﻿"年","月","日","地域","地区","年齢","男","女"
2019,4,30,"芸濃","安西","4",5,2
2019,4,30,"芸濃","安西","5",4,3
2019,4,30,"芸濃","安西","6",6,2
2019,4,30,"芸濃","安西","7",4,4
2019,4,30,"芸濃","安西","8",5,4
2019,4,30,"芸濃","安西","9",3,3
2019,4,30,"芸濃","安西","10",1,7
2019,4,30,"芸濃","安西","11",5,6
2019,4,30,"芸濃","安西","12",5,2
2019,4,30,"芸濃","安西","13",6,6
2019,4,30,"芸濃","安西","14",4,9
2019,4,30,"芸濃","安西","15",4,5
2019,4,30,"芸濃","安西","16",5,1
2019,4,30,"芸濃","安西","17",6,7
2019,4,30,"芸濃","安西","18",2,5
2019,4,30,"芸濃","安西","19",5,4
2019,4,30,"芸濃","安西","20",3,8
2019,4,30,"芸濃","安西","21",8,4
2019,4,30,"芸濃","安西","22",4,3
2019,4,30,"芸濃","安西","23",11,2
2019,4,30,"芸濃","安西","24",9,3
2019,4,30,"芸濃","安西","25",4,1
2019,4,30,"芸濃","安西","26",5,9
2019,4,30,"芸濃","安西","27",5,4
2019,4,30,"芸濃","安西","28",3,2
2019,4,30,"芸濃","安西","29",7,4
2019,4,30,"芸濃","安西","30",6,2
2019,4,30,"芸濃","安西","31",5,5
2019,4,30,"芸濃","安西","32",5,4
2019,4,30,"芸濃","安西","33",8,3
2019,4,30,"芸濃","安西","34",8,1
2019,4,30,"芸濃","安西","35",4,4
2019,4,30,"芸濃","安西","36",14,8
2019,4,30,"芸濃","安西","37",3,5
2019,4,30,"芸濃","安西","38",9,5
2019,4,30,"芸濃","安西","39",5,6
2019,4,30,"芸濃","安西","40",14,7
2019,4,30,"芸濃","安西","41",5,6
2019,4,30,"芸濃","安西","42",4,8
2019,4,30,"芸濃","安西","43",4,6
2019,4,30,"芸濃","安西","44",7,6
2019,4,30,"芸濃","安西","45",11,5
2019,4,30,"芸濃","安西","46",9,9
2019,4,30,"芸濃","安西","47",6,8
2019,4,30,"芸濃","安西","48",10,6
2019,4,30,"芸濃","安西","49",4,6
2019,4,30,"芸濃","安西","50",7,6
2019,4,30,"芸濃","安西","51",8,9
2019,4,30,"芸濃","安西","52",7,2
2019,4,30,"芸濃","安西","53",5,5
2019,4,30,"芸濃","安西","54",6,9
2019,4,30,"芸濃","安西","55",6,8
2019,4,30,"芸濃","安西","56",3,11
2019,4,30,"芸濃","安西","57",7,10
2019,4,30,"芸濃","安西","58",6,10
2019,4,30,"芸濃","安西","59",14,9
2019,4,30,"芸濃","安西","60",7,9
2019,4,30,"芸濃","安西","61",14,11
2019,4,30,"芸濃","安西","62",8,13
2019,4,30,"芸濃","安西","63",11,10
2019,4,30,"芸濃","安西","64",12,12
2019,4,30,"芸濃","安西","65",7,7
2019,4,30,"芸濃","安西","66",10,19
2019,4,30,"芸濃","安西","67",10,9
2019,4,30,"芸濃","安西","68",12,10
2019,4,30,"芸濃","安西","69",9,11
2019,4,30,"芸濃","安西","70",15,16
2019,4,30,"芸濃","安西","71",16,11
2019,4,30,"芸濃","安西","72",9,14
2019,4,30,"芸濃","安西","73",4,10
2019,4,30,"芸濃","安西","74",12,16
2019,4,30,"芸濃","安西","75",12,7
2019,4,30,"芸濃","安西","76",8,13
2019,4,30,"芸濃","安西","77",12,13
2019,4,30,"芸濃","安西","78",8,15
2019,4,30,"芸濃","安西","79",7,11
2019,4,30,"芸濃","安西","80",9,9
2019,4,30,"芸濃","安西","81",7,10
2019,4,30,"芸濃","安西","82",15,11
2019,4,30,"芸濃","安西","83",2,5
2019,4,30,"芸濃","安西","84",8,8
2019,4,30,"芸濃","安西","85",6,5
2019,4,30,"芸濃","安西","86",5,10
2019,4,30,"芸濃","安西","87",2,9
2019,4,30,"芸濃","安西","88",4,6
2019,4,30,"芸濃","安西","89",3,7
2019,4,30,"芸濃","安西","90",3,5
2019,4,30,"芸濃","安西","91",4,3
2019,4,30,"芸濃","安西","92",3,4
2019,4,30,"芸濃","安西","93",1,6
2019,4,30,"芸濃","安西","94",1,4
2019,4,30,"芸濃","安西","95",0,2
2019,4,30,"芸濃","安西","96",1,2
2019,4,30,"芸濃","安西","97",0,1
2019,4,30,"芸濃","安西","98",0,1
2019,4,30,"芸濃","安西","99",0,0
2019,4,30,"芸濃","安西","100+",0,0
2019,4,30,"芸濃","雲林院・河内","0",1,2
2019,4,30,"芸濃","雲林院・河内","1",1,5
2019,4,30,"芸濃","雲林院・河内","2",1,1
2019,4,30,"芸濃","雲林院・河内","3",3,1
2019,4,30,"芸濃","雲林院・河内","4",5,1
2019,4,30,"芸濃","雲林院・河内","5",1,1
2019,4,30,"芸濃","雲林院・河内","6",3,2
2019,4,30,"芸濃","雲林院・河内","7",4,3
2019,4,30,"芸濃","雲林院・河内","8",2,3
2019,4,30,"芸濃","雲林院・河内","9",2,3
2019,4,30,"芸濃","雲林院・河内","10",4,1
2019,4,30,"芸濃","雲林院・河内","11",3,2
2019,4,30,"芸濃","雲林院・河内","12",5,4
2019,4,30,"芸濃","雲林院・河内","13",5,5
2019,4,30,"芸濃","雲林院・河内","14",5,0
2019,4,30,"芸濃","雲林院・河内","15",2,4
2019,4,30,"芸濃","雲林院・河内","16",0,2
2019,4,30,"芸濃","雲林院・河内","17",5,4
2019,4,30,"芸濃","雲林院・河内","18",0,4
2019,4,30,"芸濃","雲林院・河内","19",4,4
2019,4,30,"芸濃","雲林院・河内","20",5,4
2019,4,30,"芸濃","雲林院・河内","21",4,1
2019,4,30,"芸濃","雲林院・河内","22",5,3
2019,4,30,"芸濃","雲林院・河内","23",2,2
2019,4,30,"芸濃","雲林院・河内","24",4,3
2019,4,30,"芸濃","雲林院・河内","25",6,3
2019,4,30,"芸濃","雲林院・河内","26",7,3
2019,4,30,"芸濃","雲林院・河内","27",6,4
2019,4,30,"芸濃","雲林院・河内","28",3,5
2019,4,30,"芸濃","雲林院・河内","29",1,5
2019,4,30,"芸濃","雲林院・河内","30",4,5
2019,4,30,"芸濃","雲林院・河内","31",2,2
2019,4,30,"芸濃","雲林院・河内","32",5,0
2019,4,30,"芸濃","雲林院・河内","33",4,3
2019,4,30,"芸濃","雲林院・河内","34",4,2
2019,4,30,"芸濃","雲林院・河内","35",2,1
2019,4,30,"芸濃","雲林院・河内","36",9,5
2019,4,30,"芸濃","雲林院・河内","37",4,3
2019,4,30,"芸濃","雲林院・河内","38",2,2
2019,4,30,"芸濃","雲林院・河内","39",5,7
2019,4,30,"芸濃","雲林院・河内","40",2,2
2019,4,30,"芸濃","雲林院・河内","41",4,6
2019,4,30,"芸濃","雲林院・河内","42",4,4
2019,4,30,"芸濃","雲林院・河内","43",6,3
2019,4,30,"芸濃","雲林院・河内","44",7,6
2019,4,30,"芸濃","雲林院・河内","45",6,6
2019,4,30,"芸濃","雲林院・河内","46",4,6
2019,4,30,"芸濃","雲林院・河内","47",4,6
2019,4,30,"芸濃","雲林院・河内","48",5,5
2019,4,30,"芸濃","雲林院・河内","49",4,9
2019,4,30,"芸濃","雲林院・河内","50",3,5
2019,4,30,"芸濃","雲林院・河内","51",7,8
2019,4,30,"芸濃","雲林院・河内","52",5,6
2019,4,30,"芸濃","雲林院・河内","53",5,2
2019,4,30,"芸濃","雲林院・河内","54",4,2
2019,4,30,"芸濃","雲林院・河内","55",5,7
2019,4,30,"芸濃","雲林院・河内","56",5,6
2019,4,30,"芸濃","雲林院・河内","57",7,11
2019,4,30,"芸濃","雲林院・河内","58",8,7
2019,4,30,"芸濃","雲林院・河内","59",7,7
2019,4,30,"芸濃","雲林院・河内","60",11,10
2019,4,30,"芸濃","雲林院・河内","61",11,8
2019,4,30,"芸濃","雲林院・河内","62",6,8
2019,4,30,"芸濃","雲林院・河内","63",6,5
2019,4,30,"芸濃","雲林院・河内","64",8,6
2019,4,30,"芸濃","雲林院・河内","65",8,13
2019,4,30,"芸濃","雲林院・河内","66",11,10
2019,4,30,"芸濃","雲林院・河内","67",11,9
2019,4,30,"芸濃","雲林院・河内","68",6,8
2019,4,30,"芸濃","雲林院・河内","69",9,10
2019,4,30,"芸濃","雲林院・河内","70",10,9
2019,4,30,"芸濃","雲林院・河内","71",7,7
2019,4,30,"芸濃","雲林院・河内","72",8,10
2019,4,30,"芸濃","雲林院・河内","73",0,8
2019,4,30,"芸濃","雲林院・河内","74",8,10
2019,4,30,"芸濃","雲林院・河内","75",16,8
2019,4,30,"芸濃","雲林院・河内","76",1,4
2019,4,30,"芸濃","雲林院・河内","77",12,8
2019,4,30,"芸濃","雲林院・河内","78",10,8
2019,4,30,"芸濃","雲林院・河内","79",4,9
2019,4,30,"芸濃","雲林院・河内","80",3,5
2019,4,30,"芸濃","雲林院・河内","81",5,10
2019,4,30,"芸濃","雲林院・河内","82",8,12
2019,4,30,"芸濃","雲林院・河内","83",7,9
2019,4,30,"芸濃","雲林院・河内","84",3,5
2019,4,30,"芸濃","雲林院・河内","85",8,10
2019,4,30,"芸濃","雲林院・河内","86",4,5
2019,4,30,"芸濃","雲林院・河内","87",2,7
2019,4,30,"芸濃","雲林院・河内","88",5,3
2019,4,30,"芸濃","雲林院・河内","89",4,3
2019,4,30,"芸濃","雲林院・河内","90",2,5
2019,4,30,"芸濃","雲林院・河内","91",1,3
2019,4,30,"芸濃","雲林院・河内","92",1,3
2019,4,30,"芸濃","雲林院・河内","93",2,4
2019,4,30,"芸濃","雲林院・河内","94",0,3
2019,4,30,"芸濃","雲林院・河内","95",0,0
2019,4,30,"芸濃","雲林院・河内","96",0,2
2019,4,30,"芸濃","雲林院・河内","97",0,2
2019,4,30,"芸濃","雲林院・河内","98",0,0
2019,4,30,"芸濃","雲林院・河内","99",0,1
2019,4,30,"芸濃","雲林院・河内","100+",0,1
2019,4,30,"美里","長野","0",3,2
2019,4,30,"美里","長野","1",2,1
2019,4,30,"美里","長野","2",4,2
2019,4,30,"美里","長野","3",0,1
2019,4,30,"美里","長野","4",5,2
2019,4,30,"美里","長野","5",1,1
2019,4,30,"美里","長野","6",1,0
2019,4,30,"美里","長野","7",0,2
2019,4,30,"美里","長野","8",1,2
2019,4,30,"美里","長野","9",3,1
2019,4,30,"美里","長野","10",1,2
2019,4,30,"美里","長野","11",6,3
2019,4,30,"美里","長野","12",4,2
2019,4,30,"美里","長野","13",6,2
2019,4,30,"美里","長野","14",2,2
2019,4,30,"美里","長野","15",3,2
2019,4,30,"美里","長野","16",0,5
2019,4,30,"美里","長野","17",3,4
2019,4,30,"美里","長野","18",0,2
2019,4,30,"美里","長野","19",7,3
2019,4,30,"美里","長野","20",2,4
2019,4,30,"美里","長野","21",4,2
2019,4,30,"美里","長野","22",2,2
2019,4,30,"美里","長野","23",4,1
2019,4,30,"美里","長野","24",2,1
2019,4,30,"美里","長野","25",3,2
2019,4,30,"美里","長野","26",1,3
2019,4,30,"美里","長野","27",1,1
2019,4,30,"美里","長野","28",2,2
2019,4,30,"美里","長野","29",5,4
2019,4,30,"美里","長野","30",3,2
2019,4,30,"美里","長野","31",4,3
2019,4,30,"美里","長野","32",4,8
2019,4,30,"美里","長野","33",4,3
2019,4,30,"美里","長野","34",7,3
2019,4,30,"美里","長野","35",3,3
2019,4,30,"美里","長野","36",3,3
2019,4,30,"美里","長野","37",2,8
2019,4,30,"美里","長野","38",6,4
2019,4,30,"美里","長野","39",3,4
2019,4,30,"美里","長野","40",9,4
2019,4,30,"美里","長野","41",4,6
2019,4,30,"美里","長野","42",4,1
2019,4,30,"美里","長野","43",4,3
2019,4,30,"美里","長野","44",4,4
2019,4,30,"美里","長野","45",3,6
2019,4,30,"美里","長野","46",3,5
2019,4,30,"美里","長野","47",7,4
2019,4,30,"美里","長野","48",7,6
2019,4,30,"美里","長野","49",6,1
2019,4,30,"美里","長野","50",5,2
2019,4,30,"美里","長野","51",5,3
2019,4,30,"美里","長野","52",5,2
2019,4,30,"美里","長野","53",2,5
2019,4,30,"美里","長野","54",4,3
2019,4,30,"美里","長野","55",3,7
2019,4,30,"美里","長野","56",3,6
2019,4,30,"美里","長野","57",2,7
2019,4,30,"美里","長野","58",7,5
2019,4,30,"美里","長野","59",3,8
2019,4,30,"美里","長野","60",10,8
2019,4,30,"美里","長野","61",3,10
2019,4,30,"美里","長野","62",14,9
2019,4,30,"美里","長野","63",5,7
2019,4,30,"美里","長野","64",11,5
2019,4,30,"美里","長野","65",8,7
2019,4,30,"美里","長野","66",6,14
2019,4,30,"美里","長野","67",8,5
2019,4,30,"美里","長野","68",9,8
2019,4,30,"美里","長野","69",12,9
2019,4,30,"美里","長野","70",11,15
2019,4,30,"美里","長野","71",10,11
2019,4,30,"美里","長野","72",13,9
2019,4,30,"美里","長野","73",3,0
2019,4,30,"美里","長野","74",7,8
2019,4,30,"美里","長野","75",6,10
2019,4,30,"美里","長野","76",6,2
2019,4,30,"美里","長野","77",9,5
2019,4,30,"美里","長野","78",4,8
2019,4,30,"美里","長野","79",4,6
2019,4,30,"美里","長野","80",3,10
2019,4,30,"美里","長野","81",6,12
2019,4,30,"美里","長野","82",4,3
2019,4,30,"美里","長野","83",5,16
2019,4,30,"美里","長野","84",6,6
2019,4,30,"美里","長野","85",3,6
2019,4,30,"美里","長野","86",4,6
2019,4,30,"美里","長野","87",3,4
2019,4,30,"美里","長野","88",4,3
2019,4,30,"美里","長野","89",4,10
2019,4,30,"美里","長野","90",5,7
2019,4,30,"美里","長野","91",4,5
2019,4,30,"美里","長野","92",3,1
2019,4,30,"美里","長野","93",0,1
2019,4,30,"美里","長野","94",2,0
2019,4,30,"美里","長野","95",1,0
2019,4,30,"美里","長野","96",1,1
2019,4,30,"美里","長野","97",0,0
2019,4,30,"美里","長野","98",0,0
2019,4,30,"美里","長野","99",0,1
2019,4,30,"美里","長野","100+",0,0
2019,4,30,"美里","高宮","0",0,3
2019,4,30,"美里","高宮","1",0,2
2019,4,30,"美里","高宮","2",0,1
2019,4,30,"美里","高宮","3",3,2
2019,4,30,"美里","高宮","4",2,0
2019,4,30,"美里","高宮","5",0,2
2019,4,30,"美里","高宮","6",6,3
2019,4,30,"美里","高宮","7",3,0
2019,4,30,"美里","高宮","8",5,5
2019,4,30,"美里","高宮","9",4,1
2019,4,30,"美里","高宮","10",4,3
2019,4,30,"美里","高宮","11",3,3
2019,4,30,"美里","高宮","12",5,2
2019,4,30,"美里","高宮","13",3,3
2019,4,30,"美里","高宮","14",6,3
2019,4,30,"美里","高宮","15",4,5
2019,4,30,"美里","高宮","16",1,3
2019,4,30,"美里","高宮","17",3,4
2019,4,30,"美里","高宮","18",4,3
2019,4,30,"美里","高宮","19",1,3
2019,4,30,"美里","高宮","20",5,3
2019,4,30,"美里","高宮","21",2,2
2019,4,30,"美里","高宮","22",3,2
2019,4,30,"美里","高宮","23",3,1
2019,4,30,"美里","高宮","24",4,5
2019,4,30,"美里","高宮","25",3,3
2019,4,30,"美里","高宮","26",1,3
2019,4,30,"美里","高宮","27",5,3
2019,4,30,"美里","高宮","28",2,2
2019,4,30,"美里","高宮","29",5,2
2019,4,30,"美里","高宮","30",2,2
2019,4,30,"美里","高宮","31",1,4
2019,4,30,"美里","高宮","32",3,3
2019,4,30,"美里","高宮","33",2,0
2019,4,30,"美里","高宮","34",3,4
2019,4,30,"美里","高宮","35",1,3
2019,4,30,"美里","高宮","36",2,4
2019,4,30,"美里","高宮","37",4,1
2019,4,30,"美里","高宮","38",2,1
2019,4,30,"美里","高宮","39",3,4
2019,4,30,"美里","高宮","40",8,3
2019,4,30,"美里","高宮","41",5,8
2019,4,30,"美里","高宮","42",5,5
2019,4,30,"美里","高宮","43",3,7
2019,4,30,"美里","高宮","44",3,3
2019,4,30,"美里","高宮","45",6,4
2019,4,30,"美里","高宮","46",7,3
2019,4,30,"美里","高宮","47",5,3
2019,4,30,"美里","高宮","48",4,6
2019,4,30,"美里","高宮","49",1,3
2019,4,30,"美里","高宮","50",4,4
2019,4,30,"美里","高宮","51",4,4
2019,4,30,"美里","高宮","52",3,0
2019,4,30,"美里","高宮","53",2,4
2019,4,30,"美里","高宮","54",8,8
2019,4,30,"美里","高宮","55",5,6
2019,4,30,"美里","高宮","56",6,5
2019,4,30,"美里","高宮","57",7,8
2019,4,30,"美里","高宮","58",4,3
2019,4,30,"美里","高宮","59",5,3
2019,4,30,"美里","高宮","60",7,10
2019,4,30,"美里","高宮","61",2,6
2019,4,30,"美里","高宮","62",3,5
2019,4,30,"美里","高宮","63",7,0
2019,4,30,"美里","高宮","64",5,8
2019,4,30,"美里","高宮","65",6,5
2019,4,30,"美里","高宮","66",5,10
2019,4,30,"美里","高宮","67",5,7
2019,4,30,"美里","高宮","68",9,9
2019,4,30,"美里","高宮","69",4,10
2019,4,30,"美里","高宮","70",10,11
2019,4,30,"美里","高宮","71",10,6
2019,4,30,"美里","高宮","72",9,7
2019,4,30,"美里","高宮","73",2,1
2019,4,30,"美里","高宮","74",6,12
2019,4,30,"美里","高宮","75",6,7
2019,4,30,"美里","高宮","76",3,6
2019,4,30,"美里","高宮","77",4,2
2019,4,30,"美里","高宮","78",4,9
2019,4,30,"美里","高宮","79",5,6
2019,4,30,"美里","高宮","80",3,8
2019,4,30,"美里","高宮","81",1,4
2019,4,30,"美里","高宮","82",3,13
2019,4,30,"美里","高宮","83",2,3
2019,4,30,"美里","高宮","84",3,3
2019,4,30,"美里","高宮","85",2,5
2019,4,30,"美里","高宮","86",3,7
2019,4,30,"美里","高宮","87",4,1
2019,4,30,"美里","高宮","88",2,6
2019,4,30,"美里","高宮","89",2,5
2019,4,30,"美里","高宮","90",5,3
2019,4,30,"美里","高宮","91",2,3
2019,4,30,"美里","高宮","92",0,4
2019,4,30,"美里","高宮","93",1,1
2019,4,30,"美里","高宮","94",0,1
2019,4,30,"美里","高宮","95",1,0
2019,4,30,"美里","高宮","96",1,2
2019,4,30,"美里","高宮","97",0,0
2019,4,30,"美里","高宮","98",0,2
2019,4,30,"美里","高宮","99",0,0
2019,4,30,"美里","高宮","100+",1,1
2019,4,30,"美里","辰水","0",2,7
2019,4,30,"美里","辰水","1",4,5
2019,4,30,"美里","辰水","2",4,4
2019,4,30,"美里","辰水","3",9,8
2019,4,30,"美里","辰水","4",6,7
2019,4,30,"美里","辰水","5",4,6
2019,4,30,"美里","辰水","6",6,5
2019,4,30,"美里","辰水","7",9,6
2019,4,30,"美里","辰水","8",5,9
2019,4,30,"美里","辰水","9",5,12
2019,4,30,"美里","辰水","10",6,8
2019,4,30,"美里","辰水","11",10,5
2019,4,30,"美里","辰水","12",11,2
2019,4,30,"美里","辰水","13",10,5
2019,4,30,"美里","辰水","14",6,8
2019,4,30,"美里","辰水","15",4,6
2019,4,30,"美里","辰水","16",4,7
2019,4,30,"美里","辰水","17",14,9
2019,4,30,"美里","辰水","18",6,6
2019,4,30,"美里","辰水","19",10,13
2019,4,30,"美里","辰水","20",6,10
2019,4,30,"美里","辰水","21",7,8
2019,4,30,"美里","辰水","22",8,5
2019,4,30,"美里","辰水","23",7,8
2019,4,30,"美里","辰水","24",2,10
2019,4,30,"美里","辰水","25",5,5
2019,4,30,"美里","辰水","26",7,7
2019,4,30,"美里","辰水","27",4,1
2019,4,30,"美里","辰水","28",10,8
2019,4,30,"美里","辰水","29",8,3
2019,4,30,"美里","辰水","30",4,10
2019,4,30,"美里","辰水","31",7,7
2019,4,30,"美里","辰水","32",5,5
2019,4,30,"美里","辰水","33",4,9
2019,4,30,"美里","辰水","34",5,3
2019,4,30,"美里","辰水","35",7,13
2019,4,30,"美里","辰水","36",7,7
2019,4,30,"美里","辰水","37",10,5
2019,4,30,"美里","辰水","38",7,6
2019,4,30,"美里","辰水","39",11,14
2019,4,30,"美里","辰水","40",11,11
2019,4,30,"美里","辰水","41",6,7
2019,4,30,"美里","辰水","42",7,12
2019,4,30,"美里","辰水","43",20,14
2019,4,30,"美里","辰水","44",15,15
2019,4,30,"美里","辰水","45",10,8
2019,4,30,"美里","辰水","46",10,12
2019,4,30,"美里","辰水","47",9,9
2019,4,30,"美里","辰水","48",8,5
2019,4,30,"美里","辰水","49",7,5
2019,4,30,"美里","辰水","50",19,13
2019,4,30,"美里","辰水","51",10,14
2019,4,30,"美里","辰水","52",11,16
2019,4,30,"美里","辰水","53",9,10
2019,4,30,"美里","辰水","54",11,7
2019,4,30,"美里","辰水","55",7,14
2019,4,30,"美里","辰水","56",9,13
2019,4,30,"美里","辰水","57",11,12
2019,4,30,"美里","辰水","58",10,13
2019,4,30,"美里","辰水","59",7,10
2019,4,30,"美里","辰水","60",14,19
2019,4,30,"美里","辰水","61",13,11
2019,4,30,"美里","辰水","62",12,18
2019,4,30,"美里","辰水","63",16,16
2019,4,30,"美里","辰水","64",22,13
2019,4,30,"美里","辰水","65",12,13
2019,4,30,"美里","辰水","66",19,18
2019,4,30,"美里","辰水","67",15,21
2019,4,30,"美里","辰水","68",22,23
2019,4,30,"美里","辰水","69",20,13
2019,4,30,"美里","辰水","70",26,21
2019,4,30,"美里","辰水","71",18,24
2019,4,30,"美里","辰水","72",16,15
2019,4,30,"美里","辰水","73",10,11
2019,4,30,"美里","辰水","74",9,9
2019,4,30,"美里","辰水","75",12,18
2019,4,30,"美里","辰水","76",8,13
2019,4,30,"美里","辰水","77",9,12
2019,4,30,"美里","辰水","78",11,18
2019,4,30,"美里","辰水","79",13,11
2019,4,30,"美里","辰水","80",9,11
2019,4,30,"美里","辰水","81",5,9
2019,4,30,"美里","辰水","82",8,8
2019,4,30,"美里","辰水","83",12,14
2019,4,30,"美里","辰水","84",8,8
2019,4,30,"美里","辰水","85",7,7
2019,4,30,"美里","辰水","86",9,11
2019,4,30,"美里","辰水","87",1,5
2019,4,30,"美里","辰水","88",6,12
2019,4,30,"美里","辰水","89",8,10
2019,4,30,"美里","辰水","90",2,12
2019,4,30,"美里","辰水","91",3,5
2019,4,30,"美里","辰水","92",3,6
2019,4,30,"美里","辰水","93",3,5
2019,4,30,"美里","辰水","94",0,3
2019,4,30,"美里","辰水","95",0,3
2019,4,30,"美里","辰水","96",2,1
2019,4,30,"美里","辰水","97",0,0
2019,4,30,"美里","辰水","98",0,1
2019,4,30,"美里","辰水","99",0,1
2019,4,30,"美里","辰水","100+",1,2
2019,4,30,"安濃","草生","0",3,0
2019,4,30,"安濃","草生","1",4,0
2019,4,30,"安濃","草生","2",1,3
2019,4,30,"安濃","草生","3",3,0
2019,4,30,"安濃","草生","4",1,3
2019,4,30,"安濃","草生","5",2,6
2019,4,30,"安濃","草生","6",5,2
2019,4,30,"安濃","草生","7",1,4
2019,4,30,"安濃","草生","8",4,3
2019,4,30,"安濃","草生","9",7,2
2019,4,30,"安濃","草生","10",2,3
2019,4,30,"安濃","草生","11",2,5
2019,4,30,"安濃","草生","12",6,2
2019,4,30,"安濃","草生","13",8,8
2019,4,30,"安濃","草生","14",6,4
2019,4,30,"安濃","草生","15",8,6
2019,4,30,"安濃","草生","16",12,5
2019,4,30,"安濃","草生","17",6,4
2019,4,30,"安濃","草生","18",4,7
2019,4,30,"安濃","草生","19",6,7
2019,4,30,"安濃","草生","20",9,1
2019,4,30,"安濃","草生","21",6,6
2019,4,30,"安濃","草生","22",3,4
2019,4,30,"安濃","草生","23",5,2
2019,4,30,"安濃","草生","24",3,1
2019,4,30,"安濃","草生","25",2,5
2019,4,30,"安濃","草生","26",2,4
2019,4,30,"安濃","草生","27",0,3
2019,4,30,"安濃","草生","28",9,2
2019,4,30,"安濃","草生","29",5,5
2019,4,30,"安濃","草生","30",4,1
2019,4,30,"安濃","草生","31",3,5
2019,4,30,"安濃","草生","32",2,3
2019,4,30,"安濃","草生","33",5,2
2019,4,30,"安濃","草生","34",4,5
2019,4,30,"安濃","草生","35",5,6
2019,4,30,"安濃","草生","36",2,5
2019,4,30,"安濃","草生","37",1,7
2019,4,30,"安濃","草生","38",7,5
2019,4,30,"安濃","草生","39",8,3
2019,4,30,"安濃","草生","40",8,5
2019,4,30,"安濃","草生","41",7,7
2019,4,30,"安濃","草生","42",5,3
2019,4,30,"安濃","草生","43",6,5
2019,4,30,"安濃","草生","44",7,10
2019,4,30,"安濃","草生","45",8,15
2019,4,30,"安濃","草生","46",7,7
2019,4,30,"安濃","草生","47",10,8
2019,4,30,"安濃","草生","48",10,7
2019,4,30,"安濃","草生","49",7,10
2019,4,30,"安濃","草生","50",8,8
2019,4,30,"安濃","草生","51",8,10
2019,4,30,"安濃","草生","52",7,5
2019,4,30,"安濃","草生","53",3,10
2019,4,30,"安濃","草生","54",6,5
2019,4,30,"安濃","草生","55",9,9
2019,4,30,"安濃","草生","56",7,12
2019,4,30,"安濃","草生","57",5,8
2019,4,30,"安濃","草生","58",11,5
2019,4,30,"安濃","草生","59",3,7
2019,4,30,"安濃","草生","60",7,7
2019,4,30,"安濃","草生","61",11,11
2019,4,30,"安濃","草生","62",8,5
2019,4,30,"安濃","草生","63",9,11
2019,4,30,"安濃","草生","64",8,8
2019,4,30,"安濃","草生","65",9,9
2019,4,30,"安濃","草生","66",12,9
2019,4,30,"安濃","草生","67",11,6
2019,4,30,"安濃","草生","68",11,10
2019,4,30,"安濃","草生","69",16,15
2019,4,30,"安濃","草生","70",10,18
2019,4,30,"安濃","草生","71",8,28
2019,4,30,"安濃","草生","72",14,4
2019,4,30,"安濃","草生","73",4,7
2019,4,30,"安濃","草生","74",10,15
2019,4,30,"安濃","草生","75",7,13
2019,4,30,"安濃","草生","76",7,8
2019,4,30,"安濃","草生","77",10,10
2019,4,30,"安濃","草生","78",8,14
2019,4,30,"安濃","草生","79",5,6
2019,4,30,"安濃","草生","80",7,11
2019,4,30,"安濃","草生","81",14,9
2019,4,30,"安濃","草生","82",12,4
2019,4,30,"安濃","草生","83",5,9
2019,4,30,"安濃","草生","84",4,4
2019,4,30,"安濃","草生","85",7,2
2019,4,30,"安濃","草生","86",7,8
2019,4,30,"安濃","草生","87",3,4
2019,4,30,"安濃","草生","88",4,5
2019,4,30,"安濃","草生","89",2,8
2019,4,30,"安濃","草生","90",2,7
2019,4,30,"安濃","草生","91",3,3
2019,4,30,"安濃","草生","92",0,2
2019,4,30,"安濃","草生","93",1,1
2019,4,30,"安濃","草生","94",0,1
2019,4,30,"安濃","草生","95",0,4
2019,4,30,"安濃","草生","96",1,4
2019,4,30,"安濃","草生","97",0,1
2019,4,30,"安濃","草生","98",0,0
2019,4,30,"安濃","草生","99",0,2
2019,4,30,"安濃","草生","100+",0,1
2019,4,30,"安濃","村主","0",8,11
2019,4,30,"安濃","村主","1",7,8
2019,4,30,"安濃","村主","2",11,5
2019,4,30,"安濃","村主","3",6,6
2019,4,30,"安濃","村主","4",12,6
2019,4,30,"安濃","村主","5",5,10
2019,4,30,"安濃","村主","6",13,14
2019,4,30,"安濃","村主","7",8,6
2019,4,30,"安濃","村主","8",12,10
2019,4,30,"安濃","村主","9",11,8
2019,4,30,"安濃","村主","10",19,14
2019,4,30,"安濃","村主","11",9,14
2019,4,30,"安濃","村主","12",7,14
2019,4,30,"安濃","村主","13",13,12
2019,4,30,"安濃","村主","14",14,14
2019,4,30,"安濃","村主","15",14,10
2019,4,30,"安濃","村主","16",19,19
2019,4,30,"安濃","村主","17",15,12
2019,4,30,"安濃","村主","18",8,12
2019,4,30,"安濃","村主","19",13,18
2019,4,30,"安濃","村主","20",20,16
2019,4,30,"安濃","村主","21",12,15
2019,4,30,"安濃","村主","22",11,10
2019,4,30,"安濃","村主","23",11,11
2019,4,30,"安濃","村主","24",12,10
2019,4,30,"安濃","村主","25",10,8
2019,4,30,"安濃","村主","26",7,13
2019,4,30,"安濃","村主","27",10,5
2019,4,30,"安濃","村主","28",6,10
2019,4,30,"安濃","村主","29",8,11
2019,4,30,"安濃","村主","30",9,10
2019,4,30,"安濃","村主","31",15,10
2019,4,30,"安濃","村主","32",6,11
2019,4,30,"安濃","村主","33",16,15
