﻿"年","月","日","地域","地区","年齢","男","女"
2023,5,31,"芸濃","明","100+",0,2
2023,5,31,"芸濃","安西","0",2,1
2023,5,31,"芸濃","安西","1",3,0
2023,5,31,"芸濃","安西","2",3,2
2023,5,31,"芸濃","安西","3",3,2
2023,5,31,"芸濃","安西","4",6,0
2023,5,31,"芸濃","安西","5",1,3
2023,5,31,"芸濃","安西","6",2,5
2023,5,31,"芸濃","安西","7",6,2
2023,5,31,"芸濃","安西","8",5,2
2023,5,31,"芸濃","安西","9",3,3
2023,5,31,"芸濃","安西","10",5,2
2023,5,31,"芸濃","安西","11",5,4
2023,5,31,"芸濃","安西","12",4,5
2023,5,31,"芸濃","安西","13",5,3
2023,5,31,"芸濃","安西","14",1,5
2023,5,31,"芸濃","安西","15",5,5
2023,5,31,"芸濃","安西","16",6,2
2023,5,31,"芸濃","安西","17",5,4
2023,5,31,"芸濃","安西","18",4,8
2023,5,31,"芸濃","安西","19",4,4
2023,5,31,"芸濃","安西","20",6,1
2023,5,31,"芸濃","安西","21",7,7
2023,5,31,"芸濃","安西","22",3,6
2023,5,31,"芸濃","安西","23",9,4
2023,5,31,"芸濃","安西","24",13,3
2023,5,31,"芸濃","安西","25",7,4
2023,5,31,"芸濃","安西","26",5,3
2023,5,31,"芸濃","安西","27",8,3
2023,5,31,"芸濃","安西","28",4,3
2023,5,31,"芸濃","安西","29",2,4
2023,5,31,"芸濃","安西","30",4,6
2023,5,31,"芸濃","安西","31",5,7
2023,5,31,"芸濃","安西","32",3,3
2023,5,31,"芸濃","安西","33",6,5
2023,5,31,"芸濃","安西","34",7,3
2023,5,31,"芸濃","安西","35",6,6
2023,5,31,"芸濃","安西","36",3,2
2023,5,31,"芸濃","安西","37",6,3
2023,5,31,"芸濃","安西","38",8,1
2023,5,31,"芸濃","安西","39",6,4
2023,5,31,"芸濃","安西","40",11,10
2023,5,31,"芸濃","安西","41",2,5
2023,5,31,"芸濃","安西","42",7,4
2023,5,31,"芸濃","安西","43",5,5
2023,5,31,"芸濃","安西","44",13,5
2023,5,31,"芸濃","安西","45",4,7
2023,5,31,"芸濃","安西","46",3,6
2023,5,31,"芸濃","安西","47",3,7
2023,5,31,"芸濃","安西","48",9,5
2023,5,31,"芸濃","安西","49",8,5
2023,5,31,"芸濃","安西","50",10,9
2023,5,31,"芸濃","安西","51",7,10
2023,5,31,"芸濃","安西","52",9,4
2023,5,31,"芸濃","安西","53",5,8
2023,5,31,"芸濃","安西","54",6,5
2023,5,31,"芸濃","安西","55",8,9
2023,5,31,"芸濃","安西","56",7,2
2023,5,31,"芸濃","安西","57",6,5
2023,5,31,"芸濃","安西","58",5,9
2023,5,31,"芸濃","安西","59",4,7
2023,5,31,"芸濃","安西","60",5,11
2023,5,31,"芸濃","安西","61",6,10
2023,5,31,"芸濃","安西","62",6,10
2023,5,31,"芸濃","安西","63",13,10
2023,5,31,"芸濃","安西","64",7,9
2023,5,31,"芸濃","安西","65",12,11
2023,5,31,"芸濃","安西","66",11,15
2023,5,31,"芸濃","安西","67",12,9
2023,5,31,"芸濃","安西","68",12,11
2023,5,31,"芸濃","安西","69",5,7
2023,5,31,"芸濃","安西","70",9,16
2023,5,31,"芸濃","安西","71",8,10
2023,5,31,"芸濃","安西","72",11,9
2023,5,31,"芸濃","安西","73",9,11
2023,5,31,"芸濃","安西","74",13,13
2023,5,31,"芸濃","安西","75",16,12
2023,5,31,"芸濃","安西","76",9,12
2023,5,31,"芸濃","安西","77",3,13
2023,5,31,"芸濃","安西","78",9,15
2023,5,31,"芸濃","安西","79",11,7
2023,5,31,"芸濃","安西","80",7,11
2023,5,31,"芸濃","安西","81",12,13
2023,5,31,"芸濃","安西","82",8,7
2023,5,31,"芸濃","安西","83",5,17
2023,5,31,"芸濃","安西","84",6,9
2023,5,31,"芸濃","安西","85",3,9
2023,5,31,"芸濃","安西","86",10,9
2023,5,31,"芸濃","安西","87",1,6
2023,5,31,"芸濃","安西","88",5,6
2023,5,31,"芸濃","安西","89",5,4
2023,5,31,"芸濃","安西","90",3,5
2023,5,31,"芸濃","安西","91",2,6
2023,5,31,"芸濃","安西","92",3,5
2023,5,31,"芸濃","安西","93",1,4
2023,5,31,"芸濃","安西","94",2,2
2023,5,31,"芸濃","安西","95",1,3
2023,5,31,"芸濃","安西","96",0,1
2023,5,31,"芸濃","安西","97",1,3
2023,5,31,"芸濃","安西","98",0,4
2023,5,31,"芸濃","安西","99",0,1
2023,5,31,"芸濃","安西","100+",0,1
2023,5,31,"芸濃","雲林院・河内","0",1,0
2023,5,31,"芸濃","雲林院・河内","1",1,2
2023,5,31,"芸濃","雲林院・河内","2",0,1
2023,5,31,"芸濃","雲林院・河内","3",0,4
2023,5,31,"芸濃","雲林院・河内","4",1,2
2023,5,31,"芸濃","雲林院・河内","5",3,5
2023,5,31,"芸濃","雲林院・河内","6",1,1
2023,5,31,"芸濃","雲林院・河内","7",3,1
2023,5,31,"芸濃","雲林院・河内","8",4,1
2023,5,31,"芸濃","雲林院・河内","9",1,1
2023,5,31,"芸濃","雲林院・河内","10",4,2
2023,5,31,"芸濃","雲林院・河内","11",5,4
2023,5,31,"芸濃","雲林院・河内","12",1,1
2023,5,31,"芸濃","雲林院・河内","13",3,3
2023,5,31,"芸濃","雲林院・河内","14",3,1
2023,5,31,"芸濃","雲林院・河内","15",2,2
2023,5,31,"芸濃","雲林院・河内","16",3,3
2023,5,31,"芸濃","雲林院・河内","17",3,6
2023,5,31,"芸濃","雲林院・河内","18",3,0
2023,5,31,"芸濃","雲林院・河内","19",3,4
2023,5,31,"芸濃","雲林院・河内","20",0,2
2023,5,31,"芸濃","雲林院・河内","21",3,4
2023,5,31,"芸濃","雲林院・河内","22",0,5
2023,5,31,"芸濃","雲林院・河内","23",2,3
2023,5,31,"芸濃","雲林院・河内","24",4,4
2023,5,31,"芸濃","雲林院・河内","25",5,2
2023,5,31,"芸濃","雲林院・河内","26",4,3
2023,5,31,"芸濃","雲林院・河内","27",3,2
2023,5,31,"芸濃","雲林院・河内","28",4,3
2023,5,31,"芸濃","雲林院・河内","29",5,3
2023,5,31,"芸濃","雲林院・河内","30",7,2
2023,5,31,"芸濃","雲林院・河内","31",4,4
2023,5,31,"芸濃","雲林院・河内","32",3,5
2023,5,31,"芸濃","雲林院・河内","33",1,6
2023,5,31,"芸濃","雲林院・河内","34",4,3
2023,5,31,"芸濃","雲林院・河内","35",3,1
2023,5,31,"芸濃","雲林院・河内","36",4,2
2023,5,31,"芸濃","雲林院・河内","37",3,1
2023,5,31,"芸濃","雲林院・河内","38",5,2
2023,5,31,"芸濃","雲林院・河内","39",1,1
2023,5,31,"芸濃","雲林院・河内","40",6,5
2023,5,31,"芸濃","雲林院・河内","41",4,2
2023,5,31,"芸濃","雲林院・河内","42",3,1
2023,5,31,"芸濃","雲林院・河内","43",4,7
2023,5,31,"芸濃","雲林院・河内","44",3,1
2023,5,31,"芸濃","雲林院・河内","45",3,4
2023,5,31,"芸濃","雲林院・河内","46",4,5
2023,5,31,"芸濃","雲林院・河内","47",2,2
2023,5,31,"芸濃","雲林院・河内","48",8,6
2023,5,31,"芸濃","雲林院・河内","49",5,7
2023,5,31,"芸濃","雲林院・河内","50",6,6
2023,5,31,"芸濃","雲林院・河内","51",5,7
2023,5,31,"芸濃","雲林院・河内","52",4,4
2023,5,31,"芸濃","雲林院・河内","53",5,7
2023,5,31,"芸濃","雲林院・河内","54",2,5
2023,5,31,"芸濃","雲林院・河内","55",8,6
2023,5,31,"芸濃","雲林院・河内","56",5,7
2023,5,31,"芸濃","雲林院・河内","57",5,3
2023,5,31,"芸濃","雲林院・河内","58",5,2
2023,5,31,"芸濃","雲林院・河内","59",4,6
2023,5,31,"芸濃","雲林院・河内","60",5,7
2023,5,31,"芸濃","雲林院・河内","61",7,12
2023,5,31,"芸濃","雲林院・河内","62",9,7
2023,5,31,"芸濃","雲林院・河内","63",6,7
2023,5,31,"芸濃","雲林院・河内","64",11,9
2023,5,31,"芸濃","雲林院・河内","65",10,8
2023,5,31,"芸濃","雲林院・河内","66",9,7
2023,5,31,"芸濃","雲林院・河内","67",5,5
2023,5,31,"芸濃","雲林院・河内","68",7,7
2023,5,31,"芸濃","雲林院・河内","69",9,12
2023,5,31,"芸濃","雲林院・河内","70",11,9
2023,5,31,"芸濃","雲林院・河内","71",6,8
2023,5,31,"芸濃","雲林院・河内","72",7,9
2023,5,31,"芸濃","雲林院・河内","73",9,8
2023,5,31,"芸濃","雲林院・河内","74",9,10
2023,5,31,"芸濃","雲林院・河内","75",6,5
2023,5,31,"芸濃","雲林院・河内","76",6,10
2023,5,31,"芸濃","雲林院・河内","77",2,7
2023,5,31,"芸濃","雲林院・河内","78",7,9
2023,5,31,"芸濃","雲林院・河内","79",12,9
2023,5,31,"芸濃","雲林院・河内","80",2,4
2023,5,31,"芸濃","雲林院・河内","81",10,9
2023,5,31,"芸濃","雲林院・河内","82",9,8
2023,5,31,"芸濃","雲林院・河内","83",5,8
2023,5,31,"芸濃","雲林院・河内","84",3,2
2023,5,31,"芸濃","雲林院・河内","85",5,10
2023,5,31,"芸濃","雲林院・河内","86",6,8
2023,5,31,"芸濃","雲林院・河内","87",6,7
2023,5,31,"芸濃","雲林院・河内","88",3,2
2023,5,31,"芸濃","雲林院・河内","89",6,7
2023,5,31,"芸濃","雲林院・河内","90",1,3
2023,5,31,"芸濃","雲林院・河内","91",1,5
2023,5,31,"芸濃","雲林院・河内","92",0,3
2023,5,31,"芸濃","雲林院・河内","93",1,2
2023,5,31,"芸濃","雲林院・河内","94",0,1
2023,5,31,"芸濃","雲林院・河内","95",1,1
2023,5,31,"芸濃","雲林院・河内","96",0,0
2023,5,31,"芸濃","雲林院・河内","97",1,0
2023,5,31,"芸濃","雲林院・河内","98",0,1
2023,5,31,"芸濃","雲林院・河内","99",0,0
2023,5,31,"芸濃","雲林院・河内","100+",0,1
2023,5,31,"美里","長野","0",1,1
2023,5,31,"美里","長野","1",2,3
2023,5,31,"美里","長野","2",2,0
2023,5,31,"美里","長野","3",1,0
2023,5,31,"美里","長野","4",2,2
2023,5,31,"美里","長野","5",2,2
2023,5,31,"美里","長野","6",5,1
2023,5,31,"美里","長野","7",0,1
2023,5,31,"美里","長野","8",5,2
2023,5,31,"美里","長野","9",1,1
2023,5,31,"美里","長野","10",1,0
2023,5,31,"美里","長野","11",0,2
2023,5,31,"美里","長野","12",1,2
2023,5,31,"美里","長野","13",3,1
2023,5,31,"美里","長野","14",2,2
2023,5,31,"美里","長野","15",6,1
2023,5,31,"美里","長野","16",4,4
2023,5,31,"美里","長野","17",7,2
2023,5,31,"美里","長野","18",1,1
2023,5,31,"美里","長野","19",3,1
2023,5,31,"美里","長野","20",0,4
2023,5,31,"美里","長野","21",0,2
2023,5,31,"美里","長野","22",1,3
2023,5,31,"美里","長野","23",5,1
2023,5,31,"美里","長野","24",2,4
2023,5,31,"美里","長野","25",2,0
2023,5,31,"美里","長野","26",0,1
2023,5,31,"美里","長野","27",4,0
2023,5,31,"美里","長野","28",2,0
2023,5,31,"美里","長野","29",4,0
2023,5,31,"美里","長野","30",1,3
2023,5,31,"美里","長野","31",1,2
2023,5,31,"美里","長野","32",2,1
2023,5,31,"美里","長野","33",4,2
2023,5,31,"美里","長野","34",2,1
2023,5,31,"美里","長野","35",2,3
2023,5,31,"美里","長野","36",4,7
2023,5,31,"美里","長野","37",5,3
2023,5,31,"美里","長野","38",6,2
2023,5,31,"美里","長野","39",3,4
2023,5,31,"美里","長野","40",2,0
2023,5,31,"美里","長野","41",4,6
2023,5,31,"美里","長野","42",5,5
2023,5,31,"美里","長野","43",3,2
2023,5,31,"美里","長野","44",9,4
2023,5,31,"美里","長野","45",4,7
2023,5,31,"美里","長野","46",3,1
2023,5,31,"美里","長野","47",5,2
2023,5,31,"美里","長野","48",4,4
2023,5,31,"美里","長野","49",3,6
2023,5,31,"美里","長野","50",2,5
2023,5,31,"美里","長野","51",7,5
2023,5,31,"美里","長野","52",6,6
2023,5,31,"美里","長野","53",7,0
2023,5,31,"美里","長野","54",4,1
2023,5,31,"美里","長野","55",5,4
2023,5,31,"美里","長野","56",6,2
2023,5,31,"美里","長野","57",3,3
2023,5,31,"美里","長野","58",4,5
2023,5,31,"美里","長野","59",5,7
2023,5,31,"美里","長野","60",3,5
2023,5,31,"美里","長野","61",1,7
2023,5,31,"美里","長野","62",8,5
2023,5,31,"美里","長野","63",3,7
2023,5,31,"美里","長野","64",8,8
2023,5,31,"美里","長野","65",5,8
2023,5,31,"美里","長野","66",15,9
2023,5,31,"美里","長野","67",4,5
2023,5,31,"美里","長野","68",11,6
2023,5,31,"美里","長野","69",8,7
2023,5,31,"美里","長野","70",6,15
2023,5,31,"美里","長野","71",9,6
2023,5,31,"美里","長野","72",8,8
2023,5,31,"美里","長野","73",10,6
2023,5,31,"美里","長野","74",13,15
2023,5,31,"美里","長野","75",7,11
2023,5,31,"美里","長野","76",11,11
2023,5,31,"美里","長野","77",2,0
2023,5,31,"美里","長野","78",7,8
2023,5,31,"美里","長野","79",5,8
2023,5,31,"美里","長野","80",5,3
2023,5,31,"美里","長野","81",7,4
2023,5,31,"美里","長野","82",2,7
2023,5,31,"美里","長野","83",3,6
2023,5,31,"美里","長野","84",3,8
2023,5,31,"美里","長野","85",4,9
2023,5,31,"美里","長野","86",4,3
2023,5,31,"美里","長野","87",0,13
2023,5,31,"美里","長野","88",5,5
2023,5,31,"美里","長野","89",3,5
2023,5,31,"美里","長野","90",1,4
2023,5,31,"美里","長野","91",3,2
2023,5,31,"美里","長野","92",2,3
2023,5,31,"美里","長野","93",2,4
2023,5,31,"美里","長野","94",1,3
2023,5,31,"美里","長野","95",2,2
2023,5,31,"美里","長野","96",1,1
2023,5,31,"美里","長野","97",0,0
2023,5,31,"美里","長野","98",0,0
2023,5,31,"美里","長野","99",0,0
2023,5,31,"美里","長野","100+",1,0
2023,5,31,"美里","高宮","0",2,0
2023,5,31,"美里","高宮","1",4,3
2023,5,31,"美里","高宮","2",0,2
2023,5,31,"美里","高宮","3",1,1
2023,5,31,"美里","高宮","4",1,4
2023,5,31,"美里","高宮","5",0,2
2023,5,31,"美里","高宮","6",0,1
2023,5,31,"美里","高宮","7",2,2
2023,5,31,"美里","高宮","8",2,0
2023,5,31,"美里","高宮","9",0,1
2023,5,31,"美里","高宮","10",6,4
2023,5,31,"美里","高宮","11",3,0
2023,5,31,"美里","高宮","12",6,5
2023,5,31,"美里","高宮","13",4,1
2023,5,31,"美里","高宮","14",4,3
2023,5,31,"美里","高宮","15",4,2
2023,5,31,"美里","高宮","16",6,3
2023,5,31,"美里","高宮","17",3,3
2023,5,31,"美里","高宮","18",2,3
2023,5,31,"美里","高宮","19",4,4
2023,5,31,"美里","高宮","20",1,1
2023,5,31,"美里","高宮","21",3,5
2023,5,31,"美里","高宮","22",4,1
2023,5,31,"美里","高宮","23",0,3
2023,5,31,"美里","高宮","24",3,3
2023,5,31,"美里","高宮","25",2,1
2023,5,31,"美里","高宮","26",1,3
2023,5,31,"美里","高宮","27",0,0
2023,5,31,"美里","高宮","28",5,4
2023,5,31,"美里","高宮","29",1,1
2023,5,31,"美里","高宮","30",0,4
2023,5,31,"美里","高宮","31",5,1
2023,5,31,"美里","高宮","32",2,2
2023,5,31,"美里","高宮","33",5,3
2023,5,31,"美里","高宮","34",1,3
2023,5,31,"美里","高宮","35",1,3
2023,5,31,"美里","高宮","36",4,3
2023,5,31,"美里","高宮","37",3,2
2023,5,31,"美里","高宮","38",4,4
2023,5,31,"美里","高宮","39",1,2
2023,5,31,"美里","高宮","40",1,4
2023,5,31,"美里","高宮","41",4,1
2023,5,31,"美里","高宮","42",2,1
2023,5,31,"美里","高宮","43",3,5
2023,5,31,"美里","高宮","44",6,2
2023,5,31,"美里","高宮","45",4,8
2023,5,31,"美里","高宮","46",4,5
2023,5,31,"美里","高宮","47",3,6
2023,5,31,"美里","高宮","48",3,3
2023,5,31,"美里","高宮","49",6,3
2023,5,31,"美里","高宮","50",7,3
2023,5,31,"美里","高宮","51",4,4
2023,5,31,"美里","高宮","52",5,5
2023,5,31,"美里","高宮","53",2,5
2023,5,31,"美里","高宮","54",4,3
2023,5,31,"美里","高宮","55",4,4
2023,5,31,"美里","高宮","56",3,1
2023,5,31,"美里","高宮","57",2,4
2023,5,31,"美里","高宮","58",8,9
2023,5,31,"美里","高宮","59",5,6
2023,5,31,"美里","高宮","60",7,4
2023,5,31,"美里","高宮","61",7,7
2023,5,31,"美里","高宮","62",4,4
2023,5,31,"美里","高宮","63",6,3
2023,5,31,"美里","高宮","64",7,9
2023,5,31,"美里","高宮","65",2,7
2023,5,31,"美里","高宮","66",2,5
2023,5,31,"美里","高宮","67",6,0
2023,5,31,"美里","高宮","68",5,7
2023,5,31,"美里","高宮","69",5,6
2023,5,31,"美里","高宮","70",5,7
2023,5,31,"美里","高宮","71",5,9
2023,5,31,"美里","高宮","72",7,10
2023,5,31,"美里","高宮","73",6,9
2023,5,31,"美里","高宮","74",10,12
2023,5,31,"美里","高宮","75",7,6
2023,5,31,"美里","高宮","76",12,8
2023,5,31,"美里","高宮","77",1,1
2023,5,31,"美里","高宮","78",6,10
2023,5,31,"美里","高宮","79",6,8
2023,5,31,"美里","高宮","80",3,6
2023,5,31,"美里","高宮","81",4,2
2023,5,31,"美里","高宮","82",3,7
2023,5,31,"美里","高宮","83",5,5
2023,5,31,"美里","高宮","84",2,8
2023,5,31,"美里","高宮","85",0,3
2023,5,31,"美里","高宮","86",2,9
2023,5,31,"美里","高宮","87",2,5
2023,5,31,"美里","高宮","88",3,1
2023,5,31,"美里","高宮","89",2,7
2023,5,31,"美里","高宮","90",1,5
2023,5,31,"美里","高宮","91",1,1
2023,5,31,"美里","高宮","92",1,3
2023,5,31,"美里","高宮","93",1,2
2023,5,31,"美里","高宮","94",1,2
2023,5,31,"美里","高宮","95",1,0
2023,5,31,"美里","高宮","96",0,0
2023,5,31,"美里","高宮","97",1,0
2023,5,31,"美里","高宮","98",0,1
2023,5,31,"美里","高宮","99",0,0
2023,5,31,"美里","高宮","100+",0,1
2023,5,31,"美里","辰水","0",2,3
2023,5,31,"美里","辰水","1",1,5
2023,5,31,"美里","辰水","2",7,2
2023,5,31,"美里","辰水","3",3,3
2023,5,31,"美里","辰水","4",4,4
2023,5,31,"美里","辰水","5",5,6
2023,5,31,"美里","辰水","6",3,4
2023,5,31,"美里","辰水","7",7,10
2023,5,31,"美里","辰水","8",7,7
2023,5,31,"美里","辰水","9",3,5
2023,5,31,"美里","辰水","10",6,7
2023,5,31,"美里","辰水","11",9,6
2023,5,31,"美里","辰水","12",5,7
2023,5,31,"美里","辰水","13",6,10
2023,5,31,"美里","辰水","14",5,10
2023,5,31,"美里","辰水","15",10,4
2023,5,31,"美里","辰水","16",10,3
2023,5,31,"美里","辰水","17",6,5
2023,5,31,"美里","辰水","18",4,6
2023,5,31,"美里","辰水","19",5,5
2023,5,31,"美里","辰水","20",5,7
2023,5,31,"美里","辰水","21",15,5
2023,5,31,"美里","辰水","22",4,6
2023,5,31,"美里","辰水","23",8,11
2023,5,31,"美里","辰水","24",4,3
2023,5,31,"美里","辰水","25",7,3
2023,5,31,"美里","辰水","26",9,3
2023,5,31,"美里","辰水","27",3,1
2023,5,31,"美里","辰水","28",3,7
2023,5,31,"美里","辰水","29",5,1
2023,5,31,"美里","辰水","30",3,5
2023,5,31,"美里","辰水","31",1,5
2023,5,31,"美里","辰水","32",8,8
2023,5,31,"美里","辰水","33",6,4
2023,5,31,"美里","辰水","34",3,8
2023,5,31,"美里","辰水","35",9,6
2023,5,31,"美里","辰水","36",9,4
2023,5,31,"美里","辰水","37",3,10
2023,5,31,"美里","辰水","38",6,5
2023,5,31,"美里","辰水","39",7,10
2023,5,31,"美里","辰水","40",5,9
2023,5,31,"美里","辰水","41",11,4
2023,5,31,"美里","辰水","42",6,4
2023,5,31,"美里","辰水","43",9,14
2023,5,31,"美里","辰水","44",13,11
2023,5,31,"美里","辰水","45",3,5
2023,5,31,"美里","辰水","46",8,13
2023,5,31,"美里","辰水","47",17,12
2023,5,31,"美里","辰水","48",17,15
2023,5,31,"美里","辰水","49",10,6
2023,5,31,"美里","辰水","50",10,14
2023,5,31,"美里","辰水","51",9,10
2023,5,31,"美里","辰水","52",7,5
2023,5,31,"美里","辰水","53",7,5
2023,5,31,"美里","辰水","54",19,14
2023,5,31,"美里","辰水","55",10,13
2023,5,31,"美里","辰水","56",12,16
2023,5,31,"美里","辰水","57",8,8
2023,5,31,"美里","辰水","58",11,7
2023,5,31,"美里","辰水","59",9,15
2023,5,31,"美里","辰水","60",9,14
2023,5,31,"美里","辰水","61",11,12
2023,5,31,"美里","辰水","62",11,14
2023,5,31,"美里","辰水","63",6,10
2023,5,31,"美里","辰水","64",18,16
2023,5,31,"美里","辰水","65",12,12
2023,5,31,"美里","辰水","66",10,17
2023,5,31,"美里","辰水","67",15,17
2023,5,31,"美里","辰水","68",24,14
2023,5,31,"美里","辰水","69",14,12
2023,5,31,"美里","辰水","70",21,17
2023,5,31,"美里","辰水","71",14,22
2023,5,31,"美里","辰水","72",22,19
2023,5,31,"美里","辰水","73",20,14
2023,5,31,"美里","辰水","74",25,19
2023,5,31,"美里","辰水","75",17,23
2023,5,31,"美里","辰水","76",18,13
2023,5,31,"美里","辰水","77",10,11
2023,5,31,"美里","辰水","78",8,8
2023,5,31,"美里","辰水","79",12,18
2023,5,31,"美里","辰水","80",9,11
2023,5,31,"美里","辰水","81",7,12
2023,5,31,"美里","辰水","82",9,15
2023,5,31,"美里","辰水","83",11,11
2023,5,31,"美里","辰水","84",7,8
2023,5,31,"美里","辰水","85",4,10
2023,5,31,"美里","辰水","86",5,8
2023,5,31,"美里","辰水","87",8,10
2023,5,31,"美里","辰水","88",5,8
2023,5,31,"美里","辰水","89",3,7
2023,5,31,"美里","辰水","90",4,8
2023,5,31,"美里","辰水","91",0,3
2023,5,31,"美里","辰水","92",4,12
2023,5,31,"美里","辰水","93",4,6
2023,5,31,"美里","辰水","94",1,6
2023,5,31,"美里","辰水","95",2,4
2023,5,31,"美里","辰水","96",2,4
2023,5,31,"美里","辰水","97",1,1
2023,5,31,"美里","辰水","98",0,2
2023,5,31,"美里","辰水","99",0,0
2023,5,31,"美里","辰水","100+",0,2
2023,5,31,"安濃","草生","0",0,2
2023,5,31,"安濃","草生","1",4,4
2023,5,31,"安濃","草生","2",1,2
2023,5,31,"安濃","草生","3",4,1
2023,5,31,"安濃","草生","4",4,1
2023,5,31,"安濃","草生","5",5,1
2023,5,31,"安濃","草生","6",0,3
2023,5,31,"安濃","草生","7",2,1
2023,5,31,"安濃","草生","8",3,2
2023,5,31,"安濃","草生","9",2,6
2023,5,31,"安濃","草生","10",5,3
2023,5,31,"安濃","草生","11",2,4
2023,5,31,"安濃","草生","12",5,4
2023,5,31,"安濃","草生","13",6,2
2023,5,31,"安濃","草生","14",3,3
2023,5,31,"安濃","草生","15",2,5
2023,5,31,"安濃","草生","16",8,3
2023,5,31,"安濃","草生","17",7,9
2023,5,31,"安濃","草生","18",6,4
2023,5,31,"安濃","草生","19",8,5
2023,5,31,"安濃","草生","20",10,2
2023,5,31,"安濃","草生","21",6,4
2023,5,31,"安濃","草生","22",3,6
2023,5,31,"安濃","草生","23",4,5
2023,5,31,"安濃","草生","24",5,1
2023,5,31,"安濃","草生","25",2,6
2023,5,31,"安濃","草生","26",4,2
2023,5,31,"安濃","草生","27",3,3
2023,5,31,"安濃","草生","28",3,3
2023,5,31,"安濃","草生","29",5,6
2023,5,31,"安濃","草生","30",2,1
2023,5,31,"安濃","草生","31",1,2
2023,5,31,"安濃","草生","32",8,0
2023,5,31,"安濃","草生","33",3,5
2023,5,31,"安濃","草生","34",4,1
2023,5,31,"安濃","草生","35",3,5
2023,5,31,"安濃","草生","36",0,3
2023,5,31,"安濃","草生","37",4,5
2023,5,31,"安濃","草生","38",3,6
2023,5,31,"安濃","草生","39",5,5
2023,5,31,"安濃","草生","40",5,4
2023,5,31,"安濃","草生","41",1,7
2023,5,31,"安濃","草生","42",7,3
2023,5,31,"安濃","草生","43",6,2
2023,5,31,"安濃","草生","44",9,6
2023,5,31,"安濃","草生","45",8,6
2023,5,31,"安濃","草生","46",7,5
2023,5,31,"安濃","草生","47",7,7
2023,5,31,"安濃","草生","48",6,8
2023,5,31,"安濃","草生","49",9,14
2023,5,31,"安濃","草生","50",9,8
2023,5,31,"安濃","草生","51",10,9
2023,5,31,"安濃","草生","52",10,8
2023,5,31,"安濃","草生","53",6,12
2023,5,31,"安濃","草生","54",5,9
2023,5,31,"安濃","草生","55",10,10
2023,5,31,"安濃","草生","56",7,6
2023,5,31,"安濃","草生","57",3,10
2023,5,31,"安濃","草生","58",8,5
2023,5,31,"安濃","草生","59",6,9
2023,5,31,"安濃","草生","60",9,11
2023,5,31,"安濃","草生","61",5,9
2023,5,31,"安濃","草生","62",9,5
2023,5,31,"安濃","草生","63",4,7
2023,5,31,"安濃","草生","64",4,7
2023,5,31,"安濃","草生","65",13,11
2023,5,31,"安濃","草生","66",8,5
2023,5,31,"安濃","草生","67",7,11
2023,5,31,"安濃","草生","68",9,9
2023,5,31,"安濃","草生","69",10,7
2023,5,31,"安濃","草生","70",11,9
2023,5,31,"安濃","草生","71",13,6
2023,5,31,"安濃","草生","72",11,11
2023,5,31,"安濃","草生","73",13,15
2023,5,31,"安濃","草生","74",11,16
2023,5,31,"安濃","草生","75",7,27
2023,5,31,"安濃","草生","76",12,5
2023,5,31,"安濃","草生","77",4,7
2023,5,31,"安濃","草生","78",7,13
2023,5,31,"安濃","草生","79",9,14
2023,5,31,"安濃","草生","80",4,7
2023,5,31,"安濃","草生","81",9,8
2023,5,31,"安濃","草生","82",5,12
2023,5,31,"安濃","草生","83",6,5
2023,5,31,"安濃","草生","84",5,10
2023,5,31,"安濃","草生","85",8,7
2023,5,31,"安濃","草生","86",9,4
2023,5,31,"安濃","草生","87",2,7
2023,5,31,"安濃","草生","88",2,5
2023,5,31,"安濃","草生","89",4,2
2023,5,31,"安濃","草生","90",6,4
2023,5,31,"安濃","草生","91",1,1
2023,5,31,"安濃","草生","92",1,3
2023,5,31,"安濃","草生","93",2,4
2023,5,31,"安濃","草生","94",0,6
2023,5,31,"安濃","草生","95",0,1
2023,5,31,"安濃","草生","96",1,1
2023,5,31,"安濃","草生","97",1,1
2023,5,31,"安濃","草生","98",0,0
2023,5,31,"安濃","草生","99",0,1
2023,5,31,"安濃","草生","100+",1,2
2023,5,31,"安濃","村主","0",13,9
2023,5,31,"安濃","村主","1",7,10
2023,5,31,"安濃","村主","2",9,13
2023,5,31,"安濃","村主","3",12,11
2023,5,31,"安濃","村主","4",9,15
2023,5,31,"安濃","村主","5",11,10
2023,5,31,"安濃","村主","6",14,9
2023,5,31,"安濃","村主","7",8,10
2023,5,31,"安濃","村主","8",13,7
2023,5,31,"安濃","村主","9",6,9
2023,5,31,"安濃","村主","10",12,16
2023,5,31,"安濃","村主","11",11,8
2023,5,31,"安濃","村主","12",12,8
2023,5,31,"安濃","村主","13",9,12
2023,5,31,"安濃","村主","14",21,18
2023,5,31,"安濃","村主","15",10,12
2023,5,31,"安濃","村主","16",8,15
2023,5,31,"安濃","村主","17",11,13
2023,5,31,"安濃","村主","18",12,12
2023,5,31,"安濃","村主","19",10,10
2023,5,31,"安濃","村主","20",14,14
2023,5,31,"安濃","村主","21",13,10
2023,5,31,"安濃","村主","22",6,10
2023,5,31,"安濃","村主","23",13,13
2023,5,31,"安濃","村主","24",9,12
2023,5,31,"安濃","村主","25",6,13
2023,5,31,"安濃","村主","26",14,11
2023,5,31,"安濃","村主","27",18,9
2023,5,31,"安濃","村主","28",11,11
