﻿"年","月","日","地域","地区","年齢","男","女"
2022,4,30,"芸濃","安西","61",7,9
2022,4,30,"芸濃","安西","62",14,9
2022,4,30,"芸濃","安西","63",7,11
2022,4,30,"芸濃","安西","64",15,11
2022,4,30,"芸濃","安西","65",8,13
2022,4,30,"芸濃","安西","66",12,10
2022,4,30,"芸濃","安西","67",12,11
2022,4,30,"芸濃","安西","68",6,6
2022,4,30,"芸濃","安西","69",10,17
2022,4,30,"芸濃","安西","70",9,9
2022,4,30,"芸濃","安西","71",10,9
2022,4,30,"芸濃","安西","72",8,11
2022,4,30,"芸濃","安西","73",14,15
2022,4,30,"芸濃","安西","74",16,10
2022,4,30,"芸濃","安西","75",9,14
2022,4,30,"芸濃","安西","76",3,10
2022,4,30,"芸濃","安西","77",10,16
2022,4,30,"芸濃","安西","78",11,7
2022,4,30,"芸濃","安西","79",7,12
2022,4,30,"芸濃","安西","80",12,13
2022,4,30,"芸濃","安西","81",7,13
2022,4,30,"芸濃","安西","82",5,11
2022,4,30,"芸濃","安西","83",6,8
2022,4,30,"芸濃","安西","84",6,10
2022,4,30,"芸濃","安西","85",10,11
2022,4,30,"芸濃","安西","86",1,4
2022,4,30,"芸濃","安西","87",6,6
2022,4,30,"芸濃","安西","88",6,5
2022,4,30,"芸濃","安西","89",4,7
2022,4,30,"芸濃","安西","90",1,8
2022,4,30,"芸濃","安西","91",3,5
2022,4,30,"芸濃","安西","92",3,5
2022,4,30,"芸濃","安西","93",3,3
2022,4,30,"芸濃","安西","94",2,3
2022,4,30,"芸濃","安西","95",1,2
2022,4,30,"芸濃","安西","96",1,3
2022,4,30,"芸濃","安西","97",0,4
2022,4,30,"芸濃","安西","98",0,1
2022,4,30,"芸濃","安西","99",1,1
2022,4,30,"芸濃","安西","100+",0,1
2022,4,30,"芸濃","雲林院・河内","0",1,2
2022,4,30,"芸濃","雲林院・河内","1",0,1
2022,4,30,"芸濃","雲林院・河内","2",1,4
2022,4,30,"芸濃","雲林院・河内","3",2,2
2022,4,30,"芸濃","雲林院・河内","4",2,5
2022,4,30,"芸濃","雲林院・河内","5",1,1
2022,4,30,"芸濃","雲林院・河内","6",3,1
2022,4,30,"芸濃","雲林院・河内","7",5,1
2022,4,30,"芸濃","雲林院・河内","8",1,1
2022,4,30,"芸濃","雲林院・河内","9",3,2
2022,4,30,"芸濃","雲林院・河内","10",5,4
2022,4,30,"芸濃","雲林院・河内","11",2,3
2022,4,30,"芸濃","雲林院・河内","12",2,3
2022,4,30,"芸濃","雲林院・河内","13",4,0
2022,4,30,"芸濃","雲林院・河内","14",1,2
2022,4,30,"芸濃","雲林院・河内","15",3,4
2022,4,30,"芸濃","雲林院・河内","16",4,5
2022,4,30,"芸濃","雲林院・河内","17",5,0
2022,4,30,"芸濃","雲林院・河内","18",2,4
2022,4,30,"芸濃","雲林院・河内","19",0,2
2022,4,30,"芸濃","雲林院・河内","20",4,5
2022,4,30,"芸濃","雲林院・河内","21",0,4
2022,4,30,"芸濃","雲林院・河内","22",2,4
2022,4,30,"芸濃","雲林院・河内","23",4,5
2022,4,30,"芸濃","雲林院・河内","24",5,1
2022,4,30,"芸濃","雲林院・河内","25",4,3
2022,4,30,"芸濃","雲林院・河内","26",3,2
2022,4,30,"芸濃","雲林院・河内","27",4,3
2022,4,30,"芸濃","雲林院・河内","28",5,3
2022,4,30,"芸濃","雲林院・河内","29",6,3
2022,4,30,"芸濃","雲林院・河内","30",5,6
2022,4,30,"芸濃","雲林院・河内","31",3,5
2022,4,30,"芸濃","雲林院・河内","32",1,6
2022,4,30,"芸濃","雲林院・河内","33",4,3
2022,4,30,"芸濃","雲林院・河内","34",3,2
2022,4,30,"芸濃","雲林院・河内","35",5,1
2022,4,30,"芸濃","雲林院・河内","36",2,1
2022,4,30,"芸濃","雲林院・河内","37",6,2
2022,4,30,"芸濃","雲林院・河内","38",2,1
2022,4,30,"芸濃","雲林院・河内","39",7,5
2022,4,30,"芸濃","雲林院・河内","40",4,2
2022,4,30,"芸濃","雲林院・河内","41",2,2
2022,4,30,"芸濃","雲林院・河内","42",5,7
2022,4,30,"芸濃","雲林院・河内","43",2,1
2022,4,30,"芸濃","雲林院・河内","44",3,5
2022,4,30,"芸濃","雲林院・河内","45",4,4
2022,4,30,"芸濃","雲林院・河内","46",3,3
2022,4,30,"芸濃","雲林院・河内","47",7,6
2022,4,30,"芸濃","雲林院・河内","48",6,6
2022,4,30,"芸濃","雲林院・河内","49",5,6
2022,4,30,"芸濃","雲林院・河内","50",4,6
2022,4,30,"芸濃","雲林院・河内","51",4,4
2022,4,30,"芸濃","雲林院・河内","52",4,7
2022,4,30,"芸濃","雲林院・河内","53",3,5
2022,4,30,"芸濃","雲林院・河内","54",7,7
2022,4,30,"芸濃","雲林院・河内","55",5,5
2022,4,30,"芸濃","雲林院・河内","56",6,3
2022,4,30,"芸濃","雲林院・河内","57",4,2
2022,4,30,"芸濃","雲林院・河内","58",5,7
2022,4,30,"芸濃","雲林院・河内","59",4,6
2022,4,30,"芸濃","雲林院・河内","60",7,12
2022,4,30,"芸濃","雲林院・河内","61",10,6
2022,4,30,"芸濃","雲林院・河内","62",6,7
2022,4,30,"芸濃","雲林院・河内","63",11,9
2022,4,30,"芸濃","雲林院・河内","64",11,8
2022,4,30,"芸濃","雲林院・河内","65",6,7
2022,4,30,"芸濃","雲林院・河内","66",6,6
2022,4,30,"芸濃","雲林院・河内","67",8,6
2022,4,30,"芸濃","雲林院・河内","68",8,12
2022,4,30,"芸濃","雲林院・河内","69",11,9
2022,4,30,"芸濃","雲林院・河内","70",10,9
2022,4,30,"芸濃","雲林院・河内","71",5,8
2022,4,30,"芸濃","雲林院・河内","72",9,10
2022,4,30,"芸濃","雲林院・河内","73",10,9
2022,4,30,"芸濃","雲林院・河内","74",6,6
2022,4,30,"芸濃","雲林院・河内","75",8,8
2022,4,30,"芸濃","雲林院・河内","76",0,8
2022,4,30,"芸濃","雲林院・河内","77",8,9
2022,4,30,"芸濃","雲林院・河内","78",15,8
2022,4,30,"芸濃","雲林院・河内","79",1,4
2022,4,30,"芸濃","雲林院・河内","80",11,9
2022,4,30,"芸濃","雲林院・河内","81",10,8
2022,4,30,"芸濃","雲林院・河内","82",3,8
2022,4,30,"芸濃","雲林院・河内","83",3,5
2022,4,30,"芸濃","雲林院・河内","84",5,10
2022,4,30,"芸濃","雲林院・河内","85",6,9
2022,4,30,"芸濃","雲林院・河内","86",7,7
2022,4,30,"芸濃","雲林院・河内","87",2,5
2022,4,30,"芸濃","雲林院・河内","88",6,7
2022,4,30,"芸濃","雲林院・河内","89",1,3
2022,4,30,"芸濃","雲林院・河内","90",2,6
2022,4,30,"芸濃","雲林院・河内","91",0,3
2022,4,30,"芸濃","雲林院・河内","92",2,2
2022,4,30,"芸濃","雲林院・河内","93",1,1
2022,4,30,"芸濃","雲林院・河内","94",1,2
2022,4,30,"芸濃","雲林院・河内","95",1,1
2022,4,30,"芸濃","雲林院・河内","96",1,1
2022,4,30,"芸濃","雲林院・河内","97",0,1
2022,4,30,"芸濃","雲林院・河内","98",0,0
2022,4,30,"芸濃","雲林院・河内","99",0,0
2022,4,30,"芸濃","雲林院・河内","100+",0,1
2022,4,30,"美里","長野","0",1,2
2022,4,30,"美里","長野","1",2,0
2022,4,30,"美里","長野","2",1,0
2022,4,30,"美里","長野","3",2,1
2022,4,30,"美里","長野","4",2,1
2022,4,30,"美里","長野","5",5,1
2022,4,30,"美里","長野","6",0,1
2022,4,30,"美里","長野","7",6,2
2022,4,30,"美里","長野","8",0,1
2022,4,30,"美里","長野","9",1,0
2022,4,30,"美里","長野","10",0,2
2022,4,30,"美里","長野","11",2,2
2022,4,30,"美里","長野","12",3,1
2022,4,30,"美里","長野","13",1,2
2022,4,30,"美里","長野","14",6,2
2022,4,30,"美里","長野","15",4,2
2022,4,30,"美里","長野","16",8,2
2022,4,30,"美里","長野","17",2,1
2022,4,30,"美里","長野","18",3,1
2022,4,30,"美里","長野","19",0,5
2022,4,30,"美里","長野","20",1,2
2022,4,30,"美里","長野","21",0,2
2022,4,30,"美里","長野","22",7,2
2022,4,30,"美里","長野","23",1,4
2022,4,30,"美里","長野","24",2,0
2022,4,30,"美里","長野","25",2,2
2022,4,30,"美里","長野","26",3,0
2022,4,30,"美里","長野","27",3,0
2022,4,30,"美里","長野","28",4,0
2022,4,30,"美里","長野","29",2,5
2022,4,30,"美里","長野","30",1,1
2022,4,30,"美里","長野","31",2,1
2022,4,30,"美里","長野","32",5,1
2022,4,30,"美里","長野","33",2,2
2022,4,30,"美里","長野","34",3,3
2022,4,30,"美里","長野","35",4,7
2022,4,30,"美里","長野","36",5,3
2022,4,30,"美里","長野","37",7,1
2022,4,30,"美里","長野","38",3,4
2022,4,30,"美里","長野","39",3,2
2022,4,30,"美里","長野","40",2,6
2022,4,30,"美里","長野","41",6,3
2022,4,30,"美里","長野","42",3,2
2022,4,30,"美里","長野","43",8,5
2022,4,30,"美里","長野","44",4,6
2022,4,30,"美里","長野","45",3,1
2022,4,30,"美里","長野","46",4,3
2022,4,30,"美里","長野","47",4,5
2022,4,30,"美里","長野","48",3,6
2022,4,30,"美里","長野","49",2,5
2022,4,30,"美里","長野","50",7,4
2022,4,30,"美里","長野","51",7,6
2022,4,30,"美里","長野","52",6,0
2022,4,30,"美里","長野","53",5,2
2022,4,30,"美里","長野","54",5,3
2022,4,30,"美里","長野","55",6,2
2022,4,30,"美里","長野","56",3,5
2022,4,30,"美里","長野","57",4,3
2022,4,30,"美里","長野","58",4,7
2022,4,30,"美里","長野","59",3,5
2022,4,30,"美里","長野","60",2,7
2022,4,30,"美里","長野","61",7,5
2022,4,30,"美里","長野","62",3,8
2022,4,30,"美里","長野","63",10,8
2022,4,30,"美里","長野","64",3,9
2022,4,30,"美里","長野","65",14,9
2022,4,30,"美里","長野","66",5,7
2022,4,30,"美里","長野","67",11,5
2022,4,30,"美里","長野","68",9,7
2022,4,30,"美里","長野","69",6,14
2022,4,30,"美里","長野","70",9,5
2022,4,30,"美里","長野","71",9,8
2022,4,30,"美里","長野","72",11,8
2022,4,30,"美里","長野","73",11,14
2022,4,30,"美里","長野","74",8,12
2022,4,30,"美里","長野","75",11,10
2022,4,30,"美里","長野","76",2,0
2022,4,30,"美里","長野","77",7,8
2022,4,30,"美里","長野","78",7,9
2022,4,30,"美里","長野","79",4,2
2022,4,30,"美里","長野","80",9,4
2022,4,30,"美里","長野","81",2,7
2022,4,30,"美里","長野","82",4,6
2022,4,30,"美里","長野","83",3,9
2022,4,30,"美里","長野","84",5,9
2022,4,30,"美里","長野","85",4,1
2022,4,30,"美里","長野","86",2,15
2022,4,30,"美里","長野","87",4,5
2022,4,30,"美里","長野","88",3,6
2022,4,30,"美里","長野","89",3,6
2022,4,30,"美里","長野","90",2,3
2022,4,30,"美里","長野","91",2,2
2022,4,30,"美里","長野","92",3,6
2022,4,30,"美里","長野","93",1,3
2022,4,30,"美里","長野","94",3,2
2022,4,30,"美里","長野","95",1,1
2022,4,30,"美里","長野","96",0,0
2022,4,30,"美里","長野","97",0,0
2022,4,30,"美里","長野","98",1,0
2022,4,30,"美里","長野","99",1,0
2022,4,30,"美里","長野","100+",0,0
2022,4,30,"美里","高宮","0",4,2
2022,4,30,"美里","高宮","1",0,2
2022,4,30,"美里","高宮","2",0,1
2022,4,30,"美里","高宮","3",0,4
2022,4,30,"美里","高宮","4",0,2
2022,4,30,"美里","高宮","5",0,1
2022,4,30,"美里","高宮","6",2,2
2022,4,30,"美里","高宮","7",2,0
2022,4,30,"美里","高宮","8",0,2
2022,4,30,"美里","高宮","9",6,3
2022,4,30,"美里","高宮","10",3,1
2022,4,30,"美里","高宮","11",6,5
2022,4,30,"美里","高宮","12",4,1
2022,4,30,"美里","高宮","13",5,3
2022,4,30,"美里","高宮","14",4,2
2022,4,30,"美里","高宮","15",4,2
2022,4,30,"美里","高宮","16",4,3
2022,4,30,"美里","高宮","17",6,3
2022,4,30,"美里","高宮","18",2,5
2022,4,30,"美里","高宮","19",0,3
2022,4,30,"美里","高宮","20",3,5
2022,4,30,"美里","高宮","21",4,3
2022,4,30,"美里","高宮","22",1,3
2022,4,30,"美里","高宮","23",4,3
2022,4,30,"美里","高宮","24",2,1
2022,4,30,"美里","高宮","25",2,3
2022,4,30,"美里","高宮","26",0,1
2022,4,30,"美里","高宮","27",4,4
2022,4,30,"美里","高宮","28",1,1
2022,4,30,"美里","高宮","29",1,3
2022,4,30,"美里","高宮","30",4,3
2022,4,30,"美里","高宮","31",2,1
2022,4,30,"美里","高宮","32",4,3
2022,4,30,"美里","高宮","33",1,3
2022,4,30,"美里","高宮","34",1,4
2022,4,30,"美里","高宮","35",4,3
2022,4,30,"美里","高宮","36",2,0
2022,4,30,"美里","高宮","37",3,4
2022,4,30,"美里","高宮","38",1,3
2022,4,30,"美里","高宮","39",1,5
2022,4,30,"美里","高宮","40",4,1
2022,4,30,"美里","高宮","41",2,1
2022,4,30,"美里","高宮","42",3,4
2022,4,30,"美里","高宮","43",8,3
2022,4,30,"美里","高宮","44",5,8
2022,4,30,"美里","高宮","45",3,5
2022,4,30,"美里","高宮","46",3,6
2022,4,30,"美里","高宮","47",3,3
2022,4,30,"美里","高宮","48",6,4
2022,4,30,"美里","高宮","49",6,3
2022,4,30,"美里","高宮","50",5,3
2022,4,30,"美里","高宮","51",4,5
2022,4,30,"美里","高宮","52",1,3
2022,4,30,"美里","高宮","53",4,4
2022,4,30,"美里","高宮","54",4,4
2022,4,30,"美里","高宮","55",3,0
2022,4,30,"美里","高宮","56",2,4
2022,4,30,"美里","高宮","57",8,9
2022,4,30,"美里","高宮","58",5,6
2022,4,30,"美里","高宮","59",7,5
2022,4,30,"美里","高宮","60",7,8
2022,4,30,"美里","高宮","61",4,3
2022,4,30,"美里","高宮","62",5,3
2022,4,30,"美里","高宮","63",7,10
2022,4,30,"美里","高宮","64",2,6
2022,4,30,"美里","高宮","65",3,5
2022,4,30,"美里","高宮","66",7,0
2022,4,30,"美里","高宮","67",5,8
2022,4,30,"美里","高宮","68",6,5
2022,4,30,"美里","高宮","69",5,10
2022,4,30,"美里","高宮","70",5,7
2022,4,30,"美里","高宮","71",9,9
2022,4,30,"美里","高宮","72",4,10
2022,4,30,"美里","高宮","73",10,11
2022,4,30,"美里","高宮","74",10,6
2022,4,30,"美里","高宮","75",9,8
2022,4,30,"美里","高宮","76",1,1
2022,4,30,"美里","高宮","77",6,12
2022,4,30,"美里","高宮","78",6,8
2022,4,30,"美里","高宮","79",3,6
2022,4,30,"美里","高宮","80",4,2
2022,4,30,"美里","高宮","81",4,7
2022,4,30,"美里","高宮","82",4,6
2022,4,30,"美里","高宮","83",2,7
2022,4,30,"美里","高宮","84",0,4
2022,4,30,"美里","高宮","85",3,10
2022,4,30,"美里","高宮","86",1,3
2022,4,30,"美里","高宮","87",3,2
2022,4,30,"美里","高宮","88",2,5
2022,4,30,"美里","高宮","89",1,5
2022,4,30,"美里","高宮","90",2,1
2022,4,30,"美里","高宮","91",1,4
2022,4,30,"美里","高宮","92",2,4
2022,4,30,"美里","高宮","93",3,2
2022,4,30,"美里","高宮","94",1,0
2022,4,30,"美里","高宮","95",0,2
2022,4,30,"美里","高宮","96",1,1
2022,4,30,"美里","高宮","97",0,1
2022,4,30,"美里","高宮","98",0,0
2022,4,30,"美里","高宮","99",0,1
2022,4,30,"美里","高宮","100+",0,0
2022,4,30,"美里","辰水","0",4,5
2022,4,30,"美里","辰水","1",4,2
2022,4,30,"美里","辰水","2",3,3
2022,4,30,"美里","辰水","3",4,5
2022,4,30,"美里","辰水","4",5,5
2022,4,30,"美里","辰水","5",3,4
2022,4,30,"美里","辰水","6",7,10
2022,4,30,"美里","辰水","7",7,7
2022,4,30,"美里","辰水","8",3,7
2022,4,30,"美里","辰水","9",6,5
2022,4,30,"美里","辰水","10",9,6
2022,4,30,"美里","辰水","11",5,8
2022,4,30,"美里","辰水","12",6,11
2022,4,30,"美里","辰水","13",6,8
2022,4,30,"美里","辰水","14",10,5
2022,4,30,"美里","辰水","15",10,2
2022,4,30,"美里","辰水","16",7,5
2022,4,30,"美里","辰水","17",6,7
2022,4,30,"美里","辰水","18",5,5
2022,4,30,"美里","辰水","19",3,6
2022,4,30,"美里","辰水","20",14,7
2022,4,30,"美里","辰水","21",6,6
2022,4,30,"美里","辰水","22",8,11
2022,4,30,"美里","辰水","23",4,3
2022,4,30,"美里","辰水","24",6,5
2022,4,30,"美里","辰水","25",7,2
2022,4,30,"美里","辰水","26",5,2
2022,4,30,"美里","辰水","27",5,6
2022,4,30,"美里","辰水","28",6,2
2022,4,30,"美里","辰水","29",2,6
2022,4,30,"美里","辰水","30",1,3
2022,4,30,"美里","辰水","31",10,9
2022,4,30,"美里","辰水","32",6,3
2022,4,30,"美里","辰水","33",5,11
2022,4,30,"美里","辰水","34",8,5
2022,4,30,"美里","辰水","35",8,5
2022,4,30,"美里","辰水","36",5,9
2022,4,30,"美里","辰水","37",6,4
2022,4,30,"美里","辰水","38",6,13
2022,4,30,"美里","辰水","39",6,7
2022,4,30,"美里","辰水","40",10,4
2022,4,30,"美里","辰水","41",6,5
2022,4,30,"美里","辰水","42",12,13
2022,4,30,"美里","辰水","43",10,11
2022,4,30,"美里","辰水","44",5,6
2022,4,30,"美里","辰水","45",7,12
2022,4,30,"美里","辰水","46",20,14
2022,4,30,"美里","辰水","47",14,14
2022,4,30,"美里","辰水","48",11,8
2022,4,30,"美里","辰水","49",10,13
2022,4,30,"美里","辰水","50",8,9
2022,4,30,"美里","辰水","51",8,5
2022,4,30,"美里","辰水","52",7,6
2022,4,30,"美里","辰水","53",19,13
2022,4,30,"美里","辰水","54",10,15
2022,4,30,"美里","辰水","55",11,15
2022,4,30,"美里","辰水","56",9,9
2022,4,30,"美里","辰水","57",10,7
2022,4,30,"美里","辰水","58",7,14
2022,4,30,"美里","辰水","59",8,13
2022,4,30,"美里","辰水","60",11,12
2022,4,30,"美里","辰水","61",12,14
2022,4,30,"美里","辰水","62",7,10
2022,4,30,"美里","辰水","63",16,18
2022,4,30,"美里","辰水","64",13,11
2022,4,30,"美里","辰水","65",12,17
2022,4,30,"美里","辰水","66",15,16
2022,4,30,"美里","辰水","67",23,14
2022,4,30,"美里","辰水","68",12,13
2022,4,30,"美里","辰水","69",21,17
2022,4,30,"美里","辰水","70",17,21
2022,4,30,"美里","辰水","71",22,22
2022,4,30,"美里","辰水","72",21,13
2022,4,30,"美里","辰水","73",25,20
2022,4,30,"美里","辰水","74",18,24
2022,4,30,"美里","辰水","75",15,15
2022,4,30,"美里","辰水","76",10,11
2022,4,30,"美里","辰水","77",9,9
2022,4,30,"美里","辰水","78",12,17
2022,4,30,"美里","辰水","79",8,11
2022,4,30,"美里","辰水","80",9,11
2022,4,30,"美里","辰水","81",9,16
2022,4,30,"美里","辰水","82",11,10
2022,4,30,"美里","辰水","83",8,10
2022,4,30,"美里","辰水","84",4,9
2022,4,30,"美里","辰水","85",5,8
2022,4,30,"美里","辰水","86",6,13
2022,4,30,"美里","辰水","87",7,6
2022,4,30,"美里","辰水","88",4,7
2022,4,30,"美里","辰水","89",5,7
2022,4,30,"美里","辰水","90",0,4
2022,4,30,"美里","辰水","91",4,12
2022,4,30,"美里","辰水","92",4,9
2022,4,30,"美里","辰水","93",1,9
2022,4,30,"美里","辰水","94",2,5
2022,4,30,"美里","辰水","95",2,3
2022,4,30,"美里","辰水","96",1,2
2022,4,30,"美里","辰水","97",0,3
2022,4,30,"美里","辰水","98",0,1
2022,4,30,"美里","辰水","99",1,1
2022,4,30,"美里","辰水","100+",0,1
2022,4,30,"安濃","草生","0",4,4
2022,4,30,"安濃","草生","1",1,1
2022,4,30,"安濃","草生","2",4,1
2022,4,30,"安濃","草生","3",4,0
2022,4,30,"安濃","草生","4",5,1
2022,4,30,"安濃","草生","5",0,5
2022,4,30,"安濃","草生","6",3,1
2022,4,30,"安濃","草生","7",2,3
2022,4,30,"安濃","草生","8",2,6
2022,4,30,"安濃","草生","9",5,2
2022,4,30,"安濃","草生","10",2,5
2022,4,30,"安濃","草生","11",5,3
2022,4,30,"安濃","草生","12",7,2
2022,4,30,"安濃","草生","13",2,4
2022,4,30,"安濃","草生","14",2,5
2022,4,30,"安濃","草生","15",8,2
2022,4,30,"安濃","草生","16",8,9
2022,4,30,"安濃","草生","17",5,4
2022,4,30,"安濃","草生","18",9,5
2022,4,30,"安濃","草生","19",11,3
2022,4,30,"安濃","草生","20",6,4
2022,4,30,"安濃","草生","21",3,7
2022,4,30,"安濃","草生","22",8,6
2022,4,30,"安濃","草生","23",4,0
2022,4,30,"安濃","草生","24",4,5
2022,4,30,"安濃","草生","25",3,2
2022,4,30,"安濃","草生","26",3,3
2022,4,30,"安濃","草生","27",2,2
2022,4,30,"安濃","草生","28",5,5
2022,4,30,"安濃","草生","29",2,3
2022,4,30,"安濃","草生","30",1,1
2022,4,30,"安濃","草生","31",8,1
2022,4,30,"安濃","草生","32",4,5
2022,4,30,"安濃","草生","33",4,1
2022,4,30,"安濃","草生","34",3,5
2022,4,30,"安濃","草生","35",0,3
2022,4,30,"安濃","草生","36",3,4
2022,4,30,"安濃","草生","37",3,6
2022,4,30,"安濃","草生","38",6,5
2022,4,30,"安濃","草生","39",4,5
2022,4,30,"安濃","草生","40",1,6
2022,4,30,"安濃","草生","41",7,3
2022,4,30,"安濃","草生","42",8,2
2022,4,30,"安濃","草生","43",9,5
2022,4,30,"安濃","草生","44",7,7
2022,4,30,"安濃","草生","45",7,4
2022,4,30,"安濃","草生","46",5,7
2022,4,30,"安濃","草生","47",6,9
2022,4,30,"安濃","草生","48",10,16
2022,4,30,"安濃","草生","49",8,7
2022,4,30,"安濃","草生","50",10,8
2022,4,30,"安濃","草生","51",10,8
2022,4,30,"安濃","草生","52",7,12
2022,4,30,"安濃","草生","53",7,8
2022,4,30,"安濃","草生","54",8,10
2022,4,30,"安濃","草生","55",7,5
2022,4,30,"安濃","草生","56",3,10
2022,4,30,"安濃","草生","57",7,6
2022,4,30,"安濃","草生","58",9,9
2022,4,30,"安濃","草生","59",7,11
2022,4,30,"安濃","草生","60",5,8
2022,4,30,"安濃","草生","61",11,5
2022,4,30,"安濃","草生","62",3,7
2022,4,30,"安濃","草生","63",7,7
2022,4,30,"安濃","草生","64",11,11
2022,4,30,"安濃","草生","65",8,5
2022,4,30,"安濃","草生","66",9,11
2022,4,30,"安濃","草生","67",7,8
2022,4,30,"安濃","草生","68",9,9
2022,4,30,"安濃","草生","69",12,9
2022,4,30,"安濃","草生","70",12,6
2022,4,30,"安濃","草生","71",11,11
2022,4,30,"安濃","草生","72",15,15
2022,4,30,"安濃","草生","73",9,18
2022,4,30,"安濃","草生","74",7,25
2022,4,30,"安濃","草生","75",13,4
2022,4,30,"安濃","草生","76",4,7
2022,4,30,"安濃","草生","77",8,14
2022,4,30,"安濃","草生","78",7,13
2022,4,30,"安濃","草生","79",5,7
2022,4,30,"安濃","草生","80",9,9
2022,4,30,"安濃","草生","81",6,14
2022,4,30,"安濃","草生","82",4,5
2022,4,30,"安濃","草生","83",7,10
2022,4,30,"安濃","草生","84",12,7
2022,4,30,"安濃","草生","85",8,4
2022,4,30,"安濃","草生","86",2,9
2022,4,30,"安濃","草生","87",2,4
2022,4,30,"安濃","草生","88",6,2
2022,4,30,"安濃","草生","89",6,5
2022,4,30,"安濃","草生","90",1,2
2022,4,30,"安濃","草生","91",2,3
2022,4,30,"安濃","草生","92",1,6
2022,4,30,"安濃","草生","93",1,6
2022,4,30,"安濃","草生","94",1,2
2022,4,30,"安濃","草生","95",0,2
2022,4,30,"安濃","草生","96",1,1
2022,4,30,"安濃","草生","97",0,0
2022,4,30,"安濃","草生","98",0,2
2022,4,30,"安濃","草生","99",1,2
2022,4,30,"安濃","草生","100+",0,0
2022,4,30,"安濃","村主","0",8,10
2022,4,30,"安濃","村主","1",8,10
2022,4,30,"安濃","村主","2",12,10
2022,4,30,"安濃","村主","3",9,14
2022,4,30,"安濃","村主","4",10,10
2022,4,30,"安濃","村主","5",14,7
2022,4,30,"安濃","村主","6",8,9
2022,4,30,"安濃","村主","7",10,6
2022,4,30,"安濃","村主","8",5,11
2022,4,30,"安濃","村主","9",12,13
2022,4,30,"安濃","村主","10",9,9
2022,4,30,"安濃","村主","11",11,11
2022,4,30,"安濃","村主","12",12,8
2022,4,30,"安濃","村主","13",20,17
2022,4,30,"安濃","村主","14",9,15
2022,4,30,"安濃","村主","15",7,13
2022,4,30,"安濃","村主","16",12,13
2022,4,30,"安濃","村主","17",14,14
2022,4,30,"安濃","村主","18",12,10
2022,4,30,"安濃","村主","19",14,15
2022,4,30,"安濃","村主","20",12,10
2022,4,30,"安濃","村主","21",7,12
2022,4,30,"安濃","村主","22",14,19
2022,4,30,"安濃","村主","23",10,10
2022,4,30,"安濃","村主","24",9,14
2022,4,30,"安濃","村主","25",9,10
2022,4,30,"安濃","村主","26",18,11
2022,4,30,"安濃","村主","27",10,8
2022,4,30,"安濃","村主","28",11,8
2022,4,30,"安濃","村主","29",10,13
2022,4,30,"安濃","村主","30",16,6
2022,4,30,"安濃","村主","31",13,17
2022,4,30,"安濃","村主","32",12,16
2022,4,30,"安濃","村主","33",8,12
2022,4,30,"安濃","村主","34",11,9
2022,4,30,"安濃","村主","35",10,11
2022,4,30,"安濃","村主","36",16,20
2022,4,30,"安濃","村主","37",20,12
2022,4,30,"安濃","村主","38",15,18
2022,4,30,"安濃","村主","39",15,14
2022,4,30,"安濃","村主","40",8,17
2022,4,30,"安濃","村主","41",14,9
2022,4,30,"安濃","村主","42",16,15
2022,4,30,"安濃","村主","43",14,14
2022,4,30,"安濃","村主","44",21,11
2022,4,30,"安濃","村主","45",16,17
2022,4,30,"安濃","村主","46",15,20
2022,4,30,"安濃","村主","47",20,18
2022,4,30,"安濃","村主","48",17,15
2022,4,30,"安濃","村主","49",27,25
2022,4,30,"安濃","村主","50",27,20
2022,4,30,"安濃","村主","51",18,20
2022,4,30,"安濃","村主","52",22,27
2022,4,30,"安濃","村主","53",14,24
2022,4,30,"安濃","村主","54",21,21
2022,4,30,"安濃","村主","55",16,18
2022,4,30,"安濃","村主","56",10,11
2022,4,30,"安濃","村主","57",28,25
2022,4,30,"安濃","村主","58",12,12
2022,4,30,"安濃","村主","59",17,12
2022,4,30,"安濃","村主","60",19,22
2022,4,30,"安濃","村主","61",17,20
2022,4,30,"安濃","村主","62",24,22
2022,4,30,"安濃","村主","63",19,17
2022,4,30,"安濃","村主","64",21,19
2022,4,30,"安濃","村主","65",20,17
2022,4,30,"安濃","村主","66",7,14
2022,4,30,"安濃","村主","67",19,16
2022,4,30,"安濃","村主","68",16,12
2022,4,30,"安濃","村主","69",14,14
2022,4,30,"安濃","村主","70",16,13
2022,4,30,"安濃","村主","71",18,24
2022,4,30,"安濃","村主","72",22,21
2022,4,30,"安濃","村主","73",25,19
2022,4,30,"安濃","村主","74",16,33
2022,4,30,"安濃","村主","75",13,16
2022,4,30,"安濃","村主","76",6,12
2022,4,30,"安濃","村主","77",10,22
2022,4,30,"安濃","村主","78",11,17
2022,4,30,"安濃","村主","79",19,21
2022,4,30,"安濃","村主","80",15,11
2022,4,30,"安濃","村主","81",7,23
2022,4,30,"安濃","村主","82",9,11
2022,4,30,"安濃","村主","83",13,13
2022,4,30,"安濃","村主","84",11,18
2022,4,30,"安濃","村主","85",7,15
2022,4,30,"安濃","村主","86",7,10
2022,4,30,"安濃","村主","87",4,5
2022,4,30,"安濃","村主","88",7,9
2022,4,30,"安濃","村主","89",2,11
2022,4,30,"安濃","村主","90",2,8
2022,4,30,"安濃","村主","91",6,3
2022,4,30,"安濃","村主","92",1,7
2022,4,30,"安濃","村主","93",1,9
