﻿"年","月","日","地域","地区","年齢","男","女"
2016,6,30,"芸濃","雲林院・河内","97",0,2
2016,6,30,"芸濃","雲林院・河内","98",0,0
2016,6,30,"芸濃","雲林院・河内","99",0,0
2016,6,30,"芸濃","雲林院・河内","100+",0,0
2016,6,30,"美里","長野","0",0,1
2016,6,30,"美里","長野","1",5,3
2016,6,30,"美里","長野","2",2,1
2016,6,30,"美里","長野","3",1,0
2016,6,30,"美里","長野","4",0,4
2016,6,30,"美里","長野","5",1,2
2016,6,30,"美里","長野","6",2,2
2016,6,30,"美里","長野","7",2,2
2016,6,30,"美里","長野","8",6,3
2016,6,30,"美里","長野","9",3,3
2016,6,30,"美里","長野","10",5,2
2016,6,30,"美里","長野","11",4,2
2016,6,30,"美里","長野","12",3,2
2016,6,30,"美里","長野","13",0,2
2016,6,30,"美里","長野","14",3,7
2016,6,30,"美里","長野","15",1,3
2016,6,30,"美里","長野","16",5,2
2016,6,30,"美里","長野","17",5,5
2016,6,30,"美里","長野","18",4,2
2016,6,30,"美里","長野","19",2,1
2016,6,30,"美里","長野","20",5,1
2016,6,30,"美里","長野","21",2,2
2016,6,30,"美里","長野","22",3,2
2016,6,30,"美里","長野","23",2,2
2016,6,30,"美里","長野","24",1,2
2016,6,30,"美里","長野","25",6,2
2016,6,30,"美里","長野","26",7,2
2016,6,30,"美里","長野","27",4,2
2016,6,30,"美里","長野","28",3,2
2016,6,30,"美里","長野","29",3,7
2016,6,30,"美里","長野","30",6,7
2016,6,30,"美里","長野","31",9,4
2016,6,30,"美里","長野","32",4,3
2016,6,30,"美里","長野","33",2,2
2016,6,30,"美里","長野","34",4,9
2016,6,30,"美里","長野","35",6,5
2016,6,30,"美里","長野","36",2,2
2016,6,30,"美里","長野","37",9,4
2016,6,30,"美里","長野","38",4,7
2016,6,30,"美里","長野","39",4,1
2016,6,30,"美里","長野","40",4,2
2016,6,30,"美里","長野","41",4,3
2016,6,30,"美里","長野","42",3,6
2016,6,30,"美里","長野","43",3,6
2016,6,30,"美里","長野","44",8,5
2016,6,30,"美里","長野","45",3,6
2016,6,30,"美里","長野","46",8,0
2016,6,30,"美里","長野","47",6,2
2016,6,30,"美里","長野","48",3,4
2016,6,30,"美里","長野","49",8,2
2016,6,30,"美里","長野","50",2,3
2016,6,30,"美里","長野","51",4,4
2016,6,30,"美里","長野","52",4,8
2016,6,30,"美里","長野","53",3,6
2016,6,30,"美里","長野","54",1,6
2016,6,30,"美里","長野","55",7,5
2016,6,30,"美里","長野","56",3,8
2016,6,30,"美里","長野","57",10,10
2016,6,30,"美里","長野","58",5,9
2016,6,30,"美里","長野","59",13,9
2016,6,30,"美里","長野","60",5,6
2016,6,30,"美里","長野","61",13,5
2016,6,30,"美里","長野","62",7,6
2016,6,30,"美里","長野","63",7,15
2016,6,30,"美里","長野","64",9,6
2016,6,30,"美里","長野","65",8,9
2016,6,30,"美里","長野","66",9,8
2016,6,30,"美里","長野","67",15,16
2016,6,30,"美里","長野","68",10,11
2016,6,30,"美里","長野","69",14,12
2016,6,30,"美里","長野","70",4,1
2016,6,30,"美里","長野","71",7,6
2016,6,30,"美里","長野","72",5,10
2016,6,30,"美里","長野","73",8,4
2016,6,30,"美里","長野","74",11,5
2016,6,30,"美里","長野","75",4,7
2016,6,30,"美里","長野","76",3,9
2016,6,30,"美里","長野","77",5,9
2016,6,30,"美里","長野","78",5,14
2016,6,30,"美里","長野","79",6,6
2016,6,30,"美里","長野","80",5,12
2016,6,30,"美里","長野","81",8,9
2016,6,30,"美里","長野","82",5,7
2016,6,30,"美里","長野","83",3,7
2016,6,30,"美里","長野","84",6,5
2016,6,30,"美里","長野","85",6,7
2016,6,30,"美里","長野","86",5,9
2016,6,30,"美里","長野","87",5,10
2016,6,30,"美里","長野","88",4,9
2016,6,30,"美里","長野","89",4,4
2016,6,30,"美里","長野","90",1,4
2016,6,30,"美里","長野","91",6,0
2016,6,30,"美里","長野","92",2,1
2016,6,30,"美里","長野","93",1,3
2016,6,30,"美里","長野","94",0,2
2016,6,30,"美里","長野","95",0,1
2016,6,30,"美里","長野","96",0,4
2016,6,30,"美里","長野","97",0,1
2016,6,30,"美里","長野","98",0,0
2016,6,30,"美里","長野","99",0,0
2016,6,30,"美里","長野","100+",0,1
2016,6,30,"美里","高宮","0",2,2
2016,6,30,"美里","高宮","1",2,0
2016,6,30,"美里","高宮","2",0,1
2016,6,30,"美里","高宮","3",5,4
2016,6,30,"美里","高宮","4",4,0
2016,6,30,"美里","高宮","5",4,4
2016,6,30,"美里","高宮","6",4,2
2016,6,30,"美里","高宮","7",5,3
2016,6,30,"美里","高宮","8",2,2
2016,6,30,"美里","高宮","9",5,3
2016,6,30,"美里","高宮","10",4,3
2016,6,30,"美里","高宮","11",1,4
2016,6,30,"美里","高宮","12",6,5
2016,6,30,"美里","高宮","13",1,1
2016,6,30,"美里","高宮","14",3,5
2016,6,30,"美里","高宮","15",3,3
2016,6,30,"美里","高宮","16",1,4
2016,6,30,"美里","高宮","17",4,3
2016,6,30,"美里","高宮","18",3,2
2016,6,30,"美里","高宮","19",4,2
2016,6,30,"美里","高宮","20",2,2
2016,6,30,"美里","高宮","21",4,5
2016,6,30,"美里","高宮","22",3,2
2016,6,30,"美里","高宮","23",1,4
2016,6,30,"美里","高宮","24",5,2
2016,6,30,"美里","高宮","25",2,5
2016,6,30,"美里","高宮","26",5,2
2016,6,30,"美里","高宮","27",4,6
2016,6,30,"美里","高宮","28",5,2
2016,6,30,"美里","高宮","29",5,3
2016,6,30,"美里","高宮","30",3,2
2016,6,30,"美里","高宮","31",3,3
2016,6,30,"美里","高宮","32",1,3
2016,6,30,"美里","高宮","33",1,5
2016,6,30,"美里","高宮","34",4,0
2016,6,30,"美里","高宮","35",2,2
2016,6,30,"美里","高宮","36",2,4
2016,6,30,"美里","高宮","37",6,3
2016,6,30,"美里","高宮","38",6,7
2016,6,30,"美里","高宮","39",4,5
2016,6,30,"美里","高宮","40",4,5
2016,6,30,"美里","高宮","41",2,6
2016,6,30,"美里","高宮","42",6,3
2016,6,30,"美里","高宮","43",6,2
2016,6,30,"美里","高宮","44",4,4
2016,6,30,"美里","高宮","45",5,4
2016,6,30,"美里","高宮","46",2,5
2016,6,30,"美里","高宮","47",4,3
2016,6,30,"美里","高宮","48",3,3
2016,6,30,"美里","高宮","49",5,2
2016,6,30,"美里","高宮","50",2,4
2016,6,30,"美里","高宮","51",9,6
2016,6,30,"美里","高宮","52",5,8
2016,6,30,"美里","高宮","53",5,3
2016,6,30,"美里","高宮","54",7,8
2016,6,30,"美里","高宮","55",4,5
2016,6,30,"美里","高宮","56",3,3
2016,6,30,"美里","高宮","57",11,9
2016,6,30,"美里","高宮","58",2,7
2016,6,30,"美里","高宮","59",4,5
2016,6,30,"美里","高宮","60",7,0
2016,6,30,"美里","高宮","61",5,7
2016,6,30,"美里","高宮","62",5,6
2016,6,30,"美里","高宮","63",5,7
2016,6,30,"美里","高宮","64",6,9
2016,6,30,"美里","高宮","65",5,10
2016,6,30,"美里","高宮","66",7,9
2016,6,30,"美里","高宮","67",10,10
2016,6,30,"美里","高宮","68",7,7
2016,6,30,"美里","高宮","69",12,9
2016,6,30,"美里","高宮","70",2,1
2016,6,30,"美里","高宮","71",4,8
2016,6,30,"美里","高宮","72",8,10
2016,6,30,"美里","高宮","73",3,6
2016,6,30,"美里","高宮","74",5,3
2016,6,30,"美里","高宮","75",3,8
2016,6,30,"美里","高宮","76",6,6
2016,6,30,"美里","高宮","77",3,9
2016,6,30,"美里","高宮","78",1,4
2016,6,30,"美里","高宮","79",3,13
2016,6,30,"美里","高宮","80",3,7
2016,6,30,"美里","高宮","81",4,2
2016,6,30,"美里","高宮","82",5,8
2016,6,30,"美里","高宮","83",3,8
2016,6,30,"美里","高宮","84",7,3
2016,6,30,"美里","高宮","85",2,6
2016,6,30,"美里","高宮","86",2,6
2016,6,30,"美里","高宮","87",5,7
2016,6,30,"美里","高宮","88",3,3
2016,6,30,"美里","高宮","89",0,7
2016,6,30,"美里","高宮","90",1,5
2016,6,30,"美里","高宮","91",0,3
2016,6,30,"美里","高宮","92",1,0
2016,6,30,"美里","高宮","93",1,4
2016,6,30,"美里","高宮","94",0,3
2016,6,30,"美里","高宮","95",0,1
2016,6,30,"美里","高宮","96",0,0
2016,6,30,"美里","高宮","97",0,0
2016,6,30,"美里","高宮","98",1,1
2016,6,30,"美里","高宮","99",0,0
2016,6,30,"美里","高宮","100+",0,0
2016,6,30,"美里","辰水","0",7,7
2016,6,30,"美里","辰水","1",7,6
2016,6,30,"美里","辰水","2",5,5
2016,6,30,"美里","辰水","3",4,6
2016,6,30,"美里","辰水","4",9,6
2016,6,30,"美里","辰水","5",4,7
2016,6,30,"美里","辰水","6",6,11
2016,6,30,"美里","辰水","7",4,10
2016,6,30,"美里","辰水","8",9,5
2016,6,30,"美里","辰水","9",11,2
2016,6,30,"美里","辰水","10",9,4
2016,6,30,"美里","辰水","11",7,8
2016,6,30,"美里","辰水","12",5,6
2016,6,30,"美里","辰水","13",4,8
2016,6,30,"美里","辰水","14",11,10
2016,6,30,"美里","辰水","15",7,5
2016,6,30,"美里","辰水","16",8,13
2016,6,30,"美里","辰水","17",10,10
2016,6,30,"美里","辰水","18",6,7
2016,6,30,"美里","辰水","19",10,12
2016,6,30,"美里","辰水","20",9,4
2016,6,30,"美里","辰水","21",7,11
2016,6,30,"美里","辰水","22",7,7
2016,6,30,"美里","辰水","23",11,11
2016,6,30,"美里","辰水","24",4,4
2016,6,30,"美里","辰水","25",10,9
2016,6,30,"美里","辰水","26",7,4
2016,6,30,"美里","辰水","27",6,9
2016,6,30,"美里","辰水","28",10,8
2016,6,30,"美里","辰水","29",10,6
2016,6,30,"美里","辰水","30",6,8
2016,6,30,"美里","辰水","31",4,4
2016,6,30,"美里","辰水","32",10,12
2016,6,30,"美里","辰水","33",7,10
2016,6,30,"美里","辰水","34",11,4
2016,6,30,"美里","辰水","35",7,5
2016,6,30,"美里","辰水","36",9,14
2016,6,30,"美里","辰水","37",11,11
2016,6,30,"美里","辰水","38",5,7
2016,6,30,"美里","辰水","39",9,12
2016,6,30,"美里","辰水","40",15,11
2016,6,30,"美里","辰水","41",17,17
2016,6,30,"美里","辰水","42",10,3
2016,6,30,"美里","辰水","43",9,13
2016,6,30,"美里","辰水","44",10,11
2016,6,30,"美里","辰水","45",6,5
2016,6,30,"美里","辰水","46",7,6
2016,6,30,"美里","辰水","47",19,14
2016,6,30,"美里","辰水","48",8,12
2016,6,30,"美里","辰水","49",14,15
2016,6,30,"美里","辰水","50",8,11
2016,6,30,"美里","辰水","51",11,6
2016,6,30,"美里","辰水","52",10,12
2016,6,30,"美里","辰水","53",7,14
2016,6,30,"美里","辰水","54",10,12
2016,6,30,"美里","辰水","55",11,17
2016,6,30,"美里","辰水","56",8,9
2016,6,30,"美里","辰水","57",15,17
2016,6,30,"美里","辰水","58",8,12
2016,6,30,"美里","辰水","59",12,18
2016,6,30,"美里","辰水","60",11,15
2016,6,30,"美里","辰水","61",28,16
2016,6,30,"美里","辰水","62",15,11
2016,6,30,"美里","辰水","63",18,19
2016,6,30,"美里","辰水","64",12,22
2016,6,30,"美里","辰水","65",25,24
2016,6,30,"美里","辰水","66",17,14
2016,6,30,"美里","辰水","67",30,20
2016,6,30,"美里","辰水","68",21,24
2016,6,30,"美里","辰水","69",23,13
2016,6,30,"美里","辰水","70",10,15
2016,6,30,"美里","辰水","71",9,9
2016,6,30,"美里","辰水","72",12,18
2016,6,30,"美里","辰水","73",9,13
2016,6,30,"美里","辰水","74",8,12
2016,6,30,"美里","辰水","75",10,17
2016,6,30,"美里","辰水","76",15,18
2016,6,30,"美里","辰水","77",11,9
2016,6,30,"美里","辰水","78",8,10
2016,6,30,"美里","辰水","79",7,11
2016,6,30,"美里","辰水","80",16,11
2016,6,30,"美里","辰水","81",6,8
2016,6,30,"美里","辰水","82",9,9
2016,6,30,"美里","辰水","83",9,13
2016,6,30,"美里","辰水","84",2,8
2016,6,30,"美里","辰水","85",7,13
2016,6,30,"美里","辰水","86",10,12
2016,6,30,"美里","辰水","87",8,10
2016,6,30,"美里","辰水","88",4,8
2016,6,30,"美里","辰水","89",6,13
2016,6,30,"美里","辰水","90",4,11
2016,6,30,"美里","辰水","91",0,3
2016,6,30,"美里","辰水","92",1,4
2016,6,30,"美里","辰水","93",2,4
2016,6,30,"美里","辰水","94",0,2
2016,6,30,"美里","辰水","95",1,0
2016,6,30,"美里","辰水","96",1,1
2016,6,30,"美里","辰水","97",0,0
2016,6,30,"美里","辰水","98",0,1
2016,6,30,"美里","辰水","99",1,4
2016,6,30,"美里","辰水","100+",0,0
2016,6,30,"安濃","草生","0",2,0
2016,6,30,"安濃","草生","1",2,2
2016,6,30,"安濃","草生","2",2,6
2016,6,30,"安濃","草生","3",5,2
2016,6,30,"安濃","草生","4",1,1
2016,6,30,"安濃","草生","5",3,5
2016,6,30,"安濃","草生","6",7,2
2016,6,30,"安濃","草生","7",2,3
2016,6,30,"安濃","草生","8",2,5
2016,6,30,"安濃","草生","9",6,3
2016,6,30,"安濃","草生","10",7,8
2016,6,30,"安濃","草生","11",3,3
2016,6,30,"安濃","草生","12",9,7
2016,6,30,"安濃","草生","13",10,5
2016,6,30,"安濃","草生","14",5,5
2016,6,30,"安濃","草生","15",5,6
2016,6,30,"安濃","草生","16",6,7
2016,6,30,"安濃","草生","17",12,3
2016,6,30,"安濃","草生","18",5,6
2016,6,30,"安濃","草生","19",4,5
2016,6,30,"安濃","草生","20",5,6
2016,6,30,"安濃","草生","21",8,2
2016,6,30,"安濃","草生","22",2,6
2016,6,30,"安濃","草生","23",7,7
2016,6,30,"安濃","草生","24",3,4
2016,6,30,"安濃","草生","25",8,4
2016,6,30,"安濃","草生","26",5,4
2016,6,30,"安濃","草生","27",4,5
2016,6,30,"安濃","草生","28",3,3
2016,6,30,"安濃","草生","29",1,4
2016,6,30,"安濃","草生","30",5,3
2016,6,30,"安濃","草生","31",2,5
2016,6,30,"安濃","草生","32",5,6
2016,6,30,"安濃","草生","33",3,2
2016,6,30,"安濃","草生","34",1,10
2016,6,30,"安濃","草生","35",6,4
2016,6,30,"安濃","草生","36",8,3
2016,6,30,"安濃","草生","37",7,6
2016,6,30,"安濃","草生","38",9,6
2016,6,30,"安濃","草生","39",5,4
2016,6,30,"安濃","草生","40",6,5
2016,6,30,"安濃","草生","41",7,10
2016,6,30,"安濃","草生","42",9,12
2016,6,30,"安濃","草生","43",5,8
2016,6,30,"安濃","草生","44",10,7
2016,6,30,"安濃","草生","45",8,9
2016,6,30,"安濃","草生","46",8,8
2016,6,30,"安濃","草生","47",7,9
2016,6,30,"安濃","草生","48",10,11
2016,6,30,"安濃","草生","49",7,4
2016,6,30,"安濃","草生","50",1,9
2016,6,30,"安濃","草生","51",5,6
2016,6,30,"安濃","草生","52",8,8
2016,6,30,"安濃","草生","53",9,9
2016,6,30,"安濃","草生","54",5,10
2016,6,30,"安濃","草生","55",9,5
2016,6,30,"安濃","草生","56",6,8
2016,6,30,"安濃","草生","57",5,6
2016,6,30,"安濃","草生","58",12,11
2016,6,30,"安濃","草生","59",8,6
2016,6,30,"安濃","草生","60",7,10
2016,6,30,"安濃","草生","61",11,11
2016,6,30,"安濃","草生","62",8,8
2016,6,30,"安濃","草生","63",11,8
2016,6,30,"安濃","草生","64",12,8
2016,6,30,"安濃","草生","65",11,12
2016,6,30,"安濃","草生","66",17,14
2016,6,30,"安濃","草生","67",12,17
2016,6,30,"安濃","草生","68",10,29
2016,6,30,"安濃","草生","69",15,7
2016,6,30,"安濃","草生","70",4,4
2016,6,30,"安濃","草生","71",8,19
2016,6,30,"安濃","草生","72",8,12
2016,6,30,"安濃","草生","73",8,10
2016,6,30,"安濃","草生","74",10,8
2016,6,30,"安濃","草生","75",7,13
2016,6,30,"安濃","草生","76",10,9
2016,6,30,"安濃","草生","77",8,11
2016,6,30,"安濃","草生","78",13,8
2016,6,30,"安濃","草生","79",14,7
2016,6,30,"安濃","草生","80",6,8
2016,6,30,"安濃","草生","81",5,6
2016,6,30,"安濃","草生","82",7,4
2016,6,30,"安濃","草生","83",9,7
2016,6,30,"安濃","草生","84",3,6
2016,6,30,"安濃","草生","85",5,6
2016,6,30,"安濃","草生","86",6,8
2016,6,30,"安濃","草生","87",3,9
2016,6,30,"安濃","草生","88",2,8
2016,6,30,"安濃","草生","89",1,3
2016,6,30,"安濃","草生","90",2,1
2016,6,30,"安濃","草生","91",1,1
2016,6,30,"安濃","草生","92",0,6
2016,6,30,"安濃","草生","93",1,3
2016,6,30,"安濃","草生","94",1,5
2016,6,30,"安濃","草生","95",0,0
2016,6,30,"安濃","草生","96",0,1
2016,6,30,"安濃","草生","97",0,2
2016,6,30,"安濃","草生","98",0,0
2016,6,30,"安濃","草生","99",0,1
2016,6,30,"安濃","草生","100+",0,1
2016,6,30,"安濃","村主","0",6,5
2016,6,30,"安濃","村主","1",12,8
2016,6,30,"安濃","村主","2",2,6
2016,6,30,"安濃","村主","3",13,14
2016,6,30,"安濃","村主","4",9,9
2016,6,30,"安濃","村主","5",10,4
2016,6,30,"安濃","村主","6",8,12
2016,6,30,"安濃","村主","7",15,10
2016,6,30,"安濃","村主","8",13,12
2016,6,30,"安濃","村主","9",7,15
2016,6,30,"安濃","村主","10",14,11
2016,6,30,"安濃","村主","11",12,11
2016,6,30,"安濃","村主","12",14,11
2016,6,30,"安濃","村主","13",15,18
2016,6,30,"安濃","村主","14",16,12
2016,6,30,"安濃","村主","15",9,12
2016,6,30,"安濃","村主","16",16,23
2016,6,30,"安濃","村主","17",21,18
2016,6,30,"安濃","村主","18",9,16
2016,6,30,"安濃","村主","19",16,12
2016,6,30,"安濃","村主","20",17,10
2016,6,30,"安濃","村主","21",18,14
2016,6,30,"安濃","村主","22",12,10
2016,6,30,"安濃","村主","23",4,11
2016,6,30,"安濃","村主","24",8,12
2016,6,30,"安濃","村主","25",12,8
2016,6,30,"安濃","村主","26",8,18
2016,6,30,"安濃","村主","27",10,14
2016,6,30,"安濃","村主","28",9,11
2016,6,30,"安濃","村主","29",8,10
2016,6,30,"安濃","村主","30",10,13
2016,6,30,"安濃","村主","31",18,5
2016,6,30,"安濃","村主","32",17,17
2016,6,30,"安濃","村主","33",12,11
2016,6,30,"安濃","村主","34",7,16
2016,6,30,"安濃","村主","35",15,10
2016,6,30,"安濃","村主","36",16,13
2016,6,30,"安濃","村主","37",9,13
2016,6,30,"安濃","村主","38",20,10
2016,6,30,"安濃","村主","39",15,11
2016,6,30,"安濃","村主","40",12,23
2016,6,30,"安濃","村主","41",20,15
2016,6,30,"安濃","村主","42",15,19
2016,6,30,"安濃","村主","43",27,25
2016,6,30,"安濃","村主","44",26,23
2016,6,30,"安濃","村主","45",21,20
2016,6,30,"安濃","村主","46",22,19
2016,6,30,"安濃","村主","47",17,24
2016,6,30,"安濃","村主","48",19,21
2016,6,30,"安濃","村主","49",18,18
2016,6,30,"安濃","村主","50",8,10
2016,6,30,"安濃","村主","51",24,23
2016,6,30,"安濃","村主","52",20,16
2016,6,30,"安濃","村主","53",15,10
2016,6,30,"安濃","村主","54",15,18
2016,6,30,"安濃","村主","55",21,24
2016,6,30,"安濃","村主","56",18,22
2016,6,30,"安濃","村主","57",24,19
2016,6,30,"安濃","村主","58",20,16
2016,6,30,"安濃","村主","59",22,22
2016,6,30,"安濃","村主","60",11,15
2016,6,30,"安濃","村主","61",15,13
2016,6,30,"安濃","村主","62",16,12
2016,6,30,"安濃","村主","63",16,14
2016,6,30,"安濃","村主","64",19,15
2016,6,30,"安濃","村主","65",18,19
2016,6,30,"安濃","村主","66",25,25
2016,6,30,"安濃","村主","67",30,15
2016,6,30,"安濃","村主","68",15,36
2016,6,30,"安濃","村主","69",15,22
2016,6,30,"安濃","村主","70",8,13
2016,6,30,"安濃","村主","71",12,22
2016,6,30,"安濃","村主","72",13,16
2016,6,30,"安濃","村主","73",19,26
2016,6,30,"安濃","村主","74",15,9
2016,6,30,"安濃","村主","75",13,31
2016,6,30,"安濃","村主","76",10,10
2016,6,30,"安濃","村主","77",14,15
2016,6,30,"安濃","村主","78",18,22
2016,6,30,"安濃","村主","79",8,17
2016,6,30,"安濃","村主","80",14,13
2016,6,30,"安濃","村主","81",11,8
2016,6,30,"安濃","村主","82",16,8
2016,6,30,"安濃","村主","83",10,18
2016,6,30,"安濃","村主","84",4,9
2016,6,30,"安濃","村主","85",9,8
2016,6,30,"安濃","村主","86",7,10
2016,6,30,"安濃","村主","87",4,8
2016,6,30,"安濃","村主","88",4,13
2016,6,30,"安濃","村主","89",1,10
2016,6,30,"安濃","村主","90",7,7
2016,6,30,"安濃","村主","91",2,6
2016,6,30,"安濃","村主","92",2,2
2016,6,30,"安濃","村主","93",0,8
2016,6,30,"安濃","村主","94",0,2
2016,6,30,"安濃","村主","95",0,2
2016,6,30,"安濃","村主","96",0,2
2016,6,30,"安濃","村主","97",0,0
2016,6,30,"安濃","村主","98",0,1
2016,6,30,"安濃","村主","99",0,1
2016,6,30,"安濃","村主","100+",0,0
2016,6,30,"安濃","安濃","0",9,10
2016,6,30,"安濃","安濃","1",13,13
2016,6,30,"安濃","安濃","2",19,14
2016,6,30,"安濃","安濃","3",12,9
2016,6,30,"安濃","安濃","4",13,13
2016,6,30,"安濃","安濃","5",23,13
2016,6,30,"安濃","安濃","6",18,21
2016,6,30,"安濃","安濃","7",21,16
2016,6,30,"安濃","安濃","8",10,18
2016,6,30,"安濃","安濃","9",20,14
2016,6,30,"安濃","安濃","10",15,14
2016,6,30,"安濃","安濃","11",13,12
2016,6,30,"安濃","安濃","12",21,16
2016,6,30,"安濃","安濃","13",12,20
2016,6,30,"安濃","安濃","14",18,16
2016,6,30,"安濃","安濃","15",23,27
2016,6,30,"安濃","安濃","16",28,22
2016,6,30,"安濃","安濃","17",28,21
2016,6,30,"安濃","安濃","18",25,30
2016,6,30,"安濃","安濃","19",26,37
2016,6,30,"安濃","安濃","20",26,32
2016,6,30,"安濃","安濃","21",36,34
2016,6,30,"安濃","安濃","22",33,31
2016,6,30,"安濃","安濃","23",22,21
2016,6,30,"安濃","安濃","24",23,30
2016,6,30,"安濃","安濃","25",21,23
2016,6,30,"安濃","安濃","26",26,22
2016,6,30,"安濃","安濃","27",28,14
2016,6,30,"安濃","安濃","28",23,17
2016,6,30,"安濃","安濃","29",22,13
2016,6,30,"安濃","安濃","30",25,20
2016,6,30,"安濃","安濃","31",17,10
2016,6,30,"安濃","安濃","32",21,24
2016,6,30,"安濃","安濃","33",18,16
2016,6,30,"安濃","安濃","34",23,18
2016,6,30,"安濃","安濃","35",18,19
2016,6,30,"安濃","安濃","36",14,18
2016,6,30,"安濃","安濃","37",18,20
2016,6,30,"安濃","安濃","38",14,28
2016,6,30,"安濃","安濃","39",23,26
2016,6,30,"安濃","安濃","40",22,26
2016,6,30,"安濃","安濃","41",28,25
2016,6,30,"安濃","安濃","42",30,28
2016,6,30,"安濃","安濃","43",34,28
2016,6,30,"安濃","安濃","44",38,28
2016,6,30,"安濃","安濃","45",27,35
2016,6,30,"安濃","安濃","46",34,35
2016,6,30,"安濃","安濃","47",21,32
2016,6,30,"安濃","安濃","48",28,25
2016,6,30,"安濃","安濃","49",23,31
2016,6,30,"安濃","安濃","50",21,19
2016,6,30,"安濃","安濃","51",28,23
2016,6,30,"安濃","安濃","52",22,31
2016,6,30,"安濃","安濃","53",18,26
2016,6,30,"安濃","安濃","54",21,14
2016,6,30,"安濃","安濃","55",29,15
2016,6,30,"安濃","安濃","56",18,20
2016,6,30,"安濃","安濃","57",26,21
2016,6,30,"安濃","安濃","58",15,24
2016,6,30,"安濃","安濃","59",18,24
2016,6,30,"安濃","安濃","60",15,19
2016,6,30,"安濃","安濃","61",23,26
2016,6,30,"安濃","安濃","62",23,27
2016,6,30,"安濃","安濃","63",26,29
2016,6,30,"安濃","安濃","64",30,33
2016,6,30,"安濃","安濃","65",23,28
2016,6,30,"安濃","安濃","66",27,36
2016,6,30,"安濃","安濃","67",36,35
2016,6,30,"安濃","安濃","68",42,39
2016,6,30,"安濃","安濃","69",30,43
2016,6,30,"安濃","安濃","70",14,23
2016,6,30,"安濃","安濃","71",25,28
2016,6,30,"安濃","安濃","72",32,21
2016,6,30,"安濃","安濃","73",29,18
2016,6,30,"安濃","安濃","74",25,27
2016,6,30,"安濃","安濃","75",20,20
2016,6,30,"安濃","安濃","76",14,15
2016,6,30,"安濃","安濃","77",7,12
2016,6,30,"安濃","安濃","78",11,21
2016,6,30,"安濃","安濃","79",20,24
2016,6,30,"安濃","安濃","80",11,18
2016,6,30,"安濃","安濃","81",8,21
2016,6,30,"安濃","安濃","82",17,21
2016,6,30,"安濃","安濃","83",9,13
2016,6,30,"安濃","安濃","84",14,12
2016,6,30,"安濃","安濃","85",7,17
2016,6,30,"安濃","安濃","86",6,13
2016,6,30,"安濃","安濃","87",5,13
2016,6,30,"安濃","安濃","88",8,11
2016,6,30,"安濃","安濃","89",4,15
2016,6,30,"安濃","安濃","90",5,11
2016,6,30,"安濃","安濃","91",3,11
2016,6,30,"安濃","安濃","92",2,4
2016,6,30,"安濃","安濃","93",0,6
2016,6,30,"安濃","安濃","94",0,5
2016,6,30,"安濃","安濃","95",0,3
2016,6,30,"安濃","安濃","96",2,5
2016,6,30,"安濃","安濃","97",0,1
2016,6,30,"安濃","安濃","98",0,2
2016,6,30,"安濃","安濃","99",0,3
2016,6,30,"安濃","安濃","100+",0,3
2016,6,30,"安濃","明合","0",5,7
2016,6,30,"安濃","明合","1",5,6
2016,6,30,"安濃","明合","2",9,8
2016,6,30,"安濃","明合","3",13,4
2016,6,30,"安濃","明合","4",14,10
2016,6,30,"安濃","明合","5",10,6
2016,6,30,"安濃","明合","6",5,10
2016,6,30,"安濃","明合","7",12,13
2016,6,30,"安濃","明合","8",10,5
2016,6,30,"安濃","明合","9",8,9
2016,6,30,"安濃","明合","10",17,15
2016,6,30,"安濃","明合","11",9,8
2016,6,30,"安濃","明合","12",17,14
2016,6,30,"安濃","明合","13",10,11
2016,6,30,"安濃","明合","14",14,8
2016,6,30,"安濃","明合","15",11,8
2016,6,30,"安濃","明合","16",12,7
2016,6,30,"安濃","明合","17",12,11
2016,6,30,"安濃","明合","18",11,15
2016,6,30,"安濃","明合","19",9,14
2016,6,30,"安濃","明合","20",11,14
2016,6,30,"安濃","明合","21",10,19
2016,6,30,"安濃","明合","22",14,18
2016,6,30,"安濃","明合","23",11,12
2016,6,30,"安濃","明合","24",7,16
2016,6,30,"安濃","明合","25",16,15
2016,6,30,"安濃","明合","26",13,12
2016,6,30,"安濃","明合","27",6,18
2016,6,30,"安濃","明合","28",12,16
2016,6,30,"安濃","明合","29",15,17
2016,6,30,"安濃","明合","30",15,22
2016,6,30,"安濃","明合","31",18,11
2016,6,30,"安濃","明合","32",16,19
2016,6,30,"安濃","明合","33",20,12
2016,6,30,"安濃","明合","34",16,9
2016,6,30,"安濃","明合","35",15,16
2016,6,30,"安濃","明合","36",14,14
2016,6,30,"安濃","明合","37",14,23
2016,6,30,"安濃","明合","38",17,14
2016,6,30,"安濃","明合","39",17,11
2016,6,30,"安濃","明合","40",14,10
2016,6,30,"安濃","明合","41",20,19
2016,6,30,"安濃","明合","42",12,15
2016,6,30,"安濃","明合","43",12,21
2016,6,30,"安濃","明合","44",15,22
2016,6,30,"安濃","明合","45",23,25
2016,6,30,"安濃","明合","46",15,12
2016,6,30,"安濃","明合","47",16,13
2016,6,30,"安濃","明合","48",12,22
2016,6,30,"安濃","明合","49",21,17
2016,6,30,"安濃","明合","50",13,14
2016,6,30,"安濃","明合","51",12,14
2016,6,30,"安濃","明合","52",8,17
2016,6,30,"安濃","明合","53",18,27
