﻿"年","月","日","地域","地区","年齢","男","女"
2023,11,30,"芸濃","安西","92",2,4
2023,11,30,"芸濃","安西","93",2,4
2023,11,30,"芸濃","安西","94",0,4
2023,11,30,"芸濃","安西","95",1,2
2023,11,30,"芸濃","安西","96",1,2
2023,11,30,"芸濃","安西","97",0,1
2023,11,30,"芸濃","安西","98",1,2
2023,11,30,"芸濃","安西","99",0,3
2023,11,30,"芸濃","安西","100+",0,1
2023,11,30,"芸濃","雲林院・河内","0",0,2
2023,11,30,"芸濃","雲林院・河内","1",2,1
2023,11,30,"芸濃","雲林院・河内","2",1,3
2023,11,30,"芸濃","雲林院・河内","3",0,0
2023,11,30,"芸濃","雲林院・河内","4",0,4
2023,11,30,"芸濃","雲林院・河内","5",2,4
2023,11,30,"芸濃","雲林院・河内","6",3,3
2023,11,30,"芸濃","雲林院・河内","7",1,1
2023,11,30,"芸濃","雲林院・河内","8",3,0
2023,11,30,"芸濃","雲林院・河内","9",3,2
2023,11,30,"芸濃","雲林院・河内","10",4,2
2023,11,30,"芸濃","雲林院・河内","11",1,1
2023,11,30,"芸濃","雲林院・河内","12",5,4
2023,11,30,"芸濃","雲林院・河内","13",3,3
2023,11,30,"芸濃","雲林院・河内","14",2,2
2023,11,30,"芸濃","雲林院・河内","15",3,2
2023,11,30,"芸濃","雲林院・河内","16",2,2
2023,11,30,"芸濃","雲林院・河内","17",4,8
2023,11,30,"芸濃","雲林院・河内","18",3,0
2023,11,30,"芸濃","雲林院・河内","19",3,1
2023,11,30,"芸濃","雲林院・河内","20",1,4
2023,11,30,"芸濃","雲林院・河内","21",1,2
2023,11,30,"芸濃","雲林院・河内","22",2,4
2023,11,30,"芸濃","雲林院・河内","23",2,7
2023,11,30,"芸濃","雲林院・河内","24",2,3
2023,11,30,"芸濃","雲林院・河内","25",4,3
2023,11,30,"芸濃","雲林院・河内","26",6,2
2023,11,30,"芸濃","雲林院・河内","27",3,2
2023,11,30,"芸濃","雲林院・河内","28",5,1
2023,11,30,"芸濃","雲林院・河内","29",4,3
2023,11,30,"芸濃","雲林院・河内","30",9,3
2023,11,30,"芸濃","雲林院・河内","31",5,4
2023,11,30,"芸濃","雲林院・河内","32",3,5
2023,11,30,"芸濃","雲林院・河内","33",3,5
2023,11,30,"芸濃","雲林院・河内","34",4,5
2023,11,30,"芸濃","雲林院・河内","35",3,1
2023,11,30,"芸濃","雲林院・河内","36",2,2
2023,11,30,"芸濃","雲林院・河内","37",4,2
2023,11,30,"芸濃","雲林院・河内","38",5,1
2023,11,30,"芸濃","雲林院・河内","39",3,1
2023,11,30,"芸濃","雲林院・河内","40",5,2
2023,11,30,"芸濃","雲林院・河内","41",3,4
2023,11,30,"芸濃","雲林院・河内","42",6,2
2023,11,30,"芸濃","雲林院・河内","43",3,3
2023,11,30,"芸濃","雲林院・河内","44",3,4
2023,11,30,"芸濃","雲林院・河内","45",3,2
2023,11,30,"芸濃","雲林院・河内","46",3,5
2023,11,30,"芸濃","雲林院・河内","47",2,3
2023,11,30,"芸濃","雲林院・河内","48",7,5
2023,11,30,"芸濃","雲林院・河内","49",5,6
2023,11,30,"芸濃","雲林院・河内","50",9,8
2023,11,30,"芸濃","雲林院・河内","51",4,6
2023,11,30,"芸濃","雲林院・河内","52",3,4
2023,11,30,"芸濃","雲林院・河内","53",8,4
2023,11,30,"芸濃","雲林院・河内","54",1,9
2023,11,30,"芸濃","雲林院・河内","55",5,3
2023,11,30,"芸濃","雲林院・河内","56",8,9
2023,11,30,"芸濃","雲林院・河内","57",4,3
2023,11,30,"芸濃","雲林院・河内","58",4,3
2023,11,30,"芸濃","雲林院・河内","59",7,3
2023,11,30,"芸濃","雲林院・河内","60",5,10
2023,11,30,"芸濃","雲林院・河内","61",4,7
2023,11,30,"芸濃","雲林院・河内","62",12,12
2023,11,30,"芸濃","雲林院・河内","63",5,4
2023,11,30,"芸濃","雲林院・河内","64",9,8
2023,11,30,"芸濃","雲林院・河内","65",12,8
2023,11,30,"芸濃","雲林院・河内","66",8,6
2023,11,30,"芸濃","雲林院・河内","67",7,7
2023,11,30,"芸濃","雲林院・河内","68",4,9
2023,11,30,"芸濃","雲林院・河内","69",11,6
2023,11,30,"芸濃","雲林院・河内","70",6,12
2023,11,30,"芸濃","雲林院・河内","71",11,11
2023,11,30,"芸濃","雲林院・河内","72",7,7
2023,11,30,"芸濃","雲林院・河内","73",9,6
2023,11,30,"芸濃","雲林院・河内","74",7,13
2023,11,30,"芸濃","雲林院・河内","75",7,6
2023,11,30,"芸濃","雲林院・河内","76",4,7
2023,11,30,"芸濃","雲林院・河内","77",7,10
2023,11,30,"芸濃","雲林院・河内","78",3,6
2023,11,30,"芸濃","雲林院・河内","79",12,8
2023,11,30,"芸濃","雲林院・河内","80",6,7
2023,11,30,"芸濃","雲林院・河内","81",5,4
2023,11,30,"芸濃","雲林院・河内","82",8,12
2023,11,30,"芸濃","雲林院・河内","83",9,9
2023,11,30,"芸濃","雲林院・河内","84",3,5
2023,11,30,"芸濃","雲林院・河内","85",4,6
2023,11,30,"芸濃","雲林院・河内","86",6,7
2023,11,30,"芸濃","雲林院・河内","87",5,8
2023,11,30,"芸濃","雲林院・河内","88",5,4
2023,11,30,"芸濃","雲林院・河内","89",5,3
2023,11,30,"芸濃","雲林院・河内","90",2,6
2023,11,30,"芸濃","雲林院・河内","91",1,3
2023,11,30,"芸濃","雲林院・河内","92",1,4
2023,11,30,"芸濃","雲林院・河内","93",0,1
2023,11,30,"芸濃","雲林院・河内","94",1,1
2023,11,30,"芸濃","雲林院・河内","95",0,1
2023,11,30,"芸濃","雲林院・河内","96",0,0
2023,11,30,"芸濃","雲林院・河内","97",0,0
2023,11,30,"芸濃","雲林院・河内","98",1,1
2023,11,30,"芸濃","雲林院・河内","99",0,0
2023,11,30,"芸濃","雲林院・河内","100+",0,1
2023,11,30,"美里","長野","0",3,0
2023,11,30,"美里","長野","1",0,3
2023,11,30,"美里","長野","2",2,1
2023,11,30,"美里","長野","3",2,0
2023,11,30,"美里","長野","4",2,1
2023,11,30,"美里","長野","5",1,0
2023,11,30,"美里","長野","6",2,2
2023,11,30,"美里","長野","7",4,1
2023,11,30,"美里","長野","8",3,2
2023,11,30,"美里","長野","9",3,1
2023,11,30,"美里","長野","10",1,1
2023,11,30,"美里","長野","11",0,1
2023,11,30,"美里","長野","12",1,2
2023,11,30,"美里","長野","13",1,2
2023,11,30,"美里","長野","14",4,1
2023,11,30,"美里","長野","15",2,1
2023,11,30,"美里","長野","16",7,4
2023,11,30,"美里","長野","17",2,2
2023,11,30,"美里","長野","18",4,2
2023,11,30,"美里","長野","19",3,2
2023,11,30,"美里","長野","20",1,2
2023,11,30,"美里","長野","21",0,3
2023,11,30,"美里","長野","22",1,4
2023,11,30,"美里","長野","23",3,1
2023,11,30,"美里","長野","24",2,2
2023,11,30,"美里","長野","25",1,2
2023,11,30,"美里","長野","26",2,1
2023,11,30,"美里","長野","27",4,0
2023,11,30,"美里","長野","28",0,0
2023,11,30,"美里","長野","29",1,1
2023,11,30,"美里","長野","30",4,0
2023,11,30,"美里","長野","31",0,3
2023,11,30,"美里","長野","32",2,1
2023,11,30,"美里","長野","33",4,2
2023,11,30,"美里","長野","34",3,1
2023,11,30,"美里","長野","35",4,2
2023,11,30,"美里","長野","36",3,3
2023,11,30,"美里","長野","37",6,8
2023,11,30,"美里","長野","38",2,1
2023,11,30,"美里","長野","39",7,2
2023,11,30,"美里","長野","40",2,3
2023,11,30,"美里","長野","41",3,3
2023,11,30,"美里","長野","42",3,7
2023,11,30,"美里","長野","43",4,1
2023,11,30,"美里","長野","44",3,3
2023,11,30,"美里","長野","45",10,7
2023,11,30,"美里","長野","46",4,4
2023,11,30,"美里","長野","47",2,0
2023,11,30,"美里","長野","48",6,6
2023,11,30,"美里","長野","49",3,4
2023,11,30,"美里","長野","50",4,7
2023,11,30,"美里","長野","51",3,2
2023,11,30,"美里","長野","52",7,6
2023,11,30,"美里","長野","53",8,2
2023,11,30,"美里","長野","54",5,1
2023,11,30,"美里","長野","55",3,3
2023,11,30,"美里","長野","56",10,3
2023,11,30,"美里","長野","57",2,1
2023,11,30,"美里","長野","58",3,6
2023,11,30,"美里","長野","59",4,6
2023,11,30,"美里","長野","60",4,4
2023,11,30,"美里","長野","61",3,8
2023,11,30,"美里","長野","62",5,4
2023,11,30,"美里","長野","63",4,7
2023,11,30,"美里","長野","64",8,5
2023,11,30,"美里","長野","65",6,7
2023,11,30,"美里","長野","66",10,10
2023,11,30,"美里","長野","67",8,7
2023,11,30,"美里","長野","68",10,6
2023,11,30,"美里","長野","69",9,8
2023,11,30,"美里","長野","70",4,11
2023,11,30,"美里","長野","71",7,10
2023,11,30,"美里","長野","72",10,6
2023,11,30,"美里","長野","73",8,7
2023,11,30,"美里","長野","74",11,13
2023,11,30,"美里","長野","75",9,8
2023,11,30,"美里","長野","76",12,14
2023,11,30,"美里","長野","77",5,4
2023,11,30,"美里","長野","78",5,2
2023,11,30,"美里","長野","79",4,10
2023,11,30,"美里","長野","80",6,6
2023,11,30,"美里","長野","81",4,4
2023,11,30,"美里","長野","82",4,5
2023,11,30,"美里","長野","83",4,7
2023,11,30,"美里","長野","84",3,4
2023,11,30,"美里","長野","85",2,10
2023,11,30,"美里","長野","86",5,7
2023,11,30,"美里","長野","87",2,7
2023,11,30,"美里","長野","88",4,9
2023,11,30,"美里","長野","89",1,5
2023,11,30,"美里","長野","90",0,4
2023,11,30,"美里","長野","91",4,3
2023,11,30,"美里","長野","92",2,2
2023,11,30,"美里","長野","93",1,4
2023,11,30,"美里","長野","94",1,4
2023,11,30,"美里","長野","95",3,2
2023,11,30,"美里","長野","96",1,1
2023,11,30,"美里","長野","97",0,1
2023,11,30,"美里","長野","98",0,0
2023,11,30,"美里","長野","99",0,0
2023,11,30,"美里","長野","100+",1,0
2023,11,30,"美里","高宮","0",0,0
2023,11,30,"美里","高宮","1",4,0
2023,11,30,"美里","高宮","2",2,3
2023,11,30,"美里","高宮","3",0,1
2023,11,30,"美里","高宮","4",2,1
2023,11,30,"美里","高宮","5",0,4
2023,11,30,"美里","高宮","6",0,3
2023,11,30,"美里","高宮","7",1,1
2023,11,30,"美里","高宮","8",1,1
2023,11,30,"美里","高宮","9",2,0
2023,11,30,"美里","高宮","10",1,3
2023,11,30,"美里","高宮","11",6,2
2023,11,30,"美里","高宮","12",3,1
2023,11,30,"美里","高宮","13",5,5
2023,11,30,"美里","高宮","14",5,1
2023,11,30,"美里","高宮","15",6,2
2023,11,30,"美里","高宮","16",7,4
2023,11,30,"美里","高宮","17",4,3
2023,11,30,"美里","高宮","18",0,3
2023,11,30,"美里","高宮","19",6,3
2023,11,30,"美里","高宮","20",0,2
2023,11,30,"美里","高宮","21",2,5
2023,11,30,"美里","高宮","22",5,2
2023,11,30,"美里","高宮","23",1,2
2023,11,30,"美里","高宮","24",3,2
2023,11,30,"美里","高宮","25",0,1
2023,11,30,"美里","高宮","26",3,1
2023,11,30,"美里","高宮","27",0,2
2023,11,30,"美里","高宮","28",2,3
2023,11,30,"美里","高宮","29",3,1
2023,11,30,"美里","高宮","30",1,5
2023,11,30,"美里","高宮","31",2,0
2023,11,30,"美里","高宮","32",5,3
2023,11,30,"美里","高宮","33",3,2
2023,11,30,"美里","高宮","34",2,3
2023,11,30,"美里","高宮","35",2,4
2023,11,30,"美里","高宮","36",2,2
2023,11,30,"美里","高宮","37",5,2
2023,11,30,"美里","高宮","38",2,2
2023,11,30,"美里","高宮","39",3,2
2023,11,30,"美里","高宮","40",1,4
2023,11,30,"美里","高宮","41",2,2
2023,11,30,"美里","高宮","42",4,1
2023,11,30,"美里","高宮","43",2,1
2023,11,30,"美里","高宮","44",4,6
2023,11,30,"美里","高宮","45",8,7
2023,11,30,"美里","高宮","46",4,5
2023,11,30,"美里","高宮","47",1,2
2023,11,30,"美里","高宮","48",5,8
2023,11,30,"美里","高宮","49",6,3
2023,11,30,"美里","高宮","50",5,3
2023,11,30,"美里","高宮","51",6,3
2023,11,30,"美里","高宮","52",3,4
2023,11,30,"美里","高宮","53",5,5
2023,11,30,"美里","高宮","54",1,5
2023,11,30,"美里","高宮","55",3,4
2023,11,30,"美里","高宮","56",4,2
2023,11,30,"美里","高宮","57",3,1
2023,11,30,"美里","高宮","58",5,5
2023,11,30,"美里","高宮","59",6,12
2023,11,30,"美里","高宮","60",6,3
2023,11,30,"美里","高宮","61",10,7
2023,11,30,"美里","高宮","62",3,5
2023,11,30,"美里","高宮","63",3,3
2023,11,30,"美里","高宮","64",9,7
2023,11,30,"美里","高宮","65",3,7
2023,11,30,"美里","高宮","66",3,7
2023,11,30,"美里","高宮","67",4,1
2023,11,30,"美里","高宮","68",7,3
2023,11,30,"美里","高宮","69",2,6
2023,11,30,"美里","高宮","70",7,6
2023,11,30,"美里","高宮","71",4,11
2023,11,30,"美里","高宮","72",4,9
2023,11,30,"美里","高宮","73",9,11
2023,11,30,"美里","高宮","74",10,6
2023,11,30,"美里","高宮","75",8,11
2023,11,30,"美里","高宮","76",12,9
2023,11,30,"美里","高宮","77",3,3
2023,11,30,"美里","高宮","78",1,3
2023,11,30,"美里","高宮","79",8,11
2023,11,30,"美里","高宮","80",5,8
2023,11,30,"美里","高宮","81",4,4
2023,11,30,"美里","高宮","82",3,6
2023,11,30,"美里","高宮","83",4,4
2023,11,30,"美里","高宮","84",3,6
2023,11,30,"美里","高宮","85",1,4
2023,11,30,"美里","高宮","86",1,5
2023,11,30,"美里","高宮","87",3,9
2023,11,30,"美里","高宮","88",1,3
2023,11,30,"美里","高宮","89",2,6
2023,11,30,"美里","高宮","90",2,1
2023,11,30,"美里","高宮","91",1,3
2023,11,30,"美里","高宮","92",1,2
2023,11,30,"美里","高宮","93",1,2
2023,11,30,"美里","高宮","94",1,2
2023,11,30,"美里","高宮","95",0,1
2023,11,30,"美里","高宮","96",0,0
2023,11,30,"美里","高宮","97",1,0
2023,11,30,"美里","高宮","98",0,0
2023,11,30,"美里","高宮","99",0,1
2023,11,30,"美里","高宮","100+",0,1
2023,11,30,"美里","辰水","0",1,3
2023,11,30,"美里","辰水","1",2,4
2023,11,30,"美里","辰水","2",5,4
2023,11,30,"美里","辰水","3",3,0
2023,11,30,"美里","辰水","4",3,3
2023,11,30,"美里","辰水","5",6,6
2023,11,30,"美里","辰水","6",4,6
2023,11,30,"美里","辰水","7",4,6
2023,11,30,"美里","辰水","8",5,11
2023,11,30,"美里","辰水","9",7,5
2023,11,30,"美里","辰水","10",3,6
2023,11,30,"美里","辰水","11",12,4
2023,11,30,"美里","辰水","12",4,10
2023,11,30,"美里","辰水","13",4,5
2023,11,30,"美里","辰水","14",6,14
2023,11,30,"美里","辰水","15",5,4
2023,11,30,"美里","辰水","16",14,5
2023,11,30,"美里","辰水","17",5,5
2023,11,30,"美里","辰水","18",7,2
2023,11,30,"美里","辰水","19",6,7
2023,11,30,"美里","辰水","20",4,5
2023,11,30,"美里","辰水","21",9,9
2023,11,30,"美里","辰水","22",8,2
2023,11,30,"美里","辰水","23",8,11
2023,11,30,"美里","辰水","24",5,4
2023,11,30,"美里","辰水","25",3,5
2023,11,30,"美里","辰水","26",10,1
2023,11,30,"美里","辰水","27",7,2
2023,11,30,"美里","辰水","28",2,6
2023,11,30,"美里","辰水","29",4,2
2023,11,30,"美里","辰水","30",4,5
2023,11,30,"美里","辰水","31",4,4
2023,11,30,"美里","辰水","32",5,5
2023,11,30,"美里","辰水","33",8,7
2023,11,30,"美里","辰水","34",4,4
2023,11,30,"美里","辰水","35",5,10
2023,11,30,"美里","辰水","36",8,4
2023,11,30,"美里","辰水","37",4,6
2023,11,30,"美里","辰水","38",7,11
2023,11,30,"美里","辰水","39",5,7
2023,11,30,"美里","辰水","40",6,8
2023,11,30,"美里","辰水","41",8,6
2023,11,30,"美里","辰水","42",10,5
2023,11,30,"美里","辰水","43",9,10
2023,11,30,"美里","辰水","44",9,14
2023,11,30,"美里","辰水","45",8,6
2023,11,30,"美里","辰水","46",8,11
2023,11,30,"美里","辰水","47",7,9
2023,11,30,"美里","辰水","48",20,17
2023,11,30,"美里","辰水","49",13,7
2023,11,30,"美里","辰水","50",8,13
2023,11,30,"美里","辰水","51",13,15
2023,11,30,"美里","辰水","52",7,3
2023,11,30,"美里","辰水","53",7,3
2023,11,30,"美里","辰水","54",16,10
2023,11,30,"美里","辰水","55",11,15
2023,11,30,"美里","辰水","56",12,12
2023,11,30,"美里","辰水","57",11,14
2023,11,30,"美里","辰水","58",9,10
2023,11,30,"美里","辰水","59",13,8
2023,11,30,"美里","辰水","60",3,12
2023,11,30,"美里","辰水","61",10,16
2023,11,30,"美里","辰水","62",12,15
2023,11,30,"美里","辰水","63",9,9
2023,11,30,"美里","辰水","64",15,13
2023,11,30,"美里","辰水","65",10,17
2023,11,30,"美里","辰水","66",15,14
2023,11,30,"美里","辰水","67",10,16
2023,11,30,"美里","辰水","68",19,12
2023,11,30,"美里","辰水","69",20,16
2023,11,30,"美里","辰水","70",17,18
2023,11,30,"美里","辰水","71",19,16
2023,11,30,"美里","辰水","72",17,14
2023,11,30,"美里","辰水","73",15,24
2023,11,30,"美里","辰水","74",28,16
2023,11,30,"美里","辰水","75",22,19
2023,11,30,"美里","辰水","76",18,16
2023,11,30,"美里","辰水","77",13,14
2023,11,30,"美里","辰水","78",5,9
2023,11,30,"美里","辰水","79",14,17
2023,11,30,"美里","辰水","80",10,12
2023,11,30,"美里","辰水","81",4,7
2023,11,30,"美里","辰水","82",12,18
2023,11,30,"美里","辰水","83",9,15
2023,11,30,"美里","辰水","84",11,6
2023,11,30,"美里","辰水","85",4,12
2023,11,30,"美里","辰水","86",4,4
2023,11,30,"美里","辰水","87",8,8
2023,11,30,"美里","辰水","88",7,11
2023,11,30,"美里","辰水","89",3,8
2023,11,30,"美里","辰水","90",2,4
2023,11,30,"美里","辰水","91",2,8
2023,11,30,"美里","辰水","92",3,4
2023,11,30,"美里","辰水","93",3,8
2023,11,30,"美里","辰水","94",1,5
2023,11,30,"美里","辰水","95",0,3
2023,11,30,"美里","辰水","96",2,6
2023,11,30,"美里","辰水","97",1,1
2023,11,30,"美里","辰水","98",0,1
2023,11,30,"美里","辰水","99",0,0
2023,11,30,"美里","辰水","100+",0,2
2023,11,30,"安濃","草生","0",2,1
2023,11,30,"安濃","草生","1",2,2
2023,11,30,"安濃","草生","2",2,5
2023,11,30,"安濃","草生","3",3,2
2023,11,30,"安濃","草生","4",2,0
2023,11,30,"安濃","草生","5",6,1
2023,11,30,"安濃","草生","6",2,1
2023,11,30,"安濃","草生","7",0,4
2023,11,30,"安濃","草生","8",4,2
2023,11,30,"安濃","草生","9",2,2
2023,11,30,"安濃","草生","10",4,6
2023,11,30,"安濃","草生","11",3,3
2023,11,30,"安濃","草生","12",4,5
2023,11,30,"安濃","草生","13",6,1
2023,11,30,"安濃","草生","14",3,5
2023,11,30,"安濃","草生","15",3,2
2023,11,30,"安濃","草生","16",2,6
2023,11,30,"安濃","草生","17",10,5
2023,11,30,"安濃","草生","18",9,5
2023,11,30,"安濃","草生","19",4,4
2023,11,30,"安濃","草生","20",10,4
2023,11,30,"安濃","草生","21",4,5
2023,11,30,"安濃","草生","22",8,4
2023,11,30,"安濃","草生","23",4,4
2023,11,30,"安濃","草生","24",5,5
2023,11,30,"安濃","草生","25",1,5
2023,11,30,"安濃","草生","26",3,2
2023,11,30,"安濃","草生","27",3,2
2023,11,30,"安濃","草生","28",2,4
2023,11,30,"安濃","草生","29",5,3
2023,11,30,"安濃","草生","30",2,4
2023,11,30,"安濃","草生","31",1,1
2023,11,30,"安濃","草生","32",3,0
2023,11,30,"安濃","草生","33",8,2
2023,11,30,"安濃","草生","34",3,4
2023,11,30,"安濃","草生","35",2,2
2023,11,30,"安濃","草生","36",2,6
2023,11,30,"安濃","草生","37",2,4
2023,11,30,"安濃","草生","38",3,3
2023,11,30,"安濃","草生","39",3,8
2023,11,30,"安濃","草生","40",8,3
2023,11,30,"安濃","草生","41",2,8
2023,11,30,"安濃","草生","42",3,4
2023,11,30,"安濃","草生","43",7,3
2023,11,30,"安濃","草生","44",10,3
2023,11,30,"安濃","草生","45",6,7
2023,11,30,"安濃","草生","46",7,4
2023,11,30,"安濃","草生","47",7,8
2023,11,30,"安濃","草生","48",5,4
2023,11,30,"安濃","草生","49",8,11
2023,11,30,"安濃","草生","50",7,14
2023,11,30,"安濃","草生","51",12,5
2023,11,30,"安濃","草生","52",9,11
2023,11,30,"安濃","草生","53",11,6
2023,11,30,"安濃","草生","54",6,15
2023,11,30,"安濃","草生","55",7,10
2023,11,30,"安濃","草生","56",9,8
2023,11,30,"安濃","草生","57",2,6
2023,11,30,"安濃","草生","58",4,10
2023,11,30,"安濃","草生","59",13,8
2023,11,30,"安濃","草生","60",5,5
2023,11,30,"安濃","草生","61",7,13
2023,11,30,"安濃","草生","62",9,5
2023,11,30,"安濃","草生","63",6,9
2023,11,30,"安濃","草生","64",1,4
2023,11,30,"安濃","草生","65",13,10
2023,11,30,"安濃","草生","66",9,8
2023,11,30,"安濃","草生","67",7,8
2023,11,30,"安濃","草生","68",5,9
2023,11,30,"安濃","草生","69",14,8
2023,11,30,"安濃","草生","70",6,8
2023,11,30,"安濃","草生","71",13,12
2023,11,30,"安濃","草生","72",9,8
2023,11,30,"安濃","草生","73",15,11
2023,11,30,"安濃","草生","74",11,13
2023,11,30,"安濃","草生","75",11,19
2023,11,30,"安濃","草生","76",11,20
2023,11,30,"安濃","草生","77",8,5
2023,11,30,"安濃","草生","78",5,11
2023,11,30,"安濃","草生","79",7,14
2023,11,30,"安濃","草生","80",6,9
2023,11,30,"安濃","草生","81",7,7
2023,11,30,"安濃","草生","82",7,11
2023,11,30,"安濃","草生","83",6,9
2023,11,30,"安濃","草生","84",5,9
2023,11,30,"安濃","草生","85",5,5
2023,11,30,"安濃","草生","86",10,6
2023,11,30,"安濃","草生","87",3,5
2023,11,30,"安濃","草生","88",3,6
2023,11,30,"安濃","草生","89",3,4
2023,11,30,"安濃","草生","90",4,4
2023,11,30,"安濃","草生","91",3,2
2023,11,30,"安濃","草生","92",1,1
2023,11,30,"安濃","草生","93",1,4
2023,11,30,"安濃","草生","94",1,4
2023,11,30,"安濃","草生","95",0,4
2023,11,30,"安濃","草生","96",1,1
2023,11,30,"安濃","草生","97",1,0
2023,11,30,"安濃","草生","98",0,1
2023,11,30,"安濃","草生","99",0,1
2023,11,30,"安濃","草生","100+",1,1
2023,11,30,"安濃","村主","0",7,11
2023,11,30,"安濃","村主","1",11,9
2023,11,30,"安濃","村主","2",10,11
2023,11,30,"安濃","村主","3",10,13
2023,11,30,"安濃","村主","4",10,14
2023,11,30,"安濃","村主","5",13,9
2023,11,30,"安濃","村主","6",9,11
2023,11,30,"安濃","村主","7",14,10
2023,11,30,"安濃","村主","8",11,10
2023,11,30,"安濃","村主","9",5,7
2023,11,30,"安濃","村主","10",11,11
2023,11,30,"安濃","村主","11",14,13
2023,11,30,"安濃","村主","12",7,8
2023,11,30,"安濃","村主","13",13,9
2023,11,30,"安濃","村主","14",13,16
2023,11,30,"安濃","村主","15",21,16
2023,11,30,"安濃","村主","16",6,12
2023,11,30,"安濃","村主","17",7,17
2023,11,30,"安濃","村主","18",11,8
2023,11,30,"安濃","村主","19",16,10
2023,11,30,"安濃","村主","20",8,15
2023,11,30,"安濃","村主","21",13,13
2023,11,30,"安濃","村主","22",15,12
2023,11,30,"安濃","村主","23",8,8
2023,11,30,"安濃","村主","24",9,15
2023,11,30,"安濃","村主","25",10,13
2023,11,30,"安濃","村主","26",10,10
2023,11,30,"安濃","村主","27",12,7
2023,11,30,"安濃","村主","28",18,12
2023,11,30,"安濃","村主","29",7,8
2023,11,30,"安濃","村主","30",7,13
2023,11,30,"安濃","村主","31",17,8
2023,11,30,"安濃","村主","32",17,11
2023,11,30,"安濃","村主","33",12,21
2023,11,30,"安濃","村主","34",11,12
2023,11,30,"安濃","村主","35",6,10
2023,11,30,"安濃","村主","36",13,10
2023,11,30,"安濃","村主","37",15,19
2023,11,30,"安濃","村主","38",15,16
2023,11,30,"安濃","村主","39",20,12
2023,11,30,"安濃","村主","40",16,19
2023,11,30,"安濃","村主","41",8,15
2023,11,30,"安濃","村主","42",16,16
2023,11,30,"安濃","村主","43",11,12
2023,11,30,"安濃","村主","44",13,14
2023,11,30,"安濃","村主","45",20,15
2023,11,30,"安濃","村主","46",18,9
2023,11,30,"安濃","村主","47",11,22
2023,11,30,"安濃","村主","48",25,15
2023,11,30,"安濃","村主","49",17,15
2023,11,30,"安濃","村主","50",17,18
2023,11,30,"安濃","村主","51",25,26
2023,11,30,"安濃","村主","52",23,20
2023,11,30,"安濃","村主","53",25,25
2023,11,30,"安濃","村主","54",14,28
2023,11,30,"安濃","村主","55",22,18
2023,11,30,"安濃","村主","56",21,21
2023,11,30,"安濃","村主","57",6,15
2023,11,30,"安濃","村主","58",20,16
2023,11,30,"安濃","村主","59",25,22
2023,11,30,"安濃","村主","60",12,11
2023,11,30,"安濃","村主","61",17,15
2023,11,30,"安濃","村主","62",16,19
2023,11,30,"安濃","村主","63",21,24
2023,11,30,"安濃","村主","64",23,23
2023,11,30,"安濃","村主","65",19,17
2023,11,30,"安濃","村主","66",22,19
2023,11,30,"安濃","村主","67",16,14
2023,11,30,"安濃","村主","68",4,16
2023,11,30,"安濃","村主","69",21,14
2023,11,30,"安濃","村主","70",14,12
2023,11,30,"安濃","村主","71",15,16
2023,11,30,"安濃","村主","72",17,14
2023,11,30,"安濃","村主","73",21,25
2023,11,30,"安濃","村主","74",23,13
2023,11,30,"安濃","村主","75",18,24
2023,11,30,"安濃","村主","76",16,25
2023,11,30,"安濃","村主","77",10,14
2023,11,30,"安濃","村主","78",8,16
2023,11,30,"安濃","村主","79",12,18
2023,11,30,"安濃","村主","80",15,19
2023,11,30,"安濃","村主","81",11,19
2023,11,30,"安濃","村主","82",13,13
2023,11,30,"安濃","村主","83",8,18
2023,11,30,"安濃","村主","84",6,14
2023,11,30,"安濃","村主","85",13,12
2023,11,30,"安濃","村主","86",10,15
2023,11,30,"安濃","村主","87",5,11
2023,11,30,"安濃","村主","88",4,8
2023,11,30,"安濃","村主","89",3,5
2023,11,30,"安濃","村主","90",1,10
2023,11,30,"安濃","村主","91",3,9
2023,11,30,"安濃","村主","92",2,7
2023,11,30,"安濃","村主","93",1,3
2023,11,30,"安濃","村主","94",2,6
2023,11,30,"安濃","村主","95",0,2
2023,11,30,"安濃","村主","96",0,2
2023,11,30,"安濃","村主","97",1,3
2023,11,30,"安濃","村主","98",1,1
2023,11,30,"安濃","村主","99",0,1
2023,11,30,"安濃","村主","100+",0,2
2023,11,30,"安濃","安濃","0",9,7
2023,11,30,"安濃","安濃","1",13,9
2023,11,30,"安濃","安濃","2",14,12
2023,11,30,"安濃","安濃","3",16,8
2023,11,30,"安濃","安濃","4",14,8
2023,11,30,"安濃","安濃","5",14,14
2023,11,30,"安濃","安濃","6",22,11
2023,11,30,"安濃","安濃","7",13,18
2023,11,30,"安濃","安濃","8",10,15
2023,11,30,"安濃","安濃","9",22,19
2023,11,30,"安濃","安濃","10",16,14
2023,11,30,"安濃","安濃","11",15,8
2023,11,30,"安濃","安濃","12",15,19
2023,11,30,"安濃","安濃","13",27,21
2023,11,30,"安濃","安濃","14",19,19
2023,11,30,"安濃","安濃","15",16,12
2023,11,30,"安濃","安濃","16",20,14
2023,11,30,"安濃","安濃","17",13,14
2023,11,30,"安濃","安濃","18",14,13
2023,11,30,"安濃","安濃","19",15,27
2023,11,30,"安濃","安濃","20",26,21
2023,11,30,"安濃","安濃","21",21,22
2023,11,30,"安濃","安濃","22",26,30
2023,11,30,"安濃","安濃","23",29,24
