﻿"年","月","日","地域","地区","年齢","男","女"
2018,10,31,"美里","長野","95",1,0
2018,10,31,"美里","長野","96",0,2
2018,10,31,"美里","長野","97",0,0
2018,10,31,"美里","長野","98",0,2
2018,10,31,"美里","長野","99",0,1
2018,10,31,"美里","長野","100+",0,0
2018,10,31,"美里","高宮","0",0,3
2018,10,31,"美里","高宮","1",0,3
2018,10,31,"美里","高宮","2",1,2
2018,10,31,"美里","高宮","3",2,0
2018,10,31,"美里","高宮","4",2,0
2018,10,31,"美里","高宮","5",1,3
2018,10,31,"美里","高宮","6",6,2
2018,10,31,"美里","高宮","7",4,3
2018,10,31,"美里","高宮","8",3,3
2018,10,31,"美里","高宮","9",6,2
2018,10,31,"美里","高宮","10",3,1
2018,10,31,"美里","高宮","11",5,4
2018,10,31,"美里","高宮","12",5,3
2018,10,31,"美里","高宮","13",2,3
2018,10,31,"美里","高宮","14",6,4
2018,10,31,"美里","高宮","15",2,2
2018,10,31,"美里","高宮","16",2,5
2018,10,31,"美里","高宮","17",6,3
2018,10,31,"美里","高宮","18",1,5
2018,10,31,"美里","高宮","19",5,3
2018,10,31,"美里","高宮","20",1,1
2018,10,31,"美里","高宮","21",4,2
2018,10,31,"美里","高宮","22",1,3
2018,10,31,"美里","高宮","23",5,5
2018,10,31,"美里","高宮","24",3,2
2018,10,31,"美里","高宮","25",2,5
2018,10,31,"美里","高宮","26",5,0
2018,10,31,"美里","高宮","27",3,4
2018,10,31,"美里","高宮","28",2,3
2018,10,31,"美里","高宮","29",5,4
2018,10,31,"美里","高宮","30",2,4
2018,10,31,"美里","高宮","31",2,3
2018,10,31,"美里","高宮","32",4,1
2018,10,31,"美里","高宮","33",3,2
2018,10,31,"美里","高宮","34",1,4
2018,10,31,"美里","高宮","35",2,3
2018,10,31,"美里","高宮","36",1,2
2018,10,31,"美里","高宮","37",4,1
2018,10,31,"美里","高宮","38",2,3
2018,10,31,"美里","高宮","39",7,3
2018,10,31,"美里","高宮","40",6,8
2018,10,31,"美里","高宮","41",5,5
2018,10,31,"美里","高宮","42",2,4
2018,10,31,"美里","高宮","43",5,7
2018,10,31,"美里","高宮","44",6,4
2018,10,31,"美里","高宮","45",4,3
2018,10,31,"美里","高宮","46",7,3
2018,10,31,"美里","高宮","47",3,4
2018,10,31,"美里","高宮","48",4,6
2018,10,31,"美里","高宮","49",4,3
2018,10,31,"美里","高宮","50",1,4
2018,10,31,"美里","高宮","51",4,2
2018,10,31,"美里","高宮","52",4,2
2018,10,31,"美里","高宮","53",5,4
2018,10,31,"美里","高宮","54",5,12
2018,10,31,"美里","高宮","55",5,2
2018,10,31,"美里","高宮","56",9,7
2018,10,31,"美里","高宮","57",3,7
2018,10,31,"美里","高宮","58",3,3
2018,10,31,"美里","高宮","59",10,6
2018,10,31,"美里","高宮","60",3,7
2018,10,31,"美里","高宮","61",4,7
2018,10,31,"美里","高宮","62",6,1
2018,10,31,"美里","高宮","63",6,3
2018,10,31,"美里","高宮","64",2,7
2018,10,31,"美里","高宮","65",7,8
2018,10,31,"美里","高宮","66",7,8
2018,10,31,"美里","高宮","67",2,9
2018,10,31,"美里","高宮","68",11,13
2018,10,31,"美里","高宮","69",9,7
2018,10,31,"美里","高宮","70",8,10
2018,10,31,"美里","高宮","71",12,8
2018,10,31,"美里","高宮","72",3,2
2018,10,31,"美里","高宮","73",4,4
2018,10,31,"美里","高宮","74",6,11
2018,10,31,"美里","高宮","75",5,8
2018,10,31,"美里","高宮","76",4,4
2018,10,31,"美里","高宮","77",3,6
2018,10,31,"美里","高宮","78",6,6
2018,10,31,"美里","高宮","79",3,7
2018,10,31,"美里","高宮","80",2,6
2018,10,31,"美里","高宮","81",1,9
2018,10,31,"美里","高宮","82",3,9
2018,10,31,"美里","高宮","83",2,1
2018,10,31,"美里","高宮","84",4,7
2018,10,31,"美里","高宮","85",3,4
2018,10,31,"美里","高宮","86",6,3
2018,10,31,"美里","高宮","87",3,4
2018,10,31,"美里","高宮","88",2,5
2018,10,31,"美里","高宮","89",3,5
2018,10,31,"美里","高宮","90",5,4
2018,10,31,"美里","高宮","91",0,2
2018,10,31,"美里","高宮","92",1,5
2018,10,31,"美里","高宮","93",0,1
2018,10,31,"美里","高宮","94",1,1
2018,10,31,"美里","高宮","95",1,1
2018,10,31,"美里","高宮","96",0,2
2018,10,31,"美里","高宮","97",0,1
2018,10,31,"美里","高宮","98",0,1
2018,10,31,"美里","高宮","99",0,0
2018,10,31,"美里","高宮","100+",1,1
2018,10,31,"美里","辰水","0",4,5
2018,10,31,"美里","辰水","1",7,6
2018,10,31,"美里","辰水","2",4,7
2018,10,31,"美里","辰水","3",7,8
2018,10,31,"美里","辰水","4",8,6
2018,10,31,"美里","辰水","5",3,5
2018,10,31,"美里","辰水","6",11,4
2018,10,31,"美里","辰水","7",4,9
2018,10,31,"美里","辰水","8",4,9
2018,10,31,"美里","辰水","9",5,13
2018,10,31,"美里","辰水","10",7,4
2018,10,31,"美里","辰水","11",14,5
2018,10,31,"美里","辰水","12",9,5
2018,10,31,"美里","辰水","13",10,5
2018,10,31,"美里","辰水","14",7,5
2018,10,31,"美里","辰水","15",5,8
2018,10,31,"美里","辰水","16",7,11
2018,10,31,"美里","辰水","17",7,6
2018,10,31,"美里","辰水","18",10,11
2018,10,31,"美里","辰水","19",11,10
2018,10,31,"美里","辰水","20",4,7
2018,10,31,"美里","辰水","21",12,9
2018,10,31,"美里","辰水","22",9,7
2018,10,31,"美里","辰水","23",5,15
2018,10,31,"美里","辰水","24",6,4
2018,10,31,"美里","辰水","25",5,7
2018,10,31,"美里","辰水","26",7,3
2018,10,31,"美里","辰水","27",6,5
2018,10,31,"美里","辰水","28",7,8
2018,10,31,"美里","辰水","29",6,5
2018,10,31,"美里","辰水","30",3,10
2018,10,31,"美里","辰水","31",9,6
2018,10,31,"美里","辰水","32",4,6
2018,10,31,"美里","辰水","33",5,7
2018,10,31,"美里","辰水","34",8,9
2018,10,31,"美里","辰水","35",6,10
2018,10,31,"美里","辰水","36",11,7
2018,10,31,"美里","辰水","37",8,6
2018,10,31,"美里","辰水","38",10,10
2018,10,31,"美里","辰水","39",13,15
2018,10,31,"美里","辰水","40",6,6
2018,10,31,"美里","辰水","41",8,12
2018,10,31,"美里","辰水","42",8,10
2018,10,31,"美里","辰水","43",22,19
2018,10,31,"美里","辰水","44",14,5
2018,10,31,"美里","辰水","45",6,14
2018,10,31,"美里","辰水","46",14,15
2018,10,31,"美里","辰水","47",5,4
2018,10,31,"美里","辰水","48",10,1
2018,10,31,"美里","辰水","49",14,12
2018,10,31,"美里","辰水","50",11,14
2018,10,31,"美里","辰水","51",12,12
2018,10,31,"美里","辰水","52",12,14
2018,10,31,"美里","辰水","53",10,10
2018,10,31,"美里","辰水","54",11,6
2018,10,31,"美里","辰水","55",4,14
2018,10,31,"美里","辰水","56",12,14
2018,10,31,"美里","辰水","57",9,18
2018,10,31,"美里","辰水","58",8,6
2018,10,31,"美里","辰水","59",14,14
2018,10,31,"美里","辰水","60",9,20
2018,10,31,"美里","辰水","61",16,14
2018,10,31,"美里","辰水","62",9,16
2018,10,31,"美里","辰水","63",22,11
2018,10,31,"美里","辰水","64",18,16
2018,10,31,"美里","辰水","65",18,19
2018,10,31,"美里","辰水","66",14,19
2018,10,31,"美里","辰水","67",21,18
2018,10,31,"美里","辰水","68",12,22
2018,10,31,"美里","辰水","69",28,17
2018,10,31,"美里","辰水","70",24,24
2018,10,31,"美里","辰水","71",20,15
2018,10,31,"美里","辰水","72",12,13
2018,10,31,"美里","辰水","73",6,10
2018,10,31,"美里","辰水","74",12,16
2018,10,31,"美里","辰水","75",12,15
2018,10,31,"美里","辰水","76",4,8
2018,10,31,"美里","辰水","77",14,18
2018,10,31,"美里","辰水","78",13,17
2018,10,31,"美里","辰水","79",11,9
2018,10,31,"美里","辰水","80",7,12
2018,10,31,"美里","辰水","81",5,8
2018,10,31,"美里","辰水","82",16,9
2018,10,31,"美里","辰水","83",8,15
2018,10,31,"美里","辰水","84",7,8
2018,10,31,"美里","辰水","85",9,8
2018,10,31,"美里","辰水","86",4,10
2018,10,31,"美里","辰水","87",3,9
2018,10,31,"美里","辰水","88",6,9
2018,10,31,"美里","辰水","89",7,14
2018,10,31,"美里","辰水","90",2,5
2018,10,31,"美里","辰水","91",5,10
2018,10,31,"美里","辰水","92",3,7
2018,10,31,"美里","辰水","93",0,5
2018,10,31,"美里","辰水","94",0,2
2018,10,31,"美里","辰水","95",2,2
2018,10,31,"美里","辰水","96",0,1
2018,10,31,"美里","辰水","97",0,1
2018,10,31,"美里","辰水","98",0,2
2018,10,31,"美里","辰水","99",0,0
2018,10,31,"美里","辰水","100+",1,2
2018,10,31,"安濃","草生","0",6,0
2018,10,31,"安濃","草生","1",2,0
2018,10,31,"安濃","草生","2",2,2
2018,10,31,"安濃","草生","3",1,2
2018,10,31,"安濃","草生","4",3,4
2018,10,31,"安濃","草生","5",4,4
2018,10,31,"安濃","草生","6",2,3
2018,10,31,"安濃","草生","7",3,5
2018,10,31,"安濃","草生","8",6,1
2018,10,31,"安濃","草生","9",5,4
2018,10,31,"安濃","草生","10",1,2
2018,10,31,"安濃","草生","11",3,6
2018,10,31,"安濃","草生","12",9,6
2018,10,31,"安濃","草生","13",7,5
2018,10,31,"安濃","草生","14",7,3
2018,10,31,"安濃","草生","15",11,7
2018,10,31,"安濃","草生","16",4,5
2018,10,31,"安濃","草生","17",9,7
2018,10,31,"安濃","草生","18",6,4
2018,10,31,"安濃","草生","19",7,6
2018,10,31,"安濃","草生","20",6,5
2018,10,31,"安濃","草生","21",6,4
2018,10,31,"安濃","草生","22",3,3
2018,10,31,"安濃","草生","23",4,4
2018,10,31,"安濃","草生","24",4,3
2018,10,31,"安濃","草生","25",2,5
2018,10,31,"安濃","草生","26",0,4
2018,10,31,"安濃","草生","27",4,3
2018,10,31,"安濃","草生","28",7,3
2018,10,31,"安濃","草生","29",5,4
2018,10,31,"安濃","草生","30",3,2
2018,10,31,"安濃","草生","31",2,6
2018,10,31,"安濃","草生","32",4,3
2018,10,31,"安濃","草生","33",4,3
2018,10,31,"安濃","草生","34",3,6
2018,10,31,"安濃","草生","35",6,3
2018,10,31,"安濃","草生","36",2,8
2018,10,31,"安濃","草生","37",3,7
2018,10,31,"安濃","草生","38",7,4
2018,10,31,"安濃","草生","39",11,3
2018,10,31,"安濃","草生","40",7,7
2018,10,31,"安濃","草生","41",5,4
2018,10,31,"安濃","草生","42",5,4
2018,10,31,"安濃","草生","43",6,5
2018,10,31,"安濃","草生","44",8,12
2018,10,31,"安濃","草生","45",6,13
2018,10,31,"安濃","草生","46",12,5
2018,10,31,"安濃","草生","47",7,13
2018,10,31,"安濃","草生","48",12,5
2018,10,31,"安濃","草生","49",7,10
2018,10,31,"安濃","草生","50",8,11
2018,10,31,"安濃","草生","51",8,6
2018,10,31,"安濃","草生","52",2,8
2018,10,31,"安濃","草生","53",5,8
2018,10,31,"安濃","草生","54",10,7
2018,10,31,"安濃","草生","55",6,4
2018,10,31,"安濃","草生","56",6,15
2018,10,31,"安濃","草生","57",11,6
2018,10,31,"安濃","草生","58",5,6
2018,10,31,"安濃","草生","59",4,4
2018,10,31,"安濃","草生","60",13,9
2018,10,31,"安濃","草生","61",7,10
2018,10,31,"安濃","草生","62",7,7
2018,10,31,"安濃","草生","63",6,8
2018,10,31,"安濃","草生","64",15,10
2018,10,31,"安濃","草生","65",7,8
2018,10,31,"安濃","草生","66",12,12
2018,10,31,"安濃","草生","67",8,8
2018,10,31,"安濃","草生","68",15,10
2018,10,31,"安濃","草生","69",11,14
2018,10,31,"安濃","草生","70",13,22
2018,10,31,"安濃","草生","71",14,19
2018,10,31,"安濃","草生","72",8,4
2018,10,31,"安濃","草生","73",5,16
2018,10,31,"安濃","草生","74",9,13
2018,10,31,"安濃","草生","75",7,9
2018,10,31,"安濃","草生","76",8,9
2018,10,31,"安濃","草生","77",7,12
2018,10,31,"安濃","草生","78",10,13
2018,10,31,"安濃","草生","79",4,9
2018,10,31,"安濃","草生","80",9,5
2018,10,31,"安濃","草生","81",19,8
2018,10,31,"安濃","草生","82",3,7
2018,10,31,"安濃","草生","83",7,7
2018,10,31,"安濃","草生","84",6,3
2018,10,31,"安濃","草生","85",7,6
2018,10,31,"安濃","草生","86",3,5
2018,10,31,"安濃","草生","87",4,3
2018,10,31,"安濃","草生","88",3,9
2018,10,31,"安濃","草生","89",3,7
2018,10,31,"安濃","草生","90",2,6
2018,10,31,"安濃","草生","91",1,2
2018,10,31,"安濃","草生","92",1,1
2018,10,31,"安濃","草生","93",0,2
2018,10,31,"安濃","草生","94",0,3
2018,10,31,"安濃","草生","95",0,3
2018,10,31,"安濃","草生","96",1,4
2018,10,31,"安濃","草生","97",0,0
2018,10,31,"安濃","草生","98",0,1
2018,10,31,"安濃","草生","99",0,1
2018,10,31,"安濃","草生","100+",0,2
2018,10,31,"安濃","村主","0",9,5
2018,10,31,"安濃","村主","1",6,8
2018,10,31,"安濃","村主","2",8,7
2018,10,31,"安濃","村主","3",7,7
2018,10,31,"安濃","村主","4",6,5
2018,10,31,"安濃","村主","5",10,13
2018,10,31,"安濃","村主","6",12,10
2018,10,31,"安濃","村主","7",9,6
2018,10,31,"安濃","村主","8",11,9
2018,10,31,"安濃","村主","9",11,13
2018,10,31,"安濃","村主","10",19,14
2018,10,31,"安濃","村主","11",7,14
2018,10,31,"安濃","村主","12",9,14
2018,10,31,"安濃","村主","13",14,11
2018,10,31,"安濃","村主","14",15,9
2018,10,31,"安濃","村主","15",14,21
2018,10,31,"安濃","村主","16",18,17
2018,10,31,"安濃","村主","17",13,13
2018,10,31,"安濃","村主","18",12,15
2018,10,31,"安濃","村主","19",15,17
2018,10,31,"安濃","村主","20",16,18
2018,10,31,"安濃","村主","21",14,14
2018,10,31,"安濃","村主","22",12,13
2018,10,31,"安濃","村主","23",16,11
2018,10,31,"安濃","村主","24",10,7
2018,10,31,"安濃","村主","25",8,12
2018,10,31,"安濃","村主","26",7,8
2018,10,31,"安濃","村主","27",10,5
2018,10,31,"安濃","村主","28",9,17
2018,10,31,"安濃","村主","29",5,9
2018,10,31,"安濃","村主","30",12,9
2018,10,31,"安濃","村主","31",10,9
2018,10,31,"安濃","村主","32",12,13
2018,10,31,"安濃","村主","33",17,15
2018,10,31,"安濃","村主","34",16,8
2018,10,31,"安濃","村主","35",13,18
2018,10,31,"安濃","村主","36",11,12
2018,10,31,"安濃","村主","37",12,13
2018,10,31,"安濃","村主","38",11,10
2018,10,31,"安濃","村主","39",12,12
2018,10,31,"安濃","村主","40",18,12
2018,10,31,"安濃","村主","41",18,11
2018,10,31,"安濃","村主","42",10,22
2018,10,31,"安濃","村主","43",24,16
2018,10,31,"安濃","村主","44",16,16
2018,10,31,"安濃","村主","45",21,21
2018,10,31,"安濃","村主","46",21,24
2018,10,31,"安濃","村主","47",24,17
2018,10,31,"安濃","村主","48",27,23
2018,10,31,"安濃","村主","49",17,26
2018,10,31,"安濃","村主","50",18,17
2018,10,31,"安濃","村主","51",21,24
2018,10,31,"安濃","村主","52",6,10
2018,10,31,"安濃","村主","53",22,22
2018,10,31,"安濃","村主","54",20,17
2018,10,31,"安濃","村主","55",13,10
2018,10,31,"安濃","村主","56",15,14
2018,10,31,"安濃","村主","57",15,23
2018,10,31,"安濃","村主","58",25,22
2018,10,31,"安濃","村主","59",21,22
2018,10,31,"安濃","村主","60",19,21
2018,10,31,"安濃","村主","61",21,21
2018,10,31,"安濃","村主","62",19,13
2018,10,31,"安濃","村主","63",4,14
2018,10,31,"安濃","村主","64",19,15
2018,10,31,"安濃","村主","65",15,13
2018,10,31,"安濃","村主","66",17,15
2018,10,31,"安濃","村主","67",19,13
2018,10,31,"安濃","村主","68",22,27
2018,10,31,"安濃","村主","69",27,14
2018,10,31,"安濃","村主","70",19,30
2018,10,31,"安濃","村主","71",16,26
2018,10,31,"安濃","村主","72",10,14
2018,10,31,"安濃","村主","73",10,20
2018,10,31,"安濃","村主","74",14,18
2018,10,31,"安濃","村主","75",18,20
2018,10,31,"安濃","村主","76",13,16
2018,10,31,"安濃","村主","77",16,17
2018,10,31,"安濃","村主","78",11,22
2018,10,31,"安濃","村主","79",12,15
2018,10,31,"安濃","村主","80",13,15
2018,10,31,"安濃","村主","81",13,23
2018,10,31,"安濃","村主","82",7,14
2018,10,31,"安濃","村主","83",9,10
2018,10,31,"安濃","村主","84",13,6
2018,10,31,"安濃","村主","85",7,13
2018,10,31,"安濃","村主","86",9,11
2018,10,31,"安濃","村主","87",3,8
2018,10,31,"安濃","村主","88",2,7
2018,10,31,"安濃","村主","89",4,10
2018,10,31,"安濃","村主","90",2,8
2018,10,31,"安濃","村主","91",0,11
2018,10,31,"安濃","村主","92",3,6
2018,10,31,"安濃","村主","93",1,5
2018,10,31,"安濃","村主","94",1,1
2018,10,31,"安濃","村主","95",0,6
2018,10,31,"安濃","村主","96",0,2
2018,10,31,"安濃","村主","97",0,2
2018,10,31,"安濃","村主","98",0,0
2018,10,31,"安濃","村主","99",0,0
2018,10,31,"安濃","村主","100+",0,1
2018,10,31,"安濃","安濃","0",13,11
2018,10,31,"安濃","安濃","1",16,10
2018,10,31,"安濃","安濃","2",10,16
2018,10,31,"安濃","安濃","3",13,9
2018,10,31,"安濃","安濃","4",17,19
2018,10,31,"安濃","安濃","5",16,12
2018,10,31,"安濃","安濃","6",13,12
2018,10,31,"安濃","安濃","7",16,14
2018,10,31,"安濃","安濃","8",23,21
2018,10,31,"安濃","安濃","9",18,19
2018,10,31,"安濃","安濃","10",16,16
2018,10,31,"安濃","安濃","11",23,13
2018,10,31,"安濃","安濃","12",9,17
2018,10,31,"安濃","安濃","13",17,12
2018,10,31,"安濃","安濃","14",14,15
2018,10,31,"安濃","安濃","15",17,16
2018,10,31,"安濃","安濃","16",20,20
2018,10,31,"安濃","安濃","17",20,21
2018,10,31,"安濃","安濃","18",23,27
2018,10,31,"安濃","安濃","19",27,29
2018,10,31,"安濃","安濃","20",35,40
2018,10,31,"安濃","安濃","21",37,35
2018,10,31,"安濃","安濃","22",42,30
2018,10,31,"安濃","安濃","23",47,25
2018,10,31,"安濃","安濃","24",38,23
2018,10,31,"安濃","安濃","25",30,18
2018,10,31,"安濃","安濃","26",28,16
2018,10,31,"安濃","安濃","27",18,14
2018,10,31,"安濃","安濃","28",19,22
2018,10,31,"安濃","安濃","29",17,10
2018,10,31,"安濃","安濃","30",21,19
2018,10,31,"安濃","安濃","31",23,20
2018,10,31,"安濃","安濃","32",21,14
2018,10,31,"安濃","安濃","33",15,15
2018,10,31,"安濃","安濃","34",20,21
2018,10,31,"安濃","安濃","35",12,18
2018,10,31,"安濃","安濃","36",21,20
2018,10,31,"安濃","安濃","37",18,23
2018,10,31,"安濃","安濃","38",14,20
2018,10,31,"安濃","安濃","39",20,28
2018,10,31,"安濃","安濃","40",14,21
2018,10,31,"安濃","安濃","41",23,25
2018,10,31,"安濃","安濃","42",26,24
2018,10,31,"安濃","安濃","43",15,26
2018,10,31,"安濃","安濃","44",37,19
2018,10,31,"安濃","安濃","45",27,35
2018,10,31,"安濃","安濃","46",45,28
2018,10,31,"安濃","安濃","47",26,32
2018,10,31,"安濃","安濃","48",31,31
2018,10,31,"安濃","安濃","49",23,35
2018,10,31,"安濃","安濃","50",30,27
2018,10,31,"安濃","安濃","51",24,35
2018,10,31,"安濃","安濃","52",16,14
2018,10,31,"安濃","安濃","53",26,21
2018,10,31,"安濃","安濃","54",21,28
2018,10,31,"安濃","安濃","55",16,24
2018,10,31,"安濃","安濃","56",28,23
2018,10,31,"安濃","安濃","57",23,16
2018,10,31,"安濃","安濃","58",20,11
2018,10,31,"安濃","安濃","59",21,26
2018,10,31,"安濃","安濃","60",24,25
2018,10,31,"安濃","安濃","61",15,20
2018,10,31,"安濃","安濃","62",17,19
2018,10,31,"安濃","安濃","63",14,18
2018,10,31,"安濃","安濃","64",23,34
2018,10,31,"安濃","安濃","65",28,29
2018,10,31,"安濃","安濃","66",26,29
2018,10,31,"安濃","安濃","67",22,25
2018,10,31,"安濃","安濃","68",24,35
2018,10,31,"安濃","安濃","69",35,46
2018,10,31,"安濃","安濃","70",36,35
2018,10,31,"安濃","安濃","71",34,44
2018,10,31,"安濃","安濃","72",19,23
2018,10,31,"安濃","安濃","73",20,27
2018,10,31,"安濃","安濃","74",27,24
2018,10,31,"安濃","安濃","75",31,15
2018,10,31,"安濃","安濃","76",21,30
2018,10,31,"安濃","安濃","77",20,15
2018,10,31,"安濃","安濃","78",16,21
2018,10,31,"安濃","安濃","79",8,9
2018,10,31,"安濃","安濃","80",5,19
2018,10,31,"安濃","安濃","81",20,21
2018,10,31,"安濃","安濃","82",9,20
2018,10,31,"安濃","安濃","83",6,15
2018,10,31,"安濃","安濃","84",12,19
2018,10,31,"安濃","安濃","85",8,12
2018,10,31,"安濃","安濃","86",6,11
2018,10,31,"安濃","安濃","87",10,14
2018,10,31,"安濃","安濃","88",4,13
2018,10,31,"安濃","安濃","89",3,10
2018,10,31,"安濃","安濃","90",3,12
2018,10,31,"安濃","安濃","91",0,11
2018,10,31,"安濃","安濃","92",6,11
2018,10,31,"安濃","安濃","93",1,7
2018,10,31,"安濃","安濃","94",1,3
2018,10,31,"安濃","安濃","95",0,3
2018,10,31,"安濃","安濃","96",0,1
2018,10,31,"安濃","安濃","97",0,2
2018,10,31,"安濃","安濃","98",0,2
2018,10,31,"安濃","安濃","99",0,1
2018,10,31,"安濃","安濃","100+",0,5
2018,10,31,"安濃","明合","0",7,8
2018,10,31,"安濃","明合","1",8,12
2018,10,31,"安濃","明合","2",10,7
2018,10,31,"安濃","明合","3",11,7
2018,10,31,"安濃","明合","4",8,8
2018,10,31,"安濃","明合","5",9,6
2018,10,31,"安濃","明合","6",12,8
2018,10,31,"安濃","明合","7",13,9
2018,10,31,"安濃","明合","8",5,7
2018,10,31,"安濃","明合","9",9,14
2018,10,31,"安濃","明合","10",14,9
2018,10,31,"安濃","明合","11",7,9
2018,10,31,"安濃","明合","12",13,9
2018,10,31,"安濃","明合","13",10,9
2018,10,31,"安濃","明合","14",15,13
2018,10,31,"安濃","明合","15",9,11
2018,10,31,"安濃","明合","16",15,11
2018,10,31,"安濃","明合","17",11,7
2018,10,31,"安濃","明合","18",10,9
2018,10,31,"安濃","明合","19",10,11
2018,10,31,"安濃","明合","20",10,22
2018,10,31,"安濃","明合","21",7,15
2018,10,31,"安濃","明合","22",11,16
2018,10,31,"安濃","明合","23",4,11
2018,10,31,"安濃","明合","24",12,15
2018,10,31,"安濃","明合","25",14,10
2018,10,31,"安濃","明合","26",9,14
2018,10,31,"安濃","明合","27",12,12
2018,10,31,"安濃","明合","28",16,13
2018,10,31,"安濃","明合","29",8,10
2018,10,31,"安濃","明合","30",17,24
2018,10,31,"安濃","明合","31",13,11
2018,10,31,"安濃","明合","32",17,17
2018,10,31,"安濃","明合","33",27,18
2018,10,31,"安濃","明合","34",10,16
2018,10,31,"安濃","明合","35",20,9
2018,10,31,"安濃","明合","36",17,12
2018,10,31,"安濃","明合","37",19,14
2018,10,31,"安濃","明合","38",14,15
2018,10,31,"安濃","明合","39",13,21
2018,10,31,"安濃","明合","40",14,13
2018,10,31,"安濃","明合","41",15,12
2018,10,31,"安濃","明合","42",16,12
2018,10,31,"安濃","明合","43",18,13
2018,10,31,"安濃","明合","44",15,16
2018,10,31,"安濃","明合","45",10,22
2018,10,31,"安濃","明合","46",15,19
2018,10,31,"安濃","明合","47",21,21
2018,10,31,"安濃","明合","48",20,19
2018,10,31,"安濃","明合","49",11,11
2018,10,31,"安濃","明合","50",17,21
2018,10,31,"安濃","明合","51",21,19
2018,10,31,"安濃","明合","52",10,9
2018,10,31,"安濃","明合","53",10,15
2018,10,31,"安濃","明合","54",12,14
2018,10,31,"安濃","明合","55",14,31
2018,10,31,"安濃","明合","56",23,22
2018,10,31,"安濃","明合","57",19,22
2018,10,31,"安濃","明合","58",22,28
2018,10,31,"安濃","明合","59",22,23
2018,10,31,"安濃","明合","60",23,30
2018,10,31,"安濃","明合","61",21,19
2018,10,31,"安濃","明合","62",26,29
2018,10,31,"安濃","明合","63",24,17
2018,10,31,"安濃","明合","64",31,29
2018,10,31,"安濃","明合","65",28,27
2018,10,31,"安濃","明合","66",36,27
2018,10,31,"安濃","明合","67",31,32
2018,10,31,"安濃","明合","68",22,27
2018,10,31,"安濃","明合","69",33,31
2018,10,31,"安濃","明合","70",34,29
2018,10,31,"安濃","明合","71",29,37
2018,10,31,"安濃","明合","72",20,18
2018,10,31,"安濃","明合","73",18,20
2018,10,31,"安濃","明合","74",17,15
2018,10,31,"安濃","明合","75",18,17
2018,10,31,"安濃","明合","76",21,21
2018,10,31,"安濃","明合","77",12,16
2018,10,31,"安濃","明合","78",12,14
2018,10,31,"安濃","明合","79",12,13
2018,10,31,"安濃","明合","80",10,8
2018,10,31,"安濃","明合","81",8,14
2018,10,31,"安濃","明合","82",10,17
2018,10,31,"安濃","明合","83",9,18
2018,10,31,"安濃","明合","84",7,9
2018,10,31,"安濃","明合","85",6,13
2018,10,31,"安濃","明合","86",10,10
2018,10,31,"安濃","明合","87",3,8
2018,10,31,"安濃","明合","88",1,10
2018,10,31,"安濃","明合","89",2,11
2018,10,31,"安濃","明合","90",6,8
2018,10,31,"安濃","明合","91",3,5
2018,10,31,"安濃","明合","92",2,4
2018,10,31,"安濃","明合","93",0,8
2018,10,31,"安濃","明合","94",1,3
2018,10,31,"安濃","明合","95",1,5
2018,10,31,"安濃","明合","96",1,1
2018,10,31,"安濃","明合","97",0,3
2018,10,31,"安濃","明合","98",1,0
2018,10,31,"安濃","明合","99",0,0
2018,10,31,"安濃","明合","100+",1,1
2018,10,31,"香良洲","香良洲","0",9,5
2018,10,31,"香良洲","香良洲","1",13,7
2018,10,31,"香良洲","香良洲","2",16,14
2018,10,31,"香良洲","香良洲","3",13,9
2018,10,31,"香良洲","香良洲","4",11,13
2018,10,31,"香良洲","香良洲","5",16,9
2018,10,31,"香良洲","香良洲","6",11,15
2018,10,31,"香良洲","香良洲","7",20,15
2018,10,31,"香良洲","香良洲","8",14,21
2018,10,31,"香良洲","香良洲","9",19,19
2018,10,31,"香良洲","香良洲","10",27,28
2018,10,31,"香良洲","香良洲","11",17,15
2018,10,31,"香良洲","香良洲","12",23,15
2018,10,31,"香良洲","香良洲","13",24,22
2018,10,31,"香良洲","香良洲","14",25,23
2018,10,31,"香良洲","香良洲","15",17,13
2018,10,31,"香良洲","香良洲","16",28,19
2018,10,31,"香良洲","香良洲","17",15,18
2018,10,31,"香良洲","香良洲","18",20,22
2018,10,31,"香良洲","香良洲","19",20,22
2018,10,31,"香良洲","香良洲","20",26,19
2018,10,31,"香良洲","香良洲","21",25,14
2018,10,31,"香良洲","香良洲","22",35,16
2018,10,31,"香良洲","香良洲","23",28,21
2018,10,31,"香良洲","香良洲","24",20,18
2018,10,31,"香良洲","香良洲","25",21,17
2018,10,31,"香良洲","香良洲","26",16,19
2018,10,31,"香良洲","香良洲","27",14,13
2018,10,31,"香良洲","香良洲","28",12,15
2018,10,31,"香良洲","香良洲","29",18,17
2018,10,31,"香良洲","香良洲","30",19,16
2018,10,31,"香良洲","香良洲","31",18,16
2018,10,31,"香良洲","香良洲","32",23,13
2018,10,31,"香良洲","香良洲","33",24,21
2018,10,31,"香良洲","香良洲","34",31,14
2018,10,31,"香良洲","香良洲","35",25,16
2018,10,31,"香良洲","香良洲","36",29,25
2018,10,31,"香良洲","香良洲","37",20,26
2018,10,31,"香良洲","香良洲","38",21,15
2018,10,31,"香良洲","香良洲","39",33,30
2018,10,31,"香良洲","香良洲","40",25,23
2018,10,31,"香良洲","香良洲","41",31,24
