﻿"年","月","日","地域","地区","年齢","男","女"
2018,2,28,"美里","高宮","20",4,1
2018,2,28,"美里","高宮","21",1,2
2018,2,28,"美里","高宮","22",2,3
2018,2,28,"美里","高宮","23",5,4
2018,2,28,"美里","高宮","24",4,4
2018,2,28,"美里","高宮","25",1,1
2018,2,28,"美里","高宮","26",6,4
2018,2,28,"美里","高宮","27",3,2
2018,2,28,"美里","高宮","28",4,2
2018,2,28,"美里","高宮","29",3,5
2018,2,28,"美里","高宮","30",1,3
2018,2,28,"美里","高宮","31",4,3
2018,2,28,"美里","高宮","32",1,1
2018,2,28,"美里","高宮","33",3,4
2018,2,28,"美里","高宮","34",1,3
2018,2,28,"美里","高宮","35",2,4
2018,2,28,"美里","高宮","36",4,1
2018,2,28,"美里","高宮","37",1,1
2018,2,28,"美里","高宮","38",3,4
2018,2,28,"美里","高宮","39",8,4
2018,2,28,"美里","高宮","40",5,7
2018,2,28,"美里","高宮","41",3,4
2018,2,28,"美里","高宮","42",4,7
2018,2,28,"美里","高宮","43",3,5
2018,2,28,"美里","高宮","44",6,2
2018,2,28,"美里","高宮","45",6,3
2018,2,28,"美里","高宮","46",5,3
2018,2,28,"美里","高宮","47",5,5
2018,2,28,"美里","高宮","48",1,3
2018,2,28,"美里","高宮","49",3,4
2018,2,28,"美里","高宮","50",5,4
2018,2,28,"美里","高宮","51",2,0
2018,2,28,"美里","高宮","52",5,5
2018,2,28,"美里","高宮","53",5,8
2018,2,28,"美里","高宮","54",6,5
2018,2,28,"美里","高宮","55",5,9
2018,2,28,"美里","高宮","56",8,4
2018,2,28,"美里","高宮","57",3,3
2018,2,28,"美里","高宮","58",6,6
2018,2,28,"美里","高宮","59",7,8
2018,2,28,"美里","高宮","60",3,7
2018,2,28,"美里","高宮","61",4,3
2018,2,28,"美里","高宮","62",6,0
2018,2,28,"美里","高宮","63",5,9
2018,2,28,"美里","高宮","64",5,5
2018,2,28,"美里","高宮","65",6,11
2018,2,28,"美里","高宮","66",4,7
2018,2,28,"美里","高宮","67",8,9
2018,2,28,"美里","高宮","68",5,10
2018,2,28,"美里","高宮","69",10,11
2018,2,28,"美里","高宮","70",13,7
2018,2,28,"美里","高宮","71",6,6
2018,2,28,"美里","高宮","72",2,0
2018,2,28,"美里","高宮","73",7,14
2018,2,28,"美里","高宮","74",4,6
2018,2,28,"美里","高宮","75",4,6
2018,2,28,"美里","高宮","76",3,2
2018,2,28,"美里","高宮","77",6,9
2018,2,28,"美里","高宮","78",4,7
2018,2,28,"美里","高宮","79",3,7
2018,2,28,"美里","高宮","80",0,5
2018,2,28,"美里","高宮","81",3,14
2018,2,28,"美里","高宮","82",3,2
2018,2,28,"美里","高宮","83",4,5
2018,2,28,"美里","高宮","84",4,3
2018,2,28,"美里","高宮","85",3,8
2018,2,28,"美里","高宮","86",6,2
2018,2,28,"美里","高宮","87",3,6
2018,2,28,"美里","高宮","88",2,6
2018,2,28,"美里","高宮","89",5,4
2018,2,28,"美里","高宮","90",1,2
2018,2,28,"美里","高宮","91",0,6
2018,2,28,"美里","高宮","92",1,2
2018,2,28,"美里","高宮","93",1,1
2018,2,28,"美里","高宮","94",1,1
2018,2,28,"美里","高宮","95",0,2
2018,2,28,"美里","高宮","96",0,0
2018,2,28,"美里","高宮","97",0,2
2018,2,28,"美里","高宮","98",0,0
2018,2,28,"美里","高宮","99",1,0
2018,2,28,"美里","高宮","100+",0,1
2018,2,28,"美里","辰水","0",4,5
2018,2,28,"美里","辰水","1",6,6
2018,2,28,"美里","辰水","2",6,6
2018,2,28,"美里","辰水","3",7,5
2018,2,28,"美里","辰水","4",3,7
2018,2,28,"美里","辰水","5",8,6
2018,2,28,"美里","辰水","6",7,4
2018,2,28,"美里","辰水","7",4,9
2018,2,28,"美里","辰水","8",5,13
2018,2,28,"美里","辰水","9",6,8
2018,2,28,"美里","辰水","10",10,5
2018,2,28,"美里","辰水","11",11,4
2018,2,28,"美里","辰水","12",12,3
2018,2,28,"美里","辰水","13",6,8
2018,2,28,"美里","辰水","14",5,7
2018,2,28,"美里","辰水","15",5,8
2018,2,28,"美里","辰水","16",11,10
2018,2,28,"美里","辰水","17",7,6
2018,2,28,"美里","辰水","18",9,10
2018,2,28,"美里","辰水","19",7,12
2018,2,28,"美里","辰水","20",9,7
2018,2,28,"美里","辰水","21",10,8
2018,2,28,"美里","辰水","22",9,11
2018,2,28,"美里","辰水","23",6,11
2018,2,28,"美里","辰水","24",9,5
2018,2,28,"美里","辰水","25",5,6
2018,2,28,"美里","辰水","26",7,5
2018,2,28,"美里","辰水","27",6,5
2018,2,28,"美里","辰水","28",7,4
2018,2,28,"美里","辰水","29",3,9
2018,2,28,"美里","辰水","30",10,9
2018,2,28,"美里","辰水","31",5,4
2018,2,28,"美里","辰水","32",5,9
2018,2,28,"美里","辰水","33",7,5
2018,2,28,"美里","辰水","34",8,9
2018,2,28,"美里","辰水","35",6,9
2018,2,28,"美里","辰水","36",10,4
2018,2,28,"美里","辰水","37",8,10
2018,2,28,"美里","辰水","38",11,15
2018,2,28,"美里","辰水","39",11,6
2018,2,28,"美里","辰水","40",9,10
2018,2,28,"美里","辰水","41",8,10
2018,2,28,"美里","辰水","42",20,17
2018,2,28,"美里","辰水","43",15,11
2018,2,28,"美里","辰水","44",9,8
2018,2,28,"美里","辰水","45",9,12
2018,2,28,"美里","辰水","46",10,8
2018,2,28,"美里","辰水","47",8,4
2018,2,28,"美里","辰水","48",6,7
2018,2,28,"美里","辰水","49",19,12
2018,2,28,"美里","辰水","50",10,15
2018,2,28,"美里","辰水","51",11,15
2018,2,28,"美里","辰水","52",11,9
2018,2,28,"美里","辰水","53",13,6
2018,2,28,"美里","辰水","54",4,13
2018,2,28,"美里","辰水","55",10,16
2018,2,28,"美里","辰水","56",11,11
2018,2,28,"美里","辰水","57",9,13
2018,2,28,"美里","辰水","58",9,13
2018,2,28,"美里","辰水","59",10,19
2018,2,28,"美里","辰水","60",17,12
2018,2,28,"美里","辰水","61",12,16
2018,2,28,"美里","辰水","62",12,16
2018,2,28,"美里","辰水","63",28,15
2018,2,28,"美里","辰水","64",14,14
2018,2,28,"美里","辰水","65",14,17
2018,2,28,"美里","辰水","66",19,20
2018,2,28,"美里","辰水","67",16,25
2018,2,28,"美里","辰水","68",23,15
2018,2,28,"美里","辰水","69",26,22
2018,2,28,"美里","辰水","70",21,20
2018,2,28,"美里","辰水","71",15,15
2018,2,28,"美里","辰水","72",9,10
2018,2,28,"美里","辰水","73",12,13
2018,2,28,"美里","辰水","74",10,18
2018,2,28,"美里","辰水","75",8,9
2018,2,28,"美里","辰水","76",9,15
2018,2,28,"美里","辰水","77",13,19
2018,2,28,"美里","辰水","78",13,10
2018,2,28,"美里","辰水","79",8,10
2018,2,28,"美里","辰水","80",8,8
2018,2,28,"美里","辰水","81",9,10
2018,2,28,"美里","辰水","82",13,13
2018,2,28,"美里","辰水","83",7,11
2018,2,28,"美里","辰水","84",10,5
2018,2,28,"美里","辰水","85",6,13
2018,2,28,"美里","辰水","86",1,6
2018,2,28,"美里","辰水","87",6,12
2018,2,28,"美里","辰水","88",8,13
2018,2,28,"美里","辰水","89",4,9
2018,2,28,"美里","辰水","90",4,8
2018,2,28,"美里","辰水","91",4,9
2018,2,28,"美里","辰水","92",3,5
2018,2,28,"美里","辰水","93",0,2
2018,2,28,"美里","辰水","94",2,4
2018,2,28,"美里","辰水","95",1,1
2018,2,28,"美里","辰水","96",0,1
2018,2,28,"美里","辰水","97",0,0
2018,2,28,"美里","辰水","98",0,1
2018,2,28,"美里","辰水","99",0,0
2018,2,28,"美里","辰水","100+",1,3
2018,2,28,"安濃","草生","0",5,0
2018,2,28,"安濃","草生","1",0,2
2018,2,28,"安濃","草生","2",3,0
2018,2,28,"安濃","草生","3",1,3
2018,2,28,"安濃","草生","4",3,7
2018,2,28,"安濃","草生","5",4,1
2018,2,28,"安濃","草生","6",1,5
2018,2,28,"安濃","草生","7",4,2
2018,2,28,"安濃","草生","8",7,4
2018,2,28,"安濃","草生","9",2,2
2018,2,28,"安濃","草生","10",2,5
2018,2,28,"安濃","草生","11",9,5
2018,2,28,"安濃","草生","12",8,6
2018,2,28,"安濃","草生","13",5,5
2018,2,28,"安濃","草生","14",7,6
2018,2,28,"安濃","草生","15",11,4
2018,2,28,"安濃","草生","16",7,5
2018,2,28,"安濃","草生","17",5,6
2018,2,28,"安濃","草生","18",10,7
2018,2,28,"安濃","草生","19",6,2
2018,2,28,"安濃","草生","20",6,5
2018,2,28,"安濃","草生","21",4,6
2018,2,28,"安濃","草生","22",6,6
2018,2,28,"安濃","草生","23",4,2
2018,2,28,"安濃","草生","24",3,5
2018,2,28,"安濃","草生","25",4,6
2018,2,28,"安濃","草生","26",2,2
2018,2,28,"安濃","草生","27",10,5
2018,2,28,"安濃","草生","28",5,5
2018,2,28,"安濃","草生","29",2,1
2018,2,28,"安濃","草生","30",4,4
2018,2,28,"安濃","草生","31",2,3
2018,2,28,"安濃","草生","32",5,3
2018,2,28,"安濃","草生","33",4,5
2018,2,28,"安濃","草生","34",5,6
2018,2,28,"安濃","草生","35",4,6
2018,2,28,"安濃","草生","36",2,6
2018,2,28,"安濃","草生","37",7,8
2018,2,28,"安濃","草生","38",10,0
2018,2,28,"安濃","草生","39",7,7
2018,2,28,"安濃","草生","40",6,5
2018,2,28,"安濃","草生","41",5,3
2018,2,28,"安濃","草生","42",5,6
2018,2,28,"安濃","草生","43",10,10
2018,2,28,"安濃","草生","44",6,17
2018,2,28,"安濃","草生","45",8,4
2018,2,28,"安濃","草生","46",9,10
2018,2,28,"安濃","草生","47",10,6
2018,2,28,"安濃","草生","48",8,11
2018,2,28,"安濃","草生","49",9,7
2018,2,28,"安濃","草生","50",7,9
2018,2,28,"安濃","草生","51",5,6
2018,2,28,"安濃","草生","52",3,9
2018,2,28,"安濃","草生","53",7,5
2018,2,28,"安濃","草生","54",8,8
2018,2,28,"安濃","草生","55",8,11
2018,2,28,"安濃","草生","56",6,7
2018,2,28,"安濃","草生","57",9,6
2018,2,28,"安濃","草生","58",4,6
2018,2,28,"安濃","草生","59",9,6
2018,2,28,"安濃","草生","60",10,12
2018,2,28,"安濃","草生","61",7,5
2018,2,28,"安濃","草生","62",8,10
2018,2,28,"安濃","草生","63",8,9
2018,2,28,"安濃","草生","64",10,9
2018,2,28,"安濃","草生","65",11,13
2018,2,28,"安濃","草生","66",11,4
2018,2,28,"安濃","草生","67",12,12
2018,2,28,"安濃","草生","68",15,12
2018,2,28,"安濃","草生","69",10,22
2018,2,28,"安濃","草生","70",13,23
2018,2,28,"安濃","草生","71",12,3
2018,2,28,"安濃","草生","72",6,10
2018,2,28,"安濃","草生","73",7,13
2018,2,28,"安濃","草生","74",10,14
2018,2,28,"安濃","草生","75",7,9
2018,2,28,"安濃","草生","76",9,11
2018,2,28,"安濃","草生","77",7,12
2018,2,28,"安濃","草生","78",7,8
2018,2,28,"安濃","草生","79",7,9
2018,2,28,"安濃","草生","80",15,8
2018,2,28,"安濃","草生","81",10,4
2018,2,28,"安濃","草生","82",6,9
2018,2,28,"安濃","草生","83",4,5
2018,2,28,"安濃","草生","84",9,4
2018,2,28,"安濃","草生","85",6,7
2018,2,28,"安濃","草生","86",4,5
2018,2,28,"安濃","草生","87",3,7
2018,2,28,"安濃","草生","88",2,7
2018,2,28,"安濃","草生","89",3,8
2018,2,28,"安濃","草生","90",3,4
2018,2,28,"安濃","草生","91",1,2
2018,2,28,"安濃","草生","92",0,1
2018,2,28,"安濃","草生","93",1,1
2018,2,28,"安濃","草生","94",0,4
2018,2,28,"安濃","草生","95",1,5
2018,2,28,"安濃","草生","96",0,1
2018,2,28,"安濃","草生","97",0,0
2018,2,28,"安濃","草生","98",0,2
2018,2,28,"安濃","草生","99",0,1
2018,2,28,"安濃","草生","100+",0,1
2018,2,28,"安濃","村主","0",4,10
2018,2,28,"安濃","村主","1",7,5
2018,2,28,"安濃","村主","2",7,7
2018,2,28,"安濃","村主","3",7,4
2018,2,28,"安濃","村主","4",6,12
2018,2,28,"安濃","村主","5",14,13
2018,2,28,"安濃","村主","6",7,4
2018,2,28,"安濃","村主","7",11,10
2018,2,28,"安濃","村主","8",13,10
2018,2,28,"安濃","村主","9",17,15
2018,2,28,"安濃","村主","10",7,15
2018,2,28,"安濃","村主","11",8,15
2018,2,28,"安濃","村主","12",15,10
2018,2,28,"安濃","村主","13",16,14
2018,2,28,"安濃","村主","14",9,10
2018,2,28,"安濃","村主","15",20,20
2018,2,28,"安濃","村主","16",13,12
2018,2,28,"安濃","村主","17",13,17
2018,2,28,"安濃","村主","18",16,18
2018,2,28,"安濃","村主","19",18,18
2018,2,28,"安濃","村主","20",13,18
2018,2,28,"安濃","村主","21",13,6
2018,2,28,"安濃","村主","22",13,16
2018,2,28,"安濃","村主","23",14,9
2018,2,28,"安濃","村主","24",8,12
2018,2,28,"安濃","村主","25",6,9
2018,2,28,"安濃","村主","26",12,8
2018,2,28,"安濃","村主","27",7,11
2018,2,28,"安濃","村主","28",9,15
2018,2,28,"安濃","村主","29",9,7
2018,2,28,"安濃","村主","30",13,9
2018,2,28,"安濃","村主","31",10,12
2018,2,28,"安濃","村主","32",12,12
2018,2,28,"安濃","村主","33",17,10
2018,2,28,"安濃","村主","34",15,16
2018,2,28,"安濃","村主","35",13,11
2018,2,28,"安濃","村主","36",10,17
2018,2,28,"安濃","村主","37",14,8
2018,2,28,"安濃","村主","38",12,15
2018,2,28,"安濃","村主","39",12,9
2018,2,28,"安濃","村主","40",18,10
2018,2,28,"安濃","村主","41",15,16
2018,2,28,"安濃","村主","42",16,19
2018,2,28,"安濃","村主","43",20,18
2018,2,28,"安濃","村主","44",17,18
2018,2,28,"安濃","村主","45",25,25
2018,2,28,"安濃","村主","46",25,19
2018,2,28,"安濃","村主","47",26,19
2018,2,28,"安濃","村主","48",18,27
2018,2,28,"安濃","村主","49",17,19
2018,2,28,"安濃","村主","50",19,18
2018,2,28,"安濃","村主","51",14,18
2018,2,28,"安濃","村主","52",13,15
2018,2,28,"安濃","村主","53",24,20
2018,2,28,"安濃","村主","54",14,11
2018,2,28,"安濃","村主","55",15,13
2018,2,28,"安濃","村主","56",18,21
2018,2,28,"安濃","村主","57",17,23
2018,2,28,"安濃","村主","58",28,24
2018,2,28,"安濃","村主","59",17,18
2018,2,28,"安濃","村主","60",24,19
2018,2,28,"安濃","村主","61",19,16
2018,2,28,"安濃","村主","62",6,14
2018,2,28,"安濃","村主","63",19,15
2018,2,28,"安濃","村主","64",14,13
2018,2,28,"安濃","村主","65",15,13
2018,2,28,"安濃","村主","66",19,16
2018,2,28,"安濃","村主","67",19,24
2018,2,28,"安濃","村主","68",29,18
2018,2,28,"安濃","村主","69",24,24
2018,2,28,"安濃","村主","70",13,27
2018,2,28,"安濃","村主","71",15,19
2018,2,28,"安濃","村主","72",10,15
2018,2,28,"安濃","村主","73",9,22
2018,2,28,"安濃","村主","74",17,15
2018,2,28,"安濃","村主","75",16,22
2018,2,28,"安濃","村主","76",17,14
2018,2,28,"安濃","村主","77",10,25
2018,2,28,"安濃","村主","78",7,11
2018,2,28,"安濃","村主","79",19,15
2018,2,28,"安濃","村主","80",13,24
2018,2,28,"安濃","村主","81",10,13
2018,2,28,"安濃","村主","82",10,14
2018,2,28,"安濃","村主","83",9,5
2018,2,28,"安濃","村主","84",15,11
2018,2,28,"安濃","村主","85",8,15
2018,2,28,"安濃","村主","86",5,8
2018,2,28,"安濃","村主","87",5,7
2018,2,28,"安濃","村主","88",3,10
2018,2,28,"安濃","村主","89",1,12
2018,2,28,"安濃","村主","90",4,8
2018,2,28,"安濃","村主","91",3,7
2018,2,28,"安濃","村主","92",3,5
2018,2,28,"安濃","村主","93",0,2
2018,2,28,"安濃","村主","94",1,5
2018,2,28,"安濃","村主","95",0,4
2018,2,28,"安濃","村主","96",0,1
2018,2,28,"安濃","村主","97",0,1
2018,2,28,"安濃","村主","98",0,0
2018,2,28,"安濃","村主","99",0,1
2018,2,28,"安濃","村主","100+",0,1
2018,2,28,"安濃","安濃","0",15,7
2018,2,28,"安濃","安濃","1",11,17
2018,2,28,"安濃","安濃","2",14,8
2018,2,28,"安濃","安濃","3",14,15
2018,2,28,"安濃","安濃","4",18,11
2018,2,28,"安濃","安濃","5",12,14
2018,2,28,"安濃","安濃","6",9,12
2018,2,28,"安濃","安濃","7",28,18
2018,2,28,"安濃","安濃","8",19,20
2018,2,28,"安濃","安濃","9",16,16
2018,2,28,"安濃","安濃","10",16,13
2018,2,28,"安濃","安濃","11",15,15
2018,2,28,"安濃","安濃","12",15,15
2018,2,28,"安濃","安濃","13",15,14
2018,2,28,"安濃","安濃","14",20,17
2018,2,28,"安濃","安濃","15",12,20
2018,2,28,"安濃","安濃","16",20,19
2018,2,28,"安濃","安濃","17",23,21
2018,2,28,"安濃","安濃","18",31,26
2018,2,28,"安濃","安濃","19",32,37
2018,2,28,"安濃","安濃","20",26,41
2018,2,28,"安濃","安濃","21",42,34
2018,2,28,"安濃","安濃","22",46,28
2018,2,28,"安濃","安濃","23",42,31
2018,2,28,"安濃","安濃","24",25,19
2018,2,28,"安濃","安濃","25",31,19
2018,2,28,"安濃","安濃","26",26,22
2018,2,28,"安濃","安濃","27",24,20
2018,2,28,"安濃","安濃","28",14,10
2018,2,28,"安濃","安濃","29",23,17
2018,2,28,"安濃","安濃","30",13,19
2018,2,28,"安濃","安濃","31",26,14
2018,2,28,"安濃","安濃","32",14,11
2018,2,28,"安濃","安濃","33",17,14
2018,2,28,"安濃","安濃","34",16,26
2018,2,28,"安濃","安濃","35",19,14
2018,2,28,"安濃","安濃","36",21,25
2018,2,28,"安濃","安濃","37",14,14
2018,2,28,"安濃","安濃","38",18,26
2018,2,28,"安濃","安濃","39",16,17
2018,2,28,"安濃","安濃","40",18,25
2018,2,28,"安濃","安濃","41",26,29
2018,2,28,"安濃","安濃","42",19,21
2018,2,28,"安濃","安濃","43",26,19
2018,2,28,"安濃","安濃","44",31,38
2018,2,28,"安濃","安濃","45",40,24
2018,2,28,"安濃","安濃","46",36,35
2018,2,28,"安濃","安濃","47",25,28
2018,2,28,"安濃","安濃","48",26,39
2018,2,28,"安濃","安濃","49",28,29
2018,2,28,"安濃","安濃","50",25,30
2018,2,28,"安濃","安濃","51",23,20
2018,2,28,"安濃","安濃","52",22,19
2018,2,28,"安濃","安濃","53",25,28
2018,2,28,"安濃","安濃","54",25,23
2018,2,28,"安濃","安濃","55",20,28
2018,2,28,"安濃","安濃","56",24,14
2018,2,28,"安濃","安濃","57",24,11
2018,2,28,"安濃","安濃","58",21,26
2018,2,28,"安濃","安濃","59",21,18
2018,2,28,"安濃","安濃","60",13,27
2018,2,28,"安濃","安濃","61",18,20
2018,2,28,"安濃","安濃","62",16,18
2018,2,28,"安濃","安濃","63",20,34
2018,2,28,"安濃","安濃","64",24,24
2018,2,28,"安濃","安濃","65",29,31
2018,2,28,"安濃","安濃","66",19,26
2018,2,28,"安濃","安濃","67",27,32
2018,2,28,"安濃","安濃","68",26,45
2018,2,28,"安濃","安濃","69",39,32
2018,2,28,"安濃","安濃","70",39,42
2018,2,28,"安濃","安濃","71",23,35
2018,2,28,"安濃","安濃","72",15,23
2018,2,28,"安濃","安濃","73",28,28
2018,2,28,"安濃","安濃","74",30,14
2018,2,28,"安濃","安濃","75",27,22
2018,2,28,"安濃","安濃","76",22,26
2018,2,28,"安濃","安濃","77",18,21
2018,2,28,"安濃","安濃","78",11,9
2018,2,28,"安濃","安濃","79",6,17
2018,2,28,"安濃","安濃","80",9,19
2018,2,28,"安濃","安濃","81",15,23
2018,2,28,"安濃","安濃","82",10,15
2018,2,28,"安濃","安濃","83",7,24
2018,2,28,"安濃","安濃","84",14,13
2018,2,28,"安濃","安濃","85",6,12
2018,2,28,"安濃","安濃","86",9,13
2018,2,28,"安濃","安濃","87",7,12
2018,2,28,"安濃","安濃","88",3,12
2018,2,28,"安濃","安濃","89",4,12
2018,2,28,"安濃","安濃","90",2,10
2018,2,28,"安濃","安濃","91",4,16
2018,2,28,"安濃","安濃","92",3,10
2018,2,28,"安濃","安濃","93",1,6
2018,2,28,"安濃","安濃","94",0,2
2018,2,28,"安濃","安濃","95",0,2
2018,2,28,"安濃","安濃","96",0,3
2018,2,28,"安濃","安濃","97",0,1
2018,2,28,"安濃","安濃","98",0,1
2018,2,28,"安濃","安濃","99",0,1
2018,2,28,"安濃","安濃","100+",0,6
2018,2,28,"安濃","明合","0",7,9
2018,2,28,"安濃","明合","1",12,8
2018,2,28,"安濃","明合","2",8,9
2018,2,28,"安濃","明合","3",10,6
2018,2,28,"安濃","明合","4",9,8
2018,2,28,"安濃","明合","5",12,5
2018,2,28,"安濃","明合","6",12,14
2018,2,28,"安濃","明合","7",7,5
2018,2,28,"安濃","明合","8",5,9
2018,2,28,"安濃","明合","9",16,14
2018,2,28,"安濃","明合","10",7,7
2018,2,28,"安濃","明合","11",8,10
2018,2,28,"安濃","明合","12",14,9
2018,2,28,"安濃","明合","13",15,10
2018,2,28,"安濃","明合","14",10,14
2018,2,28,"安濃","明合","15",12,12
2018,2,28,"安濃","明合","16",12,6
2018,2,28,"安濃","明合","17",11,5
2018,2,28,"安濃","明合","18",12,13
2018,2,28,"安濃","明合","19",11,14
2018,2,28,"安濃","明合","20",8,12
2018,2,28,"安濃","明合","21",8,21
2018,2,28,"安濃","明合","22",10,10
2018,2,28,"安濃","明合","23",9,15
2018,2,28,"安濃","明合","24",13,10
2018,2,28,"安濃","明合","25",10,12
2018,2,28,"安濃","明合","26",9,12
2018,2,28,"安濃","明合","27",20,19
2018,2,28,"安濃","明合","28",6,7
2018,2,28,"安濃","明合","29",14,20
2018,2,28,"安濃","明合","30",12,15
2018,2,28,"安濃","明合","31",15,12
2018,2,28,"安濃","明合","32",23,21
2018,2,28,"安濃","明合","33",14,14
2018,2,28,"安濃","明合","34",19,12
2018,2,28,"安濃","明合","35",19,12
2018,2,28,"安濃","明合","36",19,11
2018,2,28,"安濃","明合","37",17,19
2018,2,28,"安濃","明合","38",11,18
2018,2,28,"安濃","明合","39",14,15
2018,2,28,"安濃","明合","40",11,13
2018,2,28,"安濃","明合","41",18,11
2018,2,28,"安濃","明合","42",21,10
2018,2,28,"安濃","明合","43",14,22
2018,2,28,"安濃","明合","44",11,21
2018,2,28,"安濃","明合","45",11,18
2018,2,28,"安濃","明合","46",20,18
2018,2,28,"安濃","明合","47",19,25
2018,2,28,"安濃","明合","48",15,10
2018,2,28,"安濃","明合","49",17,13
2018,2,28,"安濃","明合","50",13,24
2018,2,28,"安濃","明合","51",16,14
2018,2,28,"安濃","明合","52",13,12
2018,2,28,"安濃","明合","53",14,15
2018,2,28,"安濃","明合","54",10,20
2018,2,28,"安濃","明合","55",24,30
2018,2,28,"安濃","明合","56",17,22
2018,2,28,"安濃","明合","57",22,22
2018,2,28,"安濃","明合","58",22,26
2018,2,28,"安濃","明合","59",22,31
2018,2,28,"安濃","明合","60",24,17
2018,2,28,"安濃","明合","61",23,28
2018,2,28,"安濃","明合","62",25,22
2018,2,28,"安濃","明合","63",25,23
2018,2,28,"安濃","明合","64",27,29
2018,2,28,"安濃","明合","65",41,28
2018,2,28,"安濃","明合","66",23,24
2018,2,28,"安濃","明合","67",34,39
2018,2,28,"安濃","明合","68",30,24
2018,2,28,"安濃","明合","69",27,27
2018,2,28,"安濃","明合","70",36,42
2018,2,28,"安濃","明合","71",23,23
2018,2,28,"安濃","明合","72",20,20
2018,2,28,"安濃","明合","73",20,15
2018,2,28,"安濃","明合","74",14,16
2018,2,28,"安濃","明合","75",22,20
2018,2,28,"安濃","明合","76",15,19
2018,2,28,"安濃","明合","77",13,13
2018,2,28,"安濃","明合","78",11,13
2018,2,28,"安濃","明合","79",10,9
2018,2,28,"安濃","明合","80",11,16
2018,2,28,"安濃","明合","81",8,13
2018,2,28,"安濃","明合","82",12,17
2018,2,28,"安濃","明合","83",11,14
2018,2,28,"安濃","明合","84",4,10
2018,2,28,"安濃","明合","85",10,13
2018,2,28,"安濃","明合","86",5,8
2018,2,28,"安濃","明合","87",0,9
2018,2,28,"安濃","明合","88",1,14
2018,2,28,"安濃","明合","89",5,10
2018,2,28,"安濃","明合","90",6,7
2018,2,28,"安濃","明合","91",3,7
2018,2,28,"安濃","明合","92",1,11
2018,2,28,"安濃","明合","93",2,4
2018,2,28,"安濃","明合","94",0,3
2018,2,28,"安濃","明合","95",2,3
2018,2,28,"安濃","明合","96",0,3
2018,2,28,"安濃","明合","97",0,1
2018,2,28,"安濃","明合","98",1,0
2018,2,28,"安濃","明合","99",0,1
2018,2,28,"安濃","明合","100+",1,3
2018,2,28,"香良洲","香良洲","0",11,6
2018,2,28,"香良洲","香良洲","1",13,10
2018,2,28,"香良洲","香良洲","2",16,15
2018,2,28,"香良洲","香良洲","3",11,10
2018,2,28,"香良洲","香良洲","4",13,10
2018,2,28,"香良洲","香良洲","5",10,13
2018,2,28,"香良洲","香良洲","6",15,16
2018,2,28,"香良洲","香良洲","7",17,16
2018,2,28,"香良洲","香良洲","8",17,17
2018,2,28,"香良洲","香良洲","9",24,25
2018,2,28,"香良洲","香良洲","10",20,21
2018,2,28,"香良洲","香良洲","11",21,13
2018,2,28,"香良洲","香良洲","12",26,22
2018,2,28,"香良洲","香良洲","13",23,19
2018,2,28,"香良洲","香良洲","14",20,21
2018,2,28,"香良洲","香良洲","15",24,20
2018,2,28,"香良洲","香良洲","16",17,14
2018,2,28,"香良洲","香良洲","17",18,24
2018,2,28,"香良洲","香良洲","18",19,26
2018,2,28,"香良洲","香良洲","19",25,17
2018,2,28,"香良洲","香良洲","20",25,17
2018,2,28,"香良洲","香良洲","21",31,14
2018,2,28,"香良洲","香良洲","22",28,24
2018,2,28,"香良洲","香良洲","23",24,20
2018,2,28,"香良洲","香良洲","24",23,17
2018,2,28,"香良洲","香良洲","25",21,24
2018,2,28,"香良洲","香良洲","26",16,13
2018,2,28,"香良洲","香良洲","27",14,16
2018,2,28,"香良洲","香良洲","28",12,17
2018,2,28,"香良洲","香良洲","29",19,18
2018,2,28,"香良洲","香良洲","30",17,12
2018,2,28,"香良洲","香良洲","31",21,14
2018,2,28,"香良洲","香良洲","32",22,22
2018,2,28,"香良洲","香良洲","33",28,18
2018,2,28,"香良洲","香良洲","34",27,12
2018,2,28,"香良洲","香良洲","35",32,28
2018,2,28,"香良洲","香良洲","36",19,23
2018,2,28,"香良洲","香良洲","37",27,18
2018,2,28,"香良洲","香良洲","38",32,25
2018,2,28,"香良洲","香良洲","39",19,28
2018,2,28,"香良洲","香良洲","40",32,23
2018,2,28,"香良洲","香良洲","41",32,27
2018,2,28,"香良洲","香良洲","42",21,33
2018,2,28,"香良洲","香良洲","43",31,31
2018,2,28,"香良洲","香良洲","44",28,27
2018,2,28,"香良洲","香良洲","45",34,36
2018,2,28,"香良洲","香良洲","46",33,33
2018,2,28,"香良洲","香良洲","47",32,27
2018,2,28,"香良洲","香良洲","48",33,33
2018,2,28,"香良洲","香良洲","49",33,31
2018,2,28,"香良洲","香良洲","50",31,31
2018,2,28,"香良洲","香良洲","51",25,20
2018,2,28,"香良洲","香良洲","52",38,27
2018,2,28,"香良洲","香良洲","53",27,23
2018,2,28,"香良洲","香良洲","54",33,37
2018,2,28,"香良洲","香良洲","55",23,31
2018,2,28,"香良洲","香良洲","56",33,31
2018,2,28,"香良洲","香良洲","57",24,30
2018,2,28,"香良洲","香良洲","58",27,39
2018,2,28,"香良洲","香良洲","59",36,33
2018,2,28,"香良洲","香良洲","60",33,20
2018,2,28,"香良洲","香良洲","61",22,28
2018,2,28,"香良洲","香良洲","62",34,41
2018,2,28,"香良洲","香良洲","63",43,39
2018,2,28,"香良洲","香良洲","64",32,33
