﻿"年","月","日","地域","地区","年齢","男","女"
2018,1,31,"芸濃","明","87",10,6
2018,1,31,"芸濃","明","88",3,9
2018,1,31,"芸濃","明","89",3,4
2018,1,31,"芸濃","明","90",4,5
2018,1,31,"芸濃","明","91",7,8
2018,1,31,"芸濃","明","92",2,2
2018,1,31,"芸濃","明","93",0,7
2018,1,31,"芸濃","明","94",2,2
2018,1,31,"芸濃","明","95",0,2
2018,1,31,"芸濃","明","96",0,3
2018,1,31,"芸濃","明","97",1,1
2018,1,31,"芸濃","明","98",0,0
2018,1,31,"芸濃","明","99",0,1
2018,1,31,"芸濃","明","100+",0,1
2018,1,31,"芸濃","安西","0",2,5
2018,1,31,"芸濃","安西","1",2,4
2018,1,31,"芸濃","安西","2",2,4
2018,1,31,"芸濃","安西","3",4,1
2018,1,31,"芸濃","安西","4",5,3
2018,1,31,"芸濃","安西","5",7,5
2018,1,31,"芸濃","安西","6",3,3
2018,1,31,"芸濃","安西","7",6,4
2018,1,31,"芸濃","安西","8",2,6
2018,1,31,"芸濃","安西","9",1,5
2018,1,31,"芸濃","安西","10",7,4
2018,1,31,"芸濃","安西","11",4,4
2018,1,31,"芸濃","安西","12",5,6
2018,1,31,"芸濃","安西","13",3,10
2018,1,31,"芸濃","安西","14",4,2
2018,1,31,"芸濃","安西","15",8,4
2018,1,31,"芸濃","安西","16",4,7
2018,1,31,"芸濃","安西","17",4,2
2018,1,31,"芸濃","安西","18",5,8
2018,1,31,"芸濃","安西","19",2,3
2018,1,31,"芸濃","安西","20",3,3
2018,1,31,"芸濃","安西","21",6,8
2018,1,31,"芸濃","安西","22",17,2
2018,1,31,"芸濃","安西","23",8,3
2018,1,31,"芸濃","安西","24",6,4
2018,1,31,"芸濃","安西","25",7,8
2018,1,31,"芸濃","安西","26",4,5
2018,1,31,"芸濃","安西","27",6,2
2018,1,31,"芸濃","安西","28",6,7
2018,1,31,"芸濃","安西","29",3,5
2018,1,31,"芸濃","安西","30",11,4
2018,1,31,"芸濃","安西","31",3,6
2018,1,31,"芸濃","安西","32",9,3
2018,1,31,"芸濃","安西","33",7,2
2018,1,31,"芸濃","安西","34",7,8
2018,1,31,"芸濃","安西","35",10,5
2018,1,31,"芸濃","安西","36",6,4
2018,1,31,"芸濃","安西","37",9,6
2018,1,31,"芸濃","安西","38",9,7
2018,1,31,"芸濃","安西","39",9,7
2018,1,31,"芸濃","安西","40",5,6
2018,1,31,"芸濃","安西","41",4,6
2018,1,31,"芸濃","安西","42",6,8
2018,1,31,"芸濃","安西","43",9,3
2018,1,31,"芸濃","安西","44",11,9
2018,1,31,"芸濃","安西","45",8,7
2018,1,31,"芸濃","安西","46",4,7
2018,1,31,"芸濃","安西","47",11,8
2018,1,31,"芸濃","安西","48",3,7
2018,1,31,"芸濃","安西","49",7,5
2018,1,31,"芸濃","安西","50",8,9
2018,1,31,"芸濃","安西","51",5,1
2018,1,31,"芸濃","安西","52",6,11
2018,1,31,"芸濃","安西","53",6,5
2018,1,31,"芸濃","安西","54",7,8
2018,1,31,"芸濃","安西","55",3,9
2018,1,31,"芸濃","安西","56",6,12
2018,1,31,"芸濃","安西","57",7,10
2018,1,31,"芸濃","安西","58",16,9
2018,1,31,"芸濃","安西","59",8,8
2018,1,31,"芸濃","安西","60",12,13
2018,1,31,"芸濃","安西","61",11,12
2018,1,31,"芸濃","安西","62",9,13
2018,1,31,"芸濃","安西","63",11,10
2018,1,31,"芸濃","安西","64",10,8
2018,1,31,"芸濃","安西","65",10,19
2018,1,31,"芸濃","安西","66",10,7
2018,1,31,"芸濃","安西","67",12,13
2018,1,31,"芸濃","安西","68",10,9
2018,1,31,"芸濃","安西","69",14,18
2018,1,31,"芸濃","安西","70",16,9
2018,1,31,"芸濃","安西","71",8,14
2018,1,31,"芸濃","安西","72",8,11
2018,1,31,"芸濃","安西","73",10,18
2018,1,31,"芸濃","安西","74",11,6
2018,1,31,"芸濃","安西","75",9,12
2018,1,31,"芸濃","安西","76",11,13
2018,1,31,"芸濃","安西","77",7,16
2018,1,31,"芸濃","安西","78",8,10
2018,1,31,"芸濃","安西","79",14,9
2018,1,31,"芸濃","安西","80",5,11
2018,1,31,"芸濃","安西","81",14,11
2018,1,31,"芸濃","安西","82",5,6
2018,1,31,"芸濃","安西","83",6,8
2018,1,31,"芸濃","安西","84",9,9
2018,1,31,"芸濃","安西","85",3,9
2018,1,31,"芸濃","安西","86",4,8
2018,1,31,"芸濃","安西","87",2,7
2018,1,31,"芸濃","安西","88",3,8
2018,1,31,"芸濃","安西","89",5,5
2018,1,31,"芸濃","安西","90",3,3
2018,1,31,"芸濃","安西","91",4,6
2018,1,31,"芸濃","安西","92",1,5
2018,1,31,"芸濃","安西","93",1,4
2018,1,31,"芸濃","安西","94",1,2
2018,1,31,"芸濃","安西","95",1,2
2018,1,31,"芸濃","安西","96",0,0
2018,1,31,"芸濃","安西","97",0,1
2018,1,31,"芸濃","安西","98",0,0
2018,1,31,"芸濃","安西","99",0,0
2018,1,31,"芸濃","安西","100+",0,0
2018,1,31,"芸濃","雲林院・河内","0",2,3
2018,1,31,"芸濃","雲林院・河内","1",1,0
2018,1,31,"芸濃","雲林院・河内","2",4,1
2018,1,31,"芸濃","雲林院・河内","3",2,1
2018,1,31,"芸濃","雲林院・河内","4",2,1
2018,1,31,"芸濃","雲林院・河内","5",2,1
2018,1,31,"芸濃","雲林院・河内","6",3,1
2018,1,31,"芸濃","雲林院・河内","7",3,5
2018,1,31,"芸濃","雲林院・河内","8",2,1
2018,1,31,"芸濃","雲林院・河内","9",4,1
2018,1,31,"芸濃","雲林院・河内","10",2,2
2018,1,31,"芸濃","雲林院・河内","11",7,8
2018,1,31,"芸濃","雲林院・河内","12",2,1
2018,1,31,"芸濃","雲林院・河内","13",6,0
2018,1,31,"芸濃","雲林院・河内","14",1,5
2018,1,31,"芸濃","雲林院・河内","15",0,1
2018,1,31,"芸濃","雲林院・河内","16",3,4
2018,1,31,"芸濃","雲林院・河内","17",2,5
2018,1,31,"芸濃","雲林院・河内","18",3,3
2018,1,31,"芸濃","雲林院・河内","19",6,4
2018,1,31,"芸濃","雲林院・河内","20",3,1
2018,1,31,"芸濃","雲林院・河内","21",3,6
2018,1,31,"芸濃","雲林院・河内","22",5,1
2018,1,31,"芸濃","雲林院・河内","23",4,3
2018,1,31,"芸濃","雲林院・河内","24",7,2
2018,1,31,"芸濃","雲林院・河内","25",5,2
2018,1,31,"芸濃","雲林院・河内","26",7,3
2018,1,31,"芸濃","雲林院・河内","27",4,7
2018,1,31,"芸濃","雲林院・河内","28",3,6
2018,1,31,"芸濃","雲林院・河内","29",4,5
2018,1,31,"芸濃","雲林院・河内","30",3,2
2018,1,31,"芸濃","雲林院・河内","31",5,1
2018,1,31,"芸濃","雲林院・河内","32",4,2
2018,1,31,"芸濃","雲林院・河内","33",4,2
2018,1,31,"芸濃","雲林院・河内","34",5,1
2018,1,31,"芸濃","雲林院・河内","35",5,4
2018,1,31,"芸濃","雲林院・河内","36",4,5
2018,1,31,"芸濃","雲林院・河内","37",2,1
2018,1,31,"芸濃","雲林院・河内","38",5,5
2018,1,31,"芸濃","雲林院・河内","39",3,3
2018,1,31,"芸濃","雲林院・河内","40",4,5
2018,1,31,"芸濃","雲林院・河内","41",2,4
2018,1,31,"芸濃","雲林院・河内","42",8,7
2018,1,31,"芸濃","雲林院・河内","43",5,5
2018,1,31,"芸濃","雲林院・河内","44",7,7
2018,1,31,"芸濃","雲林院・河内","45",3,6
2018,1,31,"芸濃","雲林院・河内","46",4,4
2018,1,31,"芸濃","雲林院・河内","47",6,5
2018,1,31,"芸濃","雲林院・河内","48",3,12
2018,1,31,"芸濃","雲林院・河内","49",5,3
2018,1,31,"芸濃","雲林院・河内","50",7,10
2018,1,31,"芸濃","雲林院・河内","51",5,2
2018,1,31,"芸濃","雲林院・河内","52",4,2
2018,1,31,"芸濃","雲林院・河内","53",6,4
2018,1,31,"芸濃","雲林院・河内","54",5,7
2018,1,31,"芸濃","雲林院・河内","55",4,4
2018,1,31,"芸濃","雲林院・河内","56",8,14
2018,1,31,"芸濃","雲林院・河内","57",7,4
2018,1,31,"芸濃","雲林院・河内","58",7,6
2018,1,31,"芸濃","雲林院・河内","59",12,13
2018,1,31,"芸濃","雲林院・河内","60",10,6
2018,1,31,"芸濃","雲林院・河内","61",6,8
2018,1,31,"芸濃","雲林院・河内","62",6,6
2018,1,31,"芸濃","雲林院・河内","63",12,8
2018,1,31,"芸濃","雲林院・河内","64",6,16
2018,1,31,"芸濃","雲林院・河内","65",11,7
2018,1,31,"芸濃","雲林院・河内","66",12,10
2018,1,31,"芸濃","雲林院・河内","67",9,6
2018,1,31,"芸濃","雲林院・河内","68",9,12
2018,1,31,"芸濃","雲林院・河内","69",6,7
2018,1,31,"芸濃","雲林院・河内","70",8,10
2018,1,31,"芸濃","雲林院・河内","71",7,8
2018,1,31,"芸濃","雲林院・河内","72",1,7
2018,1,31,"芸濃","雲林院・河内","73",13,10
2018,1,31,"芸濃","雲林院・河内","74",10,8
2018,1,31,"芸濃","雲林院・河内","75",4,4
2018,1,31,"芸濃","雲林院・河内","76",9,10
2018,1,31,"芸濃","雲林院・河内","77",11,10
2018,1,31,"芸濃","雲林院・河内","78",5,7
2018,1,31,"芸濃","雲林院・河内","79",3,4
2018,1,31,"芸濃","雲林院・河内","80",6,11
2018,1,31,"芸濃","雲林院・河内","81",8,11
2018,1,31,"芸濃","雲林院・河内","82",6,9
2018,1,31,"芸濃","雲林院・河内","83",8,7
2018,1,31,"芸濃","雲林院・河内","84",7,10
2018,1,31,"芸濃","雲林院・河内","85",2,9
2018,1,31,"芸濃","雲林院・河内","86",4,6
2018,1,31,"芸濃","雲林院・河内","87",5,1
2018,1,31,"芸濃","雲林院・河内","88",5,8
2018,1,31,"芸濃","雲林院・河内","89",1,6
2018,1,31,"芸濃","雲林院・河内","90",2,3
2018,1,31,"芸濃","雲林院・河内","91",2,5
2018,1,31,"芸濃","雲林院・河内","92",1,5
2018,1,31,"芸濃","雲林院・河内","93",0,1
2018,1,31,"芸濃","雲林院・河内","94",0,1
2018,1,31,"芸濃","雲林院・河内","95",0,2
2018,1,31,"芸濃","雲林院・河内","96",0,1
2018,1,31,"芸濃","雲林院・河内","97",0,0
2018,1,31,"芸濃","雲林院・河内","98",0,3
2018,1,31,"芸濃","雲林院・河内","99",0,0
2018,1,31,"芸濃","雲林院・河内","100+",0,0
2018,1,31,"美里","長野","0",1,0
2018,1,31,"美里","長野","1",2,1
2018,1,31,"美里","長野","2",2,2
2018,1,31,"美里","長野","3",2,1
2018,1,31,"美里","長野","4",1,1
2018,1,31,"美里","長野","5",1,1
2018,1,31,"美里","長野","6",1,1
2018,1,31,"美里","長野","7",0,2
2018,1,31,"美里","長野","8",4,1
2018,1,31,"美里","長野","9",2,3
2018,1,31,"美里","長野","10",6,2
2018,1,31,"美里","長野","11",2,3
2018,1,31,"美里","長野","12",6,3
2018,1,31,"美里","長野","13",4,0
2018,1,31,"美里","長野","14",1,3
2018,1,31,"美里","長野","15",1,4
2018,1,31,"美里","長野","16",3,6
2018,1,31,"美里","長野","17",3,3
2018,1,31,"美里","長野","18",4,2
2018,1,31,"美里","長野","19",3,3
2018,1,31,"美里","長野","20",5,2
2018,1,31,"美里","長野","21",1,3
2018,1,31,"美里","長野","22",4,1
2018,1,31,"美里","長野","23",1,2
2018,1,31,"美里","長野","24",3,1
2018,1,31,"美里","長野","25",2,1
2018,1,31,"美里","長野","26",3,1
2018,1,31,"美里","長野","27",4,4
2018,1,31,"美里","長野","28",6,3
2018,1,31,"美里","長野","29",5,3
2018,1,31,"美里","長野","30",3,3
2018,1,31,"美里","長野","31",7,7
2018,1,31,"美里","長野","32",3,3
2018,1,31,"美里","長野","33",8,3
2018,1,31,"美里","長野","34",3,3
2018,1,31,"美里","長野","35",3,4
2018,1,31,"美里","長野","36",4,7
2018,1,31,"美里","長野","37",4,2
2018,1,31,"美里","長野","38",3,4
2018,1,31,"美里","長野","39",9,5
2018,1,31,"美里","長野","40",4,5
2018,1,31,"美里","長野","41",3,0
2018,1,31,"美里","長野","42",3,3
2018,1,31,"美里","長野","43",4,5
2018,1,31,"美里","長野","44",3,7
2018,1,31,"美里","長野","45",3,5
2018,1,31,"美里","長野","46",8,5
2018,1,31,"美里","長野","47",8,4
2018,1,31,"美里","長野","48",5,2
2018,1,31,"美里","長野","49",4,1
2018,1,31,"美里","長野","50",8,4
2018,1,31,"美里","長野","51",2,2
2018,1,31,"美里","長野","52",2,6
2018,1,31,"美里","長野","53",4,4
2018,1,31,"美里","長野","54",4,5
2018,1,31,"美里","長野","55",2,9
2018,1,31,"美里","長野","56",3,3
2018,1,31,"美里","長野","57",6,8
2018,1,31,"美里","長野","58",7,7
2018,1,31,"美里","長野","59",6,8
2018,1,31,"美里","長野","60",7,9
2018,1,31,"美里","長野","61",12,9
2018,1,31,"美里","長野","62",9,7
2018,1,31,"美里","長野","63",11,9
2018,1,31,"美里","長野","64",6,9
2018,1,31,"美里","長野","65",6,10
2018,1,31,"美里","長野","66",8,4
2018,1,31,"美里","長野","67",7,8
2018,1,31,"美里","長野","68",14,14
2018,1,31,"美里","長野","69",11,12
2018,1,31,"美里","長野","70",14,14
2018,1,31,"美里","長野","71",8,5
2018,1,31,"美里","長野","72",5,2
2018,1,31,"美里","長野","73",7,10
2018,1,31,"美里","長野","74",7,7
2018,1,31,"美里","長野","75",8,2
2018,1,31,"美里","長野","76",9,6
2018,1,31,"美里","長野","77",3,7
2018,1,31,"美里","長野","78",5,6
2018,1,31,"美里","長野","79",4,12
2018,1,31,"美里","長野","80",8,12
2018,1,31,"美里","長野","81",3,5
2018,1,31,"美里","長野","82",9,14
2018,1,31,"美里","長野","83",3,6
2018,1,31,"美里","長野","84",3,6
2018,1,31,"美里","長野","85",5,7
2018,1,31,"美里","長野","86",4,4
2018,1,31,"美里","長野","87",5,4
2018,1,31,"美里","長野","88",5,13
2018,1,31,"美里","長野","89",7,7
2018,1,31,"美里","長野","90",4,7
2018,1,31,"美里","長野","91",2,3
2018,1,31,"美里","長野","92",1,1
2018,1,31,"美里","長野","93",5,1
2018,1,31,"美里","長野","94",0,0
2018,1,31,"美里","長野","95",1,2
2018,1,31,"美里","長野","96",0,1
2018,1,31,"美里","長野","97",0,1
2018,1,31,"美里","長野","98",0,2
2018,1,31,"美里","長野","99",0,0
2018,1,31,"美里","長野","100+",0,0
2018,1,31,"美里","高宮","0",0,4
2018,1,31,"美里","高宮","1",1,0
2018,1,31,"美里","高宮","2",1,2
2018,1,31,"美里","高宮","3",2,0
2018,1,31,"美里","高宮","4",1,3
2018,1,31,"美里","高宮","5",6,2
2018,1,31,"美里","高宮","6",2,0
2018,1,31,"美里","高宮","7",5,5
2018,1,31,"美里","高宮","8",4,1
2018,1,31,"美里","高宮","9",5,3
2018,1,31,"美里","高宮","10",6,4
2018,1,31,"美里","高宮","11",4,2
2018,1,31,"美里","高宮","12",1,6
2018,1,31,"美里","高宮","13",5,3
2018,1,31,"美里","高宮","14",2,3
2018,1,31,"美里","高宮","15",1,5
2018,1,31,"美里","高宮","16",4,3
2018,1,31,"美里","高宮","17",2,4
2018,1,31,"美里","高宮","18",4,2
2018,1,31,"美里","高宮","19",2,3
2018,1,31,"美里","高宮","20",4,1
2018,1,31,"美里","高宮","21",1,2
2018,1,31,"美里","高宮","22",2,3
2018,1,31,"美里","高宮","23",6,4
2018,1,31,"美里","高宮","24",3,4
2018,1,31,"美里","高宮","25",1,1
2018,1,31,"美里","高宮","26",7,4
2018,1,31,"美里","高宮","27",2,2
2018,1,31,"美里","高宮","28",4,3
2018,1,31,"美里","高宮","29",4,5
2018,1,31,"美里","高宮","30",1,4
2018,1,31,"美里","高宮","31",4,3
2018,1,31,"美里","高宮","32",2,2
2018,1,31,"美里","高宮","33",2,2
2018,1,31,"美里","高宮","34",1,4
2018,1,31,"美里","高宮","35",2,3
2018,1,31,"美里","高宮","36",4,1
2018,1,31,"美里","高宮","37",1,1
2018,1,31,"美里","高宮","38",3,5
2018,1,31,"美里","高宮","39",9,4
2018,1,31,"美里","高宮","40",4,6
2018,1,31,"美里","高宮","41",3,4
2018,1,31,"美里","高宮","42",4,7
2018,1,31,"美里","高宮","43",3,6
2018,1,31,"美里","高宮","44",6,2
2018,1,31,"美里","高宮","45",6,3
2018,1,31,"美里","高宮","46",5,3
2018,1,31,"美里","高宮","47",5,5
2018,1,31,"美里","高宮","48",2,4
2018,1,31,"美里","高宮","49",2,5
2018,1,31,"美里","高宮","50",5,2
2018,1,31,"美里","高宮","51",2,0
2018,1,31,"美里","高宮","52",5,5
2018,1,31,"美里","高宮","53",7,9
2018,1,31,"美里","高宮","54",5,5
2018,1,31,"美里","高宮","55",5,8
2018,1,31,"美里","高宮","56",7,5
2018,1,31,"美里","高宮","57",3,3
2018,1,31,"美里","高宮","58",7,7
2018,1,31,"美里","高宮","59",6,7
2018,1,31,"美里","高宮","60",3,6
2018,1,31,"美里","高宮","61",5,3
2018,1,31,"美里","高宮","62",7,1
2018,1,31,"美里","高宮","63",3,8
2018,1,31,"美里","高宮","64",5,6
2018,1,31,"美里","高宮","65",6,11
2018,1,31,"美里","高宮","66",5,6
2018,1,31,"美里","高宮","67",7,9
2018,1,31,"美里","高宮","68",7,10
2018,1,31,"美里","高宮","69",9,12
2018,1,31,"美里","高宮","70",14,7
2018,1,31,"美里","高宮","71",4,5
2018,1,31,"美里","高宮","72",2,0
2018,1,31,"美里","高宮","73",8,15
2018,1,31,"美里","高宮","74",3,6
2018,1,31,"美里","高宮","75",5,6
2018,1,31,"美里","高宮","76",2,2
2018,1,31,"美里","高宮","77",6,8
2018,1,31,"美里","高宮","78",4,9
2018,1,31,"美里","高宮","79",3,6
2018,1,31,"美里","高宮","80",0,6
2018,1,31,"美里","高宮","81",3,13
2018,1,31,"美里","高宮","82",3,2
2018,1,31,"美里","高宮","83",4,7
2018,1,31,"美里","高宮","84",4,2
2018,1,31,"美里","高宮","85",6,7
2018,1,31,"美里","高宮","86",3,5
2018,1,31,"美里","高宮","87",3,3
2018,1,31,"美里","高宮","88",3,7
2018,1,31,"美里","高宮","89",4,3
2018,1,31,"美里","高宮","90",1,2
2018,1,31,"美里","高宮","91",0,6
2018,1,31,"美里","高宮","92",1,2
2018,1,31,"美里","高宮","93",1,1
2018,1,31,"美里","高宮","94",1,1
2018,1,31,"美里","高宮","95",0,2
2018,1,31,"美里","高宮","96",0,1
2018,1,31,"美里","高宮","97",0,2
2018,1,31,"美里","高宮","98",0,0
2018,1,31,"美里","高宮","99",1,0
2018,1,31,"美里","高宮","100+",0,1
2018,1,31,"美里","辰水","0",3,6
2018,1,31,"美里","辰水","1",6,5
2018,1,31,"美里","辰水","2",6,7
2018,1,31,"美里","辰水","3",7,5
2018,1,31,"美里","辰水","4",3,7
2018,1,31,"美里","辰水","5",9,5
2018,1,31,"美里","辰水","6",6,5
2018,1,31,"美里","辰水","7",4,9
2018,1,31,"美里","辰水","8",5,13
2018,1,31,"美里","辰水","9",6,7
2018,1,31,"美里","辰水","10",11,5
2018,1,31,"美里","辰水","11",10,4
2018,1,31,"美里","辰水","12",12,3
2018,1,31,"美里","辰水","13",7,9
2018,1,31,"美里","辰水","14",4,6
2018,1,31,"美里","辰水","15",7,12
2018,1,31,"美里","辰水","16",9,6
2018,1,31,"美里","辰水","17",8,8
2018,1,31,"美里","辰水","18",9,8
2018,1,31,"美里","辰水","19",7,12
2018,1,31,"美里","辰水","20",10,8
2018,1,31,"美里","辰水","21",10,8
2018,1,31,"美里","辰水","22",8,10
2018,1,31,"美里","辰水","23",7,12
2018,1,31,"美里","辰水","24",7,7
2018,1,31,"美里","辰水","25",6,4
2018,1,31,"美里","辰水","26",6,5
2018,1,31,"美里","辰水","27",7,5
2018,1,31,"美里","辰水","28",6,5
2018,1,31,"美里","辰水","29",3,8
2018,1,31,"美里","辰水","30",10,9
2018,1,31,"美里","辰水","31",6,4
2018,1,31,"美里","辰水","32",4,9
2018,1,31,"美里","辰水","33",7,6
2018,1,31,"美里","辰水","34",8,10
2018,1,31,"美里","辰水","35",6,8
2018,1,31,"美里","辰水","36",11,5
2018,1,31,"美里","辰水","37",9,11
2018,1,31,"美里","辰水","38",10,13
2018,1,31,"美里","辰水","39",10,6
2018,1,31,"美里","辰水","40",10,12
2018,1,31,"美里","辰水","41",7,8
2018,1,31,"美里","辰水","42",22,19
2018,1,31,"美里","辰水","43",13,9
2018,1,31,"美里","辰水","44",10,8
2018,1,31,"美里","辰水","45",9,12
2018,1,31,"美里","辰水","46",9,8
2018,1,31,"美里","辰水","47",8,4
2018,1,31,"美里","辰水","48",11,8
2018,1,31,"美里","辰水","49",14,12
2018,1,31,"美里","辰水","50",13,15
2018,1,31,"美里","辰水","51",9,15
2018,1,31,"美里","辰水","52",12,8
2018,1,31,"美里","辰水","53",12,6
2018,1,31,"美里","辰水","54",6,14
2018,1,31,"美里","辰水","55",8,15
2018,1,31,"美里","辰水","56",11,16
2018,1,31,"美里","辰水","57",8,9
2018,1,31,"美里","辰水","58",10,14
2018,1,31,"美里","辰水","59",10,18
2018,1,31,"美里","辰水","60",16,12
2018,1,31,"美里","辰水","61",12,18
2018,1,31,"美里","辰水","62",16,13
2018,1,31,"美里","辰水","63",24,17
2018,1,31,"美里","辰水","64",15,14
2018,1,31,"美里","辰水","65",14,19
2018,1,31,"美里","辰水","66",20,16
2018,1,31,"美里","辰水","67",15,27
2018,1,31,"美里","辰水","68",25,14
2018,1,31,"美里","辰水","69",26,21
2018,1,31,"美里","辰水","70",19,22
2018,1,31,"美里","辰水","71",17,13
2018,1,31,"美里","辰水","72",6,12
2018,1,31,"美里","辰水","73",14,12
2018,1,31,"美里","辰水","74",9,18
2018,1,31,"美里","辰水","75",7,8
2018,1,31,"美里","辰水","76",11,16
2018,1,31,"美里","辰水","77",12,19
2018,1,31,"美里","辰水","78",13,10
2018,1,31,"美里","辰水","79",8,11
2018,1,31,"美里","辰水","80",8,8
2018,1,31,"美里","辰水","81",11,9
2018,1,31,"美里","辰水","82",15,12
2018,1,31,"美里","辰水","83",2,12
2018,1,31,"美里","辰水","84",11,5
2018,1,31,"美里","辰水","85",5,12
2018,1,31,"美里","辰水","86",1,8
2018,1,31,"美里","辰水","87",7,11
2018,1,31,"美里","辰水","88",8,12
2018,1,31,"美里","辰水","89",3,9
2018,1,31,"美里","辰水","90",4,8
2018,1,31,"美里","辰水","91",5,9
2018,1,31,"美里","辰水","92",2,6
2018,1,31,"美里","辰水","93",0,2
2018,1,31,"美里","辰水","94",2,4
2018,1,31,"美里","辰水","95",1,1
2018,1,31,"美里","辰水","96",0,1
2018,1,31,"美里","辰水","97",0,0
2018,1,31,"美里","辰水","98",0,1
2018,1,31,"美里","辰水","99",0,0
2018,1,31,"美里","辰水","100+",1,3
2018,1,31,"安濃","草生","0",5,0
2018,1,31,"安濃","草生","1",0,2
2018,1,31,"安濃","草生","2",3,0
2018,1,31,"安濃","草生","3",2,3
2018,1,31,"安濃","草生","4",2,7
2018,1,31,"安濃","草生","5",4,1
2018,1,31,"安濃","草生","6",1,5
2018,1,31,"安濃","草生","7",5,2
2018,1,31,"安濃","草生","8",6,4
2018,1,31,"安濃","草生","9",3,2
2018,1,31,"安濃","草生","10",1,7
2018,1,31,"安濃","草生","11",9,3
2018,1,31,"安濃","草生","12",8,7
2018,1,31,"安濃","草生","13",6,4
2018,1,31,"安濃","草生","14",8,6
2018,1,31,"安濃","草生","15",9,4
2018,1,31,"安濃","草生","16",7,6
2018,1,31,"安濃","草生","17",7,6
2018,1,31,"安濃","草生","18",8,7
2018,1,31,"安濃","草生","19",6,1
2018,1,31,"安濃","草生","20",6,5
2018,1,31,"安濃","草生","21",4,6
2018,1,31,"安濃","草生","22",6,6
2018,1,31,"安濃","草生","23",4,2
2018,1,31,"安濃","草生","24",3,5
2018,1,31,"安濃","草生","25",4,6
2018,1,31,"安濃","草生","26",2,3
2018,1,31,"安濃","草生","27",10,4
2018,1,31,"安濃","草生","28",5,5
2018,1,31,"安濃","草生","29",2,1
2018,1,31,"安濃","草生","30",4,4
2018,1,31,"安濃","草生","31",3,3
2018,1,31,"安濃","草生","32",4,4
2018,1,31,"安濃","草生","33",4,6
2018,1,31,"安濃","草生","34",6,5
2018,1,31,"安濃","草生","35",4,7
2018,1,31,"安濃","草生","36",2,6
2018,1,31,"安濃","草生","37",8,6
2018,1,31,"安濃","草生","38",9,0
2018,1,31,"安濃","草生","39",6,8
2018,1,31,"安濃","草生","40",6,4
2018,1,31,"安濃","草生","41",5,3
2018,1,31,"安濃","草生","42",5,7
2018,1,31,"安濃","草生","43",10,9
2018,1,31,"安濃","草生","44",6,17
2018,1,31,"安濃","草生","45",9,5
2018,1,31,"安濃","草生","46",8,10
2018,1,31,"安濃","草生","47",10,5
2018,1,31,"安濃","草生","48",9,11
2018,1,31,"安濃","草生","49",8,7
2018,1,31,"安濃","草生","50",8,9
2018,1,31,"安濃","草生","51",4,7
2018,1,31,"安濃","草生","52",3,9
2018,1,31,"安濃","草生","53",8,7
2018,1,31,"安濃","草生","54",7,5
2018,1,31,"安濃","草生","55",8,11
2018,1,31,"安濃","草生","56",8,7
2018,1,31,"安濃","草生","57",7,7
2018,1,31,"安濃","草生","58",4,6
2018,1,31,"安濃","草生","59",11,6
2018,1,31,"安濃","草生","60",8,11
2018,1,31,"安濃","草生","61",7,5
2018,1,31,"安濃","草生","62",8,12
2018,1,31,"安濃","草生","63",8,8
2018,1,31,"安濃","草生","64",11,8
2018,1,31,"安濃","草生","65",10,13
2018,1,31,"安濃","草生","66",11,5
2018,1,31,"安濃","草生","67",12,12
2018,1,31,"安濃","草生","68",16,11
2018,1,31,"安濃","草生","69",11,23
2018,1,31,"安濃","草生","70",12,23
2018,1,31,"安濃","草生","71",12,4
2018,1,31,"安濃","草生","72",6,11
2018,1,31,"安濃","草生","73",9,12
2018,1,31,"安濃","草生","74",7,12
2018,1,31,"安濃","草生","75",8,11
2018,1,31,"安濃","草生","76",9,9
2018,1,31,"安濃","草生","77",7,12
2018,1,31,"安濃","草生","78",6,9
2018,1,31,"安濃","草生","79",7,9
2018,1,31,"安濃","草生","80",16,7
2018,1,31,"安濃","草生","81",9,5
2018,1,31,"安濃","草生","82",7,8
2018,1,31,"安濃","草生","83",7,5
2018,1,31,"安濃","草生","84",6,6
2018,1,31,"安濃","草生","85",6,5
2018,1,31,"安濃","草生","86",4,5
2018,1,31,"安濃","草生","87",3,7
2018,1,31,"安濃","草生","88",2,9
2018,1,31,"安濃","草生","89",3,7
2018,1,31,"安濃","草生","90",3,3
2018,1,31,"安濃","草生","91",1,2
2018,1,31,"安濃","草生","92",1,1
2018,1,31,"安濃","草生","93",0,2
2018,1,31,"安濃","草生","94",0,4
2018,1,31,"安濃","草生","95",1,4
2018,1,31,"安濃","草生","96",0,1
2018,1,31,"安濃","草生","97",0,1
2018,1,31,"安濃","草生","98",0,1
2018,1,31,"安濃","草生","99",0,1
2018,1,31,"安濃","草生","100+",0,1
2018,1,31,"安濃","村主","0",6,10
2018,1,31,"安濃","村主","1",5,6
2018,1,31,"安濃","村主","2",7,7
2018,1,31,"安濃","村主","3",7,3
2018,1,31,"安濃","村主","4",6,12
2018,1,31,"安濃","村主","5",14,13
2018,1,31,"安濃","村主","6",7,5
2018,1,31,"安濃","村主","7",12,9
2018,1,31,"安濃","村主","8",12,13
2018,1,31,"安濃","村主","9",17,15
2018,1,31,"安濃","村主","10",9,16
2018,1,31,"安濃","村主","11",8,12
2018,1,31,"安濃","村主","12",14,9
2018,1,31,"安濃","村主","13",16,14
2018,1,31,"安濃","村主","14",12,14
2018,1,31,"安濃","村主","15",18,16
