﻿"年","月","日","地域","地区","年齢","男","女"
2021,9,30,"芸濃","雲林院・河内","22",3,4
2021,9,30,"芸濃","雲林院・河内","23",4,2
2021,9,30,"芸濃","雲林院・河内","24",4,3
2021,9,30,"芸濃","雲林院・河内","25",2,2
2021,9,30,"芸濃","雲林院・河内","26",4,2
2021,9,30,"芸濃","雲林院・河内","27",4,4
2021,9,30,"芸濃","雲林院・河内","28",6,3
2021,9,30,"芸濃","雲林院・河内","29",5,3
2021,9,30,"芸濃","雲林院・河内","30",4,6
2021,9,30,"芸濃","雲林院・河内","31",1,7
2021,9,30,"芸濃","雲林院・河内","32",4,4
2021,9,30,"芸濃","雲林院・河内","33",4,1
2021,9,30,"芸濃","雲林院・河内","34",3,3
2021,9,30,"芸濃","雲林院・河内","35",2,2
2021,9,30,"芸濃","雲林院・河内","36",4,2
2021,9,30,"芸濃","雲林院・河内","37",5,1
2021,9,30,"芸濃","雲林院・河内","38",7,2
2021,9,30,"芸濃","雲林院・河内","39",5,4
2021,9,30,"芸濃","雲林院・河内","40",4,2
2021,9,30,"芸濃","雲林院・河内","41",3,4
2021,9,30,"芸濃","雲林院・河内","42",4,5
2021,9,30,"芸濃","雲林院・河内","43",3,2
2021,9,30,"芸濃","雲林院・河内","44",3,5
2021,9,30,"芸濃","雲林院・河内","45",2,2
2021,9,30,"芸濃","雲林院・河内","46",6,5
2021,9,30,"芸濃","雲林院・河内","47",5,8
2021,9,30,"芸濃","雲林院・河内","48",8,6
2021,9,30,"芸濃","雲林院・河内","49",5,8
2021,9,30,"芸濃","雲林院・河内","50",2,3
2021,9,30,"芸濃","雲林院・河内","51",6,7
2021,9,30,"芸濃","雲林院・河内","52",2,6
2021,9,30,"芸濃","雲林院・河内","53",6,3
2021,9,30,"芸濃","雲林院・河内","54",6,10
2021,9,30,"芸濃","雲林院・河内","55",4,1
2021,9,30,"芸濃","雲林院・河内","56",4,3
2021,9,30,"芸濃","雲林院・河内","57",5,6
2021,9,30,"芸濃","雲林院・河内","58",5,7
2021,9,30,"芸濃","雲林院・河内","59",4,9
2021,9,30,"芸濃","雲林院・河内","60",13,9
2021,9,30,"芸濃","雲林院・河内","61",4,5
2021,9,30,"芸濃","雲林院・河内","62",12,10
2021,9,30,"芸濃","雲林院・河内","63",9,7
2021,9,30,"芸濃","雲林院・河内","64",8,6
2021,9,30,"芸濃","雲林院・河内","65",6,6
2021,9,30,"芸濃","雲林院・河内","66",6,9
2021,9,30,"芸濃","雲林院・河内","67",10,8
2021,9,30,"芸濃","雲林院・河内","68",6,10
2021,9,30,"芸濃","雲林院・河内","69",15,11
2021,9,30,"芸濃","雲林院・河内","70",6,8
2021,9,30,"芸濃","雲林院・河内","71",9,9
2021,9,30,"芸濃","雲林院・河内","72",8,9
2021,9,30,"芸濃","雲林院・河内","73",7,6
2021,9,30,"芸濃","雲林院・河内","74",6,9
2021,9,30,"芸濃","雲林院・河内","75",4,9
2021,9,30,"芸濃","雲林院・河内","76",4,8
2021,9,30,"芸濃","雲林院・河内","77",11,7
2021,9,30,"芸濃","雲林院・河内","78",9,6
2021,9,30,"芸濃","雲林院・河内","79",6,6
2021,9,30,"芸濃","雲林院・河内","80",10,11
2021,9,30,"芸濃","雲林院・河内","81",7,7
2021,9,30,"芸濃","雲林院・河内","82",2,7
2021,9,30,"芸濃","雲林院・河内","83",7,8
2021,9,30,"芸濃","雲林院・河内","84",3,9
2021,9,30,"芸濃","雲林院・河内","85",6,9
2021,9,30,"芸濃","雲林院・河内","86",5,4
2021,9,30,"芸濃","雲林院・河内","87",6,7
2021,9,30,"芸濃","雲林院・河内","88",3,4
2021,9,30,"芸濃","雲林院・河内","89",1,6
2021,9,30,"芸濃","雲林院・河内","90",2,4
2021,9,30,"芸濃","雲林院・河内","91",0,3
2021,9,30,"芸濃","雲林院・河内","92",2,2
2021,9,30,"芸濃","雲林院・河内","93",2,3
2021,9,30,"芸濃","雲林院・河内","94",0,1
2021,9,30,"芸濃","雲林院・河内","95",1,3
2021,9,30,"芸濃","雲林院・河内","96",1,2
2021,9,30,"芸濃","雲林院・河内","97",0,0
2021,9,30,"芸濃","雲林院・河内","98",0,0
2021,9,30,"芸濃","雲林院・河内","99",0,0
2021,9,30,"芸濃","雲林院・河内","100+",0,1
2021,9,30,"美里","長野","0",3,1
2021,9,30,"美里","長野","1",1,0
2021,9,30,"美里","長野","2",2,1
2021,9,30,"美里","長野","3",1,0
2021,9,30,"美里","長野","4",4,1
2021,9,30,"美里","長野","5",2,1
2021,9,30,"美里","長野","6",4,3
2021,9,30,"美里","長野","7",2,1
2021,9,30,"美里","長野","8",1,0
2021,9,30,"美里","長野","9",0,2
2021,9,30,"美里","長野","10",1,1
2021,9,30,"美里","長野","11",3,2
2021,9,30,"美里","長野","12",2,1
2021,9,30,"美里","長野","13",3,1
2021,9,30,"美里","長野","14",6,4
2021,9,30,"美里","長野","15",4,1
2021,9,30,"美里","長野","16",5,2
2021,9,30,"美里","長野","17",3,1
2021,9,30,"美里","長野","18",1,2
2021,9,30,"美里","長野","19",0,4
2021,9,30,"美里","長野","20",1,2
2021,9,30,"美里","長野","21",4,3
2021,9,30,"美里","長野","22",3,3
2021,9,30,"美里","長野","23",2,2
2021,9,30,"美里","長野","24",1,2
2021,9,30,"美里","長野","25",3,0
2021,9,30,"美里","長野","26",1,0
2021,9,30,"美里","長野","27",3,0
2021,9,30,"美里","長野","28",5,1
2021,9,30,"美里","長野","29",0,6
2021,9,30,"美里","長野","30",2,0
2021,9,30,"美里","長野","31",5,2
2021,9,30,"美里","長野","32",4,2
2021,9,30,"美里","長野","33",2,2
2021,9,30,"美里","長野","34",3,6
2021,9,30,"美里","長野","35",6,7
2021,9,30,"美里","長野","36",6,1
2021,9,30,"美里","長野","37",4,3
2021,9,30,"美里","長野","38",1,2
2021,9,30,"美里","長野","39",3,5
2021,9,30,"美里","長野","40",4,6
2021,9,30,"美里","長野","41",4,1
2021,9,30,"美里","長野","42",4,3
2021,9,30,"美里","長野","43",8,8
2021,9,30,"美里","長野","44",4,3
2021,9,30,"美里","長野","45",3,2
2021,9,30,"美里","長野","46",4,5
2021,9,30,"美里","長野","47",3,4
2021,9,30,"美里","長野","48",3,7
2021,9,30,"美里","長野","49",4,4
2021,9,30,"美里","長野","50",6,5
2021,9,30,"美里","長野","51",8,2
2021,9,30,"美里","長野","52",5,1
2021,9,30,"美里","長野","53",3,4
2021,9,30,"美里","長野","54",9,2
2021,9,30,"美里","長野","55",3,3
2021,9,30,"美里","長野","56",3,4
2021,9,30,"美里","長野","57",4,7
2021,9,30,"美里","長野","58",4,4
2021,9,30,"美里","長野","59",1,8
2021,9,30,"美里","長野","60",7,5
2021,9,30,"美里","長野","61",2,7
2021,9,30,"美里","長野","62",10,8
2021,9,30,"美里","長野","63",5,8
2021,9,30,"美里","長野","64",10,8
2021,9,30,"美里","長野","65",7,7
2021,9,30,"美里","長野","66",11,7
2021,9,30,"美里","長野","67",11,7
2021,9,30,"美里","長野","68",5,12
2021,9,30,"美里","長野","69",7,9
2021,9,30,"美里","長野","70",10,7
2021,9,30,"美里","長野","71",7,8
2021,9,30,"美里","長野","72",13,13
2021,9,30,"美里","長野","73",12,9
2021,9,30,"美里","長野","74",12,11
2021,9,30,"美里","長野","75",3,4
2021,9,30,"美里","長野","76",7,4
2021,9,30,"美里","長野","77",5,10
2021,9,30,"美里","長野","78",7,5
2021,9,30,"美里","長野","79",8,5
2021,9,30,"美里","長野","80",3,5
2021,9,30,"美里","長野","81",4,8
2021,9,30,"美里","長野","82",4,6
2021,9,30,"美里","長野","83",4,10
2021,9,30,"美里","長野","84",5,6
2021,9,30,"美里","長野","85",3,6
2021,9,30,"美里","長野","86",5,12
2021,9,30,"美里","長野","87",2,7
2021,9,30,"美里","長野","88",2,6
2021,9,30,"美里","長野","89",5,4
2021,9,30,"美里","長野","90",2,2
2021,9,30,"美里","長野","91",2,6
2021,9,30,"美里","長野","92",1,5
2021,9,30,"美里","長野","93",4,4
2021,9,30,"美里","長野","94",3,0
2021,9,30,"美里","長野","95",0,2
2021,9,30,"美里","長野","96",0,0
2021,9,30,"美里","長野","97",2,0
2021,9,30,"美里","長野","98",1,0
2021,9,30,"美里","長野","99",0,0
2021,9,30,"美里","長野","100+",0,0
2021,9,30,"美里","高宮","0",2,1
2021,9,30,"美里","高宮","1",0,2
2021,9,30,"美里","高宮","2",0,1
2021,9,30,"美里","高宮","3",0,3
2021,9,30,"美里","高宮","4",0,2
2021,9,30,"美里","高宮","5",1,2
2021,9,30,"美里","高宮","6",1,0
2021,9,30,"美里","高宮","7",2,1
2021,9,30,"美里","高宮","8",2,2
2021,9,30,"美里","高宮","9",5,3
2021,9,30,"美里","高宮","10",5,3
2021,9,30,"美里","高宮","11",2,3
2021,9,30,"美里","高宮","12",6,2
2021,9,30,"美里","高宮","13",3,1
2021,9,30,"美里","高宮","14",6,3
2021,9,30,"美里","高宮","15",5,3
2021,9,30,"美里","高宮","16",3,3
2021,9,30,"美里","高宮","17",9,5
2021,9,30,"美里","高宮","18",0,1
2021,9,30,"美里","高宮","19",1,7
2021,9,30,"美里","高宮","20",5,2
2021,9,30,"美里","高宮","21",2,5
2021,9,30,"美里","高宮","22",4,3
2021,9,30,"美里","高宮","23",2,1
2021,9,30,"美里","高宮","24",3,1
2021,9,30,"美里","高宮","25",1,2
2021,9,30,"美里","高宮","26",2,4
2021,9,30,"美里","高宮","27",3,2
2021,9,30,"美里","高宮","28",1,4
2021,9,30,"美里","高宮","29",4,1
2021,9,30,"美里","高宮","30",2,3
2021,9,30,"美里","高宮","31",2,2
2021,9,30,"美里","高宮","32",3,2
2021,9,30,"美里","高宮","33",1,3
2021,9,30,"美里","高宮","34",2,3
2021,9,30,"美里","高宮","35",3,1
2021,9,30,"美里","高宮","36",3,2
2021,9,30,"美里","高宮","37",1,4
2021,9,30,"美里","高宮","38",1,6
2021,9,30,"美里","高宮","39",3,0
2021,9,30,"美里","高宮","40",2,2
2021,9,30,"美里","高宮","41",3,2
2021,9,30,"美里","高宮","42",6,4
2021,9,30,"美里","高宮","43",7,8
2021,9,30,"美里","高宮","44",3,5
2021,9,30,"美里","高宮","45",2,3
2021,9,30,"美里","高宮","46",5,6
2021,9,30,"美里","高宮","47",5,3
2021,9,30,"美里","高宮","48",4,3
2021,9,30,"美里","高宮","49",6,4
2021,9,30,"美里","高宮","50",3,3
2021,9,30,"美里","高宮","51",4,5
2021,9,30,"美里","高宮","52",4,4
2021,9,30,"美里","高宮","53",1,3
2021,9,30,"美里","高宮","54",4,2
2021,9,30,"美里","高宮","55",4,3
2021,9,30,"美里","高宮","56",5,4
2021,9,30,"美里","高宮","57",6,12
2021,9,30,"美里","高宮","58",6,2
2021,9,30,"美里","高宮","59",8,7
2021,9,30,"美里","高宮","60",3,7
2021,9,30,"美里","高宮","61",4,3
2021,9,30,"美里","高宮","62",9,6
2021,9,30,"美里","高宮","63",3,7
2021,9,30,"美里","高宮","64",3,7
2021,9,30,"美里","高宮","65",6,1
2021,9,30,"美里","高宮","66",6,4
2021,9,30,"美里","高宮","67",3,6
2021,9,30,"美里","高宮","68",6,8
2021,9,30,"美里","高宮","69",7,8
2021,9,30,"美里","高宮","70",4,10
2021,9,30,"美里","高宮","71",8,12
2021,9,30,"美里","高宮","72",9,7
2021,9,30,"美里","高宮","73",8,9
2021,9,30,"美里","高宮","74",14,9
2021,9,30,"美里","高宮","75",1,2
2021,9,30,"美里","高宮","76",4,6
2021,9,30,"美里","高宮","77",6,11
2021,9,30,"美里","高宮","78",4,7
2021,9,30,"美里","高宮","79",4,4
2021,9,30,"美里","高宮","80",3,6
2021,9,30,"美里","高宮","81",6,4
2021,9,30,"美里","高宮","82",1,8
2021,9,30,"美里","高宮","83",1,4
2021,9,30,"美里","高宮","84",1,10
2021,9,30,"美里","高宮","85",3,6
2021,9,30,"美里","高宮","86",1,1
2021,9,30,"美里","高宮","87",4,6
2021,9,30,"美里","高宮","88",1,3
2021,9,30,"美里","高宮","89",3,2
2021,9,30,"美里","高宮","90",1,4
2021,9,30,"美里","高宮","91",2,4
2021,9,30,"美里","高宮","92",4,3
2021,9,30,"美里","高宮","93",3,1
2021,9,30,"美里","高宮","94",0,2
2021,9,30,"美里","高宮","95",1,1
2021,9,30,"美里","高宮","96",0,0
2021,9,30,"美里","高宮","97",0,1
2021,9,30,"美里","高宮","98",1,1
2021,9,30,"美里","高宮","99",0,0
2021,9,30,"美里","高宮","100+",0,1
2021,9,30,"美里","辰水","0",5,3
2021,9,30,"美里","辰水","1",3,3
2021,9,30,"美里","辰水","2",4,3
2021,9,30,"美里","辰水","3",5,4
2021,9,30,"美里","辰水","4",6,6
2021,9,30,"美里","辰水","5",3,8
2021,9,30,"美里","辰水","6",8,11
2021,9,30,"美里","辰水","7",5,4
2021,9,30,"美里","辰水","8",4,6
2021,9,30,"美里","辰水","9",10,4
2021,9,30,"美里","辰水","10",4,9
2021,9,30,"美里","辰水","11",7,11
2021,9,30,"美里","辰水","12",2,9
2021,9,30,"美里","辰水","13",9,4
2021,9,30,"美里","辰水","14",12,5
2021,9,30,"美里","辰水","15",9,5
2021,9,30,"美里","辰水","16",7,5
2021,9,30,"美里","辰水","17",6,4
2021,9,30,"美里","辰水","18",5,6
2021,9,30,"美里","辰水","19",9,10
2021,9,30,"美里","辰水","20",8,7
2021,9,30,"美里","辰水","21",8,11
2021,9,30,"美里","辰水","22",9,7
2021,9,30,"美里","辰水","23",2,6
2021,9,30,"美里","辰水","24",8,3
2021,9,30,"美里","辰水","25",6,2
2021,9,30,"美里","辰水","26",6,10
2021,9,30,"美里","辰水","27",5,3
2021,9,30,"美里","辰水","28",3,5
2021,9,30,"美里","辰水","29",1,3
2021,9,30,"美里","辰水","30",6,6
2021,9,30,"美里","辰水","31",6,7
2021,9,30,"美里","辰水","32",5,6
2021,9,30,"美里","辰水","33",5,10
2021,9,30,"美里","辰水","34",10,4
2021,9,30,"美里","辰水","35",4,7
2021,9,30,"美里","辰水","36",8,7
2021,9,30,"美里","辰水","37",6,11
2021,9,30,"美里","辰水","38",6,8
2021,9,30,"美里","辰水","39",10,3
2021,9,30,"美里","辰水","40",8,6
2021,9,30,"美里","辰水","41",10,9
2021,9,30,"美里","辰水","42",13,13
2021,9,30,"美里","辰水","43",6,7
2021,9,30,"美里","辰水","44",7,11
2021,9,30,"美里","辰水","45",11,11
2021,9,30,"美里","辰水","46",20,18
2021,9,30,"美里","辰水","47",12,4
2021,9,30,"美里","辰水","48",7,16
2021,9,30,"美里","辰水","49",13,12
2021,9,30,"美里","辰水","50",6,5
2021,9,30,"美里","辰水","51",9,3
2021,9,30,"美里","辰水","52",16,11
2021,9,30,"美里","辰水","53",9,15
2021,9,30,"美里","辰水","54",13,10
2021,9,30,"美里","辰水","55",11,14
2021,9,30,"美里","辰水","56",8,11
2021,9,30,"美里","辰水","57",11,9
2021,9,30,"美里","辰水","58",6,14
2021,9,30,"美里","辰水","59",10,13
2021,9,30,"美里","辰水","60",11,16
2021,9,30,"美里","辰水","61",8,9
2021,9,30,"美里","辰水","62",14,18
2021,9,30,"美里","辰水","63",11,15
2021,9,30,"美里","辰水","64",16,16
2021,9,30,"美里","辰水","65",8,15
2021,9,30,"美里","辰水","66",24,14
2021,9,30,"美里","辰水","67",17,13
2021,9,30,"美里","辰水","68",19,19
2021,9,30,"美里","辰水","69",15,19
2021,9,30,"美里","辰水","70",23,15
2021,9,30,"美里","辰水","71",10,22
2021,9,30,"美里","辰水","72",31,17
2021,9,30,"美里","辰水","73",20,25
2021,9,30,"美里","辰水","74",19,15
2021,9,30,"美里","辰水","75",13,12
2021,9,30,"美里","辰水","76",7,9
2021,9,30,"美里","辰水","77",11,17
2021,9,30,"美里","辰水","78",11,12
2021,9,30,"美里","辰水","79",5,8
2021,9,30,"美里","辰水","80",13,18
2021,9,30,"美里","辰水","81",10,15
2021,9,30,"美里","辰水","82",10,7
2021,9,30,"美里","辰水","83",6,12
2021,9,30,"美里","辰水","84",2,8
2021,9,30,"美里","辰水","85",10,9
2021,9,30,"美里","辰水","86",6,12
2021,9,30,"美里","辰水","87",6,8
2021,9,30,"美里","辰水","88",8,4
2021,9,30,"美里","辰水","89",0,8
2021,9,30,"美里","辰水","90",4,10
2021,9,30,"美里","辰水","91",3,8
2021,9,30,"美里","辰水","92",3,10
2021,9,30,"美里","辰水","93",2,5
2021,9,30,"美里","辰水","94",4,6
2021,9,30,"美里","辰水","95",1,4
2021,9,30,"美里","辰水","96",0,2
2021,9,30,"美里","辰水","97",0,1
2021,9,30,"美里","辰水","98",1,2
2021,9,30,"美里","辰水","99",0,0
2021,9,30,"美里","辰水","100+",1,1
2021,9,30,"安濃","草生","0",2,3
2021,9,30,"安濃","草生","1",2,2
2021,9,30,"安濃","草生","2",3,0
2021,9,30,"安濃","草生","3",7,0
2021,9,30,"安濃","草生","4",1,1
2021,9,30,"安濃","草生","5",2,5
2021,9,30,"安濃","草生","6",2,2
2021,9,30,"安濃","草生","7",2,4
2021,9,30,"安濃","草生","8",5,5
2021,9,30,"安濃","草生","9",2,3
2021,9,30,"安濃","草生","10",4,5
2021,9,30,"安濃","草生","11",6,0
2021,9,30,"安濃","草生","12",5,5
2021,9,30,"安濃","草生","13",2,3
2021,9,30,"安濃","草生","14",4,5
2021,9,30,"安濃","草生","15",7,6
2021,9,30,"安濃","草生","16",7,6
2021,9,30,"安濃","草生","17",9,3
2021,9,30,"安濃","草生","18",8,4
2021,9,30,"安濃","草生","19",5,7
2021,9,30,"安濃","草生","20",8,5
2021,9,30,"安濃","草生","21",4,5
2021,9,30,"安濃","草生","22",7,4
2021,9,30,"安濃","草生","23",1,4
2021,9,30,"安濃","草生","24",7,2
2021,9,30,"安濃","草生","25",2,2
2021,9,30,"安濃","草生","26",2,3
2021,9,30,"安濃","草生","27",4,4
2021,9,30,"安濃","草生","28",3,3
2021,9,30,"安濃","草生","29",1,4
2021,9,30,"安濃","草生","30",5,1
2021,9,30,"安濃","草生","31",6,2
2021,9,30,"安濃","草生","32",5,5
2021,9,30,"安濃","草生","33",3,3
2021,9,30,"安濃","草生","34",1,5
2021,9,30,"安濃","草生","35",3,3
2021,9,30,"安濃","草生","36",1,3
2021,9,30,"安濃","草生","37",3,6
2021,9,30,"安濃","草生","38",7,3
2021,9,30,"安濃","草生","39",1,9
2021,9,30,"安濃","草生","40",3,5
2021,9,30,"安濃","草生","41",7,3
2021,9,30,"安濃","草生","42",11,5
2021,9,30,"安濃","草生","43",9,5
2021,9,30,"安濃","草生","44",4,5
2021,9,30,"安濃","草生","45",6,7
2021,9,30,"安濃","草生","46",5,5
2021,9,30,"安濃","草生","47",8,13
2021,9,30,"安濃","草生","48",7,11
2021,9,30,"安濃","草生","49",13,7
2021,9,30,"安濃","草生","50",8,12
2021,9,30,"安濃","草生","51",11,6
2021,9,30,"安濃","草生","52",6,11
2021,9,30,"安濃","草生","53",8,10
2021,9,30,"安濃","草生","54",7,7
2021,9,30,"安濃","草生","55",1,7
2021,9,30,"安濃","草生","56",7,9
2021,9,30,"安濃","草生","57",9,7
2021,9,30,"安濃","草生","58",8,8
2021,9,30,"安濃","草生","59",5,13
2021,9,30,"安濃","草生","60",10,6
2021,9,30,"安濃","草生","61",5,7
2021,9,30,"安濃","草生","62",4,3
2021,9,30,"安濃","草生","63",13,13
2021,9,30,"安濃","草生","64",7,6
2021,9,30,"安濃","草生","65",8,8
2021,9,30,"安濃","草生","66",6,8
2021,9,30,"安濃","草生","67",13,10
2021,9,30,"安濃","草生","68",8,8
2021,9,30,"安濃","草生","69",14,11
2021,9,30,"安濃","草生","70",6,8
2021,9,30,"安濃","草生","71",15,14
2021,9,30,"安濃","草生","72",11,12
2021,9,30,"安濃","草生","73",12,24
2021,9,30,"安濃","草生","74",11,14
2021,9,30,"安濃","草生","75",7,3
2021,9,30,"安濃","草生","76",5,16
2021,9,30,"安濃","草生","77",7,12
2021,9,30,"安濃","草生","78",5,8
2021,9,30,"安濃","草生","79",9,6
2021,9,30,"安濃","草生","80",6,12
2021,9,30,"安濃","草生","81",8,13
2021,9,30,"安濃","草生","82",5,9
2021,9,30,"安濃","草生","83",8,5
2021,9,30,"安濃","草生","84",15,7
2021,9,30,"安濃","草生","85",4,7
2021,9,30,"安濃","草生","86",3,6
2021,9,30,"安濃","草生","87",6,3
2021,9,30,"安濃","草生","88",6,5
2021,9,30,"安濃","草生","89",2,3
2021,9,30,"安濃","草生","90",1,4
2021,9,30,"安濃","草生","91",1,6
2021,9,30,"安濃","草生","92",2,6
2021,9,30,"安濃","草生","93",0,5
2021,9,30,"安濃","草生","94",1,1
2021,9,30,"安濃","草生","95",1,2
2021,9,30,"安濃","草生","96",0,0
2021,9,30,"安濃","草生","97",0,1
2021,9,30,"安濃","草生","98",0,3
2021,9,30,"安濃","草生","99",1,0
2021,9,30,"安濃","草生","100+",0,1
2021,9,30,"安濃","村主","0",10,10
2021,9,30,"安濃","村主","1",8,10
2021,9,30,"安濃","村主","2",5,11
2021,9,30,"安濃","村主","3",11,9
2021,9,30,"安濃","村主","4",8,10
2021,9,30,"安濃","村主","5",14,7
2021,9,30,"安濃","村主","6",9,7
2021,9,30,"安濃","村主","7",5,7
2021,9,30,"安濃","村主","8",9,14
2021,9,30,"安濃","村主","9",10,11
2021,9,30,"安濃","村主","10",8,6
2021,9,30,"安濃","村主","11",12,8
2021,9,30,"安濃","村主","12",12,20
2021,9,30,"安濃","村主","13",20,14
2021,9,30,"安濃","村主","14",8,16
2021,9,30,"安濃","村主","15",6,16
2021,9,30,"安濃","村主","16",16,9
2021,9,30,"安濃","村主","17",13,11
2021,9,30,"安濃","村主","18",12,16
2021,9,30,"安濃","村主","19",15,15
2021,9,30,"安濃","村主","20",11,11
2021,9,30,"安濃","村主","21",9,14
2021,9,30,"安濃","村主","22",11,16
2021,9,30,"安濃","村主","23",11,13
2021,9,30,"安濃","村主","24",13,12
2021,9,30,"安濃","村主","25",12,9
2021,9,30,"安濃","村主","26",14,8
2021,9,30,"安濃","村主","27",7,7
2021,9,30,"安濃","村主","28",7,12
2021,9,30,"安濃","村主","29",10,7
2021,9,30,"安濃","村主","30",16,9
2021,9,30,"安濃","村主","31",11,20
2021,9,30,"安濃","村主","32",7,13
2021,9,30,"安濃","村主","33",8,11
2021,9,30,"安濃","村主","34",9,7
2021,9,30,"安濃","村主","35",14,17
2021,9,30,"安濃","村主","36",19,15
2021,9,30,"安濃","村主","37",17,10
2021,9,30,"安濃","村主","38",14,19
2021,9,30,"安濃","村主","39",9,13
2021,9,30,"安濃","村主","40",14,15
2021,9,30,"安濃","村主","41",9,12
2021,9,30,"安濃","村主","42",15,14
2021,9,30,"安濃","村主","43",23,15
2021,9,30,"安濃","村主","44",18,8
2021,9,30,"安濃","村主","45",12,24
2021,9,30,"安濃","村主","46",22,15
2021,9,30,"安濃","村主","47",19,17
2021,9,30,"安濃","村主","48",24,21
2021,9,30,"安濃","村主","49",21,24
2021,9,30,"安濃","村主","50",26,15
2021,9,30,"安濃","村主","51",19,28
2021,9,30,"安濃","村主","52",17,25
2021,9,30,"安濃","村主","53",20,21
2021,9,30,"安濃","村主","54",23,23
2021,9,30,"安濃","村主","55",6,10
2021,9,30,"安濃","村主","56",21,21
2021,9,30,"安濃","村主","57",22,18
2021,9,30,"安濃","村主","58",11,9
2021,9,30,"安濃","村主","59",18,15
2021,9,30,"安濃","村主","60",18,25
2021,9,30,"安濃","村主","61",22,21
2021,9,30,"安濃","村主","62",21,19
2021,9,30,"安濃","村主","63",20,18
2021,9,30,"安濃","村主","64",21,23
2021,9,30,"安濃","村主","65",16,12
2021,9,30,"安濃","村主","66",4,14
2021,9,30,"安濃","村主","67",20,16
2021,9,30,"安濃","村主","68",15,12
2021,9,30,"安濃","村主","69",18,15
2021,9,30,"安濃","村主","70",16,16
2021,9,30,"安濃","村主","71",25,25
2021,9,30,"安濃","村主","72",22,14
2021,9,30,"安濃","村主","73",20,31
2021,9,30,"安濃","村主","74",15,25
2021,9,30,"安濃","村主","75",9,11
2021,9,30,"安濃","村主","76",11,19
2021,9,30,"安濃","村主","77",13,21
2021,9,30,"安濃","村主","78",17,19
2021,9,30,"安濃","村主","79",13,16
2021,9,30,"安濃","村主","80",14,20
2021,9,30,"安濃","村主","81",10,15
2021,9,30,"安濃","村主","82",11,12
2021,9,30,"安濃","村主","83",13,16
2021,9,30,"安濃","村主","84",10,18
2021,9,30,"安濃","村主","85",5,12
2021,9,30,"安濃","村主","86",8,7
2021,9,30,"安濃","村主","87",5,7
2021,9,30,"安濃","村主","88",5,11
2021,9,30,"安濃","村主","89",5,10
2021,9,30,"安濃","村主","90",3,6
2021,9,30,"安濃","村主","91",3,7
2021,9,30,"安濃","村主","92",2,8
2021,9,30,"安濃","村主","93",0,7
2021,9,30,"安濃","村主","94",0,7
2021,9,30,"安濃","村主","95",2,2
2021,9,30,"安濃","村主","96",0,4
2021,9,30,"安濃","村主","97",1,1
2021,9,30,"安濃","村主","98",0,3
2021,9,30,"安濃","村主","99",0,1
2021,9,30,"安濃","村主","100+",0,1
2021,9,30,"安濃","安濃","0",11,8
2021,9,30,"安濃","安濃","1",17,10
2021,9,30,"安濃","安濃","2",13,10
2021,9,30,"安濃","安濃","3",17,13
2021,9,30,"安濃","安濃","4",18,11
2021,9,30,"安濃","安濃","5",11,16
2021,9,30,"安濃","安濃","6",14,12
2021,9,30,"安濃","安濃","7",18,23
2021,9,30,"安濃","安濃","8",20,10
2021,9,30,"安濃","安濃","9",12,14
2021,9,30,"安濃","安濃","10",20,16
2021,9,30,"安濃","安濃","11",21,22
2021,9,30,"安濃","安濃","12",19,19
2021,9,30,"安濃","安濃","13",15,16
2021,9,30,"安濃","安濃","14",23,13
2021,9,30,"安濃","安濃","15",11,17
2021,9,30,"安濃","安濃","16",14,10
2021,9,30,"安濃","安濃","17",16,17
2021,9,30,"安濃","安濃","18",15,13
2021,9,30,"安濃","安濃","19",20,20
2021,9,30,"安濃","安濃","20",18,23
2021,9,30,"安濃","安濃","21",24,24
2021,9,30,"安濃","安濃","22",34,33
2021,9,30,"安濃","安濃","23",35,31
2021,9,30,"安濃","安濃","24",27,24
2021,9,30,"安濃","安濃","25",39,31
2021,9,30,"安濃","安濃","26",32,18
2021,9,30,"安濃","安濃","27",24,24
2021,9,30,"安濃","安濃","28",21,14
2021,9,30,"安濃","安濃","29",22,18
2021,9,30,"安濃","安濃","30",23,21
2021,9,30,"安濃","安濃","31",24,25
2021,9,30,"安濃","安濃","32",19,17
2021,9,30,"安濃","安濃","33",18,21
2021,9,30,"安濃","安濃","34",18,15
2021,9,30,"安濃","安濃","35",19,17
2021,9,30,"安濃","安濃","36",20,12
2021,9,30,"安濃","安濃","37",17,25
2021,9,30,"安濃","安濃","38",14,14
2021,9,30,"安濃","安濃","39",24,20
2021,9,30,"安濃","安濃","40",21,23
2021,9,30,"安濃","安濃","41",10,22
2021,9,30,"安濃","安濃","42",23,26
2021,9,30,"安濃","安濃","43",16,20
2021,9,30,"安濃","安濃","44",19,24
2021,9,30,"安濃","安濃","45",23,22
2021,9,30,"安濃","安濃","46",18,26
2021,9,30,"安濃","安濃","47",34,22
2021,9,30,"安濃","安濃","48",31,36
2021,9,30,"安濃","安濃","49",41,26
2021,9,30,"安濃","安濃","50",28,36
2021,9,30,"安濃","安濃","51",28,32
2021,9,30,"安濃","安濃","52",26,32
2021,9,30,"安濃","安濃","53",29,25
2021,9,30,"安濃","安濃","54",25,33
2021,9,30,"安濃","安濃","55",18,11
2021,9,30,"安濃","安濃","56",24,20
2021,9,30,"安濃","安濃","57",22,29
2021,9,30,"安濃","安濃","58",18,24
2021,9,30,"安濃","安濃","59",23,19
