﻿"年","月","日","地域","地区","年齢","男","女"
2021,1,31,"美里","長野","9",1,1
2021,1,31,"美里","長野","10",1,2
2021,1,31,"美里","長野","11",4,1
2021,1,31,"美里","長野","12",2,3
2021,1,31,"美里","長野","13",6,1
2021,1,31,"美里","長野","14",2,3
2021,1,31,"美里","長野","15",7,3
2021,1,31,"美里","長野","16",4,0
2021,1,31,"美里","長野","17",1,3
2021,1,31,"美里","長野","18",0,4
2021,1,31,"美里","長野","19",2,4
2021,1,31,"美里","長野","20",3,3
2021,1,31,"美里","長野","21",4,2
2021,1,31,"美里","長野","22",1,3
2021,1,31,"美里","長野","23",2,2
2021,1,31,"美里","長野","24",1,4
2021,1,31,"美里","長野","25",3,0
2021,1,31,"美里","長野","26",2,0
2021,1,31,"美里","長野","27",4,1
2021,1,31,"美里","長野","28",2,5
2021,1,31,"美里","長野","29",1,1
2021,1,31,"美里","長野","30",4,1
2021,1,31,"美里","長野","31",4,3
2021,1,31,"美里","長野","32",2,2
2021,1,31,"美里","長野","33",4,4
2021,1,31,"美里","長野","34",5,8
2021,1,31,"美里","長野","35",3,2
2021,1,31,"美里","長野","36",7,1
2021,1,31,"美里","長野","37",3,4
2021,1,31,"美里","長野","38",2,4
2021,1,31,"美里","長野","39",4,7
2021,1,31,"美里","長野","40",4,3
2021,1,31,"美里","長野","41",5,3
2021,1,31,"美里","長野","42",8,7
2021,1,31,"美里","長野","43",5,5
2021,1,31,"美里","長野","44",2,0
2021,1,31,"美里","長野","45",3,3
2021,1,31,"美里","長野","46",4,5
2021,1,31,"美里","長野","47",3,7
2021,1,31,"美里","長野","48",3,5
2021,1,31,"美里","長野","49",8,4
2021,1,31,"美里","長野","50",8,5
2021,1,31,"美里","長野","51",5,1
2021,1,31,"美里","長野","52",4,1
2021,1,31,"美里","長野","53",8,4
2021,1,31,"美里","長野","54",3,2
2021,1,31,"美里","長野","55",2,6
2021,1,31,"美里","長野","56",4,4
2021,1,31,"美里","長野","57",5,5
2021,1,31,"美里","長野","58",2,8
2021,1,31,"美里","長野","59",3,3
2021,1,31,"美里","長野","60",6,8
2021,1,31,"美里","長野","61",6,7
2021,1,31,"美里","長野","62",7,7
2021,1,31,"美里","長野","63",7,9
2021,1,31,"美里","長野","64",12,9
2021,1,31,"美里","長野","65",8,7
2021,1,31,"美里","長野","66",11,9
2021,1,31,"美里","長野","67",5,9
2021,1,31,"美里","長野","68",6,10
2021,1,31,"美里","長野","69",8,5
2021,1,31,"美里","長野","70",7,7
2021,1,31,"美里","長野","71",14,13
2021,1,31,"美里","長野","72",11,12
2021,1,31,"美里","長野","73",11,13
2021,1,31,"美里","長野","74",8,4
2021,1,31,"美里","長野","75",3,2
2021,1,31,"美里","長野","76",7,10
2021,1,31,"美里","長野","77",6,7
2021,1,31,"美里","長野","78",6,2
2021,1,31,"美里","長野","79",8,6
2021,1,31,"美里","長野","80",3,7
2021,1,31,"美里","長野","81",5,5
2021,1,31,"美里","長野","82",2,10
2021,1,31,"美里","長野","83",7,9
2021,1,31,"美里","長野","84",2,4
2021,1,31,"美里","長野","85",7,14
2021,1,31,"美里","長野","86",2,6
2021,1,31,"美里","長野","87",2,6
2021,1,31,"美里","長野","88",4,6
2021,1,31,"美里","長野","89",4,3
2021,1,31,"美里","長野","90",2,2
2021,1,31,"美里","長野","91",2,9
2021,1,31,"美里","長野","92",5,5
2021,1,31,"美里","長野","93",4,2
2021,1,31,"美里","長野","94",0,2
2021,1,31,"美里","長野","95",0,0
2021,1,31,"美里","長野","96",2,0
2021,1,31,"美里","長野","97",0,0
2021,1,31,"美里","長野","98",1,0
2021,1,31,"美里","長野","99",0,0
2021,1,31,"美里","長野","100+",0,0
2021,1,31,"美里","高宮","0",0,1
2021,1,31,"美里","高宮","1",0,1
2021,1,31,"美里","高宮","2",0,3
2021,1,31,"美里","高宮","3",0,3
2021,1,31,"美里","高宮","4",1,0
2021,1,31,"美里","高宮","5",1,2
2021,1,31,"美里","高宮","6",2,0
2021,1,31,"美里","高宮","7",1,3
2021,1,31,"美里","高宮","8",6,3
2021,1,31,"美里","高宮","9",2,0
2021,1,31,"美里","高宮","10",5,5
2021,1,31,"美里","高宮","11",4,1
2021,1,31,"美里","高宮","12",5,3
2021,1,31,"美里","高宮","13",5,3
2021,1,31,"美里","高宮","14",5,2
2021,1,31,"美里","高宮","15",2,4
2021,1,31,"美里","高宮","16",7,3
2021,1,31,"美里","高宮","17",3,3
2021,1,31,"美里","高宮","18",1,5
2021,1,31,"美里","高宮","19",4,4
2021,1,31,"美里","高宮","20",2,4
2021,1,31,"美里","高宮","21",4,2
2021,1,31,"美里","高宮","22",2,3
2021,1,31,"美里","高宮","23",4,2
2021,1,31,"美里","高宮","24",2,2
2021,1,31,"美里","高宮","25",1,2
2021,1,31,"美里","高宮","26",5,5
2021,1,31,"美里","高宮","27",1,4
2021,1,31,"美里","高宮","28",2,0
2021,1,31,"美里","高宮","29",4,3
2021,1,31,"美里","高宮","30",2,3
2021,1,31,"美里","高宮","31",2,1
2021,1,31,"美里","高宮","32",2,2
2021,1,31,"美里","高宮","33",0,4
2021,1,31,"美里","高宮","34",4,2
2021,1,31,"美里","高宮","35",2,2
2021,1,31,"美里","高宮","36",2,2
2021,1,31,"美里","高宮","37",1,4
2021,1,31,"美里","高宮","38",2,4
2021,1,31,"美里","高宮","39",4,1
2021,1,31,"美里","高宮","40",1,1
2021,1,31,"美里","高宮","41",4,5
2021,1,31,"美里","高宮","42",9,6
2021,1,31,"美里","高宮","43",5,6
2021,1,31,"美里","高宮","44",2,3
2021,1,31,"美里","高宮","45",4,7
2021,1,31,"美里","高宮","46",3,4
2021,1,31,"美里","高宮","47",6,2
2021,1,31,"美里","高宮","48",6,3
2021,1,31,"美里","高宮","49",5,3
2021,1,31,"美里","高宮","50",4,5
2021,1,31,"美里","高宮","51",2,4
2021,1,31,"美里","高宮","52",2,5
2021,1,31,"美里","高宮","53",5,2
2021,1,31,"美里","高宮","54",2,0
2021,1,31,"美里","高宮","55",5,5
2021,1,31,"美里","高宮","56",7,10
2021,1,31,"美里","高宮","57",5,5
2021,1,31,"美里","高宮","58",5,8
2021,1,31,"美里","高宮","59",7,5
2021,1,31,"美里","高宮","60",3,3
2021,1,31,"美里","高宮","61",6,7
2021,1,31,"美里","高宮","62",6,7
2021,1,31,"美里","高宮","63",3,6
2021,1,31,"美里","高宮","64",5,3
2021,1,31,"美里","高宮","65",7,1
2021,1,31,"美里","高宮","66",3,8
2021,1,31,"美里","高宮","67",5,6
2021,1,31,"美里","高宮","68",6,11
2021,1,31,"美里","高宮","69",5,6
2021,1,31,"美里","高宮","70",8,9
2021,1,31,"美里","高宮","71",7,9
2021,1,31,"美里","高宮","72",9,13
2021,1,31,"美里","高宮","73",14,7
2021,1,31,"美里","高宮","74",4,4
2021,1,31,"美里","高宮","75",2,0
2021,1,31,"美里","高宮","76",8,15
2021,1,31,"美里","高宮","77",3,7
2021,1,31,"美里","高宮","78",5,6
2021,1,31,"美里","高宮","79",2,2
2021,1,31,"美里","高宮","80",6,7
2021,1,31,"美里","高宮","81",4,8
2021,1,31,"美里","高宮","82",2,5
2021,1,31,"美里","高宮","83",0,6
2021,1,31,"美里","高宮","84",3,9
2021,1,31,"美里","高宮","85",3,2
2021,1,31,"美里","高宮","86",2,6
2021,1,31,"美里","高宮","87",3,1
2021,1,31,"美里","高宮","88",3,6
2021,1,31,"美里","高宮","89",2,4
2021,1,31,"美里","高宮","90",3,3
2021,1,31,"美里","高宮","91",3,5
2021,1,31,"美里","高宮","92",3,2
2021,1,31,"美里","高宮","93",1,1
2021,1,31,"美里","高宮","94",0,3
2021,1,31,"美里","高宮","95",1,0
2021,1,31,"美里","高宮","96",1,1
2021,1,31,"美里","高宮","97",1,1
2021,1,31,"美里","高宮","98",0,0
2021,1,31,"美里","高宮","99",0,0
2021,1,31,"美里","高宮","100+",0,1
2021,1,31,"美里","辰水","0",1,1
2021,1,31,"美里","辰水","1",3,4
2021,1,31,"美里","辰水","2",4,6
2021,1,31,"美里","辰水","3",4,6
2021,1,31,"美里","辰水","4",5,5
2021,1,31,"美里","辰水","5",6,9
2021,1,31,"美里","辰水","6",7,5
2021,1,31,"美里","辰水","7",2,8
2021,1,31,"美里","辰水","8",11,4
2021,1,31,"美里","辰水","9",6,6
2021,1,31,"美里","辰水","10",4,8
2021,1,31,"美里","辰水","11",5,13
2021,1,31,"美里","辰水","12",6,6
2021,1,31,"美里","辰水","13",11,5
2021,1,31,"美里","辰水","14",10,4
2021,1,31,"美里","辰水","15",9,3
2021,1,31,"美里","辰水","16",7,8
2021,1,31,"美里","辰水","17",4,5
2021,1,31,"美里","辰水","18",7,11
2021,1,31,"美里","辰水","19",9,5
2021,1,31,"美里","辰水","20",9,10
2021,1,31,"美里","辰水","21",9,7
2021,1,31,"美里","辰水","22",6,12
2021,1,31,"美里","辰水","23",8,5
2021,1,31,"美里","辰水","24",8,3
2021,1,31,"美里","辰水","25",5,6
2021,1,31,"美里","辰水","26",6,6
2021,1,31,"美里","辰水","27",4,6
2021,1,31,"美里","辰水","28",2,2
2021,1,31,"美里","辰水","29",5,4
2021,1,31,"美里","辰水","30",8,7
2021,1,31,"美里","辰水","31",4,4
2021,1,31,"美里","辰水","32",3,9
2021,1,31,"美里","辰水","33",8,6
2021,1,31,"美里","辰水","34",4,5
2021,1,31,"美里","辰水","35",4,11
2021,1,31,"美里","辰水","36",7,6
2021,1,31,"美里","辰水","37",5,10
2021,1,31,"美里","辰水","38",7,5
2021,1,31,"美里","辰水","39",11,5
2021,1,31,"美里","辰水","40",10,10
2021,1,31,"美里","辰水","41",9,12
2021,1,31,"美里","辰水","42",9,7
2021,1,31,"美里","辰水","43",9,11
2021,1,31,"美里","辰水","44",7,8
2021,1,31,"美里","辰水","45",23,19
2021,1,31,"美里","辰水","46",12,9
2021,1,31,"美里","辰水","47",9,10
2021,1,31,"美里","辰水","48",9,12
2021,1,31,"美里","辰水","49",9,8
2021,1,31,"美里","辰水","50",9,4
2021,1,31,"美里","辰水","51",11,8
2021,1,31,"美里","辰水","52",14,12
2021,1,31,"美里","辰水","53",13,15
2021,1,31,"美里","辰水","54",8,15
2021,1,31,"美里","辰水","55",11,7
2021,1,31,"美里","辰水","56",11,8
2021,1,31,"美里","辰水","57",5,14
2021,1,31,"美里","辰水","58",9,15
2021,1,31,"美里","辰水","59",11,15
2021,1,31,"美里","辰水","60",10,9
2021,1,31,"美里","辰水","61",11,14
2021,1,31,"美里","辰水","62",12,19
2021,1,31,"美里","辰水","63",17,12
2021,1,31,"美里","辰水","64",12,17
2021,1,31,"美里","辰水","65",16,15
2021,1,31,"美里","辰水","66",22,16
2021,1,31,"美里","辰水","67",15,13
2021,1,31,"美里","辰水","68",14,19
2021,1,31,"美里","辰水","69",21,16
2021,1,31,"美里","辰水","70",15,26
2021,1,31,"美里","辰水","71",24,13
2021,1,31,"美里","辰水","72",25,21
2021,1,31,"美里","辰水","73",19,22
2021,1,31,"美里","辰水","74",15,13
2021,1,31,"美里","辰水","75",6,12
2021,1,31,"美里","辰水","76",14,12
2021,1,31,"美里","辰水","77",9,18
2021,1,31,"美里","辰水","78",7,9
2021,1,31,"美里","辰水","79",12,15
2021,1,31,"美里","辰水","80",9,17
2021,1,31,"美里","辰水","81",11,9
2021,1,31,"美里","辰水","82",7,11
2021,1,31,"美里","辰水","83",6,6
2021,1,31,"美里","辰水","84",7,10
2021,1,31,"美里","辰水","85",10,12
2021,1,31,"美里","辰水","86",2,11
2021,1,31,"美里","辰水","87",7,2
2021,1,31,"美里","辰水","88",5,9
2021,1,31,"美里","辰水","89",1,6
2021,1,31,"美里","辰水","90",7,12
2021,1,31,"美里","辰水","91",5,10
2021,1,31,"美里","辰水","92",1,7
2021,1,31,"美里","辰水","93",4,6
2021,1,31,"美里","辰水","94",2,7
2021,1,31,"美里","辰水","95",1,2
2021,1,31,"美里","辰水","96",0,3
2021,1,31,"美里","辰水","97",1,3
2021,1,31,"美里","辰水","98",0,1
2021,1,31,"美里","辰水","99",0,0
2021,1,31,"美里","辰水","100+",1,2
2021,1,31,"安濃","草生","0",1,2
2021,1,31,"安濃","草生","1",5,1
2021,1,31,"安濃","草生","2",3,0
2021,1,31,"安濃","草生","3",4,1
2021,1,31,"安濃","草生","4",0,5
2021,1,31,"安濃","草生","5",4,0
2021,1,31,"安濃","草生","6",2,3
2021,1,31,"安濃","草生","7",2,7
2021,1,31,"安濃","草生","8",5,2
2021,1,31,"安濃","草生","9",1,5
2021,1,31,"安濃","草生","10",6,2
2021,1,31,"安濃","草生","11",6,3
2021,1,31,"安濃","草生","12",3,3
2021,1,31,"安濃","草生","13",1,7
2021,1,31,"安濃","草生","14",9,3
2021,1,31,"安濃","草生","15",8,7
2021,1,31,"安濃","草生","16",6,4
2021,1,31,"安濃","草生","17",8,6
2021,1,31,"安濃","草生","18",9,4
2021,1,31,"安濃","草生","19",7,6
2021,1,31,"安濃","草生","20",5,6
2021,1,31,"安濃","草生","21",7,8
2021,1,31,"安濃","草生","22",5,1
2021,1,31,"安濃","草生","23",4,4
2021,1,31,"安濃","草生","24",4,4
2021,1,31,"安濃","草生","25",3,3
2021,1,31,"安濃","草生","26",4,2
2021,1,31,"安濃","草生","27",3,4
2021,1,31,"安濃","草生","28",2,4
2021,1,31,"安濃","草生","29",1,3
2021,1,31,"安濃","草生","30",8,2
2021,1,31,"安濃","草生","31",3,5
2021,1,31,"安濃","草生","32",3,1
2021,1,31,"安濃","草生","33",3,4
2021,1,31,"安濃","草生","34",1,2
2021,1,31,"安濃","草生","35",4,3
2021,1,31,"安濃","草生","36",2,8
2021,1,31,"安濃","草生","37",5,4
2021,1,31,"安濃","草生","38",3,7
2021,1,31,"安濃","草生","39",2,6
2021,1,31,"安濃","草生","40",8,4
2021,1,31,"安濃","草生","41",10,0
2021,1,31,"安濃","草生","42",6,8
2021,1,31,"安濃","草生","43",6,4
2021,1,31,"安濃","草生","44",6,4
2021,1,31,"安濃","草生","45",5,9
2021,1,31,"安濃","草生","46",9,8
2021,1,31,"安濃","草生","47",7,18
2021,1,31,"安濃","草生","48",10,5
2021,1,31,"安濃","草生","49",8,10
2021,1,31,"安濃","草生","50",10,5
2021,1,31,"安濃","草生","51",9,13
2021,1,31,"安濃","草生","52",8,7
2021,1,31,"安濃","草生","53",7,10
2021,1,31,"安濃","草生","54",4,7
2021,1,31,"安濃","草生","55",3,9
2021,1,31,"安濃","草生","56",9,7
2021,1,31,"安濃","草生","57",7,6
2021,1,31,"安濃","草生","58",8,13
2021,1,31,"安濃","草生","59",9,7
2021,1,31,"安濃","草生","60",7,7
2021,1,31,"安濃","草生","61",3,6
2021,1,31,"安濃","草生","62",12,6
2021,1,31,"安濃","草生","63",8,11
2021,1,31,"安濃","草生","64",7,5
2021,1,31,"安濃","草生","65",8,12
2021,1,31,"安濃","草生","66",7,8
2021,1,31,"安濃","草生","67",11,8
2021,1,31,"安濃","草生","68",11,13
2021,1,31,"安濃","草生","69",11,5
2021,1,31,"安濃","草生","70",12,13
2021,1,31,"安濃","草生","71",16,11
2021,1,31,"安濃","草生","72",9,23
2021,1,31,"安濃","草生","73",10,20
2021,1,31,"安濃","草生","74",11,4
2021,1,31,"安濃","草生","75",6,10
2021,1,31,"安濃","草生","76",8,11
2021,1,31,"安濃","草生","77",6,11
2021,1,31,"安濃","草生","78",7,11
2021,1,31,"安濃","草生","79",9,9
2021,1,31,"安濃","草生","80",6,13
2021,1,31,"安濃","草生","81",6,9
2021,1,31,"安濃","草生","82",7,8
2021,1,31,"安濃","草生","83",14,6
2021,1,31,"安濃","草生","84",8,5
2021,1,31,"安濃","草生","85",5,8
2021,1,31,"安濃","草生","86",5,5
2021,1,31,"安濃","草生","87",5,4
2021,1,31,"安濃","草生","88",6,3
2021,1,31,"安濃","草生","89",1,4
2021,1,31,"安濃","草生","90",2,4
2021,1,31,"安濃","草生","91",1,8
2021,1,31,"安濃","草生","92",1,6
2021,1,31,"安濃","草生","93",2,1
2021,1,31,"安濃","草生","94",1,2
2021,1,31,"安濃","草生","95",0,1
2021,1,31,"安濃","草生","96",0,0
2021,1,31,"安濃","草生","97",0,4
2021,1,31,"安濃","草生","98",1,1
2021,1,31,"安濃","草生","99",0,0
2021,1,31,"安濃","草生","100+",0,1
2021,1,31,"安濃","村主","0",5,7
2021,1,31,"安濃","村主","1",8,9
2021,1,31,"安濃","村主","2",11,9
2021,1,31,"安濃","村主","3",7,11
2021,1,31,"安濃","村主","4",9,6
2021,1,31,"安濃","村主","5",8,8
2021,1,31,"安濃","村主","6",8,3
2021,1,31,"安濃","村主","7",6,11
2021,1,31,"安濃","村主","8",13,15
2021,1,31,"安濃","村主","9",8,6
2021,1,31,"安濃","村主","10",14,9
2021,1,31,"安濃","村主","11",15,16
2021,1,31,"安濃","村主","12",18,13
2021,1,31,"安濃","村主","13",9,16
2021,1,31,"安濃","村主","14",7,13
2021,1,31,"安濃","村主","15",12,10
2021,1,31,"安濃","村主","16",15,16
2021,1,31,"安濃","村主","17",12,13
2021,1,31,"安濃","村主","18",15,17
2021,1,31,"安濃","村主","19",12,11
2021,1,31,"安濃","村主","20",10,14
2021,1,31,"安濃","村主","21",11,18
2021,1,31,"安濃","村主","22",16,12
2021,1,31,"安濃","村主","23",12,16
2021,1,31,"安濃","村主","24",9,6
2021,1,31,"安濃","村主","25",14,12
2021,1,31,"安濃","村主","26",8,7
2021,1,31,"安濃","村主","27",8,9
2021,1,31,"安濃","村主","28",8,8
2021,1,31,"安濃","村主","29",15,6
2021,1,31,"安濃","村主","30",8,16
2021,1,31,"安濃","村主","31",8,15
2021,1,31,"安濃","村主","32",9,10
2021,1,31,"安濃","村主","33",10,6
2021,1,31,"安濃","村主","34",12,15
2021,1,31,"安濃","村主","35",14,17
2021,1,31,"安濃","村主","36",19,10
2021,1,31,"安濃","村主","37",15,17
2021,1,31,"安濃","村主","38",9,14
2021,1,31,"安濃","村主","39",13,15
2021,1,31,"安濃","村主","40",9,10
2021,1,31,"安濃","村主","41",13,15
2021,1,31,"安濃","村主","42",15,13
2021,1,31,"安濃","村主","43",18,12
2021,1,31,"安濃","村主","44",14,17
2021,1,31,"安濃","村主","45",20,19
2021,1,31,"安濃","村主","46",22,16
2021,1,31,"安濃","村主","47",18,15
2021,1,31,"安濃","村主","48",28,28
2021,1,31,"安濃","村主","49",22,17
2021,1,31,"安濃","村主","50",26,21
2021,1,31,"安濃","村主","51",16,29
2021,1,31,"安濃","村主","52",21,20
2021,1,31,"安濃","村主","53",18,19
2021,1,31,"安濃","村主","54",11,18
2021,1,31,"安濃","村主","55",15,13
2021,1,31,"安濃","村主","56",24,21
2021,1,31,"安濃","村主","57",16,12
2021,1,31,"安濃","村主","58",15,13
2021,1,31,"安濃","村主","59",19,20
2021,1,31,"安濃","村主","60",19,23
2021,1,31,"安濃","村主","61",26,26
2021,1,31,"安濃","村主","62",18,17
2021,1,31,"安濃","村主","63",23,20
2021,1,31,"安濃","村主","64",16,14
2021,1,31,"安濃","村主","65",5,14
2021,1,31,"安濃","村主","66",22,16
2021,1,31,"安濃","村主","67",13,12
2021,1,31,"安濃","村主","68",18,16
2021,1,31,"安濃","村主","69",15,15
2021,1,31,"安濃","村主","70",20,25
2021,1,31,"安濃","村主","71",27,16
2021,1,31,"安濃","村主","72",20,27
2021,1,31,"安濃","村主","73",16,24
2021,1,31,"安濃","村主","74",13,17
2021,1,31,"安濃","村主","75",8,14
2021,1,31,"安濃","村主","76",13,23
2021,1,31,"安濃","村主","77",17,19
2021,1,31,"安濃","村主","78",12,17
2021,1,31,"安濃","村主","79",16,19
2021,1,31,"安濃","村主","80",8,17
2021,1,31,"安濃","村主","81",11,13
2021,1,31,"安濃","村主","82",14,14
2021,1,31,"安濃","村主","83",12,19
2021,1,31,"安濃","村主","84",8,12
2021,1,31,"安濃","村主","85",7,10
2021,1,31,"安濃","村主","86",7,7
2021,1,31,"安濃","村主","87",8,9
2021,1,31,"安濃","村主","88",3,13
2021,1,31,"安濃","村主","89",5,9
2021,1,31,"安濃","村主","90",4,6
2021,1,31,"安濃","村主","91",2,7
2021,1,31,"安濃","村主","92",0,11
2021,1,31,"安濃","村主","93",0,8
2021,1,31,"安濃","村主","94",2,5
2021,1,31,"安濃","村主","95",1,3
2021,1,31,"安濃","村主","96",0,2
2021,1,31,"安濃","村主","97",1,2
2021,1,31,"安濃","村主","98",0,3
2021,1,31,"安濃","村主","99",0,0
2021,1,31,"安濃","村主","100+",0,1
2021,1,31,"安濃","安濃","0",14,8
2021,1,31,"安濃","安濃","1",10,8
2021,1,31,"安濃","安濃","2",16,11
2021,1,31,"安濃","安濃","3",21,11
2021,1,31,"安濃","安濃","4",12,17
2021,1,31,"安濃","安濃","5",14,13
2021,1,31,"安濃","安濃","6",20,20
2021,1,31,"安濃","安濃","7",16,14
2021,1,31,"安濃","安濃","8",14,13
2021,1,31,"安濃","安濃","9",11,17
2021,1,31,"安濃","安濃","10",29,21
2021,1,31,"安濃","安濃","11",19,20
2021,1,31,"安濃","安濃","12",17,15
2021,1,31,"安濃","安濃","13",17,13
2021,1,31,"安濃","安濃","14",12,15
2021,1,31,"安濃","安濃","15",13,16
2021,1,31,"安濃","安濃","16",14,16
2021,1,31,"安濃","安濃","17",22,13
2021,1,31,"安濃","安濃","18",12,21
2021,1,31,"安濃","安濃","19",22,18
2021,1,31,"安濃","安濃","20",24,28
2021,1,31,"安濃","安濃","21",30,31
2021,1,31,"安濃","安濃","22",47,38
2021,1,31,"安濃","安濃","23",32,31
2021,1,31,"安濃","安濃","24",40,26
2021,1,31,"安濃","安濃","25",31,22
2021,1,31,"安濃","安濃","26",24,24
2021,1,31,"安濃","安濃","27",28,19
2021,1,31,"安濃","安濃","28",20,13
2021,1,31,"安濃","安濃","29",21,25
2021,1,31,"安濃","安濃","30",26,26
2021,1,31,"安濃","安濃","31",27,14
2021,1,31,"安濃","安濃","32",17,19
2021,1,31,"安濃","安濃","33",15,25
2021,1,31,"安濃","安濃","34",23,14
2021,1,31,"安濃","安濃","35",18,18
2021,1,31,"安濃","安濃","36",21,22
2021,1,31,"安濃","安濃","37",13,24
2021,1,31,"安濃","安濃","38",24,16
2021,1,31,"安濃","安濃","39",20,28
2021,1,31,"安濃","安濃","40",13,17
2021,1,31,"安濃","安濃","41",19,32
2021,1,31,"安濃","安濃","42",19,19
2021,1,31,"安濃","安濃","43",17,22
2021,1,31,"安濃","安濃","44",25,29
2021,1,31,"安濃","安濃","45",17,22
2021,1,31,"安濃","安濃","46",23,23
2021,1,31,"安濃","安濃","47",32,36
2021,1,31,"安濃","安濃","48",42,25
2021,1,31,"安濃","安濃","49",36,36
2021,1,31,"安濃","安濃","50",27,33
2021,1,31,"安濃","安濃","51",23,35
2021,1,31,"安濃","安濃","52",28,27
2021,1,31,"安濃","安濃","53",32,28
2021,1,31,"安濃","安濃","54",17,14
2021,1,31,"安濃","安濃","55",19,22
2021,1,31,"安濃","安濃","56",24,23
2021,1,31,"安濃","安濃","57",22,25
2021,1,31,"安濃","安濃","58",20,27
2021,1,31,"安濃","安濃","59",21,12
2021,1,31,"安濃","安濃","60",22,13
2021,1,31,"安濃","安濃","61",20,24
2021,1,31,"安濃","安濃","62",22,20
2021,1,31,"安濃","安濃","63",12,22
2021,1,31,"安濃","安濃","64",19,19
2021,1,31,"安濃","安濃","65",15,17
2021,1,31,"安濃","安濃","66",24,33
2021,1,31,"安濃","安濃","67",24,27
2021,1,31,"安濃","安濃","68",33,30
2021,1,31,"安濃","安濃","69",19,26
2021,1,31,"安濃","安濃","70",24,28
2021,1,31,"安濃","安濃","71",26,46
2021,1,31,"安濃","安濃","72",38,33
2021,1,31,"安濃","安濃","73",36,40
2021,1,31,"安濃","安濃","74",23,30
2021,1,31,"安濃","安濃","75",13,25
2021,1,31,"安濃","安濃","76",28,27
2021,1,31,"安濃","安濃","77",27,12
2021,1,31,"安濃","安濃","78",22,22
2021,1,31,"安濃","安濃","79",19,19
2021,1,31,"安濃","安濃","80",15,19
2021,1,31,"安濃","安濃","81",7,10
2021,1,31,"安濃","安濃","82",7,13
2021,1,31,"安濃","安濃","83",13,15
2021,1,31,"安濃","安濃","84",12,23
2021,1,31,"安濃","安濃","85",9,12
2021,1,31,"安濃","安濃","86",3,18
2021,1,31,"安濃","安濃","87",11,12
2021,1,31,"安濃","安濃","88",6,7
2021,1,31,"安濃","安濃","89",7,12
2021,1,31,"安濃","安濃","90",4,7
2021,1,31,"安濃","安濃","91",2,11
2021,1,31,"安濃","安濃","92",2,8
2021,1,31,"安濃","安濃","93",1,6
2021,1,31,"安濃","安濃","94",2,10
2021,1,31,"安濃","安濃","95",1,4
2021,1,31,"安濃","安濃","96",1,4
2021,1,31,"安濃","安濃","97",0,2
2021,1,31,"安濃","安濃","98",0,0
2021,1,31,"安濃","安濃","99",0,0
2021,1,31,"安濃","安濃","100+",0,3
2021,1,31,"安濃","明合","0",12,9
2021,1,31,"安濃","明合","1",14,10
2021,1,31,"安濃","明合","2",9,13
2021,1,31,"安濃","明合","3",11,12
2021,1,31,"安濃","明合","4",12,7
2021,1,31,"安濃","明合","5",12,12
2021,1,31,"安濃","明合","6",9,8
2021,1,31,"安濃","明合","7",11,9
2021,1,31,"安濃","明合","8",11,3
2021,1,31,"安濃","明合","9",14,12
2021,1,31,"安濃","明合","10",5,6
2021,1,31,"安濃","明合","11",4,11
2021,1,31,"安濃","明合","12",17,12
2021,1,31,"安濃","明合","13",9,9
2021,1,31,"安濃","明合","14",12,8
2021,1,31,"安濃","明合","15",11,10
2021,1,31,"安濃","明合","16",15,13
2021,1,31,"安濃","明合","17",11,13
2021,1,31,"安濃","明合","18",15,11
2021,1,31,"安濃","明合","19",9,8
2021,1,31,"安濃","明合","20",8,7
2021,1,31,"安濃","明合","21",12,15
2021,1,31,"安濃","明合","22",10,15
2021,1,31,"安濃","明合","23",6,14
2021,1,31,"安濃","明合","24",6,11
2021,1,31,"安濃","明合","25",4,6
2021,1,31,"安濃","明合","26",7,12
2021,1,31,"安濃","明合","27",11,13
2021,1,31,"安濃","明合","28",8,11
2021,1,31,"安濃","明合","29",10,12
2021,1,31,"安濃","明合","30",20,16
2021,1,31,"安濃","明合","31",10,10
2021,1,31,"安濃","明合","32",18,21
2021,1,31,"安濃","明合","33",10,16
2021,1,31,"安濃","明合","34",17,16
2021,1,31,"安濃","明合","35",21,16
2021,1,31,"安濃","明合","36",15,18
2021,1,31,"安濃","明合","37",16,11
2021,1,31,"安濃","明合","38",17,12
2021,1,31,"安濃","明合","39",18,12
2021,1,31,"安濃","明合","40",17,21
2021,1,31,"安濃","明合","41",11,20
2021,1,31,"安濃","明合","42",16,15
2021,1,31,"安濃","明合","43",14,13
2021,1,31,"安濃","明合","44",17,11
2021,1,31,"安濃","明合","45",21,11
2021,1,31,"安濃","明合","46",17,22
2021,1,31,"安濃","明合","47",10,21
2021,1,31,"安濃","明合","48",12,18
2021,1,31,"安濃","明合","49",21,17
2021,1,31,"安濃","明合","50",20,23
2021,1,31,"安濃","明合","51",13,12
2021,1,31,"安濃","明合","52",21,13
2021,1,31,"安濃","明合","53",15,27
2021,1,31,"安濃","明合","54",12,13
2021,1,31,"安濃","明合","55",13,14
2021,1,31,"安濃","明合","56",12,14
2021,1,31,"安濃","明合","57",13,20
2021,1,31,"安濃","明合","58",21,30
2021,1,31,"安濃","明合","59",14,21
2021,1,31,"安濃","明合","60",24,25
2021,1,31,"安濃","明合","61",23,25
2021,1,31,"安濃","明合","62",22,30
2021,1,31,"安濃","明合","63",23,18
2021,1,31,"安濃","明合","64",24,31
2021,1,31,"安濃","明合","65",23,19
2021,1,31,"安濃","明合","66",25,25
