﻿"年","月","日","地域","地区","年齢","男","女"
2022,6,30,"美里","長野","18",3,1
2022,6,30,"美里","長野","19",0,2
2022,6,30,"美里","長野","20",0,4
2022,6,30,"美里","長野","21",1,4
2022,6,30,"美里","長野","22",5,1
2022,6,30,"美里","長野","23",3,5
2022,6,30,"美里","長野","24",2,0
2022,6,30,"美里","長野","25",1,2
2022,6,30,"美里","長野","26",3,0
2022,6,30,"美里","長野","27",2,0
2022,6,30,"美里","長野","28",3,0
2022,6,30,"美里","長野","29",3,3
2022,6,30,"美里","長野","30",0,2
2022,6,30,"美里","長野","31",3,1
2022,6,30,"美里","長野","32",5,1
2022,6,30,"美里","長野","33",2,1
2022,6,30,"美里","長野","34",2,2
2022,6,30,"美里","長野","35",4,7
2022,6,30,"美里","長野","36",5,4
2022,6,30,"美里","長野","37",6,1
2022,6,30,"美里","長野","38",3,3
2022,6,30,"美里","長野","39",2,1
2022,6,30,"美里","長野","40",4,6
2022,6,30,"美里","長野","41",6,5
2022,6,30,"美里","長野","42",3,2
2022,6,30,"美里","長野","43",8,4
2022,6,30,"美里","長野","44",3,7
2022,6,30,"美里","長野","45",5,1
2022,6,30,"美里","長野","46",4,3
2022,6,30,"美里","長野","47",4,4
2022,6,30,"美里","長野","48",3,5
2022,6,30,"美里","長野","49",1,6
2022,6,30,"美里","長野","50",8,5
2022,6,30,"美里","長野","51",3,6
2022,6,30,"美里","長野","52",8,0
2022,6,30,"美里","長野","53",6,1
2022,6,30,"美里","長野","54",3,4
2022,6,30,"美里","長野","55",8,2
2022,6,30,"美里","長野","56",3,3
2022,6,30,"美里","長野","57",4,4
2022,6,30,"美里","長野","58",5,8
2022,6,30,"美里","長野","59",3,5
2022,6,30,"美里","長野","60",1,6
2022,6,30,"美里","長野","61",7,5
2022,6,30,"美里","長野","62",3,7
2022,6,30,"美里","長野","63",9,10
2022,6,30,"美里","長野","64",5,8
2022,6,30,"美里","長野","65",13,9
2022,6,30,"美里","長野","66",5,6
2022,6,30,"美里","長野","67",12,5
2022,6,30,"美里","長野","68",8,7
2022,6,30,"美里","長野","69",7,15
2022,6,30,"美里","長野","70",9,6
2022,6,30,"美里","長野","71",8,8
2022,6,30,"美里","長野","72",8,7
2022,6,30,"美里","長野","73",15,14
2022,6,30,"美里","長野","74",7,12
2022,6,30,"美里","長野","75",12,11
2022,6,30,"美里","長野","76",2,0
2022,6,30,"美里","長野","77",7,6
2022,6,30,"美里","長野","78",6,9
2022,6,30,"美里","長野","79",5,4
2022,6,30,"美里","長野","80",9,4
2022,6,30,"美里","長野","81",2,5
2022,6,30,"美里","長野","82",3,8
2022,6,30,"美里","長野","83",4,7
2022,6,30,"美里","長野","84",3,10
2022,6,30,"美里","長野","85",5,2
2022,6,30,"美里","長野","86",2,11
2022,6,30,"美里","長野","87",5,8
2022,6,30,"美里","長野","88",3,6
2022,6,30,"美里","長野","89",1,6
2022,6,30,"美里","長野","90",4,2
2022,6,30,"美里","長野","91",2,3
2022,6,30,"美里","長野","92",2,5
2022,6,30,"美里","長野","93",2,3
2022,6,30,"美里","長野","94",3,3
2022,6,30,"美里","長野","95",1,1
2022,6,30,"美里","長野","96",0,0
2022,6,30,"美里","長野","97",0,0
2022,6,30,"美里","長野","98",0,0
2022,6,30,"美里","長野","99",1,0
2022,6,30,"美里","長野","100+",0,0
2022,6,30,"美里","高宮","0",4,2
2022,6,30,"美里","高宮","1",0,1
2022,6,30,"美里","高宮","2",0,2
2022,6,30,"美里","高宮","3",0,4
2022,6,30,"美里","高宮","4",0,1
2022,6,30,"美里","高宮","5",0,2
2022,6,30,"美里","高宮","6",2,2
2022,6,30,"美里","高宮","7",2,0
2022,6,30,"美里","高宮","8",0,1
2022,6,30,"美里","高宮","9",5,4
2022,6,30,"美里","高宮","10",4,1
2022,6,30,"美里","高宮","11",5,4
2022,6,30,"美里","高宮","12",4,2
2022,6,30,"美里","高宮","13",5,3
2022,6,30,"美里","高宮","14",3,1
2022,6,30,"美里","高宮","15",5,3
2022,6,30,"美里","高宮","16",5,2
2022,6,30,"美里","高宮","17",2,4
2022,6,30,"美里","高宮","18",6,4
2022,6,30,"美里","高宮","19",0,0
2022,6,30,"美里","高宮","20",3,6
2022,6,30,"美里","高宮","21",4,3
2022,6,30,"美里","高宮","22",1,3
2022,6,30,"美里","高宮","23",4,3
2022,6,30,"美里","高宮","24",1,2
2022,6,30,"美里","高宮","25",3,3
2022,6,30,"美里","高宮","26",0,0
2022,6,30,"美里","高宮","27",4,4
2022,6,30,"美里","高宮","28",0,1
2022,6,30,"美里","高宮","29",1,3
2022,6,30,"美里","高宮","30",5,1
2022,6,30,"美里","高宮","31",1,3
2022,6,30,"美里","高宮","32",4,2
2022,6,30,"美里","高宮","33",2,4
2022,6,30,"美里","高宮","34",1,4
2022,6,30,"美里","高宮","35",4,3
2022,6,30,"美里","高宮","36",2,0
2022,6,30,"美里","高宮","37",4,3
2022,6,30,"美里","高宮","38",1,3
2022,6,30,"美里","高宮","39",1,6
2022,6,30,"美里","高宮","40",4,0
2022,6,30,"美里","高宮","41",2,2
2022,6,30,"美里","高宮","42",2,4
2022,6,30,"美里","高宮","43",7,3
2022,6,30,"美里","高宮","44",6,8
2022,6,30,"美里","高宮","45",3,4
2022,6,30,"美里","高宮","46",4,6
2022,6,30,"美里","高宮","47",3,4
2022,6,30,"美里","高宮","48",6,3
2022,6,30,"美里","高宮","49",6,2
2022,6,30,"美里","高宮","50",4,4
2022,6,30,"美里","高宮","51",4,4
2022,6,30,"美里","高宮","52",2,5
2022,6,30,"美里","高宮","53",4,3
2022,6,30,"美里","高宮","54",3,3
2022,6,30,"美里","高宮","55",4,2
2022,6,30,"美里","高宮","56",2,4
2022,6,30,"美里","高宮","57",8,7
2022,6,30,"美里","高宮","58",5,8
2022,6,30,"美里","高宮","59",6,3
2022,6,30,"美里","高宮","60",7,8
2022,6,30,"美里","高宮","61",4,5
2022,6,30,"美里","高宮","62",3,3
2022,6,30,"美里","高宮","63",10,9
2022,6,30,"美里","高宮","64",2,7
2022,6,30,"美里","高宮","65",3,5
2022,6,30,"美里","高宮","66",7,0
2022,6,30,"美里","高宮","67",5,7
2022,6,30,"美里","高宮","68",5,6
2022,6,30,"美里","高宮","69",5,7
2022,6,30,"美里","高宮","70",6,9
2022,6,30,"美里","高宮","71",5,10
2022,6,30,"美里","高宮","72",8,9
2022,6,30,"美里","高宮","73",10,9
2022,6,30,"美里","高宮","74",7,9
2022,6,30,"美里","高宮","75",12,8
2022,6,30,"美里","高宮","76",1,1
2022,6,30,"美里","高宮","77",4,8
2022,6,30,"美里","高宮","78",7,11
2022,6,30,"美里","高宮","79",3,6
2022,6,30,"美里","高宮","80",5,3
2022,6,30,"美里","高宮","81",3,7
2022,6,30,"美里","高宮","82",5,5
2022,6,30,"美里","高宮","83",2,6
2022,6,30,"美里","高宮","84",0,4
2022,6,30,"美里","高宮","85",2,9
2022,6,30,"美里","高宮","86",2,6
2022,6,30,"美里","高宮","87",2,1
2022,6,30,"美里","高宮","88",3,6
2022,6,30,"美里","高宮","89",1,5
2022,6,30,"美里","高宮","90",2,1
2022,6,30,"美里","高宮","91",1,3
2022,6,30,"美里","高宮","92",2,4
2022,6,30,"美里","高宮","93",3,2
2022,6,30,"美里","高宮","94",1,0
2022,6,30,"美里","高宮","95",0,1
2022,6,30,"美里","高宮","96",1,1
2022,6,30,"美里","高宮","97",0,1
2022,6,30,"美里","高宮","98",0,0
2022,6,30,"美里","高宮","99",0,1
2022,6,30,"美里","高宮","100+",0,0
2022,6,30,"美里","辰水","0",1,5
2022,6,30,"美里","辰水","1",6,2
2022,6,30,"美里","辰水","2",3,2
2022,6,30,"美里","辰水","3",4,5
2022,6,30,"美里","辰水","4",5,5
2022,6,30,"美里","辰水","5",4,5
2022,6,30,"美里","辰水","6",5,8
2022,6,30,"美里","辰水","7",8,9
2022,6,30,"美里","辰水","8",3,4
2022,6,30,"美里","辰水","9",7,8
2022,6,30,"美里","辰水","10",9,5
2022,6,30,"美里","辰水","11",4,8
2022,6,30,"美里","辰水","12",7,9
2022,6,30,"美里","辰水","13",4,10
2022,6,30,"美里","辰水","14",9,5
2022,6,30,"美里","辰水","15",11,3
2022,6,30,"美里","辰水","16",6,4
2022,6,30,"美里","辰水","17",7,7
2022,6,30,"美里","辰水","18",6,5
2022,6,30,"美里","辰水","19",3,6
2022,6,30,"美里","辰水","20",13,7
2022,6,30,"美里","辰水","21",7,5
2022,6,30,"美里","辰水","22",7,12
2022,6,30,"美里","辰水","23",6,4
2022,6,30,"美里","辰水","24",6,4
2022,6,30,"美里","辰水","25",10,3
2022,6,30,"美里","辰水","26",5,1
2022,6,30,"美里","辰水","27",5,6
2022,6,30,"美里","辰水","28",6,2
2022,6,30,"美里","辰水","29",3,5
2022,6,30,"美里","辰水","30",1,5
2022,6,30,"美里","辰水","31",8,8
2022,6,30,"美里","辰水","32",5,4
2022,6,30,"美里","辰水","33",5,9
2022,6,30,"美里","辰水","34",9,6
2022,6,30,"美里","辰水","35",9,4
2022,6,30,"美里","辰水","36",4,8
2022,6,30,"美里","辰水","37",7,6
2022,6,30,"美里","辰水","38",7,11
2022,6,30,"美里","辰水","39",5,9
2022,6,30,"美里","辰水","40",12,3
2022,6,30,"美里","辰水","41",6,4
2022,6,30,"美里","辰水","42",10,14
2022,6,30,"美里","辰水","43",12,11
2022,6,30,"美里","辰水","44",4,6
2022,6,30,"美里","辰水","45",8,12
2022,6,30,"美里","辰水","46",17,12
2022,6,30,"美里","辰水","47",17,17
2022,6,30,"美里","辰水","48",10,4
2022,6,30,"美里","辰水","49",9,15
2022,6,30,"美里","辰水","50",9,11
2022,6,30,"美里","辰水","51",6,4
2022,6,30,"美里","辰水","52",8,6
2022,6,30,"美里","辰水","53",19,14
2022,6,30,"美里","辰水","54",8,12
2022,6,30,"美里","辰水","55",13,15
2022,6,30,"美里","辰水","56",8,10
2022,6,30,"美里","辰水","57",11,7
2022,6,30,"美里","辰水","58",9,13
2022,6,30,"美里","辰水","59",7,15
2022,6,30,"美里","辰水","60",10,12
2022,6,30,"美里","辰水","61",13,15
2022,6,30,"美里","辰水","62",6,9
2022,6,30,"美里","辰水","63",17,16
2022,6,30,"美里","辰水","64",11,13
2022,6,30,"美里","辰水","65",13,17
2022,6,30,"美里","辰水","66",11,16
2022,6,30,"美里","辰水","67",26,15
2022,6,30,"美里","辰水","68",15,11
2022,6,30,"美里","辰水","69",19,17
2022,6,30,"美里","辰水","70",14,21
2022,6,30,"美里","辰水","71",25,21
2022,6,30,"美里","辰水","72",18,15
2022,6,30,"美里","辰水","73",27,18
2022,6,30,"美里","辰水","74",17,24
2022,6,30,"美里","辰水","75",19,13
2022,6,30,"美里","辰水","76",9,15
2022,6,30,"美里","辰水","77",9,8
2022,6,30,"美里","辰水","78",12,18
2022,6,30,"美里","辰水","79",9,11
2022,6,30,"美里","辰水","80",7,10
2022,6,30,"美里","辰水","81",9,15
2022,6,30,"美里","辰水","82",12,12
2022,6,30,"美里","辰水","83",8,8
2022,6,30,"美里","辰水","84",5,10
2022,6,30,"美里","辰水","85",3,9
2022,6,30,"美里","辰水","86",8,9
2022,6,30,"美里","辰水","87",5,9
2022,6,30,"美里","辰水","88",5,8
2022,6,30,"美里","辰水","89",4,5
2022,6,30,"美里","辰水","90",0,6
2022,6,30,"美里","辰水","91",4,11
2022,6,30,"美里","辰水","92",4,9
2022,6,30,"美里","辰水","93",1,6
2022,6,30,"美里","辰水","94",2,6
2022,6,30,"美里","辰水","95",2,4
2022,6,30,"美里","辰水","96",1,2
2022,6,30,"美里","辰水","97",0,3
2022,6,30,"美里","辰水","98",0,0
2022,6,30,"美里","辰水","99",1,1
2022,6,30,"美里","辰水","100+",0,1
2022,6,30,"安濃","草生","0",2,3
2022,6,30,"安濃","草生","1",3,2
2022,6,30,"安濃","草生","2",4,1
2022,6,30,"安濃","草生","3",3,0
2022,6,30,"安濃","草生","4",6,1
2022,6,30,"安濃","草生","5",0,2
2022,6,30,"安濃","草生","6",2,2
2022,6,30,"安濃","草生","7",3,2
2022,6,30,"安濃","草生","8",2,6
2022,6,30,"安濃","草生","9",5,3
2022,6,30,"安濃","草生","10",2,3
2022,6,30,"安濃","草生","11",4,5
2022,6,30,"安濃","草生","12",7,1
2022,6,30,"安濃","草生","13",3,4
2022,6,30,"安濃","草生","14",2,5
2022,6,30,"安濃","草生","15",8,3
2022,6,30,"安濃","草生","16",7,9
2022,6,30,"安濃","草生","17",5,3
2022,6,30,"安濃","草生","18",10,5
2022,6,30,"安濃","草生","19",10,3
2022,6,30,"安濃","草生","20",6,5
2022,6,30,"安濃","草生","21",4,6
2022,6,30,"安濃","草生","22",6,5
2022,6,30,"安濃","草生","23",6,2
2022,6,30,"安濃","草生","24",3,4
2022,6,30,"安濃","草生","25",4,3
2022,6,30,"安濃","草生","26",3,3
2022,6,30,"安濃","草生","27",4,1
2022,6,30,"安濃","草生","28",5,4
2022,6,30,"安濃","草生","29",2,3
2022,6,30,"安濃","草生","30",1,2
2022,6,30,"安濃","草生","31",8,0
2022,6,30,"安濃","草生","32",3,5
2022,6,30,"安濃","草生","33",5,1
2022,6,30,"安濃","草生","34",3,4
2022,6,30,"安濃","草生","35",0,4
2022,6,30,"安濃","草生","36",3,3
2022,6,30,"安濃","草生","37",3,7
2022,6,30,"安濃","草生","38",5,5
2022,6,30,"安濃","草生","39",5,2
2022,6,30,"安濃","草生","40",1,9
2022,6,30,"安濃","草生","41",6,2
2022,6,30,"安濃","草生","42",8,3
2022,6,30,"安濃","草生","43",9,6
2022,6,30,"安濃","草生","44",8,6
2022,6,30,"安濃","草生","45",7,5
2022,6,30,"安濃","草生","46",5,7
2022,6,30,"安濃","草生","47",6,9
2022,6,30,"安濃","草生","48",9,13
2022,6,30,"安濃","草生","49",8,9
2022,6,30,"安濃","草生","50",10,8
2022,6,30,"安濃","草生","51",9,9
2022,6,30,"安濃","草生","52",8,8
2022,6,30,"安濃","草生","53",6,10
2022,6,30,"安濃","草生","54",10,11
2022,6,30,"安濃","草生","55",7,5
2022,6,30,"安濃","草生","56",1,9
2022,6,30,"安濃","草生","57",7,7
2022,6,30,"安濃","草生","58",8,8
2022,6,30,"安濃","草生","59",9,11
2022,6,30,"安濃","草生","60",5,10
2022,6,30,"安濃","草生","61",10,5
2022,6,30,"安濃","草生","62",5,7
2022,6,30,"安濃","草生","63",4,6
2022,6,30,"安濃","草生","64",13,10
2022,6,30,"安濃","草生","65",8,6
2022,6,30,"安濃","草生","66",7,10
2022,6,30,"安濃","草生","67",10,10
2022,6,30,"安濃","草生","68",8,8
2022,6,30,"安濃","草生","69",12,8
2022,6,30,"安濃","草生","70",12,8
2022,6,30,"安濃","草生","71",10,10
2022,6,30,"安濃","草生","72",15,15
2022,6,30,"安濃","草生","73",11,17
2022,6,30,"安濃","草生","74",7,25
2022,6,30,"安濃","草生","75",13,6
2022,6,30,"安濃","草生","76",4,4
2022,6,30,"安濃","草生","77",6,16
2022,6,30,"安濃","草生","78",8,11
2022,6,30,"安濃","草生","79",5,9
2022,6,30,"安濃","草生","80",9,7
2022,6,30,"安濃","草生","81",5,12
2022,6,30,"安濃","草生","82",6,8
2022,6,30,"安濃","草生","83",6,10
2022,6,30,"安濃","草生","84",9,7
2022,6,30,"安濃","草生","85",9,5
2022,6,30,"安濃","草生","86",2,8
2022,6,30,"安濃","草生","87",2,5
2022,6,30,"安濃","草生","88",5,2
2022,6,30,"安濃","草生","89",7,4
2022,6,30,"安濃","草生","90",1,1
2022,6,30,"安濃","草生","91",1,3
2022,6,30,"安濃","草生","92",2,6
2022,6,30,"安濃","草生","93",1,6
2022,6,30,"安濃","草生","94",0,1
2022,6,30,"安濃","草生","95",1,2
2022,6,30,"安濃","草生","96",1,1
2022,6,30,"安濃","草生","97",0,0
2022,6,30,"安濃","草生","98",0,2
2022,6,30,"安濃","草生","99",1,2
2022,6,30,"安濃","草生","100+",0,0
2022,6,30,"安濃","村主","0",5,9
2022,6,30,"安濃","村主","1",9,10
2022,6,30,"安濃","村主","2",11,11
2022,6,30,"安濃","村主","3",7,14
2022,6,30,"安濃","村主","4",12,9
2022,6,30,"安濃","村主","5",11,7
2022,6,30,"安濃","村主","6",11,10
2022,6,30,"安濃","村主","7",11,6
2022,6,30,"安濃","村主","8",4,8
2022,6,30,"安濃","村主","9",10,15
2022,6,30,"安濃","村主","10",11,8
2022,6,30,"安濃","村主","11",11,8
2022,6,30,"安濃","村主","12",9,13
2022,6,30,"安濃","村主","13",18,14
2022,6,30,"安濃","村主","14",13,14
2022,6,30,"安濃","村主","15",7,16
2022,6,30,"安濃","村主","16",11,14
2022,6,30,"安濃","村主","17",14,12
2022,6,30,"安濃","村主","18",12,10
2022,6,30,"安濃","村主","19",14,16
2022,6,30,"安濃","村主","20",13,9
2022,6,30,"安濃","村主","21",6,11
2022,6,30,"安濃","村主","22",15,18
2022,6,30,"安濃","村主","23",9,10
2022,6,30,"安濃","村主","24",8,14
2022,6,30,"安濃","村主","25",15,11
2022,6,30,"安濃","村主","26",19,7
2022,6,30,"安濃","村主","27",9,11
2022,6,30,"安濃","村主","28",8,6
2022,6,30,"安濃","村主","29",12,12
2022,6,30,"安濃","村主","30",15,6
2022,6,30,"安濃","村主","31",15,17
2022,6,30,"安濃","村主","32",12,19
2022,6,30,"安濃","村主","33",9,11
2022,6,30,"安濃","村主","34",10,9
2022,6,30,"安濃","村主","35",10,10
2022,6,30,"安濃","村主","36",15,20
2022,6,30,"安濃","村主","37",18,12
2022,6,30,"安濃","村主","38",18,15
2022,6,30,"安濃","村主","39",15,15
2022,6,30,"安濃","村主","40",6,17
2022,6,30,"安濃","村主","41",17,13
2022,6,30,"安濃","村主","42",15,13
2022,6,30,"安濃","村主","43",12,14
2022,6,30,"安濃","村主","44",22,12
2022,6,30,"安濃","村主","45",16,11
2022,6,30,"安濃","村主","46",14,25
2022,6,30,"安濃","村主","47",20,15
2022,6,30,"安濃","村主","48",16,15
2022,6,30,"安濃","村主","49",28,25
2022,6,30,"安濃","村主","50",25,22
2022,6,30,"安濃","村主","51",20,22
2022,6,30,"安濃","村主","52",21,24
2022,6,30,"安濃","村主","53",15,25
2022,6,30,"安濃","村主","54",19,21
2022,6,30,"安濃","村主","55",20,20
2022,6,30,"安濃","村主","56",8,10
2022,6,30,"安濃","村主","57",25,23
2022,6,30,"安濃","村主","58",15,17
2022,6,30,"安濃","村主","59",16,10
2022,6,30,"安濃","村主","60",15,18
2022,6,30,"安濃","村主","61",21,24
2022,6,30,"安濃","村主","62",16,21
2022,6,30,"安濃","村主","63",23,18
2022,6,30,"安濃","村主","64",21,15
2022,6,30,"安濃","村主","65",22,22
2022,6,30,"安濃","村主","66",10,14
2022,6,30,"安濃","村主","67",16,15
2022,6,30,"安濃","村主","68",15,12
2022,6,30,"安濃","村主","69",16,14
2022,6,30,"安濃","村主","70",16,15
2022,6,30,"安濃","村主","71",16,20
2022,6,30,"安濃","村主","72",23,23
2022,6,30,"安濃","村主","73",26,15
2022,6,30,"安濃","村主","74",16,35
2022,6,30,"安濃","村主","75",13,19
2022,6,30,"安濃","村主","76",6,10
2022,6,30,"安濃","村主","77",11,21
2022,6,30,"安濃","村主","78",12,18
2022,6,30,"安濃","村主","79",18,24
2022,6,30,"安濃","村主","80",11,8
2022,6,30,"安濃","村主","81",12,24
2022,6,30,"安濃","村主","82",9,10
2022,6,30,"安濃","村主","83",11,13
2022,6,30,"安濃","村主","84",14,18
2022,6,30,"安濃","村主","85",6,15
2022,6,30,"安濃","村主","86",7,11
2022,6,30,"安濃","村主","87",5,6
2022,6,30,"安濃","村主","88",6,6
2022,6,30,"安濃","村主","89",3,13
2022,6,30,"安濃","村主","90",2,7
2022,6,30,"安濃","村主","91",4,4
2022,6,30,"安濃","村主","92",3,7
2022,6,30,"安濃","村主","93",1,6
2022,6,30,"安濃","村主","94",0,5
2022,6,30,"安濃","村主","95",0,5
2022,6,30,"安濃","村主","96",2,2
2022,6,30,"安濃","村主","97",0,3
2022,6,30,"安濃","村主","98",0,2
2022,6,30,"安濃","村主","99",0,1
2022,6,30,"安濃","村主","100+",0,1
2022,6,30,"安濃","安濃","0",10,4
2022,6,30,"安濃","安濃","1",15,13
2022,6,30,"安濃","安濃","2",13,8
2022,6,30,"安濃","安濃","3",12,10
2022,6,30,"安濃","安濃","4",20,12
2022,6,30,"安濃","安濃","5",17,13
2022,6,30,"安濃","安濃","6",7,14
2022,6,30,"安濃","安濃","7",16,18
2022,6,30,"安濃","安濃","8",23,17
2022,6,30,"安濃","安濃","9",15,11
2022,6,30,"安濃","安濃","10",13,17
2022,6,30,"安濃","安濃","11",24,18
2022,6,30,"安濃","安濃","12",20,20
2022,6,30,"安濃","安濃","13",22,15
2022,6,30,"安濃","安濃","14",11,17
2022,6,30,"安濃","安濃","15",22,13
2022,6,30,"安濃","安濃","16",14,15
2022,6,30,"安濃","安濃","17",14,10
2022,6,30,"安濃","安濃","18",19,17
2022,6,30,"安濃","安濃","19",17,18
2022,6,30,"安濃","安濃","20",21,21
2022,6,30,"安濃","安濃","21",29,27
2022,6,30,"安濃","安濃","22",25,21
2022,6,30,"安濃","安濃","23",37,25
2022,6,30,"安濃","安濃","24",30,30
2022,6,30,"安濃","安濃","25",28,23
2022,6,30,"安濃","安濃","26",30,29
2022,6,30,"安濃","安濃","27",39,25
2022,6,30,"安濃","安濃","28",30,21
2022,6,30,"安濃","安濃","29",23,12
2022,6,30,"安濃","安濃","30",19,22
2022,6,30,"安濃","安濃","31",25,21
2022,6,30,"安濃","安濃","32",23,13
2022,6,30,"安濃","安濃","33",21,14
2022,6,30,"安濃","安濃","34",17,17
2022,6,30,"安濃","安濃","35",17,12
2022,6,30,"安濃","安濃","36",16,17
2022,6,30,"安濃","安濃","37",25,14
2022,6,30,"安濃","安濃","38",17,26
2022,6,30,"安濃","安濃","39",17,11
2022,6,30,"安濃","安濃","40",21,18
2022,6,30,"安濃","安濃","41",18,26
2022,6,30,"安濃","安濃","42",14,22
2022,6,30,"安濃","安濃","43",22,23
2022,6,30,"安濃","安濃","44",14,24
2022,6,30,"安濃","安濃","45",22,22
2022,6,30,"安濃","安濃","46",22,27
2022,6,30,"安濃","安濃","47",25,22
2022,6,30,"安濃","安濃","48",32,29
2022,6,30,"安濃","安濃","49",33,30
2022,6,30,"安濃","安濃","50",40,30
2022,6,30,"安濃","安濃","51",27,35
2022,6,30,"安濃","安濃","52",34,32
2022,6,30,"安濃","安濃","53",21,32
2022,6,30,"安濃","安濃","54",29,24
2022,6,30,"安濃","安濃","55",21,28
2022,6,30,"安濃","安濃","56",18,17
2022,6,30,"安濃","安濃","57",28,18
2022,6,30,"安濃","安濃","58",18,30
2022,6,30,"安濃","安濃","59",16,25
2022,6,30,"安濃","安濃","60",19,13
2022,6,30,"安濃","安濃","61",23,14
2022,6,30,"安濃","安濃","62",16,18
2022,6,30,"安濃","安濃","63",25,19
2022,6,30,"安濃","安濃","64",15,22
2022,6,30,"安濃","安濃","65",18,22
2022,6,30,"安濃","安濃","66",17,20
2022,6,30,"安濃","安濃","67",22,25
2022,6,30,"安濃","安濃","68",23,26
2022,6,30,"安濃","安濃","69",26,30
2022,6,30,"安濃","安濃","70",32,30
2022,6,30,"安濃","安濃","71",19,30
2022,6,30,"安濃","安濃","72",25,36
2022,6,30,"安濃","安濃","73",32,33
2022,6,30,"安濃","安濃","74",38,37
2022,6,30,"安濃","安濃","75",26,42
2022,6,30,"安濃","安濃","76",11,23
2022,6,30,"安濃","安濃","77",21,26
2022,6,30,"安濃","安濃","78",30,18
2022,6,30,"安濃","安濃","79",20,15
2022,6,30,"安濃","安濃","80",22,22
2022,6,30,"安濃","安濃","81",14,16
2022,6,30,"安濃","安濃","82",10,14
2022,6,30,"安濃","安濃","83",6,7
2022,6,30,"安濃","安濃","84",7,17
2022,6,30,"安濃","安濃","85",14,16
2022,6,30,"安濃","安濃","86",9,19
2022,6,30,"安濃","安濃","87",2,13
2022,6,30,"安濃","安濃","88",8,14
2022,6,30,"安濃","安濃","89",5,5
2022,6,30,"安濃","安濃","90",8,9
2022,6,30,"安濃","安濃","91",2,8
2022,6,30,"安濃","安濃","92",4,7
2022,6,30,"安濃","安濃","93",1,9
2022,6,30,"安濃","安濃","94",2,5
2022,6,30,"安濃","安濃","95",0,9
2022,6,30,"安濃","安濃","96",2,2
2022,6,30,"安濃","安濃","97",1,3
2022,6,30,"安濃","安濃","98",0,1
2022,6,30,"安濃","安濃","99",0,1
2022,6,30,"安濃","安濃","100+",0,1
2022,6,30,"安濃","明合","0",10,7
2022,6,30,"安濃","明合","1",11,7
2022,6,30,"安濃","明合","2",16,13
2022,6,30,"安濃","明合","3",8,9
2022,6,30,"安濃","明合","4",12,12
2022,6,30,"安濃","明合","5",11,11
2022,6,30,"安濃","明合","6",10,10
2022,6,30,"安濃","明合","7",8,8
2022,6,30,"安濃","明合","8",11,10
2022,6,30,"安濃","明合","9",12,4
2022,6,30,"安濃","明合","10",12,9
2022,6,30,"安濃","明合","11",10,7
2022,6,30,"安濃","明合","12",3,12
2022,6,30,"安濃","明合","13",10,13
2022,6,30,"安濃","明合","14",14,5
2022,6,30,"安濃","明合","15",9,11
2022,6,30,"安濃","明合","16",16,13
2022,6,30,"安濃","明合","17",8,8
2022,6,30,"安濃","明合","18",17,14
2022,6,30,"安濃","明合","19",8,13
2022,6,30,"安濃","明合","20",14,8
2022,6,30,"安濃","明合","21",8,9
2022,6,30,"安濃","明合","22",8,11
2022,6,30,"安濃","明合","23",7,13
2022,6,30,"安濃","明合","24",5,16
2022,6,30,"安濃","明合","25",5,11
2022,6,30,"安濃","明合","26",9,5
2022,6,30,"安濃","明合","27",3,4
2022,6,30,"安濃","明合","28",9,12
2022,6,30,"安濃","明合","29",7,9
2022,6,30,"安濃","明合","30",3,12
2022,6,30,"安濃","明合","31",24,16
2022,6,30,"安濃","明合","32",8,14
2022,6,30,"安濃","明合","33",15,13
2022,6,30,"安濃","明合","34",14,17
2022,6,30,"安濃","明合","35",14,15
2022,6,30,"安濃","明合","36",14,22
2022,6,30,"安濃","明合","37",20,17
2022,6,30,"安濃","明合","38",19,18
2022,6,30,"安濃","明合","39",17,9
2022,6,30,"安濃","明合","40",17,14
2022,6,30,"安濃","明合","41",13,18
2022,6,30,"安濃","明合","42",17,12
2022,6,30,"安濃","明合","43",13,23
2022,6,30,"安濃","明合","44",18,13
2022,6,30,"安濃","明合","45",17,11
2022,6,30,"安濃","明合","46",14,12
2022,6,30,"安濃","明合","47",20,21
2022,6,30,"安濃","明合","48",14,14
2022,6,30,"安濃","明合","49",11,19
2022,6,30,"安濃","明合","50",16,22
2022,6,30,"安濃","明合","51",23,24
2022,6,30,"安濃","明合","52",14,13
2022,6,30,"安濃","明合","53",16,15
2022,6,30,"安濃","明合","54",14,20
2022,6,30,"安濃","明合","55",18,16
2022,6,30,"安濃","明合","56",11,16
2022,6,30,"安濃","明合","57",10,12
2022,6,30,"安濃","明合","58",9,17
2022,6,30,"安濃","明合","59",17,29
2022,6,30,"安濃","明合","60",22,23
2022,6,30,"安濃","明合","61",17,19
2022,6,30,"安濃","明合","62",23,31
2022,6,30,"安濃","明合","63",20,21
2022,6,30,"安濃","明合","64",20,23
2022,6,30,"安濃","明合","65",25,31
2022,6,30,"安濃","明合","66",26,24
2022,6,30,"安濃","明合","67",20,19
2022,6,30,"安濃","明合","68",28,28
2022,6,30,"安濃","明合","69",29,24
2022,6,30,"安濃","明合","70",33,28
2022,6,30,"安濃","明合","71",28,35
2022,6,30,"安濃","明合","72",27,20
2022,6,30,"安濃","明合","73",27,32
2022,6,30,"安濃","明合","74",31,35
2022,6,30,"安濃","明合","75",28,29
