﻿"年","月","日","地域","地区","年齢","男","女"
2017,8,31,"美里","長野","70",12,13
2017,8,31,"美里","長野","71",5,4
2017,8,31,"美里","長野","72",8,5
2017,8,31,"美里","長野","73",4,9
2017,8,31,"美里","長野","74",7,5
2017,8,31,"美里","長野","75",11,6
2017,8,31,"美里","長野","76",5,4
2017,8,31,"美里","長野","77",5,10
2017,8,31,"美里","長野","78",4,8
2017,8,31,"美里","長野","79",5,10
2017,8,31,"美里","長野","80",7,10
2017,8,31,"美里","長野","81",4,9
2017,8,31,"美里","長野","82",9,11
2017,8,31,"美里","長野","83",4,7
2017,8,31,"美里","長野","84",4,6
2017,8,31,"美里","長野","85",6,6
2017,8,31,"美里","長野","86",3,5
2017,8,31,"美里","長野","87",5,8
2017,8,31,"美里","長野","88",6,11
2017,8,31,"美里","長野","89",5,7
2017,8,31,"美里","長野","90",4,2
2017,8,31,"美里","長野","91",1,4
2017,8,31,"美里","長野","92",4,0
2017,8,31,"美里","長野","93",3,1
2017,8,31,"美里","長野","94",1,1
2017,8,31,"美里","長野","95",0,3
2017,8,31,"美里","長野","96",0,1
2017,8,31,"美里","長野","97",0,3
2017,8,31,"美里","長野","98",0,0
2017,8,31,"美里","長野","99",0,0
2017,8,31,"美里","長野","100+",0,0
2017,8,31,"美里","高宮","0",0,2
2017,8,31,"美里","高宮","1",1,2
2017,8,31,"美里","高宮","2",3,0
2017,8,31,"美里","高宮","3",0,1
2017,8,31,"美里","高宮","4",2,3
2017,8,31,"美里","高宮","5",5,1
2017,8,31,"美里","高宮","6",6,3
2017,8,31,"美里","高宮","7",1,3
2017,8,31,"美里","高宮","8",8,2
2017,8,31,"美里","高宮","9",3,1
2017,8,31,"美里","高宮","10",5,4
2017,8,31,"美里","高宮","11",4,5
2017,8,31,"美里","高宮","12",1,3
2017,8,31,"美里","高宮","13",6,5
2017,8,31,"美里","高宮","14",1,2
2017,8,31,"美里","高宮","15",2,5
2017,8,31,"美里","高宮","16",4,2
2017,8,31,"美里","高宮","17",1,5
2017,8,31,"美里","高宮","18",4,3
2017,8,31,"美里","高宮","19",2,1
2017,8,31,"美里","高宮","20",4,2
2017,8,31,"美里","高宮","21",1,3
2017,8,31,"美里","高宮","22",4,4
2017,8,31,"美里","高宮","23",4,1
2017,8,31,"美里","高宮","24",2,5
2017,8,31,"美里","高宮","25",6,0
2017,8,31,"美里","高宮","26",2,4
2017,8,31,"美里","高宮","27",3,2
2017,8,31,"美里","高宮","28",6,6
2017,8,31,"美里","高宮","29",2,3
2017,8,31,"美里","高宮","30",3,4
2017,8,31,"美里","高宮","31",4,1
2017,8,31,"美里","高宮","32",3,3
2017,8,31,"美里","高宮","33",1,3
2017,8,31,"美里","高宮","34",1,5
2017,8,31,"美里","高宮","35",4,0
2017,8,31,"美里","高宮","36",2,2
2017,8,31,"美里","高宮","37",2,3
2017,8,31,"美里","高宮","38",5,2
2017,8,31,"美里","高宮","39",7,8
2017,8,31,"美里","高宮","40",4,5
2017,8,31,"美里","高宮","41",3,6
2017,8,31,"美里","高宮","42",4,4
2017,8,31,"美里","高宮","43",6,4
2017,8,31,"美里","高宮","44",4,3
2017,8,31,"美里","高宮","45",6,4
2017,8,31,"美里","高宮","46",4,3
2017,8,31,"美里","高宮","47",3,5
2017,8,31,"美里","高宮","48",4,4
2017,8,31,"美里","高宮","49",1,3
2017,8,31,"美里","高宮","50",4,2
2017,8,31,"美里","高宮","51",4,3
2017,8,31,"美里","高宮","52",6,5
2017,8,31,"美里","高宮","53",6,10
2017,8,31,"美里","高宮","54",5,2
2017,8,31,"美里","高宮","55",7,9
2017,8,31,"美里","高宮","56",4,5
2017,8,31,"美里","高宮","57",4,3
2017,8,31,"美里","高宮","58",11,8
2017,8,31,"美里","高宮","59",2,6
2017,8,31,"美里","高宮","60",2,6
2017,8,31,"美里","高宮","61",6,1
2017,8,31,"美里","高宮","62",6,5
2017,8,31,"美里","高宮","63",5,6
2017,8,31,"美里","高宮","64",5,8
2017,8,31,"美里","高宮","65",7,8
2017,8,31,"美里","高宮","66",5,10
2017,8,31,"美里","高宮","67",5,11
2017,8,31,"美里","高宮","68",10,8
2017,8,31,"美里","高宮","69",7,8
2017,8,31,"美里","高宮","70",14,9
2017,8,31,"美里","高宮","71",1,2
2017,8,31,"美里","高宮","72",5,6
2017,8,31,"美里","高宮","73",6,10
2017,8,31,"美里","高宮","74",4,7
2017,8,31,"美里","高宮","75",4,4
2017,8,31,"美里","高宮","76",4,6
2017,8,31,"美里","高宮","77",6,7
2017,8,31,"美里","高宮","78",2,9
2017,8,31,"美里","高宮","79",2,4
2017,8,31,"美里","高宮","80",1,12
2017,8,31,"美里","高宮","81",4,8
2017,8,31,"美里","高宮","82",1,2
2017,8,31,"美里","高宮","83",7,7
2017,8,31,"美里","高宮","84",3,5
2017,8,31,"美里","高宮","85",7,3
2017,8,31,"美里","高宮","86",2,5
2017,8,31,"美里","高宮","87",2,5
2017,8,31,"美里","高宮","88",4,5
2017,8,31,"美里","高宮","89",4,5
2017,8,31,"美里","高宮","90",0,4
2017,8,31,"美里","高宮","91",1,4
2017,8,31,"美里","高宮","92",0,2
2017,8,31,"美里","高宮","93",1,0
2017,8,31,"美里","高宮","94",1,4
2017,8,31,"美里","高宮","95",0,3
2017,8,31,"美里","高宮","96",0,2
2017,8,31,"美里","高宮","97",0,0
2017,8,31,"美里","高宮","98",0,0
2017,8,31,"美里","高宮","99",1,1
2017,8,31,"美里","高宮","100+",0,0
2017,8,31,"美里","辰水","0",5,5
2017,8,31,"美里","辰水","1",6,6
2017,8,31,"美里","辰水","2",5,8
2017,8,31,"美里","辰水","3",7,4
2017,8,31,"美里","辰水","4",3,6
2017,8,31,"美里","辰水","5",10,4
2017,8,31,"美里","辰水","6",3,10
2017,8,31,"美里","辰水","7",7,10
2017,8,31,"美里","辰水","8",3,12
2017,8,31,"美里","辰水","9",10,3
2017,8,31,"美里","辰水","10",11,4
2017,8,31,"美里","辰水","11",10,5
2017,8,31,"美里","辰水","12",10,7
2017,8,31,"美里","辰水","13",5,4
2017,8,31,"美里","辰水","14",4,9
2017,8,31,"美里","辰水","15",8,9
2017,8,31,"美里","辰水","16",9,7
2017,8,31,"美里","辰水","17",8,11
2017,8,31,"美里","辰水","18",10,9
2017,8,31,"美里","辰水","19",5,8
2017,8,31,"美里","辰水","20",11,10
2017,8,31,"美里","辰水","21",11,6
2017,8,31,"美里","辰水","22",7,12
2017,8,31,"美里","辰水","23",6,7
2017,8,31,"美里","辰水","24",11,8
2017,8,31,"美里","辰水","25",3,4
2017,8,31,"美里","辰水","26",6,5
2017,8,31,"美里","辰水","27",7,6
2017,8,31,"美里","辰水","28",6,8
2017,8,31,"美里","辰水","29",3,6
2017,8,31,"美里","辰水","30",13,6
2017,8,31,"美里","辰水","31",4,7
2017,8,31,"美里","辰水","32",5,6
2017,8,31,"美里","辰水","33",8,13
2017,8,31,"美里","辰水","34",7,8
2017,8,31,"美里","辰水","35",9,5
2017,8,31,"美里","辰水","36",8,7
2017,8,31,"美里","辰水","37",9,12
2017,8,31,"美里","辰水","38",14,13
2017,8,31,"美里","辰水","39",6,7
2017,8,31,"美里","辰水","40",9,10
2017,8,31,"美里","辰水","41",13,12
2017,8,31,"美里","辰水","42",19,19
2017,8,31,"美里","辰水","43",12,4
2017,8,31,"美里","辰水","44",6,13
2017,8,31,"美里","辰水","45",15,12
2017,8,31,"美里","辰水","46",5,4
2017,8,31,"美里","辰水","47",7,5
2017,8,31,"美里","辰水","48",18,11
2017,8,31,"美里","辰水","49",8,11
2017,8,31,"美里","辰水","50",12,15
2017,8,31,"美里","辰水","51",12,12
2017,8,31,"美里","辰水","52",12,8
2017,8,31,"美里","辰水","53",9,10
2017,8,31,"美里","辰水","54",7,15
2017,8,31,"美里","辰水","55",10,10
2017,8,31,"美里","辰水","56",10,17
2017,8,31,"美里","辰水","57",6,10
2017,8,31,"美里","辰水","58",15,16
2017,8,31,"美里","辰水","59",6,13
2017,8,31,"美里","辰水","60",14,17
2017,8,31,"美里","辰水","61",9,14
2017,8,31,"美里","辰水","62",26,16
2017,8,31,"美里","辰水","63",18,11
2017,8,31,"美里","辰水","64",17,20
2017,8,31,"美里","辰水","65",13,21
2017,8,31,"美里","辰水","66",21,20
2017,8,31,"美里","辰水","67",16,19
2017,8,31,"美里","辰水","68",30,17
2017,8,31,"美里","辰水","69",19,26
2017,8,31,"美里","辰水","70",24,15
2017,8,31,"美里","辰水","71",12,13
2017,8,31,"美里","辰水","72",8,10
2017,8,31,"美里","辰水","73",11,17
2017,8,31,"美里","辰水","74",11,13
2017,8,31,"美里","辰水","75",6,11
2017,8,31,"美里","辰水","76",11,16
2017,8,31,"美里","辰水","77",14,18
2017,8,31,"美里","辰水","78",10,8
2017,8,31,"美里","辰水","79",9,12
2017,8,31,"美里","辰水","80",5,11
2017,8,31,"美里","辰水","81",16,9
2017,8,31,"美里","辰水","82",8,10
2017,8,31,"美里","辰水","83",8,8
2017,8,31,"美里","辰水","84",10,10
2017,8,31,"美里","辰水","85",1,9
2017,8,31,"美里","辰水","86",7,14
2017,8,31,"美里","辰水","87",8,8
2017,8,31,"美里","辰水","88",7,13
2017,8,31,"美里","辰水","89",3,7
2017,8,31,"美里","辰水","90",7,10
2017,8,31,"美里","辰水","91",4,8
2017,8,31,"美里","辰水","92",0,5
2017,8,31,"美里","辰水","93",1,4
2017,8,31,"美里","辰水","94",2,4
2017,8,31,"美里","辰水","95",0,1
2017,8,31,"美里","辰水","96",0,0
2017,8,31,"美里","辰水","97",1,1
2017,8,31,"美里","辰水","98",0,0
2017,8,31,"美里","辰水","99",0,1
2017,8,31,"美里","辰水","100+",1,3
2017,8,31,"安濃","草生","0",2,0
2017,8,31,"安濃","草生","1",2,1
2017,8,31,"安濃","草生","2",1,2
2017,8,31,"安濃","草生","3",2,5
2017,8,31,"安濃","草生","4",6,4
2017,8,31,"安濃","草生","5",0,2
2017,8,31,"安濃","草生","6",4,5
2017,8,31,"安濃","草生","7",6,1
2017,8,31,"安濃","草生","8",3,4
2017,8,31,"安濃","草生","9",2,4
2017,8,31,"安濃","草生","10",4,4
2017,8,31,"安濃","草生","11",7,5
2017,8,31,"安濃","草生","12",7,6
2017,8,31,"安濃","草生","13",9,5
2017,8,31,"安濃","草生","14",9,5
2017,8,31,"安濃","草生","15",3,6
2017,8,31,"安濃","草生","16",9,5
2017,8,31,"安濃","草生","17",6,6
2017,8,31,"安濃","草生","18",9,4
2017,8,31,"安濃","草生","19",5,5
2017,8,31,"安濃","草生","20",7,4
2017,8,31,"安濃","草生","21",3,6
2017,8,31,"安濃","草生","22",7,3
2017,8,31,"安濃","草生","23",2,6
2017,8,31,"安濃","草生","24",5,4
2017,8,31,"安濃","草生","25",2,6
2017,8,31,"安濃","草生","26",6,5
2017,8,31,"安濃","草生","27",7,2
2017,8,31,"安濃","草生","28",4,5
2017,8,31,"安濃","草生","29",4,2
2017,8,31,"安濃","草生","30",1,6
2017,8,31,"安濃","草生","31",5,3
2017,8,31,"安濃","草生","32",4,4
2017,8,31,"安濃","草生","33",3,5
2017,8,31,"安濃","草生","34",6,4
2017,8,31,"安濃","草生","35",1,9
2017,8,31,"安濃","草生","36",3,5
2017,8,31,"安濃","草生","37",7,4
2017,8,31,"安濃","草生","38",11,5
2017,8,31,"安濃","草生","39",8,6
2017,8,31,"安濃","草生","40",4,3
2017,8,31,"安濃","草生","41",5,5
2017,8,31,"安濃","草生","42",7,5
2017,8,31,"安濃","草生","43",8,13
2017,8,31,"安濃","草生","44",6,11
2017,8,31,"安濃","草生","45",12,8
2017,8,31,"安濃","草生","46",9,10
2017,8,31,"安濃","草生","47",9,6
2017,8,31,"安濃","草生","48",7,10
2017,8,31,"安濃","草生","49",8,10
2017,8,31,"安濃","草生","50",8,5
2017,8,31,"安濃","草生","51",1,8
2017,8,31,"安濃","草生","52",6,7
2017,8,31,"安濃","草生","53",9,8
2017,8,31,"安濃","草生","54",8,9
2017,8,31,"安濃","草生","55",6,10
2017,8,31,"安濃","草生","56",8,4
2017,8,31,"安濃","草生","57",7,7
2017,8,31,"安濃","草生","58",4,5
2017,8,31,"安濃","草生","59",12,12
2017,8,31,"安濃","草生","60",9,6
2017,8,31,"安濃","草生","61",6,9
2017,8,31,"安濃","草生","62",7,9
2017,8,31,"安濃","草生","63",13,9
2017,8,31,"安濃","草生","64",8,7
2017,8,31,"安濃","草生","65",13,11
2017,8,31,"安濃","草生","66",8,8
2017,8,31,"安濃","草生","67",19,14
2017,8,31,"安濃","草生","68",7,12
2017,8,31,"安濃","草生","69",15,29
2017,8,31,"安濃","草生","70",14,12
2017,8,31,"安濃","草生","71",7,4
2017,8,31,"安濃","草生","72",5,19
2017,8,31,"安濃","草生","73",10,11
2017,8,31,"安濃","草生","74",7,10
2017,8,31,"安濃","草生","75",10,6
2017,8,31,"安濃","草生","76",6,13
2017,8,31,"安濃","草生","77",10,12
2017,8,31,"安濃","草生","78",6,10
2017,8,31,"安濃","草生","79",9,6
2017,8,31,"安濃","草生","80",19,8
2017,8,31,"安濃","草生","81",5,6
2017,8,31,"安濃","草生","82",6,6
2017,8,31,"安濃","草生","83",8,5
2017,8,31,"安濃","草生","84",7,7
2017,8,31,"安濃","草生","85",4,5
2017,8,31,"安濃","草生","86",5,6
2017,8,31,"安濃","草生","87",5,9
2017,8,31,"安濃","草生","88",3,7
2017,8,31,"安濃","草生","89",2,8
2017,8,31,"安濃","草生","90",1,1
2017,8,31,"安濃","草生","91",1,2
2017,8,31,"安濃","草生","92",1,1
2017,8,31,"安濃","草生","93",0,3
2017,8,31,"安濃","草生","94",0,5
2017,8,31,"安濃","草生","95",1,4
2017,8,31,"安濃","草生","96",0,0
2017,8,31,"安濃","草生","97",0,1
2017,8,31,"安濃","草生","98",0,1
2017,8,31,"安濃","草生","99",0,1
2017,8,31,"安濃","草生","100+",0,2
2017,8,31,"安濃","村主","0",5,7
2017,8,31,"安濃","村主","1",6,6
2017,8,31,"安濃","村主","2",10,8
2017,8,31,"安濃","村主","3",5,5
2017,8,31,"安濃","村主","4",12,16
2017,8,31,"安濃","村主","5",9,10
2017,8,31,"安濃","村主","6",11,6
2017,8,31,"安濃","村主","7",7,10
2017,8,31,"安濃","村主","8",14,16
2017,8,31,"安濃","村主","9",17,12
2017,8,31,"安濃","村主","10",8,16
2017,8,31,"安濃","村主","11",9,14
2017,8,31,"安濃","村主","12",18,9
2017,8,31,"安濃","村主","13",11,15
2017,8,31,"安濃","村主","14",18,15
2017,8,31,"安濃","村主","15",14,13
2017,8,31,"安濃","村主","16",12,13
2017,8,31,"安濃","村主","17",16,16
2017,8,31,"安濃","村主","18",17,20
2017,8,31,"安濃","村主","19",13,16
2017,8,31,"安濃","村主","20",15,13
2017,8,31,"安濃","村主","21",13,11
2017,8,31,"安濃","村主","22",18,10
2017,8,31,"安濃","村主","23",11,10
2017,8,31,"安濃","村主","24",4,12
2017,8,31,"安濃","村主","25",7,9
2017,8,31,"安濃","村主","26",12,12
2017,8,31,"安濃","村主","27",9,16
2017,8,31,"安濃","村主","28",5,13
2017,8,31,"安濃","村主","29",15,13
2017,8,31,"安濃","村主","30",8,8
2017,8,31,"安濃","村主","31",10,13
2017,8,31,"安濃","村主","32",16,10
2017,8,31,"安濃","村主","33",18,11
2017,8,31,"安濃","村主","34",13,16
2017,8,31,"安濃","村主","35",10,13
2017,8,31,"安濃","村主","36",11,15
2017,8,31,"安濃","村主","37",15,10
2017,8,31,"安濃","村主","38",11,14
2017,8,31,"安濃","村主","39",18,10
2017,8,31,"安濃","村主","40",18,9
2017,8,31,"安濃","村主","41",12,22
2017,8,31,"安濃","村主","42",21,17
2017,8,31,"安濃","村主","43",15,16
2017,8,31,"安濃","村主","44",26,26
2017,8,31,"安濃","村主","45",25,20
2017,8,31,"安濃","村主","46",21,19
2017,8,31,"安濃","村主","47",21,20
2017,8,31,"安濃","村主","48",18,26
2017,8,31,"安濃","村主","49",19,18
2017,8,31,"安濃","村主","50",21,22
2017,8,31,"安濃","村主","51",7,10
2017,8,31,"安濃","村主","52",21,21
2017,8,31,"安濃","村主","53",21,19
2017,8,31,"安濃","村主","54",13,7
2017,8,31,"安濃","村主","55",17,16
2017,8,31,"安濃","村主","56",19,27
2017,8,31,"安濃","村主","57",20,22
2017,8,31,"安濃","村主","58",23,17
2017,8,31,"安濃","村主","59",21,20
2017,8,31,"安濃","村主","60",18,22
2017,8,31,"安濃","村主","61",17,12
2017,8,31,"安濃","村主","62",7,16
2017,8,31,"安濃","村主","63",21,12
2017,8,31,"安濃","村主","64",13,13
2017,8,31,"安濃","村主","65",21,14
2017,8,31,"安濃","村主","66",16,15
2017,8,31,"安濃","村主","67",28,29
2017,8,31,"安濃","村主","68",28,14
2017,8,31,"安濃","村主","69",16,32
2017,8,31,"安濃","村主","70",14,25
2017,8,31,"安濃","村主","71",9,12
2017,8,31,"安濃","村主","72",13,22
2017,8,31,"安濃","村主","73",10,19
2017,8,31,"安濃","村主","74",22,18
2017,8,31,"安濃","村主","75",11,16
2017,8,31,"安濃","村主","76",17,25
2017,8,31,"安濃","村主","77",8,14
2017,8,31,"安濃","村主","78",12,13
2017,8,31,"安濃","村主","79",16,19
2017,8,31,"安濃","村主","80",12,22
2017,8,31,"安濃","村主","81",11,12
2017,8,31,"安濃","村主","82",10,9
2017,8,31,"安濃","村主","83",11,7
2017,8,31,"安濃","村主","84",9,14
2017,8,31,"安濃","村主","85",8,12
2017,8,31,"安濃","村主","86",7,8
2017,8,31,"安濃","村主","87",5,7
2017,8,31,"安濃","村主","88",3,10
2017,8,31,"安濃","村主","89",5,10
2017,8,31,"安濃","村主","90",0,13
2017,8,31,"安濃","村主","91",5,5
2017,8,31,"安濃","村主","92",2,4
2017,8,31,"安濃","村主","93",1,2
2017,8,31,"安濃","村主","94",0,6
2017,8,31,"安濃","村主","95",0,1
2017,8,31,"安濃","村主","96",0,3
2017,8,31,"安濃","村主","97",0,0
2017,8,31,"安濃","村主","98",0,0
2017,8,31,"安濃","村主","99",0,1
2017,8,31,"安濃","村主","100+",0,1
2017,8,31,"安濃","安濃","0",10,9
2017,8,31,"安濃","安濃","1",11,14
2017,8,31,"安濃","安濃","2",12,10
2017,8,31,"安濃","安濃","3",16,14
2017,8,31,"安濃","安濃","4",16,10
2017,8,31,"安濃","安濃","5",12,14
2017,8,31,"安濃","安濃","6",21,15
2017,8,31,"安濃","安濃","7",21,20
2017,8,31,"安濃","安濃","8",17,18
2017,8,31,"安濃","安濃","9",13,17
2017,8,31,"安濃","安濃","10",23,12
2017,8,31,"安濃","安濃","11",14,17
2017,8,31,"安濃","安濃","12",12,10
2017,8,31,"安濃","安濃","13",19,16
2017,8,31,"安濃","安濃","14",11,19
2017,8,31,"安濃","安濃","15",20,18
2017,8,31,"安濃","安濃","16",20,23
2017,8,31,"安濃","安濃","17",26,20
2017,8,31,"安濃","安濃","18",29,29
2017,8,31,"安濃","安濃","19",27,35
2017,8,31,"安濃","安濃","20",27,42
2017,8,31,"安濃","安濃","21",32,33
2017,8,31,"安濃","安濃","22",50,31
2017,8,31,"安濃","安濃","23",30,27
2017,8,31,"安濃","安濃","24",27,20
2017,8,31,"安濃","安濃","25",25,24
2017,8,31,"安濃","安濃","26",15,21
2017,8,31,"安濃","安濃","27",24,21
2017,8,31,"安濃","安濃","28",13,13
2017,8,31,"安濃","安濃","29",20,24
2017,8,31,"安濃","安濃","30",20,13
2017,8,31,"安濃","安濃","31",21,19
2017,8,31,"安濃","安濃","32",14,10
2017,8,31,"安濃","安濃","33",18,22
2017,8,31,"安濃","安濃","34",15,15
2017,8,31,"安濃","安濃","35",21,22
2017,8,31,"安濃","安濃","36",19,19
2017,8,31,"安濃","安濃","37",14,19
2017,8,31,"安濃","安濃","38",19,23
2017,8,31,"安濃","安濃","39",17,24
2017,8,31,"安濃","安濃","40",21,27
2017,8,31,"安濃","安濃","41",23,21
2017,8,31,"安濃","安濃","42",20,26
2017,8,31,"安濃","安濃","43",33,24
2017,8,31,"安濃","安濃","44",36,35
2017,8,31,"安濃","安濃","45",38,26
2017,8,31,"安濃","安濃","46",27,34
2017,8,31,"安濃","安濃","47",32,33
2017,8,31,"安濃","安濃","48",22,34
2017,8,31,"安濃","安濃","49",26,25
2017,8,31,"安濃","安濃","50",26,34
2017,8,31,"安濃","安濃","51",19,15
2017,8,31,"安濃","安濃","52",27,21
2017,8,31,"安濃","安濃","53",21,30
2017,8,31,"安濃","安濃","54",21,23
2017,8,31,"安濃","安濃","55",25,20
2017,8,31,"安濃","安濃","56",23,15
2017,8,31,"安濃","安濃","57",19,19
2017,8,31,"安濃","安濃","58",25,20
2017,8,31,"安濃","安濃","59",19,25
2017,8,31,"安濃","安濃","60",16,24
2017,8,31,"安濃","安濃","61",19,19
2017,8,31,"安濃","安濃","62",16,21
2017,8,31,"安濃","安濃","63",25,29
2017,8,31,"安濃","安濃","64",25,28
2017,8,31,"安濃","安濃","65",27,33
2017,8,31,"安濃","安濃","66",22,24
2017,8,31,"安濃","安濃","67",27,41
2017,8,31,"安濃","安濃","68",35,38
2017,8,31,"安濃","安濃","69",34,35
2017,8,31,"安濃","安濃","70",36,46
2017,8,31,"安濃","安濃","71",15,22
2017,8,31,"安濃","安濃","72",25,28
2017,8,31,"安濃","安濃","73",29,21
2017,8,31,"安濃","安濃","74",30,17
2017,8,31,"安濃","安濃","75",22,29
2017,8,31,"安濃","安濃","76",24,17
2017,8,31,"安濃","安濃","77",11,17
2017,8,31,"安濃","安濃","78",8,12
2017,8,31,"安濃","安濃","79",4,21
2017,8,31,"安濃","安濃","80",23,19
2017,8,31,"安濃","安濃","81",11,19
2017,8,31,"安濃","安濃","82",5,20
2017,8,31,"安濃","安濃","83",16,18
2017,8,31,"安濃","安濃","84",10,12
2017,8,31,"安濃","安濃","85",8,11
2017,8,31,"安濃","安濃","86",9,15
2017,8,31,"安濃","安濃","87",5,12
2017,8,31,"安濃","安濃","88",4,11
2017,8,31,"安濃","安濃","89",3,14
2017,8,31,"安濃","安濃","90",3,12
2017,8,31,"安濃","安濃","91",5,13
2017,8,31,"安濃","安濃","92",2,8
2017,8,31,"安濃","安濃","93",1,3
2017,8,31,"安濃","安濃","94",0,4
2017,8,31,"安濃","安濃","95",0,3
2017,8,31,"安濃","安濃","96",0,1
2017,8,31,"安濃","安濃","97",0,3
2017,8,31,"安濃","安濃","98",0,1
2017,8,31,"安濃","安濃","99",0,1
2017,8,31,"安濃","安濃","100+",0,5
2017,8,31,"安濃","明合","0",10,8
2017,8,31,"安濃","明合","1",8,7
2017,8,31,"安濃","明合","2",8,8
2017,8,31,"安濃","明合","3",9,9
2017,8,31,"安濃","明合","4",10,5
2017,8,31,"安濃","明合","5",14,10
2017,8,31,"安濃","明合","6",11,5
2017,8,31,"安濃","明合","7",4,10
2017,8,31,"安濃","明合","8",10,14
2017,8,31,"安濃","明合","9",11,7
2017,8,31,"安濃","明合","10",7,9
2017,8,31,"安濃","明合","11",15,11
2017,8,31,"安濃","明合","12",11,7
2017,8,31,"安濃","明合","13",13,15
2017,8,31,"安濃","明合","14",13,11
2017,8,31,"安濃","明合","15",14,10
2017,8,31,"安濃","明合","16",11,6
2017,8,31,"安濃","明合","17",9,8
2017,8,31,"安濃","明合","18",13,10
2017,8,31,"安濃","明合","19",10,19
2017,8,31,"安濃","明合","20",8,13
2017,8,31,"安濃","明合","21",9,15
2017,8,31,"安濃","明合","22",8,15
2017,8,31,"安濃","明合","23",10,13
2017,8,31,"安濃","明合","24",14,9
2017,8,31,"安濃","明合","25",5,16
2017,8,31,"安濃","明合","26",13,15
2017,8,31,"安濃","明合","27",13,12
2017,8,31,"安濃","明合","28",7,10
2017,8,31,"安濃","明合","29",17,19
2017,8,31,"安濃","明合","30",11,14
2017,8,31,"安濃","明合","31",17,16
2017,8,31,"安濃","明合","32",22,17
2017,8,31,"安濃","明合","33",12,16
2017,8,31,"安濃","明合","34",22,10
2017,8,31,"安濃","明合","35",17,10
2017,8,31,"安濃","明合","36",17,18
2017,8,31,"安濃","明合","37",12,15
2017,8,31,"安濃","明合","38",12,17
2017,8,31,"安濃","明合","39",19,18
2017,8,31,"安濃","明合","40",13,11
2017,8,31,"安濃","明合","41",15,10
2017,8,31,"安濃","明合","42",17,17
2017,8,31,"安濃","明合","43",14,15
2017,8,31,"安濃","明合","44",13,20
2017,8,31,"安濃","明合","45",14,21
2017,8,31,"安濃","明合","46",22,22
2017,8,31,"安濃","明合","47",16,17
2017,8,31,"安濃","明合","48",14,14
2017,8,31,"安濃","明合","49",13,18
2017,8,31,"安濃","明合","50",23,18
2017,8,31,"安濃","明合","51",11,14
2017,8,31,"安濃","明合","52",11,12
2017,8,31,"安濃","明合","53",11,14
2017,8,31,"安濃","明合","54",16,30
2017,8,31,"安濃","明合","55",25,24
2017,8,31,"安濃","明合","56",18,22
2017,8,31,"安濃","明合","57",23,26
2017,8,31,"安濃","明合","58",23,23
2017,8,31,"安濃","明合","59",21,27
2017,8,31,"安濃","明合","60",23,27
2017,8,31,"安濃","明合","61",26,26
2017,8,31,"安濃","明合","62",24,19
2017,8,31,"安濃","明合","63",28,29
2017,8,31,"安濃","明合","64",30,26
2017,8,31,"安濃","明合","65",36,27
2017,8,31,"安濃","明合","66",32,33
2017,8,31,"安濃","明合","67",23,24
2017,8,31,"安濃","明合","68",32,32
2017,8,31,"安濃","明合","69",34,25
2017,8,31,"安濃","明合","70",33,41
2017,8,31,"安濃","明合","71",16,16
2017,8,31,"安濃","明合","72",20,23
2017,8,31,"安濃","明合","73",14,15
2017,8,31,"安濃","明合","74",22,19
2017,8,31,"安濃","明合","75",17,20
2017,8,31,"安濃","明合","76",15,15
2017,8,31,"安濃","明合","77",10,11
2017,8,31,"安濃","明合","78",12,13
2017,8,31,"安濃","明合","79",13,10
2017,8,31,"安濃","明合","80",10,14
2017,8,31,"安濃","明合","81",9,17
2017,8,31,"安濃","明合","82",9,18
2017,8,31,"安濃","明合","83",9,12
2017,8,31,"安濃","明合","84",6,15
2017,8,31,"安濃","明合","85",11,9
2017,8,31,"安濃","明合","86",1,10
2017,8,31,"安濃","明合","87",2,13
2017,8,31,"安濃","明合","88",1,11
2017,8,31,"安濃","明合","89",7,8
2017,8,31,"安濃","明合","90",6,6
2017,8,31,"安濃","明合","91",2,10
2017,8,31,"安濃","明合","92",2,8
2017,8,31,"安濃","明合","93",1,5
2017,8,31,"安濃","明合","94",2,4
2017,8,31,"安濃","明合","95",1,3
2017,8,31,"安濃","明合","96",0,4
2017,8,31,"安濃","明合","97",1,0
2017,8,31,"安濃","明合","98",0,0
2017,8,31,"安濃","明合","99",0,2
2017,8,31,"安濃","明合","100+",1,2
2017,8,31,"香良洲","香良洲","0",12,8
2017,8,31,"香良洲","香良洲","1",16,15
2017,8,31,"香良洲","香良洲","2",11,10
2017,8,31,"香良洲","香良洲","3",12,9
2017,8,31,"香良洲","香良洲","4",12,11
2017,8,31,"香良洲","香良洲","5",14,16
2017,8,31,"香良洲","香良洲","6",13,16
2017,8,31,"香良洲","香良洲","7",17,19
2017,8,31,"香良洲","香良洲","8",20,20
2017,8,31,"香良洲","香良洲","9",27,25
2017,8,31,"香良洲","香良洲","10",17,15
2017,8,31,"香良洲","香良洲","11",22,14
2017,8,31,"香良洲","香良洲","12",21,24
2017,8,31,"香良洲","香良洲","13",25,25
2017,8,31,"香良洲","香良洲","14",17,15
2017,8,31,"香良洲","香良洲","15",31,15
2017,8,31,"香良洲","香良洲","16",11,23
2017,8,31,"香良洲","香良洲","17",22,23
2017,8,31,"香良洲","香良洲","18",19,19
2017,8,31,"香良洲","香良洲","19",21,19
2017,8,31,"香良洲","香良洲","20",28,13
