﻿"年","月","日","地域","地区","年齢","男","女"
2016,5,31,"美里","高宮","0",2,2
2016,5,31,"美里","高宮","1",2,0
2016,5,31,"美里","高宮","2",0,1
2016,5,31,"美里","高宮","3",6,4
2016,5,31,"美里","高宮","4",3,0
2016,5,31,"美里","高宮","5",5,5
2016,5,31,"美里","高宮","6",4,1
2016,5,31,"美里","高宮","7",4,3
2016,5,31,"美里","高宮","8",2,2
2016,5,31,"美里","高宮","9",6,3
2016,5,31,"美里","高宮","10",3,4
2016,5,31,"美里","高宮","11",2,3
2016,5,31,"美里","高宮","12",5,5
2016,5,31,"美里","高宮","13",1,2
2016,5,31,"美里","高宮","14",3,4
2016,5,31,"美里","高宮","15",3,3
2016,5,31,"美里","高宮","16",1,4
2016,5,31,"美里","高宮","17",4,4
2016,5,31,"美里","高宮","18",4,1
2016,5,31,"美里","高宮","19",3,2
2016,5,31,"美里","高宮","20",2,2
2016,5,31,"美里","高宮","21",4,5
2016,5,31,"美里","高宮","22",4,2
2016,5,31,"美里","高宮","23",0,4
2016,5,31,"美里","高宮","24",5,3
2016,5,31,"美里","高宮","25",2,4
2016,5,31,"美里","高宮","26",6,3
2016,5,31,"美里","高宮","27",3,5
2016,5,31,"美里","高宮","28",5,2
2016,5,31,"美里","高宮","29",5,3
2016,5,31,"美里","高宮","30",3,2
2016,5,31,"美里","高宮","31",3,4
2016,5,31,"美里","高宮","32",1,3
2016,5,31,"美里","高宮","33",1,4
2016,5,31,"美里","高宮","34",4,1
2016,5,31,"美里","高宮","35",2,1
2016,5,31,"美里","高宮","36",3,4
2016,5,31,"美里","高宮","37",6,3
2016,5,31,"美里","高宮","38",5,7
2016,5,31,"美里","高宮","39",5,6
2016,5,31,"美里","高宮","40",3,5
2016,5,31,"美里","高宮","41",2,5
2016,5,31,"美里","高宮","42",6,3
2016,5,31,"美里","高宮","43",6,3
2016,5,31,"美里","高宮","44",4,3
2016,5,31,"美里","高宮","45",5,5
2016,5,31,"美里","高宮","46",2,4
2016,5,31,"美里","高宮","47",4,3
2016,5,31,"美里","高宮","48",4,4
2016,5,31,"美里","高宮","49",4,1
2016,5,31,"美里","高宮","50",2,4
2016,5,31,"美里","高宮","51",9,8
2016,5,31,"美里","高宮","52",5,6
2016,5,31,"美里","高宮","53",5,4
2016,5,31,"美里","高宮","54",7,7
2016,5,31,"美里","高宮","55",4,5
2016,5,31,"美里","高宮","56",6,3
2016,5,31,"美里","高宮","57",8,9
2016,5,31,"美里","高宮","58",2,7
2016,5,31,"美里","高宮","59",4,5
2016,5,31,"美里","高宮","60",7,0
2016,5,31,"美里","高宮","61",5,7
2016,5,31,"美里","高宮","62",5,6
2016,5,31,"美里","高宮","63",5,7
2016,5,31,"美里","高宮","64",6,9
2016,5,31,"美里","高宮","65",6,10
2016,5,31,"美里","高宮","66",6,9
2016,5,31,"美里","高宮","67",10,13
2016,5,31,"美里","高宮","68",7,4
2016,5,31,"美里","高宮","69",12,9
2016,5,31,"美里","高宮","70",2,1
2016,5,31,"美里","高宮","71",6,11
2016,5,31,"美里","高宮","72",7,7
2016,5,31,"美里","高宮","73",3,7
2016,5,31,"美里","高宮","74",4,2
2016,5,31,"美里","高宮","75",3,8
2016,5,31,"美里","高宮","76",6,6
2016,5,31,"美里","高宮","77",3,11
2016,5,31,"美里","高宮","78",1,3
2016,5,31,"美里","高宮","79",3,13
2016,5,31,"美里","高宮","80",3,6
2016,5,31,"美里","高宮","81",5,2
2016,5,31,"美里","高宮","82",5,8
2016,5,31,"美里","高宮","83",3,8
2016,5,31,"美里","高宮","84",7,3
2016,5,31,"美里","高宮","85",2,7
2016,5,31,"美里","高宮","86",2,5
2016,5,31,"美里","高宮","87",5,7
2016,5,31,"美里","高宮","88",3,3
2016,5,31,"美里","高宮","89",0,7
2016,5,31,"美里","高宮","90",1,6
2016,5,31,"美里","高宮","91",0,2
2016,5,31,"美里","高宮","92",1,1
2016,5,31,"美里","高宮","93",1,3
2016,5,31,"美里","高宮","94",0,3
2016,5,31,"美里","高宮","95",0,1
2016,5,31,"美里","高宮","96",0,0
2016,5,31,"美里","高宮","97",0,0
2016,5,31,"美里","高宮","98",1,1
2016,5,31,"美里","高宮","99",0,0
2016,5,31,"美里","高宮","100+",0,0
2016,5,31,"美里","辰水","0",9,7
2016,5,31,"美里","辰水","1",6,6
2016,5,31,"美里","辰水","2",4,5
2016,5,31,"美里","辰水","3",4,6
2016,5,31,"美里","辰水","4",9,6
2016,5,31,"美里","辰水","5",5,8
2016,5,31,"美里","辰水","6",5,11
2016,5,31,"美里","辰水","7",5,10
2016,5,31,"美里","辰水","8",10,4
2016,5,31,"美里","辰水","9",11,2
2016,5,31,"美里","辰水","10",9,5
2016,5,31,"美里","辰水","11",6,7
2016,5,31,"美里","辰水","12",4,6
2016,5,31,"美里","辰水","13",4,9
2016,5,31,"美里","辰水","14",13,9
2016,5,31,"美里","辰水","15",5,6
2016,5,31,"美里","辰水","16",9,12
2016,5,31,"美里","辰水","17",9,10
2016,5,31,"美里","辰水","18",7,7
2016,5,31,"美里","辰水","19",8,12
2016,5,31,"美里","辰水","20",9,4
2016,5,31,"美里","辰水","21",5,13
2016,5,31,"美里","辰水","22",7,6
2016,5,31,"美里","辰水","23",11,10
2016,5,31,"美里","辰水","24",4,4
2016,5,31,"美里","辰水","25",10,9
2016,5,31,"美里","辰水","26",9,4
2016,5,31,"美里","辰水","27",4,8
2016,5,31,"美里","辰水","28",11,8
2016,5,31,"美里","辰水","29",10,6
2016,5,31,"美里","辰水","30",5,8
2016,5,31,"美里","辰水","31",4,4
2016,5,31,"美里","辰水","32",10,12
2016,5,31,"美里","辰水","33",7,10
2016,5,31,"美里","辰水","34",11,5
2016,5,31,"美里","辰水","35",7,5
2016,5,31,"美里","辰水","36",10,13
2016,5,31,"美里","辰水","37",11,12
2016,5,31,"美里","辰水","38",6,6
2016,5,31,"美里","辰水","39",8,13
2016,5,31,"美里","辰水","40",15,11
2016,5,31,"美里","辰水","41",17,16
2016,5,31,"美里","辰水","42",10,4
2016,5,31,"美里","辰水","43",10,13
2016,5,31,"美里","辰水","44",9,10
2016,5,31,"美里","辰水","45",7,6
2016,5,31,"美里","辰水","46",6,5
2016,5,31,"美里","辰水","47",19,15
2016,5,31,"美里","辰水","48",10,12
2016,5,31,"美里","辰水","49",13,16
2016,5,31,"美里","辰水","50",8,9
2016,5,31,"美里","辰水","51",11,6
2016,5,31,"美里","辰水","52",9,14
2016,5,31,"美里","辰水","53",8,13
2016,5,31,"美里","辰水","54",11,12
2016,5,31,"美里","辰水","55",9,16
2016,5,31,"美里","辰水","56",8,10
2016,5,31,"美里","辰水","57",14,17
2016,5,31,"美里","辰水","58",11,11
2016,5,31,"美里","辰水","59",9,19
2016,5,31,"美里","辰水","60",15,16
2016,5,31,"美里","辰水","61",25,14
2016,5,31,"美里","辰水","62",14,12
2016,5,31,"美里","辰水","63",18,20
2016,5,31,"美里","辰水","64",14,22
2016,5,31,"美里","辰水","65",23,22
2016,5,31,"美里","辰水","66",20,13
2016,5,31,"美里","辰水","67",28,21
2016,5,31,"美里","辰水","68",21,24
2016,5,31,"美里","辰水","69",22,15
2016,5,31,"美里","辰水","70",11,13
2016,5,31,"美里","辰水","71",8,8
2016,5,31,"美里","辰水","72",12,19
2016,5,31,"美里","辰水","73",9,12
2016,5,31,"美里","辰水","74",9,13
2016,5,31,"美里","辰水","75",12,17
2016,5,31,"美里","辰水","76",13,17
2016,5,31,"美里","辰水","77",10,10
2016,5,31,"美里","辰水","78",8,12
2016,5,31,"美里","辰水","79",8,9
2016,5,31,"美里","辰水","80",15,12
2016,5,31,"美里","辰水","81",7,7
2016,5,31,"美里","辰水","82",8,10
2016,5,31,"美里","辰水","83",9,14
2016,5,31,"美里","辰水","84",3,7
2016,5,31,"美里","辰水","85",6,13
2016,5,31,"美里","辰水","86",11,11
2016,5,31,"美里","辰水","87",7,12
2016,5,31,"美里","辰水","88",4,6
2016,5,31,"美里","辰水","89",6,13
2016,5,31,"美里","辰水","90",4,10
2016,5,31,"美里","辰水","91",0,3
2016,5,31,"美里","辰水","92",1,5
2016,5,31,"美里","辰水","93",2,3
2016,5,31,"美里","辰水","94",0,2
2016,5,31,"美里","辰水","95",1,0
2016,5,31,"美里","辰水","96",1,1
2016,5,31,"美里","辰水","97",0,0
2016,5,31,"美里","辰水","98",0,1
2016,5,31,"美里","辰水","99",1,4
2016,5,31,"美里","辰水","100+",0,0
2016,5,31,"安濃","草生","0",2,0
2016,5,31,"安濃","草生","1",2,2
2016,5,31,"安濃","草生","2",2,6
2016,5,31,"安濃","草生","3",5,2
2016,5,31,"安濃","草生","4",1,2
2016,5,31,"安濃","草生","5",4,4
2016,5,31,"安濃","草生","6",6,3
2016,5,31,"安濃","草生","7",2,2
2016,5,31,"安濃","草生","8",2,5
2016,5,31,"安濃","草生","9",6,3
2016,5,31,"安濃","草生","10",7,8
2016,5,31,"安濃","草生","11",4,4
2016,5,31,"安濃","草生","12",8,7
2016,5,31,"安濃","草生","13",11,4
2016,5,31,"安濃","草生","14",5,5
2016,5,31,"安濃","草生","15",4,7
2016,5,31,"安濃","草生","16",8,7
2016,5,31,"安濃","草生","17",10,2
2016,5,31,"安濃","草生","18",5,6
2016,5,31,"安濃","草生","19",4,5
2016,5,31,"安濃","草生","20",7,6
2016,5,31,"安濃","草生","21",6,3
2016,5,31,"安濃","草生","22",3,6
2016,5,31,"安濃","草生","23",6,6
2016,5,31,"安濃","草生","24",3,4
2016,5,31,"安濃","草生","25",8,4
2016,5,31,"安濃","草生","26",5,5
2016,5,31,"安濃","草生","27",4,4
2016,5,31,"安濃","草生","28",3,4
2016,5,31,"安濃","草生","29",2,3
2016,5,31,"安濃","草生","30",4,3
2016,5,31,"安濃","草生","31",2,5
2016,5,31,"安濃","草生","32",5,6
2016,5,31,"安濃","草生","33",3,4
2016,5,31,"安濃","草生","34",1,8
2016,5,31,"安濃","草生","35",7,4
2016,5,31,"安濃","草生","36",7,3
2016,5,31,"安濃","草生","37",8,6
2016,5,31,"安濃","草生","38",8,6
2016,5,31,"安濃","草生","39",5,4
2016,5,31,"安濃","草生","40",6,5
2016,5,31,"安濃","草生","41",7,10
2016,5,31,"安濃","草生","42",9,13
2016,5,31,"安濃","草生","43",6,7
2016,5,31,"安濃","草生","44",10,8
2016,5,31,"安濃","草生","45",9,8
2016,5,31,"安濃","草生","46",7,10
2016,5,31,"安濃","草生","47",6,8
2016,5,31,"安濃","草生","48",10,10
2016,5,31,"安濃","草生","49",7,5
2016,5,31,"安濃","草生","50",3,10
2016,5,31,"安濃","草生","51",5,4
2016,5,31,"安濃","草生","52",6,9
2016,5,31,"安濃","草生","53",9,9
2016,5,31,"安濃","草生","54",5,9
2016,5,31,"安濃","草生","55",9,5
2016,5,31,"安濃","草生","56",6,8
2016,5,31,"安濃","草生","57",5,7
2016,5,31,"安濃","草生","58",12,11
2016,5,31,"安濃","草生","59",8,5
2016,5,31,"安濃","草生","60",8,12
2016,5,31,"安濃","草生","61",10,9
2016,5,31,"安濃","草生","62",9,8
2016,5,31,"安濃","草生","63",10,9
2016,5,31,"安濃","草生","64",13,7
2016,5,31,"安濃","草生","65",12,12
2016,5,31,"安濃","草生","66",15,15
2016,5,31,"安濃","草生","67",12,16
2016,5,31,"安濃","草生","68",10,31
2016,5,31,"安濃","草生","69",15,5
2016,5,31,"安濃","草生","70",4,7
2016,5,31,"安濃","草生","71",9,16
2016,5,31,"安濃","草生","72",8,14
2016,5,31,"安濃","草生","73",7,8
2016,5,31,"安濃","草生","74",10,9
2016,5,31,"安濃","草生","75",7,15
2016,5,31,"安濃","草生","76",10,6
2016,5,31,"安濃","草生","77",8,11
2016,5,31,"安濃","草生","78",14,8
2016,5,31,"安濃","草生","79",15,7
2016,5,31,"安濃","草生","80",6,8
2016,5,31,"安濃","草生","81",5,6
2016,5,31,"安濃","草生","82",7,4
2016,5,31,"安濃","草生","83",8,8
2016,5,31,"安濃","草生","84",4,5
2016,5,31,"安濃","草生","85",5,6
2016,5,31,"安濃","草生","86",5,8
2016,5,31,"安濃","草生","87",3,9
2016,5,31,"安濃","草生","88",2,9
2016,5,31,"安濃","草生","89",1,2
2016,5,31,"安濃","草生","90",2,1
2016,5,31,"安濃","草生","91",1,1
2016,5,31,"安濃","草生","92",0,6
2016,5,31,"安濃","草生","93",1,3
2016,5,31,"安濃","草生","94",1,5
2016,5,31,"安濃","草生","95",0,0
2016,5,31,"安濃","草生","96",0,2
2016,5,31,"安濃","草生","97",0,1
2016,5,31,"安濃","草生","98",0,1
2016,5,31,"安濃","草生","99",0,0
2016,5,31,"安濃","草生","100+",0,1
2016,5,31,"安濃","村主","0",5,4
2016,5,31,"安濃","村主","1",12,7
2016,5,31,"安濃","村主","2",2,7
2016,5,31,"安濃","村主","3",15,14
2016,5,31,"安濃","村主","4",8,8
2016,5,31,"安濃","村主","5",10,6
2016,5,31,"安濃","村主","6",8,10
2016,5,31,"安濃","村主","7",17,12
2016,5,31,"安濃","村主","8",10,12
2016,5,31,"安濃","村主","9",9,13
2016,5,31,"安濃","村主","10",12,11
2016,5,31,"安濃","村主","11",13,12
2016,5,31,"安濃","村主","12",13,11
2016,5,31,"安濃","村主","13",16,17
2016,5,31,"安濃","村主","14",16,14
2016,5,31,"安濃","村主","15",8,11
2016,5,31,"安濃","村主","16",17,22
2016,5,31,"安濃","村主","17",20,20
2016,5,31,"安濃","村主","18",11,15
2016,5,31,"安濃","村主","19",16,11
2016,5,31,"安濃","村主","20",15,12
2016,5,31,"安濃","村主","21",19,13
2016,5,31,"安濃","村主","22",11,11
2016,5,31,"安濃","村主","23",5,11
2016,5,31,"安濃","村主","24",9,11
2016,5,31,"安濃","村主","25",10,9
2016,5,31,"安濃","村主","26",10,20
2016,5,31,"安濃","村主","27",8,12
2016,5,31,"安濃","村主","28",9,11
2016,5,31,"安濃","村主","29",7,11
2016,5,31,"安濃","村主","30",11,12
2016,5,31,"安濃","村主","31",20,6
2016,5,31,"安濃","村主","32",14,18
2016,5,31,"安濃","村主","33",14,9
2016,5,31,"安濃","村主","34",6,16
2016,5,31,"安濃","村主","35",14,9
2016,5,31,"安濃","村主","36",17,14
2016,5,31,"安濃","村主","37",9,13
2016,5,31,"安濃","村主","38",20,10
2016,5,31,"安濃","村主","39",14,12
2016,5,31,"安濃","村主","40",13,21
2016,5,31,"安濃","村主","41",21,18
2016,5,31,"安濃","村主","42",14,19
2016,5,31,"安濃","村主","43",28,24
2016,5,31,"安濃","村主","44",25,21
2016,5,31,"安濃","村主","45",24,21
2016,5,31,"安濃","村主","46",22,21
2016,5,31,"安濃","村主","47",14,21
2016,5,31,"安濃","村主","48",20,23
2016,5,31,"安濃","村主","49",17,17
2016,5,31,"安濃","村主","50",7,12
2016,5,31,"安濃","村主","51",27,22
2016,5,31,"安濃","村主","52",18,14
2016,5,31,"安濃","村主","53",16,11
2016,5,31,"安濃","村主","54",17,19
2016,5,31,"安濃","村主","55",18,24
2016,5,31,"安濃","村主","56",22,21
2016,5,31,"安濃","村主","57",20,19
2016,5,31,"安濃","村主","58",23,17
2016,5,31,"安濃","村主","59",20,21
2016,5,31,"安濃","村主","60",8,14
2016,5,31,"安濃","村主","61",15,14
2016,5,31,"安濃","村主","62",18,12
2016,5,31,"安濃","村主","63",14,14
2016,5,31,"安濃","村主","64",20,14
2016,5,31,"安濃","村主","65",21,20
2016,5,31,"安濃","村主","66",22,24
2016,5,31,"安濃","村主","67",30,17
2016,5,31,"安濃","村主","68",16,36
2016,5,31,"安濃","村主","69",13,20
2016,5,31,"安濃","村主","70",9,15
2016,5,31,"安濃","村主","71",11,21
2016,5,31,"安濃","村主","72",14,16
2016,5,31,"安濃","村主","73",18,26
2016,5,31,"安濃","村主","74",18,9
2016,5,31,"安濃","村主","75",11,32
2016,5,31,"安濃","村主","76",9,10
2016,5,31,"安濃","村主","77",15,14
2016,5,31,"安濃","村主","78",17,23
2016,5,31,"安濃","村主","79",9,16
2016,5,31,"安濃","村主","80",14,12
2016,5,31,"安濃","村主","81",10,8
2016,5,31,"安濃","村主","82",17,9
2016,5,31,"安濃","村主","83",10,17
2016,5,31,"安濃","村主","84",4,10
2016,5,31,"安濃","村主","85",8,8
2016,5,31,"安濃","村主","86",8,10
2016,5,31,"安濃","村主","87",3,8
2016,5,31,"安濃","村主","88",4,13
2016,5,31,"安濃","村主","89",3,11
2016,5,31,"安濃","村主","90",5,6
2016,5,31,"安濃","村主","91",2,6
2016,5,31,"安濃","村主","92",2,2
2016,5,31,"安濃","村主","93",0,9
2016,5,31,"安濃","村主","94",0,2
2016,5,31,"安濃","村主","95",0,2
2016,5,31,"安濃","村主","96",0,2
2016,5,31,"安濃","村主","97",0,0
2016,5,31,"安濃","村主","98",0,1
2016,5,31,"安濃","村主","99",0,1
2016,5,31,"安濃","村主","100+",0,0
2016,5,31,"安濃","安濃","0",8,9
2016,5,31,"安濃","安濃","1",15,14
2016,5,31,"安濃","安濃","2",18,14
2016,5,31,"安濃","安濃","3",11,9
2016,5,31,"安濃","安濃","4",12,14
2016,5,31,"安濃","安濃","5",24,14
2016,5,31,"安濃","安濃","6",17,20
2016,5,31,"安濃","安濃","7",21,15
2016,5,31,"安濃","安濃","8",15,18
2016,5,31,"安濃","安濃","9",15,13
2016,5,31,"安濃","安濃","10",15,14
2016,5,31,"安濃","安濃","11",15,13
2016,5,31,"安濃","安濃","12",20,18
2016,5,31,"安濃","安濃","13",11,20
2016,5,31,"安濃","安濃","14",19,16
2016,5,31,"安濃","安濃","15",23,24
2016,5,31,"安濃","安濃","16",27,22
2016,5,31,"安濃","安濃","17",31,28
2016,5,31,"安濃","安濃","18",23,26
2016,5,31,"安濃","安濃","19",27,36
2016,5,31,"安濃","安濃","20",25,34
2016,5,31,"安濃","安濃","21",44,35
2016,5,31,"安濃","安濃","22",26,28
2016,5,31,"安濃","安濃","23",24,26
2016,5,31,"安濃","安濃","24",22,26
2016,5,31,"安濃","安濃","25",19,23
2016,5,31,"安濃","安濃","26",27,19
2016,5,31,"安濃","安濃","27",27,18
2016,5,31,"安濃","安濃","28",27,17
2016,5,31,"安濃","安濃","29",20,12
2016,5,31,"安濃","安濃","30",24,20
2016,5,31,"安濃","安濃","31",18,11
2016,5,31,"安濃","安濃","32",20,24
2016,5,31,"安濃","安濃","33",20,16
2016,5,31,"安濃","安濃","34",23,19
2016,5,31,"安濃","安濃","35",17,18
2016,5,31,"安濃","安濃","36",15,17
2016,5,31,"安濃","安濃","37",18,23
2016,5,31,"安濃","安濃","38",15,28
2016,5,31,"安濃","安濃","39",20,25
2016,5,31,"安濃","安濃","40",25,25
2016,5,31,"安濃","安濃","41",27,25
2016,5,31,"安濃","安濃","42",28,30
2016,5,31,"安濃","安濃","43",36,27
2016,5,31,"安濃","安濃","44",38,31
2016,5,31,"安濃","安濃","45",27,31
2016,5,31,"安濃","安濃","46",33,38
2016,5,31,"安濃","安濃","47",22,29
2016,5,31,"安濃","安濃","48",28,27
2016,5,31,"安濃","安濃","49",24,29
2016,5,31,"安濃","安濃","50",20,18
2016,5,31,"安濃","安濃","51",27,27
2016,5,31,"安濃","安濃","52",21,30
2016,5,31,"安濃","安濃","53",19,24
2016,5,31,"安濃","安濃","54",21,13
2016,5,31,"安濃","安濃","55",29,16
2016,5,31,"安濃","安濃","56",18,20
2016,5,31,"安濃","安濃","57",26,21
2016,5,31,"安濃","安濃","58",14,24
2016,5,31,"安濃","安濃","59",22,23
2016,5,31,"安濃","安濃","60",14,21
2016,5,31,"安濃","安濃","61",21,25
2016,5,31,"安濃","安濃","62",24,28
2016,5,31,"安濃","安濃","63",28,32
2016,5,31,"安濃","安濃","64",28,28
2016,5,31,"安濃","安濃","65",24,31
2016,5,31,"安濃","安濃","66",25,40
2016,5,31,"安濃","安濃","67",40,34
2016,5,31,"安濃","安濃","68",39,40
2016,5,31,"安濃","安濃","69",30,42
2016,5,31,"安濃","安濃","70",17,20
2016,5,31,"安濃","安濃","71",21,28
2016,5,31,"安濃","安濃","72",32,21
2016,5,31,"安濃","安濃","73",32,19
2016,5,31,"安濃","安濃","74",24,29
2016,5,31,"安濃","安濃","75",19,20
2016,5,31,"安濃","安濃","76",14,11
2016,5,31,"安濃","安濃","77",7,13
2016,5,31,"安濃","安濃","78",11,21
2016,5,31,"安濃","安濃","79",20,25
2016,5,31,"安濃","安濃","80",11,16
2016,5,31,"安濃","安濃","81",9,24
2016,5,31,"安濃","安濃","82",17,20
2016,5,31,"安濃","安濃","83",8,12
2016,5,31,"安濃","安濃","84",14,14
2016,5,31,"安濃","安濃","85",7,14
2016,5,31,"安濃","安濃","86",7,14
2016,5,31,"安濃","安濃","87",6,13
2016,5,31,"安濃","安濃","88",7,11
2016,5,31,"安濃","安濃","89",5,15
2016,5,31,"安濃","安濃","90",5,12
2016,5,31,"安濃","安濃","91",3,9
2016,5,31,"安濃","安濃","92",2,4
2016,5,31,"安濃","安濃","93",0,6
2016,5,31,"安濃","安濃","94",0,5
2016,5,31,"安濃","安濃","95",0,4
2016,5,31,"安濃","安濃","96",2,4
2016,5,31,"安濃","安濃","97",0,1
2016,5,31,"安濃","安濃","98",0,3
2016,5,31,"安濃","安濃","99",0,2
2016,5,31,"安濃","安濃","100+",0,3
2016,5,31,"安濃","明合","0",5,7
2016,5,31,"安濃","明合","1",5,7
2016,5,31,"安濃","明合","2",10,7
2016,5,31,"安濃","明合","3",14,4
2016,5,31,"安濃","明合","4",12,11
2016,5,31,"安濃","明合","5",11,5
2016,5,31,"安濃","明合","6",5,11
2016,5,31,"安濃","明合","7",14,12
2016,5,31,"安濃","明合","8",7,6
2016,5,31,"安濃","明合","9",10,10
2016,5,31,"安濃","明合","10",15,13
2016,5,31,"安濃","明合","11",11,8
2016,5,31,"安濃","明合","12",16,15
2016,5,31,"安濃","明合","13",12,12
2016,5,31,"安濃","明合","14",12,7
2016,5,31,"安濃","明合","15",12,6
2016,5,31,"安濃","明合","16",10,11
2016,5,31,"安濃","明合","17",12,10
2016,5,31,"安濃","明合","18",11,13
2016,5,31,"安濃","明合","19",9,13
2016,5,31,"安濃","明合","20",11,14
2016,5,31,"安濃","明合","21",11,21
2016,5,31,"安濃","明合","22",14,18
2016,5,31,"安濃","明合","23",10,12
2016,5,31,"安濃","明合","24",7,14
2016,5,31,"安濃","明合","25",17,16
2016,5,31,"安濃","明合","26",13,10
2016,5,31,"安濃","明合","27",7,20
2016,5,31,"安濃","明合","28",12,13
2016,5,31,"安濃","明合","29",15,16
2016,5,31,"安濃","明合","30",16,25
2016,5,31,"安濃","明合","31",18,10
2016,5,31,"安濃","明合","32",14,20
2016,5,31,"安濃","明合","33",23,11
2016,5,31,"安濃","明合","34",16,10
2016,5,31,"安濃","明合","35",14,17
2016,5,31,"安濃","明合","36",12,13
2016,5,31,"安濃","明合","37",15,22
2016,5,31,"安濃","明合","38",15,15
2016,5,31,"安濃","明合","39",19,11
2016,5,31,"安濃","明合","40",12,9
2016,5,31,"安濃","明合","41",20,20
2016,5,31,"安濃","明合","42",12,13
2016,5,31,"安濃","明合","43",11,25
2016,5,31,"安濃","明合","44",17,18
2016,5,31,"安濃","明合","45",21,29
2016,5,31,"安濃","明合","46",16,9
2016,5,31,"安濃","明合","47",15,14
2016,5,31,"安濃","明合","48",13,19
2016,5,31,"安濃","明合","49",19,17
2016,5,31,"安濃","明合","50",13,17
2016,5,31,"安濃","明合","51",14,12
2016,5,31,"安濃","明合","52",8,17
2016,5,31,"安濃","明合","53",18,28
2016,5,31,"安濃","明合","54",24,21
2016,5,31,"安濃","明合","55",18,20
2016,5,31,"安濃","明合","56",24,31
2016,5,31,"安濃","明合","57",21,20
2016,5,31,"安濃","明合","58",21,23
2016,5,31,"安濃","明合","59",24,35
2016,5,31,"安濃","明合","60",28,23
2016,5,31,"安濃","明合","61",21,19
2016,5,31,"安濃","明合","62",30,29
2016,5,31,"安濃","明合","63",34,24
2016,5,31,"安濃","明合","64",31,27
2016,5,31,"安濃","明合","65",29,39
2016,5,31,"安濃","明合","66",31,21
2016,5,31,"安濃","明合","67",26,29
2016,5,31,"安濃","明合","68",37,40
2016,5,31,"安濃","明合","69",30,29
2016,5,31,"安濃","明合","70",14,13
2016,5,31,"安濃","明合","71",23,23
2016,5,31,"安濃","明合","72",11,15
2016,5,31,"安濃","明合","73",24,18
2016,5,31,"安濃","明合","74",14,18
2016,5,31,"安濃","明合","75",14,18
2016,5,31,"安濃","明合","76",14,11
2016,5,31,"安濃","明合","77",13,13
2016,5,31,"安濃","明合","78",13,12
2016,5,31,"安濃","明合","79",10,13
2016,5,31,"安濃","明合","80",10,23
2016,5,31,"安濃","明合","81",10,16
2016,5,31,"安濃","明合","82",9,11
2016,5,31,"安濃","明合","83",12,15
2016,5,31,"安濃","明合","84",9,8
2016,5,31,"安濃","明合","85",3,10
2016,5,31,"安濃","明合","86",3,18
2016,5,31,"安濃","明合","87",5,11
2016,5,31,"安濃","明合","88",10,3
2016,5,31,"安濃","明合","89",3,6
2016,5,31,"安濃","明合","90",3,11
2016,5,31,"安濃","明合","91",3,8
2016,5,31,"安濃","明合","92",1,8
2016,5,31,"安濃","明合","93",3,4
2016,5,31,"安濃","明合","94",0,3
2016,5,31,"安濃","明合","95",0,4
2016,5,31,"安濃","明合","96",2,2
2016,5,31,"安濃","明合","97",0,1
2016,5,31,"安濃","明合","98",0,4
2016,5,31,"安濃","明合","99",0,0
2016,5,31,"安濃","明合","100+",1,3
2016,5,31,"香良洲","香良洲","0",14,20
2016,5,31,"香良洲","香良洲","1",12,13
2016,5,31,"香良洲","香良洲","2",12,11
2016,5,31,"香良洲","香良洲","3",11,13
2016,5,31,"香良洲","香良洲","4",15,16
2016,5,31,"香良洲","香良洲","5",14,12
2016,5,31,"香良洲","香良洲","6",19,19
2016,5,31,"香良洲","香良洲","7",19,21
2016,5,31,"香良洲","香良洲","8",30,24
2016,5,31,"香良洲","香良洲","9",18,14
2016,5,31,"香良洲","香良洲","10",23,15
2016,5,31,"香良洲","香良洲","11",22,28
2016,5,31,"香良洲","香良洲","12",21,20
2016,5,31,"香良洲","香良洲","13",24,15
2016,5,31,"香良洲","香良洲","14",26,15
2016,5,31,"香良洲","香良洲","15",16,22
2016,5,31,"香良洲","香良洲","16",18,30
2016,5,31,"香良洲","香良洲","17",18,19
2016,5,31,"香良洲","香良洲","18",26,19
2016,5,31,"香良洲","香良洲","19",24,19
2016,5,31,"香良洲","香良洲","20",23,27
2016,5,31,"香良洲","香良洲","21",20,18
2016,5,31,"香良洲","香良洲","22",25,17
2016,5,31,"香良洲","香良洲","23",15,33
2016,5,31,"香良洲","香良洲","24",19,18
2016,5,31,"香良洲","香良洲","25",16,16
2016,5,31,"香良洲","香良洲","26",18,19
2016,5,31,"香良洲","香良洲","27",22,24
2016,5,31,"香良洲","香良洲","28",15,11
2016,5,31,"香良洲","香良洲","29",22,21
2016,5,31,"香良洲","香良洲","30",32,14
2016,5,31,"香良洲","香良洲","31",25,16
2016,5,31,"香良洲","香良洲","32",29,17
2016,5,31,"香良洲","香良洲","33",29,20
2016,5,31,"香良洲","香良洲","34",27,21
2016,5,31,"香良洲","香良洲","35",24,26
2016,5,31,"香良洲","香良洲","36",26,20
2016,5,31,"香良洲","香良洲","37",28,33
2016,5,31,"香良洲","香良洲","38",34,20
2016,5,31,"香良洲","香良洲","39",26,25
2016,5,31,"香良洲","香良洲","40",25,34
2016,5,31,"香良洲","香良洲","41",26,34
2016,5,31,"香良洲","香良洲","42",27,29
2016,5,31,"香良洲","香良洲","43",38,28
2016,5,31,"香良洲","香良洲","44",31,33
2016,5,31,"香良洲","香良洲","45",35,33
2016,5,31,"香良洲","香良洲","46",34,34
