﻿"年","月","日","地域","地区","年齢","男","女"
2015,3,31,"芸濃","安西","87",5,2
2015,3,31,"芸濃","安西","88",3,8
2015,3,31,"芸濃","安西","89",2,6
2015,3,31,"芸濃","安西","90",3,5
2015,3,31,"芸濃","安西","91",3,5
2015,3,31,"芸濃","安西","92",1,2
2015,3,31,"芸濃","安西","93",0,1
2015,3,31,"芸濃","安西","94",1,1
2015,3,31,"芸濃","安西","95",1,0
2015,3,31,"芸濃","安西","96",0,1
2015,3,31,"芸濃","安西","97",0,1
2015,3,31,"芸濃","安西","98",0,1
2015,3,31,"芸濃","安西","99",0,0
2015,3,31,"芸濃","安西","100+",0,0
2015,3,31,"芸濃","雲林院・河内","0",3,0
2015,3,31,"芸濃","雲林院・河内","1",3,1
2015,3,31,"芸濃","雲林院・河内","2",2,2
2015,3,31,"芸濃","雲林院・河内","3",3,1
2015,3,31,"芸濃","雲林院・河内","4",4,3
2015,3,31,"芸濃","雲林院・河内","5",2,3
2015,3,31,"芸濃","雲林院・河内","6",5,1
2015,3,31,"芸濃","雲林院・河内","7",3,2
2015,3,31,"芸濃","雲林院・河内","8",4,7
2015,3,31,"芸濃","雲林院・河内","9",4,3
2015,3,31,"芸濃","雲林院・河内","10",5,0
2015,3,31,"芸濃","雲林院・河内","11",2,5
2015,3,31,"芸濃","雲林院・河内","12",0,1
2015,3,31,"芸濃","雲林院・河内","13",3,4
2015,3,31,"芸濃","雲林院・河内","14",2,5
2015,3,31,"芸濃","雲林院・河内","15",5,3
2015,3,31,"芸濃","雲林院・河内","16",5,4
2015,3,31,"芸濃","雲林院・河内","17",2,4
2015,3,31,"芸濃","雲林院・河内","18",3,6
2015,3,31,"芸濃","雲林院・河内","19",3,1
2015,3,31,"芸濃","雲林院・河内","20",4,6
2015,3,31,"芸濃","雲林院・河内","21",5,4
2015,3,31,"芸濃","雲林院・河内","22",7,2
2015,3,31,"芸濃","雲林院・河内","23",5,3
2015,3,31,"芸濃","雲林院・河内","24",3,6
2015,3,31,"芸濃","雲林院・河内","25",5,8
2015,3,31,"芸濃","雲林院・河内","26",6,4
2015,3,31,"芸濃","雲林院・河内","27",4,4
2015,3,31,"芸濃","雲林院・河内","28",7,2
2015,3,31,"芸濃","雲林院・河内","29",5,3
2015,3,31,"芸濃","雲林院・河内","30",6,4
2015,3,31,"芸濃","雲林院・河内","31",3,1
2015,3,31,"芸濃","雲林院・河内","32",9,4
2015,3,31,"芸濃","雲林院・河内","33",3,3
2015,3,31,"芸濃","雲林院・河内","34",4,2
2015,3,31,"芸濃","雲林院・河内","35",5,7
2015,3,31,"芸濃","雲林院・河内","36",4,2
2015,3,31,"芸濃","雲林院・河内","37",4,6
2015,3,31,"芸濃","雲林院・河内","38",4,4
2015,3,31,"芸濃","雲林院・河内","39",6,6
2015,3,31,"芸濃","雲林院・河内","40",6,5
2015,3,31,"芸濃","雲林院・河内","41",8,5
2015,3,31,"芸濃","雲林院・河内","42",3,8
2015,3,31,"芸濃","雲林院・河内","43",4,6
2015,3,31,"芸濃","雲林院・河内","44",6,5
2015,3,31,"芸濃","雲林院・河内","45",4,9
2015,3,31,"芸濃","雲林院・河内","46",4,6
2015,3,31,"芸濃","雲林院・河内","47",9,8
2015,3,31,"芸濃","雲林院・河内","48",4,5
2015,3,31,"芸濃","雲林院・河内","49",6,2
2015,3,31,"芸濃","雲林院・河内","50",4,3
2015,3,31,"芸濃","雲林院・河内","51",8,8
2015,3,31,"芸濃","雲林院・河内","52",6,4
2015,3,31,"芸濃","雲林院・河内","53",7,11
2015,3,31,"芸濃","雲林院・河内","54",7,7
2015,3,31,"芸濃","雲林院・河内","55",8,8
2015,3,31,"芸濃","雲林院・河内","56",11,12
2015,3,31,"芸濃","雲林院・河内","57",11,8
2015,3,31,"芸濃","雲林院・河内","58",5,7
2015,3,31,"芸濃","雲林院・河内","59",8,5
2015,3,31,"芸濃","雲林院・河内","60",8,8
2015,3,31,"芸濃","雲林院・河内","61",9,15
2015,3,31,"芸濃","雲林院・河内","62",13,8
2015,3,31,"芸濃","雲林院・河内","63",10,9
2015,3,31,"芸濃","雲林院・河内","64",9,8
2015,3,31,"芸濃","雲林院・河内","65",7,12
2015,3,31,"芸濃","雲林院・河内","66",9,7
2015,3,31,"芸濃","雲林院・河内","67",9,8
2015,3,31,"芸濃","雲林院・河内","68",8,10
2015,3,31,"芸濃","雲林院・河内","69",1,7
2015,3,31,"芸濃","雲林院・河内","70",9,10
2015,3,31,"芸濃","雲林院・河内","71",16,9
2015,3,31,"芸濃","雲林院・河内","72",3,4
2015,3,31,"芸濃","雲林院・河内","73",12,12
2015,3,31,"芸濃","雲林院・河内","74",11,7
2015,3,31,"芸濃","雲林院・河内","75",5,10
2015,3,31,"芸濃","雲林院・河内","76",5,7
2015,3,31,"芸濃","雲林院・河内","77",7,11
2015,3,31,"芸濃","雲林院・河内","78",10,14
2015,3,31,"芸濃","雲林院・河内","79",7,8
2015,3,31,"芸濃","雲林院・河内","80",6,11
2015,3,31,"芸濃","雲林院・河内","81",8,11
2015,3,31,"芸濃","雲林院・河内","82",4,6
2015,3,31,"芸濃","雲林院・河内","83",4,10
2015,3,31,"芸濃","雲林院・河内","84",8,2
2015,3,31,"芸濃","雲林院・河内","85",7,9
2015,3,31,"芸濃","雲林院・河内","86",2,6
2015,3,31,"芸濃","雲林院・河内","87",2,5
2015,3,31,"芸濃","雲林院・河内","88",3,6
2015,3,31,"芸濃","雲林院・河内","89",5,5
2015,3,31,"芸濃","雲林院・河内","90",0,5
2015,3,31,"芸濃","雲林院・河内","91",0,2
2015,3,31,"芸濃","雲林院・河内","92",0,2
2015,3,31,"芸濃","雲林院・河内","93",0,5
2015,3,31,"芸濃","雲林院・河内","94",0,0
2015,3,31,"芸濃","雲林院・河内","95",0,2
2015,3,31,"芸濃","雲林院・河内","96",0,1
2015,3,31,"芸濃","雲林院・河内","97",0,1
2015,3,31,"芸濃","雲林院・河内","98",0,0
2015,3,31,"芸濃","雲林院・河内","99",0,0
2015,3,31,"芸濃","雲林院・河内","100+",0,0
2015,3,31,"美里","長野","0",6,2
2015,3,31,"美里","長野","1",2,1
2015,3,31,"美里","長野","2",1,2
2015,3,31,"美里","長野","3",1,2
2015,3,31,"美里","長野","4",0,3
2015,3,31,"美里","長野","5",3,1
2015,3,31,"美里","長野","6",1,3
2015,3,31,"美里","長野","7",6,3
2015,3,31,"美里","長野","8",4,3
2015,3,31,"美里","長野","9",6,3
2015,3,31,"美里","長野","10",4,0
2015,3,31,"美里","長野","11",1,3
2015,3,31,"美里","長野","12",0,4
2015,3,31,"美里","長野","13",4,6
2015,3,31,"美里","長野","14",1,2
2015,3,31,"美里","長野","15",7,4
2015,3,31,"美里","長野","16",2,3
2015,3,31,"美里","長野","17",5,2
2015,3,31,"美里","長野","18",3,1
2015,3,31,"美里","長野","19",3,2
2015,3,31,"美里","長野","20",2,1
2015,3,31,"美里","長野","21",4,2
2015,3,31,"美里","長野","22",1,2
2015,3,31,"美里","長野","23",5,2
2015,3,31,"美里","長野","24",4,2
2015,3,31,"美里","長野","25",7,3
2015,3,31,"美里","長野","26",5,2
2015,3,31,"美里","長野","27",4,6
2015,3,31,"美里","長野","28",4,7
2015,3,31,"美里","長野","29",6,3
2015,3,31,"美里","長野","30",8,7
2015,3,31,"美里","長野","31",3,4
2015,3,31,"美里","長野","32",5,5
2015,3,31,"美里","長野","33",4,10
2015,3,31,"美里","長野","34",5,3
2015,3,31,"美里","長野","35",2,4
2015,3,31,"美里","長野","36",10,4
2015,3,31,"美里","長野","37",6,7
2015,3,31,"美里","長野","38",2,1
2015,3,31,"美里","長野","39",4,2
2015,3,31,"美里","長野","40",4,5
2015,3,31,"美里","長野","41",4,7
2015,3,31,"美里","長野","42",4,4
2015,3,31,"美里","長野","43",8,6
2015,3,31,"美里","長野","44",7,5
2015,3,31,"美里","長野","45",6,1
2015,3,31,"美里","長野","46",4,2
2015,3,31,"美里","長野","47",7,3
2015,3,31,"美里","長野","48",4,1
2015,3,31,"美里","長野","49",2,5
2015,3,31,"美里","長野","50",4,2
2015,3,31,"美里","長野","51",4,7
2015,3,31,"美里","長野","52",2,6
2015,3,31,"美里","長野","53",2,7
2015,3,31,"美里","長野","54",7,6
2015,3,31,"美里","長野","55",5,10
2015,3,31,"美里","長野","56",8,8
2015,3,31,"美里","長野","57",4,9
2015,3,31,"美里","長野","58",15,10
2015,3,31,"美里","長野","59",5,6
2015,3,31,"美里","長野","60",14,5
2015,3,31,"美里","長野","61",6,9
2015,3,31,"美里","長野","62",8,12
2015,3,31,"美里","長野","63",8,4
2015,3,31,"美里","長野","64",9,10
2015,3,31,"美里","長野","65",12,9
2015,3,31,"美里","長野","66",11,15
2015,3,31,"美里","長野","67",11,12
2015,3,31,"美里","長野","68",13,9
2015,3,31,"美里","長野","69",5,2
2015,3,31,"美里","長野","70",7,8
2015,3,31,"美里","長野","71",6,10
2015,3,31,"美里","長野","72",8,1
2015,3,31,"美里","長野","73",12,6
2015,3,31,"美里","長野","74",4,9
2015,3,31,"美里","長野","75",4,8
2015,3,31,"美里","長野","76",4,10
2015,3,31,"美里","長野","77",10,15
2015,3,31,"美里","長野","78",4,6
2015,3,31,"美里","長野","79",7,15
2015,3,31,"美里","長野","80",5,8
2015,3,31,"美里","長野","81",5,7
2015,3,31,"美里","長野","82",5,8
2015,3,31,"美里","長野","83",5,4
2015,3,31,"美里","長野","84",7,4
2015,3,31,"美里","長野","85",6,10
2015,3,31,"美里","長野","86",5,10
2015,3,31,"美里","長野","87",6,10
2015,3,31,"美里","長野","88",3,4
2015,3,31,"美里","長野","89",1,4
2015,3,31,"美里","長野","90",6,0
2015,3,31,"美里","長野","91",2,2
2015,3,31,"美里","長野","92",1,3
2015,3,31,"美里","長野","93",0,1
2015,3,31,"美里","長野","94",0,2
2015,3,31,"美里","長野","95",0,4
2015,3,31,"美里","長野","96",0,1
2015,3,31,"美里","長野","97",0,0
2015,3,31,"美里","長野","98",0,0
2015,3,31,"美里","長野","99",0,0
2015,3,31,"美里","長野","100+",0,2
2015,3,31,"美里","高宮","0",2,0
2015,3,31,"美里","高宮","1",0,2
2015,3,31,"美里","高宮","2",5,4
2015,3,31,"美里","高宮","3",1,0
2015,3,31,"美里","高宮","4",5,5
2015,3,31,"美里","高宮","5",3,2
2015,3,31,"美里","高宮","6",4,3
2015,3,31,"美里","高宮","7",6,3
2015,3,31,"美里","高宮","8",4,2
2015,3,31,"美里","高宮","9",1,5
2015,3,31,"美里","高宮","10",4,2
2015,3,31,"美里","高宮","11",3,5
2015,3,31,"美里","高宮","12",1,4
2015,3,31,"美里","高宮","13",3,4
2015,3,31,"美里","高宮","14",3,2
2015,3,31,"美里","高宮","15",3,4
2015,3,31,"美里","高宮","16",3,3
2015,3,31,"美里","高宮","17",3,1
2015,3,31,"美里","高宮","18",4,2
2015,3,31,"美里","高宮","19",2,2
2015,3,31,"美里","高宮","20",5,5
2015,3,31,"美里","高宮","21",4,3
2015,3,31,"美里","高宮","22",1,3
2015,3,31,"美里","高宮","23",4,5
2015,3,31,"美里","高宮","24",2,2
2015,3,31,"美里","高宮","25",6,2
2015,3,31,"美里","高宮","26",2,6
2015,3,31,"美里","高宮","27",5,2
2015,3,31,"美里","高宮","28",6,3
2015,3,31,"美里","高宮","29",2,3
2015,3,31,"美里","高宮","30",5,4
2015,3,31,"美里","高宮","31",1,3
2015,3,31,"美里","高宮","32",2,2
2015,3,31,"美里","高宮","33",4,1
2015,3,31,"美里","高宮","34",2,2
2015,3,31,"美里","高宮","35",4,4
2015,3,31,"美里","高宮","36",8,4
2015,3,31,"美里","高宮","37",5,9
2015,3,31,"美里","高宮","38",4,4
2015,3,31,"美里","高宮","39",3,5
2015,3,31,"美里","高宮","40",2,6
2015,3,31,"美里","高宮","41",9,2
2015,3,31,"美里","高宮","42",6,3
2015,3,31,"美里","高宮","43",5,3
2015,3,31,"美里","高宮","44",4,5
2015,3,31,"美里","高宮","45",1,3
2015,3,31,"美里","高宮","46",4,5
2015,3,31,"美里","高宮","47",5,5
2015,3,31,"美里","高宮","48",3,0
2015,3,31,"美里","高宮","49",3,5
2015,3,31,"美里","高宮","50",8,7
2015,3,31,"美里","高宮","51",5,6
2015,3,31,"美里","高宮","52",6,7
2015,3,31,"美里","高宮","53",8,6
2015,3,31,"美里","高宮","54",3,3
2015,3,31,"美里","高宮","55",6,5
2015,3,31,"美里","高宮","56",8,7
2015,3,31,"美里","高宮","57",3,7
2015,3,31,"美里","高宮","58",4,3
2015,3,31,"美里","高宮","59",5,0
2015,3,31,"美里","高宮","60",6,8
2015,3,31,"美里","高宮","61",5,6
2015,3,31,"美里","高宮","62",4,11
2015,3,31,"美里","高宮","63",5,7
2015,3,31,"美里","高宮","64",8,9
2015,3,31,"美里","高宮","65",4,11
2015,3,31,"美里","高宮","66",10,10
2015,3,31,"美里","高宮","67",12,8
2015,3,31,"美里","高宮","68",7,6
2015,3,31,"美里","高宮","69",2,1
2015,3,31,"美里","高宮","70",7,13
2015,3,31,"美里","高宮","71",6,7
2015,3,31,"美里","高宮","72",4,7
2015,3,31,"美里","高宮","73",3,2
2015,3,31,"美里","高宮","74",5,9
2015,3,31,"美里","高宮","75",4,7
2015,3,31,"美里","高宮","76",3,9
2015,3,31,"美里","高宮","77",1,4
2015,3,31,"美里","高宮","78",4,15
2015,3,31,"美里","高宮","79",2,4
2015,3,31,"美里","高宮","80",7,6
2015,3,31,"美里","高宮","81",5,7
2015,3,31,"美里","高宮","82",6,8
2015,3,31,"美里","高宮","83",5,5
2015,3,31,"美里","高宮","84",4,7
2015,3,31,"美里","高宮","85",2,6
2015,3,31,"美里","高宮","86",5,7
2015,3,31,"美里","高宮","87",3,3
2015,3,31,"美里","高宮","88",1,8
2015,3,31,"美里","高宮","89",1,5
2015,3,31,"美里","高宮","90",1,2
2015,3,31,"美里","高宮","91",0,3
2015,3,31,"美里","高宮","92",1,4
2015,3,31,"美里","高宮","93",0,2
2015,3,31,"美里","高宮","94",0,1
2015,3,31,"美里","高宮","95",0,1
2015,3,31,"美里","高宮","96",1,2
2015,3,31,"美里","高宮","97",0,1
2015,3,31,"美里","高宮","98",0,0
2015,3,31,"美里","高宮","99",0,0
2015,3,31,"美里","高宮","100+",0,0
2015,3,31,"美里","辰水","0",6,4
2015,3,31,"美里","辰水","1",4,6
2015,3,31,"美里","辰水","2",8,4
2015,3,31,"美里","辰水","3",5,4
2015,3,31,"美里","辰水","4",6,7
2015,3,31,"美里","辰水","5",4,10
2015,3,31,"美里","辰水","6",7,7
2015,3,31,"美里","辰水","7",10,3
2015,3,31,"美里","辰水","8",10,3
2015,3,31,"美里","辰水","9",9,4
2015,3,31,"美里","辰水","10",6,8
2015,3,31,"美里","辰水","11",5,6
2015,3,31,"美里","辰水","12",5,8
2015,3,31,"美里","辰水","13",11,11
2015,3,31,"美里","辰水","14",6,6
2015,3,31,"美里","辰水","15",10,13
2015,3,31,"美里","辰水","16",7,10
2015,3,31,"美里","辰水","17",10,9
2015,3,31,"美里","辰水","18",8,8
2015,3,31,"美里","辰水","19",9,9
2015,3,31,"美里","辰水","20",4,13
2015,3,31,"美里","辰水","21",9,8
2015,3,31,"美里","辰水","22",10,6
2015,3,31,"美里","辰水","23",7,7
2015,3,31,"美里","辰水","24",11,7
2015,3,31,"美里","辰水","25",9,5
2015,3,31,"美里","辰水","26",4,7
2015,3,31,"美里","辰水","27",12,11
2015,3,31,"美里","辰水","28",7,5
2015,3,31,"美里","辰水","29",6,5
2015,3,31,"美里","辰水","30",7,4
2015,3,31,"美里","辰水","31",7,14
2015,3,31,"美里","辰水","32",7,6
2015,3,31,"美里","辰水","33",11,4
2015,3,31,"美里","辰水","34",5,9
2015,3,31,"美里","辰水","35",13,15
2015,3,31,"美里","辰水","36",9,7
2015,3,31,"美里","辰水","37",7,9
2015,3,31,"美里","辰水","38",8,10
2015,3,31,"美里","辰水","39",19,17
2015,3,31,"美里","辰水","40",12,11
2015,3,31,"美里","辰水","41",10,7
2015,3,31,"美里","辰水","42",10,12
2015,3,31,"美里","辰水","43",11,10
2015,3,31,"美里","辰水","44",7,5
2015,3,31,"美里","辰水","45",7,7
2015,3,31,"美里","辰水","46",18,14
2015,3,31,"美里","辰水","47",9,14
2015,3,31,"美里","辰水","48",12,15
2015,3,31,"美里","辰水","49",10,10
2015,3,31,"美里","辰水","50",12,6
2015,3,31,"美里","辰水","51",6,13
2015,3,31,"美里","辰水","52",10,14
2015,3,31,"美里","辰水","53",9,9
2015,3,31,"美里","辰水","54",11,15
2015,3,31,"美里","辰水","55",8,11
2015,3,31,"美里","辰水","56",11,18
2015,3,31,"美里","辰水","57",14,11
2015,3,31,"美里","辰水","58",9,17
2015,3,31,"美里","辰水","59",13,16
2015,3,31,"美里","辰水","60",25,15
2015,3,31,"美里","辰水","61",13,13
2015,3,31,"美里","辰水","62",18,20
2015,3,31,"美里","辰水","63",17,19
2015,3,31,"美里","辰水","64",21,25
2015,3,31,"美里","辰水","65",22,13
2015,3,31,"美里","辰水","66",29,23
2015,3,31,"美里","辰水","67",24,22
2015,3,31,"美里","辰水","68",18,15
2015,3,31,"美里","辰水","69",9,13
2015,3,31,"美里","辰水","70",11,10
2015,3,31,"美里","辰水","71",11,18
2015,3,31,"美里","辰水","72",9,13
2015,3,31,"美里","辰水","73",11,14
2015,3,31,"美里","辰水","74",13,21
2015,3,31,"美里","辰水","75",14,11
2015,3,31,"美里","辰水","76",8,11
2015,3,31,"美里","辰水","77",10,10
2015,3,31,"美里","辰水","78",9,9
2015,3,31,"美里","辰水","79",12,16
2015,3,31,"美里","辰水","80",8,7
2015,3,31,"美里","辰水","81",9,9
2015,3,31,"美里","辰水","82",9,15
2015,3,31,"美里","辰水","83",3,10
2015,3,31,"美里","辰水","84",8,13
2015,3,31,"美里","辰水","85",12,11
2015,3,31,"美里","辰水","86",7,13
2015,3,31,"美里","辰水","87",6,6
2015,3,31,"美里","辰水","88",4,13
2015,3,31,"美里","辰水","89",4,10
2015,3,31,"美里","辰水","90",0,4
2015,3,31,"美里","辰水","91",1,6
2015,3,31,"美里","辰水","92",2,2
2015,3,31,"美里","辰水","93",0,3
2015,3,31,"美里","辰水","94",1,0
2015,3,31,"美里","辰水","95",2,1
2015,3,31,"美里","辰水","96",0,0
2015,3,31,"美里","辰水","97",1,1
2015,3,31,"美里","辰水","98",0,4
2015,3,31,"美里","辰水","99",1,0
2015,3,31,"美里","辰水","100+",0,0
2015,3,31,"安濃","草生","0",1,3
2015,3,31,"安濃","草生","1",3,4
2015,3,31,"安濃","草生","2",3,2
2015,3,31,"安濃","草生","3",1,4
2015,3,31,"安濃","草生","4",4,2
2015,3,31,"安濃","草生","5",6,2
2015,3,31,"安濃","草生","6",2,3
2015,3,31,"安濃","草生","7",2,5
2015,3,31,"安濃","草生","8",7,3
2015,3,31,"安濃","草生","9",7,7
2015,3,31,"安濃","草生","10",4,5
2015,3,31,"安濃","草生","11",8,6
2015,3,31,"安濃","草生","12",10,5
2015,3,31,"安濃","草生","13",6,5
2015,3,31,"安濃","草生","14",6,5
2015,3,31,"安濃","草生","15",9,8
2015,3,31,"安濃","草生","16",7,2
2015,3,31,"安濃","草生","17",6,7
2015,3,31,"安濃","草生","18",2,6
2015,3,31,"安濃","草生","19",8,5
2015,3,31,"安濃","草生","20",7,4
2015,3,31,"安濃","草生","21",4,7
2015,3,31,"安濃","草生","22",7,7
2015,3,31,"安濃","草生","23",3,4
2015,3,31,"安濃","草生","24",10,7
2015,3,31,"安濃","草生","25",8,7
2015,3,31,"安濃","草生","26",5,3
2015,3,31,"安濃","草生","27",3,3
2015,3,31,"安濃","草生","28",1,3
2015,3,31,"安濃","草生","29",3,3
2015,3,31,"安濃","草生","30",4,6
2015,3,31,"安濃","草生","31",5,5
2015,3,31,"安濃","草生","32",1,5
2015,3,31,"安濃","草生","33",1,7
2015,3,31,"安濃","草生","34",7,6
2015,3,31,"安濃","草生","35",9,1
2015,3,31,"安濃","草生","36",7,6
2015,3,31,"安濃","草生","37",7,7
2015,3,31,"安濃","草生","38",4,3
2015,3,31,"安濃","草生","39",6,6
2015,3,31,"安濃","草生","40",9,9
2015,3,31,"安濃","草生","41",9,16
2015,3,31,"安濃","草生","42",7,4
2015,3,31,"安濃","草生","43",9,8
2015,3,31,"安濃","草生","44",9,8
2015,3,31,"安濃","草生","45",8,10
2015,3,31,"安濃","草生","46",7,9
2015,3,31,"安濃","草生","47",9,8
2015,3,31,"安濃","草生","48",7,6
2015,3,31,"安濃","草生","49",3,10
2015,3,31,"安濃","草生","50",7,5
2015,3,31,"安濃","草生","51",7,8
2015,3,31,"安濃","草生","52",7,9
2015,3,31,"安濃","草生","53",5,8
2015,3,31,"安濃","草生","54",10,7
2015,3,31,"安濃","草生","55",6,6
2015,3,31,"安濃","草生","56",7,7
2015,3,31,"安濃","草生","57",12,12
2015,3,31,"安濃","草生","58",6,6
2015,3,31,"安濃","草生","59",10,12
2015,3,31,"安濃","草生","60",8,8
2015,3,31,"安濃","草生","61",10,9
2015,3,31,"安濃","草生","62",10,11
2015,3,31,"安濃","草生","63",12,5
2015,3,31,"安濃","草生","64",11,14
2015,3,31,"安濃","草生","65",18,13
2015,3,31,"安濃","草生","66",10,20
2015,3,31,"安濃","草生","67",12,27
2015,3,31,"安濃","草生","68",12,4
2015,3,31,"安濃","草生","69",6,9
2015,3,31,"安濃","草生","70",8,14
2015,3,31,"安濃","草生","71",8,14
2015,3,31,"安濃","草生","72",9,9
2015,3,31,"安濃","草生","73",11,11
2015,3,31,"安濃","草生","74",9,13
2015,3,31,"安濃","草生","75",6,8
2015,3,31,"安濃","草生","76",9,10
2015,3,31,"安濃","草生","77",17,8
2015,3,31,"安濃","草生","78",12,6
2015,3,31,"安濃","草生","79",9,9
2015,3,31,"安濃","草生","80",4,7
2015,3,31,"安濃","草生","81",7,3
2015,3,31,"安濃","草生","82",9,9
2015,3,31,"安濃","草生","83",3,6
2015,3,31,"安濃","草生","84",6,9
2015,3,31,"安濃","草生","85",5,8
2015,3,31,"安濃","草生","86",3,13
2015,3,31,"安濃","草生","87",4,7
2015,3,31,"安濃","草生","88",0,3
2015,3,31,"安濃","草生","89",2,3
2015,3,31,"安濃","草生","90",3,2
2015,3,31,"安濃","草生","91",0,6
2015,3,31,"安濃","草生","92",2,6
2015,3,31,"安濃","草生","93",0,3
2015,3,31,"安濃","草生","94",0,1
2015,3,31,"安濃","草生","95",0,3
2015,3,31,"安濃","草生","96",0,1
2015,3,31,"安濃","草生","97",0,2
2015,3,31,"安濃","草生","98",0,0
2015,3,31,"安濃","草生","99",0,0
2015,3,31,"安濃","草生","100+",0,1
2015,3,31,"安濃","村主","0",7,5
2015,3,31,"安濃","村主","1",8,10
2015,3,31,"安濃","村主","2",15,11
2015,3,31,"安濃","村主","3",8,6
2015,3,31,"安濃","村主","4",9,12
2015,3,31,"安濃","村主","5",11,5
2015,3,31,"安濃","村主","6",16,13
2015,3,31,"安濃","村主","7",7,14
2015,3,31,"安濃","村主","8",9,13
2015,3,31,"安濃","村主","9",14,10
2015,3,31,"安濃","村主","10",16,12
2015,3,31,"安濃","村主","11",9,10
2015,3,31,"安濃","村主","12",16,17
2015,3,31,"安濃","村主","13",15,14
2015,3,31,"安濃","村主","14",10,15
2015,3,31,"安濃","村主","15",20,19
2015,3,31,"安濃","村主","16",20,18
2015,3,31,"安濃","村主","17",11,18
2015,3,31,"安濃","村主","18",13,9
2015,3,31,"安濃","村主","19",13,14
2015,3,31,"安濃","村主","20",22,13
2015,3,31,"安濃","村主","21",11,13
2015,3,31,"安濃","村主","22",7,17
2015,3,31,"安濃","村主","23",13,15
2015,3,31,"安濃","村主","24",7,13
2015,3,31,"安濃","村主","25",8,23
2015,3,31,"安濃","村主","26",7,13
2015,3,31,"安濃","村主","27",12,8
2015,3,31,"安濃","村主","28",9,15
2015,3,31,"安濃","村主","29",11,18
2015,3,31,"安濃","村主","30",15,7
2015,3,31,"安濃","村主","31",16,22
2015,3,31,"安濃","村主","32",12,10
2015,3,31,"安濃","村主","33",8,15
2015,3,31,"安濃","村主","34",14,8
2015,3,31,"安濃","村主","35",15,15
2015,3,31,"安濃","村主","36",13,11
2015,3,31,"安濃","村主","37",19,9
2015,3,31,"安濃","村主","38",14,17
2015,3,31,"安濃","村主","39",12,18
2015,3,31,"安濃","村主","40",19,17
2015,3,31,"安濃","村主","41",17,21
2015,3,31,"安濃","村主","42",26,28
2015,3,31,"安濃","村主","43",24,16
2015,3,31,"安濃","村主","44",23,18
2015,3,31,"安濃","村主","45",21,26
2015,3,31,"安濃","村主","46",15,22
2015,3,31,"安濃","村主","47",19,20
2015,3,31,"安濃","村主","48",15,17
2015,3,31,"安濃","村主","49",9,13
2015,3,31,"安濃","村主","50",28,22
2015,3,31,"安濃","村主","51",17,11
2015,3,31,"安濃","村主","52",15,13
2015,3,31,"安濃","村主","53",16,20
2015,3,31,"安濃","村主","54",17,22
2015,3,31,"安濃","村主","55",30,24
2015,3,31,"安濃","村主","56",18,19
2015,3,31,"安濃","村主","57",24,19
2015,3,31,"安濃","村主","58",18,15
2015,3,31,"安濃","村主","59",6,15
2015,3,31,"安濃","村主","60",18,15
2015,3,31,"安濃","村主","61",16,12
2015,3,31,"安濃","村主","62",16,17
2015,3,31,"安濃","村主","63",18,13
2015,3,31,"安濃","村主","64",23,24
2015,3,31,"安濃","村主","65",27,21
2015,3,31,"安濃","村主","66",28,22
2015,3,31,"安濃","村主","67",14,31
2015,3,31,"安濃","村主","68",14,20
2015,3,31,"安濃","村主","69",11,13
2015,3,31,"安濃","村主","70",10,24
2015,3,31,"安濃","村主","71",14,16
2015,3,31,"安濃","村主","72",17,27
2015,3,31,"安濃","村主","73",18,9
2015,3,31,"安濃","村主","74",12,29
2015,3,31,"安濃","村主","75",9,11
2015,3,31,"安濃","村主","76",16,16
2015,3,31,"安濃","村主","77",17,26
2015,3,31,"安濃","村主","78",9,15
2015,3,31,"安濃","村主","79",15,12
2015,3,31,"安濃","村主","80",10,6
2015,3,31,"安濃","村主","81",22,13
2015,3,31,"安濃","村主","82",11,15
2015,3,31,"安濃","村主","83",6,11
2015,3,31,"安濃","村主","84",10,6
2015,3,31,"安濃","村主","85",5,10
2015,3,31,"安濃","村主","86",3,11
2015,3,31,"安濃","村主","87",4,15
2015,3,31,"安濃","村主","88",4,9
2015,3,31,"安濃","村主","89",5,8
2015,3,31,"安濃","村主","90",4,7
2015,3,31,"安濃","村主","91",2,8
2015,3,31,"安濃","村主","92",0,8
2015,3,31,"安濃","村主","93",0,2
2015,3,31,"安濃","村主","94",2,2
2015,3,31,"安濃","村主","95",1,2
2015,3,31,"安濃","村主","96",0,0
2015,3,31,"安濃","村主","97",0,1
2015,3,31,"安濃","村主","98",1,1
2015,3,31,"安濃","村主","99",0,1
2015,3,31,"安濃","村主","100+",0,0
2015,3,31,"安濃","安濃","0",10,13
2015,3,31,"安濃","安濃","1",16,10
2015,3,31,"安濃","安濃","2",12,9
2015,3,31,"安濃","安濃","3",10,13
2015,3,31,"安濃","安濃","4",25,12
2015,3,31,"安濃","安濃","5",16,19
2015,3,31,"安濃","安濃","6",20,17
2015,3,31,"安濃","安濃","7",18,14
2015,3,31,"安濃","安濃","8",15,14
2015,3,31,"安濃","安濃","9",17,14
2015,3,31,"安濃","安濃","10",16,15
2015,3,31,"安濃","安濃","11",20,16
2015,3,31,"安濃","安濃","12",13,20
2015,3,31,"安濃","安濃","13",17,18
2015,3,31,"安濃","安濃","14",24,24
2015,3,31,"安濃","安濃","15",29,25
2015,3,31,"安濃","安濃","16",29,26
2015,3,31,"安濃","安濃","17",24,31
2015,3,31,"安濃","安濃","18",28,31
