﻿"年","月","日","地域","地区","年齢","男","女"
2021,12,31,"美里","高宮","0",3,2
2021,12,31,"美里","高宮","1",0,1
2021,12,31,"美里","高宮","2",0,1
2021,12,31,"美里","高宮","3",0,4
2021,12,31,"美里","高宮","4",0,3
2021,12,31,"美里","高宮","5",1,0
2021,12,31,"美里","高宮","6",1,2
2021,12,31,"美里","高宮","7",2,0
2021,12,31,"美里","高宮","8",1,3
2021,12,31,"美里","高宮","9",6,3
2021,12,31,"美里","高宮","10",2,1
2021,12,31,"美里","高宮","11",5,4
2021,12,31,"美里","高宮","12",5,1
2021,12,31,"美里","高宮","13",4,3
2021,12,31,"美里","高宮","14",6,3
2021,12,31,"美里","高宮","15",5,2
2021,12,31,"美里","高宮","16",2,4
2021,12,31,"美里","高宮","17",8,3
2021,12,31,"美里","高宮","18",2,3
2021,12,31,"美里","高宮","19",0,5
2021,12,31,"美里","高宮","20",6,4
2021,12,31,"美里","高宮","21",1,4
2021,12,31,"美里","高宮","22",5,1
2021,12,31,"美里","高宮","23",1,3
2021,12,31,"美里","高宮","24",4,1
2021,12,31,"美里","高宮","25",1,3
2021,12,31,"美里","高宮","26",1,2
2021,12,31,"美里","高宮","27",3,4
2021,12,31,"美里","高宮","28",1,4
2021,12,31,"美里","高宮","29",2,0
2021,12,31,"美里","高宮","30",4,4
2021,12,31,"美里","高宮","31",2,2
2021,12,31,"美里","高宮","32",2,2
2021,12,31,"美里","高宮","33",2,3
2021,12,31,"美里","高宮","34",2,4
2021,12,31,"美里","高宮","35",3,1
2021,12,31,"美里","高宮","36",1,2
2021,12,31,"美里","高宮","37",3,2
2021,12,31,"美里","高宮","38",1,5
2021,12,31,"美里","高宮","39",1,3
2021,12,31,"美里","高宮","40",4,1
2021,12,31,"美里","高宮","41",1,1
2021,12,31,"美里","高宮","42",5,5
2021,12,31,"美里","高宮","43",8,7
2021,12,31,"美里","高宮","44",4,6
2021,12,31,"美里","高宮","45",2,2
2021,12,31,"美里","高宮","46",5,7
2021,12,31,"美里","高宮","47",5,4
2021,12,31,"美里","高宮","48",5,2
2021,12,31,"美里","高宮","49",5,3
2021,12,31,"美里","高宮","50",4,4
2021,12,31,"美里","高宮","51",4,5
2021,12,31,"美里","高宮","52",2,3
2021,12,31,"美里","高宮","53",3,5
2021,12,31,"美里","高宮","54",4,2
2021,12,31,"美里","高宮","55",3,1
2021,12,31,"美里","高宮","56",5,4
2021,12,31,"美里","高宮","57",6,13
2021,12,31,"美里","高宮","58",5,2
2021,12,31,"美里","高宮","59",9,8
2021,12,31,"美里","高宮","60",4,6
2021,12,31,"美里","高宮","61",3,3
2021,12,31,"美里","高宮","62",7,6
2021,12,31,"美里","高宮","63",5,7
2021,12,31,"美里","高宮","64",3,7
2021,12,31,"美里","高宮","65",5,2
2021,12,31,"美里","高宮","66",8,3
2021,12,31,"美里","高宮","67",2,6
2021,12,31,"美里","高宮","68",6,6
2021,12,31,"美里","高宮","69",6,11
2021,12,31,"美里","高宮","70",4,6
2021,12,31,"美里","高宮","71",9,12
2021,12,31,"美里","高宮","72",8,8
2021,12,31,"美里","高宮","73",9,11
2021,12,31,"美里","高宮","74",12,9
2021,12,31,"美里","高宮","75",4,3
2021,12,31,"美里","高宮","76",1,3
2021,12,31,"美里","高宮","77",8,12
2021,12,31,"美里","高宮","78",4,7
2021,12,31,"美里","高宮","79",4,6
2021,12,31,"美里","高宮","80",3,5
2021,12,31,"美里","高宮","81",5,5
2021,12,31,"美里","高宮","82",3,7
2021,12,31,"美里","高宮","83",1,4
2021,12,31,"美里","高宮","84",0,6
2021,12,31,"美里","高宮","85",3,9
2021,12,31,"美里","高宮","86",2,3
2021,12,31,"美里","高宮","87",2,5
2021,12,31,"美里","高宮","88",2,3
2021,12,31,"美里","高宮","89",3,3
2021,12,31,"美里","高宮","90",1,3
2021,12,31,"美里","高宮","91",2,2
2021,12,31,"美里","高宮","92",2,5
2021,12,31,"美里","高宮","93",2,1
2021,12,31,"美里","高宮","94",1,1
2021,12,31,"美里","高宮","95",0,2
2021,12,31,"美里","高宮","96",1,0
2021,12,31,"美里","高宮","97",0,1
2021,12,31,"美里","高宮","98",0,1
2021,12,31,"美里","高宮","99",0,0
2021,12,31,"美里","高宮","100+",0,1
2021,12,31,"美里","辰水","0",3,5
2021,12,31,"美里","辰水","1",5,0
2021,12,31,"美里","辰水","2",2,3
2021,12,31,"美里","辰水","3",7,5
2021,12,31,"美里","辰水","4",3,7
2021,12,31,"美里","辰水","5",5,5
2021,12,31,"美里","辰水","6",5,10
2021,12,31,"美里","辰水","7",7,6
2021,12,31,"美里","辰水","8",3,7
2021,12,31,"美里","辰水","9",12,4
2021,12,31,"美里","辰水","10",4,7
2021,12,31,"美里","辰水","11",4,7
2021,12,31,"美里","辰水","12",5,16
2021,12,31,"美里","辰水","13",6,4
2021,12,31,"美里","辰水","14",11,5
2021,12,31,"美里","辰水","15",10,4
2021,12,31,"美里","辰水","16",8,3
2021,12,31,"美里","辰水","17",7,7
2021,12,31,"美里","辰水","18",4,5
2021,12,31,"美里","辰水","19",8,11
2021,12,31,"美里","辰水","20",8,5
2021,12,31,"美里","辰水","21",9,12
2021,12,31,"美里","辰水","22",8,5
2021,12,31,"美里","辰水","23",2,9
2021,12,31,"美里","辰水","24",9,2
2021,12,31,"美里","辰水","25",7,3
2021,12,31,"美里","辰水","26",5,6
2021,12,31,"美里","辰水","27",5,6
2021,12,31,"美里","辰水","28",4,6
2021,12,31,"美里","辰水","29",1,2
2021,12,31,"美里","辰水","30",4,5
2021,12,31,"美里","辰水","31",8,7
2021,12,31,"美里","辰水","32",6,5
2021,12,31,"美里","辰水","33",4,10
2021,12,31,"美里","辰水","34",7,5
2021,12,31,"美里","辰水","35",7,5
2021,12,31,"美里","辰水","36",6,10
2021,12,31,"美里","辰水","37",7,8
2021,12,31,"美里","辰水","38",6,8
2021,12,31,"美里","辰水","39",9,5
2021,12,31,"美里","辰水","40",7,5
2021,12,31,"美里","辰水","41",10,10
2021,12,31,"美里","辰水","42",12,12
2021,12,31,"美里","辰水","43",7,7
2021,12,31,"美里","辰水","44",7,12
2021,12,31,"美里","辰水","45",7,7
2021,12,31,"美里","辰水","46",22,20
2021,12,31,"美里","辰水","47",11,6
2021,12,31,"美里","辰水","48",11,12
2021,12,31,"美里","辰水","49",10,15
2021,12,31,"美里","辰水","50",9,5
2021,12,31,"美里","辰水","51",8,5
2021,12,31,"美里","辰水","52",14,9
2021,12,31,"美里","辰水","53",11,12
2021,12,31,"美里","辰水","54",14,15
2021,12,31,"美里","辰水","55",12,14
2021,12,31,"美里","辰水","56",7,8
2021,12,31,"美里","辰水","57",14,7
2021,12,31,"美里","辰水","58",2,15
2021,12,31,"美里","辰水","59",10,16
2021,12,31,"美里","辰水","60",11,14
2021,12,31,"美里","辰水","61",10,9
2021,12,31,"美里","辰水","62",13,14
2021,12,31,"美里","辰水","63",11,18
2021,12,31,"美里","辰水","64",15,14
2021,12,31,"美里","辰水","65",12,15
2021,12,31,"美里","辰水","66",16,14
2021,12,31,"美里","辰水","67",23,15
2021,12,31,"美里","辰水","68",15,16
2021,12,31,"美里","辰水","69",17,20
2021,12,31,"美里","辰水","70",19,15
2021,12,31,"美里","辰水","71",16,24
2021,12,31,"美里","辰水","72",28,17
2021,12,31,"美里","辰水","73",23,19
2021,12,31,"美里","辰水","74",17,20
2021,12,31,"美里","辰水","75",14,14
2021,12,31,"美里","辰水","76",6,10
2021,12,31,"美里","辰水","77",14,12
2021,12,31,"美里","辰水","78",9,17
2021,12,31,"美里","辰水","79",7,7
2021,12,31,"美里","辰水","80",11,17
2021,12,31,"美里","辰水","81",10,16
2021,12,31,"美里","辰水","82",11,7
2021,12,31,"美里","辰水","83",6,13
2021,12,31,"美里","辰水","84",4,4
2021,12,31,"美里","辰水","85",8,10
2021,12,31,"美里","辰水","86",7,12
2021,12,31,"美里","辰水","87",3,10
2021,12,31,"美里","辰水","88",5,3
2021,12,31,"美里","辰水","89",4,9
2021,12,31,"美里","辰水","90",1,5
2021,12,31,"美里","辰水","91",5,12
2021,12,31,"美里","辰水","92",4,10
2021,12,31,"美里","辰水","93",2,5
2021,12,31,"美里","辰水","94",2,6
2021,12,31,"美里","辰水","95",3,5
2021,12,31,"美里","辰水","96",0,1
2021,12,31,"美里","辰水","97",0,2
2021,12,31,"美里","辰水","98",1,1
2021,12,31,"美里","辰水","99",0,1
2021,12,31,"美里","辰水","100+",0,1
2021,12,31,"安濃","草生","0",1,3
2021,12,31,"安濃","草生","1",3,2
2021,12,31,"安濃","草生","2",3,0
2021,12,31,"安濃","草生","3",5,0
2021,12,31,"安濃","草生","4",3,1
2021,12,31,"安濃","草生","5",0,5
2021,12,31,"安濃","草生","6",4,0
2021,12,31,"安濃","草生","7",2,4
2021,12,31,"安濃","草生","8",4,6
2021,12,31,"安濃","草生","9",3,3
2021,12,31,"安濃","草生","10",3,4
2021,12,31,"安濃","草生","11",5,2
2021,12,31,"安濃","草生","12",5,4
2021,12,31,"安濃","草生","13",3,2
2021,12,31,"安濃","草生","14",2,7
2021,12,31,"安濃","草生","15",8,3
2021,12,31,"安濃","草生","16",9,7
2021,12,31,"安濃","草生","17",5,4
2021,12,31,"安濃","草生","18",10,4
2021,12,31,"安濃","草生","19",6,3
2021,12,31,"安濃","草生","20",8,7
2021,12,31,"安濃","草生","21",4,5
2021,12,31,"安濃","草生","22",7,6
2021,12,31,"安濃","草生","23",2,1
2021,12,31,"安濃","草生","24",4,4
2021,12,31,"安濃","草生","25",5,3
2021,12,31,"安濃","草生","26",1,3
2021,12,31,"安濃","草生","27",4,2
2021,12,31,"安濃","草生","28",3,5
2021,12,31,"安濃","草生","29",2,3
2021,12,31,"安濃","草生","30",3,0
2021,12,31,"安濃","草生","31",7,1
2021,12,31,"安濃","草生","32",4,6
2021,12,31,"安濃","草生","33",3,1
2021,12,31,"安濃","草生","34",3,5
2021,12,31,"安濃","草生","35",0,3
2021,12,31,"安濃","草生","36",4,3
2021,12,31,"安濃","草生","37",2,7
2021,12,31,"安濃","草生","38",6,3
2021,12,31,"安濃","草生","39",3,8
2021,12,31,"安濃","草生","40",3,3
2021,12,31,"安濃","草生","41",7,4
2021,12,31,"安濃","草生","42",10,2
2021,12,31,"安濃","草生","43",7,6
2021,12,31,"安濃","草生","44",6,4
2021,12,31,"安濃","草生","45",6,6
2021,12,31,"安濃","草生","46",5,8
2021,12,31,"安濃","草生","47",8,9
2021,12,31,"安濃","草生","48",7,16
2021,12,31,"安濃","草生","49",10,5
2021,12,31,"安濃","草生","50",8,10
2021,12,31,"安濃","草生","51",14,5
2021,12,31,"安濃","草生","52",5,13
2021,12,31,"安濃","草生","53",7,8
2021,12,31,"安濃","草生","54",8,10
2021,12,31,"安濃","草生","55",3,7
2021,12,31,"安濃","草生","56",3,8
2021,12,31,"安濃","草生","57",11,8
2021,12,31,"安濃","草生","58",6,6
2021,12,31,"安濃","草生","59",8,14
2021,12,31,"安濃","草生","60",9,5
2021,12,31,"安濃","草生","61",6,7
2021,12,31,"安濃","草生","62",3,6
2021,12,31,"安濃","草生","63",13,8
2021,12,31,"安濃","草生","64",9,9
2021,12,31,"安濃","草生","65",6,7
2021,12,31,"安濃","草生","66",7,10
2021,12,31,"安濃","草生","67",10,8
2021,12,31,"安濃","草生","68",8,9
2021,12,31,"安濃","草生","69",13,12
2021,12,31,"安濃","草生","70",10,8
2021,12,31,"安濃","草生","71",12,12
2021,12,31,"安濃","草生","72",14,11
2021,12,31,"安濃","草生","73",11,21
2021,12,31,"安濃","草生","74",10,20
2021,12,31,"安濃","草生","75",10,4
2021,12,31,"安濃","草生","76",5,11
2021,12,31,"安濃","草生","77",6,13
2021,12,31,"安濃","草生","78",6,11
2021,12,31,"安濃","草生","79",7,7
2021,12,31,"安濃","草生","80",7,11
2021,12,31,"安濃","草生","81",6,10
2021,12,31,"安濃","草生","82",6,8
2021,12,31,"安濃","草生","83",8,8
2021,12,31,"安濃","草生","84",13,6
2021,12,31,"安濃","草生","85",5,8
2021,12,31,"安濃","草生","86",4,6
2021,12,31,"安濃","草生","87",5,4
2021,12,31,"安濃","草生","88",5,4
2021,12,31,"安濃","草生","89",4,3
2021,12,31,"安濃","草生","90",0,4
2021,12,31,"安濃","草生","91",2,5
2021,12,31,"安濃","草生","92",2,6
2021,12,31,"安濃","草生","93",0,7
2021,12,31,"安濃","草生","94",1,1
2021,12,31,"安濃","草生","95",1,1
2021,12,31,"安濃","草生","96",0,1
2021,12,31,"安濃","草生","97",0,1
2021,12,31,"安濃","草生","98",0,2
2021,12,31,"安濃","草生","99",1,1
2021,12,31,"安濃","草生","100+",0,1
2021,12,31,"安濃","村主","0",8,9
2021,12,31,"安濃","村主","1",6,9
2021,12,31,"安濃","村主","2",10,13
2021,12,31,"安濃","村主","3",11,9
2021,12,31,"安濃","村主","4",8,11
2021,12,31,"安濃","村主","5",12,6
2021,12,31,"安濃","村主","6",10,9
2021,12,31,"安濃","村主","7",5,4
2021,12,31,"安濃","村主","8",7,10
2021,12,31,"安濃","村主","9",15,15
2021,12,31,"安濃","村主","10",5,7
2021,12,31,"安濃","村主","11",14,10
2021,12,31,"安濃","村主","12",12,18
2021,12,31,"安濃","村主","13",20,16
2021,12,31,"安濃","村主","14",7,13
2021,12,31,"安濃","村主","15",7,15
2021,12,31,"安濃","村主","16",12,10
2021,12,31,"安濃","村主","17",16,13
2021,12,31,"安濃","村主","18",11,15
2021,12,31,"安濃","村主","19",14,15
2021,12,31,"安濃","村主","20",13,10
2021,12,31,"安濃","村主","21",10,13
2021,12,31,"安濃","村主","22",11,18
2021,12,31,"安濃","村主","23",13,10
2021,12,31,"安濃","村主","24",11,14
2021,12,31,"安濃","村主","25",10,8
2021,12,31,"安濃","村主","26",17,12
2021,12,31,"安濃","村主","27",6,9
2021,12,31,"安濃","村主","28",9,11
2021,12,31,"安濃","村主","29",10,7
2021,12,31,"安濃","村主","30",19,8
2021,12,31,"安濃","村主","31",10,19
2021,12,31,"安濃","村主","32",9,14
2021,12,31,"安濃","村主","33",7,11
2021,12,31,"安濃","村主","34",11,5
2021,12,31,"安濃","村主","35",12,16
2021,12,31,"安濃","村主","36",15,18
2021,12,31,"安濃","村主","37",20,10
2021,12,31,"安濃","村主","38",15,17
2021,12,31,"安濃","村主","39",8,15
2021,12,31,"安濃","村主","40",15,15
2021,12,31,"安濃","村主","41",12,12
2021,12,31,"安濃","村主","42",14,14
2021,12,31,"安濃","村主","43",18,14
2021,12,31,"安濃","村主","44",19,12
2021,12,31,"安濃","村主","45",10,18
2021,12,31,"安濃","村主","46",23,20
2021,12,31,"安濃","村主","47",18,16
2021,12,31,"安濃","村主","48",17,15
2021,12,31,"安濃","村主","49",27,29
2021,12,31,"安濃","村主","50",24,19
2021,12,31,"安濃","村主","51",26,23
2021,12,31,"安濃","村主","52",13,27
2021,12,31,"安濃","村主","53",20,18
2021,12,31,"安濃","村主","54",22,22
2021,12,31,"安濃","村主","55",9,15
2021,12,31,"安濃","村主","56",15,15
2021,12,31,"安濃","村主","57",25,25
2021,12,31,"安濃","村主","58",14,9
2021,12,31,"安濃","村主","59",18,12
2021,12,31,"安濃","村主","60",16,19
2021,12,31,"安濃","村主","61",21,26
2021,12,31,"安濃","村主","62",25,25
2021,12,31,"安濃","村主","63",19,17
2021,12,31,"安濃","村主","64",21,20
2021,12,31,"安濃","村主","65",17,12
2021,12,31,"安濃","村主","66",4,15
2021,12,31,"安濃","村主","67",21,17
2021,12,31,"安濃","村主","68",14,11
2021,12,31,"安濃","村主","69",17,16
2021,12,31,"安濃","村主","70",17,16
2021,12,31,"安濃","村主","71",21,25
2021,12,31,"安濃","村主","72",23,15
2021,12,31,"安濃","村主","73",19,26
2021,12,31,"安濃","村主","74",17,23
2021,12,31,"安濃","村主","75",11,17
2021,12,31,"安濃","村主","76",9,14
2021,12,31,"安濃","村主","77",14,21
2021,12,31,"安濃","村主","78",16,19
2021,12,31,"安濃","村主","79",12,17
2021,12,31,"安濃","村主","80",15,19
2021,12,31,"安濃","村主","81",10,17
2021,12,31,"安濃","村主","82",8,13
2021,12,31,"安濃","村主","83",14,16
2021,12,31,"安濃","村主","84",12,18
2021,12,31,"安濃","村主","85",5,12
2021,12,31,"安濃","村主","86",8,10
2021,12,31,"安濃","村主","87",5,4
2021,12,31,"安濃","村主","88",5,11
2021,12,31,"安濃","村主","89",3,11
2021,12,31,"安濃","村主","90",4,6
2021,12,31,"安濃","村主","91",3,5
2021,12,31,"安濃","村主","92",2,9
2021,12,31,"安濃","村主","93",0,8
2021,12,31,"安濃","村主","94",0,6
2021,12,31,"安濃","村主","95",1,3
2021,12,31,"安濃","村主","96",1,3
2021,12,31,"安濃","村主","97",1,1
2021,12,31,"安濃","村主","98",0,1
2021,12,31,"安濃","村主","99",0,1
2021,12,31,"安濃","村主","100+",0,1
2021,12,31,"安濃","安濃","0",11,8
2021,12,31,"安濃","安濃","1",17,9
2021,12,31,"安濃","安濃","2",12,9
2021,12,31,"安濃","安濃","3",14,11
2021,12,31,"安濃","安濃","4",21,14
2021,12,31,"安濃","安濃","5",12,16
2021,12,31,"安濃","安濃","6",11,11
2021,12,31,"安濃","安濃","7",22,20
2021,12,31,"安濃","安濃","8",16,15
2021,12,31,"安濃","安濃","9",15,10
2021,12,31,"安濃","安濃","10",12,16
2021,12,31,"安濃","安濃","11",29,23
2021,12,31,"安濃","安濃","12",19,19
2021,12,31,"安濃","安濃","13",15,12
2021,12,31,"安濃","安濃","14",19,15
2021,12,31,"安濃","安濃","15",12,16
2021,12,31,"安濃","安濃","16",14,13
2021,12,31,"安濃","安濃","17",14,14
2021,12,31,"安濃","安濃","18",20,16
2021,12,31,"安濃","安濃","19",16,19
2021,12,31,"安濃","安濃","20",18,17
2021,12,31,"安濃","安濃","21",25,29
2021,12,31,"安濃","安濃","22",25,26
2021,12,31,"安濃","安濃","23",36,30
2021,12,31,"安濃","安濃","24",27,25
2021,12,31,"安濃","安濃","25",30,25
2021,12,31,"安濃","安濃","26",27,21
2021,12,31,"安濃","安濃","27",25,22
2021,12,31,"安濃","安濃","28",26,19
2021,12,31,"安濃","安濃","29",20,13
2021,12,31,"安濃","安濃","30",21,18
2021,12,31,"安濃","安濃","31",24,26
2021,12,31,"安濃","安濃","32",24,17
2021,12,31,"安濃","安濃","33",16,20
2021,12,31,"安濃","安濃","34",14,18
2021,12,31,"安濃","安濃","35",18,14
2021,12,31,"安濃","安濃","36",22,12
2021,12,31,"安濃","安濃","37",20,22
2021,12,31,"安濃","安濃","38",12,18
2021,12,31,"安濃","安濃","39",23,13
2021,12,31,"安濃","安濃","40",19,29
2021,12,31,"安濃","安濃","41",13,17
2021,12,31,"安濃","安濃","42",20,30
2021,12,31,"安濃","安濃","43",18,18
2021,12,31,"安濃","安濃","44",19,21
2021,12,31,"安濃","安濃","45",25,27
2021,12,31,"安濃","安濃","46",16,24
2021,12,31,"安濃","安濃","47",26,22
2021,12,31,"安濃","安濃","48",35,37
2021,12,31,"安濃","安濃","49",40,24
2021,12,31,"安濃","安濃","50",30,35
2021,12,31,"安濃","安濃","51",29,32
2021,12,31,"安濃","安濃","52",23,34
2021,12,31,"安濃","安濃","53",29,31
2021,12,31,"安濃","安濃","54",32,31
2021,12,31,"安濃","安濃","55",16,9
2021,12,31,"安濃","安濃","56",23,23
2021,12,31,"安濃","安濃","57",23,24
2021,12,31,"安濃","安濃","58",18,27
2021,12,31,"安濃","安濃","59",20,25
2021,12,31,"安濃","安濃","60",21,13
2021,12,31,"安濃","安濃","61",22,12
2021,12,31,"安濃","安濃","62",21,23
2021,12,31,"安濃","安濃","63",22,22
2021,12,31,"安濃","安濃","64",16,19
2021,12,31,"安濃","安濃","65",16,19
2021,12,31,"安濃","安濃","66",16,19
2021,12,31,"安濃","安濃","67",25,32
2021,12,31,"安濃","安濃","68",25,29
2021,12,31,"安濃","安濃","69",30,30
2021,12,31,"安濃","安濃","70",19,25
2021,12,31,"安濃","安濃","71",25,32
2021,12,31,"安濃","安濃","72",29,44
2021,12,31,"安濃","安濃","73",32,34
2021,12,31,"安濃","安濃","74",36,37
2021,12,31,"安濃","安濃","75",20,30
2021,12,31,"安濃","安濃","76",15,27
2021,12,31,"安濃","安濃","77",27,21
2021,12,31,"安濃","安濃","78",24,13
2021,12,31,"安濃","安濃","79",22,22
2021,12,31,"安濃","安濃","80",16,18
2021,12,31,"安濃","安濃","81",15,19
2021,12,31,"安濃","安濃","82",7,10
2021,12,31,"安濃","安濃","83",5,11
2021,12,31,"安濃","安濃","84",13,18
2021,12,31,"安濃","安濃","85",11,17
2021,12,31,"安濃","安濃","86",5,13
2021,12,31,"安濃","安濃","87",5,14
2021,12,31,"安濃","安濃","88",7,10
2021,12,31,"安濃","安濃","89",5,9
2021,12,31,"安濃","安濃","90",8,9
2021,12,31,"安濃","安濃","91",3,8
2021,12,31,"安濃","安濃","92",1,9
2021,12,31,"安濃","安濃","93",2,7
2021,12,31,"安濃","安濃","94",1,7
2021,12,31,"安濃","安濃","95",1,6
2021,12,31,"安濃","安濃","96",1,4
2021,12,31,"安濃","安濃","97",1,2
2021,12,31,"安濃","安濃","98",0,1
2021,12,31,"安濃","安濃","99",0,0
2021,12,31,"安濃","安濃","100+",0,2
2021,12,31,"安濃","明合","0",15,8
2021,12,31,"安濃","明合","1",11,10
2021,12,31,"安濃","明合","2",14,8
2021,12,31,"安濃","明合","3",10,15
2021,12,31,"安濃","明合","4",9,12
2021,12,31,"安濃","明合","5",13,8
2021,12,31,"安濃","明合","6",12,11
2021,12,31,"安濃","明合","7",8,7
2021,12,31,"安濃","明合","8",11,8
2021,12,31,"安濃","明合","9",12,4
2021,12,31,"安濃","明合","10",13,11
2021,12,31,"安濃","明合","11",6,9
2021,12,31,"安濃","明合","12",3,8
2021,12,31,"安濃","明合","13",18,13
2021,12,31,"安濃","明合","14",9,8
2021,12,31,"安濃","明合","15",14,11
2021,12,31,"安濃","明合","16",8,7
2021,12,31,"安濃","明合","17",16,14
2021,12,31,"安濃","明合","18",11,12
2021,12,31,"安濃","明合","19",14,12
2021,12,31,"安濃","明合","20",9,8
2021,12,31,"安濃","明合","21",9,8
2021,12,31,"安濃","明合","22",9,15
2021,12,31,"安濃","明合","23",7,12
2021,12,31,"安濃","明合","24",6,13
2021,12,31,"安濃","明合","25",8,7
2021,12,31,"安濃","明合","26",4,5
2021,12,31,"安濃","明合","27",8,10
2021,12,31,"安濃","明合","28",9,11
2021,12,31,"安濃","明合","29",6,12
2021,12,31,"安濃","明合","30",9,12
2021,12,31,"安濃","明合","31",19,13
2021,12,31,"安濃","明合","32",12,10
2021,12,31,"安濃","明合","33",17,20
2021,12,31,"安濃","明合","34",10,18
2021,12,31,"安濃","明合","35",15,16
2021,12,31,"安濃","明合","36",24,19
2021,12,31,"安濃","明合","37",15,17
2021,12,31,"安濃","明合","38",15,12
2021,12,31,"安濃","明合","39",18,11
2021,12,31,"安濃","明合","40",18,15
2021,12,31,"安濃","明合","41",18,19
2021,12,31,"安濃","明合","42",9,20
2021,12,31,"安濃","明合","43",17,16
2021,12,31,"安濃","明合","44",13,12
2021,12,31,"安濃","明合","45",17,12
2021,12,31,"安濃","明合","46",22,15
2021,12,31,"安濃","明合","47",15,16
2021,12,31,"安濃","明合","48",11,23
2021,12,31,"安濃","明合","49",15,16
2021,12,31,"安濃","明合","50",20,19
2021,12,31,"安濃","明合","51",20,25
2021,12,31,"安濃","明合","52",11,11
2021,12,31,"安濃","明合","53",19,16
2021,12,31,"安濃","明合","54",20,23
2021,12,31,"安濃","明合","55",10,11
2021,12,31,"安濃","明合","56",13,15
2021,12,31,"安濃","明合","57",9,12
2021,12,31,"安濃","明合","58",14,24
2021,12,31,"安濃","明合","59",22,29
2021,12,31,"安濃","明合","60",14,20
2021,12,31,"安濃","明合","61",23,26
2021,12,31,"安濃","明合","62",23,22
2021,12,31,"安濃","明合","63",21,31
2021,12,31,"安濃","明合","64",20,18
2021,12,31,"安濃","明合","65",24,29
2021,12,31,"安濃","明合","66",24,19
2021,12,31,"安濃","明合","67",29,27
2021,12,31,"安濃","明合","68",24,27
2021,12,31,"安濃","明合","69",36,28
2021,12,31,"安濃","明合","70",25,27
2021,12,31,"安濃","明合","71",27,28
2021,12,31,"安濃","明合","72",29,29
2021,12,31,"安濃","明合","73",27,28
2021,12,31,"安濃","明合","74",35,43
2021,12,31,"安濃","明合","75",18,15
2021,12,31,"安濃","明合","76",19,17
2021,12,31,"安濃","明合","77",14,18
2021,12,31,"安濃","明合","78",12,14
2021,12,31,"安濃","明合","79",23,23
2021,12,31,"安濃","明合","80",13,14
2021,12,31,"安濃","明合","81",7,13
2021,12,31,"安濃","明合","82",14,14
2021,12,31,"安濃","明合","83",6,9
2021,12,31,"安濃","明合","84",9,14
2021,12,31,"安濃","明合","85",10,11
2021,12,31,"安濃","明合","86",6,18
2021,12,31,"安濃","明合","87",4,8
2021,12,31,"安濃","明合","88",3,10
2021,12,31,"安濃","明合","89",6,11
2021,12,31,"安濃","明合","90",4,8
2021,12,31,"安濃","明合","91",0,8
2021,12,31,"安濃","明合","92",1,8
2021,12,31,"安濃","明合","93",4,3
2021,12,31,"安濃","明合","94",1,4
2021,12,31,"安濃","明合","95",0,4
2021,12,31,"安濃","明合","96",1,6
2021,12,31,"安濃","明合","97",0,0
2021,12,31,"安濃","明合","98",0,1
2021,12,31,"安濃","明合","99",0,1
2021,12,31,"安濃","明合","100+",0,2
2021,12,31,"香良洲","香良洲","0",5,5
2021,12,31,"香良洲","香良洲","1",7,10
2021,12,31,"香良洲","香良洲","2",4,9
2021,12,31,"香良洲","香良洲","3",12,4
2021,12,31,"香良洲","香良洲","4",14,6
2021,12,31,"香良洲","香良洲","5",14,7
2021,12,31,"香良洲","香良洲","6",15,11
2021,12,31,"香良洲","香良洲","7",11,14
2021,12,31,"香良洲","香良洲","8",10,13
2021,12,31,"香良洲","香良洲","9",16,16
2021,12,31,"香良洲","香良洲","10",14,17
2021,12,31,"香良洲","香良洲","11",17,21
2021,12,31,"香良洲","香良洲","12",17,18
2021,12,31,"香良洲","香良洲","13",29,26
2021,12,31,"香良洲","香良洲","14",17,19
2021,12,31,"香良洲","香良洲","15",20,12
2021,12,31,"香良洲","香良洲","16",23,28
2021,12,31,"香良洲","香良洲","17",24,20
2021,12,31,"香良洲","香良洲","18",20,18
2021,12,31,"香良洲","香良洲","19",24,17
2021,12,31,"香良洲","香良洲","20",14,16
2021,12,31,"香良洲","香良洲","21",16,18
2021,12,31,"香良洲","香良洲","22",25,25
2021,12,31,"香良洲","香良洲","23",23,12
2021,12,31,"香良洲","香良洲","24",20,13
2021,12,31,"香良洲","香良洲","25",23,15
2021,12,31,"香良洲","香良洲","26",19,17
2021,12,31,"香良洲","香良洲","27",14,19
2021,12,31,"香良洲","香良洲","28",18,9
2021,12,31,"香良洲","香良洲","29",19,21
2021,12,31,"香良洲","香良洲","30",10,13
2021,12,31,"香良洲","香良洲","31",18,13
2021,12,31,"香良洲","香良洲","32",15,15
2021,12,31,"香良洲","香良洲","33",14,15
2021,12,31,"香良洲","香良洲","34",14,15
2021,12,31,"香良洲","香良洲","35",14,15
2021,12,31,"香良洲","香良洲","36",23,21
2021,12,31,"香良洲","香良洲","37",24,12
2021,12,31,"香良洲","香良洲","38",28,18
2021,12,31,"香良洲","香良洲","39",30,23
2021,12,31,"香良洲","香良洲","40",20,23
2021,12,31,"香良洲","香良洲","41",24,16
2021,12,31,"香良洲","香良洲","42",33,26
2021,12,31,"香良洲","香良洲","43",26,27
2021,12,31,"香良洲","香良洲","44",34,24
2021,12,31,"香良洲","香良洲","45",24,31
2021,12,31,"香良洲","香良洲","46",23,30
