﻿"年","月","日","地域","地区","年齢","男","女"
2020,12,31,"美里","長野","81",5,3
2020,12,31,"美里","長野","82",3,11
2020,12,31,"美里","長野","83",5,8
2020,12,31,"美里","長野","84",3,8
2020,12,31,"美里","長野","85",6,11
2020,12,31,"美里","長野","86",3,6
2020,12,31,"美里","長野","87",1,5
2020,12,31,"美里","長野","88",4,6
2020,12,31,"美里","長野","89",4,3
2020,12,31,"美里","長野","90",2,2
2020,12,31,"美里","長野","91",2,9
2020,12,31,"美里","長野","92",5,6
2020,12,31,"美里","長野","93",4,1
2020,12,31,"美里","長野","94",0,2
2020,12,31,"美里","長野","95",0,0
2020,12,31,"美里","長野","96",2,0
2020,12,31,"美里","長野","97",0,0
2020,12,31,"美里","長野","98",1,0
2020,12,31,"美里","長野","99",0,0
2020,12,31,"美里","長野","100+",0,0
2020,12,31,"美里","高宮","0",0,1
2020,12,31,"美里","高宮","1",0,1
2020,12,31,"美里","高宮","2",0,3
2020,12,31,"美里","高宮","3",0,3
2020,12,31,"美里","高宮","4",1,0
2020,12,31,"美里","高宮","5",1,2
2020,12,31,"美里","高宮","6",2,0
2020,12,31,"美里","高宮","7",1,3
2020,12,31,"美里","高宮","8",6,3
2020,12,31,"美里","高宮","9",2,1
2020,12,31,"美里","高宮","10",5,4
2020,12,31,"美里","高宮","11",5,1
2020,12,31,"美里","高宮","12",4,3
2020,12,31,"美里","高宮","13",6,3
2020,12,31,"美里","高宮","14",5,2
2020,12,31,"美里","高宮","15",2,4
2020,12,31,"美里","高宮","16",7,3
2020,12,31,"美里","高宮","17",2,3
2020,12,31,"美里","高宮","18",1,5
2020,12,31,"美里","高宮","19",5,4
2020,12,31,"美里","高宮","20",1,5
2020,12,31,"美里","高宮","21",5,1
2020,12,31,"美里","高宮","22",1,3
2020,12,31,"美里","高宮","23",4,2
2020,12,31,"美里","高宮","24",2,2
2020,12,31,"美里","高宮","25",2,2
2020,12,31,"美里","高宮","26",4,5
2020,12,31,"美里","高宮","27",1,4
2020,12,31,"美里","高宮","28",2,0
2020,12,31,"美里","高宮","29",4,3
2020,12,31,"美里","高宮","30",2,3
2020,12,31,"美里","高宮","31",2,1
2020,12,31,"美里","高宮","32",2,3
2020,12,31,"美里","高宮","33",2,4
2020,12,31,"美里","高宮","34",3,1
2020,12,31,"美里","高宮","35",1,2
2020,12,31,"美里","高宮","36",3,2
2020,12,31,"美里","高宮","37",1,5
2020,12,31,"美里","高宮","38",1,3
2020,12,31,"美里","高宮","39",4,1
2020,12,31,"美里","高宮","40",1,1
2020,12,31,"美里","高宮","41",5,5
2020,12,31,"美里","高宮","42",8,7
2020,12,31,"美里","高宮","43",5,6
2020,12,31,"美里","高宮","44",2,2
2020,12,31,"美里","高宮","45",5,7
2020,12,31,"美里","高宮","46",5,4
2020,12,31,"美里","高宮","47",5,2
2020,12,31,"美里","高宮","48",5,3
2020,12,31,"美里","高宮","49",4,4
2020,12,31,"美里","高宮","50",4,5
2020,12,31,"美里","高宮","51",2,3
2020,12,31,"美里","高宮","52",3,5
2020,12,31,"美里","高宮","53",4,2
2020,12,31,"美里","高宮","54",3,1
2020,12,31,"美里","高宮","55",5,4
2020,12,31,"美里","高宮","56",6,12
2020,12,31,"美里","高宮","57",5,2
2020,12,31,"美里","高宮","58",8,8
2020,12,31,"美里","高宮","59",4,6
2020,12,31,"美里","高宮","60",3,3
2020,12,31,"美里","高宮","61",7,6
2020,12,31,"美里","高宮","62",5,7
2020,12,31,"美里","高宮","63",3,7
2020,12,31,"美里","高宮","64",5,2
2020,12,31,"美里","高宮","65",8,3
2020,12,31,"美里","高宮","66",2,6
2020,12,31,"美里","高宮","67",6,6
2020,12,31,"美里","高宮","68",6,11
2020,12,31,"美里","高宮","69",4,6
2020,12,31,"美里","高宮","70",9,12
2020,12,31,"美里","高宮","71",8,8
2020,12,31,"美里","高宮","72",9,11
2020,12,31,"美里","高宮","73",12,9
2020,12,31,"美里","高宮","74",4,2
2020,12,31,"美里","高宮","75",2,3
2020,12,31,"美里","高宮","76",8,12
2020,12,31,"美里","高宮","77",4,7
2020,12,31,"美里","高宮","78",4,6
2020,12,31,"美里","高宮","79",3,5
2020,12,31,"美里","高宮","80",6,6
2020,12,31,"美里","高宮","81",3,7
2020,12,31,"美里","高宮","82",2,4
2020,12,31,"美里","高宮","83",0,6
2020,12,31,"美里","高宮","84",3,9
2020,12,31,"美里","高宮","85",3,3
2020,12,31,"美里","高宮","86",2,5
2020,12,31,"美里","高宮","87",3,3
2020,12,31,"美里","高宮","88",4,4
2020,12,31,"美里","高宮","89",1,4
2020,12,31,"美里","高宮","90",3,3
2020,12,31,"美里","高宮","91",3,6
2020,12,31,"美里","高宮","92",3,2
2020,12,31,"美里","高宮","93",1,2
2020,12,31,"美里","高宮","94",0,2
2020,12,31,"美里","高宮","95",1,0
2020,12,31,"美里","高宮","96",1,1
2020,12,31,"美里","高宮","97",1,1
2020,12,31,"美里","高宮","98",0,0
2020,12,31,"美里","高宮","99",0,0
2020,12,31,"美里","高宮","100+",0,1
2020,12,31,"美里","辰水","0",2,1
2020,12,31,"美里","辰水","1",2,4
2020,12,31,"美里","辰水","2",5,6
2020,12,31,"美里","辰水","3",3,7
2020,12,31,"美里","辰水","4",6,4
2020,12,31,"美里","辰水","5",5,9
2020,12,31,"美里","辰水","6",7,6
2020,12,31,"美里","辰水","7",3,7
2020,12,31,"美里","辰水","8",12,4
2020,12,31,"美里","辰水","9",4,7
2020,12,31,"美里","辰水","10",4,7
2020,12,31,"美里","辰水","11",5,16
2020,12,31,"美里","辰水","12",6,4
2020,12,31,"美里","辰水","13",11,5
2020,12,31,"美里","辰水","14",10,4
2020,12,31,"美里","辰水","15",9,3
2020,12,31,"美里","辰水","16",7,7
2020,12,31,"美里","辰水","17",3,5
2020,12,31,"美里","辰水","18",8,11
2020,12,31,"美里","辰水","19",8,6
2020,12,31,"美里","辰水","20",10,13
2020,12,31,"美里","辰水","21",8,5
2020,12,31,"美里","辰水","22",6,12
2020,12,31,"美里","辰水","23",9,4
2020,12,31,"美里","辰水","24",8,3
2020,12,31,"美里","辰水","25",6,6
2020,12,31,"美里","辰水","26",4,6
2020,12,31,"美里","辰水","27",4,6
2020,12,31,"美里","辰水","28",2,2
2020,12,31,"美里","辰水","29",5,4
2020,12,31,"美里","辰水","30",8,7
2020,12,31,"美里","辰水","31",5,6
2020,12,31,"美里","辰水","32",3,9
2020,12,31,"美里","辰水","33",7,5
2020,12,31,"美里","辰水","34",4,5
2020,12,31,"美里","辰水","35",5,10
2020,12,31,"美里","辰水","36",6,8
2020,12,31,"美里","辰水","37",6,8
2020,12,31,"美里","辰水","38",8,5
2020,12,31,"美里","辰水","39",9,5
2020,12,31,"美里","辰水","40",10,10
2020,12,31,"美里","辰水","41",11,13
2020,12,31,"美里","辰水","42",7,7
2020,12,31,"美里","辰水","43",9,12
2020,12,31,"美里","辰水","44",7,7
2020,12,31,"美里","辰水","45",23,20
2020,12,31,"美里","辰水","46",12,7
2020,12,31,"美里","辰水","47",9,11
2020,12,31,"美里","辰水","48",10,15
2020,12,31,"美里","辰水","49",9,4
2020,12,31,"美里","辰水","50",8,4
2020,12,31,"美里","辰水","51",14,9
2020,12,31,"美里","辰水","52",11,12
2020,12,31,"美里","辰水","53",13,16
2020,12,31,"美里","辰水","54",12,14
2020,12,31,"美里","辰水","55",7,7
2020,12,31,"美里","辰水","56",14,7
2020,12,31,"美里","辰水","57",2,15
2020,12,31,"美里","辰水","58",10,16
2020,12,31,"美里","辰水","59",11,14
2020,12,31,"美里","辰水","60",9,9
2020,12,31,"美里","辰水","61",13,14
2020,12,31,"美里","辰水","62",12,18
2020,12,31,"美里","辰水","63",15,14
2020,12,31,"美里","辰水","64",12,15
2020,12,31,"美里","辰水","65",17,15
2020,12,31,"美里","辰水","66",23,15
2020,12,31,"美里","辰水","67",14,16
2020,12,31,"美里","辰水","68",15,21
2020,12,31,"美里","辰水","69",19,15
2020,12,31,"美里","辰水","70",16,23
2020,12,31,"美里","辰水","71",27,17
2020,12,31,"美里","辰水","72",25,20
2020,12,31,"美里","辰水","73",17,20
2020,12,31,"美里","辰水","74",14,14
2020,12,31,"美里","辰水","75",6,10
2020,12,31,"美里","辰水","76",14,12
2020,12,31,"美里","辰水","77",9,18
2020,12,31,"美里","辰水","78",7,9
2020,12,31,"美里","辰水","79",11,17
2020,12,31,"美里","辰水","80",10,16
2020,12,31,"美里","辰水","81",11,7
2020,12,31,"美里","辰水","82",7,13
2020,12,31,"美里","辰水","83",6,4
2020,12,31,"美里","辰水","84",9,10
2020,12,31,"美里","辰水","85",8,12
2020,12,31,"美里","辰水","86",3,11
2020,12,31,"美里","辰水","87",6,3
2020,12,31,"美里","辰水","88",5,9
2020,12,31,"美里","辰水","89",1,6
2020,12,31,"美里","辰水","90",7,12
2020,12,31,"美里","辰水","91",5,11
2020,12,31,"美里","辰水","92",2,5
2020,12,31,"美里","辰水","93",3,7
2020,12,31,"美里","辰水","94",3,6
2020,12,31,"美里","辰水","95",0,3
2020,12,31,"美里","辰水","96",0,3
2020,12,31,"美里","辰水","97",1,2
2020,12,31,"美里","辰水","98",0,1
2020,12,31,"美里","辰水","99",0,0
2020,12,31,"美里","辰水","100+",1,2
2020,12,31,"安濃","草生","0",3,3
2020,12,31,"安濃","草生","1",3,0
2020,12,31,"安濃","草生","2",4,0
2020,12,31,"安濃","草生","3",3,1
2020,12,31,"安濃","草生","4",0,5
2020,12,31,"安濃","草生","5",4,0
2020,12,31,"安濃","草生","6",2,4
2020,12,31,"安濃","草生","7",4,6
2020,12,31,"安濃","草生","8",3,3
2020,12,31,"安濃","草生","9",3,4
2020,12,31,"安濃","草生","10",5,2
2020,12,31,"安濃","草生","11",5,4
2020,12,31,"安濃","草生","12",3,2
2020,12,31,"安濃","草生","13",2,7
2020,12,31,"安濃","草生","14",8,3
2020,12,31,"安濃","草生","15",9,7
2020,12,31,"安濃","草生","16",5,4
2020,12,31,"安濃","草生","17",11,7
2020,12,31,"安濃","草生","18",6,3
2020,12,31,"安濃","草生","19",8,7
2020,12,31,"安濃","草生","20",4,5
2020,12,31,"安濃","草生","21",7,8
2020,12,31,"安濃","草生","22",5,1
2020,12,31,"安濃","草生","23",4,4
2020,12,31,"安濃","草生","24",5,4
2020,12,31,"安濃","草生","25",2,3
2020,12,31,"安濃","草生","26",5,2
2020,12,31,"安濃","草生","27",3,5
2020,12,31,"安濃","草生","28",2,4
2020,12,31,"安濃","草生","29",2,2
2020,12,31,"安濃","草生","30",7,2
2020,12,31,"安濃","草生","31",4,6
2020,12,31,"安濃","草生","32",3,1
2020,12,31,"安濃","草生","33",3,5
2020,12,31,"安濃","草生","34",1,2
2020,12,31,"安濃","草生","35",4,3
2020,12,31,"安濃","草生","36",2,8
2020,12,31,"安濃","草生","37",5,3
2020,12,31,"安濃","草生","38",3,8
2020,12,31,"安濃","草生","39",3,5
2020,12,31,"安濃","草生","40",7,4
2020,12,31,"安濃","草生","41",10,2
2020,12,31,"安濃","草生","42",7,6
2020,12,31,"安濃","草生","43",6,4
2020,12,31,"安濃","草生","44",6,6
2020,12,31,"安濃","草生","45",5,8
2020,12,31,"安濃","草生","46",8,9
2020,12,31,"安濃","草生","47",7,16
2020,12,31,"安濃","草生","48",10,5
2020,12,31,"安濃","草生","49",8,10
2020,12,31,"安濃","草生","50",14,5
2020,12,31,"安濃","草生","51",6,13
2020,12,31,"安濃","草生","52",7,8
2020,12,31,"安濃","草生","53",8,10
2020,12,31,"安濃","草生","54",3,7
2020,12,31,"安濃","草生","55",3,8
2020,12,31,"安濃","草生","56",11,7
2020,12,31,"安濃","草生","57",6,6
2020,12,31,"安濃","草生","58",8,15
2020,12,31,"安濃","草生","59",9,5
2020,12,31,"安濃","草生","60",6,7
2020,12,31,"安濃","草生","61",3,6
2020,12,31,"安濃","草生","62",13,8
2020,12,31,"安濃","草生","63",9,9
2020,12,31,"安濃","草生","64",6,7
2020,12,31,"安濃","草生","65",7,10
2020,12,31,"安濃","草生","66",10,8
2020,12,31,"安濃","草生","67",8,9
2020,12,31,"安濃","草生","68",13,12
2020,12,31,"安濃","草生","69",10,8
2020,12,31,"安濃","草生","70",13,12
2020,12,31,"安濃","草生","71",14,11
2020,12,31,"安濃","草生","72",11,21
2020,12,31,"安濃","草生","73",10,20
2020,12,31,"安濃","草生","74",11,4
2020,12,31,"安濃","草生","75",5,11
2020,12,31,"安濃","草生","76",7,13
2020,12,31,"安濃","草生","77",7,11
2020,12,31,"安濃","草生","78",7,8
2020,12,31,"安濃","草生","79",8,11
2020,12,31,"安濃","草生","80",7,11
2020,12,31,"安濃","草生","81",6,9
2020,12,31,"安濃","草生","82",8,8
2020,12,31,"安濃","草生","83",17,6
2020,12,31,"安濃","草生","84",5,8
2020,12,31,"安濃","草生","85",4,6
2020,12,31,"安濃","草生","86",6,4
2020,12,31,"安濃","草生","87",5,4
2020,12,31,"安濃","草生","88",5,3
2020,12,31,"安濃","草生","89",2,4
2020,12,31,"安濃","草生","90",2,6
2020,12,31,"安濃","草生","91",2,6
2020,12,31,"安濃","草生","92",0,7
2020,12,31,"安濃","草生","93",2,1
2020,12,31,"安濃","草生","94",1,1
2020,12,31,"安濃","草生","95",0,1
2020,12,31,"安濃","草生","96",0,1
2020,12,31,"安濃","草生","97",0,3
2020,12,31,"安濃","草生","98",1,1
2020,12,31,"安濃","草生","99",0,0
2020,12,31,"安濃","草生","100+",0,2
2020,12,31,"安濃","村主","0",5,7
2020,12,31,"安濃","村主","1",9,13
2020,12,31,"安濃","村主","2",10,5
2020,12,31,"安濃","村主","3",7,10
2020,12,31,"安濃","村主","4",9,6
2020,12,31,"安濃","村主","5",10,9
2020,12,31,"安濃","村主","6",6,3
2020,12,31,"安濃","村主","7",7,10
2020,12,31,"安濃","村主","8",15,15
2020,12,31,"安濃","村主","9",5,6
2020,12,31,"安濃","村主","10",16,9
2020,12,31,"安濃","村主","11",13,17
2020,12,31,"安濃","村主","12",20,16
2020,12,31,"安濃","村主","13",7,12
2020,12,31,"安濃","村主","14",7,15
2020,12,31,"安濃","村主","15",12,10
2020,12,31,"安濃","村主","16",17,14
2020,12,31,"安濃","村主","17",11,17
2020,12,31,"安濃","村主","18",14,15
2020,12,31,"安濃","村主","19",12,11
2020,12,31,"安濃","村主","20",10,13
2020,12,31,"安濃","村主","21",13,18
2020,12,31,"安濃","村主","22",16,13
2020,12,31,"安濃","村主","23",11,15
2020,12,31,"安濃","村主","24",11,7
2020,12,31,"安濃","村主","25",14,13
2020,12,31,"安濃","村主","26",6,6
2020,12,31,"安濃","村主","27",8,11
2020,12,31,"安濃","村主","28",9,7
2020,12,31,"安濃","村主","29",15,5
2020,12,31,"安濃","村主","30",7,17
2020,12,31,"安濃","村主","31",8,14
2020,12,31,"安濃","村主","32",9,11
2020,12,31,"安濃","村主","33",10,5
2020,12,31,"安濃","村主","34",12,16
2020,12,31,"安濃","村主","35",15,16
2020,12,31,"安濃","村主","36",20,10
2020,12,31,"安濃","村主","37",14,17
2020,12,31,"安濃","村主","38",8,13
2020,12,31,"安濃","村主","39",13,16
2020,12,31,"安濃","村主","40",11,10
2020,12,31,"安濃","村主","41",13,14
2020,12,31,"安濃","村主","42",17,14
2020,12,31,"安濃","村主","43",18,12
2020,12,31,"安濃","村主","44",10,16
2020,12,31,"安濃","村主","45",25,20
2020,12,31,"安濃","村主","46",18,16
2020,12,31,"安濃","村主","47",17,15
2020,12,31,"安濃","村主","48",27,28
2020,12,31,"安濃","村主","49",24,20
2020,12,31,"安濃","村主","50",26,21
2020,12,31,"安濃","村主","51",14,27
2020,12,31,"安濃","村主","52",20,17
2020,12,31,"安濃","村主","53",21,22
2020,12,31,"安濃","村主","54",9,15
2020,12,31,"安濃","村主","55",16,14
2020,12,31,"安濃","村主","56",25,24
2020,12,31,"安濃","村主","57",14,10
2020,12,31,"安濃","村主","58",18,12
2020,12,31,"安濃","村主","59",14,19
2020,12,31,"安濃","村主","60",21,27
2020,12,31,"安濃","村主","61",25,25
2020,12,31,"安濃","村主","62",19,17
2020,12,31,"安濃","村主","63",21,20
2020,12,31,"安濃","村主","64",17,12
2020,12,31,"安濃","村主","65",4,15
2020,12,31,"安濃","村主","66",22,17
2020,12,31,"安濃","村主","67",14,11
2020,12,31,"安濃","村主","68",18,16
2020,12,31,"安濃","村主","69",17,15
2020,12,31,"安濃","村主","70",22,25
2020,12,31,"安濃","村主","71",23,15
2020,12,31,"安濃","村主","72",20,27
2020,12,31,"安濃","村主","73",17,23
2020,12,31,"安濃","村主","74",11,18
2020,12,31,"安濃","村主","75",9,14
2020,12,31,"安濃","村主","76",13,21
2020,12,31,"安濃","村主","77",17,20
2020,12,31,"安濃","村主","78",12,17
2020,12,31,"安濃","村主","79",15,18
2020,12,31,"安濃","村主","80",10,17
2020,12,31,"安濃","村主","81",9,13
2020,12,31,"安濃","村主","82",15,15
2020,12,31,"安濃","村主","83",13,19
2020,12,31,"安濃","村主","84",6,13
2020,12,31,"安濃","村主","85",9,10
2020,12,31,"安濃","村主","86",6,4
2020,12,31,"安濃","村主","87",7,13
2020,12,31,"安濃","村主","88",4,12
2020,12,31,"安濃","村主","89",4,7
2020,12,31,"安濃","村主","90",4,6
2020,12,31,"安濃","村主","91",2,9
2020,12,31,"安濃","村主","92",0,7
2020,12,31,"安濃","村主","93",0,9
2020,12,31,"安濃","村主","94",2,5
2020,12,31,"安濃","村主","95",1,4
2020,12,31,"安濃","村主","96",1,1
2020,12,31,"安濃","村主","97",0,3
2020,12,31,"安濃","村主","98",0,2
2020,12,31,"安濃","村主","99",0,1
2020,12,31,"安濃","村主","100+",0,0
2020,12,31,"安濃","安濃","0",14,8
2020,12,31,"安濃","安濃","1",11,8
2020,12,31,"安濃","安濃","2",16,10
2020,12,31,"安濃","安濃","3",21,14
2020,12,31,"安濃","安濃","4",14,17
2020,12,31,"安濃","安濃","5",11,13
2020,12,31,"安濃","安濃","6",21,20
2020,12,31,"安濃","安濃","7",15,14
2020,12,31,"安濃","安濃","8",15,11
2020,12,31,"安濃","安濃","9",12,16
2020,12,31,"安濃","安濃","10",29,24
2020,12,31,"安濃","安濃","11",19,20
2020,12,31,"安濃","安濃","12",16,12
2020,12,31,"安濃","安濃","13",20,15
2020,12,31,"安濃","安濃","14",10,17
2020,12,31,"安濃","安濃","15",14,13
2020,12,31,"安濃","安濃","16",13,16
2020,12,31,"安濃","安濃","17",20,15
2020,12,31,"安濃","安濃","18",16,22
2020,12,31,"安濃","安濃","19",19,17
2020,12,31,"安濃","安濃","20",25,30
2020,12,31,"安濃","安濃","21",29,34
2020,12,31,"安濃","安濃","22",39,38
2020,12,31,"安濃","安濃","23",32,28
2020,12,31,"安濃","安濃","24",43,25
2020,12,31,"安濃","安濃","25",29,23
2020,12,31,"安濃","安濃","26",23,22
2020,12,31,"安濃","安濃","27",29,19
2020,12,31,"安濃","安濃","28",20,14
2020,12,31,"安濃","安濃","29",24,23
2020,12,31,"安濃","安濃","30",24,26
2020,12,31,"安濃","安濃","31",26,16
2020,12,31,"安濃","安濃","32",16,21
2020,12,31,"安濃","安濃","33",15,22
2020,12,31,"安濃","安濃","34",21,16
2020,12,31,"安濃","安濃","35",21,16
2020,12,31,"安濃","安濃","36",21,26
2020,12,31,"安濃","安濃","37",12,20
2020,12,31,"安濃","安濃","38",24,17
2020,12,31,"安濃","安濃","39",18,27
2020,12,31,"安濃","安濃","40",13,20
2020,12,31,"安濃","安濃","41",20,30
2020,12,31,"安濃","安濃","42",19,19
2020,12,31,"安濃","安濃","43",18,23
2020,12,31,"安濃","安濃","44",24,28
2020,12,31,"安濃","安濃","45",16,23
2020,12,31,"安濃","安濃","46",25,24
2020,12,31,"安濃","安濃","47",35,36
2020,12,31,"安濃","安濃","48",43,25
2020,12,31,"安濃","安濃","49",32,34
2020,12,31,"安濃","安濃","50",28,33
2020,12,31,"安濃","安濃","51",22,34
2020,12,31,"安濃","安濃","52",29,30
2020,12,31,"安濃","安濃","53",33,30
2020,12,31,"安濃","安濃","54",16,9
2020,12,31,"安濃","安濃","55",23,22
2020,12,31,"安濃","安濃","56",22,24
2020,12,31,"安濃","安濃","57",18,27
2020,12,31,"安濃","安濃","58",20,25
2020,12,31,"安濃","安濃","59",21,13
2020,12,31,"安濃","安濃","60",23,12
2020,12,31,"安濃","安濃","61",20,24
2020,12,31,"安濃","安濃","62",22,22
2020,12,31,"安濃","安濃","63",16,19
2020,12,31,"安濃","安濃","64",15,19
2020,12,31,"安濃","安濃","65",16,19
2020,12,31,"安濃","安濃","66",25,32
2020,12,31,"安濃","安濃","67",25,28
2020,12,31,"安濃","安濃","68",30,30
2020,12,31,"安濃","安濃","69",19,26
2020,12,31,"安濃","安濃","70",26,31
2020,12,31,"安濃","安濃","71",32,44
2020,12,31,"安濃","安濃","72",34,34
2020,12,31,"安濃","安濃","73",36,38
2020,12,31,"安濃","安濃","74",20,30
2020,12,31,"安濃","安濃","75",16,27
2020,12,31,"安濃","安濃","76",28,22
2020,12,31,"安濃","安濃","77",25,13
2020,12,31,"安濃","安濃","78",22,24
2020,12,31,"安濃","安濃","79",17,18
2020,12,31,"安濃","安濃","80",16,20
2020,12,31,"安濃","安濃","81",7,10
2020,12,31,"安濃","安濃","82",6,12
2020,12,31,"安濃","安濃","83",15,18
2020,12,31,"安濃","安濃","84",12,19
2020,12,31,"安濃","安濃","85",7,13
2020,12,31,"安濃","安濃","86",6,18
2020,12,31,"安濃","安濃","87",8,11
2020,12,31,"安濃","安濃","88",6,9
2020,12,31,"安濃","安濃","89",8,11
2020,12,31,"安濃","安濃","90",3,9
2020,12,31,"安濃","安濃","91",2,10
2020,12,31,"安濃","安濃","92",2,8
2020,12,31,"安濃","安濃","93",1,8
2020,12,31,"安濃","安濃","94",2,9
2020,12,31,"安濃","安濃","95",1,6
2020,12,31,"安濃","安濃","96",1,2
2020,12,31,"安濃","安濃","97",0,1
2020,12,31,"安濃","安濃","98",0,0
2020,12,31,"安濃","安濃","99",0,0
2020,12,31,"安濃","安濃","100+",0,4
2020,12,31,"安濃","明合","0",12,9
2020,12,31,"安濃","明合","1",14,8
2020,12,31,"安濃","明合","2",11,14
2020,12,31,"安濃","明合","3",9,12
2020,12,31,"安濃","明合","4",13,8
2020,12,31,"安濃","明合","5",12,11
2020,12,31,"安濃","明合","6",8,7
2020,12,31,"安濃","明合","7",11,9
2020,12,31,"安濃","明合","8",12,4
2020,12,31,"安濃","明合","9",13,11
2020,12,31,"安濃","明合","10",6,9
2020,12,31,"安濃","明合","11",3,8
2020,12,31,"安濃","明合","12",18,13
2020,12,31,"安濃","明合","13",9,8
2020,12,31,"安濃","明合","14",14,10
2020,12,31,"安濃","明合","15",8,8
2020,12,31,"安濃","明合","16",16,14
2020,12,31,"安濃","明合","17",11,12
2020,12,31,"安濃","明合","18",14,12
2020,12,31,"安濃","明合","19",9,9
2020,12,31,"安濃","明合","20",10,7
2020,12,31,"安濃","明合","21",12,14
2020,12,31,"安濃","明合","22",8,14
2020,12,31,"安濃","明合","23",7,17
2020,12,31,"安濃","明合","24",6,8
2020,12,31,"安濃","明合","25",4,7
2020,12,31,"安濃","明合","26",8,11
2020,12,31,"安濃","明合","27",9,13
2020,12,31,"安濃","明合","28",9,12
2020,12,31,"安濃","明合","29",10,12
2020,12,31,"安濃","明合","30",20,14
2020,12,31,"安濃","明合","31",11,10
2020,12,31,"安濃","明合","32",17,21
2020,12,31,"安濃","明合","33",10,17
2020,12,31,"安濃","明合","34",17,16
2020,12,31,"安濃","明合","35",24,17
2020,12,31,"安濃","明合","36",15,17
2020,12,31,"安濃","明合","37",14,11
2020,12,31,"安濃","明合","38",17,11
2020,12,31,"安濃","明合","39",18,14
2020,12,31,"安濃","明合","40",18,20
2020,12,31,"安濃","明合","41",9,20
2020,12,31,"安濃","明合","42",18,16
2020,12,31,"安濃","明合","43",13,12
2020,12,31,"安濃","明合","44",17,11
2020,12,31,"安濃","明合","45",22,15
2020,12,31,"安濃","明合","46",15,17
2020,12,31,"安濃","明合","47",11,23
2020,12,31,"安濃","明合","48",15,16
2020,12,31,"安濃","明合","49",18,19
2020,12,31,"安濃","明合","50",21,23
2020,12,31,"安濃","明合","51",12,11
2020,12,31,"安濃","明合","52",20,17
2020,12,31,"安濃","明合","53",20,24
2020,12,31,"安濃","明合","54",9,11
2020,12,31,"安濃","明合","55",13,15
2020,12,31,"安濃","明合","56",10,13
2020,12,31,"安濃","明合","57",13,24
2020,12,31,"安濃","明合","58",22,29
2020,12,31,"安濃","明合","59",14,21
2020,12,31,"安濃","明合","60",24,26
2020,12,31,"安濃","明合","61",24,22
2020,12,31,"安濃","明合","62",24,31
2020,12,31,"安濃","明合","63",20,18
2020,12,31,"安濃","明合","64",24,30
2020,12,31,"安濃","明合","65",24,19
2020,12,31,"安濃","明合","66",29,27
2020,12,31,"安濃","明合","67",25,27
2020,12,31,"安濃","明合","68",37,28
2020,12,31,"安濃","明合","69",26,27
2020,12,31,"安濃","明合","70",27,28
2020,12,31,"安濃","明合","71",29,29
2020,12,31,"安濃","明合","72",27,28
2020,12,31,"安濃","明合","73",35,43
2020,12,31,"安濃","明合","74",18,15
2020,12,31,"安濃","明合","75",20,17
2020,12,31,"安濃","明合","76",14,18
2020,12,31,"安濃","明合","77",13,15
2020,12,31,"安濃","明合","78",23,23
2020,12,31,"安濃","明合","79",13,14
2020,12,31,"安濃","明合","80",10,13
2020,12,31,"安濃","明合","81",14,14
2020,12,31,"安濃","明合","82",6,11
2020,12,31,"安濃","明合","83",11,15
2020,12,31,"安濃","明合","84",11,11
2020,12,31,"安濃","明合","85",6,19
2020,12,31,"安濃","明合","86",5,8
2020,12,31,"安濃","明合","87",5,11
2020,12,31,"安濃","明合","88",7,11
2020,12,31,"安濃","明合","89",4,7
2020,12,31,"安濃","明合","90",0,9
2020,12,31,"安濃","明合","91",1,11
2020,12,31,"安濃","明合","92",4,6
2020,12,31,"安濃","明合","93",2,6
2020,12,31,"安濃","明合","94",1,3
2020,12,31,"安濃","明合","95",1,7
2020,12,31,"安濃","明合","96",0,0
2020,12,31,"安濃","明合","97",0,3
2020,12,31,"安濃","明合","98",1,1
2020,12,31,"安濃","明合","99",0,2
2020,12,31,"安濃","明合","100+",0,1
2020,12,31,"香良洲","香良洲","0",7,8
2020,12,31,"香良洲","香良洲","1",5,9
2020,12,31,"香良洲","香良洲","2",11,6
2020,12,31,"香良洲","香良洲","3",14,9
2020,12,31,"香良洲","香良洲","4",12,7
2020,12,31,"香良洲","香良洲","5",15,13
2020,12,31,"香良洲","香良洲","6",10,12
2020,12,31,"香良洲","香良洲","7",10,11
2020,12,31,"香良洲","香良洲","8",16,15
2020,12,31,"香良洲","香良洲","9",15,16
2020,12,31,"香良洲","香良洲","10",18,22
2020,12,31,"香良洲","香良洲","11",18,18
2020,12,31,"香良洲","香良洲","12",31,27
2020,12,31,"香良洲","香良洲","13",17,18
2020,12,31,"香良洲","香良洲","14",20,11
2020,12,31,"香良洲","香良洲","15",26,26
2020,12,31,"香良洲","香良洲","16",22,18
2020,12,31,"香良洲","香良洲","17",19,17
2020,12,31,"香良洲","香良洲","18",24,19
2020,12,31,"香良洲","香良洲","19",13,16
2020,12,31,"香良洲","香良洲","20",19,19
2020,12,31,"香良洲","香良洲","21",26,25
2020,12,31,"香良洲","香良洲","22",23,15
2020,12,31,"香良洲","香良洲","23",23,14
2020,12,31,"香良洲","香良洲","24",33,13
2020,12,31,"香良洲","香良洲","25",22,17
2020,12,31,"香良洲","香良洲","26",19,18
2020,12,31,"香良洲","香良洲","27",19,12
2020,12,31,"香良洲","香良洲","28",21,19
2020,12,31,"香良洲","香良洲","29",12,16
