﻿"年","月","日","地域","地区","年齢","男","女"
2016,12,31,"美里","長野","31",4,3
2016,12,31,"美里","長野","32",9,3
2016,12,31,"美里","長野","33",2,3
2016,12,31,"美里","長野","34",3,5
2016,12,31,"美里","長野","35",3,7
2016,12,31,"美里","長野","36",4,2
2016,12,31,"美里","長野","37",3,4
2016,12,31,"美里","長野","38",9,6
2016,12,31,"美里","長野","39",4,5
2016,12,31,"美里","長野","40",3,0
2016,12,31,"美里","長野","41",4,3
2016,12,31,"美里","長野","42",4,7
2016,12,31,"美里","長野","43",3,4
2016,12,31,"美里","長野","44",4,5
2016,12,31,"美里","長野","45",8,6
2016,12,31,"美里","長野","46",8,3
2016,12,31,"美里","長野","47",4,2
2016,12,31,"美里","長野","48",4,2
2016,12,31,"美里","長野","49",9,4
2016,12,31,"美里","長野","50",1,1
2016,12,31,"美里","長野","51",3,6
2016,12,31,"美里","長野","52",4,4
2016,12,31,"美里","長野","53",3,5
2016,12,31,"美里","長野","54",2,10
2016,12,31,"美里","長野","55",4,3
2016,12,31,"美里","長野","56",5,8
2016,12,31,"美里","長野","57",8,7
2016,12,31,"美里","長野","58",7,8
2016,12,31,"美里","長野","59",8,10
2016,12,31,"美里","長野","60",10,10
2016,12,31,"美里","長野","61",10,5
2016,12,31,"美里","長野","62",11,8
2016,12,31,"美里","長野","63",5,9
2016,12,31,"美里","長野","64",7,10
2016,12,31,"美里","長野","65",9,5
2016,12,31,"美里","長野","66",7,9
2016,12,31,"美里","長野","67",12,16
2016,12,31,"美里","長野","68",12,9
2016,12,31,"美里","長野","69",13,13
2016,12,31,"美里","長野","70",8,5
2016,12,31,"美里","長野","71",6,3
2016,12,31,"美里","長野","72",5,11
2016,12,31,"美里","長野","73",8,6
2016,12,31,"美里","長野","74",7,3
2016,12,31,"美里","長野","75",9,6
2016,12,31,"美里","長野","76",4,9
2016,12,31,"美里","長野","77",5,5
2016,12,31,"美里","長野","78",5,12
2016,12,31,"美里","長野","79",7,12
2016,12,31,"美里","長野","80",5,9
2016,12,31,"美里","長野","81",7,11
2016,12,31,"美里","長野","82",5,6
2016,12,31,"美里","長野","83",2,5
2016,12,31,"美里","長野","84",5,8
2016,12,31,"美里","長野","85",5,6
2016,12,31,"美里","長野","86",7,4
2016,12,31,"美里","長野","87",4,12
2016,12,31,"美里","長野","88",7,10
2016,12,31,"美里","長野","89",4,5
2016,12,31,"美里","長野","90",2,3
2016,12,31,"美里","長野","91",2,1
2016,12,31,"美里","長野","92",6,1
2016,12,31,"美里","長野","93",0,1
2016,12,31,"美里","長野","94",1,3
2016,12,31,"美里","長野","95",0,2
2016,12,31,"美里","長野","96",0,1
2016,12,31,"美里","長野","97",0,3
2016,12,31,"美里","長野","98",0,0
2016,12,31,"美里","長野","99",0,0
2016,12,31,"美里","長野","100+",0,0
2016,12,31,"美里","高宮","0",1,0
2016,12,31,"美里","高宮","1",1,2
2016,12,31,"美里","高宮","2",2,0
2016,12,31,"美里","高宮","3",1,3
2016,12,31,"美里","高宮","4",6,2
2016,12,31,"美里","高宮","5",2,1
2016,12,31,"美里","高宮","6",5,4
2016,12,31,"美里","高宮","7",5,1
2016,12,31,"美里","高宮","8",4,3
2016,12,31,"美里","高宮","9",6,4
2016,12,31,"美里","高宮","10",4,2
2016,12,31,"美里","高宮","11",0,5
2016,12,31,"美里","高宮","12",6,3
2016,12,31,"美里","高宮","13",1,3
2016,12,31,"美里","高宮","14",1,5
2016,12,31,"美里","高宮","15",5,3
2016,12,31,"美里","高宮","16",1,5
2016,12,31,"美里","高宮","17",5,1
2016,12,31,"美里","高宮","18",1,3
2016,12,31,"美里","高宮","19",5,1
2016,12,31,"美里","高宮","20",1,3
2016,12,31,"美里","高宮","21",3,2
2016,12,31,"美里","高宮","22",4,4
2016,12,31,"美里","高宮","23",3,4
2016,12,31,"美里","高宮","24",1,1
2016,12,31,"美里","高宮","25",6,5
2016,12,31,"美里","高宮","26",2,3
2016,12,31,"美里","高宮","27",5,4
2016,12,31,"美里","高宮","28",4,4
2016,12,31,"美里","高宮","29",3,3
2016,12,31,"美里","高宮","30",4,2
2016,12,31,"美里","高宮","31",1,3
2016,12,31,"美里","高宮","32",3,2
2016,12,31,"美里","高宮","33",1,5
2016,12,31,"美里","高宮","34",1,2
2016,12,31,"美里","高宮","35",4,1
2016,12,31,"美里","高宮","36",1,1
2016,12,31,"美里","高宮","37",4,5
2016,12,31,"美里","高宮","38",8,5
2016,12,31,"美里","高宮","39",4,6
2016,12,31,"美里","高宮","40",3,3
2016,12,31,"美里","高宮","41",4,6
2016,12,31,"美里","高宮","42",5,6
2016,12,31,"美里","高宮","43",5,2
2016,12,31,"美里","高宮","44",5,3
2016,12,31,"美里","高宮","45",4,4
2016,12,31,"美里","高宮","46",5,5
2016,12,31,"美里","高宮","47",2,3
2016,12,31,"美里","高宮","48",3,5
2016,12,31,"美里","高宮","49",5,2
2016,12,31,"美里","高宮","50",3,1
2016,12,31,"美里","高宮","51",6,4
2016,12,31,"美里","高宮","52",6,12
2016,12,31,"美里","高宮","53",5,2
2016,12,31,"美里","高宮","54",8,8
2016,12,31,"美里","高宮","55",4,6
2016,12,31,"美里","高宮","56",3,3
2016,12,31,"美里","高宮","57",8,6
2016,12,31,"美里","高宮","58",5,7
2016,12,31,"美里","高宮","59",3,7
2016,12,31,"美里","高宮","60",5,2
2016,12,31,"美里","高宮","61",8,3
2016,12,31,"美里","高宮","62",2,6
2016,12,31,"美里","高宮","63",6,6
2016,12,31,"美里","高宮","64",6,11
2016,12,31,"美里","高宮","65",4,6
2016,12,31,"美里","高宮","66",9,12
2016,12,31,"美里","高宮","67",8,9
2016,12,31,"美里","高宮","68",9,10
2016,12,31,"美里","高宮","69",12,9
2016,12,31,"美里","高宮","70",4,3
2016,12,31,"美里","高宮","71",2,3
2016,12,31,"美里","高宮","72",8,12
2016,12,31,"美里","高宮","73",5,6
2016,12,31,"美里","高宮","74",4,6
2016,12,31,"美里","高宮","75",3,5
2016,12,31,"美里","高宮","76",6,7
2016,12,31,"美里","高宮","77",4,8
2016,12,31,"美里","高宮","78",2,6
2016,12,31,"美里","高宮","79",0,6
2016,12,31,"美里","高宮","80",3,13
2016,12,31,"美里","高宮","81",3,3
2016,12,31,"美里","高宮","82",4,7
2016,12,31,"美里","高宮","83",5,5
2016,12,31,"美里","高宮","84",8,6
2016,12,31,"美里","高宮","85",2,7
2016,12,31,"美里","高宮","86",3,3
2016,12,31,"美里","高宮","87",3,7
2016,12,31,"美里","高宮","88",4,4
2016,12,31,"美里","高宮","89",1,4
2016,12,31,"美里","高宮","90",0,7
2016,12,31,"美里","高宮","91",1,2
2016,12,31,"美里","高宮","92",1,1
2016,12,31,"美里","高宮","93",1,3
2016,12,31,"美里","高宮","94",0,3
2016,12,31,"美里","高宮","95",0,1
2016,12,31,"美里","高宮","96",0,1
2016,12,31,"美里","高宮","97",0,0
2016,12,31,"美里","高宮","98",1,1
2016,12,31,"美里","高宮","99",0,0
2016,12,31,"美里","高宮","100+",0,0
2016,12,31,"美里","辰水","0",7,4
2016,12,31,"美里","辰水","1",5,7
2016,12,31,"美里","辰水","2",7,5
2016,12,31,"美里","辰水","3",3,6
2016,12,31,"美里","辰水","4",11,5
2016,12,31,"美里","辰水","5",4,6
2016,12,31,"美里","辰水","6",4,8
2016,12,31,"美里","辰水","7",5,16
2016,12,31,"美里","辰水","8",6,5
2016,12,31,"美里","辰水","9",10,4
2016,12,31,"美里","辰水","10",10,4
2016,12,31,"美里","辰水","11",11,3
2016,12,31,"美里","辰水","12",7,8
2016,12,31,"美里","辰水","13",3,6
2016,12,31,"美里","辰水","14",8,12
2016,12,31,"美里","辰水","15",8,6
2016,12,31,"美里","辰水","16",9,11
2016,12,31,"美里","辰水","17",8,6
2016,12,31,"美里","辰水","18",7,11
2016,12,31,"美里","辰水","19",10,11
2016,12,31,"美里","辰水","20",10,6
2016,12,31,"美里","辰水","21",7,9
2016,12,31,"美里","辰水","22",8,10
2016,12,31,"美里","辰水","23",6,8
2016,12,31,"美里","辰水","24",8,4
2016,12,31,"美里","辰水","25",7,4
2016,12,31,"美里","辰水","26",8,6
2016,12,31,"美里","辰水","27",8,7
2016,12,31,"美里","辰水","28",6,6
2016,12,31,"美里","辰水","29",8,12
2016,12,31,"美里","辰水","30",7,4
2016,12,31,"美里","辰水","31",5,8
2016,12,31,"美里","辰水","32",8,10
2016,12,31,"美里","辰水","33",8,7
2016,12,31,"美里","辰水","34",7,8
2016,12,31,"美里","辰水","35",8,5
2016,12,31,"美里","辰水","36",9,11
2016,12,31,"美里","辰水","37",11,13
2016,12,31,"美里","辰水","38",6,6
2016,12,31,"美里","辰水","39",9,13
2016,12,31,"美里","辰水","40",7,6
2016,12,31,"美里","辰水","41",21,21
2016,12,31,"美里","辰水","42",13,5
2016,12,31,"美里","辰水","43",10,9
2016,12,31,"美里","辰水","44",10,15
2016,12,31,"美里","辰水","45",9,4
2016,12,31,"美里","辰水","46",7,5
2016,12,31,"美里","辰水","47",14,10
2016,12,31,"美里","辰水","48",11,12
2016,12,31,"美里","辰水","49",13,16
2016,12,31,"美里","辰水","50",13,15
2016,12,31,"美里","辰水","51",8,7
2016,12,31,"美里","辰水","52",14,5
2016,12,31,"美里","辰水","53",4,15
2016,12,31,"美里","辰水","54",9,15
2016,12,31,"美里","辰水","55",11,16
2016,12,31,"美里","辰水","56",9,9
2016,12,31,"美里","辰水","57",12,14
2016,12,31,"美里","辰水","58",8,17
2016,12,31,"美里","辰水","59",14,14
2016,12,31,"美里","辰水","60",11,16
2016,12,31,"美里","辰水","61",16,13
2016,12,31,"美里","辰水","62",25,16
2016,12,31,"美里","辰水","63",14,17
2016,12,31,"美里","辰水","64",15,22
2016,12,31,"美里","辰水","65",18,15
2016,12,31,"美里","辰水","66",16,25
2016,12,31,"美里","辰水","67",28,18
2016,12,31,"美里","辰水","68",26,20
2016,12,31,"美里","辰水","69",20,20
2016,12,31,"美里","辰水","70",16,14
2016,12,31,"美里","辰水","71",6,11
2016,12,31,"美里","辰水","72",14,12
2016,12,31,"美里","辰水","73",9,18
2016,12,31,"美里","辰水","74",7,9
2016,12,31,"美里","辰水","75",11,19
2016,12,31,"美里","辰水","76",13,19
2016,12,31,"美里","辰水","77",13,9
2016,12,31,"美里","辰水","78",8,13
2016,12,31,"美里","辰水","79",8,6
2016,12,31,"美里","辰水","80",14,9
2016,12,31,"美里","辰水","81",12,12
2016,12,31,"美里","辰水","82",3,12
2016,12,31,"美里","辰水","83",10,7
2016,12,31,"美里","辰水","84",6,13
2016,12,31,"美里","辰水","85",3,8
2016,12,31,"美里","辰水","86",8,11
2016,12,31,"美里","辰水","87",9,13
2016,12,31,"美里","辰水","88",6,8
2016,12,31,"美里","辰水","89",4,11
2016,12,31,"美里","辰水","90",7,12
2016,12,31,"美里","辰水","91",1,7
2016,12,31,"美里","辰水","92",1,4
2016,12,31,"美里","辰水","93",2,2
2016,12,31,"美里","辰水","94",0,2
2016,12,31,"美里","辰水","95",0,1
2016,12,31,"美里","辰水","96",0,1
2016,12,31,"美里","辰水","97",1,0
2016,12,31,"美里","辰水","98",0,0
2016,12,31,"美里","辰水","99",1,3
2016,12,31,"美里","辰水","100+",0,2
2016,12,31,"安濃","草生","0",0,1
2016,12,31,"安濃","草生","1",3,0
2016,12,31,"安濃","草生","2",2,4
2016,12,31,"安濃","草生","3",4,5
2016,12,31,"安濃","草生","4",2,1
2016,12,31,"安濃","草生","5",2,4
2016,12,31,"安濃","草生","6",5,3
2016,12,31,"安濃","草生","7",4,4
2016,12,31,"安濃","草生","8",3,1
2016,12,31,"安濃","草生","9",2,6
2016,12,31,"安濃","草生","10",8,3
2016,12,31,"安濃","草生","11",7,7
2016,12,31,"安濃","草生","12",4,4
2016,12,31,"安濃","草生","13",11,7
2016,12,31,"安濃","草生","14",5,3
2016,12,31,"安濃","草生","15",7,7
2016,12,31,"安濃","草生","16",6,5
2016,12,31,"安濃","草生","17",8,8
2016,12,31,"安濃","草生","18",7,2
2016,12,31,"安濃","草生","19",5,6
2016,12,31,"安濃","草生","20",6,6
2016,12,31,"安濃","草生","21",7,5
2016,12,31,"安濃","草生","22",4,3
2016,12,31,"安濃","草生","23",5,6
2016,12,31,"安濃","草生","24",4,8
2016,12,31,"安濃","草生","25",5,2
2016,12,31,"安濃","草生","26",7,3
2016,12,31,"安濃","草生","27",5,6
2016,12,31,"安濃","草生","28",2,1
2016,12,31,"安濃","草生","29",3,4
2016,12,31,"安濃","草生","30",3,2
2016,12,31,"安濃","草生","31",3,5
2016,12,31,"安濃","草生","32",3,6
2016,12,31,"安濃","草生","33",6,4
2016,12,31,"安濃","草生","34",3,8
2016,12,31,"安濃","草生","35",3,5
2016,12,31,"安濃","草生","36",7,6
2016,12,31,"安濃","草生","37",9,2
2016,12,31,"安濃","草生","38",7,7
2016,12,31,"安濃","草生","39",5,4
2016,12,31,"安濃","草生","40",6,5
2016,12,31,"安濃","草生","41",5,6
2016,12,31,"安濃","草生","42",9,11
2016,12,31,"安濃","草生","43",6,13
2016,12,31,"安濃","草生","44",9,5
2016,12,31,"安濃","草生","45",8,10
2016,12,31,"安濃","草生","46",13,5
2016,12,31,"安濃","草生","47",6,11
2016,12,31,"安濃","草生","48",7,8
2016,12,31,"安濃","草生","49",9,9
2016,12,31,"安濃","草生","50",3,7
2016,12,31,"安濃","草生","51",3,8
2016,12,31,"安濃","草生","52",9,7
2016,12,31,"安濃","草生","53",6,5
2016,12,31,"安濃","草生","54",8,13
2016,12,31,"安濃","草生","55",8,5
2016,12,31,"安濃","草生","56",6,7
2016,12,31,"安濃","草生","57",5,7
2016,12,31,"安濃","草生","58",12,9
2016,12,31,"安濃","草生","59",9,9
2016,12,31,"安濃","草生","60",6,7
2016,12,31,"安濃","草生","61",7,10
2016,12,31,"安濃","草生","62",11,8
2016,12,31,"安濃","草生","63",7,9
2016,12,31,"安濃","草生","64",12,12
2016,12,31,"安濃","草生","65",10,8
2016,12,31,"安濃","草生","66",14,11
2016,12,31,"安濃","草生","67",15,11
2016,12,31,"安濃","草生","68",13,22
2016,12,31,"安濃","草生","69",12,24
2016,12,31,"安濃","草生","70",12,4
2016,12,31,"安濃","草生","71",5,12
2016,12,31,"安濃","草生","72",8,15
2016,12,31,"安濃","草生","73",8,11
2016,12,31,"安濃","草生","74",8,8
2016,12,31,"安濃","草生","75",8,12
2016,12,31,"安濃","草生","76",10,10
2016,12,31,"安濃","草生","77",7,9
2016,12,31,"安濃","草生","78",9,9
2016,12,31,"安濃","草生","79",20,7
2016,12,31,"安濃","草生","80",5,7
2016,12,31,"安濃","草生","81",7,8
2016,12,31,"安濃","草生","82",6,4
2016,12,31,"安濃","草生","83",6,8
2016,12,31,"安濃","草生","84",6,5
2016,12,31,"安濃","草生","85",5,5
2016,12,31,"安濃","草生","86",4,8
2016,12,31,"安濃","草生","87",4,7
2016,12,31,"安濃","草生","88",1,10
2016,12,31,"安濃","草生","89",3,4
2016,12,31,"安濃","草生","90",1,1
2016,12,31,"安濃","草生","91",1,1
2016,12,31,"安濃","草生","92",0,3
2016,12,31,"安濃","草生","93",0,4
2016,12,31,"安濃","草生","94",2,6
2016,12,31,"安濃","草生","95",0,0
2016,12,31,"安濃","草生","96",0,1
2016,12,31,"安濃","草生","97",0,1
2016,12,31,"安濃","草生","98",0,1
2016,12,31,"安濃","草生","99",0,1
2016,12,31,"安濃","草生","100+",0,1
2016,12,31,"安濃","村主","0",6,8
2016,12,31,"安濃","村主","1",11,7
2016,12,31,"安濃","村主","2",4,4
2016,12,31,"安濃","村主","3",7,12
2016,12,31,"安濃","村主","4",16,12
2016,12,31,"安濃","村主","5",4,8
2016,12,31,"安濃","村主","6",12,11
2016,12,31,"安濃","村主","7",10,12
2016,12,31,"安濃","村主","8",19,15
2016,12,31,"安濃","村主","9",6,13
2016,12,31,"安濃","村主","10",8,11
2016,12,31,"安濃","村主","11",14,9
2016,12,31,"安濃","村主","12",15,12
2016,12,31,"安濃","村主","13",11,16
2016,12,31,"安濃","村主","14",17,16
2016,12,31,"安濃","村主","15",13,12
2016,12,31,"安濃","村主","16",12,18
2016,12,31,"安濃","村主","17",17,18
2016,12,31,"安濃","村主","18",20,14
2016,12,31,"安濃","村主","19",12,18
2016,12,31,"安濃","村主","20",15,8
2016,12,31,"安濃","村主","21",16,14
2016,12,31,"安濃","村主","22",15,8
2016,12,31,"安濃","村主","23",8,12
2016,12,31,"安濃","村主","24",8,10
2016,12,31,"安濃","村主","25",14,11
2016,12,31,"安濃","村主","26",6,14
2016,12,31,"安濃","村主","27",8,17
2016,12,31,"安濃","村主","28",9,11
2016,12,31,"安濃","村主","29",12,9
2016,12,31,"安濃","村主","30",10,13
2016,12,31,"安濃","村主","31",13,11
2016,12,31,"安濃","村主","32",19,9
2016,12,31,"安濃","村主","33",16,16
2016,12,31,"安濃","村主","34",9,13
2016,12,31,"安濃","村主","35",14,13
2016,12,31,"安濃","村主","36",13,11
2016,12,31,"安濃","村主","37",14,12
2016,12,31,"安濃","村主","38",14,10
2016,12,31,"安濃","村主","39",19,13
2016,12,31,"安濃","村主","40",9,15
2016,12,31,"安濃","村主","41",22,20
2016,12,31,"安濃","村主","42",16,17
2016,12,31,"安濃","村主","43",17,19
2016,12,31,"安濃","村主","44",27,26
2016,12,31,"安濃","村主","45",23,20
2016,12,31,"安濃","村主","46",27,19
2016,12,31,"安濃","村主","47",14,26
2016,12,31,"安濃","村主","48",19,18
2016,12,31,"安濃","村主","49",23,19
2016,12,31,"安濃","村主","50",7,14
2016,12,31,"安濃","村主","51",14,15
2016,12,31,"安濃","村主","52",25,24
2016,12,31,"安濃","村主","53",16,10
2016,12,31,"安濃","村主","54",15,11
2016,12,31,"安濃","村主","55",14,19
2016,12,31,"安濃","村主","56",23,26
2016,12,31,"安濃","村主","57",26,25
2016,12,31,"安濃","村主","58",19,19
2016,12,31,"安濃","村主","59",21,20
2016,12,31,"安濃","村主","60",18,12
2016,12,31,"安濃","村主","61",4,14
2016,12,31,"安濃","村主","62",20,16
2016,12,31,"安濃","村主","63",15,11
2016,12,31,"安濃","村主","64",19,16
2016,12,31,"安濃","村主","65",18,15
2016,12,31,"安濃","村主","66",23,26
2016,12,31,"安濃","村主","67",26,16
2016,12,31,"安濃","村主","68",21,27
2016,12,31,"安濃","村主","69",16,25
2016,12,31,"安濃","村主","70",12,19
2016,12,31,"安濃","村主","71",10,17
2016,12,31,"安濃","村主","72",12,20
2016,12,31,"安濃","村主","73",19,20
2016,12,31,"安濃","村主","74",14,18
2016,12,31,"安濃","村主","75",18,20
2016,12,31,"安濃","村主","76",9,21
2016,12,31,"安濃","村主","77",9,13
2016,12,31,"安濃","村主","78",17,15
2016,12,31,"安濃","村主","79",16,23
2016,12,31,"安濃","村主","80",7,15
2016,12,31,"安濃","村主","81",14,10
2016,12,31,"安濃","村主","82",9,6
2016,12,31,"安濃","村主","83",12,13
2016,12,31,"安濃","村主","84",10,13
2016,12,31,"安濃","村主","85",4,9
2016,12,31,"安濃","村主","86",7,8
2016,12,31,"安濃","村主","87",6,12
2016,12,31,"安濃","村主","88",3,9
2016,12,31,"安濃","村主","89",2,14
2016,12,31,"安濃","村主","90",5,7
2016,12,31,"安濃","村主","91",3,7
2016,12,31,"安濃","村主","92",2,2
2016,12,31,"安濃","村主","93",0,5
2016,12,31,"安濃","村主","94",0,3
2016,12,31,"安濃","村主","95",0,2
2016,12,31,"安濃","村主","96",0,2
2016,12,31,"安濃","村主","97",0,0
2016,12,31,"安濃","村主","98",0,1
2016,12,31,"安濃","村主","99",0,0
2016,12,31,"安濃","村主","100+",0,1
2016,12,31,"安濃","安濃","0",8,17
2016,12,31,"安濃","安濃","1",13,8
2016,12,31,"安濃","安濃","2",16,15
2016,12,31,"安濃","安濃","3",13,12
2016,12,31,"安濃","安濃","4",14,11
2016,12,31,"安濃","安濃","5",13,12
2016,12,31,"安濃","安濃","6",27,22
2016,12,31,"安濃","安濃","7",17,20
2016,12,31,"安濃","安濃","8",15,12
2016,12,31,"安濃","安濃","9",19,15
2016,12,31,"安濃","安濃","10",11,17
2016,12,31,"安濃","安濃","11",15,11
2016,12,31,"安濃","安濃","12",15,16
2016,12,31,"安濃","安濃","13",20,15
2016,12,31,"安濃","安濃","14",15,20
2016,12,31,"安濃","安濃","15",17,21
2016,12,31,"安濃","安濃","16",31,23
2016,12,31,"安濃","安濃","17",25,23
2016,12,31,"安濃","安濃","18",30,30
2016,12,31,"安濃","安濃","19",26,35
2016,12,31,"安濃","安濃","20",28,33
2016,12,31,"安濃","安濃","21",39,35
2016,12,31,"安濃","安濃","22",47,34
2016,12,31,"安濃","安濃","23",31,18
2016,12,31,"安濃","安濃","24",32,22
2016,12,31,"安濃","安濃","25",23,25
2016,12,31,"安濃","安濃","26",18,23
2016,12,31,"安濃","安濃","27",23,15
2016,12,31,"安濃","安濃","28",22,18
2016,12,31,"安濃","安濃","29",14,16
2016,12,31,"安濃","安濃","30",23,15
2016,12,31,"安濃","安濃","31",19,15
2016,12,31,"安濃","安濃","32",19,17
2016,12,31,"安濃","安濃","33",11,20
2016,12,31,"安濃","安濃","34",22,12
2016,12,31,"安濃","安濃","35",20,26
2016,12,31,"安濃","安濃","36",14,15
2016,12,31,"安濃","安濃","37",18,24
2016,12,31,"安濃","安濃","38",16,20
2016,12,31,"安濃","安濃","39",17,25
2016,12,31,"安濃","安濃","40",24,28
2016,12,31,"安濃","安濃","41",19,24
2016,12,31,"安濃","安濃","42",29,24
2016,12,31,"安濃","安濃","43",32,35
2016,12,31,"安濃","安濃","44",44,23
2016,12,31,"安濃","安濃","45",29,36
2016,12,31,"安濃","安濃","46",28,31
2016,12,31,"安濃","安濃","47",23,34
2016,12,31,"安濃","安濃","48",28,31
2016,12,31,"安濃","安濃","49",32,33
2016,12,31,"安濃","安濃","50",18,13
2016,12,31,"安濃","安濃","51",25,23
2016,12,31,"安濃","安濃","52",23,27
2016,12,31,"安濃","安濃","53",20,25
2016,12,31,"安濃","安濃","54",23,26
2016,12,31,"安濃","安濃","55",23,14
2016,12,31,"安濃","安濃","56",25,13
2016,12,31,"安濃","安濃","57",22,26
2016,12,31,"安濃","安濃","58",23,24
2016,12,31,"安濃","安濃","59",16,20
2016,12,31,"安濃","安濃","60",14,20
2016,12,31,"安濃","安濃","61",14,19
2016,12,31,"安濃","安濃","62",27,33
2016,12,31,"安濃","安濃","63",23,28
2016,12,31,"安濃","安濃","64",30,32
2016,12,31,"安濃","安濃","65",21,26
2016,12,31,"安濃","安濃","66",26,32
2016,12,31,"安濃","安濃","67",34,44
2016,12,31,"安濃","安濃","68",36,35
2016,12,31,"安濃","安濃","69",36,39
2016,12,31,"安濃","安濃","70",22,30
2016,12,31,"安濃","安濃","71",18,27
2016,12,31,"安濃","安濃","72",28,24
2016,12,31,"安濃","安濃","73",31,14
2016,12,31,"安濃","安濃","74",29,27
2016,12,31,"安濃","安濃","75",19,22
2016,12,31,"安濃","安濃","76",20,22
2016,12,31,"安濃","安濃","77",10,12
2016,12,31,"安濃","安濃","78",5,18
2016,12,31,"安濃","安濃","79",19,23
2016,12,31,"安濃","安濃","80",13,19
2016,12,31,"安濃","安濃","81",10,14
2016,12,31,"安濃","安濃","82",11,23
2016,12,31,"安濃","安濃","83",13,13
2016,12,31,"安濃","安濃","84",11,13
2016,12,31,"安濃","安濃","85",12,14
2016,12,31,"安濃","安濃","86",5,14
2016,12,31,"安濃","安濃","87",7,15
2016,12,31,"安濃","安濃","88",6,11
2016,12,31,"安濃","安濃","89",2,11
2016,12,31,"安濃","安濃","90",8,15
2016,12,31,"安濃","安濃","91",2,13
2016,12,31,"安濃","安濃","92",3,4
2016,12,31,"安濃","安濃","93",1,5
2016,12,31,"安濃","安濃","94",0,3
2016,12,31,"安濃","安濃","95",0,4
2016,12,31,"安濃","安濃","96",1,6
2016,12,31,"安濃","安濃","97",0,1
2016,12,31,"安濃","安濃","98",0,1
2016,12,31,"安濃","安濃","99",0,4
2016,12,31,"安濃","安濃","100+",0,3
2016,12,31,"安濃","明合","0",9,6
2016,12,31,"安濃","明合","1",6,6
2016,12,31,"安濃","明合","2",8,6
2016,12,31,"安濃","明合","3",10,7
2016,12,31,"安濃","明合","4",12,6
2016,12,31,"安濃","明合","5",12,10
2016,12,31,"安濃","明合","6",7,7
2016,12,31,"安濃","明合","7",4,9
2016,12,31,"安濃","明合","8",17,12
2016,12,31,"安濃","明合","9",6,8
2016,12,31,"安濃","明合","10",15,11
2016,12,31,"安濃","明合","11",9,7
2016,12,31,"安濃","明合","12",15,14
2016,12,31,"安濃","明合","13",12,12
2016,12,31,"安濃","明合","14",14,12
2016,12,31,"安濃","明合","15",10,7
2016,12,31,"安濃","明合","16",12,5
2016,12,31,"安濃","明合","17",13,12
2016,12,31,"安濃","明合","18",13,12
2016,12,31,"安濃","明合","19",9,12
2016,12,31,"安濃","明合","20",8,16
2016,12,31,"安濃","明合","21",8,18
2016,12,31,"安濃","明合","22",13,18
2016,12,31,"安濃","明合","23",13,14
2016,12,31,"安濃","明合","24",10,12
2016,12,31,"安濃","明合","25",7,15
2016,12,31,"安濃","明合","26",16,18
2016,12,31,"安濃","明合","27",9,6
2016,12,31,"安濃","明合","28",14,22
2016,12,31,"安濃","明合","29",9,18
2016,12,31,"安濃","明合","30",17,13
2016,12,31,"安濃","明合","31",21,16
2016,12,31,"安濃","明合","32",13,15
2016,12,31,"安濃","明合","33",18,13
2016,12,31,"安濃","明合","34",18,8
2016,12,31,"安濃","明合","35",19,10
2016,12,31,"安濃","明合","36",14,20
2016,12,31,"安濃","明合","37",12,20
2016,12,31,"安濃","明合","38",18,16
2016,12,31,"安濃","明合","39",10,11
2016,12,31,"安濃","明合","40",17,12
2016,12,31,"安濃","明合","41",21,14
2016,12,31,"安濃","明合","42",12,15
2016,12,31,"安濃","明合","43",11,24
2016,12,31,"安濃","明合","44",15,17
2016,12,31,"安濃","明合","45",18,20
2016,12,31,"安濃","明合","46",23,25
2016,12,31,"安濃","明合","47",12,10
2016,12,31,"安濃","明合","48",16,16
2016,12,31,"安濃","明合","49",20,22
2016,12,31,"安濃","明合","50",11,11
2016,12,31,"安濃","明合","51",15,14
2016,12,31,"安濃","明合","52",11,13
2016,12,31,"安濃","明合","53",13,22
2016,12,31,"安濃","明合","54",23,28
2016,12,31,"安濃","明合","55",15,23
2016,12,31,"安濃","明合","56",24,26
2016,12,31,"安濃","明合","57",25,23
2016,12,31,"安濃","明合","58",21,30
2016,12,31,"安濃","明合","59",21,19
2016,12,31,"安濃","明合","60",24,30
2016,12,31,"安濃","明合","61",27,19
2016,12,31,"安濃","明合","62",29,27
2016,12,31,"安濃","明合","63",26,29
2016,12,31,"安濃","明合","64",40,28
2016,12,31,"安濃","明合","65",27,28
2016,12,31,"安濃","明合","66",27,29
2016,12,31,"安濃","明合","67",32,29
2016,12,31,"安濃","明合","68",28,29
2016,12,31,"安濃","明合","69",38,46
2016,12,31,"安濃","明合","70",18,17
2016,12,31,"安濃","明合","71",22,19
2016,12,31,"安濃","明合","72",17,18
2016,12,31,"安濃","明合","73",15,16
2016,12,31,"安濃","明合","74",23,24
2016,12,31,"安濃","明合","75",14,13
2016,12,31,"安濃","明合","76",12,13
2016,12,31,"安濃","明合","77",16,12
2016,12,31,"安濃","明合","78",9,11
2016,12,31,"安濃","明合","79",11,17
2016,12,31,"安濃","明合","80",13,14
2016,12,31,"安濃","明合","81",8,23
2016,12,31,"安濃","明合","82",10,11
2016,12,31,"安濃","明合","83",6,10
2016,12,31,"安濃","明合","84",12,13
2016,12,31,"安濃","明合","85",5,8
2016,12,31,"安濃","明合","86",3,12
2016,12,31,"安濃","明合","87",3,16
