﻿"年","月","日","地域","地区","年齢","男","女"
2019,10,31,"美里","長野","4",4,3
2019,10,31,"美里","長野","5",2,1
2019,10,31,"美里","長野","6",1,0
2019,10,31,"美里","長野","7",0,1
2019,10,31,"美里","長野","8",1,2
2019,10,31,"美里","長野","9",0,2
2019,10,31,"美里","長野","10",4,1
2019,10,31,"美里","長野","11",3,2
2019,10,31,"美里","長野","12",6,4
2019,10,31,"美里","長野","13",3,1
2019,10,31,"美里","長野","14",5,3
2019,10,31,"美里","長野","15",3,1
2019,10,31,"美里","長野","16",1,3
2019,10,31,"美里","長野","17",2,5
2019,10,31,"美里","長野","18",1,3
2019,10,31,"美里","長野","19",4,3
2019,10,31,"美里","長野","20",3,3
2019,10,31,"美里","長野","21",2,3
2019,10,31,"美里","長野","22",4,1
2019,10,31,"美里","長野","23",2,3
2019,10,31,"美里","長野","24",2,0
2019,10,31,"美里","長野","25",2,1
2019,10,31,"美里","長野","26",5,1
2019,10,31,"美里","長野","27",1,5
2019,10,31,"美里","長野","28",1,0
2019,10,31,"美里","長野","29",5,3
2019,10,31,"美里","長野","30",4,2
2019,10,31,"美里","長野","31",2,2
2019,10,31,"美里","長野","32",2,5
2019,10,31,"美里","長野","33",5,8
2019,10,31,"美里","長野","34",5,1
2019,10,31,"美里","長野","35",5,2
2019,10,31,"美里","長野","36",2,2
2019,10,31,"美里","長野","37",3,6
2019,10,31,"美里","長野","38",4,6
2019,10,31,"美里","長野","39",3,2
2019,10,31,"美里","長野","40",4,3
2019,10,31,"美里","長野","41",9,8
2019,10,31,"美里","長野","42",4,3
2019,10,31,"美里","長野","43",3,2
2019,10,31,"美里","長野","44",4,4
2019,10,31,"美里","長野","45",3,4
2019,10,31,"美里","長野","46",4,7
2019,10,31,"美里","長野","47",3,3
2019,10,31,"美里","長野","48",7,5
2019,10,31,"美里","長野","49",8,3
2019,10,31,"美里","長野","50",5,2
2019,10,31,"美里","長野","51",3,3
2019,10,31,"美里","長野","52",9,3
2019,10,31,"美里","長野","53",2,2
2019,10,31,"美里","長野","54",2,5
2019,10,31,"美里","長野","55",5,7
2019,10,31,"美里","長野","56",2,3
2019,10,31,"美里","長野","57",2,10
2019,10,31,"美里","長野","58",7,4
2019,10,31,"美里","長野","59",2,7
2019,10,31,"美里","長野","60",9,6
2019,10,31,"美里","長野","61",5,11
2019,10,31,"美里","長野","62",11,7
2019,10,31,"美里","長野","63",7,9
2019,10,31,"美里","長野","64",11,6
2019,10,31,"美里","長野","65",10,8
2019,10,31,"美里","長野","66",4,11
2019,10,31,"美里","長野","67",7,10
2019,10,31,"美里","長野","68",10,6
2019,10,31,"美里","長野","69",8,8
2019,10,31,"美里","長野","70",13,14
2019,10,31,"美里","長野","71",12,8
2019,10,31,"美里","長野","72",11,11
2019,10,31,"美里","長野","73",5,4
2019,10,31,"美里","長野","74",6,4
2019,10,31,"美里","長野","75",3,10
2019,10,31,"美里","長野","76",7,5
2019,10,31,"美里","長野","77",8,4
2019,10,31,"美里","長野","78",7,6
2019,10,31,"美里","長野","79",4,7
2019,10,31,"美里","長野","80",4,7
2019,10,31,"美里","長野","81",4,10
2019,10,31,"美里","長野","82",5,10
2019,10,31,"美里","長野","83",4,8
2019,10,31,"美里","長野","84",7,11
2019,10,31,"美里","長野","85",3,8
2019,10,31,"美里","長野","86",2,5
2019,10,31,"美里","長野","87",4,4
2019,10,31,"美里","長野","88",4,3
2019,10,31,"美里","長野","89",3,6
2019,10,31,"美里","長野","90",4,10
2019,10,31,"美里","長野","91",5,4
2019,10,31,"美里","長野","92",4,1
2019,10,31,"美里","長野","93",1,2
2019,10,31,"美里","長野","94",1,0
2019,10,31,"美里","長野","95",2,0
2019,10,31,"美里","長野","96",1,0
2019,10,31,"美里","長野","97",0,1
2019,10,31,"美里","長野","98",0,0
2019,10,31,"美里","長野","99",0,0
2019,10,31,"美里","長野","100+",0,1
2019,10,31,"美里","高宮","0",0,2
2019,10,31,"美里","高宮","1",0,2
2019,10,31,"美里","高宮","2",0,3
2019,10,31,"美里","高宮","3",1,2
2019,10,31,"美里","高宮","4",2,0
2019,10,31,"美里","高宮","5",2,0
2019,10,31,"美里","高宮","6",1,3
2019,10,31,"美里","高宮","7",6,2
2019,10,31,"美里","高宮","8",4,3
2019,10,31,"美里","高宮","9",3,3
2019,10,31,"美里","高宮","10",6,2
2019,10,31,"美里","高宮","11",3,1
2019,10,31,"美里","高宮","12",5,4
2019,10,31,"美里","高宮","13",5,3
2019,10,31,"美里","高宮","14",2,3
2019,10,31,"美里","高宮","15",6,4
2019,10,31,"美里","高宮","16",2,2
2019,10,31,"美里","高宮","17",2,5
2019,10,31,"美里","高宮","18",5,3
2019,10,31,"美里","高宮","19",1,5
2019,10,31,"美里","高宮","20",5,2
2019,10,31,"美里","高宮","21",1,1
2019,10,31,"美里","高宮","22",4,2
2019,10,31,"美里","高宮","23",2,2
2019,10,31,"美里","高宮","24",4,4
2019,10,31,"美里","高宮","25",3,2
2019,10,31,"美里","高宮","26",2,5
2019,10,31,"美里","高宮","27",5,0
2019,10,31,"美里","高宮","28",2,4
2019,10,31,"美里","高宮","29",2,4
2019,10,31,"美里","高宮","30",5,2
2019,10,31,"美里","高宮","31",2,3
2019,10,31,"美里","高宮","32",2,3
2019,10,31,"美里","高宮","33",3,1
2019,10,31,"美里","高宮","34",3,2
2019,10,31,"美里","高宮","35",1,4
2019,10,31,"美里","高宮","36",2,3
2019,10,31,"美里","高宮","37",1,2
2019,10,31,"美里","高宮","38",4,1
2019,10,31,"美里","高宮","39",2,3
2019,10,31,"美里","高宮","40",7,3
2019,10,31,"美里","高宮","41",6,8
2019,10,31,"美里","高宮","42",5,5
2019,10,31,"美里","高宮","43",2,4
2019,10,31,"美里","高宮","44",5,7
2019,10,31,"美里","高宮","45",6,3
2019,10,31,"美里","高宮","46",4,3
2019,10,31,"美里","高宮","47",7,3
2019,10,31,"美里","高宮","48",3,3
2019,10,31,"美里","高宮","49",4,6
2019,10,31,"美里","高宮","50",4,3
2019,10,31,"美里","高宮","51",1,4
2019,10,31,"美里","高宮","52",4,2
2019,10,31,"美里","高宮","53",4,2
2019,10,31,"美里","高宮","54",5,4
2019,10,31,"美里","高宮","55",5,12
2019,10,31,"美里","高宮","56",5,2
2019,10,31,"美里","高宮","57",9,7
2019,10,31,"美里","高宮","58",3,7
2019,10,31,"美里","高宮","59",3,3
2019,10,31,"美里","高宮","60",9,6
2019,10,31,"美里","高宮","61",3,7
2019,10,31,"美里","高宮","62",4,7
2019,10,31,"美里","高宮","63",6,1
2019,10,31,"美里","高宮","64",6,3
2019,10,31,"美里","高宮","65",2,7
2019,10,31,"美里","高宮","66",7,8
2019,10,31,"美里","高宮","67",7,8
2019,10,31,"美里","高宮","68",2,9
2019,10,31,"美里","高宮","69",10,13
2019,10,31,"美里","高宮","70",9,6
2019,10,31,"美里","高宮","71",8,10
2019,10,31,"美里","高宮","72",12,8
2019,10,31,"美里","高宮","73",3,2
2019,10,31,"美里","高宮","74",4,4
2019,10,31,"美里","高宮","75",6,11
2019,10,31,"美里","高宮","76",5,8
2019,10,31,"美里","高宮","77",4,4
2019,10,31,"美里","高宮","78",3,6
2019,10,31,"美里","高宮","79",6,6
2019,10,31,"美里","高宮","80",3,7
2019,10,31,"美里","高宮","81",2,6
2019,10,31,"美里","高宮","82",1,9
2019,10,31,"美里","高宮","83",3,8
2019,10,31,"美里","高宮","84",2,1
2019,10,31,"美里","高宮","85",4,6
2019,10,31,"美里","高宮","86",2,4
2019,10,31,"美里","高宮","87",5,3
2019,10,31,"美里","高宮","88",2,4
2019,10,31,"美里","高宮","89",2,5
2019,10,31,"美里","高宮","90",3,5
2019,10,31,"美里","高宮","91",4,3
2019,10,31,"美里","高宮","92",0,2
2019,10,31,"美里","高宮","93",1,4
2019,10,31,"美里","高宮","94",0,0
2019,10,31,"美里","高宮","95",1,1
2019,10,31,"美里","高宮","96",1,1
2019,10,31,"美里","高宮","97",0,0
2019,10,31,"美里","高宮","98",0,1
2019,10,31,"美里","高宮","99",0,1
2019,10,31,"美里","高宮","100+",1,1
2019,10,31,"美里","辰水","0",3,3
2019,10,31,"美里","辰水","1",4,5
2019,10,31,"美里","辰水","2",7,6
2019,10,31,"美里","辰水","3",3,7
2019,10,31,"美里","辰水","4",6,9
2019,10,31,"美里","辰水","5",6,6
2019,10,31,"美里","辰水","6",3,5
2019,10,31,"美里","辰水","7",11,4
2019,10,31,"美里","辰水","8",4,9
2019,10,31,"美里","辰水","9",4,9
2019,10,31,"美里","辰水","10",5,12
2019,10,31,"美里","辰水","11",7,4
2019,10,31,"美里","辰水","12",14,5
2019,10,31,"美里","辰水","13",8,5
2019,10,31,"美里","辰水","14",9,5
2019,10,31,"美里","辰水","15",7,5
2019,10,31,"美里","辰水","16",5,7
2019,10,31,"美里","辰水","17",7,11
2019,10,31,"美里","辰水","18",7,6
2019,10,31,"美里","辰水","19",9,11
2019,10,31,"美里","辰水","20",10,10
2019,10,31,"美里","辰水","21",3,9
2019,10,31,"美里","辰水","22",12,8
2019,10,31,"美里","辰水","23",8,3
2019,10,31,"美里","辰水","24",5,14
2019,10,31,"美里","辰水","25",3,3
2019,10,31,"美里","辰水","26",4,7
2019,10,31,"美里","辰水","27",5,3
2019,10,31,"美里","辰水","28",7,5
2019,10,31,"美里","辰水","29",8,8
2019,10,31,"美里","辰水","30",7,5
2019,10,31,"美里","辰水","31",3,9
2019,10,31,"美里","辰水","32",8,4
2019,10,31,"美里","辰水","33",3,5
2019,10,31,"美里","辰水","34",5,8
2019,10,31,"美里","辰水","35",7,9
2019,10,31,"美里","辰水","36",6,10
2019,10,31,"美里","辰水","37",11,5
2019,10,31,"美里","辰水","38",8,5
2019,10,31,"美里","辰水","39",9,10
2019,10,31,"美里","辰水","40",11,15
2019,10,31,"美里","辰水","41",6,6
2019,10,31,"美里","辰水","42",8,11
2019,10,31,"美里","辰水","43",8,10
2019,10,31,"美里","辰水","44",22,18
2019,10,31,"美里","辰水","45",14,5
2019,10,31,"美里","辰水","46",6,14
2019,10,31,"美里","辰水","47",14,15
2019,10,31,"美里","辰水","48",4,4
2019,10,31,"美里","辰水","49",10,1
2019,10,31,"美里","辰水","50",14,12
2019,10,31,"美里","辰水","51",11,14
2019,10,31,"美里","辰水","52",12,12
2019,10,31,"美里","辰水","53",11,15
2019,10,31,"美里","辰水","54",10,10
2019,10,31,"美里","辰水","55",11,7
2019,10,31,"美里","辰水","56",4,14
2019,10,31,"美里","辰水","57",12,14
2019,10,31,"美里","辰水","58",9,17
2019,10,31,"美里","辰水","59",8,6
2019,10,31,"美里","辰水","60",14,14
2019,10,31,"美里","辰水","61",9,20
2019,10,31,"美里","辰水","62",16,14
2019,10,31,"美里","辰水","63",9,15
2019,10,31,"美里","辰水","64",22,12
2019,10,31,"美里","辰水","65",18,16
2019,10,31,"美里","辰水","66",18,18
2019,10,31,"美里","辰水","67",14,19
2019,10,31,"美里","辰水","68",21,18
2019,10,31,"美里","辰水","69",12,22
2019,10,31,"美里","辰水","70",28,17
2019,10,31,"美里","辰水","71",25,24
2019,10,31,"美里","辰水","72",20,15
2019,10,31,"美里","辰水","73",12,13
2019,10,31,"美里","辰水","74",6,10
2019,10,31,"美里","辰水","75",12,16
2019,10,31,"美里","辰水","76",12,16
2019,10,31,"美里","辰水","77",4,8
2019,10,31,"美里","辰水","78",14,17
2019,10,31,"美里","辰水","79",13,17
2019,10,31,"美里","辰水","80",11,8
2019,10,31,"美里","辰水","81",6,12
2019,10,31,"美里","辰水","82",5,6
2019,10,31,"美里","辰水","83",15,8
2019,10,31,"美里","辰水","84",6,15
2019,10,31,"美里","辰水","85",7,8
2019,10,31,"美里","辰水","86",7,7
2019,10,31,"美里","辰水","87",3,10
2019,10,31,"美里","辰水","88",3,9
2019,10,31,"美里","辰水","89",6,10
2019,10,31,"美里","辰水","90",6,12
2019,10,31,"美里","辰水","91",2,4
2019,10,31,"美里","辰水","92",5,8
2019,10,31,"美里","辰水","93",2,6
2019,10,31,"美里","辰水","94",0,3
2019,10,31,"美里","辰水","95",0,2
2019,10,31,"美里","辰水","96",2,2
2019,10,31,"美里","辰水","97",0,1
2019,10,31,"美里","辰水","98",0,0
2019,10,31,"美里","辰水","99",0,1
2019,10,31,"美里","辰水","100+",1,2
2019,10,31,"安濃","草生","0",3,0
2019,10,31,"安濃","草生","1",5,0
2019,10,31,"安濃","草生","2",2,0
2019,10,31,"安濃","草生","3",2,3
2019,10,31,"安濃","草生","4",1,2
2019,10,31,"安濃","草生","5",2,4
2019,10,31,"安濃","草生","6",4,4
2019,10,31,"安濃","草生","7",2,3
2019,10,31,"安濃","草生","8",4,5
2019,10,31,"安濃","草生","9",6,0
2019,10,31,"安濃","草生","10",5,4
2019,10,31,"安濃","草生","11",1,2
2019,10,31,"安濃","草生","12",3,6
2019,10,31,"安濃","草生","13",9,5
2019,10,31,"安濃","草生","14",7,5
2019,10,31,"安濃","草生","15",7,3
2019,10,31,"安濃","草生","16",11,7
2019,10,31,"安濃","草生","17",4,5
2019,10,31,"安濃","草生","18",9,7
2019,10,31,"安濃","草生","19",5,4
2019,10,31,"安濃","草生","20",7,6
2019,10,31,"安濃","草生","21",6,4
2019,10,31,"安濃","草生","22",6,3
2019,10,31,"安濃","草生","23",2,3
2019,10,31,"安濃","草生","24",4,2
2019,10,31,"安濃","草生","25",4,2
2019,10,31,"安濃","草生","26",3,4
2019,10,31,"安濃","草生","27",0,4
2019,10,31,"安濃","草生","28",4,2
2019,10,31,"安濃","草生","29",6,3
2019,10,31,"安濃","草生","30",6,4
2019,10,31,"安濃","草生","31",3,2
2019,10,31,"安濃","草生","32",2,7
2019,10,31,"安濃","草生","33",4,2
2019,10,31,"安濃","草生","34",4,2
2019,10,31,"安濃","草生","35",3,6
2019,10,31,"安濃","草生","36",4,3
2019,10,31,"安濃","草生","37",2,8
2019,10,31,"安濃","草生","38",3,6
2019,10,31,"安濃","草生","39",7,4
2019,10,31,"安濃","草生","40",11,3
2019,10,31,"安濃","草生","41",6,7
2019,10,31,"安濃","草生","42",6,4
2019,10,31,"安濃","草生","43",5,5
2019,10,31,"安濃","草生","44",6,5
2019,10,31,"安濃","草生","45",8,11
2019,10,31,"安濃","草生","46",5,13
2019,10,31,"安濃","草生","47",13,5
2019,10,31,"安濃","草生","48",7,13
2019,10,31,"安濃","草生","49",12,5
2019,10,31,"安濃","草生","50",7,11
2019,10,31,"安濃","草生","51",8,11
2019,10,31,"安濃","草生","52",8,6
2019,10,31,"安濃","草生","53",2,8
2019,10,31,"安濃","草生","54",5,8
2019,10,31,"安濃","草生","55",10,7
2019,10,31,"安濃","草生","56",6,5
2019,10,31,"安濃","草生","57",6,16
2019,10,31,"安濃","草生","58",11,6
2019,10,31,"安濃","草生","59",5,6
2019,10,31,"安濃","草生","60",3,4
2019,10,31,"安濃","草生","61",13,9
2019,10,31,"安濃","草生","62",7,10
2019,10,31,"安濃","草生","63",7,7
2019,10,31,"安濃","草生","64",6,8
2019,10,31,"安濃","草生","65",15,10
2019,10,31,"安濃","草生","66",7,8
2019,10,31,"安濃","草生","67",12,12
2019,10,31,"安濃","草生","68",8,8
2019,10,31,"安濃","草生","69",15,10
2019,10,31,"安濃","草生","70",11,14
2019,10,31,"安濃","草生","71",12,22
2019,10,31,"安濃","草生","72",13,19
2019,10,31,"安濃","草生","73",8,4
2019,10,31,"安濃","草生","74",5,15
2019,10,31,"安濃","草生","75",9,12
2019,10,31,"安濃","草生","76",6,9
2019,10,31,"安濃","草生","77",8,8
2019,10,31,"安濃","草生","78",7,12
2019,10,31,"安濃","草生","79",9,13
2019,10,31,"安濃","草生","80",4,9
2019,10,31,"安濃","草生","81",9,4
2019,10,31,"安濃","草生","82",19,7
2019,10,31,"安濃","草生","83",3,7
2019,10,31,"安濃","草生","84",7,8
2019,10,31,"安濃","草生","85",6,3
2019,10,31,"安濃","草生","86",7,5
2019,10,31,"安濃","草生","87",3,5
2019,10,31,"安濃","草生","88",4,3
2019,10,31,"安濃","草生","89",3,9
2019,10,31,"安濃","草生","90",3,7
2019,10,31,"安濃","草生","91",2,6
2019,10,31,"安濃","草生","92",1,1
2019,10,31,"安濃","草生","93",1,1
2019,10,31,"安濃","草生","94",0,2
2019,10,31,"安濃","草生","95",0,3
2019,10,31,"安濃","草生","96",0,3
2019,10,31,"安濃","草生","97",1,2
2019,10,31,"安濃","草生","98",0,0
2019,10,31,"安濃","草生","99",0,0
2019,10,31,"安濃","草生","100+",0,2
2019,10,31,"安濃","村主","0",5,8
2019,10,31,"安濃","村主","1",10,6
2019,10,31,"安濃","村主","2",7,8
2019,10,31,"安濃","村主","3",11,7
2019,10,31,"安濃","村主","4",7,7
2019,10,31,"安濃","村主","5",8,5
2019,10,31,"安濃","村主","6",8,13
2019,10,31,"安濃","村主","7",12,11
2019,10,31,"安濃","村主","8",8,8
2019,10,31,"安濃","村主","9",14,7
2019,10,31,"安濃","村主","10",12,15
2019,10,31,"安濃","村主","11",19,14
2019,10,31,"安濃","村主","12",7,14
2019,10,31,"安濃","村主","13",9,14
2019,10,31,"安濃","村主","14",14,11
2019,10,31,"安濃","村主","15",15,9
2019,10,31,"安濃","村主","16",14,20
2019,10,31,"安濃","村主","17",17,15
2019,10,31,"安濃","村主","18",12,13
2019,10,31,"安濃","村主","19",10,12
2019,10,31,"安濃","村主","20",14,15
2019,10,31,"安濃","村主","21",15,17
2019,10,31,"安濃","村主","22",15,13
2019,10,31,"安濃","村主","23",10,11
2019,10,31,"安濃","村主","24",15,9
2019,10,31,"安濃","村主","25",9,6
2019,10,31,"安濃","村主","26",8,13
2019,10,31,"安濃","村主","27",8,8
2019,10,31,"安濃","村主","28",11,4
2019,10,31,"安濃","村主","29",9,18
2019,10,31,"安濃","村主","30",5,10
2019,10,31,"安濃","村主","31",12,9
2019,10,31,"安濃","村主","32",9,8
2019,10,31,"安濃","村主","33",13,12
2019,10,31,"安濃","村主","34",18,15
2019,10,31,"安濃","村主","35",16,9
2019,10,31,"安濃","村主","36",13,18
2019,10,31,"安濃","村主","37",11,12
2019,10,31,"安濃","村主","38",12,16
2019,10,31,"安濃","村主","39",10,10
2019,10,31,"安濃","村主","40",12,13
2019,10,31,"安濃","村主","41",19,14
2019,10,31,"安濃","村主","42",18,10
2019,10,31,"安濃","村主","43",11,23
2019,10,31,"安濃","村主","44",25,16
2019,10,31,"安濃","村主","45",16,15
2019,10,31,"安濃","村主","46",21,20
2019,10,31,"安濃","村主","47",21,25
2019,10,31,"安濃","村主","48",24,17
2019,10,31,"安濃","村主","49",27,24
2019,10,31,"安濃","村主","50",17,26
2019,10,31,"安濃","村主","51",19,18
2019,10,31,"安濃","村主","52",20,25
2019,10,31,"安濃","村主","53",7,10
2019,10,31,"安濃","村主","54",22,21
2019,10,31,"安濃","村主","55",20,18
2019,10,31,"安濃","村主","56",13,9
2019,10,31,"安濃","村主","57",15,15
2019,10,31,"安濃","村主","58",15,23
2019,10,31,"安濃","村主","59",25,22
2019,10,31,"安濃","村主","60",21,22
2019,10,31,"安濃","村主","61",20,20
2019,10,31,"安濃","村主","62",21,21
2019,10,31,"安濃","村主","63",18,13
2019,10,31,"安濃","村主","64",4,15
2019,10,31,"安濃","村主","65",21,15
2019,10,31,"安濃","村主","66",15,13
2019,10,31,"安濃","村主","67",17,15
2019,10,31,"安濃","村主","68",18,13
2019,10,31,"安濃","村主","69",23,27
2019,10,31,"安濃","村主","70",26,14
2019,10,31,"安濃","村主","71",19,31
2019,10,31,"安濃","村主","72",17,25
2019,10,31,"安濃","村主","73",9,14
2019,10,31,"安濃","村主","74",9,19
2019,10,31,"安濃","村主","75",14,18
2019,10,31,"安濃","村主","76",17,20
2019,10,31,"安濃","村主","77",13,16
2019,10,31,"安濃","村主","78",16,17
2019,10,31,"安濃","村主","79",11,20
2019,10,31,"安濃","村主","80",12,14
2019,10,31,"安濃","村主","81",13,14
2019,10,31,"安濃","村主","82",12,20
2019,10,31,"安濃","村主","83",6,13
2019,10,31,"安濃","村主","84",8,8
2019,10,31,"安濃","村主","85",10,6
2019,10,31,"安濃","村主","86",6,13
2019,10,31,"安濃","村主","87",6,11
2019,10,31,"安濃","村主","88",3,8
2019,10,31,"安濃","村主","89",3,6
2019,10,31,"安濃","村主","90",3,10
2019,10,31,"安濃","村主","91",0,8
2019,10,31,"安濃","村主","92",0,11
2019,10,31,"安濃","村主","93",3,6
2019,10,31,"安濃","村主","94",2,6
2019,10,31,"安濃","村主","95",1,1
2019,10,31,"安濃","村主","96",0,5
2019,10,31,"安濃","村主","97",0,2
2019,10,31,"安濃","村主","98",0,1
2019,10,31,"安濃","村主","99",0,0
2019,10,31,"安濃","村主","100+",0,0
2019,10,31,"安濃","安濃","0",11,5
2019,10,31,"安濃","安濃","1",15,14
2019,10,31,"安濃","安濃","2",16,10
2019,10,31,"安濃","安濃","3",13,18
2019,10,31,"安濃","安濃","4",13,10
2019,10,31,"安濃","安濃","5",17,21
2019,10,31,"安濃","安濃","6",18,12
2019,10,31,"安濃","安濃","7",13,12
2019,10,31,"安濃","安濃","8",17,14
2019,10,31,"安濃","安濃","9",23,21
2019,10,31,"安濃","安濃","10",18,19
2019,10,31,"安濃","安濃","11",16,16
2019,10,31,"安濃","安濃","12",23,14
2019,10,31,"安濃","安濃","13",8,16
2019,10,31,"安濃","安濃","14",15,12
2019,10,31,"安濃","安濃","15",14,15
2019,10,31,"安濃","安濃","16",18,15
2019,10,31,"安濃","安濃","17",21,20
2019,10,31,"安濃","安濃","18",19,21
2019,10,31,"安濃","安濃","19",18,30
2019,10,31,"安濃","安濃","20",32,34
2019,10,31,"安濃","安濃","21",42,40
2019,10,31,"安濃","安濃","22",35,38
2019,10,31,"安濃","安濃","23",55,32
2019,10,31,"安濃","安濃","24",39,18
2019,10,31,"安濃","安濃","25",27,25
2019,10,31,"安濃","安濃","26",33,17
2019,10,31,"安濃","安濃","27",24,21
2019,10,31,"安濃","安濃","28",22,16
2019,10,31,"安濃","安濃","29",23,22
2019,10,31,"安濃","安濃","30",20,15
2019,10,31,"安濃","安濃","31",18,20
2019,10,31,"安濃","安濃","32",18,20
2019,10,31,"安濃","安濃","33",19,16
2019,10,31,"安濃","安濃","34",16,16
2019,10,31,"安濃","安濃","35",22,23
2019,10,31,"安濃","安濃","36",13,19
2019,10,31,"安濃","安濃","37",21,23
2019,10,31,"安濃","安濃","38",18,24
2019,10,31,"安濃","安濃","39",13,20
2019,10,31,"安濃","安濃","40",21,32
2019,10,31,"安濃","安濃","41",17,20
2019,10,31,"安濃","安濃","42",21,25
2019,10,31,"安濃","安濃","43",23,24
2019,10,31,"安濃","安濃","44",14,27
2019,10,31,"安濃","安濃","45",36,20
2019,10,31,"安濃","安濃","46",28,34
2019,10,31,"安濃","安濃","47",45,28
2019,10,31,"安濃","安濃","48",28,33
2019,10,31,"安濃","安濃","49",30,33
2019,10,31,"安濃","安濃","50",23,34
2019,10,31,"安濃","安濃","51",31,27
2019,10,31,"安濃","安濃","52",25,32
2019,10,31,"安濃","安濃","53",15,13
2019,10,31,"安濃","安濃","54",25,19
2019,10,31,"安濃","安濃","55",21,28
2019,10,31,"安濃","安濃","56",16,24
2019,10,31,"安濃","安濃","57",28,21
2019,10,31,"安濃","安濃","58",22,17
2019,10,31,"安濃","安濃","59",20,11
2019,10,31,"安濃","安濃","60",20,24
2019,10,31,"安濃","安濃","61",23,24
2019,10,31,"安濃","安濃","62",15,21
2019,10,31,"安濃","安濃","63",18,19
2019,10,31,"安濃","安濃","64",14,17
2019,10,31,"安濃","安濃","65",22,34
2019,10,31,"安濃","安濃","66",28,29
2019,10,31,"安濃","安濃","67",26,29
2019,10,31,"安濃","安濃","68",22,25
2019,10,31,"安濃","安濃","69",24,35
2019,10,31,"安濃","安濃","70",33,46
2019,10,31,"安濃","安濃","71",36,35
2019,10,31,"安濃","安濃","72",33,43
2019,10,31,"安濃","安濃","73",18,23
2019,10,31,"安濃","安濃","74",19,26
2019,10,31,"安濃","安濃","75",27,24
2019,10,31,"安濃","安濃","76",30,15
2019,10,31,"安濃","安濃","77",21,28
2019,10,31,"安濃","安濃","78",19,13
2019,10,31,"安濃","安濃","79",15,20
2019,10,31,"安濃","安濃","80",10,9
2019,10,31,"安濃","安濃","81",5,17
2019,10,31,"安濃","安濃","82",20,20
2019,10,31,"安濃","安濃","83",9,21
2019,10,31,"安濃","安濃","84",6,14
2019,10,31,"安濃","安濃","85",10,18
2019,10,31,"安濃","安濃","86",7,12
2019,10,31,"安濃","安濃","87",5,9
2019,10,31,"安濃","安濃","88",9,13
2019,10,31,"安濃","安濃","89",4,10
2019,10,31,"安濃","安濃","90",3,9
2019,10,31,"安濃","安濃","91",3,11
2019,10,31,"安濃","安濃","92",0,10
2019,10,31,"安濃","安濃","93",5,10
2019,10,31,"安濃","安濃","94",1,5
2019,10,31,"安濃","安濃","95",1,3
2019,10,31,"安濃","安濃","96",0,2
2019,10,31,"安濃","安濃","97",0,0
2019,10,31,"安濃","安濃","98",0,0
2019,10,31,"安濃","安濃","99",0,2
2019,10,31,"安濃","安濃","100+",0,4
2019,10,31,"安濃","明合","0",10,8
2019,10,31,"安濃","明合","1",11,11
2019,10,31,"安濃","明合","2",9,12
2019,10,31,"安濃","明合","3",12,7
2019,10,31,"安濃","明合","4",11,9
2019,10,31,"安濃","明合","5",9,9
2019,10,31,"安濃","明合","6",9,6
2019,10,31,"安濃","明合","7",12,7
2019,10,31,"安濃","明合","8",13,9
2019,10,31,"安濃","明合","9",5,8
2019,10,31,"安濃","明合","10",8,14
2019,10,31,"安濃","明合","11",14,9
2019,10,31,"安濃","明合","12",9,9
2019,10,31,"安濃","明合","13",13,10
2019,10,31,"安濃","明合","14",9,9
2019,10,31,"安濃","明合","15",16,14
2019,10,31,"安濃","明合","16",10,11
2019,10,31,"安濃","明合","17",15,11
2019,10,31,"安濃","明合","18",11,6
2019,10,31,"安濃","明合","19",9,14
2019,10,31,"安濃","明合","20",10,10
2019,10,31,"安濃","明合","21",9,21
2019,10,31,"安濃","明合","22",8,11
2019,10,31,"安濃","明合","23",9,10
2019,10,31,"安濃","明合","24",4,9
2019,10,31,"安濃","明合","25",11,13
2019,10,31,"安濃","明合","26",12,12
2019,10,31,"安濃","明合","27",7,12
2019,10,31,"安濃","明合","28",14,11
2019,10,31,"安濃","明合","29",15,13
2019,10,31,"安濃","明合","30",11,11
2019,10,31,"安濃","明合","31",16,22
2019,10,31,"安濃","明合","32",12,14
2019,10,31,"安濃","明合","33",19,16
2019,10,31,"安濃","明合","34",27,20
2019,10,31,"安濃","明合","35",10,17
2019,10,31,"安濃","明合","36",20,9
2019,10,31,"安濃","明合","37",15,14
2019,10,31,"安濃","明合","38",19,16
2019,10,31,"安濃","明合","39",14,14
2019,10,31,"安濃","明合","40",13,21
2019,10,31,"安濃","明合","41",17,15
2019,10,31,"安濃","明合","42",16,12
2019,10,31,"安濃","明合","43",16,12
2019,10,31,"安濃","明合","44",18,14
2019,10,31,"安濃","明合","45",16,18
2019,10,31,"安濃","明合","46",10,22
2019,10,31,"安濃","明合","47",15,19
2019,10,31,"安濃","明合","48",22,21
2019,10,31,"安濃","明合","49",20,20
2019,10,31,"安濃","明合","50",11,12
2019,10,31,"安濃","明合","51",17,22
2019,10,31,"安濃","明合","52",21,20
2019,10,31,"安濃","明合","53",9,9
2019,10,31,"安濃","明合","54",10,16
2019,10,31,"安濃","明合","55",12,14
2019,10,31,"安濃","明合","56",14,31
2019,10,31,"安濃","明合","57",22,22
2019,10,31,"安濃","明合","58",19,20
2019,10,31,"安濃","明合","59",22,28
2019,10,31,"安濃","明合","60",23,23
2019,10,31,"安濃","明合","61",23,30
2019,10,31,"安濃","明合","62",22,19
