﻿"年","月","日","地域","地区","年齢","男","女"
2022,11,30,"美里","高宮","0",3,0
2022,11,30,"美里","高宮","1",2,3
2022,11,30,"美里","高宮","2",0,1
2022,11,30,"美里","高宮","3",1,1
2022,11,30,"美里","高宮","4",0,4
2022,11,30,"美里","高宮","5",0,3
2022,11,30,"美里","高宮","6",1,1
2022,11,30,"美里","高宮","7",1,1
2022,11,30,"美里","高宮","8",2,0
2022,11,30,"美里","高宮","9",1,3
2022,11,30,"美里","高宮","10",6,2
2022,11,30,"美里","高宮","11",3,1
2022,11,30,"美里","高宮","12",5,5
2022,11,30,"美里","高宮","13",5,1
2022,11,30,"美里","高宮","14",5,2
2022,11,30,"美里","高宮","15",6,3
2022,11,30,"美里","高宮","16",4,3
2022,11,30,"美里","高宮","17",1,3
2022,11,30,"美里","高宮","18",8,3
2022,11,30,"美里","高宮","19",0,2
2022,11,30,"美里","高宮","20",1,5
2022,11,30,"美里","高宮","21",5,3
2022,11,30,"美里","高宮","22",1,4
2022,11,30,"美里","高宮","23",5,3
2022,11,30,"美里","高宮","24",1,1
2022,11,30,"美里","高宮","25",4,1
2022,11,30,"美里","高宮","26",0,3
2022,11,30,"美里","高宮","27",2,3
2022,11,30,"美里","高宮","28",3,1
2022,11,30,"美里","高宮","29",1,4
2022,11,30,"美里","高宮","30",2,0
2022,11,30,"美里","高宮","31",4,3
2022,11,30,"美里","高宮","32",3,2
2022,11,30,"美里","高宮","33",2,3
2022,11,30,"美里","高宮","34",2,4
2022,11,30,"美里","高宮","35",2,2
2022,11,30,"美里","高宮","36",4,1
2022,11,30,"美里","高宮","37",2,2
2022,11,30,"美里","高宮","38",3,2
2022,11,30,"美里","高宮","39",1,4
2022,11,30,"美里","高宮","40",1,2
2022,11,30,"美里","高宮","41",4,1
2022,11,30,"美里","高宮","42",2,1
2022,11,30,"美里","高宮","43",5,6
2022,11,30,"美里","高宮","44",8,8
2022,11,30,"美里","高宮","45",4,5
2022,11,30,"美里","高宮","46",1,2
2022,11,30,"美里","高宮","47",5,8
2022,11,30,"美里","高宮","48",6,3
2022,11,30,"美里","高宮","49",5,3
2022,11,30,"美里","高宮","50",6,3
2022,11,30,"美里","高宮","51",3,4
2022,11,30,"美里","高宮","52",4,5
2022,11,30,"美里","高宮","53",2,4
2022,11,30,"美里","高宮","54",3,4
2022,11,30,"美里","高宮","55",4,2
2022,11,30,"美里","高宮","56",3,1
2022,11,30,"美里","高宮","57",5,5
2022,11,30,"美里","高宮","58",6,12
2022,11,30,"美里","高宮","59",6,3
2022,11,30,"美里","高宮","60",10,7
2022,11,30,"美里","高宮","61",3,6
2022,11,30,"美里","高宮","62",3,3
2022,11,30,"美里","高宮","63",9,7
2022,11,30,"美里","高宮","64",3,7
2022,11,30,"美里","高宮","65",4,7
2022,11,30,"美里","高宮","66",5,1
2022,11,30,"美里","高宮","67",7,3
2022,11,30,"美里","高宮","68",2,6
2022,11,30,"美里","高宮","69",7,6
2022,11,30,"美里","高宮","70",5,11
2022,11,30,"美里","高宮","71",4,9
2022,11,30,"美里","高宮","72",9,11
2022,11,30,"美里","高宮","73",10,6
2022,11,30,"美里","高宮","74",8,11
2022,11,30,"美里","高宮","75",12,9
2022,11,30,"美里","高宮","76",3,3
2022,11,30,"美里","高宮","77",1,3
2022,11,30,"美里","高宮","78",8,12
2022,11,30,"美里","高宮","79",5,9
2022,11,30,"美里","高宮","80",4,4
2022,11,30,"美里","高宮","81",3,6
2022,11,30,"美里","高宮","82",4,4
2022,11,30,"美里","高宮","83",3,7
2022,11,30,"美里","高宮","84",1,4
2022,11,30,"美里","高宮","85",1,5
2022,11,30,"美里","高宮","86",3,9
2022,11,30,"美里","高宮","87",1,3
2022,11,30,"美里","高宮","88",3,6
2022,11,30,"美里","高宮","89",2,2
2022,11,30,"美里","高宮","90",1,3
2022,11,30,"美里","高宮","91",1,3
2022,11,30,"美里","高宮","92",1,2
2022,11,30,"美里","高宮","93",2,3
2022,11,30,"美里","高宮","94",2,1
2022,11,30,"美里","高宮","95",0,0
2022,11,30,"美里","高宮","96",1,1
2022,11,30,"美里","高宮","97",0,0
2022,11,30,"美里","高宮","98",0,1
2022,11,30,"美里","高宮","99",0,1
2022,11,30,"美里","高宮","100+",0,0
2022,11,30,"美里","辰水","0",2,4
2022,11,30,"美里","辰水","1",5,4
2022,11,30,"美里","辰水","2",3,0
2022,11,30,"美里","辰水","3",3,3
2022,11,30,"美里","辰水","4",6,6
2022,11,30,"美里","辰水","5",4,6
2022,11,30,"美里","辰水","6",4,6
2022,11,30,"美里","辰水","7",5,11
2022,11,30,"美里","辰水","8",7,5
2022,11,30,"美里","辰水","9",3,6
2022,11,30,"美里","辰水","10",12,4
2022,11,30,"美里","辰水","11",4,10
2022,11,30,"美里","辰水","12",4,5
2022,11,30,"美里","辰水","13",6,14
2022,11,30,"美里","辰水","14",6,4
2022,11,30,"美里","辰水","15",14,5
2022,11,30,"美里","辰水","16",5,5
2022,11,30,"美里","辰水","17",8,2
2022,11,30,"美里","辰水","18",6,7
2022,11,30,"美里","辰水","19",3,5
2022,11,30,"美里","辰水","20",9,9
2022,11,30,"美里","辰水","21",8,5
2022,11,30,"美里","辰水","22",9,11
2022,11,30,"美里","辰水","23",7,5
2022,11,30,"美里","辰水","24",3,5
2022,11,30,"美里","辰水","25",8,2
2022,11,30,"美里","辰水","26",8,2
2022,11,30,"美里","辰水","27",3,7
2022,11,30,"美里","辰水","28",4,3
2022,11,30,"美里","辰水","29",4,4
2022,11,30,"美里","辰水","30",2,4
2022,11,30,"美里","辰水","31",5,6
2022,11,30,"美里","辰水","32",9,6
2022,11,30,"美里","辰水","33",4,4
2022,11,30,"美里","辰水","34",6,10
2022,11,30,"美里","辰水","35",9,4
2022,11,30,"美里","辰水","36",5,6
2022,11,30,"美里","辰水","37",7,9
2022,11,30,"美里","辰水","38",5,7
2022,11,30,"美里","辰水","39",6,8
2022,11,30,"美里","辰水","40",9,6
2022,11,30,"美里","辰水","41",10,5
2022,11,30,"美里","辰水","42",11,10
2022,11,30,"美里","辰水","43",9,13
2022,11,30,"美里","辰水","44",7,6
2022,11,30,"美里","辰水","45",8,11
2022,11,30,"美里","辰水","46",7,9
2022,11,30,"美里","辰水","47",20,17
2022,11,30,"美里","辰水","48",13,7
2022,11,30,"美里","辰水","49",8,13
2022,11,30,"美里","辰水","50",13,15
2022,11,30,"美里","辰水","51",7,3
2022,11,30,"美里","辰水","52",7,4
2022,11,30,"美里","辰水","53",16,10
2022,11,30,"美里","辰水","54",11,15
2022,11,30,"美里","辰水","55",11,12
2022,11,30,"美里","辰水","56",11,13
2022,11,30,"美里","辰水","57",10,9
2022,11,30,"美里","辰水","58",12,8
2022,11,30,"美里","辰水","59",2,12
2022,11,30,"美里","辰水","60",10,16
2022,11,30,"美里","辰水","61",12,15
2022,11,30,"美里","辰水","62",9,9
2022,11,30,"美里","辰水","63",15,13
2022,11,30,"美里","辰水","64",10,18
2022,11,30,"美里","辰水","65",16,14
2022,11,30,"美里","辰水","66",10,16
2022,11,30,"美里","辰水","67",20,12
2022,11,30,"美里","辰水","68",20,16
2022,11,30,"美里","辰水","69",17,18
2022,11,30,"美里","辰水","70",19,16
2022,11,30,"美里","辰水","71",18,15
2022,11,30,"美里","辰水","72",15,25
2022,11,30,"美里","辰水","73",28,16
2022,11,30,"美里","辰水","74",22,19
2022,11,30,"美里","辰水","75",18,17
2022,11,30,"美里","辰水","76",13,14
2022,11,30,"美里","辰水","77",5,10
2022,11,30,"美里","辰水","78",14,17
2022,11,30,"美里","辰水","79",10,12
2022,11,30,"美里","辰水","80",5,7
2022,11,30,"美里","辰水","81",12,18
2022,11,30,"美里","辰水","82",9,15
2022,11,30,"美里","辰水","83",12,6
2022,11,30,"美里","辰水","84",4,12
2022,11,30,"美里","辰水","85",4,6
2022,11,30,"美里","辰水","86",8,8
2022,11,30,"美里","辰水","87",7,11
2022,11,30,"美里","辰水","88",3,9
2022,11,30,"美里","辰水","89",2,3
2022,11,30,"美里","辰水","90",3,9
2022,11,30,"美里","辰水","91",3,5
2022,11,30,"美里","辰水","92",3,12
2022,11,30,"美里","辰水","93",2,7
2022,11,30,"美里","辰水","94",2,4
2022,11,30,"美里","辰水","95",2,7
2022,11,30,"美里","辰水","96",2,3
2022,11,30,"美里","辰水","97",0,1
2022,11,30,"美里","辰水","98",0,1
2022,11,30,"美里","辰水","99",0,0
2022,11,30,"美里","辰水","100+",0,2
2022,11,30,"安濃","草生","0",2,2
2022,11,30,"安濃","草生","1",2,3
2022,11,30,"安濃","草生","2",3,2
2022,11,30,"安濃","草生","3",3,0
2022,11,30,"安濃","草生","4",6,0
2022,11,30,"安濃","草生","5",2,1
2022,11,30,"安濃","草生","6",0,4
2022,11,30,"安濃","草生","7",4,2
2022,11,30,"安濃","草生","8",2,2
2022,11,30,"安濃","草生","9",4,6
2022,11,30,"安濃","草生","10",3,3
2022,11,30,"安濃","草生","11",4,5
2022,11,30,"安濃","草生","12",6,1
2022,11,30,"安濃","草生","13",3,5
2022,11,30,"安濃","草生","14",3,2
2022,11,30,"安濃","草生","15",2,6
2022,11,30,"安濃","草生","16",10,5
2022,11,30,"安濃","草生","17",9,5
2022,11,30,"安濃","草生","18",6,4
2022,11,30,"安濃","草生","19",11,4
2022,11,30,"安濃","草生","20",4,5
2022,11,30,"安濃","草生","21",8,4
2022,11,30,"安濃","草生","22",6,5
2022,11,30,"安濃","草生","23",5,5
2022,11,30,"安濃","草生","24",0,4
2022,11,30,"安濃","草生","25",5,2
2022,11,30,"安濃","草生","26",4,3
2022,11,30,"安濃","草生","27",3,3
2022,11,30,"安濃","草生","28",5,4
2022,11,30,"安濃","草生","29",3,4
2022,11,30,"安濃","草生","30",1,2
2022,11,30,"安濃","草生","31",3,0
2022,11,30,"安濃","草生","32",8,2
2022,11,30,"安濃","草生","33",3,4
2022,11,30,"安濃","草生","34",3,2
2022,11,30,"安濃","草生","35",2,5
2022,11,30,"安濃","草生","36",2,3
2022,11,30,"安濃","草生","37",3,3
2022,11,30,"安濃","草生","38",3,8
2022,11,30,"安濃","草生","39",8,3
2022,11,30,"安濃","草生","40",2,8
2022,11,30,"安濃","草生","41",3,4
2022,11,30,"安濃","草生","42",7,3
2022,11,30,"安濃","草生","43",11,3
2022,11,30,"安濃","草生","44",6,7
2022,11,30,"安濃","草生","45",7,4
2022,11,30,"安濃","草生","46",6,8
2022,11,30,"安濃","草生","47",4,5
2022,11,30,"安濃","草生","48",8,11
2022,11,30,"安濃","草生","49",7,14
2022,11,30,"安濃","草生","50",12,5
2022,11,30,"安濃","草生","51",9,11
2022,11,30,"安濃","草生","52",12,6
2022,11,30,"安濃","草生","53",6,14
2022,11,30,"安濃","草生","54",7,10
2022,11,30,"安濃","草生","55",9,8
2022,11,30,"安濃","草生","56",2,6
2022,11,30,"安濃","草生","57",3,10
2022,11,30,"安濃","草生","58",13,8
2022,11,30,"安濃","草生","59",5,5
2022,11,30,"安濃","草生","60",7,13
2022,11,30,"安濃","草生","61",9,5
2022,11,30,"安濃","草生","62",6,9
2022,11,30,"安濃","草生","63",2,4
2022,11,30,"安濃","草生","64",13,9
2022,11,30,"安濃","草生","65",8,8
2022,11,30,"安濃","草生","66",7,8
2022,11,30,"安濃","草生","67",6,9
2022,11,30,"安濃","草生","68",13,8
2022,11,30,"安濃","草生","69",6,8
2022,11,30,"安濃","草生","70",13,12
2022,11,30,"安濃","草生","71",9,9
2022,11,30,"安濃","草生","72",15,11
2022,11,30,"安濃","草生","73",11,13
2022,11,30,"安濃","草生","74",11,19
2022,11,30,"安濃","草生","75",12,20
2022,11,30,"安濃","草生","76",8,5
2022,11,30,"安濃","草生","77",5,12
2022,11,30,"安濃","草生","78",6,14
2022,11,30,"安濃","草生","79",6,9
2022,11,30,"安濃","草生","80",7,7
2022,11,30,"安濃","草生","81",7,11
2022,11,30,"安濃","草生","82",6,10
2022,11,30,"安濃","草生","83",5,9
2022,11,30,"安濃","草生","84",7,5
2022,11,30,"安濃","草生","85",11,7
2022,11,30,"安濃","草生","86",3,6
2022,11,30,"安濃","草生","87",3,6
2022,11,30,"安濃","草生","88",4,4
2022,11,30,"安濃","草生","89",6,4
2022,11,30,"安濃","草生","90",3,2
2022,11,30,"安濃","草生","91",1,1
2022,11,30,"安濃","草生","92",1,4
2022,11,30,"安濃","草生","93",1,6
2022,11,30,"安濃","草生","94",0,4
2022,11,30,"安濃","草生","95",1,1
2022,11,30,"安濃","草生","96",1,1
2022,11,30,"安濃","草生","97",0,1
2022,11,30,"安濃","草生","98",0,1
2022,11,30,"安濃","草生","99",0,2
2022,11,30,"安濃","草生","100+",1,1
2022,11,30,"安濃","村主","0",9,9
2022,11,30,"安濃","村主","1",8,10
2022,11,30,"安濃","村主","2",10,11
2022,11,30,"安濃","村主","3",10,14
2022,11,30,"安濃","村主","4",12,8
2022,11,30,"安濃","村主","5",9,11
2022,11,30,"安濃","村主","6",14,8
2022,11,30,"安濃","村主","7",8,9
2022,11,30,"安濃","村主","8",5,6
2022,11,30,"安濃","村主","9",10,11
2022,11,30,"安濃","村主","10",13,13
2022,11,30,"安濃","村主","11",7,8
2022,11,30,"安濃","村主","12",13,10
2022,11,30,"安濃","村主","13",13,14
2022,11,30,"安濃","村主","14",20,16
2022,11,30,"安濃","村主","15",6,12
2022,11,30,"安濃","村主","16",7,17
2022,11,30,"安濃","村主","17",12,9
2022,11,30,"安濃","村主","18",16,11
2022,11,30,"安濃","村主","19",8,15
2022,11,30,"安濃","村主","20",12,13
2022,11,30,"安濃","村主","21",14,13
2022,11,30,"安濃","村主","22",8,10
2022,11,30,"安濃","村主","23",9,17
2022,11,30,"安濃","村主","24",12,11
2022,11,30,"安濃","村主","25",13,13
2022,11,30,"安濃","村主","26",9,8
2022,11,30,"安濃","村主","27",18,12
2022,11,30,"安濃","村主","28",7,9
2022,11,30,"安濃","村主","29",6,10
2022,11,30,"安濃","村主","30",17,6
2022,11,30,"安濃","村主","31",17,10
2022,11,30,"安濃","村主","32",12,20
2022,11,30,"安濃","村主","33",10,14
2022,11,30,"安濃","村主","34",6,11
2022,11,30,"安濃","村主","35",13,9
2022,11,30,"安濃","村主","36",14,17
2022,11,30,"安濃","村主","37",15,16
2022,11,30,"安濃","村主","38",20,11
2022,11,30,"安濃","村主","39",16,19
2022,11,30,"安濃","村主","40",8,13
2022,11,30,"安濃","村主","41",15,15
2022,11,30,"安濃","村主","42",11,13
2022,11,30,"安濃","村主","43",14,15
2022,11,30,"安濃","村主","44",20,14
2022,11,30,"安濃","村主","45",19,8
2022,11,30,"安濃","村主","46",10,23
2022,11,30,"安濃","村主","47",25,15
2022,11,30,"安濃","村主","48",17,16
2022,11,30,"安濃","村主","49",18,18
2022,11,30,"安濃","村主","50",25,26
2022,11,30,"安濃","村主","51",23,19
2022,11,30,"安濃","村主","52",25,25
2022,11,30,"安濃","村主","53",14,29
2022,11,30,"安濃","村主","54",21,19
2022,11,30,"安濃","村主","55",21,21
2022,11,30,"安濃","村主","56",6,14
2022,11,30,"安濃","村主","57",18,17
2022,11,30,"安濃","村主","58",24,22
2022,11,30,"安濃","村主","59",13,10
2022,11,30,"安濃","村主","60",18,14
2022,11,30,"安濃","村主","61",16,19
2022,11,30,"安濃","村主","62",21,24
2022,11,30,"安濃","村主","63",22,23
2022,11,30,"安濃","村主","64",19,17
2022,11,30,"安濃","村主","65",22,19
2022,11,30,"安濃","村主","66",17,14
2022,11,30,"安濃","村主","67",4,17
2022,11,30,"安濃","村主","68",21,14
2022,11,30,"安濃","村主","69",14,12
2022,11,30,"安濃","村主","70",16,16
2022,11,30,"安濃","村主","71",17,15
2022,11,30,"安濃","村主","72",23,25
2022,11,30,"安濃","村主","73",24,14
2022,11,30,"安濃","村主","74",18,27
2022,11,30,"安濃","村主","75",14,25
2022,11,30,"安濃","村主","76",10,14
2022,11,30,"安濃","村主","77",8,16
2022,11,30,"安濃","村主","78",13,20
2022,11,30,"安濃","村主","79",16,20
2022,11,30,"安濃","村主","80",11,17
2022,11,30,"安濃","村主","81",15,14
2022,11,30,"安濃","村主","82",9,18
2022,11,30,"安濃","村主","83",7,14
2022,11,30,"安濃","村主","84",13,12
2022,11,30,"安濃","村主","85",11,19
2022,11,30,"安濃","村主","86",6,12
2022,11,30,"安濃","村主","87",5,8
2022,11,30,"安濃","村主","88",5,5
2022,11,30,"安濃","村主","89",3,11
2022,11,30,"安濃","村主","90",4,8
2022,11,30,"安濃","村主","91",3,7
2022,11,30,"安濃","村主","92",3,5
2022,11,30,"安濃","村主","93",2,8
2022,11,30,"安濃","村主","94",0,6
2022,11,30,"安濃","村主","95",0,4
2022,11,30,"安濃","村主","96",1,3
2022,11,30,"安濃","村主","97",1,3
2022,11,30,"安濃","村主","98",0,1
2022,11,30,"安濃","村主","99",0,1
2022,11,30,"安濃","村主","100+",0,2
2022,11,30,"安濃","安濃","0",9,8
2022,11,30,"安濃","安濃","1",13,11
2022,11,30,"安濃","安濃","2",17,9
2022,11,30,"安濃","安濃","3",13,8
2022,11,30,"安濃","安濃","4",15,15
2022,11,30,"安濃","安濃","5",21,11
2022,11,30,"安濃","安濃","6",13,18
2022,11,30,"安濃","安濃","7",10,14
2022,11,30,"安濃","安濃","8",23,19
2022,11,30,"安濃","安濃","9",16,15
2022,11,30,"安濃","安濃","10",14,8
2022,11,30,"安濃","安濃","11",14,19
2022,11,30,"安濃","安濃","12",27,22
2022,11,30,"安濃","安濃","13",19,19
2022,11,30,"安濃","安濃","14",16,13
2022,11,30,"安濃","安濃","15",20,14
2022,11,30,"安濃","安濃","16",13,15
2022,11,30,"安濃","安濃","17",14,12
2022,11,30,"安濃","安濃","18",15,18
2022,11,30,"安濃","安濃","19",20,18
2022,11,30,"安濃","安濃","20",18,22
2022,11,30,"安濃","安濃","21",27,29
2022,11,30,"安濃","安濃","22",28,26
2022,11,30,"安濃","安濃","23",28,23
2022,11,30,"安濃","安濃","24",33,35
2022,11,30,"安濃","安濃","25",29,24
2022,11,30,"安濃","安濃","26",30,26
2022,11,30,"安濃","安濃","27",31,26
2022,11,30,"安濃","安濃","28",30,26
2022,11,30,"安濃","安濃","29",28,20
2022,11,30,"安濃","安濃","30",24,16
2022,11,30,"安濃","安濃","31",22,19
2022,11,30,"安濃","安濃","32",22,23
2022,11,30,"安濃","安濃","33",17,9
2022,11,30,"安濃","安濃","34",19,16
2022,11,30,"安濃","安濃","35",14,16
2022,11,30,"安濃","安濃","36",18,15
2022,11,30,"安濃","安濃","37",25,17
2022,11,30,"安濃","安濃","38",19,17
2022,11,30,"安濃","安濃","39",14,18
2022,11,30,"安濃","安濃","40",22,13
2022,11,30,"安濃","安濃","41",22,29
2022,11,30,"安濃","安濃","42",12,19
2022,11,30,"安濃","安濃","43",20,26
2022,11,30,"安濃","安濃","44",19,20
2022,11,30,"安濃","安濃","45",20,20
2022,11,30,"安濃","安濃","46",26,26
2022,11,30,"安濃","安濃","47",15,27
2022,11,30,"安濃","安濃","48",32,21
2022,11,30,"安濃","安濃","49",31,35
2022,11,30,"安濃","安濃","50",39,25
2022,11,30,"安濃","安濃","51",28,38
2022,11,30,"安濃","安濃","52",32,29
2022,11,30,"安濃","安濃","53",26,34
2022,11,30,"安濃","安濃","54",29,28
2022,11,30,"安濃","安濃","55",28,31
2022,11,30,"安濃","安濃","56",16,9
2022,11,30,"安濃","安濃","57",26,19
2022,11,30,"安濃","安濃","58",17,28
2022,11,30,"安濃","安濃","59",18,25
2022,11,30,"安濃","安濃","60",25,22
2022,11,30,"安濃","安濃","61",16,14
2022,11,30,"安濃","安濃","62",20,11
2022,11,30,"安濃","安濃","63",20,23
2022,11,30,"安濃","安濃","64",24,22
2022,11,30,"安濃","安濃","65",15,21
2022,11,30,"安濃","安濃","66",19,18
2022,11,30,"安濃","安濃","67",14,19
2022,11,30,"安濃","安濃","68",24,32
2022,11,30,"安濃","安濃","69",28,29
2022,11,30,"安濃","安濃","70",27,31
2022,11,30,"安濃","安濃","71",22,24
2022,11,30,"安濃","安濃","72",23,32
2022,11,30,"安濃","安濃","73",30,43
2022,11,30,"安濃","安濃","74",30,36
2022,11,30,"安濃","安濃","75",34,36
2022,11,30,"安濃","安濃","76",18,27
2022,11,30,"安濃","安濃","77",17,27
2022,11,30,"安濃","安濃","78",23,21
2022,11,30,"安濃","安濃","79",25,13
2022,11,30,"安濃","安濃","80",23,25
2022,11,30,"安濃","安濃","81",16,14
2022,11,30,"安濃","安濃","82",11,20
2022,11,30,"安濃","安濃","83",7,8
2022,11,30,"安濃","安濃","84",4,12
2022,11,30,"安濃","安濃","85",15,17
2022,11,30,"安濃","安濃","86",9,19
2022,11,30,"安濃","安濃","87",5,13
2022,11,30,"安濃","安濃","88",6,12
2022,11,30,"安濃","安濃","89",7,10
2022,11,30,"安濃","安濃","90",4,6
2022,11,30,"安濃","安濃","91",7,7
2022,11,30,"安濃","安濃","92",3,9
2022,11,30,"安濃","安濃","93",1,6
2022,11,30,"安濃","安濃","94",1,7
2022,11,30,"安濃","安濃","95",1,5
2022,11,30,"安濃","安濃","96",1,5
2022,11,30,"安濃","安濃","97",0,3
2022,11,30,"安濃","安濃","98",1,1
2022,11,30,"安濃","安濃","99",0,1
2022,11,30,"安濃","安濃","100+",0,1
2022,11,30,"安濃","明合","0",6,8
2022,11,30,"安濃","明合","1",14,10
2022,11,30,"安濃","明合","2",13,10
2022,11,30,"安濃","明合","3",11,8
2022,11,30,"安濃","明合","4",11,14
2022,11,30,"安濃","明合","5",7,11
2022,11,30,"安濃","明合","6",12,8
2022,11,30,"安濃","明合","7",10,11
2022,11,30,"安濃","明合","8",8,9
2022,11,30,"安濃","明合","9",11,7
2022,11,30,"安濃","明合","10",12,6
2022,11,30,"安濃","明合","11",13,9
2022,11,30,"安濃","明合","12",6,9
2022,11,30,"安濃","明合","13",6,12
2022,11,30,"安濃","明合","14",16,9
2022,11,30,"安濃","明合","15",10,11
2022,11,30,"安濃","明合","16",13,9
2022,11,30,"安濃","明合","17",9,7
2022,11,30,"安濃","明合","18",15,14
2022,11,30,"安濃","明合","19",10,14
2022,11,30,"安濃","明合","20",13,13
2022,11,30,"安濃","明合","21",10,11
2022,11,30,"安濃","明合","22",8,9
2022,11,30,"安濃","明合","23",7,12
2022,11,30,"安濃","明合","24",5,11
2022,11,30,"安濃","明合","25",4,14
2022,11,30,"安濃","明合","26",7,8
2022,11,30,"安濃","明合","27",4,6
2022,11,30,"安濃","明合","28",7,9
2022,11,30,"安濃","明合","29",9,9
2022,11,30,"安濃","明合","30",6,11
2022,11,30,"安濃","明合","31",14,11
2022,11,30,"安濃","明合","32",14,15
2022,11,30,"安濃","明合","33",12,10
2022,11,30,"安濃","明合","34",17,19
2022,11,30,"安濃","明合","35",12,18
2022,11,30,"安濃","明合","36",15,20
2022,11,30,"安濃","明合","37",24,20
2022,11,30,"安濃","明合","38",13,16
2022,11,30,"安濃","明合","39",17,11
2022,11,30,"安濃","明合","40",19,13
2022,11,30,"安濃","明合","41",15,17
2022,11,30,"安濃","明合","42",16,17
2022,11,30,"安濃","明合","43",13,20
2022,11,30,"安濃","明合","44",15,15
2022,11,30,"安濃","明合","45",17,12
2022,11,30,"安濃","明合","46",15,12
2022,11,30,"安濃","明合","47",19,17
2022,11,30,"安濃","明合","48",18,16
2022,11,30,"安濃","明合","49",9,21
2022,11,30,"安濃","明合","50",17,17
2022,11,30,"安濃","明合","51",20,22
2022,11,30,"安濃","明合","52",18,23
2022,11,30,"安濃","明合","53",12,11
2022,11,30,"安濃","明合","54",16,20
2022,11,30,"安濃","明合","55",21,20
2022,11,30,"安濃","明合","56",10,9
2022,11,30,"安濃","明合","57",9,16
2022,11,30,"安濃","明合","58",9,13
2022,11,30,"安濃","明合","59",13,28
2022,11,30,"安濃","明合","60",23,22
2022,11,30,"安濃","明合","61",13,20
2022,11,30,"安濃","明合","62",25,29
2022,11,30,"安濃","明合","63",19,23
2022,11,30,"安濃","明合","64",23,28
2022,11,30,"安濃","明合","65",22,20
2022,11,30,"安濃","明合","66",23,28
2022,11,30,"安濃","明合","67",23,20
2022,11,30,"安濃","明合","68",29,26
2022,11,30,"安濃","明合","69",25,26
2022,11,30,"安濃","明合","70",37,27
2022,11,30,"安濃","明合","71",27,28
2022,11,30,"安濃","明合","72",24,28
2022,11,30,"安濃","明合","73",29,29
2022,11,30,"安濃","明合","74",31,30
2022,11,30,"安濃","明合","75",30,42
2022,11,30,"安濃","明合","76",17,16
2022,11,30,"安濃","明合","77",17,18
2022,11,30,"安濃","明合","78",13,16
2022,11,30,"安濃","明合","79",16,14
2022,11,30,"安濃","明合","80",24,21
2022,11,30,"安濃","明合","81",10,16
2022,11,30,"安濃","明合","82",8,11
2022,11,30,"安濃","明合","83",13,14
2022,11,30,"安濃","明合","84",6,10
2022,11,30,"安濃","明合","85",9,13
2022,11,30,"安濃","明合","86",8,12
2022,11,30,"安濃","明合","87",6,14
2022,11,30,"安濃","明合","88",4,7
2022,11,30,"安濃","明合","89",3,11
2022,11,30,"安濃","明合","90",7,7
2022,11,30,"安濃","明合","91",3,9
2022,11,30,"安濃","明合","92",1,9
2022,11,30,"安濃","明合","93",0,4
2022,11,30,"安濃","明合","94",4,3
2022,11,30,"安濃","明合","95",0,5
2022,11,30,"安濃","明合","96",0,3
2022,11,30,"安濃","明合","97",1,6
2022,11,30,"安濃","明合","98",0,0
2022,11,30,"安濃","明合","99",0,0
2022,11,30,"安濃","明合","100+",0,3
2022,11,30,"香良洲","香良洲","0",13,5
2022,11,30,"香良洲","香良洲","1",4,5
2022,11,30,"香良洲","香良洲","2",8,9
2022,11,30,"香良洲","香良洲","3",3,10
2022,11,30,"香良洲","香良洲","4",12,5
2022,11,30,"香良洲","香良洲","5",15,5
2022,11,30,"香良洲","香良洲","6",15,10
2022,11,30,"香良洲","香良洲","7",14,9
2022,11,30,"香良洲","香良洲","8",13,14
2022,11,30,"香良洲","香良洲","9",11,12
2022,11,30,"香良洲","香良洲","10",13,18
2022,11,30,"香良洲","香良洲","11",18,13
2022,11,30,"香良洲","香良洲","12",15,21
2022,11,30,"香良洲","香良洲","13",18,21
2022,11,30,"香良洲","香良洲","14",27,25
2022,11,30,"香良洲","香良洲","15",19,17
2022,11,30,"香良洲","香良洲","16",21,14
2022,11,30,"香良洲","香良洲","17",24,27
2022,11,30,"香良洲","香良洲","18",24,25
2022,11,30,"香良洲","香良洲","19",22,13
2022,11,30,"香良洲","香良洲","20",28,18
2022,11,30,"香良洲","香良洲","21",16,18
2022,11,30,"香良洲","香良洲","22",17,20
2022,11,30,"香良洲","香良洲","23",24,22
2022,11,30,"香良洲","香良洲","24",20,10
2022,11,30,"香良洲","香良洲","25",25,10
2022,11,30,"香良洲","香良洲","26",21,17
2022,11,30,"香良洲","香良洲","27",20,16
2022,11,30,"香良洲","香良洲","28",11,17
2022,11,30,"香良洲","香良洲","29",10,11
2022,11,30,"香良洲","香良洲","30",18,14
2022,11,30,"香良洲","香良洲","31",9,12
2022,11,30,"香良洲","香良洲","32",20,13
2022,11,30,"香良洲","香良洲","33",14,17
2022,11,30,"香良洲","香良洲","34",15,16
2022,11,30,"香良洲","香良洲","35",13,16
2022,11,30,"香良洲","香良洲","36",20,12
2022,11,30,"香良洲","香良洲","37",20,17
2022,11,30,"香良洲","香良洲","38",31,13
2022,11,30,"香良洲","香良洲","39",25,18
2022,11,30,"香良洲","香良洲","40",30,24
2022,11,30,"香良洲","香良洲","41",21,23
2022,11,30,"香良洲","香良洲","42",24,19
2022,11,30,"香良洲","香良洲","43",37,29
2022,11,30,"香良洲","香良洲","44",27,23
2022,11,30,"香良洲","香良洲","45",31,28
2022,11,30,"香良洲","香良洲","46",24,31
