﻿"年","月","日","地域","地区","年齢","男","女"
2015,12,31,"芸濃","明","69",7,8
2015,12,31,"芸濃","明","70",8,9
2015,12,31,"芸濃","明","71",10,14
2015,12,31,"芸濃","明","72",6,16
2015,12,31,"芸濃","明","73",23,4
2015,12,31,"芸濃","明","74",12,9
2015,12,31,"芸濃","明","75",13,9
2015,12,31,"芸濃","明","76",7,8
2015,12,31,"芸濃","明","77",9,6
2015,12,31,"芸濃","明","78",8,17
2015,12,31,"芸濃","明","79",7,9
2015,12,31,"芸濃","明","80",7,11
2015,12,31,"芸濃","明","81",2,20
2015,12,31,"芸濃","明","82",8,11
2015,12,31,"芸濃","明","83",7,10
2015,12,31,"芸濃","明","84",7,18
2015,12,31,"芸濃","明","85",13,6
2015,12,31,"芸濃","明","86",3,13
2015,12,31,"芸濃","明","87",9,5
2015,12,31,"芸濃","明","88",4,11
2015,12,31,"芸濃","明","89",7,7
2015,12,31,"芸濃","明","90",4,4
2015,12,31,"芸濃","明","91",2,8
2015,12,31,"芸濃","明","92",1,2
2015,12,31,"芸濃","明","93",1,5
2015,12,31,"芸濃","明","94",0,4
2015,12,31,"芸濃","明","95",1,2
2015,12,31,"芸濃","明","96",0,0
2015,12,31,"芸濃","明","97",0,1
2015,12,31,"芸濃","明","98",0,1
2015,12,31,"芸濃","明","99",0,0
2015,12,31,"芸濃","明","100+",0,3
2015,12,31,"芸濃","安西","0",3,3
2015,12,31,"芸濃","安西","1",4,1
2015,12,31,"芸濃","安西","2",5,3
2015,12,31,"芸濃","安西","3",6,5
2015,12,31,"芸濃","安西","4",4,2
2015,12,31,"芸濃","安西","5",5,4
2015,12,31,"芸濃","安西","6",4,6
2015,12,31,"芸濃","安西","7",1,4
2015,12,31,"芸濃","安西","8",8,4
2015,12,31,"芸濃","安西","9",3,3
2015,12,31,"芸濃","安西","10",5,7
2015,12,31,"芸濃","安西","11",3,9
2015,12,31,"芸濃","安西","12",5,2
2015,12,31,"芸濃","安西","13",6,4
2015,12,31,"芸濃","安西","14",5,8
2015,12,31,"芸濃","安西","15",2,1
2015,12,31,"芸濃","安西","16",5,6
2015,12,31,"芸濃","安西","17",3,2
2015,12,31,"芸濃","安西","18",3,2
2015,12,31,"芸濃","安西","19",5,6
2015,12,31,"芸濃","安西","20",10,2
2015,12,31,"芸濃","安西","21",9,8
2015,12,31,"芸濃","安西","22",10,4
2015,12,31,"芸濃","安西","23",11,9
2015,12,31,"芸濃","安西","24",6,7
2015,12,31,"芸濃","安西","25",7,4
2015,12,31,"芸濃","安西","26",4,7
2015,12,31,"芸濃","安西","27",5,5
2015,12,31,"芸濃","安西","28",9,5
2015,12,31,"芸濃","安西","29",4,6
2015,12,31,"芸濃","安西","30",8,2
2015,12,31,"芸濃","安西","31",8,1
2015,12,31,"芸濃","安西","32",5,10
2015,12,31,"芸濃","安西","33",10,6
2015,12,31,"芸濃","安西","34",10,4
2015,12,31,"芸濃","安西","35",8,6
2015,12,31,"芸濃","安西","36",10,7
2015,12,31,"芸濃","安西","37",9,6
2015,12,31,"芸濃","安西","38",4,6
2015,12,31,"芸濃","安西","39",4,5
2015,12,31,"芸濃","安西","40",6,8
2015,12,31,"芸濃","安西","41",9,6
2015,12,31,"芸濃","安西","42",10,9
2015,12,31,"芸濃","安西","43",8,8
2015,12,31,"芸濃","安西","44",5,7
2015,12,31,"芸濃","安西","45",11,7
2015,12,31,"芸濃","安西","46",3,6
2015,12,31,"芸濃","安西","47",10,4
2015,12,31,"芸濃","安西","48",6,9
2015,12,31,"芸濃","安西","49",6,1
2015,12,31,"芸濃","安西","50",5,11
2015,12,31,"芸濃","安西","51",6,6
2015,12,31,"芸濃","安西","52",7,10
2015,12,31,"芸濃","安西","53",5,8
2015,12,31,"芸濃","安西","54",5,13
2015,12,31,"芸濃","安西","55",8,8
2015,12,31,"芸濃","安西","56",13,11
2015,12,31,"芸濃","安西","57",9,7
2015,12,31,"芸濃","安西","58",14,18
2015,12,31,"芸濃","安西","59",10,8
2015,12,31,"芸濃","安西","60",9,12
2015,12,31,"芸濃","安西","61",10,10
2015,12,31,"芸濃","安西","62",12,11
2015,12,31,"芸濃","安西","63",9,17
2015,12,31,"芸濃","安西","64",12,7
2015,12,31,"芸濃","安西","65",11,11
2015,12,31,"芸濃","安西","66",11,12
2015,12,31,"芸濃","安西","67",16,15
2015,12,31,"芸濃","安西","68",15,11
2015,12,31,"芸濃","安西","69",10,13
2015,12,31,"芸濃","安西","70",10,10
2015,12,31,"芸濃","安西","71",8,17
2015,12,31,"芸濃","安西","72",12,7
2015,12,31,"芸濃","安西","73",9,12
2015,12,31,"芸濃","安西","74",13,12
2015,12,31,"芸濃","安西","75",6,16
2015,12,31,"芸濃","安西","76",9,12
2015,12,31,"芸濃","安西","77",14,9
2015,12,31,"芸濃","安西","78",7,10
2015,12,31,"芸濃","安西","79",13,11
2015,12,31,"芸濃","安西","80",7,7
2015,12,31,"芸濃","安西","81",6,6
2015,12,31,"芸濃","安西","82",9,12
2015,12,31,"芸濃","安西","83",3,10
2015,12,31,"芸濃","安西","84",5,9
2015,12,31,"芸濃","安西","85",5,8
2015,12,31,"芸濃","安西","86",3,8
2015,12,31,"芸濃","安西","87",6,6
2015,12,31,"芸濃","安西","88",3,3
2015,12,31,"芸濃","安西","89",4,8
2015,12,31,"芸濃","安西","90",2,5
2015,12,31,"芸濃","安西","91",3,4
2015,12,31,"芸濃","安西","92",0,3
2015,12,31,"芸濃","安西","93",1,3
2015,12,31,"芸濃","安西","94",0,0
2015,12,31,"芸濃","安西","95",0,1
2015,12,31,"芸濃","安西","96",0,0
2015,12,31,"芸濃","安西","97",0,0
2015,12,31,"芸濃","安西","98",0,1
2015,12,31,"芸濃","安西","99",0,1
2015,12,31,"芸濃","安西","100+",0,0
2015,12,31,"芸濃","雲林院・河内","0",3,1
2015,12,31,"芸濃","雲林院・河内","1",3,1
2015,12,31,"芸濃","雲林院・河内","2",1,1
2015,12,31,"芸濃","雲林院・河内","3",2,1
2015,12,31,"芸濃","雲林院・河内","4",3,2
2015,12,31,"芸濃","雲林院・河内","5",4,5
2015,12,31,"芸濃","雲林院・河内","6",2,1
2015,12,31,"芸濃","雲林院・河内","7",4,2
2015,12,31,"芸濃","雲林院・河内","8",2,1
2015,12,31,"芸濃","雲林院・河内","9",6,9
2015,12,31,"芸濃","雲林院・河内","10",4,1
2015,12,31,"芸濃","雲林院・河内","11",5,0
2015,12,31,"芸濃","雲林院・河内","12",1,5
2015,12,31,"芸濃","雲林院・河内","13",0,1
2015,12,31,"芸濃","雲林院・河内","14",3,4
2015,12,31,"芸濃","雲林院・河内","15",3,6
2015,12,31,"芸濃","雲林院・河内","16",2,2
2015,12,31,"芸濃","雲林院・河内","17",6,5
2015,12,31,"芸濃","雲林院・河内","18",3,4
2015,12,31,"芸濃","雲林院・河内","19",3,5
2015,12,31,"芸濃","雲林院・河内","20",5,2
2015,12,31,"芸濃","雲林院・河内","21",4,4
2015,12,31,"芸濃","雲林院・河内","22",5,4
2015,12,31,"芸濃","雲林院・河内","23",6,1
2015,12,31,"芸濃","雲林院・河内","24",4,2
2015,12,31,"芸濃","雲林院・河内","25",3,6
2015,12,31,"芸濃","雲林院・河内","26",7,9
2015,12,31,"芸濃","雲林院・河内","27",4,4
2015,12,31,"芸濃","雲林院・河内","28",5,2
2015,12,31,"芸濃","雲林院・河内","29",6,3
2015,12,31,"芸濃","雲林院・河内","30",4,4
2015,12,31,"芸濃","雲林院・河内","31",4,1
2015,12,31,"芸濃","雲林院・河内","32",6,1
2015,12,31,"芸濃","雲林院・河内","33",6,4
2015,12,31,"芸濃","雲林院・河内","34",4,4
2015,12,31,"芸濃","雲林院・河内","35",2,3
2015,12,31,"芸濃","雲林院・河内","36",4,5
2015,12,31,"芸濃","雲林院・河内","37",3,3
2015,12,31,"芸濃","雲林院・河内","38",6,5
2015,12,31,"芸濃","雲林院・河内","39",2,3
2015,12,31,"芸濃","雲林院・河内","40",9,6
2015,12,31,"芸濃","雲林院・河内","41",3,5
2015,12,31,"芸濃","雲林院・河内","42",7,7
2015,12,31,"芸濃","雲林院・河内","43",5,6
2015,12,31,"芸濃","雲林院・河内","44",4,4
2015,12,31,"芸濃","雲林院・河内","45",5,8
2015,12,31,"芸濃","雲林院・河内","46",3,9
2015,12,31,"芸濃","雲林院・河内","47",5,4
2015,12,31,"芸濃","雲林院・河内","48",9,8
2015,12,31,"芸濃","雲林院・河内","49",3,2
2015,12,31,"芸濃","雲林院・河内","50",5,2
2015,12,31,"芸濃","雲林院・河内","51",6,4
2015,12,31,"芸濃","雲林院・河内","52",8,10
2015,12,31,"芸濃","雲林院・河内","53",5,5
2015,12,31,"芸濃","雲林院・河内","54",8,11
2015,12,31,"芸濃","雲林院・河内","55",7,7
2015,12,31,"芸濃","雲林院・河内","56",11,8
2015,12,31,"芸濃","雲林院・河内","57",7,11
2015,12,31,"芸濃","雲林院・河内","58",8,6
2015,12,31,"芸濃","雲林院・河内","59",8,8
2015,12,31,"芸濃","雲林院・河内","60",5,7
2015,12,31,"芸濃","雲林院・河内","61",13,8
2015,12,31,"芸濃","雲林院・河内","62",7,13
2015,12,31,"芸濃","雲林院・河内","63",13,11
2015,12,31,"芸濃","雲林院・河内","64",10,8
2015,12,31,"芸濃","雲林院・河内","65",9,5
2015,12,31,"芸濃","雲林院・河内","66",9,12
2015,12,31,"芸濃","雲林院・河内","67",8,7
2015,12,31,"芸濃","雲林院・河内","68",6,9
2015,12,31,"芸濃","雲林院・河内","69",7,11
2015,12,31,"芸濃","雲林院・河内","70",3,7
2015,12,31,"芸濃","雲林院・河内","71",13,8
2015,12,31,"芸濃","雲林院・河内","72",11,8
2015,12,31,"芸濃","雲林院・河内","73",6,4
2015,12,31,"芸濃","雲林院・河内","74",9,11
2015,12,31,"芸濃","雲林院・河内","75",11,11
2015,12,31,"芸濃","雲林院・河内","76",4,8
2015,12,31,"芸濃","雲林院・河内","77",6,4
2015,12,31,"芸濃","雲林院・河内","78",7,15
2015,12,31,"芸濃","雲林院・河内","79",10,11
2015,12,31,"芸濃","雲林院・河内","80",6,9
2015,12,31,"芸濃","雲林院・河内","81",10,10
2015,12,31,"芸濃","雲林院・河内","82",6,11
2015,12,31,"芸濃","雲林院・河内","83",1,7
2015,12,31,"芸濃","雲林院・河内","84",6,6
2015,12,31,"芸濃","雲林院・河内","85",5,3
2015,12,31,"芸濃","雲林院・河内","86",6,10
2015,12,31,"芸濃","雲林院・河内","87",1,7
2015,12,31,"芸濃","雲林院・河内","88",3,3
2015,12,31,"芸濃","雲林院・河内","89",2,7
2015,12,31,"芸濃","雲林院・河内","90",2,4
2015,12,31,"芸濃","雲林院・河内","91",0,3
2015,12,31,"芸濃","雲林院・河内","92",0,1
2015,12,31,"芸濃","雲林院・河内","93",0,5
2015,12,31,"芸濃","雲林院・河内","94",0,2
2015,12,31,"芸濃","雲林院・河内","95",0,1
2015,12,31,"芸濃","雲林院・河内","96",0,2
2015,12,31,"芸濃","雲林院・河内","97",0,1
2015,12,31,"芸濃","雲林院・河内","98",0,1
2015,12,31,"芸濃","雲林院・河内","99",0,0
2015,12,31,"芸濃","雲林院・河内","100+",0,0
2015,12,31,"美里","長野","0",3,2
2015,12,31,"美里","長野","1",5,1
2015,12,31,"美里","長野","2",0,1
2015,12,31,"美里","長野","3",1,1
2015,12,31,"美里","長野","4",1,2
2015,12,31,"美里","長野","5",0,3
2015,12,31,"美里","長野","6",4,1
2015,12,31,"美里","長野","7",2,3
2015,12,31,"美里","長野","8",6,3
2015,12,31,"美里","長野","9",2,2
2015,12,31,"美里","長野","10",6,3
2015,12,31,"美里","長野","11",4,0
2015,12,31,"美里","長野","12",1,4
2015,12,31,"美里","長野","13",2,4
2015,12,31,"美里","長野","14",2,5
2015,12,31,"美里","長野","15",3,3
2015,12,31,"美里","長野","16",5,2
2015,12,31,"美里","長野","17",3,3
2015,12,31,"美里","長野","18",5,2
2015,12,31,"美里","長野","19",3,2
2015,12,31,"美里","長野","20",3,2
2015,12,31,"美里","長野","21",1,0
2015,12,31,"美里","長野","22",4,3
2015,12,31,"美里","長野","23",2,2
2015,12,31,"美里","長野","24",3,1
2015,12,31,"美里","長野","25",4,4
2015,12,31,"美里","長野","26",8,3
2015,12,31,"美里","長野","27",5,2
2015,12,31,"美里","長野","28",2,5
2015,12,31,"美里","長野","29",8,8
2015,12,31,"美里","長野","30",5,3
2015,12,31,"美里","長野","31",9,5
2015,12,31,"美里","長野","32",2,3
2015,12,31,"美里","長野","33",4,6
2015,12,31,"美里","長野","34",3,7
2015,12,31,"美里","長野","35",3,3
2015,12,31,"美里","長野","36",3,3
2015,12,31,"美里","長野","37",10,6
2015,12,31,"美里","長野","38",4,5
2015,12,31,"美里","長野","39",3,0
2015,12,31,"美里","長野","40",4,3
2015,12,31,"美里","長野","41",4,7
2015,12,31,"美里","長野","42",3,4
2015,12,31,"美里","長野","43",4,5
2015,12,31,"美里","長野","44",8,6
2015,12,31,"美里","長野","45",8,3
2015,12,31,"美里","長野","46",4,2
2015,12,31,"美里","長野","47",4,2
2015,12,31,"美里","長野","48",10,3
2015,12,31,"美里","長野","49",1,1
2015,12,31,"美里","長野","50",3,5
2015,12,31,"美里","長野","51",4,4
2015,12,31,"美里","長野","52",3,5
2015,12,31,"美里","長野","53",2,10
2015,12,31,"美里","長野","54",4,3
2015,12,31,"美里","長野","55",5,8
2015,12,31,"美里","長野","56",8,7
2015,12,31,"美里","長野","57",7,8
2015,12,31,"美里","長野","58",8,10
2015,12,31,"美里","長野","59",10,10
2015,12,31,"美里","長野","60",11,5
2015,12,31,"美里","長野","61",11,8
2015,12,31,"美里","長野","62",5,9
2015,12,31,"美里","長野","63",8,10
2015,12,31,"美里","長野","64",10,5
2015,12,31,"美里","長野","65",7,10
2015,12,31,"美里","長野","66",12,16
2015,12,31,"美里","長野","67",12,9
2015,12,31,"美里","長野","68",13,12
2015,12,31,"美里","長野","69",8,5
2015,12,31,"美里","長野","70",6,3
2015,12,31,"美里","長野","71",5,11
2015,12,31,"美里","長野","72",8,6
2015,12,31,"美里","長野","73",8,3
2015,12,31,"美里","長野","74",9,7
2015,12,31,"美里","長野","75",4,9
2015,12,31,"美里","長野","76",5,6
2015,12,31,"美里","長野","77",5,12
2015,12,31,"美里","長野","78",7,13
2015,12,31,"美里","長野","79",5,9
2015,12,31,"美里","長野","80",7,11
2015,12,31,"美里","長野","81",5,7
2015,12,31,"美里","長野","82",2,6
2015,12,31,"美里","長野","83",5,8
2015,12,31,"美里","長野","84",5,6
2015,12,31,"美里","長野","85",8,4
2015,12,31,"美里","長野","86",4,12
2015,12,31,"美里","長野","87",7,11
2015,12,31,"美里","長野","88",4,7
2015,12,31,"美里","長野","89",2,5
2015,12,31,"美里","長野","90",2,2
2015,12,31,"美里","長野","91",6,1
2015,12,31,"美里","長野","92",0,1
2015,12,31,"美里","長野","93",1,3
2015,12,31,"美里","長野","94",0,2
2015,12,31,"美里","長野","95",0,1
2015,12,31,"美里","長野","96",0,3
2015,12,31,"美里","長野","97",0,1
2015,12,31,"美里","長野","98",0,0
2015,12,31,"美里","長野","99",0,0
2015,12,31,"美里","長野","100+",0,2
2015,12,31,"美里","高宮","0",1,2
2015,12,31,"美里","高宮","1",2,0
2015,12,31,"美里","高宮","2",1,3
2015,12,31,"美里","高宮","3",4,2
2015,12,31,"美里","高宮","4",1,1
2015,12,31,"美里","高宮","5",5,4
2015,12,31,"美里","高宮","6",4,1
2015,12,31,"美里","高宮","7",4,3
2015,12,31,"美里","高宮","8",6,4
2015,12,31,"美里","高宮","9",4,2
2015,12,31,"美里","高宮","10",0,5
2015,12,31,"美里","高宮","11",6,3
2015,12,31,"美里","高宮","12",1,3
2015,12,31,"美里","高宮","13",1,5
2015,12,31,"美里","高宮","14",5,3
2015,12,31,"美里","高宮","15",1,5
2015,12,31,"美里","高宮","16",5,1
2015,12,31,"美里","高宮","17",1,3
2015,12,31,"美里","高宮","18",5,1
2015,12,31,"美里","高宮","19",1,3
2015,12,31,"美里","高宮","20",3,2
2015,12,31,"美里","高宮","21",5,5
2015,12,31,"美里","高宮","22",4,5
2015,12,31,"美里","高宮","23",1,1
2015,12,31,"美里","高宮","24",5,6
2015,12,31,"美里","高宮","25",2,2
2015,12,31,"美里","高宮","26",5,4
2015,12,31,"美里","高宮","27",5,4
2015,12,31,"美里","高宮","28",6,3
2015,12,31,"美里","高宮","29",4,2
2015,12,31,"美里","高宮","30",1,3
2015,12,31,"美里","高宮","31",3,2
2015,12,31,"美里","高宮","32",2,5
2015,12,31,"美里","高宮","33",1,0
2015,12,31,"美里","高宮","34",4,1
2015,12,31,"美里","高宮","35",1,1
2015,12,31,"美里","高宮","36",4,5
2015,12,31,"美里","高宮","37",8,6
2015,12,31,"美里","高宮","38",4,6
2015,12,31,"美里","高宮","39",3,3
2015,12,31,"美里","高宮","40",4,6
2015,12,31,"美里","高宮","41",5,5
2015,12,31,"美里","高宮","42",5,2
2015,12,31,"美里","高宮","43",5,3
2015,12,31,"美里","高宮","44",4,4
2015,12,31,"美里","高宮","45",5,5
2015,12,31,"美里","高宮","46",2,4
2015,12,31,"美里","高宮","47",3,5
2015,12,31,"美里","高宮","48",5,2
2015,12,31,"美里","高宮","49",3,1
2015,12,31,"美里","高宮","50",6,4
2015,12,31,"美里","高宮","51",6,12
2015,12,31,"美里","高宮","52",5,2
2015,12,31,"美里","高宮","53",8,8
2015,12,31,"美里","高宮","54",4,6
2015,12,31,"美里","高宮","55",3,3
2015,12,31,"美里","高宮","56",8,6
2015,12,31,"美里","高宮","57",5,7
2015,12,31,"美里","高宮","58",3,6
2015,12,31,"美里","高宮","59",5,2
2015,12,31,"美里","高宮","60",8,3
2015,12,31,"美里","高宮","61",2,6
2015,12,31,"美里","高宮","62",6,6
2015,12,31,"美里","高宮","63",5,11
2015,12,31,"美里","高宮","64",4,6
2015,12,31,"美里","高宮","65",8,12
2015,12,31,"美里","高宮","66",8,9
2015,12,31,"美里","高宮","67",9,10
2015,12,31,"美里","高宮","68",12,9
2015,12,31,"美里","高宮","69",4,3
2015,12,31,"美里","高宮","70",2,3
2015,12,31,"美里","高宮","71",8,12
2015,12,31,"美里","高宮","72",5,6
2015,12,31,"美里","高宮","73",4,7
2015,12,31,"美里","高宮","74",3,5
2015,12,31,"美里","高宮","75",6,7
2015,12,31,"美里","高宮","76",4,8
2015,12,31,"美里","高宮","77",2,6
2015,12,31,"美里","高宮","78",1,6
2015,12,31,"美里","高宮","79",3,14
2015,12,31,"美里","高宮","80",4,3
2015,12,31,"美里","高宮","81",4,7
2015,12,31,"美里","高宮","82",6,5
2015,12,31,"美里","高宮","83",8,6
2015,12,31,"美里","高宮","84",2,8
2015,12,31,"美里","高宮","85",3,3
2015,12,31,"美里","高宮","86",4,9
2015,12,31,"美里","高宮","87",4,4
2015,12,31,"美里","高宮","88",1,4
2015,12,31,"美里","高宮","89",0,8
2015,12,31,"美里","高宮","90",1,3
2015,12,31,"美里","高宮","91",1,1
2015,12,31,"美里","高宮","92",1,3
2015,12,31,"美里","高宮","93",0,3
2015,12,31,"美里","高宮","94",0,1
2015,12,31,"美里","高宮","95",0,1
2015,12,31,"美里","高宮","96",0,0
2015,12,31,"美里","高宮","97",1,2
2015,12,31,"美里","高宮","98",0,0
2015,12,31,"美里","高宮","99",0,0
2015,12,31,"美里","高宮","100+",0,0
2015,12,31,"美里","辰水","0",5,7
2015,12,31,"美里","辰水","1",6,5
2015,12,31,"美里","辰水","2",4,6
2015,12,31,"美里","辰水","3",10,4
2015,12,31,"美里","辰水","4",4,5
2015,12,31,"美里","辰水","5",4,8
2015,12,31,"美里","辰水","6",6,13
2015,12,31,"美里","辰水","7",6,5
2015,12,31,"美里","辰水","8",10,4
2015,12,31,"美里","辰水","9",10,4
2015,12,31,"美里","辰水","10",10,3
2015,12,31,"美里","辰水","11",7,8
2015,12,31,"美里","辰水","12",3,5
2015,12,31,"美里","辰水","13",8,13
2015,12,31,"美里","辰水","14",10,6
2015,12,31,"美里","辰水","15",7,11
2015,12,31,"美里","辰水","16",8,8
2015,12,31,"美里","辰水","17",7,12
2015,12,31,"美里","辰水","18",10,10
2015,12,31,"美里","辰水","19",9,6
2015,12,31,"美里","辰水","20",6,12
2015,12,31,"美里","辰水","21",6,10
2015,12,31,"美里","辰水","22",8,9
2015,12,31,"美里","辰水","23",8,4
2015,12,31,"美里","辰水","24",10,7
2015,12,31,"美里","辰水","25",10,5
2015,12,31,"美里","辰水","26",8,8
2015,12,31,"美里","辰水","27",9,7
2015,12,31,"美里","辰水","28",8,12
2015,12,31,"美里","辰水","29",7,4
2015,12,31,"美里","辰水","30",6,4
2015,12,31,"美里","辰水","31",8,11
2015,12,31,"美里","辰水","32",8,9
2015,12,31,"美里","辰水","33",7,6
2015,12,31,"美里","辰水","34",9,5
2015,12,31,"美里","辰水","35",8,11
2015,12,31,"美里","辰水","36",12,13
2015,12,31,"美里","辰水","37",6,5
2015,12,31,"美里","辰水","38",9,13
2015,12,31,"美里","辰水","39",8,6
2015,12,31,"美里","辰水","40",19,21
2015,12,31,"美里","辰水","41",12,6
2015,12,31,"美里","辰水","42",9,9
2015,12,31,"美里","辰水","43",10,14
2015,12,31,"美里","辰水","44",10,4
2015,12,31,"美里","辰水","45",6,4
2015,12,31,"美里","辰水","46",14,10
2015,12,31,"美里","辰水","47",11,13
2015,12,31,"美里","辰水","48",13,16
2015,12,31,"美里","辰水","49",13,14
2015,12,31,"美里","辰水","50",8,7
2015,12,31,"美里","辰水","51",15,5
2015,12,31,"美里","辰水","52",3,15
2015,12,31,"美里","辰水","53",9,14
2015,12,31,"美里","辰水","54",10,15
2015,12,31,"美里","辰水","55",10,9
2015,12,31,"美里","辰水","56",12,14
2015,12,31,"美里","辰水","57",7,17
2015,12,31,"美里","辰水","58",13,14
2015,12,31,"美里","辰水","59",10,16
2015,12,31,"美里","辰水","60",17,13
2015,12,31,"美里","辰水","61",25,16
2015,12,31,"美里","辰水","62",14,17
2015,12,31,"美里","辰水","63",15,22
2015,12,31,"美里","辰水","64",19,15
2015,12,31,"美里","辰水","65",18,24
2015,12,31,"美里","辰水","66",29,18
2015,12,31,"美里","辰水","67",26,20
2015,12,31,"美里","辰水","68",21,20
2015,12,31,"美里","辰水","69",17,14
2015,12,31,"美里","辰水","70",6,11
2015,12,31,"美里","辰水","71",14,12
2015,12,31,"美里","辰水","72",9,18
2015,12,31,"美里","辰水","73",7,9
2015,12,31,"美里","辰水","74",11,19
2015,12,31,"美里","辰水","75",13,19
2015,12,31,"美里","辰水","76",14,9
2015,12,31,"美里","辰水","77",8,13
2015,12,31,"美里","辰水","78",8,6
2015,12,31,"美里","辰水","79",14,9
2015,12,31,"美里","辰水","80",12,12
2015,12,31,"美里","辰水","81",3,12
2015,12,31,"美里","辰水","82",10,7
2015,12,31,"美里","辰水","83",6,14
2015,12,31,"美里","辰水","84",4,8
2015,12,31,"美里","辰水","85",8,11
2015,12,31,"美里","辰水","86",10,13
2015,12,31,"美里","辰水","87",6,8
2015,12,31,"美里","辰水","88",5,10
2015,12,31,"美里","辰水","89",7,12
2015,12,31,"美里","辰水","90",1,9
2015,12,31,"美里","辰水","91",1,4
2015,12,31,"美里","辰水","92",2,4
2015,12,31,"美里","辰水","93",0,2
2015,12,31,"美里","辰水","94",1,2
2015,12,31,"美里","辰水","95",0,1
2015,12,31,"美里","辰水","96",1,0
2015,12,31,"美里","辰水","97",0,0
2015,12,31,"美里","辰水","98",1,3
2015,12,31,"美里","辰水","99",0,2
2015,12,31,"美里","辰水","100+",0,0
2015,12,31,"安濃","草生","0",4,0
2015,12,31,"安濃","草生","1",1,4
2015,12,31,"安濃","草生","2",4,4
2015,12,31,"安濃","草生","3",1,1
2015,12,31,"安濃","草生","4",2,4
2015,12,31,"安濃","草生","5",5,3
2015,12,31,"安濃","草生","6",4,4
2015,12,31,"安濃","草生","7",3,1
2015,12,31,"安濃","草生","8",2,6
2015,12,31,"安濃","草生","9",8,3
2015,12,31,"安濃","草生","10",7,7
2015,12,31,"安濃","草生","11",4,5
2015,12,31,"安濃","草生","12",11,7
2015,12,31,"安濃","草生","13",5,3
2015,12,31,"安濃","草生","14",7,7
2015,12,31,"安濃","草生","15",7,4
2015,12,31,"安濃","草生","16",8,8
2015,12,31,"安濃","草生","17",7,3
2015,12,31,"安濃","草生","18",5,6
2015,12,31,"安濃","草生","19",5,6
2015,12,31,"安濃","草生","20",7,5
2015,12,31,"安濃","草生","21",4,3
2015,12,31,"安濃","草生","22",6,7
2015,12,31,"安濃","草生","23",5,8
2015,12,31,"安濃","草生","24",5,2
2015,12,31,"安濃","草生","25",8,5
2015,12,31,"安濃","草生","26",5,7
2015,12,31,"安濃","草生","27",2,2
2015,12,31,"安濃","草生","28",3,3
2015,12,31,"安濃","草生","29",3,2
2015,12,31,"安濃","草生","30",2,5
2015,12,31,"安濃","草生","31",4,6
2015,12,31,"安濃","草生","32",6,3
2015,12,31,"安濃","草生","33",2,8
2015,12,31,"安濃","草生","34",3,5
2015,12,31,"安濃","草生","35",7,5
2015,12,31,"安濃","草生","36",9,2
2015,12,31,"安濃","草生","37",7,7
2015,12,31,"安濃","草生","38",5,4
2015,12,31,"安濃","草生","39",6,5
2015,12,31,"安濃","草生","40",5,6
2015,12,31,"安濃","草生","41",9,11
2015,12,31,"安濃","草生","42",7,12
2015,12,31,"安濃","草生","43",9,5
2015,12,31,"安濃","草生","44",8,10
2015,12,31,"安濃","草生","45",13,5
2015,12,31,"安濃","草生","46",6,12
2015,12,31,"安濃","草生","47",7,8
2015,12,31,"安濃","草生","48",10,9
2015,12,31,"安濃","草生","49",3,7
2015,12,31,"安濃","草生","50",4,8
2015,12,31,"安濃","草生","51",9,7
2015,12,31,"安濃","草生","52",6,5
2015,12,31,"安濃","草生","53",8,13
2015,12,31,"安濃","草生","54",8,5
2015,12,31,"安濃","草生","55",6,7
2015,12,31,"安濃","草生","56",5,7
2015,12,31,"安濃","草生","57",12,9
2015,12,31,"安濃","草生","58",10,9
2015,12,31,"安濃","草生","59",6,7
2015,12,31,"安濃","草生","60",7,11
2015,12,31,"安濃","草生","61",11,8
2015,12,31,"安濃","草生","62",7,9
2015,12,31,"安濃","草生","63",12,12
2015,12,31,"安濃","草生","64",11,8
2015,12,31,"安濃","草生","65",14,13
2015,12,31,"安濃","草生","66",15,11
2015,12,31,"安濃","草生","67",13,22
2015,12,31,"安濃","草生","68",12,24
2015,12,31,"安濃","草生","69",12,4
2015,12,31,"安濃","草生","70",5,12
2015,12,31,"安濃","草生","71",8,15
2015,12,31,"安濃","草生","72",8,11
2015,12,31,"安濃","草生","73",8,9
2015,12,31,"安濃","草生","74",8,12
2015,12,31,"安濃","草生","75",10,10
2015,12,31,"安濃","草生","76",7,9
2015,12,31,"安濃","草生","77",9,9
2015,12,31,"安濃","草生","78",20,7
2015,12,31,"安濃","草生","79",7,8
2015,12,31,"安濃","草生","80",7,9
2015,12,31,"安濃","草生","81",6,4
2015,12,31,"安濃","草生","82",6,8
2015,12,31,"安濃","草生","83",7,5
2015,12,31,"安濃","草生","84",5,5
2015,12,31,"安濃","草生","85",5,8
2015,12,31,"安濃","草生","86",4,8
2015,12,31,"安濃","草生","87",1,12
2015,12,31,"安濃","草生","88",3,6
2015,12,31,"安濃","草生","89",2,1
2015,12,31,"安濃","草生","90",1,1
2015,12,31,"安濃","草生","91",0,5
2015,12,31,"安濃","草生","92",0,4
2015,12,31,"安濃","草生","93",2,7
2015,12,31,"安濃","草生","94",0,0
2015,12,31,"安濃","草生","95",0,2
2015,12,31,"安濃","草生","96",0,1
2015,12,31,"安濃","草生","97",0,1
2015,12,31,"安濃","草生","98",0,1
