﻿"年","月","日","地域","地区","年齢","男","女"
2015,5,31,"芸濃","安西","22",7,5
2015,5,31,"芸濃","安西","23",11,8
2015,5,31,"芸濃","安西","24",2,5
2015,5,31,"芸濃","安西","25",6,8
2015,5,31,"芸濃","安西","26",7,3
2015,5,31,"芸濃","安西","27",7,4
2015,5,31,"芸濃","安西","28",4,6
2015,5,31,"芸濃","安西","29",8,4
2015,5,31,"芸濃","安西","30",11,3
2015,5,31,"芸濃","安西","31",3,5
2015,5,31,"芸濃","安西","32",11,11
2015,5,31,"芸濃","安西","33",9,6
2015,5,31,"芸濃","安西","34",9,5
2015,5,31,"芸濃","安西","35",7,6
2015,5,31,"芸濃","安西","36",13,6
2015,5,31,"芸濃","安西","37",5,6
2015,5,31,"芸濃","安西","38",6,8
2015,5,31,"芸濃","安西","39",3,6
2015,5,31,"芸濃","安西","40",9,5
2015,5,31,"芸濃","安西","41",9,9
2015,5,31,"芸濃","安西","42",11,8
2015,5,31,"芸濃","安西","43",6,11
2015,5,31,"芸濃","安西","44",9,4
2015,5,31,"芸濃","安西","45",6,6
2015,5,31,"芸濃","安西","46",7,7
2015,5,31,"芸濃","安西","47",8,9
2015,5,31,"芸濃","安西","48",7,2
2015,5,31,"芸濃","安西","49",5,5
2015,5,31,"芸濃","安西","50",6,9
2015,5,31,"芸濃","安西","51",3,9
2015,5,31,"芸濃","安西","52",6,10
2015,5,31,"芸濃","安西","53",8,10
2015,5,31,"芸濃","安西","54",5,8
2015,5,31,"芸濃","安西","55",14,12
2015,5,31,"芸濃","安西","56",6,8
2015,5,31,"芸濃","安西","57",14,10
2015,5,31,"芸濃","安西","58",11,15
2015,5,31,"芸濃","安西","59",11,9
2015,5,31,"芸濃","安西","60",12,13
2015,5,31,"芸濃","安西","61",7,8
2015,5,31,"芸濃","安西","62",11,17
2015,5,31,"芸濃","安西","63",9,10
2015,5,31,"芸濃","安西","64",15,10
2015,5,31,"芸濃","安西","65",10,11
2015,5,31,"芸濃","安西","66",13,14
2015,5,31,"芸濃","安西","67",18,12
2015,5,31,"芸濃","安西","68",10,12
2015,5,31,"芸濃","安西","69",6,11
2015,5,31,"芸濃","安西","70",10,15
2015,5,31,"芸濃","安西","71",12,9
2015,5,31,"芸濃","安西","72",9,13
2015,5,31,"芸濃","安西","73",11,14
2015,5,31,"芸濃","安西","74",11,10
2015,5,31,"芸濃","安西","75",6,17
2015,5,31,"芸濃","安西","76",12,9
2015,5,31,"芸濃","安西","77",9,10
2015,5,31,"芸濃","安西","78",15,11
2015,5,31,"芸濃","安西","79",5,8
2015,5,31,"芸濃","安西","80",8,10
2015,5,31,"芸濃","安西","81",8,8
2015,5,31,"芸濃","安西","82",5,11
2015,5,31,"芸濃","安西","83",3,11
2015,5,31,"芸濃","安西","84",7,7
2015,5,31,"芸濃","安西","85",4,9
2015,5,31,"芸濃","安西","86",4,6
2015,5,31,"芸濃","安西","87",7,4
2015,5,31,"芸濃","安西","88",3,6
2015,5,31,"芸濃","安西","89",2,7
2015,5,31,"芸濃","安西","90",2,6
2015,5,31,"芸濃","安西","91",3,3
2015,5,31,"芸濃","安西","92",1,3
2015,5,31,"芸濃","安西","93",0,1
2015,5,31,"芸濃","安西","94",0,1
2015,5,31,"芸濃","安西","95",1,0
2015,5,31,"芸濃","安西","96",0,0
2015,5,31,"芸濃","安西","97",0,1
2015,5,31,"芸濃","安西","98",0,0
2015,5,31,"芸濃","安西","99",0,1
2015,5,31,"芸濃","安西","100+",0,0
2015,5,31,"芸濃","雲林院・河内","0",3,0
2015,5,31,"芸濃","雲林院・河内","1",3,0
2015,5,31,"芸濃","雲林院・河内","2",3,1
2015,5,31,"芸濃","雲林院・河内","3",3,2
2015,5,31,"芸濃","雲林院・河内","4",2,2
2015,5,31,"芸濃","雲林院・河内","5",4,3
2015,5,31,"芸濃","雲林院・河内","6",4,2
2015,5,31,"芸濃","雲林院・河内","7",4,2
2015,5,31,"芸濃","雲林院・河内","8",4,4
2015,5,31,"芸濃","雲林院・河内","9",4,6
2015,5,31,"芸濃","雲林院・河内","10",5,0
2015,5,31,"芸濃","雲林院・河内","11",2,4
2015,5,31,"芸濃","雲林院・河内","12",0,2
2015,5,31,"芸濃","雲林院・河内","13",3,3
2015,5,31,"芸濃","雲林院・河内","14",1,5
2015,5,31,"芸濃","雲林院・河内","15",4,3
2015,5,31,"芸濃","雲林院・河内","16",4,5
2015,5,31,"芸濃","雲林院・河内","17",4,3
2015,5,31,"芸濃","雲林院・河内","18",3,4
2015,5,31,"芸濃","雲林院・河内","19",3,3
2015,5,31,"芸濃","雲林院・河内","20",4,5
2015,5,31,"芸濃","雲林院・河内","21",5,5
2015,5,31,"芸濃","雲林院・河内","22",6,2
2015,5,31,"芸濃","雲林院・河内","23",5,2
2015,5,31,"芸濃","雲林院・河内","24",3,6
2015,5,31,"芸濃","雲林院・河内","25",3,9
2015,5,31,"芸濃","雲林院・河内","26",6,5
2015,5,31,"芸濃","雲林院・河内","27",4,3
2015,5,31,"芸濃","雲林院・河内","28",7,0
2015,5,31,"芸濃","雲林院・河内","29",5,5
2015,5,31,"芸濃","雲林院・河内","30",6,4
2015,5,31,"芸濃","雲林院・河内","31",0,1
2015,5,31,"芸濃","雲林院・河内","32",11,4
2015,5,31,"芸濃","雲林院・河内","33",3,3
2015,5,31,"芸濃","雲林院・河内","34",3,1
2015,5,31,"芸濃","雲林院・河内","35",4,7
2015,5,31,"芸濃","雲林院・河内","36",3,3
2015,5,31,"芸濃","雲林院・河内","37",5,4
2015,5,31,"芸濃","雲林院・河内","38",4,6
2015,5,31,"芸濃","雲林院・河内","39",4,3
2015,5,31,"芸濃","雲林院・河内","40",8,6
2015,5,31,"芸濃","雲林院・河内","41",4,7
2015,5,31,"芸濃","雲林院・河内","42",4,5
2015,5,31,"芸濃","雲林院・河内","43",6,7
2015,5,31,"芸濃","雲林院・河内","44",4,6
2015,5,31,"芸濃","雲林院・河内","45",5,9
2015,5,31,"芸濃","雲林院・河内","46",3,5
2015,5,31,"芸濃","雲林院・河内","47",9,7
2015,5,31,"芸濃","雲林院・河内","48",5,6
2015,5,31,"芸濃","雲林院・河内","49",5,2
2015,5,31,"芸濃","雲林院・河内","50",5,2
2015,5,31,"芸濃","雲林院・河内","51",7,6
2015,5,31,"芸濃","雲林院・河内","52",6,7
2015,5,31,"芸濃","雲林院・河内","53",7,10
2015,5,31,"芸濃","雲林院・河内","54",7,7
2015,5,31,"芸濃","雲林院・河内","55",8,9
2015,5,31,"芸濃","雲林院・河内","56",10,10
2015,5,31,"芸濃","雲林院・河内","57",11,9
2015,5,31,"芸濃","雲林院・河内","58",6,8
2015,5,31,"芸濃","雲林院・河内","59",6,4
2015,5,31,"芸濃","雲林院・河内","60",7,8
2015,5,31,"芸濃","雲林院・河内","61",10,13
2015,5,31,"芸濃","雲林院・河内","62",11,10
2015,5,31,"芸濃","雲林院・河内","63",11,10
2015,5,31,"芸濃","雲林院・河内","64",8,8
2015,5,31,"芸濃","雲林院・河内","65",9,8
2015,5,31,"芸濃","雲林院・河内","66",10,10
2015,5,31,"芸濃","雲林院・河内","67",9,6
2015,5,31,"芸濃","雲林院・河内","68",6,12
2015,5,31,"芸濃","雲林院・河内","69",2,7
2015,5,31,"芸濃","雲林院・河内","70",7,10
2015,5,31,"芸濃","雲林院・河内","71",17,10
2015,5,31,"芸濃","雲林院・河内","72",4,4
2015,5,31,"芸濃","雲林院・河内","73",12,9
2015,5,31,"芸濃","雲林院・河内","74",10,9
2015,5,31,"芸濃","雲林院・河内","75",7,10
2015,5,31,"芸濃","雲林院・河内","76",4,5
2015,5,31,"芸濃","雲林院・河内","77",8,13
2015,5,31,"芸濃","雲林院・河内","78",9,14
2015,5,31,"芸濃","雲林院・河内","79",7,9
2015,5,31,"芸濃","雲林院・河内","80",6,9
2015,5,31,"芸濃","雲林院・河内","81",9,13
2015,5,31,"芸濃","雲林院・河内","82",4,6
2015,5,31,"芸濃","雲林院・河内","83",4,9
2015,5,31,"芸濃","雲林院・河内","84",7,3
2015,5,31,"芸濃","雲林院・河内","85",6,8
2015,5,31,"芸濃","雲林院・河内","86",3,7
2015,5,31,"芸濃","雲林院・河内","87",2,5
2015,5,31,"芸濃","雲林院・河内","88",3,6
2015,5,31,"芸濃","雲林院・河内","89",3,5
2015,5,31,"芸濃","雲林院・河内","90",1,5
2015,5,31,"芸濃","雲林院・河内","91",0,1
2015,5,31,"芸濃","雲林院・河内","92",0,3
2015,5,31,"芸濃","雲林院・河内","93",0,4
2015,5,31,"芸濃","雲林院・河内","94",0,1
2015,5,31,"芸濃","雲林院・河内","95",0,1
2015,5,31,"芸濃","雲林院・河内","96",0,2
2015,5,31,"芸濃","雲林院・河内","97",0,0
2015,5,31,"芸濃","雲林院・河内","98",0,1
2015,5,31,"芸濃","雲林院・河内","99",0,0
2015,5,31,"芸濃","雲林院・河内","100+",0,0
2015,5,31,"美里","長野","0",5,3
2015,5,31,"美里","長野","1",4,1
2015,5,31,"美里","長野","2",1,1
2015,5,31,"美里","長野","3",0,3
2015,5,31,"美里","長野","4",1,2
2015,5,31,"美里","長野","5",2,1
2015,5,31,"美里","長野","6",2,2
2015,5,31,"美里","長野","7",6,3
2015,5,31,"美里","長野","8",4,3
2015,5,31,"美里","長野","9",6,2
2015,5,31,"美里","長野","10",2,2
2015,5,31,"美里","長野","11",3,2
2015,5,31,"美里","長野","12",0,4
2015,5,31,"美里","長野","13",3,5
2015,5,31,"美里","長野","14",1,4
2015,5,31,"美里","長野","15",5,2
2015,5,31,"美里","長野","16",5,5
2015,5,31,"美里","長野","17",4,2
2015,5,31,"美里","長野","18",2,1
2015,5,31,"美里","長野","19",5,1
2015,5,31,"美里","長野","20",2,2
2015,5,31,"美里","長野","21",4,2
2015,5,31,"美里","長野","22",1,2
2015,5,31,"美里","長野","23",4,2
2015,5,31,"美里","長野","24",5,2
2015,5,31,"美里","長野","25",7,3
2015,5,31,"美里","長野","26",4,2
2015,5,31,"美里","長野","27",4,6
2015,5,31,"美里","長野","28",5,8
2015,5,31,"美里","長野","29",5,3
2015,5,31,"美里","長野","30",8,6
2015,5,31,"美里","長野","31",3,5
2015,5,31,"美里","長野","32",3,2
2015,5,31,"美里","長野","33",4,10
2015,5,31,"美里","長野","34",7,5
2015,5,31,"美里","長野","35",2,3
2015,5,31,"美里","長野","36",10,4
2015,5,31,"美里","長野","37",4,7
2015,5,31,"美里","長野","38",3,2
2015,5,31,"美里","長野","39",4,2
2015,5,31,"美里","長野","40",4,4
2015,5,31,"美里","長野","41",4,6
2015,5,31,"美里","長野","42",4,5
2015,5,31,"美里","長野","43",7,6
2015,5,31,"美里","長野","44",6,6
2015,5,31,"美里","長野","45",7,1
2015,5,31,"美里","長野","46",4,1
2015,5,31,"美里","長野","47",5,4
2015,5,31,"美里","長野","48",6,1
2015,5,31,"美里","長野","49",2,3
2015,5,31,"美里","長野","50",4,4
2015,5,31,"美里","長野","51",4,7
2015,5,31,"美里","長野","52",3,6
2015,5,31,"美里","長野","53",1,7
2015,5,31,"美里","長野","54",8,5
2015,5,31,"美里","長野","55",3,9
2015,5,31,"美里","長野","56",9,9
2015,5,31,"美里","長野","57",4,9
2015,5,31,"美里","長野","58",14,9
2015,5,31,"美里","長野","59",6,6
2015,5,31,"美里","長野","60",12,6
2015,5,31,"美里","長野","61",8,6
2015,5,31,"美里","長野","62",7,15
2015,5,31,"美里","長野","63",10,5
2015,5,31,"美里","長野","64",8,9
2015,5,31,"美里","長野","65",11,8
2015,5,31,"美里","長野","66",13,17
2015,5,31,"美里","長野","67",10,10
2015,5,31,"美里","長野","68",14,11
2015,5,31,"美里","長野","69",5,1
2015,5,31,"美里","長野","70",7,8
2015,5,31,"美里","長野","71",5,9
2015,5,31,"美里","長野","72",9,3
2015,5,31,"美里","長野","73",11,5
2015,5,31,"美里","長野","74",4,9
2015,5,31,"美里","長野","75",4,8
2015,5,31,"美里","長野","76",4,10
2015,5,31,"美里","長野","77",8,13
2015,5,31,"美里","長野","78",6,7
2015,5,31,"美里","長野","79",6,15
2015,5,31,"美里","長野","80",6,7
2015,5,31,"美里","長野","81",5,7
2015,5,31,"美里","長野","82",4,7
2015,5,31,"美里","長野","83",5,5
2015,5,31,"美里","長野","84",7,7
2015,5,31,"美里","長野","85",6,9
2015,5,31,"美里","長野","86",5,10
2015,5,31,"美里","長野","87",4,10
2015,5,31,"美里","長野","88",5,5
2015,5,31,"美里","長野","89",0,4
2015,5,31,"美里","長野","90",6,0
2015,5,31,"美里","長野","91",3,2
2015,5,31,"美里","長野","92",1,3
2015,5,31,"美里","長野","93",0,1
2015,5,31,"美里","長野","94",0,1
2015,5,31,"美里","長野","95",0,4
2015,5,31,"美里","長野","96",0,2
2015,5,31,"美里","長野","97",0,0
2015,5,31,"美里","長野","98",0,0
2015,5,31,"美里","長野","99",0,0
2015,5,31,"美里","長野","100+",0,2
2015,5,31,"美里","高宮","0",2,1
2015,5,31,"美里","高宮","1",0,1
2015,5,31,"美里","高宮","2",4,5
2015,5,31,"美里","高宮","3",2,0
2015,5,31,"美里","高宮","4",5,5
2015,5,31,"美里","高宮","5",3,2
2015,5,31,"美里","高宮","6",4,3
2015,5,31,"美里","高宮","7",2,2
2015,5,31,"美里","高宮","8",6,3
2015,5,31,"美里","高宮","9",3,4
2015,5,31,"美里","高宮","10",2,3
2015,5,31,"美里","高宮","11",5,5
2015,5,31,"美里","高宮","12",1,3
2015,5,31,"美里","高宮","13",3,3
2015,5,31,"美里","高宮","14",3,3
2015,5,31,"美里","高宮","15",1,4
2015,5,31,"美里","高宮","16",4,4
2015,5,31,"美里","高宮","17",4,1
2015,5,31,"美里","高宮","18",4,2
2015,5,31,"美里","高宮","19",2,2
2015,5,31,"美里","高宮","20",4,4
2015,5,31,"美里","高宮","21",5,2
2015,5,31,"美里","高宮","22",1,5
2015,5,31,"美里","高宮","23",3,3
2015,5,31,"美里","高宮","24",2,3
2015,5,31,"美里","高宮","25",6,2
2015,5,31,"美里","高宮","26",3,6
2015,5,31,"美里","高宮","27",5,3
2015,5,31,"美里","高宮","28",5,3
2015,5,31,"美里","高宮","29",3,3
2015,5,31,"美里","高宮","30",3,4
2015,5,31,"美里","高宮","31",3,3
2015,5,31,"美里","高宮","32",2,2
2015,5,31,"美里","高宮","33",4,1
2015,5,31,"美里","高宮","34",2,2
2015,5,31,"美里","高宮","35",4,4
2015,5,31,"美里","高宮","36",6,3
2015,5,31,"美里","高宮","37",5,8
2015,5,31,"美里","高宮","38",5,6
2015,5,31,"美里","高宮","39",3,5
2015,5,31,"美里","高宮","40",2,4
2015,5,31,"美里","高宮","41",7,3
2015,5,31,"美里","高宮","42",7,3
2015,5,31,"美里","高宮","43",4,3
2015,5,31,"美里","高宮","44",5,5
2015,5,31,"美里","高宮","45",2,4
2015,5,31,"美里","高宮","46",4,4
2015,5,31,"美里","高宮","47",4,5
2015,5,31,"美里","高宮","48",4,1
2015,5,31,"美里","高宮","49",2,4
2015,5,31,"美里","高宮","50",9,8
2015,5,31,"美里","高宮","51",5,6
2015,5,31,"美里","高宮","52",6,4
2015,5,31,"美里","高宮","53",6,7
2015,5,31,"美里","高宮","54",4,5
2015,5,31,"美里","高宮","55",6,3
2015,5,31,"美里","高宮","56",9,8
2015,5,31,"美里","高宮","57",2,6
2015,5,31,"美里","高宮","58",4,5
2015,5,31,"美里","高宮","59",6,0
2015,5,31,"美里","高宮","60",5,7
2015,5,31,"美里","高宮","61",5,7
2015,5,31,"美里","高宮","62",5,7
2015,5,31,"美里","高宮","63",5,9
2015,5,31,"美里","高宮","64",6,10
2015,5,31,"美里","高宮","65",6,9
2015,5,31,"美里","高宮","66",10,13
2015,5,31,"美里","高宮","67",8,4
2015,5,31,"美里","高宮","68",11,9
2015,5,31,"美里","高宮","69",2,1
2015,5,31,"美里","高宮","70",6,11
2015,5,31,"美里","高宮","71",7,7
2015,5,31,"美里","高宮","72",3,8
2015,5,31,"美里","高宮","73",4,2
2015,5,31,"美里","高宮","74",3,8
2015,5,31,"美里","高宮","75",6,6
2015,5,31,"美里","高宮","76",3,11
2015,5,31,"美里","高宮","77",1,3
2015,5,31,"美里","高宮","78",3,15
2015,5,31,"美里","高宮","79",3,6
2015,5,31,"美里","高宮","80",7,3
2015,5,31,"美里","高宮","81",5,10
2015,5,31,"美里","高宮","82",4,8
2015,5,31,"美里","高宮","83",7,3
2015,5,31,"美里","高宮","84",3,8
2015,5,31,"美里","高宮","85",3,5
2015,5,31,"美里","高宮","86",5,7
2015,5,31,"美里","高宮","87",3,3
2015,5,31,"美里","高宮","88",1,7
2015,5,31,"美里","高宮","89",1,6
2015,5,31,"美里","高宮","90",0,2
2015,5,31,"美里","高宮","91",1,2
2015,5,31,"美里","高宮","92",1,4
2015,5,31,"美里","高宮","93",0,2
2015,5,31,"美里","高宮","94",0,1
2015,5,31,"美里","高宮","95",0,1
2015,5,31,"美里","高宮","96",0,1
2015,5,31,"美里","高宮","97",1,1
2015,5,31,"美里","高宮","98",0,0
2015,5,31,"美里","高宮","99",0,0
2015,5,31,"美里","高宮","100+",0,0
2015,5,31,"美里","辰水","0",5,6
2015,5,31,"美里","辰水","1",6,4
2015,5,31,"美里","辰水","2",4,6
2015,5,31,"美里","辰水","3",9,4
2015,5,31,"美里","辰水","4",5,6
2015,5,31,"美里","辰水","5",5,8
2015,5,31,"美里","辰水","6",5,10
2015,5,31,"美里","辰水","7",10,3
2015,5,31,"美里","辰水","8",11,2
2015,5,31,"美里","辰水","9",9,5
2015,5,31,"美里","辰水","10",6,7
2015,5,31,"美里","辰水","11",4,6
2015,5,31,"美里","辰水","12",4,8
2015,5,31,"美里","辰水","13",13,9
2015,5,31,"美里","辰水","14",6,6
2015,5,31,"美里","辰水","15",8,13
2015,5,31,"美里","辰水","16",9,12
2015,5,31,"美里","辰水","17",9,7
2015,5,31,"美里","辰水","18",8,12
2015,5,31,"美里","辰水","19",8,6
2015,5,31,"美里","辰水","20",5,14
2015,5,31,"美里","辰水","21",7,6
2015,5,31,"美里","辰水","22",13,9
2015,5,31,"美里","辰水","23",4,5
2015,5,31,"美里","辰水","24",11,9
2015,5,31,"美里","辰水","25",9,4
2015,5,31,"美里","辰水","26",4,7
2015,5,31,"美里","辰水","27",13,10
2015,5,31,"美里","辰水","28",9,6
2015,5,31,"美里","辰水","29",6,5
2015,5,31,"美里","辰水","30",4,5
2015,5,31,"美里","辰水","31",8,13
2015,5,31,"美里","辰水","32",7,7
2015,5,31,"美里","辰水","33",12,6
2015,5,31,"美里","辰水","34",7,6
2015,5,31,"美里","辰水","35",12,14
2015,5,31,"美里","辰水","36",11,11
2015,5,31,"美里","辰水","37",6,6
2015,5,31,"美里","辰水","38",8,13
2015,5,31,"美里","辰水","39",16,11
2015,5,31,"美里","辰水","40",16,17
2015,5,31,"美里","辰水","41",10,4
2015,5,31,"美里","辰水","42",10,13
2015,5,31,"美里","辰水","43",10,11
2015,5,31,"美里","辰水","44",6,6
2015,5,31,"美里","辰水","45",8,5
2015,5,31,"美里","辰水","46",18,16
2015,5,31,"美里","辰水","47",10,12
2015,5,31,"美里","辰水","48",13,16
2015,5,31,"美里","辰水","49",8,10
2015,5,31,"美里","辰水","50",12,5
2015,5,31,"美里","辰水","51",8,14
2015,5,31,"美里","辰水","52",8,13
2015,5,31,"美里","辰水","53",10,10
2015,5,31,"美里","辰水","54",9,16
2015,5,31,"美里","辰水","55",8,10
2015,5,31,"美里","辰水","56",14,16
2015,5,31,"美里","辰水","57",10,11
2015,5,31,"美里","辰水","58",9,19
2015,5,31,"美里","辰水","59",14,16
2015,5,31,"美里","辰水","60",25,14
2015,5,31,"美里","辰水","61",14,12
2015,5,31,"美里","辰水","62",18,20
2015,5,31,"美里","辰水","63",14,22
2015,5,31,"美里","辰水","64",24,22
2015,5,31,"美里","辰水","65",22,13
2015,5,31,"美里","辰水","66",29,21
2015,5,31,"美里","辰水","67",20,24
2015,5,31,"美里","辰水","68",22,16
2015,5,31,"美里","辰水","69",11,13
2015,5,31,"美里","辰水","70",8,9
2015,5,31,"美里","辰水","71",12,19
2015,5,31,"美里","辰水","72",10,12
2015,5,31,"美里","辰水","73",9,13
2015,5,31,"美里","辰水","74",13,17
2015,5,31,"美里","辰水","75",14,17
2015,5,31,"美里","辰水","76",10,9
2015,5,31,"美里","辰水","77",8,12
2015,5,31,"美里","辰水","78",8,10
2015,5,31,"美里","辰水","79",15,14
2015,5,31,"美里","辰水","80",7,8
2015,5,31,"美里","辰水","81",9,9
2015,5,31,"美里","辰水","82",9,15
2015,5,31,"美里","辰水","83",3,10
2015,5,31,"美里","辰水","84",7,13
2015,5,31,"美里","辰水","85",14,11
2015,5,31,"美里","辰水","86",7,13
2015,5,31,"美里","辰水","87",4,7
2015,5,31,"美里","辰水","88",6,13
2015,5,31,"美里","辰水","89",4,10
2015,5,31,"美里","辰水","90",0,4
2015,5,31,"美里","辰水","91",1,7
2015,5,31,"美里","辰水","92",2,2
2015,5,31,"美里","辰水","93",0,3
2015,5,31,"美里","辰水","94",1,0
2015,5,31,"美里","辰水","95",2,1
2015,5,31,"美里","辰水","96",0,0
2015,5,31,"美里","辰水","97",0,1
2015,5,31,"美里","辰水","98",1,4
2015,5,31,"美里","辰水","99",1,0
2015,5,31,"美里","辰水","100+",0,0
2015,5,31,"安濃","草生","0",0,2
2015,5,31,"安濃","草生","1",2,5
2015,5,31,"安濃","草生","2",4,2
2015,5,31,"安濃","草生","3",1,2
2015,5,31,"安濃","草生","4",4,4
2015,5,31,"安濃","草生","5",6,2
2015,5,31,"安濃","草生","6",2,2
2015,5,31,"安濃","草生","7",2,5
2015,5,31,"安濃","草生","8",6,3
2015,5,31,"安濃","草生","9",7,8
2015,5,31,"安濃","草生","10",4,4
2015,5,31,"安濃","草生","11",8,7
2015,5,31,"安濃","草生","12",11,5
2015,5,31,"安濃","草生","13",5,4
2015,5,31,"安濃","草生","14",5,6
2015,5,31,"安濃","草生","15",8,7
2015,5,31,"安濃","草生","16",10,3
2015,5,31,"安濃","草生","17",5,6
2015,5,31,"安濃","草生","18",3,5
2015,5,31,"安濃","草生","19",7,6
2015,5,31,"安濃","草生","20",6,4
2015,5,31,"安濃","草生","21",5,7
2015,5,31,"安濃","草生","22",6,6
2015,5,31,"安濃","草生","23",3,5
2015,5,31,"安濃","草生","24",9,6
2015,5,31,"安濃","草生","25",9,5
2015,5,31,"安濃","草生","26",6,4
2015,5,31,"安濃","草生","27",3,3
2015,5,31,"安濃","草生","28",1,3
2015,5,31,"安濃","草生","29",3,3
2015,5,31,"安濃","草生","30",3,5
2015,5,31,"安濃","草生","31",5,5
2015,5,31,"安濃","草生","32",3,5
2015,5,31,"安濃","草生","33",1,7
2015,5,31,"安濃","草生","34",6,4
2015,5,31,"安濃","草生","35",8,3
2015,5,31,"安濃","草生","36",7,6
2015,5,31,"安濃","草生","37",8,6
2015,5,31,"安濃","草生","38",5,4
2015,5,31,"安濃","草生","39",6,5
2015,5,31,"安濃","草生","40",7,10
2015,5,31,"安濃","草生","41",10,12
2015,5,31,"安濃","草生","42",7,7
2015,5,31,"安濃","草生","43",10,8
2015,5,31,"安濃","草生","44",9,8
2015,5,31,"安濃","草生","45",7,10
2015,5,31,"安濃","草生","46",6,8
2015,5,31,"安濃","草生","47",11,10
2015,5,31,"安濃","草生","48",7,5
2015,5,31,"安濃","草生","49",3,10
2015,5,31,"安濃","草生","50",6,4
2015,5,31,"安濃","草生","51",6,9
2015,5,31,"安濃","草生","52",8,9
2015,5,31,"安濃","草生","53",6,9
2015,5,31,"安濃","草生","54",9,5
2015,5,31,"安濃","草生","55",5,8
2015,5,31,"安濃","草生","56",5,7
2015,5,31,"安濃","草生","57",13,11
2015,5,31,"安濃","草生","58",8,6
2015,5,31,"安濃","草生","59",9,11
2015,5,31,"安濃","草生","60",9,9
2015,5,31,"安濃","草生","61",9,8
2015,5,31,"安濃","草生","62",10,9
2015,5,31,"安濃","草生","63",13,7
2015,5,31,"安濃","草生","64",12,12
2015,5,31,"安濃","草生","65",16,15
2015,5,31,"安濃","草生","66",10,16
2015,5,31,"安濃","草生","67",10,31
2015,5,31,"安濃","草生","68",15,5
2015,5,31,"安濃","草生","69",4,7
2015,5,31,"安濃","草生","70",9,16
2015,5,31,"安濃","草生","71",8,14
2015,5,31,"安濃","草生","72",7,8
2015,5,31,"安濃","草生","73",11,9
2015,5,31,"安濃","草生","74",8,15
2015,5,31,"安濃","草生","75",10,6
2015,5,31,"安濃","草生","76",8,11
2015,5,31,"安濃","草生","77",14,8
2015,5,31,"安濃","草生","78",16,8
2015,5,31,"安濃","草生","79",7,8
2015,5,31,"安濃","草生","80",5,7
2015,5,31,"安濃","草生","81",7,4
2015,5,31,"安濃","草生","82",8,8
2015,5,31,"安濃","草生","83",4,6
2015,5,31,"安濃","草生","84",5,7
2015,5,31,"安濃","草生","85",6,9
2015,5,31,"安濃","草生","86",3,10
2015,5,31,"安濃","草生","87",2,10
2015,5,31,"安濃","草生","88",1,3
2015,5,31,"安濃","草生","89",2,1
2015,5,31,"安濃","草生","90",1,2
2015,5,31,"安濃","草生","91",0,6
2015,5,31,"安濃","草生","92",1,4
2015,5,31,"安濃","草生","93",1,5
2015,5,31,"安濃","草生","94",0,1
2015,5,31,"安濃","草生","95",0,3
2015,5,31,"安濃","草生","96",0,1
2015,5,31,"安濃","草生","97",0,2
2015,5,31,"安濃","草生","98",0,0
2015,5,31,"安濃","草生","99",0,0
2015,5,31,"安濃","草生","100+",0,1
2015,5,31,"安濃","村主","0",8,7
2015,5,31,"安濃","村主","1",6,8
2015,5,31,"安濃","村主","2",15,12
2015,5,31,"安濃","村主","3",9,8
2015,5,31,"安濃","村主","4",10,8
2015,5,31,"安濃","村主","5",8,9
2015,5,31,"安濃","村主","6",17,13
2015,5,31,"安濃","村主","7",9,13
2015,5,31,"安濃","村主","8",9,14
2015,5,31,"安濃","村主","9",12,11
2015,5,31,"安濃","村主","10",13,12
2015,5,31,"安濃","村主","11",13,10
2015,5,31,"安濃","村主","12",17,17
2015,5,31,"安濃","村主","13",16,13
2015,5,31,"安濃","村主","14",8,12
2015,5,31,"安濃","村主","15",17,21
2015,5,31,"安濃","村主","16",21,19
2015,5,31,"安濃","村主","17",10,16
2015,5,31,"安濃","村主","18",15,11
2015,5,31,"安濃","村主","19",16,13
2015,5,31,"安濃","村主","20",19,14
2015,5,31,"安濃","村主","21",13,13
2015,5,31,"安濃","村主","22",7,15
2015,5,31,"安濃","村主","23",10,15
2015,5,31,"安濃","村主","24",9,14
2015,5,31,"安濃","村主","25",9,21
2015,5,31,"安濃","村主","26",7,15
2015,5,31,"安濃","村主","27",9,9
2015,5,31,"安濃","村主","28",8,11
2015,5,31,"安濃","村主","29",12,20
2015,5,31,"安濃","村主","30",17,7
2015,5,31,"安濃","村主","31",15,19
2015,5,31,"安濃","村主","32",13,12
2015,5,31,"安濃","村主","33",5,15
2015,5,31,"安濃","村主","34",14,10
2015,5,31,"安濃","村主","35",17,13
2015,5,31,"安濃","村主","36",10,13
2015,5,31,"安濃","村主","37",20,9
2015,5,31,"安濃","村主","38",14,15
2015,5,31,"安濃","村主","39",12,19
2015,5,31,"安濃","村主","40",20,18
2015,5,31,"安濃","村主","41",14,19
2015,5,31,"安濃","村主","42",27,24
2015,5,31,"安濃","村主","43",24,20
2015,5,31,"安濃","村主","44",24,22
2015,5,31,"安濃","村主","45",22,21
2015,5,31,"安濃","村主","46",14,22
2015,5,31,"安濃","村主","47",19,22
2015,5,31,"安濃","村主","48",18,18
2015,5,31,"安濃","村主","49",6,12
2015,5,31,"安濃","村主","50",28,22
2015,5,31,"安濃","村主","51",19,14
2015,5,31,"安濃","村主","52",15,10
