﻿"年","月","日","地域","地区","年齢","男","女"
2015,9,30,"芸濃","雲林院・河内","57",10,8
2015,9,30,"芸濃","雲林院・河内","58",6,7
2015,9,30,"芸濃","雲林院・河内","59",6,6
2015,9,30,"芸濃","雲林院・河内","60",8,9
2015,9,30,"芸濃","雲林院・河内","61",10,10
2015,9,30,"芸濃","雲林院・河内","62",6,10
2015,9,30,"芸濃","雲林院・河内","63",17,12
2015,9,30,"芸濃","雲林院・河内","64",7,7
2015,9,30,"芸濃","雲林院・河内","65",9,9
2015,9,30,"芸濃","雲林院・河内","66",8,9
2015,9,30,"芸濃","雲林院・河内","67",10,6
2015,9,30,"芸濃","雲林院・河内","68",6,11
2015,9,30,"芸濃","雲林院・河内","69",5,10
2015,9,30,"芸濃","雲林院・河内","70",4,9
2015,9,30,"芸濃","雲林院・河内","71",13,8
2015,9,30,"芸濃","雲林院・河内","72",10,6
2015,9,30,"芸濃","雲林院・河内","73",8,5
2015,9,30,"芸濃","雲林院・河内","74",11,12
2015,9,30,"芸濃","雲林院・河内","75",8,9
2015,9,30,"芸濃","雲林院・河内","76",3,7
2015,9,30,"芸濃","雲林院・河内","77",10,9
2015,9,30,"芸濃","雲林院・河内","78",6,14
2015,9,30,"芸濃","雲林院・河内","79",8,10
2015,9,30,"芸濃","雲林院・河内","80",6,9
2015,9,30,"芸濃","雲林院・河内","81",9,12
2015,9,30,"芸濃","雲林院・河内","82",6,8
2015,9,30,"芸濃","雲林院・河内","83",1,9
2015,9,30,"芸濃","雲林院・河内","84",8,4
2015,9,30,"芸濃","雲林院・河内","85",5,7
2015,9,30,"芸濃","雲林院・河内","86",5,7
2015,9,30,"芸濃","雲林院・河内","87",2,6
2015,9,30,"芸濃","雲林院・河内","88",3,6
2015,9,30,"芸濃","雲林院・河内","89",2,5
2015,9,30,"芸濃","雲林院・河内","90",2,5
2015,9,30,"芸濃","雲林院・河内","91",0,2
2015,9,30,"芸濃","雲林院・河内","92",0,2
2015,9,30,"芸濃","雲林院・河内","93",0,4
2015,9,30,"芸濃","雲林院・河内","94",0,2
2015,9,30,"芸濃","雲林院・河内","95",0,1
2015,9,30,"芸濃","雲林院・河内","96",0,2
2015,9,30,"芸濃","雲林院・河内","97",0,0
2015,9,30,"芸濃","雲林院・河内","98",0,1
2015,9,30,"芸濃","雲林院・河内","99",0,0
2015,9,30,"芸濃","雲林院・河内","100+",0,0
2015,9,30,"美里","長野","0",3,4
2015,9,30,"美里","長野","1",5,1
2015,9,30,"美里","長野","2",2,1
2015,9,30,"美里","長野","3",0,3
2015,9,30,"美里","長野","4",1,1
2015,9,30,"美里","長野","5",2,2
2015,9,30,"美里","長野","6",2,1
2015,9,30,"美里","長野","7",3,3
2015,9,30,"美里","長野","8",6,4
2015,9,30,"美里","長野","9",3,1
2015,9,30,"美里","長野","10",5,3
2015,9,30,"美里","長野","11",3,1
2015,9,30,"美里","長野","12",1,3
2015,9,30,"美里","長野","13",3,6
2015,9,30,"美里","長野","14",1,4
2015,9,30,"美里","長野","15",4,3
2015,9,30,"美里","長野","16",5,3
2015,9,30,"美里","長野","17",3,3
2015,9,30,"美里","長野","18",4,2
2015,9,30,"美里","長野","19",4,1
2015,9,30,"美里","長野","20",2,2
2015,9,30,"美里","長野","21",2,1
2015,9,30,"美里","長野","22",4,2
2015,9,30,"美里","長野","23",1,3
2015,9,30,"美里","長野","24",5,1
2015,9,30,"美里","長野","25",4,3
2015,9,30,"美里","長野","26",8,3
2015,9,30,"美里","長野","27",4,2
2015,9,30,"美里","長野","28",1,7
2015,9,30,"美里","長野","29",7,7
2015,9,30,"美里","長野","30",8,3
2015,9,30,"美里","長野","31",7,7
2015,9,30,"美里","長野","32",3,2
2015,9,30,"美里","長野","33",3,8
2015,9,30,"美里","長野","34",4,6
2015,9,30,"美里","長野","35",3,2
2015,9,30,"美里","長野","36",5,4
2015,9,30,"美里","長野","37",10,8
2015,9,30,"美里","長野","38",3,4
2015,9,30,"美里","長野","39",3,1
2015,9,30,"美里","長野","40",4,4
2015,9,30,"美里","長野","41",4,5
2015,9,30,"美里","長野","42",5,7
2015,9,30,"美里","長野","43",4,4
2015,9,30,"美里","長野","44",6,5
2015,9,30,"美里","長野","45",8,2
2015,9,30,"美里","長野","46",5,2
2015,9,30,"美里","長野","47",3,4
2015,9,30,"美里","長野","48",10,1
2015,9,30,"美里","長野","49",2,3
2015,9,30,"美里","長野","50",3,3
2015,9,30,"美里","長野","51",4,7
2015,9,30,"美里","長野","52",3,4
2015,9,30,"美里","長野","53",1,9
2015,9,30,"美里","長野","54",7,5
2015,9,30,"美里","長野","55",2,7
2015,9,30,"美里","長野","56",10,10
2015,9,30,"美里","長野","57",5,9
2015,9,30,"美里","長野","58",10,8
2015,9,30,"美里","長野","59",7,7
2015,9,30,"美里","長野","60",13,7
2015,9,30,"美里","長野","61",10,6
2015,9,30,"美里","長野","62",5,12
2015,9,30,"美里","長野","63",10,9
2015,9,30,"美里","長野","64",9,7
2015,9,30,"美里","長野","65",8,9
2015,9,30,"美里","長野","66",13,15
2015,9,30,"美里","長野","67",14,9
2015,9,30,"美里","長野","68",13,11
2015,9,30,"美里","長野","69",3,4
2015,9,30,"美里","長野","70",10,5
2015,9,30,"美里","長野","71",4,10
2015,9,30,"美里","長野","72",8,5
2015,9,30,"美里","長野","73",12,5
2015,9,30,"美里","長野","74",4,6
2015,9,30,"美里","長野","75",4,11
2015,9,30,"美里","長野","76",4,8
2015,9,30,"美里","長野","77",6,10
2015,9,30,"美里","長野","78",7,11
2015,9,30,"美里","長野","79",4,8
2015,9,30,"美里","長野","80",9,12
2015,9,30,"美里","長野","81",4,8
2015,9,30,"美里","長野","82",2,7
2015,9,30,"美里","長野","83",7,7
2015,9,30,"美里","長野","84",4,5
2015,9,30,"美里","長野","85",7,8
2015,9,30,"美里","長野","86",5,13
2015,9,30,"美里","長野","87",5,8
2015,9,30,"美里","長野","88",6,5
2015,9,30,"美里","長野","89",1,6
2015,9,30,"美里","長野","90",5,0
2015,9,30,"美里","長野","91",3,1
2015,9,30,"美里","長野","92",1,1
2015,9,30,"美里","長野","93",0,3
2015,9,30,"美里","長野","94",0,2
2015,9,30,"美里","長野","95",0,4
2015,9,30,"美里","長野","96",0,1
2015,9,30,"美里","長野","97",0,0
2015,9,30,"美里","長野","98",0,0
2015,9,30,"美里","長野","99",0,0
2015,9,30,"美里","長野","100+",0,2
2015,9,30,"美里","高宮","0",1,0
2015,9,30,"美里","高宮","1",2,1
2015,9,30,"美里","高宮","2",2,2
2015,9,30,"美里","高宮","3",3,2
2015,9,30,"美里","高宮","4",4,3
2015,9,30,"美里","高宮","5",2,4
2015,9,30,"美里","高宮","6",5,2
2015,9,30,"美里","高宮","7",4,1
2015,9,30,"美里","高宮","8",5,4
2015,9,30,"美里","高宮","9",4,4
2015,9,30,"美里","高宮","10",1,3
2015,9,30,"美里","高宮","11",6,5
2015,9,30,"美里","高宮","12",0,1
2015,9,30,"美里","高宮","13",2,6
2015,9,30,"美里","高宮","14",4,2
2015,9,30,"美里","高宮","15",2,5
2015,9,30,"美里","高宮","16",4,3
2015,9,30,"美里","高宮","17",3,1
2015,9,30,"美里","高宮","18",3,1
2015,9,30,"美里","高宮","19",2,3
2015,9,30,"美里","高宮","20",4,5
2015,9,30,"美里","高宮","21",6,1
2015,9,30,"美里","高宮","22",2,6
2015,9,30,"美里","高宮","23",3,0
2015,9,30,"美里","高宮","24",2,5
2015,9,30,"美里","高宮","25",2,2
2015,9,30,"美里","高宮","26",6,5
2015,9,30,"美里","高宮","27",4,3
2015,9,30,"美里","高宮","28",5,3
2015,9,30,"美里","高宮","29",4,3
2015,9,30,"美里","高宮","30",3,2
2015,9,30,"美里","高宮","31",1,4
2015,9,30,"美里","高宮","32",2,3
2015,9,30,"美里","高宮","33",3,0
2015,9,30,"美里","高宮","34",2,2
2015,9,30,"美里","高宮","35",3,3
2015,9,30,"美里","高宮","36",5,3
2015,9,30,"美里","高宮","37",7,9
2015,9,30,"美里","高宮","38",4,6
2015,9,30,"美里","高宮","39",2,3
2015,9,30,"美里","高宮","40",4,5
2015,9,30,"美里","高宮","41",5,4
2015,9,30,"美里","高宮","42",5,3
2015,9,30,"美里","高宮","43",6,4
2015,9,30,"美里","高宮","44",4,3
2015,9,30,"美里","高宮","45",4,5
2015,9,30,"美里","高宮","46",4,5
2015,9,30,"美里","高宮","47",1,3
2015,9,30,"美里","高宮","48",5,3
2015,9,30,"美里","高宮","49",4,3
2015,9,30,"美里","高宮","50",6,3
2015,9,30,"美里","高宮","51",6,12
2015,9,30,"美里","高宮","52",5,2
2015,9,30,"美里","高宮","53",8,7
2015,9,30,"美里","高宮","54",3,7
2015,9,30,"美里","高宮","55",4,3
2015,9,30,"美里","高宮","56",11,6
2015,9,30,"美里","高宮","57",3,6
2015,9,30,"美里","高宮","58",3,6
2015,9,30,"美里","高宮","59",6,1
2015,9,30,"美里","高宮","60",6,4
2015,9,30,"美里","高宮","61",3,6
2015,9,30,"美里","高宮","62",6,9
2015,9,30,"美里","高宮","63",6,8
2015,9,30,"美里","高宮","64",4,10
2015,9,30,"美里","高宮","65",7,12
2015,9,30,"美里","高宮","66",9,8
2015,9,30,"美里","高宮","67",8,8
2015,9,30,"美里","高宮","68",14,9
2015,9,30,"美里","高宮","69",1,2
2015,9,30,"美里","高宮","70",5,6
2015,9,30,"美里","高宮","71",6,10
2015,9,30,"美里","高宮","72",5,7
2015,9,30,"美里","高宮","73",4,5
2015,9,30,"美里","高宮","74",3,6
2015,9,30,"美里","高宮","75",7,6
2015,9,30,"美里","高宮","76",2,11
2015,9,30,"美里","高宮","77",2,4
2015,9,30,"美里","高宮","78",2,12
2015,9,30,"美里","高宮","79",3,9
2015,9,30,"美里","高宮","80",3,3
2015,9,30,"美里","高宮","81",6,8
2015,9,30,"美里","高宮","82",6,6
2015,9,30,"美里","高宮","83",6,4
2015,9,30,"美里","高宮","84",4,8
2015,9,30,"美里","高宮","85",2,5
2015,9,30,"美里","高宮","86",5,7
2015,9,30,"美里","高宮","87",4,5
2015,9,30,"美里","高宮","88",0,5
2015,9,30,"美里","高宮","89",1,7
2015,9,30,"美里","高宮","90",0,2
2015,9,30,"美里","高宮","91",1,1
2015,9,30,"美里","高宮","92",1,3
2015,9,30,"美里","高宮","93",0,4
2015,9,30,"美里","高宮","94",0,1
2015,9,30,"美里","高宮","95",0,0
2015,9,30,"美里","高宮","96",0,1
2015,9,30,"美里","高宮","97",1,1
2015,9,30,"美里","高宮","98",0,0
2015,9,30,"美里","高宮","99",0,0
2015,9,30,"美里","高宮","100+",0,0
2015,9,30,"美里","辰水","0",6,7
2015,9,30,"美里","辰水","1",8,6
2015,9,30,"美里","辰水","2",2,4
2015,9,30,"美里","辰水","3",9,4
2015,9,30,"美里","辰水","4",4,6
2015,9,30,"美里","辰水","5",8,10
2015,9,30,"美里","辰水","6",2,8
2015,9,30,"美里","辰水","7",9,4
2015,9,30,"美里","辰水","8",11,3
2015,9,30,"美里","辰水","9",11,5
2015,9,30,"美里","辰水","10",7,6
2015,9,30,"美里","辰水","11",6,4
2015,9,30,"美里","辰水","12",4,7
2015,9,30,"美里","辰水","13",8,12
2015,9,30,"美里","辰水","14",9,7
2015,9,30,"美里","辰水","15",7,11
2015,9,30,"美里","辰水","16",10,10
2015,9,30,"美里","辰水","17",7,8
2015,9,30,"美里","辰水","18",10,11
2015,9,30,"美里","辰水","19",8,6
2015,9,30,"美里","辰水","20",6,15
2015,9,30,"美里","辰水","21",6,7
2015,9,30,"美里","辰水","22",10,9
2015,9,30,"美里","辰水","23",7,4
2015,9,30,"美里","辰水","24",11,9
2015,9,30,"美里","辰水","25",8,7
2015,9,30,"美里","辰水","26",7,5
2015,9,30,"美里","辰水","27",8,9
2015,9,30,"美里","辰水","28",12,9
2015,9,30,"美里","辰水","29",6,5
2015,9,30,"美里","辰水","30",5,4
2015,9,30,"美里","辰水","31",8,12
2015,9,30,"美里","辰水","32",7,10
2015,9,30,"美里","辰水","33",8,4
2015,9,30,"美里","辰水","34",9,7
2015,9,30,"美里","辰水","35",7,9
2015,9,30,"美里","辰水","36",13,14
2015,9,30,"美里","辰水","37",5,6
2015,9,30,"美里","辰水","38",8,11
2015,9,30,"美里","辰水","39",12,10
2015,9,30,"美里","辰水","40",17,19
2015,9,30,"美里","辰水","41",13,4
2015,9,30,"美里","辰水","42",6,13
2015,9,30,"美里","辰水","43",15,12
2015,9,30,"美里","辰水","44",4,5
2015,9,30,"美里","辰水","45",8,4
2015,9,30,"美里","辰水","46",17,11
2015,9,30,"美里","辰水","47",9,16
2015,9,30,"美里","辰水","48",13,11
2015,9,30,"美里","辰水","49",12,13
2015,9,30,"美里","辰水","50",10,10
2015,9,30,"美里","辰水","51",11,8
2015,9,30,"美里","辰水","52",7,13
2015,9,30,"美里","辰水","53",8,11
2015,9,30,"美里","辰水","54",10,17
2015,9,30,"美里","辰水","55",9,10
2015,9,30,"美里","辰水","56",13,15
2015,9,30,"美里","辰水","57",6,14
2015,9,30,"美里","辰水","58",14,17
2015,9,30,"美里","辰水","59",7,14
2015,9,30,"美里","辰水","60",24,12
2015,9,30,"美里","辰水","61",18,14
2015,9,30,"美里","辰水","62",18,20
2015,9,30,"美里","辰水","63",13,21
2015,9,30,"美里","辰水","64",24,17
2015,9,30,"美里","辰水","65",13,21
2015,9,30,"美里","辰水","66",32,18
2015,9,30,"美里","辰水","67",23,25
2015,9,30,"美里","辰水","68",23,16
2015,9,30,"美里","辰水","69",15,12
2015,9,30,"美里","辰水","70",7,11
2015,9,30,"美里","辰水","71",11,17
2015,9,30,"美里","辰水","72",11,13
2015,9,30,"美里","辰水","73",5,11
2015,9,30,"美里","辰水","74",15,19
2015,9,30,"美里","辰水","75",14,19
2015,9,30,"美里","辰水","76",12,8
2015,9,30,"美里","辰水","77",10,12
2015,9,30,"美里","辰水","78",4,10
2015,9,30,"美里","辰水","79",17,9
2015,9,30,"美里","辰水","80",8,12
2015,9,30,"美里","辰水","81",7,8
2015,9,30,"美里","辰水","82",11,10
2015,9,30,"美里","辰水","83",1,13
2015,9,30,"美里","辰水","84",8,13
2015,9,30,"美里","辰水","85",6,7
2015,9,30,"美里","辰水","86",12,15
2015,9,30,"美里","辰水","87",4,8
2015,9,30,"美里","辰水","88",8,8
2015,9,30,"美里","辰水","89",4,12
2015,9,30,"美里","辰水","90",0,8
2015,9,30,"美里","辰水","91",1,4
2015,9,30,"美里","辰水","92",2,6
2015,9,30,"美里","辰水","93",0,2
2015,9,30,"美里","辰水","94",1,1
2015,9,30,"美里","辰水","95",2,1
2015,9,30,"美里","辰水","96",0,0
2015,9,30,"美里","辰水","97",0,1
2015,9,30,"美里","辰水","98",1,3
2015,9,30,"美里","辰水","99",1,1
2015,9,30,"美里","辰水","100+",0,0
2015,9,30,"安濃","草生","0",1,2
2015,9,30,"安濃","草生","1",1,3
2015,9,30,"安濃","草生","2",5,4
2015,9,30,"安濃","草生","3",0,1
2015,9,30,"安濃","草生","4",3,5
2015,9,30,"安濃","草生","5",6,1
2015,9,30,"安濃","草生","6",4,4
2015,9,30,"安濃","草生","7",2,3
2015,9,30,"安濃","草生","8",4,4
2015,9,30,"安濃","草生","9",7,6
2015,9,30,"安濃","草生","10",5,6
2015,9,30,"安濃","草生","11",8,4
2015,9,30,"安濃","草生","12",9,6
2015,9,30,"安濃","草生","13",3,7
2015,9,30,"安濃","草生","14",9,5
2015,9,30,"安濃","草生","15",6,5
2015,9,30,"安濃","草生","16",10,6
2015,9,30,"安濃","草生","17",5,6
2015,9,30,"安濃","草生","18",6,4
2015,9,30,"安濃","草生","19",3,5
2015,9,30,"安濃","草生","20",8,5
2015,9,30,"安濃","草生","21",5,6
2015,9,30,"安濃","草生","22",7,5
2015,9,30,"安濃","草生","23",3,8
2015,9,30,"安濃","草生","24",7,4
2015,9,30,"安濃","草生","25",9,4
2015,9,30,"安濃","草生","26",7,6
2015,9,30,"安濃","草生","27",3,3
2015,9,30,"安濃","草生","28",2,4
2015,9,30,"安濃","草生","29",4,2
2015,9,30,"安濃","草生","30",1,5
2015,9,30,"安濃","草生","31",3,5
2015,9,30,"安濃","草生","32",7,2
2015,9,30,"安濃","草生","33",1,9
2015,9,30,"安濃","草生","34",3,6
2015,9,30,"安濃","草生","35",6,3
2015,9,30,"安濃","草生","36",10,5
2015,9,30,"安濃","草生","37",9,6
2015,9,30,"安濃","草生","38",3,4
2015,9,30,"安濃","草生","39",6,5
2015,9,30,"安濃","草生","40",6,5
2015,9,30,"安濃","草生","41",8,12
2015,9,30,"安濃","草生","42",7,10
2015,9,30,"安濃","草生","43",12,7
2015,9,30,"安濃","草生","44",7,12
2015,9,30,"安濃","草生","45",11,5
2015,9,30,"安濃","草生","46",7,11
2015,9,30,"安濃","草生","47",8,10
2015,9,30,"安濃","草生","48",9,6
2015,9,30,"安濃","草生","49",1,7
2015,9,30,"安濃","草生","50",6,8
2015,9,30,"安濃","草生","51",9,7
2015,9,30,"安濃","草生","52",7,6
2015,9,30,"安濃","草生","53",5,12
2015,9,30,"安濃","草生","54",9,6
2015,9,30,"安濃","草生","55",6,7
2015,9,30,"安濃","草生","56",5,4
2015,9,30,"安濃","草生","57",13,14
2015,9,30,"安濃","草生","58",7,6
2015,9,30,"安濃","草生","59",8,8
2015,9,30,"安濃","草生","60",6,9
2015,9,30,"安濃","草生","61",14,10
2015,9,30,"安濃","草生","62",7,8
2015,9,30,"安濃","草生","63",14,11
2015,9,30,"安濃","草生","64",7,9
2015,9,30,"安濃","草生","65",17,15
2015,9,30,"安濃","草生","66",11,12
2015,9,30,"安濃","草生","67",15,26
2015,9,30,"安濃","草生","68",13,17
2015,9,30,"安濃","草生","69",8,3
2015,9,30,"安濃","草生","70",5,18
2015,9,30,"安濃","草生","71",9,13
2015,9,30,"安濃","草生","72",7,8
2015,9,30,"安濃","草生","73",11,8
2015,9,30,"安濃","草生","74",8,13
2015,9,30,"安濃","草生","75",12,13
2015,9,30,"安濃","草生","76",7,9
2015,9,30,"安濃","草生","77",8,6
2015,9,30,"安濃","草生","78",22,8
2015,9,30,"安濃","草生","79",5,8
2015,9,30,"安濃","草生","80",8,8
2015,9,30,"安濃","草生","81",6,4
2015,9,30,"安濃","草生","82",8,8
2015,9,30,"安濃","草生","83",5,5
2015,9,30,"安濃","草生","84",5,7
2015,9,30,"安濃","草生","85",5,9
2015,9,30,"安濃","草生","86",4,8
2015,9,30,"安濃","草生","87",2,10
2015,9,30,"安濃","草生","88",1,6
2015,9,30,"安濃","草生","89",2,2
2015,9,30,"安濃","草生","90",1,1
2015,9,30,"安濃","草生","91",0,5
2015,9,30,"安濃","草生","92",0,4
2015,9,30,"安濃","草生","93",2,7
2015,9,30,"安濃","草生","94",0,0
2015,9,30,"安濃","草生","95",0,2
2015,9,30,"安濃","草生","96",0,1
2015,9,30,"安濃","草生","97",0,2
2015,9,30,"安濃","草生","98",0,1
2015,9,30,"安濃","草生","99",0,0
2015,9,30,"安濃","草生","100+",0,1
2015,9,30,"安濃","村主","0",9,7
2015,9,30,"安濃","村主","1",2,5
2015,9,30,"安濃","村主","2",12,13
2015,9,30,"安濃","村主","3",11,10
2015,9,30,"安濃","村主","4",8,8
2015,9,30,"安濃","村主","5",9,8
2015,9,30,"安濃","村主","6",10,13
2015,9,30,"安濃","村主","7",19,12
2015,9,30,"安濃","村主","8",7,17
2015,9,30,"安濃","村主","9",9,12
2015,9,30,"安濃","村主","10",15,7
2015,9,30,"安濃","村主","11",15,11
2015,9,30,"安濃","村主","12",12,16
2015,9,30,"安濃","村主","13",17,15
2015,9,30,"安濃","村主","14",12,13
2015,9,30,"安濃","村主","15",13,18
2015,9,30,"安濃","村主","16",18,18
2015,9,30,"安濃","村主","17",15,16
2015,9,30,"安濃","村主","18",15,14
2015,9,30,"安濃","村主","19",15,13
2015,9,30,"安濃","村主","20",21,14
2015,9,30,"安濃","村主","21",13,10
2015,9,30,"安濃","村主","22",8,17
2015,9,30,"安濃","村主","23",7,11
2015,9,30,"安濃","村主","24",11,14
2015,9,30,"安濃","村主","25",8,20
2015,9,30,"安濃","村主","26",6,18
2015,9,30,"安濃","村主","27",9,10
2015,9,30,"安濃","村主","28",10,9
2015,9,30,"安濃","村主","29",10,19
2015,9,30,"安濃","村主","30",18,10
2015,9,30,"安濃","村主","31",15,10
2015,9,30,"安濃","村主","32",13,19
2015,9,30,"安濃","村主","33",7,11
2015,9,30,"安濃","村主","34",13,14
2015,9,30,"安濃","村主","35",10,10
2015,9,30,"安濃","村主","36",14,13
2015,9,30,"安濃","村主","37",19,11
2015,9,30,"安濃","村主","38",18,10
2015,9,30,"安濃","村主","39",10,22
2015,9,30,"安濃","村主","40",19,15
2015,9,30,"安濃","村主","41",17,19
2015,9,30,"安濃","村主","42",24,24
2015,9,30,"安濃","村主","43",19,23
2015,9,30,"安濃","村主","44",26,16
2015,9,30,"安濃","村主","45",21,25
2015,9,30,"安濃","村主","46",18,24
2015,9,30,"安濃","村主","47",18,21
2015,9,30,"安濃","村主","48",22,22
2015,9,30,"安濃","村主","49",4,10
2015,9,30,"安濃","村主","50",20,22
2015,9,30,"安濃","村主","51",26,17
2015,9,30,"安濃","村主","52",12,9
2015,9,30,"安濃","村主","53",15,14
2015,9,30,"安濃","村主","54",16,26
2015,9,30,"安濃","村主","55",24,20
2015,9,30,"安濃","村主","56",22,20
2015,9,30,"安濃","村主","57",20,20
2015,9,30,"安濃","村主","58",22,23
2015,9,30,"安濃","村主","59",15,12
2015,9,30,"安濃","村主","60",5,13
2015,9,30,"安濃","村主","61",19,16
2015,9,30,"安濃","村主","62",16,12
2015,9,30,"安濃","村主","63",20,16
2015,9,30,"安濃","村主","64",20,15
2015,9,30,"安濃","村主","65",27,26
2015,9,30,"安濃","村主","66",27,14
2015,9,30,"安濃","村主","67",18,32
2015,9,30,"安濃","村主","68",16,28
2015,9,30,"安濃","村主","69",10,12
2015,9,30,"安濃","村主","70",12,20
2015,9,30,"安濃","村主","71",11,21
2015,9,30,"安濃","村主","72",19,22
2015,9,30,"安濃","村主","73",15,16
2015,9,30,"安濃","村主","74",16,21
2015,9,30,"安濃","村主","75",10,19
2015,9,30,"安濃","村主","76",13,13
2015,9,30,"安濃","村主","77",16,17
2015,9,30,"安濃","村主","78",13,23
2015,9,30,"安濃","村主","79",10,12
2015,9,30,"安濃","村主","80",16,9
2015,9,30,"安濃","村主","81",14,9
2015,9,30,"安濃","村主","82",10,16
2015,9,30,"安濃","村主","83",11,12
2015,9,30,"安濃","村主","84",7,8
2015,9,30,"安濃","村主","85",9,7
2015,9,30,"安濃","村主","86",5,10
2015,9,30,"安濃","村主","87",5,10
2015,9,30,"安濃","村主","88",0,16
2015,9,30,"安濃","村主","89",6,7
2015,9,30,"安濃","村主","90",5,7
2015,9,30,"安濃","村主","91",3,3
2015,9,30,"安濃","村主","92",0,9
2015,9,30,"安濃","村主","93",0,5
2015,9,30,"安濃","村主","94",1,3
2015,9,30,"安濃","村主","95",0,2
2015,9,30,"安濃","村主","96",0,0
2015,9,30,"安濃","村主","97",0,1
2015,9,30,"安濃","村主","98",0,1
2015,9,30,"安濃","村主","99",1,1
2015,9,30,"安濃","村主","100+",0,0
2015,9,30,"安濃","安濃","0",9,6
2015,9,30,"安濃","安濃","1",16,19
2015,9,30,"安濃","安濃","2",15,7
2015,9,30,"安濃","安濃","3",12,12
2015,9,30,"安濃","安濃","4",20,11
2015,9,30,"安濃","安濃","5",18,18
2015,9,30,"安濃","安濃","6",17,19
2015,9,30,"安濃","安濃","7",14,16
2015,9,30,"安濃","安濃","8",23,12
2015,9,30,"安濃","安濃","9",13,18
2015,9,30,"安濃","安濃","10",15,9
2015,9,30,"安濃","安濃","11",17,17
2015,9,30,"安濃","安濃","12",14,14
2015,9,30,"安濃","安濃","13",19,19
2015,9,30,"安濃","安濃","14",19,25
2015,9,30,"安濃","安濃","15",27,23
2015,9,30,"安濃","安濃","16",28,23
2015,9,30,"安濃","安濃","17",29,33
2015,9,30,"安濃","安濃","18",26,31
2015,9,30,"安濃","安濃","19",26,36
2015,9,30,"安濃","安濃","20",33,34
2015,9,30,"安濃","安濃","21",28,40
2015,9,30,"安濃","安濃","22",21,28
2015,9,30,"安濃","安濃","23",26,30
2015,9,30,"安濃","安濃","24",24,27
2015,9,30,"安濃","安濃","25",27,23
2015,9,30,"安濃","安濃","26",23,22
2015,9,30,"安濃","安濃","27",28,23
2015,9,30,"安濃","安濃","28",19,14
2015,9,30,"安濃","安濃","29",26,21
2015,9,30,"安濃","安濃","30",19,12
2015,9,30,"安濃","安濃","31",21,20
2015,9,30,"安濃","安濃","32",21,18
2015,9,30,"安濃","安濃","33",25,18
2015,9,30,"安濃","安濃","34",22,19
2015,9,30,"安濃","安濃","35",9,15
2015,9,30,"安濃","安濃","36",21,25
2015,9,30,"安濃","安濃","37",12,23
2015,9,30,"安濃","安濃","38",19,27
2015,9,30,"安濃","安濃","39",23,22
2015,9,30,"安濃","安濃","40",23,31
2015,9,30,"安濃","安濃","41",35,22
2015,9,30,"安濃","安濃","42",27,34
2015,9,30,"安濃","安濃","43",42,26
2015,9,30,"安濃","安濃","44",28,37
2015,9,30,"安濃","安濃","45",27,33
2015,9,30,"安濃","安濃","46",27,33
2015,9,30,"安濃","安濃","47",29,25
2015,9,30,"安濃","安濃","48",25,38
2015,9,30,"安濃","安濃","49",18,17
2015,9,30,"安濃","安濃","50",27,21
2015,9,30,"安濃","安濃","51",22,29
2015,9,30,"安濃","安濃","52",22,24
2015,9,30,"安濃","安濃","53",24,21
2015,9,30,"安濃","安濃","54",22,16
2015,9,30,"安濃","安濃","55",20,16
2015,9,30,"安濃","安濃","56",24,22
2015,9,30,"安濃","安濃","57",22,25
2015,9,30,"安濃","安濃","58",15,24
2015,9,30,"安濃","安濃","59",21,18
2015,9,30,"安濃","安濃","60",15,20
2015,9,30,"安濃","安濃","61",25,33
2015,9,30,"安濃","安濃","62",27,29
2015,9,30,"安濃","安濃","63",26,29
2015,9,30,"安濃","安濃","64",27,26
2015,9,30,"安濃","安濃","65",26,36
2015,9,30,"安濃","安濃","66",34,42
2015,9,30,"安濃","安濃","67",34,37
2015,9,30,"安濃","安濃","68",38,44
2015,9,30,"安濃","安濃","69",17,22
2015,9,30,"安濃","安濃","70",23,28
2015,9,30,"安濃","安濃","71",31,20
2015,9,30,"安濃","安濃","72",32,18
2015,9,30,"安濃","安濃","73",24,29
2015,9,30,"安濃","安濃","74",24,20
2015,9,30,"安濃","安濃","75",16,18
2015,9,30,"安濃","安濃","76",7,10
2015,9,30,"安濃","安濃","77",8,20
2015,9,30,"安濃","安濃","78",25,25
2015,9,30,"安濃","安濃","79",11,21
2015,9,30,"安濃","安濃","80",9,18
2015,9,30,"安濃","安濃","81",14,22
2015,9,30,"安濃","安濃","82",13,14
2015,9,30,"安濃","安濃","83",9,12
2015,9,30,"安濃","安濃","84",14,17
2015,9,30,"安濃","安濃","85",6,14
2015,9,30,"安濃","安濃","86",6,15
2015,9,30,"安濃","安濃","87",8,14
2015,9,30,"安濃","安濃","88",5,11
2015,9,30,"安濃","安濃","89",7,14
2015,9,30,"安濃","安濃","90",2,12
2015,9,30,"安濃","安濃","91",3,8
2015,9,30,"安濃","安濃","92",1,5
2015,9,30,"安濃","安濃","93",0,4
2015,9,30,"安濃","安濃","94",0,5
2015,9,30,"安濃","安濃","95",2,6
2015,9,30,"安濃","安濃","96",1,2
2015,9,30,"安濃","安濃","97",0,1
2015,9,30,"安濃","安濃","98",0,4
2015,9,30,"安濃","安濃","99",0,1
2015,9,30,"安濃","安濃","100+",0,2
2015,9,30,"安濃","明合","0",5,7
2015,9,30,"安濃","明合","1",5,9
