﻿"年","月","日","地域","地区","年齢","男","女"
2023,8,31,"美里","長野","58",3,4
2023,8,31,"美里","長野","59",5,7
2023,8,31,"美里","長野","60",4,4
2023,8,31,"美里","長野","61",2,8
2023,8,31,"美里","長野","62",6,5
2023,8,31,"美里","長野","63",3,7
2023,8,31,"美里","長野","64",9,7
2023,8,31,"美里","長野","65",6,8
2023,8,31,"美里","長野","66",10,8
2023,8,31,"美里","長野","67",7,5
2023,8,31,"美里","長野","68",10,7
2023,8,31,"美里","長野","69",10,7
2023,8,31,"美里","長野","70",4,14
2023,8,31,"美里","長野","71",8,8
2023,8,31,"美里","長野","72",9,7
2023,8,31,"美里","長野","73",10,7
2023,8,31,"美里","長野","74",11,13
2023,8,31,"美里","長野","75",11,9
2023,8,31,"美里","長野","76",9,12
2023,8,31,"美里","長野","77",3,3
2023,8,31,"美里","長野","78",7,5
2023,8,31,"美里","長野","79",4,8
2023,8,31,"美里","長野","80",6,5
2023,8,31,"美里","長野","81",6,5
2023,8,31,"美里","長野","82",2,4
2023,8,31,"美里","長野","83",3,8
2023,8,31,"美里","長野","84",3,6
2023,8,31,"美里","長野","85",3,9
2023,8,31,"美里","長野","86",5,6
2023,8,31,"美里","長野","87",1,7
2023,8,31,"美里","長野","88",5,9
2023,8,31,"美里","長野","89",1,5
2023,8,31,"美里","長野","90",1,4
2023,8,31,"美里","長野","91",3,4
2023,8,31,"美里","長野","92",2,2
2023,8,31,"美里","長野","93",1,5
2023,8,31,"美里","長野","94",1,3
2023,8,31,"美里","長野","95",3,2
2023,8,31,"美里","長野","96",1,0
2023,8,31,"美里","長野","97",0,1
2023,8,31,"美里","長野","98",0,0
2023,8,31,"美里","長野","99",0,0
2023,8,31,"美里","長野","100+",1,0
2023,8,31,"美里","高宮","0",0,0
2023,8,31,"美里","高宮","1",4,1
2023,8,31,"美里","高宮","2",2,2
2023,8,31,"美里","高宮","3",1,2
2023,8,31,"美里","高宮","4",1,2
2023,8,31,"美里","高宮","5",0,3
2023,8,31,"美里","高宮","6",0,2
2023,8,31,"美里","高宮","7",1,2
2023,8,31,"美里","高宮","8",3,0
2023,8,31,"美里","高宮","9",0,1
2023,8,31,"美里","高宮","10",2,3
2023,8,31,"美里","高宮","11",5,1
2023,8,31,"美里","高宮","12",6,3
2023,8,31,"美里","高宮","13",2,3
2023,8,31,"美里","高宮","14",8,2
2023,8,31,"美里","高宮","15",3,1
2023,8,31,"美里","高宮","16",7,4
2023,8,31,"美里","高宮","17",4,3
2023,8,31,"美里","高宮","18",1,3
2023,8,31,"美里","高宮","19",5,4
2023,8,31,"美里","高宮","20",1,1
2023,8,31,"美里","高宮","21",2,6
2023,8,31,"美里","高宮","22",5,1
2023,8,31,"美里","高宮","23",0,3
2023,8,31,"美里","高宮","24",3,2
2023,8,31,"美里","高宮","25",1,1
2023,8,31,"美里","高宮","26",2,3
2023,8,31,"美里","高宮","27",0,0
2023,8,31,"美里","高宮","28",4,4
2023,8,31,"美里","高宮","29",1,0
2023,8,31,"美里","高宮","30",1,5
2023,8,31,"美里","高宮","31",5,0
2023,8,31,"美里","高宮","32",2,3
2023,8,31,"美里","高宮","33",4,2
2023,8,31,"美里","高宮","34",2,4
2023,8,31,"美里","高宮","35",1,3
2023,8,31,"美里","高宮","36",3,3
2023,8,31,"美里","高宮","37",4,1
2023,8,31,"美里","高宮","38",4,3
2023,8,31,"美里","高宮","39",1,3
2023,8,31,"美里","高宮","40",1,4
2023,8,31,"美里","高宮","41",4,0
2023,8,31,"美里","高宮","42",2,2
2023,8,31,"美里","高宮","43",2,4
2023,8,31,"美里","高宮","44",5,2
2023,8,31,"美里","高宮","45",7,9
2023,8,31,"美里","高宮","46",3,4
2023,8,31,"美里","高宮","47",3,6
2023,8,31,"美里","高宮","48",4,3
2023,8,31,"美里","高宮","49",6,3
2023,8,31,"美里","高宮","50",5,3
2023,8,31,"美里","高宮","51",6,5
2023,8,31,"美里","高宮","52",4,3
2023,8,31,"美里","高宮","53",3,5
2023,8,31,"美里","高宮","54",4,5
2023,8,31,"美里","高宮","55",1,3
2023,8,31,"美里","高宮","56",4,2
2023,8,31,"美里","高宮","57",4,3
2023,8,31,"美里","高宮","58",6,6
2023,8,31,"美里","高宮","59",6,10
2023,8,31,"美里","高宮","60",7,2
2023,8,31,"美里","高宮","61",7,9
2023,8,31,"美里","高宮","62",4,4
2023,8,31,"美里","高宮","63",4,3
2023,8,31,"美里","高宮","64",10,8
2023,8,31,"美里","高宮","65",2,6
2023,8,31,"美里","高宮","66",1,6
2023,8,31,"美里","高宮","67",5,1
2023,8,31,"美里","高宮","68",6,5
2023,8,31,"美里","高宮","69",5,6
2023,8,31,"美里","高宮","70",5,8
2023,8,31,"美里","高宮","71",6,8
2023,8,31,"美里","高宮","72",5,10
2023,8,31,"美里","高宮","73",6,11
2023,8,31,"美里","高宮","74",10,7
2023,8,31,"美里","高宮","75",7,9
2023,8,31,"美里","高宮","76",14,10
2023,8,31,"美里","高宮","77",1,1
2023,8,31,"美里","高宮","78",4,5
2023,8,31,"美里","高宮","79",6,11
2023,8,31,"美里","高宮","80",4,6
2023,8,31,"美里","高宮","81",4,4
2023,8,31,"美里","高宮","82",4,6
2023,8,31,"美里","高宮","83",5,5
2023,8,31,"美里","高宮","84",1,6
2023,8,31,"美里","高宮","85",1,4
2023,8,31,"美里","高宮","86",1,9
2023,8,31,"美里","高宮","87",3,6
2023,8,31,"美里","高宮","88",1,1
2023,8,31,"美里","高宮","89",4,7
2023,8,31,"美里","高宮","90",1,3
2023,8,31,"美里","高宮","91",1,1
2023,8,31,"美里","高宮","92",1,2
2023,8,31,"美里","高宮","93",1,3
2023,8,31,"美里","高宮","94",1,1
2023,8,31,"美里","高宮","95",0,1
2023,8,31,"美里","高宮","96",0,0
2023,8,31,"美里","高宮","97",1,0
2023,8,31,"美里","高宮","98",0,1
2023,8,31,"美里","高宮","99",0,0
2023,8,31,"美里","高宮","100+",0,1
2023,8,31,"美里","辰水","0",1,2
2023,8,31,"美里","辰水","1",2,6
2023,8,31,"美里","辰水","2",5,2
2023,8,31,"美里","辰水","3",3,2
2023,8,31,"美里","辰水","4",5,4
2023,8,31,"美里","辰水","5",4,4
2023,8,31,"美里","辰水","6",5,5
2023,8,31,"美里","辰水","7",5,8
2023,8,31,"美里","辰水","8",6,11
2023,8,31,"美里","辰水","9",5,4
2023,8,31,"美里","辰水","10",5,7
2023,8,31,"美里","辰水","11",10,3
2023,8,31,"美里","辰水","12",3,11
2023,8,31,"美里","辰水","13",8,8
2023,8,31,"美里","辰水","14",3,11
2023,8,31,"美里","辰水","15",10,3
2023,8,31,"美里","辰水","16",10,4
2023,8,31,"美里","辰水","17",6,5
2023,8,31,"美里","辰水","18",6,6
2023,8,31,"美里","辰水","19",6,4
2023,8,31,"美里","辰水","20",5,6
2023,8,31,"美里","辰水","21",10,7
2023,8,31,"美里","辰水","22",9,4
2023,8,31,"美里","辰水","23",7,11
2023,8,31,"美里","辰水","24",5,4
2023,8,31,"美里","辰水","25",4,3
2023,8,31,"美里","辰水","26",9,3
2023,8,31,"美里","辰水","27",6,1
2023,8,31,"美里","辰水","28",2,6
2023,8,31,"美里","辰水","29",5,2
2023,8,31,"美里","辰水","30",6,5
2023,8,31,"美里","辰水","31",1,5
2023,8,31,"美里","辰水","32",6,5
2023,8,31,"美里","辰水","33",7,7
2023,8,31,"美里","辰水","34",4,7
2023,8,31,"美里","辰水","35",6,7
2023,8,31,"美里","辰水","36",10,4
2023,8,31,"美里","辰水","37",2,8
2023,8,31,"美里","辰水","38",7,7
2023,8,31,"美里","辰水","39",6,11
2023,8,31,"美里","辰水","40",6,8
2023,8,31,"美里","辰水","41",9,2
2023,8,31,"美里","辰水","42",7,6
2023,8,31,"美里","辰水","43",9,13
2023,8,31,"美里","辰水","44",13,11
2023,8,31,"美里","辰水","45",5,6
2023,8,31,"美里","辰水","46",7,10
2023,8,31,"美里","辰水","47",14,13
2023,8,31,"美里","辰水","48",18,16
2023,8,31,"美里","辰水","49",10,5
2023,8,31,"美里","辰水","50",7,15
2023,8,31,"美里","辰水","51",15,12
2023,8,31,"美里","辰水","52",5,4
2023,8,31,"美里","辰水","53",8,6
2023,8,31,"美里","辰水","54",18,12
2023,8,31,"美里","辰水","55",9,12
2023,8,31,"美里","辰水","56",11,15
2023,8,31,"美里","辰水","57",11,11
2023,8,31,"美里","辰水","58",11,9
2023,8,31,"美里","辰水","59",10,11
2023,8,31,"美里","辰水","60",7,16
2023,8,31,"美里","辰水","61",11,10
2023,8,31,"美里","辰水","62",11,17
2023,8,31,"美里","辰水","63",7,9
2023,8,31,"美里","辰水","64",16,15
2023,8,31,"美里","辰水","65",10,14
2023,8,31,"美里","辰水","66",14,15
2023,8,31,"美里","辰水","67",9,15
2023,8,31,"美里","辰水","68",25,15
2023,8,31,"美里","辰水","69",17,11
2023,8,31,"美里","辰水","70",18,19
2023,8,31,"美里","辰水","71",16,19
2023,8,31,"美里","辰水","72",21,15
2023,8,31,"美里","辰水","73",16,20
2023,8,31,"美里","辰水","74",28,16
2023,8,31,"美里","辰水","75",16,24
2023,8,31,"美里","辰水","76",21,13
2023,8,31,"美里","辰水","77",12,13
2023,8,31,"美里","辰水","78",8,8
2023,8,31,"美里","辰水","79",11,17
2023,8,31,"美里","辰水","80",10,12
2023,8,31,"美里","辰水","81",5,10
2023,8,31,"美里","辰水","82",11,16
2023,8,31,"美里","辰水","83",10,14
2023,8,31,"美里","辰水","84",8,6
2023,8,31,"美里","辰水","85",5,11
2023,8,31,"美里","辰水","86",3,9
2023,8,31,"美里","辰水","87",8,8
2023,8,31,"美里","辰水","88",6,10
2023,8,31,"美里","辰水","89",4,5
2023,8,31,"美里","辰水","90",3,5
2023,8,31,"美里","辰水","91",0,6
2023,8,31,"美里","辰水","92",4,11
2023,8,31,"美里","辰水","93",3,6
2023,8,31,"美里","辰水","94",0,3
2023,8,31,"美里","辰水","95",1,5
2023,8,31,"美里","辰水","96",3,4
2023,8,31,"美里","辰水","97",0,2
2023,8,31,"美里","辰水","98",0,1
2023,8,31,"美里","辰水","99",0,0
2023,8,31,"美里","辰水","100+",0,2
2023,8,31,"安濃","草生","0",2,2
2023,8,31,"安濃","草生","1",2,2
2023,8,31,"安濃","草生","2",3,4
2023,8,31,"安濃","草生","3",3,1
2023,8,31,"安濃","草生","4",3,0
2023,8,31,"安濃","草生","5",6,1
2023,8,31,"安濃","草生","6",1,1
2023,8,31,"安濃","草生","7",2,4
2023,8,31,"安濃","草生","8",2,2
2023,8,31,"安濃","草生","9",2,5
2023,8,31,"安濃","草生","10",6,4
2023,8,31,"安濃","草生","11",1,3
2023,8,31,"安濃","草生","12",5,5
2023,8,31,"安濃","草生","13",6,0
2023,8,31,"安濃","草生","14",4,5
2023,8,31,"安濃","草生","15",2,4
2023,8,31,"安濃","草生","16",6,4
2023,8,31,"安濃","草生","17",7,6
2023,8,31,"安濃","草生","18",7,6
2023,8,31,"安濃","草生","19",8,4
2023,8,31,"安濃","草生","20",7,3
2023,8,31,"安濃","草生","21",4,5
2023,8,31,"安濃","草生","22",8,4
2023,8,31,"安濃","草生","23",3,5
2023,8,31,"安濃","草生","24",6,3
2023,8,31,"安濃","草生","25",0,6
2023,8,31,"安濃","草生","26",5,1
2023,8,31,"安濃","草生","27",1,3
2023,8,31,"安濃","草生","28",3,4
2023,8,31,"安濃","草生","29",4,4
2023,8,31,"安濃","草生","30",4,3
2023,8,31,"安濃","草生","31",1,2
2023,8,31,"安濃","草生","32",4,0
2023,8,31,"安濃","草生","33",6,2
2023,8,31,"安濃","草生","34",4,4
2023,8,31,"安濃","草生","35",3,3
2023,8,31,"安濃","草生","36",0,5
2023,8,31,"安濃","草生","37",4,4
2023,8,31,"安濃","草生","38",3,5
2023,8,31,"安濃","草生","39",4,5
2023,8,31,"安濃","草生","40",6,4
2023,8,31,"安濃","草生","41",1,9
2023,8,31,"安濃","草生","42",3,2
2023,8,31,"安濃","草生","43",7,3
2023,8,31,"安濃","草生","44",11,6
2023,8,31,"安濃","草生","45",8,6
2023,8,31,"安濃","草生","46",6,4
2023,8,31,"安濃","草生","47",6,7
2023,8,31,"安濃","草生","48",6,4
2023,8,31,"安濃","草生","49",8,13
2023,8,31,"安濃","草生","50",8,12
2023,8,31,"安濃","草生","51",13,8
2023,8,31,"安濃","草生","52",9,10
2023,8,31,"安濃","草生","53",8,9
2023,8,31,"安濃","草生","54",6,12
2023,8,31,"安濃","草生","55",8,10
2023,8,31,"安濃","草生","56",8,6
2023,8,31,"安濃","草生","57",1,8
2023,8,31,"安濃","草生","58",8,8
2023,8,31,"安濃","草生","59",9,8
2023,8,31,"安濃","草生","60",8,10
2023,8,31,"安濃","草生","61",6,11
2023,8,31,"安濃","草生","62",8,4
2023,8,31,"安濃","草生","63",5,7
2023,8,31,"安濃","草生","64",3,4
2023,8,31,"安濃","草生","65",13,13
2023,8,31,"安濃","草生","66",9,6
2023,8,31,"安濃","草生","67",6,9
2023,8,31,"安濃","草生","68",6,9
2023,8,31,"安濃","草生","69",13,8
2023,8,31,"安濃","草生","70",8,7
2023,8,31,"安濃","草生","71",14,10
2023,8,31,"安濃","草生","72",8,8
2023,8,31,"安濃","草生","73",17,15
2023,8,31,"安濃","草生","74",7,12
2023,8,31,"安濃","草生","75",12,26
2023,8,31,"安濃","草生","76",11,11
2023,8,31,"安濃","草生","77",6,5
2023,8,31,"安濃","草生","78",5,16
2023,8,31,"安濃","草生","79",9,11
2023,8,31,"安濃","草生","80",5,10
2023,8,31,"安濃","草生","81",8,5
2023,8,31,"安濃","草生","82",6,10
2023,8,31,"安濃","草生","83",7,11
2023,8,31,"安濃","草生","84",4,10
2023,8,31,"安濃","草生","85",6,4
2023,8,31,"安濃","草生","86",9,6
2023,8,31,"安濃","草生","87",3,6
2023,8,31,"安濃","草生","88",2,5
2023,8,31,"安濃","草生","89",5,4
2023,8,31,"安濃","草生","90",4,4
2023,8,31,"安濃","草生","91",2,1
2023,8,31,"安濃","草生","92",1,2
2023,8,31,"安濃","草生","93",2,5
2023,8,31,"安濃","草生","94",0,5
2023,8,31,"安濃","草生","95",0,2
2023,8,31,"安濃","草生","96",1,1
2023,8,31,"安濃","草生","97",1,1
2023,8,31,"安濃","草生","98",0,0
2023,8,31,"安濃","草生","99",0,1
2023,8,31,"安濃","草生","100+",1,2
2023,8,31,"安濃","村主","0",9,6
2023,8,31,"安濃","村主","1",9,10
2023,8,31,"安濃","村主","2",11,13
2023,8,31,"安濃","村主","3",9,13
2023,8,31,"安濃","村主","4",8,12
2023,8,31,"安濃","村主","5",14,12
2023,8,31,"安濃","村主","6",10,10
2023,8,31,"安濃","村主","7",13,11
2023,8,31,"安濃","村主","8",12,7
2023,8,31,"安濃","村主","9",7,8
2023,8,31,"安濃","村主","10",10,15
2023,8,31,"安濃","村主","11",11,10
2023,8,31,"安濃","村主","12",11,8
2023,8,31,"安濃","村主","13",10,7
2023,8,31,"安濃","村主","14",15,19
2023,8,31,"安濃","村主","15",19,13
2023,8,31,"安濃","村主","16",7,15
2023,8,31,"安濃","村主","17",7,16
2023,8,31,"安濃","村主","18",17,8
2023,8,31,"安濃","村主","19",8,14
2023,8,31,"安濃","村主","20",13,12
2023,8,31,"安濃","村主","21",12,12
2023,8,31,"安濃","村主","22",11,11
2023,8,31,"安濃","村主","23",11,9
2023,8,31,"安濃","村主","24",9,14
2023,8,31,"安濃","村主","25",7,14
2023,8,31,"安濃","村主","26",13,12
2023,8,31,"安濃","村主","27",16,6
2023,8,31,"安濃","村主","28",13,8
2023,8,31,"安濃","村主","29",10,10
2023,8,31,"安濃","村主","30",8,13
2023,8,31,"安濃","村主","31",16,6
2023,8,31,"安濃","村主","32",16,14
2023,8,31,"安濃","村主","33",14,21
2023,8,31,"安濃","村主","34",7,11
2023,8,31,"安濃","村主","35",10,10
2023,8,31,"安濃","村主","36",11,11
2023,8,31,"安濃","村主","37",14,17
2023,8,31,"安濃","村主","38",18,16
2023,8,31,"安濃","村主","39",18,10
2023,8,31,"安濃","村主","40",15,21
2023,8,31,"安濃","村主","41",9,14
2023,8,31,"安濃","村主","42",16,17
2023,8,31,"安濃","村主","43",13,11
2023,8,31,"安濃","村主","44",12,17
2023,8,31,"安濃","村主","45",22,12
2023,8,31,"安濃","村主","46",17,7
2023,8,31,"安濃","村主","47",13,25
2023,8,31,"安濃","村主","48",22,16
2023,8,31,"安濃","村主","49",16,14
2023,8,31,"安濃","村主","50",23,26
2023,8,31,"安濃","村主","51",25,21
2023,8,31,"安濃","村主","52",21,19
2023,8,31,"安濃","村主","53",20,26
2023,8,31,"安濃","村主","54",16,28
2023,8,31,"安濃","村主","55",21,18
2023,8,31,"安濃","村主","56",22,23
2023,8,31,"安濃","村主","57",6,10
2023,8,31,"安濃","村主","58",21,20
2023,8,31,"安濃","村主","59",21,20
2023,8,31,"安濃","村主","60",13,9
2023,8,31,"安濃","村主","61",16,16
2023,8,31,"安濃","村主","62",19,26
2023,8,31,"安濃","村主","63",18,21
2023,8,31,"安濃","村主","64",23,17
2023,8,31,"安濃","村主","65",22,17
2023,8,31,"安濃","村主","66",18,22
2023,8,31,"安濃","村主","67",15,12
2023,8,31,"安濃","村主","68",8,17
2023,8,31,"安濃","村主","69",20,12
2023,8,31,"安濃","村主","70",13,13
2023,8,31,"安濃","村主","71",18,14
2023,8,31,"安濃","村主","72",14,15
2023,8,31,"安濃","村主","73",24,27
2023,8,31,"安濃","村主","74",25,13
2023,8,31,"安濃","村主","75",18,28
2023,8,31,"安濃","村主","76",13,22
2023,8,31,"安濃","村主","77",7,11
2023,8,31,"安濃","村主","78",12,20
2023,8,31,"安濃","村主","79",9,19
2023,8,31,"安濃","村主","80",19,19
2023,8,31,"安濃","村主","81",8,17
2023,8,31,"安濃","村主","82",13,18
2023,8,31,"安濃","村主","83",5,13
2023,8,31,"安濃","村主","84",10,11
2023,8,31,"安濃","村主","85",12,15
2023,8,31,"安濃","村主","86",9,17
2023,8,31,"安濃","村主","87",5,8
2023,8,31,"安濃","村主","88",4,7
2023,8,31,"安濃","村主","89",2,7
2023,8,31,"安濃","村主","90",2,13
2023,8,31,"安濃","村主","91",3,9
2023,8,31,"安濃","村主","92",3,3
2023,8,31,"安濃","村主","93",1,6
2023,8,31,"安濃","村主","94",2,3
2023,8,31,"安濃","村主","95",0,2
2023,8,31,"安濃","村主","96",0,3
2023,8,31,"安濃","村主","97",2,2
2023,8,31,"安濃","村主","98",0,2
2023,8,31,"安濃","村主","99",0,2
2023,8,31,"安濃","村主","100+",0,1
2023,8,31,"安濃","安濃","0",11,10
2023,8,31,"安濃","安濃","1",15,8
2023,8,31,"安濃","安濃","2",13,13
2023,8,31,"安濃","安濃","3",15,10
2023,8,31,"安濃","安濃","4",15,6
2023,8,31,"安濃","安濃","5",19,15
2023,8,31,"安濃","安濃","6",20,12
2023,8,31,"安濃","安濃","7",9,18
2023,8,31,"安濃","安濃","8",14,17
2023,8,31,"安濃","安濃","9",19,19
2023,8,31,"安濃","安濃","10",19,9
2023,8,31,"安濃","安濃","11",13,16
2023,8,31,"安濃","安濃","12",23,18
2023,8,31,"安濃","安濃","13",22,19
2023,8,31,"安濃","安濃","14",18,17
2023,8,31,"安濃","安濃","15",13,15
2023,8,31,"安濃","安濃","16",23,12
2023,8,31,"安濃","安濃","17",13,17
2023,8,31,"安濃","安濃","18",12,12
2023,8,31,"安濃","安濃","19",19,21
2023,8,31,"安濃","安濃","20",19,20
2023,8,31,"安濃","安濃","21",23,21
2023,8,31,"安濃","安濃","22",27,30
2023,8,31,"安濃","安濃","23",26,23
2023,8,31,"安濃","安濃","24",38,28
2023,8,31,"安濃","安濃","25",35,28
2023,8,31,"安濃","安濃","26",26,24
2023,8,31,"安濃","安濃","27",28,28
2023,8,31,"安濃","安濃","28",31,24
2023,8,31,"安濃","安濃","29",34,27
2023,8,31,"安濃","安濃","30",20,18
2023,8,31,"安濃","安濃","31",21,18
2023,8,31,"安濃","安濃","32",22,23
2023,8,31,"安濃","安濃","33",21,18
2023,8,31,"安濃","安濃","34",16,7
2023,8,31,"安濃","安濃","35",19,20
2023,8,31,"安濃","安濃","36",15,12
2023,8,31,"安濃","安濃","37",18,18
2023,8,31,"安濃","安濃","38",25,15
2023,8,31,"安濃","安濃","39",16,23
2023,8,31,"安濃","安濃","40",18,13
2023,8,31,"安濃","安濃","41",22,18
2023,8,31,"安濃","安濃","42",19,22
2023,8,31,"安濃","安濃","43",14,23
2023,8,31,"安濃","安濃","44",22,23
2023,8,31,"安濃","安濃","45",16,20
2023,8,31,"安濃","安濃","46",20,24
2023,8,31,"安濃","安濃","47",23,24
2023,8,31,"安濃","安濃","48",21,27
2023,8,31,"安濃","安濃","49",33,23
2023,8,31,"安濃","安濃","50",35,38
2023,8,31,"安濃","安濃","51",39,28
2023,8,31,"安濃","安濃","52",29,33
2023,8,31,"安濃","安濃","53",32,34
2023,8,31,"安濃","安濃","54",23,32
2023,8,31,"安濃","安濃","55",27,26
2023,8,31,"安濃","安濃","56",26,31
2023,8,31,"安濃","安濃","57",16,12
2023,8,31,"安濃","安濃","58",26,18
2023,8,31,"安濃","安濃","59",19,29
2023,8,31,"安濃","安濃","60",18,22
2023,8,31,"安濃","安濃","61",22,19
2023,8,31,"安濃","安濃","62",19,16
2023,8,31,"安濃","安濃","63",16,18
2023,8,31,"安濃","安濃","64",23,16
2023,8,31,"安濃","安濃","65",20,25
2023,8,31,"安濃","安濃","66",16,21
2023,8,31,"安濃","安濃","67",20,20
2023,8,31,"安濃","安濃","68",17,20
2023,8,31,"安濃","安濃","69",25,29
2023,8,31,"安濃","安濃","70",27,29
2023,8,31,"安濃","安濃","71",30,30
2023,8,31,"安濃","安濃","72",19,27
2023,8,31,"安濃","安濃","73",25,40
2023,8,31,"安濃","安濃","74",29,36
2023,8,31,"安濃","安濃","75",29,33
2023,8,31,"安濃","安濃","76",34,44
2023,8,31,"安濃","安濃","77",11,21
2023,8,31,"安濃","安濃","78",21,26
2023,8,31,"安濃","安濃","79",26,17
2023,8,31,"安濃","安濃","80",23,14
2023,8,31,"安濃","安濃","81",20,24
2023,8,31,"安濃","安濃","82",17,13
2023,8,31,"安濃","安濃","83",7,16
2023,8,31,"安濃","安濃","84",6,10
2023,8,31,"安濃","安濃","85",4,15
2023,8,31,"安濃","安濃","86",18,16
2023,8,31,"安濃","安濃","87",7,18
2023,8,31,"安濃","安濃","88",1,13
2023,8,31,"安濃","安濃","89",6,12
2023,8,31,"安濃","安濃","90",7,6
2023,8,31,"安濃","安濃","91",6,6
2023,8,31,"安濃","安濃","92",5,7
2023,8,31,"安濃","安濃","93",3,7
2023,8,31,"安濃","安濃","94",1,4
2023,8,31,"安濃","安濃","95",1,6
2023,8,31,"安濃","安濃","96",0,5
2023,8,31,"安濃","安濃","97",1,2
2023,8,31,"安濃","安濃","98",1,3
2023,8,31,"安濃","安濃","99",0,0
2023,8,31,"安濃","安濃","100+",0,2
2023,8,31,"安濃","明合","0",2,5
2023,8,31,"安濃","明合","1",10,8
2023,8,31,"安濃","明合","2",11,11
2023,8,31,"安濃","明合","3",17,11
2023,8,31,"安濃","明合","4",7,9
2023,8,31,"安濃","明合","5",13,13
2023,8,31,"安濃","明合","6",11,12
2023,8,31,"安濃","明合","7",10,8
2023,8,31,"安濃","明合","8",7,9
2023,8,31,"安濃","明合","9",10,11
2023,8,31,"安濃","明合","10",9,5
2023,8,31,"安濃","明合","11",14,8
2023,8,31,"安濃","明合","12",11,6
2023,8,31,"安濃","明合","13",3,12
2023,8,31,"安濃","明合","14",10,13
2023,8,31,"安濃","明合","15",13,7
2023,8,31,"安濃","明合","16",8,11
2023,8,31,"安濃","明合","17",15,12
2023,8,31,"安濃","明合","18",7,7
2023,8,31,"安濃","明合","19",14,16
2023,8,31,"安濃","明合","20",12,18
2023,8,31,"安濃","明合","21",10,14
2023,8,31,"安濃","明合","22",6,9
2023,8,31,"安濃","明合","23",5,10
2023,8,31,"安濃","明合","24",6,15
2023,8,31,"安濃","明合","25",3,14
2023,8,31,"安濃","明合","26",5,12
2023,8,31,"安濃","明合","27",7,7
2023,8,31,"安濃","明合","28",7,5
2023,8,31,"安濃","明合","29",6,11
2023,8,31,"安濃","明合","30",12,8
2023,8,31,"安濃","明合","31",3,14
2023,8,31,"安濃","明合","32",21,11
2023,8,31,"安濃","明合","33",9,14
2023,8,31,"安濃","明合","34",11,8
2023,8,31,"安濃","明合","35",21,22
2023,8,31,"安濃","明合","36",11,16
2023,8,31,"安濃","明合","37",18,16
2023,8,31,"安濃","明合","38",21,20
2023,8,31,"安濃","明合","39",14,18
2023,8,31,"安濃","明合","40",17,10
2023,8,31,"安濃","明合","41",17,14
2023,8,31,"安濃","明合","42",18,20
2023,8,31,"安濃","明合","43",16,15
2023,8,31,"安濃","明合","44",10,16
2023,8,31,"安濃","明合","45",21,18
2023,8,31,"安濃","明合","46",15,11
2023,8,31,"安濃","明合","47",14,11
2023,8,31,"安濃","明合","48",17,19
2023,8,31,"安濃","明合","49",17,14
2023,8,31,"安濃","明合","50",12,21
2023,8,31,"安濃","明合","51",16,20
2023,8,31,"安濃","明合","52",23,23
2023,8,31,"安濃","明合","53",16,17
2023,8,31,"安濃","明合","54",15,16
2023,8,31,"安濃","明合","55",14,18
2023,8,31,"安濃","明合","56",22,17
2023,8,31,"安濃","明合","57",8,17
2023,8,31,"安濃","明合","58",9,11
2023,8,31,"安濃","明合","59",10,15
2023,8,31,"安濃","明合","60",15,30
2023,8,31,"安濃","明合","61",23,21
2023,8,31,"安濃","明合","62",16,21
2023,8,31,"安濃","明合","63",23,27
2023,8,31,"安濃","明合","64",20,25
2023,8,31,"安濃","明合","65",20,26
2023,8,31,"安濃","明合","66",24,26
2023,8,31,"安濃","明合","67",23,25
2023,8,31,"安濃","明合","68",22,19
2023,8,31,"安濃","明合","69",26,26
2023,8,31,"安濃","明合","70",28,25
2023,8,31,"安濃","明合","71",34,26
2023,8,31,"安濃","明合","72",30,32
2023,8,31,"安濃","明合","73",22,23
2023,8,31,"安濃","明合","74",26,30
2023,8,31,"安濃","明合","75",33,26
2023,8,31,"安濃","明合","76",29,38
2023,8,31,"安濃","明合","77",13,14
2023,8,31,"安濃","明合","78",15,21
2023,8,31,"安濃","明合","79",12,14
2023,8,31,"安濃","明合","80",18,18
2023,8,31,"安濃","明合","81",18,18
2023,8,31,"安濃","明合","82",11,15
2023,8,31,"安濃","明合","83",6,10
2023,8,31,"安濃","明合","84",10,16
2023,8,31,"安濃","明合","85",8,6
2023,8,31,"安濃","明合","86",8,12
2023,8,31,"安濃","明合","87",6,12
2023,8,31,"安濃","明合","88",5,11
2023,8,31,"安濃","明合","89",3,9
2023,8,31,"安濃","明合","90",4,8
2023,8,31,"安濃","明合","91",7,7
2023,8,31,"安濃","明合","92",0,7
2023,8,31,"安濃","明合","93",1,6
2023,8,31,"安濃","明合","94",0,3
2023,8,31,"安濃","明合","95",3,3
2023,8,31,"安濃","明合","96",0,3
2023,8,31,"安濃","明合","97",1,4
2023,8,31,"安濃","明合","98",0,3
2023,8,31,"安濃","明合","99",0,0
2023,8,31,"安濃","明合","100+",0,3
2023,8,31,"香良洲","香良洲","0",12,6
2023,8,31,"香良洲","香良洲","1",8,5
2023,8,31,"香良洲","香良洲","2",5,7
2023,8,31,"香良洲","香良洲","3",6,9
2023,8,31,"香良洲","香良洲","4",8,9
2023,8,31,"香良洲","香良洲","5",11,6
2023,8,31,"香良洲","香良洲","6",15,6
2023,8,31,"香良洲","香良洲","7",17,10
2023,8,31,"香良洲","香良洲","8",13,12
2023,8,31,"香良洲","香良洲","9",12,10
2023,8,31,"香良洲","香良洲","10",10,12
