﻿"年","月","日","地域","地区","年齢","男","女"
2017,1,31,"美里","長野","94",1,3
2017,1,31,"美里","長野","95",0,2
2017,1,31,"美里","長野","96",0,1
2017,1,31,"美里","長野","97",0,3
2017,1,31,"美里","長野","98",0,0
2017,1,31,"美里","長野","99",0,0
2017,1,31,"美里","長野","100+",0,0
2017,1,31,"美里","高宮","0",1,0
2017,1,31,"美里","高宮","1",1,2
2017,1,31,"美里","高宮","2",2,0
2017,1,31,"美里","高宮","3",1,3
2017,1,31,"美里","高宮","4",6,2
2017,1,31,"美里","高宮","5",2,0
2017,1,31,"美里","高宮","6",5,5
2017,1,31,"美里","高宮","7",4,1
2017,1,31,"美里","高宮","8",5,3
2017,1,31,"美里","高宮","9",5,4
2017,1,31,"美里","高宮","10",4,2
2017,1,31,"美里","高宮","11",1,5
2017,1,31,"美里","高宮","12",5,3
2017,1,31,"美里","高宮","13",2,3
2017,1,31,"美里","高宮","14",1,5
2017,1,31,"美里","高宮","15",4,3
2017,1,31,"美里","高宮","16",2,4
2017,1,31,"美里","高宮","17",4,2
2017,1,31,"美里","高宮","18",2,3
2017,1,31,"美里","高宮","19",5,1
2017,1,31,"美里","高宮","20",1,2
2017,1,31,"美里","高宮","21",2,3
2017,1,31,"美里","高宮","22",5,4
2017,1,31,"美里","高宮","23",3,4
2017,1,31,"美里","高宮","24",1,1
2017,1,31,"美里","高宮","25",6,5
2017,1,31,"美里","高宮","26",2,3
2017,1,31,"美里","高宮","27",5,3
2017,1,31,"美里","高宮","28",4,4
2017,1,31,"美里","高宮","29",1,3
2017,1,31,"美里","高宮","30",5,3
2017,1,31,"美里","高宮","31",2,3
2017,1,31,"美里","高宮","32",2,2
2017,1,31,"美里","高宮","33",1,4
2017,1,31,"美里","高宮","34",2,3
2017,1,31,"美里","高宮","35",4,1
2017,1,31,"美里","高宮","36",1,1
2017,1,31,"美里","高宮","37",3,5
2017,1,31,"美里","高宮","38",9,4
2017,1,31,"美里","高宮","39",4,6
2017,1,31,"美里","高宮","40",3,4
2017,1,31,"美里","高宮","41",3,7
2017,1,31,"美里","高宮","42",3,6
2017,1,31,"美里","高宮","43",6,2
2017,1,31,"美里","高宮","44",6,3
2017,1,31,"美里","高宮","45",5,3
2017,1,31,"美里","高宮","46",5,5
2017,1,31,"美里","高宮","47",2,4
2017,1,31,"美里","高宮","48",2,5
2017,1,31,"美里","高宮","49",5,2
2017,1,31,"美里","高宮","50",3,0
2017,1,31,"美里","高宮","51",5,5
2017,1,31,"美里","高宮","52",7,9
2017,1,31,"美里","高宮","53",5,5
2017,1,31,"美里","高宮","54",5,8
2017,1,31,"美里","高宮","55",7,5
2017,1,31,"美里","高宮","56",3,3
2017,1,31,"美里","高宮","57",7,7
2017,1,31,"美里","高宮","58",6,7
2017,1,31,"美里","高宮","59",3,6
2017,1,31,"美里","高宮","60",5,3
2017,1,31,"美里","高宮","61",7,1
2017,1,31,"美里","高宮","62",3,8
2017,1,31,"美里","高宮","63",5,6
2017,1,31,"美里","高宮","64",6,11
2017,1,31,"美里","高宮","65",5,6
2017,1,31,"美里","高宮","66",8,9
2017,1,31,"美里","高宮","67",7,10
2017,1,31,"美里","高宮","68",9,12
2017,1,31,"美里","高宮","69",14,7
2017,1,31,"美里","高宮","70",4,5
2017,1,31,"美里","高宮","71",2,0
2017,1,31,"美里","高宮","72",8,15
2017,1,31,"美里","高宮","73",4,6
2017,1,31,"美里","高宮","74",5,6
2017,1,31,"美里","高宮","75",2,2
2017,1,31,"美里","高宮","76",6,8
2017,1,31,"美里","高宮","77",4,9
2017,1,31,"美里","高宮","78",3,7
2017,1,31,"美里","高宮","79",0,6
2017,1,31,"美里","高宮","80",3,13
2017,1,31,"美里","高宮","81",3,2
2017,1,31,"美里","高宮","82",4,8
2017,1,31,"美里","高宮","83",5,3
2017,1,31,"美里","高宮","84",7,8
2017,1,31,"美里","高宮","85",3,6
2017,1,31,"美里","高宮","86",3,3
2017,1,31,"美里","高宮","87",3,7
2017,1,31,"美里","高宮","88",4,4
2017,1,31,"美里","高宮","89",1,3
2017,1,31,"美里","高宮","90",0,7
2017,1,31,"美里","高宮","91",1,3
2017,1,31,"美里","高宮","92",1,1
2017,1,31,"美里","高宮","93",1,3
2017,1,31,"美里","高宮","94",0,3
2017,1,31,"美里","高宮","95",0,1
2017,1,31,"美里","高宮","96",0,1
2017,1,31,"美里","高宮","97",0,0
2017,1,31,"美里","高宮","98",1,0
2017,1,31,"美里","高宮","99",0,1
2017,1,31,"美里","高宮","100+",0,0
2017,1,31,"美里","辰水","0",6,4
2017,1,31,"美里","辰水","1",6,7
2017,1,31,"美里","辰水","2",7,4
2017,1,31,"美里","辰水","3",3,7
2017,1,31,"美里","辰水","4",9,5
2017,1,31,"美里","辰水","5",6,5
2017,1,31,"美里","辰水","6",4,9
2017,1,31,"美里","辰水","7",5,13
2017,1,31,"美里","辰水","8",6,7
2017,1,31,"美里","辰水","9",10,4
2017,1,31,"美里","辰水","10",10,4
2017,1,31,"美里","辰水","11",11,3
2017,1,31,"美里","辰水","12",7,9
2017,1,31,"美里","辰水","13",3,6
2017,1,31,"美里","辰水","14",7,12
2017,1,31,"美里","辰水","15",9,6
2017,1,31,"美里","辰水","16",8,8
2017,1,31,"美里","辰水","17",9,8
2017,1,31,"美里","辰水","18",7,12
2017,1,31,"美里","辰水","19",9,10
2017,1,31,"美里","辰水","20",8,8
2017,1,31,"美里","辰水","21",9,8
2017,1,31,"美里","辰水","22",7,11
2017,1,31,"美里","辰水","23",8,8
2017,1,31,"美里","辰水","24",8,4
2017,1,31,"美里","辰水","25",7,4
2017,1,31,"美里","辰水","26",8,6
2017,1,31,"美里","辰水","27",7,5
2017,1,31,"美里","辰水","28",5,7
2017,1,31,"美里","辰水","29",10,12
2017,1,31,"美里","辰水","30",7,4
2017,1,31,"美里","辰水","31",4,9
2017,1,31,"美里","辰水","32",8,8
2017,1,31,"美里","辰水","33",8,9
2017,1,31,"美里","辰水","34",6,8
2017,1,31,"美里","辰水","35",10,5
2017,1,31,"美里","辰水","36",9,11
2017,1,31,"美里","辰水","37",9,12
2017,1,31,"美里","辰水","38",8,6
2017,1,31,"美里","辰水","39",9,12
2017,1,31,"美里","辰水","40",7,8
2017,1,31,"美里","辰水","41",21,19
2017,1,31,"美里","辰水","42",12,8
2017,1,31,"美里","辰水","43",10,8
2017,1,31,"美里","辰水","44",9,12
2017,1,31,"美里","辰水","45",9,8
2017,1,31,"美里","辰水","46",8,5
2017,1,31,"美里","辰水","47",11,9
2017,1,31,"美里","辰水","48",14,12
2017,1,31,"美里","辰水","49",13,15
2017,1,31,"美里","辰水","50",9,15
2017,1,31,"美里","辰水","51",12,8
2017,1,31,"美里","辰水","52",11,6
2017,1,31,"美里","辰水","53",7,14
2017,1,31,"美里","辰水","54",8,14
2017,1,31,"美里","辰水","55",11,17
2017,1,31,"美里","辰水","56",9,9
2017,1,31,"美里","辰水","57",10,14
2017,1,31,"美里","辰水","58",10,17
2017,1,31,"美里","辰水","59",14,12
2017,1,31,"美里","辰水","60",11,18
2017,1,31,"美里","辰水","61",16,13
2017,1,31,"美里","辰水","62",24,17
2017,1,31,"美里","辰水","63",15,14
2017,1,31,"美里","辰水","64",14,20
2017,1,31,"美里","辰水","65",20,16
2017,1,31,"美里","辰水","66",15,28
2017,1,31,"美里","辰水","67",25,14
2017,1,31,"美里","辰水","68",27,21
2017,1,31,"美里","辰水","69",20,22
2017,1,31,"美里","辰水","70",18,13
2017,1,31,"美里","辰水","71",6,13
2017,1,31,"美里","辰水","72",14,12
2017,1,31,"美里","辰水","73",9,18
2017,1,31,"美里","辰水","74",7,9
2017,1,31,"美里","辰水","75",12,17
2017,1,31,"美里","辰水","76",12,20
2017,1,31,"美里","辰水","77",13,10
2017,1,31,"美里","辰水","78",8,11
2017,1,31,"美里","辰水","79",9,8
2017,1,31,"美里","辰水","80",11,9
2017,1,31,"美里","辰水","81",15,12
2017,1,31,"美里","辰水","82",2,12
2017,1,31,"美里","辰水","83",11,6
2017,1,31,"美里","辰水","84",6,12
2017,1,31,"美里","辰水","85",3,9
2017,1,31,"美里","辰水","86",8,11
2017,1,31,"美里","辰水","87",9,12
2017,1,31,"美里","辰水","88",5,10
2017,1,31,"美里","辰水","89",5,8
2017,1,31,"美里","辰水","90",6,14
2017,1,31,"美里","辰水","91",2,7
2017,1,31,"美里","辰水","92",0,3
2017,1,31,"美里","辰水","93",2,4
2017,1,31,"美里","辰水","94",1,2
2017,1,31,"美里","辰水","95",0,1
2017,1,31,"美里","辰水","96",0,0
2017,1,31,"美里","辰水","97",1,1
2017,1,31,"美里","辰水","98",0,0
2017,1,31,"美里","辰水","99",1,2
2017,1,31,"美里","辰水","100+",0,3
2017,1,31,"安濃","草生","0",0,1
2017,1,31,"安濃","草生","1",3,0
2017,1,31,"安濃","草生","2",2,3
2017,1,31,"安濃","草生","3",2,6
2017,1,31,"安濃","草生","4",4,1
2017,1,31,"安濃","草生","5",1,4
2017,1,31,"安濃","草生","6",5,2
2017,1,31,"安濃","草生","7",5,4
2017,1,31,"安濃","草生","8",3,2
2017,1,31,"安濃","草生","9",1,6
2017,1,31,"安濃","草生","10",9,3
2017,1,31,"安濃","草生","11",6,7
2017,1,31,"安濃","草生","12",5,4
2017,1,31,"安濃","草生","13",8,6
2017,1,31,"安濃","草生","14",8,4
2017,1,31,"安濃","草生","15",6,6
2017,1,31,"安濃","草生","16",7,6
2017,1,31,"安濃","草生","17",8,7
2017,1,31,"安濃","草生","18",6,1
2017,1,31,"安濃","草生","19",6,5
2017,1,31,"安濃","草生","20",5,6
2017,1,31,"安濃","草生","21",6,6
2017,1,31,"安濃","草生","22",6,3
2017,1,31,"安濃","草生","23",4,5
2017,1,31,"安濃","草生","24",5,8
2017,1,31,"安濃","草生","25",3,3
2017,1,31,"安濃","草生","26",9,3
2017,1,31,"安濃","草生","27",5,6
2017,1,31,"安濃","草生","28",2,1
2017,1,31,"安濃","草生","29",2,3
2017,1,31,"安濃","草生","30",3,3
2017,1,31,"安濃","草生","31",3,4
2017,1,31,"安濃","草生","32",3,6
2017,1,31,"安濃","草生","33",6,5
2017,1,31,"安濃","草生","34",3,7
2017,1,31,"安濃","草生","35",2,6
2017,1,31,"安濃","草生","36",8,6
2017,1,31,"安濃","草生","37",9,0
2017,1,31,"安濃","草生","38",6,8
2017,1,31,"安濃","草生","39",6,4
2017,1,31,"安濃","草生","40",5,3
2017,1,31,"安濃","草生","41",5,7
2017,1,31,"安濃","草生","42",10,10
2017,1,31,"安濃","草生","43",6,15
2017,1,31,"安濃","草生","44",9,5
2017,1,31,"安濃","草生","45",8,10
2017,1,31,"安濃","草生","46",9,5
2017,1,31,"安濃","草生","47",9,11
2017,1,31,"安濃","草生","48",8,7
2017,1,31,"安濃","草生","49",8,9
2017,1,31,"安濃","草生","50",4,7
2017,1,31,"安濃","草生","51",3,9
2017,1,31,"安濃","草生","52",7,7
2017,1,31,"安濃","草生","53",7,5
2017,1,31,"安濃","草生","54",8,11
2017,1,31,"安濃","草生","55",8,7
2017,1,31,"安濃","草生","56",7,7
2017,1,31,"安濃","草生","57",5,7
2017,1,31,"安濃","草生","58",11,7
2017,1,31,"安濃","草生","59",8,11
2017,1,31,"安濃","草生","60",7,5
2017,1,31,"安濃","草生","61",8,12
2017,1,31,"安濃","草生","62",8,8
2017,1,31,"安濃","草生","63",10,8
2017,1,31,"安濃","草生","64",10,13
2017,1,31,"安濃","草生","65",11,5
2017,1,31,"安濃","草生","66",13,12
2017,1,31,"安濃","草生","67",17,11
2017,1,31,"安濃","草生","68",11,23
2017,1,31,"安濃","草生","69",12,24
2017,1,31,"安濃","草生","70",12,5
2017,1,31,"安濃","草生","71",6,11
2017,1,31,"安濃","草生","72",9,12
2017,1,31,"安濃","草生","73",7,12
2017,1,31,"安濃","草生","74",8,11
2017,1,31,"安濃","草生","75",9,10
2017,1,31,"安濃","草生","76",8,12
2017,1,31,"安濃","草生","77",7,9
2017,1,31,"安濃","草生","78",8,9
2017,1,31,"安濃","草生","79",17,7
2017,1,31,"安濃","草生","80",9,5
2017,1,31,"安濃","草生","81",7,8
2017,1,31,"安濃","草生","82",7,6
2017,1,31,"安濃","草生","83",5,7
2017,1,31,"安濃","草生","84",7,5
2017,1,31,"安濃","草生","85",4,5
2017,1,31,"安濃","草生","86",5,7
2017,1,31,"安濃","草生","87",2,9
2017,1,31,"安濃","草生","88",3,9
2017,1,31,"安濃","草生","89",3,4
2017,1,31,"安濃","草生","90",1,2
2017,1,31,"安濃","草生","91",1,1
2017,1,31,"安濃","草生","92",0,2
2017,1,31,"安濃","草生","93",0,5
2017,1,31,"安濃","草生","94",1,5
2017,1,31,"安濃","草生","95",0,1
2017,1,31,"安濃","草生","96",0,1
2017,1,31,"安濃","草生","97",0,1
2017,1,31,"安濃","草生","98",0,1
2017,1,31,"安濃","草生","99",0,1
2017,1,31,"安濃","草生","100+",0,1
2017,1,31,"安濃","村主","0",6,8
2017,1,31,"安濃","村主","1",9,6
2017,1,31,"安濃","村主","2",6,4
2017,1,31,"安濃","村主","3",6,11
2017,1,31,"安濃","村主","4",14,13
2017,1,31,"安濃","村主","5",7,7
2017,1,31,"安濃","村主","6",11,10
2017,1,31,"安濃","村主","7",11,13
2017,1,31,"安濃","村主","8",17,13
2017,1,31,"安濃","村主","9",8,16
2017,1,31,"安濃","村主","10",8,10
2017,1,31,"安濃","村主","11",14,8
2017,1,31,"安濃","村主","12",15,14
2017,1,31,"安濃","村主","13",10,14
2017,1,31,"安濃","村主","14",18,16
2017,1,31,"安濃","村主","15",13,13
2017,1,31,"安濃","村主","16",12,19
2017,1,31,"安濃","村主","17",16,18
2017,1,31,"安濃","村主","18",19,14
2017,1,31,"安濃","村主","19",14,19
2017,1,31,"安濃","村主","20",13,7
2017,1,31,"安濃","村主","21",13,14
2017,1,31,"安濃","村主","22",19,9
2017,1,31,"安濃","村主","23",8,11
2017,1,31,"安濃","村主","24",7,9
2017,1,31,"安濃","村主","25",13,14
2017,1,31,"安濃","村主","26",8,12
2017,1,31,"安濃","村主","27",7,19
2017,1,31,"安濃","村主","28",10,10
2017,1,31,"安濃","村主","29",12,10
2017,1,31,"安濃","村主","30",11,13
2017,1,31,"安濃","村主","31",11,10
2017,1,31,"安濃","村主","32",20,9
2017,1,31,"安濃","村主","33",16,16
2017,1,31,"安濃","村主","34",10,13
2017,1,31,"安濃","村主","35",14,14
2017,1,31,"安濃","村主","36",13,11
2017,1,31,"安濃","村主","37",13,13
2017,1,31,"安濃","村主","38",15,10
2017,1,31,"安濃","村主","39",18,11
2017,1,31,"安濃","村主","40",13,16
2017,1,31,"安濃","村主","41",17,19
2017,1,31,"安濃","村主","42",19,17
2017,1,31,"安濃","村主","43",17,19
2017,1,31,"安濃","村主","44",29,26
2017,1,31,"安濃","村主","45",21,18
2017,1,31,"安濃","村主","46",27,19
2017,1,31,"安濃","村主","47",16,28
2017,1,31,"安濃","村主","48",19,19
2017,1,31,"安濃","村主","49",20,17
2017,1,31,"安濃","村主","50",10,16
2017,1,31,"安濃","村主","51",13,14
2017,1,31,"安濃","村主","52",24,21
2017,1,31,"安濃","村主","53",18,12
2017,1,31,"安濃","村主","54",12,12
2017,1,31,"安濃","村主","55",18,20
2017,1,31,"安濃","村主","56",20,22
2017,1,31,"安濃","村主","57",28,26
2017,1,31,"安濃","村主","58",18,18
2017,1,31,"安濃","村主","59",23,21
2017,1,31,"安濃","村主","60",17,14
2017,1,31,"安濃","村主","61",5,13
2017,1,31,"安濃","村主","62",20,15
2017,1,31,"安濃","村主","63",14,12
2017,1,31,"安濃","村主","64",18,16
2017,1,31,"安濃","村主","65",17,15
2017,1,31,"安濃","村主","66",21,25
2017,1,31,"安濃","村主","67",29,17
2017,1,31,"安濃","村主","68",22,27
2017,1,31,"安濃","村主","69",15,25
2017,1,31,"安濃","村主","70",14,18
2017,1,31,"安濃","村主","71",9,18
2017,1,31,"安濃","村主","72",12,22
2017,1,31,"安濃","村主","73",19,18
2017,1,31,"安濃","村主","74",13,18
2017,1,31,"安濃","村主","75",19,20
2017,1,31,"安濃","村主","76",8,21
2017,1,31,"安濃","村主","77",10,12
2017,1,31,"安濃","村主","78",15,15
2017,1,31,"安濃","村主","79",15,23
2017,1,31,"安濃","村主","80",9,15
2017,1,31,"安濃","村主","81",12,10
2017,1,31,"安濃","村主","82",10,8
2017,1,31,"安濃","村主","83",13,9
2017,1,31,"安濃","村主","84",9,15
2017,1,31,"安濃","村主","85",5,9
2017,1,31,"安濃","村主","86",6,9
2017,1,31,"安濃","村主","87",7,10
2017,1,31,"安濃","村主","88",1,12
2017,1,31,"安濃","村主","89",4,12
2017,1,31,"安濃","村主","90",5,8
2017,1,31,"安濃","村主","91",2,6
2017,1,31,"安濃","村主","92",1,3
2017,1,31,"安濃","村主","93",1,5
2017,1,31,"安濃","村主","94",0,4
2017,1,31,"安濃","村主","95",0,1
2017,1,31,"安濃","村主","96",0,3
2017,1,31,"安濃","村主","97",0,0
2017,1,31,"安濃","村主","98",0,1
2017,1,31,"安濃","村主","99",0,0
2017,1,31,"安濃","村主","100+",0,1
2017,1,31,"安濃","安濃","0",9,18
2017,1,31,"安濃","安濃","1",14,7
2017,1,31,"安濃","安濃","2",15,15
2017,1,31,"安濃","安濃","3",14,12
2017,1,31,"安濃","安濃","4",13,11
2017,1,31,"安濃","安濃","5",11,14
2017,1,31,"安濃","安濃","6",29,19
2017,1,31,"安濃","安濃","7",16,20
2017,1,31,"安濃","安濃","8",17,15
2017,1,31,"安濃","安濃","9",16,13
2017,1,31,"安濃","安濃","10",13,16
2017,1,31,"安濃","安濃","11",14,13
2017,1,31,"安濃","安濃","12",16,16
2017,1,31,"安濃","安濃","13",22,13
2017,1,31,"安濃","安濃","14",11,21
2017,1,31,"安濃","安濃","15",20,20
2017,1,31,"安濃","安濃","16",27,23
2017,1,31,"安濃","安濃","17",28,23
2017,1,31,"安濃","安濃","18",31,29
2017,1,31,"安濃","安濃","19",25,33
2017,1,31,"安濃","安濃","20",28,37
2017,1,31,"安濃","安濃","21",40,35
2017,1,31,"安濃","安濃","22",48,36
2017,1,31,"安濃","安濃","23",29,18
2017,1,31,"安濃","安濃","24",31,22
2017,1,31,"安濃","安濃","25",24,27
2017,1,31,"安濃","安濃","26",21,22
2017,1,31,"安濃","安濃","27",22,16
2017,1,31,"安濃","安濃","28",20,15
2017,1,31,"安濃","安濃","29",13,20
2017,1,31,"安濃","安濃","30",26,13
2017,1,31,"安濃","安濃","31",18,17
2017,1,31,"安濃","安濃","32",17,13
2017,1,31,"安濃","安濃","33",12,25
2017,1,31,"安濃","安濃","34",21,11
2017,1,31,"安濃","安濃","35",24,26
2017,1,31,"安濃","安濃","36",13,13
2017,1,31,"安濃","安濃","37",17,25
2017,1,31,"安濃","安濃","38",16,19
2017,1,31,"安濃","安濃","39",16,25
2017,1,31,"安濃","安濃","40",26,30
2017,1,31,"安濃","安濃","41",20,23
2017,1,31,"安濃","安濃","42",27,22
2017,1,31,"安濃","安濃","43",29,34
2017,1,31,"安濃","安濃","44",44,25
2017,1,31,"安濃","安濃","45",34,36
2017,1,31,"安濃","安濃","46",28,32
2017,1,31,"安濃","安濃","47",24,36
2017,1,31,"安濃","安濃","48",28,28
2017,1,31,"安濃","安濃","49",31,31
2017,1,31,"安濃","安濃","50",18,17
2017,1,31,"安濃","安濃","51",23,23
2017,1,31,"安濃","安濃","52",23,27
2017,1,31,"安濃","安濃","53",25,23
2017,1,31,"安濃","安濃","54",23,28
2017,1,31,"安濃","安濃","55",22,13
2017,1,31,"安濃","安濃","56",25,14
2017,1,31,"安濃","安濃","57",22,25
2017,1,31,"安濃","安濃","58",23,22
2017,1,31,"安濃","安濃","59",12,23
2017,1,31,"安濃","安濃","60",18,21
2017,1,31,"安濃","安濃","61",14,16
2017,1,31,"安濃","安濃","62",26,34
2017,1,31,"安濃","安濃","63",21,27
2017,1,31,"安濃","安濃","64",33,32
2017,1,31,"安濃","安濃","65",20,26
2017,1,31,"安濃","安濃","66",23,30
2017,1,31,"安濃","安濃","67",30,47
2017,1,31,"安濃","安濃","68",40,33
2017,1,31,"安濃","安濃","69",37,42
2017,1,31,"安濃","安濃","70",25,30
2017,1,31,"安濃","安濃","71",15,25
2017,1,31,"安濃","安濃","72",28,29
2017,1,31,"安濃","安濃","73",32,13
2017,1,31,"安濃","安濃","74",28,25
2017,1,31,"安濃","安濃","75",22,23
2017,1,31,"安濃","安濃","76",18,21
2017,1,31,"安濃","安濃","77",11,12
2017,1,31,"安濃","安濃","78",6,19
2017,1,31,"安濃","安濃","79",16,19
2017,1,31,"安濃","安濃","80",14,25
2017,1,31,"安濃","安濃","81",12,11
2017,1,31,"安濃","安濃","82",8,25
2017,1,31,"安濃","安濃","83",16,14
2017,1,31,"安濃","安濃","84",9,12
2017,1,31,"安濃","安濃","85",13,13
2017,1,31,"安濃","安濃","86",6,13
2017,1,31,"安濃","安濃","87",5,16
2017,1,31,"安濃","安濃","88",6,11
2017,1,31,"安濃","安濃","89",2,10
2017,1,31,"安濃","安濃","90",8,17
2017,1,31,"安濃","安濃","91",2,10
2017,1,31,"安濃","安濃","92",1,7
2017,1,31,"安濃","安濃","93",2,3
2017,1,31,"安濃","安濃","94",0,4
2017,1,31,"安濃","安濃","95",0,3
2017,1,31,"安濃","安濃","96",0,6
2017,1,31,"安濃","安濃","97",0,0
2017,1,31,"安濃","安濃","98",0,2
2017,1,31,"安濃","安濃","99",0,3
2017,1,31,"安濃","安濃","100+",0,4
2017,1,31,"安濃","明合","0",9,4
2017,1,31,"安濃","明合","1",6,7
2017,1,31,"安濃","明合","2",8,7
2017,1,31,"安濃","明合","3",10,7
2017,1,31,"安濃","明合","4",11,6
2017,1,31,"安濃","明合","5",13,10
2017,1,31,"安濃","明合","6",6,5
2017,1,31,"安濃","明合","7",5,11
2017,1,31,"安濃","明合","8",16,11
2017,1,31,"安濃","明合","9",7,9
2017,1,31,"安濃","明合","10",11,9
2017,1,31,"安濃","明合","11",13,9
2017,1,31,"安濃","明合","12",14,13
2017,1,31,"安濃","明合","13",12,13
2017,1,31,"安濃","明合","14",15,11
2017,1,31,"安濃","明合","15",10,7
2017,1,31,"安濃","明合","16",10,5
2017,1,31,"安濃","明合","17",13,12
2017,1,31,"安濃","明合","18",13,13
2017,1,31,"安濃","明合","19",9,10
2017,1,31,"安濃","明合","20",8,18
2017,1,31,"安濃","明合","21",9,16
2017,1,31,"安濃","明合","22",12,18
2017,1,31,"安濃","明合","23",15,13
2017,1,31,"安濃","明合","24",9,16
2017,1,31,"安濃","明合","25",8,13
2017,1,31,"安濃","明合","26",16,20
2017,1,31,"安濃","明合","27",9,7
2017,1,31,"安濃","明合","28",13,21
2017,1,31,"安濃","明合","29",9,18
2017,1,31,"安濃","明合","30",16,12
2017,1,31,"安濃","明合","31",18,17
2017,1,31,"安濃","明合","32",15,15
2017,1,31,"安濃","明合","33",19,13
2017,1,31,"安濃","明合","34",17,9
2017,1,31,"安濃","明合","35",19,8
2017,1,31,"安濃","明合","36",14,20
2017,1,31,"安濃","明合","37",13,20
2017,1,31,"安濃","明合","38",16,15
2017,1,31,"安濃","明合","39",11,12
2017,1,31,"安濃","明合","40",17,12
2017,1,31,"安濃","明合","41",21,10
2017,1,31,"安濃","明合","42",13,20
2017,1,31,"安濃","明合","43",10,21
2017,1,31,"安濃","明合","44",12,20
2017,1,31,"安濃","明合","45",20,17
2017,1,31,"安濃","明合","46",23,26
2017,1,31,"安濃","明合","47",13,12
2017,1,31,"安濃","明合","48",17,11
2017,1,31,"安濃","明合","49",14,26
2017,1,31,"安濃","明合","50",15,12
2017,1,31,"安濃","明合","51",15,13
2017,1,31,"安濃","明合","52",13,14
2017,1,31,"安濃","明合","53",13,19
2017,1,31,"安濃","明合","54",21,28
2017,1,31,"安濃","明合","55",16,23
2017,1,31,"安濃","明合","56",24,25
2017,1,31,"安濃","明合","57",24,26
2017,1,31,"安濃","明合","58",19,29
2017,1,31,"安濃","明合","59",24,19
2017,1,31,"安濃","明合","60",24,31
2017,1,31,"安濃","明合","61",26,19
2017,1,31,"安濃","明合","62",25,25
2017,1,31,"安濃","明合","63",26,30
2017,1,31,"安濃","明合","64",42,25
2017,1,31,"安濃","明合","65",23,24
2017,1,31,"安濃","明合","66",33,38
2017,1,31,"安濃","明合","67",31,27
2017,1,31,"安濃","明合","68",28,29
2017,1,31,"安濃","明合","69",36,41
2017,1,31,"安濃","明合","70",21,21
2017,1,31,"安濃","明合","71",23,21
2017,1,31,"安濃","明合","72",16,17
2017,1,31,"安濃","明合","73",15,16
2017,1,31,"安濃","明合","74",24,23
2017,1,31,"安濃","明合","75",14,15
2017,1,31,"安濃","明合","76",13,14
2017,1,31,"安濃","明合","77",12,12
2017,1,31,"安濃","明合","78",12,9
2017,1,31,"安濃","明合","79",12,16
2017,1,31,"安濃","明合","80",8,16
2017,1,31,"安濃","明合","81",11,18
2017,1,31,"安濃","明合","82",11,16
2017,1,31,"安濃","明合","83",6,10
2017,1,31,"安濃","明合","84",11,12
2017,1,31,"安濃","明合","85",6,9
2017,1,31,"安濃","明合","86",3,12
2017,1,31,"安濃","明合","87",2,15
2017,1,31,"安濃","明合","88",7,10
2017,1,31,"安濃","明合","89",9,6
2017,1,31,"安濃","明合","90",4,7
2017,1,31,"安濃","明合","91",2,10
2017,1,31,"安濃","明合","92",1,5
2017,1,31,"安濃","明合","93",0,5
2017,1,31,"安濃","明合","94",3,4
2017,1,31,"安濃","明合","95",0,4
2017,1,31,"安濃","明合","96",1,3
2017,1,31,"安濃","明合","97",0,1
2017,1,31,"安濃","明合","98",0,3
2017,1,31,"安濃","明合","99",0,0
2017,1,31,"安濃","明合","100+",1,2
2017,1,31,"香良洲","香良洲","0",13,9
2017,1,31,"香良洲","香良洲","1",15,14
2017,1,31,"香良洲","香良洲","2",9,8
2017,1,31,"香良洲","香良洲","3",12,13
2017,1,31,"香良洲","香良洲","4",10,13
2017,1,31,"香良洲","香良洲","5",13,14
2017,1,31,"香良洲","香良洲","6",18,16
2017,1,31,"香良洲","香良洲","7",17,17
2017,1,31,"香良洲","香良洲","8",25,23
2017,1,31,"香良洲","香良洲","9",19,16
2017,1,31,"香良洲","香良洲","10",23,13
2017,1,31,"香良洲","香良洲","11",22,24
2017,1,31,"香良洲","香良洲","12",23,19
2017,1,31,"香良洲","香良洲","13",20,21
2017,1,31,"香良洲","香良洲","14",27,20
2017,1,31,"香良洲","香良洲","15",20,16
2017,1,31,"香良洲","香良洲","16",19,22
2017,1,31,"香良洲","香良洲","17",19,28
2017,1,31,"香良洲","香良洲","18",21,16
2017,1,31,"香良洲","香良洲","19",23,23
2017,1,31,"香良洲","香良洲","20",26,19
2017,1,31,"香良洲","香良洲","21",20,20
2017,1,31,"香良洲","香良洲","22",23,17
2017,1,31,"香良洲","香良洲","23",20,19
2017,1,31,"香良洲","香良洲","24",18,29
2017,1,31,"香良洲","香良洲","25",17,16
2017,1,31,"香良洲","香良洲","26",16,14
2017,1,31,"香良洲","香良洲","27",21,24
2017,1,31,"香良洲","香良洲","28",14,17
2017,1,31,"香良洲","香良洲","29",18,15
2017,1,31,"香良洲","香良洲","30",22,11
2017,1,31,"香良洲","香良洲","31",27,18
2017,1,31,"香良洲","香良洲","32",25,15
2017,1,31,"香良洲","香良洲","33",24,17
2017,1,31,"香良洲","香良洲","34",30,26
2017,1,31,"香良洲","香良洲","35",19,26
2017,1,31,"香良洲","香良洲","36",28,13
2017,1,31,"香良洲","香良洲","37",32,26
2017,1,31,"香良洲","香良洲","38",23,28
2017,1,31,"香良洲","香良洲","39",35,22
2017,1,31,"香良洲","香良洲","40",25,29
