﻿"年","月","日","地域","地区","年齢","男","女"
2018,12,31,"芸濃","雲林院・河内","17",4,4
2018,12,31,"芸濃","雲林院・河内","18",3,6
2018,12,31,"芸濃","雲林院・河内","19",2,3
2018,12,31,"芸濃","雲林院・河内","20",6,3
2018,12,31,"芸濃","雲林院・河内","21",3,2
2018,12,31,"芸濃","雲林院・河内","22",4,4
2018,12,31,"芸濃","雲林院・河内","23",5,1
2018,12,31,"芸濃","雲林院・河内","24",4,3
2018,12,31,"芸濃","雲林院・河内","25",6,3
2018,12,31,"芸濃","雲林院・河内","26",6,2
2018,12,31,"芸濃","雲林院・河内","27",4,3
2018,12,31,"芸濃","雲林院・河内","28",3,6
2018,12,31,"芸濃","雲林院・河内","29",3,6
2018,12,31,"芸濃","雲林院・河内","30",3,3
2018,12,31,"芸濃","雲林院・河内","31",2,2
2018,12,31,"芸濃","雲林院・河内","32",5,2
2018,12,31,"芸濃","雲林院・河内","33",4,2
2018,12,31,"芸濃","雲林院・河内","34",4,2
2018,12,31,"芸濃","雲林院・河内","35",6,1
2018,12,31,"芸濃","雲林院・河内","36",4,4
2018,12,31,"芸濃","雲林院・河内","37",5,4
2018,12,31,"芸濃","雲林院・河内","38",4,3
2018,12,31,"芸濃","雲林院・河内","39",3,5
2018,12,31,"芸濃","雲林院・河内","40",3,3
2018,12,31,"芸濃","雲林院・河内","41",4,6
2018,12,31,"芸濃","雲林院・河内","42",2,3
2018,12,31,"芸濃","雲林院・河内","43",10,6
2018,12,31,"芸濃","雲林院・河内","44",4,5
2018,12,31,"芸濃","雲林院・河内","45",7,7
2018,12,31,"芸濃","雲林院・河内","46",4,6
2018,12,31,"芸濃","雲林院・河内","47",4,4
2018,12,31,"芸濃","雲林院・河内","48",6,7
2018,12,31,"芸濃","雲林院・河内","49",2,10
2018,12,31,"芸濃","雲林院・河内","50",5,5
2018,12,31,"芸濃","雲林院・河内","51",8,8
2018,12,31,"芸濃","雲林院・河内","52",3,3
2018,12,31,"芸濃","雲林院・河内","53",4,2
2018,12,31,"芸濃","雲林院・河内","54",6,4
2018,12,31,"芸濃","雲林院・河内","55",6,9
2018,12,31,"芸濃","雲林院・河内","56",3,6
2018,12,31,"芸濃","雲林院・河内","57",9,11
2018,12,31,"芸濃","雲林院・河内","58",7,5
2018,12,31,"芸濃","雲林院・河内","59",11,8
2018,12,31,"芸濃","雲林院・河内","60",7,10
2018,12,31,"芸濃","雲林院・河内","61",9,6
2018,12,31,"芸濃","雲林院・河内","62",8,8
2018,12,31,"芸濃","雲林院・河内","63",3,7
2018,12,31,"芸濃","雲林院・河内","64",13,8
2018,12,31,"芸濃","雲林院・河内","65",6,13
2018,12,31,"芸濃","雲林院・河内","66",13,11
2018,12,31,"芸濃","雲林院・河内","67",9,7
2018,12,31,"芸濃","雲林院・河内","68",9,6
2018,12,31,"芸濃","雲林院・河内","69",9,12
2018,12,31,"芸濃","雲林院・河内","70",7,7
2018,12,31,"芸濃","雲林院・河内","71",5,9
2018,12,31,"芸濃","雲林院・河内","72",7,11
2018,12,31,"芸濃","雲林院・河内","73",3,7
2018,12,31,"芸濃","雲林院・河内","74",12,8
2018,12,31,"芸濃","雲林院・河内","75",10,7
2018,12,31,"芸濃","雲林院・河内","76",5,4
2018,12,31,"芸濃","雲林院・河内","77",9,10
2018,12,31,"芸濃","雲林院・河内","78",10,11
2018,12,31,"芸濃","雲林院・河内","79",4,7
2018,12,31,"芸濃","雲林院・河内","80",4,3
2018,12,31,"芸濃","雲林院・河内","81",5,14
2018,12,31,"芸濃","雲林院・河内","82",8,10
2018,12,31,"芸濃","雲林院・河内","83",6,7
2018,12,31,"芸濃","雲林院・河内","84",8,7
2018,12,31,"芸濃","雲林院・河内","85",6,10
2018,12,31,"芸濃","雲林院・河内","86",1,5
2018,12,31,"芸濃","雲林院・河内","87",4,6
2018,12,31,"芸濃","雲林院・河内","88",3,2
2018,12,31,"芸濃","雲林院・河内","89",5,4
2018,12,31,"芸濃","雲林院・河内","90",1,6
2018,12,31,"芸濃","雲林院・河内","91",1,1
2018,12,31,"芸濃","雲林院・河内","92",2,6
2018,12,31,"芸濃","雲林院・河内","93",1,3
2018,12,31,"芸濃","雲林院・河内","94",0,1
2018,12,31,"芸濃","雲林院・河内","95",0,1
2018,12,31,"芸濃","雲林院・河内","96",0,1
2018,12,31,"芸濃","雲林院・河内","97",0,1
2018,12,31,"芸濃","雲林院・河内","98",0,1
2018,12,31,"芸濃","雲林院・河内","99",0,2
2018,12,31,"芸濃","雲林院・河内","100+",0,0
2018,12,31,"美里","長野","0",2,0
2018,12,31,"美里","長野","1",1,0
2018,12,31,"美里","長野","2",3,2
2018,12,31,"美里","長野","3",3,2
2018,12,31,"美里","長野","4",3,1
2018,12,31,"美里","長野","5",0,1
2018,12,31,"美里","長野","6",1,1
2018,12,31,"美里","長野","7",1,1
2018,12,31,"美里","長野","8",0,3
2018,12,31,"美里","長野","9",4,1
2018,12,31,"美里","長野","10",2,2
2018,12,31,"美里","長野","11",6,3
2018,12,31,"美里","長野","12",2,2
2018,12,31,"美里","長野","13",6,3
2018,12,31,"美里","長野","14",4,0
2018,12,31,"美里","長野","15",1,4
2018,12,31,"美里","長野","16",1,5
2018,12,31,"美里","長野","17",2,5
2018,12,31,"美里","長野","18",3,3
2018,12,31,"美里","長野","19",4,2
2018,12,31,"美里","長野","20",3,3
2018,12,31,"美里","長野","21",5,2
2018,12,31,"美里","長野","22",2,3
2018,12,31,"美里","長野","23",3,1
2018,12,31,"美里","長野","24",2,1
2018,12,31,"美里","長野","25",3,1
2018,12,31,"美里","長野","26",1,4
2018,12,31,"美里","長野","27",1,0
2018,12,31,"美里","長野","28",3,4
2018,12,31,"美里","長野","29",4,3
2018,12,31,"美里","長野","30",4,1
2018,12,31,"美里","長野","31",3,5
2018,12,31,"美里","長野","32",6,9
2018,12,31,"美里","長野","33",2,1
2018,12,31,"美里","長野","34",8,2
2018,12,31,"美里","長野","35",2,3
2018,12,31,"美里","長野","36",3,5
2018,12,31,"美里","長野","37",3,7
2018,12,31,"美里","長野","38",4,3
2018,12,31,"美里","長野","39",4,4
2018,12,31,"美里","長野","40",9,5
2018,12,31,"美里","長野","41",4,5
2018,12,31,"美里","長野","42",3,0
2018,12,31,"美里","長野","43",4,4
2018,12,31,"美里","長野","44",4,7
2018,12,31,"美里","長野","45",2,4
2018,12,31,"美里","長野","46",4,5
2018,12,31,"美里","長野","47",8,5
2018,12,31,"美里","長野","48",8,4
2018,12,31,"美里","長野","49",4,2
2018,12,31,"美里","長野","50",4,2
2018,12,31,"美里","長野","51",9,4
2018,12,31,"美里","長野","52",1,1
2018,12,31,"美里","長野","53",3,6
2018,12,31,"美里","長野","54",4,4
2018,12,31,"美里","長野","55",3,5
2018,12,31,"美里","長野","56",2,10
2018,12,31,"美里","長野","57",4,3
2018,12,31,"美里","長野","58",5,8
2018,12,31,"美里","長野","59",8,6
2018,12,31,"美里","長野","60",7,8
2018,12,31,"美里","長野","61",8,10
2018,12,31,"美里","長野","62",10,10
2018,12,31,"美里","長野","63",9,5
2018,12,31,"美里","長野","64",11,9
2018,12,31,"美里","長野","65",4,9
2018,12,31,"美里","長野","66",8,10
2018,12,31,"美里","長野","67",9,5
2018,12,31,"美里","長野","68",7,9
2018,12,31,"美里","長野","69",12,15
2018,12,31,"美里","長野","70",12,9
2018,12,31,"美里","長野","71",13,11
2018,12,31,"美里","長野","72",8,5
2018,12,31,"美里","長野","73",5,2
2018,12,31,"美里","長野","74",5,11
2018,12,31,"美里","長野","75",7,6
2018,12,31,"美里","長野","76",7,3
2018,12,31,"美里","長野","77",8,6
2018,12,31,"美里","長野","78",4,8
2018,12,31,"美里","長野","79",5,4
2018,12,31,"美里","長野","80",4,12
2018,12,31,"美里","長野","81",5,11
2018,12,31,"美里","長野","82",5,9
2018,12,31,"美里","長野","83",7,11
2018,12,31,"美里","長野","84",4,6
2018,12,31,"美里","長野","85",1,5
2018,12,31,"美里","長野","86",5,7
2018,12,31,"美里","長野","87",4,3
2018,12,31,"美里","長野","88",4,4
2018,12,31,"美里","長野","89",3,12
2018,12,31,"美里","長野","90",7,8
2018,12,31,"美里","長野","91",4,3
2018,12,31,"美里","長野","92",2,2
2018,12,31,"美里","長野","93",1,0
2018,12,31,"美里","長野","94",4,1
2018,12,31,"美里","長野","95",0,0
2018,12,31,"美里","長野","96",1,2
2018,12,31,"美里","長野","97",0,0
2018,12,31,"美里","長野","98",0,1
2018,12,31,"美里","長野","99",0,2
2018,12,31,"美里","長野","100+",0,0
2018,12,31,"美里","高宮","0",0,4
2018,12,31,"美里","高宮","1",0,3
2018,12,31,"美里","高宮","2",1,0
2018,12,31,"美里","高宮","3",2,2
2018,12,31,"美里","高宮","4",2,0
2018,12,31,"美里","高宮","5",1,3
2018,12,31,"美里","高宮","6",6,2
2018,12,31,"美里","高宮","7",2,1
2018,12,31,"美里","高宮","8",5,4
2018,12,31,"美里","高宮","9",5,1
2018,12,31,"美里","高宮","10",4,3
2018,12,31,"美里","高宮","11",5,4
2018,12,31,"美里","高宮","12",5,2
2018,12,31,"美里","高宮","13",1,4
2018,12,31,"美里","高宮","14",7,3
2018,12,31,"美里","高宮","15",2,3
2018,12,31,"美里","高宮","16",1,5
2018,12,31,"美里","高宮","17",7,3
2018,12,31,"美里","高宮","18",1,5
2018,12,31,"美里","高宮","19",5,0
2018,12,31,"美里","高宮","20",1,3
2018,12,31,"美里","高宮","21",4,2
2018,12,31,"美里","高宮","22",1,3
2018,12,31,"美里","高宮","23",4,2
2018,12,31,"美里","高宮","24",4,5
2018,12,31,"美里","高宮","25",2,5
2018,12,31,"美里","高宮","26",2,0
2018,12,31,"美里","高宮","27",6,4
2018,12,31,"美里","高宮","28",2,3
2018,12,31,"美里","高宮","29",4,2
2018,12,31,"美里","高宮","30",3,4
2018,12,31,"美里","高宮","31",2,4
2018,12,31,"美里","高宮","32",3,1
2018,12,31,"美里","高宮","33",2,2
2018,12,31,"美里","高宮","34",3,2
2018,12,31,"美里","高宮","35",2,5
2018,12,31,"美里","高宮","36",1,2
2018,12,31,"美里","高宮","37",4,1
2018,12,31,"美里","高宮","38",1,1
2018,12,31,"美里","高宮","39",5,5
2018,12,31,"美里","高宮","40",8,7
2018,12,31,"美里","高宮","41",5,6
2018,12,31,"美里","高宮","42",3,3
2018,12,31,"美里","高宮","43",5,7
2018,12,31,"美里","高宮","44",5,4
2018,12,31,"美里","高宮","45",5,2
2018,12,31,"美里","高宮","46",6,3
2018,12,31,"美里","高宮","47",4,5
2018,12,31,"美里","高宮","48",4,5
2018,12,31,"美里","高宮","49",2,3
2018,12,31,"美里","高宮","50",3,5
2018,12,31,"美里","高宮","51",4,2
2018,12,31,"美里","高宮","52",3,1
2018,12,31,"美里","高宮","53",5,4
2018,12,31,"美里","高宮","54",6,12
2018,12,31,"美里","高宮","55",5,2
2018,12,31,"美里","高宮","56",8,8
2018,12,31,"美里","高宮","57",4,6
2018,12,31,"美里","高宮","58",3,3
2018,12,31,"美里","高宮","59",8,6
2018,12,31,"美里","高宮","60",5,7
2018,12,31,"美里","高宮","61",3,7
2018,12,31,"美里","高宮","62",5,2
2018,12,31,"美里","高宮","63",8,3
2018,12,31,"美里","高宮","64",2,6
2018,12,31,"美里","高宮","65",6,6
2018,12,31,"美里","高宮","66",6,11
2018,12,31,"美里","高宮","67",4,6
2018,12,31,"美里","高宮","68",10,12
2018,12,31,"美里","高宮","69",8,9
2018,12,31,"美里","高宮","70",9,11
2018,12,31,"美里","高宮","71",12,9
2018,12,31,"美里","高宮","72",4,2
2018,12,31,"美里","高宮","73",2,3
2018,12,31,"美里","高宮","74",8,12
2018,12,31,"美里","高宮","75",4,6
2018,12,31,"美里","高宮","76",4,6
2018,12,31,"美里","高宮","77",3,5
2018,12,31,"美里","高宮","78",6,7
2018,12,31,"美里","高宮","79",4,7
2018,12,31,"美里","高宮","80",2,5
2018,12,31,"美里","高宮","81",0,6
2018,12,31,"美里","高宮","82",3,11
2018,12,31,"美里","高宮","83",3,3
2018,12,31,"美里","高宮","84",2,6
2018,12,31,"美里","高宮","85",3,3
2018,12,31,"美里","高宮","86",7,5
2018,12,31,"美里","高宮","87",1,4
2018,12,31,"美里","高宮","88",3,3
2018,12,31,"美里","高宮","89",3,7
2018,12,31,"美里","高宮","90",4,3
2018,12,31,"美里","高宮","91",1,3
2018,12,31,"美里","高宮","92",0,5
2018,12,31,"美里","高宮","93",1,0
2018,12,31,"美里","高宮","94",1,1
2018,12,31,"美里","高宮","95",1,1
2018,12,31,"美里","高宮","96",0,2
2018,12,31,"美里","高宮","97",0,0
2018,12,31,"美里","高宮","98",0,2
2018,12,31,"美里","高宮","99",0,0
2018,12,31,"美里","高宮","100+",1,1
2018,12,31,"美里","辰水","0",4,6
2018,12,31,"美里","辰水","1",3,7
2018,12,31,"美里","辰水","2",7,4
2018,12,31,"美里","辰水","3",6,8
2018,12,31,"美里","辰水","4",7,6
2018,12,31,"美里","辰水","5",4,6
2018,12,31,"美里","辰水","6",12,5
2018,12,31,"美里","辰水","7",4,6
2018,12,31,"美里","辰水","8",4,8
2018,12,31,"美里","辰水","9",5,16
2018,12,31,"美里","辰水","10",6,5
2018,12,31,"美里","辰水","11",11,5
2018,12,31,"美里","辰水","12",10,4
2018,12,31,"美里","辰水","13",12,3
2018,12,31,"美里","辰水","14",7,8
2018,12,31,"美里","辰水","15",4,6
2018,12,31,"美里","辰水","16",8,12
2018,12,31,"美里","辰水","17",8,6
2018,12,31,"美里","辰水","18",10,12
2018,12,31,"美里","辰水","19",8,6
2018,12,31,"美里","辰水","20",7,11
2018,12,31,"美里","辰水","21",10,9
2018,12,31,"美里","辰水","22",10,6
2018,12,31,"美里","辰水","23",5,12
2018,12,31,"美里","辰水","24",7,8
2018,12,31,"美里","辰水","25",5,7
2018,12,31,"美里","辰水","26",5,3
2018,12,31,"美里","辰水","27",7,3
2018,12,31,"美里","辰水","28",5,6
2018,12,31,"美里","辰水","29",7,6
2018,12,31,"美里","辰水","30",3,9
2018,12,31,"美里","辰水","31",8,8
2018,12,31,"美里","辰水","32",5,5
2018,12,31,"美里","辰水","33",4,8
2018,12,31,"美里","辰水","34",7,8
2018,12,31,"美里","辰水","35",7,8
2018,12,31,"美里","辰水","36",8,8
2018,12,31,"美里","辰水","37",9,5
2018,12,31,"美里","辰水","38",9,11
2018,12,31,"美里","辰水","39",13,14
2018,12,31,"美里","辰水","40",8,6
2018,12,31,"美里","辰水","41",8,13
2018,12,31,"美里","辰水","42",7,7
2018,12,31,"美里","辰水","43",22,21
2018,12,31,"美里","辰水","44",12,7
2018,12,31,"美里","辰水","45",10,11
2018,12,31,"美里","辰水","46",10,15
2018,12,31,"美里","辰水","47",9,4
2018,12,31,"美里","辰水","48",8,4
2018,12,31,"美里","辰水","49",14,9
2018,12,31,"美里","辰水","50",11,12
2018,12,31,"美里","辰水","51",13,16
2018,12,31,"美里","辰水","52",13,15
2018,12,31,"美里","辰水","53",7,7
2018,12,31,"美里","辰水","54",15,7
2018,12,31,"美里","辰水","55",3,15
2018,12,31,"美里","辰水","56",10,16
2018,12,31,"美里","辰水","57",11,14
2018,12,31,"美里","辰水","58",8,8
2018,12,31,"美里","辰水","59",12,14
2018,12,31,"美里","辰水","60",11,18
2018,12,31,"美里","辰水","61",14,14
2018,12,31,"美里","辰水","62",12,16
2018,12,31,"美里","辰水","63",16,13
2018,12,31,"美里","辰水","64",23,15
2018,12,31,"美里","辰水","65",14,17
2018,12,31,"美里","辰水","66",15,21
2018,12,31,"美里","辰水","67",19,15
2018,12,31,"美里","辰水","68",16,24
2018,12,31,"美里","辰水","69",28,17
2018,12,31,"美里","辰水","70",24,20
2018,12,31,"美里","辰水","71",18,20
2018,12,31,"美里","辰水","72",14,14
2018,12,31,"美里","辰水","73",6,10
2018,12,31,"美里","辰水","74",14,12
2018,12,31,"美里","辰水","75",9,19
2018,12,31,"美里","辰水","76",6,9
2018,12,31,"美里","辰水","77",11,18
2018,12,31,"美里","辰水","78",12,18
2018,12,31,"美里","辰水","79",14,7
2018,12,31,"美里","辰水","80",7,13
2018,12,31,"美里","辰水","81",7,4
2018,12,31,"美里","辰水","82",13,10
2018,12,31,"美里","辰水","83",11,12
2018,12,31,"美里","辰水","84",3,12
2018,12,31,"美里","辰水","85",10,6
2018,12,31,"美里","辰水","86",7,11
2018,12,31,"美里","辰水","87",1,6
2018,12,31,"美里","辰水","88",7,11
2018,12,31,"美里","辰水","89",7,12
2018,12,31,"美里","辰水","90",2,7
2018,12,31,"美里","辰水","91",3,9
2018,12,31,"美里","辰水","92",5,8
2018,12,31,"美里","辰水","93",0,5
2018,12,31,"美里","辰水","94",0,2
2018,12,31,"美里","辰水","95",2,2
2018,12,31,"美里","辰水","96",0,1
2018,12,31,"美里","辰水","97",0,1
2018,12,31,"美里","辰水","98",0,2
2018,12,31,"美里","辰水","99",0,0
2018,12,31,"美里","辰水","100+",1,2
2018,12,31,"安濃","草生","0",3,0
2018,12,31,"安濃","草生","1",4,0
2018,12,31,"安濃","草生","2",0,2
2018,12,31,"安濃","草生","3",3,0
2018,12,31,"安濃","草生","4",3,4
2018,12,31,"安濃","草生","5",4,5
2018,12,31,"安濃","草生","6",2,2
2018,12,31,"安濃","草生","7",2,4
2018,12,31,"安濃","草生","8",5,2
2018,12,31,"安濃","草生","9",5,4
2018,12,31,"安濃","草生","10",3,1
2018,12,31,"安濃","草生","11",2,7
2018,12,31,"安濃","草生","12",8,2
2018,12,31,"安濃","草生","13",9,7
2018,12,31,"安濃","草生","14",5,4
2018,12,31,"安濃","草生","15",11,7
2018,12,31,"安濃","草生","16",6,3
2018,12,31,"安濃","草生","17",8,7
2018,12,31,"安濃","草生","18",6,5
2018,12,31,"安濃","草生","19",6,7
2018,12,31,"安濃","草生","20",7,1
2018,12,31,"安濃","草生","21",5,6
2018,12,31,"安濃","草生","22",5,5
2018,12,31,"安濃","草生","23",4,2
2018,12,31,"安濃","草生","24",3,2
2018,12,31,"安濃","草生","25",2,5
2018,12,31,"安濃","草生","26",1,5
2018,12,31,"安濃","草生","27",3,2
2018,12,31,"安濃","草生","28",7,3
2018,12,31,"安濃","草生","29",5,4
2018,12,31,"安濃","草生","30",2,1
2018,12,31,"安濃","草生","31",4,5
2018,12,31,"安濃","草生","32",2,3
2018,12,31,"安濃","草生","33",4,3
2018,12,31,"安濃","草生","34",4,6
2018,12,31,"安濃","草生","35",4,4
2018,12,31,"安濃","草生","36",4,8
2018,12,31,"安濃","草生","37",3,5
2018,12,31,"安濃","草生","38",7,6
2018,12,31,"安濃","草生","39",10,2
2018,12,31,"安濃","草生","40",7,6
2018,12,31,"安濃","草生","41",5,4
2018,12,31,"安濃","草生","42",6,5
2018,12,31,"安濃","草生","43",5,6
2018,12,31,"安濃","草生","44",9,10
2018,12,31,"安濃","草生","45",6,14
2018,12,31,"安濃","草生","46",9,5
2018,12,31,"安濃","草生","47",8,10
2018,12,31,"安濃","草生","48",14,5
2018,12,31,"安濃","草生","49",6,11
2018,12,31,"安濃","草生","50",7,8
2018,12,31,"安濃","草生","51",9,10
2018,12,31,"安濃","草生","52",3,7
2018,12,31,"安濃","草生","53",3,8
2018,12,31,"安濃","草生","54",10,7
2018,12,31,"安濃","草生","55",6,5
2018,12,31,"安濃","草生","56",8,14
2018,12,31,"安濃","草生","57",9,5
2018,12,31,"安濃","草生","58",6,7
2018,12,31,"安濃","草生","59",4,6
2018,12,31,"安濃","草生","60",12,8
2018,12,31,"安濃","草生","61",9,9
2018,12,31,"安濃","草生","62",6,7
2018,12,31,"安濃","草生","63",7,10
2018,12,31,"安濃","草生","64",11,8
2018,12,31,"安濃","草生","65",8,9
2018,12,31,"安濃","草生","66",12,12
2018,12,31,"安濃","草生","67",10,8
2018,12,31,"安濃","草生","68",13,11
2018,12,31,"安濃","草生","69",14,11
2018,12,31,"安濃","草生","70",12,22
2018,12,31,"安濃","草生","71",11,22
2018,12,31,"安濃","草生","72",11,4
2018,12,31,"安濃","草生","73",5,12
2018,12,31,"安濃","草生","74",8,15
2018,12,31,"安濃","草生","75",8,11
2018,12,31,"安濃","草生","76",7,9
2018,12,31,"安濃","草生","77",8,11
2018,12,31,"安濃","草生","78",8,10
2018,12,31,"安濃","草生","79",6,9
2018,12,31,"安濃","草生","80",8,9
2018,12,31,"安濃","草生","81",18,7
2018,12,31,"安濃","草生","82",5,8
2018,12,31,"安濃","草生","83",6,6
2018,12,31,"安濃","草生","84",7,4
2018,12,31,"安濃","草生","85",5,5
2018,12,31,"安濃","草生","86",5,5
2018,12,31,"安濃","草生","87",3,4
2018,12,31,"安濃","草生","88",3,8
2018,12,31,"安濃","草生","89",4,7
2018,12,31,"安濃","草生","90",0,7
2018,12,31,"安濃","草生","91",3,2
2018,12,31,"安濃","草生","92",1,1
2018,12,31,"安濃","草生","93",0,1
2018,12,31,"安濃","草生","94",0,3
2018,12,31,"安濃","草生","95",0,3
2018,12,31,"安濃","草生","96",1,5
2018,12,31,"安濃","草生","97",0,0
2018,12,31,"安濃","草生","98",0,1
2018,12,31,"安濃","草生","99",0,1
2018,12,31,"安濃","草生","100+",0,2
2018,12,31,"安濃","村主","0",11,6
2018,12,31,"安濃","村主","1",6,8
2018,12,31,"安濃","村主","2",9,6
2018,12,31,"安濃","村主","3",9,8
2018,12,31,"安濃","村主","4",6,3
2018,12,31,"安濃","村主","5",9,10
2018,12,31,"安濃","村主","6",14,13
2018,12,31,"安濃","村主","7",5,5
2018,12,31,"安濃","村主","8",14,11
2018,12,31,"安濃","村主","9",11,12
2018,12,31,"安濃","村主","10",19,16
2018,12,31,"安濃","村主","11",7,12
2018,12,31,"安濃","村主","12",7,13
2018,12,31,"安濃","村主","13",13,10
2018,12,31,"安濃","村主","14",18,13
2018,12,31,"安濃","村主","15",12,17
2018,12,31,"安濃","村主","16",18,17
2018,12,31,"安濃","村主","17",13,11
2018,12,31,"安濃","村主","18",13,16
2018,12,31,"安濃","村主","19",14,18
2018,12,31,"安濃","村主","20",19,16
2018,12,31,"安濃","村主","21",12,17
2018,12,31,"安濃","村主","22",12,9
2018,12,31,"安濃","村主","23",17,14
2018,12,31,"安濃","村主","24",8,8
2018,12,31,"安濃","村主","25",9,10
2018,12,31,"安濃","村主","26",9,10
2018,12,31,"安濃","村主","27",11,5
2018,12,31,"安濃","村主","28",6,13
2018,12,31,"安濃","村主","29",7,12
2018,12,31,"安濃","村主","30",11,10
2018,12,31,"安濃","村主","31",11,8
2018,12,31,"安濃","村主","32",11,13
2018,12,31,"安濃","村主","33",14,15
2018,12,31,"安濃","村主","34",19,10
2018,12,31,"安濃","村主","35",14,17
2018,12,31,"安濃","村主","36",9,12
2018,12,31,"安濃","村主","37",13,15
2018,12,31,"安濃","村主","38",12,10
2018,12,31,"安濃","村主","39",13,12
2018,12,31,"安濃","村主","40",16,11
2018,12,31,"安濃","村主","41",18,12
2018,12,31,"安濃","村主","42",9,16
2018,12,31,"安濃","村主","43",23,20
2018,12,31,"安濃","村主","44",16,17
2018,12,31,"安濃","村主","45",17,17
2018,12,31,"安濃","村主","46",26,27
2018,12,31,"安濃","村主","47",23,19
2018,12,31,"安濃","村主","48",30,21
2018,12,31,"安濃","村主","49",13,27
2018,12,31,"安濃","村主","50",19,18
2018,12,31,"安濃","村主","51",22,20
2018,12,31,"安濃","村主","52",8,15
2018,12,31,"安濃","村主","53",15,15
2018,12,31,"安濃","村主","54",24,24
2018,12,31,"安濃","村主","55",14,10
2018,12,31,"安濃","村主","56",16,11
2018,12,31,"安濃","村主","57",14,19
2018,12,31,"安濃","村主","58",22,27
2018,12,31,"安濃","村主","59",26,25
2018,12,31,"安濃","村主","60",19,19
2018,12,31,"安濃","村主","61",21,20
2018,12,31,"安濃","村主","62",18,12
2018,12,31,"安濃","村主","63",4,14
2018,12,31,"安濃","村主","64",21,17
2018,12,31,"安濃","村主","65",14,11
2018,12,31,"安濃","村主","66",19,16
2018,12,31,"安濃","村主","67",18,15
2018,12,31,"安濃","村主","68",22,25
2018,12,31,"安濃","村主","69",25,16
2018,12,31,"安濃","村主","70",21,27
2018,12,31,"安濃","村主","71",17,24
2018,12,31,"安濃","村主","72",12,19
2018,12,31,"安濃","村主","73",10,16
2018,12,31,"安濃","村主","74",12,19
2018,12,31,"安濃","村主","75",18,20
2018,12,31,"安濃","村主","76",13,17
2018,12,31,"安濃","村主","77",17,18
2018,12,31,"安濃","村主","78",10,21
2018,12,31,"安濃","村主","79",9,15
2018,12,31,"安濃","村主","80",15,15
2018,12,31,"安濃","村主","81",14,21
2018,12,31,"安濃","村主","82",7,15
2018,12,31,"安濃","村主","83",11,12
2018,12,31,"安濃","村主","84",8,5
2018,12,31,"安濃","村主","85",12,13
2018,12,31,"安濃","村主","86",8,12
2018,12,31,"安濃","村主","87",3,7
2018,12,31,"安濃","村主","88",3,7
2018,12,31,"安濃","村主","89",4,11
2018,12,31,"安濃","村主","90",0,8
2018,12,31,"安濃","村主","91",1,11
2018,12,31,"安濃","村主","92",3,7
2018,12,31,"安濃","村主","93",1,5
2018,12,31,"安濃","村主","94",1,1
2018,12,31,"安濃","村主","95",0,4
2018,12,31,"安濃","村主","96",0,3
2018,12,31,"安濃","村主","97",0,2
2018,12,31,"安濃","村主","98",0,0
2018,12,31,"安濃","村主","99",0,0
2018,12,31,"安濃","村主","100+",0,1
2018,12,31,"安濃","安濃","0",11,9
2018,12,31,"安濃","安濃","1",17,11
2018,12,31,"安濃","安濃","2",10,15
2018,12,31,"安濃","安濃","3",13,11
2018,12,31,"安濃","安濃","4",18,18
2018,12,31,"安濃","安濃","5",14,13
2018,12,31,"安濃","安濃","6",14,11
2018,12,31,"安濃","安濃","7",13,13
2018,12,31,"安濃","安濃","8",27,23
2018,12,31,"安濃","安濃","9",18,20
2018,12,31,"安濃","安濃","10",16,12
2018,12,31,"安濃","安濃","11",21,14
2018,12,31,"安濃","安濃","12",11,18
2018,12,31,"安濃","安濃","13",16,12
2018,12,31,"安濃","安濃","14",13,16
2018,12,31,"安濃","安濃","15",19,16
2018,12,31,"安濃","安濃","16",15,19
2018,12,31,"安濃","安濃","17",18,20
2018,12,31,"安濃","安濃","18",28,24
2018,12,31,"安濃","安濃","19",23,30
2018,12,31,"安濃","安濃","20",38,35
2018,12,31,"安濃","安濃","21",38,40
2018,12,31,"安濃","安濃","22",41,27
2018,12,31,"安濃","安濃","23",40,28
2018,12,31,"安濃","安濃","24",40,26
2018,12,31,"安濃","安濃","25",32,18
2018,12,31,"安濃","安濃","26",30,17
2018,12,31,"安濃","安濃","27",22,18
2018,12,31,"安濃","安濃","28",17,21
2018,12,31,"安濃","安濃","29",20,9
2018,12,31,"安濃","安濃","30",19,19
2018,12,31,"安濃","安濃","31",17,20
2018,12,31,"安濃","安濃","32",24,15
2018,12,31,"安濃","安濃","33",17,13
2018,12,31,"安濃","安濃","34",20,22
2018,12,31,"安濃","安濃","35",11,20
2018,12,31,"安濃","安濃","36",19,15
2018,12,31,"安濃","安濃","37",18,28
2018,12,31,"安濃","安濃","38",14,19
2018,12,31,"安濃","安濃","39",21,30
2018,12,31,"安濃","安濃","40",15,20
2018,12,31,"安濃","安濃","41",19,24
2018,12,31,"安濃","安濃","42",24,29
2018,12,31,"安濃","安濃","43",16,20
2018,12,31,"安濃","安濃","44",28,22
2018,12,31,"安濃","安濃","45",34,37
2018,12,31,"安濃","安濃","46",44,25
2018,12,31,"安濃","安濃","47",29,33
2018,12,31,"安濃","安濃","48",27,31
2018,12,31,"安濃","安濃","49",22,34
2018,12,31,"安濃","安濃","50",29,31
2018,12,31,"安濃","安濃","51",31,33
2018,12,31,"安濃","安濃","52",17,13
2018,12,31,"安濃","安濃","53",24,22
