﻿"年","月","日","地域","地区","年齢","男","女"
2020,7,31,"芸濃","雲林院・河内","26",4,3
2020,7,31,"芸濃","雲林院・河内","27",8,2
2020,7,31,"芸濃","雲林院・河内","28",10,3
2020,7,31,"芸濃","雲林院・河内","29",4,6
2020,7,31,"芸濃","雲林院・河内","30",2,6
2020,7,31,"芸濃","雲林院・河内","31",3,6
2020,7,31,"芸濃","雲林院・河内","32",4,1
2020,7,31,"芸濃","雲林院・河内","33",3,3
2020,7,31,"芸濃","雲林院・河内","34",3,1
2020,7,31,"芸濃","雲林院・河内","35",4,2
2020,7,31,"芸濃","雲林院・河内","36",3,1
2020,7,31,"芸濃","雲林院・河内","37",10,4
2020,7,31,"芸濃","雲林院・河内","38",3,4
2020,7,31,"芸濃","雲林院・河内","39",3,2
2020,7,31,"芸濃","雲林院・河内","40",3,6
2020,7,31,"芸濃","雲林院・河内","41",4,3
2020,7,31,"芸濃","雲林院・河内","42",3,3
2020,7,31,"芸濃","雲林院・河内","43",4,5
2020,7,31,"芸濃","雲林院・河内","44",3,3
2020,7,31,"芸濃","雲林院・河内","45",7,4
2020,7,31,"芸濃","雲林院・河内","46",5,8
2020,7,31,"芸濃","雲林院・河内","47",6,7
2020,7,31,"芸濃","雲林院・河内","48",5,7
2020,7,31,"芸濃","雲林院・河内","49",4,5
2020,7,31,"芸濃","雲林院・河内","50",5,8
2020,7,31,"芸濃","雲林院・河内","51",2,5
2020,7,31,"芸濃","雲林院・河内","52",5,3
2020,7,31,"芸濃","雲林院・河内","53",6,10
2020,7,31,"芸濃","雲林院・河内","54",5,0
2020,7,31,"芸濃","雲林院・河内","55",4,3
2020,7,31,"芸濃","雲林院・河内","56",6,7
2020,7,31,"芸濃","雲林院・河内","57",5,6
2020,7,31,"芸濃","雲林院・河内","58",5,10
2020,7,31,"芸濃","雲林院・河内","59",10,9
2020,7,31,"芸濃","雲林院・河内","60",5,6
2020,7,31,"芸濃","雲林院・河内","61",11,9
2020,7,31,"芸濃","雲林院・河内","62",11,8
2020,7,31,"芸濃","雲林院・河内","63",7,7
2020,7,31,"芸濃","雲林院・河内","64",6,5
2020,7,31,"芸濃","雲林院・河内","65",6,7
2020,7,31,"芸濃","雲林院・河内","66",9,10
2020,7,31,"芸濃","雲林院・河内","67",6,8
2020,7,31,"芸濃","雲林院・河内","68",15,11
2020,7,31,"芸濃","雲林院・河内","69",7,9
2020,7,31,"芸濃","雲林院・河内","70",9,8
2020,7,31,"芸濃","雲林院・河内","71",9,10
2020,7,31,"芸濃","雲林院・河内","72",7,6
2020,7,31,"芸濃","雲林院・河内","73",5,11
2020,7,31,"芸濃","雲林院・河内","74",4,8
2020,7,31,"芸濃","雲林院・河内","75",5,7
2020,7,31,"芸濃","雲林院・河内","76",15,10
2020,7,31,"芸濃","雲林院・河内","77",5,3
2020,7,31,"芸濃","雲林院・河内","78",8,9
2020,7,31,"芸濃","雲林院・河内","79",9,11
2020,7,31,"芸濃","雲林院・河内","80",7,7
2020,7,31,"芸濃","雲林院・河内","81",3,6
2020,7,31,"芸濃","雲林院・河内","82",5,9
2020,7,31,"芸濃","雲林院・河内","83",5,12
2020,7,31,"芸濃","雲林院・河内","84",9,8
2020,7,31,"芸濃","雲林院・河内","85",4,4
2020,7,31,"芸濃","雲林院・河内","86",7,8
2020,7,31,"芸濃","雲林院・河内","87",3,7
2020,7,31,"芸濃","雲林院・河内","88",2,5
2020,7,31,"芸濃","雲林院・河内","89",1,5
2020,7,31,"芸濃","雲林院・河内","90",2,2
2020,7,31,"芸濃","雲林院・河内","91",1,4
2020,7,31,"芸濃","雲林院・河内","92",1,4
2020,7,31,"芸濃","雲林院・河内","93",0,2
2020,7,31,"芸濃","雲林院・河内","94",2,3
2020,7,31,"芸濃","雲林院・河内","95",0,3
2020,7,31,"芸濃","雲林院・河内","96",0,0
2020,7,31,"芸濃","雲林院・河内","97",0,1
2020,7,31,"芸濃","雲林院・河内","98",0,0
2020,7,31,"芸濃","雲林院・河内","99",0,1
2020,7,31,"芸濃","雲林院・河内","100+",0,0
2020,7,31,"美里","長野","0",1,0
2020,7,31,"美里","長野","1",2,2
2020,7,31,"美里","長野","2",2,0
2020,7,31,"美里","長野","3",5,2
2020,7,31,"美里","長野","4",0,1
2020,7,31,"美里","長野","5",4,3
2020,7,31,"美里","長野","6",3,1
2020,7,31,"美里","長野","7",1,0
2020,7,31,"美里","長野","8",0,2
2020,7,31,"美里","長野","9",1,2
2020,7,31,"美里","長野","10",3,1
2020,7,31,"美里","長野","11",2,2
2020,7,31,"美里","長野","12",6,1
2020,7,31,"美里","長野","13",3,3
2020,7,31,"美里","長野","14",6,2
2020,7,31,"美里","長野","15",4,2
2020,7,31,"美里","長野","16",2,2
2020,7,31,"美里","長野","17",1,2
2020,7,31,"美里","長野","18",1,5
2020,7,31,"美里","長野","19",1,3
2020,7,31,"美里","長野","20",5,2
2020,7,31,"美里","長野","21",3,5
2020,7,31,"美里","長野","22",2,1
2020,7,31,"美里","長野","23",1,2
2020,7,31,"美里","長野","24",3,2
2020,7,31,"美里","長野","25",3,0
2020,7,31,"美里","長野","26",2,1
2020,7,31,"美里","長野","27",4,2
2020,7,31,"美里","長野","28",0,3
2020,7,31,"美里","長野","29",3,1
2020,7,31,"美里","長野","30",4,1
2020,7,31,"美里","長野","31",3,2
2020,7,31,"美里","長野","32",2,3
2020,7,31,"美里","長野","33",2,7
2020,7,31,"美里","長野","34",5,4
2020,7,31,"美里","長野","35",6,1
2020,7,31,"美里","長野","36",4,4
2020,7,31,"美里","長野","37",1,2
2020,7,31,"美里","長野","38",3,6
2020,7,31,"美里","長野","39",5,6
2020,7,31,"美里","長野","40",6,2
2020,7,31,"美里","長野","41",5,5
2020,7,31,"美里","長野","42",5,7
2020,7,31,"美里","長野","43",4,2
2020,7,31,"美里","長野","44",5,3
2020,7,31,"美里","長野","45",2,3
2020,7,31,"美里","長野","46",4,5
2020,7,31,"美里","長野","47",3,6
2020,7,31,"美里","長野","48",6,5
2020,7,31,"美里","長野","49",5,4
2020,7,31,"美里","長野","50",7,2
2020,7,31,"美里","長野","51",6,2
2020,7,31,"美里","長野","52",3,4
2020,7,31,"美里","長野","53",8,2
2020,7,31,"美里","長野","54",3,3
2020,7,31,"美里","長野","55",4,4
2020,7,31,"美里","長野","56",4,8
2020,7,31,"美里","長野","57",3,4
2020,7,31,"美里","長野","58",1,7
2020,7,31,"美里","長野","59",7,5
2020,7,31,"美里","長野","60",2,7
2020,7,31,"美里","長野","61",10,10
2020,7,31,"美里","長野","62",5,9
2020,7,31,"美里","長野","63",11,9
2020,7,31,"美里","長野","64",6,5
2020,7,31,"美里","長野","65",11,6
2020,7,31,"美里","長野","66",9,7
2020,7,31,"美里","長野","67",5,15
2020,7,31,"美里","長野","68",9,6
2020,7,31,"美里","長野","69",7,9
2020,7,31,"美里","長野","70",11,8
2020,7,31,"美里","長野","71",13,13
2020,7,31,"美里","長野","72",10,13
2020,7,31,"美里","長野","73",14,10
2020,7,31,"美里","長野","74",2,0
2020,7,31,"美里","長野","75",7,6
2020,7,31,"美里","長野","76",4,10
2020,7,31,"美里","長野","77",7,3
2020,7,31,"美里","長野","78",9,6
2020,7,31,"美里","長野","79",3,4
2020,7,31,"美里","長野","80",4,9
2020,7,31,"美里","長野","81",4,6
2020,7,31,"美里","長野","82",3,11
2020,7,31,"美里","長野","83",5,6
2020,7,31,"美里","長野","84",3,11
2020,7,31,"美里","長野","85",7,9
2020,7,31,"美里","長野","86",3,7
2020,7,31,"美里","長野","87",2,7
2020,7,31,"美里","長野","88",5,2
2020,7,31,"美里","長野","89",3,3
2020,7,31,"美里","長野","90",2,8
2020,7,31,"美里","長野","91",2,5
2020,7,31,"美里","長野","92",5,4
2020,7,31,"美里","長野","93",3,0
2020,7,31,"美里","長野","94",1,2
2020,7,31,"美里","長野","95",0,0
2020,7,31,"美里","長野","96",2,0
2020,7,31,"美里","長野","97",1,0
2020,7,31,"美里","長野","98",0,1
2020,7,31,"美里","長野","99",0,0
2020,7,31,"美里","長野","100+",0,1
2020,7,31,"美里","高宮","0",0,2
2020,7,31,"美里","高宮","1",0,2
2020,7,31,"美里","高宮","2",0,2
2020,7,31,"美里","高宮","3",0,2
2020,7,31,"美里","高宮","4",3,2
2020,7,31,"美里","高宮","5",2,0
2020,7,31,"美里","高宮","6",0,1
2020,7,31,"美里","高宮","7",5,3
2020,7,31,"美里","高宮","8",3,2
2020,7,31,"美里","高宮","9",5,4
2020,7,31,"美里","高宮","10",3,2
2020,7,31,"美里","高宮","11",7,2
2020,7,31,"美里","高宮","12",1,2
2020,7,31,"美里","高宮","13",6,3
2020,7,31,"美里","高宮","14",6,2
2020,7,31,"美里","高宮","15",2,4
2020,7,31,"美里","高宮","16",8,5
2020,7,31,"美里","高宮","17",1,1
2020,7,31,"美里","高宮","18",2,5
2020,7,31,"美里","高宮","19",4,2
2020,7,31,"美里","高宮","20",1,5
2020,7,31,"美里","高宮","21",4,3
2020,7,31,"美里","高宮","22",2,2
2020,7,31,"美里","高宮","23",4,3
2020,7,31,"美里","高宮","24",2,1
2020,7,31,"美里","高宮","25",3,4
2020,7,31,"美里","高宮","26",2,2
2020,7,31,"美里","高宮","27",1,3
2020,7,31,"美里","高宮","28",5,0
2020,7,31,"美里","高宮","29",1,3
2020,7,31,"美里","高宮","30",3,3
2020,7,31,"美里","高宮","31",2,2
2020,7,31,"美里","高宮","32",1,4
2020,7,31,"美里","高宮","33",3,3
2020,7,31,"美里","高宮","34",2,0
2020,7,31,"美里","高宮","35",3,3
2020,7,31,"美里","高宮","36",1,3
2020,7,31,"美里","高宮","37",2,6
2020,7,31,"美里","高宮","38",4,0
2020,7,31,"美里","高宮","39",2,2
2020,7,31,"美里","高宮","40",2,4
2020,7,31,"美里","高宮","41",6,3
2020,7,31,"美里","高宮","42",7,8
2020,7,31,"美里","高宮","43",3,4
2020,7,31,"美里","高宮","44",3,7
2020,7,31,"美里","高宮","45",4,4
2020,7,31,"美里","高宮","46",6,3
2020,7,31,"美里","高宮","47",5,2
2020,7,31,"美里","高宮","48",5,4
2020,7,31,"美里","高宮","49",3,4
2020,7,31,"美里","高宮","50",3,4
2020,7,31,"美里","高宮","51",4,4
2020,7,31,"美里","高宮","52",3,3
2020,7,31,"美里","高宮","53",2,2
2020,7,31,"美里","高宮","54",4,4
2020,7,31,"美里","高宮","55",7,4
2020,7,31,"美里","高宮","56",6,10
2020,7,31,"美里","高宮","57",4,3
2020,7,31,"美里","高宮","58",7,8
2020,7,31,"美里","高宮","59",5,5
2020,7,31,"美里","高宮","60",3,3
2020,7,31,"美里","高宮","61",10,9
2020,7,31,"美里","高宮","62",2,5
2020,7,31,"美里","高宮","63",3,7
2020,7,31,"美里","高宮","64",6,0
2020,7,31,"美里","高宮","65",6,6
2020,7,31,"美里","高宮","66",5,5
2020,7,31,"美里","高宮","67",4,9
2020,7,31,"美里","高宮","68",7,7
2020,7,31,"美里","高宮","69",5,10
2020,7,31,"美里","高宮","70",6,11
2020,7,31,"美里","高宮","71",12,9
2020,7,31,"美里","高宮","72",6,8
2020,7,31,"美里","高宮","73",13,8
2020,7,31,"美里","高宮","74",2,1
2020,7,31,"美里","高宮","75",4,7
2020,7,31,"美里","高宮","76",6,12
2020,7,31,"美里","高宮","77",4,5
2020,7,31,"美里","高宮","78",4,4
2020,7,31,"美里","高宮","79",4,6
2020,7,31,"美里","高宮","80",6,6
2020,7,31,"美里","高宮","81",2,8
2020,7,31,"美里","高宮","82",1,4
2020,7,31,"美里","高宮","83",2,10
2020,7,31,"美里","高宮","84",3,6
2020,7,31,"美里","高宮","85",2,1
2020,7,31,"美里","高宮","86",3,6
2020,7,31,"美里","高宮","87",2,6
2020,7,31,"美里","高宮","88",4,1
2020,7,31,"美里","高宮","89",2,5
2020,7,31,"美里","高宮","90",2,5
2020,7,31,"美里","高宮","91",4,3
2020,7,31,"美里","高宮","92",3,3
2020,7,31,"美里","高宮","93",0,3
2020,7,31,"美里","高宮","94",1,1
2020,7,31,"美里","高宮","95",0,1
2020,7,31,"美里","高宮","96",1,0
2020,7,31,"美里","高宮","97",1,1
2020,7,31,"美里","高宮","98",0,0
2020,7,31,"美里","高宮","99",0,1
2020,7,31,"美里","高宮","100+",0,0
2020,7,31,"美里","辰水","0",1,5
2020,7,31,"美里","辰水","1",4,5
2020,7,31,"美里","辰水","2",3,5
2020,7,31,"美里","辰水","3",7,5
2020,7,31,"美里","辰水","4",5,7
2020,7,31,"美里","辰水","5",7,9
2020,7,31,"美里","辰水","6",4,5
2020,7,31,"美里","辰水","7",6,8
2020,7,31,"美里","辰水","8",9,4
2020,7,31,"美里","辰水","9",3,9
2020,7,31,"美里","辰水","10",7,9
2020,7,31,"美里","辰水","11",5,11
2020,7,31,"美里","辰水","12",9,5
2020,7,31,"美里","辰水","13",11,2
2020,7,31,"美里","辰水","14",8,5
2020,7,31,"美里","辰水","15",8,7
2020,7,31,"美里","辰水","16",6,4
2020,7,31,"美里","辰水","17",4,9
2020,7,31,"美里","辰水","18",11,6
2020,7,31,"美里","辰水","19",6,7
2020,7,31,"美里","辰水","20",8,13
2020,7,31,"美里","辰水","21",9,9
2020,7,31,"美里","辰水","22",6,6
2020,7,31,"美里","辰水","23",8,7
2020,7,31,"美里","辰水","24",8,5
2020,7,31,"美里","辰水","25",2,8
2020,7,31,"美里","辰水","26",5,1
2020,7,31,"美里","辰水","27",5,6
2020,7,31,"美里","辰水","28",3,4
2020,7,31,"美里","辰水","29",9,6
2020,7,31,"美里","辰水","30",5,6
2020,7,31,"美里","辰水","31",4,10
2020,7,31,"美里","辰水","32",3,4
2020,7,31,"美里","辰水","33",10,5
2020,7,31,"美里","辰水","34",3,9
2020,7,31,"美里","辰水","35",5,6
2020,7,31,"美里","辰水","36",9,11
2020,7,31,"美里","辰水","37",5,9
2020,7,31,"美里","辰水","38",9,2
2020,7,31,"美里","辰水","39",10,5
2020,7,31,"美里","辰水","40",9,14
2020,7,31,"美里","辰水","41",13,11
2020,7,31,"美里","辰水","42",5,6
2020,7,31,"美里","辰水","43",9,10
2020,7,31,"美里","辰水","44",16,14
2020,7,31,"美里","辰水","45",20,18
2020,7,31,"美里","辰水","46",9,4
2020,7,31,"美里","辰水","47",6,15
2020,7,31,"美里","辰水","48",13,11
2020,7,31,"美里","辰水","49",6,4
2020,7,31,"美里","辰水","50",8,5
2020,7,31,"美里","辰水","51",19,13
2020,7,31,"美里","辰水","52",6,11
2020,7,31,"美里","辰水","53",13,16
2020,7,31,"美里","辰水","54",10,9
2020,7,31,"美里","辰水","55",11,9
2020,7,31,"美里","辰水","56",9,13
2020,7,31,"美里","辰水","57",7,14
2020,7,31,"美里","辰水","58",10,11
2020,7,31,"美里","辰水","59",12,16
2020,7,31,"美里","辰水","60",5,10
2020,7,31,"美里","辰水","61",16,16
2020,7,31,"美里","辰水","62",10,14
2020,7,31,"美里","辰水","63",15,15
2020,7,31,"美里","辰水","64",8,18
2020,7,31,"美里","辰水","65",27,15
2020,7,31,"美里","辰水","66",18,11
2020,7,31,"美里","辰水","67",17,17
2020,7,31,"美里","辰水","68",11,21
2020,7,31,"美里","辰水","69",23,24
2020,7,31,"美里","辰水","70",18,13
2020,7,31,"美里","辰水","71",26,18
2020,7,31,"美里","辰水","72",20,25
2020,7,31,"美里","辰水","73",19,14
2020,7,31,"美里","辰水","74",11,13
2020,7,31,"美里","辰水","75",9,9
2020,7,31,"美里","辰水","76",11,17
2020,7,31,"美里","辰水","77",11,13
2020,7,31,"美里","辰水","78",5,12
2020,7,31,"美里","辰水","79",12,15
2020,7,31,"美里","辰水","80",12,15
2020,7,31,"美里","辰水","81",10,9
2020,7,31,"美里","辰水","82",7,11
2020,7,31,"美里","辰水","83",4,9
2020,7,31,"美里","辰水","84",10,10
2020,7,31,"美里","辰水","85",6,10
2020,7,31,"美里","辰水","86",7,8
2020,7,31,"美里","辰水","87",7,5
2020,7,31,"美里","辰水","88",1,8
2020,7,31,"美里","辰水","89",5,13
2020,7,31,"美里","辰水","90",6,9
2020,7,31,"美里","辰水","91",3,9
2020,7,31,"美里","辰水","92",3,6
2020,7,31,"美里","辰水","93",3,6
2020,7,31,"美里","辰水","94",1,3
2020,7,31,"美里","辰水","95",0,4
2020,7,31,"美里","辰水","96",0,2
2020,7,31,"美里","辰水","97",2,2
2020,7,31,"美里","辰水","98",0,0
2020,7,31,"美里","辰水","99",0,1
2020,7,31,"美里","辰水","100+",1,1
2020,7,31,"安濃","草生","0",3,2
2020,7,31,"安濃","草生","1",2,0
2020,7,31,"安濃","草生","2",7,0
2020,7,31,"安濃","草生","3",0,2
2020,7,31,"安濃","草生","4",2,3
2020,7,31,"安濃","草生","5",2,2
2020,7,31,"安濃","草生","6",2,5
2020,7,31,"安濃","草生","7",6,4
2020,7,31,"安濃","草生","8",1,3
2020,7,31,"安濃","草生","9",5,5
2020,7,31,"安濃","草生","10",7,1
2020,7,31,"安濃","草生","11",3,4
2020,7,31,"安濃","草生","12",2,4
2020,7,31,"安濃","草生","13",6,4
2020,7,31,"安濃","草生","14",6,7
2020,7,31,"安濃","草生","15",6,5
2020,7,31,"安濃","草生","16",10,6
2020,7,31,"安濃","草生","17",9,5
2020,7,31,"安濃","草生","18",6,5
2020,7,31,"安濃","草生","19",6,5
2020,7,31,"安濃","草生","20",4,8
2020,7,31,"安濃","草生","21",10,3
2020,7,31,"安濃","草生","22",3,4
2020,7,31,"安濃","草生","23",5,2
2020,7,31,"安濃","草生","24",2,4
2020,7,31,"安濃","草生","25",3,1
2020,7,31,"安濃","草生","26",5,4
2020,7,31,"安濃","草生","27",3,3
2020,7,31,"安濃","草生","28",0,4
2020,7,31,"安濃","草生","29",5,3
2020,7,31,"安濃","草生","30",7,3
2020,7,31,"安濃","草生","31",4,5
2020,7,31,"安濃","草生","32",3,4
2020,7,31,"安濃","草生","33",1,3
2020,7,31,"安濃","草生","34",4,2
2020,7,31,"安濃","草生","35",3,5
2020,7,31,"安濃","草生","36",4,4
2020,7,31,"安濃","草生","37",4,4
2020,7,31,"安濃","草生","38",1,10
2020,7,31,"安濃","草生","39",4,3
2020,7,31,"安濃","草生","40",9,3
2020,7,31,"安濃","草生","41",10,5
2020,7,31,"安濃","草生","42",7,6
2020,7,31,"安濃","草生","43",7,3
2020,7,31,"安濃","草生","44",4,7
2020,7,31,"安濃","草生","45",6,9
2020,7,31,"安濃","草生","46",9,11
2020,7,31,"安濃","草生","47",7,10
2020,7,31,"安濃","草生","48",11,9
2020,7,31,"安濃","草生","49",9,8
2020,7,31,"安濃","草生","50",8,6
2020,7,31,"安濃","草生","51",7,11
2020,7,31,"安濃","草生","52",8,11
2020,7,31,"安濃","草生","53",8,5
2020,7,31,"安濃","草生","54",1,9
2020,7,31,"安濃","草生","55",6,6
2020,7,31,"安濃","草生","56",8,8
2020,7,31,"安濃","草生","57",9,11
2020,7,31,"安濃","草生","58",5,11
2020,7,31,"安濃","草生","59",10,4
2020,7,31,"安濃","草生","60",5,8
2020,7,31,"安濃","草生","61",3,4
2020,7,31,"安濃","草生","62",13,11
2020,7,31,"安濃","草生","63",8,7
2020,7,31,"安濃","草生","64",6,8
2020,7,31,"安濃","草生","65",9,11
2020,7,31,"安濃","草生","66",10,8
2020,7,31,"安濃","草生","67",9,7
2020,7,31,"安濃","草生","68",13,10
2020,7,31,"安濃","草生","69",8,8
2020,7,31,"安濃","草生","70",19,17
2020,7,31,"安濃","草生","71",11,12
2020,7,31,"安濃","草生","72",8,30
2020,7,31,"安濃","草生","73",13,6
2020,7,31,"安濃","草生","74",6,5
2020,7,31,"安濃","草生","75",7,17
2020,7,31,"安濃","草生","76",7,10
2020,7,31,"安濃","草生","77",7,9
2020,7,31,"安濃","草生","78",8,7
2020,7,31,"安濃","草生","79",7,13
2020,7,31,"安濃","草生","80",8,11
2020,7,31,"安濃","草生","81",7,10
2020,7,31,"安濃","草生","82",10,7
2020,7,31,"安濃","草生","83",14,6
2020,7,31,"安濃","草生","84",4,8
2020,7,31,"安濃","草生","85",3,6
2020,7,31,"安濃","草生","86",7,2
2020,7,31,"安濃","草生","87",7,4
2020,7,31,"安濃","草生","88",3,3
2020,7,31,"安濃","草生","89",2,6
2020,7,31,"安濃","草生","90",2,7
2020,7,31,"安濃","草生","91",1,6
2020,7,31,"安濃","草生","92",1,4
2020,7,31,"安濃","草生","93",1,2
2020,7,31,"安濃","草生","94",1,1
2020,7,31,"安濃","草生","95",0,1
2020,7,31,"安濃","草生","96",0,2
2020,7,31,"安濃","草生","97",0,3
2020,7,31,"安濃","草生","98",1,1
2020,7,31,"安濃","草生","99",0,0
2020,7,31,"安濃","草生","100+",0,2
2020,7,31,"安濃","村主","0",8,7
2020,7,31,"安濃","村主","1",5,12
2020,7,31,"安濃","村主","2",9,7
2020,7,31,"安濃","村主","3",10,7
2020,7,31,"安濃","村主","4",7,7
2020,7,31,"安濃","村主","5",13,8
2020,7,31,"安濃","村主","6",5,6
2020,7,31,"安濃","村主","7",9,14
2020,7,31,"安濃","村主","8",8,9
2020,7,31,"安濃","村主","9",12,6
2020,7,31,"安濃","村主","10",11,10
2020,7,31,"安濃","村主","11",17,16
2020,7,31,"安濃","村主","12",15,12
2020,7,31,"安濃","村主","13",6,16
2020,7,31,"安濃","村主","14",11,16
2020,7,31,"安濃","村主","15",15,11
2020,7,31,"安濃","村主","16",12,13
2020,7,31,"安濃","村主","17",17,18
2020,7,31,"安濃","村主","18",11,11
2020,7,31,"安濃","村主","19",10,14
2020,7,31,"安濃","村主","20",15,17
2020,7,31,"安濃","村主","21",14,17
2020,7,31,"安濃","村主","22",10,13
2020,7,31,"安濃","村主","23",15,12
2020,7,31,"安濃","村主","24",13,10
2020,7,31,"安濃","村主","25",13,8
2020,7,31,"安濃","村主","26",9,7
2020,7,31,"安濃","村主","27",8,13
2020,7,31,"安濃","村主","28",8,5
2020,7,31,"安濃","村主","29",13,7
2020,7,31,"安濃","村主","30",10,18
2020,7,31,"安濃","村主","31",6,9
2020,7,31,"安濃","村主","32",13,10
2020,7,31,"安濃","村主","33",7,7
2020,7,31,"安濃","村主","34",14,19
2020,7,31,"安濃","村主","35",21,11
2020,7,31,"安濃","村主","36",17,11
2020,7,31,"安濃","村主","37",12,17
2020,7,31,"安濃","村主","38",8,14
2020,7,31,"安濃","村主","39",13,13
2020,7,31,"安濃","村主","40",13,11
2020,7,31,"安濃","村主","41",11,17
2020,7,31,"安濃","村主","42",20,12
2020,7,31,"安濃","村主","43",19,8
2020,7,31,"安濃","村主","44",13,24
2020,7,31,"安濃","村主","45",22,17
2020,7,31,"安濃","村主","46",15,14
2020,7,31,"安濃","村主","47",27,25
2020,7,31,"安濃","村主","48",25,22
2020,7,31,"安濃","村主","49",21,20
2020,7,31,"安濃","村主","50",20,21
2020,7,31,"安濃","村主","51",16,27
2020,7,31,"安濃","村主","52",20,20
2020,7,31,"安濃","村主","53",19,20
2020,7,31,"安濃","村主","54",8,9
2020,7,31,"安濃","村主","55",26,20
2020,7,31,"安濃","村主","56",16,20
2020,7,31,"安濃","村主","57",17,8
2020,7,31,"安濃","村主","58",14,16
2020,7,31,"安濃","村主","59",20,28
2020,7,31,"安濃","村主","60",17,22
2020,7,31,"安濃","村主","61",23,17
2020,7,31,"安濃","村主","62",21,17
2020,7,31,"安濃","村主","63",22,23
2020,7,31,"安濃","村主","64",12,14
2020,7,31,"安濃","村主","65",12,15
2020,7,31,"安濃","村主","66",18,12
2020,7,31,"安濃","村主","67",14,13
2020,7,31,"安濃","村主","68",20,15
2020,7,31,"安濃","村主","69",16,15
2020,7,31,"安濃","村主","70",26,28
2020,7,31,"安濃","村主","71",26,15
2020,7,31,"安濃","村主","72",17,32
2020,7,31,"安濃","村主","73",16,23
2020,7,31,"安濃","村主","74",5,11
2020,7,31,"安濃","村主","75",13,19
2020,7,31,"安濃","村主","76",13,20
2020,7,31,"安濃","村主","77",19,22
2020,7,31,"安濃","村主","78",10,12
2020,7,31,"安濃","村主","79",13,26
2020,7,31,"安濃","村主","80",10,9
2020,7,31,"安濃","村主","81",13,14
2020,7,31,"安濃","村主","82",13,18
2020,7,31,"安濃","村主","83",9,17
2020,7,31,"安濃","村主","84",9,12
2020,7,31,"安濃","村主","85",8,6
2020,7,31,"安濃","村主","86",6,6
2020,7,31,"安濃","村主","87",6,15
2020,7,31,"安濃","村主","88",4,11
2020,7,31,"安濃","村主","89",5,7
2020,7,31,"安濃","村主","90",3,6
2020,7,31,"安濃","村主","91",2,8
2020,7,31,"安濃","村主","92",0,10
2020,7,31,"安濃","村主","93",0,7
2020,7,31,"安濃","村主","94",3,5
2020,7,31,"安濃","村主","95",0,4
2020,7,31,"安濃","村主","96",1,2
2020,7,31,"安濃","村主","97",0,4
2020,7,31,"安濃","村主","98",0,0
2020,7,31,"安濃","村主","99",0,1
2020,7,31,"安濃","村主","100+",0,0
2020,7,31,"安濃","安濃","0",12,8
2020,7,31,"安濃","安濃","1",9,8
2020,7,31,"安濃","安濃","2",21,13
2020,7,31,"安濃","安濃","3",17,13
2020,7,31,"安濃","安濃","4",9,15
2020,7,31,"安濃","安濃","5",14,16
2020,7,31,"安濃","安濃","6",20,18
2020,7,31,"安濃","安濃","7",17,12
2020,7,31,"安濃","安濃","8",11,16
2020,7,31,"安濃","安濃","9",24,19
2020,7,31,"安濃","安濃","10",21,21
2020,7,31,"安濃","安濃","11",19,16
2020,7,31,"安濃","安濃","12",13,17
2020,7,31,"安濃","安濃","13",21,13
2020,7,31,"安濃","安濃","14",13,17
2020,7,31,"安濃","安濃","15",13,10
2020,7,31,"安濃","安濃","16",20,18
2020,7,31,"安濃","安濃","17",8,18
2020,7,31,"安濃","安濃","18",23,17
2020,7,31,"安濃","安濃","19",21,30
2020,7,31,"安濃","安濃","20",23,24
2020,7,31,"安濃","安濃","21",35,39
2020,7,31,"安濃","安濃","22",42,36
2020,7,31,"安濃","安濃","23",37,32
2020,7,31,"安濃","安濃","24",46,27
2020,7,31,"安濃","安濃","25",33,21
2020,7,31,"安濃","安濃","26",26,22
2020,7,31,"安濃","安濃","27",30,14
2020,7,31,"安濃","安濃","28",18,22
2020,7,31,"安濃","安濃","29",24,19
2020,7,31,"安濃","安濃","30",26,19
2020,7,31,"安濃","安濃","31",22,15
2020,7,31,"安濃","安濃","32",18,24
2020,7,31,"安濃","安濃","33",19,18
2020,7,31,"安濃","安濃","34",17,21
2020,7,31,"安濃","安濃","35",22,13
2020,7,31,"安濃","安濃","36",19,26
2020,7,31,"安濃","安濃","37",17,21
2020,7,31,"安濃","安濃","38",19,23
2020,7,31,"安濃","安濃","39",19,24
2020,7,31,"安濃","安濃","40",13,23
2020,7,31,"安濃","安濃","41",22,23
2020,7,31,"安濃","安濃","42",16,22
2020,7,31,"安濃","安濃","43",21,28
2020,7,31,"安濃","安濃","44",20,27
2020,7,31,"安濃","安濃","45",19,22
2020,7,31,"安濃","安濃","46",34,27
2020,7,31,"安濃","安濃","47",34,31
2020,7,31,"安濃","安濃","48",39,28
2020,7,31,"安濃","安濃","49",33,35
2020,7,31,"安濃","安濃","50",30,37
2020,7,31,"安濃","安濃","51",21,29
2020,7,31,"安濃","安濃","52",28,27
2020,7,31,"安濃","安濃","53",24,27
2020,7,31,"安濃","安濃","54",18,14
2020,7,31,"安濃","安濃","55",25,20
2020,7,31,"安濃","安濃","56",21,30
2020,7,31,"安濃","安濃","57",16,27
2020,7,31,"安濃","安濃","58",22,15
2020,7,31,"安濃","安濃","59",26,15
2020,7,31,"安濃","安濃","60",16,19
2020,7,31,"安濃","安濃","61",23,19
2020,7,31,"安濃","安濃","62",17,25
2020,7,31,"安濃","安濃","63",17,20
2020,7,31,"安濃","安濃","64",18,20
