﻿"年","月","日","地域","地区","年齢","男","女"
2019,3,31,"芸濃","雲林院・河内","53",5,2
2019,3,31,"芸濃","雲林院・河内","54",4,3
2019,3,31,"芸濃","雲林院・河内","55",5,8
2019,3,31,"芸濃","雲林院・河内","56",5,4
2019,3,31,"芸濃","雲林院・河内","57",7,12
2019,3,31,"芸濃","雲林院・河内","58",7,6
2019,3,31,"芸濃","雲林院・河内","59",7,7
2019,3,31,"芸濃","雲林院・河内","60",11,12
2019,3,31,"芸濃","雲林院・河内","61",12,7
2019,3,31,"芸濃","雲林院・河内","62",5,7
2019,3,31,"芸濃","雲林院・河内","63",6,5
2019,3,31,"芸濃","雲林院・河内","64",9,8
2019,3,31,"芸濃","雲林院・河内","65",7,15
2019,3,31,"芸濃","雲林院・河内","66",13,8
2019,3,31,"芸濃","雲林院・河内","67",9,8
2019,3,31,"芸濃","雲林院・河内","68",9,8
2019,3,31,"芸濃","雲林院・河内","69",7,12
2019,3,31,"芸濃","雲林院・河内","70",9,7
2019,3,31,"芸濃","雲林院・河内","71",7,8
2019,3,31,"芸濃","雲林院・河内","72",8,10
2019,3,31,"芸濃","雲林院・河内","73",1,7
2019,3,31,"芸濃","雲林院・河内","74",9,10
2019,3,31,"芸濃","雲林院・河内","75",14,8
2019,3,31,"芸濃","雲林院・河内","76",1,4
2019,3,31,"芸濃","雲林院・河内","77",12,10
2019,3,31,"芸濃","雲林院・河内","78",10,7
2019,3,31,"芸濃","雲林院・河内","79",4,9
2019,3,31,"芸濃","雲林院・河内","80",4,6
2019,3,31,"芸濃","雲林院・河内","81",4,8
2019,3,31,"芸濃","雲林院・河内","82",9,13
2019,3,31,"芸濃","雲林院・河内","83",6,8
2019,3,31,"芸濃","雲林院・河内","84",5,6
2019,3,31,"芸濃","雲林院・河内","85",7,10
2019,3,31,"芸濃","雲林院・河内","86",4,5
2019,3,31,"芸濃","雲林院・河内","87",2,8
2019,3,31,"芸濃","雲林院・河内","88",5,2
2019,3,31,"芸濃","雲林院・河内","89",5,3
2019,3,31,"芸濃","雲林院・河内","90",1,5
2019,3,31,"芸濃","雲林院・河内","91",1,3
2019,3,31,"芸濃","雲林院・河内","92",1,3
2019,3,31,"芸濃","雲林院・河内","93",2,4
2019,3,31,"芸濃","雲林院・河内","94",0,3
2019,3,31,"芸濃","雲林院・河内","95",0,1
2019,3,31,"芸濃","雲林院・河内","96",0,1
2019,3,31,"芸濃","雲林院・河内","97",0,2
2019,3,31,"芸濃","雲林院・河内","98",0,0
2019,3,31,"芸濃","雲林院・河内","99",0,3
2019,3,31,"芸濃","雲林院・河内","100+",0,0
2019,3,31,"美里","長野","0",3,1
2019,3,31,"美里","長野","1",1,1
2019,3,31,"美里","長野","2",3,2
2019,3,31,"美里","長野","3",2,2
2019,3,31,"美里","長野","4",3,1
2019,3,31,"美里","長野","5",1,1
2019,3,31,"美里","長野","6",1,1
2019,3,31,"美里","長野","7",1,1
2019,3,31,"美里","長野","8",0,2
2019,3,31,"美里","長野","9",3,1
2019,3,31,"美里","長野","10",1,3
2019,3,31,"美里","長野","11",6,2
2019,3,31,"美里","長野","12",4,3
2019,3,31,"美里","長野","13",6,3
2019,3,31,"美里","長野","14",4,0
2019,3,31,"美里","長野","15",1,3
2019,3,31,"美里","長野","16",0,4
2019,3,31,"美里","長野","17",3,5
2019,3,31,"美里","長野","18",1,1
2019,3,31,"美里","長野","19",6,4
2019,3,31,"美里","長野","20",2,3
2019,3,31,"美里","長野","21",5,2
2019,3,31,"美里","長野","22",2,2
2019,3,31,"美里","長野","23",3,1
2019,3,31,"美里","長野","24",3,2
2019,3,31,"美里","長野","25",3,1
2019,3,31,"美里","長野","26",1,3
2019,3,31,"美里","長野","27",1,1
2019,3,31,"美里","長野","28",3,2
2019,3,31,"美里","長野","29",4,4
2019,3,31,"美里","長野","30",3,1
2019,3,31,"美里","長野","31",3,4
2019,3,31,"美里","長野","32",4,8
2019,3,31,"美里","長野","33",4,2
2019,3,31,"美里","長野","34",7,3
2019,3,31,"美里","長野","35",3,3
2019,3,31,"美里","長野","36",3,3
2019,3,31,"美里","長野","37",4,9
2019,3,31,"美里","長野","38",4,3
2019,3,31,"美里","長野","39",3,4
2019,3,31,"美里","長野","40",9,4
2019,3,31,"美里","長野","41",5,7
2019,3,31,"美里","長野","42",3,0
2019,3,31,"美里","長野","43",4,3
2019,3,31,"美里","長野","44",4,4
2019,3,31,"美里","長野","45",3,7
2019,3,31,"美里","長野","46",3,4
2019,3,31,"美里","長野","47",8,4
2019,3,31,"美里","長野","48",7,6
2019,3,31,"美里","長野","49",6,1
2019,3,31,"美里","長野","50",4,2
2019,3,31,"美里","長野","51",6,3
2019,3,31,"美里","長野","52",4,2
2019,3,31,"美里","長野","53",2,6
2019,3,31,"美里","長野","54",4,2
2019,3,31,"美里","長野","55",4,7
2019,3,31,"美里","長野","56",2,6
2019,3,31,"美里","長野","57",2,7
2019,3,31,"美里","長野","58",7,6
2019,3,31,"美里","長野","59",5,8
2019,3,31,"美里","長野","60",8,8
2019,3,31,"美里","長野","61",4,9
2019,3,31,"美里","長野","62",15,10
2019,3,31,"美里","長野","63",4,6
2019,3,31,"美里","長野","64",13,6
2019,3,31,"美里","長野","65",5,9
2019,3,31,"美里","長野","66",7,12
2019,3,31,"美里","長野","67",7,4
2019,3,31,"美里","長野","68",9,9
2019,3,31,"美里","長野","69",12,9
2019,3,31,"美里","長野","70",11,14
2019,3,31,"美里","長野","71",11,12
2019,3,31,"美里","長野","72",13,8
2019,3,31,"美里","長野","73",3,1
2019,3,31,"美里","長野","74",7,8
2019,3,31,"美里","長野","75",6,10
2019,3,31,"美里","長野","76",7,1
2019,3,31,"美里","長野","77",9,5
2019,3,31,"美里","長野","78",4,9
2019,3,31,"美里","長野","79",4,5
2019,3,31,"美里","長野","80",3,10
2019,3,31,"美里","長野","81",7,13
2019,3,31,"美里","長野","82",3,5
2019,3,31,"美里","長野","83",6,15
2019,3,31,"美里","長野","84",5,6
2019,3,31,"美里","長野","85",3,6
2019,3,31,"美里","長野","86",5,7
2019,3,31,"美里","長野","87",4,3
2019,3,31,"美里","長野","88",3,2
2019,3,31,"美里","長野","89",4,10
2019,3,31,"美里","長野","90",5,7
2019,3,31,"美里","長野","91",5,5
2019,3,31,"美里","長野","92",2,1
2019,3,31,"美里","長野","93",0,1
2019,3,31,"美里","長野","94",2,0
2019,3,31,"美里","長野","95",1,0
2019,3,31,"美里","長野","96",1,1
2019,3,31,"美里","長野","97",0,0
2019,3,31,"美里","長野","98",0,0
2019,3,31,"美里","長野","99",0,2
2019,3,31,"美里","長野","100+",0,0
2019,3,31,"美里","高宮","0",0,3
2019,3,31,"美里","高宮","1",0,2
2019,3,31,"美里","高宮","2",0,1
2019,3,31,"美里","高宮","3",3,2
2019,3,31,"美里","高宮","4",2,0
2019,3,31,"美里","高宮","5",0,2
2019,3,31,"美里","高宮","6",7,3
2019,3,31,"美里","高宮","7",2,0
2019,3,31,"美里","高宮","8",5,5
2019,3,31,"美里","高宮","9",4,1
2019,3,31,"美里","高宮","10",4,3
2019,3,31,"美里","高宮","11",5,3
2019,3,31,"美里","高宮","12",5,2
2019,3,31,"美里","高宮","13",1,4
2019,3,31,"美里","高宮","14",6,2
2019,3,31,"美里","高宮","15",4,5
2019,3,31,"美里","高宮","16",1,4
2019,3,31,"美里","高宮","17",3,3
2019,3,31,"美里","高宮","18",4,3
2019,3,31,"美里","高宮","19",3,3
2019,3,31,"美里","高宮","20",3,3
2019,3,31,"美里","高宮","21",2,2
2019,3,31,"美里","高宮","22",3,2
2019,3,31,"美里","高宮","23",3,1
2019,3,31,"美里","高宮","24",4,6
2019,3,31,"美里","高宮","25",3,3
2019,3,31,"美里","高宮","26",2,2
2019,3,31,"美里","高宮","27",4,4
2019,3,31,"美里","高宮","28",2,3
2019,3,31,"美里","高宮","29",5,0
2019,3,31,"美里","高宮","30",2,3
2019,3,31,"美里","高宮","31",1,3
2019,3,31,"美里","高宮","32",4,3
2019,3,31,"美里","高宮","33",1,0
2019,3,31,"美里","高宮","34",3,4
2019,3,31,"美里","高宮","35",1,3
2019,3,31,"美里","高宮","36",2,4
2019,3,31,"美里","高宮","37",4,1
2019,3,31,"美里","高宮","38",2,1
2019,3,31,"美里","高宮","39",3,4
2019,3,31,"美里","高宮","40",8,4
2019,3,31,"美里","高宮","41",5,9
2019,3,31,"美里","高宮","42",5,4
2019,3,31,"美里","高宮","43",4,6
2019,3,31,"美里","高宮","44",2,5
2019,3,31,"美里","高宮","45",7,2
2019,3,31,"美里","高宮","46",7,3
2019,3,31,"美里","高宮","47",5,3
2019,3,31,"美里","高宮","48",3,6
2019,3,31,"美里","高宮","49",1,3
2019,3,31,"美里","高宮","50",4,4
2019,3,31,"美里","高宮","51",5,4
2019,3,31,"美里","高宮","52",2,0
2019,3,31,"美里","高宮","53",3,5
2019,3,31,"美里","高宮","54",7,7
2019,3,31,"美里","高宮","55",5,6
2019,3,31,"美里","高宮","56",6,7
2019,3,31,"美里","高宮","57",8,6
2019,3,31,"美里","高宮","58",3,3
2019,3,31,"美里","高宮","59",6,5
2019,3,31,"美里","高宮","60",7,8
2019,3,31,"美里","高宮","61",3,8
2019,3,31,"美里","高宮","62",3,3
2019,3,31,"美里","高宮","63",6,0
2019,3,31,"美里","高宮","64",6,8
2019,3,31,"美里","高宮","65",5,5
2019,3,31,"美里","高宮","66",5,11
2019,3,31,"美里","高宮","67",5,7
2019,3,31,"美里","高宮","68",9,9
2019,3,31,"美里","高宮","69",4,11
2019,3,31,"美里","高宮","70",10,10
2019,3,31,"美里","高宮","71",12,8
2019,3,31,"美里","高宮","72",7,5
2019,3,31,"美里","高宮","73",2,1
2019,3,31,"美里","高宮","74",7,13
2019,3,31,"美里","高宮","75",5,7
2019,3,31,"美里","高宮","76",4,6
2019,3,31,"美里","高宮","77",3,2
2019,3,31,"美里","高宮","78",5,9
2019,3,31,"美里","高宮","79",4,6
2019,3,31,"美里","高宮","80",3,8
2019,3,31,"美里","高宮","81",1,4
2019,3,31,"美里","高宮","82",3,12
2019,3,31,"美里","高宮","83",2,3
2019,3,31,"美里","高宮","84",3,5
2019,3,31,"美里","高宮","85",2,3
2019,3,31,"美里","高宮","86",4,7
2019,3,31,"美里","高宮","87",4,1
2019,3,31,"美里","高宮","88",3,6
2019,3,31,"美里","高宮","89",1,5
2019,3,31,"美里","高宮","90",5,3
2019,3,31,"美里","高宮","91",2,3
2019,3,31,"美里","高宮","92",0,4
2019,3,31,"美里","高宮","93",1,2
2019,3,31,"美里","高宮","94",1,1
2019,3,31,"美里","高宮","95",0,0
2019,3,31,"美里","高宮","96",1,2
2019,3,31,"美里","高宮","97",0,0
2019,3,31,"美里","高宮","98",0,2
2019,3,31,"美里","高宮","99",0,0
2019,3,31,"美里","高宮","100+",1,1
2019,3,31,"美里","辰水","0",2,7
2019,3,31,"美里","辰水","1",5,5
2019,3,31,"美里","辰水","2",5,6
2019,3,31,"美里","辰水","3",7,8
2019,3,31,"美里","辰水","4",8,5
2019,3,31,"美里","辰水","5",3,6
2019,3,31,"美里","辰水","6",9,5
2019,3,31,"美里","辰水","7",6,6
2019,3,31,"美里","辰水","8",6,9
2019,3,31,"美里","辰水","9",4,13
2019,3,31,"美里","辰水","10",7,8
2019,3,31,"美里","辰水","11",10,5
2019,3,31,"美里","辰水","12",11,3
2019,3,31,"美里","辰水","13",10,4
2019,3,31,"美里","辰水","14",6,8
2019,3,31,"美里","辰水","15",5,6
2019,3,31,"美里","辰水","16",6,8
2019,3,31,"美里","辰水","17",11,10
2019,3,31,"美里","辰水","18",6,6
2019,3,31,"美里","辰水","19",11,11
2019,3,31,"美里","辰水","20",5,11
2019,3,31,"美里","辰水","21",8,7
2019,3,31,"美里","辰水","22",10,5
2019,3,31,"美里","辰水","23",6,10
2019,3,31,"美里","辰水","24",5,11
2019,3,31,"美里","辰水","25",6,4
2019,3,31,"美里","辰水","26",6,6
2019,3,31,"美里","辰水","27",6,3
2019,3,31,"美里","辰水","28",9,6
2019,3,31,"美里","辰水","29",7,3
2019,3,31,"美里","辰水","30",4,10
2019,3,31,"美里","辰水","31",8,8
2019,3,31,"美里","辰水","32",4,6
2019,3,31,"美里","辰水","33",4,9
2019,3,31,"美里","辰水","34",7,4
2019,3,31,"美里","辰水","35",7,12
2019,3,31,"美里","辰水","36",6,7
2019,3,31,"美里","辰水","37",11,4
2019,3,31,"美里","辰水","38",6,8
2019,3,31,"美里","辰水","39",12,15
2019,3,31,"美里","辰水","40",11,8
2019,3,31,"美里","辰水","41",6,9
2019,3,31,"美里","辰水","42",8,10
2019,3,31,"美里","辰水","43",20,17
2019,3,31,"美里","辰水","44",14,12
2019,3,31,"美里","辰水","45",10,8
2019,3,31,"美里","辰水","46",9,13
2019,3,31,"美里","辰水","47",10,9
2019,3,31,"美里","辰水","48",9,4
2019,3,31,"美里","辰水","49",6,6
2019,3,31,"美里","辰水","50",19,12
2019,3,31,"美里","辰水","51",9,14
2019,3,31,"美里","辰水","52",11,16
2019,3,31,"美里","辰水","53",9,10
2019,3,31,"美里","辰水","54",11,7
2019,3,31,"美里","辰水","55",7,14
2019,3,31,"美里","辰水","56",11,15
2019,3,31,"美里","辰水","57",10,10
2019,3,31,"美里","辰水","58",10,13
2019,3,31,"美里","辰水","59",7,11
2019,3,31,"美里","辰水","60",13,20
2019,3,31,"美里","辰水","61",16,10
2019,3,31,"美里","辰水","62",12,18
2019,3,31,"美里","辰水","63",13,16
2019,3,31,"美里","辰水","64",22,14
2019,3,31,"美里","辰水","65",13,12
2019,3,31,"美里","辰水","66",19,19
2019,3,31,"美里","辰水","67",17,19
2019,3,31,"美里","辰水","68",19,25
2019,3,31,"美里","辰水","69",20,12
2019,3,31,"美里","辰水","70",26,23
2019,3,31,"美里","辰水","71",20,22
2019,3,31,"美里","辰水","72",15,14
2019,3,31,"美里","辰水","73",9,11
2019,3,31,"美里","辰水","74",11,10
2019,3,31,"美里","辰水","75",11,18
2019,3,31,"美里","辰水","76",7,13
2019,3,31,"美里","辰水","77",10,13
2019,3,31,"美里","辰水","78",11,19
2019,3,31,"美里","辰水","79",15,9
2019,3,31,"美里","辰水","80",7,11
2019,3,31,"美里","辰水","81",7,8
2019,3,31,"美里","辰水","82",8,9
2019,3,31,"美里","辰水","83",10,14
2019,3,31,"美里","辰水","84",8,7
2019,3,31,"美里","辰水","85",8,7
2019,3,31,"美里","辰水","86",8,12
2019,3,31,"美里","辰水","87",2,4
2019,3,31,"美里","辰水","88",6,13
2019,3,31,"美里","辰水","89",7,10
2019,3,31,"美里","辰水","90",2,11
2019,3,31,"美里","辰水","91",4,6
2019,3,31,"美里","辰水","92",2,7
2019,3,31,"美里","辰水","93",3,7
2019,3,31,"美里","辰水","94",0,2
2019,3,31,"美里","辰水","95",0,3
2019,3,31,"美里","辰水","96",2,1
2019,3,31,"美里","辰水","97",0,0
2019,3,31,"美里","辰水","98",0,1
2019,3,31,"美里","辰水","99",0,1
2019,3,31,"美里","辰水","100+",1,2
2019,3,31,"安濃","草生","0",2,0
2019,3,31,"安濃","草生","1",5,0
2019,3,31,"安濃","草生","2",0,3
2019,3,31,"安濃","草生","3",3,0
2019,3,31,"安濃","草生","4",2,3
2019,3,31,"安濃","草生","5",3,6
2019,3,31,"安濃","草生","6",4,2
2019,3,31,"安濃","草生","7",1,5
2019,3,31,"安濃","草生","8",4,2
2019,3,31,"安濃","草生","9",7,2
2019,3,31,"安濃","草生","10",2,3
2019,3,31,"安濃","草生","11",2,5
2019,3,31,"安濃","草生","12",7,3
2019,3,31,"安濃","草生","13",8,7
2019,3,31,"安濃","草生","14",6,5
2019,3,31,"安濃","草生","15",8,5
2019,3,31,"安濃","草生","16",11,5
2019,3,31,"安濃","草生","17",7,4
2019,3,31,"安濃","草生","18",5,7
2019,3,31,"安濃","草生","19",6,7
2019,3,31,"安濃","草生","20",7,1
2019,3,31,"安濃","草生","21",6,6
2019,3,31,"安濃","草生","22",3,5
2019,3,31,"安濃","草生","23",5,1
2019,3,31,"安濃","草生","24",3,1
2019,3,31,"安濃","草生","25",1,5
2019,3,31,"安濃","草生","26",2,5
2019,3,31,"安濃","草生","27",1,2
2019,3,31,"安濃","草生","28",9,2
2019,3,31,"安濃","草生","29",4,5
2019,3,31,"安濃","草生","30",4,2
2019,3,31,"安濃","草生","31",3,4
2019,3,31,"安濃","草生","32",3,3
2019,3,31,"安濃","草生","33",5,3
2019,3,31,"安濃","草生","34",4,5
2019,3,31,"安濃","草生","35",4,6
2019,3,31,"安濃","草生","36",2,5
2019,3,31,"安濃","草生","37",1,7
2019,3,31,"安濃","草生","38",8,7
2019,3,31,"安濃","草生","39",10,1
2019,3,31,"安濃","草生","40",6,5
2019,3,31,"安濃","草生","41",7,7
2019,3,31,"安濃","草生","42",4,3
2019,3,31,"安濃","草生","43",6,6
2019,3,31,"安濃","草生","44",9,9
2019,3,31,"安濃","草生","45",6,17
2019,3,31,"安濃","草生","46",8,5
2019,3,31,"安濃","草生","47",9,8
2019,3,31,"安濃","草生","48",10,8
2019,3,31,"安濃","草生","49",8,9
2019,3,31,"安濃","草生","50",7,9
2019,3,31,"安濃","草生","51",8,9
2019,3,31,"安濃","草生","52",7,6
2019,3,31,"安濃","草生","53",3,10
2019,3,31,"安濃","草生","54",7,5
2019,3,31,"安濃","草生","55",8,8
2019,3,31,"安濃","草生","56",7,11
2019,3,31,"安濃","草生","57",5,8
2019,3,31,"安濃","草生","58",11,7
2019,3,31,"安濃","草生","59",5,5
2019,3,31,"安濃","草生","60",7,7
2019,3,31,"安濃","草生","61",11,11
2019,3,31,"安濃","草生","62",6,5
2019,3,31,"安濃","草生","63",10,11
2019,3,31,"安濃","草生","64",8,8
2019,3,31,"安濃","草生","65",10,9
2019,3,31,"安濃","草生","66",11,11
2019,3,31,"安濃","草生","67",11,5
2019,3,31,"安濃","草生","68",10,10
2019,3,31,"安濃","草生","69",16,15
2019,3,31,"安濃","草生","70",10,20
2019,3,31,"安濃","草生","71",11,26
2019,3,31,"安濃","草生","72",11,3
2019,3,31,"安濃","草生","73",6,9
2019,3,31,"安濃","草生","74",8,13
2019,3,31,"安濃","草生","75",8,13
2019,3,31,"安濃","草生","76",7,9
2019,3,31,"安濃","草生","77",10,10
2019,3,31,"安濃","草生","78",7,13
2019,3,31,"安濃","草生","79",5,8
2019,3,31,"安濃","草生","80",8,10
2019,3,31,"安濃","草生","81",15,8
2019,3,31,"安濃","草生","82",10,4
2019,3,31,"安濃","草生","83",6,9
2019,3,31,"安濃","草生","84",3,5
2019,3,31,"安濃","草生","85",7,1
2019,3,31,"安濃","草生","86",7,8
2019,3,31,"安濃","草生","87",3,5
2019,3,31,"安濃","草生","88",4,6
2019,3,31,"安濃","草生","89",2,7
2019,3,31,"安濃","草生","90",2,7
2019,3,31,"安濃","草生","91",3,2
2019,3,31,"安濃","草生","92",0,2
2019,3,31,"安濃","草生","93",1,1
2019,3,31,"安濃","草生","94",0,1
2019,3,31,"安濃","草生","95",0,4
2019,3,31,"安濃","草生","96",1,4
2019,3,31,"安濃","草生","97",0,2
2019,3,31,"安濃","草生","98",0,0
2019,3,31,"安濃","草生","99",0,2
2019,3,31,"安濃","草生","100+",0,1
2019,3,31,"安濃","村主","0",10,11
2019,3,31,"安濃","村主","1",7,9
2019,3,31,"安濃","村主","2",11,4
2019,3,31,"安濃","村主","3",6,9
2019,3,31,"安濃","村主","4",12,3
2019,3,31,"安濃","村主","5",6,11
2019,3,31,"安濃","村主","6",13,14
2019,3,31,"安濃","村主","7",8,5
2019,3,31,"安濃","村主","8",12,10
2019,3,31,"安濃","村主","9",12,9
2019,3,31,"安濃","村主","10",18,13
2019,3,31,"安濃","村主","11",8,14
2019,3,31,"安濃","村主","12",8,15
2019,3,31,"安濃","村主","13",14,11
2019,3,31,"安濃","村主","14",16,13
2019,3,31,"安濃","村主","15",10,10
2019,3,31,"安濃","村主","16",19,20
2019,3,31,"安濃","村主","17",15,12
2019,3,31,"安濃","村主","18",8,13
2019,3,31,"安濃","村主","19",16,17
2019,3,31,"安濃","村主","20",18,16
2019,3,31,"安濃","村主","21",12,17
2019,3,31,"安濃","村主","22",11,9
2019,3,31,"安濃","村主","23",10,12
2019,3,31,"安濃","村主","24",13,11
2019,3,31,"安濃","村主","25",9,6
2019,3,31,"安濃","村主","26",8,13
2019,3,31,"安濃","村主","27",11,5
2019,3,31,"安濃","村主","28",6,11
2019,3,31,"安濃","村主","29",8,13
2019,3,31,"安濃","村主","30",8,9
2019,3,31,"安濃","村主","31",15,9
2019,3,31,"安濃","村主","32",9,13
2019,3,31,"安濃","村主","33",15,15
2019,3,31,"安濃","村主","34",17,8
2019,3,31,"安濃","村主","35",15,19
2019,3,31,"安濃","村主","36",14,12
2019,3,31,"安濃","村主","37",10,17
2019,3,31,"安濃","村主","38",13,7
2019,3,31,"安濃","村主","39",11,13
2019,3,31,"安濃","村主","40",12,12
2019,3,31,"安濃","村主","41",20,11
2019,3,31,"安濃","村主","42",14,17
2019,3,31,"安濃","村主","43",16,19
2019,3,31,"安濃","村主","44",21,18
2019,3,31,"安濃","村主","45",18,18
2019,3,31,"安濃","村主","46",25,26
2019,3,31,"安濃","村主","47",25,17
2019,3,31,"安濃","村主","48",24,20
2019,3,31,"安濃","村主","49",20,27
2019,3,31,"安濃","村主","50",16,23
2019,3,31,"安濃","村主","51",19,19
2019,3,31,"安濃","村主","52",14,17
2019,3,31,"安濃","村主","53",11,13
2019,3,31,"安濃","村主","54",25,22
2019,3,31,"安濃","村主","55",14,12
2019,3,31,"安濃","村主","56",14,13
2019,3,31,"安濃","村主","57",17,20
2019,3,31,"安濃","村主","58",16,23
2019,3,31,"安濃","村主","59",30,24
2019,3,31,"安濃","村主","60",18,18
2019,3,31,"安濃","村主","61",23,19
2019,3,31,"安濃","村主","62",18,15
2019,3,31,"安濃","村主","63",6,14
2019,3,31,"安濃","村主","64",19,17
2019,3,31,"安濃","村主","65",15,12
2019,3,31,"安濃","村主","66",16,16
2019,3,31,"安濃","村主","67",17,13
2019,3,31,"安濃","村主","68",19,23
2019,3,31,"安濃","村主","69",27,21
2019,3,31,"安濃","村主","70",24,21
2019,3,31,"安濃","村主","71",16,30
2019,3,31,"安濃","村主","72",14,19
2019,3,31,"安濃","村主","73",10,13
2019,3,31,"安濃","村主","74",10,22
2019,3,31,"安濃","村主","75",13,17
2019,3,31,"安濃","村主","76",17,21
2019,3,31,"安濃","村主","77",18,10
2019,3,31,"安濃","村主","78",9,25
2019,3,31,"安濃","村主","79",9,12
2019,3,31,"安濃","村主","80",15,16
2019,3,31,"安濃","村主","81",13,22
2019,3,31,"安濃","村主","82",8,12
2019,3,31,"安濃","村主","83",10,13
2019,3,31,"安濃","村主","84",5,6
2019,3,31,"安濃","村主","85",16,10
2019,3,31,"安濃","村主","86",6,14
2019,3,31,"安濃","村主","87",4,9
2019,3,31,"安濃","村主","88",3,5
2019,3,31,"安濃","村主","89",2,9
2019,3,31,"安濃","村主","90",1,10
2019,3,31,"安濃","村主","91",1,11
2019,3,31,"安濃","村主","92",2,6
2019,3,31,"安濃","村主","93",2,7
2019,3,31,"安濃","村主","94",0,3
2019,3,31,"安濃","村主","95",1,4
2019,3,31,"安濃","村主","96",0,4
2019,3,31,"安濃","村主","97",0,1
2019,3,31,"安濃","村主","98",0,1
2019,3,31,"安濃","村主","99",0,0
2019,3,31,"安濃","村主","100+",0,1
2019,3,31,"安濃","安濃","0",12,10
2019,3,31,"安濃","安濃","1",16,9
2019,3,31,"安濃","安濃","2",9,16
2019,3,31,"安濃","安濃","3",14,9
2019,3,31,"安濃","安濃","4",14,17
2019,3,31,"安濃","安濃","5",19,14
2019,3,31,"安濃","安濃","6",12,14
2019,3,31,"安濃","安濃","7",11,14
2019,3,31,"安濃","安濃","8",25,17
2019,3,31,"安濃","安濃","9",20,19
2019,3,31,"安濃","安濃","10",18,16
2019,3,31,"安濃","安濃","11",16,14
2019,3,31,"安濃","安濃","12",14,13
2019,3,31,"安濃","安濃","13",15,16
2019,3,31,"安濃","安濃","14",14,15
2019,3,31,"安濃","安濃","15",19,16
2019,3,31,"安濃","安濃","16",13,20
2019,3,31,"安濃","安濃","17",18,18
2019,3,31,"安濃","安濃","18",22,25
2019,3,31,"安濃","安濃","19",24,30
2019,3,31,"安濃","安濃","20",31,34
2019,3,31,"安濃","安濃","21",36,44
2019,3,31,"安濃","安濃","22",46,29
2019,3,31,"安濃","安濃","23",42,24
2019,3,31,"安濃","安濃","24",41,29
2019,3,31,"安濃","安濃","25",32,19
2019,3,31,"安濃","安濃","26",28,20
2019,3,31,"安濃","安濃","27",24,19
2019,3,31,"安濃","安濃","28",26,22
2019,3,31,"安濃","安濃","29",17,9
2019,3,31,"安濃","安濃","30",22,18
2019,3,31,"安濃","安濃","31",13,22
2019,3,31,"安濃","安濃","32",26,14
2019,3,31,"安濃","安濃","33",14,17
2019,3,31,"安濃","安濃","34",22,18
2019,3,31,"安濃","安濃","35",16,24
2019,3,31,"安濃","安濃","36",17,16
2019,3,31,"安濃","安濃","37",19,26
2019,3,31,"安濃","安濃","38",15,19
2019,3,31,"安濃","安濃","39",17,29
2019,3,31,"安濃","安濃","40",17,21
2019,3,31,"安濃","安濃","41",17,23
2019,3,31,"安濃","安濃","42",22,25
2019,3,31,"安濃","安濃","43",21,22
2019,3,31,"安濃","安濃","44",25,22
2019,3,31,"安濃","安濃","45",32,37
2019,3,31,"安濃","安濃","46",39,23
2019,3,31,"安濃","安濃","47",35,37
2019,3,31,"安濃","安濃","48",24,25
2019,3,31,"安濃","安濃","49",29,38
2019,3,31,"安濃","安濃","50",27,29
2019,3,31,"安濃","安濃","51",25,26
2019,3,31,"安濃","安濃","52",24,27
2019,3,31,"安濃","安濃","53",20,17
2019,3,31,"安濃","安濃","54",23,27
2019,3,31,"安濃","安濃","55",22,23
2019,3,31,"安濃","安濃","56",17,28
2019,3,31,"安濃","安濃","57",24,13
2019,3,31,"安濃","安濃","58",28,13
2019,3,31,"安濃","安濃","59",17,22
2019,3,31,"安濃","安濃","60",24,18
2019,3,31,"安濃","安濃","61",12,27
2019,3,31,"安濃","安濃","62",21,17
2019,3,31,"安濃","安濃","63",15,21
2019,3,31,"安濃","安濃","64",20,31
2019,3,31,"安濃","安濃","65",24,26
2019,3,31,"安濃","安濃","66",30,31
2019,3,31,"安濃","安濃","67",21,24
2019,3,31,"安濃","安濃","68",27,34
2019,3,31,"安濃","安濃","69",22,41
2019,3,31,"安濃","安濃","70",40,36
2019,3,31,"安濃","安濃","71",38,40
2019,3,31,"安濃","安濃","72",22,38
2019,3,31,"安濃","安濃","73",15,24
2019,3,31,"安濃","安濃","74",23,25
2019,3,31,"安濃","安濃","75",32,17
2019,3,31,"安濃","安濃","76",24,21
2019,3,31,"安濃","安濃","77",23,24
2019,3,31,"安濃","安濃","78",17,19
2019,3,31,"安濃","安濃","79",12,9
2019,3,31,"安濃","安濃","80",7,17
2019,3,31,"安濃","安濃","81",9,16
2019,3,31,"安濃","安濃","82",14,22
2019,3,31,"安濃","安濃","83",11,16
2019,3,31,"安濃","安濃","84",6,22
2019,3,31,"安濃","安濃","85",13,14
2019,3,31,"安濃","安濃","86",5,7
2019,3,31,"安濃","安濃","87",9,13
2019,3,31,"安濃","安濃","88",6,11
2019,3,31,"安濃","安濃","89",3,12
2019,3,31,"安濃","安濃","90",2,11
2019,3,31,"安濃","安濃","91",1,10
2019,3,31,"安濃","安濃","92",2,13
2019,3,31,"安濃","安濃","93",4,5
2019,3,31,"安濃","安濃","94",1,5
2019,3,31,"安濃","安濃","95",0,1
2019,3,31,"安濃","安濃","96",0,3
2019,3,31,"安濃","安濃","97",0,2
