﻿"年","月","日","地域","地区","年齢","男","女"
2018,7,31,"芸濃","雲林院・河内","61",7,8
2018,7,31,"芸濃","雲林院・河内","62",6,6
2018,7,31,"芸濃","雲林院・河内","63",6,8
2018,7,31,"芸濃","雲林院・河内","64",9,11
2018,7,31,"芸濃","雲林院・河内","65",6,9
2018,7,31,"芸濃","雲林院・河内","66",16,11
2018,7,31,"芸濃","雲林院・河内","67",8,9
2018,7,31,"芸濃","雲林院・河内","68",9,8
2018,7,31,"芸濃","雲林院・河内","69",9,10
2018,7,31,"芸濃","雲林院・河内","70",8,6
2018,7,31,"芸濃","雲林院・河内","71",5,12
2018,7,31,"芸濃","雲林院・河内","72",4,8
2018,7,31,"芸濃","雲林院・河内","73",5,8
2018,7,31,"芸濃","雲林院・河内","74",15,10
2018,7,31,"芸濃","雲林院・河内","75",5,3
2018,7,31,"芸濃","雲林院・河内","76",9,7
2018,7,31,"芸濃","雲林院・河内","77",9,11
2018,7,31,"芸濃","雲林院・河内","78",8,7
2018,7,31,"芸濃","雲林院・河内","79",4,6
2018,7,31,"芸濃","雲林院・河内","80",5,9
2018,7,31,"芸濃","雲林院・河内","81",5,12
2018,7,31,"芸濃","雲林院・河内","82",9,8
2018,7,31,"芸濃","雲林院・河内","83",4,6
2018,7,31,"芸濃","雲林院・河内","84",9,12
2018,7,31,"芸濃","雲林院・河内","85",5,7
2018,7,31,"芸濃","雲林院・河内","86",3,5
2018,7,31,"芸濃","雲林院・河内","87",3,5
2018,7,31,"芸濃","雲林院・河内","88",5,4
2018,7,31,"芸濃","雲林院・河内","89",3,5
2018,7,31,"芸濃","雲林院・河内","90",1,4
2018,7,31,"芸濃","雲林院・河内","91",0,4
2018,7,31,"芸濃","雲林院・河内","92",3,4
2018,7,31,"芸濃","雲林院・河内","93",0,4
2018,7,31,"芸濃","雲林院・河内","94",0,0
2018,7,31,"芸濃","雲林院・河内","95",0,2
2018,7,31,"芸濃","雲林院・河内","96",0,1
2018,7,31,"芸濃","雲林院・河内","97",0,1
2018,7,31,"芸濃","雲林院・河内","98",0,2
2018,7,31,"芸濃","雲林院・河内","99",0,1
2018,7,31,"芸濃","雲林院・河内","100+",0,0
2018,7,31,"美里","長野","0",3,0
2018,7,31,"美里","長野","1",3,1
2018,7,31,"美里","長野","2",0,1
2018,7,31,"美里","長野","3",4,3
2018,7,31,"美里","長野","4",2,1
2018,7,31,"美里","長野","5",1,0
2018,7,31,"美里","長野","6",0,2
2018,7,31,"美里","長野","7",1,2
2018,7,31,"美里","長野","8",2,1
2018,7,31,"美里","長野","9",2,2
2018,7,31,"美里","長野","10",6,1
2018,7,31,"美里","長野","11",3,4
2018,7,31,"美里","長野","12",5,2
2018,7,31,"美里","長野","13",4,2
2018,7,31,"美里","長野","14",2,2
2018,7,31,"美里","長野","15",1,2
2018,7,31,"美里","長野","16",3,6
2018,7,31,"美里","長野","17",1,4
2018,7,31,"美里","長野","18",5,2
2018,7,31,"美里","長野","19",4,5
2018,7,31,"美里","長野","20",3,1
2018,7,31,"美里","長野","21",3,2
2018,7,31,"美里","長野","22",3,2
2018,7,31,"美里","長野","23",4,1
2018,7,31,"美里","長野","24",1,2
2018,7,31,"美里","長野","25",3,1
2018,7,31,"美里","長野","26",0,2
2018,7,31,"美里","長野","27",4,2
2018,7,31,"美里","長野","28",4,4
2018,7,31,"美里","長野","29",4,1
2018,7,31,"美里","長野","30",2,2
2018,7,31,"美里","長野","31",4,9
2018,7,31,"美里","長野","32",5,4
2018,7,31,"美里","長野","33",6,2
2018,7,31,"美里","長野","34",4,4
2018,7,31,"美里","長野","35",2,2
2018,7,31,"美里","長野","36",3,6
2018,7,31,"美里","長野","37",5,7
2018,7,31,"美里","長野","38",5,2
2018,7,31,"美里","長野","39",6,4
2018,7,31,"美里","長野","40",5,7
2018,7,31,"美里","長野","41",4,2
2018,7,31,"美里","長野","42",5,3
2018,7,31,"美里","長野","43",2,3
2018,7,31,"美里","長野","44",4,6
2018,7,31,"美里","長野","45",3,6
2018,7,31,"美里","長野","46",6,5
2018,7,31,"美里","長野","47",5,3
2018,7,31,"美里","長野","48",7,2
2018,7,31,"美里","長野","49",6,2
2018,7,31,"美里","長野","50",3,4
2018,7,31,"美里","長野","51",8,2
2018,7,31,"美里","長野","52",2,3
2018,7,31,"美里","長野","53",4,4
2018,7,31,"美里","長野","54",4,8
2018,7,31,"美里","長野","55",3,5
2018,7,31,"美里","長野","56",1,7
2018,7,31,"美里","長野","57",7,5
2018,7,31,"美里","長野","58",2,7
2018,7,31,"美里","長野","59",10,10
2018,7,31,"美里","長野","60",5,9
2018,7,31,"美里","長野","61",11,9
2018,7,31,"美里","長野","62",6,5
2018,7,31,"美里","長野","63",11,6
2018,7,31,"美里","長野","64",9,7
2018,7,31,"美里","長野","65",5,15
2018,7,31,"美里","長野","66",9,6
2018,7,31,"美里","長野","67",7,8
2018,7,31,"美里","長野","68",11,8
2018,7,31,"美里","長野","69",13,13
2018,7,31,"美里","長野","70",12,12
2018,7,31,"美里","長野","71",14,12
2018,7,31,"美里","長野","72",4,0
2018,7,31,"美里","長野","73",7,6
2018,7,31,"美里","長野","74",4,10
2018,7,31,"美里","長野","75",7,3
2018,7,31,"美里","長野","76",10,6
2018,7,31,"美里","長野","77",4,4
2018,7,31,"美里","長野","78",4,10
2018,7,31,"美里","長野","79",4,7
2018,7,31,"美里","長野","80",4,12
2018,7,31,"美里","長野","81",6,7
2018,7,31,"美里","長野","82",5,11
2018,7,31,"美里","長野","83",8,9
2018,7,31,"美里","長野","84",3,7
2018,7,31,"美里","長野","85",3,7
2018,7,31,"美里","長野","86",5,4
2018,7,31,"美里","長野","87",3,4
2018,7,31,"美里","長野","88",4,10
2018,7,31,"美里","長野","89",4,7
2018,7,31,"美里","長野","90",5,8
2018,7,31,"美里","長野","91",4,1
2018,7,31,"美里","長野","92",1,3
2018,7,31,"美里","長野","93",4,0
2018,7,31,"美里","長野","94",2,1
2018,7,31,"美里","長野","95",1,0
2018,7,31,"美里","長野","96",0,2
2018,7,31,"美里","長野","97",0,0
2018,7,31,"美里","長野","98",0,3
2018,7,31,"美里","長野","99",0,0
2018,7,31,"美里","長野","100+",0,0
2018,7,31,"美里","高宮","0",0,2
2018,7,31,"美里","高宮","1",0,2
2018,7,31,"美里","高宮","2",3,2
2018,7,31,"美里","高宮","3",2,0
2018,7,31,"美里","高宮","4",0,1
2018,7,31,"美里","高宮","5",5,3
2018,7,31,"美里","高宮","6",3,1
2018,7,31,"美里","高宮","7",5,4
2018,7,31,"美里","高宮","8",3,2
2018,7,31,"美里","高宮","9",6,2
2018,7,31,"美里","高宮","10",2,2
2018,7,31,"美里","高宮","11",5,4
2018,7,31,"美里","高宮","12",5,3
2018,7,31,"美里","高宮","13",2,4
2018,7,31,"美里","高宮","14",8,5
2018,7,31,"美里","高宮","15",1,1
2018,7,31,"美里","高宮","16",2,5
2018,7,31,"美里","高宮","17",6,2
2018,7,31,"美里","高宮","18",1,5
2018,7,31,"美里","高宮","19",4,3
2018,7,31,"美里","高宮","20",2,2
2018,7,31,"美里","高宮","21",4,2
2018,7,31,"美里","高宮","22",2,2
2018,7,31,"美里","高宮","23",4,5
2018,7,31,"美里","高宮","24",3,3
2018,7,31,"美里","高宮","25",2,3
2018,7,31,"美里","高宮","26",7,1
2018,7,31,"美里","高宮","27",2,3
2018,7,31,"美里","高宮","28",3,2
2018,7,31,"美里","高宮","29",5,5
2018,7,31,"美里","高宮","30",1,4
2018,7,31,"美里","高宮","31",3,3
2018,7,31,"美里","高宮","32",2,0
2018,7,31,"美里","高宮","33",3,3
2018,7,31,"美里","高宮","34",1,3
2018,7,31,"美里","高宮","35",2,5
2018,7,31,"美里","高宮","36",4,0
2018,7,31,"美里","高宮","37",2,2
2018,7,31,"美里","高宮","38",2,4
2018,7,31,"美里","高宮","39",6,3
2018,7,31,"美里","高宮","40",7,7
2018,7,31,"美里","高宮","41",4,5
2018,7,31,"美里","高宮","42",3,7
2018,7,31,"美里","高宮","43",4,5
2018,7,31,"美里","高宮","44",6,3
2018,7,31,"美里","高宮","45",5,2
2018,7,31,"美里","高宮","46",5,4
2018,7,31,"美里","高宮","47",3,4
2018,7,31,"美里","高宮","48",3,4
2018,7,31,"美里","高宮","49",4,4
2018,7,31,"美里","高宮","50",3,3
2018,7,31,"美里","高宮","51",2,2
2018,7,31,"美里","高宮","52",4,4
2018,7,31,"美里","高宮","53",7,4
2018,7,31,"美里","高宮","54",6,10
2018,7,31,"美里","高宮","55",4,3
2018,7,31,"美里","高宮","56",7,8
2018,7,31,"美里","高宮","57",5,5
2018,7,31,"美里","高宮","58",3,3
2018,7,31,"美里","高宮","59",11,9
2018,7,31,"美里","高宮","60",2,5
2018,7,31,"美里","高宮","61",3,7
2018,7,31,"美里","高宮","62",6,0
2018,7,31,"美里","高宮","63",6,6
2018,7,31,"美里","高宮","64",5,5
2018,7,31,"美里","高宮","65",4,9
2018,7,31,"美里","高宮","66",7,7
2018,7,31,"美里","高宮","67",6,10
2018,7,31,"美里","高宮","68",6,11
2018,7,31,"美里","高宮","69",12,10
2018,7,31,"美里","高宮","70",6,8
2018,7,31,"美里","高宮","71",13,8
2018,7,31,"美里","高宮","72",2,1
2018,7,31,"美里","高宮","73",4,7
2018,7,31,"美里","高宮","74",6,11
2018,7,31,"美里","高宮","75",4,5
2018,7,31,"美里","高宮","76",4,4
2018,7,31,"美里","高宮","77",4,6
2018,7,31,"美里","高宮","78",6,7
2018,7,31,"美里","高宮","79",3,8
2018,7,31,"美里","高宮","80",1,4
2018,7,31,"美里","高宮","81",2,12
2018,7,31,"美里","高宮","82",3,7
2018,7,31,"美里","高宮","83",3,2
2018,7,31,"美里","高宮","84",4,6
2018,7,31,"美里","高宮","85",3,6
2018,7,31,"美里","高宮","86",6,1
2018,7,31,"美里","高宮","87",2,5
2018,7,31,"美里","高宮","88",2,5
2018,7,31,"美里","高宮","89",4,4
2018,7,31,"美里","高宮","90",4,4
2018,7,31,"美里","高宮","91",0,5
2018,7,31,"美里","高宮","92",1,2
2018,7,31,"美里","高宮","93",0,2
2018,7,31,"美里","高宮","94",1,0
2018,7,31,"美里","高宮","95",1,2
2018,7,31,"美里","高宮","96",0,1
2018,7,31,"美里","高宮","97",0,2
2018,7,31,"美里","高宮","98",0,0
2018,7,31,"美里","高宮","99",0,0
2018,7,31,"美里","高宮","100+",1,1
2018,7,31,"美里","辰水","0",3,5
2018,7,31,"美里","辰水","1",5,5
2018,7,31,"美里","辰水","2",6,6
2018,7,31,"美里","辰水","3",7,8
2018,7,31,"美里","辰水","4",6,4
2018,7,31,"美里","辰水","5",5,7
2018,7,31,"美里","辰水","6",9,5
2018,7,31,"美里","辰水","7",3,8
2018,7,31,"美里","辰水","8",7,10
2018,7,31,"美里","辰水","9",5,12
2018,7,31,"美里","辰水","10",9,5
2018,7,31,"美里","辰水","11",11,2
2018,7,31,"美里","辰水","12",10,5
2018,7,31,"美里","辰水","13",9,8
2018,7,31,"美里","辰水","14",5,4
2018,7,31,"美里","辰水","15",5,10
2018,7,31,"美里","辰水","16",11,7
2018,7,31,"美里","辰水","17",6,7
2018,7,31,"美里","辰水","18",9,14
2018,7,31,"美里","辰水","19",10,9
2018,7,31,"美里","辰水","20",7,6
2018,7,31,"美里","辰水","21",9,9
2018,7,31,"美里","辰水","22",10,10
2018,7,31,"美里","辰水","23",5,11
2018,7,31,"美里","辰水","24",5,5
2018,7,31,"美里","辰水","25",9,7
2018,7,31,"美里","辰水","26",3,4
2018,7,31,"美里","辰水","27",7,6
2018,7,31,"美里","辰水","28",6,6
2018,7,31,"美里","辰水","29",6,11
2018,7,31,"美里","辰水","30",3,6
2018,7,31,"美里","辰水","31",11,6
2018,7,31,"美里","辰水","32",5,8
2018,7,31,"美里","辰水","33",4,4
2018,7,31,"美里","辰水","34",10,10
2018,7,31,"美里","辰水","35",5,9
2018,7,31,"美里","辰水","36",9,5
2018,7,31,"美里","辰水","37",10,6
2018,7,31,"美里","辰水","38",9,14
2018,7,31,"美里","辰水","39",14,11
2018,7,31,"美里","辰水","40",4,7
2018,7,31,"美里","辰水","41",10,10
2018,7,31,"美里","辰水","42",15,14
2018,7,31,"美里","辰水","43",20,19
2018,7,31,"美里","辰水","44",10,4
2018,7,31,"美里","辰水","45",6,14
2018,7,31,"美里","辰水","46",14,11
2018,7,31,"美里","辰水","47",6,4
2018,7,31,"美里","辰水","48",7,5
2018,7,31,"美里","辰水","49",19,13
2018,7,31,"美里","辰水","50",6,11
2018,7,31,"美里","辰水","51",13,15
2018,7,31,"美里","辰水","52",11,11
2018,7,31,"美里","辰水","53",11,9
2018,7,31,"美里","辰水","54",9,12
2018,7,31,"美里","辰水","55",8,14
2018,7,31,"美里","辰水","56",10,11
2018,7,31,"美里","辰水","57",11,16
2018,7,31,"美里","辰水","58",5,11
2018,7,31,"美里","辰水","59",16,16
2018,7,31,"美里","辰水","60",8,14
2018,7,31,"美里","辰水","61",15,16
2018,7,31,"美里","辰水","62",8,17
2018,7,31,"美里","辰水","63",26,14
2018,7,31,"美里","辰水","64",18,11
2018,7,31,"美里","辰水","65",17,18
2018,7,31,"美里","辰水","66",11,21
2018,7,31,"美里","辰水","67",23,25
2018,7,31,"美里","辰水","68",18,13
2018,7,31,"美里","辰水","69",27,18
2018,7,31,"美里","辰水","70",19,25
2018,7,31,"美里","辰水","71",21,14
2018,7,31,"美里","辰水","72",11,13
2018,7,31,"美里","辰水","73",9,9
2018,7,31,"美里","辰水","74",11,17
2018,7,31,"美里","辰水","75",10,12
2018,7,31,"美里","辰水","76",5,13
2018,7,31,"美里","辰水","77",12,15
2018,7,31,"美里","辰水","78",13,17
2018,7,31,"美里","辰水","79",10,9
2018,7,31,"美里","辰水","80",9,11
2018,7,31,"美里","辰水","81",5,11
2018,7,31,"美里","辰水","82",15,11
2018,7,31,"美里","辰水","83",8,9
2018,7,31,"美里","辰水","84",8,8
2018,7,31,"美里","辰水","85",10,9
2018,7,31,"美里","辰水","86",1,8
2018,7,31,"美里","辰水","87",5,12
2018,7,31,"美里","辰水","88",8,10
2018,7,31,"美里","辰水","89",6,12
2018,7,31,"美里","辰水","90",3,7
2018,7,31,"美里","辰水","91",3,9
2018,7,31,"美里","辰水","92",4,6
2018,7,31,"美里","辰水","93",0,4
2018,7,31,"美里","辰水","94",0,2
2018,7,31,"美里","辰水","95",2,2
2018,7,31,"美里","辰水","96",0,1
2018,7,31,"美里","辰水","97",0,1
2018,7,31,"美里","辰水","98",0,1
2018,7,31,"美里","辰水","99",0,0
2018,7,31,"美里","辰水","100+",1,2
2018,7,31,"安濃","草生","0",7,0
2018,7,31,"安濃","草生","1",1,1
2018,7,31,"安濃","草生","2",2,1
2018,7,31,"安濃","草生","3",1,2
2018,7,31,"安濃","草生","4",2,5
2018,7,31,"安濃","草生","5",6,4
2018,7,31,"安濃","草生","6",0,2
2018,7,31,"安濃","草生","7",4,5
2018,7,31,"安濃","草生","8",7,2
2018,7,31,"安濃","草生","9",3,3
2018,7,31,"安濃","草生","10",2,4
2018,7,31,"安濃","草生","11",6,5
2018,7,31,"安濃","草生","12",6,6
2018,7,31,"安濃","草生","13",7,5
2018,7,31,"安濃","草生","14",9,6
2018,7,31,"安濃","草生","15",9,5
2018,7,31,"安濃","草生","16",6,5
2018,7,31,"安濃","草生","17",7,5
2018,7,31,"安濃","草生","18",5,7
2018,7,31,"安濃","草生","19",10,3
2018,7,31,"安濃","草生","20",5,5
2018,7,31,"安濃","草生","21",5,4
2018,7,31,"安濃","草生","22",3,5
2018,7,31,"安濃","草生","23",4,2
2018,7,31,"安濃","草生","24",3,4
2018,7,31,"安濃","草生","25",2,4
2018,7,31,"安濃","草生","26",1,4
2018,7,31,"安濃","草生","27",6,3
2018,7,31,"安濃","草生","28",7,4
2018,7,31,"安濃","草生","29",4,3
2018,7,31,"安濃","草生","30",3,5
2018,7,31,"安濃","草生","31",2,3
2018,7,31,"安濃","草生","32",5,2
2018,7,31,"安濃","草生","33",4,5
2018,7,31,"安濃","草生","34",4,4
2018,7,31,"安濃","草生","35",5,4
2018,7,31,"安濃","草生","36",1,10
2018,7,31,"安濃","草生","37",4,4
2018,7,31,"安濃","草生","38",9,4
2018,7,31,"安濃","草生","39",9,5
2018,7,31,"安濃","草生","40",8,6
2018,7,31,"安濃","草生","41",6,3
2018,7,31,"安濃","草生","42",4,6
2018,7,31,"安濃","草生","43",7,10
2018,7,31,"安濃","草生","44",8,10
2018,7,31,"安濃","草生","45",7,10
2018,7,31,"安濃","草生","46",11,9
2018,7,31,"安濃","草生","47",9,8
2018,7,31,"安濃","草生","48",8,6
2018,7,31,"安濃","草生","49",7,10
2018,7,31,"安濃","草生","50",9,11
2018,7,31,"安濃","草生","51",8,5
2018,7,31,"安濃","草生","52",1,9
2018,7,31,"安濃","草生","53",6,6
2018,7,31,"安濃","草生","54",8,8
2018,7,31,"安濃","草生","55",9,10
2018,7,31,"安濃","草生","56",5,10
2018,7,31,"安濃","草生","57",10,4
2018,7,31,"安濃","草生","58",5,8
2018,7,31,"安濃","草生","59",4,4
2018,7,31,"安濃","草生","60",13,11
2018,7,31,"安濃","草生","61",8,7
2018,7,31,"安濃","草生","62",6,8
2018,7,31,"安濃","草生","63",10,11
2018,7,31,"安濃","草生","64",10,8
2018,7,31,"安濃","草生","65",9,7
2018,7,31,"安濃","草生","66",12,10
2018,7,31,"安濃","草生","67",8,8
2018,7,31,"安濃","草生","68",19,16
2018,7,31,"安濃","草生","69",11,12
2018,7,31,"安濃","草生","70",10,32
2018,7,31,"安濃","草生","71",14,6
2018,7,31,"安濃","草生","72",6,5
2018,7,31,"安濃","草生","73",8,19
2018,7,31,"安濃","草生","74",7,11
2018,7,31,"安濃","草生","75",8,9
2018,7,31,"安濃","草生","76",8,7
2018,7,31,"安濃","草生","77",8,12
2018,7,31,"安濃","草生","78",8,11
2018,7,31,"安濃","草生","79",7,11
2018,7,31,"安濃","草生","80",10,7
2018,7,31,"安濃","草生","81",15,7
2018,7,31,"安濃","草生","82",4,7
2018,7,31,"安濃","草生","83",5,6
2018,7,31,"安濃","草生","84",8,2
2018,7,31,"安濃","草生","85",7,5
2018,7,31,"安濃","草生","86",3,5
2018,7,31,"安濃","草生","87",4,7
2018,7,31,"安濃","草生","88",4,8
2018,7,31,"安濃","草生","89",3,6
2018,7,31,"安濃","草生","90",2,6
2018,7,31,"安濃","草生","91",1,2
2018,7,31,"安濃","草生","92",1,1
2018,7,31,"安濃","草生","93",0,1
2018,7,31,"安濃","草生","94",0,3
2018,7,31,"安濃","草生","95",0,4
2018,7,31,"安濃","草生","96",1,3
2018,7,31,"安濃","草生","97",0,0
2018,7,31,"安濃","草生","98",0,1
2018,7,31,"安濃","草生","99",0,2
2018,7,31,"安濃","草生","100+",0,1
2018,7,31,"安濃","村主","0",8,5
2018,7,31,"安濃","村主","1",7,7
2018,7,31,"安濃","村主","2",6,5
2018,7,31,"安濃","村主","3",11,8
2018,7,31,"安濃","村主","4",5,5
2018,7,31,"安濃","村主","5",12,15
2018,7,31,"安濃","村主","6",8,10
2018,7,31,"安濃","村主","7",12,5
2018,7,31,"安濃","村主","8",9,12
2018,7,31,"安濃","村主","9",14,13
2018,7,31,"安濃","村主","10",15,12
2018,7,31,"安濃","村主","11",6,16
2018,7,31,"安濃","村主","12",12,14
2018,7,31,"安濃","村主","13",14,11
2018,7,31,"安濃","村主","14",14,13
2018,7,31,"安濃","村主","15",18,18
2018,7,31,"安濃","村主","16",13,14
2018,7,31,"安濃","村主","17",12,13
2018,7,31,"安濃","村主","18",15,19
2018,7,31,"安濃","村主","19",16,19
2018,7,31,"安濃","村主","20",12,14
2018,7,31,"安濃","村主","21",15,13
2018,7,31,"安濃","村主","22",13,11
2018,7,31,"安濃","村主","23",15,10
2018,7,31,"安濃","村主","24",11,9
2018,7,31,"安濃","村主","25",7,12
2018,7,31,"安濃","村主","26",7,7
2018,7,31,"安濃","村主","27",10,10
2018,7,31,"安濃","村主","28",8,15
2018,7,31,"安濃","村主","29",6,7
2018,7,31,"安濃","村主","30",14,12
2018,7,31,"安濃","村主","31",8,7
2018,7,31,"安濃","村主","32",12,15
2018,7,31,"安濃","村主","33",17,10
2018,7,31,"安濃","村主","34",17,12
2018,7,31,"安濃","村主","35",14,15
2018,7,31,"安濃","村主","36",8,12
2018,7,31,"安濃","村主","37",12,12
2018,7,31,"安濃","村主","38",14,11
2018,7,31,"安濃","村主","39",11,13
2018,7,31,"安濃","村主","40",19,12
2018,7,31,"安濃","村主","41",18,10
2018,7,31,"安濃","村主","42",12,23
2018,7,31,"安濃","村主","43",19,18
2018,7,31,"安濃","村主","44",15,15
2018,7,31,"安濃","村主","45",27,26
2018,7,31,"安濃","村主","46",26,22
2018,7,31,"安濃","村主","47",21,20
2018,7,31,"安濃","村主","48",21,19
2018,7,31,"安濃","村主","49",18,27
2018,7,31,"安濃","村主","50",21,19
2018,7,31,"安濃","村主","51",18,20
2018,7,31,"安濃","村主","52",7,9
2018,7,31,"安濃","村主","53",25,21
2018,7,31,"安濃","村主","54",16,19
2018,7,31,"安濃","村主","55",15,8
2018,7,31,"安濃","村主","56",14,16
2018,7,31,"安濃","村主","57",20,28
2018,7,31,"安濃","村主","58",18,22
2018,7,31,"安濃","村主","59",24,17
2018,7,31,"安濃","村主","60",20,18
2018,7,31,"安濃","村主","61",22,23
2018,7,31,"安濃","村主","62",13,13
2018,7,31,"安濃","村主","63",10,14
2018,7,31,"安濃","村主","64",18,12
2018,7,31,"安濃","村主","65",14,13
2018,7,31,"安濃","村主","66",22,15
2018,7,31,"安濃","村主","67",15,15
2018,7,31,"安濃","村主","68",26,28
2018,7,31,"安濃","村主","69",28,15
2018,7,31,"安濃","村主","70",16,32
2018,7,31,"安濃","村主","71",16,24
2018,7,31,"安濃","村主","72",7,13
2018,7,31,"安濃","村主","73",12,20
2018,7,31,"安濃","村主","74",13,18
2018,7,31,"安濃","村主","75",20,22
2018,7,31,"安濃","村主","76",13,12
2018,7,31,"安濃","村主","77",13,27
2018,7,31,"安濃","村主","78",10,11
2018,7,31,"安濃","村主","79",13,15
2018,7,31,"安濃","村主","80",15,21
2018,7,31,"安濃","村主","81",10,18
2018,7,31,"安濃","村主","82",11,13
2018,7,31,"安濃","村主","83",8,10
2018,7,31,"安濃","村主","84",13,6
2018,7,31,"安濃","村主","85",8,15
2018,7,31,"安濃","村主","86",6,11
2018,7,31,"安濃","村主","87",5,7
2018,7,31,"安濃","村主","88",3,6
2018,7,31,"安濃","村主","89",2,9
2018,7,31,"安濃","村主","90",2,11
2018,7,31,"安濃","村主","91",0,9
2018,7,31,"安濃","村主","92",4,5
2018,7,31,"安濃","村主","93",0,4
2018,7,31,"安濃","村主","94",1,2
2018,7,31,"安濃","村主","95",0,7
2018,7,31,"安濃","村主","96",0,0
2018,7,31,"安濃","村主","97",0,2
2018,7,31,"安濃","村主","98",0,0
2018,7,31,"安濃","村主","99",0,0
2018,7,31,"安濃","村主","100+",0,1
2018,7,31,"安濃","安濃","0",16,11
2018,7,31,"安濃","安濃","1",13,12
2018,7,31,"安濃","安濃","2",8,12
2018,7,31,"安濃","安濃","3",15,14
2018,7,31,"安濃","安濃","4",18,17
2018,7,31,"安濃","安濃","5",16,12
2018,7,31,"安濃","安濃","6",12,14
2018,7,31,"安濃","安濃","7",23,18
2018,7,31,"安濃","安濃","8",21,21
2018,7,31,"安濃","安濃","9",19,16
2018,7,31,"安濃","安濃","10",14,17
2018,7,31,"安濃","安濃","11",23,12
2018,7,31,"安濃","安濃","12",15,17
2018,7,31,"安濃","安濃","13",13,10
2018,7,31,"安濃","安濃","14",19,18
2018,7,31,"安濃","安濃","15",8,19
2018,7,31,"安濃","安濃","16",22,16
2018,7,31,"安濃","安濃","17",23,26
2018,7,31,"安濃","安濃","18",22,21
2018,7,31,"安濃","安濃","19",28,33
2018,7,31,"安濃","安濃","20",29,35
2018,7,31,"安濃","安濃","21",41,40
2018,7,31,"安濃","安濃","22",37,24
2018,7,31,"安濃","安濃","23",55,31
2018,7,31,"安濃","安濃","24",34,21
2018,7,31,"安濃","安濃","25",29,14
2018,7,31,"安濃","安濃","26",20,22
2018,7,31,"安濃","安濃","27",16,18
2018,7,31,"安濃","安濃","28",19,17
2018,7,31,"安濃","安濃","29",17,14
2018,7,31,"安濃","安濃","30",19,24
2018,7,31,"安濃","安濃","31",20,16
2018,7,31,"安濃","安濃","32",21,20
2018,7,31,"安濃","安濃","33",17,10
2018,7,31,"安濃","安濃","34",16,25
2018,7,31,"安濃","安濃","35",16,19
2018,7,31,"安濃","安濃","36",19,22
2018,7,31,"安濃","安濃","37",19,20
2018,7,31,"安濃","安濃","38",14,20
2018,7,31,"安濃","安濃","39",21,21
2018,7,31,"安濃","安濃","40",15,24
2018,7,31,"安濃","安濃","41",24,28
2018,7,31,"安濃","安濃","42",21,25
2018,7,31,"安濃","安濃","43",21,23
2018,7,31,"安濃","安濃","44",35,27
2018,7,31,"安濃","安濃","45",34,31
2018,7,31,"安濃","安濃","46",37,27
2018,7,31,"安濃","安濃","47",30,33
2018,7,31,"安濃","安濃","48",30,36
2018,7,31,"安濃","安濃","49",21,30
2018,7,31,"安濃","安濃","50",27,28
2018,7,31,"安濃","安濃","51",22,30
2018,7,31,"安濃","安濃","52",19,16
2018,7,31,"安濃","安濃","53",26,21
2018,7,31,"安濃","安濃","54",22,29
2018,7,31,"安濃","安濃","55",19,28
2018,7,31,"安濃","安濃","56",25,16
2018,7,31,"安濃","安濃","57",27,15
2018,7,31,"安濃","安濃","58",16,20
2018,7,31,"安濃","安濃","59",25,20
2018,7,31,"安濃","安濃","60",17,25
2018,7,31,"安濃","安濃","61",17,22
2018,7,31,"安濃","安濃","62",17,20
2018,7,31,"安濃","安濃","63",20,23
2018,7,31,"安濃","安濃","64",23,29
2018,7,31,"安濃","安濃","65",24,28
2018,7,31,"安濃","安濃","66",27,31
2018,7,31,"安濃","安濃","67",22,26
2018,7,31,"安濃","安濃","68",27,42
2018,7,31,"安濃","安濃","69",34,36
2018,7,31,"安濃","安濃","70",39,39
2018,7,31,"安濃","安濃","71",34,44
2018,7,31,"安濃","安濃","72",12,21
2018,7,31,"安濃","安濃","73",22,31
2018,7,31,"安濃","安濃","74",30,18
2018,7,31,"安濃","安濃","75",28,20
2018,7,31,"安濃","安濃","76",22,28
2018,7,31,"安濃","安濃","77",22,16
2018,7,31,"安濃","安濃","78",12,15
2018,7,31,"安濃","安濃","79",7,13
2018,7,31,"安濃","安濃","80",6,19
2018,7,31,"安濃","安濃","81",18,21
2018,7,31,"安濃","安濃","82",10,20
2018,7,31,"安濃","安濃","83",4,17
2018,7,31,"安濃","安濃","84",16,17
2018,7,31,"安濃","安濃","85",6,11
2018,7,31,"安濃","安濃","86",10,9
2018,7,31,"安濃","安濃","87",5,18
2018,7,31,"安濃","安濃","88",5,10
2018,7,31,"安濃","安濃","89",2,10
2018,7,31,"安濃","安濃","90",2,11
2018,7,31,"安濃","安濃","91",1,14
2018,7,31,"安濃","安濃","92",5,10
2018,7,31,"安濃","安濃","93",2,8
2018,7,31,"安濃","安濃","94",0,2
2018,7,31,"安濃","安濃","95",0,3
2018,7,31,"安濃","安濃","96",0,2
2018,7,31,"安濃","安濃","97",0,1
2018,7,31,"安濃","安濃","98",0,2
2018,7,31,"安濃","安濃","99",0,1
2018,7,31,"安濃","安濃","100+",0,6
2018,7,31,"安濃","明合","0",7,9
2018,7,31,"安濃","明合","1",11,11
2018,7,31,"安濃","明合","2",7,8
2018,7,31,"安濃","明合","3",10,6
2018,7,31,"安濃","明合","4",9,10
2018,7,31,"安濃","明合","5",9,4
2018,7,31,"安濃","明合","6",15,12
