﻿"年","月","日","地域","地区","年齢","男","女"
2022,10,31,"芸濃","安西","41",5,4
2022,10,31,"芸濃","安西","42",6,4
2022,10,31,"芸濃","安西","43",10,7
2022,10,31,"芸濃","安西","44",7,5
2022,10,31,"芸濃","安西","45",2,7
2022,10,31,"芸濃","安西","46",5,5
2022,10,31,"芸濃","安西","47",7,7
2022,10,31,"芸濃","安西","48",7,6
2022,10,31,"芸濃","安西","49",7,8
2022,10,31,"芸濃","安西","50",8,9
2022,10,31,"芸濃","安西","51",9,5
2022,10,31,"芸濃","安西","52",7,9
2022,10,31,"芸濃","安西","53",2,8
2022,10,31,"芸濃","安西","54",8,6
2022,10,31,"芸濃","安西","55",10,5
2022,10,31,"芸濃","安西","56",3,3
2022,10,31,"芸濃","安西","57",5,8
2022,10,31,"芸濃","安西","58",6,5
2022,10,31,"芸濃","安西","59",7,11
2022,10,31,"芸濃","安西","60",6,10
2022,10,31,"芸濃","安西","61",5,11
2022,10,31,"芸濃","安西","62",8,8
2022,10,31,"芸濃","安西","63",14,11
2022,10,31,"芸濃","安西","64",9,8
2022,10,31,"芸濃","安西","65",14,18
2022,10,31,"芸濃","安西","66",8,9
2022,10,31,"芸濃","安西","67",10,10
2022,10,31,"芸濃","安西","68",9,8
2022,10,31,"芸濃","安西","69",10,10
2022,10,31,"芸濃","安西","70",10,14
2022,10,31,"芸濃","安西","71",7,10
2022,10,31,"芸濃","安西","72",9,8
2022,10,31,"芸濃","安西","73",12,14
2022,10,31,"芸濃","安西","74",17,12
2022,10,31,"芸濃","安西","75",12,13
2022,10,31,"芸濃","安西","76",6,11
2022,10,31,"芸濃","安西","77",8,12
2022,10,31,"芸濃","安西","78",7,17
2022,10,31,"芸濃","安西","79",12,5
2022,10,31,"芸濃","安西","80",8,11
2022,10,31,"芸濃","安西","81",9,12
2022,10,31,"芸濃","安西","82",6,13
2022,10,31,"芸濃","安西","83",7,11
2022,10,31,"芸濃","安西","84",5,7
2022,10,31,"芸濃","安西","85",8,11
2022,10,31,"芸濃","安西","86",5,9
2022,10,31,"芸濃","安西","87",4,4
2022,10,31,"芸濃","安西","88",3,5
2022,10,31,"芸濃","安西","89",7,7
2022,10,31,"芸濃","安西","90",2,6
2022,10,31,"芸濃","安西","91",2,6
2022,10,31,"芸濃","安西","92",4,5
2022,10,31,"芸濃","安西","93",1,3
2022,10,31,"芸濃","安西","94",2,5
2022,10,31,"芸濃","安西","95",2,2
2022,10,31,"芸濃","安西","96",0,2
2022,10,31,"芸濃","安西","97",1,4
2022,10,31,"芸濃","安西","98",0,3
2022,10,31,"芸濃","安西","99",1,1
2022,10,31,"芸濃","安西","100+",0,1
2022,10,31,"芸濃","雲林院・河内","0",2,0
2022,10,31,"芸濃","雲林院・河内","1",0,3
2022,10,31,"芸濃","雲林院・河内","2",0,0
2022,10,31,"芸濃","雲林院・河内","3",0,6
2022,10,31,"芸濃","雲林院・河内","4",2,4
2022,10,31,"芸濃","雲林院・河内","5",3,2
2022,10,31,"芸濃","雲林院・河内","6",2,1
2022,10,31,"芸濃","雲林院・河内","7",3,0
2022,10,31,"芸濃","雲林院・河内","8",3,2
2022,10,31,"芸濃","雲林院・河内","9",4,2
2022,10,31,"芸濃","雲林院・河内","10",2,1
2022,10,31,"芸濃","雲林院・河内","11",3,5
2022,10,31,"芸濃","雲林院・河内","12",3,3
2022,10,31,"芸濃","雲林院・河内","13",3,1
2022,10,31,"芸濃","雲林院・河内","14",3,1
2022,10,31,"芸濃","雲林院・河内","15",1,3
2022,10,31,"芸濃","雲林院・河内","16",4,7
2022,10,31,"芸濃","雲林院・河内","17",5,0
2022,10,31,"芸濃","雲林院・河内","18",3,1
2022,10,31,"芸濃","雲林院・河内","19",1,4
2022,10,31,"芸濃","雲林院・河内","20",1,3
2022,10,31,"芸濃","雲林院・河内","21",2,3
2022,10,31,"芸濃","雲林院・河内","22",1,6
2022,10,31,"芸濃","雲林院・河内","23",3,3
2022,10,31,"芸濃","雲林院・河内","24",4,2
2022,10,31,"芸濃","雲林院・河内","25",4,4
2022,10,31,"芸濃","雲林院・河内","26",4,2
2022,10,31,"芸濃","雲林院・河内","27",5,1
2022,10,31,"芸濃","雲林院・河内","28",3,5
2022,10,31,"芸濃","雲林院・河内","29",8,1
2022,10,31,"芸濃","雲林院・河内","30",3,3
2022,10,31,"芸濃","雲林院・河内","31",3,5
2022,10,31,"芸濃","雲林院・河内","32",2,5
2022,10,31,"芸濃","雲林院・河内","33",4,5
2022,10,31,"芸濃","雲林院・河内","34",3,1
2022,10,31,"芸濃","雲林院・河内","35",2,2
2022,10,31,"芸濃","雲林院・河内","36",4,2
2022,10,31,"芸濃","雲林院・河内","37",5,2
2022,10,31,"芸濃","雲林院・河内","38",5,1
2022,10,31,"芸濃","雲林院・河内","39",4,1
2022,10,31,"芸濃","雲林院・河内","40",3,5
2022,10,31,"芸濃","雲林院・河内","41",5,2
2022,10,31,"芸濃","雲林院・河内","42",3,3
2022,10,31,"芸濃","雲林院・河内","43",4,5
2022,10,31,"芸濃","雲林院・河内","44",3,1
2022,10,31,"芸濃","雲林院・河内","45",2,6
2022,10,31,"芸濃","雲林院・河内","46",3,2
2022,10,31,"芸濃","雲林院・河内","47",6,5
2022,10,31,"芸濃","雲林院・河内","48",5,8
2022,10,31,"芸濃","雲林院・河内","49",8,7
2022,10,31,"芸濃","雲林院・河内","50",4,6
2022,10,31,"芸濃","雲林院・河内","51",3,4
2022,10,31,"芸濃","雲林院・河内","52",5,6
2022,10,31,"芸濃","雲林院・河内","53",2,7
2022,10,31,"芸濃","雲林院・河内","54",5,3
2022,10,31,"芸濃","雲林院・河内","55",7,9
2022,10,31,"芸濃","雲林院・河内","56",5,3
2022,10,31,"芸濃","雲林院・河内","57",3,3
2022,10,31,"芸濃","雲林院・河内","58",6,5
2022,10,31,"芸濃","雲林院・河内","59",5,8
2022,10,31,"芸濃","雲林院・河内","60",4,9
2022,10,31,"芸濃","雲林院・河内","61",14,10
2022,10,31,"芸濃","雲林院・河内","62",5,5
2022,10,31,"芸濃","雲林院・河内","63",12,8
2022,10,31,"芸濃","雲林院・河内","64",9,8
2022,10,31,"芸濃","雲林院・河内","65",9,6
2022,10,31,"芸濃","雲林院・河内","66",6,7
2022,10,31,"芸濃","雲林院・河内","67",5,10
2022,10,31,"芸濃","雲林院・河内","68",11,7
2022,10,31,"芸濃","雲林院・河内","69",5,10
2022,10,31,"芸濃","雲林院・河内","70",13,11
2022,10,31,"芸濃","雲林院・河内","71",7,6
2022,10,31,"芸濃","雲林院・河内","72",8,9
2022,10,31,"芸濃","雲林院・河内","73",9,10
2022,10,31,"芸濃","雲林院・河内","74",7,6
2022,10,31,"芸濃","雲林院・河内","75",5,7
2022,10,31,"芸濃","雲林院・河内","76",5,10
2022,10,31,"芸濃","雲林院・河内","77",4,9
2022,10,31,"芸濃","雲林院・河内","78",11,7
2022,10,31,"芸濃","雲林院・河内","79",9,6
2022,10,31,"芸濃","雲林院・河内","80",5,5
2022,10,31,"芸濃","雲林院・河内","81",9,12
2022,10,31,"芸濃","雲林院・河内","82",8,7
2022,10,31,"芸濃","雲林院・河内","83",3,6
2022,10,31,"芸濃","雲林院・河内","84",7,6
2022,10,31,"芸濃","雲林院・河内","85",3,10
2022,10,31,"芸濃","雲林院・河内","86",6,7
2022,10,31,"芸濃","雲林院・河内","87",5,5
2022,10,31,"芸濃","雲林院・河内","88",5,5
2022,10,31,"芸濃","雲林院・河内","89",2,6
2022,10,31,"芸濃","雲林院・河内","90",1,4
2022,10,31,"芸濃","雲林院・河内","91",2,4
2022,10,31,"芸濃","雲林院・河内","92",0,2
2022,10,31,"芸濃","雲林院・河内","93",1,1
2022,10,31,"芸濃","雲林院・河内","94",1,3
2022,10,31,"芸濃","雲林院・河内","95",1,0
2022,10,31,"芸濃","雲林院・河内","96",1,0
2022,10,31,"芸濃","雲林院・河内","97",1,1
2022,10,31,"芸濃","雲林院・河内","98",0,0
2022,10,31,"芸濃","雲林院・河内","99",0,0
2022,10,31,"芸濃","雲林院・河内","100+",0,1
2022,10,31,"美里","長野","0",0,2
2022,10,31,"美里","長野","1",2,1
2022,10,31,"美里","長野","2",2,0
2022,10,31,"美里","長野","3",2,1
2022,10,31,"美里","長野","4",1,0
2022,10,31,"美里","長野","5",4,1
2022,10,31,"美里","長野","6",2,1
2022,10,31,"美里","長野","7",4,3
2022,10,31,"美里","長野","8",2,1
2022,10,31,"美里","長野","9",1,0
2022,10,31,"美里","長野","10",0,1
2022,10,31,"美里","長野","11",1,2
2022,10,31,"美里","長野","12",1,2
2022,10,31,"美里","長野","13",4,1
2022,10,31,"美里","長野","14",3,1
2022,10,31,"美里","長野","15",6,4
2022,10,31,"美里","長野","16",4,1
2022,10,31,"美里","長野","17",5,2
2022,10,31,"美里","長野","18",3,1
2022,10,31,"美里","長野","19",1,2
2022,10,31,"美里","長野","20",0,3
2022,10,31,"美里","長野","21",1,4
2022,10,31,"美里","長野","22",4,2
2022,10,31,"美里","長野","23",2,3
2022,10,31,"美里","長野","24",1,2
2022,10,31,"美里","長野","25",2,1
2022,10,31,"美里","長野","26",5,1
2022,10,31,"美里","長野","27",1,0
2022,10,31,"美里","長野","28",1,0
2022,10,31,"美里","長野","29",5,1
2022,10,31,"美里","長野","30",0,4
2022,10,31,"美里","長野","31",1,0
2022,10,31,"美里","長野","32",4,2
2022,10,31,"美里","長野","33",3,1
2022,10,31,"美里","長野","34",3,2
2022,10,31,"美里","長野","35",3,4
2022,10,31,"美里","長野","36",6,7
2022,10,31,"美里","長野","37",4,1
2022,10,31,"美里","長野","38",5,2
2022,10,31,"美里","長野","39",2,2
2022,10,31,"美里","長野","40",3,4
2022,10,31,"美里","長野","41",3,6
2022,10,31,"美里","長野","42",4,1
2022,10,31,"美里","長野","43",3,3
2022,10,31,"美里","長野","44",10,8
2022,10,31,"美里","長野","45",4,3
2022,10,31,"美里","長野","46",3,1
2022,10,31,"美里","長野","47",4,5
2022,10,31,"美里","長野","48",3,4
2022,10,31,"美里","長野","49",3,7
2022,10,31,"美里","長野","50",3,3
2022,10,31,"美里","長野","51",7,5
2022,10,31,"美里","長野","52",8,3
2022,10,31,"美里","長野","53",5,1
2022,10,31,"美里","長野","54",3,3
2022,10,31,"美里","長野","55",10,3
2022,10,31,"美里","長野","56",3,2
2022,10,31,"美里","長野","57",2,5
2022,10,31,"美里","長野","58",5,7
2022,10,31,"美里","長野","59",3,3
2022,10,31,"美里","長野","60",2,9
2022,10,31,"美里","長野","61",7,4
2022,10,31,"美里","長野","62",2,7
2022,10,31,"美里","長野","63",9,6
2022,10,31,"美里","長野","64",5,10
2022,10,31,"美里","長野","65",11,7
2022,10,31,"美里","長野","66",7,8
2022,10,31,"美里","長野","67",11,6
2022,10,31,"美里","長野","68",10,8
2022,10,31,"美里","長野","69",5,11
2022,10,31,"美里","長野","70",7,10
2022,10,31,"美里","長野","71",11,6
2022,10,31,"美里","長野","72",7,7
2022,10,31,"美里","長野","73",13,13
2022,10,31,"美里","長野","74",11,7
2022,10,31,"美里","長野","75",10,14
2022,10,31,"美里","長野","76",4,4
2022,10,31,"美里","長野","77",6,4
2022,10,31,"美里","長野","78",4,9
2022,10,31,"美里","長野","79",6,5
2022,10,31,"美里","長野","80",6,4
2022,10,31,"美里","長野","81",6,5
2022,10,31,"美里","長野","82",3,7
2022,10,31,"美里","長野","83",4,5
2022,10,31,"美里","長野","84",3,9
2022,10,31,"美里","長野","85",5,8
2022,10,31,"美里","長野","86",3,6
2022,10,31,"美里","長野","87",5,9
2022,10,31,"美里","長野","88",2,7
2022,10,31,"美里","長野","89",2,4
2022,10,31,"美里","長野","90",3,4
2022,10,31,"美里","長野","91",2,2
2022,10,31,"美里","長野","92",1,5
2022,10,31,"美里","長野","93",2,4
2022,10,31,"美里","長野","94",3,3
2022,10,31,"美里","長野","95",1,1
2022,10,31,"美里","長野","96",0,1
2022,10,31,"美里","長野","97",0,0
2022,10,31,"美里","長野","98",0,0
2022,10,31,"美里","長野","99",1,0
2022,10,31,"美里","長野","100+",0,0
2022,10,31,"美里","高宮","0",3,0
2022,10,31,"美里","高宮","1",2,3
2022,10,31,"美里","高宮","2",0,1
2022,10,31,"美里","高宮","3",0,2
2022,10,31,"美里","高宮","4",0,3
2022,10,31,"美里","高宮","5",0,3
2022,10,31,"美里","高宮","6",1,2
2022,10,31,"美里","高宮","7",1,0
2022,10,31,"美里","高宮","8",2,0
2022,10,31,"美里","高宮","9",1,3
2022,10,31,"美里","高宮","10",6,2
2022,10,31,"美里","高宮","11",4,3
2022,10,31,"美里","高宮","12",4,3
2022,10,31,"美里","高宮","13",6,2
2022,10,31,"美里","高宮","14",4,1
2022,10,31,"美里","高宮","15",6,3
2022,10,31,"美里","高宮","16",4,3
2022,10,31,"美里","高宮","17",2,3
2022,10,31,"美里","高宮","18",7,3
2022,10,31,"美里","高宮","19",0,2
2022,10,31,"美里","高宮","20",1,5
2022,10,31,"美里","高宮","21",5,3
2022,10,31,"美里","高宮","22",1,4
2022,10,31,"美里","高宮","23",5,3
2022,10,31,"美里","高宮","24",0,1
2022,10,31,"美里","高宮","25",4,1
2022,10,31,"美里","高宮","26",0,3
2022,10,31,"美里","高宮","27",3,3
2022,10,31,"美里","高宮","28",2,1
2022,10,31,"美里","高宮","29",1,4
2022,10,31,"美里","高宮","30",4,1
2022,10,31,"美里","高宮","31",2,3
2022,10,31,"美里","高宮","32",3,2
2022,10,31,"美里","高宮","33",2,4
2022,10,31,"美里","高宮","34",2,3
2022,10,31,"美里","高宮","35",2,2
2022,10,31,"美里","高宮","36",4,1
2022,10,31,"美里","高宮","37",4,2
2022,10,31,"美里","高宮","38",1,4
2022,10,31,"美里","高宮","39",1,2
2022,10,31,"美里","高宮","40",1,2
2022,10,31,"美里","高宮","41",4,1
2022,10,31,"美里","高宮","42",2,3
2022,10,31,"美里","高宮","43",7,3
2022,10,31,"美里","高宮","44",6,8
2022,10,31,"美里","高宮","45",4,5
2022,10,31,"美里","高宮","46",1,3
2022,10,31,"美里","高宮","47",5,7
2022,10,31,"美里","高宮","48",6,3
2022,10,31,"美里","高宮","49",5,3
2022,10,31,"美里","高宮","50",6,4
2022,10,31,"美里","高宮","51",3,3
2022,10,31,"美里","高宮","52",4,6
2022,10,31,"美里","高宮","53",4,3
2022,10,31,"美里","高宮","54",1,4
2022,10,31,"美里","高宮","55",4,2
2022,10,31,"美里","高宮","56",4,2
2022,10,31,"美里","高宮","57",5,5
2022,10,31,"美里","高宮","58",5,12
2022,10,31,"美里","高宮","59",6,2
2022,10,31,"美里","高宮","60",9,7
2022,10,31,"美里","高宮","61",3,7
2022,10,31,"美里","高宮","62",3,3
2022,10,31,"美里","高宮","63",9,6
2022,10,31,"美里","高宮","64",3,7
2022,10,31,"美里","高宮","65",4,7
2022,10,31,"美里","高宮","66",6,1
2022,10,31,"美里","高宮","67",6,3
2022,10,31,"美里","高宮","68",2,7
2022,10,31,"美里","高宮","69",7,8
2022,10,31,"美里","高宮","70",7,8
2022,10,31,"美里","高宮","71",2,9
2022,10,31,"美里","高宮","72",10,13
2022,10,31,"美里","高宮","73",9,6
2022,10,31,"美里","高宮","74",8,10
2022,10,31,"美里","高宮","75",12,8
2022,10,31,"美里","高宮","76",3,3
2022,10,31,"美里","高宮","77",3,4
2022,10,31,"美里","高宮","78",6,12
2022,10,31,"美里","高宮","79",5,8
2022,10,31,"美里","高宮","80",4,4
2022,10,31,"美里","高宮","81",3,6
2022,10,31,"美里","高宮","82",5,4
2022,10,31,"美里","高宮","83",2,7
2022,10,31,"美里","高宮","84",1,5
2022,10,31,"美里","高宮","85",1,7
2022,10,31,"美里","高宮","86",3,8
2022,10,31,"美里","高宮","87",1,1
2022,10,31,"美里","高宮","88",4,6
2022,10,31,"美里","高宮","89",1,3
2022,10,31,"美里","高宮","90",1,2
2022,10,31,"美里","高宮","91",1,3
2022,10,31,"美里","高宮","92",1,3
2022,10,31,"美里","高宮","93",2,2
2022,10,31,"美里","高宮","94",2,1
2022,10,31,"美里","高宮","95",0,0
2022,10,31,"美里","高宮","96",1,1
2022,10,31,"美里","高宮","97",0,0
2022,10,31,"美里","高宮","98",0,1
2022,10,31,"美里","高宮","99",0,1
2022,10,31,"美里","高宮","100+",0,0
2022,10,31,"美里","辰水","0",2,4
2022,10,31,"美里","辰水","1",5,4
2022,10,31,"美里","辰水","2",3,0
2022,10,31,"美里","辰水","3",3,5
2022,10,31,"美里","辰水","4",6,4
2022,10,31,"美里","辰水","5",5,6
2022,10,31,"美里","辰水","6",3,8
2022,10,31,"美里","辰水","7",6,10
2022,10,31,"美里","辰水","8",7,5
2022,10,31,"美里","辰水","9",3,6
2022,10,31,"美里","辰水","10",11,3
2022,10,31,"美里","辰水","11",4,10
2022,10,31,"美里","辰水","12",4,7
2022,10,31,"美里","辰水","13",6,12
2022,10,31,"美里","辰水","14",7,4
2022,10,31,"美里","辰水","15",13,5
2022,10,31,"美里","辰水","16",6,5
2022,10,31,"美里","辰水","17",7,4
2022,10,31,"美里","辰水","18",6,5
2022,10,31,"美里","辰水","19",4,5
2022,10,31,"美里","辰水","20",8,9
2022,10,31,"美里","辰水","21",8,6
2022,10,31,"美里","辰水","22",9,10
2022,10,31,"美里","辰水","23",8,5
2022,10,31,"美里","辰水","24",2,5
2022,10,31,"美里","辰水","25",9,2
2022,10,31,"美里","辰水","26",7,2
2022,10,31,"美里","辰水","27",3,8
2022,10,31,"美里","辰水","28",5,2
2022,10,31,"美里","辰水","29",3,4
2022,10,31,"美里","辰水","30",3,4
2022,10,31,"美里","辰水","31",5,7
2022,10,31,"美里","辰水","32",8,6
2022,10,31,"美里","辰水","33",4,4
2022,10,31,"美里","辰水","34",6,10
2022,10,31,"美里","辰水","35",10,3
2022,10,31,"美里","辰水","36",4,7
2022,10,31,"美里","辰水","37",7,8
2022,10,31,"美里","辰水","38",6,8
2022,10,31,"美里","辰水","39",5,8
2022,10,31,"美里","辰水","40",11,5
2022,10,31,"美里","辰水","41",8,5
2022,10,31,"美里","辰水","42",11,11
2022,10,31,"美里","辰水","43",11,12
2022,10,31,"美里","辰水","44",6,7
2022,10,31,"美里","辰水","45",7,11
2022,10,31,"美里","辰水","46",8,10
2022,10,31,"美里","辰水","47",22,16
2022,10,31,"美里","辰水","48",12,6
2022,10,31,"美里","辰水","49",7,14
2022,10,31,"美里","辰水","50",15,15
2022,10,31,"美里","辰水","51",4,4
2022,10,31,"美里","辰水","52",10,2
2022,10,31,"美里","辰水","53",15,12
2022,10,31,"美里","辰水","54",10,14
2022,10,31,"美里","辰水","55",12,12
2022,10,31,"美里","辰水","56",11,12
2022,10,31,"美里","辰水","57",10,10
2022,10,31,"美里","辰水","58",11,7
2022,10,31,"美里","辰水","59",3,14
2022,10,31,"美里","辰水","60",12,14
2022,10,31,"美里","辰水","61",10,18
2022,10,31,"美里","辰水","62",9,6
2022,10,31,"美里","辰水","63",15,14
2022,10,31,"美里","辰水","64",10,19
2022,10,31,"美里","辰水","65",15,13
2022,10,31,"美里","辰水","66",9,15
2022,10,31,"美里","辰水","67",23,12
2022,10,31,"美里","辰水","68",18,16
2022,10,31,"美里","辰水","69",19,18
2022,10,31,"美里","辰水","70",17,18
2022,10,31,"美里","辰水","71",21,16
2022,10,31,"美里","辰水","72",11,23
2022,10,31,"美里","辰水","73",28,17
2022,10,31,"美里","辰水","74",23,22
2022,10,31,"美里","辰水","75",19,15
2022,10,31,"美里","辰水","76",12,13
2022,10,31,"美里","辰水","77",6,10
2022,10,31,"美里","辰水","78",12,16
2022,10,31,"美里","辰水","79",11,13
2022,10,31,"美里","辰水","80",4,7
2022,10,31,"美里","辰水","81",13,18
2022,10,31,"美里","辰水","82",11,14
2022,10,31,"美里","辰水","83",9,7
2022,10,31,"美里","辰水","84",5,11
2022,10,31,"美里","辰水","85",3,6
2022,10,31,"美里","辰水","86",9,8
2022,10,31,"美里","辰水","87",6,15
2022,10,31,"美里","辰水","88",4,5
2022,10,31,"美里","辰水","89",4,4
2022,10,31,"美里","辰水","90",1,8
2022,10,31,"美里","辰水","91",3,8
2022,10,31,"美里","辰水","92",4,9
2022,10,31,"美里","辰水","93",1,7
2022,10,31,"美里","辰水","94",2,4
2022,10,31,"美里","辰水","95",3,7
2022,10,31,"美里","辰水","96",1,3
2022,10,31,"美里","辰水","97",0,1
2022,10,31,"美里","辰水","98",0,1
2022,10,31,"美里","辰水","99",0,0
2022,10,31,"美里","辰水","100+",0,2
2022,10,31,"安濃","草生","0",2,3
2022,10,31,"安濃","草生","1",2,2
2022,10,31,"安濃","草生","2",3,2
2022,10,31,"安濃","草生","3",3,0
2022,10,31,"安濃","草生","4",7,0
2022,10,31,"安濃","草生","5",1,1
2022,10,31,"安濃","草生","6",2,4
2022,10,31,"安濃","草生","7",2,2
2022,10,31,"安濃","草生","8",2,4
2022,10,31,"安濃","草生","9",4,4
2022,10,31,"安濃","草生","10",3,4
2022,10,31,"安濃","草生","11",4,5
2022,10,31,"安濃","草生","12",6,0
2022,10,31,"安濃","草生","13",5,5
2022,10,31,"安濃","草生","14",1,2
2022,10,31,"安濃","草生","15",3,6
2022,10,31,"安濃","草生","16",11,6
2022,10,31,"安濃","草生","17",7,5
2022,10,31,"安濃","草生","18",7,3
2022,10,31,"安濃","草生","19",10,4
2022,10,31,"安濃","草生","20",4,5
2022,10,31,"安濃","草生","21",8,6
2022,10,31,"安濃","草生","22",6,3
2022,10,31,"安濃","草生","23",5,5
2022,10,31,"安濃","草生","24",0,5
2022,10,31,"安濃","草生","25",6,2
2022,10,31,"安濃","草生","26",3,2
2022,10,31,"安濃","草生","27",3,3
2022,10,31,"安濃","草生","28",5,4
2022,10,31,"安濃","草生","29",3,4
2022,10,31,"安濃","草生","30",1,2
2022,10,31,"安濃","草生","31",4,0
2022,10,31,"安濃","草生","32",7,2
2022,10,31,"安濃","草生","33",4,4
2022,10,31,"安濃","草生","34",3,2
2022,10,31,"安濃","草生","35",1,6
2022,10,31,"安濃","草生","36",1,3
2022,10,31,"安濃","草生","37",4,4
2022,10,31,"安濃","草生","38",2,6
2022,10,31,"安濃","草生","39",8,3
2022,10,31,"安濃","草生","40",2,8
2022,10,31,"安濃","草生","41",3,4
2022,10,31,"安濃","草生","42",7,3
2022,10,31,"安濃","草生","43",11,3
2022,10,31,"安濃","草生","44",7,8
2022,10,31,"安濃","草生","45",7,5
2022,10,31,"安濃","草生","46",5,6
2022,10,31,"安濃","草生","47",4,5
2022,10,31,"安濃","草生","48",8,12
2022,10,31,"安濃","草生","49",7,13
2022,10,31,"安濃","草生","50",14,5
2022,10,31,"安濃","草生","51",7,13
2022,10,31,"安濃","草生","52",12,7
2022,10,31,"安濃","草生","53",6,12
2022,10,31,"安濃","草生","54",8,11
2022,10,31,"安濃","草生","55",8,6
2022,10,31,"安濃","草生","56",2,8
2022,10,31,"安濃","草生","57",6,8
2022,10,31,"安濃","草生","58",10,8
2022,10,31,"安濃","草生","59",6,5
2022,10,31,"安濃","草生","60",6,15
2022,10,31,"安濃","草生","61",10,6
2022,10,31,"安濃","草生","62",5,6
2022,10,31,"安濃","草生","63",3,4
2022,10,31,"安濃","草生","64",13,9
2022,10,31,"安濃","草生","65",7,10
2022,10,31,"安濃","草生","66",7,7
2022,10,31,"安濃","草生","67",6,8
2022,10,31,"安濃","草生","68",14,10
2022,10,31,"安濃","草生","69",7,7
2022,10,31,"安濃","草生","70",13,12
2022,10,31,"安濃","草生","71",8,8
2022,10,31,"安濃","草生","72",14,11
2022,10,31,"安濃","草生","73",11,14
2022,10,31,"安濃","草生","74",11,21
2022,10,31,"安濃","草生","75",12,17
2022,10,31,"安濃","草生","76",8,5
2022,10,31,"安濃","草生","77",5,13
2022,10,31,"安濃","草生","78",7,13
2022,10,31,"安濃","草生","79",5,9
2022,10,31,"安濃","草生","80",7,7
2022,10,31,"安濃","草生","81",7,11
2022,10,31,"安濃","草生","82",7,12
2022,10,31,"安濃","草生","83",4,9
2022,10,31,"安濃","草生","84",7,3
2022,10,31,"安濃","草生","85",12,7
2022,10,31,"安濃","草生","86",2,6
2022,10,31,"安濃","草生","87",3,7
2022,10,31,"安濃","草生","88",4,3
2022,10,31,"安濃","草生","89",7,5
2022,10,31,"安濃","草生","90",2,1
2022,10,31,"安濃","草生","91",1,1
2022,10,31,"安濃","草生","92",1,5
2022,10,31,"安濃","草生","93",2,5
2022,10,31,"安濃","草生","94",0,4
2022,10,31,"安濃","草生","95",1,1
2022,10,31,"安濃","草生","96",1,1
2022,10,31,"安濃","草生","97",0,1
2022,10,31,"安濃","草生","98",0,1
2022,10,31,"安濃","草生","99",0,3
2022,10,31,"安濃","草生","100+",1,0
2022,10,31,"安濃","村主","0",9,9
2022,10,31,"安濃","村主","1",7,11
2022,10,31,"安濃","村主","2",10,12
2022,10,31,"安濃","村主","3",10,12
2022,10,31,"安濃","村主","4",13,9
2022,10,31,"安濃","村主","5",9,10
2022,10,31,"安濃","村主","6",14,10
2022,10,31,"安濃","村主","7",7,7
2022,10,31,"安濃","村主","8",7,6
2022,10,31,"安濃","村主","9",8,14
2022,10,31,"安濃","村主","10",13,12
2022,10,31,"安濃","村主","11",8,8
2022,10,31,"安濃","村主","12",13,8
2022,10,31,"安濃","村主","13",12,16
2022,10,31,"安濃","村主","14",20,15
2022,10,31,"安濃","村主","15",7,13
2022,10,31,"安濃","村主","16",7,16
2022,10,31,"安濃","村主","17",15,10
2022,10,31,"安濃","村主","18",12,9
2022,10,31,"安濃","村主","19",9,17
2022,10,31,"安濃","村主","20",14,13
2022,10,31,"安濃","村主","21",12,13
2022,10,31,"安濃","村主","22",9,11
2022,10,31,"安濃","村主","23",9,14
2022,10,31,"安濃","村主","24",11,13
2022,10,31,"安濃","村主","25",14,11
2022,10,31,"安濃","村主","26",9,10
2022,10,31,"安濃","村主","27",17,10
2022,10,31,"安濃","村主","28",8,9
2022,10,31,"安濃","村主","29",9,10
2022,10,31,"安濃","村主","30",12,7
2022,10,31,"安濃","村主","31",18,9
2022,10,31,"安濃","村主","32",12,23
2022,10,31,"安濃","村主","33",9,14
2022,10,31,"安濃","村主","34",6,9
2022,10,31,"安濃","村主","35",13,9
2022,10,31,"安濃","村主","36",13,17
2022,10,31,"安濃","村主","37",18,18
2022,10,31,"安濃","村主","38",19,8
2022,10,31,"安濃","村主","39",15,20
2022,10,31,"安濃","村主","40",9,14
2022,10,31,"安濃","村主","41",13,14
2022,10,31,"安濃","村主","42",12,13
2022,10,31,"安濃","村主","43",13,14
2022,10,31,"安濃","村主","44",22,14
2022,10,31,"安濃","村主","45",18,9
2022,10,31,"安濃","村主","46",11,24
2022,10,31,"安濃","村主","47",24,15
2022,10,31,"安濃","村主","48",18,15
2022,10,31,"安濃","村主","49",20,20
2022,10,31,"安濃","村主","50",22,25
2022,10,31,"安濃","村主","51",24,17
2022,10,31,"安濃","村主","52",23,27
2022,10,31,"安濃","村主","53",16,29
2022,10,31,"安濃","村主","54",20,19
2022,10,31,"安濃","村主","55",21,23
2022,10,31,"安濃","村主","56",6,10
2022,10,31,"安濃","村主","57",21,22
2022,10,31,"安濃","村主","58",21,18
2022,10,31,"安濃","村主","59",14,9
2022,10,31,"安濃","村主","60",17,15
2022,10,31,"安濃","村主","61",16,22
2022,10,31,"安濃","村主","62",23,21
2022,10,31,"安濃","村主","63",20,22
2022,10,31,"安濃","村主","64",19,18
2022,10,31,"安濃","村主","65",21,21
2022,10,31,"安濃","村主","66",18,13
2022,10,31,"安濃","村主","67",4,15
2022,10,31,"安濃","村主","68",20,15
2022,10,31,"安濃","村主","69",15,13
2022,10,31,"安濃","村主","70",15,15
2022,10,31,"安濃","村主","71",18,15
2022,10,31,"安濃","村主","72",22,25
