﻿"年","月","日","地域","地区","年齢","男","女"
2016,9,30,"美里","長野","70",3,4
2016,9,30,"美里","長野","71",9,5
2016,9,30,"美里","長野","72",4,10
2016,9,30,"美里","長野","73",8,5
2016,9,30,"美里","長野","74",11,5
2016,9,30,"美里","長野","75",4,5
2016,9,30,"美里","長野","76",4,10
2016,9,30,"美里","長野","77",4,8
2016,9,30,"美里","長野","78",6,10
2016,9,30,"美里","長野","79",7,10
2016,9,30,"美里","長野","80",4,8
2016,9,30,"美里","長野","81",9,12
2016,9,30,"美里","長野","82",4,7
2016,9,30,"美里","長野","83",2,7
2016,9,30,"美里","長野","84",7,7
2016,9,30,"美里","長野","85",4,5
2016,9,30,"美里","長野","86",6,8
2016,9,30,"美里","長野","87",5,12
2016,9,30,"美里","長野","88",5,7
2016,9,30,"美里","長野","89",5,5
2016,9,30,"美里","長野","90",1,5
2016,9,30,"美里","長野","91",5,0
2016,9,30,"美里","長野","92",3,1
2016,9,30,"美里","長野","93",1,1
2016,9,30,"美里","長野","94",0,3
2016,9,30,"美里","長野","95",0,2
2016,9,30,"美里","長野","96",0,4
2016,9,30,"美里","長野","97",0,1
2016,9,30,"美里","長野","98",0,0
2016,9,30,"美里","長野","99",0,0
2016,9,30,"美里","長野","100+",0,0
2016,9,30,"美里","高宮","0",2,2
2016,9,30,"美里","高宮","1",1,0
2016,9,30,"美里","高宮","2",2,1
2016,9,30,"美里","高宮","3",2,2
2016,9,30,"美里","高宮","4",5,2
2016,9,30,"美里","高宮","5",5,3
2016,9,30,"美里","高宮","6",2,3
2016,9,30,"美里","高宮","7",6,2
2016,9,30,"美里","高宮","8",4,1
2016,9,30,"美里","高宮","9",5,4
2016,9,30,"美里","高宮","10",4,4
2016,9,30,"美里","高宮","11",1,3
2016,9,30,"美里","高宮","12",6,5
2016,9,30,"美里","高宮","13",0,1
2016,9,30,"美里","高宮","14",2,6
2016,9,30,"美里","高宮","15",4,2
2016,9,30,"美里","高宮","16",2,5
2016,9,30,"美里","高宮","17",4,3
2016,9,30,"美里","高宮","18",3,1
2016,9,30,"美里","高宮","19",3,1
2016,9,30,"美里","高宮","20",1,3
2016,9,30,"美里","高宮","21",4,5
2016,9,30,"美里","高宮","22",4,2
2016,9,30,"美里","高宮","23",2,5
2016,9,30,"美里","高宮","24",4,0
2016,9,30,"美里","高宮","25",3,6
2016,9,30,"美里","高宮","26",2,3
2016,9,30,"美里","高宮","27",7,5
2016,9,30,"美里","高宮","28",3,3
2016,9,30,"美里","高宮","29",3,2
2016,9,30,"美里","高宮","30",4,3
2016,9,30,"美里","高宮","31",3,2
2016,9,30,"美里","高宮","32",1,4
2016,9,30,"美里","高宮","33",1,5
2016,9,30,"美里","高宮","34",3,0
2016,9,30,"美里","高宮","35",2,2
2016,9,30,"美里","高宮","36",3,2
2016,9,30,"美里","高宮","37",5,3
2016,9,30,"美里","高宮","38",7,7
2016,9,30,"美里","高宮","39",4,6
2016,9,30,"美里","高宮","40",2,3
2016,9,30,"美里","高宮","41",4,5
2016,9,30,"美里","高宮","42",5,5
2016,9,30,"美里","高宮","43",4,3
2016,9,30,"美里","高宮","44",6,4
2016,9,30,"美里","高宮","45",4,3
2016,9,30,"美里","高宮","46",4,5
2016,9,30,"美里","高宮","47",4,4
2016,9,30,"美里","高宮","48",1,3
2016,9,30,"美里","高宮","49",5,2
2016,9,30,"美里","高宮","50",4,3
2016,9,30,"美里","高宮","51",6,3
2016,9,30,"美里","高宮","52",6,12
2016,9,30,"美里","高宮","53",5,2
2016,9,30,"美里","高宮","54",8,7
2016,9,30,"美里","高宮","55",3,7
2016,9,30,"美里","高宮","56",4,3
2016,9,30,"美里","高宮","57",10,6
2016,9,30,"美里","高宮","58",3,7
2016,9,30,"美里","高宮","59",3,7
2016,9,30,"美里","高宮","60",7,1
2016,9,30,"美里","高宮","61",6,4
2016,9,30,"美里","高宮","62",3,6
2016,9,30,"美里","高宮","63",6,8
2016,9,30,"美里","高宮","64",7,8
2016,9,30,"美里","高宮","65",5,10
2016,9,30,"美里","高宮","66",7,12
2016,9,30,"美里","高宮","67",9,8
2016,9,30,"美里","高宮","68",8,8
2016,9,30,"美里","高宮","69",14,9
2016,9,30,"美里","高宮","70",1,2
2016,9,30,"美里","高宮","71",5,6
2016,9,30,"美里","高宮","72",6,10
2016,9,30,"美里","高宮","73",5,7
2016,9,30,"美里","高宮","74",4,4
2016,9,30,"美里","高宮","75",3,6
2016,9,30,"美里","高宮","76",7,6
2016,9,30,"美里","高宮","77",2,11
2016,9,30,"美里","高宮","78",2,4
2016,9,30,"美里","高宮","79",2,12
2016,9,30,"美里","高宮","80",3,8
2016,9,30,"美里","高宮","81",2,2
2016,9,30,"美里","高宮","82",6,8
2016,9,30,"美里","高宮","83",5,5
2016,9,30,"美里","高宮","84",6,4
2016,9,30,"美里","高宮","85",3,7
2016,9,30,"美里","高宮","86",2,5
2016,9,30,"美里","高宮","87",4,6
2016,9,30,"美里","高宮","88",4,5
2016,9,30,"美里","高宮","89",0,5
2016,9,30,"美里","高宮","90",1,6
2016,9,30,"美里","高宮","91",0,2
2016,9,30,"美里","高宮","92",1,1
2016,9,30,"美里","高宮","93",1,3
2016,9,30,"美里","高宮","94",0,4
2016,9,30,"美里","高宮","95",0,1
2016,9,30,"美里","高宮","96",0,0
2016,9,30,"美里","高宮","97",0,0
2016,9,30,"美里","高宮","98",1,1
2016,9,30,"美里","高宮","99",0,0
2016,9,30,"美里","高宮","100+",0,0
2016,9,30,"美里","辰水","0",4,7
2016,9,30,"美里","辰水","1",7,7
2016,9,30,"美里","辰水","2",7,4
2016,9,30,"美里","辰水","3",2,4
2016,9,30,"美里","辰水","4",10,5
2016,9,30,"美里","辰水","5",4,8
2016,9,30,"美里","辰水","6",7,12
2016,9,30,"美里","辰水","7",2,9
2016,9,30,"美里","辰水","8",9,4
2016,9,30,"美里","辰水","9",11,4
2016,9,30,"美里","辰水","10",11,5
2016,9,30,"美里","辰水","11",7,6
2016,9,30,"美里","辰水","12",6,4
2016,9,30,"美里","辰水","13",4,8
2016,9,30,"美里","辰水","14",8,11
2016,9,30,"美里","辰水","15",8,7
2016,9,30,"美里","辰水","16",8,10
2016,9,30,"美里","辰水","17",10,9
2016,9,30,"美里","辰水","18",5,7
2016,9,30,"美里","辰水","19",11,12
2016,9,30,"美里","辰水","20",9,6
2016,9,30,"美里","辰水","21",7,12
2016,9,30,"美里","辰水","22",7,7
2016,9,30,"美里","辰水","23",9,9
2016,9,30,"美里","辰水","24",6,3
2016,9,30,"美里","辰水","25",9,8
2016,9,30,"美里","辰水","26",7,8
2016,9,30,"美里","辰水","27",7,6
2016,9,30,"美里","辰水","28",6,7
2016,9,30,"美里","辰水","29",12,9
2016,9,30,"美里","辰水","30",5,6
2016,9,30,"美里","辰水","31",5,6
2016,9,30,"美里","辰水","32",9,12
2016,9,30,"美里","辰水","33",7,7
2016,9,30,"美里","辰水","34",9,5
2016,9,30,"美里","辰水","35",8,7
2016,9,30,"美里","辰水","36",8,9
2016,9,30,"美里","辰水","37",13,14
2016,9,30,"美里","辰水","38",5,7
2016,9,30,"美里","辰水","39",8,11
2016,9,30,"美里","辰水","40",11,10
2016,9,30,"美里","辰水","41",18,19
2016,9,30,"美里","辰水","42",15,3
2016,9,30,"美里","辰水","43",6,14
2016,9,30,"美里","辰水","44",14,12
2016,9,30,"美里","辰水","45",5,5
2016,9,30,"美里","辰水","46",8,3
2016,9,30,"美里","辰水","47",16,11
2016,9,30,"美里","辰水","48",9,16
2016,9,30,"美里","辰水","49",13,11
2016,9,30,"美里","辰水","50",12,13
2016,9,30,"美里","辰水","51",10,10
2016,9,30,"美里","辰水","52",10,8
2016,9,30,"美里","辰水","53",8,13
2016,9,30,"美里","辰水","54",9,13
2016,9,30,"美里","辰水","55",10,17
2016,9,30,"美里","辰水","56",9,10
2016,9,30,"美里","辰水","57",13,16
2016,9,30,"美里","辰水","58",8,14
2016,9,30,"美里","辰水","59",14,17
2016,9,30,"美里","辰水","60",8,14
2016,9,30,"美里","辰水","61",25,13
2016,9,30,"美里","辰水","62",18,14
2016,9,30,"美里","辰水","63",18,20
2016,9,30,"美里","辰水","64",13,21
2016,9,30,"美里","辰水","65",23,17
2016,9,30,"美里","辰水","66",12,22
2016,9,30,"美里","辰水","67",31,18
2016,9,30,"美里","辰水","68",23,26
2016,9,30,"美里","辰水","69",23,15
2016,9,30,"美里","辰水","70",15,12
2016,9,30,"美里","辰水","71",7,10
2016,9,30,"美里","辰水","72",11,17
2016,9,30,"美里","辰水","73",11,13
2016,9,30,"美里","辰水","74",5,11
2016,9,30,"美里","辰水","75",14,19
2016,9,30,"美里","辰水","76",13,19
2016,9,30,"美里","辰水","77",12,8
2016,9,30,"美里","辰水","78",10,12
2016,9,30,"美里","辰水","79",4,10
2016,9,30,"美里","辰水","80",17,9
2016,9,30,"美里","辰水","81",8,12
2016,9,30,"美里","辰水","82",7,8
2016,9,30,"美里","辰水","83",11,10
2016,9,30,"美里","辰水","84",1,10
2016,9,30,"美里","辰水","85",8,13
2016,9,30,"美里","辰水","86",5,7
2016,9,30,"美里","辰水","87",11,14
2016,9,30,"美里","辰水","88",4,8
2016,9,30,"美里","辰水","89",8,9
2016,9,30,"美里","辰水","90",4,12
2016,9,30,"美里","辰水","91",0,6
2016,9,30,"美里","辰水","92",1,4
2016,9,30,"美里","辰水","93",2,4
2016,9,30,"美里","辰水","94",0,1
2016,9,30,"美里","辰水","95",0,1
2016,9,30,"美里","辰水","96",1,1
2016,9,30,"美里","辰水","97",0,0
2016,9,30,"美里","辰水","98",0,1
2016,9,30,"美里","辰水","99",1,3
2016,9,30,"美里","辰水","100+",0,1
2016,9,30,"安濃","草生","0",2,1
2016,9,30,"安濃","草生","1",1,2
2016,9,30,"安濃","草生","2",2,3
2016,9,30,"安濃","草生","3",5,5
2016,9,30,"安濃","草生","4",1,1
2016,9,30,"安濃","草生","5",3,5
2016,9,30,"安濃","草生","6",6,1
2016,9,30,"安濃","草生","7",4,4
2016,9,30,"安濃","草生","8",2,3
2016,9,30,"安濃","草生","9",4,4
2016,9,30,"安濃","草生","10",7,6
2016,9,30,"安濃","草生","11",5,6
2016,9,30,"安濃","草生","12",8,4
2016,9,30,"安濃","草生","13",9,6
2016,9,30,"安濃","草生","14",3,7
2016,9,30,"安濃","草生","15",9,5
2016,9,30,"安濃","草生","16",5,6
2016,9,30,"安濃","草生","17",10,5
2016,9,30,"安濃","草生","18",5,6
2016,9,30,"安濃","草生","19",7,4
2016,9,30,"安濃","草生","20",3,5
2016,9,30,"安濃","草生","21",8,4
2016,9,30,"安濃","草生","22",4,6
2016,9,30,"安濃","草生","23",6,4
2016,9,30,"安濃","草生","24",2,7
2016,9,30,"安濃","草生","25",7,3
2016,9,30,"安濃","草生","26",6,3
2016,9,30,"安濃","草生","27",5,6
2016,9,30,"安濃","草生","28",3,3
2016,9,30,"安濃","草生","29",2,5
2016,9,30,"安濃","草生","30",5,2
2016,9,30,"安濃","草生","31",1,5
2016,9,30,"安濃","草生","32",2,5
2016,9,30,"安濃","草生","33",7,3
2016,9,30,"安濃","草生","34",1,9
2016,9,30,"安濃","草生","35",3,6
2016,9,30,"安濃","草生","36",7,3
2016,9,30,"安濃","草生","37",10,5
2016,9,30,"安濃","草生","38",9,6
2016,9,30,"安濃","草生","39",3,4
2016,9,30,"安濃","草生","40",6,5
2016,9,30,"安濃","草生","41",6,5
2016,9,30,"安濃","草生","42",8,13
2016,9,30,"安濃","草生","43",6,10
2016,9,30,"安濃","草生","44",12,7
2016,9,30,"安濃","草生","45",7,12
2016,9,30,"安濃","草生","46",11,5
2016,9,30,"安濃","草生","47",7,11
2016,9,30,"安濃","草生","48",8,10
2016,9,30,"安濃","草生","49",8,6
2016,9,30,"安濃","草生","50",1,7
2016,9,30,"安濃","草生","51",5,8
2016,9,30,"安濃","草生","52",9,7
2016,9,30,"安濃","草生","53",8,6
2016,9,30,"安濃","草生","54",5,12
2016,9,30,"安濃","草生","55",9,6
2016,9,30,"安濃","草生","56",6,7
2016,9,30,"安濃","草生","57",5,4
2016,9,30,"安濃","草生","58",12,14
2016,9,30,"安濃","草生","59",7,6
2016,9,30,"安濃","草生","60",8,8
2016,9,30,"安濃","草生","61",6,8
2016,9,30,"安濃","草生","62",14,10
2016,9,30,"安濃","草生","63",7,8
2016,9,30,"安濃","草生","64",13,11
2016,9,30,"安濃","草生","65",7,9
2016,9,30,"安濃","草生","66",17,13
2016,9,30,"安濃","草生","67",11,12
2016,9,30,"安濃","草生","68",15,26
2016,9,30,"安濃","草生","69",13,17
2016,9,30,"安濃","草生","70",8,3
2016,9,30,"安濃","草生","71",5,18
2016,9,30,"安濃","草生","72",9,13
2016,9,30,"安濃","草生","73",7,8
2016,9,30,"安濃","草生","74",11,8
2016,9,30,"安濃","草生","75",6,13
2016,9,30,"安濃","草生","76",12,13
2016,9,30,"安濃","草生","77",7,9
2016,9,30,"安濃","草生","78",8,6
2016,9,30,"安濃","草生","79",20,8
2016,9,30,"安濃","草生","80",5,8
2016,9,30,"安濃","草生","81",7,7
2016,9,30,"安濃","草生","82",6,4
2016,9,30,"安濃","草生","83",8,8
2016,9,30,"安濃","草生","84",5,5
2016,9,30,"安濃","草生","85",5,6
2016,9,30,"安濃","草生","86",5,8
2016,9,30,"安濃","草生","87",4,8
2016,9,30,"安濃","草生","88",2,9
2016,9,30,"安濃","草生","89",1,3
2016,9,30,"安濃","草生","90",1,2
2016,9,30,"安濃","草生","91",1,1
2016,9,30,"安濃","草生","92",0,3
2016,9,30,"安濃","草生","93",0,4
2016,9,30,"安濃","草生","94",2,5
2016,9,30,"安濃","草生","95",0,0
2016,9,30,"安濃","草生","96",0,1
2016,9,30,"安濃","草生","97",0,1
2016,9,30,"安濃","草生","98",0,1
2016,9,30,"安濃","草生","99",0,1
2016,9,30,"安濃","草生","100+",0,1
2016,9,30,"安濃","村主","0",7,7
2016,9,30,"安濃","村主","1",10,7
2016,9,30,"安濃","村主","2",3,5
2016,9,30,"安濃","村主","3",12,13
2016,9,30,"安濃","村主","4",10,10
2016,9,30,"安濃","村主","5",8,6
2016,9,30,"安濃","村主","6",9,8
2016,9,30,"安濃","村主","7",10,14
2016,9,30,"安濃","村主","8",18,12
2016,9,30,"安濃","村主","9",8,16
2016,9,30,"安濃","村主","10",9,12
2016,9,30,"安濃","村主","11",14,7
2016,9,30,"安濃","村主","12",15,11
2016,9,30,"安濃","村主","13",12,17
2016,9,30,"安濃","村主","14",17,16
2016,9,30,"安濃","村主","15",12,13
2016,9,30,"安濃","村主","16",12,18
2016,9,30,"安濃","村主","17",18,17
2016,9,30,"安濃","村主","18",15,16
2016,9,30,"安濃","村主","19",15,14
2016,9,30,"安濃","村主","20",14,12
2016,9,30,"安濃","村主","21",21,10
2016,9,30,"安濃","村主","22",12,8
2016,9,30,"安濃","村主","23",5,14
2016,9,30,"安濃","村主","24",7,9
2016,9,30,"安濃","村主","25",14,11
2016,9,30,"安濃","村主","26",8,18
2016,9,30,"安濃","村主","27",6,15
2016,9,30,"安濃","村主","28",10,11
2016,9,30,"安濃","村主","29",10,9
2016,9,30,"安濃","村主","30",9,12
2016,9,30,"安濃","村主","31",19,7
2016,9,30,"安濃","村主","32",15,10
2016,9,30,"安濃","村主","33",14,17
2016,9,30,"安濃","村主","34",9,13
2016,9,30,"安濃","村主","35",14,13
2016,9,30,"安濃","村主","36",11,11
2016,9,30,"安濃","村主","37",12,13
2016,9,30,"安濃","村主","38",19,12
2016,9,30,"安濃","村主","39",18,9
2016,9,30,"安濃","村主","40",10,21
2016,9,30,"安濃","村主","41",20,15
2016,9,30,"安濃","村主","42",17,19
2016,9,30,"安濃","村主","43",25,22
2016,9,30,"安濃","村主","44",20,23
2016,9,30,"安濃","村主","45",26,16
2016,9,30,"安濃","村主","46",19,23
2016,9,30,"安濃","村主","47",19,24
2016,9,30,"安濃","村主","48",19,21
2016,9,30,"安濃","村主","49",22,21
2016,9,30,"安濃","村主","50",5,10
2016,9,30,"安濃","村主","51",19,22
2016,9,30,"安濃","村主","52",26,17
2016,9,30,"安濃","村主","53",12,9
2016,9,30,"安濃","村主","54",15,15
2016,9,30,"安濃","村主","55",17,26
2016,9,30,"安濃","村主","56",24,20
2016,9,30,"安濃","村主","57",22,19
2016,9,30,"安濃","村主","58",19,20
2016,9,30,"安濃","村主","59",21,23
2016,9,30,"安濃","村主","60",17,12
2016,9,30,"安濃","村主","61",4,12
2016,9,30,"安濃","村主","62",19,16
2016,9,30,"安濃","村主","63",16,12
2016,9,30,"安濃","村主","64",20,15
2016,9,30,"安濃","村主","65",18,15
2016,9,30,"安濃","村主","66",27,26
2016,9,30,"安濃","村主","67",25,14
2016,9,30,"安濃","村主","68",19,32
2016,9,30,"安濃","村主","69",16,27
2016,9,30,"安濃","村主","70",10,12
2016,9,30,"安濃","村主","71",12,22
2016,9,30,"安濃","村主","72",11,21
2016,9,30,"安濃","村主","73",20,20
2016,9,30,"安濃","村主","74",16,16
2016,9,30,"安濃","村主","75",16,22
2016,9,30,"安濃","村主","76",9,19
2016,9,30,"安濃","村主","77",12,13
2016,9,30,"安濃","村主","78",17,17
2016,9,30,"安濃","村主","79",12,23
2016,9,30,"安濃","村主","80",10,12
2016,9,30,"安濃","村主","81",14,9
2016,9,30,"安濃","村主","82",11,8
2016,9,30,"安濃","村主","83",8,15
2016,9,30,"安濃","村主","84",10,11
2016,9,30,"安濃","村主","85",6,9
2016,9,30,"安濃","村主","86",6,8
2016,9,30,"安濃","村主","87",5,10
2016,9,30,"安濃","村主","88",5,11
2016,9,30,"安濃","村主","89",0,13
2016,9,30,"安濃","村主","90",6,7
2016,9,30,"安濃","村主","91",3,7
2016,9,30,"安濃","村主","92",2,1
2016,9,30,"安濃","村主","93",0,6
2016,9,30,"安濃","村主","94",0,2
2016,9,30,"安濃","村主","95",0,3
2016,9,30,"安濃","村主","96",0,1
2016,9,30,"安濃","村主","97",0,0
2016,9,30,"安濃","村主","98",0,1
2016,9,30,"安濃","村主","99",0,1
2016,9,30,"安濃","村主","100+",0,0
2016,9,30,"安濃","安濃","0",9,18
2016,9,30,"安濃","安濃","1",12,8
2016,9,30,"安濃","安濃","2",16,18
2016,9,30,"安濃","安濃","3",17,9
2016,9,30,"安濃","安濃","4",12,13
2016,9,30,"安濃","安濃","5",20,13
2016,9,30,"安濃","安濃","6",19,21
2016,9,30,"安濃","安濃","7",18,19
2016,9,30,"安濃","安濃","8",13,17
2016,9,30,"安濃","安濃","9",22,13
2016,9,30,"安濃","安濃","10",12,18
2016,9,30,"安濃","安濃","11",14,9
2016,9,30,"安濃","安濃","12",17,16
2016,9,30,"安濃","安濃","13",15,14
2016,9,30,"安濃","安濃","14",19,21
2016,9,30,"安濃","安濃","15",20,23
2016,9,30,"安濃","安濃","16",27,22
2016,9,30,"安濃","安濃","17",27,23
2016,9,30,"安濃","安濃","18",28,33
2016,9,30,"安濃","安濃","19",25,35
2016,9,30,"安濃","安濃","20",27,34
2016,9,30,"安濃","安濃","21",42,34
2016,9,30,"安濃","安濃","22",38,33
2016,9,30,"安濃","安濃","23",24,24
2016,9,30,"安濃","安濃","24",30,25
2016,9,30,"安濃","安濃","25",21,26
2016,9,30,"安濃","安濃","26",23,23
2016,9,30,"安濃","安濃","27",20,15
2016,9,30,"安濃","安濃","28",21,19
2016,9,30,"安濃","安濃","29",21,16
2016,9,30,"安濃","安濃","30",19,19
2016,9,30,"安濃","安濃","31",16,12
2016,9,30,"安濃","安濃","32",20,21
2016,9,30,"安濃","安濃","33",15,18
2016,9,30,"安濃","安濃","34",23,18
2016,9,30,"安濃","安濃","35",21,21
2016,9,30,"安濃","安濃","36",11,17
2016,9,30,"安濃","安濃","37",20,25
2016,9,30,"安濃","安濃","38",14,23
2016,9,30,"安濃","安濃","39",21,26
2016,9,30,"安濃","安濃","40",24,22
2016,9,30,"安濃","安濃","41",21,30
2016,9,30,"安濃","安濃","42",35,21
2016,9,30,"安濃","安濃","43",28,34
2016,9,30,"安濃","安濃","44",43,27
2016,9,30,"安濃","安濃","45",29,36
2016,9,30,"安濃","安濃","46",28,32
2016,9,30,"安濃","安濃","47",25,32
2016,9,30,"安濃","安濃","48",28,25
2016,9,30,"安濃","安濃","49",25,36
2016,9,30,"安濃","安濃","50",19,16
2016,9,30,"安濃","安濃","51",27,21
2016,9,30,"安濃","安濃","52",22,30
2016,9,30,"安濃","安濃","53",21,24
2016,9,30,"安濃","安濃","54",26,20
2016,9,30,"安濃","安濃","55",23,17
2016,9,30,"安濃","安濃","56",18,17
2016,9,30,"安濃","安濃","57",24,21
2016,9,30,"安濃","安濃","58",22,24
2016,9,30,"安濃","安濃","59",15,24
2016,9,30,"安濃","安濃","60",19,18
2016,9,30,"安濃","安濃","61",15,20
2016,9,30,"安濃","安濃","62",24,33
2016,9,30,"安濃","安濃","63",27,29
2016,9,30,"安濃","安濃","64",26,29
2016,9,30,"安濃","安濃","65",27,26
2016,9,30,"安濃","安濃","66",26,37
2016,9,30,"安濃","安濃","67",34,41
2016,9,30,"安濃","安濃","68",35,37
2016,9,30,"安濃","安濃","69",36,43
2016,9,30,"安濃","安濃","70",17,22
2016,9,30,"安濃","安濃","71",23,30
2016,9,30,"安濃","安濃","72",30,20
2016,9,30,"安濃","安濃","73",32,17
2016,9,30,"安濃","安濃","74",24,29
2016,9,30,"安濃","安濃","75",21,20
2016,9,30,"安濃","安濃","76",16,18
2016,9,30,"安濃","安濃","77",7,10
2016,9,30,"安濃","安濃","78",6,21
2016,9,30,"安濃","安濃","79",25,23
2016,9,30,"安濃","安濃","80",11,21
2016,9,30,"安濃","安濃","81",8,17
2016,9,30,"安濃","安濃","82",14,21
2016,9,30,"安濃","安濃","83",13,12
2016,9,30,"安濃","安濃","84",9,11
2016,9,30,"安濃","安濃","85",12,17
2016,9,30,"安濃","安濃","86",5,13
2016,9,30,"安濃","安濃","87",5,15
2016,9,30,"安濃","安濃","88",7,13
2016,9,30,"安濃","安濃","89",4,10
2016,9,30,"安濃","安濃","90",7,14
2016,9,30,"安濃","安濃","91",1,12
2016,9,30,"安濃","安濃","92",3,5
2016,9,30,"安濃","安濃","93",1,5
2016,9,30,"安濃","安濃","94",0,3
2016,9,30,"安濃","安濃","95",0,5
2016,9,30,"安濃","安濃","96",1,4
2016,9,30,"安濃","安濃","97",0,1
2016,9,30,"安濃","安濃","98",0,1
2016,9,30,"安濃","安濃","99",0,4
2016,9,30,"安濃","安濃","100+",0,3
2016,9,30,"安濃","明合","0",6,5
2016,9,30,"安濃","明合","1",6,7
2016,9,30,"安濃","明合","2",8,8
2016,9,30,"安濃","明合","3",8,4
2016,9,30,"安濃","明合","4",16,7
2016,9,30,"安濃","明合","5",12,8
2016,9,30,"安濃","明合","6",5,10
2016,9,30,"安濃","明合","7",9,13
2016,9,30,"安濃","明合","8",12,6
2016,9,30,"安濃","明合","9",7,10
2016,9,30,"安濃","明合","10",15,11
2016,9,30,"安濃","明合","11",12,8
2016,9,30,"安濃","明合","12",14,14
2016,9,30,"安濃","明合","13",13,12
2016,9,30,"安濃","明合","14",13,10
2016,9,30,"安濃","明合","15",13,7
2016,9,30,"安濃","明合","16",8,9
2016,9,30,"安濃","明合","17",13,10
2016,9,30,"安濃","明合","18",12,14
2016,9,30,"安濃","明合","19",9,13
2016,9,30,"安濃","明合","20",9,14
2016,9,30,"安濃","明合","21",8,21
2016,9,30,"安濃","明合","22",13,17
2016,9,30,"安濃","明合","23",15,10
2016,9,30,"安濃","明合","24",7,17
2016,9,30,"安濃","明合","25",11,14
2016,9,30,"安濃","明合","26",14,14
2016,9,30,"安濃","明合","27",6,10
2016,9,30,"安濃","明合","28",15,21
2016,9,30,"安濃","明合","29",10,14
2016,9,30,"安濃","明合","30",19,18
2016,9,30,"安濃","明合","31",21,13
2016,9,30,"安濃","明合","32",10,17
2016,9,30,"安濃","明合","33",22,12
2016,9,30,"安濃","明合","34",15,9
2016,9,30,"安濃","明合","35",20,15
2016,9,30,"安濃","明合","36",12,15
2016,9,30,"安濃","明合","37",14,20
2016,9,30,"安濃","明合","38",17,16
2016,9,30,"安濃","明合","39",12,11
2016,9,30,"安濃","明合","40",16,11
2016,9,30,"安濃","明合","41",18,15
2016,9,30,"安濃","明合","42",15,16
2016,9,30,"安濃","明合","43",12,23
2016,9,30,"安濃","明合","44",15,18
2016,9,30,"安濃","明合","45",21,23
2016,9,30,"安濃","明合","46",19,21
2016,9,30,"安濃","明合","47",12,12
2016,9,30,"安濃","明合","48",14,17
2016,9,30,"安濃","明合","49",23,21
2016,9,30,"安濃","明合","50",11,11
2016,9,30,"安濃","明合","51",11,16
2016,9,30,"安濃","明合","52",12,13
2016,9,30,"安濃","明合","53",13,29
2016,9,30,"安濃","明合","54",25,23
2016,9,30,"安濃","明合","55",18,19
2016,9,30,"安濃","明合","56",22,29
2016,9,30,"安濃","明合","57",22,23
2016,9,30,"安濃","明合","58",21,27
2016,9,30,"安濃","明合","59",25,23
2016,9,30,"安濃","明合","60",26,30
2016,9,30,"安濃","明合","61",21,15
2016,9,30,"安濃","明合","62",31,31
2016,9,30,"安濃","明合","63",30,26
2016,9,30,"安濃","明合","64",36,25
2016,9,30,"安濃","明合","65",31,31
2016,9,30,"安濃","明合","66",21,27
2016,9,30,"安濃","明合","67",34,34
2016,9,30,"安濃","明合","68",32,27
2016,9,30,"安濃","明合","69",36,41
2016,9,30,"安濃","明合","70",16,16
2016,9,30,"安濃","明合","71",21,24
2016,9,30,"安濃","明合","72",16,15
2016,9,30,"安濃","明合","73",22,18
2016,9,30,"安濃","明合","74",16,19
2016,9,30,"安濃","明合","75",14,17
2016,9,30,"安濃","明合","76",12,12
2016,9,30,"安濃","明合","77",13,12
2016,9,30,"安濃","明合","78",12,12
2016,9,30,"安濃","明合","79",12,14
2016,9,30,"安濃","明合","80",10,17
2016,9,30,"安濃","明合","81",8,20
2016,9,30,"安濃","明合","82",12,12
2016,9,30,"安濃","明合","83",6,13
2016,9,30,"安濃","明合","84",11,12
2016,9,30,"安濃","明合","85",5,10
2016,9,30,"安濃","明合","86",4,12
2016,9,30,"安濃","明合","87",2,12
2016,9,30,"安濃","明合","88",9,9
2016,9,30,"安濃","明合","89",7,5
2016,9,30,"安濃","明合","90",2,10
2016,9,30,"安濃","明合","91",2,11
2016,9,30,"安濃","明合","92",1,5
2016,9,30,"安濃","明合","93",2,6
2016,9,30,"安濃","明合","94",1,3
2016,9,30,"安濃","明合","95",0,5
2016,9,30,"安濃","明合","96",1,1
2016,9,30,"安濃","明合","97",0,2
2016,9,30,"安濃","明合","98",0,4
2016,9,30,"安濃","明合","99",0,0
2016,9,30,"安濃","明合","100+",1,3
2016,9,30,"香良洲","香良洲","0",16,18
2016,9,30,"香良洲","香良洲","1",11,10
2016,9,30,"香良洲","香良洲","2",10,10
2016,9,30,"香良洲","香良洲","3",14,12
2016,9,30,"香良洲","香良洲","4",12,16
2016,9,30,"香良洲","香良洲","5",15,16
2016,9,30,"香良洲","香良洲","6",16,17
2016,9,30,"香良洲","香良洲","7",18,16
2016,9,30,"香良洲","香良洲","8",26,27
2016,9,30,"香良洲","香良洲","9",19,13
2016,9,30,"香良洲","香良洲","10",22,13
2016,9,30,"香良洲","香良洲","11",20,24
2016,9,30,"香良洲","香良洲","12",24,24
2016,9,30,"香良洲","香良洲","13",20,15
2016,9,30,"香良洲","香良洲","14",30,19
2016,9,30,"香良洲","香良洲","15",15,18
2016,9,30,"香良洲","香良洲","16",21,23
2016,9,30,"香良洲","香良洲","17",17,22
2016,9,30,"香良洲","香良洲","18",22,21
2016,9,30,"香良洲","香良洲","19",27,18
2016,9,30,"香良洲","香良洲","20",20,25
