﻿"年","月","日","地域","地区","年齢","男","女"
2018,5,31,"芸濃","雲林院・河内","13",4,0
2018,5,31,"芸濃","雲林院・河内","14",3,4
2018,5,31,"芸濃","雲林院・河内","15",0,2
2018,5,31,"芸濃","雲林院・河内","16",3,3
2018,5,31,"芸濃","雲林院・河内","17",1,5
2018,5,31,"芸濃","雲林院・河内","18",3,3
2018,5,31,"芸濃","雲林院・河内","19",4,5
2018,5,31,"芸濃","雲林院・河内","20",5,1
2018,5,31,"芸濃","雲林院・河内","21",4,3
2018,5,31,"芸濃","雲林院・河内","22",2,2
2018,5,31,"芸濃","雲林院・河内","23",4,3
2018,5,31,"芸濃","雲林院・河内","24",6,3
2018,5,31,"芸濃","雲林院・河内","25",4,3
2018,5,31,"芸濃","雲林院・河内","26",8,2
2018,5,31,"芸濃","雲林院・河内","27",3,6
2018,5,31,"芸濃","雲林院・河内","28",1,6
2018,5,31,"芸濃","雲林院・河内","29",4,5
2018,5,31,"芸濃","雲林院・河内","30",3,2
2018,5,31,"芸濃","雲林院・河内","31",4,1
2018,5,31,"芸濃","雲林院・河内","32",5,3
2018,5,31,"芸濃","雲林院・河内","33",4,2
2018,5,31,"芸濃","雲林院・河内","34",2,0
2018,5,31,"芸濃","雲林院・河内","35",8,5
2018,5,31,"芸濃","雲林院・河内","36",4,4
2018,5,31,"芸濃","雲林院・河内","37",3,1
2018,5,31,"芸濃","雲林院・河内","38",3,8
2018,5,31,"芸濃","雲林院・河内","39",3,2
2018,5,31,"芸濃","雲林院・河内","40",4,4
2018,5,31,"芸濃","雲林院・河内","41",4,6
2018,5,31,"芸濃","雲林院・河内","42",4,3
2018,5,31,"芸濃","雲林院・河内","43",8,6
2018,5,31,"芸濃","雲林院・河内","44",5,6
2018,5,31,"芸濃","雲林院・河内","45",4,5
2018,5,31,"芸濃","雲林院・河内","46",5,7
2018,5,31,"芸濃","雲林院・河内","47",5,5
2018,5,31,"芸濃","雲林院・河内","48",5,10
2018,5,31,"芸濃","雲林院・河内","49",2,5
2018,5,31,"芸濃","雲林院・河内","50",8,7
2018,5,31,"芸濃","雲林院・河内","51",5,6
2018,5,31,"芸濃","雲林院・河内","52",5,2
2018,5,31,"芸濃","雲林院・河内","53",5,2
2018,5,31,"芸濃","雲林院・河内","54",4,5
2018,5,31,"芸濃","雲林院・河内","55",6,7
2018,5,31,"芸濃","雲林院・河内","56",6,11
2018,5,31,"芸濃","雲林院・河内","57",7,7
2018,5,31,"芸濃","雲林院・河内","58",7,7
2018,5,31,"芸濃","雲林院・河内","59",11,10
2018,5,31,"芸濃","雲林院・河内","60",11,8
2018,5,31,"芸濃","雲林院・河内","61",8,8
2018,5,31,"芸濃","雲林院・河内","62",5,4
2018,5,31,"芸濃","雲林院・河内","63",7,8
2018,5,31,"芸濃","雲林院・河内","64",9,13
2018,5,31,"芸濃","雲林院・河内","65",11,11
2018,5,31,"芸濃","雲林院・河内","66",10,8
2018,5,31,"芸濃","雲林院・河内","67",8,9
2018,5,31,"芸濃","雲林院・河内","68",9,8
2018,5,31,"芸濃","雲林院・河内","69",10,10
2018,5,31,"芸濃","雲林院・河内","70",8,6
2018,5,31,"芸濃","雲林院・河内","71",6,12
2018,5,31,"芸濃","雲林院・河内","72",2,7
2018,5,31,"芸濃","雲林院・河内","73",7,10
2018,5,31,"芸濃","雲林院・河内","74",16,9
2018,5,31,"芸濃","雲林院・河内","75",2,4
2018,5,31,"芸濃","雲林院・河内","76",11,8
2018,5,31,"芸濃","雲林院・河内","77",9,8
2018,5,31,"芸濃","雲林院・河内","78",7,9
2018,5,31,"芸濃","雲林院・河内","79",3,4
2018,5,31,"芸濃","雲林院・河内","80",5,10
2018,5,31,"芸濃","雲林院・河内","81",8,12
2018,5,31,"芸濃","雲林院・河内","82",6,9
2018,5,31,"芸濃","雲林院・河内","83",5,5
2018,5,31,"芸濃","雲林院・河内","84",9,13
2018,5,31,"芸濃","雲林院・河内","85",4,5
2018,5,31,"芸濃","雲林院・河内","86",4,7
2018,5,31,"芸濃","雲林院・河内","87",5,3
2018,5,31,"芸濃","雲林院・河内","88",4,5
2018,5,31,"芸濃","雲林院・河内","89",2,5
2018,5,31,"芸濃","雲林院・河内","90",2,4
2018,5,31,"芸濃","雲林院・河内","91",1,4
2018,5,31,"芸濃","雲林院・河内","92",2,4
2018,5,31,"芸濃","雲林院・河内","93",0,4
2018,5,31,"芸濃","雲林院・河内","94",0,0
2018,5,31,"芸濃","雲林院・河内","95",0,2
2018,5,31,"芸濃","雲林院・河内","96",0,1
2018,5,31,"芸濃","雲林院・河内","97",0,1
2018,5,31,"芸濃","雲林院・河内","98",0,2
2018,5,31,"芸濃","雲林院・河内","99",0,1
2018,5,31,"芸濃","雲林院・河内","100+",0,0
2018,5,31,"美里","長野","0",2,0
2018,5,31,"美里","長野","1",2,2
2018,5,31,"美里","長野","2",0,1
2018,5,31,"美里","長野","3",3,2
2018,5,31,"美里","長野","4",2,1
2018,5,31,"美里","長野","5",1,0
2018,5,31,"美里","長野","6",0,2
2018,5,31,"美里","長野","7",1,2
2018,5,31,"美里","長野","8",2,1
2018,5,31,"美里","長野","9",2,2
2018,5,31,"美里","長野","10",6,2
2018,5,31,"美里","長野","11",4,3
2018,5,31,"美里","長野","12",6,2
2018,5,31,"美里","長野","13",2,2
2018,5,31,"美里","長野","14",3,2
2018,5,31,"美里","長野","15",0,4
2018,5,31,"美里","長野","16",3,5
2018,5,31,"美里","長野","17",1,3
2018,5,31,"美里","長野","18",5,2
2018,5,31,"美里","長野","19",4,5
2018,5,31,"美里","長野","20",4,2
2018,5,31,"美里","長野","21",2,2
2018,5,31,"美里","長野","22",4,1
2018,5,31,"美里","長野","23",2,1
2018,5,31,"美里","長野","24",3,2
2018,5,31,"美里","長野","25",1,2
2018,5,31,"美里","長野","26",2,1
2018,5,31,"美里","長野","27",4,2
2018,5,31,"美里","長野","28",6,4
2018,5,31,"美里","長野","29",3,1
2018,5,31,"美里","長野","30",2,3
2018,5,31,"美里","長野","31",5,8
2018,5,31,"美里","長野","32",6,3
2018,5,31,"美里","長野","33",6,4
2018,5,31,"美里","長野","34",3,3
2018,5,31,"美里","長野","35",2,1
2018,5,31,"美里","長野","36",4,8
2018,5,31,"美里","長野","37",6,6
2018,5,31,"美里","長野","38",3,3
2018,5,31,"美里","長野","39",9,3
2018,5,31,"美里","長野","40",4,7
2018,5,31,"美里","長野","41",3,1
2018,5,31,"美里","長野","42",4,3
2018,5,31,"美里","長野","43",4,4
2018,5,31,"美里","長野","44",3,6
2018,5,31,"美里","長野","45",3,5
2018,5,31,"美里","長野","46",7,5
2018,5,31,"美里","長野","47",6,6
2018,5,31,"美里","長野","48",7,1
2018,5,31,"美里","長野","49",4,1
2018,5,31,"美里","長野","50",5,4
2018,5,31,"美里","長野","51",5,2
2018,5,31,"美里","長野","52",2,3
2018,5,31,"美里","長野","53",4,5
2018,5,31,"美里","長野","54",4,7
2018,5,31,"美里","長野","55",3,6
2018,5,31,"美里","長野","56",1,7
2018,5,31,"美里","長野","57",8,5
2018,5,31,"美里","長野","58",3,7
2018,5,31,"美里","長野","59",8,9
2018,5,31,"美里","長野","60",4,9
2018,5,31,"美里","長野","61",14,9
2018,5,31,"美里","長野","62",5,6
2018,5,31,"美里","長野","63",11,6
2018,5,31,"美里","長野","64",8,7
2018,5,31,"美里","長野","65",6,15
2018,5,31,"美里","長野","66",8,5
2018,5,31,"美里","長野","67",8,8
2018,5,31,"美里","長野","68",11,8
2018,5,31,"美里","長野","69",13,16
2018,5,31,"美里","長野","70",10,10
2018,5,31,"美里","長野","71",14,12
2018,5,31,"美里","長野","72",4,0
2018,5,31,"美里","長野","73",7,8
2018,5,31,"美里","長野","74",5,9
2018,5,31,"美里","長野","75",7,3
2018,5,31,"美里","長野","76",10,5
2018,5,31,"美里","長野","77",4,8
2018,5,31,"美里","長野","78",4,6
2018,5,31,"美里","長野","79",4,9
2018,5,31,"美里","長野","80",6,12
2018,5,31,"美里","長野","81",6,5
2018,5,31,"美里","長野","82",4,15
2018,5,31,"美里","長野","83",7,6
2018,5,31,"美里","長野","84",4,7
2018,5,31,"美里","長野","85",3,6
2018,5,31,"美里","長野","86",5,4
2018,5,31,"美里","長野","87",4,6
2018,5,31,"美里","長野","88",4,9
2018,5,31,"美里","長野","89",5,8
2018,5,31,"美里","長野","90",4,8
2018,5,31,"美里","長野","91",4,2
2018,5,31,"美里","長野","92",0,2
2018,5,31,"美里","長野","93",4,0
2018,5,31,"美里","長野","94",2,1
2018,5,31,"美里","長野","95",1,2
2018,5,31,"美里","長野","96",0,0
2018,5,31,"美里","長野","97",0,1
2018,5,31,"美里","長野","98",0,3
2018,5,31,"美里","長野","99",0,0
2018,5,31,"美里","長野","100+",0,0
2018,5,31,"美里","高宮","0",0,2
2018,5,31,"美里","高宮","1",0,1
2018,5,31,"美里","高宮","2",3,2
2018,5,31,"美里","高宮","3",2,0
2018,5,31,"美里","高宮","4",0,1
2018,5,31,"美里","高宮","5",6,4
2018,5,31,"美里","高宮","6",3,0
2018,5,31,"美里","高宮","7",5,5
2018,5,31,"美里","高宮","8",4,1
2018,5,31,"美里","高宮","9",4,3
2018,5,31,"美里","高宮","10",2,2
2018,5,31,"美里","高宮","11",7,3
2018,5,31,"美里","高宮","12",3,4
2018,5,31,"美里","高宮","13",4,3
2018,5,31,"美里","高宮","14",6,5
2018,5,31,"美里","高宮","15",1,2
2018,5,31,"美里","高宮","16",3,4
2018,5,31,"美里","高宮","17",5,3
2018,5,31,"美里","高宮","18",1,5
2018,5,31,"美里","高宮","19",4,3
2018,5,31,"美里","高宮","20",3,1
2018,5,31,"美里","高宮","21",3,2
2018,5,31,"美里","高宮","22",2,2
2018,5,31,"美里","高宮","23",4,5
2018,5,31,"美里","高宮","24",4,2
2018,5,31,"美里","高宮","25",0,4
2018,5,31,"美里","高宮","26",7,2
2018,5,31,"美里","高宮","27",2,2
2018,5,31,"美里","高宮","28",6,3
2018,5,31,"美里","高宮","29",2,5
2018,5,31,"美里","高宮","30",1,4
2018,5,31,"美里","高宮","31",4,3
2018,5,31,"美里","高宮","32",2,0
2018,5,31,"美里","高宮","33",3,4
2018,5,31,"美里","高宮","34",1,3
2018,5,31,"美里","高宮","35",2,4
2018,5,31,"美里","高宮","36",4,1
2018,5,31,"美里","高宮","37",2,1
2018,5,31,"美里","高宮","38",3,4
2018,5,31,"美里","高宮","39",7,3
2018,5,31,"美里","高宮","40",5,7
2018,5,31,"美里","高宮","41",5,6
2018,5,31,"美里","高宮","42",3,7
2018,5,31,"美里","高宮","43",3,3
2018,5,31,"美里","高宮","44",6,3
2018,5,31,"美里","高宮","45",6,3
2018,5,31,"美里","高宮","46",4,3
2018,5,31,"美里","高宮","47",4,5
2018,5,31,"美里","高宮","48",2,4
2018,5,31,"美里","高宮","49",4,3
2018,5,31,"美里","高宮","50",4,4
2018,5,31,"美里","高宮","51",3,1
2018,5,31,"美里","高宮","52",2,4
2018,5,31,"美里","高宮","53",8,8
2018,5,31,"美里","高宮","54",5,6
2018,5,31,"美里","高宮","55",5,4
2018,5,31,"美里","高宮","56",7,7
2018,5,31,"美里","高宮","57",4,5
2018,5,31,"美里","高宮","58",6,3
2018,5,31,"美里","高宮","59",8,9
2018,5,31,"美里","高宮","60",2,7
2018,5,31,"美里","高宮","61",3,5
2018,5,31,"美里","高宮","62",7,0
2018,5,31,"美里","高宮","63",5,7
2018,5,31,"美里","高宮","64",5,6
2018,5,31,"美里","高宮","65",5,7
2018,5,31,"美里","高宮","66",6,9
2018,5,31,"美里","高宮","67",8,10
2018,5,31,"美里","高宮","68",6,9
2018,5,31,"美里","高宮","69",10,13
2018,5,31,"美里","高宮","70",7,5
2018,5,31,"美里","高宮","71",12,9
2018,5,31,"美里","高宮","72",2,1
2018,5,31,"美里","高宮","73",6,11
2018,5,31,"美里","高宮","74",6,7
2018,5,31,"美里","高宮","75",3,7
2018,5,31,"美里","高宮","76",4,2
2018,5,31,"美里","高宮","77",3,8
2018,5,31,"美里","高宮","78",6,6
2018,5,31,"美里","高宮","79",3,9
2018,5,31,"美里","高宮","80",1,3
2018,5,31,"美里","高宮","81",2,13
2018,5,31,"美里","高宮","82",3,5
2018,5,31,"美里","高宮","83",4,2
2018,5,31,"美里","高宮","84",3,6
2018,5,31,"美里","高宮","85",3,8
2018,5,31,"美里","高宮","86",6,1
2018,5,31,"美里","高宮","87",2,5
2018,5,31,"美里","高宮","88",2,5
2018,5,31,"美里","高宮","89",5,4
2018,5,31,"美里","高宮","90",3,3
2018,5,31,"美里","高宮","91",0,5
2018,5,31,"美里","高宮","92",1,3
2018,5,31,"美里","高宮","93",0,1
2018,5,31,"美里","高宮","94",1,0
2018,5,31,"美里","高宮","95",1,2
2018,5,31,"美里","高宮","96",0,1
2018,5,31,"美里","高宮","97",0,2
2018,5,31,"美里","高宮","98",0,0
2018,5,31,"美里","高宮","99",0,0
2018,5,31,"美里","高宮","100+",1,1
2018,5,31,"美里","辰水","0",3,5
2018,5,31,"美里","辰水","1",4,4
2018,5,31,"美里","辰水","2",9,6
2018,5,31,"美里","辰水","3",7,7
2018,5,31,"美里","辰水","4",4,4
2018,5,31,"美里","辰水","5",5,7
2018,5,31,"美里","辰水","6",9,6
2018,5,31,"美里","辰水","7",5,8
2018,5,31,"美里","辰水","8",5,11
2018,5,31,"美里","辰水","9",5,11
2018,5,31,"美里","辰水","10",10,4
2018,5,31,"美里","辰水","11",12,3
2018,5,31,"美里","辰水","12",10,5
2018,5,31,"美里","辰水","13",7,7
2018,5,31,"美里","辰水","14",4,6
2018,5,31,"美里","辰水","15",5,9
2018,5,31,"美里","辰水","16",13,8
2018,5,31,"美里","辰水","17",5,6
2018,5,31,"美里","辰水","18",10,12
2018,5,31,"美里","辰水","19",9,11
2018,5,31,"美里","辰水","20",8,6
2018,5,31,"美里","辰水","21",10,11
2018,5,31,"美里","辰水","22",6,7
2018,5,31,"美里","辰水","23",6,13
2018,5,31,"美里","辰水","24",6,4
2018,5,31,"美里","辰水","25",8,8
2018,5,31,"美里","辰水","26",3,3
2018,5,31,"美里","辰水","27",7,8
2018,5,31,"美里","辰水","28",7,3
2018,5,31,"美里","辰水","29",5,11
2018,5,31,"美里","辰水","30",7,7
2018,5,31,"美里","辰水","31",9,5
2018,5,31,"美里","辰水","32",5,8
2018,5,31,"美里","辰水","33",4,4
2018,5,31,"美里","辰水","34",9,10
2018,5,31,"美里","辰水","35",7,10
2018,5,31,"美里","辰水","36",11,6
2018,5,31,"美里","辰水","37",7,5
2018,5,31,"美里","辰水","38",10,14
2018,5,31,"美里","辰水","39",13,12
2018,5,31,"美里","辰水","40",6,6
2018,5,31,"美里","辰水","41",8,13
2018,5,31,"美里","辰水","42",16,12
2018,5,31,"美里","辰水","43",19,18
2018,5,31,"美里","辰水","44",11,5
2018,5,31,"美里","辰水","45",10,13
2018,5,31,"美里","辰水","46",9,10
2018,5,31,"美里","辰水","47",7,5
2018,5,31,"美里","辰水","48",6,4
2018,5,31,"美里","辰水","49",19,14
2018,5,31,"美里","辰水","50",10,12
2018,5,31,"美里","辰水","51",13,16
2018,5,31,"美里","辰水","52",8,10
2018,5,31,"美里","辰水","53",11,6
2018,5,31,"美里","辰水","54",8,14
2018,5,31,"美里","辰水","55",9,14
2018,5,31,"美里","辰水","56",11,12
2018,5,31,"美里","辰水","57",9,15
2018,5,31,"美里","辰水","58",6,10
2018,5,31,"美里","辰水","59",15,17
2018,5,31,"美里","辰水","60",13,12
2018,5,31,"美里","辰水","61",10,19
2018,5,31,"美里","辰水","62",15,16
2018,5,31,"美里","辰水","63",24,13
2018,5,31,"美里","辰水","64",14,12
2018,5,31,"美里","辰水","65",18,19
2018,5,31,"美里","辰水","66",13,22
2018,5,31,"美里","辰水","67",23,22
2018,5,31,"美里","辰水","68",20,13
2018,5,31,"美里","辰水","69",27,20
2018,5,31,"美里","辰水","70",17,24
2018,5,31,"美里","辰水","71",20,15
2018,5,31,"美里","辰水","72",10,12
2018,5,31,"美里","辰水","73",8,8
2018,5,31,"美里","辰水","74",12,19
2018,5,31,"美里","辰水","75",9,11
2018,5,31,"美里","辰水","76",8,13
2018,5,31,"美里","辰水","77",12,16
2018,5,31,"美里","辰水","78",13,15
2018,5,31,"美里","辰水","79",10,9
2018,5,31,"美里","辰水","80",7,12
2018,5,31,"美里","辰水","81",8,9
2018,5,31,"美里","辰水","82",14,12
2018,5,31,"美里","辰水","83",7,7
2018,5,31,"美里","辰水","84",8,10
2018,5,31,"美里","辰水","85",9,11
2018,5,31,"美里","辰水","86",1,5
2018,5,31,"美里","辰水","87",5,12
2018,5,31,"美里","辰水","88",10,11
2018,5,31,"美里","辰水","89",4,12
2018,5,31,"美里","辰水","90",3,5
2018,5,31,"美里","辰水","91",3,9
2018,5,31,"美里","辰水","92",4,7
2018,5,31,"美里","辰水","93",0,3
2018,5,31,"美里","辰水","94",1,3
2018,5,31,"美里","辰水","95",2,1
2018,5,31,"美里","辰水","96",0,1
2018,5,31,"美里","辰水","97",0,0
2018,5,31,"美里","辰水","98",0,1
2018,5,31,"美里","辰水","99",0,0
2018,5,31,"美里","辰水","100+",1,3
2018,5,31,"安濃","草生","0",5,0
2018,5,31,"安濃","草生","1",1,2
2018,5,31,"安濃","草生","2",2,0
2018,5,31,"安濃","草生","3",2,2
2018,5,31,"安濃","草生","4",2,7
2018,5,31,"安濃","草生","5",5,2
2018,5,31,"安濃","草生","6",1,3
2018,5,31,"安濃","草生","7",4,4
2018,5,31,"安濃","草生","8",6,3
2018,5,31,"安濃","草生","9",3,2
2018,5,31,"安濃","草生","10",2,5
2018,5,31,"安濃","草生","11",6,4
2018,5,31,"安濃","草生","12",7,8
2018,5,31,"安濃","草生","13",7,4
2018,5,31,"安濃","草生","14",8,6
2018,5,31,"安濃","草生","15",12,4
2018,5,31,"安濃","草生","16",6,5
2018,5,31,"安濃","草生","17",4,7
2018,5,31,"安濃","草生","18",6,6
2018,5,31,"安濃","草生","19",10,2
2018,5,31,"安濃","草生","20",5,5
2018,5,31,"安濃","草生","21",4,5
2018,5,31,"安濃","草生","22",5,4
2018,5,31,"安濃","草生","23",2,2
2018,5,31,"安濃","草生","24",3,7
2018,5,31,"安濃","草生","25",2,4
2018,5,31,"安濃","草生","26",2,3
2018,5,31,"安濃","草生","27",8,4
2018,5,31,"安濃","草生","28",5,5
2018,5,31,"安濃","草生","29",4,1
2018,5,31,"安濃","草生","30",3,5
2018,5,31,"安濃","草生","31",2,3
2018,5,31,"安濃","草生","32",4,2
2018,5,31,"安濃","草生","33",4,5
2018,5,31,"安濃","草生","34",5,6
2018,5,31,"安濃","草生","35",5,4
2018,5,31,"安濃","草生","36",1,8
2018,5,31,"安濃","草生","37",7,5
2018,5,31,"安濃","草生","38",7,3
2018,5,31,"安濃","草生","39",9,5
2018,5,31,"安濃","草生","40",8,6
2018,5,31,"安濃","草生","41",5,4
2018,5,31,"安濃","草生","42",6,5
2018,5,31,"安濃","草生","43",7,10
2018,5,31,"安濃","草生","44",9,13
2018,5,31,"安濃","草生","45",6,8
2018,5,31,"安濃","草生","46",10,9
2018,5,31,"安濃","草生","47",10,7
2018,5,31,"安濃","草生","48",7,9
2018,5,31,"安濃","草生","49",6,8
2018,5,31,"安濃","草生","50",10,10
2018,5,31,"安濃","草生","51",7,6
2018,5,31,"安濃","草生","52",3,10
2018,5,31,"安濃","草生","53",6,4
2018,5,31,"安濃","草生","54",6,9
2018,5,31,"安濃","草生","55",9,9
2018,5,31,"安濃","草生","56",5,9
2018,5,31,"安濃","草生","57",10,5
2018,5,31,"安濃","草生","58",5,7
2018,5,31,"安濃","草生","59",5,7
2018,5,31,"安濃","草生","60",12,10
2018,5,31,"安濃","草生","61",8,5
2018,5,31,"安濃","草生","62",8,11
2018,5,31,"安濃","草生","63",10,9
2018,5,31,"安濃","草生","64",9,8
2018,5,31,"安濃","草生","65",11,9
2018,5,31,"安濃","草生","66",12,7
2018,5,31,"安濃","草生","67",11,10
2018,5,31,"安濃","草生","68",14,15
2018,5,31,"安濃","草生","69",12,16
2018,5,31,"安濃","草生","70",10,30
2018,5,31,"安濃","草生","71",15,4
2018,5,31,"安濃","草生","72",4,7
2018,5,31,"安濃","草生","73",9,16
2018,5,31,"安濃","草生","74",8,14
2018,5,31,"安濃","草生","75",6,7
2018,5,31,"安濃","草生","76",10,9
2018,5,31,"安濃","草生","77",7,14
2018,5,31,"安濃","草生","78",7,6
2018,5,31,"安濃","草生","79",7,11
2018,5,31,"安濃","草生","80",13,8
2018,5,31,"安濃","草生","81",13,6
2018,5,31,"安濃","草生","82",5,8
2018,5,31,"安濃","草生","83",4,5
2018,5,31,"安濃","草生","84",8,2
2018,5,31,"安濃","草生","85",7,8
2018,5,31,"安濃","草生","86",3,5
2018,5,31,"安濃","草生","87",4,5
2018,5,31,"安濃","草生","88",3,8
2018,5,31,"安濃","草生","89",3,7
2018,5,31,"安濃","草生","90",2,5
2018,5,31,"安濃","草生","91",1,2
2018,5,31,"安濃","草生","92",1,1
2018,5,31,"安濃","草生","93",1,1
2018,5,31,"安濃","草生","94",0,4
2018,5,31,"安濃","草生","95",1,3
2018,5,31,"安濃","草生","96",0,3
2018,5,31,"安濃","草生","97",0,0
2018,5,31,"安濃","草生","98",0,2
2018,5,31,"安濃","草生","99",0,1
2018,5,31,"安濃","草生","100+",0,1
2018,5,31,"安濃","村主","0",7,7
2018,5,31,"安濃","村主","1",9,7
2018,5,31,"安濃","村主","2",4,5
2018,5,31,"安濃","村主","3",11,6
2018,5,31,"安濃","村主","4",4,7
2018,5,31,"安濃","村主","5",15,15
2018,5,31,"安濃","村主","6",9,6
2018,5,31,"安濃","村主","7",11,6
2018,5,31,"安濃","村主","8",8,12
2018,5,31,"安濃","村主","9",17,15
2018,5,31,"安濃","村主","10",10,12
2018,5,31,"安濃","村主","11",8,16
2018,5,31,"安濃","村主","12",12,12
2018,5,31,"安濃","村主","13",13,13
2018,5,31,"安濃","村主","14",14,11
2018,5,31,"安濃","村主","15",19,20
2018,5,31,"安濃","村主","16",16,14
2018,5,31,"安濃","村主","17",7,11
2018,5,31,"安濃","村主","18",15,21
2018,5,31,"安濃","村主","19",18,20
2018,5,31,"安濃","村主","20",12,13
2018,5,31,"安濃","村主","21",15,10
2018,5,31,"安濃","村主","22",13,13
2018,5,31,"安濃","村主","23",13,11
2018,5,31,"安濃","村主","24",12,8
2018,5,31,"安濃","村主","25",7,12
2018,5,31,"安濃","村主","26",8,8
2018,5,31,"安濃","村主","27",8,9
2018,5,31,"安濃","村主","28",9,15
2018,5,31,"安濃","村主","29",8,8
2018,5,31,"安濃","村主","30",13,11
2018,5,31,"安濃","村主","31",8,9
2018,5,31,"安濃","村主","32",12,14
2018,5,31,"安濃","村主","33",19,10
2018,5,31,"安濃","村主","34",14,17
2018,5,31,"安濃","村主","35",15,9
2018,5,31,"安濃","村主","36",6,18
2018,5,31,"安濃","村主","37",13,8
2018,5,31,"安濃","村主","38",16,13
2018,5,31,"安濃","村主","39",9,12
2018,5,31,"安濃","村主","40",20,10
2018,5,31,"安濃","村主","41",15,12
2018,5,31,"安濃","村主","42",14,22
2018,5,31,"安濃","村主","43",21,19
2018,5,31,"安濃","村主","44",14,17
2018,5,31,"安濃","村主","45",28,22
2018,5,31,"安濃","村主","46",25,22
2018,5,31,"安濃","村主","47",25,22
2018,5,31,"安濃","村主","48",22,20
2018,5,31,"安濃","村主","49",14,22
2018,5,31,"安濃","村主","50",20,22
2018,5,31,"安濃","村主","51",17,18
2018,5,31,"安濃","村主","52",8,12
2018,5,31,"安濃","村主","53",27,22
2018,5,31,"安濃","村主","54",14,14
2018,5,31,"安濃","村主","55",15,11
2018,5,31,"安濃","村主","56",18,19
2018,5,31,"安濃","村主","57",17,25
2018,5,31,"安濃","村主","58",22,21
2018,5,31,"安濃","村主","59",21,19
2018,5,31,"安濃","村主","60",22,17
2018,5,31,"安濃","村主","61",21,21
2018,5,31,"安濃","村主","62",8,12
2018,5,31,"安濃","村主","63",15,15
2018,5,31,"安濃","村主","64",17,12
2018,5,31,"安濃","村主","65",14,14
2018,5,31,"安濃","村主","66",20,14
2018,5,31,"安濃","村主","67",19,19
2018,5,31,"安濃","村主","68",22,24
2018,5,31,"安濃","村主","69",29,17
2018,5,31,"安濃","村主","70",16,36
2018,5,31,"安濃","村主","71",13,19
2018,5,31,"安濃","村主","72",9,14
2018,5,31,"安濃","村主","73",11,21
2018,5,31,"安濃","村主","74",14,16
2018,5,31,"安濃","村主","75",18,24
2018,5,31,"安濃","村主","76",17,9
2018,5,31,"安濃","村主","77",10,29
2018,5,31,"安濃","村主","78",9,12
2018,5,31,"安濃","村主","79",14,14
2018,5,31,"安濃","村主","80",16,23
2018,5,31,"安濃","村主","81",9,15
2018,5,31,"安濃","村主","82",12,13
2018,5,31,"安濃","村主","83",6,8
2018,5,31,"安濃","村主","84",16,8
2018,5,31,"安濃","村主","85",9,15
2018,5,31,"安濃","村主","86",4,10
2018,5,31,"安濃","村主","87",4,6
2018,5,31,"安濃","村主","88",5,9
2018,5,31,"安濃","村主","89",1,8
2018,5,31,"安濃","村主","90",2,12
2018,5,31,"安濃","村主","91",1,8
2018,5,31,"安濃","村主","92",4,4
2018,5,31,"安濃","村主","93",0,4
2018,5,31,"安濃","村主","94",1,2
2018,5,31,"安濃","村主","95",0,7
2018,5,31,"安濃","村主","96",0,1
2018,5,31,"安濃","村主","97",0,1
2018,5,31,"安濃","村主","98",0,0
2018,5,31,"安濃","村主","99",0,0
2018,5,31,"安濃","村主","100+",0,2
2018,5,31,"安濃","安濃","0",15,9
2018,5,31,"安濃","安濃","1",12,13
2018,5,31,"安濃","安濃","2",8,10
2018,5,31,"安濃","安濃","3",18,16
2018,5,31,"安濃","安濃","4",18,16
2018,5,31,"安濃","安濃","5",11,12
2018,5,31,"安濃","安濃","6",13,15
2018,5,31,"安濃","安濃","7",24,17
2018,5,31,"安濃","安濃","8",17,20
2018,5,31,"安濃","安濃","9",21,15
2018,5,31,"安濃","安濃","10",17,17
2018,5,31,"安濃","安濃","11",15,12
2018,5,31,"安濃","安濃","12",16,16
2018,5,31,"安濃","安濃","13",14,13
2018,5,31,"安濃","安濃","14",18,19
2018,5,31,"安濃","安濃","15",11,19
2018,5,31,"安濃","安濃","16",20,15
2018,5,31,"安濃","安濃","17",22,24
2018,5,31,"安濃","安濃","18",25,26
2018,5,31,"安濃","安濃","19",31,38
2018,5,31,"安濃","安濃","20",25,30
2018,5,31,"安濃","安濃","21",44,39
2018,5,31,"安濃","安濃","22",38,23
2018,5,31,"安濃","安濃","23",57,33
2018,5,31,"安濃","安濃","24",27,18
2018,5,31,"安濃","安濃","25",28,18
2018,5,31,"安濃","安濃","26",23,21
2018,5,31,"安濃","安濃","27",18,20
2018,5,31,"安濃","安濃","28",20,11
2018,5,31,"安濃","安濃","29",18,16
2018,5,31,"安濃","安濃","30",21,21
2018,5,31,"安濃","安濃","31",21,16
2018,5,31,"安濃","安濃","32",22,17
2018,5,31,"安濃","安濃","33",15,10
2018,5,31,"安濃","安濃","34",17,26
2018,5,31,"安濃","安濃","35",15,16
2018,5,31,"安濃","安濃","36",22,23
2018,5,31,"安濃","安濃","37",17,19
2018,5,31,"安濃","安濃","38",16,20
2018,5,31,"安濃","安濃","39",20,22
2018,5,31,"安濃","安濃","40",16,27
2018,5,31,"安濃","安濃","41",21,23
2018,5,31,"安濃","安濃","42",24,25
2018,5,31,"安濃","安濃","43",26,22
2018,5,31,"安濃","安濃","44",29,31
2018,5,31,"安濃","安濃","45",37,28
2018,5,31,"安濃","安濃","46",38,31
2018,5,31,"安濃","安濃","47",26,29
2018,5,31,"安濃","安濃","48",31,38
