﻿"年","月","日","地域","地区","年齢","男","女"
2020,6,30,"美里","長野","86",3,7
2020,6,30,"美里","長野","87",2,6
2020,6,30,"美里","長野","88",5,2
2020,6,30,"美里","長野","89",3,4
2020,6,30,"美里","長野","90",2,7
2020,6,30,"美里","長野","91",4,5
2020,6,30,"美里","長野","92",4,4
2020,6,30,"美里","長野","93",3,1
2020,6,30,"美里","長野","94",1,1
2020,6,30,"美里","長野","95",0,0
2020,6,30,"美里","長野","96",2,0
2020,6,30,"美里","長野","97",1,1
2020,6,30,"美里","長野","98",0,0
2020,6,30,"美里","長野","99",0,0
2020,6,30,"美里","長野","100+",0,1
2020,6,30,"美里","高宮","0",0,2
2020,6,30,"美里","高宮","1",0,3
2020,6,30,"美里","高宮","2",0,1
2020,6,30,"美里","高宮","3",0,2
2020,6,30,"美里","高宮","4",3,2
2020,6,30,"美里","高宮","5",2,0
2020,6,30,"美里","高宮","6",0,1
2020,6,30,"美里","高宮","7",5,4
2020,6,30,"美里","高宮","8",4,1
2020,6,30,"美里","高宮","9",4,4
2020,6,30,"美里","高宮","10",4,2
2020,6,30,"美里","高宮","11",6,3
2020,6,30,"美里","高宮","12",2,1
2020,6,30,"美里","高宮","13",6,3
2020,6,30,"美里","高宮","14",5,2
2020,6,30,"美里","高宮","15",2,4
2020,6,30,"美里","高宮","16",8,5
2020,6,30,"美里","高宮","17",1,1
2020,6,30,"美里","高宮","18",3,5
2020,6,30,"美里","高宮","19",3,3
2020,6,30,"美里","高宮","20",1,4
2020,6,30,"美里","高宮","21",4,3
2020,6,30,"美里","高宮","22",2,3
2020,6,30,"美里","高宮","23",4,2
2020,6,30,"美里","高宮","24",2,1
2020,6,30,"美里","高宮","25",4,4
2020,6,30,"美里","高宮","26",1,2
2020,6,30,"美里","高宮","27",1,3
2020,6,30,"美里","高宮","28",5,1
2020,6,30,"美里","高宮","29",1,4
2020,6,30,"美里","高宮","30",3,2
2020,6,30,"美里","高宮","31",2,2
2020,6,30,"美里","高宮","32",1,4
2020,6,30,"美里","高宮","33",3,3
2020,6,30,"美里","高宮","34",2,0
2020,6,30,"美里","高宮","35",3,3
2020,6,30,"美里","高宮","36",1,3
2020,6,30,"美里","高宮","37",2,6
2020,6,30,"美里","高宮","38",4,0
2020,6,30,"美里","高宮","39",2,2
2020,6,30,"美里","高宮","40",2,4
2020,6,30,"美里","高宮","41",7,3
2020,6,30,"美里","高宮","42",6,8
2020,6,30,"美里","高宮","43",3,4
2020,6,30,"美里","高宮","44",4,7
2020,6,30,"美里","高宮","45",3,4
2020,6,30,"美里","高宮","46",6,3
2020,6,30,"美里","高宮","47",6,2
2020,6,30,"美里","高宮","48",4,4
2020,6,30,"美里","高宮","49",4,4
2020,6,30,"美里","高宮","50",2,5
2020,6,30,"美里","高宮","51",4,3
2020,6,30,"美里","高宮","52",3,3
2020,6,30,"美里","高宮","53",4,2
2020,6,30,"美里","高宮","54",2,4
2020,6,30,"美里","高宮","55",8,6
2020,6,30,"美里","高宮","56",5,8
2020,6,30,"美里","高宮","57",5,3
2020,6,30,"美里","高宮","58",7,8
2020,6,30,"美里","高宮","59",4,5
2020,6,30,"美里","高宮","60",3,3
2020,6,30,"美里","高宮","61",10,9
2020,6,30,"美里","高宮","62",2,7
2020,6,30,"美里","高宮","63",3,5
2020,6,30,"美里","高宮","64",7,0
2020,6,30,"美里","高宮","65",5,7
2020,6,30,"美里","高宮","66",5,6
2020,6,30,"美里","高宮","67",5,7
2020,6,30,"美里","高宮","68",6,9
2020,6,30,"美里","高宮","69",5,10
2020,6,30,"美里","高宮","70",8,9
2020,6,30,"美里","高宮","71",10,9
2020,6,30,"美里","高宮","72",7,8
2020,6,30,"美里","高宮","73",12,8
2020,6,30,"美里","高宮","74",2,1
2020,6,30,"美里","高宮","75",4,8
2020,6,30,"美里","高宮","76",7,11
2020,6,30,"美里","高宮","77",3,6
2020,6,30,"美里","高宮","78",5,3
2020,6,30,"美里","高宮","79",3,8
2020,6,30,"美里","高宮","80",6,5
2020,6,30,"美里","高宮","81",2,7
2020,6,30,"美里","高宮","82",1,4
2020,6,30,"美里","高宮","83",2,10
2020,6,30,"美里","高宮","84",3,6
2020,6,30,"美里","高宮","85",2,1
2020,6,30,"美里","高宮","86",3,6
2020,6,30,"美里","高宮","87",3,7
2020,6,30,"美里","高宮","88",4,1
2020,6,30,"美里","高宮","89",2,4
2020,6,30,"美里","高宮","90",2,5
2020,6,30,"美里","高宮","91",5,4
2020,6,30,"美里","高宮","92",2,2
2020,6,30,"美里","高宮","93",0,3
2020,6,30,"美里","高宮","94",1,1
2020,6,30,"美里","高宮","95",0,1
2020,6,30,"美里","高宮","96",1,0
2020,6,30,"美里","高宮","97",1,1
2020,6,30,"美里","高宮","98",0,0
2020,6,30,"美里","高宮","99",0,1
2020,6,30,"美里","高宮","100+",0,0
2020,6,30,"美里","辰水","0",2,4
2020,6,30,"美里","辰水","1",3,6
2020,6,30,"美里","辰水","2",4,5
2020,6,30,"美里","辰水","3",6,5
2020,6,30,"美里","辰水","4",5,7
2020,6,30,"美里","辰水","5",8,8
2020,6,30,"美里","辰水","6",3,5
2020,6,30,"美里","辰水","7",7,8
2020,6,30,"美里","辰水","8",9,5
2020,6,30,"美里","辰水","9",4,8
2020,6,30,"美里","辰水","10",6,10
2020,6,30,"美里","辰水","11",4,10
2020,6,30,"美里","辰水","12",9,5
2020,6,30,"美里","辰水","13",12,3
2020,6,30,"美里","辰水","14",8,4
2020,6,30,"美里","辰水","15",7,7
2020,6,30,"美里","辰水","16",5,6
2020,6,30,"美里","辰水","17",4,7
2020,6,30,"美里","辰水","18",11,8
2020,6,30,"美里","辰水","19",7,5
2020,6,30,"美里","辰水","20",8,13
2020,6,30,"美里","辰水","21",9,11
2020,6,30,"美里","辰水","22",5,5
2020,6,30,"美里","辰水","23",11,7
2020,6,30,"美里","辰水","24",6,5
2020,6,30,"美里","辰水","25",3,8
2020,6,30,"美里","辰水","26",5,1
2020,6,30,"美里","辰水","27",4,7
2020,6,30,"美里","辰水","28",2,3
2020,6,30,"美里","辰水","29",9,8
2020,6,30,"美里","辰水","30",5,4
2020,6,30,"美里","辰水","31",4,10
2020,6,30,"美里","辰水","32",5,5
2020,6,30,"美里","辰水","33",8,4
2020,6,30,"美里","辰水","34",4,9
2020,6,30,"美里","辰水","35",5,6
2020,6,30,"美里","辰水","36",8,11
2020,6,30,"美里","辰水","37",6,9
2020,6,30,"美里","辰水","38",11,3
2020,6,30,"美里","辰水","39",7,4
2020,6,30,"美里","辰水","40",10,14
2020,6,30,"美里","辰水","41",12,12
2020,6,30,"美里","辰水","42",5,6
2020,6,30,"美里","辰水","43",9,12
2020,6,30,"美里","辰水","44",17,12
2020,6,30,"美里","辰水","45",19,18
2020,6,30,"美里","辰水","46",10,3
2020,6,30,"美里","辰水","47",9,15
2020,6,30,"美里","辰水","48",9,11
2020,6,30,"美里","辰水","49",6,4
2020,6,30,"美里","辰水","50",8,5
2020,6,30,"美里","辰水","51",19,14
2020,6,30,"美里","辰水","52",8,11
2020,6,30,"美里","辰水","53",13,16
2020,6,30,"美里","辰水","54",8,10
2020,6,30,"美里","辰水","55",11,7
2020,6,30,"美里","辰水","56",9,13
2020,6,30,"美里","辰水","57",7,15
2020,6,30,"美里","辰水","58",10,12
2020,6,30,"美里","辰水","59",12,15
2020,6,30,"美里","辰水","60",6,9
2020,6,30,"美里","辰水","61",16,17
2020,6,30,"美里","辰水","62",11,13
2020,6,30,"美里","辰水","63",13,17
2020,6,30,"美里","辰水","64",11,16
2020,6,30,"美里","辰水","65",27,16
2020,6,30,"美里","辰水","66",15,11
2020,6,30,"美里","辰水","67",18,18
2020,6,30,"美里","辰水","68",11,21
2020,6,30,"美里","辰水","69",25,22
2020,6,30,"美里","辰水","70",17,14
2020,6,30,"美里","辰水","71",28,19
2020,6,30,"美里","辰水","72",18,24
2020,6,30,"美里","辰水","73",19,13
2020,6,30,"美里","辰水","74",9,15
2020,6,30,"美里","辰水","75",9,8
2020,6,30,"美里","辰水","76",12,18
2020,6,30,"美里","辰水","77",10,13
2020,6,30,"美里","辰水","78",7,11
2020,6,30,"美里","辰水","79",10,16
2020,6,30,"美里","辰水","80",14,14
2020,6,30,"美里","辰水","81",9,9
2020,6,30,"美里","辰水","82",6,10
2020,6,30,"美里","辰水","83",6,9
2020,6,30,"美里","辰水","84",9,11
2020,6,30,"美里","辰水","85",5,9
2020,6,30,"美里","辰水","86",7,9
2020,6,30,"美里","辰水","87",7,6
2020,6,30,"美里","辰水","88",1,6
2020,6,30,"美里","辰水","89",5,12
2020,6,30,"美里","辰水","90",8,10
2020,6,30,"美里","辰水","91",2,8
2020,6,30,"美里","辰水","92",3,6
2020,6,30,"美里","辰水","93",3,6
2020,6,30,"美里","辰水","94",1,4
2020,6,30,"美里","辰水","95",0,3
2020,6,30,"美里","辰水","96",0,2
2020,6,30,"美里","辰水","97",2,2
2020,6,30,"美里","辰水","98",0,0
2020,6,30,"美里","辰水","99",0,1
2020,6,30,"美里","辰水","100+",1,1
2020,6,30,"安濃","草生","0",3,1
2020,6,30,"安濃","草生","1",3,0
2020,6,30,"安濃","草生","2",6,0
2020,6,30,"安濃","草生","3",0,2
2020,6,30,"安濃","草生","4",2,3
2020,6,30,"安濃","草生","5",3,2
2020,6,30,"安濃","草生","6",2,6
2020,6,30,"安濃","草生","7",5,3
2020,6,30,"安濃","草生","8",2,3
2020,6,30,"安濃","草生","9",4,5
2020,6,30,"安濃","草生","10",7,1
2020,6,30,"安濃","草生","11",3,4
2020,6,30,"安濃","草生","12",2,5
2020,6,30,"安濃","草生","13",6,3
2020,6,30,"安濃","草生","14",7,9
2020,6,30,"安濃","草生","15",5,3
2020,6,30,"安濃","草生","16",10,6
2020,6,30,"安濃","草生","17",11,5
2020,6,30,"安濃","草生","18",6,5
2020,6,30,"安濃","草生","19",4,6
2020,6,30,"安濃","草生","20",4,7
2020,6,30,"安濃","草生","21",11,3
2020,6,30,"安濃","草生","22",3,4
2020,6,30,"安濃","草生","23",4,3
2020,6,30,"安濃","草生","24",3,3
2020,6,30,"安濃","草生","25",4,1
2020,6,30,"安濃","草生","26",4,5
2020,6,30,"安濃","草生","27",3,4
2020,6,30,"安濃","草生","28",0,3
2020,6,30,"安濃","草生","29",8,3
2020,6,30,"安濃","草生","30",4,4
2020,6,30,"安濃","草生","31",4,4
2020,6,30,"安濃","草生","32",3,4
2020,6,30,"安濃","草生","33",1,3
2020,6,30,"安濃","草生","34",4,2
2020,6,30,"安濃","草生","35",3,5
2020,6,30,"安濃","草生","36",4,6
2020,6,30,"安濃","草生","37",4,2
2020,6,30,"安濃","草生","38",1,10
2020,6,30,"安濃","草生","39",6,3
2020,6,30,"安濃","草生","40",8,3
2020,6,30,"安濃","草生","41",9,5
2020,6,30,"安濃","草生","42",8,6
2020,6,30,"安濃","草生","43",6,4
2020,6,30,"安濃","草生","44",6,6
2020,6,30,"安濃","草生","45",6,9
2020,6,30,"安濃","草生","46",9,13
2020,6,30,"安濃","草生","47",6,9
2020,6,30,"安濃","草生","48",10,8
2020,6,30,"安濃","草生","49",9,8
2020,6,30,"安濃","草生","50",8,7
2020,6,30,"安濃","草生","51",7,10
2020,6,30,"安濃","草生","52",9,11
2020,6,30,"安濃","草生","53",7,5
2020,6,30,"安濃","草生","54",1,9
2020,6,30,"安濃","草生","55",6,6
2020,6,30,"安濃","草生","56",8,8
2020,6,30,"安濃","草生","57",9,12
2020,6,30,"安濃","草生","58",5,10
2020,6,30,"安濃","草生","59",10,5
2020,6,30,"安濃","草生","60",5,7
2020,6,30,"安濃","草生","61",4,6
2020,6,30,"安濃","草生","62",12,10
2020,6,30,"安濃","草生","63",8,6
2020,6,30,"安濃","草生","64",7,10
2020,6,30,"安濃","草生","65",10,10
2020,6,30,"安濃","草生","66",8,8
2020,6,30,"安濃","草生","67",12,8
2020,6,30,"安濃","草生","68",12,8
2020,6,30,"安濃","草生","69",10,10
2020,6,30,"安濃","草生","70",16,15
2020,6,30,"安濃","草生","71",11,17
2020,6,30,"安濃","草生","72",8,26
2020,6,30,"安濃","草生","73",14,6
2020,6,30,"安濃","草生","74",4,4
2020,6,30,"安濃","草生","75",7,17
2020,6,30,"安濃","草生","76",8,11
2020,6,30,"安濃","草生","77",6,9
2020,6,30,"安濃","草生","78",10,8
2020,6,30,"安濃","草生","79",6,13
2020,6,30,"安濃","草生","80",7,9
2020,6,30,"安濃","草生","81",7,10
2020,6,30,"安濃","草生","82",12,8
2020,6,30,"安濃","草生","83",12,5
2020,6,30,"安濃","草生","84",5,9
2020,6,30,"安濃","草生","85",2,5
2020,6,30,"安濃","草生","86",7,2
2020,6,30,"安濃","草生","87",8,5
2020,6,30,"安濃","草生","88",2,4
2020,6,30,"安濃","草生","89",2,4
2020,6,30,"安濃","草生","90",2,7
2020,6,30,"安濃","草生","91",1,7
2020,6,30,"安濃","草生","92",2,3
2020,6,30,"安濃","草生","93",1,2
2020,6,30,"安濃","草生","94",1,1
2020,6,30,"安濃","草生","95",0,1
2020,6,30,"安濃","草生","96",0,3
2020,6,30,"安濃","草生","97",1,2
2020,6,30,"安濃","草生","98",0,1
2020,6,30,"安濃","草生","99",0,0
2020,6,30,"安濃","草生","100+",0,2
2020,6,30,"安濃","村主","0",6,7
2020,6,30,"安濃","村主","1",6,12
2020,6,30,"安濃","村主","2",9,8
2020,6,30,"安濃","村主","3",10,6
2020,6,30,"安濃","村主","4",7,7
2020,6,30,"安濃","村主","5",13,8
2020,6,30,"安濃","村主","6",4,7
2020,6,30,"安濃","村主","7",9,15
2020,6,30,"安濃","村主","8",11,7
2020,6,30,"安濃","村主","9",12,6
2020,6,30,"安濃","村主","10",9,12
2020,6,30,"安濃","村主","11",18,15
2020,6,30,"安濃","村主","12",13,13
2020,6,30,"安濃","村主","13",7,16
2020,6,30,"安濃","村主","14",11,15
2020,6,30,"安濃","村主","15",14,13
2020,6,30,"安濃","村主","16",13,10
2020,6,30,"安濃","村主","17",17,20
2020,6,30,"安濃","村主","18",14,10
2020,6,30,"安濃","村主","19",6,13
2020,6,30,"安濃","村主","20",15,19
2020,6,30,"安濃","村主","21",16,16
2020,6,30,"安濃","村主","22",9,14
2020,6,30,"安濃","村主","23",14,11
2020,6,30,"安濃","村主","24",14,10
2020,6,30,"安濃","村主","25",12,8
2020,6,30,"安濃","村主","26",8,7
2020,6,30,"安濃","村主","27",10,13
2020,6,30,"安濃","村主","28",7,5
2020,6,30,"安濃","村主","29",12,10
2020,6,30,"安濃","村主","30",10,15
2020,6,30,"安濃","村主","31",9,10
2020,6,30,"安濃","村主","32",11,9
2020,6,30,"安濃","村主","33",8,8
2020,6,30,"安濃","村主","34",15,19
2020,6,30,"安濃","村主","35",20,10
2020,6,30,"安濃","村主","36",16,16
2020,6,30,"安濃","村主","37",13,13
2020,6,30,"安濃","村主","38",7,17
2020,6,30,"安濃","村主","39",15,12
2020,6,30,"安濃","村主","40",14,11
2020,6,30,"安濃","村主","41",9,16
2020,6,30,"安濃","村主","42",21,11
2020,6,30,"安濃","村主","43",17,11
2020,6,30,"安濃","村主","44",14,24
2020,6,30,"安濃","村主","45",23,15
2020,6,30,"安濃","村主","46",14,16
2020,6,30,"安濃","村主","47",27,23
2020,6,30,"安濃","村主","48",25,23
2020,6,30,"安濃","村主","49",22,20
2020,6,30,"安濃","村主","50",22,21
2020,6,30,"安濃","村主","51",16,25
2020,6,30,"安濃","村主","52",17,20
2020,6,30,"安濃","村主","53",18,20
2020,6,30,"安濃","村主","54",11,10
2020,6,30,"安濃","村主","55",25,22
2020,6,30,"安濃","村主","56",16,17
2020,6,30,"安濃","村主","57",16,10
2020,6,30,"安濃","村主","58",16,18
2020,6,30,"安濃","村主","59",20,25
2020,6,30,"安濃","村主","60",17,22
2020,6,30,"安濃","村主","61",23,19
2020,6,30,"安濃","村主","62",21,15
2020,6,30,"安濃","村主","63",22,22
2020,6,30,"安濃","村主","64",10,14
2020,6,30,"安濃","村主","65",17,15
2020,6,30,"安濃","村主","66",15,12
2020,6,30,"安濃","村主","67",16,14
2020,6,30,"安濃","村主","68",17,15
2020,6,30,"安濃","村主","69",17,18
2020,6,30,"安濃","村主","70",25,25
2020,6,30,"安濃","村主","71",27,15
2020,6,30,"安濃","村主","72",16,36
2020,6,30,"安濃","村主","73",15,20
2020,6,30,"安濃","村主","74",6,10
2020,6,30,"安濃","村主","75",13,21
2020,6,30,"安濃","村主","76",13,18
2020,6,30,"安濃","村主","77",18,25
2020,6,30,"安濃","村主","78",11,8
2020,6,30,"安濃","村主","79",12,27
2020,6,30,"安濃","村主","80",10,11
2020,6,30,"安濃","村主","81",13,14
2020,6,30,"安濃","村主","82",15,19
2020,6,30,"安濃","村主","83",7,15
2020,6,30,"安濃","村主","84",10,12
2020,6,30,"安濃","村主","85",7,5
2020,6,30,"安濃","村主","86",7,7
2020,6,30,"安濃","村主","87",6,15
2020,6,30,"安濃","村主","88",3,10
2020,6,30,"安濃","村主","89",5,7
2020,6,30,"安濃","村主","90",3,7
2020,6,30,"安濃","村主","91",2,7
2020,6,30,"安濃","村主","92",0,10
2020,6,30,"安濃","村主","93",0,7
2020,6,30,"安濃","村主","94",3,5
2020,6,30,"安濃","村主","95",0,4
2020,6,30,"安濃","村主","96",1,2
2020,6,30,"安濃","村主","97",0,6
2020,6,30,"安濃","村主","98",0,0
2020,6,30,"安濃","村主","99",0,1
2020,6,30,"安濃","村主","100+",0,0
2020,6,30,"安濃","安濃","0",11,7
2020,6,30,"安濃","安濃","1",10,11
2020,6,30,"安濃","安濃","2",20,9
2020,6,30,"安濃","安濃","3",15,14
2020,6,30,"安濃","安濃","4",9,14
2020,6,30,"安濃","安濃","5",15,18
2020,6,30,"安濃","安濃","6",20,17
2020,6,30,"安濃","安濃","7",15,12
2020,6,30,"安濃","安濃","8",13,16
2020,6,30,"安濃","安濃","9",24,18
2020,6,30,"安濃","安濃","10",20,21
2020,6,30,"安濃","安濃","11",21,16
2020,6,30,"安濃","安濃","12",12,17
2020,6,30,"安濃","安濃","13",19,14
2020,6,30,"安濃","安濃","14",14,16
2020,6,30,"安濃","安濃","15",13,12
2020,6,30,"安濃","安濃","16",19,17
2020,6,30,"安濃","安濃","17",13,19
2020,6,30,"安濃","安濃","18",18,16
2020,6,30,"安濃","安濃","19",21,32
2020,6,30,"安濃","安濃","20",25,26
2020,6,30,"安濃","安濃","21",38,37
2020,6,30,"安濃","安濃","22",39,34
2020,6,30,"安濃","安濃","23",38,32
2020,6,30,"安濃","安濃","24",45,28
2020,6,30,"安濃","安濃","25",33,22
2020,6,30,"安濃","安濃","26",28,22
2020,6,30,"安濃","安濃","27",28,13
2020,6,30,"安濃","安濃","28",18,20
2020,6,30,"安濃","安濃","29",24,21
2020,6,30,"安濃","安濃","30",27,17
2020,6,30,"安濃","安濃","31",21,15
2020,6,30,"安濃","安濃","32",15,22
2020,6,30,"安濃","安濃","33",19,18
2020,6,30,"安濃","安濃","34",17,21
2020,6,30,"安濃","安濃","35",23,13
2020,6,30,"安濃","安濃","36",20,28
2020,6,30,"安濃","安濃","37",15,18
2020,6,30,"安濃","安濃","38",21,24
2020,6,30,"安濃","安濃","39",16,25
2020,6,30,"安濃","安濃","40",14,22
2020,6,30,"安濃","安濃","41",23,23
2020,6,30,"安濃","安濃","42",14,26
2020,6,30,"安濃","安濃","43",21,24
2020,6,30,"安濃","安濃","44",21,28
2020,6,30,"安濃","安濃","45",22,21
2020,6,30,"安濃","安濃","46",31,29
2020,6,30,"安濃","安濃","47",35,29
2020,6,30,"安濃","安濃","48",41,29
2020,6,30,"安濃","安濃","49",28,36
2020,6,30,"安濃","安濃","50",32,35
2020,6,30,"安濃","安濃","51",22,32
2020,6,30,"安濃","安濃","52",30,23
2020,6,30,"安濃","安濃","53",21,28
2020,6,30,"安濃","安濃","54",17,15
2020,6,30,"安濃","安濃","55",29,20
2020,6,30,"安濃","安濃","56",18,31
2020,6,30,"安濃","安濃","57",16,26
2020,6,30,"安濃","安濃","58",19,13
2020,6,30,"安濃","安濃","59",28,15
2020,6,30,"安濃","安濃","60",16,18
2020,6,30,"安濃","安濃","61",24,20
2020,6,30,"安濃","安濃","62",15,23
2020,6,30,"安濃","安濃","63",18,22
2020,6,30,"安濃","安濃","64",16,20
2020,6,30,"安濃","安濃","65",20,25
2020,6,30,"安濃","安濃","66",23,26
2020,6,30,"安濃","安濃","67",26,30
2020,6,30,"安濃","安濃","68",32,31
2020,6,30,"安濃","安濃","69",21,29
2020,6,30,"安濃","安濃","70",25,37
2020,6,30,"安濃","安濃","71",34,34
2020,6,30,"安濃","安濃","72",41,39
2020,6,30,"安濃","安濃","73",28,43
2020,6,30,"安濃","安濃","74",12,23
2020,6,30,"安濃","安濃","75",23,27
2020,6,30,"安濃","安濃","76",31,19
2020,6,30,"安濃","安濃","77",22,16
2020,6,30,"安濃","安濃","78",22,24
2020,6,30,"安濃","安濃","79",16,17
2020,6,30,"安濃","安濃","80",11,14
2020,6,30,"安濃","安濃","81",8,7
2020,6,30,"安濃","安濃","82",7,18
2020,6,30,"安濃","安濃","83",17,20
2020,6,30,"安濃","安濃","84",10,19
2020,6,30,"安濃","安濃","85",3,14
2020,6,30,"安濃","安濃","86",11,19
2020,6,30,"安濃","安濃","87",5,7
2020,6,30,"安濃","安濃","88",10,10
2020,6,30,"安濃","安濃","89",3,11
2020,6,30,"安濃","安濃","90",6,8
2020,6,30,"安濃","安濃","91",1,10
2020,6,30,"安濃","安濃","92",2,6
2020,6,30,"安濃","安濃","93",0,12
2020,6,30,"安濃","安濃","94",4,4
2020,6,30,"安濃","安濃","95",2,7
2020,6,30,"安濃","安濃","96",0,1
2020,6,30,"安濃","安濃","97",0,2
2020,6,30,"安濃","安濃","98",0,0
2020,6,30,"安濃","安濃","99",0,0
2020,6,30,"安濃","安濃","100+",0,5
2020,6,30,"安濃","明合","0",15,12
2020,6,30,"安濃","明合","1",8,8
2020,6,30,"安濃","明合","2",14,10
2020,6,30,"安濃","明合","3",11,10
2020,6,30,"安濃","明合","4",11,10
2020,6,30,"安濃","明合","5",8,7
2020,6,30,"安濃","明合","6",11,11
2020,6,30,"安濃","明合","7",12,4
2020,6,30,"安濃","明合","8",12,9
2020,6,30,"安濃","明合","9",10,6
2020,6,30,"安濃","明合","10",3,12
2020,6,30,"安濃","明合","11",10,13
2020,6,30,"安濃","明合","12",14,5
2020,6,30,"安濃","明合","13",9,10
2020,6,30,"安濃","明合","14",16,14
2020,6,30,"安濃","明合","15",8,8
2020,6,30,"安濃","明合","16",19,15
2020,6,30,"安濃","明合","17",8,10
2020,6,30,"安濃","明合","18",14,9
2020,6,30,"安濃","明合","19",8,6
2020,6,30,"安濃","明合","20",12,13
2020,6,30,"安濃","明合","21",9,10
2020,6,30,"安濃","明合","22",8,20
2020,6,30,"安濃","明合","23",6,12
2020,6,30,"安濃","明合","24",7,8
2020,6,30,"安濃","明合","25",5,8
2020,6,30,"安濃","明合","26",9,18
2020,6,30,"安濃","明合","27",9,7
2020,6,30,"安濃","明合","28",6,13
2020,6,30,"安濃","明合","29",22,15
2020,6,30,"安濃","明合","30",9,11
2020,6,30,"安濃","明合","31",15,14
2020,6,30,"安濃","明合","32",15,18
2020,6,30,"安濃","明合","33",16,14
2020,6,30,"安濃","明合","34",16,21
2020,6,30,"安濃","明合","35",20,16
2020,6,30,"安濃","明合","36",18,18
2020,6,30,"安濃","明合","37",16,8
2020,6,30,"安濃","明合","38",18,14
2020,6,30,"安濃","明合","39",14,18
2020,6,30,"安濃","明合","40",16,13
2020,6,30,"安濃","明合","41",12,23
2020,6,30,"安濃","明合","42",19,13
2020,6,30,"安濃","明合","43",17,11
2020,6,30,"安濃","明合","44",14,11
2020,6,30,"安濃","明合","45",21,21
2020,6,30,"安濃","明合","46",13,14
2020,6,30,"安濃","明合","47",12,20
2020,6,30,"安濃","明合","48",15,21
2020,6,30,"安濃","明合","49",23,22
2020,6,30,"安濃","明合","50",15,13
2020,6,30,"安濃","明合","51",17,15
2020,6,30,"安濃","明合","52",15,21
2020,6,30,"安濃","明合","53",18,19
2020,6,30,"安濃","明合","54",12,15
2020,6,30,"安濃","明合","55",11,13
2020,6,30,"安濃","明合","56",9,17
2020,6,30,"安濃","明合","57",18,29
2020,6,30,"安濃","明合","58",24,23
2020,6,30,"安濃","明合","59",18,20
2020,6,30,"安濃","明合","60",24,31
2020,6,30,"安濃","明合","61",20,20
2020,6,30,"安濃","明合","62",22,24
2020,6,30,"安濃","明合","63",24,31
2020,6,30,"安濃","明合","64",27,25
2020,6,30,"安濃","明合","65",20,19
2020,6,30,"安濃","明合","66",28,28
2020,6,30,"安濃","明合","67",29,24
2020,6,30,"安濃","明合","68",34,28
2020,6,30,"安濃","明合","69",29,36
2020,6,30,"安濃","明合","70",27,20
2020,6,30,"安濃","明合","71",29,33
2020,6,30,"安濃","明合","72",32,33
2020,6,30,"安濃","明合","73",29,29
2020,6,30,"安濃","明合","74",15,11
2020,6,30,"安濃","明合","75",22,24
2020,6,30,"安濃","明合","76",9,13
2020,6,30,"安濃","明合","77",22,19
2020,6,30,"安濃","明合","78",15,18
2020,6,30,"安濃","明合","79",13,17
2020,6,30,"安濃","明合","80",11,13
2020,6,30,"安濃","明合","81",13,13
2020,6,30,"安濃","明合","82",8,12
2020,6,30,"安濃","明合","83",9,11
2020,6,30,"安濃","明合","84",11,19
2020,6,30,"安濃","明合","85",9,13
2020,6,30,"安濃","明合","86",7,10
2020,6,30,"安濃","明合","87",7,13
2020,6,30,"安濃","明合","88",6,7
2020,6,30,"安濃","明合","89",0,8
2020,6,30,"安濃","明合","90",1,15
2020,6,30,"安濃","明合","91",2,6
2020,6,30,"安濃","明合","92",4,5
2020,6,30,"安濃","明合","93",2,5
2020,6,30,"安濃","明合","94",1,6
2020,6,30,"安濃","明合","95",0,3
2020,6,30,"安濃","明合","96",0,3
2020,6,30,"安濃","明合","97",1,1
2020,6,30,"安濃","明合","98",0,0
2020,6,30,"安濃","明合","99",0,3
2020,6,30,"安濃","明合","100+",0,0
2020,6,30,"香良洲","香良洲","0",5,8
2020,6,30,"香良洲","香良洲","1",8,9
2020,6,30,"香良洲","香良洲","2",12,7
2020,6,30,"香良洲","香良洲","3",14,7
2020,6,30,"香良洲","香良洲","4",14,13
2020,6,30,"香良洲","香良洲","5",13,13
2020,6,30,"香良洲","香良洲","6",12,11
2020,6,30,"香良洲","香良洲","7",11,9
2020,6,30,"香良洲","香良洲","8",17,21
2020,6,30,"香良洲","香良洲","9",17,12
2020,6,30,"香良洲","香良洲","10",19,21
2020,6,30,"香良洲","香良洲","11",21,24
2020,6,30,"香良洲","香良洲","12",29,27
2020,6,30,"香良洲","香良洲","13",17,14
2020,6,30,"香良洲","香良洲","14",27,13
2020,6,30,"香良洲","香良洲","15",19,28
2020,6,30,"香良洲","香良洲","16",22,19
2020,6,30,"香良洲","香良洲","17",16,16
2020,6,30,"香良洲","香良洲","18",26,14
2020,6,30,"香良洲","香良洲","19",12,19
2020,6,30,"香良洲","香良洲","20",26,27
2020,6,30,"香良洲","香良洲","21",18,14
2020,6,30,"香良洲","香良洲","22",27,17
2020,6,30,"香良洲","香良洲","23",23,14
2020,6,30,"香良洲","香良洲","24",30,18
2020,6,30,"香良洲","香良洲","25",24,13
2020,6,30,"香良洲","香良洲","26",14,17
2020,6,30,"香良洲","香良洲","27",21,21
2020,6,30,"香良洲","香良洲","28",19,16
2020,6,30,"香良洲","香良洲","29",12,17
2020,6,30,"香良洲","香良洲","30",14,9
2020,6,30,"香良洲","香良洲","31",19,21
2020,6,30,"香良洲","香良洲","32",15,9
2020,6,30,"香良洲","香良洲","33",20,15
2020,6,30,"香良洲","香良洲","34",28,17
