﻿"年","月","日","地域","地区","年齢","男","女"
2023,4,30,"芸濃","雲林院・河内","39",2,1
2023,4,30,"芸濃","雲林院・河内","40",6,5
2023,4,30,"芸濃","雲林院・河内","41",4,2
2023,4,30,"芸濃","雲林院・河内","42",2,2
2023,4,30,"芸濃","雲林院・河内","43",5,6
2023,4,30,"芸濃","雲林院・河内","44",2,1
2023,4,30,"芸濃","雲林院・河内","45",3,5
2023,4,30,"芸濃","雲林院・河内","46",4,4
2023,4,30,"芸濃","雲林院・河内","47",3,3
2023,4,30,"芸濃","雲林院・河内","48",7,6
2023,4,30,"芸濃","雲林院・河内","49",6,6
2023,4,30,"芸濃","雲林院・河内","50",6,6
2023,4,30,"芸濃","雲林院・河内","51",4,6
2023,4,30,"芸濃","雲林院・河内","52",5,4
2023,4,30,"芸濃","雲林院・河内","53",4,7
2023,4,30,"芸濃","雲林院・河内","54",3,5
2023,4,30,"芸濃","雲林院・河内","55",7,7
2023,4,30,"芸濃","雲林院・河内","56",5,6
2023,4,30,"芸濃","雲林院・河内","57",6,3
2023,4,30,"芸濃","雲林院・河内","58",4,2
2023,4,30,"芸濃","雲林院・河内","59",5,7
2023,4,30,"芸濃","雲林院・河内","60",4,6
2023,4,30,"芸濃","雲林院・河内","61",7,12
2023,4,30,"芸濃","雲林院・河内","62",10,7
2023,4,30,"芸濃","雲林院・河内","63",6,7
2023,4,30,"芸濃","雲林院・河内","64",11,9
2023,4,30,"芸濃","雲林院・河内","65",11,8
2023,4,30,"芸濃","雲林院・河内","66",7,7
2023,4,30,"芸濃","雲林院・河内","67",6,6
2023,4,30,"芸濃","雲林院・河内","68",8,6
2023,4,30,"芸濃","雲林院・河内","69",8,12
2023,4,30,"芸濃","雲林院・河内","70",11,9
2023,4,30,"芸濃","雲林院・河内","71",7,9
2023,4,30,"芸濃","雲林院・河内","72",5,8
2023,4,30,"芸濃","雲林院・河内","73",9,10
2023,4,30,"芸濃","雲林院・河内","74",9,9
2023,4,30,"芸濃","雲林院・河内","75",6,6
2023,4,30,"芸濃","雲林院・河内","76",8,8
2023,4,30,"芸濃","雲林院・河内","77",0,8
2023,4,30,"芸濃","雲林院・河内","78",8,9
2023,4,30,"芸濃","雲林院・河内","79",12,8
2023,4,30,"芸濃","雲林院・河内","80",1,4
2023,4,30,"芸濃","雲林院・河内","81",11,9
2023,4,30,"芸濃","雲林院・河内","82",10,8
2023,4,30,"芸濃","雲林院・河内","83",3,8
2023,4,30,"芸濃","雲林院・河内","84",3,3
2023,4,30,"芸濃","雲林院・河内","85",5,9
2023,4,30,"芸濃","雲林院・河内","86",6,9
2023,4,30,"芸濃","雲林院・河内","87",7,7
2023,4,30,"芸濃","雲林院・河内","88",2,4
2023,4,30,"芸濃","雲林院・河内","89",6,7
2023,4,30,"芸濃","雲林院・河内","90",1,3
2023,4,30,"芸濃","雲林院・河内","91",1,5
2023,4,30,"芸濃","雲林院・河内","92",0,3
2023,4,30,"芸濃","雲林院・河内","93",1,2
2023,4,30,"芸濃","雲林院・河内","94",0,1
2023,4,30,"芸濃","雲林院・河内","95",1,1
2023,4,30,"芸濃","雲林院・河内","96",0,0
2023,4,30,"芸濃","雲林院・河内","97",1,0
2023,4,30,"芸濃","雲林院・河内","98",0,1
2023,4,30,"芸濃","雲林院・河内","99",0,0
2023,4,30,"芸濃","雲林院・河内","100+",0,1
2023,4,30,"美里","長野","0",2,2
2023,4,30,"美里","長野","1",1,2
2023,4,30,"美里","長野","2",2,0
2023,4,30,"美里","長野","3",1,0
2023,4,30,"美里","長野","4",2,2
2023,4,30,"美里","長野","5",2,2
2023,4,30,"美里","長野","6",5,1
2023,4,30,"美里","長野","7",0,1
2023,4,30,"美里","長野","8",6,2
2023,4,30,"美里","長野","9",0,1
2023,4,30,"美里","長野","10",1,0
2023,4,30,"美里","長野","11",0,2
2023,4,30,"美里","長野","12",2,2
2023,4,30,"美里","長野","13",3,1
2023,4,30,"美里","長野","14",1,2
2023,4,30,"美里","長野","15",6,2
2023,4,30,"美里","長野","16",4,3
2023,4,30,"美里","長野","17",7,2
2023,4,30,"美里","長野","18",1,1
2023,4,30,"美里","長野","19",3,1
2023,4,30,"美里","長野","20",0,5
2023,4,30,"美里","長野","21",1,3
2023,4,30,"美里","長野","22",0,2
2023,4,30,"美里","長野","23",6,2
2023,4,30,"美里","長野","24",1,3
2023,4,30,"美里","長野","25",2,0
2023,4,30,"美里","長野","26",0,2
2023,4,30,"美里","長野","27",3,0
2023,4,30,"美里","長野","28",2,0
2023,4,30,"美里","長野","29",4,0
2023,4,30,"美里","長野","30",1,4
2023,4,30,"美里","長野","31",1,1
2023,4,30,"美里","長野","32",2,1
2023,4,30,"美里","長野","33",4,2
2023,4,30,"美里","長野","34",2,2
2023,4,30,"美里","長野","35",3,2
2023,4,30,"美里","長野","36",4,7
2023,4,30,"美里","長野","37",4,3
2023,4,30,"美里","長野","38",7,1
2023,4,30,"美里","長野","39",3,4
2023,4,30,"美里","長野","40",3,2
2023,4,30,"美里","長野","41",2,6
2023,4,30,"美里","長野","42",5,3
2023,4,30,"美里","長野","43",3,2
2023,4,30,"美里","長野","44",9,5
2023,4,30,"美里","長野","45",4,6
2023,4,30,"美里","長野","46",3,1
2023,4,30,"美里","長野","47",5,2
2023,4,30,"美里","長野","48",4,5
2023,4,30,"美里","長野","49",3,6
2023,4,30,"美里","長野","50",2,5
2023,4,30,"美里","長野","51",7,4
2023,4,30,"美里","長野","52",7,6
2023,4,30,"美里","長野","53",6,0
2023,4,30,"美里","長野","54",5,2
2023,4,30,"美里","長野","55",5,3
2023,4,30,"美里","長野","56",6,2
2023,4,30,"美里","長野","57",3,5
2023,4,30,"美里","長野","58",4,3
2023,4,30,"美里","長野","59",4,7
2023,4,30,"美里","長野","60",3,5
2023,4,30,"美里","長野","61",2,7
2023,4,30,"美里","長野","62",7,5
2023,4,30,"美里","長野","63",3,8
2023,4,30,"美里","長野","64",10,7
2023,4,30,"美里","長野","65",3,9
2023,4,30,"美里","長野","66",15,9
2023,4,30,"美里","長野","67",4,6
2023,4,30,"美里","長野","68",11,5
2023,4,30,"美里","長野","69",8,7
2023,4,30,"美里","長野","70",6,14
2023,4,30,"美里","長野","71",9,6
2023,4,30,"美里","長野","72",9,8
2023,4,30,"美里","長野","73",11,7
2023,4,30,"美里","長野","74",11,14
2023,4,30,"美里","長野","75",8,12
2023,4,30,"美里","長野","76",10,10
2023,4,30,"美里","長野","77",2,0
2023,4,30,"美里","長野","78",7,8
2023,4,30,"美里","長野","79",6,9
2023,4,30,"美里","長野","80",4,2
2023,4,30,"美里","長野","81",8,4
2023,4,30,"美里","長野","82",2,7
2023,4,30,"美里","長野","83",3,6
2023,4,30,"美里","長野","84",3,9
2023,4,30,"美里","長野","85",4,9
2023,4,30,"美里","長野","86",4,2
2023,4,30,"美里","長野","87",1,14
2023,4,30,"美里","長野","88",4,4
2023,4,30,"美里","長野","89",3,5
2023,4,30,"美里","長野","90",3,4
2023,4,30,"美里","長野","91",1,3
2023,4,30,"美里","長野","92",2,2
2023,4,30,"美里","長野","93",2,5
2023,4,30,"美里","長野","94",1,3
2023,4,30,"美里","長野","95",2,1
2023,4,30,"美里","長野","96",1,1
2023,4,30,"美里","長野","97",0,0
2023,4,30,"美里","長野","98",0,0
2023,4,30,"美里","長野","99",0,0
2023,4,30,"美里","長野","100+",1,0
2023,4,30,"美里","高宮","0",1,0
2023,4,30,"美里","高宮","1",4,3
2023,4,30,"美里","高宮","2",0,2
2023,4,30,"美里","高宮","3",1,1
2023,4,30,"美里","高宮","4",0,4
2023,4,30,"美里","高宮","5",0,2
2023,4,30,"美里","高宮","6",0,1
2023,4,30,"美里","高宮","7",2,2
2023,4,30,"美里","高宮","8",2,0
2023,4,30,"美里","高宮","9",0,2
2023,4,30,"美里","高宮","10",6,3
2023,4,30,"美里","高宮","11",3,0
2023,4,30,"美里","高宮","12",6,5
2023,4,30,"美里","高宮","13",4,1
2023,4,30,"美里","高宮","14",5,3
2023,4,30,"美里","高宮","15",5,3
2023,4,30,"美里","高宮","16",4,2
2023,4,30,"美里","高宮","17",3,3
2023,4,30,"美里","高宮","18",4,3
2023,4,30,"美里","高宮","19",2,4
2023,4,30,"美里","高宮","20",1,2
2023,4,30,"美里","高宮","21",3,5
2023,4,30,"美里","高宮","22",4,1
2023,4,30,"美里","高宮","23",0,3
2023,4,30,"美里","高宮","24",3,2
2023,4,30,"美里","高宮","25",2,1
2023,4,30,"美里","高宮","26",1,3
2023,4,30,"美里","高宮","27",0,0
2023,4,30,"美里","高宮","28",5,4
2023,4,30,"美里","高宮","29",1,2
2023,4,30,"美里","高宮","30",1,3
2023,4,30,"美里","高宮","31",4,2
2023,4,30,"美里","高宮","32",2,1
2023,4,30,"美里","高宮","33",4,3
2023,4,30,"美里","高宮","34",1,3
2023,4,30,"美里","高宮","35",1,3
2023,4,30,"美里","高宮","36",4,3
2023,4,30,"美里","高宮","37",3,1
2023,4,30,"美里","高宮","38",4,4
2023,4,30,"美里","高宮","39",1,2
2023,4,30,"美里","高宮","40",1,4
2023,4,30,"美里","高宮","41",4,1
2023,4,30,"美里","高宮","42",2,1
2023,4,30,"美里","高宮","43",3,5
2023,4,30,"美里","高宮","44",7,2
2023,4,30,"美里","高宮","45",5,8
2023,4,30,"美里","高宮","46",3,5
2023,4,30,"美里","高宮","47",3,6
2023,4,30,"美里","高宮","48",3,3
2023,4,30,"美里","高宮","49",6,4
2023,4,30,"美里","高宮","50",7,3
2023,4,30,"美里","高宮","51",5,4
2023,4,30,"美里","高宮","52",5,5
2023,4,30,"美里","高宮","53",1,4
2023,4,30,"美里","高宮","54",4,4
2023,4,30,"美里","高宮","55",4,4
2023,4,30,"美里","高宮","56",3,0
2023,4,30,"美里","高宮","57",2,4
2023,4,30,"美里","高宮","58",8,9
2023,4,30,"美里","高宮","59",5,6
2023,4,30,"美里","高宮","60",8,5
2023,4,30,"美里","高宮","61",7,7
2023,4,30,"美里","高宮","62",4,3
2023,4,30,"美里","高宮","63",5,3
2023,4,30,"美里","高宮","64",7,10
2023,4,30,"美里","高宮","65",2,6
2023,4,30,"美里","高宮","66",2,5
2023,4,30,"美里","高宮","67",6,0
2023,4,30,"美里","高宮","68",5,8
2023,4,30,"美里","高宮","69",6,5
2023,4,30,"美里","高宮","70",4,10
2023,4,30,"美里","高宮","71",5,7
2023,4,30,"美里","高宮","72",9,9
2023,4,30,"美里","高宮","73",4,10
2023,4,30,"美里","高宮","74",10,11
2023,4,30,"美里","高宮","75",10,7
2023,4,30,"美里","高宮","76",9,7
2023,4,30,"美里","高宮","77",1,1
2023,4,30,"美里","高宮","78",6,11
2023,4,30,"美里","高宮","79",6,7
2023,4,30,"美里","高宮","80",3,6
2023,4,30,"美里","高宮","81",4,2
2023,4,30,"美里","高宮","82",4,7
2023,4,30,"美里","高宮","83",4,6
2023,4,30,"美里","高宮","84",2,7
2023,4,30,"美里","高宮","85",0,4
2023,4,30,"美里","高宮","86",3,10
2023,4,30,"美里","高宮","87",1,3
2023,4,30,"美里","高宮","88",3,2
2023,4,30,"美里","高宮","89",2,6
2023,4,30,"美里","高宮","90",1,5
2023,4,30,"美里","高宮","91",1,1
2023,4,30,"美里","高宮","92",1,4
2023,4,30,"美里","高宮","93",1,2
2023,4,30,"美里","高宮","94",2,1
2023,4,30,"美里","高宮","95",1,0
2023,4,30,"美里","高宮","96",0,0
2023,4,30,"美里","高宮","97",1,0
2023,4,30,"美里","高宮","98",0,1
2023,4,30,"美里","高宮","99",0,0
2023,4,30,"美里","高宮","100+",0,1
2023,4,30,"美里","辰水","0",1,3
2023,4,30,"美里","辰水","1",4,5
2023,4,30,"美里","辰水","2",4,2
2023,4,30,"美里","辰水","3",3,3
2023,4,30,"美里","辰水","4",4,5
2023,4,30,"美里","辰水","5",5,5
2023,4,30,"美里","辰水","6",3,4
2023,4,30,"美里","辰水","7",7,10
2023,4,30,"美里","辰水","8",7,7
2023,4,30,"美里","辰水","9",3,7
2023,4,30,"美里","辰水","10",6,5
2023,4,30,"美里","辰水","11",9,6
2023,4,30,"美里","辰水","12",5,8
2023,4,30,"美里","辰水","13",6,11
2023,4,30,"美里","辰水","14",6,8
2023,4,30,"美里","辰水","15",10,5
2023,4,30,"美里","辰水","16",9,2
2023,4,30,"美里","辰水","17",7,5
2023,4,30,"美里","辰水","18",3,7
2023,4,30,"美里","辰水","19",5,5
2023,4,30,"美里","辰水","20",3,6
2023,4,30,"美里","辰水","21",15,6
2023,4,30,"美里","辰水","22",5,6
2023,4,30,"美里","辰水","23",8,11
2023,4,30,"美里","辰水","24",2,2
2023,4,30,"美里","辰水","25",7,5
2023,4,30,"美里","辰水","26",8,2
2023,4,30,"美里","辰水","27",3,2
2023,4,30,"美里","辰水","28",3,6
2023,4,30,"美里","辰水","29",5,2
2023,4,30,"美里","辰水","30",4,6
2023,4,30,"美里","辰水","31",1,3
2023,4,30,"美里","辰水","32",10,9
2023,4,30,"美里","辰水","33",5,3
2023,4,30,"美里","辰水","34",5,9
2023,4,30,"美里","辰水","35",8,5
2023,4,30,"美里","辰水","36",8,5
2023,4,30,"美里","辰水","37",4,10
2023,4,30,"美里","辰水","38",6,4
2023,4,30,"美里","辰水","39",6,12
2023,4,30,"美里","辰水","40",6,7
2023,4,30,"美里","辰水","41",10,4
2023,4,30,"美里","辰水","42",7,5
2023,4,30,"美里","辰水","43",11,14
2023,4,30,"美里","辰水","44",11,10
2023,4,30,"美里","辰水","45",4,6
2023,4,30,"美里","辰水","46",7,12
2023,4,30,"美里","辰水","47",20,14
2023,4,30,"美里","辰水","48",14,13
2023,4,30,"美里","辰水","49",10,9
2023,4,30,"美里","辰水","50",10,12
2023,4,30,"美里","辰水","51",9,9
2023,4,30,"美里","辰水","52",8,5
2023,4,30,"美里","辰水","53",7,6
2023,4,30,"美里","辰水","54",19,13
2023,4,30,"美里","辰水","55",10,15
2023,4,30,"美里","辰水","56",11,15
2023,4,30,"美里","辰水","57",10,9
2023,4,30,"美里","辰水","58",11,7
2023,4,30,"美里","辰水","59",7,14
2023,4,30,"美里","辰水","60",9,13
2023,4,30,"美里","辰水","61",11,12
2023,4,30,"美里","辰水","62",12,14
2023,4,30,"美里","辰水","63",7,10
2023,4,30,"美里","辰水","64",16,18
2023,4,30,"美里","辰水","65",12,11
2023,4,30,"美里","辰水","66",12,16
2023,4,30,"美里","辰水","67",16,16
2023,4,30,"美里","辰水","68",23,14
2023,4,30,"美里","辰水","69",12,13
2023,4,30,"美里","辰水","70",22,17
2023,4,30,"美里","辰水","71",16,21
2023,4,30,"美里","辰水","72",21,21
2023,4,30,"美里","辰水","73",20,13
2023,4,30,"美里","辰水","74",25,20
2023,4,30,"美里","辰水","75",18,23
2023,4,30,"美里","辰水","76",15,13
2023,4,30,"美里","辰水","77",10,11
2023,4,30,"美里","辰水","78",9,9
2023,4,30,"美里","辰水","79",12,17
2023,4,30,"美里","辰水","80",8,11
2023,4,30,"美里","辰水","81",8,12
2023,4,30,"美里","辰水","82",9,16
2023,4,30,"美里","辰水","83",10,9
2023,4,30,"美里","辰水","84",8,10
2023,4,30,"美里","辰水","85",3,8
2023,4,30,"美里","辰水","86",6,8
2023,4,30,"美里","辰水","87",7,13
2023,4,30,"美里","辰水","88",5,6
2023,4,30,"美里","辰水","89",3,6
2023,4,30,"美里","辰水","90",4,8
2023,4,30,"美里","辰水","91",0,3
2023,4,30,"美里","辰水","92",4,12
2023,4,30,"美里","辰水","93",4,7
2023,4,30,"美里","辰水","94",1,6
2023,4,30,"美里","辰水","95",2,5
2023,4,30,"美里","辰水","96",2,3
2023,4,30,"美里","辰水","97",1,1
2023,4,30,"美里","辰水","98",0,2
2023,4,30,"美里","辰水","99",0,0
2023,4,30,"美里","辰水","100+",0,2
2023,4,30,"安濃","草生","0",0,2
2023,4,30,"安濃","草生","1",4,4
2023,4,30,"安濃","草生","2",1,1
2023,4,30,"安濃","草生","3",4,1
2023,4,30,"安濃","草生","4",4,0
2023,4,30,"安濃","草生","5",5,1
2023,4,30,"安濃","草生","6",0,3
2023,4,30,"安濃","草生","7",3,1
2023,4,30,"安濃","草生","8",2,3
2023,4,30,"安濃","草生","9",2,6
2023,4,30,"安濃","草生","10",5,2
2023,4,30,"安濃","草生","11",2,5
2023,4,30,"安濃","草生","12",5,3
2023,4,30,"安濃","草生","13",7,2
2023,4,30,"安濃","草生","14",2,4
2023,4,30,"安濃","草生","15",2,5
2023,4,30,"安濃","草生","16",8,2
2023,4,30,"安濃","草生","17",8,9
2023,4,30,"安濃","草生","18",5,4
2023,4,30,"安濃","草生","19",8,5
2023,4,30,"安濃","草生","20",10,3
2023,4,30,"安濃","草生","21",6,3
2023,4,30,"安濃","草生","22",3,6
2023,4,30,"安濃","草生","23",5,6
2023,4,30,"安濃","草生","24",4,0
2023,4,30,"安濃","草生","25",3,6
2023,4,30,"安濃","草生","26",3,1
2023,4,30,"安濃","草生","27",3,4
2023,4,30,"安濃","草生","28",3,3
2023,4,30,"安濃","草生","29",5,5
2023,4,30,"安濃","草生","30",2,2
2023,4,30,"安濃","草生","31",1,1
2023,4,30,"安濃","草生","32",8,1
2023,4,30,"安濃","草生","33",4,5
2023,4,30,"安濃","草生","34",3,0
2023,4,30,"安濃","草生","35",3,5
2023,4,30,"安濃","草生","36",0,3
2023,4,30,"安濃","草生","37",4,4
2023,4,30,"安濃","草生","38",3,6
2023,4,30,"安濃","草生","39",6,5
2023,4,30,"安濃","草生","40",4,5
2023,4,30,"安濃","草生","41",1,6
2023,4,30,"安濃","草生","42",7,3
2023,4,30,"安濃","草生","43",7,2
2023,4,30,"安濃","草生","44",9,6
2023,4,30,"安濃","草生","45",7,7
2023,4,30,"安濃","草生","46",7,4
2023,4,30,"安濃","草生","47",6,7
2023,4,30,"安濃","草生","48",6,8
2023,4,30,"安濃","草生","49",10,16
2023,4,30,"安濃","草生","50",8,7
2023,4,30,"安濃","草生","51",10,8
2023,4,30,"安濃","草生","52",10,8
2023,4,30,"安濃","草生","53",6,13
2023,4,30,"安濃","草生","54",7,8
2023,4,30,"安濃","草生","55",8,10
2023,4,30,"安濃","草生","56",7,5
2023,4,30,"安濃","草生","57",3,10
2023,4,30,"安濃","草生","58",7,6
2023,4,30,"安濃","草生","59",9,9
2023,4,30,"安濃","草生","60",7,11
2023,4,30,"安濃","草生","61",5,8
2023,4,30,"安濃","草生","62",10,5
2023,4,30,"安濃","草生","63",2,7
2023,4,30,"安濃","草生","64",6,8
2023,4,30,"安濃","草生","65",12,11
2023,4,30,"安濃","草生","66",8,5
2023,4,30,"安濃","草生","67",8,11
2023,4,30,"安濃","草生","68",7,8
2023,4,30,"安濃","草生","69",10,8
2023,4,30,"安濃","草生","70",12,9
2023,4,30,"安濃","草生","71",12,5
2023,4,30,"安濃","草生","72",11,11
2023,4,30,"安濃","草生","73",15,15
2023,4,30,"安濃","草生","74",9,18
2023,4,30,"安濃","草生","75",7,25
2023,4,30,"安濃","草生","76",12,5
2023,4,30,"安濃","草生","77",4,7
2023,4,30,"安濃","草生","78",8,13
2023,4,30,"安濃","草生","79",7,14
2023,4,30,"安濃","草生","80",5,7
2023,4,30,"安濃","草生","81",9,9
2023,4,30,"安濃","草生","82",6,12
2023,4,30,"安濃","草生","83",4,5
2023,4,30,"安濃","草生","84",5,10
2023,4,30,"安濃","草生","85",9,7
2023,4,30,"安濃","草生","86",8,4
2023,4,30,"安濃","草生","87",2,8
2023,4,30,"安濃","草生","88",2,4
2023,4,30,"安濃","草生","89",5,2
2023,4,30,"安濃","草生","90",6,5
2023,4,30,"安濃","草生","91",1,0
2023,4,30,"安濃","草生","92",2,3
2023,4,30,"安濃","草生","93",1,4
2023,4,30,"安濃","草生","94",0,6
2023,4,30,"安濃","草生","95",1,1
2023,4,30,"安濃","草生","96",0,1
2023,4,30,"安濃","草生","97",1,1
2023,4,30,"安濃","草生","98",0,0
2023,4,30,"安濃","草生","99",0,2
2023,4,30,"安濃","草生","100+",1,2
2023,4,30,"安濃","村主","0",13,9
2023,4,30,"安濃","村主","1",8,11
2023,4,30,"安濃","村主","2",8,14
2023,4,30,"安濃","村主","3",13,10
2023,4,30,"安濃","村主","4",9,14
2023,4,30,"安濃","村主","5",11,10
2023,4,30,"安濃","村主","6",14,8
2023,4,30,"安濃","村主","7",8,10
2023,4,30,"安濃","村主","8",12,6
2023,4,30,"安濃","村主","9",7,12
2023,4,30,"安濃","村主","10",12,14
2023,4,30,"安濃","村主","11",9,9
2023,4,30,"安濃","村主","12",12,11
2023,4,30,"安濃","村主","13",11,8
2023,4,30,"安濃","村主","14",21,19
2023,4,30,"安濃","村主","15",9,14
2023,4,30,"安濃","村主","16",7,13
2023,4,30,"安濃","村主","17",12,13
2023,4,30,"安濃","村主","18",12,13
2023,4,30,"安濃","村主","19",11,10
2023,4,30,"安濃","村主","20",13,13
2023,4,30,"安濃","村主","21",12,10
2023,4,30,"安濃","村主","22",7,10
2023,4,30,"安濃","村主","23",12,16
2023,4,30,"安濃","村主","24",11,9
2023,4,30,"安濃","村主","25",8,13
2023,4,30,"安濃","村主","26",10,11
2023,4,30,"安濃","村主","27",18,11
2023,4,30,"安濃","村主","28",10,9
2023,4,30,"安濃","村主","29",10,8
2023,4,30,"安濃","村主","30",13,14
2023,4,30,"安濃","村主","31",16,6
2023,4,30,"安濃","村主","32",14,17
2023,4,30,"安濃","村主","33",12,16
2023,4,30,"安濃","村主","34",8,8
2023,4,30,"安濃","村主","35",10,10
2023,4,30,"安濃","村主","36",11,13
2023,4,30,"安濃","村主","37",15,19
2023,4,30,"安濃","村主","38",21,12
2023,4,30,"安濃","村主","39",15,18
2023,4,30,"安濃","村主","40",14,15
2023,4,30,"安濃","村主","41",9,17
2023,4,30,"安濃","村主","42",15,10
2023,4,30,"安濃","村主","43",15,14
2023,4,30,"安濃","村主","44",14,14
2023,4,30,"安濃","村主","45",21,11
2023,4,30,"安濃","村主","46",16,16
2023,4,30,"安濃","村主","47",15,20
2023,4,30,"安濃","村主","48",20,17
2023,4,30,"安濃","村主","49",17,15
2023,4,30,"安濃","村主","50",25,25
2023,4,30,"安濃","村主","51",27,21
2023,4,30,"安濃","村主","52",18,21
2023,4,30,"安濃","村主","53",22,28
2023,4,30,"安濃","村主","54",14,24
2023,4,30,"安濃","村主","55",22,21
2023,4,30,"安濃","村主","56",16,18
2023,4,30,"安濃","村主","57",10,11
2023,4,30,"安濃","村主","58",28,24
2023,4,30,"安濃","村主","59",11,13
2023,4,30,"安濃","村主","60",16,12
2023,4,30,"安濃","村主","61",18,22
2023,4,30,"安濃","村主","62",17,20
2023,4,30,"安濃","村主","63",25,22
2023,4,30,"安濃","村主","64",19,17
2023,4,30,"安濃","村主","65",21,18
2023,4,30,"安濃","村主","66",20,17
2023,4,30,"安濃","村主","67",7,14
2023,4,30,"安濃","村主","68",19,16
2023,4,30,"安濃","村主","69",16,12
2023,4,30,"安濃","村主","70",13,14
2023,4,30,"安濃","村主","71",16,13
2023,4,30,"安濃","村主","72",17,23
2023,4,30,"安濃","村主","73",23,21
2023,4,30,"安濃","村主","74",24,19
2023,4,30,"安濃","村主","75",18,31
2023,4,30,"安濃","村主","76",13,16
2023,4,30,"安濃","村主","77",6,12
2023,4,30,"安濃","村主","78",10,22
2023,4,30,"安濃","村主","79",11,16
2023,4,30,"安濃","村主","80",19,21
2023,4,30,"安濃","村主","81",13,10
2023,4,30,"安濃","村主","82",6,21
2023,4,30,"安濃","村主","83",8,11
2023,4,30,"安濃","村主","84",12,13
2023,4,30,"安濃","村主","85",10,17
2023,4,30,"安濃","村主","86",7,13
2023,4,30,"安濃","村主","87",5,9
2023,4,30,"安濃","村主","88",4,5
2023,4,30,"安濃","村主","89",4,9
2023,4,30,"安濃","村主","90",1,12
2023,4,30,"安濃","村主","91",2,8
2023,4,30,"安濃","村主","92",5,4
2023,4,30,"安濃","村主","93",1,7
2023,4,30,"安濃","村主","94",1,6
2023,4,30,"安濃","村主","95",0,2
2023,4,30,"安濃","村主","96",0,4
2023,4,30,"安濃","村主","97",2,1
2023,4,30,"安濃","村主","98",0,2
2023,4,30,"安濃","村主","99",0,2
2023,4,30,"安濃","村主","100+",0,2
2023,4,30,"安濃","安濃","0",12,10
2023,4,30,"安濃","安濃","1",11,6
2023,4,30,"安濃","安濃","2",16,14
2023,4,30,"安濃","安濃","3",14,7
2023,4,30,"安濃","安濃","4",17,12
2023,4,30,"安濃","安濃","5",19,13
2023,4,30,"安濃","安濃","6",17,16
2023,4,30,"安濃","安濃","7",11,15
2023,4,30,"安濃","安濃","8",18,17
2023,4,30,"安濃","安濃","9",20,16
2023,4,30,"安濃","安濃","10",12,13
2023,4,30,"安濃","安濃","11",12,18
2023,4,30,"安濃","安濃","12",25,18
2023,4,30,"安濃","安濃","13",18,18
2023,4,30,"安濃","安濃","14",21,16
2023,4,30,"安濃","安濃","15",16,15
2023,4,30,"安濃","安濃","16",17,13
2023,4,30,"安濃","安濃","17",14,14
2023,4,30,"安濃","安濃","18",15,12
2023,4,30,"安濃","安濃","19",20,23
2023,4,30,"安濃","安濃","20",20,20
2023,4,30,"安濃","安濃","21",21,25
2023,4,30,"安濃","安濃","22",28,25
2023,4,30,"安濃","安濃","23",28,23
2023,4,30,"安濃","安濃","24",38,32
2023,4,30,"安濃","安濃","25",30,26
2023,4,30,"安濃","安濃","26",27,23
2023,4,30,"安濃","安濃","27",30,26
2023,4,30,"安濃","安濃","28",31,24
2023,4,30,"安濃","安濃","29",26,27
2023,4,30,"安濃","安濃","30",21,13
2023,4,30,"安濃","安濃","31",21,20
2023,4,30,"安濃","安濃","32",24,27
2023,4,30,"安濃","安濃","33",20,10
2023,4,30,"安濃","安濃","34",19,13
2023,4,30,"安濃","安濃","35",16,16
2023,4,30,"安濃","安濃","36",19,9
2023,4,30,"安濃","安濃","37",16,21
2023,4,30,"安濃","安濃","38",21,15
2023,4,30,"安濃","安濃","39",19,23
2023,4,30,"安濃","安濃","40",24,11
2023,4,30,"安濃","安濃","41",16,22
2023,4,30,"安濃","安濃","42",18,23
2023,4,30,"安濃","安濃","43",15,24
2023,4,30,"安濃","安濃","44",22,22
2023,4,30,"安濃","安濃","45",16,21
2023,4,30,"安濃","安濃","46",21,24
2023,4,30,"安濃","安濃","47",23,24
2023,4,30,"安濃","安濃","48",22,25
2023,4,30,"安濃","安濃","49",35,36
2023,4,30,"安濃","安濃","50",38,23
2023,4,30,"安濃","安濃","51",39,35
2023,4,30,"安濃","安濃","52",24,30
2023,4,30,"安濃","安濃","53",32,35
2023,4,30,"安濃","安濃","54",26,28
2023,4,30,"安濃","安濃","55",26,28
2023,4,30,"安濃","安濃","56",22,23
2023,4,30,"安濃","安濃","57",17,14
2023,4,30,"安濃","安濃","58",25,24
2023,4,30,"安濃","安濃","59",19,27
2023,4,30,"安濃","安濃","60",18,23
2023,4,30,"安濃","安濃","61",19,13
2023,4,30,"安濃","安濃","62",20,15
2023,4,30,"安濃","安濃","63",18,22
2023,4,30,"安濃","安濃","64",25,14
2023,4,30,"安濃","安濃","65",11,22
2023,4,30,"安濃","安濃","66",22,23
2023,4,30,"安濃","安濃","67",15,20
2023,4,30,"安濃","安濃","68",22,28
2023,4,30,"安濃","安濃","69",23,25
2023,4,30,"安濃","安濃","70",31,31
2023,4,30,"安濃","安濃","71",25,24
2023,4,30,"安濃","安濃","72",23,34
2023,4,30,"安濃","安濃","73",21,42
2023,4,30,"安濃","安濃","74",36,30
2023,4,30,"安濃","安濃","75",38,39
2023,4,30,"安濃","安濃","76",20,39
2023,4,30,"安濃","安濃","77",14,21
2023,4,30,"安濃","安濃","78",17,27
2023,4,30,"安濃","安濃","79",31,13
2023,4,30,"安濃","安濃","80",21,17
