﻿"年","月","日","地域","地区","年齢","男","女"
2019,7,31,"美里","長野","31",1,2
2019,7,31,"美里","長野","32",3,8
2019,7,31,"美里","長野","33",5,4
2019,7,31,"美里","長野","34",6,1
2019,7,31,"美里","長野","35",4,3
2019,7,31,"美里","長野","36",2,2
2019,7,31,"美里","長野","37",3,6
2019,7,31,"美里","長野","38",5,6
2019,7,31,"美里","長野","39",5,2
2019,7,31,"美里","長野","40",5,5
2019,7,31,"美里","長野","41",5,7
2019,7,31,"美里","長野","42",4,2
2019,7,31,"美里","長野","43",5,3
2019,7,31,"美里","長野","44",2,3
2019,7,31,"美里","長野","45",4,5
2019,7,31,"美里","長野","46",3,6
2019,7,31,"美里","長野","47",6,5
2019,7,31,"美里","長野","48",5,4
2019,7,31,"美里","長野","49",7,2
2019,7,31,"美里","長野","50",6,2
2019,7,31,"美里","長野","51",3,4
2019,7,31,"美里","長野","52",8,2
2019,7,31,"美里","長野","53",2,3
2019,7,31,"美里","長野","54",4,4
2019,7,31,"美里","長野","55",4,8
2019,7,31,"美里","長野","56",3,5
2019,7,31,"美里","長野","57",1,7
2019,7,31,"美里","長野","58",7,5
2019,7,31,"美里","長野","59",2,7
2019,7,31,"美里","長野","60",10,10
2019,7,31,"美里","長野","61",5,9
2019,7,31,"美里","長野","62",11,9
2019,7,31,"美里","長野","63",6,5
2019,7,31,"美里","長野","64",11,6
2019,7,31,"美里","長野","65",9,7
2019,7,31,"美里","長野","66",5,15
2019,7,31,"美里","長野","67",9,6
2019,7,31,"美里","長野","68",7,8
2019,7,31,"美里","長野","69",11,8
2019,7,31,"美里","長野","70",13,13
2019,7,31,"美里","長野","71",11,12
2019,7,31,"美里","長野","72",14,10
2019,7,31,"美里","長野","73",3,0
2019,7,31,"美里","長野","74",7,6
2019,7,31,"美里","長野","75",4,10
2019,7,31,"美里","長野","76",7,3
2019,7,31,"美里","長野","77",9,6
2019,7,31,"美里","長野","78",4,4
2019,7,31,"美里","長野","79",4,10
2019,7,31,"美里","長野","80",4,7
2019,7,31,"美里","長野","81",4,11
2019,7,31,"美里","長野","82",5,7
2019,7,31,"美里","長野","83",4,11
2019,7,31,"美里","長野","84",8,9
2019,7,31,"美里","長野","85",3,7
2019,7,31,"美里","長野","86",2,7
2019,7,31,"美里","長野","87",5,3
2019,7,31,"美里","長野","88",3,3
2019,7,31,"美里","長野","89",4,10
2019,7,31,"美里","長野","90",3,6
2019,7,31,"美里","長野","91",5,4
2019,7,31,"美里","長野","92",3,0
2019,7,31,"美里","長野","93",1,2
2019,7,31,"美里","長野","94",1,0
2019,7,31,"美里","長野","95",2,0
2019,7,31,"美里","長野","96",1,0
2019,7,31,"美里","長野","97",0,1
2019,7,31,"美里","長野","98",0,0
2019,7,31,"美里","長野","99",0,1
2019,7,31,"美里","長野","100+",0,0
2019,7,31,"美里","高宮","0",0,2
2019,7,31,"美里","高宮","1",0,2
2019,7,31,"美里","高宮","2",0,2
2019,7,31,"美里","高宮","3",3,2
2019,7,31,"美里","高宮","4",2,0
2019,7,31,"美里","高宮","5",0,1
2019,7,31,"美里","高宮","6",5,3
2019,7,31,"美里","高宮","7",3,1
2019,7,31,"美里","高宮","8",5,4
2019,7,31,"美里","高宮","9",3,2
2019,7,31,"美里","高宮","10",6,2
2019,7,31,"美里","高宮","11",1,2
2019,7,31,"美里","高宮","12",5,4
2019,7,31,"美里","高宮","13",5,2
2019,7,31,"美里","高宮","14",2,4
2019,7,31,"美里","高宮","15",8,5
2019,7,31,"美里","高宮","16",1,1
2019,7,31,"美里","高宮","17",2,5
2019,7,31,"美里","高宮","18",5,2
2019,7,31,"美里","高宮","19",1,5
2019,7,31,"美里","高宮","20",4,2
2019,7,31,"美里","高宮","21",2,2
2019,7,31,"美里","高宮","22",4,3
2019,7,31,"美里","高宮","23",3,1
2019,7,31,"美里","高宮","24",3,5
2019,7,31,"美里","高宮","25",2,3
2019,7,31,"美里","高宮","26",2,3
2019,7,31,"美里","高宮","27",6,1
2019,7,31,"美里","高宮","28",1,3
2019,7,31,"美里","高宮","29",3,3
2019,7,31,"美里","高宮","30",5,2
2019,7,31,"美里","高宮","31",1,4
2019,7,31,"美里","高宮","32",3,3
2019,7,31,"美里","高宮","33",2,0
2019,7,31,"美里","高宮","34",3,3
2019,7,31,"美里","高宮","35",1,3
2019,7,31,"美里","高宮","36",2,5
2019,7,31,"美里","高宮","37",4,0
2019,7,31,"美里","高宮","38",2,2
2019,7,31,"美里","高宮","39",2,4
2019,7,31,"美里","高宮","40",6,3
2019,7,31,"美里","高宮","41",7,8
2019,7,31,"美里","高宮","42",5,4
2019,7,31,"美里","高宮","43",3,7
2019,7,31,"美里","高宮","44",4,4
2019,7,31,"美里","高宮","45",6,3
2019,7,31,"美里","高宮","46",5,2
2019,7,31,"美里","高宮","47",6,4
2019,7,31,"美里","高宮","48",3,4
2019,7,31,"美里","高宮","49",3,4
2019,7,31,"美里","高宮","50",4,4
2019,7,31,"美里","高宮","51",3,3
2019,7,31,"美里","高宮","52",2,2
2019,7,31,"美里","高宮","53",4,4
2019,7,31,"美里","高宮","54",7,4
2019,7,31,"美里","高宮","55",6,10
2019,7,31,"美里","高宮","56",4,3
2019,7,31,"美里","高宮","57",7,8
2019,7,31,"美里","高宮","58",5,5
2019,7,31,"美里","高宮","59",3,3
2019,7,31,"美里","高宮","60",10,9
2019,7,31,"美里","高宮","61",2,5
2019,7,31,"美里","高宮","62",3,7
2019,7,31,"美里","高宮","63",6,0
2019,7,31,"美里","高宮","64",6,6
2019,7,31,"美里","高宮","65",5,5
2019,7,31,"美里","高宮","66",4,9
2019,7,31,"美里","高宮","67",7,7
2019,7,31,"美里","高宮","68",5,10
2019,7,31,"美里","高宮","69",6,11
2019,7,31,"美里","高宮","70",12,9
2019,7,31,"美里","高宮","71",6,8
2019,7,31,"美里","高宮","72",13,8
2019,7,31,"美里","高宮","73",2,1
2019,7,31,"美里","高宮","74",4,7
2019,7,31,"美里","高宮","75",6,11
2019,7,31,"美里","高宮","76",4,5
2019,7,31,"美里","高宮","77",4,4
2019,7,31,"美里","高宮","78",4,6
2019,7,31,"美里","高宮","79",6,7
2019,7,31,"美里","高宮","80",3,8
2019,7,31,"美里","高宮","81",1,4
2019,7,31,"美里","高宮","82",2,11
2019,7,31,"美里","高宮","83",3,6
2019,7,31,"美里","高宮","84",2,2
2019,7,31,"美里","高宮","85",3,6
2019,7,31,"美里","高宮","86",3,6
2019,7,31,"美里","高宮","87",4,1
2019,7,31,"美里","高宮","88",2,5
2019,7,31,"美里","高宮","89",2,5
2019,7,31,"美里","高宮","90",4,4
2019,7,31,"美里","高宮","91",3,3
2019,7,31,"美里","高宮","92",0,5
2019,7,31,"美里","高宮","93",1,1
2019,7,31,"美里","高宮","94",0,1
2019,7,31,"美里","高宮","95",1,0
2019,7,31,"美里","高宮","96",1,1
2019,7,31,"美里","高宮","97",0,1
2019,7,31,"美里","高宮","98",0,2
2019,7,31,"美里","高宮","99",0,0
2019,7,31,"美里","高宮","100+",1,1
2019,7,31,"美里","辰水","0",3,5
2019,7,31,"美里","辰水","1",3,6
2019,7,31,"美里","辰水","2",7,5
2019,7,31,"美里","辰水","3",6,7
2019,7,31,"美里","辰水","4",7,9
2019,7,31,"美里","辰水","5",5,5
2019,7,31,"美里","辰水","6",6,7
2019,7,31,"美里","辰水","7",9,5
2019,7,31,"美里","辰水","8",3,8
2019,7,31,"美里","辰水","9",7,10
2019,7,31,"美里","辰水","10",5,11
2019,7,31,"美里","辰水","11",9,5
2019,7,31,"美里","辰水","12",11,2
2019,7,31,"美里","辰水","13",9,5
2019,7,31,"美里","辰水","14",8,8
2019,7,31,"美里","辰水","15",5,4
2019,7,31,"美里","辰水","16",5,9
2019,7,31,"美里","辰水","17",11,7
2019,7,31,"美里","辰水","18",6,7
2019,7,31,"美里","辰水","19",8,14
2019,7,31,"美里","辰水","20",9,9
2019,7,31,"美里","辰水","21",6,7
2019,7,31,"美里","辰水","22",8,8
2019,7,31,"美里","辰水","23",7,6
2019,7,31,"美里","辰水","24",3,11
2019,7,31,"美里","辰水","25",3,3
2019,7,31,"美里","辰水","26",7,6
2019,7,31,"美里","辰水","27",3,4
2019,7,31,"美里","辰水","28",11,6
2019,7,31,"美里","辰水","29",5,6
2019,7,31,"美里","辰水","30",7,10
2019,7,31,"美里","辰水","31",3,5
2019,7,31,"美里","辰水","32",11,6
2019,7,31,"美里","辰水","33",3,8
2019,7,31,"美里","辰水","34",4,5
2019,7,31,"美里","辰水","35",9,11
2019,7,31,"美里","辰水","36",5,10
2019,7,31,"美里","辰水","37",9,3
2019,7,31,"美里","辰水","38",10,6
2019,7,31,"美里","辰水","39",8,14
2019,7,31,"美里","辰水","40",13,11
2019,7,31,"美里","辰水","41",4,7
2019,7,31,"美里","辰水","42",9,10
2019,7,31,"美里","辰水","43",15,14
2019,7,31,"美里","辰水","44",20,18
2019,7,31,"美里","辰水","45",9,4
2019,7,31,"美里","辰水","46",6,15
2019,7,31,"美里","辰水","47",14,11
2019,7,31,"美里","辰水","48",6,4
2019,7,31,"美里","辰水","49",8,5
2019,7,31,"美里","辰水","50",19,13
2019,7,31,"美里","辰水","51",6,11
2019,7,31,"美里","辰水","52",13,16
2019,7,31,"美里","辰水","53",10,11
2019,7,31,"美里","辰水","54",11,9
2019,7,31,"美里","辰水","55",9,13
2019,7,31,"美里","辰水","56",8,14
2019,7,31,"美里","辰水","57",10,11
2019,7,31,"美里","辰水","58",11,15
2019,7,31,"美里","辰水","59",5,10
2019,7,31,"美里","辰水","60",16,16
2019,7,31,"美里","辰水","61",9,14
2019,7,31,"美里","辰水","62",15,15
2019,7,31,"美里","辰水","63",8,17
2019,7,31,"美里","辰水","64",26,14
2019,7,31,"美里","辰水","65",18,11
2019,7,31,"美里","辰水","66",17,17
2019,7,31,"美里","辰水","67",11,21
2019,7,31,"美里","辰水","68",23,25
2019,7,31,"美里","辰水","69",18,13
2019,7,31,"美里","辰水","70",26,18
2019,7,31,"美里","辰水","71",20,25
2019,7,31,"美里","辰水","72",20,14
2019,7,31,"美里","辰水","73",11,13
2019,7,31,"美里","辰水","74",9,9
2019,7,31,"美里","辰水","75",11,17
2019,7,31,"美里","辰水","76",11,14
2019,7,31,"美里","辰水","77",5,12
2019,7,31,"美里","辰水","78",12,15
2019,7,31,"美里","辰水","79",13,16
2019,7,31,"美里","辰水","80",10,9
2019,7,31,"美里","辰水","81",7,11
2019,7,31,"美里","辰水","82",4,9
2019,7,31,"美里","辰水","83",14,11
2019,7,31,"美里","辰水","84",6,9
2019,7,31,"美里","辰水","85",8,8
2019,7,31,"美里","辰水","86",9,8
2019,7,31,"美里","辰水","87",1,8
2019,7,31,"美里","辰水","88",5,13
2019,7,31,"美里","辰水","89",8,10
2019,7,31,"美里","辰水","90",3,11
2019,7,31,"美里","辰水","91",3,5
2019,7,31,"美里","辰水","92",3,7
2019,7,31,"美里","辰水","93",3,4
2019,7,31,"美里","辰水","94",0,4
2019,7,31,"美里","辰水","95",0,2
2019,7,31,"美里","辰水","96",2,2
2019,7,31,"美里","辰水","97",0,0
2019,7,31,"美里","辰水","98",0,1
2019,7,31,"美里","辰水","99",0,1
2019,7,31,"美里","辰水","100+",1,2
2019,7,31,"安濃","草生","0",2,0
2019,7,31,"安濃","草生","1",6,0
2019,7,31,"安濃","草生","2",1,2
2019,7,31,"安濃","草生","3",2,1
2019,7,31,"安濃","草生","4",1,2
2019,7,31,"安濃","草生","5",2,5
2019,7,31,"安濃","草生","6",6,4
2019,7,31,"安濃","草生","7",0,2
2019,7,31,"安濃","草生","8",4,5
2019,7,31,"安濃","草生","9",7,1
2019,7,31,"安濃","草生","10",3,3
2019,7,31,"安濃","草生","11",2,4
2019,7,31,"安濃","草生","12",6,4
2019,7,31,"安濃","草生","13",6,6
2019,7,31,"安濃","草生","14",7,5
2019,7,31,"安濃","草生","15",9,6
2019,7,31,"安濃","草生","16",9,5
2019,7,31,"安濃","草生","17",6,5
2019,7,31,"安濃","草生","18",7,5
2019,7,31,"安濃","草生","19",4,7
2019,7,31,"安濃","草生","20",10,3
2019,7,31,"安濃","草生","21",5,4
2019,7,31,"安濃","草生","22",4,3
2019,7,31,"安濃","草生","23",3,4
2019,7,31,"安濃","草生","24",4,1
2019,7,31,"安濃","草生","25",3,3
2019,7,31,"安濃","草生","26",2,3
2019,7,31,"安濃","草生","27",0,4
2019,7,31,"安濃","草生","28",5,2
2019,7,31,"安濃","草生","29",7,4
2019,7,31,"安濃","草生","30",5,3
2019,7,31,"安濃","草生","31",3,5
2019,7,31,"安濃","草生","32",1,4
2019,7,31,"安濃","草生","33",6,2
2019,7,31,"安濃","草生","34",4,5
2019,7,31,"安濃","草生","35",4,4
2019,7,31,"安濃","草生","36",3,4
2019,7,31,"安濃","草生","37",1,10
2019,7,31,"安濃","草生","38",4,3
2019,7,31,"安濃","草生","39",9,4
2019,7,31,"安濃","草生","40",9,5
2019,7,31,"安濃","草生","41",7,6
2019,7,31,"安濃","草生","42",6,3
2019,7,31,"安濃","草生","43",4,6
2019,7,31,"安濃","草生","44",7,10
2019,7,31,"安濃","草生","45",8,10
2019,7,31,"安濃","草生","46",7,10
2019,7,31,"安濃","草生","47",11,9
2019,7,31,"安濃","草生","48",9,8
2019,7,31,"安濃","草生","49",8,6
2019,7,31,"安濃","草生","50",7,11
2019,7,31,"安濃","草生","51",9,11
2019,7,31,"安濃","草生","52",8,5
2019,7,31,"安濃","草生","53",1,9
2019,7,31,"安濃","草生","54",6,6
2019,7,31,"安濃","草生","55",8,8
2019,7,31,"安濃","草生","56",9,11
2019,7,31,"安濃","草生","57",5,11
2019,7,31,"安濃","草生","58",10,4
2019,7,31,"安濃","草生","59",5,8
2019,7,31,"安濃","草生","60",3,4
2019,7,31,"安濃","草生","61",13,11
2019,7,31,"安濃","草生","62",8,7
2019,7,31,"安濃","草生","63",6,8
2019,7,31,"安濃","草生","64",10,11
2019,7,31,"安濃","草生","65",10,8
2019,7,31,"安濃","草生","66",9,7
2019,7,31,"安濃","草生","67",12,10
2019,7,31,"安濃","草生","68",8,8
2019,7,31,"安濃","草生","69",19,16
2019,7,31,"安濃","草生","70",11,12
2019,7,31,"安濃","草生","71",8,32
2019,7,31,"安濃","草生","72",14,6
2019,7,31,"安濃","草生","73",6,5
2019,7,31,"安濃","草生","74",8,18
2019,7,31,"安濃","草生","75",7,10
2019,7,31,"安濃","草生","76",7,9
2019,7,31,"安濃","草生","77",8,7
2019,7,31,"安濃","草生","78",8,12
2019,7,31,"安濃","草生","79",8,11
2019,7,31,"安濃","草生","80",7,10
2019,7,31,"安濃","草生","81",10,7
2019,7,31,"安濃","草生","82",15,6
2019,7,31,"安濃","草生","83",4,7
2019,7,31,"安濃","草生","84",5,6
2019,7,31,"安濃","草生","85",7,2
2019,7,31,"安濃","草生","86",7,5
2019,7,31,"安濃","草生","87",3,5
2019,7,31,"安濃","草生","88",3,7
2019,7,31,"安濃","草生","89",4,8
2019,7,31,"安濃","草生","90",2,6
2019,7,31,"安濃","草生","91",2,4
2019,7,31,"安濃","草生","92",1,2
2019,7,31,"安濃","草生","93",1,1
2019,7,31,"安濃","草生","94",0,1
2019,7,31,"安濃","草生","95",0,3
2019,7,31,"安濃","草生","96",0,4
2019,7,31,"安濃","草生","97",1,1
2019,7,31,"安濃","草生","98",0,0
2019,7,31,"安濃","草生","99",0,1
2019,7,31,"安濃","草生","100+",0,2
2019,7,31,"安濃","村主","0",5,11
2019,7,31,"安濃","村主","1",9,6
2019,7,31,"安濃","村主","2",8,7
2019,7,31,"安濃","村主","3",9,5
2019,7,31,"安濃","村主","4",12,8
2019,7,31,"安濃","村主","5",6,5
2019,7,31,"安濃","村主","6",9,16
2019,7,31,"安濃","村主","7",9,11
2019,7,31,"安濃","村主","8",13,5
2019,7,31,"安濃","村主","9",11,10
2019,7,31,"安濃","村主","10",16,14
2019,7,31,"安濃","村主","11",15,12
2019,7,31,"安濃","村主","12",6,16
2019,7,31,"安濃","村主","13",12,14
2019,7,31,"安濃","村主","14",14,11
2019,7,31,"安濃","村主","15",14,12
2019,7,31,"安濃","村主","16",18,17
2019,7,31,"安濃","村主","17",13,12
2019,7,31,"安濃","村主","18",10,13
2019,7,31,"安濃","村主","19",15,16
2019,7,31,"安濃","村主","20",15,17
2019,7,31,"安濃","村主","21",12,14
2019,7,31,"安濃","村主","22",14,12
2019,7,31,"安濃","村主","23",11,11
2019,7,31,"安濃","村主","24",12,9
2019,7,31,"安濃","村主","25",9,9
2019,7,31,"安濃","村主","26",7,14
2019,7,31,"安濃","村主","27",7,5
2019,7,31,"安濃","村主","28",10,9
2019,7,31,"安濃","村主","29",8,15
2019,7,31,"安濃","村主","30",6,9
2019,7,31,"安濃","村主","31",15,12
2019,7,31,"安濃","村主","32",6,6
2019,7,31,"安濃","村主","33",14,17
2019,7,31,"安濃","村主","34",19,10
2019,7,31,"安濃","村主","35",17,13
2019,7,31,"安濃","村主","36",13,16
2019,7,31,"安濃","村主","37",8,13
2019,7,31,"安濃","村主","38",13,14
2019,7,31,"安濃","村主","39",12,10
2019,7,31,"安濃","村主","40",11,15
2019,7,31,"安濃","村主","41",19,12
2019,7,31,"安濃","村主","42",19,9
2019,7,31,"安濃","村主","43",12,24
2019,7,31,"安濃","村主","44",20,18
2019,7,31,"安濃","村主","45",15,14
2019,7,31,"安濃","村主","46",27,25
2019,7,31,"安濃","村主","47",26,21
2019,7,31,"安濃","村主","48",21,20
2019,7,31,"安濃","村主","49",21,21
2019,7,31,"安濃","村主","50",17,27
2019,7,31,"安濃","村主","51",20,20
2019,7,31,"安濃","村主","52",18,20
2019,7,31,"安濃","村主","53",7,9
2019,7,31,"安濃","村主","54",25,21
2019,7,31,"安濃","村主","55",16,20
2019,7,31,"安濃","村主","56",15,8
2019,7,31,"安濃","村主","57",14,16
2019,7,31,"安濃","村主","58",20,28
2019,7,31,"安濃","村主","59",18,22
2019,7,31,"安濃","村主","60",24,17
2019,7,31,"安濃","村主","61",21,17
2019,7,31,"安濃","村主","62",22,23
2019,7,31,"安濃","村主","63",12,14
2019,7,31,"安濃","村主","64",12,15
2019,7,31,"安濃","村主","65",18,12
2019,7,31,"安濃","村主","66",14,13
2019,7,31,"安濃","村主","67",21,15
2019,7,31,"安濃","村主","68",16,15
2019,7,31,"安濃","村主","69",26,28
2019,7,31,"安濃","村主","70",27,15
2019,7,31,"安濃","村主","71",17,33
2019,7,31,"安濃","村主","72",16,24
2019,7,31,"安濃","村主","73",5,13
2019,7,31,"安濃","村主","74",12,19
2019,7,31,"安濃","村主","75",13,18
2019,7,31,"安濃","村主","76",19,22
2019,7,31,"安濃","村主","77",13,12
2019,7,31,"安濃","村主","78",13,26
2019,7,31,"安濃","村主","79",10,10
2019,7,31,"安濃","村主","80",13,15
2019,7,31,"安濃","村主","81",13,18
2019,7,31,"安濃","村主","82",9,17
2019,7,31,"安濃","村主","83",9,12
2019,7,31,"安濃","村主","84",8,9
2019,7,31,"安濃","村主","85",10,6
2019,7,31,"安濃","村主","86",7,15
2019,7,31,"安濃","村主","87",4,11
2019,7,31,"安濃","村主","88",4,7
2019,7,31,"安濃","村主","89",3,5
2019,7,31,"安濃","村主","90",2,9
2019,7,31,"安濃","村主","91",0,11
2019,7,31,"安濃","村主","92",0,9
2019,7,31,"安濃","村主","93",4,6
2019,7,31,"安濃","村主","94",1,5
2019,7,31,"安濃","村主","95",1,2
2019,7,31,"安濃","村主","96",0,6
2019,7,31,"安濃","村主","97",0,0
2019,7,31,"安濃","村主","98",0,1
2019,7,31,"安濃","村主","99",0,0
2019,7,31,"安濃","村主","100+",0,0
2019,7,31,"安濃","安濃","0",8,7
2019,7,31,"安濃","安濃","1",19,12
2019,7,31,"安濃","安濃","2",15,13
2019,7,31,"安濃","安濃","3",9,14
2019,7,31,"安濃","安濃","4",15,16
2019,7,31,"安濃","安濃","5",18,17
2019,7,31,"安濃","安濃","6",17,12
2019,7,31,"安濃","安濃","7",12,14
2019,7,31,"安濃","安濃","8",23,17
2019,7,31,"安濃","安濃","9",21,21
2019,7,31,"安濃","安濃","10",18,16
2019,7,31,"安濃","安濃","11",13,17
2019,7,31,"安濃","安濃","12",22,13
2019,7,31,"安濃","安濃","13",13,16
2019,7,31,"安濃","安濃","14",13,10
2019,7,31,"安濃","安濃","15",19,18
2019,7,31,"安濃","安濃","16",8,18
2019,7,31,"安濃","安濃","17",22,15
2019,7,31,"安濃","安濃","18",21,28
2019,7,31,"安濃","安濃","19",22,22
2019,7,31,"安濃","安濃","20",30,41
2019,7,31,"安濃","安濃","21",40,37
2019,7,31,"安濃","安濃","22",38,42
2019,7,31,"安濃","安濃","23",44,26
2019,7,31,"安濃","安濃","24",42,21
2019,7,31,"安濃","安濃","25",32,22
2019,7,31,"安濃","安濃","26",29,16
2019,7,31,"安濃","安濃","27",18,27
2019,7,31,"安濃","安濃","28",23,16
2019,7,31,"安濃","安濃","29",20,17
2019,7,31,"安濃","安濃","30",20,13
2019,7,31,"安濃","安濃","31",19,23
2019,7,31,"安濃","安濃","32",22,17
2019,7,31,"安濃","安濃","33",19,21
2019,7,31,"安濃","安濃","34",18,12
2019,7,31,"安濃","安濃","35",19,25
2019,7,31,"安濃","安濃","36",16,21
2019,7,31,"安濃","安濃","37",20,24
2019,7,31,"安濃","安濃","38",19,23
2019,7,31,"安濃","安濃","39",14,23
2019,7,31,"安濃","安濃","40",23,23
2019,7,31,"安濃","安濃","41",16,22
2019,7,31,"安濃","安濃","42",22,27
2019,7,31,"安濃","安濃","43",20,27
2019,7,31,"安濃","安濃","44",19,22
2019,7,31,"安濃","安濃","45",36,27
2019,7,31,"安濃","安濃","46",35,31
2019,7,31,"安濃","安濃","47",38,28
2019,7,31,"安濃","安濃","48",31,35
2019,7,31,"安濃","安濃","49",29,36
2019,7,31,"安濃","安濃","50",21,29
2019,7,31,"安濃","安濃","51",28,28
2019,7,31,"安濃","安濃","52",23,29
2019,7,31,"安濃","安濃","53",16,14
2019,7,31,"安濃","安濃","54",26,19
2019,7,31,"安濃","安濃","55",21,29
2019,7,31,"安濃","安濃","56",17,27
2019,7,31,"安濃","安濃","57",25,15
2019,7,31,"安濃","安濃","58",27,15
2019,7,31,"安濃","安濃","59",16,18
2019,7,31,"安濃","安濃","60",24,19
2019,7,31,"安濃","安濃","61",17,25
2019,7,31,"安濃","安濃","62",17,20
2019,7,31,"安濃","安濃","63",18,20
2019,7,31,"安濃","安濃","64",19,21
2019,7,31,"安濃","安濃","65",24,29
2019,7,31,"安濃","安濃","66",24,28
2019,7,31,"安濃","安濃","67",27,31
2019,7,31,"安濃","安濃","68",22,27
2019,7,31,"安濃","安濃","69",27,42
2019,7,31,"安濃","安濃","70",32,36
2019,7,31,"安濃","安濃","71",39,38
2019,7,31,"安濃","安濃","72",34,43
2019,7,31,"安濃","安濃","73",10,21
2019,7,31,"安濃","安濃","74",22,31
2019,7,31,"安濃","安濃","75",30,18
2019,7,31,"安濃","安濃","76",26,20
2019,7,31,"安濃","安濃","77",22,26
2019,7,31,"安濃","安濃","78",20,16
2019,7,31,"安濃","安濃","79",12,14
2019,7,31,"安濃","安濃","80",9,12
2019,7,31,"安濃","安濃","81",6,18
2019,7,31,"安濃","安濃","82",18,21
2019,7,31,"安濃","安濃","83",10,21
2019,7,31,"安濃","安濃","84",4,15
2019,7,31,"安濃","安濃","85",13,17
2019,7,31,"安濃","安濃","86",6,10
2019,7,31,"安濃","安濃","87",10,8
2019,7,31,"安濃","安濃","88",4,16
2019,7,31,"安濃","安濃","89",5,9
2019,7,31,"安濃","安濃","90",2,10
2019,7,31,"安濃","安濃","91",2,10
2019,7,31,"安濃","安濃","92",0,13
2019,7,31,"安濃","安濃","93",5,5
2019,7,31,"安濃","安濃","94",2,7
2019,7,31,"安濃","安濃","95",0,1
2019,7,31,"安濃","安濃","96",0,3
2019,7,31,"安濃","安濃","97",0,2
2019,7,31,"安濃","安濃","98",0,0
2019,7,31,"安濃","安濃","99",0,2
2019,7,31,"安濃","安濃","100+",0,4
2019,7,31,"安濃","明合","0",8,6
2019,7,31,"安濃","明合","1",12,11
2019,7,31,"安濃","明合","2",12,11
2019,7,31,"安濃","明合","3",9,9
2019,7,31,"安濃","明合","4",9,7
2019,7,31,"安濃","明合","5",9,11
2019,7,31,"安濃","明合","6",9,4
2019,7,31,"安濃","明合","7",15,11
2019,7,31,"安濃","明合","8",10,6
2019,7,31,"安濃","明合","9",2,9
2019,7,31,"安濃","明合","10",11,15
2019,7,31,"安濃","明合","11",13,6
2019,7,31,"安濃","明合","12",7,10
2019,7,31,"安濃","明合","13",15,12
2019,7,31,"安濃","明合","14",11,8
2019,7,31,"安濃","明合","15",14,15
2019,7,31,"安濃","明合","16",11,10
2019,7,31,"安濃","明合","17",14,10
2019,7,31,"安濃","明合","18",9,6
2019,7,31,"安濃","明合","19",11,10
2019,7,31,"安濃","明合","20",10,13
2019,7,31,"安濃","明合","21",10,16
2019,7,31,"安濃","明合","22",7,11
2019,7,31,"安濃","明合","23",8,9
2019,7,31,"安濃","明合","24",6,12
2019,7,31,"安濃","明合","25",11,17
2019,7,31,"安濃","明合","26",9,8
2019,7,31,"安濃","明合","27",6,13
2019,7,31,"安濃","明合","28",19,14
2019,7,31,"安濃","明合","29",11,12
2019,7,31,"安濃","明合","30",11,11
2019,7,31,"安濃","明合","31",18,20
2019,7,31,"安濃","明合","32",15,16
2019,7,31,"安濃","明合","33",16,17
2019,7,31,"安濃","明合","34",21,19
2019,7,31,"安濃","明合","35",17,17
2019,7,31,"安濃","明合","36",18,9
2019,7,31,"安濃","明合","37",17,10
2019,7,31,"安濃","明合","38",17,20
2019,7,31,"安濃","明合","39",13,14
2019,7,31,"安濃","明合","40",13,19
2019,7,31,"安濃","明合","41",21,18
2019,7,31,"安濃","明合","42",16,11
2019,7,31,"安濃","明合","43",13,12
2019,7,31,"安濃","明合","44",19,18
2019,7,31,"安濃","明合","45",14,14
2019,7,31,"安濃","明合","46",14,22
2019,7,31,"安濃","明合","47",15,23
2019,7,31,"安濃","明合","48",22,18
2019,7,31,"安濃","明合","49",17,17
2019,7,31,"安濃","明合","50",14,16
2019,7,31,"安濃","明合","51",13,19
2019,7,31,"安濃","明合","52",21,20
2019,7,31,"安濃","明合","53",12,14
2019,7,31,"安濃","明合","54",9,13
2019,7,31,"安濃","明合","55",11,13
2019,7,31,"安濃","明合","56",16,31
2019,7,31,"安濃","明合","57",24,25
2019,7,31,"安濃","明合","58",18,20
2019,7,31,"安濃","明合","59",24,29
2019,7,31,"安濃","明合","60",23,22
2019,7,31,"安濃","明合","61",22,26
2019,7,31,"安濃","明合","62",23,26
2019,7,31,"安濃","明合","63",27,29
2019,7,31,"安濃","明合","64",21,17
2019,7,31,"安濃","明合","65",29,30
2019,7,31,"安濃","明合","66",29,25
2019,7,31,"安濃","明合","67",33,29
2019,7,31,"安濃","明合","68",33,32
2019,7,31,"安濃","明合","69",26,23
2019,7,31,"安濃","明合","70",30,31
2019,7,31,"安濃","明合","71",31,34
2019,7,31,"安濃","明合","72",32,32
2019,7,31,"安濃","明合","73",15,13
2019,7,31,"安濃","明合","74",23,24
2019,7,31,"安濃","明合","75",11,13
2019,7,31,"安濃","明合","76",22,19
2019,7,31,"安濃","明合","77",15,20
2019,7,31,"安濃","明合","78",13,17
2019,7,31,"安濃","明合","79",12,11
2019,7,31,"安濃","明合","80",12,14
2019,7,31,"安濃","明合","81",9,10
2019,7,31,"安濃","明合","82",10,13
2019,7,31,"安濃","明合","83",9,16
2019,7,31,"安濃","明合","84",9,16
2019,7,31,"安濃","明合","85",7,8
2019,7,31,"安濃","明合","86",8,15
2019,7,31,"安濃","明合","87",8,7
