﻿"年","月","日","地域","地区","年齢","男","女"
2019,6,30,"芸濃","雲林院・河内","3",3,1
2019,6,30,"芸濃","雲林院・河内","4",2,1
2019,6,30,"芸濃","雲林院・河内","5",3,1
2019,6,30,"芸濃","雲林院・河内","6",4,2
2019,6,30,"芸濃","雲林院・河内","7",4,3
2019,6,30,"芸濃","雲林院・河内","8",1,2
2019,6,30,"芸濃","雲林院・河内","9",3,3
2019,6,30,"芸濃","雲林院・河内","10",3,2
2019,6,30,"芸濃","雲林院・河内","11",4,2
2019,6,30,"芸濃","雲林院・河内","12",4,3
2019,6,30,"芸濃","雲林院・河内","13",5,6
2019,6,30,"芸濃","雲林院・河内","14",4,0
2019,6,30,"芸濃","雲林院・河内","15",4,2
2019,6,30,"芸濃","雲林院・河内","16",0,4
2019,6,30,"芸濃","雲林院・河内","17",5,3
2019,6,30,"芸濃","雲林院・河内","18",0,5
2019,6,30,"芸濃","雲林院・河内","19",3,3
2019,6,30,"芸濃","雲林院・河内","20",4,4
2019,6,30,"芸濃","雲林院・河内","21",6,2
2019,6,30,"芸濃","雲林院・河内","22",5,3
2019,6,30,"芸濃","雲林院・河内","23",1,2
2019,6,30,"芸濃","雲林院・河内","24",5,3
2019,6,30,"芸濃","雲林院・河内","25",4,3
2019,6,30,"芸濃","雲林院・河内","26",8,3
2019,6,30,"芸濃","雲林院・河内","27",7,1
2019,6,30,"芸濃","雲林院・河内","28",3,6
2019,6,30,"芸濃","雲林院・河内","29",1,5
2019,6,30,"芸濃","雲林院・河内","30",4,6
2019,6,30,"芸濃","雲林院・河内","31",2,2
2019,6,30,"芸濃","雲林院・河内","32",4,1
2019,6,30,"芸濃","雲林院・河内","33",4,3
2019,6,30,"芸濃","雲林院・河内","34",3,2
2019,6,30,"芸濃","雲林院・河内","35",3,1
2019,6,30,"芸濃","雲林院・河内","36",8,3
2019,6,30,"芸濃","雲林院・河内","37",3,4
2019,6,30,"芸濃","雲林院・河内","38",4,2
2019,6,30,"芸濃","雲林院・河内","39",3,6
2019,6,30,"芸濃","雲林院・河内","40",4,3
2019,6,30,"芸濃","雲林院・河内","41",4,4
2019,6,30,"芸濃","雲林院・河内","42",4,5
2019,6,30,"芸濃","雲林院・河内","43",3,3
2019,6,30,"芸濃","雲林院・河内","44",10,6
2019,6,30,"芸濃","雲林院・河内","45",5,7
2019,6,30,"芸濃","雲林院・河内","46",4,6
2019,6,30,"芸濃","雲林院・河内","47",5,7
2019,6,30,"芸濃","雲林院・河内","48",5,5
2019,6,30,"芸濃","雲林院・河内","49",5,9
2019,6,30,"芸濃","雲林院・河内","50",2,5
2019,6,30,"芸濃","雲林院・河内","51",6,5
2019,6,30,"芸濃","雲林院・河内","52",6,9
2019,6,30,"芸濃","雲林院・河内","53",5,1
2019,6,30,"芸濃","雲林院・河内","54",4,3
2019,6,30,"芸濃","雲林院・河内","55",5,6
2019,6,30,"芸濃","雲林院・河内","56",5,6
2019,6,30,"芸濃","雲林院・河内","57",7,11
2019,6,30,"芸濃","雲林院・河内","58",8,8
2019,6,30,"芸濃","雲林院・河内","59",6,7
2019,6,30,"芸濃","雲林院・河内","60",12,8
2019,6,30,"芸濃","雲林院・河内","61",10,8
2019,6,30,"芸濃","雲林院・河内","62",8,10
2019,6,30,"芸濃","雲林院・河内","63",5,4
2019,6,30,"芸濃","雲林院・河内","64",7,7
2019,6,30,"芸濃","雲林院・河内","65",9,11
2019,6,30,"芸濃","雲林院・河内","66",10,12
2019,6,30,"芸濃","雲林院・河内","67",11,7
2019,6,30,"芸濃","雲林院・河内","68",8,10
2019,6,30,"芸濃","雲林院・河内","69",9,8
2019,6,30,"芸濃","雲林院・河内","70",9,10
2019,6,30,"芸濃","雲林院・河内","71",7,5
2019,6,30,"芸濃","雲林院・河内","72",6,12
2019,6,30,"芸濃","雲林院・河内","73",3,8
2019,6,30,"芸濃","雲林院・河内","74",5,10
2019,6,30,"芸濃","雲林院・河内","75",17,9
2019,6,30,"芸濃","雲林院・河内","76",3,4
2019,6,30,"芸濃","雲林院・河内","77",10,6
2019,6,30,"芸濃","雲林院・河内","78",9,11
2019,6,30,"芸濃","雲林院・河内","79",6,7
2019,6,30,"芸濃","雲林院・河内","80",4,6
2019,6,30,"芸濃","雲林院・河内","81",5,10
2019,6,30,"芸濃","雲林院・河内","82",5,13
2019,6,30,"芸濃","雲林院・河内","83",9,9
2019,6,30,"芸濃","雲林院・河内","84",4,3
2019,6,30,"芸濃","雲林院・河内","85",8,10
2019,6,30,"芸濃","雲林院・河内","86",4,7
2019,6,30,"芸濃","雲林院・河内","87",2,6
2019,6,30,"芸濃","雲林院・河内","88",3,4
2019,6,30,"芸濃","雲林院・河内","89",6,3
2019,6,30,"芸濃","雲林院・河内","90",1,4
2019,6,30,"芸濃","雲林院・河内","91",1,4
2019,6,30,"芸濃","雲林院・河内","92",0,3
2019,6,30,"芸濃","雲林院・河内","93",3,4
2019,6,30,"芸濃","雲林院・河内","94",0,3
2019,6,30,"芸濃","雲林院・河内","95",0,0
2019,6,30,"芸濃","雲林院・河内","96",0,2
2019,6,30,"芸濃","雲林院・河内","97",0,0
2019,6,30,"芸濃","雲林院・河内","98",0,1
2019,6,30,"芸濃","雲林院・河内","99",0,1
2019,6,30,"芸濃","雲林院・河内","100+",0,1
2019,6,30,"美里","長野","0",3,2
2019,6,30,"美里","長野","1",2,1
2019,6,30,"美里","長野","2",4,1
2019,6,30,"美里","長野","3",0,1
2019,6,30,"美里","長野","4",4,3
2019,6,30,"美里","長野","5",2,1
2019,6,30,"美里","長野","6",1,0
2019,6,30,"美里","長野","7",0,2
2019,6,30,"美里","長野","8",1,2
2019,6,30,"美里","長野","9",2,1
2019,6,30,"美里","長野","10",2,2
2019,6,30,"美里","長野","11",6,2
2019,6,30,"美里","長野","12",3,3
2019,6,30,"美里","長野","13",5,2
2019,6,30,"美里","長野","14",4,2
2019,6,30,"美里","長野","15",3,2
2019,6,30,"美里","長野","16",0,2
2019,6,30,"美里","長野","17",2,6
2019,6,30,"美里","長野","18",1,3
2019,6,30,"美里","長野","19",5,2
2019,6,30,"美里","長野","20",4,5
2019,6,30,"美里","長野","21",4,2
2019,6,30,"美里","長野","22",2,1
2019,6,30,"美里","長野","23",3,2
2019,6,30,"美里","長野","24",2,1
2019,6,30,"美里","長野","25",2,2
2019,6,30,"美里","長野","26",3,3
2019,6,30,"美里","長野","27",0,1
2019,6,30,"美里","長野","28",3,2
2019,6,30,"美里","長野","29",5,2
2019,6,30,"美里","長野","30",3,1
2019,6,30,"美里","長野","31",1,2
2019,6,30,"美里","長野","32",4,8
2019,6,30,"美里","長野","33",4,4
2019,6,30,"美里","長野","34",7,2
2019,6,30,"美里","長野","35",3,3
2019,6,30,"美里","長野","36",2,2
2019,6,30,"美里","長野","37",4,7
2019,6,30,"美里","長野","38",6,5
2019,6,30,"美里","長野","39",3,4
2019,6,30,"美里","長野","40",7,4
2019,6,30,"美里","長野","41",3,7
2019,6,30,"美里","長野","42",6,1
2019,6,30,"美里","長野","43",4,3
2019,6,30,"美里","長野","44",4,3
2019,6,30,"美里","長野","45",3,5
2019,6,30,"美里","長野","46",2,6
2019,6,30,"美里","長野","47",8,5
2019,6,30,"美里","長野","48",3,6
2019,6,30,"美里","長野","49",8,0
2019,6,30,"美里","長野","50",6,2
2019,6,30,"美里","長野","51",3,4
2019,6,30,"美里","長野","52",7,2
2019,6,30,"美里","長野","53",2,3
2019,6,30,"美里","長野","54",4,4
2019,6,30,"美里","長野","55",4,8
2019,6,30,"美里","長野","56",3,6
2019,6,30,"美里","長野","57",1,6
2019,6,30,"美里","長野","58",7,5
2019,6,30,"美里","長野","59",3,7
2019,6,30,"美里","長野","60",9,10
2019,6,30,"美里","長野","61",5,9
2019,6,30,"美里","長野","62",13,9
2019,6,30,"美里","長野","63",5,6
2019,6,30,"美里","長野","64",12,5
2019,6,30,"美里","長野","65",7,7
2019,6,30,"美里","長野","66",7,15
2019,6,30,"美里","長野","67",8,6
2019,6,30,"美里","長野","68",8,8
2019,6,30,"美里","長野","69",9,8
2019,6,30,"美里","長野","70",15,15
2019,6,30,"美里","長野","71",9,11
2019,6,30,"美里","長野","72",14,9
2019,6,30,"美里","長野","73",3,0
2019,6,30,"美里","長野","74",7,6
2019,6,30,"美里","長野","75",5,10
2019,6,30,"美里","長野","76",7,4
2019,6,30,"美里","長野","77",9,5
2019,6,30,"美里","長野","78",4,6
2019,6,30,"美里","長野","79",3,8
2019,6,30,"美里","長野","80",4,8
2019,6,30,"美里","長野","81",4,12
2019,6,30,"美里","長野","82",5,5
2019,6,30,"美里","長野","83",4,12
2019,6,30,"美里","長野","84",8,9
2019,6,30,"美里","長野","85",3,7
2019,6,30,"美里","長野","86",2,6
2019,6,30,"美里","長野","87",5,3
2019,6,30,"美里","長野","88",4,4
2019,6,30,"美里","長野","89",3,9
2019,6,30,"美里","長野","90",4,7
2019,6,30,"美里","長野","91",4,5
2019,6,30,"美里","長野","92",3,1
2019,6,30,"美里","長野","93",1,1
2019,6,30,"美里","長野","94",1,0
2019,6,30,"美里","長野","95",2,0
2019,6,30,"美里","長野","96",1,1
2019,6,30,"美里","長野","97",0,0
2019,6,30,"美里","長野","98",0,0
2019,6,30,"美里","長野","99",0,1
2019,6,30,"美里","長野","100+",0,0
2019,6,30,"美里","高宮","0",0,3
2019,6,30,"美里","高宮","1",0,1
2019,6,30,"美里","高宮","2",0,2
2019,6,30,"美里","高宮","3",3,2
2019,6,30,"美里","高宮","4",2,0
2019,6,30,"美里","高宮","5",0,1
2019,6,30,"美里","高宮","6",5,4
2019,6,30,"美里","高宮","7",4,0
2019,6,30,"美里","高宮","8",4,4
2019,6,30,"美里","高宮","9",4,2
2019,6,30,"美里","高宮","10",5,3
2019,6,30,"美里","高宮","11",1,2
2019,6,30,"美里","高宮","12",6,3
2019,6,30,"美里","高宮","13",4,2
2019,6,30,"美里","高宮","14",2,4
2019,6,30,"美里","高宮","15",8,5
2019,6,30,"美里","高宮","16",1,1
2019,6,30,"美里","高宮","17",3,5
2019,6,30,"美里","高宮","18",4,3
2019,6,30,"美里","高宮","19",1,4
2019,6,30,"美里","高宮","20",4,2
2019,6,30,"美里","高宮","21",2,3
2019,6,30,"美里","高宮","22",4,2
2019,6,30,"美里","高宮","23",3,1
2019,6,30,"美里","高宮","24",4,5
2019,6,30,"美里","高宮","25",2,3
2019,6,30,"美里","高宮","26",1,3
2019,6,30,"美里","高宮","27",6,1
2019,6,30,"美里","高宮","28",1,4
2019,6,30,"美里","高宮","29",5,2
2019,6,30,"美里","高宮","30",3,2
2019,6,30,"美里","高宮","31",1,4
2019,6,30,"美里","高宮","32",3,3
2019,6,30,"美里","高宮","33",2,0
2019,6,30,"美里","高宮","34",3,3
2019,6,30,"美里","高宮","35",1,3
2019,6,30,"美里","高宮","36",2,5
2019,6,30,"美里","高宮","37",4,0
2019,6,30,"美里","高宮","38",2,2
2019,6,30,"美里","高宮","39",2,4
2019,6,30,"美里","高宮","40",7,3
2019,6,30,"美里","高宮","41",6,8
2019,6,30,"美里","高宮","42",5,4
2019,6,30,"美里","高宮","43",4,7
2019,6,30,"美里","高宮","44",3,4
2019,6,30,"美里","高宮","45",6,3
2019,6,30,"美里","高宮","46",6,2
2019,6,30,"美里","高宮","47",5,4
2019,6,30,"美里","高宮","48",4,5
2019,6,30,"美里","高宮","49",2,5
2019,6,30,"美里","高宮","50",4,3
2019,6,30,"美里","高宮","51",3,3
2019,6,30,"美里","高宮","52",4,2
2019,6,30,"美里","高宮","53",2,4
2019,6,30,"美里","高宮","54",8,6
2019,6,30,"美里","高宮","55",5,8
2019,6,30,"美里","高宮","56",5,3
2019,6,30,"美里","高宮","57",7,8
2019,6,30,"美里","高宮","58",4,5
2019,6,30,"美里","高宮","59",3,3
2019,6,30,"美里","高宮","60",10,9
2019,6,30,"美里","高宮","61",2,7
2019,6,30,"美里","高宮","62",3,5
2019,6,30,"美里","高宮","63",7,0
2019,6,30,"美里","高宮","64",5,7
2019,6,30,"美里","高宮","65",5,6
2019,6,30,"美里","高宮","66",5,7
2019,6,30,"美里","高宮","67",6,9
2019,6,30,"美里","高宮","68",5,10
2019,6,30,"美里","高宮","69",8,9
2019,6,30,"美里","高宮","70",10,9
2019,6,30,"美里","高宮","71",7,8
2019,6,30,"美里","高宮","72",12,8
2019,6,30,"美里","高宮","73",2,1
2019,6,30,"美里","高宮","74",4,8
2019,6,30,"美里","高宮","75",7,10
2019,6,30,"美里","高宮","76",3,6
2019,6,30,"美里","高宮","77",5,3
2019,6,30,"美里","高宮","78",3,8
2019,6,30,"美里","高宮","79",6,6
2019,6,30,"美里","高宮","80",3,7
2019,6,30,"美里","高宮","81",1,4
2019,6,30,"美里","高宮","82",2,12
2019,6,30,"美里","高宮","83",3,6
2019,6,30,"美里","高宮","84",2,2
2019,6,30,"美里","高宮","85",3,6
2019,6,30,"美里","高宮","86",3,7
2019,6,30,"美里","高宮","87",4,1
2019,6,30,"美里","高宮","88",2,4
2019,6,30,"美里","高宮","89",2,6
2019,6,30,"美里","高宮","90",5,4
2019,6,30,"美里","高宮","91",2,2
2019,6,30,"美里","高宮","92",0,5
2019,6,30,"美里","高宮","93",1,1
2019,6,30,"美里","高宮","94",0,1
2019,6,30,"美里","高宮","95",1,0
2019,6,30,"美里","高宮","96",1,1
2019,6,30,"美里","高宮","97",0,1
2019,6,30,"美里","高宮","98",0,2
2019,6,30,"美里","高宮","99",0,0
2019,6,30,"美里","高宮","100+",1,1
2019,6,30,"美里","辰水","0",1,6
2019,6,30,"美里","辰水","1",4,5
2019,6,30,"美里","辰水","2",5,5
2019,6,30,"美里","辰水","3",7,7
2019,6,30,"美里","辰水","4",7,8
2019,6,30,"美里","辰水","5",5,4
2019,6,30,"美里","辰水","6",6,7
2019,6,30,"美里","辰水","7",9,6
2019,6,30,"美里","辰水","8",4,7
2019,6,30,"美里","辰水","9",6,11
2019,6,30,"美里","辰水","10",4,10
2019,6,30,"美里","辰水","11",9,5
2019,6,30,"美里","辰水","12",12,3
2019,6,30,"美里","辰水","13",9,4
2019,6,30,"美里","辰水","14",7,8
2019,6,30,"美里","辰水","15",5,6
2019,6,30,"美里","辰水","16",5,7
2019,6,30,"美里","辰水","17",11,9
2019,6,30,"美里","辰水","18",7,5
2019,6,30,"美里","辰水","19",9,14
2019,6,30,"美里","辰水","20",9,11
2019,6,30,"美里","辰水","21",6,6
2019,6,30,"美里","辰水","22",9,7
2019,6,30,"美里","辰水","23",6,6
2019,6,30,"美里","辰水","24",3,11
2019,6,30,"美里","辰水","25",5,3
2019,6,30,"美里","辰水","26",7,7
2019,6,30,"美里","辰水","27",3,3
2019,6,30,"美里","辰水","28",9,7
2019,6,30,"美里","辰水","29",7,4
2019,6,30,"美里","辰水","30",5,10
2019,6,30,"美里","辰水","31",6,6
2019,6,30,"美里","辰水","32",8,5
2019,6,30,"美里","辰水","33",4,8
2019,6,30,"美里","辰水","34",4,5
2019,6,30,"美里","辰水","35",8,11
2019,6,30,"美里","辰水","36",6,9
2019,6,30,"美里","辰水","37",11,4
2019,6,30,"美里","辰水","38",7,5
2019,6,30,"美里","辰水","39",9,14
2019,6,30,"美里","辰水","40",12,12
2019,6,30,"美里","辰水","41",4,7
2019,6,30,"美里","辰水","42",9,12
2019,6,30,"美里","辰水","43",16,12
2019,6,30,"美里","辰水","44",19,18
2019,6,30,"美里","辰水","45",10,3
2019,6,30,"美里","辰水","46",9,15
2019,6,30,"美里","辰水","47",10,11
2019,6,30,"美里","辰水","48",6,4
2019,6,30,"美里","辰水","49",8,5
2019,6,30,"美里","辰水","50",19,14
2019,6,30,"美里","辰水","51",8,11
2019,6,30,"美里","辰水","52",13,16
2019,6,30,"美里","辰水","53",8,12
2019,6,30,"美里","辰水","54",11,7
2019,6,30,"美里","辰水","55",9,13
2019,6,30,"美里","辰水","56",8,15
2019,6,30,"美里","辰水","57",10,12
2019,6,30,"美里","辰水","58",11,14
2019,6,30,"美里","辰水","59",6,9
2019,6,30,"美里","辰水","60",16,17
2019,6,30,"美里","辰水","61",10,13
2019,6,30,"美里","辰水","62",13,17
2019,6,30,"美里","辰水","63",11,15
2019,6,30,"美里","辰水","64",26,15
2019,6,30,"美里","辰水","65",15,11
2019,6,30,"美里","辰水","66",18,18
2019,6,30,"美里","辰水","67",11,21
2019,6,30,"美里","辰水","68",25,23
2019,6,30,"美里","辰水","69",17,14
2019,6,30,"美里","辰水","70",28,19
2019,6,30,"美里","辰水","71",18,24
2019,6,30,"美里","辰水","72",20,13
2019,6,30,"美里","辰水","73",9,15
2019,6,30,"美里","辰水","74",9,8
2019,6,30,"美里","辰水","75",12,18
2019,6,30,"美里","辰水","76",9,14
2019,6,30,"美里","辰水","77",7,11
2019,6,30,"美里","辰水","78",10,16
2019,6,30,"美里","辰水","79",15,15
2019,6,30,"美里","辰水","80",9,9
2019,6,30,"美里","辰水","81",6,10
2019,6,30,"美里","辰水","82",6,9
2019,6,30,"美里","辰水","83",14,12
2019,6,30,"美里","辰水","84",5,8
2019,6,30,"美里","辰水","85",9,9
2019,6,30,"美里","辰水","86",8,9
2019,6,30,"美里","辰水","87",1,7
2019,6,30,"美里","辰水","88",5,11
2019,6,30,"美里","辰水","89",9,11
2019,6,30,"美里","辰水","90",2,10
2019,6,30,"美里","辰水","91",3,5
2019,6,30,"美里","辰水","92",3,8
2019,6,30,"美里","辰水","93",3,5
2019,6,30,"美里","辰水","94",0,3
2019,6,30,"美里","辰水","95",0,2
2019,6,30,"美里","辰水","96",2,2
2019,6,30,"美里","辰水","97",0,0
2019,6,30,"美里","辰水","98",0,1
2019,6,30,"美里","辰水","99",0,1
2019,6,30,"美里","辰水","100+",1,2
2019,6,30,"安濃","草生","0",3,0
2019,6,30,"安濃","草生","1",5,0
2019,6,30,"安濃","草生","2",1,2
2019,6,30,"安濃","草生","3",2,1
2019,6,30,"安濃","草生","4",2,2
2019,6,30,"安濃","草生","5",2,6
2019,6,30,"安濃","草生","6",5,3
2019,6,30,"安濃","草生","7",1,2
2019,6,30,"安濃","草生","8",3,5
2019,6,30,"安濃","草生","9",7,1
2019,6,30,"安濃","草生","10",3,3
2019,6,30,"安濃","草生","11",2,5
2019,6,30,"安濃","草生","12",6,3
2019,6,30,"安濃","草生","13",7,8
2019,6,30,"安濃","草生","14",6,3
2019,6,30,"安濃","草生","15",9,6
2019,6,30,"安濃","草生","16",11,5
2019,6,30,"安濃","草生","17",6,5
2019,6,30,"安濃","草生","18",5,6
2019,6,30,"安濃","草生","19",4,6
2019,6,30,"安濃","草生","20",11,3
2019,6,30,"安濃","草生","21",5,4
2019,6,30,"安濃","草生","22",3,4
2019,6,30,"安濃","草生","23",3,3
2019,6,30,"安濃","草生","24",5,1
2019,6,30,"安濃","草生","25",2,3
2019,6,30,"安濃","草生","26",2,4
2019,6,30,"安濃","草生","27",0,3
2019,6,30,"安濃","草生","28",9,2
2019,6,30,"安濃","草生","29",4,4
2019,6,30,"安濃","草生","30",5,3
2019,6,30,"安濃","草生","31",3,5
2019,6,30,"安濃","草生","32",1,4
2019,6,30,"安濃","草生","33",6,2
2019,6,30,"安濃","草生","34",4,5
2019,6,30,"安濃","草生","35",4,6
2019,6,30,"安濃","草生","36",3,2
2019,6,30,"安濃","草生","37",1,10
2019,6,30,"安濃","草生","38",6,3
2019,6,30,"安濃","草生","39",8,4
2019,6,30,"安濃","草生","40",8,5
2019,6,30,"安濃","草生","41",8,6
2019,6,30,"安濃","草生","42",5,4
2019,6,30,"安濃","草生","43",6,5
2019,6,30,"安濃","草生","44",7,10
2019,6,30,"安濃","草生","45",8,12
2019,6,30,"安濃","草生","46",6,9
2019,6,30,"安濃","草生","47",10,8
2019,6,30,"安濃","草生","48",9,8
2019,6,30,"安濃","草生","49",8,7
2019,6,30,"安濃","草生","50",7,10
2019,6,30,"安濃","草生","51",10,11
2019,6,30,"安濃","草生","52",7,5
2019,6,30,"安濃","草生","53",1,9
2019,6,30,"安濃","草生","54",6,6
2019,6,30,"安濃","草生","55",8,8
2019,6,30,"安濃","草生","56",9,12
2019,6,30,"安濃","草生","57",5,10
2019,6,30,"安濃","草生","58",10,5
2019,6,30,"安濃","草生","59",5,7
2019,6,30,"安濃","草生","60",4,6
2019,6,30,"安濃","草生","61",12,10
2019,6,30,"安濃","草生","62",8,6
2019,6,30,"安濃","草生","63",7,10
2019,6,30,"安濃","草生","64",11,10
2019,6,30,"安濃","草生","65",8,8
2019,6,30,"安濃","草生","66",12,8
2019,6,30,"安濃","草生","67",11,8
2019,6,30,"安濃","草生","68",10,10
2019,6,30,"安濃","草生","69",16,14
2019,6,30,"安濃","草生","70",11,17
2019,6,30,"安濃","草生","71",9,28
2019,6,30,"安濃","草生","72",14,6
2019,6,30,"安濃","草生","73",4,4
2019,6,30,"安濃","草生","74",8,18
2019,6,30,"安濃","草生","75",8,11
2019,6,30,"安濃","草生","76",7,9
2019,6,30,"安濃","草生","77",10,8
2019,6,30,"安濃","草生","78",7,12
2019,6,30,"安濃","草生","79",7,9
2019,6,30,"安濃","草生","80",7,10
2019,6,30,"安濃","草生","81",12,8
2019,6,30,"安濃","草生","82",13,6
2019,6,30,"安濃","草生","83",5,8
2019,6,30,"安濃","草生","84",4,5
2019,6,30,"安濃","草生","85",7,2
2019,6,30,"安濃","草生","86",8,6
2019,6,30,"安濃","草生","87",2,6
2019,6,30,"安濃","草生","88",3,5
2019,6,30,"安濃","草生","89",4,8
2019,6,30,"安濃","草生","90",2,7
2019,6,30,"安濃","草生","91",2,3
2019,6,30,"安濃","草生","92",1,2
2019,6,30,"安濃","草生","93",1,1
2019,6,30,"安濃","草生","94",0,1
2019,6,30,"安濃","草生","95",0,4
2019,6,30,"安濃","草生","96",1,3
2019,6,30,"安濃","草生","97",0,2
2019,6,30,"安濃","草生","98",0,0
2019,6,30,"安濃","草生","99",0,1
2019,6,30,"安濃","草生","100+",0,2
2019,6,30,"安濃","村主","0",6,11
2019,6,30,"安濃","村主","1",9,7
2019,6,30,"安濃","村主","2",9,6
2019,6,30,"安濃","村主","3",8,5
2019,6,30,"安濃","村主","4",12,8
2019,6,30,"安濃","村主","5",5,6
2019,6,30,"安濃","村主","6",10,16
2019,6,30,"安濃","村主","7",11,8
2019,6,30,"安濃","村主","8",12,5
2019,6,30,"安濃","村主","9",9,11
2019,6,30,"安濃","村主","10",17,14
2019,6,30,"安濃","村主","11",13,13
2019,6,30,"安濃","村主","12",7,16
2019,6,30,"安濃","村主","13",12,13
2019,6,30,"安濃","村主","14",13,12
2019,6,30,"安濃","村主","15",15,10
2019,6,30,"安濃","村主","16",19,19
2019,6,30,"安濃","村主","17",16,11
2019,6,30,"安濃","村主","18",6,12
2019,6,30,"安濃","村主","19",15,18
2019,6,30,"安濃","村主","20",17,16
2019,6,30,"安濃","村主","21",10,15
2019,6,30,"安濃","村主","22",14,11
2019,6,30,"安濃","村主","23",13,11
2019,6,30,"安濃","村主","24",10,11
2019,6,30,"安濃","村主","25",9,7
2019,6,30,"安濃","村主","26",8,13
2019,6,30,"安濃","村主","27",7,7
2019,6,30,"安濃","村主","28",10,9
2019,6,30,"安濃","村主","29",7,13
2019,6,30,"安濃","村主","30",10,9
2019,6,30,"安濃","村主","31",12,11
2019,6,30,"安濃","村主","32",6,7
2019,6,30,"安濃","村主","33",15,17
2019,6,30,"安濃","村主","34",18,9
2019,6,30,"安濃","村主","35",17,17
2019,6,30,"安濃","村主","36",13,12
2019,6,30,"安濃","村主","37",7,17
2019,6,30,"安濃","村主","38",15,11
2019,6,30,"安濃","村主","39",13,11
2019,6,30,"安濃","村主","40",9,14
2019,6,30,"安濃","村主","41",20,11
2019,6,30,"安濃","村主","42",17,11
2019,6,30,"安濃","村主","43",13,24
2019,6,30,"安濃","村主","44",21,16
2019,6,30,"安濃","村主","45",15,16
2019,6,30,"安濃","村主","46",26,23
2019,6,30,"安濃","村主","47",26,22
2019,6,30,"安濃","村主","48",22,21
2019,6,30,"安濃","村主","49",22,20
2019,6,30,"安濃","村主","50",17,25
2019,6,30,"安濃","村主","51",17,21
2019,6,30,"安濃","村主","52",18,19
2019,6,30,"安濃","村主","53",9,10
2019,6,30,"安濃","村主","54",24,23
2019,6,30,"安濃","村主","55",16,17
2019,6,30,"安濃","村主","56",14,10
2019,6,30,"安濃","村主","57",16,18
2019,6,30,"安濃","村主","58",20,25
2019,6,30,"安濃","村主","59",18,22
2019,6,30,"安濃","村主","60",24,19
2019,6,30,"安濃","村主","61",21,15
2019,6,30,"安濃","村主","62",22,22
2019,6,30,"安濃","村主","63",10,14
2019,6,30,"安濃","村主","64",17,15
2019,6,30,"安濃","村主","65",15,12
2019,6,30,"安濃","村主","66",16,14
2019,6,30,"安濃","村主","67",18,15
2019,6,30,"安濃","村主","68",17,18
2019,6,30,"安濃","村主","69",25,25
2019,6,30,"安濃","村主","70",28,15
2019,6,30,"安濃","村主","71",16,37
2019,6,30,"安濃","村主","72",15,21
2019,6,30,"安濃","村主","73",6,12
2019,6,30,"安濃","村主","74",12,21
2019,6,30,"安濃","村主","75",13,16
2019,6,30,"安濃","村主","76",18,25
2019,6,30,"安濃","村主","77",14,8
2019,6,30,"安濃","村主","78",12,27
2019,6,30,"安濃","村主","79",10,11
2019,6,30,"安濃","村主","80",13,15
2019,6,30,"安濃","村主","81",15,20
2019,6,30,"安濃","村主","82",7,15
2019,6,30,"安濃","村主","83",10,13
2019,6,30,"安濃","村主","84",7,7
2019,6,30,"安濃","村主","85",11,7
2019,6,30,"安濃","村主","86",7,16
2019,6,30,"安濃","村主","87",3,9
2019,6,30,"安濃","村主","88",4,7
2019,6,30,"安濃","村主","89",3,8
2019,6,30,"安濃","村主","90",2,8
2019,6,30,"安濃","村主","91",0,11
2019,6,30,"安濃","村主","92",1,8
2019,6,30,"安濃","村主","93",3,6
2019,6,30,"安濃","村主","94",1,4
2019,6,30,"安濃","村主","95",1,2
2019,6,30,"安濃","村主","96",0,6
2019,6,30,"安濃","村主","97",0,1
2019,6,30,"安濃","村主","98",0,1
2019,6,30,"安濃","村主","99",0,0
2019,6,30,"安濃","村主","100+",0,1
2019,6,30,"安濃","安濃","0",7,10
2019,6,30,"安濃","安濃","1",18,9
2019,6,30,"安濃","安濃","2",13,13
2019,6,30,"安濃","安濃","3",9,12
2019,6,30,"安濃","安濃","4",16,17
2019,6,30,"安濃","安濃","5",19,16
2019,6,30,"安濃","安濃","6",14,12
2019,6,30,"安濃","安濃","7",14,14
2019,6,30,"安濃","安濃","8",22,16
2019,6,30,"安濃","安濃","9",19,21
2019,6,30,"安濃","安濃","10",21,16
2019,6,30,"安濃","安濃","11",12,17
2019,6,30,"安濃","安濃","12",20,14
2019,6,30,"安濃","安濃","13",14,15
2019,6,30,"安濃","安濃","14",13,12
2019,6,30,"安濃","安濃","15",18,17
2019,6,30,"安濃","安濃","16",12,19
2019,6,30,"安濃","安濃","17",19,14
2019,6,30,"安濃","安濃","18",20,29
2019,6,30,"安濃","安濃","19",23,25
2019,6,30,"安濃","安濃","20",28,34
2019,6,30,"安濃","安濃","21",35,36
2019,6,30,"安濃","安濃","22",36,37
2019,6,30,"安濃","安濃","23",46,28
2019,6,30,"安濃","安濃","24",39,25
2019,6,30,"安濃","安濃","25",36,20
2019,6,30,"安濃","安濃","26",32,14
2019,6,30,"安濃","安濃","27",19,26
2019,6,30,"安濃","安濃","28",23,18
2019,6,30,"安濃","安濃","29",22,17
2019,6,30,"安濃","安濃","30",21,13
2019,6,30,"安濃","安濃","31",18,22
2019,6,30,"安濃","安濃","32",21,17
2019,6,30,"安濃","安濃","33",21,19
2019,6,30,"安濃","安濃","34",19,12
2019,6,30,"安濃","安濃","35",20,26
2019,6,30,"安濃","安濃","36",14,17
