﻿"年","月","日","地域","地区","年齢","男","女"
2016,3,31,"芸濃","雲林院・河内","58",11,8
2016,3,31,"芸濃","雲林院・河内","59",5,7
2016,3,31,"芸濃","雲林院・河内","60",8,5
2016,3,31,"芸濃","雲林院・河内","61",9,8
2016,3,31,"芸濃","雲林院・河内","62",8,15
2016,3,31,"芸濃","雲林院・河内","63",13,9
2016,3,31,"芸濃","雲林院・河内","64",10,8
2016,3,31,"芸濃","雲林院・河内","65",9,8
2016,3,31,"芸濃","雲林院・河内","66",7,12
2016,3,31,"芸濃","雲林院・河内","67",9,7
2016,3,31,"芸濃","雲林院・河内","68",9,8
2016,3,31,"芸濃","雲林院・河内","69",8,10
2016,3,31,"芸濃","雲林院・河内","70",1,7
2016,3,31,"芸濃","雲林院・河内","71",9,10
2016,3,31,"芸濃","雲林院・河内","72",14,9
2016,3,31,"芸濃","雲林院・河内","73",3,4
2016,3,31,"芸濃","雲林院・河内","74",12,11
2016,3,31,"芸濃","雲林院・河内","75",11,7
2016,3,31,"芸濃","雲林院・河内","76",5,9
2016,3,31,"芸濃","雲林院・河内","77",5,6
2016,3,31,"芸濃","雲林院・河内","78",7,10
2016,3,31,"芸濃","雲林院・河内","79",10,13
2016,3,31,"芸濃","雲林院・河内","80",7,8
2016,3,31,"芸濃","雲林院・河内","81",6,10
2016,3,31,"芸濃","雲林院・河内","82",8,11
2016,3,31,"芸濃","雲林院・河内","83",4,6
2016,3,31,"芸濃","雲林院・河内","84",4,10
2016,3,31,"芸濃","雲林院・河内","85",7,2
2016,3,31,"芸濃","雲林院・河内","86",5,8
2016,3,31,"芸濃","雲林院・河内","87",2,6
2016,3,31,"芸濃","雲林院・河内","88",2,5
2016,3,31,"芸濃","雲林院・河内","89",2,5
2016,3,31,"芸濃","雲林院・河内","90",2,5
2016,3,31,"芸濃","雲林院・河内","91",0,3
2016,3,31,"芸濃","雲林院・河内","92",0,2
2016,3,31,"芸濃","雲林院・河内","93",0,2
2016,3,31,"芸濃","雲林院・河内","94",0,5
2016,3,31,"芸濃","雲林院・河内","95",0,0
2016,3,31,"芸濃","雲林院・河内","96",0,4
2016,3,31,"芸濃","雲林院・河内","97",0,1
2016,3,31,"芸濃","雲林院・河内","98",0,1
2016,3,31,"芸濃","雲林院・河内","99",0,0
2016,3,31,"芸濃","雲林院・河内","100+",0,0
2016,3,31,"美里","長野","0",2,3
2016,3,31,"美里","長野","1",4,1
2016,3,31,"美里","長野","2",1,1
2016,3,31,"美里","長野","3",1,1
2016,3,31,"美里","長野","4",1,2
2016,3,31,"美里","長野","5",0,2
2016,3,31,"美里","長野","6",3,1
2016,3,31,"美里","長野","7",1,3
2016,3,31,"美里","長野","8",6,3
2016,3,31,"美里","長野","9",4,3
2016,3,31,"美里","長野","10",6,3
2016,3,31,"美里","長野","11",4,0
2016,3,31,"美里","長野","12",1,3
2016,3,31,"美里","長野","13",0,4
2016,3,31,"美里","長野","14",4,6
2016,3,31,"美里","長野","15",1,1
2016,3,31,"美里","長野","16",7,4
2016,3,31,"美里","長野","17",2,3
2016,3,31,"美里","長野","18",5,2
2016,3,31,"美里","長野","19",3,1
2016,3,31,"美里","長野","20",3,2
2016,3,31,"美里","長野","21",2,1
2016,3,31,"美里","長野","22",4,2
2016,3,31,"美里","長野","23",1,2
2016,3,31,"美里","長野","24",3,2
2016,3,31,"美里","長野","25",4,2
2016,3,31,"美里","長野","26",7,4
2016,3,31,"美里","長野","27",5,2
2016,3,31,"美里","長野","28",3,5
2016,3,31,"美里","長野","29",3,7
2016,3,31,"美里","長野","30",7,4
2016,3,31,"美里","長野","31",9,5
2016,3,31,"美里","長野","32",3,3
2016,3,31,"美里","長野","33",3,4
2016,3,31,"美里","長野","34",4,9
2016,3,31,"美里","長野","35",4,2
2016,3,31,"美里","長野","36",2,3
2016,3,31,"美里","長野","37",10,4
2016,3,31,"美里","長野","38",6,7
2016,3,31,"美里","長野","39",1,0
2016,3,31,"美里","長野","40",4,2
2016,3,31,"美里","長野","41",4,5
2016,3,31,"美里","長野","42",3,7
2016,3,31,"美里","長野","43",4,4
2016,3,31,"美里","長野","44",8,5
2016,3,31,"美里","長野","45",7,5
2016,3,31,"美里","長野","46",6,1
2016,3,31,"美里","長野","47",3,2
2016,3,31,"美里","長野","48",7,3
2016,3,31,"美里","長野","49",4,1
2016,3,31,"美里","長野","50",2,5
2016,3,31,"美里","長野","51",4,2
2016,3,31,"美里","長野","52",4,7
2016,3,31,"美里","長野","53",2,6
2016,3,31,"美里","長野","54",2,7
2016,3,31,"美里","長野","55",7,6
2016,3,31,"美里","長野","56",5,9
2016,3,31,"美里","長野","57",9,8
2016,3,31,"美里","長野","58",4,9
2016,3,31,"美里","長野","59",15,10
2016,3,31,"美里","長野","60",4,6
2016,3,31,"美里","長野","61",14,5
2016,3,31,"美里","長野","62",6,9
2016,3,31,"美里","長野","63",7,12
2016,3,31,"美里","長野","64",8,4
2016,3,31,"美里","長野","65",9,10
2016,3,31,"美里","長野","66",12,9
2016,3,31,"美里","長野","67",11,15
2016,3,31,"美里","長野","68",11,12
2016,3,31,"美里","長野","69",13,9
2016,3,31,"美里","長野","70",4,2
2016,3,31,"美里","長野","71",7,8
2016,3,31,"美里","長野","72",6,10
2016,3,31,"美里","長野","73",8,1
2016,3,31,"美里","長野","74",11,6
2016,3,31,"美里","長野","75",4,9
2016,3,31,"美里","長野","76",4,6
2016,3,31,"美里","長野","77",4,11
2016,3,31,"美里","長野","78",9,15
2016,3,31,"美里","長野","79",4,5
2016,3,31,"美里","長野","80",6,15
2016,3,31,"美里","長野","81",5,6
2016,3,31,"美里","長野","82",5,7
2016,3,31,"美里","長野","83",5,8
2016,3,31,"美里","長野","84",5,5
2016,3,31,"美里","長野","85",5,4
2016,3,31,"美里","長野","86",6,10
2016,3,31,"美里","長野","87",5,10
2016,3,31,"美里","長野","88",5,8
2016,3,31,"美里","長野","89",3,5
2016,3,31,"美里","長野","90",1,4
2016,3,31,"美里","長野","91",6,0
2016,3,31,"美里","長野","92",1,2
2016,3,31,"美里","長野","93",1,3
2016,3,31,"美里","長野","94",0,1
2016,3,31,"美里","長野","95",0,2
2016,3,31,"美里","長野","96",0,3
2016,3,31,"美里","長野","97",0,1
2016,3,31,"美里","長野","98",0,0
2016,3,31,"美里","長野","99",0,0
2016,3,31,"美里","長野","100+",0,1
2016,3,31,"美里","高宮","0",2,2
2016,3,31,"美里","高宮","1",2,0
2016,3,31,"美里","高宮","2",0,2
2016,3,31,"美里","高宮","3",6,3
2016,3,31,"美里","高宮","4",2,0
2016,3,31,"美里","高宮","5",5,5
2016,3,31,"美里","高宮","6",4,1
2016,3,31,"美里","高宮","7",4,3
2016,3,31,"美里","高宮","8",6,3
2016,3,31,"美里","高宮","9",4,2
2016,3,31,"美里","高宮","10",1,5
2016,3,31,"美里","高宮","11",4,2
2016,3,31,"美里","高宮","12",3,5
2016,3,31,"美里","高宮","13",1,4
2016,3,31,"美里","高宮","14",3,3
2016,3,31,"美里","高宮","15",3,3
2016,3,31,"美里","高宮","16",3,4
2016,3,31,"美里","高宮","17",3,3
2016,3,31,"美里","高宮","18",3,1
2016,3,31,"美里","高宮","19",3,2
2016,3,31,"美里","高宮","20",2,2
2016,3,31,"美里","高宮","21",5,6
2016,3,31,"美里","高宮","22",3,2
2016,3,31,"美里","高宮","23",1,3
2016,3,31,"美里","高宮","24",5,5
2016,3,31,"美里","高宮","25",1,3
2016,3,31,"美里","高宮","26",6,2
2016,3,31,"美里","高宮","27",2,6
2016,3,31,"美里","高宮","28",5,1
2016,3,31,"美里","高宮","29",6,3
2016,3,31,"美里","高宮","30",2,2
2016,3,31,"美里","高宮","31",3,4
2016,3,31,"美里","高宮","32",1,3
2016,3,31,"美里","高宮","33",1,4
2016,3,31,"美里","高宮","34",4,1
2016,3,31,"美里","高宮","35",2,1
2016,3,31,"美里","高宮","36",3,4
2016,3,31,"美里","高宮","37",7,4
2016,3,31,"美里","高宮","38",5,8
2016,3,31,"美里","高宮","39",4,4
2016,3,31,"美里","高宮","40",3,5
2016,3,31,"美里","高宮","41",2,7
2016,3,31,"美里","高宮","42",7,2
2016,3,31,"美里","高宮","43",6,3
2016,3,31,"美里","高宮","44",5,3
2016,3,31,"美里","高宮","45",4,5
2016,3,31,"美里","高宮","46",1,3
2016,3,31,"美里","高宮","47",4,4
2016,3,31,"美里","高宮","48",5,4
2016,3,31,"美里","高宮","49",3,0
2016,3,31,"美里","高宮","50",3,5
2016,3,31,"美里","高宮","51",8,7
2016,3,31,"美里","高宮","52",5,6
2016,3,31,"美里","高宮","53",6,7
2016,3,31,"美里","高宮","54",8,6
2016,3,31,"美里","高宮","55",3,3
2016,3,31,"美里","高宮","56",6,5
2016,3,31,"美里","高宮","57",7,8
2016,3,31,"美里","高宮","58",3,8
2016,3,31,"美里","高宮","59",4,3
2016,3,31,"美里","高宮","60",6,0
2016,3,31,"美里","高宮","61",6,8
2016,3,31,"美里","高宮","62",5,5
2016,3,31,"美里","高宮","63",5,11
2016,3,31,"美里","高宮","64",5,7
2016,3,31,"美里","高宮","65",8,9
2016,3,31,"美里","高宮","66",4,11
2016,3,31,"美里","高宮","67",10,10
2016,3,31,"美里","高宮","68",12,7
2016,3,31,"美里","高宮","69",7,6
2016,3,31,"美里","高宮","70",2,1
2016,3,31,"美里","高宮","71",7,13
2016,3,31,"美里","高宮","72",6,7
2016,3,31,"美里","高宮","73",4,7
2016,3,31,"美里","高宮","74",3,2
2016,3,31,"美里","高宮","75",5,9
2016,3,31,"美里","高宮","76",4,7
2016,3,31,"美里","高宮","77",3,9
2016,3,31,"美里","高宮","78",1,4
2016,3,31,"美里","高宮","79",4,14
2016,3,31,"美里","高宮","80",2,3
2016,3,31,"美里","高宮","81",6,5
2016,3,31,"美里","高宮","82",5,5
2016,3,31,"美里","高宮","83",5,9
2016,3,31,"美里","高宮","84",5,4
2016,3,31,"美里","高宮","85",3,7
2016,3,31,"美里","高宮","86",2,6
2016,3,31,"美里","高宮","87",5,6
2016,3,31,"美里","高宮","88",3,3
2016,3,31,"美里","高宮","89",0,7
2016,3,31,"美里","高宮","90",1,5
2016,3,31,"美里","高宮","91",1,2
2016,3,31,"美里","高宮","92",0,1
2016,3,31,"美里","高宮","93",1,4
2016,3,31,"美里","高宮","94",0,2
2016,3,31,"美里","高宮","95",0,1
2016,3,31,"美里","高宮","96",0,0
2016,3,31,"美里","高宮","97",1,0
2016,3,31,"美里","高宮","98",0,1
2016,3,31,"美里","高宮","99",0,0
2016,3,31,"美里","高宮","100+",0,0
2016,3,31,"美里","辰水","0",7,7
2016,3,31,"美里","辰水","1",7,4
2016,3,31,"美里","辰水","2",3,7
2016,3,31,"美里","辰水","3",7,4
2016,3,31,"美里","辰水","4",6,6
2016,3,31,"美里","辰水","5",6,9
2016,3,31,"美里","辰水","6",4,13
2016,3,31,"美里","辰水","7",7,7
2016,3,31,"美里","辰水","8",10,4
2016,3,31,"美里","辰水","9",10,3
2016,3,31,"美里","辰水","10",10,4
2016,3,31,"美里","辰水","11",6,8
2016,3,31,"美里","辰水","12",5,7
2016,3,31,"美里","辰水","13",5,8
2016,3,31,"美里","辰水","14",11,11
2016,3,31,"美里","辰水","15",6,6
2016,3,31,"美里","辰水","16",10,12
2016,3,31,"美里","辰水","17",7,10
2016,3,31,"美里","辰水","18",9,8
2016,3,31,"美里","辰水","19",7,10
2016,3,31,"美里","辰水","20",8,6
2016,3,31,"美里","辰水","21",4,13
2016,3,31,"美里","辰水","22",8,7
2016,3,31,"美里","辰水","23",8,7
2016,3,31,"美里","辰水","24",6,5
2016,3,31,"美里","辰水","25",11,7
2016,3,31,"美里","辰水","26",9,5
2016,3,31,"美里","辰水","27",5,7
2016,3,31,"美里","辰水","28",12,11
2016,3,31,"美里","辰水","29",7,6
2016,3,31,"美里","辰水","30",5,7
2016,3,31,"美里","辰水","31",7,5
2016,3,31,"美里","辰水","32",8,14
2016,3,31,"美里","辰水","33",7,8
2016,3,31,"美里","辰水","34",10,4
2016,3,31,"美里","辰水","35",6,8
2016,3,31,"美里","辰水","36",12,14
2016,3,31,"美里","辰水","37",10,8
2016,3,31,"美里","辰水","38",7,9
2016,3,31,"美里","辰水","39",8,10
2016,3,31,"美里","辰水","40",18,17
2016,3,31,"美里","辰水","41",13,11
2016,3,31,"美里","辰水","42",10,7
2016,3,31,"美里","辰水","43",9,11
2016,3,31,"美里","辰水","44",10,9
2016,3,31,"美里","辰水","45",7,5
2016,3,31,"美里","辰水","46",6,7
2016,3,31,"美里","辰水","47",19,13
2016,3,31,"美里","辰水","48",9,14
2016,3,31,"美里","辰水","49",12,15
2016,3,31,"美里","辰水","50",10,10
2016,3,31,"美里","辰水","51",11,6
2016,3,31,"美里","辰水","52",7,13
2016,3,31,"美里","辰水","53",10,14
2016,3,31,"美里","辰水","54",9,10
2016,3,31,"美里","辰水","55",11,15
2016,3,31,"美里","辰水","56",8,11
2016,3,31,"美里","辰水","57",11,19
2016,3,31,"美里","辰水","58",14,10
2016,3,31,"美里","辰水","59",10,18
2016,3,31,"美里","辰水","60",14,16
2016,3,31,"美里","辰水","61",24,15
2016,3,31,"美里","辰水","62",13,13
2016,3,31,"美里","辰水","63",19,20
2016,3,31,"美里","辰水","64",17,19
2016,3,31,"美里","辰水","65",20,25
2016,3,31,"美里","辰水","66",20,12
2016,3,31,"美里","辰水","67",28,24
2016,3,31,"美里","辰水","68",24,22
2016,3,31,"美里","辰水","69",18,14
2016,3,31,"美里","辰水","70",9,12
2016,3,31,"美里","辰水","71",11,10
2016,3,31,"美里","辰水","72",11,18
2016,3,31,"美里","辰水","73",8,12
2016,3,31,"美里","辰水","74",10,14
2016,3,31,"美里","辰水","75",12,20
2016,3,31,"美里","辰水","76",15,12
2016,3,31,"美里","辰水","77",8,12
2016,3,31,"美里","辰水","78",9,9
2016,3,31,"美里","辰水","79",9,9
2016,3,31,"美里","辰水","80",12,14
2016,3,31,"美里","辰水","81",8,7
2016,3,31,"美里","辰水","82",8,9
2016,3,31,"美里","辰水","83",9,14
2016,3,31,"美里","辰水","84",3,6
2016,3,31,"美里","辰水","85",7,14
2016,3,31,"美里","辰水","86",10,11
2016,3,31,"美里","辰水","87",6,12
2016,3,31,"美里","辰水","88",5,6
2016,3,31,"美里","辰水","89",5,13
2016,3,31,"美里","辰水","90",4,10
2016,3,31,"美里","辰水","91",0,3
2016,3,31,"美里","辰水","92",1,4
2016,3,31,"美里","辰水","93",2,3
2016,3,31,"美里","辰水","94",0,2
2016,3,31,"美里","辰水","95",1,0
2016,3,31,"美里","辰水","96",1,1
2016,3,31,"美里","辰水","97",0,0
2016,3,31,"美里","辰水","98",0,1
2016,3,31,"美里","辰水","99",1,4
2016,3,31,"美里","辰水","100+",0,0
2016,3,31,"安濃","草生","0",4,0
2016,3,31,"安濃","草生","1",1,3
2016,3,31,"安濃","草生","2",3,4
2016,3,31,"安濃","草生","3",4,2
2016,3,31,"安濃","草生","4",1,4
2016,3,31,"安濃","草生","5",4,2
2016,3,31,"安濃","草生","6",6,3
2016,3,31,"安濃","草生","7",2,3
2016,3,31,"安濃","草生","8",2,5
2016,3,31,"安濃","草生","9",7,3
2016,3,31,"安濃","草生","10",7,7
2016,3,31,"安濃","草生","11",4,5
2016,3,31,"安濃","草生","12",8,6
2016,3,31,"安濃","草生","13",10,5
2016,3,31,"安濃","草生","14",6,4
2016,3,31,"安濃","草生","15",5,6
2016,3,31,"安濃","草生","16",9,8
2016,3,31,"安濃","草生","17",7,2
2016,3,31,"安濃","草生","18",6,7
2016,3,31,"安濃","草生","19",2,6
2016,3,31,"安濃","草生","20",8,5
2016,3,31,"安濃","草生","21",6,3
2016,3,31,"安濃","草生","22",2,6
2016,3,31,"安濃","草生","23",7,7
2016,3,31,"安濃","草生","24",3,3
2016,3,31,"安濃","草生","25",9,3
2016,3,31,"安濃","草生","26",4,7
2016,3,31,"安濃","草生","27",3,3
2016,3,31,"安濃","草生","28",3,2
2016,3,31,"安濃","草生","29",2,3
2016,3,31,"安濃","草生","30",4,3
2016,3,31,"安濃","草生","31",3,5
2016,3,31,"安濃","草生","32",5,6
2016,3,31,"安濃","草生","33",3,5
2016,3,31,"安濃","草生","34",1,7
2016,3,31,"安濃","草生","35",8,6
2016,3,31,"安濃","草生","36",9,1
2016,3,31,"安濃","草生","37",7,6
2016,3,31,"安濃","草生","38",7,7
2016,3,31,"安濃","草生","39",4,3
2016,3,31,"安濃","草生","40",6,6
2016,3,31,"安濃","草生","41",9,9
2016,3,31,"安濃","草生","42",7,16
2016,3,31,"安濃","草生","43",7,4
2016,3,31,"安濃","草生","44",9,8
2016,3,31,"安濃","草生","45",9,8
2016,3,31,"安濃","草生","46",8,10
2016,3,31,"安濃","草生","47",7,9
2016,3,31,"安濃","草生","48",9,8
2016,3,31,"安濃","草生","49",7,6
2016,3,31,"安濃","草生","50",3,10
2016,3,31,"安濃","草生","51",6,5
2016,3,31,"安濃","草生","52",8,8
2016,3,31,"安濃","草生","53",7,9
2016,3,31,"安濃","草生","54",5,8
2016,3,31,"安濃","草生","55",10,7
2016,3,31,"安濃","草生","56",6,6
2016,3,31,"安濃","草生","57",7,7
2016,3,31,"安濃","草生","58",11,12
2016,3,31,"安濃","草生","59",6,5
2016,3,31,"安濃","草生","60",10,12
2016,3,31,"安濃","草生","61",8,8
2016,3,31,"安濃","草生","62",10,9
2016,3,31,"安濃","草生","63",10,11
2016,3,31,"安濃","草生","64",12,5
2016,3,31,"安濃","草生","65",11,12
2016,3,31,"安濃","草生","66",17,15
2016,3,31,"安濃","草生","67",11,20
2016,3,31,"安濃","草生","68",12,27
2016,3,31,"安濃","草生","69",12,4
2016,3,31,"安濃","草生","70",6,9
2016,3,31,"安濃","草生","71",8,14
2016,3,31,"安濃","草生","72",8,14
2016,3,31,"安濃","草生","73",8,9
2016,3,31,"安濃","草生","74",10,11
2016,3,31,"安濃","草生","75",9,13
2016,3,31,"安濃","草生","76",6,8
2016,3,31,"安濃","草生","77",9,10
2016,3,31,"安濃","草生","78",17,8
2016,3,31,"安濃","草生","79",11,5
2016,3,31,"安濃","草生","80",7,9
2016,3,31,"安濃","草生","81",4,6
2016,3,31,"安濃","草生","82",7,3
2016,3,31,"安濃","草生","83",9,9
2016,3,31,"安濃","草生","84",3,5
2016,3,31,"安濃","草生","85",6,7
2016,3,31,"安濃","草生","86",4,8
2016,3,31,"安濃","草生","87",3,12
2016,3,31,"安濃","草生","88",3,6
2016,3,31,"安濃","草生","89",0,3
2016,3,31,"安濃","草生","90",2,1
2016,3,31,"安濃","草生","91",1,2
2016,3,31,"安濃","草生","92",0,6
2016,3,31,"安濃","草生","93",1,5
2016,3,31,"安濃","草生","94",1,3
2016,3,31,"安濃","草生","95",0,0
2016,3,31,"安濃","草生","96",0,2
2016,3,31,"安濃","草生","97",0,1
2016,3,31,"安濃","草生","98",0,1
2016,3,31,"安濃","草生","99",0,0
2016,3,31,"安濃","草生","100+",0,1
2016,3,31,"安濃","村主","0",5,6
2016,3,31,"安濃","村主","1",11,5
2016,3,31,"安濃","村主","2",5,10
2016,3,31,"安濃","村主","3",14,13
2016,3,31,"安濃","村主","4",7,7
2016,3,31,"安濃","村主","5",10,10
2016,3,31,"安濃","村主","6",11,6
2016,3,31,"安濃","村主","7",16,12
2016,3,31,"安濃","村主","8",8,14
2016,3,31,"安濃","村主","9",9,13
2016,3,31,"安濃","村主","10",14,10
2016,3,31,"安濃","村主","11",16,12
2016,3,31,"安濃","村主","12",9,11
2016,3,31,"安濃","村主","13",15,17
2016,3,31,"安濃","村主","14",15,14
2016,3,31,"安濃","村主","15",10,15
2016,3,31,"安濃","村主","16",20,20
2016,3,31,"安濃","村主","17",19,18
2016,3,31,"安濃","村主","18",12,17
2016,3,31,"安濃","村主","19",14,9
2016,3,31,"安濃","村主","20",12,14
2016,3,31,"安濃","村主","21",22,13
2016,3,31,"安濃","村主","22",10,11
2016,3,31,"安濃","村主","23",6,15
2016,3,31,"安濃","村主","24",13,12
2016,3,31,"安濃","村主","25",7,12
2016,3,31,"安濃","村主","26",10,22
2016,3,31,"安濃","村主","27",7,12
2016,3,31,"安濃","村主","28",13,8
2016,3,31,"安濃","村主","29",9,14
2016,3,31,"安濃","村主","30",9,12
2016,3,31,"安濃","村主","31",17,7
2016,3,31,"安濃","村主","32",14,20
2016,3,31,"安濃","村主","33",14,11
2016,3,31,"安濃","村主","34",9,15
2016,3,31,"安濃","村主","35",14,9
2016,3,31,"安濃","村主","36",14,14
2016,3,31,"安濃","村主","37",12,12
2016,3,31,"安濃","村主","38",19,10
2016,3,31,"安濃","村主","39",13,16
2016,3,31,"安濃","村主","40",14,19
2016,3,31,"安濃","村主","41",21,17
2016,3,31,"安濃","村主","42",17,21
2016,3,31,"安濃","村主","43",26,28
2016,3,31,"安濃","村主","44",25,17
2016,3,31,"安濃","村主","45",23,19
2016,3,31,"安濃","村主","46",21,26
2016,3,31,"安濃","村主","47",15,22
2016,3,31,"安濃","村主","48",20,20
2016,3,31,"安濃","村主","49",14,17
2016,3,31,"安濃","村主","50",9,13
2016,3,31,"安濃","村主","51",27,22
2016,3,31,"安濃","村主","52",17,11
2016,3,31,"安濃","村主","53",15,14
2016,3,31,"安濃","村主","54",17,20
2016,3,31,"安濃","村主","55",17,22
2016,3,31,"安濃","村主","56",30,24
2016,3,31,"安濃","村主","57",18,18
2016,3,31,"安濃","村主","58",23,19
2016,3,31,"安濃","村主","59",18,15
2016,3,31,"安濃","村主","60",6,15
2016,3,31,"安濃","村主","61",18,15
2016,3,31,"安濃","村主","62",16,12
2016,3,31,"安濃","村主","63",16,17
2016,3,31,"安濃","村主","64",18,13
2016,3,31,"安濃","村主","65",21,24
2016,3,31,"安濃","村主","66",27,21
2016,3,31,"安濃","村主","67",26,21
2016,3,31,"安濃","村主","68",15,30
2016,3,31,"安濃","村主","69",14,20
2016,3,31,"安濃","村主","70",10,14
2016,3,31,"安濃","村主","71",10,24
2016,3,31,"安濃","村主","72",14,16
2016,3,31,"安濃","村主","73",17,24
2016,3,31,"安濃","村主","74",19,10
2016,3,31,"安濃","村主","75",11,30
2016,3,31,"安濃","村主","76",8,10
2016,3,31,"安濃","村主","77",17,16
2016,3,31,"安濃","村主","78",17,25
2016,3,31,"安濃","村主","79",8,14
2016,3,31,"安濃","村主","80",15,12
2016,3,31,"安濃","村主","81",9,6
2016,3,31,"安濃","村主","82",18,11
2016,3,31,"安濃","村主","83",11,15
2016,3,31,"安濃","村主","84",5,11
2016,3,31,"安濃","村主","85",9,6
2016,3,31,"安濃","村主","86",5,10
2016,3,31,"安濃","村主","87",3,11
2016,3,31,"安濃","村主","88",4,14
2016,3,31,"安濃","村主","89",4,7
2016,3,31,"安濃","村主","90",4,7
2016,3,31,"安濃","村主","91",2,4
2016,3,31,"安濃","村主","92",2,6
2016,3,31,"安濃","村主","93",0,7
2016,3,31,"安濃","村主","94",0,2
2016,3,31,"安濃","村主","95",0,2
2016,3,31,"安濃","村主","96",0,2
2016,3,31,"安濃","村主","97",0,0
2016,3,31,"安濃","村主","98",0,1
2016,3,31,"安濃","村主","99",0,1
2016,3,31,"安濃","村主","100+",0,1
2016,3,31,"安濃","安濃","0",13,5
2016,3,31,"安濃","安濃","1",10,14
2016,3,31,"安濃","安濃","2",17,13
2016,3,31,"安濃","安濃","3",12,11
2016,3,31,"安濃","安濃","4",10,14
2016,3,31,"安濃","安濃","5",26,13
2016,3,31,"安濃","安濃","6",18,19
2016,3,31,"安濃","安濃","7",19,16
2016,3,31,"安濃","安濃","8",14,16
2016,3,31,"安濃","安濃","9",14,14
2016,3,31,"安濃","安濃","10",16,14
2016,3,31,"安濃","安濃","11",15,15
2016,3,31,"安濃","安濃","12",21,15
2016,3,31,"安濃","安濃","13",13,21
2016,3,31,"安濃","安濃","14",17,19
2016,3,31,"安濃","安濃","15",25,21
2016,3,31,"安濃","安濃","16",29,26
2016,3,31,"安濃","安濃","17",29,26
2016,3,31,"安濃","安濃","18",24,35
2016,3,31,"安濃","安濃","19",28,27
2016,3,31,"安濃","安濃","20",29,37
2016,3,31,"安濃","安濃","21",41,33
2016,3,31,"安濃","安濃","22",21,26
2016,3,31,"安濃","安濃","23",21,24
2016,3,31,"安濃","安濃","24",24,31
2016,3,31,"安濃","安濃","25",21,23
2016,3,31,"安濃","安濃","26",24,21
2016,3,31,"安濃","安濃","27",28,18
2016,3,31,"安濃","安濃","28",21,18
2016,3,31,"安濃","安濃","29",25,12
2016,3,31,"安濃","安濃","30",21,19
2016,3,31,"安濃","安濃","31",20,13
2016,3,31,"安濃","安濃","32",22,24
2016,3,31,"安濃","安濃","33",22,13
2016,3,31,"安濃","安濃","34",20,23
2016,3,31,"安濃","安濃","35",18,15
2016,3,31,"安濃","安濃","36",14,21
2016,3,31,"安濃","安濃","37",17,20
2016,3,31,"安濃","安濃","38",18,26
2016,3,31,"安濃","安濃","39",21,28
2016,3,31,"安濃","安濃","40",24,23
2016,3,31,"安濃","安濃","41",26,24
2016,3,31,"安濃","安濃","42",31,37
2016,3,31,"安濃","安濃","43",38,21
2016,3,31,"安濃","安濃","44",35,38
2016,3,31,"安濃","安濃","45",25,27
2016,3,31,"安濃","安濃","46",30,39
2016,3,31,"安濃","安濃","47",27,28
2016,3,31,"安濃","安濃","48",26,26
2016,3,31,"安濃","安濃","49",26,28
2016,3,31,"安濃","安濃","50",22,19
2016,3,31,"安濃","安濃","51",22,31
2016,3,31,"安濃","安濃","52",24,22
2016,3,31,"安濃","安濃","53",18,28
2016,3,31,"安濃","安濃","54",23,13
2016,3,31,"安濃","安濃","55",29,13
2016,3,31,"安濃","安濃","56",20,24
2016,3,31,"安濃","安濃","57",24,18
2016,3,31,"安濃","安濃","58",12,29
2016,3,31,"安濃","安濃","59",22,18
2016,3,31,"安濃","安濃","60",15,21
2016,3,31,"安濃","安濃","61",22,32
2016,3,31,"安濃","安濃","62",24,26
2016,3,31,"安濃","安濃","63",31,31
2016,3,31,"安濃","安濃","64",23,25
2016,3,31,"安濃","安濃","65",27,31
2016,3,31,"安濃","安濃","66",25,40
2016,3,31,"安濃","安濃","67",41,37
2016,3,31,"安濃","安濃","68",37,39
2016,3,31,"安濃","安濃","69",26,39
2016,3,31,"安濃","安濃","70",17,24
2016,3,31,"安濃","安濃","71",24,25
2016,3,31,"安濃","安濃","72",34,19
2016,3,31,"安濃","安濃","73",30,21
2016,3,31,"安濃","安濃","74",25,28
2016,3,31,"安濃","安濃","75",17,20
2016,3,31,"安濃","安濃","76",13,9
2016,3,31,"安濃","安濃","77",6,19
2016,3,31,"安濃","安濃","78",14,20
2016,3,31,"安濃","安濃","79",16,23
2016,3,31,"安濃","安濃","80",12,15
2016,3,31,"安濃","安濃","81",10,27
2016,3,31,"安濃","安濃","82",18,16
2016,3,31,"安濃","安濃","83",7,13
2016,3,31,"安濃","安濃","84",14,15
2016,3,31,"安濃","安濃","85",9,14
2016,3,31,"安濃","安濃","86",7,15
2016,3,31,"安濃","安濃","87",8,11
2016,3,31,"安濃","安濃","88",3,12
2016,3,31,"安濃","安濃","89",6,16
2016,3,31,"安濃","安濃","90",5,13
2016,3,31,"安濃","安濃","91",2,9
2016,3,31,"安濃","安濃","92",2,2
2016,3,31,"安濃","安濃","93",0,7
2016,3,31,"安濃","安濃","94",0,3
2016,3,31,"安濃","安濃","95",1,5
2016,3,31,"安濃","安濃","96",1,3
2016,3,31,"安濃","安濃","97",0,1
2016,3,31,"安濃","安濃","98",0,4
2016,3,31,"安濃","安濃","99",0,2
2016,3,31,"安濃","安濃","100+",0,1
2016,3,31,"安濃","明合","0",5,8
2016,3,31,"安濃","明合","1",8,6
2016,3,31,"安濃","明合","2",9,9
