﻿"年","月","日","地域","地区","年齢","男","女"
2016,11,30,"美里","長野","12",4,1
2016,11,30,"美里","長野","13",1,3
2016,11,30,"美里","長野","14",3,4
2016,11,30,"美里","長野","15",1,5
2016,11,30,"美里","長野","16",4,3
2016,11,30,"美里","長野","17",4,3
2016,11,30,"美里","長野","18",3,2
2016,11,30,"美里","長野","19",5,2
2016,11,30,"美里","長野","20",2,2
2016,11,30,"美里","長野","21",3,2
2016,11,30,"美里","長野","22",1,0
2016,11,30,"美里","長野","23",4,3
2016,11,30,"美里","長野","24",2,2
2016,11,30,"美里","長野","25",3,1
2016,11,30,"美里","長野","26",4,4
2016,11,30,"美里","長野","27",8,3
2016,11,30,"美里","長野","28",5,1
2016,11,30,"美里","長野","29",2,4
2016,11,30,"美里","長野","30",6,9
2016,11,30,"美里","長野","31",5,3
2016,11,30,"美里","長野","32",8,2
2016,11,30,"美里","長野","33",2,3
2016,11,30,"美里","長野","34",3,6
2016,11,30,"美里","長野","35",4,7
2016,11,30,"美里","長野","36",3,1
2016,11,30,"美里","長野","37",3,4
2016,11,30,"美里","長野","38",11,7
2016,11,30,"美里","長野","39",4,4
2016,11,30,"美里","長野","40",2,0
2016,11,30,"美里","長野","41",5,5
2016,11,30,"美里","長野","42",3,5
2016,11,30,"美里","長野","43",5,7
2016,11,30,"美里","長野","44",3,2
2016,11,30,"美里","長野","45",7,6
2016,11,30,"美里","長野","46",8,3
2016,11,30,"美里","長野","47",5,2
2016,11,30,"美里","長野","48",3,3
2016,11,30,"美里","長野","49",9,3
2016,11,30,"美里","長野","50",1,1
2016,11,30,"美里","長野","51",3,6
2016,11,30,"美里","長野","52",4,6
2016,11,30,"美里","長野","53",3,4
2016,11,30,"美里","長野","54",2,9
2016,11,30,"美里","長野","55",5,5
2016,11,30,"美里","長野","56",4,7
2016,11,30,"美里","長野","57",9,6
2016,11,30,"美里","長野","58",6,9
2016,11,30,"美里","長野","59",10,10
2016,11,30,"美里","長野","60",8,9
2016,11,30,"美里","長野","61",12,6
2016,11,30,"美里","長野","62",10,7
2016,11,30,"美里","長野","63",4,11
2016,11,30,"美里","長野","64",7,10
2016,11,30,"美里","長野","65",9,4
2016,11,30,"美里","長野","66",9,8
2016,11,30,"美里","長野","67",11,16
2016,11,30,"美里","長野","68",11,9
2016,11,30,"美里","長野","69",15,13
2016,11,30,"美里","長野","70",6,5
2016,11,30,"美里","長野","71",8,3
2016,11,30,"美里","長野","72",3,11
2016,11,30,"美里","長野","73",8,6
2016,11,30,"美里","長野","74",9,4
2016,11,30,"美里","長野","75",7,6
2016,11,30,"美里","長野","76",5,8
2016,11,30,"美里","長野","77",4,6
2016,11,30,"美里","長野","78",5,12
2016,11,30,"美里","長野","79",7,11
2016,11,30,"美里","長野","80",5,9
2016,11,30,"美里","長野","81",8,11
2016,11,30,"美里","長野","82",4,6
2016,11,30,"美里","長野","83",2,5
2016,11,30,"美里","長野","84",6,8
2016,11,30,"美里","長野","85",5,6
2016,11,30,"美里","長野","86",6,7
2016,11,30,"美里","長野","87",5,10
2016,11,30,"美里","長野","88",6,9
2016,11,30,"美里","長野","89",4,6
2016,11,30,"美里","長野","90",2,4
2016,11,30,"美里","長野","91",2,0
2016,11,30,"美里","長野","92",6,1
2016,11,30,"美里","長野","93",0,1
2016,11,30,"美里","長野","94",1,3
2016,11,30,"美里","長野","95",0,2
2016,11,30,"美里","長野","96",0,3
2016,11,30,"美里","長野","97",0,1
2016,11,30,"美里","長野","98",0,0
2016,11,30,"美里","長野","99",0,0
2016,11,30,"美里","長野","100+",0,0
2016,11,30,"美里","高宮","0",1,1
2016,11,30,"美里","高宮","1",1,1
2016,11,30,"美里","高宮","2",2,0
2016,11,30,"美里","高宮","3",1,3
2016,11,30,"美里","高宮","4",6,2
2016,11,30,"美里","高宮","5",3,1
2016,11,30,"美里","高宮","6",4,5
2016,11,30,"美里","高宮","7",5,1
2016,11,30,"美里","高宮","8",5,2
2016,11,30,"美里","高宮","9",5,4
2016,11,30,"美里","高宮","10",4,4
2016,11,30,"美里","高宮","11",0,3
2016,11,30,"美里","高宮","12",6,4
2016,11,30,"美里","高宮","13",1,2
2016,11,30,"美里","高宮","14",2,5
2016,11,30,"美里","高宮","15",4,3
2016,11,30,"美里","高宮","16",1,5
2016,11,30,"美里","高宮","17",5,3
2016,11,30,"美里","高宮","18",1,1
2016,11,30,"美里","高宮","19",5,1
2016,11,30,"美里","高宮","20",1,3
2016,11,30,"美里","高宮","21",3,4
2016,11,30,"美里","高宮","22",4,2
2016,11,30,"美里","高宮","23",3,4
2016,11,30,"美里","高宮","24",1,1
2016,11,30,"美里","高宮","25",6,5
2016,11,30,"美里","高宮","26",2,3
2016,11,30,"美里","高宮","27",6,4
2016,11,30,"美里","高宮","28",3,5
2016,11,30,"美里","高宮","29",3,2
2016,11,30,"美里","高宮","30",4,2
2016,11,30,"美里","高宮","31",1,3
2016,11,30,"美里","高宮","32",3,2
2016,11,30,"美里","高宮","33",1,5
2016,11,30,"美里","高宮","34",1,2
2016,11,30,"美里","高宮","35",4,1
2016,11,30,"美里","高宮","36",2,1
2016,11,30,"美里","高宮","37",4,5
2016,11,30,"美里","高宮","38",8,6
2016,11,30,"美里","高宮","39",4,6
2016,11,30,"美里","高宮","40",2,2
2016,11,30,"美里","高宮","41",4,7
2016,11,30,"美里","高宮","42",6,5
2016,11,30,"美里","高宮","43",4,3
2016,11,30,"美里","高宮","44",6,2
2016,11,30,"美里","高宮","45",3,4
2016,11,30,"美里","高宮","46",5,5
2016,11,30,"美里","高宮","47",2,4
2016,11,30,"美里","高宮","48",3,4
2016,11,30,"美里","高宮","49",5,2
2016,11,30,"美里","高宮","50",3,1
2016,11,30,"美里","高宮","51",6,4
2016,11,30,"美里","高宮","52",6,12
2016,11,30,"美里","高宮","53",5,3
2016,11,30,"美里","高宮","54",9,7
2016,11,30,"美里","高宮","55",3,6
2016,11,30,"美里","高宮","56",3,3
2016,11,30,"美里","高宮","57",10,7
2016,11,30,"美里","高宮","58",3,7
2016,11,30,"美里","高宮","59",4,7
2016,11,30,"美里","高宮","60",5,1
2016,11,30,"美里","高宮","61",7,3
2016,11,30,"美里","高宮","62",2,6
2016,11,30,"美里","高宮","63",7,6
2016,11,30,"美里","高宮","64",5,11
2016,11,30,"美里","高宮","65",4,9
2016,11,30,"美里","高宮","66",9,11
2016,11,30,"美里","高宮","67",10,7
2016,11,30,"美里","高宮","68",8,10
2016,11,30,"美里","高宮","69",12,9
2016,11,30,"美里","高宮","70",3,3
2016,11,30,"美里","高宮","71",2,3
2016,11,30,"美里","高宮","72",8,12
2016,11,30,"美里","高宮","73",6,8
2016,11,30,"美里","高宮","74",4,4
2016,11,30,"美里","高宮","75",3,6
2016,11,30,"美里","高宮","76",5,6
2016,11,30,"美里","高宮","77",4,8
2016,11,30,"美里","高宮","78",2,6
2016,11,30,"美里","高宮","79",2,7
2016,11,30,"美里","高宮","80",3,12
2016,11,30,"美里","高宮","81",2,3
2016,11,30,"美里","高宮","82",5,9
2016,11,30,"美里","高宮","83",5,4
2016,11,30,"美里","高宮","84",7,5
2016,11,30,"美里","高宮","85",3,7
2016,11,30,"美里","高宮","86",2,3
2016,11,30,"美里","高宮","87",3,8
2016,11,30,"美里","高宮","88",5,4
2016,11,30,"美里","高宮","89",0,4
2016,11,30,"美里","高宮","90",1,8
2016,11,30,"美里","高宮","91",0,1
2016,11,30,"美里","高宮","92",1,1
2016,11,30,"美里","高宮","93",1,3
2016,11,30,"美里","高宮","94",0,3
2016,11,30,"美里","高宮","95",0,1
2016,11,30,"美里","高宮","96",0,1
2016,11,30,"美里","高宮","97",0,0
2016,11,30,"美里","高宮","98",1,1
2016,11,30,"美里","高宮","99",0,0
2016,11,30,"美里","高宮","100+",0,0
2016,11,30,"美里","辰水","0",4,5
2016,11,30,"美里","辰水","1",5,7
2016,11,30,"美里","辰水","2",7,5
2016,11,30,"美里","辰水","3",3,5
2016,11,30,"美里","辰水","4",11,5
2016,11,30,"美里","辰水","5",4,9
2016,11,30,"美里","辰水","6",4,6
2016,11,30,"美里","辰水","7",5,16
2016,11,30,"美里","辰水","8",6,4
2016,11,30,"美里","辰水","9",14,4
2016,11,30,"美里","辰水","10",8,5
2016,11,30,"美里","辰水","11",9,3
2016,11,30,"美里","辰水","12",7,7
2016,11,30,"美里","辰水","13",2,7
2016,11,30,"美里","辰水","14",9,11
2016,11,30,"美里","辰水","15",8,6
2016,11,30,"美里","辰水","16",9,11
2016,11,30,"美里","辰水","17",8,6
2016,11,30,"美里","辰水","18",7,11
2016,11,30,"美里","辰水","19",11,11
2016,11,30,"美里","辰水","20",9,7
2016,11,30,"美里","辰水","21",8,10
2016,11,30,"美里","辰水","22",7,8
2016,11,30,"美里","辰水","23",6,8
2016,11,30,"美里","辰水","24",8,4
2016,11,30,"美里","辰水","25",8,5
2016,11,30,"美里","辰水","26",8,7
2016,11,30,"美里","辰水","27",7,5
2016,11,30,"美里","辰水","28",6,8
2016,11,30,"美里","辰水","29",10,10
2016,11,30,"美里","辰水","30",6,4
2016,11,30,"美里","辰水","31",5,8
2016,11,30,"美里","辰水","32",8,10
2016,11,30,"美里","辰水","33",8,7
2016,11,30,"美里","辰水","34",7,8
2016,11,30,"美里","辰水","35",11,6
2016,11,30,"美里","辰水","36",8,10
2016,11,30,"美里","辰水","37",10,14
2016,11,30,"美里","辰水","38",5,5
2016,11,30,"美里","辰水","39",11,12
2016,11,30,"美里","辰水","40",7,8
2016,11,30,"美里","辰水","41",19,19
2016,11,30,"美里","辰水","42",16,5
2016,11,30,"美里","辰水","43",7,11
2016,11,30,"美里","辰水","44",12,15
2016,11,30,"美里","辰水","45",8,3
2016,11,30,"美里","辰水","46",6,4
2016,11,30,"美里","辰水","47",15,11
2016,11,30,"美里","辰水","48",12,16
2016,11,30,"美里","辰水","49",12,12
2016,11,30,"美里","辰水","50",12,14
2016,11,30,"美里","辰水","51",10,8
2016,11,30,"美里","辰水","52",12,7
2016,11,30,"美里","辰水","53",4,12
2016,11,30,"美里","辰水","54",9,15
2016,11,30,"美里","辰水","55",12,17
2016,11,30,"美里","辰水","56",8,9
2016,11,30,"美里","辰水","57",14,13
2016,11,30,"美里","辰水","58",6,18
2016,11,30,"美里","辰水","59",16,15
2016,11,30,"美里","辰水","60",9,17
2016,11,30,"美里","辰水","61",20,11
2016,11,30,"美里","辰水","62",21,17
2016,11,30,"美里","辰水","63",16,19
2016,11,30,"美里","辰水","64",15,18
2016,11,30,"美里","辰水","65",19,16
2016,11,30,"美里","辰水","66",17,26
2016,11,30,"美里","辰水","67",28,17
2016,11,30,"美里","辰水","68",26,21
2016,11,30,"美里","辰水","69",22,18
2016,11,30,"美里","辰水","70",14,14
2016,11,30,"美里","辰水","71",5,11
2016,11,30,"美里","辰水","72",14,17
2016,11,30,"美里","辰水","73",10,14
2016,11,30,"美里","辰水","74",6,8
2016,11,30,"美里","辰水","75",13,19
2016,11,30,"美里","辰水","76",11,19
2016,11,30,"美里","辰水","77",14,9
2016,11,30,"美里","辰水","78",7,13
2016,11,30,"美里","辰水","79",9,8
2016,11,30,"美里","辰水","80",14,8
2016,11,30,"美里","辰水","81",11,11
2016,11,30,"美里","辰水","82",7,12
2016,11,30,"美里","辰水","83",6,7
2016,11,30,"美里","辰水","84",6,14
2016,11,30,"美里","辰水","85",6,8
2016,11,30,"美里","辰水","86",6,11
2016,11,30,"美里","辰水","87",9,14
2016,11,30,"美里","辰水","88",7,6
2016,11,30,"美里","辰水","89",5,12
2016,11,30,"美里","辰水","90",6,12
2016,11,30,"美里","辰水","91",1,6
2016,11,30,"美里","辰水","92",1,4
2016,11,30,"美里","辰水","93",2,2
2016,11,30,"美里","辰水","94",0,2
2016,11,30,"美里","辰水","95",0,1
2016,11,30,"美里","辰水","96",0,1
2016,11,30,"美里","辰水","97",1,0
2016,11,30,"美里","辰水","98",0,0
2016,11,30,"美里","辰水","99",1,4
2016,11,30,"美里","辰水","100+",0,1
2016,11,30,"安濃","草生","0",0,1
2016,11,30,"安濃","草生","1",3,2
2016,11,30,"安濃","草生","2",2,2
2016,11,30,"安濃","草生","3",4,5
2016,11,30,"安濃","草生","4",2,1
2016,11,30,"安濃","草生","5",3,5
2016,11,30,"安濃","草生","6",6,2
2016,11,30,"安濃","草生","7",2,4
2016,11,30,"安濃","草生","8",3,2
2016,11,30,"安濃","草生","9",2,5
2016,11,30,"安濃","草生","10",8,5
2016,11,30,"安濃","草生","11",7,5
2016,11,30,"安濃","草生","12",5,4
2016,11,30,"安濃","草生","13",12,7
2016,11,30,"安濃","草生","14",3,5
2016,11,30,"安濃","草生","15",7,5
2016,11,30,"安濃","草生","16",7,6
2016,11,30,"安濃","草生","17",7,7
2016,11,30,"安濃","草生","18",8,4
2016,11,30,"安濃","草生","19",5,5
2016,11,30,"安濃","草生","20",5,5
2016,11,30,"安濃","草生","21",7,5
2016,11,30,"安濃","草生","22",4,5
2016,11,30,"安濃","草生","23",6,5
2016,11,30,"安濃","草生","24",3,7
2016,11,30,"安濃","草生","25",5,2
2016,11,30,"安濃","草生","26",8,4
2016,11,30,"安濃","草生","27",4,5
2016,11,30,"安濃","草生","28",3,2
2016,11,30,"安濃","草生","29",2,5
2016,11,30,"安濃","草生","30",4,1
2016,11,30,"安濃","草生","31",2,4
2016,11,30,"安濃","草生","32",3,7
2016,11,30,"安濃","草生","33",6,3
2016,11,30,"安濃","草生","34",2,8
2016,11,30,"安濃","草生","35",3,6
2016,11,30,"安濃","草生","36",7,4
2016,11,30,"安濃","草生","37",10,3
2016,11,30,"安濃","草生","38",6,7
2016,11,30,"安濃","草生","39",5,4
2016,11,30,"安濃","草生","40",6,5
2016,11,30,"安濃","草生","41",5,5
2016,11,30,"安濃","草生","42",9,12
2016,11,30,"安濃","草生","43",6,12
2016,11,30,"安濃","草生","44",10,5
2016,11,30,"安濃","草生","45",8,11
2016,11,30,"安濃","草生","46",12,5
2016,11,30,"安濃","草生","47",7,11
2016,11,30,"安濃","草生","48",7,10
2016,11,30,"安濃","草生","49",9,7
2016,11,30,"安濃","草生","50",2,6
2016,11,30,"安濃","草生","51",3,10
2016,11,30,"安濃","草生","52",11,7
2016,11,30,"安濃","草生","53",5,4
2016,11,30,"安濃","草生","54",7,12
2016,11,30,"安濃","草生","55",9,5
2016,11,30,"安濃","草生","56",6,9
2016,11,30,"安濃","草生","57",4,5
2016,11,30,"安濃","草生","58",13,10
2016,11,30,"安濃","草生","59",8,8
2016,11,30,"安濃","草生","60",7,8
2016,11,30,"安濃","草生","61",6,9
2016,11,30,"安濃","草生","62",14,8
2016,11,30,"安濃","草生","63",5,9
2016,11,30,"安濃","草生","64",12,12
2016,11,30,"安濃","草生","65",9,9
2016,11,30,"安濃","草生","66",17,10
2016,11,30,"安濃","草生","67",12,13
2016,11,30,"安濃","草生","68",13,20
2016,11,30,"安濃","草生","69",14,24
2016,11,30,"安濃","草生","70",10,4
2016,11,30,"安濃","草生","71",5,13
2016,11,30,"安濃","草生","72",8,16
2016,11,30,"安濃","草生","73",8,9
2016,11,30,"安濃","草生","74",8,8
2016,11,30,"安濃","草生","75",8,13
2016,11,30,"安濃","草生","76",11,10
2016,11,30,"安濃","草生","77",6,10
2016,11,30,"安濃","草生","78",10,7
2016,11,30,"安濃","草生","79",20,8
2016,11,30,"安濃","草生","80",4,6
2016,11,30,"安濃","草生","81",7,8
2016,11,30,"安濃","草生","82",6,4
2016,11,30,"安濃","草生","83",7,8
2016,11,30,"安濃","草生","84",6,5
2016,11,30,"安濃","草生","85",6,5
2016,11,30,"安濃","草生","86",4,8
2016,11,30,"安濃","草生","87",4,7
2016,11,30,"安濃","草生","88",1,11
2016,11,30,"安濃","草生","89",3,4
2016,11,30,"安濃","草生","90",1,1
2016,11,30,"安濃","草生","91",1,1
2016,11,30,"安濃","草生","92",0,3
2016,11,30,"安濃","草生","93",0,4
2016,11,30,"安濃","草生","94",2,6
2016,11,30,"安濃","草生","95",0,0
2016,11,30,"安濃","草生","96",0,1
2016,11,30,"安濃","草生","97",0,1
2016,11,30,"安濃","草生","98",0,1
2016,11,30,"安濃","草生","99",0,1
2016,11,30,"安濃","草生","100+",0,1
2016,11,30,"安濃","村主","0",7,9
2016,11,30,"安濃","村主","1",10,6
2016,11,30,"安濃","村主","2",4,6
2016,11,30,"安濃","村主","3",9,11
2016,11,30,"安濃","村主","4",14,10
2016,11,30,"安濃","村主","5",6,8
2016,11,30,"安濃","村主","6",10,9
2016,11,30,"安濃","村主","7",11,11
2016,11,30,"安濃","村主","8",18,15
2016,11,30,"安濃","村主","9",6,13
2016,11,30,"安濃","村主","10",10,13
2016,11,30,"安濃","村主","11",12,9
2016,11,30,"安濃","村主","12",16,10
2016,11,30,"安濃","村主","13",10,17
2016,11,30,"安濃","村主","14",18,15
2016,11,30,"安濃","村主","15",14,14
2016,11,30,"安濃","村主","16",10,16
2016,11,30,"安濃","村主","17",19,20
2016,11,30,"安濃","村主","18",18,14
2016,11,30,"安濃","村主","19",13,17
2016,11,30,"安濃","村主","20",15,8
2016,11,30,"安濃","村主","21",17,14
2016,11,30,"安濃","村主","22",15,8
2016,11,30,"安濃","村主","23",6,12
2016,11,30,"安濃","村主","24",8,9
2016,11,30,"安濃","村主","25",13,11
2016,11,30,"安濃","村主","26",8,16
2016,11,30,"安濃","村主","27",6,15
2016,11,30,"安濃","村主","28",10,11
2016,11,30,"安濃","村主","29",11,11
2016,11,30,"安濃","村主","30",11,12
2016,11,30,"安濃","村主","31",14,9
2016,11,30,"安濃","村主","32",16,10
2016,11,30,"安濃","村主","33",15,17
2016,11,30,"安濃","村主","34",10,12
2016,11,30,"安濃","村主","35",14,14
2016,11,30,"安濃","村主","36",12,10
2016,11,30,"安濃","村主","37",14,13
2016,11,30,"安濃","村主","38",16,11
2016,11,30,"安濃","村主","39",17,9
2016,11,30,"安濃","村主","40",9,21
2016,11,30,"安濃","村主","41",24,16
2016,11,30,"安濃","村主","42",15,17
2016,11,30,"安濃","村主","43",20,21
2016,11,30,"安濃","村主","44",24,23
2016,11,30,"安濃","村主","45",23,20
2016,11,30,"安濃","村主","46",26,20
2016,11,30,"安濃","村主","47",15,25
2016,11,30,"安濃","村主","48",20,18
2016,11,30,"安濃","村主","49",22,19
2016,11,30,"安濃","村主","50",5,14
2016,11,30,"安濃","村主","51",18,17
2016,11,30,"安濃","村主","52",23,21
2016,11,30,"安濃","村主","53",15,11
2016,11,30,"安濃","村主","54",15,13
2016,11,30,"安濃","村主","55",16,20
2016,11,30,"安濃","村主","56",23,23
2016,11,30,"安濃","村主","57",23,24
2016,11,30,"安濃","村主","58",19,20
2016,11,30,"安濃","村主","59",22,19
2016,11,30,"安濃","村主","60",18,14
2016,11,30,"安濃","村主","61",4,15
2016,11,30,"安濃","村主","62",20,14
2016,11,30,"安濃","村主","63",15,12
2016,11,30,"安濃","村主","64",18,16
2016,11,30,"安濃","村主","65",19,14
2016,11,30,"安濃","村主","66",24,27
2016,11,30,"安濃","村主","67",28,14
2016,11,30,"安濃","村主","68",19,29
2016,11,30,"安濃","村主","69",15,27
2016,11,30,"安濃","村主","70",11,16
2016,11,30,"安濃","村主","71",10,19
2016,11,30,"安濃","村主","72",13,20
2016,11,30,"安濃","村主","73",19,20
2016,11,30,"安濃","村主","74",14,17
2016,11,30,"安濃","村主","75",18,19
2016,11,30,"安濃","村主","76",10,21
2016,11,30,"安濃","村主","77",8,16
2016,11,30,"安濃","村主","78",18,12
2016,11,30,"安濃","村主","79",15,26
2016,11,30,"安濃","村主","80",8,13
2016,11,30,"安濃","村主","81",12,9
2016,11,30,"安濃","村主","82",14,7
2016,11,30,"安濃","村主","83",8,14
2016,11,30,"安濃","村主","84",11,11
2016,11,30,"安濃","村主","85",4,10
2016,11,30,"安濃","村主","86",6,6
2016,11,30,"安濃","村主","87",6,12
2016,11,30,"安濃","村主","88",5,9
2016,11,30,"安濃","村主","89",0,15
2016,11,30,"安濃","村主","90",6,6
2016,11,30,"安濃","村主","91",3,8
2016,11,30,"安濃","村主","92",2,1
2016,11,30,"安濃","村主","93",0,5
2016,11,30,"安濃","村主","94",0,3
2016,11,30,"安濃","村主","95",0,2
2016,11,30,"安濃","村主","96",0,2
2016,11,30,"安濃","村主","97",0,0
2016,11,30,"安濃","村主","98",0,1
2016,11,30,"安濃","村主","99",0,1
2016,11,30,"安濃","村主","100+",0,0
2016,11,30,"安濃","安濃","0",8,18
2016,11,30,"安濃","安濃","1",12,9
2016,11,30,"安濃","安濃","2",17,15
2016,11,30,"安濃","安濃","3",13,13
2016,11,30,"安濃","安濃","4",13,9
2016,11,30,"安濃","安濃","5",15,14
2016,11,30,"安濃","安濃","6",25,21
2016,11,30,"安濃","安濃","7",17,20
2016,11,30,"安濃","安濃","8",16,14
2016,11,30,"安濃","安濃","9",19,14
2016,11,30,"安濃","安濃","10",11,16
2016,11,30,"安濃","安濃","11",15,10
2016,11,30,"安濃","安濃","12",16,18
2016,11,30,"安濃","安濃","13",18,15
2016,11,30,"安濃","安濃","14",17,20
2016,11,30,"安濃","安濃","15",20,21
2016,11,30,"安濃","安濃","16",28,22
2016,11,30,"安濃","安濃","17",26,24
2016,11,30,"安濃","安濃","18",28,31
2016,11,30,"安濃","安濃","19",25,35
2016,11,30,"安濃","安濃","20",31,34
2016,11,30,"安濃","安濃","21",39,38
2016,11,30,"安濃","安濃","22",45,30
2016,11,30,"安濃","安濃","23",30,21
2016,11,30,"安濃","安濃","24",31,21
2016,11,30,"安濃","安濃","25",23,26
2016,11,30,"安濃","安濃","26",20,24
2016,11,30,"安濃","安濃","27",22,13
2016,11,30,"安濃","安濃","28",23,21
2016,11,30,"安濃","安濃","29",15,15
2016,11,30,"安濃","安濃","30",21,16
2016,11,30,"安濃","安濃","31",19,17
2016,11,30,"安濃","安濃","32",20,15
2016,11,30,"安濃","安濃","33",14,21
2016,11,30,"安濃","安濃","34",20,14
2016,11,30,"安濃","安濃","35",22,25
2016,11,30,"安濃","安濃","36",13,16
2016,11,30,"安濃","安濃","37",18,23
2016,11,30,"安濃","安濃","38",15,23
2016,11,30,"安濃","安濃","39",20,24
2016,11,30,"安濃","安濃","40",26,26
2016,11,30,"安濃","安濃","41",18,29
2016,11,30,"安濃","安濃","42",33,20
2016,11,30,"安濃","安濃","43",27,33
2016,11,30,"安濃","安濃","44",44,24
2016,11,30,"安濃","安濃","45",28,39
2016,11,30,"安濃","安濃","46",30,29
2016,11,30,"安濃","安濃","47",24,35
2016,11,30,"安濃","安濃","48",28,28
2016,11,30,"安濃","安濃","49",29,34
2016,11,30,"安濃","安濃","50",18,13
2016,11,30,"安濃","安濃","51",28,21
2016,11,30,"安濃","安濃","52",19,31
2016,11,30,"安濃","安濃","53",20,24
2016,11,30,"安濃","安濃","54",28,23
2016,11,30,"安濃","安濃","55",21,15
2016,11,30,"安濃","安濃","56",23,13
2016,11,30,"安濃","安濃","57",21,27
2016,11,30,"安濃","安濃","58",25,24
2016,11,30,"安濃","安濃","59",15,22
2016,11,30,"安濃","安濃","60",17,17
2016,11,30,"安濃","安濃","61",12,20
2016,11,30,"安濃","安濃","62",26,33
2016,11,30,"安濃","安濃","63",26,28
2016,11,30,"安濃","安濃","64",27,34
2016,11,30,"安濃","安濃","65",24,24
2016,11,30,"安濃","安濃","66",26,32
2016,11,30,"安濃","安濃","67",35,44
2016,11,30,"安濃","安濃","68",34,37
2016,11,30,"安濃","安濃","69",34,39
2016,11,30,"安濃","安濃","70",23,27
2016,11,30,"安濃","安濃","71",20,28
2016,11,30,"安濃","安濃","72",26,23
2016,11,30,"安濃","安濃","73",32,15
2016,11,30,"安濃","安濃","74",30,29
2016,11,30,"安濃","安濃","75",20,20
2016,11,30,"安濃","安濃","76",17,23
2016,11,30,"安濃","安濃","77",10,10
2016,11,30,"安濃","安濃","78",5,19
2016,11,30,"安濃","安濃","79",21,24
2016,11,30,"安濃","安濃","80",12,19
2016,11,30,"安濃","安濃","81",10,16
2016,11,30,"安濃","安濃","82",11,19
2016,11,30,"安濃","安濃","83",13,15
2016,11,30,"安濃","安濃","84",10,12
2016,11,30,"安濃","安濃","85",12,15
2016,11,30,"安濃","安濃","86",5,14
2016,11,30,"安濃","安濃","87",7,13
2016,11,30,"安濃","安濃","88",6,12
2016,11,30,"安濃","安濃","89",2,12
2016,11,30,"安濃","安濃","90",8,15
2016,11,30,"安濃","安濃","91",2,13
2016,11,30,"安濃","安濃","92",3,5
2016,11,30,"安濃","安濃","93",1,5
2016,11,30,"安濃","安濃","94",0,3
2016,11,30,"安濃","安濃","95",0,4
2016,11,30,"安濃","安濃","96",1,5
2016,11,30,"安濃","安濃","97",0,1
2016,11,30,"安濃","安濃","98",0,1
2016,11,30,"安濃","安濃","99",0,4
2016,11,30,"安濃","安濃","100+",0,3
2016,11,30,"安濃","明合","0",9,5
2016,11,30,"安濃","明合","1",5,7
2016,11,30,"安濃","明合","2",8,8
2016,11,30,"安濃","明合","3",10,5
2016,11,30,"安濃","明合","4",12,7
2016,11,30,"安濃","明合","5",12,8
2016,11,30,"安濃","明合","6",7,7
2016,11,30,"安濃","明合","7",7,13
2016,11,30,"安濃","明合","8",15,8
2016,11,30,"安濃","明合","9",7,10
2016,11,30,"安濃","明合","10",14,9
2016,11,30,"安濃","明合","11",10,8
2016,11,30,"安濃","明合","12",14,15
2016,11,30,"安濃","明合","13",12,12
2016,11,30,"安濃","明合","14",14,10
2016,11,30,"安濃","明合","15",12,8
2016,11,30,"安濃","明合","16",11,8
2016,11,30,"安濃","明合","17",11,9
2016,11,30,"安濃","明合","18",13,12
2016,11,30,"安濃","明合","19",9,14
2016,11,30,"安濃","明合","20",8,15
2016,11,30,"安濃","明合","21",8,18
2016,11,30,"安濃","明合","22",13,20
2016,11,30,"安濃","明合","23",12,11
2016,11,30,"安濃","明合","24",11,14
2016,11,30,"安濃","明合","25",7,14
2016,11,30,"安濃","明合","26",17,16
2016,11,30,"安濃","明合","27",7,6
2016,11,30,"安濃","明合","28",14,22
2016,11,30,"安濃","明合","29",11,17
2016,11,30,"安濃","明合","30",17,16
2016,11,30,"安濃","明合","31",21,15
2016,11,30,"安濃","明合","32",11,13
2016,11,30,"安濃","明合","33",19,14
2016,11,30,"安濃","明合","34",19,9
2016,11,30,"安濃","明合","35",18,11
2016,11,30,"安濃","明合","36",12,19
2016,11,30,"安濃","明合","37",14,20
2016,11,30,"安濃","明合","38",16,15
2016,11,30,"安濃","明合","39",15,11
2016,11,30,"安濃","明合","40",14,12
2016,11,30,"安濃","明合","41",19,15
2016,11,30,"安濃","明合","42",14,15
2016,11,30,"安濃","明合","43",9,23
2016,11,30,"安濃","明合","44",17,18
2016,11,30,"安濃","明合","45",20,23
2016,11,30,"安濃","明合","46",19,21
2016,11,30,"安濃","明合","47",13,9
2016,11,30,"安濃","明合","48",16,20
2016,11,30,"安濃","明合","49",22,20
2016,11,30,"安濃","明合","50",11,9
2016,11,30,"安濃","明合","51",12,15
2016,11,30,"安濃","明合","52",10,14
2016,11,30,"安濃","明合","53",14,27
2016,11,30,"安濃","明合","54",23,22
2016,11,30,"安濃","明合","55",15,23
2016,11,30,"安濃","明合","56",26,28
2016,11,30,"安濃","明合","57",22,23
2016,11,30,"安濃","明合","58",22,28
2016,11,30,"安濃","明合","59",22,21
2016,11,30,"安濃","明合","60",24,29
2016,11,30,"安濃","明合","61",26,20
2016,11,30,"安濃","明合","62",29,26
2016,11,30,"安濃","明合","63",27,28
2016,11,30,"安濃","明合","64",40,27
2016,11,30,"安濃","明合","65",29,29
2016,11,30,"安濃","明合","66",24,29
2016,11,30,"安濃","明合","67",32,29
2016,11,30,"安濃","明合","68",33,30
2016,11,30,"安濃","明合","69",34,45
