﻿"年","月","日","地域","地区","年齢","男","女"
2020,2,29,"芸濃","安西","62",13,13
2020,2,29,"芸濃","安西","63",7,11
2020,2,29,"芸濃","安西","64",14,11
2020,2,29,"芸濃","安西","65",11,10
2020,2,29,"芸濃","安西","66",9,6
2020,2,29,"芸濃","安西","67",8,22
2020,2,29,"芸濃","安西","68",11,7
2020,2,29,"芸濃","安西","69",12,12
2020,2,29,"芸濃","安西","70",9,10
2020,2,29,"芸濃","安西","71",14,16
2020,2,29,"芸濃","安西","72",17,9
2020,2,29,"芸濃","安西","73",6,14
2020,2,29,"芸濃","安西","74",7,10
2020,2,29,"芸濃","安西","75",11,19
2020,2,29,"芸濃","安西","76",10,3
2020,2,29,"芸濃","安西","77",8,14
2020,2,29,"芸濃","安西","78",11,12
2020,2,29,"芸濃","安西","79",7,13
2020,2,29,"芸濃","安西","80",6,11
2020,2,29,"芸濃","安西","81",9,9
2020,2,29,"芸濃","安西","82",8,10
2020,2,29,"芸濃","安西","83",13,12
2020,2,29,"芸濃","安西","84",0,5
2020,2,29,"芸濃","安西","85",7,8
2020,2,29,"芸濃","安西","86",6,7
2020,2,29,"芸濃","安西","87",5,9
2020,2,29,"芸濃","安西","88",3,8
2020,2,29,"芸濃","安西","89",2,6
2020,2,29,"芸濃","安西","90",3,5
2020,2,29,"芸濃","安西","91",4,7
2020,2,29,"芸濃","安西","92",3,1
2020,2,29,"芸濃","安西","93",3,6
2020,2,29,"芸濃","安西","94",1,3
2020,2,29,"芸濃","安西","95",1,5
2020,2,29,"芸濃","安西","96",0,2
2020,2,29,"芸濃","安西","97",1,0
2020,2,29,"芸濃","安西","98",0,1
2020,2,29,"芸濃","安西","99",0,0
2020,2,29,"芸濃","安西","100+",0,0
2020,2,29,"芸濃","雲林院・河内","0",1,4
2020,2,29,"芸濃","雲林院・河内","1",1,2
2020,2,29,"芸濃","雲林院・河内","2",1,6
2020,2,29,"芸濃","雲林院・河内","3",2,0
2020,2,29,"芸濃","雲林院・河内","4",3,1
2020,2,29,"芸濃","雲林院・河内","5",4,1
2020,2,29,"芸濃","雲林院・河内","6",2,2
2020,2,29,"芸濃","雲林院・河内","7",2,2
2020,2,29,"芸濃","雲林院・河内","8",4,2
2020,2,29,"芸濃","雲林院・河内","9",3,4
2020,2,29,"芸濃","雲林院・河内","10",1,2
2020,2,29,"芸濃","雲林院・河内","11",4,1
2020,2,29,"芸濃","雲林院・河内","12",3,2
2020,2,29,"芸濃","雲林院・河内","13",7,6
2020,2,29,"芸濃","雲林院・河内","14",2,3
2020,2,29,"芸濃","雲林院・河内","15",5,0
2020,2,29,"芸濃","雲林院・河内","16",2,5
2020,2,29,"芸濃","雲林院・河内","17",0,1
2020,2,29,"芸濃","雲林院・河内","18",5,4
2020,2,29,"芸濃","雲林院・河内","19",1,5
2020,2,29,"芸濃","雲林院・河内","20",4,3
2020,2,29,"芸濃","雲林院・河内","21",5,4
2020,2,29,"芸濃","雲林院・河内","22",3,1
2020,2,29,"芸濃","雲林院・河内","23",6,5
2020,2,29,"芸濃","雲林院・河内","24",5,1
2020,2,29,"芸濃","雲林院・河内","25",4,3
2020,2,29,"芸濃","雲林院・河内","26",8,3
2020,2,29,"芸濃","雲林院・河内","27",6,3
2020,2,29,"芸濃","雲林院・河内","28",6,4
2020,2,29,"芸濃","雲林院・河内","29",4,6
2020,2,29,"芸濃","雲林院・河内","30",2,5
2020,2,29,"芸濃","雲林院・河内","31",4,4
2020,2,29,"芸濃","雲林院・河内","32",3,2
2020,2,29,"芸濃","雲林院・河内","33",3,1
2020,2,29,"芸濃","雲林院・河内","34",3,2
2020,2,29,"芸濃","雲林院・河内","35",4,3
2020,2,29,"芸濃","雲林院・河内","36",5,0
2020,2,29,"芸濃","雲林院・河内","37",5,6
2020,2,29,"芸濃","雲林院・河内","38",3,3
2020,2,29,"芸濃","雲林院・河内","39",2,2
2020,2,29,"芸濃","雲林院・河内","40",5,7
2020,2,29,"芸濃","雲林院・河内","41",4,2
2020,2,29,"芸濃","雲林院・河内","42",4,4
2020,2,29,"芸濃","雲林院・河内","43",2,4
2020,2,29,"芸濃","雲林院・河内","44",5,6
2020,2,29,"芸濃","雲林院・河内","45",7,6
2020,2,29,"芸濃","雲林院・河内","46",7,6
2020,2,29,"芸濃","雲林院・河内","47",3,5
2020,2,29,"芸濃","雲林院・河内","48",3,6
2020,2,29,"芸濃","雲林院・河内","49",7,5
2020,2,29,"芸濃","雲林院・河内","50",3,7
2020,2,29,"芸濃","雲林院・河内","51",4,5
2020,2,29,"芸濃","雲林院・河内","52",8,8
2020,2,29,"芸濃","雲林院・河内","53",4,5
2020,2,29,"芸濃","雲林院・河内","54",4,2
2020,2,29,"芸濃","雲林院・河内","55",5,4
2020,2,29,"芸濃","雲林院・河内","56",5,8
2020,2,29,"芸濃","雲林院・河内","57",4,3
2020,2,29,"芸濃","雲林院・河内","58",9,14
2020,2,29,"芸濃","雲林院・河内","59",7,5
2020,2,29,"芸濃","雲林院・河内","60",6,6
2020,2,29,"芸濃","雲林院・河内","61",13,13
2020,2,29,"芸濃","雲林院・河内","62",9,6
2020,2,29,"芸濃","雲林院・河内","63",5,5
2020,2,29,"芸濃","雲林院・河内","64",6,5
2020,2,29,"芸濃","雲林院・河内","65",10,9
2020,2,29,"芸濃","雲林院・河内","66",8,14
2020,2,29,"芸濃","雲林院・河内","67",11,6
2020,2,29,"芸濃","雲林院・河内","68",9,8
2020,2,29,"芸濃","雲林院・河内","69",9,9
2020,2,29,"芸濃","雲林院・河内","70",8,11
2020,2,29,"芸濃","雲林院・河内","71",7,7
2020,2,29,"芸濃","雲林院・河内","72",7,10
2020,2,29,"芸濃","雲林院・河内","73",8,7
2020,2,29,"芸濃","雲林院・河内","74",1,7
2020,2,29,"芸濃","雲林院・河内","75",9,11
2020,2,29,"芸濃","雲林院・河内","76",15,8
2020,2,29,"芸濃","雲林院・河内","77",2,4
2020,2,29,"芸濃","雲林院・河内","78",10,12
2020,2,29,"芸濃","雲林院・河内","79",10,8
2020,2,29,"芸濃","雲林院・河内","80",4,8
2020,2,29,"芸濃","雲林院・河内","81",3,5
2020,2,29,"芸濃","雲林院・河内","82",4,11
2020,2,29,"芸濃","雲林院・河内","83",9,11
2020,2,29,"芸濃","雲林院・河内","84",6,8
2020,2,29,"芸濃","雲林院・河内","85",6,5
2020,2,29,"芸濃","雲林院・河内","86",5,8
2020,2,29,"芸濃","雲林院・河内","87",2,6
2020,2,29,"芸濃","雲林院・河内","88",2,8
2020,2,29,"芸濃","雲林院・河内","89",3,1
2020,2,29,"芸濃","雲林院・河内","90",3,4
2020,2,29,"芸濃","雲林院・河内","91",1,4
2020,2,29,"芸濃","雲林院・河内","92",1,3
2020,2,29,"芸濃","雲林院・河内","93",1,4
2020,2,29,"芸濃","雲林院・河内","94",1,4
2020,2,29,"芸濃","雲林院・河内","95",0,1
2020,2,29,"芸濃","雲林院・河内","96",0,1
2020,2,29,"芸濃","雲林院・河内","97",0,1
2020,2,29,"芸濃","雲林院・河内","98",0,1
2020,2,29,"芸濃","雲林院・河内","99",0,0
2020,2,29,"芸濃","雲林院・河内","100+",0,0
2020,2,29,"美里","長野","0",1,1
2020,2,29,"美里","長野","1",2,1
2020,2,29,"美里","長野","2",1,1
2020,2,29,"美里","長野","3",4,2
2020,2,29,"美里","長野","4",2,2
2020,2,29,"美里","長野","5",3,1
2020,2,29,"美里","長野","6",1,1
2020,2,29,"美里","長野","7",1,1
2020,2,29,"美里","長野","8",1,1
2020,2,29,"美里","長野","9",1,2
2020,2,29,"美里","長野","10",3,1
2020,2,29,"美里","長野","11",2,3
2020,2,29,"美里","長野","12",5,2
2020,2,29,"美里","長野","13",4,3
2020,2,29,"美里","長野","14",7,3
2020,2,29,"美里","長野","15",4,0
2020,2,29,"美里","長野","16",1,3
2020,2,29,"美里","長野","17",0,4
2020,2,29,"美里","長野","18",3,5
2020,2,29,"美里","長野","19",3,2
2020,2,29,"美里","長野","20",4,3
2020,2,29,"美里","長野","21",1,3
2020,2,29,"美里","長野","22",5,2
2020,2,29,"美里","長野","23",1,2
2020,2,29,"美里","長野","24",4,1
2020,2,29,"美里","長野","25",2,1
2020,2,29,"美里","長野","26",4,1
2020,2,29,"美里","長野","27",2,4
2020,2,29,"美里","長野","28",1,1
2020,2,29,"美里","長野","29",3,2
2020,2,29,"美里","長野","30",4,2
2020,2,29,"美里","長野","31",2,1
2020,2,29,"美里","長野","32",2,4
2020,2,29,"美里","長野","33",4,8
2020,2,29,"美里","長野","34",3,2
2020,2,29,"美里","長野","35",7,1
2020,2,29,"美里","長野","36",3,4
2020,2,29,"美里","長野","37",2,3
2020,2,29,"美里","長野","38",4,8
2020,2,29,"美里","長野","39",4,3
2020,2,29,"美里","長野","40",3,3
2020,2,29,"美里","長野","41",9,6
2020,2,29,"美里","長野","42",5,5
2020,2,29,"美里","長野","43",1,0
2020,2,29,"美里","長野","44",4,3
2020,2,29,"美里","長野","45",4,4
2020,2,29,"美里","長野","46",3,7
2020,2,29,"美里","長野","47",3,4
2020,2,29,"美里","長野","48",8,5
2020,2,29,"美里","長野","49",8,5
2020,2,29,"美里","長野","50",5,1
2020,2,29,"美里","長野","51",4,2
2020,2,29,"美里","長野","52",7,4
2020,2,29,"美里","長野","53",4,1
2020,2,29,"美里","長野","54",2,6
2020,2,29,"美里","長野","55",4,4
2020,2,29,"美里","長野","56",4,6
2020,2,29,"美里","長野","57",2,6
2020,2,29,"美里","長野","58",3,6
2020,2,29,"美里","長野","59",6,7
2020,2,29,"美里","長野","60",6,7
2020,2,29,"美里","長野","61",7,9
2020,2,29,"美里","長野","62",7,8
2020,2,29,"美里","長野","63",12,10
2020,2,29,"美里","長野","64",8,6
2020,2,29,"美里","長野","65",9,10
2020,2,29,"美里","長野","66",6,8
2020,2,29,"美里","長野","67",6,10
2020,2,29,"美里","長野","68",8,6
2020,2,29,"美里","長野","69",8,8
2020,2,29,"美里","長野","70",14,9
2020,2,29,"美里","長野","71",9,16
2020,2,29,"美里","長野","72",9,11
2020,2,29,"美里","長野","73",13,5
2020,2,29,"美里","長野","74",3,2
2020,2,29,"美里","長野","75",7,9
2020,2,29,"美里","長野","76",6,8
2020,2,29,"美里","長野","77",5,1
2020,2,29,"美里","長野","78",10,6
2020,2,29,"美里","長野","79",3,8
2020,2,29,"美里","長野","80",5,6
2020,2,29,"美里","長野","81",2,9
2020,2,29,"美里","長野","82",7,10
2020,2,29,"美里","長野","83",3,6
2020,2,29,"美里","長野","84",7,14
2020,2,29,"美里","長野","85",3,6
2020,2,29,"美里","長野","86",2,6
2020,2,29,"美里","長野","87",4,6
2020,2,29,"美里","長野","88",4,3
2020,2,29,"美里","長野","89",4,2
2020,2,29,"美里","長野","90",3,9
2020,2,29,"美里","長野","91",5,6
2020,2,29,"美里","長野","92",5,2
2020,2,29,"美里","長野","93",1,2
2020,2,29,"美里","長野","94",0,0
2020,2,29,"美里","長野","95",2,0
2020,2,29,"美里","長野","96",0,0
2020,2,29,"美里","長野","97",1,1
2020,2,29,"美里","長野","98",0,0
2020,2,29,"美里","長野","99",0,0
2020,2,29,"美里","長野","100+",0,1
2020,2,29,"美里","高宮","0",0,1
2020,2,29,"美里","高宮","1",0,3
2020,2,29,"美里","高宮","2",0,2
2020,2,29,"美里","高宮","3",0,1
2020,2,29,"美里","高宮","4",3,2
2020,2,29,"美里","高宮","5",2,0
2020,2,29,"美里","高宮","6",0,2
2020,2,29,"美里","高宮","7",7,4
2020,2,29,"美里","高宮","8",2,0
2020,2,29,"美里","高宮","9",5,5
2020,2,29,"美里","高宮","10",4,1
2020,2,29,"美里","高宮","11",5,3
2020,2,29,"美里","高宮","12",4,4
2020,2,29,"美里","高宮","13",5,1
2020,2,29,"美里","高宮","14",2,4
2020,2,29,"美里","高宮","15",7,2
2020,2,29,"美里","高宮","16",3,5
2020,2,29,"美里","高宮","17",1,4
2020,2,29,"美里","高宮","18",3,4
2020,2,29,"美里","高宮","19",4,3
2020,2,29,"美里","高宮","20",4,2
2020,2,29,"美里","高宮","21",2,3
2020,2,29,"美里","高宮","22",4,2
2020,2,29,"美里","高宮","23",2,2
2020,2,29,"美里","高宮","24",1,2
2020,2,29,"美里","高宮","25",4,4
2020,2,29,"美里","高宮","26",2,5
2020,2,29,"美里","高宮","27",2,0
2020,2,29,"美里","高宮","28",3,4
2020,2,29,"美里","高宮","29",3,4
2020,2,29,"美里","高宮","30",3,0
2020,2,29,"美里","高宮","31",2,3
2020,2,29,"美里","高宮","32",1,3
2020,2,29,"美里","高宮","33",4,3
2020,2,29,"美里","高宮","34",1,0
2020,2,29,"美里","高宮","35",3,4
2020,2,29,"美里","高宮","36",1,3
2020,2,29,"美里","高宮","37",3,5
2020,2,29,"美里","高宮","38",4,1
2020,2,29,"美里","高宮","39",1,1
2020,2,29,"美里","高宮","40",4,4
2020,2,29,"美里","高宮","41",8,6
2020,2,29,"美里","高宮","42",5,7
2020,2,29,"美里","高宮","43",2,4
2020,2,29,"美里","高宮","44",4,7
2020,2,29,"美里","高宮","45",3,4
2020,2,29,"美里","高宮","46",6,2
2020,2,29,"美里","高宮","47",6,3
2020,2,29,"美里","高宮","48",5,3
2020,2,29,"美里","高宮","49",4,5
2020,2,29,"美里","高宮","50",1,3
2020,2,29,"美里","高宮","51",3,4
2020,2,29,"美里","高宮","52",5,4
2020,2,29,"美里","高宮","53",2,0
2020,2,29,"美里","高宮","54",5,5
2020,2,29,"美里","高宮","55",5,8
2020,2,29,"美里","高宮","56",6,5
2020,2,29,"美里","高宮","57",5,9
2020,2,29,"美里","高宮","58",8,4
2020,2,29,"美里","高宮","59",3,3
2020,2,29,"美里","高宮","60",5,6
2020,2,29,"美里","高宮","61",7,8
2020,2,29,"美里","高宮","62",3,7
2020,2,29,"美里","高宮","63",4,3
2020,2,29,"美里","高宮","64",6,0
2020,2,29,"美里","高宮","65",5,9
2020,2,29,"美里","高宮","66",5,5
2020,2,29,"美里","高宮","67",6,11
2020,2,29,"美里","高宮","68",4,7
2020,2,29,"美里","高宮","69",9,9
2020,2,29,"美里","高宮","70",5,9
2020,2,29,"美里","高宮","71",10,11
2020,2,29,"美里","高宮","72",13,8
2020,2,29,"美里","高宮","73",6,5
2020,2,29,"美里","高宮","74",2,0
2020,2,29,"美里","高宮","75",7,14
2020,2,29,"美里","高宮","76",4,6
2020,2,29,"美里","高宮","77",4,6
2020,2,29,"美里","高宮","78",3,2
2020,2,29,"美里","高宮","79",6,8
2020,2,29,"美里","高宮","80",4,7
2020,2,29,"美里","高宮","81",2,7
2020,2,29,"美里","高宮","82",0,5
2020,2,29,"美里","高宮","83",3,11
2020,2,29,"美里","高宮","84",3,2
2020,2,29,"美里","高宮","85",2,4
2020,2,29,"美里","高宮","86",3,3
2020,2,29,"美里","高宮","87",2,7
2020,2,29,"美里","高宮","88",5,1
2020,2,29,"美里","高宮","89",3,6
2020,2,29,"美里","高宮","90",2,6
2020,2,29,"美里","高宮","91",4,3
2020,2,29,"美里","高宮","92",1,2
2020,2,29,"美里","高宮","93",0,4
2020,2,29,"美里","高宮","94",1,0
2020,2,29,"美里","高宮","95",1,1
2020,2,29,"美里","高宮","96",1,1
2020,2,29,"美里","高宮","97",0,0
2020,2,29,"美里","高宮","98",0,0
2020,2,29,"美里","高宮","99",0,2
2020,2,29,"美里","高宮","100+",0,1
2020,2,29,"美里","辰水","0",3,4
2020,2,29,"美里","辰水","1",3,6
2020,2,29,"美里","辰水","2",5,5
2020,2,29,"美里","辰水","3",6,6
2020,2,29,"美里","辰水","4",5,8
2020,2,29,"美里","辰水","5",8,6
2020,2,29,"美里","辰水","6",3,8
2020,2,29,"美里","辰水","7",10,5
2020,2,29,"美里","辰水","8",7,5
2020,2,29,"美里","辰水","9",4,9
2020,2,29,"美里","辰水","10",5,13
2020,2,29,"美里","辰水","11",6,7
2020,2,29,"美里","辰水","12",10,5
2020,2,29,"美里","辰水","13",11,4
2020,2,29,"美里","辰水","14",9,3
2020,2,29,"美里","辰水","15",6,8
2020,2,29,"美里","辰水","16",4,6
2020,2,29,"美里","辰水","17",5,8
2020,2,29,"美里","辰水","18",11,10
2020,2,29,"美里","辰水","19",7,6
2020,2,29,"美里","辰水","20",9,11
2020,2,29,"美里","辰水","21",5,12
2020,2,29,"美里","辰水","22",10,7
2020,2,29,"美里","辰水","23",10,4
2020,2,29,"美里","辰水","24",7,9
2020,2,29,"美里","辰水","25",3,7
2020,2,29,"美里","辰水","26",6,5
2020,2,29,"美里","辰水","27",3,4
2020,2,29,"美里","辰水","28",7,3
2020,2,29,"美里","辰水","29",8,7
2020,2,29,"美里","辰水","30",5,3
2020,2,29,"美里","辰水","31",4,10
2020,2,29,"美里","辰水","32",7,6
2020,2,29,"美里","辰水","33",4,5
2020,2,29,"美里","辰水","34",5,12
2020,2,29,"美里","辰水","35",8,6
2020,2,29,"美里","辰水","36",6,10
2020,2,29,"美里","辰水","37",7,6
2020,2,29,"美里","辰水","38",10,4
2020,2,29,"美里","辰水","39",8,9
2020,2,29,"美里","辰水","40",9,14
2020,2,29,"美里","辰水","41",10,7
2020,2,29,"美里","辰水","42",7,9
2020,2,29,"美里","辰水","43",8,10
2020,2,29,"美里","辰水","44",21,17
2020,2,29,"美里","辰水","45",14,11
2020,2,29,"美里","辰水","46",9,9
2020,2,29,"美里","辰水","47",9,13
2020,2,29,"美里","辰水","48",9,8
2020,2,29,"美里","辰水","49",9,4
2020,2,29,"美里","辰水","50",6,7
2020,2,29,"美里","辰水","51",19,12
2020,2,29,"美里","辰水","52",10,15
2020,2,29,"美里","辰水","53",10,15
2020,2,29,"美里","辰水","54",10,8
2020,2,29,"美里","辰水","55",13,7
2020,2,29,"美里","辰水","56",4,14
2020,2,29,"美里","辰水","57",10,16
2020,2,29,"美里","辰水","58",11,11
2020,2,29,"美里","辰水","59",9,11
2020,2,29,"美里","辰水","60",9,13
2020,2,29,"美里","辰水","61",11,19
2020,2,29,"美里","辰水","62",17,12
2020,2,29,"美里","辰水","63",12,15
2020,2,29,"美里","辰水","64",12,18
2020,2,29,"美里","辰水","65",26,14
2020,2,29,"美里","辰水","66",14,13
2020,2,29,"美里","辰水","67",14,17
2020,2,29,"美里","辰水","68",20,20
2020,2,29,"美里","辰水","69",16,24
2020,2,29,"美里","辰水","70",24,14
2020,2,29,"美里","辰水","71",24,22
2020,2,29,"美里","辰水","72",21,20
2020,2,29,"美里","辰水","73",14,15
2020,2,29,"美里","辰水","74",9,10
2020,2,29,"美里","辰水","75",12,13
2020,2,29,"美里","辰水","76",10,19
2020,2,29,"美里","辰水","77",8,9
2020,2,29,"美里","辰水","78",10,14
2020,2,29,"美里","辰水","79",12,19
2020,2,29,"美里","辰水","80",12,9
2020,2,29,"美里","辰水","81",7,10
2020,2,29,"美里","辰水","82",7,7
2020,2,29,"美里","辰水","83",7,10
2020,2,29,"美里","辰水","84",8,13
2020,2,29,"美里","辰水","85",6,11
2020,2,29,"美里","辰水","86",7,4
2020,2,29,"美里","辰水","87",6,10
2020,2,29,"美里","辰水","88",1,4
2020,2,29,"美里","辰水","89",6,13
2020,2,29,"美里","辰水","90",6,11
2020,2,29,"美里","辰水","91",2,8
2020,2,29,"美里","辰水","92",4,6
2020,2,29,"美里","辰水","93",2,7
2020,2,29,"美里","辰水","94",1,3
2020,2,29,"美里","辰水","95",0,2
2020,2,29,"美里","辰水","96",1,3
2020,2,29,"美里","辰水","97",1,1
2020,2,29,"美里","辰水","98",0,0
2020,2,29,"美里","辰水","99",0,1
2020,2,29,"美里","辰水","100+",1,1
2020,2,29,"安濃","草生","0",4,1
2020,2,29,"安濃","草生","1",2,0
2020,2,29,"安濃","草生","2",5,0
2020,2,29,"安濃","草生","3",0,3
2020,2,29,"安濃","草生","4",3,0
2020,2,29,"安濃","草生","5",1,3
2020,2,29,"安濃","草生","6",3,7
2020,2,29,"安濃","草生","7",4,2
2020,2,29,"安濃","草生","8",2,5
2020,2,29,"安濃","草生","9",5,2
2020,2,29,"安濃","草生","10",7,3
2020,2,29,"安濃","草生","11",2,3
2020,2,29,"安濃","草生","12",2,5
2020,2,29,"安濃","草生","13",9,5
2020,2,29,"安濃","草生","14",8,6
2020,2,29,"安濃","草生","15",6,5
2020,2,29,"安濃","草生","16",7,6
2020,2,29,"安濃","草生","17",11,4
2020,2,29,"安濃","草生","18",7,5
2020,2,29,"安濃","草生","19",5,6
2020,2,29,"安濃","草生","20",8,7
2020,2,29,"安濃","草生","21",6,2
2020,2,29,"安濃","草生","22",6,4
2020,2,29,"安濃","草生","23",3,5
2020,2,29,"安濃","草生","24",5,2
2020,2,29,"安濃","草生","25",3,2
2020,2,29,"安濃","草生","26",3,4
2020,2,29,"安濃","草生","27",1,4
2020,2,29,"安濃","草生","28",1,2
2020,2,29,"安濃","草生","29",9,3
2020,2,29,"安濃","草生","30",4,4
2020,2,29,"安濃","草生","31",3,2
2020,2,29,"安濃","草生","32",4,5
2020,2,29,"安濃","草生","33",2,2
2020,2,29,"安濃","草生","34",5,2
2020,2,29,"安濃","草生","35",4,5
2020,2,29,"安濃","草生","36",4,5
2020,2,29,"安濃","草生","37",2,6
2020,2,29,"安濃","草生","38",2,6
2020,2,29,"安濃","草生","39",7,7
2020,2,29,"安濃","草生","40",11,0
2020,2,29,"安濃","草生","41",6,7
2020,2,29,"安濃","草生","42",6,5
2020,2,29,"安濃","草生","43",6,3
2020,2,29,"安濃","草生","44",5,7
2020,2,29,"安濃","草生","45",10,9
2020,2,29,"安濃","草生","46",6,18
2020,2,29,"安濃","草生","47",9,4
2020,2,29,"安濃","草生","48",9,10
2020,2,29,"安濃","草生","49",10,6
2020,2,29,"安濃","草生","50",8,12
2020,2,29,"安濃","草生","51",9,7
2020,2,29,"安濃","草生","52",7,10
2020,2,29,"安濃","草生","53",5,6
2020,2,29,"安濃","草生","54",3,9
2020,2,29,"安濃","草生","55",7,5
2020,2,29,"安濃","草生","56",8,9
2020,2,29,"安濃","草生","57",8,13
2020,2,29,"安濃","草生","58",6,7
2020,2,29,"安濃","草生","59",10,6
2020,2,29,"安濃","草生","60",3,6
2020,2,29,"安濃","草生","61",9,6
2020,2,29,"安濃","草生","62",10,12
2020,2,29,"安濃","草生","63",7,5
2020,2,29,"安濃","草生","64",8,10
2020,2,29,"安濃","草生","65",7,9
2020,2,29,"安濃","草生","66",9,9
2020,2,29,"安濃","草生","67",11,13
2020,2,29,"安濃","草生","68",11,4
2020,2,29,"安濃","草生","69",12,12
2020,2,29,"安濃","草生","70",15,12
2020,2,29,"安濃","草生","71",9,22
2020,2,29,"安濃","草生","72",11,23
2020,2,29,"安濃","草生","73",11,3
2020,2,29,"安濃","草生","74",6,9
2020,2,29,"安濃","草生","75",6,13
2020,2,29,"安濃","草生","76",9,13
2020,2,29,"安濃","草生","77",6,10
2020,2,29,"安濃","草生","78",9,10
2020,2,29,"安濃","草生","79",6,13
2020,2,29,"安濃","草生","80",7,8
2020,2,29,"安濃","草生","81",7,8
2020,2,29,"安濃","草生","82",14,7
2020,2,29,"安濃","草生","83",10,4
2020,2,29,"安濃","草生","84",6,10
2020,2,29,"安濃","草生","85",2,5
2020,2,29,"安濃","草生","86",8,3
2020,2,29,"安濃","草生","87",6,4
2020,2,29,"安濃","草生","88",2,4
2020,2,29,"安濃","草生","89",2,5
2020,2,29,"安濃","草生","90",2,7
2020,2,29,"安濃","草生","91",1,7
2020,2,29,"安濃","草生","92",3,2
2020,2,29,"安濃","草生","93",1,2
2020,2,29,"安濃","草生","94",0,1
2020,2,29,"安濃","草生","95",0,1
2020,2,29,"安濃","草生","96",0,3
2020,2,29,"安濃","草生","97",1,3
2020,2,29,"安濃","草生","98",0,0
2020,2,29,"安濃","草生","99",0,0
2020,2,29,"安濃","草生","100+",0,2
2020,2,29,"安濃","村主","0",8,6
2020,2,29,"安濃","村主","1",10,9
2020,2,29,"安濃","村主","2",7,11
2020,2,29,"安濃","村主","3",11,5
2020,2,29,"安濃","村主","4",7,10
2020,2,29,"安濃","村主","5",9,3
2020,2,29,"安濃","村主","6",6,10
2020,2,29,"安濃","村主","7",12,14
2020,2,29,"安濃","村主","8",8,5
2020,2,29,"安濃","村主","9",13,10
2020,2,29,"安濃","村主","10",14,11
2020,2,29,"安濃","村主","11",18,13
2020,2,29,"安濃","村主","12",7,16
2020,2,29,"安濃","村主","13",7,15
2020,2,29,"安濃","村主","14",13,10
2020,2,29,"安濃","村主","15",15,15
2020,2,29,"安濃","村主","16",11,9
2020,2,29,"安濃","村主","17",19,21
2020,2,29,"安濃","村主","18",13,11
2020,2,29,"安濃","村主","19",11,14
2020,2,29,"安濃","村主","20",12,16
2020,2,29,"安濃","村主","21",16,15
2020,2,29,"安濃","村主","22",13,16
2020,2,29,"安濃","村主","23",11,9
2020,2,29,"安濃","村主","24",15,11
2020,2,29,"安濃","村主","25",11,6
2020,2,29,"安濃","村主","26",9,11
2020,2,29,"安濃","村主","27",9,10
2020,2,29,"安濃","村主","28",12,5
2020,2,29,"安濃","村主","29",9,14
2020,2,29,"安濃","村主","30",9,13
2020,2,29,"安濃","村主","31",7,7
2020,2,29,"安濃","村主","32",14,8
2020,2,29,"安濃","村主","33",12,15
2020,2,29,"安濃","村主","34",13,14
2020,2,29,"安濃","村主","35",19,11
2020,2,29,"安濃","村主","36",14,16
2020,2,29,"安濃","村主","37",12,12
2020,2,29,"安濃","村主","38",11,19
2020,2,29,"安濃","村主","39",13,6
2020,2,29,"安濃","村主","40",10,16
2020,2,29,"安濃","村主","41",13,12
2020,2,29,"安濃","村主","42",19,12
2020,2,29,"安濃","村主","43",16,17
2020,2,29,"安濃","村主","44",18,19
2020,2,29,"安濃","村主","45",21,18
2020,2,29,"安濃","村主","46",19,16
2020,2,29,"安濃","村主","47",24,25
2020,2,29,"安濃","村主","48",26,20
2020,2,29,"安濃","村主","49",26,20
2020,2,29,"安濃","村主","50",18,29
2020,2,29,"安濃","村主","51",17,19
2020,2,29,"安濃","村主","52",18,20
2020,2,29,"安濃","村主","53",13,18
2020,2,29,"安濃","村主","54",14,14
2020,2,29,"安濃","村主","55",24,20
2020,2,29,"安濃","村主","56",14,11
2020,2,29,"安濃","村主","57",16,14
2020,2,29,"安濃","村主","58",18,21
2020,2,29,"安濃","村主","59",16,23
2020,2,29,"安濃","村主","60",27,24
2020,2,29,"安濃","村主","61",18,18
2020,2,29,"安濃","村主","62",24,18
2020,2,29,"安濃","村主","63",18,16
2020,2,29,"安濃","村主","64",6,14
2020,2,29,"安濃","村主","65",21,17
2020,2,29,"安濃","村主","66",14,13
2020,2,29,"安濃","村主","67",15,13
2020,2,29,"安濃","村主","68",18,16
2020,2,29,"安濃","村主","69",19,24
2020,2,29,"安濃","村主","70",28,18
2020,2,29,"安濃","村主","71",23,24
2020,2,29,"安濃","村主","72",14,27
2020,2,29,"安濃","村主","73",15,18
2020,2,29,"安濃","村主","74",8,14
2020,2,29,"安濃","村主","75",10,22
2020,2,29,"安濃","村主","76",16,17
2020,2,29,"安濃","村主","77",16,22
2020,2,29,"安濃","村主","78",14,13
2020,2,29,"安濃","村主","79",10,23
2020,2,29,"安濃","村主","80",8,12
2020,2,29,"安濃","村主","81",18,14
2020,2,29,"安濃","村主","82",10,21
2020,2,29,"安濃","村主","83",9,11
2020,2,29,"安濃","村主","84",9,11
2020,2,29,"安濃","村主","85",7,5
2020,2,29,"安濃","村主","86",9,11
2020,2,29,"安濃","村主","87",4,14
2020,2,29,"安濃","村主","88",5,9
2020,2,29,"安濃","村主","89",4,6
2020,2,29,"安濃","村主","90",2,8
2020,2,29,"安濃","村主","91",1,11
2020,2,29,"安濃","村主","92",0,7
2020,2,29,"安濃","村主","93",3,7
2020,2,29,"安濃","村主","94",1,6
