﻿"年","月","日","地域","地区","年齢","男","女"
2017,5,31,"美里","高宮","5",3,0
2017,5,31,"美里","高宮","6",5,5
2017,5,31,"美里","高宮","7",4,1
2017,5,31,"美里","高宮","8",4,3
2017,5,31,"美里","高宮","9",3,2
2017,5,31,"美里","高宮","10",6,3
2017,5,31,"美里","高宮","11",3,5
2017,5,31,"美里","高宮","12",2,3
2017,5,31,"美里","高宮","13",5,5
2017,5,31,"美里","高宮","14",1,2
2017,5,31,"美里","高宮","15",3,4
2017,5,31,"美里","高宮","16",3,3
2017,5,31,"美里","高宮","17",1,4
2017,5,31,"美里","高宮","18",4,4
2017,5,31,"美里","高宮","19",3,1
2017,5,31,"美里","高宮","20",3,2
2017,5,31,"美里","高宮","21",2,2
2017,5,31,"美里","高宮","22",4,4
2017,5,31,"美里","高宮","23",4,2
2017,5,31,"美里","高宮","24",0,4
2017,5,31,"美里","高宮","25",6,2
2017,5,31,"美里","高宮","26",2,2
2017,5,31,"美里","高宮","27",6,3
2017,5,31,"美里","高宮","28",3,5
2017,5,31,"美里","高宮","29",2,4
2017,5,31,"美里","高宮","30",4,2
2017,5,31,"美里","高宮","31",3,2
2017,5,31,"美里","高宮","32",3,4
2017,5,31,"美里","高宮","33",1,3
2017,5,31,"美里","高宮","34",1,4
2017,5,31,"美里","高宮","35",4,1
2017,5,31,"美里","高宮","36",2,1
2017,5,31,"美里","高宮","37",3,4
2017,5,31,"美里","高宮","38",6,2
2017,5,31,"美里","高宮","39",5,7
2017,5,31,"美里","高宮","40",5,6
2017,5,31,"美里","高宮","41",3,6
2017,5,31,"美里","高宮","42",3,5
2017,5,31,"美里","高宮","43",6,3
2017,5,31,"美里","高宮","44",6,3
2017,5,31,"美里","高宮","45",4,3
2017,5,31,"美里","高宮","46",5,5
2017,5,31,"美里","高宮","47",2,4
2017,5,31,"美里","高宮","48",5,3
2017,5,31,"美里","高宮","49",4,4
2017,5,31,"美里","高宮","50",4,1
2017,5,31,"美里","高宮","51",2,4
2017,5,31,"美里","高宮","52",8,8
2017,5,31,"美里","高宮","53",5,6
2017,5,31,"美里","高宮","54",5,4
2017,5,31,"美里","高宮","55",7,7
2017,5,31,"美里","高宮","56",4,5
2017,5,31,"美里","高宮","57",6,3
2017,5,31,"美里","高宮","58",8,9
2017,5,31,"美里","高宮","59",2,7
2017,5,31,"美里","高宮","60",3,5
2017,5,31,"美里","高宮","61",7,0
2017,5,31,"美里","高宮","62",5,7
2017,5,31,"美里","高宮","63",5,6
2017,5,31,"美里","高宮","64",5,7
2017,5,31,"美里","高宮","65",6,9
2017,5,31,"美里","高宮","66",6,10
2017,5,31,"美里","高宮","67",6,9
2017,5,31,"美里","高宮","68",10,13
2017,5,31,"美里","高宮","69",7,4
2017,5,31,"美里","高宮","70",12,9
2017,5,31,"美里","高宮","71",2,1
2017,5,31,"美里","高宮","72",6,11
2017,5,31,"美里","高宮","73",7,7
2017,5,31,"美里","高宮","74",3,7
2017,5,31,"美里","高宮","75",4,2
2017,5,31,"美里","高宮","76",3,8
2017,5,31,"美里","高宮","77",6,6
2017,5,31,"美里","高宮","78",3,10
2017,5,31,"美里","高宮","79",1,3
2017,5,31,"美里","高宮","80",2,13
2017,5,31,"美里","高宮","81",3,6
2017,5,31,"美里","高宮","82",5,2
2017,5,31,"美里","高宮","83",4,7
2017,5,31,"美里","高宮","84",3,7
2017,5,31,"美里","高宮","85",7,2
2017,5,31,"美里","高宮","86",2,6
2017,5,31,"美里","高宮","87",2,5
2017,5,31,"美里","高宮","88",5,5
2017,5,31,"美里","高宮","89",3,3
2017,5,31,"美里","高宮","90",0,7
2017,5,31,"美里","高宮","91",1,4
2017,5,31,"美里","高宮","92",0,1
2017,5,31,"美里","高宮","93",1,1
2017,5,31,"美里","高宮","94",1,3
2017,5,31,"美里","高宮","95",0,3
2017,5,31,"美里","高宮","96",0,1
2017,5,31,"美里","高宮","97",0,0
2017,5,31,"美里","高宮","98",0,0
2017,5,31,"美里","高宮","99",1,1
2017,5,31,"美里","高宮","100+",0,0
2017,5,31,"美里","辰水","0",4,3
2017,5,31,"美里","辰水","1",9,6
2017,5,31,"美里","辰水","2",6,6
2017,5,31,"美里","辰水","3",4,4
2017,5,31,"美里","辰水","4",4,7
2017,5,31,"美里","辰水","5",9,6
2017,5,31,"美里","辰水","6",5,8
2017,5,31,"美里","辰水","7",5,11
2017,5,31,"美里","辰水","8",5,11
2017,5,31,"美里","辰水","9",10,4
2017,5,31,"美里","辰水","10",12,2
2017,5,31,"美里","辰水","11",10,5
2017,5,31,"美里","辰水","12",7,7
2017,5,31,"美里","辰水","13",4,6
2017,5,31,"美里","辰水","14",4,9
2017,5,31,"美里","辰水","15",13,8
2017,5,31,"美里","辰水","16",5,6
2017,5,31,"美里","辰水","17",9,12
2017,5,31,"美里","辰水","18",9,11
2017,5,31,"美里","辰水","19",7,6
2017,5,31,"美里","辰水","20",10,11
2017,5,31,"美里","辰水","21",9,4
2017,5,31,"美里","辰水","22",6,13
2017,5,31,"美里","辰水","23",7,4
2017,5,31,"美里","辰水","24",10,10
2017,5,31,"美里","辰水","25",3,3
2017,5,31,"美里","辰水","26",7,7
2017,5,31,"美里","辰水","27",7,3
2017,5,31,"美里","辰水","28",4,9
2017,5,31,"美里","辰水","29",7,7
2017,5,31,"美里","辰水","30",10,5
2017,5,31,"美里","辰水","31",5,8
2017,5,31,"美里","辰水","32",4,5
2017,5,31,"美里","辰水","33",9,12
2017,5,31,"美里","辰水","34",6,9
2017,5,31,"美里","辰水","35",9,6
2017,5,31,"美里","辰水","36",7,5
2017,5,31,"美里","辰水","37",9,13
2017,5,31,"美里","辰水","38",11,12
2017,5,31,"美里","辰水","39",6,6
2017,5,31,"美里","辰水","40",8,13
2017,5,31,"美里","辰水","41",16,11
2017,5,31,"美里","辰水","42",17,17
2017,5,31,"美里","辰水","43",11,4
2017,5,31,"美里","辰水","44",10,13
2017,5,31,"美里","辰水","45",9,10
2017,5,31,"美里","辰水","46",7,5
2017,5,31,"美里","辰水","47",6,4
2017,5,31,"美里","辰水","48",19,14
2017,5,31,"美里","辰水","49",10,12
2017,5,31,"美里","辰水","50",13,16
2017,5,31,"美里","辰水","51",8,10
2017,5,31,"美里","辰水","52",12,6
2017,5,31,"美里","辰水","53",8,14
2017,5,31,"美里","辰水","54",8,13
2017,5,31,"美里","辰水","55",11,12
2017,5,31,"美里","辰水","56",9,16
2017,5,31,"美里","辰水","57",6,10
2017,5,31,"美里","辰水","58",15,17
2017,5,31,"美里","辰水","59",11,11
2017,5,31,"美里","辰水","60",9,19
2017,5,31,"美里","辰水","61",15,16
2017,5,31,"美里","辰水","62",25,14
2017,5,31,"美里","辰水","63",14,12
2017,5,31,"美里","辰水","64",18,20
2017,5,31,"美里","辰水","65",13,22
2017,5,31,"美里","辰水","66",22,23
2017,5,31,"美里","辰水","67",20,13
2017,5,31,"美里","辰水","68",28,21
2017,5,31,"美里","辰水","69",19,24
2017,5,31,"美里","辰水","70",21,15
2017,5,31,"美里","辰水","71",10,13
2017,5,31,"美里","辰水","72",8,8
2017,5,31,"美里","辰水","73",12,19
2017,5,31,"美里","辰水","74",9,12
2017,5,31,"美里","辰水","75",9,13
2017,5,31,"美里","辰水","76",12,17
2017,5,31,"美里","辰水","77",13,15
2017,5,31,"美里","辰水","78",10,9
2017,5,31,"美里","辰水","79",8,12
2017,5,31,"美里","辰水","80",8,9
2017,5,31,"美里","辰水","81",15,12
2017,5,31,"美里","辰水","82",7,7
2017,5,31,"美里","辰水","83",8,10
2017,5,31,"美里","辰水","84",9,12
2017,5,31,"美里","辰水","85",2,7
2017,5,31,"美里","辰水","86",6,13
2017,5,31,"美里","辰水","87",11,11
2017,5,31,"美里","辰水","88",6,12
2017,5,31,"美里","辰水","89",3,6
2017,5,31,"美里","辰水","90",6,13
2017,5,31,"美里","辰水","91",4,9
2017,5,31,"美里","辰水","92",0,3
2017,5,31,"美里","辰水","93",1,5
2017,5,31,"美里","辰水","94",2,2
2017,5,31,"美里","辰水","95",0,1
2017,5,31,"美里","辰水","96",0,0
2017,5,31,"美里","辰水","97",1,1
2017,5,31,"美里","辰水","98",0,0
2017,5,31,"美里","辰水","99",0,1
2017,5,31,"美里","辰水","100+",1,3
2017,5,31,"安濃","草生","0",1,1
2017,5,31,"安濃","草生","1",2,0
2017,5,31,"安濃","草生","2",2,2
2017,5,31,"安濃","草生","3",2,6
2017,5,31,"安濃","草生","4",5,2
2017,5,31,"安濃","草生","5",1,2
2017,5,31,"安濃","草生","6",4,4
2017,5,31,"安濃","草生","7",6,3
2017,5,31,"安濃","草生","8",2,2
2017,5,31,"安濃","草生","9",2,5
2017,5,31,"安濃","草生","10",6,3
2017,5,31,"安濃","草生","11",7,8
2017,5,31,"安濃","草生","12",6,4
2017,5,31,"安濃","草生","13",8,6
2017,5,31,"安濃","草生","14",12,4
2017,5,31,"安濃","草生","15",5,5
2017,5,31,"安濃","草生","16",4,7
2017,5,31,"安濃","草生","17",8,6
2017,5,31,"安濃","草生","18",10,2
2017,5,31,"安濃","草生","19",5,5
2017,5,31,"安濃","草生","20",4,5
2017,5,31,"安濃","草生","21",6,6
2017,5,31,"安濃","草生","22",4,3
2017,5,31,"安濃","草生","23",3,6
2017,5,31,"安濃","草生","24",4,5
2017,5,31,"安濃","草生","25",2,4
2017,5,31,"安濃","草生","26",8,5
2017,5,31,"安濃","草生","27",5,5
2017,5,31,"安濃","草生","28",4,2
2017,5,31,"安濃","草生","29",2,4
2017,5,31,"安濃","草生","30",2,3
2017,5,31,"安濃","草生","31",4,3
2017,5,31,"安濃","草生","32",3,5
2017,5,31,"安濃","草生","33",5,6
2017,5,31,"安濃","草生","34",4,4
2017,5,31,"安濃","草生","35",1,8
2017,5,31,"安濃","草生","36",7,5
2017,5,31,"安濃","草生","37",7,3
2017,5,31,"安濃","草生","38",8,5
2017,5,31,"安濃","草生","39",8,6
2017,5,31,"安濃","草生","40",5,4
2017,5,31,"安濃","草生","41",6,5
2017,5,31,"安濃","草生","42",7,10
2017,5,31,"安濃","草生","43",9,13
2017,5,31,"安濃","草生","44",6,7
2017,5,31,"安濃","草生","45",10,9
2017,5,31,"安濃","草生","46",10,8
2017,5,31,"安濃","草生","47",7,9
2017,5,31,"安濃","草生","48",6,8
2017,5,31,"安濃","草生","49",10,10
2017,5,31,"安濃","草生","50",7,5
2017,5,31,"安濃","草生","51",3,10
2017,5,31,"安濃","草生","52",6,4
2017,5,31,"安濃","草生","53",6,9
2017,5,31,"安濃","草生","54",9,9
2017,5,31,"安濃","草生","55",5,9
2017,5,31,"安濃","草生","56",9,5
2017,5,31,"安濃","草生","57",6,8
2017,5,31,"安濃","草生","58",5,7
2017,5,31,"安濃","草生","59",12,11
2017,5,31,"安濃","草生","60",8,5
2017,5,31,"安濃","草生","61",8,11
2017,5,31,"安濃","草生","62",10,9
2017,5,31,"安濃","草生","63",9,8
2017,5,31,"安濃","草生","64",11,9
2017,5,31,"安濃","草生","65",12,7
2017,5,31,"安濃","草生","66",12,10
2017,5,31,"安濃","草生","67",15,15
2017,5,31,"安濃","草生","68",12,16
2017,5,31,"安濃","草生","69",10,31
2017,5,31,"安濃","草生","70",15,5
2017,5,31,"安濃","草生","71",4,7
2017,5,31,"安濃","草生","72",9,16
2017,5,31,"安濃","草生","73",8,14
2017,5,31,"安濃","草生","74",7,7
2017,5,31,"安濃","草生","75",10,9
2017,5,31,"安濃","草生","76",7,15
2017,5,31,"安濃","草生","77",7,6
2017,5,31,"安濃","草生","78",8,11
2017,5,31,"安濃","草生","79",14,8
2017,5,31,"安濃","草生","80",14,6
2017,5,31,"安濃","草生","81",5,8
2017,5,31,"安濃","草生","82",5,5
2017,5,31,"安濃","草生","83",7,4
2017,5,31,"安濃","草生","84",7,8
2017,5,31,"安濃","草生","85",4,5
2017,5,31,"安濃","草生","86",5,6
2017,5,31,"安濃","草生","87",4,8
2017,5,31,"安濃","草生","88",3,7
2017,5,31,"安濃","草生","89",2,8
2017,5,31,"安濃","草生","90",1,2
2017,5,31,"安濃","草生","91",1,1
2017,5,31,"安濃","草生","92",1,1
2017,5,31,"安濃","草生","93",0,5
2017,5,31,"安濃","草生","94",1,3
2017,5,31,"安濃","草生","95",0,4
2017,5,31,"安濃","草生","96",0,0
2017,5,31,"安濃","草生","97",0,2
2017,5,31,"安濃","草生","98",0,1
2017,5,31,"安濃","草生","99",0,1
2017,5,31,"安濃","草生","100+",0,1
2017,5,31,"安濃","村主","0",7,8
2017,5,31,"安濃","村主","1",5,5
2017,5,31,"安濃","村主","2",10,6
2017,5,31,"安濃","村主","3",3,7
2017,5,31,"安濃","村主","4",15,15
2017,5,31,"安濃","村主","5",8,8
2017,5,31,"安濃","村主","6",11,6
2017,5,31,"安濃","村主","7",8,12
2017,5,31,"安濃","村主","8",17,16
2017,5,31,"安濃","村主","9",9,12
2017,5,31,"安濃","村主","10",9,15
2017,5,31,"安濃","村主","11",13,12
2017,5,31,"安濃","村主","12",12,12
2017,5,31,"安濃","村主","13",13,11
2017,5,31,"安濃","村主","14",19,18
2017,5,31,"安濃","村主","15",16,12
2017,5,31,"安濃","村主","16",7,11
2017,5,31,"安濃","村主","17",17,22
2017,5,31,"安濃","村主","18",19,19
2017,5,31,"安濃","村主","19",11,15
2017,5,31,"安濃","村主","20",16,11
2017,5,31,"安濃","村主","21",14,11
2017,5,31,"安濃","村主","22",14,11
2017,5,31,"安濃","村主","23",11,10
2017,5,31,"安濃","村主","24",5,11
2017,5,31,"安濃","村主","25",9,10
2017,5,31,"安濃","村主","26",11,10
2017,5,31,"安濃","村主","27",9,17
2017,5,31,"安濃","村主","28",8,9
2017,5,31,"安濃","村主","29",12,12
2017,5,31,"安濃","村主","30",8,10
2017,5,31,"安濃","村主","31",11,12
2017,5,31,"安濃","村主","32",19,10
2017,5,31,"安濃","村主","33",16,17
2017,5,31,"安濃","村主","34",14,9
2017,5,31,"安濃","村主","35",7,18
2017,5,31,"安濃","村主","36",12,10
2017,5,31,"安濃","村主","37",17,13
2017,5,31,"安濃","村主","38",10,12
2017,5,31,"安濃","村主","39",19,10
2017,5,31,"安濃","村主","40",15,12
2017,5,31,"安濃","村主","41",14,21
2017,5,31,"安濃","村主","42",21,19
2017,5,31,"安濃","村主","43",14,17
2017,5,31,"安濃","村主","44",28,22
2017,5,31,"安濃","村主","45",25,21
2017,5,31,"安濃","村主","46",24,22
2017,5,31,"安濃","村主","47",20,20
2017,5,31,"安濃","村主","48",14,21
2017,5,31,"安濃","村主","49",20,22
2017,5,31,"安濃","村主","50",17,16
2017,5,31,"安濃","村主","51",8,12
2017,5,31,"安濃","村主","52",27,22
2017,5,31,"安濃","村主","53",15,14
2017,5,31,"安濃","村主","54",15,11
2017,5,31,"安濃","村主","55",18,19
2017,5,31,"安濃","村主","56",18,25
2017,5,31,"安濃","村主","57",22,21
2017,5,31,"安濃","村主","58",21,19
2017,5,31,"安濃","村主","59",22,17
2017,5,31,"安濃","村主","60",21,21
2017,5,31,"安濃","村主","61",8,13
2017,5,31,"安濃","村主","62",15,14
2017,5,31,"安濃","村主","63",18,12
2017,5,31,"安濃","村主","64",14,14
2017,5,31,"安濃","村主","65",20,14
2017,5,31,"安濃","村主","66",21,20
2017,5,31,"安濃","村主","67",22,24
2017,5,31,"安濃","村主","68",29,17
2017,5,31,"安濃","村主","69",16,36
2017,5,31,"安濃","村主","70",13,20
2017,5,31,"安濃","村主","71",9,14
2017,5,31,"安濃","村主","72",11,21
2017,5,31,"安濃","村主","73",14,16
2017,5,31,"安濃","村主","74",18,24
2017,5,31,"安濃","村主","75",17,9
2017,5,31,"安濃","村主","76",11,31
2017,5,31,"安濃","村主","77",8,10
2017,5,31,"安濃","村主","78",14,14
2017,5,31,"安濃","村主","79",17,23
2017,5,31,"安濃","村主","80",8,15
2017,5,31,"安濃","村主","81",13,13
2017,5,31,"安濃","村主","82",7,7
2017,5,31,"安濃","村主","83",15,8
2017,5,31,"安濃","村主","84",10,15
2017,5,31,"安濃","村主","85",4,10
2017,5,31,"安濃","村主","86",6,9
2017,5,31,"安濃","村主","87",7,10
2017,5,31,"安濃","村主","88",2,8
2017,5,31,"安濃","村主","89",4,13
2017,5,31,"安濃","村主","90",2,10
2017,5,31,"安濃","村主","91",5,5
2017,5,31,"安濃","村主","92",1,4
2017,5,31,"安濃","村主","93",1,2
2017,5,31,"安濃","村主","94",0,7
2017,5,31,"安濃","村主","95",0,1
2017,5,31,"安濃","村主","96",0,2
2017,5,31,"安濃","村主","97",0,0
2017,5,31,"安濃","村主","98",0,0
2017,5,31,"安濃","村主","99",0,1
2017,5,31,"安濃","村主","100+",0,1
2017,5,31,"安濃","安濃","0",11,11
2017,5,31,"安濃","安濃","1",10,10
2017,5,31,"安濃","安濃","2",16,14
2017,5,31,"安濃","安濃","3",19,15
2017,5,31,"安濃","安濃","4",11,10
2017,5,31,"安濃","安濃","5",12,15
2017,5,31,"安濃","安濃","6",25,17
2017,5,31,"安濃","安濃","7",17,20
2017,5,31,"安濃","安濃","8",21,15
2017,5,31,"安濃","安濃","9",17,18
2017,5,31,"安濃","安濃","10",15,12
2017,5,31,"安濃","安濃","11",16,14
2017,5,31,"安濃","安濃","12",14,13
2017,5,31,"安濃","安濃","13",19,18
2017,5,31,"安濃","安濃","14",11,20
2017,5,31,"安濃","安濃","15",19,15
2017,5,31,"安濃","安濃","16",23,24
2017,5,31,"安濃","安濃","17",27,22
2017,5,31,"安濃","安濃","18",32,34
2017,5,31,"安濃","安濃","19",23,30
2017,5,31,"安濃","安濃","20",32,44
2017,5,31,"安濃","安濃","21",35,32
2017,5,31,"安濃","安濃","22",51,36
2017,5,31,"安濃","安濃","23",28,22
2017,5,31,"安濃","安濃","24",28,25
2017,5,31,"安濃","安濃","25",22,26
2017,5,31,"安濃","安濃","26",15,21
2017,5,31,"安濃","安濃","27",22,15
2017,5,31,"安濃","安濃","28",21,15
2017,5,31,"安濃","安濃","29",21,20
2017,5,31,"安濃","安濃","30",19,15
2017,5,31,"安濃","安濃","31",23,18
2017,5,31,"安濃","安濃","32",16,9
2017,5,31,"安濃","安濃","33",15,24
2017,5,31,"安濃","安濃","34",16,15
2017,5,31,"安濃","安濃","35",22,23
2017,5,31,"安濃","安濃","36",17,18
2017,5,31,"安濃","安濃","37",15,20
2017,5,31,"安濃","安濃","38",18,22
2017,5,31,"安濃","安濃","39",17,27
2017,5,31,"安濃","安濃","40",20,24
2017,5,31,"安濃","安濃","41",25,24
2017,5,31,"安濃","安濃","42",26,25
2017,5,31,"安濃","安濃","43",28,31
2017,5,31,"安濃","安濃","44",36,27
2017,5,31,"安濃","安濃","45",38,31
2017,5,31,"安濃","安濃","46",28,31
2017,5,31,"安濃","安濃","47",31,38
2017,5,31,"安濃","安濃","48",23,30
2017,5,31,"安濃","安濃","49",29,27
2017,5,31,"安濃","安濃","50",23,28
2017,5,31,"安濃","安濃","51",19,17
2017,5,31,"安濃","安濃","52",27,26
2017,5,31,"安濃","安濃","53",21,30
2017,5,31,"安濃","安濃","54",19,24
2017,5,31,"安濃","安濃","55",21,13
2017,5,31,"安濃","安濃","56",29,16
2017,5,31,"安濃","安濃","57",17,20
2017,5,31,"安濃","安濃","58",26,21
2017,5,31,"安濃","安濃","59",14,23
2017,5,31,"安濃","安濃","60",20,23
2017,5,31,"安濃","安濃","61",15,21
2017,5,31,"安濃","安濃","62",19,25
2017,5,31,"安濃","安濃","63",24,28
2017,5,31,"安濃","安濃","64",28,32
2017,5,31,"安濃","安濃","65",27,27
2017,5,31,"安濃","安濃","66",23,31
2017,5,31,"安濃","安濃","67",24,42
2017,5,31,"安濃","安濃","68",40,32
2017,5,31,"安濃","安濃","69",39,41
2017,5,31,"安濃","安濃","70",28,42
2017,5,31,"安濃","安濃","71",16,20
2017,5,31,"安濃","安濃","72",20,28
2017,5,31,"安濃","安濃","73",32,20
2017,5,31,"安濃","安濃","74",31,18
2017,5,31,"安濃","安濃","75",22,28
2017,5,31,"安濃","安濃","76",19,20
2017,5,31,"安濃","安濃","77",13,11
2017,5,31,"安濃","安濃","78",7,13
2017,5,31,"安濃","安濃","79",9,20
2017,5,31,"安濃","安濃","80",18,24
2017,5,31,"安濃","安濃","81",11,15
2017,5,31,"安濃","安濃","82",7,23
2017,5,31,"安濃","安濃","83",17,18
2017,5,31,"安濃","安濃","84",7,10
2017,5,31,"安濃","安濃","85",12,13
2017,5,31,"安濃","安濃","86",6,13
2017,5,31,"安濃","安濃","87",6,11
2017,5,31,"安濃","安濃","88",6,13
2017,5,31,"安濃","安濃","89",3,12
2017,5,31,"安濃","安濃","90",4,15
2017,5,31,"安濃","安濃","91",4,9
2017,5,31,"安濃","安濃","92",2,9
2017,5,31,"安濃","安濃","93",1,1
2017,5,31,"安濃","安濃","94",0,5
2017,5,31,"安濃","安濃","95",0,3
2017,5,31,"安濃","安濃","96",0,1
2017,5,31,"安濃","安濃","97",0,2
2017,5,31,"安濃","安濃","98",0,1
2017,5,31,"安濃","安濃","99",0,1
2017,5,31,"安濃","安濃","100+",0,5
2017,5,31,"安濃","明合","0",8,5
2017,5,31,"安濃","明合","1",7,7
2017,5,31,"安濃","明合","2",5,7
2017,5,31,"安濃","明合","3",10,7
2017,5,31,"安濃","明合","4",14,4
2017,5,31,"安濃","明合","5",10,12
2017,5,31,"安濃","明合","6",10,5
2017,5,31,"安濃","明合","7",4,11
2017,5,31,"安濃","明合","8",12,13
2017,5,31,"安濃","明合","9",7,6
2017,5,31,"安濃","明合","10",10,10
2017,5,31,"安濃","明合","11",14,12
2017,5,31,"安濃","明合","12",11,7
2017,5,31,"安濃","明合","13",14,16
2017,5,31,"安濃","明合","14",12,11
2017,5,31,"安濃","明合","15",12,7
2017,5,31,"安濃","明合","16",12,6
2017,5,31,"安濃","明合","17",10,11
2017,5,31,"安濃","明合","18",10,11
2017,5,31,"安濃","明合","19",11,14
2017,5,31,"安濃","明合","20",7,12
2017,5,31,"安濃","明合","21",10,16
2017,5,31,"安濃","明合","22",9,17
2017,5,31,"安濃","明合","23",13,15
2017,5,31,"安濃","明合","24",8,9
2017,5,31,"安濃","明合","25",7,15
2017,5,31,"安濃","明合","26",16,16
2017,5,31,"安濃","明合","27",11,8
2017,5,31,"安濃","明合","28",8,20
2017,5,31,"安濃","明合","29",13,13
2017,5,31,"安濃","明合","30",13,13
2017,5,31,"安濃","明合","31",15,23
2017,5,31,"安濃","明合","32",18,11
2017,5,31,"安濃","明合","33",13,18
2017,5,31,"安濃","明合","34",24,9
2017,5,31,"安濃","明合","35",18,11
2017,5,31,"安濃","明合","36",12,16
2017,5,31,"安濃","明合","37",11,12
2017,5,31,"安濃","明合","38",14,20
2017,5,31,"安濃","明合","39",15,14
2017,5,31,"安濃","明合","40",19,11
2017,5,31,"安濃","明合","41",12,11
2017,5,31,"安濃","明合","42",19,20
2017,5,31,"安濃","明合","43",12,12
2017,5,31,"安濃","明合","44",12,24
2017,5,31,"安濃","明合","45",17,18
2017,5,31,"安濃","明合","46",21,27
2017,5,31,"安濃","明合","47",15,10
2017,5,31,"安濃","明合","48",14,14
2017,5,31,"安濃","明合","49",15,19
2017,5,31,"安濃","明合","50",18,17
2017,5,31,"安濃","明合","51",13,17
2017,5,31,"安濃","明合","52",14,12
2017,5,31,"安濃","明合","53",8,16
2017,5,31,"安濃","明合","54",19,28
2017,5,31,"安濃","明合","55",23,23
2017,5,31,"安濃","明合","56",19,21
2017,5,31,"安濃","明合","57",24,30
2017,5,31,"安濃","明合","58",21,20
2017,5,31,"安濃","明合","59",22,24
2017,5,31,"安濃","明合","60",23,34
2017,5,31,"安濃","明合","61",28,23
2017,5,31,"安濃","明合","62",21,19
2017,5,31,"安濃","明合","63",31,29
2017,5,31,"安濃","明合","64",34,25
2017,5,31,"安濃","明合","65",31,27
2017,5,31,"安濃","明合","66",29,40
2017,5,31,"安濃","明合","67",31,21
2017,5,31,"安濃","明合","68",26,29
2017,5,31,"安濃","明合","69",36,38
2017,5,31,"安濃","明合","70",30,29
2017,5,31,"安濃","明合","71",15,13
2017,5,31,"安濃","明合","72",23,23
2017,5,31,"安濃","明合","73",11,15
2017,5,31,"安濃","明合","74",24,18
2017,5,31,"安濃","明合","75",14,19
2017,5,31,"安濃","明合","76",14,18
2017,5,31,"安濃","明合","77",13,11
2017,5,31,"安濃","明合","78",13,12
2017,5,31,"安濃","明合","79",12,12
2017,5,31,"安濃","明合","80",9,13
2017,5,31,"安濃","明合","81",10,23
2017,5,31,"安濃","明合","82",9,16
2017,5,31,"安濃","明合","83",8,11
2017,5,31,"安濃","明合","84",9,15
2017,5,31,"安濃","明合","85",9,8
2017,5,31,"安濃","明合","86",1,10
2017,5,31,"安濃","明合","87",2,17
2017,5,31,"安濃","明合","88",4,10
2017,5,31,"安濃","明合","89",8,5
2017,5,31,"安濃","明合","90",3,7
2017,5,31,"安濃","明合","91",3,10
2017,5,31,"安濃","明合","92",2,7
2017,5,31,"安濃","明合","93",0,7
2017,5,31,"安濃","明合","94",3,3
2017,5,31,"安濃","明合","95",0,3
2017,5,31,"安濃","明合","96",0,4
2017,5,31,"安濃","明合","97",1,0
2017,5,31,"安濃","明合","98",0,0
2017,5,31,"安濃","明合","99",0,2
2017,5,31,"安濃","明合","100+",1,2
2017,5,31,"香良洲","香良洲","0",12,6
2017,5,31,"香良洲","香良洲","1",16,17
2017,5,31,"香良洲","香良洲","2",11,11
2017,5,31,"香良洲","香良洲","3",10,11
2017,5,31,"香良洲","香良洲","4",9,10
2017,5,31,"香良洲","香良洲","5",17,15
2017,5,31,"香良洲","香良洲","6",14,13
2017,5,31,"香良洲","香良洲","7",17,19
2017,5,31,"香良洲","香良洲","8",20,20
2017,5,31,"香良洲","香良洲","9",29,23
2017,5,31,"香良洲","香良洲","10",18,15
2017,5,31,"香良洲","香良洲","11",23,15
2017,5,31,"香良洲","香良洲","12",22,28
2017,5,31,"香良洲","香良洲","13",21,20
2017,5,31,"香良洲","香良洲","14",24,15
2017,5,31,"香良洲","香良洲","15",24,14
2017,5,31,"香良洲","香良洲","16",16,24
2017,5,31,"香良洲","香良洲","17",18,30
2017,5,31,"香良洲","香良洲","18",20,17
2017,5,31,"香良洲","香良洲","19",26,18
2017,5,31,"香良洲","香良洲","20",28,15
2017,5,31,"香良洲","香良洲","21",25,27
2017,5,31,"香良洲","香良洲","22",19,12
2017,5,31,"香良洲","香良洲","23",24,17
2017,5,31,"香良洲","香良洲","24",17,29
2017,5,31,"香良洲","香良洲","25",16,15
2017,5,31,"香良洲","香良洲","26",15,14
2017,5,31,"香良洲","香良洲","27",15,14
2017,5,31,"香良洲","香良洲","28",24,24
2017,5,31,"香良洲","香良洲","29",14,10
2017,5,31,"香良洲","香良洲","30",17,17
2017,5,31,"香良洲","香良洲","31",28,15
2017,5,31,"香良洲","香良洲","32",29,14
2017,5,31,"香良洲","香良洲","33",27,16
2017,5,31,"香良洲","香良洲","34",28,19
2017,5,31,"香良洲","香良洲","35",26,22
2017,5,31,"香良洲","香良洲","36",24,25
2017,5,31,"香良洲","香良洲","37",27,22
2017,5,31,"香良洲","香良洲","38",23,32
2017,5,31,"香良洲","香良洲","39",32,20
2017,5,31,"香良洲","香良洲","40",28,24
2017,5,31,"香良洲","香良洲","41",25,35
2017,5,31,"香良洲","香良洲","42",29,33
2017,5,31,"香良洲","香良洲","43",26,31
2017,5,31,"香良洲","香良洲","44",37,29
2017,5,31,"香良洲","香良洲","45",31,32
2017,5,31,"香良洲","香良洲","46",33,32
2017,5,31,"香良洲","香良洲","47",34,34
2017,5,31,"香良洲","香良洲","48",32,31
2017,5,31,"香良洲","香良洲","49",36,34
2017,5,31,"香良洲","香良洲","50",25,25
