﻿"年","月","日","地域","地区","年齢","男","女"
2022,2,28,"芸濃","雲林院・河内","57",5,4
2022,2,28,"芸濃","雲林院・河内","58",5,8
2022,2,28,"芸濃","雲林院・河内","59",3,3
2022,2,28,"芸濃","雲林院・河内","60",10,15
2022,2,28,"芸濃","雲林院・河内","61",7,4
2022,2,28,"芸濃","雲林院・河内","62",6,6
2022,2,28,"芸濃","雲林院・河内","63",13,12
2022,2,28,"芸濃","雲林院・河内","64",9,6
2022,2,28,"芸濃","雲林院・河内","65",5,6
2022,2,28,"芸濃","雲林院・河内","66",6,6
2022,2,28,"芸濃","雲林院・河内","67",10,9
2022,2,28,"芸濃","雲林院・河内","68",8,14
2022,2,28,"芸濃","雲林院・河内","69",11,6
2022,2,28,"芸濃","雲林院・河内","70",8,8
2022,2,28,"芸濃","雲林院・河内","71",9,9
2022,2,28,"芸濃","雲林院・河内","72",8,11
2022,2,28,"芸濃","雲林院・河内","73",7,7
2022,2,28,"芸濃","雲林院・河内","74",6,9
2022,2,28,"芸濃","雲林院・河内","75",8,6
2022,2,28,"芸濃","雲林院・河内","76",1,7
2022,2,28,"芸濃","雲林院・河内","77",9,10
2022,2,28,"芸濃","雲林院・河内","78",13,8
2022,2,28,"芸濃","雲林院・河内","79",2,4
2022,2,28,"芸濃","雲林院・河内","80",10,11
2022,2,28,"芸濃","雲林院・河内","81",10,7
2022,2,28,"芸濃","雲林院・河内","82",4,8
2022,2,28,"芸濃","雲林院・河内","83",3,5
2022,2,28,"芸濃","雲林院・河内","84",4,10
2022,2,28,"芸濃","雲林院・河内","85",7,9
2022,2,28,"芸濃","雲林院・河内","86",6,6
2022,2,28,"芸濃","雲林院・河内","87",4,4
2022,2,28,"芸濃","雲林院・河内","88",4,7
2022,2,28,"芸濃","雲林院・河内","89",1,5
2022,2,28,"芸濃","雲林院・河内","90",2,7
2022,2,28,"芸濃","雲林院・河内","91",0,1
2022,2,28,"芸濃","雲林院・河内","92",2,2
2022,2,28,"芸濃","雲林院・河内","93",1,1
2022,2,28,"芸濃","雲林院・河内","94",1,2
2022,2,28,"芸濃","雲林院・河内","95",1,2
2022,2,28,"芸濃","雲林院・河内","96",1,2
2022,2,28,"芸濃","雲林院・河内","97",0,0
2022,2,28,"芸濃","雲林院・河内","98",0,0
2022,2,28,"芸濃","雲林院・河内","99",0,0
2022,2,28,"芸濃","雲林院・河内","100+",0,1
2022,2,28,"美里","長野","0",2,1
2022,2,28,"美里","長野","1",2,1
2022,2,28,"美里","長野","2",1,1
2022,2,28,"美里","長野","3",2,0
2022,2,28,"美里","長野","4",1,1
2022,2,28,"美里","長野","5",5,1
2022,2,28,"美里","長野","6",2,2
2022,2,28,"美里","長野","7",4,1
2022,2,28,"美里","長野","8",0,1
2022,2,28,"美里","長野","9",1,1
2022,2,28,"美里","長野","10",1,1
2022,2,28,"美里","長野","11",1,2
2022,2,28,"美里","長野","12",3,1
2022,2,28,"美里","長野","13",2,2
2022,2,28,"美里","長野","14",5,2
2022,2,28,"美里","長野","15",4,3
2022,2,28,"美里","長野","16",7,2
2022,2,28,"美里","長野","17",4,0
2022,2,28,"美里","長野","18",1,2
2022,2,28,"美里","長野","19",0,4
2022,2,28,"美里","長野","20",1,3
2022,2,28,"美里","長野","21",3,2
2022,2,28,"美里","長野","22",4,3
2022,2,28,"美里","長野","23",1,3
2022,2,28,"美里","長野","24",2,0
2022,2,28,"美里","長野","25",3,2
2022,2,28,"美里","長野","26",3,0
2022,2,28,"美里","長野","27",2,0
2022,2,28,"美里","長野","28",4,0
2022,2,28,"美里","長野","29",2,5
2022,2,28,"美里","長野","30",1,1
2022,2,28,"美里","長野","31",3,1
2022,2,28,"美里","長野","32",4,3
2022,2,28,"美里","長野","33",2,1
2022,2,28,"美里","長野","34",4,5
2022,2,28,"美里","長野","35",5,7
2022,2,28,"美里","長野","36",4,2
2022,2,28,"美里","長野","37",7,1
2022,2,28,"美里","長野","38",3,4
2022,2,28,"美里","長野","39",2,2
2022,2,28,"美里","長野","40",4,7
2022,2,28,"美里","長野","41",4,2
2022,2,28,"美里","長野","42",3,2
2022,2,28,"美里","長野","43",9,7
2022,2,28,"美里","長野","44",5,5
2022,2,28,"美里","長野","45",1,0
2022,2,28,"美里","長野","46",4,3
2022,2,28,"美里","長野","47",4,5
2022,2,28,"美里","長野","48",3,7
2022,2,28,"美里","長野","49",2,4
2022,2,28,"美里","長野","50",8,5
2022,2,28,"美里","長野","51",8,5
2022,2,28,"美里","長野","52",5,0
2022,2,28,"美里","長野","53",4,2
2022,2,28,"美里","長野","54",8,4
2022,2,28,"美里","長野","55",4,1
2022,2,28,"美里","長野","56",2,6
2022,2,28,"美里","長野","57",4,4
2022,2,28,"美里","長野","58",5,6
2022,2,28,"美里","長野","59",2,5
2022,2,28,"美里","長野","60",3,6
2022,2,28,"美里","長野","61",6,7
2022,2,28,"美里","長野","62",6,7
2022,2,28,"美里","長野","63",7,8
2022,2,28,"美里","長野","64",7,8
2022,2,28,"美里","長野","65",12,10
2022,2,28,"美里","長野","66",8,6
2022,2,28,"美里","長野","67",9,10
2022,2,28,"美里","長野","68",7,8
2022,2,28,"美里","長野","69",6,10
2022,2,28,"美里","長野","70",9,6
2022,2,28,"美里","長野","71",8,7
2022,2,28,"美里","長野","72",13,8
2022,2,28,"美里","長野","73",9,16
2022,2,28,"美里","長野","74",8,12
2022,2,28,"美里","長野","75",12,6
2022,2,28,"美里","長野","76",3,2
2022,2,28,"美里","長野","77",7,8
2022,2,28,"美里","長野","78",7,8
2022,2,28,"美里","長野","79",4,1
2022,2,28,"美里","長野","80",9,5
2022,2,28,"美里","長野","81",2,7
2022,2,28,"美里","長野","82",5,6
2022,2,28,"美里","長野","83",2,9
2022,2,28,"美里","長野","84",6,9
2022,2,28,"美里","長野","85",3,3
2022,2,28,"美里","長野","86",5,14
2022,2,28,"美里","長野","87",2,5
2022,2,28,"美里","長野","88",2,6
2022,2,28,"美里","長野","89",3,6
2022,2,28,"美里","長野","90",4,2
2022,2,28,"美里","長野","91",2,2
2022,2,28,"美里","長野","92",2,6
2022,2,28,"美里","長野","93",2,4
2022,2,28,"美里","長野","94",3,2
2022,2,28,"美里","長野","95",0,2
2022,2,28,"美里","長野","96",0,0
2022,2,28,"美里","長野","97",1,0
2022,2,28,"美里","長野","98",0,0
2022,2,28,"美里","長野","99",1,0
2022,2,28,"美里","長野","100+",0,0
2022,2,28,"美里","高宮","0",3,2
2022,2,28,"美里","高宮","1",0,1
2022,2,28,"美里","高宮","2",0,1
2022,2,28,"美里","高宮","3",0,4
2022,2,28,"美里","高宮","4",0,2
2022,2,28,"美里","高宮","5",0,1
2022,2,28,"美里","高宮","6",2,2
2022,2,28,"美里","高宮","7",2,0
2022,2,28,"美里","高宮","8",0,2
2022,2,28,"美里","高宮","9",7,4
2022,2,28,"美里","高宮","10",2,0
2022,2,28,"美里","高宮","11",5,5
2022,2,28,"美里","高宮","12",4,1
2022,2,28,"美里","高宮","13",5,3
2022,2,28,"美里","高宮","14",5,3
2022,2,28,"美里","高宮","15",5,1
2022,2,28,"美里","高宮","16",2,4
2022,2,28,"美里","高宮","17",7,2
2022,2,28,"美里","高宮","18",4,5
2022,2,28,"美里","高宮","19",0,4
2022,2,28,"美里","高宮","20",4,5
2022,2,28,"美里","高宮","21",3,3
2022,2,28,"美里","高宮","22",4,2
2022,2,28,"美里","高宮","23",2,3
2022,2,28,"美里","高宮","24",4,1
2022,2,28,"美里","高宮","25",1,3
2022,2,28,"美里","高宮","26",0,2
2022,2,28,"美里","高宮","27",4,3
2022,2,28,"美里","高宮","28",1,4
2022,2,28,"美里","高宮","29",2,0
2022,2,28,"美里","高宮","30",3,4
2022,2,28,"美里","高宮","31",3,2
2022,2,28,"美里","高宮","32",3,1
2022,2,28,"美里","高宮","33",1,3
2022,2,28,"美里","高宮","34",1,3
2022,2,28,"美里","高宮","35",4,3
2022,2,28,"美里","高宮","36",1,0
2022,2,28,"美里","高宮","37",3,4
2022,2,28,"美里","高宮","38",1,3
2022,2,28,"美里","高宮","39",2,5
2022,2,28,"美里","高宮","40",4,1
2022,2,28,"美里","高宮","41",1,1
2022,2,28,"美里","高宮","42",4,4
2022,2,28,"美里","高宮","43",8,6
2022,2,28,"美里","高宮","44",5,7
2022,2,28,"美里","高宮","45",2,3
2022,2,28,"美里","高宮","46",4,7
2022,2,28,"美里","高宮","47",3,4
2022,2,28,"美里","高宮","48",6,2
2022,2,28,"美里","高宮","49",6,3
2022,2,28,"美里","高宮","50",5,3
2022,2,28,"美里","高宮","51",4,5
2022,2,28,"美里","高宮","52",1,3
2022,2,28,"美里","高宮","53",3,4
2022,2,28,"美里","高宮","54",5,4
2022,2,28,"美里","高宮","55",2,0
2022,2,28,"美里","高宮","56",5,5
2022,2,28,"美里","高宮","57",5,9
2022,2,28,"美里","高宮","58",6,5
2022,2,28,"美里","高宮","59",6,9
2022,2,28,"美里","高宮","60",8,4
2022,2,28,"美里","高宮","61",3,3
2022,2,28,"美里","高宮","62",5,6
2022,2,28,"美里","高宮","63",7,8
2022,2,28,"美里","高宮","64",3,7
2022,2,28,"美里","高宮","65",4,3
2022,2,28,"美里","高宮","66",6,0
2022,2,28,"美里","高宮","67",5,9
2022,2,28,"美里","高宮","68",5,5
2022,2,28,"美里","高宮","69",6,11
2022,2,28,"美里","高宮","70",4,7
2022,2,28,"美里","高宮","71",9,9
2022,2,28,"美里","高宮","72",5,9
2022,2,28,"美里","高宮","73",10,11
2022,2,28,"美里","高宮","74",13,8
2022,2,28,"美里","高宮","75",6,6
2022,2,28,"美里","高宮","76",1,0
2022,2,28,"美里","高宮","77",7,14
2022,2,28,"美里","高宮","78",4,7
2022,2,28,"美里","高宮","79",4,6
2022,2,28,"美里","高宮","80",3,2
2022,2,28,"美里","高宮","81",5,7
2022,2,28,"美里","高宮","82",4,7
2022,2,28,"美里","高宮","83",1,6
2022,2,28,"美里","高宮","84",0,5
2022,2,28,"美里","高宮","85",3,10
2022,2,28,"美里","高宮","86",2,2
2022,2,28,"美里","高宮","87",2,4
2022,2,28,"美里","高宮","88",2,3
2022,2,28,"美里","高宮","89",1,5
2022,2,28,"美里","高宮","90",3,1
2022,2,28,"美里","高宮","91",2,4
2022,2,28,"美里","高宮","92",1,4
2022,2,28,"美里","高宮","93",3,2
2022,2,28,"美里","高宮","94",1,0
2022,2,28,"美里","高宮","95",0,3
2022,2,28,"美里","高宮","96",1,0
2022,2,28,"美里","高宮","97",0,1
2022,2,28,"美里","高宮","98",0,1
2022,2,28,"美里","高宮","99",0,0
2022,2,28,"美里","高宮","100+",0,0
2022,2,28,"美里","辰水","0",3,7
2022,2,28,"美里","辰水","1",4,0
2022,2,28,"美里","辰水","2",3,3
2022,2,28,"美里","辰水","3",5,5
2022,2,28,"美里","辰水","4",5,5
2022,2,28,"美里","辰水","5",4,7
2022,2,28,"美里","辰水","6",5,9
2022,2,28,"美里","辰水","7",8,5
2022,2,28,"美里","辰水","8",2,8
2022,2,28,"美里","辰水","9",10,5
2022,2,28,"美里","辰水","10",7,5
2022,2,28,"美里","辰水","11",4,8
2022,2,28,"美里","辰水","12",6,13
2022,2,28,"美里","辰水","13",6,7
2022,2,28,"美里","辰水","14",10,5
2022,2,28,"美里","辰水","15",11,4
2022,2,28,"美里","辰水","16",8,3
2022,2,28,"美里","辰水","17",6,7
2022,2,28,"美里","辰水","18",5,6
2022,2,28,"美里","辰水","19",5,7
2022,2,28,"美里","辰水","20",11,8
2022,2,28,"美里","辰水","21",7,6
2022,2,28,"美里","辰水","22",9,10
2022,2,28,"美里","辰水","23",3,8
2022,2,28,"美里","辰水","24",6,3
2022,2,28,"美里","辰水","25",8,2
2022,2,28,"美里","辰水","26",5,6
2022,2,28,"美里","辰水","27",5,5
2022,2,28,"美里","辰水","28",6,4
2022,2,28,"美里","辰水","29",2,4
2022,2,28,"美里","辰水","30",4,5
2022,2,28,"美里","辰水","31",8,7
2022,2,28,"美里","辰水","32",5,3
2022,2,28,"美里","辰水","33",5,11
2022,2,28,"美里","辰水","34",9,6
2022,2,28,"美里","辰水","35",7,5
2022,2,28,"美里","辰水","36",4,11
2022,2,28,"美里","辰水","37",8,6
2022,2,28,"美里","辰水","38",5,9
2022,2,28,"美里","辰水","39",9,6
2022,2,28,"美里","辰水","40",9,4
2022,2,28,"美里","辰水","41",8,9
2022,2,28,"美里","辰水","42",10,13
2022,2,28,"美里","辰水","43",10,7
2022,2,28,"美里","辰水","44",6,9
2022,2,28,"美里","辰水","45",8,10
2022,2,28,"美里","辰水","46",20,17
2022,2,28,"美里","辰水","47",13,10
2022,2,28,"美里","辰水","48",10,9
2022,2,28,"美里","辰水","49",9,14
2022,2,28,"美里","辰水","50",10,8
2022,2,28,"美里","辰水","51",9,4
2022,2,28,"美里","辰水","52",6,8
2022,2,28,"美里","辰水","53",19,12
2022,2,28,"美里","辰水","54",10,16
2022,2,28,"美里","辰水","55",10,14
2022,2,28,"美里","辰水","56",10,8
2022,2,28,"美里","辰水","57",12,7
2022,2,28,"美里","辰水","58",4,14
2022,2,28,"美里","辰水","59",10,16
2022,2,28,"美里","辰水","60",11,11
2022,2,28,"美里","辰水","61",11,12
2022,2,28,"美里","辰水","62",10,12
2022,2,28,"美里","辰水","63",12,19
2022,2,28,"美里","辰水","64",17,12
2022,2,28,"美里","辰水","65",12,15
2022,2,28,"美里","辰水","66",11,17
2022,2,28,"美里","辰水","67",27,14
2022,2,28,"美里","辰水","68",15,13
2022,2,28,"美里","辰水","69",15,16
2022,2,28,"美里","辰水","70",21,20
2022,2,28,"美里","辰水","71",16,25
2022,2,28,"美里","辰水","72",24,14
2022,2,28,"美里","辰水","73",23,21
2022,2,28,"美里","辰水","74",20,20
2022,2,28,"美里","辰水","75",13,15
2022,2,28,"美里","辰水","76",9,10
2022,2,28,"美里","辰水","77",12,13
2022,2,28,"美里","辰水","78",10,18
2022,2,28,"美里","辰水","79",7,7
2022,2,28,"美里","辰水","80",10,14
2022,2,28,"美里","辰水","81",10,17
2022,2,28,"美里","辰水","82",11,9
2022,2,28,"美里","辰水","83",6,9
2022,2,28,"美里","辰水","84",5,7
2022,2,28,"美里","辰水","85",4,10
2022,2,28,"美里","辰水","86",7,12
2022,2,28,"美里","辰水","87",6,9
2022,2,28,"美里","辰水","88",6,3
2022,2,28,"美里","辰水","89",4,8
2022,2,28,"美里","辰水","90",1,4
2022,2,28,"美里","辰水","91",4,12
2022,2,28,"美里","辰水","92",3,10
2022,2,28,"美里","辰水","93",2,7
2022,2,28,"美里","辰水","94",3,6
2022,2,28,"美里","辰水","95",2,5
2022,2,28,"美里","辰水","96",1,0
2022,2,28,"美里","辰水","97",0,3
2022,2,28,"美里","辰水","98",1,1
2022,2,28,"美里","辰水","99",0,1
2022,2,28,"美里","辰水","100+",0,1
2022,2,28,"安濃","草生","0",4,3
2022,2,28,"安濃","草生","1",1,1
2022,2,28,"安濃","草生","2",5,1
2022,2,28,"安濃","草生","3",3,0
2022,2,28,"安濃","草生","4",5,1
2022,2,28,"安濃","草生","5",0,5
2022,2,28,"安濃","草生","6",4,1
2022,2,28,"安濃","草生","7",1,3
2022,2,28,"安濃","草生","8",3,7
2022,2,28,"安濃","草生","9",4,2
2022,2,28,"安濃","草生","10",2,5
2022,2,28,"安濃","草生","11",5,2
2022,2,28,"安濃","草生","12",7,3
2022,2,28,"安濃","草生","13",2,3
2022,2,28,"安濃","草生","14",2,5
2022,2,28,"安濃","草生","15",9,5
2022,2,28,"安濃","草生","16",8,6
2022,2,28,"安濃","草生","17",5,5
2022,2,28,"安濃","草生","18",7,4
2022,2,28,"安濃","草生","19",10,3
2022,2,28,"安濃","草生","20",7,5
2022,2,28,"安濃","草生","21",4,6
2022,2,28,"安濃","草生","22",9,7
2022,2,28,"安濃","草生","23",2,1
2022,2,28,"安濃","草生","24",4,4
2022,2,28,"安濃","草生","25",4,3
2022,2,28,"安濃","草生","26",2,3
2022,2,28,"安濃","草生","27",4,1
2022,2,28,"安濃","草生","28",3,5
2022,2,28,"安濃","草生","29",2,3
2022,2,28,"安濃","草生","30",2,1
2022,2,28,"安濃","草生","31",8,1
2022,2,28,"安濃","草生","32",4,6
2022,2,28,"安濃","草生","33",3,1
2022,2,28,"安濃","草生","34",3,4
2022,2,28,"安濃","草生","35",0,3
2022,2,28,"安濃","草生","36",4,4
2022,2,28,"安濃","草生","37",2,7
2022,2,28,"安濃","草生","38",5,4
2022,2,28,"安濃","草生","39",4,6
2022,2,28,"安濃","草生","40",2,5
2022,2,28,"安濃","草生","41",7,5
2022,2,28,"安濃","草生","42",11,0
2022,2,28,"安濃","草生","43",7,7
2022,2,28,"安濃","草生","44",6,5
2022,2,28,"安濃","草生","45",7,4
2022,2,28,"安濃","草生","46",5,8
2022,2,28,"安濃","草生","47",9,9
2022,2,28,"安濃","草生","48",7,18
2022,2,28,"安濃","草生","49",9,4
2022,2,28,"安濃","草生","50",9,10
2022,2,28,"安濃","草生","51",10,6
2022,2,28,"安濃","草生","52",8,13
2022,2,28,"安濃","草生","53",8,7
2022,2,28,"安濃","草生","54",6,10
2022,2,28,"安濃","草生","55",5,6
2022,2,28,"安濃","草生","56",3,9
2022,2,28,"安濃","草生","57",8,6
2022,2,28,"安濃","草生","58",8,9
2022,2,28,"安濃","草生","59",8,12
2022,2,28,"安濃","草生","60",6,7
2022,2,28,"安濃","草生","61",10,6
2022,2,28,"安濃","草生","62",3,6
2022,2,28,"安濃","草生","63",10,6
2022,2,28,"安濃","草生","64",10,12
2022,2,28,"安濃","草生","65",7,5
2022,2,28,"安濃","草生","66",8,10
2022,2,28,"安濃","草生","67",7,9
2022,2,28,"安濃","草生","68",10,9
2022,2,28,"安濃","草生","69",11,13
2022,2,28,"安濃","草生","70",12,4
2022,2,28,"安濃","草生","71",11,13
2022,2,28,"安濃","草生","72",15,12
2022,2,28,"安濃","草生","73",8,22
2022,2,28,"安濃","草生","74",11,20
2022,2,28,"安濃","草生","75",10,3
2022,2,28,"安濃","草生","76",6,9
2022,2,28,"安濃","草生","77",5,12
2022,2,28,"安濃","草生","78",9,13
2022,2,28,"安濃","草生","79",5,9
2022,2,28,"安濃","草生","80",8,10
2022,2,28,"安濃","草生","81",5,12
2022,2,28,"安濃","草生","82",7,7
2022,2,28,"安濃","草生","83",7,8
2022,2,28,"安濃","草生","84",11,7
2022,2,28,"安濃","草生","85",7,4
2022,2,28,"安濃","草生","86",3,9
2022,2,28,"安濃","草生","87",2,5
2022,2,28,"安濃","草生","88",7,3
2022,2,28,"安濃","草生","89",5,4
2022,2,28,"安濃","草生","90",0,3
2022,2,28,"安濃","草生","91",2,3
2022,2,28,"安濃","草生","92",1,6
2022,2,28,"安濃","草生","93",1,6
2022,2,28,"安濃","草生","94",1,2
2022,2,28,"安濃","草生","95",1,2
2022,2,28,"安濃","草生","96",0,1
2022,2,28,"安濃","草生","97",0,0
2022,2,28,"安濃","草生","98",0,2
2022,2,28,"安濃","草生","99",1,2
2022,2,28,"安濃","草生","100+",0,0
2022,2,28,"安濃","村主","0",6,9
2022,2,28,"安濃","村主","1",7,10
2022,2,28,"安濃","村主","2",10,8
2022,2,28,"安濃","村主","3",11,14
2022,2,28,"安濃","村主","4",8,12
2022,2,28,"安濃","村主","5",13,5
2022,2,28,"安濃","村主","6",8,10
2022,2,28,"安濃","村主","7",8,4
2022,2,28,"安濃","村主","8",6,11
2022,2,28,"安濃","村主","9",12,15
2022,2,28,"安濃","村主","10",9,6
2022,2,28,"安濃","村主","11",11,11
2022,2,28,"安濃","村主","12",16,14
2022,2,28,"安濃","村主","13",18,13
2022,2,28,"安濃","村主","14",7,17
2022,2,28,"安濃","村主","15",7,15
2022,2,28,"安濃","村主","16",13,11
2022,2,28,"安濃","村主","17",15,15
2022,2,28,"安濃","村主","18",10,8
2022,2,28,"安濃","村主","19",16,19
2022,2,28,"安濃","村主","20",12,10
2022,2,28,"安濃","村主","21",11,14
2022,2,28,"安濃","村主","22",11,19
2022,2,28,"安濃","村主","23",12,9
2022,2,28,"安濃","村主","24",11,15
2022,2,28,"安濃","村主","25",10,8
2022,2,28,"安濃","村主","26",17,12
2022,2,28,"安濃","村主","27",9,9
2022,2,28,"安濃","村主","28",10,10
2022,2,28,"安濃","村主","29",9,7
2022,2,28,"安濃","村主","30",18,8
2022,2,28,"安濃","村主","31",11,18
2022,2,28,"安濃","村主","32",9,15
2022,2,28,"安濃","村主","33",6,8
2022,2,28,"安濃","村主","34",12,7
2022,2,28,"安濃","村主","35",13,14
2022,2,28,"安濃","村主","36",13,18
2022,2,28,"安濃","村主","37",19,11
2022,2,28,"安濃","村主","38",15,17
2022,2,28,"安濃","村主","39",12,13
2022,2,28,"安濃","村主","40",12,18
2022,2,28,"安濃","村主","41",14,9
2022,2,28,"安濃","村主","42",12,17
2022,2,28,"安濃","村主","43",15,12
2022,2,28,"安濃","村主","44",20,12
2022,2,28,"安濃","村主","45",16,19
2022,2,28,"安濃","村主","46",17,19
2022,2,28,"安濃","村主","47",20,17
2022,2,28,"安濃","村主","48",19,15
2022,2,28,"安濃","村主","49",25,27
2022,2,28,"安濃","村主","50",26,19
2022,2,28,"安濃","村主","51",22,21
2022,2,28,"安濃","村主","52",18,30
2022,2,28,"安濃","村主","53",17,19
2022,2,28,"安濃","村主","54",19,21
2022,2,28,"安濃","村主","55",15,18
2022,2,28,"安濃","村主","56",13,14
2022,2,28,"安濃","村主","57",26,22
2022,2,28,"安濃","村主","58",14,10
2022,2,28,"安濃","村主","59",17,14
2022,2,28,"安濃","村主","60",19,21
2022,2,28,"安濃","村主","61",17,22
2022,2,28,"安濃","村主","62",26,23
2022,2,28,"安濃","村主","63",17,17
2022,2,28,"安濃","村主","64",24,18
2022,2,28,"安濃","村主","65",18,16
2022,2,28,"安濃","村主","66",6,14
2022,2,28,"安濃","村主","67",20,17
2022,2,28,"安濃","村主","68",14,13
2022,2,28,"安濃","村主","69",14,13
2022,2,28,"安濃","村主","70",17,16
2022,2,28,"安濃","村主","71",18,25
2022,2,28,"安濃","村主","72",27,17
2022,2,28,"安濃","村主","73",21,24
2022,2,28,"安濃","村主","74",13,26
2022,2,28,"安濃","村主","75",15,17
2022,2,28,"安濃","村主","76",8,12
2022,2,28,"安濃","村主","77",10,22
2022,2,28,"安濃","村主","78",15,17
2022,2,28,"安濃","村主","79",15,21
2022,2,28,"安濃","村主","80",14,14
2022,2,28,"安濃","村主","81",10,21
2022,2,28,"安濃","村主","82",7,11
2022,2,28,"安濃","村主","83",17,15
2022,2,28,"安濃","村主","84",9,20
2022,2,28,"安濃","村主","85",8,11
2022,2,28,"安濃","村主","86",8,10
2022,2,28,"安濃","村主","87",5,5
2022,2,28,"安濃","村主","88",5,10
2022,2,28,"安濃","村主","89",3,12
2022,2,28,"安濃","村主","90",4,7
2022,2,28,"安濃","村主","91",3,4
2022,2,28,"安濃","村主","92",1,8
2022,2,28,"安濃","村主","93",1,11
2022,2,28,"安濃","村主","94",0,3
2022,2,28,"安濃","村主","95",1,5
2022,2,28,"安濃","村主","96",1,1
2022,2,28,"安濃","村主","97",0,2
2022,2,28,"安濃","村主","98",0,2
2022,2,28,"安濃","村主","99",0,1
2022,2,28,"安濃","村主","100+",0,1
2022,2,28,"安濃","安濃","0",10,4
2022,2,28,"安濃","安濃","1",19,10
2022,2,28,"安濃","安濃","2",10,12
2022,2,28,"安濃","安濃","3",15,9
2022,2,28,"安濃","安濃","4",21,12
2022,2,28,"安濃","安濃","5",13,17
2022,2,28,"安濃","安濃","6",11,11
2022,2,28,"安濃","安濃","7",20,19
2022,2,28,"安濃","安濃","8",20,15
2022,2,28,"安濃","安濃","9",13,13
2022,2,28,"安濃","安濃","10",9,17
2022,2,28,"安濃","安濃","11",29,18
2022,2,28,"安濃","安濃","12",23,19
2022,2,28,"安濃","安濃","13",14,16
2022,2,28,"安濃","安濃","14",15,12
2022,2,28,"安濃","安濃","15",16,14
2022,2,28,"安濃","安濃","16",13,17
2022,2,28,"安濃","安濃","17",16,12
2022,2,28,"安濃","安濃","18",20,17
2022,2,28,"安濃","安濃","19",14,19
2022,2,28,"安濃","安濃","20",20,17
2022,2,28,"安濃","安濃","21",19,22
2022,2,28,"安濃","安濃","22",27,27
2022,2,28,"安濃","安濃","23",37,27
2022,2,28,"安濃","安濃","24",26,30
2022,2,28,"安濃","安濃","25",30,23
2022,2,28,"安濃","安濃","26",30,23
2022,2,28,"安濃","安濃","27",27,20
2022,2,28,"安濃","安濃","28",26,21
2022,2,28,"安濃","安濃","29",20,11
2022,2,28,"安濃","安濃","30",19,23
2022,2,28,"安濃","安濃","31",27,25
2022,2,28,"安濃","安濃","32",20,17
2022,2,28,"安濃","安濃","33",18,17
2022,2,28,"安濃","安濃","34",13,19
2022,2,28,"安濃","安濃","35",20,16
2022,2,28,"安濃","安濃","36",15,12
2022,2,28,"安濃","安濃","37",23,18
2022,2,28,"安濃","安濃","38",15,24
2022,2,28,"安濃","安濃","39",22,12
2022,2,28,"安濃","安濃","40",22,25
2022,2,28,"安濃","安濃","41",13,18
2022,2,28,"安濃","安濃","42",19,31
2022,2,28,"安濃","安濃","43",19,18
2022,2,28,"安濃","安濃","44",15,21
2022,2,28,"安濃","安濃","45",27,28
2022,2,28,"安濃","安濃","46",18,23
2022,2,28,"安濃","安濃","47",22,20
2022,2,28,"安濃","安濃","48",35,38
2022,2,28,"安濃","安濃","49",35,23
2022,2,28,"安濃","安濃","50",36,36
2022,2,28,"安濃","安濃","51",29,30
2022,2,28,"安濃","安濃","52",27,35
2022,2,28,"安濃","安濃","53",28,29
2022,2,28,"安濃","安濃","54",25,29
2022,2,28,"安濃","安濃","55",22,17
2022,2,28,"安濃","安濃","56",19,20
2022,2,28,"安濃","安濃","57",25,25
2022,2,28,"安濃","安濃","58",22,25
2022,2,28,"安濃","安濃","59",17,27
2022,2,28,"安濃","安濃","60",22,13
2022,2,28,"安濃","安濃","61",21,11
2022,2,28,"安濃","安濃","62",21,23
2022,2,28,"安濃","安濃","63",20,16
2022,2,28,"安濃","安濃","64",13,26
2022,2,28,"安濃","安濃","65",20,19
2022,2,28,"安濃","安濃","66",17,18
2022,2,28,"安濃","安濃","67",20,34
2022,2,28,"安濃","安濃","68",25,25
2022,2,28,"安濃","安濃","69",33,30
2022,2,28,"安濃","安濃","70",19,25
2022,2,28,"安濃","安濃","71",26,31
2022,2,28,"安濃","安濃","72",23,44
2022,2,28,"安濃","安濃","73",36,32
2022,2,28,"安濃","安濃","74",37,38
2022,2,28,"安濃","安濃","75",21,34
2022,2,28,"安濃","安濃","76",14,23
2022,2,28,"安濃","安濃","77",26,25
2022,2,28,"安濃","安濃","78",26,13
2022,2,28,"安濃","安濃","79",22,19
2022,2,28,"安濃","安濃","80",18,22
2022,2,28,"安濃","安濃","81",15,18
2022,2,28,"安濃","安濃","82",7,8
2022,2,28,"安濃","安濃","83",6,11
2022,2,28,"安濃","安濃","84",8,18
2022,2,28,"安濃","安濃","85",13,18
2022,2,28,"安濃","安濃","86",8,15
2022,2,28,"安濃","安濃","87",3,16
2022,2,28,"安濃","安濃","88",9,9
2022,2,28,"安濃","安濃","89",4,6
2022,2,28,"安濃","安濃","90",6,11
2022,2,28,"安濃","安濃","91",5,7
2022,2,28,"安濃","安濃","92",1,8
2022,2,28,"安濃","安濃","93",2,9
2022,2,28,"安濃","安濃","94",1,4
2022,2,28,"安濃","安濃","95",1,8
2022,2,28,"安濃","安濃","96",1,4
2022,2,28,"安濃","安濃","97",1,2
2022,2,28,"安濃","安濃","98",0,2
2022,2,28,"安濃","安濃","99",0,0
2022,2,28,"安濃","安濃","100+",0,2
2022,2,28,"安濃","明合","0",15,6
2022,2,28,"安濃","明合","1",9,9
