﻿"年","月","日","地域","地区","年齢","男","女"
2017,6,30,"芸濃","雲林院・河内","7",3,3
2017,6,30,"芸濃","雲林院・河内","8",4,2
2017,6,30,"芸濃","雲林院・河内","9",3,2
2017,6,30,"芸濃","雲林院・河内","10",3,3
2017,6,30,"芸濃","雲林院・河内","11",4,6
2017,6,30,"芸濃","雲林院・河内","12",4,0
2017,6,30,"芸濃","雲林院・河内","13",4,2
2017,6,30,"芸濃","雲林院・河内","14",0,4
2017,6,30,"芸濃","雲林院・河内","15",3,3
2017,6,30,"芸濃","雲林院・河内","16",1,5
2017,6,30,"芸濃","雲林院・河内","17",3,3
2017,6,30,"芸濃","雲林院・河内","18",3,3
2017,6,30,"芸濃","雲林院・河内","19",6,3
2017,6,30,"芸濃","雲林院・河内","20",4,3
2017,6,30,"芸濃","雲林院・河内","21",0,3
2017,6,30,"芸濃","雲林院・河内","22",7,3
2017,6,30,"芸濃","雲林院・河内","23",3,3
2017,6,30,"芸濃","雲林院・河内","24",8,2
2017,6,30,"芸濃","雲林院・河内","25",7,1
2017,6,30,"芸濃","雲林院・河内","26",2,6
2017,6,30,"芸濃","雲林院・河内","27",2,8
2017,6,30,"芸濃","雲林院・河内","28",6,7
2017,6,30,"芸濃","雲林院・河内","29",3,2
2017,6,30,"芸濃","雲林院・河内","30",7,1
2017,6,30,"芸濃","雲林院・河内","31",6,3
2017,6,30,"芸濃","雲林院・河内","32",3,3
2017,6,30,"芸濃","雲林院・河内","33",2,1
2017,6,30,"芸濃","雲林院・河内","34",9,3
2017,6,30,"芸濃","雲林院・河内","35",4,5
2017,6,30,"芸濃","雲林院・河内","36",4,2
2017,6,30,"芸濃","雲林院・河内","37",2,5
2017,6,30,"芸濃","雲林院・河内","38",4,3
2017,6,30,"芸濃","雲林院・河内","39",4,4
2017,6,30,"芸濃","雲林院・河内","40",4,5
2017,6,30,"芸濃","雲林院・河内","41",3,3
2017,6,30,"芸濃","雲林院・河内","42",9,6
2017,6,30,"芸濃","雲林院・河内","43",5,6
2017,6,30,"芸濃","雲林院・河内","44",4,6
2017,6,30,"芸濃","雲林院・河内","45",5,7
2017,6,30,"芸濃","雲林院・河内","46",4,5
2017,6,30,"芸濃","雲林院・河内","47",5,10
2017,6,30,"芸濃","雲林院・河内","48",2,5
2017,6,30,"芸濃","雲林院・河内","49",7,5
2017,6,30,"芸濃","雲林院・河内","50",6,8
2017,6,30,"芸濃","雲林院・河内","51",6,1
2017,6,30,"芸濃","雲林院・河内","52",4,3
2017,6,30,"芸濃","雲林院・河内","53",6,6
2017,6,30,"芸濃","雲林院・河内","54",5,6
2017,6,30,"芸濃","雲林院・河内","55",6,11
2017,6,30,"芸濃","雲林院・河内","56",8,8
2017,6,30,"芸濃","雲林院・河内","57",6,8
2017,6,30,"芸濃","雲林院・河内","58",12,8
2017,6,30,"芸濃","雲林院・河内","59",11,9
2017,6,30,"芸濃","雲林院・河内","60",8,10
2017,6,30,"芸濃","雲林院・河内","61",5,4
2017,6,30,"芸濃","雲林院・河内","62",8,8
2017,6,30,"芸濃","雲林院・河内","63",9,11
2017,6,30,"芸濃","雲林院・河内","64",10,13
2017,6,30,"芸濃","雲林院・河内","65",12,7
2017,6,30,"芸濃","雲林院・河内","66",8,10
2017,6,30,"芸濃","雲林院・河内","67",9,8
2017,6,30,"芸濃","雲林院・河内","68",9,10
2017,6,30,"芸濃","雲林院・河内","69",8,5
2017,6,30,"芸濃","雲林院・河内","70",6,12
2017,6,30,"芸濃","雲林院・河内","71",3,8
2017,6,30,"芸濃","雲林院・河内","72",5,10
2017,6,30,"芸濃","雲林院・河内","73",17,9
2017,6,30,"芸濃","雲林院・河内","74",4,4
2017,6,30,"芸濃","雲林院・河内","75",11,5
2017,6,30,"芸濃","雲林院・河内","76",9,12
2017,6,30,"芸濃","雲林院・河内","77",7,7
2017,6,30,"芸濃","雲林院・河内","78",4,6
2017,6,30,"芸濃","雲林院・河内","79",5,12
2017,6,30,"芸濃","雲林院・河内","80",7,12
2017,6,30,"芸濃","雲林院・河内","81",10,9
2017,6,30,"芸濃","雲林院・河内","82",6,6
2017,6,30,"芸濃","雲林院・河内","83",9,12
2017,6,30,"芸濃","雲林院・河内","84",4,7
2017,6,30,"芸濃","雲林院・河内","85",3,7
2017,6,30,"芸濃","雲林院・河内","86",5,4
2017,6,30,"芸濃","雲林院・河内","87",7,7
2017,6,30,"芸濃","雲林院・河内","88",2,4
2017,6,30,"芸濃","雲林院・河内","89",2,5
2017,6,30,"芸濃","雲林院・河内","90",0,4
2017,6,30,"芸濃","雲林院・河内","91",3,4
2017,6,30,"芸濃","雲林院・河内","92",0,4
2017,6,30,"芸濃","雲林院・河内","93",0,1
2017,6,30,"芸濃","雲林院・河内","94",0,2
2017,6,30,"芸濃","雲林院・河内","95",0,1
2017,6,30,"芸濃","雲林院・河内","96",0,1
2017,6,30,"芸濃","雲林院・河内","97",0,3
2017,6,30,"芸濃","雲林院・河内","98",0,1
2017,6,30,"芸濃","雲林院・河内","99",0,0
2017,6,30,"芸濃","雲林院・河内","100+",0,0
2017,6,30,"美里","長野","0",3,0
2017,6,30,"美里","長野","1",0,1
2017,6,30,"美里","長野","2",4,3
2017,6,30,"美里","長野","3",3,1
2017,6,30,"美里","長野","4",1,0
2017,6,30,"美里","長野","5",0,2
2017,6,30,"美里","長野","6",1,2
2017,6,30,"美里","長野","7",2,1
2017,6,30,"美里","長野","8",2,2
2017,6,30,"美里","長野","9",6,3
2017,6,30,"美里","長野","10",3,3
2017,6,30,"美里","長野","11",5,2
2017,6,30,"美里","長野","12",4,2
2017,6,30,"美里","長野","13",3,2
2017,6,30,"美里","長野","14",0,2
2017,6,30,"美里","長野","15",3,7
2017,6,30,"美里","長野","16",1,3
2017,6,30,"美里","長野","17",5,2
2017,6,30,"美里","長野","18",5,5
2017,6,30,"美里","長野","19",4,2
2017,6,30,"美里","長野","20",2,1
2017,6,30,"美里","長野","21",4,1
2017,6,30,"美里","長野","22",2,2
2017,6,30,"美里","長野","23",2,2
2017,6,30,"美里","長野","24",2,2
2017,6,30,"美里","長野","25",2,2
2017,6,30,"美里","長野","26",5,3
2017,6,30,"美里","長野","27",6,2
2017,6,30,"美里","長野","28",4,2
2017,6,30,"美里","長野","29",3,3
2017,6,30,"美里","長野","30",4,7
2017,6,30,"美里","長野","31",5,5
2017,6,30,"美里","長野","32",7,3
2017,6,30,"美里","長野","33",4,3
2017,6,30,"美里","長野","34",2,2
2017,6,30,"美里","長野","35",4,8
2017,6,30,"美里","長野","36",6,5
2017,6,30,"美里","長野","37",2,3
2017,6,30,"美里","長野","38",8,4
2017,6,30,"美里","長野","39",3,7
2017,6,30,"美里","長野","40",5,1
2017,6,30,"美里","長野","41",4,3
2017,6,30,"美里","長野","42",4,3
2017,6,30,"美里","長野","43",3,6
2017,6,30,"美里","長野","44",2,6
2017,6,30,"美里","長野","45",8,5
2017,6,30,"美里","長野","46",3,6
2017,6,30,"美里","長野","47",8,0
2017,6,30,"美里","長野","48",6,2
2017,6,30,"美里","長野","49",3,4
2017,6,30,"美里","長野","50",7,2
2017,6,30,"美里","長野","51",2,3
2017,6,30,"美里","長野","52",4,4
2017,6,30,"美里","長野","53",4,8
2017,6,30,"美里","長野","54",3,6
2017,6,30,"美里","長野","55",1,6
2017,6,30,"美里","長野","56",7,5
2017,6,30,"美里","長野","57",3,8
2017,6,30,"美里","長野","58",10,10
2017,6,30,"美里","長野","59",5,9
2017,6,30,"美里","長野","60",13,9
2017,6,30,"美里","長野","61",5,6
2017,6,30,"美里","長野","62",13,5
2017,6,30,"美里","長野","63",7,6
2017,6,30,"美里","長野","64",7,15
2017,6,30,"美里","長野","65",8,6
2017,6,30,"美里","長野","66",8,8
2017,6,30,"美里","長野","67",9,8
2017,6,30,"美里","長野","68",15,16
2017,6,30,"美里","長野","69",10,11
2017,6,30,"美里","長野","70",14,12
2017,6,30,"美里","長野","71",4,1
2017,6,30,"美里","長野","72",7,6
2017,6,30,"美里","長野","73",5,10
2017,6,30,"美里","長野","74",8,4
2017,6,30,"美里","長野","75",12,5
2017,6,30,"美里","長野","76",5,6
2017,6,30,"美里","長野","77",3,9
2017,6,30,"美里","長野","78",5,9
2017,6,30,"美里","長野","79",5,13
2017,6,30,"美里","長野","80",6,6
2017,6,30,"美里","長野","81",5,12
2017,6,30,"美里","長野","82",8,9
2017,6,30,"美里","長野","83",5,7
2017,6,30,"美里","長野","84",3,6
2017,6,30,"美里","長野","85",6,4
2017,6,30,"美里","長野","86",5,6
2017,6,30,"美里","長野","87",5,9
2017,6,30,"美里","長野","88",5,9
2017,6,30,"美里","長野","89",4,8
2017,6,30,"美里","長野","90",4,2
2017,6,30,"美里","長野","91",1,3
2017,6,30,"美里","長野","92",5,0
2017,6,30,"美里","長野","93",2,1
2017,6,30,"美里","長野","94",1,3
2017,6,30,"美里","長野","95",0,1
2017,6,30,"美里","長野","96",0,1
2017,6,30,"美里","長野","97",0,4
2017,6,30,"美里","長野","98",0,0
2017,6,30,"美里","長野","99",0,0
2017,6,30,"美里","長野","100+",0,0
2017,6,30,"美里","高宮","0",0,2
2017,6,30,"美里","高宮","1",2,2
2017,6,30,"美里","高宮","2",2,0
2017,6,30,"美里","高宮","3",0,1
2017,6,30,"美里","高宮","4",5,4
2017,6,30,"美里","高宮","5",4,0
2017,6,30,"美里","高宮","6",4,4
2017,6,30,"美里","高宮","7",4,2
2017,6,30,"美里","高宮","8",5,3
2017,6,30,"美里","高宮","9",3,2
2017,6,30,"美里","高宮","10",5,3
2017,6,30,"美里","高宮","11",4,4
2017,6,30,"美里","高宮","12",1,4
2017,6,30,"美里","高宮","13",6,5
2017,6,30,"美里","高宮","14",1,1
2017,6,30,"美里","高宮","15",3,5
2017,6,30,"美里","高宮","16",3,3
2017,6,30,"美里","高宮","17",1,4
2017,6,30,"美里","高宮","18",4,3
2017,6,30,"美里","高宮","19",2,2
2017,6,30,"美里","高宮","20",4,2
2017,6,30,"美里","高宮","21",2,2
2017,6,30,"美里","高宮","22",4,4
2017,6,30,"美里","高宮","23",3,2
2017,6,30,"美里","高宮","24",1,4
2017,6,30,"美里","高宮","25",6,1
2017,6,30,"美里","高宮","26",2,3
2017,6,30,"美里","高宮","27",5,2
2017,6,30,"美里","高宮","28",4,6
2017,6,30,"美里","高宮","29",2,4
2017,6,30,"美里","高宮","30",4,2
2017,6,30,"美里","高宮","31",3,2
2017,6,30,"美里","高宮","32",3,3
2017,6,30,"美里","高宮","33",1,3
2017,6,30,"美里","高宮","34",1,5
2017,6,30,"美里","高宮","35",3,0
2017,6,30,"美里","高宮","36",2,2
2017,6,30,"美里","高宮","37",2,4
2017,6,30,"美里","高宮","38",6,2
2017,6,30,"美里","高宮","39",6,7
2017,6,30,"美里","高宮","40",4,5
2017,6,30,"美里","高宮","41",4,6
2017,6,30,"美里","高宮","42",3,6
2017,6,30,"美里","高宮","43",6,3
2017,6,30,"美里","高宮","44",6,2
2017,6,30,"美里","高宮","45",4,4
2017,6,30,"美里","高宮","46",5,4
2017,6,30,"美里","高宮","47",2,5
2017,6,30,"美里","高宮","48",4,3
2017,6,30,"美里","高宮","49",3,3
2017,6,30,"美里","高宮","50",5,2
2017,6,30,"美里","高宮","51",2,4
2017,6,30,"美里","高宮","52",8,6
2017,6,30,"美里","高宮","53",5,8
2017,6,30,"美里","高宮","54",5,3
2017,6,30,"美里","高宮","55",7,8
2017,6,30,"美里","高宮","56",4,5
2017,6,30,"美里","高宮","57",3,3
2017,6,30,"美里","高宮","58",11,9
2017,6,30,"美里","高宮","59",2,7
2017,6,30,"美里","高宮","60",3,5
2017,6,30,"美里","高宮","61",7,0
2017,6,30,"美里","高宮","62",5,7
2017,6,30,"美里","高宮","63",5,6
2017,6,30,"美里","高宮","64",5,7
2017,6,30,"美里","高宮","65",6,9
2017,6,30,"美里","高宮","66",5,10
2017,6,30,"美里","高宮","67",7,9
2017,6,30,"美里","高宮","68",10,10
2017,6,30,"美里","高宮","69",7,7
2017,6,30,"美里","高宮","70",12,9
2017,6,30,"美里","高宮","71",2,1
2017,6,30,"美里","高宮","72",4,8
2017,6,30,"美里","高宮","73",8,10
2017,6,30,"美里","高宮","74",3,6
2017,6,30,"美里","高宮","75",5,3
2017,6,30,"美里","高宮","76",3,8
2017,6,30,"美里","高宮","77",6,6
2017,6,30,"美里","高宮","78",3,8
2017,6,30,"美里","高宮","79",1,4
2017,6,30,"美里","高宮","80",2,13
2017,6,30,"美里","高宮","81",3,7
2017,6,30,"美里","高宮","82",4,2
2017,6,30,"美里","高宮","83",5,7
2017,6,30,"美里","高宮","84",3,7
2017,6,30,"美里","高宮","85",7,2
2017,6,30,"美里","高宮","86",2,5
2017,6,30,"美里","高宮","87",2,6
2017,6,30,"美里","高宮","88",5,5
2017,6,30,"美里","高宮","89",3,3
2017,6,30,"美里","高宮","90",0,6
2017,6,30,"美里","高宮","91",1,3
2017,6,30,"美里","高宮","92",0,2
2017,6,30,"美里","高宮","93",1,0
2017,6,30,"美里","高宮","94",1,4
2017,6,30,"美里","高宮","95",0,3
2017,6,30,"美里","高宮","96",0,2
2017,6,30,"美里","高宮","97",0,0
2017,6,30,"美里","高宮","98",0,0
2017,6,30,"美里","高宮","99",1,1
2017,6,30,"美里","高宮","100+",0,0
2017,6,30,"美里","辰水","0",5,4
2017,6,30,"美里","辰水","1",8,6
2017,6,30,"美里","辰水","2",7,8
2017,6,30,"美里","辰水","3",5,4
2017,6,30,"美里","辰水","4",4,7
2017,6,30,"美里","辰水","5",9,6
2017,6,30,"美里","辰水","6",4,7
2017,6,30,"美里","辰水","7",6,11
2017,6,30,"美里","辰水","8",4,11
2017,6,30,"美里","辰水","9",9,5
2017,6,30,"美里","辰水","10",12,2
2017,6,30,"美里","辰水","11",10,4
2017,6,30,"美里","辰水","12",8,8
2017,6,30,"美里","辰水","13",5,6
2017,6,30,"美里","辰水","14",4,8
2017,6,30,"美里","辰水","15",11,9
2017,6,30,"美里","辰水","16",7,5
2017,6,30,"美里","辰水","17",8,13
2017,6,30,"美里","辰水","18",10,11
2017,6,30,"美里","辰水","19",7,6
2017,6,30,"美里","辰水","20",11,11
2017,6,30,"美里","辰水","21",9,5
2017,6,30,"美里","辰水","22",7,11
2017,6,30,"美里","辰水","23",7,5
2017,6,30,"美里","辰水","24",10,11
2017,6,30,"美里","辰水","25",3,3
2017,6,30,"美里","辰水","26",7,7
2017,6,30,"美里","辰水","27",6,3
2017,6,30,"美里","辰水","28",5,9
2017,6,30,"美里","辰水","29",6,7
2017,6,30,"美里","辰水","30",10,5
2017,6,30,"美里","辰水","31",6,8
2017,6,30,"美里","辰水","32",4,5
2017,6,30,"美里","辰水","33",9,12
2017,6,30,"美里","辰水","34",6,10
2017,6,30,"美里","辰水","35",10,5
2017,6,30,"美里","辰水","36",7,5
2017,6,30,"美里","辰水","37",9,14
2017,6,30,"美里","辰水","38",11,11
2017,6,30,"美里","辰水","39",5,7
2017,6,30,"美里","辰水","40",10,12
2017,6,30,"美里","辰水","41",16,11
2017,6,30,"美里","辰水","42",17,19
2017,6,30,"美里","辰水","43",11,3
2017,6,30,"美里","辰水","44",9,13
2017,6,30,"美里","辰水","45",10,11
2017,6,30,"美里","辰水","46",6,4
2017,6,30,"美里","辰水","47",7,5
2017,6,30,"美里","辰水","48",19,14
2017,6,30,"美里","辰水","49",8,11
2017,6,30,"美里","辰水","50",14,15
2017,6,30,"美里","辰水","51",8,12
2017,6,30,"美里","辰水","52",12,6
2017,6,30,"美里","辰水","53",9,12
2017,6,30,"美里","辰水","54",7,14
2017,6,30,"美里","辰水","55",10,12
2017,6,30,"美里","辰水","56",11,17
2017,6,30,"美里","辰水","57",6,9
2017,6,30,"美里","辰水","58",15,17
2017,6,30,"美里","辰水","59",8,12
2017,6,30,"美里","辰水","60",11,18
2017,6,30,"美里","辰水","61",11,15
2017,6,30,"美里","辰水","62",28,16
2017,6,30,"美里","辰水","63",15,11
2017,6,30,"美里","辰水","64",18,19
2017,6,30,"美里","辰水","65",11,22
2017,6,30,"美里","辰水","66",24,24
2017,6,30,"美里","辰水","67",17,14
2017,6,30,"美里","辰水","68",30,20
2017,6,30,"美里","辰水","69",19,24
2017,6,30,"美里","辰水","70",22,13
2017,6,30,"美里","辰水","71",9,15
2017,6,30,"美里","辰水","72",9,9
2017,6,30,"美里","辰水","73",12,18
2017,6,30,"美里","辰水","74",9,13
2017,6,30,"美里","辰水","75",8,12
2017,6,30,"美里","辰水","76",10,17
2017,6,30,"美里","辰水","77",15,16
2017,6,30,"美里","辰水","78",11,9
2017,6,30,"美里","辰水","79",8,10
2017,6,30,"美里","辰水","80",7,11
2017,6,30,"美里","辰水","81",16,11
2017,6,30,"美里","辰水","82",6,8
2017,6,30,"美里","辰水","83",9,9
2017,6,30,"美里","辰水","84",9,11
2017,6,30,"美里","辰水","85",1,8
2017,6,30,"美里","辰水","86",7,13
2017,6,30,"美里","辰水","87",9,12
2017,6,30,"美里","辰水","88",8,10
2017,6,30,"美里","辰水","89",3,8
2017,6,30,"美里","辰水","90",6,13
2017,6,30,"美里","辰水","91",4,9
2017,6,30,"美里","辰水","92",0,3
2017,6,30,"美里","辰水","93",1,4
2017,6,30,"美里","辰水","94",2,3
2017,6,30,"美里","辰水","95",0,1
2017,6,30,"美里","辰水","96",0,0
2017,6,30,"美里","辰水","97",1,1
2017,6,30,"美里","辰水","98",0,0
2017,6,30,"美里","辰水","99",0,1
2017,6,30,"美里","辰水","100+",1,3
2017,6,30,"安濃","草生","0",1,0
2017,6,30,"安濃","草生","1",2,1
2017,6,30,"安濃","草生","2",2,2
2017,6,30,"安濃","草生","3",2,6
2017,6,30,"安濃","草生","4",5,2
2017,6,30,"安濃","草生","5",1,1
2017,6,30,"安濃","草生","6",3,5
2017,6,30,"安濃","草生","7",7,2
2017,6,30,"安濃","草生","8",2,3
2017,6,30,"安濃","草生","9",2,5
2017,6,30,"安濃","草生","10",6,3
2017,6,30,"安濃","草生","11",7,8
2017,6,30,"安濃","草生","12",5,3
2017,6,30,"安濃","草生","13",9,6
2017,6,30,"安濃","草生","14",11,5
2017,6,30,"安濃","草生","15",5,5
2017,6,30,"安濃","草生","16",5,6
2017,6,30,"安濃","草生","17",6,6
2017,6,30,"安濃","草生","18",12,3
2017,6,30,"安濃","草生","19",5,5
2017,6,30,"安濃","草生","20",4,5
2017,6,30,"安濃","草生","21",4,6
2017,6,30,"安濃","草生","22",6,2
2017,6,30,"安濃","草生","23",2,6
2017,6,30,"安濃","草生","24",5,6
2017,6,30,"安濃","草生","25",2,4
2017,6,30,"安濃","草生","26",9,5
2017,6,30,"安濃","草生","27",5,4
2017,6,30,"安濃","草生","28",4,3
2017,6,30,"安濃","草生","29",2,3
2017,6,30,"安濃","草生","30",1,4
2017,6,30,"安濃","草生","31",5,3
2017,6,30,"安濃","草生","32",3,5
2017,6,30,"安濃","草生","33",5,6
2017,6,30,"安濃","草生","34",4,2
2017,6,30,"安濃","草生","35",1,10
2017,6,30,"安濃","草生","36",6,4
2017,6,30,"安濃","草生","37",8,4
2017,6,30,"安濃","草生","38",7,5
2017,6,30,"安濃","草生","39",9,6
2017,6,30,"安濃","草生","40",5,4
2017,6,30,"安濃","草生","41",6,5
2017,6,30,"安濃","草生","42",7,10
2017,6,30,"安濃","草生","43",9,12
2017,6,30,"安濃","草生","44",5,8
2017,6,30,"安濃","草生","45",10,8
2017,6,30,"安濃","草生","46",9,9
2017,6,30,"安濃","草生","47",8,7
2017,6,30,"安濃","草生","48",7,9
2017,6,30,"安濃","草生","49",10,11
2017,6,30,"安濃","草生","50",7,4
2017,6,30,"安濃","草生","51",1,9
2017,6,30,"安濃","草生","52",6,6
2017,6,30,"安濃","草生","53",8,8
2017,6,30,"安濃","草生","54",9,9
2017,6,30,"安濃","草生","55",5,10
2017,6,30,"安濃","草生","56",9,5
2017,6,30,"安濃","草生","57",6,8
2017,6,30,"安濃","草生","58",5,6
2017,6,30,"安濃","草生","59",12,11
2017,6,30,"安濃","草生","60",8,6
2017,6,30,"安濃","草生","61",7,10
2017,6,30,"安濃","草生","62",11,10
2017,6,30,"安濃","草生","63",8,8
2017,6,30,"安濃","草生","64",12,8
2017,6,30,"安濃","草生","65",11,8
2017,6,30,"安濃","草生","66",11,10
2017,6,30,"安濃","草生","67",17,14
2017,6,30,"安濃","草生","68",12,17
2017,6,30,"安濃","草生","69",10,29
2017,6,30,"安濃","草生","70",15,7
2017,6,30,"安濃","草生","71",4,4
2017,6,30,"安濃","草生","72",8,19
2017,6,30,"安濃","草生","73",8,12
2017,6,30,"安濃","草生","74",8,9
2017,6,30,"安濃","草生","75",10,8
2017,6,30,"安濃","草生","76",7,13
2017,6,30,"安濃","草生","77",7,9
2017,6,30,"安濃","草生","78",8,11
2017,6,30,"安濃","草生","79",13,8
2017,6,30,"安濃","草生","80",14,6
2017,6,30,"安濃","草生","81",5,9
2017,6,30,"安濃","草生","82",5,5
2017,6,30,"安濃","草生","83",8,4
2017,6,30,"安濃","草生","84",8,7
2017,6,30,"安濃","草生","85",3,6
2017,6,30,"安濃","草生","86",5,6
2017,6,30,"安濃","草生","87",5,8
2017,6,30,"安濃","草生","88",3,7
2017,6,30,"安濃","草生","89",2,8
2017,6,30,"安濃","草生","90",1,2
2017,6,30,"安濃","草生","91",1,1
2017,6,30,"安濃","草生","92",1,1
2017,6,30,"安濃","草生","93",0,5
2017,6,30,"安濃","草生","94",1,3
2017,6,30,"安濃","草生","95",0,4
2017,6,30,"安濃","草生","96",0,0
2017,6,30,"安濃","草生","97",0,1
2017,6,30,"安濃","草生","98",0,2
2017,6,30,"安濃","草生","99",0,0
2017,6,30,"安濃","草生","100+",0,2
2017,6,30,"安濃","村主","0",6,7
2017,6,30,"安濃","村主","1",6,5
2017,6,30,"安濃","村主","2",10,8
2017,6,30,"安濃","村主","3",3,6
2017,6,30,"安濃","村主","4",13,15
2017,6,30,"安濃","村主","5",9,9
2017,6,30,"安濃","村主","6",11,5
2017,6,30,"安濃","村主","7",8,13
2017,6,30,"安濃","村主","8",15,14
2017,6,30,"安濃","村主","9",12,12
2017,6,30,"安濃","村主","10",8,16
2017,6,30,"安濃","村主","11",13,13
2017,6,30,"安濃","村主","12",12,11
2017,6,30,"安濃","村主","13",14,11
2017,6,30,"安濃","村主","14",18,19
2017,6,30,"安濃","村主","15",16,10
2017,6,30,"安濃","村主","16",8,12
2017,6,30,"安濃","村主","17",16,23
2017,6,30,"安濃","村主","18",20,17
2017,6,30,"安濃","村主","19",9,16
2017,6,30,"安濃","村主","20",16,12
2017,6,30,"安濃","村主","21",16,10
2017,6,30,"安濃","村主","22",14,12
2017,6,30,"安濃","村主","23",11,9
2017,6,30,"安濃","村主","24",4,12
2017,6,30,"安濃","村主","25",8,11
2017,6,30,"安濃","村主","26",13,10
2017,6,30,"安濃","村主","27",7,17
2017,6,30,"安濃","村主","28",10,10
2017,6,30,"安濃","村主","29",11,12
2017,6,30,"安濃","村主","30",8,9
2017,6,30,"安濃","村主","31",12,13
2017,6,30,"安濃","村主","32",16,8
2017,6,30,"安濃","村主","33",18,17
2017,6,30,"安濃","村主","34",13,11
2017,6,30,"安濃","村主","35",7,17
2017,6,30,"安濃","村主","36",13,11
2017,6,30,"安濃","村主","37",16,12
2017,6,30,"安濃","村主","38",10,12
2017,6,30,"安濃","村主","39",19,10
2017,6,30,"安濃","村主","40",16,11
2017,6,30,"安濃","村主","41",13,23
2017,6,30,"安濃","村主","42",20,16
2017,6,30,"安濃","村主","43",15,17
2017,6,30,"安濃","村主","44",27,23
2017,6,30,"安濃","村主","45",26,22
2017,6,30,"安濃","村主","46",21,21
2017,6,30,"安濃","村主","47",20,18
2017,6,30,"安濃","村主","48",17,24
2017,6,30,"安濃","村主","49",19,20
2017,6,30,"安濃","村主","50",18,18
2017,6,30,"安濃","村主","51",9,10
2017,6,30,"安濃","村主","52",25,23
2017,6,30,"安濃","村主","53",17,16
2017,6,30,"安濃","村主","54",14,10
2017,6,30,"安濃","村主","55",16,18
2017,6,30,"安濃","村主","56",21,25
2017,6,30,"安濃","村主","57",18,22
2017,6,30,"安濃","村主","58",24,19
2017,6,30,"安濃","村主","59",20,16
2017,6,30,"安濃","村主","60",22,22
2017,6,30,"安濃","村主","61",11,14
2017,6,30,"安濃","村主","62",15,13
2017,6,30,"安濃","村主","63",16,12
2017,6,30,"安濃","村主","64",16,14
2017,6,30,"安濃","村主","65",19,15
2017,6,30,"安濃","村主","66",18,19
2017,6,30,"安濃","村主","67",25,25
2017,6,30,"安濃","村主","68",29,15
2017,6,30,"安濃","村主","69",15,36
2017,6,30,"安濃","村主","70",15,22
2017,6,30,"安濃","村主","71",8,12
2017,6,30,"安濃","村主","72",12,22
2017,6,30,"安濃","村主","73",13,16
2017,6,30,"安濃","村主","74",19,25
2017,6,30,"安濃","村主","75",14,8
2017,6,30,"安濃","村主","76",13,30
2017,6,30,"安濃","村主","77",9,10
2017,6,30,"安濃","村主","78",13,15
2017,6,30,"安濃","村主","79",18,22
2017,6,30,"安濃","村主","80",7,16
2017,6,30,"安濃","村主","81",13,14
2017,6,30,"安濃","村主","82",8,7
2017,6,30,"安濃","村主","83",14,7
2017,6,30,"安濃","村主","84",10,16
2017,6,30,"安濃","村主","85",4,9
2017,6,30,"安濃","村主","86",7,9
2017,6,30,"安濃","村主","87",6,10
2017,6,30,"安濃","村主","88",3,8
2017,6,30,"安濃","村主","89",4,13
2017,6,30,"安濃","村主","90",1,10
2017,6,30,"安濃","村主","91",6,5
2017,6,30,"安濃","村主","92",1,4
2017,6,30,"安濃","村主","93",1,2
2017,6,30,"安濃","村主","94",0,7
2017,6,30,"安濃","村主","95",0,1
2017,6,30,"安濃","村主","96",0,2
2017,6,30,"安濃","村主","97",0,0
2017,6,30,"安濃","村主","98",0,0
2017,6,30,"安濃","村主","99",0,1
2017,6,30,"安濃","村主","100+",0,1
2017,6,30,"安濃","安濃","0",9,13
2017,6,30,"安濃","安濃","1",11,10
2017,6,30,"安濃","安濃","2",14,13
2017,6,30,"安濃","安濃","3",19,15
2017,6,30,"安濃","安濃","4",13,10
2017,6,30,"安濃","安濃","5",14,14
2017,6,30,"安濃","安濃","6",24,16
2017,6,30,"安濃","安濃","7",18,21
2017,6,30,"安濃","安濃","8",21,16
2017,6,30,"安濃","安濃","9",12,18
2017,6,30,"安濃","安濃","10",20,13
2017,6,30,"安濃","安濃","11",16,14
2017,6,30,"安濃","安濃","12",13,12
2017,6,30,"安濃","安濃","13",19,16
2017,6,30,"安濃","安濃","14",12,20
2017,6,30,"安濃","安濃","15",18,16
2017,6,30,"安濃","安濃","16",23,26
2017,6,30,"安濃","安濃","17",28,22
2017,6,30,"安濃","安濃","18",30,27
2017,6,30,"安濃","安濃","19",24,34
2017,6,30,"安濃","安濃","20",30,44
2017,6,30,"安濃","安濃","21",34,32
2017,6,30,"安濃","安濃","22",45,34
2017,6,30,"安濃","安濃","23",37,24
2017,6,30,"安濃","安濃","24",28,22
2017,6,30,"安濃","安濃","25",22,29
2017,6,30,"安濃","安濃","26",15,20
2017,6,30,"安濃","安濃","27",23,18
2017,6,30,"安濃","安濃","28",18,14
2017,6,30,"安濃","安濃","29",21,21
2017,6,30,"安濃","安濃","30",19,15
2017,6,30,"安濃","安濃","31",24,19
2017,6,30,"安濃","安濃","32",16,8
2017,6,30,"安濃","安濃","33",16,24
2017,6,30,"安濃","安濃","34",14,15
2017,6,30,"安濃","安濃","35",22,22
2017,6,30,"安濃","安濃","36",18,19
2017,6,30,"安濃","安濃","37",14,21
2017,6,30,"安濃","安濃","38",18,20
2017,6,30,"安濃","安濃","39",16,27
2017,6,30,"安濃","安濃","40",23,24
2017,6,30,"安濃","安濃","41",22,25
