﻿"年","月","日","地域","地区","年齢","男","女"
2015,6,30,"美里","高宮","18",5,2
2015,6,30,"美里","高宮","19",2,2
2015,6,30,"美里","高宮","20",4,4
2015,6,30,"美里","高宮","21",5,2
2015,6,30,"美里","高宮","22",1,5
2015,6,30,"美里","高宮","23",4,2
2015,6,30,"美里","高宮","24",2,4
2015,6,30,"美里","高宮","25",5,1
2015,6,30,"美里","高宮","26",4,7
2015,6,30,"美里","高宮","27",5,2
2015,6,30,"美里","高宮","28",5,3
2015,6,30,"美里","高宮","29",3,2
2015,6,30,"美里","高宮","30",3,4
2015,6,30,"美里","高宮","31",2,3
2015,6,30,"美里","高宮","32",2,3
2015,6,30,"美里","高宮","33",4,0
2015,6,30,"美里","高宮","34",2,3
2015,6,30,"美里","高宮","35",3,4
2015,6,30,"美里","高宮","36",6,3
2015,6,30,"美里","高宮","37",6,8
2015,6,30,"美里","高宮","38",4,5
2015,6,30,"美里","高宮","39",4,5
2015,6,30,"美里","高宮","40",2,5
2015,6,30,"美里","高宮","41",7,3
2015,6,30,"美里","高宮","42",7,2
2015,6,30,"美里","高宮","43",4,4
2015,6,30,"美里","高宮","44",5,4
2015,6,30,"美里","高宮","45",2,5
2015,6,30,"美里","高宮","46",4,4
2015,6,30,"美里","高宮","47",3,4
2015,6,30,"美里","高宮","48",5,2
2015,6,30,"美里","高宮","49",2,4
2015,6,30,"美里","高宮","50",9,6
2015,6,30,"美里","高宮","51",5,8
2015,6,30,"美里","高宮","52",5,3
2015,6,30,"美里","高宮","53",7,8
2015,6,30,"美里","高宮","54",4,5
2015,6,30,"美里","高宮","55",3,3
2015,6,30,"美里","高宮","56",12,8
2015,6,30,"美里","高宮","57",2,6
2015,6,30,"美里","高宮","58",4,5
2015,6,30,"美里","高宮","59",6,0
2015,6,30,"美里","高宮","60",5,7
2015,6,30,"美里","高宮","61",5,6
2015,6,30,"美里","高宮","62",5,8
2015,6,30,"美里","高宮","63",5,9
2015,6,30,"美里","高宮","64",5,10
2015,6,30,"美里","高宮","65",7,9
2015,6,30,"美里","高宮","66",10,10
2015,6,30,"美里","高宮","67",7,7
2015,6,30,"美里","高宮","68",12,9
2015,6,30,"美里","高宮","69",2,1
2015,6,30,"美里","高宮","70",4,8
2015,6,30,"美里","高宮","71",8,10
2015,6,30,"美里","高宮","72",3,7
2015,6,30,"美里","高宮","73",5,3
2015,6,30,"美里","高宮","74",3,8
2015,6,30,"美里","高宮","75",6,6
2015,6,30,"美里","高宮","76",3,9
2015,6,30,"美里","高宮","77",1,4
2015,6,30,"美里","高宮","78",3,14
2015,6,30,"美里","高宮","79",3,8
2015,6,30,"美里","高宮","80",6,3
2015,6,30,"美里","高宮","81",5,10
2015,6,30,"美里","高宮","82",5,8
2015,6,30,"美里","高宮","83",7,2
2015,6,30,"美里","高宮","84",3,7
2015,6,30,"美里","高宮","85",3,6
2015,6,30,"美里","高宮","86",5,7
2015,6,30,"美里","高宮","87",3,3
2015,6,30,"美里","高宮","88",1,7
2015,6,30,"美里","高宮","89",1,5
2015,6,30,"美里","高宮","90",0,3
2015,6,30,"美里","高宮","91",1,0
2015,6,30,"美里","高宮","92",1,4
2015,6,30,"美里","高宮","93",0,3
2015,6,30,"美里","高宮","94",0,1
2015,6,30,"美里","高宮","95",0,0
2015,6,30,"美里","高宮","96",0,1
2015,6,30,"美里","高宮","97",1,1
2015,6,30,"美里","高宮","98",0,0
2015,6,30,"美里","高宮","99",0,0
2015,6,30,"美里","高宮","100+",0,0
2015,6,30,"美里","辰水","0",6,6
2015,6,30,"美里","辰水","1",6,4
2015,6,30,"美里","辰水","2",5,6
2015,6,30,"美里","辰水","3",9,4
2015,6,30,"美里","辰水","4",4,5
2015,6,30,"美里","辰水","5",6,8
2015,6,30,"美里","辰水","6",4,10
2015,6,30,"美里","辰水","7",9,4
2015,6,30,"美里","辰水","8",11,2
2015,6,30,"美里","辰水","9",9,4
2015,6,30,"美里","辰水","10",7,8
2015,6,30,"美里","辰水","11",5,6
2015,6,30,"美里","辰水","12",4,7
2015,6,30,"美里","辰水","13",11,10
2015,6,30,"美里","辰水","14",8,5
2015,6,30,"美里","辰水","15",7,14
2015,6,30,"美里","辰水","16",10,12
2015,6,30,"美里","辰水","17",8,7
2015,6,30,"美里","辰水","18",9,12
2015,6,30,"美里","辰水","19",8,6
2015,6,30,"美里","辰水","20",5,12
2015,6,30,"美里","辰水","21",7,7
2015,6,30,"美里","辰水","22",12,10
2015,6,30,"美里","辰水","23",5,5
2015,6,30,"美里","辰水","24",11,9
2015,6,30,"美里","辰水","25",7,4
2015,6,30,"美里","辰水","26",6,8
2015,6,30,"美里","辰水","27",11,10
2015,6,30,"美里","辰水","28",10,6
2015,6,30,"美里","辰水","29",7,5
2015,6,30,"美里","辰水","30",4,4
2015,6,30,"美里","辰水","31",8,12
2015,6,30,"美里","辰水","32",8,8
2015,6,30,"美里","辰水","33",11,5
2015,6,30,"美里","辰水","34",7,6
2015,6,30,"美里","辰水","35",11,14
2015,6,30,"美里","辰水","36",11,10
2015,6,30,"美里","辰水","37",5,7
2015,6,30,"美里","辰水","38",9,12
2015,6,30,"美里","辰水","39",16,11
2015,6,30,"美里","辰水","40",16,18
2015,6,30,"美里","辰水","41",10,3
2015,6,30,"美里","辰水","42",9,13
2015,6,30,"美里","辰水","43",11,11
2015,6,30,"美里","辰水","44",5,6
2015,6,30,"美里","辰水","45",7,6
2015,6,30,"美里","辰水","46",20,15
2015,6,30,"美里","辰水","47",8,12
2015,6,30,"美里","辰水","48",14,15
2015,6,30,"美里","辰水","49",8,11
2015,6,30,"美里","辰水","50",12,6
2015,6,30,"美里","辰水","51",9,12
2015,6,30,"美里","辰水","52",7,14
2015,6,30,"美里","辰水","53",9,10
2015,6,30,"美里","辰水","54",11,17
2015,6,30,"美里","辰水","55",8,9
2015,6,30,"美里","辰水","56",14,16
2015,6,30,"美里","辰水","57",7,12
2015,6,30,"美里","辰水","58",12,18
2015,6,30,"美里","辰水","59",10,15
2015,6,30,"美里","辰水","60",28,16
2015,6,30,"美里","辰水","61",15,11
2015,6,30,"美里","辰水","62",18,19
2015,6,30,"美里","辰水","63",12,22
2015,6,30,"美里","辰水","64",26,23
2015,6,30,"美里","辰水","65",19,14
2015,6,30,"美里","辰水","66",31,20
2015,6,30,"美里","辰水","67",20,24
2015,6,30,"美里","辰水","68",23,14
2015,6,30,"美里","辰水","69",10,15
2015,6,30,"美里","辰水","70",9,10
2015,6,30,"美里","辰水","71",12,18
2015,6,30,"美里","辰水","72",10,13
2015,6,30,"美里","辰水","73",8,12
2015,6,30,"美里","辰水","74",11,17
2015,6,30,"美里","辰水","75",16,18
2015,6,30,"美里","辰水","76",11,9
2015,6,30,"美里","辰水","77",8,10
2015,6,30,"美里","辰水","78",7,11
2015,6,30,"美里","辰水","79",16,13
2015,6,30,"美里","辰水","80",6,8
2015,6,30,"美里","辰水","81",10,9
2015,6,30,"美里","辰水","82",9,14
2015,6,30,"美里","辰水","83",2,11
2015,6,30,"美里","辰水","84",8,13
2015,6,30,"美里","辰水","85",12,12
2015,6,30,"美里","辰水","86",9,11
2015,6,30,"美里","辰水","87",4,9
2015,6,30,"美里","辰水","88",6,12
2015,6,30,"美里","辰水","89",4,11
2015,6,30,"美里","辰水","90",0,4
2015,6,30,"美里","辰水","91",1,5
2015,6,30,"美里","辰水","92",2,4
2015,6,30,"美里","辰水","93",0,3
2015,6,30,"美里","辰水","94",1,0
2015,6,30,"美里","辰水","95",2,1
2015,6,30,"美里","辰水","96",0,0
2015,6,30,"美里","辰水","97",0,1
2015,6,30,"美里","辰水","98",1,4
2015,6,30,"美里","辰水","99",1,0
2015,6,30,"美里","辰水","100+",0,0
2015,6,30,"安濃","草生","0",1,2
2015,6,30,"安濃","草生","1",2,5
2015,6,30,"安濃","草生","2",4,2
2015,6,30,"安濃","草生","3",1,1
2015,6,30,"安濃","草生","4",3,5
2015,6,30,"安濃","草生","5",7,1
2015,6,30,"安濃","草生","6",2,3
2015,6,30,"安濃","草生","7",2,5
2015,6,30,"安濃","草生","8",6,3
2015,6,30,"安濃","草生","9",7,8
2015,6,30,"安濃","草生","10",3,3
2015,6,30,"安濃","草生","11",9,7
2015,6,30,"安濃","草生","12",10,5
2015,6,30,"安濃","草生","13",5,5
2015,6,30,"安濃","草生","14",6,6
2015,6,30,"安濃","草生","15",6,6
2015,6,30,"安濃","草生","16",12,4
2015,6,30,"安濃","草生","17",5,6
2015,6,30,"安濃","草生","18",3,5
2015,6,30,"安濃","草生","19",5,6
2015,6,30,"安濃","草生","20",8,3
2015,6,30,"安濃","草生","21",4,6
2015,6,30,"安濃","草生","22",7,8
2015,6,30,"安濃","草生","23",3,5
2015,6,30,"安濃","草生","24",8,6
2015,6,30,"安濃","草生","25",8,3
2015,6,30,"安濃","草生","26",6,5
2015,6,30,"安濃","草生","27",3,3
2015,6,30,"安濃","草生","28",0,3
2015,6,30,"安濃","草生","29",4,3
2015,6,30,"安濃","草生","30",2,5
2015,6,30,"安濃","草生","31",6,5
2015,6,30,"安濃","草生","32",3,2
2015,6,30,"安濃","草生","33",1,10
2015,6,30,"安濃","草生","34",6,4
2015,6,30,"安濃","草生","35",7,3
2015,6,30,"安濃","草生","36",7,6
2015,6,30,"安濃","草生","37",9,6
2015,6,30,"安濃","草生","38",5,4
2015,6,30,"安濃","草生","39",6,5
2015,6,30,"安濃","草生","40",7,10
2015,6,30,"安濃","草生","41",9,11
2015,6,30,"安濃","草生","42",7,8
2015,6,30,"安濃","草生","43",10,7
2015,6,30,"安濃","草生","44",8,9
2015,6,30,"安濃","草生","45",8,8
2015,6,30,"安濃","草生","46",7,9
2015,6,30,"安濃","草生","47",10,11
2015,6,30,"安濃","草生","48",8,4
2015,6,30,"安濃","草生","49",1,9
2015,6,30,"安濃","草生","50",6,6
2015,6,30,"安濃","草生","51",8,8
2015,6,30,"安濃","草生","52",8,9
2015,6,30,"安濃","草生","53",5,10
2015,6,30,"安濃","草生","54",9,5
2015,6,30,"安濃","草生","55",6,8
2015,6,30,"安濃","草生","56",5,6
2015,6,30,"安濃","草生","57",13,11
2015,6,30,"安濃","草生","58",8,6
2015,6,30,"安濃","草生","59",7,10
2015,6,30,"安濃","草生","60",11,11
2015,6,30,"安濃","草生","61",8,8
2015,6,30,"安濃","草生","62",11,8
2015,6,30,"安濃","草生","63",12,8
2015,6,30,"安濃","草生","64",11,12
2015,6,30,"安濃","草生","65",17,14
2015,6,30,"安濃","草生","66",11,17
2015,6,30,"安濃","草生","67",10,29
2015,6,30,"安濃","草生","68",15,7
2015,6,30,"安濃","草生","69",4,4
2015,6,30,"安濃","草生","70",8,19
2015,6,30,"安濃","草生","71",8,12
2015,6,30,"安濃","草生","72",8,10
2015,6,30,"安濃","草生","73",10,8
2015,6,30,"安濃","草生","74",9,13
2015,6,30,"安濃","草生","75",10,9
2015,6,30,"安濃","草生","76",8,11
2015,6,30,"安濃","草生","77",13,8
2015,6,30,"安濃","草生","78",16,8
2015,6,30,"安濃","草生","79",7,8
2015,6,30,"安濃","草生","80",5,7
2015,6,30,"安濃","草生","81",7,4
2015,6,30,"安濃","草生","82",9,7
2015,6,30,"安濃","草生","83",3,6
2015,6,30,"安濃","草生","84",5,7
2015,6,30,"安濃","草生","85",6,9
2015,6,30,"安濃","草生","86",3,10
2015,6,30,"安濃","草生","87",2,9
2015,6,30,"安濃","草生","88",1,4
2015,6,30,"安濃","草生","89",2,1
2015,6,30,"安濃","草生","90",1,2
2015,6,30,"安濃","草生","91",0,6
2015,6,30,"安濃","草生","92",1,4
2015,6,30,"安濃","草生","93",1,5
2015,6,30,"安濃","草生","94",0,1
2015,6,30,"安濃","草生","95",0,2
2015,6,30,"安濃","草生","96",0,2
2015,6,30,"安濃","草生","97",0,1
2015,6,30,"安濃","草生","98",0,1
2015,6,30,"安濃","草生","99",0,0
2015,6,30,"安濃","草生","100+",0,1
2015,6,30,"安濃","村主","0",9,8
2015,6,30,"安濃","村主","1",3,8
2015,6,30,"安濃","村主","2",13,12
2015,6,30,"安濃","村主","3",10,9
2015,6,30,"安濃","村主","4",10,6
2015,6,30,"安濃","村主","5",8,12
2015,6,30,"安濃","村主","6",15,11
2015,6,30,"安濃","村主","7",12,13
2015,6,30,"安濃","村主","8",8,16
2015,6,30,"安濃","村主","9",14,11
2015,6,30,"安濃","村主","10",12,11
2015,6,30,"安濃","村主","11",14,10
2015,6,30,"安濃","村主","12",16,18
2015,6,30,"安濃","村主","13",16,11
2015,6,30,"安濃","村主","14",9,13
2015,6,30,"安濃","村主","15",16,22
2015,6,30,"安濃","村主","16",21,18
2015,6,30,"安濃","村主","17",9,17
2015,6,30,"安濃","村主","18",16,12
2015,6,30,"安濃","村主","19",18,12
2015,6,30,"安濃","村主","20",18,15
2015,6,30,"安濃","村主","21",13,12
2015,6,30,"安濃","村主","22",7,14
2015,6,30,"安濃","村主","23",9,15
2015,6,30,"安濃","村主","24",11,12
2015,6,30,"安濃","村主","25",8,20
2015,6,30,"安濃","村主","26",8,17
2015,6,30,"安濃","村主","27",8,9
2015,6,30,"安濃","村主","28",9,10
2015,6,30,"安濃","村主","29",10,19
2015,6,30,"安濃","村主","30",16,6
2015,6,30,"安濃","村主","31",17,18
2015,6,30,"安濃","村主","32",11,13
2015,6,30,"安濃","村主","33",6,14
2015,6,30,"安濃","村主","34",14,11
2015,6,30,"安濃","村主","35",15,11
2015,6,30,"安濃","村主","36",10,13
2015,6,30,"安濃","村主","37",20,9
2015,6,30,"安濃","村主","38",15,13
2015,6,30,"安濃","村主","39",11,23
2015,6,30,"安濃","村主","40",20,15
2015,6,30,"安濃","村主","41",15,19
2015,6,30,"安濃","村主","42",26,25
2015,6,30,"安濃","村主","43",25,22
2015,6,30,"安濃","村主","44",21,21
2015,6,30,"安濃","村主","45",23,19
2015,6,30,"安濃","村主","46",16,24
2015,6,30,"安濃","村主","47",18,21
2015,6,30,"安濃","村主","48",19,19
2015,6,30,"安濃","村主","49",7,10
2015,6,30,"安濃","村主","50",25,23
2015,6,30,"安濃","村主","51",20,16
2015,6,30,"安濃","村主","52",14,9
2015,6,30,"安濃","村主","53",14,18
2015,6,30,"安濃","村主","54",21,24
2015,6,30,"安濃","村主","55",18,22
2015,6,30,"安濃","村主","56",24,20
2015,6,30,"安濃","村主","57",22,16
2015,6,30,"安濃","村主","58",22,22
2015,6,30,"安濃","村主","59",10,15
2015,6,30,"安濃","村主","60",15,13
2015,6,30,"安濃","村主","61",16,12
2015,6,30,"安濃","村主","62",16,15
2015,6,30,"安濃","村主","63",19,15
2015,6,30,"安濃","村主","64",20,19
2015,6,30,"安濃","村主","65",25,25
2015,6,30,"安濃","村主","66",32,15
2015,6,30,"安濃","村主","67",15,37
2015,6,30,"安濃","村主","68",15,22
2015,6,30,"安濃","村主","69",9,12
2015,6,30,"安濃","村主","70",12,22
2015,6,30,"安濃","村主","71",13,16
2015,6,30,"安濃","村主","72",19,29
2015,6,30,"安濃","村主","73",14,9
2015,6,30,"安濃","村主","74",14,30
2015,6,30,"安濃","村主","75",11,10
2015,6,30,"安濃","村主","76",14,15
2015,6,30,"安濃","村主","77",17,23
2015,6,30,"安濃","村主","78",9,17
2015,6,30,"安濃","村主","79",14,13
2015,6,30,"安濃","村主","80",12,8
2015,6,30,"安濃","村主","81",20,9
2015,6,30,"安濃","村主","82",11,18
2015,6,30,"安濃","村主","83",5,10
2015,6,30,"安濃","村主","84",11,7
2015,6,30,"安濃","村主","85",7,10
2015,6,30,"安濃","村主","86",4,8
2015,6,30,"安濃","村主","87",4,13
2015,6,30,"安濃","村主","88",1,14
2015,6,30,"安濃","村主","89",8,8
2015,6,30,"安濃","村主","90",3,6
2015,6,30,"安濃","村主","91",2,5
2015,6,30,"安濃","村主","92",0,12
2015,6,30,"安濃","村主","93",0,2
2015,6,30,"安濃","村主","94",2,2
2015,6,30,"安濃","村主","95",0,2
2015,6,30,"安濃","村主","96",0,0
2015,6,30,"安濃","村主","97",0,1
2015,6,30,"安濃","村主","98",0,1
2015,6,30,"安濃","村主","99",1,1
2015,6,30,"安濃","村主","100+",0,0
2015,6,30,"安濃","安濃","0",10,12
2015,6,30,"安濃","安濃","1",19,12
2015,6,30,"安濃","安濃","2",11,9
2015,6,30,"安濃","安濃","3",13,13
2015,6,30,"安濃","安濃","4",23,12
2015,6,30,"安濃","安濃","5",17,20
2015,6,30,"安濃","安濃","6",21,16
2015,6,30,"安濃","安濃","7",13,17
2015,6,30,"安濃","安濃","8",20,13
2015,6,30,"安濃","安濃","9",17,14
2015,6,30,"安濃","安濃","10",14,12
2015,6,30,"安濃","安濃","11",20,17
2015,6,30,"安濃","安濃","12",12,20
2015,6,30,"安濃","安濃","13",18,15
2015,6,30,"安濃","安濃","14",22,29
2015,6,30,"安濃","安濃","15",28,23
2015,6,30,"安濃","安濃","16",29,22
2015,6,30,"安濃","安濃","17",27,30
2015,6,30,"安濃","安濃","18",26,33
2015,6,30,"安濃","安濃","19",26,38
2015,6,30,"安濃","安濃","20",34,39
2015,6,30,"安濃","安濃","21",29,38
2015,6,30,"安濃","安濃","22",23,25
2015,6,30,"安濃","安濃","23",17,39
2015,6,30,"安濃","安濃","24",25,22
2015,6,30,"安濃","安濃","25",27,26
2015,6,30,"安濃","安濃","26",31,17
2015,6,30,"安濃","安濃","27",26,19
2015,6,30,"安濃","安濃","28",19,14
2015,6,30,"安濃","安濃","29",27,24
2015,6,30,"安濃","安濃","30",22,9
2015,6,30,"安濃","安濃","31",24,25
2015,6,30,"安濃","安濃","32",18,16
2015,6,30,"安濃","安濃","33",24,19
2015,6,30,"安濃","安濃","34",18,20
2015,6,30,"安濃","安濃","35",12,17
2015,6,30,"安濃","安濃","36",19,21
2015,6,30,"安濃","安濃","37",13,28
2015,6,30,"安濃","安濃","38",24,25
2015,6,30,"安濃","安濃","39",22,26
2015,6,30,"安濃","安濃","40",30,27
2015,6,30,"安濃","安濃","41",30,29
2015,6,30,"安濃","安濃","42",31,28
2015,6,30,"安濃","安濃","43",39,27
2015,6,30,"安濃","安濃","44",27,36
2015,6,30,"安濃","安濃","45",33,37
2015,6,30,"安濃","安濃","46",23,33
2015,6,30,"安濃","安濃","47",29,25
2015,6,30,"安濃","安濃","48",23,33
2015,6,30,"安濃","安濃","49",20,19
2015,6,30,"安濃","安濃","50",28,23
2015,6,30,"安濃","安濃","51",22,30
2015,6,30,"安濃","安濃","52",18,27
2015,6,30,"安濃","安濃","53",20,14
2015,6,30,"安濃","安濃","54",28,13
2015,6,30,"安濃","安濃","55",19,21
2015,6,30,"安濃","安濃","56",26,21
2015,6,30,"安濃","安濃","57",15,24
2015,6,30,"安濃","安濃","58",18,24
2015,6,30,"安濃","安濃","59",17,19
2015,6,30,"安濃","安濃","60",23,26
2015,6,30,"安濃","安濃","61",23,27
2015,6,30,"安濃","安濃","62",26,29
2015,6,30,"安濃","安濃","63",30,33
2015,6,30,"安濃","安濃","64",23,29
2015,6,30,"安濃","安濃","65",27,36
2015,6,30,"安濃","安濃","66",36,37
2015,6,30,"安濃","安濃","67",41,39
2015,6,30,"安濃","安濃","68",32,44
2015,6,30,"安濃","安濃","69",14,23
2015,6,30,"安濃","安濃","70",25,26
2015,6,30,"安濃","安濃","71",32,21
2015,6,30,"安濃","安濃","72",29,18
2015,6,30,"安濃","安濃","73",29,27
2015,6,30,"安濃","安濃","74",21,20
2015,6,30,"安濃","安濃","75",14,15
2015,6,30,"安濃","安濃","76",7,12
2015,6,30,"安濃","安濃","77",12,21
2015,6,30,"安濃","安濃","78",21,26
2015,6,30,"安濃","安濃","79",12,18
2015,6,30,"安濃","安濃","80",8,21
2015,6,30,"安濃","安濃","81",17,21
2015,6,30,"安濃","安濃","82",9,14
2015,6,30,"安濃","安濃","83",14,12
2015,6,30,"安濃","安濃","84",9,18
2015,6,30,"安濃","安濃","85",8,13
2015,6,30,"安濃","安濃","86",7,13
2015,6,30,"安濃","安濃","87",8,12
2015,6,30,"安濃","安濃","88",5,16
2015,6,30,"安濃","安濃","89",6,11
2015,6,30,"安濃","安濃","90",3,11
2015,6,30,"安濃","安濃","91",2,6
2015,6,30,"安濃","安濃","92",0,6
2015,6,30,"安濃","安濃","93",0,4
2015,6,30,"安濃","安濃","94",0,3
2015,6,30,"安濃","安濃","95",3,6
2015,6,30,"安濃","安濃","96",1,2
2015,6,30,"安濃","安濃","97",0,2
2015,6,30,"安濃","安濃","98",0,4
2015,6,30,"安濃","安濃","99",0,1
2015,6,30,"安濃","安濃","100+",0,2
2015,6,30,"安濃","明合","0",5,6
2015,6,30,"安濃","明合","1",7,9
2015,6,30,"安濃","明合","2",12,4
2015,6,30,"安濃","明合","3",13,10
2015,6,30,"安濃","明合","4",11,5
2015,6,30,"安濃","明合","5",6,10
2015,6,30,"安濃","明合","6",12,13
2015,6,30,"安濃","明合","7",9,5
2015,6,30,"安濃","明合","8",9,9
2015,6,30,"安濃","明合","9",17,15
2015,6,30,"安濃","明合","10",9,8
2015,6,30,"安濃","明合","11",17,16
2015,6,30,"安濃","明合","12",10,11
2015,6,30,"安濃","明合","13",14,9
2015,6,30,"安濃","明合","14",11,7
2015,6,30,"安濃","明合","15",12,7
2015,6,30,"安濃","明合","16",13,11
2015,6,30,"安濃","明合","17",10,15
2015,6,30,"安濃","明合","18",10,13
2015,6,30,"安濃","明合","19",11,15
2015,6,30,"安濃","明合","20",11,14
2015,6,30,"安濃","明合","21",17,19
2015,6,30,"安濃","明合","22",12,11
2015,6,30,"安濃","明合","23",9,18
2015,6,30,"安濃","明合","24",21,14
2015,6,30,"安濃","明合","25",14,12
2015,6,30,"安濃","明合","26",7,16
2015,6,30,"安濃","明合","27",14,15
2015,6,30,"安濃","明合","28",17,15
2015,6,30,"安濃","明合","29",16,22
2015,6,30,"安濃","明合","30",16,11
2015,6,30,"安濃","明合","31",16,19
2015,6,30,"安濃","明合","32",18,12
2015,6,30,"安濃","明合","33",16,9
2015,6,30,"安濃","明合","34",14,11
2015,6,30,"安濃","明合","35",15,14
2015,6,30,"安濃","明合","36",13,23
2015,6,30,"安濃","明合","37",17,14
2015,6,30,"安濃","明合","38",16,11
2015,6,30,"安濃","明合","39",15,9
2015,6,30,"安濃","明合","40",20,20
2015,6,30,"安濃","明合","41",10,17
2015,6,30,"安濃","明合","42",11,22
2015,6,30,"安濃","明合","43",15,23
2015,6,30,"安濃","明合","44",24,25
2015,6,30,"安濃","明合","45",15,11
2015,6,30,"安濃","明合","46",16,14
2015,6,30,"安濃","明合","47",13,21
2015,6,30,"安濃","明合","48",20,17
2015,6,30,"安濃","明合","49",13,14
2015,6,30,"安濃","明合","50",11,15
2015,6,30,"安濃","明合","51",9,17
2015,6,30,"安濃","明合","52",18,27
2015,6,30,"安濃","明合","53",26,24
2015,6,30,"安濃","明合","54",21,19
2015,6,30,"安濃","明合","55",24,30
2015,6,30,"安濃","明合","56",20,20
2015,6,30,"安濃","明合","57",21,23
2015,6,30,"安濃","明合","58",24,31
2015,6,30,"安濃","明合","59",29,25
2015,6,30,"安濃","明合","60",21,19
2015,6,30,"安濃","明合","61",30,29
2015,6,30,"安濃","明合","62",32,24
2015,6,30,"安濃","明合","63",35,29
2015,6,30,"安濃","明合","64",31,36
2015,6,30,"安濃","明合","65",27,20
2015,6,30,"安濃","明合","66",31,33
2015,6,30,"安濃","明合","67",33,35
2015,6,30,"安濃","明合","68",31,33
2015,6,30,"安濃","明合","69",16,11
2015,6,30,"安濃","明合","70",25,26
2015,6,30,"安濃","明合","71",12,14
2015,6,30,"安濃","明合","72",22,19
2015,6,30,"安濃","明合","73",17,18
2015,6,30,"安濃","明合","74",15,18
2015,6,30,"安濃","明合","75",14,12
2015,6,30,"安濃","明合","76",13,13
2015,6,30,"安濃","明合","77",11,11
2015,6,30,"安濃","明合","78",12,13
2015,6,30,"安濃","明合","79",13,22
2015,6,30,"安濃","明合","80",9,13
2015,6,30,"安濃","明合","81",11,13
2015,6,30,"安濃","明合","82",12,13
2015,6,30,"安濃","明合","83",9,10
2015,6,30,"安濃","明合","84",4,10
2015,6,30,"安濃","明合","85",3,19
2015,6,30,"安濃","明合","86",4,10
2015,6,30,"安濃","明合","87",11,7
2015,6,30,"安濃","明合","88",4,5
2015,6,30,"安濃","明合","89",2,13
2015,6,30,"安濃","明合","90",5,8
2015,6,30,"安濃","明合","91",1,8
2015,6,30,"安濃","明合","92",3,3
2015,6,30,"安濃","明合","93",1,4
2015,6,30,"安濃","明合","94",0,6
2015,6,30,"安濃","明合","95",1,2
2015,6,30,"安濃","明合","96",1,1
2015,6,30,"安濃","明合","97",0,4
2015,6,30,"安濃","明合","98",0,0
2015,6,30,"安濃","明合","99",2,1
2015,6,30,"安濃","明合","100+",0,2
2015,6,30,"香良洲","香良洲","0",16,11
2015,6,30,"香良洲","香良洲","1",14,11
2015,6,30,"香良洲","香良洲","2",12,14
2015,6,30,"香良洲","香良洲","3",16,19
2015,6,30,"香良洲","香良洲","4",14,12
2015,6,30,"香良洲","香良洲","5",22,18
2015,6,30,"香良洲","香良洲","6",18,23
2015,6,30,"香良洲","香良洲","7",31,23
2015,6,30,"香良洲","香良洲","8",18,15
2015,6,30,"香良洲","香良洲","9",22,15
2015,6,30,"香良洲","香良洲","10",19,27
2015,6,30,"香良洲","香良洲","11",24,20
2015,6,30,"香良洲","香良洲","12",17,16
2015,6,30,"香良洲","香良洲","13",32,14
2015,6,30,"香良洲","香良洲","14",14,22
2015,6,30,"香良洲","香良洲","15",22,28
2015,6,30,"香良洲","香良洲","16",15,18
2015,6,30,"香良洲","香良洲","17",25,18
2015,6,30,"香良洲","香良洲","18",29,24
2015,6,30,"香良洲","香良洲","19",23,28
2015,6,30,"香良洲","香良洲","20",19,16
2015,6,30,"香良洲","香良洲","21",24,19
2015,6,30,"香良洲","香良洲","22",15,29
2015,6,30,"香良洲","香良洲","23",15,16
2015,6,30,"香良洲","香良洲","24",21,17
2015,6,30,"香良洲","香良洲","25",20,18
2015,6,30,"香良洲","香良洲","26",20,27
2015,6,30,"香良洲","香良洲","27",16,14
2015,6,30,"香良洲","香良洲","28",28,22
2015,6,30,"香良洲","香良洲","29",28,15
2015,6,30,"香良洲","香良洲","30",23,19
2015,6,30,"香良洲","香良洲","31",23,20
2015,6,30,"香良洲","香良洲","32",28,20
2015,6,30,"香良洲","香良洲","33",29,21
2015,6,30,"香良洲","香良洲","34",27,27
2015,6,30,"香良洲","香良洲","35",24,21
2015,6,30,"香良洲","香良洲","36",31,35
2015,6,30,"香良洲","香良洲","37",32,20
2015,6,30,"香良洲","香良洲","38",26,23
2015,6,30,"香良洲","香良洲","39",29,36
2015,6,30,"香良洲","香良洲","40",23,35
2015,6,30,"香良洲","香良洲","41",27,30
2015,6,30,"香良洲","香良洲","42",39,31
2015,6,30,"香良洲","香良洲","43",33,33
2015,6,30,"香良洲","香良洲","44",35,32
2015,6,30,"香良洲","香良洲","45",32,33
2015,6,30,"香良洲","香良洲","46",35,29
2015,6,30,"香良洲","香良洲","47",31,36
2015,6,30,"香良洲","香良洲","48",28,28
2015,6,30,"香良洲","香良洲","49",30,17
2015,6,30,"香良洲","香良洲","50",26,30
2015,6,30,"香良洲","香良洲","51",34,29
2015,6,30,"香良洲","香良洲","52",24,34
2015,6,30,"香良洲","香良洲","53",32,30
2015,6,30,"香良洲","香良洲","54",29,28
2015,6,30,"香良洲","香良洲","55",30,35
2015,6,30,"香良洲","香良洲","56",36,37
2015,6,30,"香良洲","香良洲","57",27,20
2015,6,30,"香良洲","香良洲","58",33,31
2015,6,30,"香良洲","香良洲","59",31,35
2015,6,30,"香良洲","香良洲","60",36,43
2015,6,30,"香良洲","香良洲","61",44,30
2015,6,30,"香良洲","香良洲","62",34,48
