﻿"年","月","日","地域","地区","年齢","男","女"
2022,3,31,"芸濃","雲林院・河内","72",7,12
2022,3,31,"芸濃","雲林院・河内","73",9,7
2022,3,31,"芸濃","雲林院・河内","74",6,7
2022,3,31,"芸濃","雲林院・河内","75",8,8
2022,3,31,"芸濃","雲林院・河内","76",1,7
2022,3,31,"芸濃","雲林院・河内","77",9,9
2022,3,31,"芸濃","雲林院・河内","78",13,8
2022,3,31,"芸濃","雲林院・河内","79",1,4
2022,3,31,"芸濃","雲林院・河内","80",11,11
2022,3,31,"芸濃","雲林院・河内","81",10,6
2022,3,31,"芸濃","雲林院・河内","82",3,9
2022,3,31,"芸濃","雲林院・河内","83",4,6
2022,3,31,"芸濃","雲林院・河内","84",4,8
2022,3,31,"芸濃","雲林院・河内","85",7,10
2022,3,31,"芸濃","雲林院・河内","86",6,6
2022,3,31,"芸濃","雲林院・河内","87",2,5
2022,3,31,"芸濃","雲林院・河内","88",6,7
2022,3,31,"芸濃","雲林院・河内","89",1,3
2022,3,31,"芸濃","雲林院・河内","90",2,7
2022,3,31,"芸濃","雲林院・河内","91",0,2
2022,3,31,"芸濃","雲林院・河内","92",2,2
2022,3,31,"芸濃","雲林院・河内","93",1,1
2022,3,31,"芸濃","雲林院・河内","94",1,2
2022,3,31,"芸濃","雲林院・河内","95",1,1
2022,3,31,"芸濃","雲林院・河内","96",1,2
2022,3,31,"芸濃","雲林院・河内","97",0,1
2022,3,31,"芸濃","雲林院・河内","98",0,0
2022,3,31,"芸濃","雲林院・河内","99",0,0
2022,3,31,"芸濃","雲林院・河内","100+",0,1
2022,3,31,"美里","長野","0",2,2
2022,3,31,"美里","長野","1",2,1
2022,3,31,"美里","長野","2",1,0
2022,3,31,"美里","長野","3",3,1
2022,3,31,"美里","長野","4",1,1
2022,3,31,"美里","長野","5",5,1
2022,3,31,"美里","長野","6",2,2
2022,3,31,"美里","長野","7",4,1
2022,3,31,"美里","長野","8",0,1
2022,3,31,"美里","長野","9",1,1
2022,3,31,"美里","長野","10",1,1
2022,3,31,"美里","長野","11",1,2
2022,3,31,"美里","長野","12",3,1
2022,3,31,"美里","長野","13",1,2
2022,3,31,"美里","長野","14",6,2
2022,3,31,"美里","長野","15",4,3
2022,3,31,"美里","長野","16",7,2
2022,3,31,"美里","長野","17",4,0
2022,3,31,"美里","長野","18",1,2
2022,3,31,"美里","長野","19",0,4
2022,3,31,"美里","長野","20",1,3
2022,3,31,"美里","長野","21",1,1
2022,3,31,"美里","長野","22",6,3
2022,3,31,"美里","長野","23",1,3
2022,3,31,"美里","長野","24",2,0
2022,3,31,"美里","長野","25",3,2
2022,3,31,"美里","長野","26",2,0
2022,3,31,"美里","長野","27",3,0
2022,3,31,"美里","長野","28",4,0
2022,3,31,"美里","長野","29",2,5
2022,3,31,"美里","長野","30",1,1
2022,3,31,"美里","長野","31",3,1
2022,3,31,"美里","長野","32",4,3
2022,3,31,"美里","長野","33",2,1
2022,3,31,"美里","長野","34",4,5
2022,3,31,"美里","長野","35",4,6
2022,3,31,"美里","長野","36",5,2
2022,3,31,"美里","長野","37",7,2
2022,3,31,"美里","長野","38",3,4
2022,3,31,"美里","長野","39",2,2
2022,3,31,"美里","長野","40",4,7
2022,3,31,"美里","長野","41",4,2
2022,3,31,"美里","長野","42",3,2
2022,3,31,"美里","長野","43",8,5
2022,3,31,"美里","長野","44",5,7
2022,3,31,"美里","長野","45",2,0
2022,3,31,"美里","長野","46",4,3
2022,3,31,"美里","長野","47",4,5
2022,3,31,"美里","長野","48",3,7
2022,3,31,"美里","長野","49",2,4
2022,3,31,"美里","長野","50",8,4
2022,3,31,"美里","長野","51",7,6
2022,3,31,"美里","長野","52",6,0
2022,3,31,"美里","長野","53",4,2
2022,3,31,"美里","長野","54",7,3
2022,3,31,"美里","長野","55",5,2
2022,3,31,"美里","長野","56",2,6
2022,3,31,"美里","長野","57",4,2
2022,3,31,"美里","長野","58",5,7
2022,3,31,"美里","長野","59",2,5
2022,3,31,"美里","長野","60",2,7
2022,3,31,"美里","長野","61",7,6
2022,3,31,"美里","長野","62",5,8
2022,3,31,"美里","長野","63",8,8
2022,3,31,"美里","長野","64",4,8
2022,3,31,"美里","長野","65",15,10
2022,3,31,"美里","長野","66",4,6
2022,3,31,"美里","長野","67",13,6
2022,3,31,"美里","長野","68",6,9
2022,3,31,"美里","長野","69",7,12
2022,3,31,"美里","長野","70",8,5
2022,3,31,"美里","長野","71",9,8
2022,3,31,"美里","長野","72",11,8
2022,3,31,"美里","長野","73",11,14
2022,3,31,"美里","長野","74",8,13
2022,3,31,"美里","長野","75",11,9
2022,3,31,"美里","長野","76",2,1
2022,3,31,"美里","長野","77",7,8
2022,3,31,"美里","長野","78",7,9
2022,3,31,"美里","長野","79",5,1
2022,3,31,"美里","長野","80",9,4
2022,3,31,"美里","長野","81",2,8
2022,3,31,"美里","長野","82",4,5
2022,3,31,"美里","長野","83",3,9
2022,3,31,"美里","長野","84",6,10
2022,3,31,"美里","長野","85",3,2
2022,3,31,"美里","長野","86",3,15
2022,3,31,"美里","長野","87",3,5
2022,3,31,"美里","長野","88",3,6
2022,3,31,"美里","長野","89",3,6
2022,3,31,"美里","長野","90",3,2
2022,3,31,"美里","長野","91",1,2
2022,3,31,"美里","長野","92",3,6
2022,3,31,"美里","長野","93",1,3
2022,3,31,"美里","長野","94",3,2
2022,3,31,"美里","長野","95",1,1
2022,3,31,"美里","長野","96",0,1
2022,3,31,"美里","長野","97",0,0
2022,3,31,"美里","長野","98",1,0
2022,3,31,"美里","長野","99",1,0
2022,3,31,"美里","長野","100+",0,0
2022,3,31,"美里","高宮","0",3,2
2022,3,31,"美里","高宮","1",0,1
2022,3,31,"美里","高宮","2",0,1
2022,3,31,"美里","高宮","3",0,4
2022,3,31,"美里","高宮","4",0,2
2022,3,31,"美里","高宮","5",0,1
2022,3,31,"美里","高宮","6",2,2
2022,3,31,"美里","高宮","7",2,0
2022,3,31,"美里","高宮","8",0,2
2022,3,31,"美里","高宮","9",7,3
2022,3,31,"美里","高宮","10",2,1
2022,3,31,"美里","高宮","11",5,5
2022,3,31,"美里","高宮","12",4,1
2022,3,31,"美里","高宮","13",5,3
2022,3,31,"美里","高宮","14",6,2
2022,3,31,"美里","高宮","15",4,2
2022,3,31,"美里","高宮","16",2,4
2022,3,31,"美里","高宮","17",6,2
2022,3,31,"美里","高宮","18",2,5
2022,3,31,"美里","高宮","19",0,4
2022,3,31,"美里","高宮","20",3,4
2022,3,31,"美里","高宮","21",4,3
2022,3,31,"美里","高宮","22",3,3
2022,3,31,"美里","高宮","23",3,3
2022,3,31,"美里","高宮","24",2,1
2022,3,31,"美里","高宮","25",2,3
2022,3,31,"美里","高宮","26",0,1
2022,3,31,"美里","高宮","27",4,4
2022,3,31,"美里","高宮","28",1,2
2022,3,31,"美里","高宮","29",2,2
2022,3,31,"美里","高宮","30",3,4
2022,3,31,"美里","高宮","31",2,2
2022,3,31,"美里","高宮","32",4,1
2022,3,31,"美里","高宮","33",1,3
2022,3,31,"美里","高宮","34",1,3
2022,3,31,"美里","高宮","35",4,3
2022,3,31,"美里","高宮","36",1,0
2022,3,31,"美里","高宮","37",3,4
2022,3,31,"美里","高宮","38",1,3
2022,3,31,"美里","高宮","39",1,5
2022,3,31,"美里","高宮","40",4,1
2022,3,31,"美里","高宮","41",2,1
2022,3,31,"美里","高宮","42",3,4
2022,3,31,"美里","高宮","43",8,4
2022,3,31,"美里","高宮","44",5,9
2022,3,31,"美里","高宮","45",3,3
2022,3,31,"美里","高宮","46",4,6
2022,3,31,"美里","高宮","47",2,5
2022,3,31,"美里","高宮","48",7,2
2022,3,31,"美里","高宮","49",6,3
2022,3,31,"美里","高宮","50",5,3
2022,3,31,"美里","高宮","51",3,5
2022,3,31,"美里","高宮","52",1,3
2022,3,31,"美里","高宮","53",4,4
2022,3,31,"美里","高宮","54",5,4
2022,3,31,"美里","高宮","55",2,0
2022,3,31,"美里","高宮","56",3,5
2022,3,31,"美里","高宮","57",7,8
2022,3,31,"美里","高宮","58",5,6
2022,3,31,"美里","高宮","59",7,7
2022,3,31,"美里","高宮","60",8,6
2022,3,31,"美里","高宮","61",3,3
2022,3,31,"美里","高宮","62",5,5
2022,3,31,"美里","高宮","63",7,8
2022,3,31,"美里","高宮","64",3,8
2022,3,31,"美里","高宮","65",3,3
2022,3,31,"美里","高宮","66",6,0
2022,3,31,"美里","高宮","67",6,8
2022,3,31,"美里","高宮","68",5,5
2022,3,31,"美里","高宮","69",5,11
2022,3,31,"美里","高宮","70",5,7
2022,3,31,"美里","高宮","71",9,9
2022,3,31,"美里","高宮","72",4,10
2022,3,31,"美里","高宮","73",10,10
2022,3,31,"美里","高宮","74",12,8
2022,3,31,"美里","高宮","75",7,6
2022,3,31,"美里","高宮","76",1,1
2022,3,31,"美里","高宮","77",7,13
2022,3,31,"美里","高宮","78",5,8
2022,3,31,"美里","高宮","79",4,6
2022,3,31,"美里","高宮","80",3,2
2022,3,31,"美里","高宮","81",5,7
2022,3,31,"美里","高宮","82",3,6
2022,3,31,"美里","高宮","83",2,7
2022,3,31,"美里","高宮","84",0,4
2022,3,31,"美里","高宮","85",3,9
2022,3,31,"美里","高宮","86",1,3
2022,3,31,"美里","高宮","87",3,4
2022,3,31,"美里","高宮","88",2,3
2022,3,31,"美里","高宮","89",1,5
2022,3,31,"美里","高宮","90",2,1
2022,3,31,"美里","高宮","91",2,4
2022,3,31,"美里","高宮","92",1,4
2022,3,31,"美里","高宮","93",3,2
2022,3,31,"美里","高宮","94",1,0
2022,3,31,"美里","高宮","95",0,2
2022,3,31,"美里","高宮","96",1,1
2022,3,31,"美里","高宮","97",0,1
2022,3,31,"美里","高宮","98",0,0
2022,3,31,"美里","高宮","99",0,1
2022,3,31,"美里","高宮","100+",0,0
2022,3,31,"美里","辰水","0",4,5
2022,3,31,"美里","辰水","1",4,2
2022,3,31,"美里","辰水","2",3,3
2022,3,31,"美里","辰水","3",4,5
2022,3,31,"美里","辰水","4",6,5
2022,3,31,"美里","辰水","5",3,6
2022,3,31,"美里","辰水","6",6,10
2022,3,31,"美里","辰水","7",8,5
2022,3,31,"美里","辰水","8",2,7
2022,3,31,"美里","辰水","9",9,5
2022,3,31,"美里","辰水","10",6,6
2022,3,31,"美里","辰水","11",6,8
2022,3,31,"美里","辰水","12",5,12
2022,3,31,"美里","辰水","13",7,7
2022,3,31,"美里","辰水","14",10,5
2022,3,31,"美里","辰水","15",10,3
2022,3,31,"美里","辰水","16",6,4
2022,3,31,"美里","辰水","17",6,7
2022,3,31,"美里","辰水","18",6,5
2022,3,31,"美里","辰水","19",5,7
2022,3,31,"美里","辰水","20",11,8
2022,3,31,"美里","辰水","21",6,6
2022,3,31,"美里","辰水","22",9,9
2022,3,31,"美里","辰水","23",3,4
2022,3,31,"美里","辰水","24",6,4
2022,3,31,"美里","辰水","25",8,2
2022,3,31,"美里","辰水","26",5,4
2022,3,31,"美里","辰水","27",5,5
2022,3,31,"美里","辰水","28",5,3
2022,3,31,"美里","辰水","29",2,5
2022,3,31,"美里","辰水","30",2,5
2022,3,31,"美里","辰水","31",10,7
2022,3,31,"美里","辰水","32",5,3
2022,3,31,"美里","辰水","33",5,11
2022,3,31,"美里","辰水","34",8,6
2022,3,31,"美里","辰水","35",8,4
2022,3,31,"美里","辰水","36",4,10
2022,3,31,"美里","辰水","37",8,5
2022,3,31,"美里","辰水","38",5,12
2022,3,31,"美里","辰水","39",6,6
2022,3,31,"美里","辰水","40",10,4
2022,3,31,"美里","辰水","41",5,7
2022,3,31,"美里","辰水","42",12,14
2022,3,31,"美里","辰水","43",11,8
2022,3,31,"美里","辰水","44",5,8
2022,3,31,"美里","辰水","45",8,10
2022,3,31,"美里","辰水","46",20,17
2022,3,31,"美里","辰水","47",13,11
2022,3,31,"美里","辰水","48",11,8
2022,3,31,"美里","辰水","49",9,14
2022,3,31,"美里","辰水","50",10,9
2022,3,31,"美里","辰水","51",9,4
2022,3,31,"美里","辰水","52",6,7
2022,3,31,"美里","辰水","53",19,12
2022,3,31,"美里","辰水","54",9,15
2022,3,31,"美里","辰水","55",11,15
2022,3,31,"美里","辰水","56",9,9
2022,3,31,"美里","辰水","57",10,7
2022,3,31,"美里","辰水","58",7,14
2022,3,31,"美里","辰水","59",10,15
2022,3,31,"美里","辰水","60",10,10
2022,3,31,"美里","辰水","61",12,14
2022,3,31,"美里","辰水","62",7,11
2022,3,31,"美里","辰水","63",15,19
2022,3,31,"美里","辰水","64",16,10
2022,3,31,"美里","辰水","65",12,17
2022,3,31,"美里","辰水","66",12,17
2022,3,31,"美里","辰水","67",23,14
2022,3,31,"美里","辰水","68",14,12
2022,3,31,"美里","辰水","69",21,18
2022,3,31,"美里","辰水","70",18,19
2022,3,31,"美里","辰水","71",19,25
2022,3,31,"美里","辰水","72",21,12
2022,3,31,"美里","辰水","73",25,22
2022,3,31,"美里","辰水","74",20,22
2022,3,31,"美里","辰水","75",14,14
2022,3,31,"美里","辰水","76",9,11
2022,3,31,"美里","辰水","77",11,10
2022,3,31,"美里","辰水","78",11,17
2022,3,31,"美里","辰水","79",7,10
2022,3,31,"美里","辰水","80",10,13
2022,3,31,"美里","辰水","81",9,17
2022,3,31,"美里","辰水","82",12,8
2022,3,31,"美里","辰水","83",6,10
2022,3,31,"美里","辰水","84",5,8
2022,3,31,"美里","辰水","85",4,9
2022,3,31,"美里","辰水","86",6,13
2022,3,31,"美里","辰水","87",7,5
2022,3,31,"美里","辰水","88",5,7
2022,3,31,"美里","辰水","89",5,7
2022,3,31,"美里","辰水","90",1,4
2022,3,31,"美里","辰水","91",4,13
2022,3,31,"美里","辰水","92",3,9
2022,3,31,"美里","辰水","93",2,8
2022,3,31,"美里","辰水","94",3,5
2022,3,31,"美里","辰水","95",2,4
2022,3,31,"美里","辰水","96",1,1
2022,3,31,"美里","辰水","97",0,3
2022,3,31,"美里","辰水","98",0,1
2022,3,31,"美里","辰水","99",1,1
2022,3,31,"美里","辰水","100+",0,1
2022,3,31,"安濃","草生","0",4,4
2022,3,31,"安濃","草生","1",1,1
2022,3,31,"安濃","草生","2",5,1
2022,3,31,"安濃","草生","3",3,0
2022,3,31,"安濃","草生","4",5,1
2022,3,31,"安濃","草生","5",0,5
2022,3,31,"安濃","草生","6",4,1
2022,3,31,"安濃","草生","7",1,3
2022,3,31,"安濃","草生","8",3,6
2022,3,31,"安濃","草生","9",4,3
2022,3,31,"安濃","草生","10",2,5
2022,3,31,"安濃","草生","11",5,2
2022,3,31,"安濃","草生","12",7,2
2022,3,31,"安濃","草生","13",2,4
2022,3,31,"安濃","草生","14",2,5
2022,3,31,"安濃","草生","15",9,4
2022,3,31,"安濃","草生","16",8,7
2022,3,31,"安濃","草生","17",6,5
2022,3,31,"安濃","草生","18",8,4
2022,3,31,"安濃","草生","19",10,3
2022,3,31,"安濃","草生","20",7,4
2022,3,31,"安濃","草生","21",4,7
2022,3,31,"安濃","草生","22",8,7
2022,3,31,"安濃","草生","23",3,0
2022,3,31,"安濃","草生","24",4,5
2022,3,31,"安濃","草生","25",3,3
2022,3,31,"安濃","草生","26",3,2
2022,3,31,"安濃","草生","27",4,2
2022,3,31,"安濃","草生","28",3,5
2022,3,31,"安濃","草生","29",2,3
2022,3,31,"安濃","草生","30",2,1
2022,3,31,"安濃","草生","31",8,1
2022,3,31,"安濃","草生","32",3,5
2022,3,31,"安濃","草生","33",4,2
2022,3,31,"安濃","草生","34",3,4
2022,3,31,"安濃","草生","35",0,3
2022,3,31,"安濃","草生","36",4,4
2022,3,31,"安濃","草生","37",3,6
2022,3,31,"安濃","草生","38",5,5
2022,3,31,"安濃","草生","39",4,5
2022,3,31,"安濃","草生","40",1,6
2022,3,31,"安濃","草生","41",8,5
2022,3,31,"安濃","草生","42",10,0
2022,3,31,"安濃","草生","43",7,5
2022,3,31,"安濃","草生","44",7,7
2022,3,31,"安濃","草生","45",6,4
2022,3,31,"安濃","草生","46",6,8
2022,3,31,"安濃","草生","47",8,8
2022,3,31,"安濃","草生","48",8,18
2022,3,31,"安濃","草生","49",9,5
2022,3,31,"安濃","草生","50",9,8
2022,3,31,"安濃","草生","51",10,9
2022,3,31,"安濃","草生","52",8,11
2022,3,31,"安濃","草生","53",6,9
2022,3,31,"安濃","草生","54",7,9
2022,3,31,"安濃","草生","55",7,6
2022,3,31,"安濃","草生","56",3,10
2022,3,31,"安濃","草生","57",8,6
2022,3,31,"安濃","草生","58",8,8
2022,3,31,"安濃","草生","59",7,11
2022,3,31,"安濃","草生","60",5,8
2022,3,31,"安濃","草生","61",11,7
2022,3,31,"安濃","草生","62",4,5
2022,3,31,"安濃","草生","63",8,7
2022,3,31,"安濃","草生","64",11,11
2022,3,31,"安濃","草生","65",6,5
2022,3,31,"安濃","草生","66",10,11
2022,3,31,"安濃","草生","67",7,8
2022,3,31,"安濃","草生","68",10,9
2022,3,31,"安濃","草生","69",11,11
2022,3,31,"安濃","草生","70",12,5
2022,3,31,"安濃","草生","71",10,11
2022,3,31,"安濃","草生","72",15,15
2022,3,31,"安濃","草生","73",9,20
2022,3,31,"安濃","草生","74",10,23
2022,3,31,"安濃","草生","75",10,3
2022,3,31,"安濃","草生","76",6,9
2022,3,31,"安濃","草生","77",6,12
2022,3,31,"安濃","草生","78",8,13
2022,3,31,"安濃","草生","79",5,8
2022,3,31,"安濃","草生","80",9,9
2022,3,31,"安濃","草生","81",5,13
2022,3,31,"安濃","草生","82",5,7
2022,3,31,"安濃","草生","83",8,9
2022,3,31,"安濃","草生","84",12,7
2022,3,31,"安濃","草生","85",7,4
2022,3,31,"安濃","草生","86",3,9
2022,3,31,"安濃","草生","87",1,5
2022,3,31,"安濃","草生","88",6,1
2022,3,31,"安濃","草生","89",6,5
2022,3,31,"安濃","草生","90",1,3
2022,3,31,"安濃","草生","91",2,3
2022,3,31,"安濃","草生","92",1,6
2022,3,31,"安濃","草生","93",1,6
2022,3,31,"安濃","草生","94",1,2
2022,3,31,"安濃","草生","95",0,2
2022,3,31,"安濃","草生","96",1,1
2022,3,31,"安濃","草生","97",0,0
2022,3,31,"安濃","草生","98",0,2
2022,3,31,"安濃","草生","99",1,2
2022,3,31,"安濃","草生","100+",0,0
2022,3,31,"安濃","村主","0",7,9
2022,3,31,"安濃","村主","1",7,9
2022,3,31,"安濃","村主","2",10,9
2022,3,31,"安濃","村主","3",12,13
2022,3,31,"安濃","村主","4",8,12
2022,3,31,"安濃","村主","5",12,5
2022,3,31,"安濃","村主","6",8,11
2022,3,31,"安濃","村主","7",10,4
2022,3,31,"安濃","村主","8",6,12
2022,3,31,"安濃","村主","9",12,13
2022,3,31,"安濃","村主","10",9,8
2022,3,31,"安濃","村主","11",11,11
2022,3,31,"安濃","村主","12",13,10
2022,3,31,"安濃","村主","13",19,15
2022,3,31,"安濃","村主","14",8,16
2022,3,31,"安濃","村主","15",8,14
2022,3,31,"安濃","村主","16",13,12
2022,3,31,"安濃","村主","17",15,13
2022,3,31,"安濃","村主","18",9,10
2022,3,31,"安濃","村主","19",14,16
2022,3,31,"安濃","村主","20",13,10
2022,3,31,"安濃","村主","21",7,12
2022,3,31,"安濃","村主","22",14,18
2022,3,31,"安濃","村主","23",12,10
2022,3,31,"安濃","村主","24",10,16
2022,3,31,"安濃","村主","25",10,9
2022,3,31,"安濃","村主","26",14,10
2022,3,31,"安濃","村主","27",11,9
2022,3,31,"安濃","村主","28",10,7
2022,3,31,"安濃","村主","29",9,11
2022,3,31,"安濃","村主","30",18,7
2022,3,31,"安濃","村主","31",11,15
2022,3,31,"安濃","村主","32",11,18
2022,3,31,"安濃","村主","33",7,10
2022,3,31,"安濃","村主","34",11,7
2022,3,31,"安濃","村主","35",13,13
2022,3,31,"安濃","村主","36",14,20
2022,3,31,"安濃","村主","37",18,10
2022,3,31,"安濃","村主","38",16,18
2022,3,31,"安濃","村主","39",14,14
2022,3,31,"安濃","村主","40",10,17
2022,3,31,"安濃","村主","41",15,10
2022,3,31,"安濃","村主","42",14,15
2022,3,31,"安濃","村主","43",14,13
2022,3,31,"安濃","村主","44",21,11
2022,3,31,"安濃","村主","45",15,18
2022,3,31,"安濃","村主","46",16,19
2022,3,31,"安濃","村主","47",21,17
2022,3,31,"安濃","村主","48",19,16
2022,3,31,"安濃","村主","49",26,28
2022,3,31,"安濃","村主","50",26,17
2022,3,31,"安濃","村主","51",20,20
2022,3,31,"安濃","村主","52",20,29
2022,3,31,"安濃","村主","53",14,22
2022,3,31,"安濃","村主","54",21,21
2022,3,31,"安濃","村主","55",16,18
2022,3,31,"安濃","村主","56",11,12
2022,3,31,"安濃","村主","57",27,24
2022,3,31,"安濃","村主","58",14,11
2022,3,31,"安濃","村主","59",16,14
2022,3,31,"安濃","村主","60",18,20
2022,3,31,"安濃","村主","61",18,22
2022,3,31,"安濃","村主","62",28,23
2022,3,31,"安濃","村主","63",17,17
2022,3,31,"安濃","村主","64",23,18
2022,3,31,"安濃","村主","65",18,15
2022,3,31,"安濃","村主","66",6,14
2022,3,31,"安濃","村主","67",19,17
2022,3,31,"安濃","村主","68",15,12
2022,3,31,"安濃","村主","69",15,16
2022,3,31,"安濃","村主","70",16,13
2022,3,31,"安濃","村主","71",18,24
2022,3,31,"安濃","村主","72",25,20
2022,3,31,"安濃","村主","73",22,21
2022,3,31,"安濃","村主","74",15,29
2022,3,31,"安濃","村主","75",13,17
2022,3,31,"安濃","村主","76",8,11
2022,3,31,"安濃","村主","77",10,23
2022,3,31,"安濃","村主","78",12,18
2022,3,31,"安濃","村主","79",17,20
2022,3,31,"安濃","村主","80",15,11
2022,3,31,"安濃","村主","81",8,22
2022,3,31,"安濃","村主","82",8,11
2022,3,31,"安濃","村主","83",13,14
2022,3,31,"安濃","村主","84",12,20
2022,3,31,"安濃","村主","85",6,12
2022,3,31,"安濃","村主","86",9,10
2022,3,31,"安濃","村主","87",3,5
2022,3,31,"安濃","村主","88",7,9
2022,3,31,"安濃","村主","89",3,11
2022,3,31,"安濃","村主","90",3,9
2022,3,31,"安濃","村主","91",4,3
2022,3,31,"安濃","村主","92",1,7
2022,3,31,"安濃","村主","93",1,9
2022,3,31,"安濃","村主","94",0,7
2022,3,31,"安濃","村主","95",1,4
2022,3,31,"安濃","村主","96",1,2
2022,3,31,"安濃","村主","97",0,2
2022,3,31,"安濃","村主","98",0,2
2022,3,31,"安濃","村主","99",0,1
2022,3,31,"安濃","村主","100+",0,1
2022,3,31,"安濃","安濃","0",12,4
2022,3,31,"安濃","安濃","1",19,11
2022,3,31,"安濃","安濃","2",9,10
2022,3,31,"安濃","安濃","3",16,11
2022,3,31,"安濃","安濃","4",20,13
2022,3,31,"安濃","安濃","5",13,17
2022,3,31,"安濃","安濃","6",12,10
2022,3,31,"安濃","安濃","7",18,18
2022,3,31,"安濃","安濃","8",20,17
2022,3,31,"安濃","安濃","9",13,13
2022,3,31,"安濃","安濃","10",10,17
2022,3,31,"安濃","安濃","11",27,17
2022,3,31,"安濃","安濃","12",21,18
2022,3,31,"安濃","安濃","13",18,16
2022,3,31,"安濃","安濃","14",15,14
2022,3,31,"安濃","安濃","15",16,13
2022,3,31,"安濃","安濃","16",15,16
2022,3,31,"安濃","安濃","17",15,14
2022,3,31,"安濃","安濃","18",21,15
2022,3,31,"安濃","安濃","19",15,17
2022,3,31,"安濃","安濃","20",18,18
2022,3,31,"安濃","安濃","21",22,21
2022,3,31,"安濃","安濃","22",22,24
2022,3,31,"安濃","安濃","23",35,28
2022,3,31,"安濃","安濃","24",27,33
2022,3,31,"安濃","安濃","25",27,20
2022,3,31,"安濃","安濃","26",29,26
2022,3,31,"安濃","安濃","27",30,21
2022,3,31,"安濃","安濃","28",25,19
2022,3,31,"安濃","安濃","29",21,12
2022,3,31,"安濃","安濃","30",18,20
2022,3,31,"安濃","安濃","31",29,25
2022,3,31,"安濃","安濃","32",20,12
2022,3,31,"安濃","安濃","33",19,16
2022,3,31,"安濃","安濃","34",14,16
2022,3,31,"安濃","安濃","35",20,12
2022,3,31,"安濃","安濃","36",13,17
2022,3,31,"安濃","安濃","37",24,18
2022,3,31,"安濃","安濃","38",16,24
2022,3,31,"安濃","安濃","39",22,11
2022,3,31,"安濃","安濃","40",19,24
2022,3,31,"安濃","安濃","41",16,20
2022,3,31,"安濃","安濃","42",17,28
2022,3,31,"安濃","安濃","43",19,20
2022,3,31,"安濃","安濃","44",16,21
2022,3,31,"安濃","安濃","45",24,25
2022,3,31,"安濃","安濃","46",20,22
2022,3,31,"安濃","安濃","47",23,23
2022,3,31,"安濃","安濃","48",36,40
2022,3,31,"安濃","安濃","49",35,22
2022,3,31,"安濃","安濃","50",36,38
2022,3,31,"安濃","安濃","51",26,27
2022,3,31,"安濃","安濃","52",30,35
2022,3,31,"安濃","安濃","53",27,29
2022,3,31,"安濃","安濃","54",25,25
2022,3,31,"安濃","安濃","55",24,23
2022,3,31,"安濃","安濃","56",19,19
2022,3,31,"安濃","安濃","57",22,25
2022,3,31,"安濃","安濃","58",21,24
2022,3,31,"安濃","安濃","59",16,27
2022,3,31,"安濃","安濃","60",20,12
2022,3,31,"安濃","安濃","61",25,12
2022,3,31,"安濃","安濃","62",18,21
2022,3,31,"安濃","安濃","63",23,17
2022,3,31,"安濃","安濃","64",12,26
2022,3,31,"安濃","安濃","65",21,17
2022,3,31,"安濃","安濃","66",17,20
2022,3,31,"安濃","安濃","67",20,32
2022,3,31,"安濃","安濃","68",24,26
2022,3,31,"安濃","安濃","69",32,31
2022,3,31,"安濃","安濃","70",22,22
2022,3,31,"安濃","安濃","71",25,33
2022,3,31,"安濃","安濃","72",21,39
2022,3,31,"安濃","安濃","73",37,36
2022,3,31,"安濃","安濃","74",36,37
2022,3,31,"安濃","安濃","75",20,37
2022,3,31,"安濃","安濃","76",15,24
2022,3,31,"安濃","安濃","77",21,23
2022,3,31,"安濃","安濃","78",29,15
2022,3,31,"安濃","安濃","79",22,18
2022,3,31,"安濃","安濃","80",21,21
2022,3,31,"安濃","安濃","81",13,17
2022,3,31,"安濃","安濃","82",8,9
2022,3,31,"安濃","安濃","83",6,12
2022,3,31,"安濃","安濃","84",8,16
2022,3,31,"安濃","安濃","85",12,17
2022,3,31,"安濃","安濃","86",9,15
2022,3,31,"安濃","安濃","87",4,18
2022,3,31,"安濃","安濃","88",9,10
2022,3,31,"安濃","安濃","89",3,5
2022,3,31,"安濃","安濃","90",7,10
2022,3,31,"安濃","安濃","91",5,7
2022,3,31,"安濃","安濃","92",1,8
2022,3,31,"安濃","安濃","93",2,10
2022,3,31,"安濃","安濃","94",1,4
2022,3,31,"安濃","安濃","95",0,8
2022,3,31,"安濃","安濃","96",2,3
2022,3,31,"安濃","安濃","97",1,2
2022,3,31,"安濃","安濃","98",0,1
2022,3,31,"安濃","安濃","99",0,1
2022,3,31,"安濃","安濃","100+",0,2
2022,3,31,"安濃","明合","0",13,7
2022,3,31,"安濃","明合","1",10,8
2022,3,31,"安濃","明合","2",14,11
2022,3,31,"安濃","明合","3",7,13
2022,3,31,"安濃","明合","4",12,11
2022,3,31,"安濃","明合","5",12,9
2022,3,31,"安濃","明合","6",11,10
2022,3,31,"安濃","明合","7",9,9
2022,3,31,"安濃","明合","8",10,9
2022,3,31,"安濃","明合","9",12,3
2022,3,31,"安濃","明合","10",13,13
2022,3,31,"安濃","明合","11",7,6
2022,3,31,"安濃","明合","12",4,11
2022,3,31,"安濃","明合","13",16,13
2022,3,31,"安濃","明合","14",9,6
2022,3,31,"安濃","明合","15",11,12
2022,3,31,"安濃","明合","16",12,10
2022,3,31,"安濃","明合","17",14,9
2022,3,31,"安濃","明合","18",14,14
2022,3,31,"安濃","明合","19",10,12
2022,3,31,"安濃","明合","20",13,6
