﻿"年","月","日","地域","地区","年齢","男","女"
2016,10,31,"芸濃","安西","45",9,5
2016,10,31,"芸濃","安西","46",8,8
2016,10,31,"芸濃","安西","47",2,8
2016,10,31,"芸濃","安西","48",9,7
2016,10,31,"芸濃","安西","49",10,5
2016,10,31,"芸濃","安西","50",3,3
2016,10,31,"芸濃","安西","51",4,8
2016,10,31,"芸濃","安西","52",6,7
2016,10,31,"芸濃","安西","53",7,11
2016,10,31,"芸濃","安西","54",6,10
2016,10,31,"芸濃","安西","55",5,9
2016,10,31,"芸濃","安西","56",9,9
2016,10,31,"芸濃","安西","57",14,11
2016,10,31,"芸濃","安西","58",11,7
2016,10,31,"芸濃","安西","59",13,18
2016,10,31,"芸濃","安西","60",8,9
2016,10,31,"芸濃","安西","61",9,11
2016,10,31,"芸濃","安西","62",10,10
2016,10,31,"芸濃","安西","63",13,12
2016,10,31,"芸濃","安西","64",11,14
2016,10,31,"芸濃","安西","65",8,10
2016,10,31,"芸濃","安西","66",11,9
2016,10,31,"芸濃","安西","67",13,14
2016,10,31,"芸濃","安西","68",19,13
2016,10,31,"芸濃","安西","69",11,13
2016,10,31,"芸濃","安西","70",8,11
2016,10,31,"芸濃","安西","71",9,12
2016,10,31,"芸濃","安西","72",9,17
2016,10,31,"芸濃","安西","73",12,6
2016,10,31,"芸濃","安西","74",10,13
2016,10,31,"芸濃","安西","75",11,13
2016,10,31,"芸濃","安西","76",7,15
2016,10,31,"芸濃","安西","77",11,11
2016,10,31,"芸濃","安西","78",9,8
2016,10,31,"芸濃","安西","79",12,11
2016,10,31,"芸濃","安西","80",8,10
2016,10,31,"芸濃","安西","81",8,7
2016,10,31,"芸濃","安西","82",4,6
2016,10,31,"芸濃","安西","83",9,12
2016,10,31,"芸濃","安西","84",2,10
2016,10,31,"芸濃","安西","85",5,6
2016,10,31,"芸濃","安西","86",5,8
2016,10,31,"芸濃","安西","87",2,8
2016,10,31,"芸濃","安西","88",5,6
2016,10,31,"芸濃","安西","89",3,2
2016,10,31,"芸濃","安西","90",3,7
2016,10,31,"芸濃","安西","91",3,6
2016,10,31,"芸濃","安西","92",2,4
2016,10,31,"芸濃","安西","93",1,2
2016,10,31,"芸濃","安西","94",0,2
2016,10,31,"芸濃","安西","95",0,0
2016,10,31,"芸濃","安西","96",0,1
2016,10,31,"芸濃","安西","97",0,0
2016,10,31,"芸濃","安西","98",0,0
2016,10,31,"芸濃","安西","99",0,1
2016,10,31,"芸濃","安西","100+",0,0
2016,10,31,"芸濃","雲林院・河内","0",2,1
2016,10,31,"芸濃","雲林院・河内","1",3,0
2016,10,31,"芸濃","雲林院・河内","2",3,1
2016,10,31,"芸濃","雲林院・河内","3",3,1
2016,10,31,"芸濃","雲林院・河内","4",1,1
2016,10,31,"芸濃","雲林院・河内","5",2,4
2016,10,31,"芸濃","雲林院・河内","6",3,3
2016,10,31,"芸濃","雲林院・河内","7",4,1
2016,10,31,"芸濃","雲林院・河内","8",3,2
2016,10,31,"芸濃","雲林院・河内","9",2,3
2016,10,31,"芸濃","雲林院・河内","10",5,7
2016,10,31,"芸濃","雲林院・河内","11",6,0
2016,10,31,"芸濃","雲林院・河内","12",3,1
2016,10,31,"芸濃","雲林院・河内","13",1,4
2016,10,31,"芸濃","雲林院・河内","14",0,2
2016,10,31,"芸濃","雲林院・河内","15",4,3
2016,10,31,"芸濃","雲林院・河内","16",2,6
2016,10,31,"芸濃","雲林院・河内","17",3,3
2016,10,31,"芸濃","雲林院・河内","18",6,3
2016,10,31,"芸濃","雲林院・河内","19",3,3
2016,10,31,"芸濃","雲林院・河内","20",2,4
2016,10,31,"芸濃","雲林院・河内","21",5,1
2016,10,31,"芸濃","雲林院・河内","22",5,5
2016,10,31,"芸濃","雲林院・河内","23",8,3
2016,10,31,"芸濃","雲林院・河内","24",5,0
2016,10,31,"芸濃","雲林院・河内","25",2,3
2016,10,31,"芸濃","雲林院・河内","26",2,8
2016,10,31,"芸濃","雲林院・河内","27",7,7
2016,10,31,"芸濃","雲林院・河内","28",3,3
2016,10,31,"芸濃","雲林院・河内","29",4,2
2016,10,31,"芸濃","雲林院・河内","30",8,2
2016,10,31,"芸濃","雲林院・河内","31",4,4
2016,10,31,"芸濃","雲林院・河内","32",4,0
2016,10,31,"芸濃","雲林院・河内","33",7,2
2016,10,31,"芸濃","雲林院・河内","34",4,5
2016,10,31,"芸濃","雲林院・河内","35",5,2
2016,10,31,"芸濃","雲林院・河内","36",1,3
2016,10,31,"芸濃","雲林院・河内","37",5,6
2016,10,31,"芸濃","雲林院・河内","38",4,1
2016,10,31,"芸濃","雲林院・河内","39",4,6
2016,10,31,"芸濃","雲林院・河内","40",3,2
2016,10,31,"芸濃","雲林院・河内","41",8,6
2016,10,31,"芸濃","雲林院・河内","42",5,6
2016,10,31,"芸濃","雲林院・河内","43",7,7
2016,10,31,"芸濃","雲林院・河内","44",4,6
2016,10,31,"芸濃","雲林院・河内","45",4,4
2016,10,31,"芸濃","雲林院・河内","46",6,9
2016,10,31,"芸濃","雲林院・河内","47",2,7
2016,10,31,"芸濃","雲林院・河内","48",5,3
2016,10,31,"芸濃","雲林院・河内","49",8,8
2016,10,31,"芸濃","雲林院・河内","50",5,2
2016,10,31,"芸濃","雲林院・河内","51",3,3
2016,10,31,"芸濃","雲林院・河内","52",7,5
2016,10,31,"芸濃","雲林院・河内","53",6,8
2016,10,31,"芸濃","雲林院・河内","54",5,7
2016,10,31,"芸濃","雲林院・河内","55",10,10
2016,10,31,"芸濃","雲林院・河内","56",5,7
2016,10,31,"芸濃","雲林院・河内","57",13,9
2016,10,31,"芸濃","雲林院・河内","58",9,9
2016,10,31,"芸濃","雲林院・河内","59",7,7
2016,10,31,"芸濃","雲林院・河内","60",6,7
2016,10,31,"芸濃","雲林院・河内","61",6,9
2016,10,31,"芸濃","雲林院・河内","62",12,8
2016,10,31,"芸濃","雲林院・河内","63",5,13
2016,10,31,"芸濃","雲林院・河内","64",16,11
2016,10,31,"芸濃","雲林院・河内","65",9,7
2016,10,31,"芸濃","雲林院・河内","66",8,9
2016,10,31,"芸濃","雲林院・河内","67",9,10
2016,10,31,"芸濃","雲林院・河内","68",8,6
2016,10,31,"芸濃","雲林院・河内","69",6,9
2016,10,31,"芸濃","雲林院・河内","70",5,11
2016,10,31,"芸濃","雲林院・河内","71",4,10
2016,10,31,"芸濃","雲林院・河内","72",12,8
2016,10,31,"芸濃","雲林院・河内","73",10,6
2016,10,31,"芸濃","雲林院・河内","74",7,4
2016,10,31,"芸濃","雲林院・河内","75",10,13
2016,10,31,"芸濃","雲林院・河内","76",9,8
2016,10,31,"芸濃","雲林院・河内","77",4,7
2016,10,31,"芸濃","雲林院・河内","78",8,7
2016,10,31,"芸濃","雲林院・河内","79",5,13
2016,10,31,"芸濃","雲林院・河内","80",9,8
2016,10,31,"芸濃","雲林院・河内","81",6,8
2016,10,31,"芸濃","雲林院・河内","82",9,11
2016,10,31,"芸濃","雲林院・河内","83",6,10
2016,10,31,"芸濃","雲林院・河内","84",1,7
2016,10,31,"芸濃","雲林院・河内","85",7,5
2016,10,31,"芸濃","雲林院・河内","86",4,6
2016,10,31,"芸濃","雲林院・河内","87",5,6
2016,10,31,"芸濃","雲林院・河内","88",1,6
2016,10,31,"芸濃","雲林院・河内","89",3,4
2016,10,31,"芸濃","雲林院・河内","90",2,6
2016,10,31,"芸濃","雲林院・河内","91",1,4
2016,10,31,"芸濃","雲林院・河内","92",0,1
2016,10,31,"芸濃","雲林院・河内","93",0,2
2016,10,31,"芸濃","雲林院・河内","94",0,2
2016,10,31,"芸濃","雲林院・河内","95",0,1
2016,10,31,"芸濃","雲林院・河内","96",0,3
2016,10,31,"芸濃","雲林院・河内","97",0,2
2016,10,31,"芸濃","雲林院・河内","98",0,0
2016,10,31,"芸濃","雲林院・河内","99",0,0
2016,10,31,"芸濃","雲林院・河内","100+",0,0
2016,10,31,"美里","長野","0",2,2
2016,10,31,"美里","長野","1",4,3
2016,10,31,"美里","長野","2",2,1
2016,10,31,"美里","長野","3",1,0
2016,10,31,"美里","長野","4",0,1
2016,10,31,"美里","長野","5",1,2
2016,10,31,"美里","長野","6",0,2
2016,10,31,"美里","長野","7",4,1
2016,10,31,"美里","長野","8",3,3
2016,10,31,"美里","長野","9",6,4
2016,10,31,"美里","長野","10",3,1
2016,10,31,"美里","長野","11",5,3
2016,10,31,"美里","長野","12",3,1
2016,10,31,"美里","長野","13",1,3
2016,10,31,"美里","長野","14",3,5
2016,10,31,"美里","長野","15",1,4
2016,10,31,"美里","長野","16",4,3
2016,10,31,"美里","長野","17",4,3
2016,10,31,"美里","長野","18",3,3
2016,10,31,"美里","長野","19",5,1
2016,10,31,"美里","長野","20",2,2
2016,10,31,"美里","長野","21",3,2
2016,10,31,"美里","長野","22",1,0
2016,10,31,"美里","長野","23",4,3
2016,10,31,"美里","長野","24",2,2
2016,10,31,"美里","長野","25",3,1
2016,10,31,"美里","長野","26",6,4
2016,10,31,"美里","長野","27",6,3
2016,10,31,"美里","長野","28",5,1
2016,10,31,"美里","長野","29",1,5
2016,10,31,"美里","長野","30",6,8
2016,10,31,"美里","長野","31",7,3
2016,10,31,"美里","長野","32",6,3
2016,10,31,"美里","長野","33",2,2
2016,10,31,"美里","長野","34",3,7
2016,10,31,"美里","長野","35",4,6
2016,10,31,"美里","長野","36",3,1
2016,10,31,"美里","長野","37",3,4
2016,10,31,"美里","長野","38",11,8
2016,10,31,"美里","長野","39",4,3
2016,10,31,"美里","長野","40",3,1
2016,10,31,"美里","長野","41",4,4
2016,10,31,"美里","長野","42",3,5
2016,10,31,"美里","長野","43",5,7
2016,10,31,"美里","長野","44",3,3
2016,10,31,"美里","長野","45",7,5
2016,10,31,"美里","長野","46",8,3
2016,10,31,"美里","長野","47",5,2
2016,10,31,"美里","長野","48",3,3
2016,10,31,"美里","長野","49",10,3
2016,10,31,"美里","長野","50",2,2
2016,10,31,"美里","長野","51",2,5
2016,10,31,"美里","長野","52",5,7
2016,10,31,"美里","長野","53",2,3
2016,10,31,"美里","長野","54",2,10
2016,10,31,"美里","長野","55",7,4
2016,10,31,"美里","長野","56",2,7
2016,10,31,"美里","長野","57",10,7
2016,10,31,"美里","長野","58",5,11
2016,10,31,"美里","長野","59",11,7
2016,10,31,"美里","長野","60",7,9
2016,10,31,"美里","長野","61",12,6
2016,10,31,"美里","長野","62",10,7
2016,10,31,"美里","長野","63",4,11
2016,10,31,"美里","長野","64",7,10
2016,10,31,"美里","長野","65",10,6
2016,10,31,"美里","長野","66",8,8
2016,10,31,"美里","長野","67",13,15
2016,10,31,"美里","長野","68",14,8
2016,10,31,"美里","長野","69",11,14
2016,10,31,"美里","長野","70",5,4
2016,10,31,"美里","長野","71",8,5
2016,10,31,"美里","長野","72",3,10
2016,10,31,"美里","長野","73",8,5
2016,10,31,"美里","長野","74",9,4
2016,10,31,"美里","長野","75",8,6
2016,10,31,"美里","長野","76",4,8
2016,10,31,"美里","長野","77",4,8
2016,10,31,"美里","長野","78",5,10
2016,10,31,"美里","長野","79",7,12
2016,10,31,"美里","長野","80",5,8
2016,10,31,"美里","長野","81",8,11
2016,10,31,"美里","長野","82",5,8
2016,10,31,"美里","長野","83",2,6
2016,10,31,"美里","長野","84",5,7
2016,10,31,"美里","長野","85",5,6
2016,10,31,"美里","長野","86",6,6
2016,10,31,"美里","長野","87",5,12
2016,10,31,"美里","長野","88",6,8
2016,10,31,"美里","長野","89",4,6
2016,10,31,"美里","長野","90",2,4
2016,10,31,"美里","長野","91",4,0
2016,10,31,"美里","長野","92",4,1
2016,10,31,"美里","長野","93",1,1
2016,10,31,"美里","長野","94",0,3
2016,10,31,"美里","長野","95",0,2
2016,10,31,"美里","長野","96",0,3
2016,10,31,"美里","長野","97",0,1
2016,10,31,"美里","長野","98",0,1
2016,10,31,"美里","長野","99",0,0
2016,10,31,"美里","長野","100+",0,0
2016,10,31,"美里","高宮","0",1,2
2016,10,31,"美里","高宮","1",1,0
2016,10,31,"美里","高宮","2",2,0
2016,10,31,"美里","高宮","3",1,3
2016,10,31,"美里","高宮","4",6,2
2016,10,31,"美里","高宮","5",4,3
2016,10,31,"美里","高宮","6",3,3
2016,10,31,"美里","高宮","7",6,2
2016,10,31,"美里","高宮","8",4,1
2016,10,31,"美里","高宮","9",5,4
2016,10,31,"美里","高宮","10",4,4
2016,10,31,"美里","高宮","11",1,3
2016,10,31,"美里","高宮","12",5,4
2016,10,31,"美里","高宮","13",1,2
2016,10,31,"美里","高宮","14",2,5
2016,10,31,"美里","高宮","15",4,3
2016,10,31,"美里","高宮","16",1,5
2016,10,31,"美里","高宮","17",5,3
2016,10,31,"美里","高宮","18",2,1
2016,10,31,"美里","高宮","19",4,1
2016,10,31,"美里","高宮","20",1,3
2016,10,31,"美里","高宮","21",4,5
2016,10,31,"美里","高宮","22",4,2
2016,10,31,"美里","高宮","23",2,4
2016,10,31,"美里","高宮","24",4,1
2016,10,31,"美里","高宮","25",3,5
2016,10,31,"美里","高宮","26",2,3
2016,10,31,"美里","高宮","27",6,5
2016,10,31,"美里","高宮","28",3,4
2016,10,31,"美里","高宮","29",3,2
2016,10,31,"美里","高宮","30",4,2
2016,10,31,"美里","高宮","31",3,3
2016,10,31,"美里","高宮","32",1,4
2016,10,31,"美里","高宮","33",1,3
2016,10,31,"美里","高宮","34",1,2
2016,10,31,"美里","高宮","35",4,1
2016,10,31,"美里","高宮","36",2,3
2016,10,31,"美里","高宮","37",6,3
2016,10,31,"美里","高宮","38",6,6
2016,10,31,"美里","高宮","39",4,6
2016,10,31,"美里","高宮","40",2,3
2016,10,31,"美里","高宮","41",4,6
2016,10,31,"美里","高宮","42",6,5
2016,10,31,"美里","高宮","43",4,3
2016,10,31,"美里","高宮","44",6,3
2016,10,31,"美里","高宮","45",4,3
2016,10,31,"美里","高宮","46",4,6
2016,10,31,"美里","高宮","47",4,3
2016,10,31,"美里","高宮","48",1,4
2016,10,31,"美里","高宮","49",5,2
2016,10,31,"美里","高宮","50",4,2
2016,10,31,"美里","高宮","51",6,4
2016,10,31,"美里","高宮","52",5,12
2016,10,31,"美里","高宮","53",5,2
2016,10,31,"美里","高宮","54",9,7
2016,10,31,"美里","高宮","55",3,7
2016,10,31,"美里","高宮","56",3,3
2016,10,31,"美里","高宮","57",10,6
2016,10,31,"美里","高宮","58",3,7
2016,10,31,"美里","高宮","59",4,7
2016,10,31,"美里","高宮","60",7,1
2016,10,31,"美里","高宮","61",6,3
2016,10,31,"美里","高宮","62",2,7
2016,10,31,"美里","高宮","63",7,8
2016,10,31,"美里","高宮","64",7,8
2016,10,31,"美里","高宮","65",2,9
2016,10,31,"美里","高宮","66",10,13
2016,10,31,"美里","高宮","67",9,7
2016,10,31,"美里","高宮","68",8,9
2016,10,31,"美里","高宮","69",12,8
2016,10,31,"美里","高宮","70",3,3
2016,10,31,"美里","高宮","71",4,4
2016,10,31,"美里","高宮","72",6,11
2016,10,31,"美里","高宮","73",6,8
2016,10,31,"美里","高宮","74",4,4
2016,10,31,"美里","高宮","75",3,6
2016,10,31,"美里","高宮","76",6,6
2016,10,31,"美里","高宮","77",3,8
2016,10,31,"美里","高宮","78",2,7
2016,10,31,"美里","高宮","79",2,10
2016,10,31,"美里","高宮","80",3,10
2016,10,31,"美里","高宮","81",2,1
2016,10,31,"美里","高宮","82",6,9
2016,10,31,"美里","高宮","83",4,5
2016,10,31,"美里","高宮","84",7,4
2016,10,31,"美里","高宮","85",3,7
2016,10,31,"美里","高宮","86",2,5
2016,10,31,"美里","高宮","87",3,6
2016,10,31,"美里","高宮","88",5,5
2016,10,31,"美里","高宮","89",0,3
2016,10,31,"美里","高宮","90",1,8
2016,10,31,"美里","高宮","91",0,2
2016,10,31,"美里","高宮","92",1,1
2016,10,31,"美里","高宮","93",1,3
2016,10,31,"美里","高宮","94",0,3
2016,10,31,"美里","高宮","95",0,1
2016,10,31,"美里","高宮","96",0,1
2016,10,31,"美里","高宮","97",0,0
2016,10,31,"美里","高宮","98",1,1
2016,10,31,"美里","高宮","99",0,0
2016,10,31,"美里","高宮","100+",0,0
2016,10,31,"美里","辰水","0",4,7
2016,10,31,"美里","辰水","1",6,6
2016,10,31,"美里","辰水","2",8,5
2016,10,31,"美里","辰水","3",2,4
2016,10,31,"美里","辰水","4",10,4
2016,10,31,"美里","辰水","5",4,9
2016,10,31,"美里","辰水","6",4,9
2016,10,31,"美里","辰水","7",5,12
2016,10,31,"美里","辰水","8",7,4
2016,10,31,"美里","辰水","9",13,4
2016,10,31,"美里","辰水","10",9,5
2016,10,31,"美里","辰水","11",8,5
2016,10,31,"美里","辰水","12",7,5
2016,10,31,"美里","辰水","13",4,8
2016,10,31,"美里","辰水","14",7,11
2016,10,31,"美里","辰水","15",8,6
2016,10,31,"美里","辰水","16",8,10
2016,10,31,"美里","辰水","17",11,9
2016,10,31,"美里","辰水","18",4,8
2016,10,31,"美里","辰水","19",12,11
2016,10,31,"美里","辰水","20",8,7
2016,10,31,"美里","辰水","21",8,12
2016,10,31,"美里","辰水","22",7,7
2016,10,31,"美里","辰水","23",7,8
2016,10,31,"美里","辰水","24",8,4
2016,10,31,"美里","辰水","25",7,6
2016,10,31,"美里","辰水","26",8,8
2016,10,31,"美里","辰水","27",7,5
2016,10,31,"美里","辰水","28",6,8
2016,10,31,"美里","辰水","29",11,9
2016,10,31,"美里","辰水","30",5,5
2016,10,31,"美里","辰水","31",5,6
2016,10,31,"美里","辰水","32",9,11
2016,10,31,"美里","辰水","33",7,8
2016,10,31,"美里","辰水","34",9,6
2016,10,31,"美里","辰水","35",9,6
2016,10,31,"美里","辰水","36",8,10
2016,10,31,"美里","辰水","37",13,14
2016,10,31,"美里","辰水","38",4,6
2016,10,31,"美里","辰水","39",9,12
2016,10,31,"美里","辰水","40",8,9
2016,10,31,"美里","辰水","41",20,18
2016,10,31,"美里","辰水","42",15,4
2016,10,31,"美里","辰水","43",6,12
2016,10,31,"美里","辰水","44",14,15
2016,10,31,"美里","辰水","45",5,5
2016,10,31,"美里","辰水","46",9,2
2016,10,31,"美里","辰水","47",14,12
2016,10,31,"美里","辰水","48",11,15
2016,10,31,"美里","辰水","49",12,12
2016,10,31,"美里","辰水","50",12,13
2016,10,31,"美里","辰水","51",11,9
2016,10,31,"美里","辰水","52",10,6
2016,10,31,"美里","辰水","53",5,13
2016,10,31,"美里","辰水","54",11,14
2016,10,31,"美里","辰水","55",9,19
2016,10,31,"美里","辰水","56",9,7
2016,10,31,"美里","辰水","57",14,14
2016,10,31,"美里","辰水","58",7,19
2016,10,31,"美里","辰水","59",14,14
2016,10,31,"美里","辰水","60",9,16
2016,10,31,"美里","辰水","61",23,11
2016,10,31,"美里","辰水","62",19,17
2016,10,31,"美里","辰水","63",18,19
2016,10,31,"美里","辰水","64",14,20
2016,10,31,"美里","辰水","65",21,19
2016,10,31,"美里","辰水","66",13,22
2016,10,31,"美里","辰水","67",28,18
2016,10,31,"美里","辰水","68",27,24
2016,10,31,"美里","辰水","69",23,15
2016,10,31,"美里","辰水","70",14,13
2016,10,31,"美里","辰水","71",6,11
2016,10,31,"美里","辰水","72",12,16
2016,10,31,"美里","辰水","73",12,14
2016,10,31,"美里","辰水","74",4,9
2016,10,31,"美里","辰水","75",14,19
2016,10,31,"美里","辰水","76",14,18
2016,10,31,"美里","辰水","77",11,10
2016,10,31,"美里","辰水","78",9,12
2016,10,31,"美里","辰水","79",6,8
2016,10,31,"美里","辰水","80",16,8
2016,10,31,"美里","辰水","81",9,15
2016,10,31,"美里","辰水","82",7,8
2016,10,31,"美里","辰水","83",9,10
2016,10,31,"美里","辰水","84",3,11
2016,10,31,"美里","辰水","85",6,11
2016,10,31,"美里","辰水","86",7,9
2016,10,31,"美里","辰水","87",10,14
2016,10,31,"美里","辰水","88",5,6
2016,10,31,"美里","辰水","89",8,11
2016,10,31,"美里","辰水","90",3,12
2016,10,31,"美里","辰水","91",1,6
2016,10,31,"美里","辰水","92",1,4
2016,10,31,"美里","辰水","93",2,2
2016,10,31,"美里","辰水","94",0,2
2016,10,31,"美里","辰水","95",0,2
2016,10,31,"美里","辰水","96",1,1
2016,10,31,"美里","辰水","97",0,0
2016,10,31,"美里","辰水","98",0,1
2016,10,31,"美里","辰水","99",1,3
2016,10,31,"美里","辰水","100+",0,1
2016,10,31,"安濃","草生","0",2,1
2016,10,31,"安濃","草生","1",1,2
2016,10,31,"安濃","草生","2",2,3
2016,10,31,"安濃","草生","3",4,4
2016,10,31,"安濃","草生","4",2,2
2016,10,31,"安濃","草生","5",3,5
2016,10,31,"安濃","草生","6",6,1
2016,10,31,"安濃","草生","7",4,4
2016,10,31,"安濃","草生","8",1,2
2016,10,31,"安濃","草生","9",3,5
2016,10,31,"安濃","草生","10",9,6
2016,10,31,"安濃","草生","11",5,5
2016,10,31,"安濃","草生","12",6,4
2016,10,31,"安濃","草生","13",11,7
2016,10,31,"安濃","草生","14",3,5
2016,10,31,"安濃","草生","15",8,7
2016,10,31,"安濃","草生","16",6,4
2016,10,31,"安濃","草生","17",9,7
2016,10,31,"安濃","草生","18",6,6
2016,10,31,"安濃","草生","19",6,4
2016,10,31,"安濃","草生","20",4,4
2016,10,31,"安濃","草生","21",7,5
2016,10,31,"安濃","草生","22",5,5
2016,10,31,"安濃","草生","23",5,5
2016,10,31,"安濃","草生","24",3,7
2016,10,31,"安濃","草生","25",6,3
2016,10,31,"安濃","草生","26",7,3
2016,10,31,"安濃","草生","27",5,5
2016,10,31,"安濃","草生","28",3,3
2016,10,31,"安濃","草生","29",1,5
2016,10,31,"安濃","草生","30",4,2
2016,10,31,"安濃","草生","31",2,4
2016,10,31,"安濃","草生","32",3,6
2016,10,31,"安濃","草生","33",6,3
2016,10,31,"安濃","草生","34",2,8
2016,10,31,"安濃","草生","35",3,7
2016,10,31,"安濃","草生","36",7,3
2016,10,31,"安濃","草生","37",10,3
2016,10,31,"安濃","草生","38",7,8
2016,10,31,"安濃","草生","39",5,4
2016,10,31,"安濃","草生","40",5,4
2016,10,31,"安濃","草生","41",6,5
2016,10,31,"安濃","草生","42",8,12
2016,10,31,"安濃","草生","43",6,12
2016,10,31,"安濃","草生","44",12,5
2016,10,31,"安濃","草生","45",6,13
2016,10,31,"安濃","草生","46",12,5
2016,10,31,"安濃","草生","47",7,11
2016,10,31,"安濃","草生","48",8,11
2016,10,31,"安濃","草生","49",8,5
2016,10,31,"安濃","草生","50",2,8
2016,10,31,"安濃","草生","51",4,8
2016,10,31,"安濃","草生","52",10,7
2016,10,31,"安濃","草生","53",6,4
2016,10,31,"安濃","草生","54",6,14
2016,10,31,"安濃","草生","55",10,6
2016,10,31,"安濃","草生","56",5,6
2016,10,31,"安濃","草生","57",5,5
2016,10,31,"安濃","草生","58",13,10
2016,10,31,"安濃","草生","59",7,10
2016,10,31,"安濃","草生","60",7,7
2016,10,31,"安濃","草生","61",6,8
2016,10,31,"安濃","草生","62",15,10
2016,10,31,"安濃","草生","63",6,8
2016,10,31,"安濃","草生","64",12,12
2016,10,31,"安濃","草生","65",8,8
2016,10,31,"安濃","草生","66",17,10
2016,10,31,"安濃","草生","67",11,14
2016,10,31,"安濃","草生","68",13,22
2016,10,31,"安濃","草生","69",15,21
2016,10,31,"安濃","草生","70",9,4
2016,10,31,"安濃","草生","71",5,16
2016,10,31,"安濃","草生","72",9,13
2016,10,31,"安濃","草生","73",7,9
2016,10,31,"安濃","草生","74",9,8
2016,10,31,"安濃","草生","75",7,13
2016,10,31,"安濃","草生","76",12,13
2016,10,31,"安濃","草生","77",6,9
2016,10,31,"安濃","草生","78",9,5
2016,10,31,"安濃","草生","79",21,8
2016,10,31,"安濃","草生","80",3,7
2016,10,31,"安濃","草生","81",8,8
2016,10,31,"安濃","草生","82",5,3
2016,10,31,"安濃","草生","83",8,9
2016,10,31,"安濃","草生","84",5,5
2016,10,31,"安濃","草生","85",6,4
2016,10,31,"安濃","草生","86",5,9
2016,10,31,"安濃","草生","87",3,8
2016,10,31,"安濃","草生","88",3,9
2016,10,31,"安濃","草生","89",1,4
2016,10,31,"安濃","草生","90",1,1
2016,10,31,"安濃","草生","91",1,2
2016,10,31,"安濃","草生","92",0,3
2016,10,31,"安濃","草生","93",0,4
2016,10,31,"安濃","草生","94",2,5
2016,10,31,"安濃","草生","95",0,0
2016,10,31,"安濃","草生","96",0,1
2016,10,31,"安濃","草生","97",0,1
2016,10,31,"安濃","草生","98",0,1
2016,10,31,"安濃","草生","99",0,1
2016,10,31,"安濃","草生","100+",0,1
2016,10,31,"安濃","村主","0",7,8
2016,10,31,"安濃","村主","1",9,7
2016,10,31,"安濃","村主","2",4,5
2016,10,31,"安濃","村主","3",11,13
2016,10,31,"安濃","村主","4",12,9
2016,10,31,"安濃","村主","5",7,7
2016,10,31,"安濃","村主","6",10,8
2016,10,31,"安濃","村主","7",10,13
2016,10,31,"安濃","村主","8",18,13
2016,10,31,"安濃","村主","9",7,15
2016,10,31,"安濃","村主","10",10,12
2016,10,31,"安濃","村主","11",14,9
2016,10,31,"安濃","村主","12",14,9
2016,10,31,"安濃","村主","13",12,19
2016,10,31,"安濃","村主","14",17,15
2016,10,31,"安濃","村主","15",13,14
2016,10,31,"安濃","村主","16",12,17
2016,10,31,"安濃","村主","17",17,17
2016,10,31,"安濃","村主","18",17,16
2016,10,31,"安濃","村主","19",14,15
2016,10,31,"安濃","村主","20",15,11
2016,10,31,"安濃","村主","21",19,10
2016,10,31,"安濃","村主","22",14,9
2016,10,31,"安濃","村主","23",5,13
2016,10,31,"安濃","村主","24",7,10
2016,10,31,"安濃","村主","25",13,10
2016,10,31,"安濃","村主","26",8,19
2016,10,31,"安濃","村主","27",6,15
2016,10,31,"安濃","村主","28",11,9
2016,10,31,"安濃","村主","29",9,10
2016,10,31,"安濃","村主","30",10,12
2016,10,31,"安濃","村主","31",18,9
2016,10,31,"安濃","村主","32",14,9
2016,10,31,"安濃","村主","33",14,18
2016,10,31,"安濃","村主","34",11,13
2016,10,31,"安濃","村主","35",13,13
2016,10,31,"安濃","村主","36",12,10
2016,10,31,"安濃","村主","37",12,13
2016,10,31,"安濃","村主","38",17,11
2016,10,31,"安濃","村主","39",17,11
2016,10,31,"安濃","村主","40",10,21
2016,10,31,"安濃","村主","41",23,15
2016,10,31,"安濃","村主","42",16,17
2016,10,31,"安濃","村主","43",22,22
2016,10,31,"安濃","村主","44",21,23
2016,10,31,"安濃","村主","45",24,18
2016,10,31,"安濃","村主","46",24,22
2016,10,31,"安濃","村主","47",18,25
2016,10,31,"安濃","村主","48",18,18
2016,10,31,"安濃","村主","49",22,22
2016,10,31,"安濃","村主","50",5,10
2016,10,31,"安濃","村主","51",21,22
2016,10,31,"安濃","村主","52",22,17
2016,10,31,"安濃","村主","53",15,10
2016,10,31,"安濃","村主","54",14,14
2016,10,31,"安濃","村主","55",16,23
2016,10,31,"安濃","村主","56",25,21
2016,10,31,"安濃","村主","57",21,22
2016,10,31,"安濃","村主","58",19,21
2016,10,31,"安濃","村主","59",21,21
2016,10,31,"安濃","村主","60",19,13
2016,10,31,"安濃","村主","61",4,13
2016,10,31,"安濃","村主","62",19,15
2016,10,31,"安濃","村主","63",16,13
2016,10,31,"安濃","村主","64",17,15
2016,10,31,"安濃","村主","65",20,14
2016,10,31,"安濃","村主","66",23,27
2016,10,31,"安濃","村主","67",28,14
2016,10,31,"安濃","村主","68",19,30
2016,10,31,"安濃","村主","69",17,27
2016,10,31,"安濃","村主","70",10,14
2016,10,31,"安濃","村主","71",10,21
2016,10,31,"安濃","村主","72",14,20
2016,10,31,"安濃","村主","73",19,20
2016,10,31,"安濃","村主","74",14,17
2016,10,31,"安濃","村主","75",17,19
2016,10,31,"安濃","村主","76",10,21
