﻿"年","月","日","地域","地区","年齢","男","女"
2022,5,31,"美里","長野","30",1,2
2022,5,31,"美里","長野","31",2,1
2022,5,31,"美里","長野","32",5,1
2022,5,31,"美里","長野","33",2,1
2022,5,31,"美里","長野","34",2,4
2022,5,31,"美里","長野","35",4,7
2022,5,31,"美里","長野","36",5,3
2022,5,31,"美里","長野","37",6,1
2022,5,31,"美里","長野","38",3,4
2022,5,31,"美里","長野","39",2,0
2022,5,31,"美里","長野","40",4,6
2022,5,31,"美里","長野","41",6,5
2022,5,31,"美里","長野","42",3,2
2022,5,31,"美里","長野","43",9,4
2022,5,31,"美里","長野","44",4,7
2022,5,31,"美里","長野","45",3,1
2022,5,31,"美里","長野","46",4,3
2022,5,31,"美里","長野","47",4,4
2022,5,31,"美里","長野","48",3,6
2022,5,31,"美里","長野","49",2,5
2022,5,31,"美里","長野","50",7,5
2022,5,31,"美里","長野","51",6,6
2022,5,31,"美里","長野","52",7,0
2022,5,31,"美里","長野","53",4,1
2022,5,31,"美里","長野","54",5,4
2022,5,31,"美里","長野","55",6,2
2022,5,31,"美里","長野","56",3,3
2022,5,31,"美里","長野","57",4,5
2022,5,31,"美里","長野","58",5,7
2022,5,31,"美里","長野","59",3,5
2022,5,31,"美里","長野","60",1,7
2022,5,31,"美里","長野","61",8,5
2022,5,31,"美里","長野","62",3,7
2022,5,31,"美里","長野","63",8,9
2022,5,31,"美里","長野","64",5,8
2022,5,31,"美里","長野","65",14,9
2022,5,31,"美里","長野","66",5,6
2022,5,31,"美里","長野","67",11,6
2022,5,31,"美里","長野","68",9,7
2022,5,31,"美里","長野","69",6,15
2022,5,31,"美里","長野","70",9,5
2022,5,31,"美里","長野","71",8,8
2022,5,31,"美里","長野","72",10,7
2022,5,31,"美里","長野","73",13,15
2022,5,31,"美里","長野","74",7,11
2022,5,31,"美里","長野","75",12,11
2022,5,31,"美里","長野","76",2,0
2022,5,31,"美里","長野","77",7,8
2022,5,31,"美里","長野","78",6,8
2022,5,31,"美里","長野","79",5,3
2022,5,31,"美里","長野","80",9,4
2022,5,31,"美里","長野","81",2,7
2022,5,31,"美里","長野","82",4,6
2022,5,31,"美里","長野","83",3,8
2022,5,31,"美里","長野","84",5,9
2022,5,31,"美里","長野","85",4,2
2022,5,31,"美里","長野","86",1,14
2022,5,31,"美里","長野","87",5,5
2022,5,31,"美里","長野","88",3,7
2022,5,31,"美里","長野","89",1,6
2022,5,31,"美里","長野","90",4,2
2022,5,31,"美里","長野","91",2,3
2022,5,31,"美里","長野","92",3,5
2022,5,31,"美里","長野","93",1,3
2022,5,31,"美里","長野","94",3,3
2022,5,31,"美里","長野","95",1,1
2022,5,31,"美里","長野","96",0,0
2022,5,31,"美里","長野","97",0,0
2022,5,31,"美里","長野","98",0,0
2022,5,31,"美里","長野","99",1,0
2022,5,31,"美里","長野","100+",0,0
2022,5,31,"美里","高宮","0",4,2
2022,5,31,"美里","高宮","1",0,2
2022,5,31,"美里","高宮","2",0,1
2022,5,31,"美里","高宮","3",0,4
2022,5,31,"美里","高宮","4",0,2
2022,5,31,"美里","高宮","5",0,1
2022,5,31,"美里","高宮","6",2,2
2022,5,31,"美里","高宮","7",2,0
2022,5,31,"美里","高宮","8",0,1
2022,5,31,"美里","高宮","9",6,4
2022,5,31,"美里","高宮","10",3,1
2022,5,31,"美里","高宮","11",6,5
2022,5,31,"美里","高宮","12",4,1
2022,5,31,"美里","高宮","13",4,3
2022,5,31,"美里","高宮","14",3,1
2022,5,31,"美里","高宮","15",6,3
2022,5,31,"美里","高宮","16",4,3
2022,5,31,"美里","高宮","17",4,3
2022,5,31,"美里","高宮","18",4,4
2022,5,31,"美里","高宮","19",0,1
2022,5,31,"美里","高宮","20",3,5
2022,5,31,"美里","高宮","21",4,3
2022,5,31,"美里","高宮","22",1,3
2022,5,31,"美里","高宮","23",4,4
2022,5,31,"美里","高宮","24",2,1
2022,5,31,"美里","高宮","25",2,3
2022,5,31,"美里","高宮","26",0,0
2022,5,31,"美里","高宮","27",4,4
2022,5,31,"美里","高宮","28",1,1
2022,5,31,"美里","高宮","29",0,3
2022,5,31,"美里","高宮","30",5,2
2022,5,31,"美里","高宮","31",1,2
2022,5,31,"美里","高宮","32",5,3
2022,5,31,"美里","高宮","33",1,3
2022,5,31,"美里","高宮","34",1,4
2022,5,31,"美里","高宮","35",4,3
2022,5,31,"美里","高宮","36",2,0
2022,5,31,"美里","高宮","37",4,4
2022,5,31,"美里","高宮","38",1,3
2022,5,31,"美里","高宮","39",1,5
2022,5,31,"美里","高宮","40",4,1
2022,5,31,"美里","高宮","41",2,1
2022,5,31,"美里","高宮","42",3,4
2022,5,31,"美里","高宮","43",7,3
2022,5,31,"美里","高宮","44",5,8
2022,5,31,"美里","高宮","45",4,5
2022,5,31,"美里","高宮","46",3,6
2022,5,31,"美里","高宮","47",3,3
2022,5,31,"美里","高宮","48",6,3
2022,5,31,"美里","高宮","49",6,3
2022,5,31,"美里","高宮","50",4,3
2022,5,31,"美里","高宮","51",4,5
2022,5,31,"美里","高宮","52",2,4
2022,5,31,"美里","高宮","53",4,3
2022,5,31,"美里","高宮","54",4,4
2022,5,31,"美里","高宮","55",3,1
2022,5,31,"美里","高宮","56",2,4
2022,5,31,"美里","高宮","57",8,9
2022,5,31,"美里","高宮","58",5,6
2022,5,31,"美里","高宮","59",6,4
2022,5,31,"美里","高宮","60",7,7
2022,5,31,"美里","高宮","61",4,5
2022,5,31,"美里","高宮","62",6,3
2022,5,31,"美里","高宮","63",7,9
2022,5,31,"美里","高宮","64",2,7
2022,5,31,"美里","高宮","65",3,5
2022,5,31,"美里","高宮","66",7,0
2022,5,31,"美里","高宮","67",5,7
2022,5,31,"美里","高宮","68",5,6
2022,5,31,"美里","高宮","69",5,7
2022,5,31,"美里","高宮","70",6,9
2022,5,31,"美里","高宮","71",7,10
2022,5,31,"美里","高宮","72",6,9
2022,5,31,"美里","高宮","73",10,12
2022,5,31,"美里","高宮","74",7,6
2022,5,31,"美里","高宮","75",12,8
2022,5,31,"美里","高宮","76",1,1
2022,5,31,"美里","高宮","77",6,11
2022,5,31,"美里","高宮","78",6,8
2022,5,31,"美里","高宮","79",3,7
2022,5,31,"美里","高宮","80",4,2
2022,5,31,"美里","高宮","81",3,7
2022,5,31,"美里","高宮","82",5,5
2022,5,31,"美里","高宮","83",2,8
2022,5,31,"美里","高宮","84",0,3
2022,5,31,"美里","高宮","85",2,9
2022,5,31,"美里","高宮","86",2,5
2022,5,31,"美里","高宮","87",3,1
2022,5,31,"美里","高宮","88",2,6
2022,5,31,"美里","高宮","89",1,5
2022,5,31,"美里","高宮","90",2,1
2022,5,31,"美里","高宮","91",1,3
2022,5,31,"美里","高宮","92",2,4
2022,5,31,"美里","高宮","93",3,2
2022,5,31,"美里","高宮","94",1,0
2022,5,31,"美里","高宮","95",0,1
2022,5,31,"美里","高宮","96",1,1
2022,5,31,"美里","高宮","97",0,1
2022,5,31,"美里","高宮","98",0,0
2022,5,31,"美里","高宮","99",0,1
2022,5,31,"美里","高宮","100+",0,0
2022,5,31,"美里","辰水","0",1,5
2022,5,31,"美里","辰水","1",7,2
2022,5,31,"美里","辰水","2",3,3
2022,5,31,"美里","辰水","3",4,4
2022,5,31,"美里","辰水","4",5,6
2022,5,31,"美里","辰水","5",3,4
2022,5,31,"美里","辰水","6",7,10
2022,5,31,"美里","辰水","7",7,7
2022,5,31,"美里","辰水","8",3,5
2022,5,31,"美里","辰水","9",6,7
2022,5,31,"美里","辰水","10",9,6
2022,5,31,"美里","辰水","11",5,7
2022,5,31,"美里","辰水","12",6,10
2022,5,31,"美里","辰水","13",5,10
2022,5,31,"美里","辰水","14",10,4
2022,5,31,"美里","辰水","15",11,3
2022,5,31,"美里","辰水","16",6,5
2022,5,31,"美里","辰水","17",6,6
2022,5,31,"美里","辰水","18",5,5
2022,5,31,"美里","辰水","19",3,7
2022,5,31,"美里","辰水","20",14,6
2022,5,31,"美里","辰水","21",5,6
2022,5,31,"美里","辰水","22",8,10
2022,5,31,"美里","辰水","23",5,4
2022,5,31,"美里","辰水","24",5,4
2022,5,31,"美里","辰水","25",8,3
2022,5,31,"美里","辰水","26",5,1
2022,5,31,"美里","辰水","27",5,7
2022,5,31,"美里","辰水","28",6,1
2022,5,31,"美里","辰水","29",3,5
2022,5,31,"美里","辰水","30",1,5
2022,5,31,"美里","辰水","31",8,9
2022,5,31,"美里","辰水","32",6,3
2022,5,31,"美里","辰水","33",4,9
2022,5,31,"美里","辰水","34",9,6
2022,5,31,"美里","辰水","35",10,4
2022,5,31,"美里","辰水","36",4,9
2022,5,31,"美里","辰水","37",6,5
2022,5,31,"美里","辰水","38",7,11
2022,5,31,"美里","辰水","39",5,9
2022,5,31,"美里","辰水","40",11,4
2022,5,31,"美里","辰水","41",6,4
2022,5,31,"美里","辰水","42",10,13
2022,5,31,"美里","辰水","43",12,12
2022,5,31,"美里","辰水","44",4,5
2022,5,31,"美里","辰水","45",8,13
2022,5,31,"美里","辰水","46",17,12
2022,5,31,"美里","辰水","47",17,16
2022,5,31,"美里","辰水","48",10,6
2022,5,31,"美里","辰水","49",10,14
2022,5,31,"美里","辰水","50",8,10
2022,5,31,"美里","辰水","51",7,5
2022,5,31,"美里","辰水","52",7,5
2022,5,31,"美里","辰水","53",19,14
2022,5,31,"美里","辰水","54",10,13
2022,5,31,"美里","辰水","55",12,16
2022,5,31,"美里","辰水","56",8,8
2022,5,31,"美里","辰水","57",11,7
2022,5,31,"美里","辰水","58",8,15
2022,5,31,"美里","辰水","59",8,14
2022,5,31,"美里","辰水","60",11,12
2022,5,31,"美里","辰水","61",11,14
2022,5,31,"美里","辰水","62",6,10
2022,5,31,"美里","辰水","63",18,16
2022,5,31,"美里","辰水","64",13,12
2022,5,31,"美里","辰水","65",10,18
2022,5,31,"美里","辰水","66",14,16
2022,5,31,"美里","辰水","67",24,14
2022,5,31,"美里","辰水","68",14,12
2022,5,31,"美里","辰水","69",20,17
2022,5,31,"美里","辰水","70",15,22
2022,5,31,"美里","辰水","71",23,20
2022,5,31,"美里","辰水","72",21,14
2022,5,31,"美里","辰水","73",25,19
2022,5,31,"美里","辰水","74",17,24
2022,5,31,"美里","辰水","75",18,15
2022,5,31,"美里","辰水","76",10,12
2022,5,31,"美里","辰水","77",8,8
2022,5,31,"美里","辰水","78",12,18
2022,5,31,"美里","辰水","79",9,11
2022,5,31,"美里","辰水","80",8,11
2022,5,31,"美里","辰水","81",9,15
2022,5,31,"美里","辰水","82",12,12
2022,5,31,"美里","辰水","83",7,8
2022,5,31,"美里","辰水","84",5,11
2022,5,31,"美里","辰水","85",4,8
2022,5,31,"美里","辰水","86",7,10
2022,5,31,"美里","辰水","87",6,8
2022,5,31,"美里","辰水","88",4,8
2022,5,31,"美里","辰水","89",5,7
2022,5,31,"美里","辰水","90",0,4
2022,5,31,"美里","辰水","91",4,12
2022,5,31,"美里","辰水","92",4,8
2022,5,31,"美里","辰水","93",1,8
2022,5,31,"美里","辰水","94",2,4
2022,5,31,"美里","辰水","95",2,4
2022,5,31,"美里","辰水","96",1,2
2022,5,31,"美里","辰水","97",0,3
2022,5,31,"美里","辰水","98",0,1
2022,5,31,"美里","辰水","99",1,1
2022,5,31,"美里","辰水","100+",0,1
2022,5,31,"安濃","草生","0",4,4
2022,5,31,"安濃","草生","1",1,1
2022,5,31,"安濃","草生","2",4,1
2022,5,31,"安濃","草生","3",4,0
2022,5,31,"安濃","草生","4",5,1
2022,5,31,"安濃","草生","5",0,3
2022,5,31,"安濃","草生","6",2,1
2022,5,31,"安濃","草生","7",3,2
2022,5,31,"安濃","草生","8",2,6
2022,5,31,"安濃","草生","9",5,3
2022,5,31,"安濃","草生","10",2,4
2022,5,31,"安濃","草生","11",5,4
2022,5,31,"安濃","草生","12",6,2
2022,5,31,"安濃","草生","13",3,3
2022,5,31,"安濃","草生","14",2,5
2022,5,31,"安濃","草生","15",8,3
2022,5,31,"安濃","草生","16",7,9
2022,5,31,"安濃","草生","17",6,4
2022,5,31,"安濃","草生","18",9,5
2022,5,31,"安濃","草生","19",11,2
2022,5,31,"安濃","草生","20",6,5
2022,5,31,"安濃","草生","21",3,7
2022,5,31,"安濃","草生","22",7,5
2022,5,31,"安濃","草生","23",5,1
2022,5,31,"安濃","草生","24",3,4
2022,5,31,"安濃","草生","25",4,3
2022,5,31,"安濃","草生","26",3,3
2022,5,31,"安濃","草生","27",3,1
2022,5,31,"安濃","草生","28",5,6
2022,5,31,"安濃","草生","29",2,1
2022,5,31,"安濃","草生","30",1,2
2022,5,31,"安濃","草生","31",8,0
2022,5,31,"安濃","草生","32",3,5
2022,5,31,"安濃","草生","33",5,1
2022,5,31,"安濃","草生","34",3,5
2022,5,31,"安濃","草生","35",0,3
2022,5,31,"安濃","草生","36",3,4
2022,5,31,"安濃","草生","37",3,6
2022,5,31,"安濃","草生","38",5,5
2022,5,31,"安濃","草生","39",5,4
2022,5,31,"安濃","草生","40",1,7
2022,5,31,"安濃","草生","41",7,3
2022,5,31,"安濃","草生","42",7,2
2022,5,31,"安濃","草生","43",9,5
2022,5,31,"安濃","草生","44",8,6
2022,5,31,"安濃","草生","45",7,5
2022,5,31,"安濃","草生","46",5,7
2022,5,31,"安濃","草生","47",6,9
2022,5,31,"安濃","草生","48",9,14
2022,5,31,"安濃","草生","49",9,8
2022,5,31,"安濃","草生","50",10,9
2022,5,31,"安濃","草生","51",10,8
2022,5,31,"安濃","草生","52",7,10
2022,5,31,"安濃","草生","53",5,9
2022,5,31,"安濃","草生","54",10,10
2022,5,31,"安濃","草生","55",7,6
2022,5,31,"安濃","草生","56",3,10
2022,5,31,"安濃","草生","57",7,5
2022,5,31,"安濃","草生","58",6,9
2022,5,31,"安濃","草生","59",9,11
2022,5,31,"安濃","草生","60",5,9
2022,5,31,"安濃","草生","61",10,5
2022,5,31,"安濃","草生","62",5,7
2022,5,31,"安濃","草生","63",4,7
2022,5,31,"安濃","草生","64",13,10
2022,5,31,"安濃","草生","65",8,5
2022,5,31,"安濃","草生","66",8,11
2022,5,31,"安濃","草生","67",9,9
2022,5,31,"安濃","草生","68",9,8
2022,5,31,"安濃","草生","69",11,9
2022,5,31,"安濃","草生","70",13,7
2022,5,31,"安濃","草生","71",11,11
2022,5,31,"安濃","草生","72",13,15
2022,5,31,"安濃","草生","73",11,16
2022,5,31,"安濃","草生","74",7,27
2022,5,31,"安濃","草生","75",13,4
2022,5,31,"安濃","草生","76",4,7
2022,5,31,"安濃","草生","77",7,14
2022,5,31,"安濃","草生","78",8,13
2022,5,31,"安濃","草生","79",4,7
2022,5,31,"安濃","草生","80",9,8
2022,5,31,"安濃","草生","81",5,14
2022,5,31,"安濃","草生","82",6,5
2022,5,31,"安濃","草生","83",6,10
2022,5,31,"安濃","草生","84",11,7
2022,5,31,"安濃","草生","85",9,5
2022,5,31,"安濃","草生","86",2,8
2022,5,31,"安濃","草生","87",2,5
2022,5,31,"安濃","草生","88",6,2
2022,5,31,"安濃","草生","89",6,4
2022,5,31,"安濃","草生","90",1,2
2022,5,31,"安濃","草生","91",1,3
2022,5,31,"安濃","草生","92",2,6
2022,5,31,"安濃","草生","93",1,6
2022,5,31,"安濃","草生","94",0,1
2022,5,31,"安濃","草生","95",1,2
2022,5,31,"安濃","草生","96",1,1
2022,5,31,"安濃","草生","97",0,0
2022,5,31,"安濃","草生","98",0,2
2022,5,31,"安濃","草生","99",1,2
2022,5,31,"安濃","草生","100+",0,0
2022,5,31,"安濃","村主","0",6,10
2022,5,31,"安濃","村主","1",8,10
2022,5,31,"安濃","村主","2",11,10
2022,5,31,"安濃","村主","3",9,15
2022,5,31,"安濃","村主","4",10,9
2022,5,31,"安濃","村主","5",14,8
2022,5,31,"安濃","村主","6",8,9
2022,5,31,"安濃","村主","7",11,6
2022,5,31,"安濃","村主","8",4,8
2022,5,31,"安濃","村主","9",12,15
2022,5,31,"安濃","村主","10",10,8
2022,5,31,"安濃","村主","11",11,8
2022,5,31,"安濃","村主","12",10,13
2022,5,31,"安濃","村主","13",20,16
2022,5,31,"安濃","村主","14",10,14
2022,5,31,"安濃","村主","15",8,15
2022,5,31,"安濃","村主","16",11,13
2022,5,31,"安濃","村主","17",14,13
2022,5,31,"安濃","村主","18",11,10
2022,5,31,"安濃","村主","19",15,16
2022,5,31,"安濃","村主","20",13,10
2022,5,31,"安濃","村主","21",6,11
2022,5,31,"安濃","村主","22",15,17
2022,5,31,"安濃","村主","23",8,12
2022,5,31,"安濃","村主","24",7,13
2022,5,31,"安濃","村主","25",12,11
2022,5,31,"安濃","村主","26",18,8
2022,5,31,"安濃","村主","27",10,10
2022,5,31,"安濃","村主","28",10,7
2022,5,31,"安濃","村主","29",11,12
2022,5,31,"安濃","村主","30",15,7
2022,5,31,"安濃","村主","31",12,16
2022,5,31,"安濃","村主","32",13,18
2022,5,31,"安濃","村主","33",8,11
2022,5,31,"安濃","村主","34",9,10
2022,5,31,"安濃","村主","35",11,10
2022,5,31,"安濃","村主","36",14,20
2022,5,31,"安濃","村主","37",22,12
2022,5,31,"安濃","村主","38",15,17
2022,5,31,"安濃","村主","39",15,12
2022,5,31,"安濃","村主","40",6,18
2022,5,31,"安濃","村主","41",16,12
2022,5,31,"安濃","村主","42",16,14
2022,5,31,"安濃","村主","43",13,14
2022,5,31,"安濃","村主","44",21,12
2022,5,31,"安濃","村主","45",16,14
2022,5,31,"安濃","村主","46",14,22
2022,5,31,"安濃","村主","47",22,18
2022,5,31,"安濃","村主","48",14,14
2022,5,31,"安濃","村主","49",29,24
2022,5,31,"安濃","村主","50",25,21
2022,5,31,"安濃","村主","51",21,22
2022,5,31,"安濃","村主","52",21,25
2022,5,31,"安濃","村主","53",13,22
2022,5,31,"安濃","村主","54",21,23
2022,5,31,"安濃","村主","55",18,19
2022,5,31,"安濃","村主","56",7,11
2022,5,31,"安濃","村主","57",28,24
2022,5,31,"安濃","村主","58",13,14
2022,5,31,"安濃","村主","59",17,11
2022,5,31,"安濃","村主","60",17,19
2022,5,31,"安濃","村主","61",18,24
2022,5,31,"安濃","村主","62",20,20
2022,5,31,"安濃","村主","63",20,18
2022,5,31,"安濃","村主","64",23,16
2022,5,31,"安濃","村主","65",20,21
2022,5,31,"安濃","村主","66",8,13
2022,5,31,"安濃","村主","67",16,16
2022,5,31,"安濃","村主","68",17,12
2022,5,31,"安濃","村主","69",14,14
2022,5,31,"安濃","村主","70",17,14
2022,5,31,"安濃","村主","71",19,21
2022,5,31,"安濃","村主","72",20,22
2022,5,31,"安濃","村主","73",25,17
2022,5,31,"安濃","村主","74",17,35
2022,5,31,"安濃","村主","75",11,17
2022,5,31,"安濃","村主","76",7,12
2022,5,31,"安濃","村主","77",10,20
2022,5,31,"安濃","村主","78",12,18
2022,5,31,"安濃","村主","79",18,23
2022,5,31,"安濃","村主","80",14,10
2022,5,31,"安濃","村主","81",9,24
2022,5,31,"安濃","村主","82",9,11
2022,5,31,"安濃","村主","83",12,12
2022,5,31,"安濃","村主","84",13,19
2022,5,31,"安濃","村主","85",7,14
2022,5,31,"安濃","村主","86",7,10
2022,5,31,"安濃","村主","87",4,6
2022,5,31,"安濃","村主","88",6,8
2022,5,31,"安濃","村主","89",3,12
2022,5,31,"安濃","村主","90",2,8
2022,5,31,"安濃","村主","91",5,3
2022,5,31,"安濃","村主","92",2,7
2022,5,31,"安濃","村主","93",1,8
2022,5,31,"安濃","村主","94",0,4
2022,5,31,"安濃","村主","95",0,6
2022,5,31,"安濃","村主","96",2,1
2022,5,31,"安濃","村主","97",0,3
2022,5,31,"安濃","村主","98",0,2
2022,5,31,"安濃","村主","99",0,1
2022,5,31,"安濃","村主","100+",0,1
2022,5,31,"安濃","安濃","0",10,4
2022,5,31,"安濃","安濃","1",15,14
2022,5,31,"安濃","安濃","2",11,8
2022,5,31,"安濃","安濃","3",15,12
2022,5,31,"安濃","安濃","4",18,12
2022,5,31,"安濃","安濃","5",17,12
2022,5,31,"安濃","安濃","6",7,14
2022,5,31,"安濃","安濃","7",21,18
2022,5,31,"安濃","安濃","8",20,17
2022,5,31,"安濃","安濃","9",13,11
2022,5,31,"安濃","安濃","10",12,18
2022,5,31,"安濃","安濃","11",25,18
2022,5,31,"安濃","安濃","12",19,20
2022,5,31,"安濃","安濃","13",22,14
2022,5,31,"安濃","安濃","14",16,17
2022,5,31,"安濃","安濃","15",17,12
2022,5,31,"安濃","安濃","16",14,15
2022,5,31,"安濃","安濃","17",15,12
2022,5,31,"安濃","安濃","18",19,17
2022,5,31,"安濃","安濃","19",15,17
2022,5,31,"安濃","安濃","20",20,15
2022,5,31,"安濃","安濃","21",28,23
2022,5,31,"安濃","安濃","22",23,20
2022,5,31,"安濃","安濃","23",37,31
2022,5,31,"安濃","安濃","24",30,25
2022,5,31,"安濃","安濃","25",29,22
2022,5,31,"安濃","安濃","26",27,29
2022,5,31,"安濃","安濃","27",37,25
2022,5,31,"安濃","安濃","28",28,19
2022,5,31,"安濃","安濃","29",23,14
2022,5,31,"安濃","安濃","30",20,21
2022,5,31,"安濃","安濃","31",23,22
2022,5,31,"安濃","安濃","32",24,14
2022,5,31,"安濃","安濃","33",20,14
2022,5,31,"安濃","安濃","34",21,17
2022,5,31,"安濃","安濃","35",15,10
2022,5,31,"安濃","安濃","36",17,19
2022,5,31,"安濃","安濃","37",22,14
2022,5,31,"安濃","安濃","38",17,26
2022,5,31,"安濃","安濃","39",19,12
2022,5,31,"安濃","安濃","40",20,19
2022,5,31,"安濃","安濃","41",18,24
2022,5,31,"安濃","安濃","42",15,22
2022,5,31,"安濃","安濃","43",22,24
2022,5,31,"安濃","安濃","44",15,23
2022,5,31,"安濃","安濃","45",20,22
2022,5,31,"安濃","安濃","46",23,25
2022,5,31,"安濃","安濃","47",23,23
2022,5,31,"安濃","安濃","48",31,32
2022,5,31,"安濃","安濃","49",35,28
2022,5,31,"安濃","安濃","50",40,33
2022,5,31,"安濃","安濃","51",27,31
2022,5,31,"安濃","安濃","52",33,35
2022,5,31,"安濃","安濃","53",23,29
2022,5,31,"安濃","安濃","54",28,26
2022,5,31,"安濃","安濃","55",21,25
2022,5,31,"安濃","安濃","56",18,17
2022,5,31,"安濃","安濃","57",27,21
2022,5,31,"安濃","安濃","58",18,30
2022,5,31,"安濃","安濃","59",17,23
2022,5,31,"安濃","安濃","60",18,12
2022,5,31,"安濃","安濃","61",25,15
2022,5,31,"安濃","安濃","62",16,18
2022,5,31,"安濃","安濃","63",25,19
2022,5,31,"安濃","安濃","64",14,22
2022,5,31,"安濃","安濃","65",21,21
2022,5,31,"安濃","安濃","66",16,21
2022,5,31,"安濃","安濃","67",19,25
2022,5,31,"安濃","安濃","68",24,27
2022,5,31,"安濃","安濃","69",28,32
2022,5,31,"安濃","安濃","70",29,26
2022,5,31,"安濃","安濃","71",21,31
2022,5,31,"安濃","安濃","72",23,40
2022,5,31,"安濃","安濃","73",35,31
2022,5,31,"安濃","安濃","74",36,38
2022,5,31,"安濃","安濃","75",25,41
2022,5,31,"安濃","安濃","76",14,20
2022,5,31,"安濃","安濃","77",18,26
2022,5,31,"安濃","安濃","78",30,18
2022,5,31,"安濃","安濃","79",22,15
2022,5,31,"安濃","安濃","80",21,22
2022,5,31,"安濃","安濃","81",13,17
2022,5,31,"安濃","安濃","82",10,11
2022,5,31,"安濃","安濃","83",6,8
2022,5,31,"安濃","安濃","84",7,17
2022,5,31,"安濃","安濃","85",14,17
2022,5,31,"安濃","安濃","86",9,17
2022,5,31,"安濃","安濃","87",2,16
2022,5,31,"安濃","安濃","88",8,12
2022,5,31,"安濃","安濃","89",5,5
2022,5,31,"安濃","安濃","90",8,9
2022,5,31,"安濃","安濃","91",2,8
2022,5,31,"安濃","安濃","92",4,8
2022,5,31,"安濃","安濃","93",2,9
2022,5,31,"安濃","安濃","94",1,4
2022,5,31,"安濃","安濃","95",0,9
2022,5,31,"安濃","安濃","96",2,3
2022,5,31,"安濃","安濃","97",1,2
2022,5,31,"安濃","安濃","98",0,1
2022,5,31,"安濃","安濃","99",0,1
2022,5,31,"安濃","安濃","100+",0,2
2022,5,31,"安濃","明合","0",11,8
2022,5,31,"安濃","明合","1",10,7
2022,5,31,"安濃","明合","2",17,12
2022,5,31,"安濃","明合","3",7,11
2022,5,31,"安濃","明合","4",12,10
2022,5,31,"安濃","明合","5",12,12
2022,5,31,"安濃","明合","6",11,9
2022,5,31,"安濃","明合","7",6,9
2022,5,31,"安濃","明合","8",12,9
2022,5,31,"安濃","明合","9",13,4
2022,5,31,"安濃","明合","10",10,11
2022,5,31,"安濃","明合","11",11,5
2022,5,31,"安濃","明合","12",3,13
2022,5,31,"安濃","明合","13",13,12
2022,5,31,"安濃","明合","14",10,6
2022,5,31,"安濃","明合","15",11,12
2022,5,31,"安濃","明合","16",14,11
2022,5,31,"安濃","明合","17",11,8
2022,5,31,"安濃","明合","18",14,15
2022,5,31,"安濃","明合","19",11,14
2022,5,31,"安濃","明合","20",12,8
2022,5,31,"安濃","明合","21",9,8
2022,5,31,"安濃","明合","22",6,11
2022,5,31,"安濃","明合","23",7,13
2022,5,31,"安濃","明合","24",5,14
2022,5,31,"安濃","明合","25",5,9
2022,5,31,"安濃","明合","26",9,5
2022,5,31,"安濃","明合","27",3,7
2022,5,31,"安濃","明合","28",9,10
2022,5,31,"安濃","明合","29",7,9
2022,5,31,"安濃","明合","30",4,11
2022,5,31,"安濃","明合","31",24,17
2022,5,31,"安濃","明合","32",8,13
2022,5,31,"安濃","明合","33",17,18
2022,5,31,"安濃","明合","34",11,14
2022,5,31,"安濃","明合","35",15,14
2022,5,31,"安濃","明合","36",17,22
2022,5,31,"安濃","明合","37",17,16
2022,5,31,"安濃","明合","38",18,18
2022,5,31,"安濃","明合","39",20,11
2022,5,31,"安濃","明合","40",16,13
2022,5,31,"安濃","明合","41",14,19
2022,5,31,"安濃","明合","42",14,11
2022,5,31,"安濃","明合","43",14,22
2022,5,31,"安濃","明合","44",17,13
2022,5,31,"安濃","明合","45",19,11
2022,5,31,"安濃","明合","46",12,12
2022,5,31,"安濃","明合","47",20,21
2022,5,31,"安濃","明合","48",15,12
2022,5,31,"安濃","明合","49",11,22
2022,5,31,"安濃","明合","50",18,19
2022,5,31,"安濃","明合","51",21,28
2022,5,31,"安濃","明合","52",15,10
2022,5,31,"安濃","明合","53",15,15
2022,5,31,"安濃","明合","54",14,19
2022,5,31,"安濃","明合","55",17,16
2022,5,31,"安濃","明合","56",11,19
2022,5,31,"安濃","明合","57",12,10
2022,5,31,"安濃","明合","58",9,18
2022,5,31,"安濃","明合","59",16,29
2022,5,31,"安濃","明合","60",20,21
2022,5,31,"安濃","明合","61",18,20
2022,5,31,"安濃","明合","62",23,30
2022,5,31,"安濃","明合","63",21,20
2022,5,31,"安濃","明合","64",20,23
2022,5,31,"安濃","明合","65",24,34
2022,5,31,"安濃","明合","66",24,22
2022,5,31,"安濃","明合","67",22,19
2022,5,31,"安濃","明合","68",28,27
2022,5,31,"安濃","明合","69",31,25
2022,5,31,"安濃","明合","70",30,27
2022,5,31,"安濃","明合","71",27,38
2022,5,31,"安濃","明合","72",31,21
2022,5,31,"安濃","明合","73",23,28
2022,5,31,"安濃","明合","74",35,40
2022,5,31,"安濃","明合","75",27,25
2022,5,31,"安濃","明合","76",12,12
2022,5,31,"安濃","明合","77",21,22
2022,5,31,"安濃","明合","78",8,14
2022,5,31,"安濃","明合","79",22,17
2022,5,31,"安濃","明合","80",16,19
2022,5,31,"安濃","明合","81",12,17
2022,5,31,"安濃","明合","82",8,13
2022,5,31,"安濃","明合","83",13,13
2022,5,31,"安濃","明合","84",7,9
2022,5,31,"安濃","明合","85",8,11
2022,5,31,"安濃","明合","86",8,18
