﻿"年","月","日","地域","地区","年齢","男","女"
2020,11,30,"芸濃","雲林院・河内","53",8,8
2020,11,30,"芸濃","雲林院・河内","54",5,3
2020,11,30,"芸濃","雲林院・河内","55",3,3
2020,11,30,"芸濃","雲林院・河内","56",6,3
2020,11,30,"芸濃","雲林院・河内","57",6,10
2020,11,30,"芸濃","雲林院・河内","58",4,7
2020,11,30,"芸濃","雲林院・河内","59",12,11
2020,11,30,"芸濃","雲林院・河内","60",5,5
2020,11,30,"芸濃","雲林院・河内","61",10,9
2020,11,30,"芸濃","雲林院・河内","62",11,9
2020,11,30,"芸濃","雲林院・河内","63",7,6
2020,11,30,"芸濃","雲林院・河内","64",7,7
2020,11,30,"芸濃","雲林院・河内","65",4,8
2020,11,30,"芸濃","雲林院・河内","66",11,6
2020,11,30,"芸濃","雲林院・河内","67",6,13
2020,11,30,"芸濃","雲林院・河内","68",13,11
2020,11,30,"芸濃","雲林院・河内","69",8,6
2020,11,30,"芸濃","雲林院・河内","70",9,6
2020,11,30,"芸濃","雲林院・河内","71",8,13
2020,11,30,"芸濃","雲林院・河内","72",7,6
2020,11,30,"芸濃","雲林院・河内","73",5,8
2020,11,30,"芸濃","雲林院・河内","74",7,11
2020,11,30,"芸濃","雲林院・河内","75",3,6
2020,11,30,"芸濃","雲林院・河内","76",13,8
2020,11,30,"芸濃","雲林院・河内","77",9,7
2020,11,30,"芸濃","雲林院・河内","78",5,5
2020,11,30,"芸濃","雲林院・河内","79",8,12
2020,11,30,"芸濃","雲林院・河内","80",9,10
2020,11,30,"芸濃","雲林院・河内","81",3,7
2020,11,30,"芸濃","雲林院・河内","82",4,6
2020,11,30,"芸濃","雲林院・河内","83",7,10
2020,11,30,"芸濃","雲林院・河内","84",6,10
2020,11,30,"芸濃","雲林院・河内","85",6,6
2020,11,30,"芸濃","雲林院・河内","86",7,6
2020,11,30,"芸濃","雲林院・河内","87",4,8
2020,11,30,"芸濃","雲林院・河内","88",1,6
2020,11,30,"芸濃","雲林院・河内","89",2,5
2020,11,30,"芸濃","雲林院・河内","90",0,2
2020,11,30,"芸濃","雲林院・河内","91",2,3
2020,11,30,"芸濃","雲林院・河内","92",1,5
2020,11,30,"芸濃","雲林院・河内","93",1,1
2020,11,30,"芸濃","雲林院・河内","94",1,4
2020,11,30,"芸濃","雲林院・河内","95",1,2
2020,11,30,"芸濃","雲林院・河内","96",0,1
2020,11,30,"芸濃","雲林院・河内","97",0,0
2020,11,30,"芸濃","雲林院・河内","98",0,1
2020,11,30,"芸濃","雲林院・河内","99",0,1
2020,11,30,"芸濃","雲林院・河内","100+",0,0
2020,11,30,"美里","長野","0",2,0
2020,11,30,"美里","長野","1",2,2
2020,11,30,"美里","長野","2",1,0
2020,11,30,"美里","長野","3",2,2
2020,11,30,"美里","長野","4",4,1
2020,11,30,"美里","長野","5",3,2
2020,11,30,"美里","長野","6",4,1
2020,11,30,"美里","長野","7",1,1
2020,11,30,"美里","長野","8",0,1
2020,11,30,"美里","長野","9",1,2
2020,11,30,"美里","長野","10",1,2
2020,11,30,"美里","長野","11",4,1
2020,11,30,"美里","長野","12",2,2
2020,11,30,"美里","長野","13",7,3
2020,11,30,"美里","長野","14",4,1
2020,11,30,"美里","長野","15",4,3
2020,11,30,"美里","長野","16",4,1
2020,11,30,"美里","長野","17",1,3
2020,11,30,"美里","長野","18",1,3
2020,11,30,"美里","長野","19",1,4
2020,11,30,"美里","長野","20",4,3
2020,11,30,"美里","長野","21",3,3
2020,11,30,"美里","長野","22",1,2
2020,11,30,"美里","長野","23",3,2
2020,11,30,"美里","長野","24",2,3
2020,11,30,"美里","長野","25",2,0
2020,11,30,"美里","長野","26",2,0
2020,11,30,"美里","長野","27",5,1
2020,11,30,"美里","長野","28",1,5
2020,11,30,"美里","長野","29",1,0
2020,11,30,"美里","長野","30",5,2
2020,11,30,"美里","長野","31",4,2
2020,11,30,"美里","長野","32",3,2
2020,11,30,"美里","長野","33",2,4
2020,11,30,"美里","長野","34",6,8
2020,11,30,"美里","長野","35",3,1
2020,11,30,"美里","長野","36",7,2
2020,11,30,"美里","長野","37",1,3
2020,11,30,"美里","長野","38",3,5
2020,11,30,"美里","長野","39",4,7
2020,11,30,"美里","長野","40",4,2
2020,11,30,"美里","長野","41",4,4
2020,11,30,"美里","長野","42",9,7
2020,11,30,"美里","長野","43",4,4
2020,11,30,"美里","長野","44",2,0
2020,11,30,"美里","長野","45",5,6
2020,11,30,"美里","長野","46",3,4
2020,11,30,"美里","長野","47",4,7
2020,11,30,"美里","長野","48",3,2
2020,11,30,"美里","長野","49",7,6
2020,11,30,"美里","長野","50",8,3
2020,11,30,"美里","長野","51",5,1
2020,11,30,"美里","長野","52",3,3
2020,11,30,"美里","長野","53",9,3
2020,11,30,"美里","長野","54",2,1
2020,11,30,"美里","長野","55",3,6
2020,11,30,"美里","長野","56",4,6
2020,11,30,"美里","長野","57",3,4
2020,11,30,"美里","長野","58",2,8
2020,11,30,"美里","長野","59",5,5
2020,11,30,"美里","長野","60",4,7
2020,11,30,"美里","長野","61",8,5
2020,11,30,"美里","長野","62",6,8
2020,11,30,"美里","長野","63",10,10
2020,11,30,"美里","長野","64",8,9
2020,11,30,"美里","長野","65",11,6
2020,11,30,"美里","長野","66",10,8
2020,11,30,"美里","長野","67",3,11
2020,11,30,"美里","長野","68",8,10
2020,11,30,"美里","長野","69",9,5
2020,11,30,"美里","長野","70",9,7
2020,11,30,"美里","長野","71",11,15
2020,11,30,"美里","長野","72",10,9
2020,11,30,"美里","長野","73",14,12
2020,11,30,"美里","長野","74",6,4
2020,11,30,"美里","長野","75",6,2
2020,11,30,"美里","長野","76",3,11
2020,11,30,"美里","長野","77",7,6
2020,11,30,"美里","長野","78",8,4
2020,11,30,"美里","長野","79",5,6
2020,11,30,"美里","長野","80",5,7
2020,11,30,"美里","長野","81",4,4
2020,11,30,"美里","長野","82",3,11
2020,11,30,"美里","長野","83",5,7
2020,11,30,"美里","長野","84",3,9
2020,11,30,"美里","長野","85",6,11
2020,11,30,"美里","長野","86",3,6
2020,11,30,"美里","長野","87",1,5
2020,11,30,"美里","長野","88",5,6
2020,11,30,"美里","長野","89",4,3
2020,11,30,"美里","長野","90",1,5
2020,11,30,"美里","長野","91",3,7
2020,11,30,"美里","長野","92",4,5
2020,11,30,"美里","長野","93",4,1
2020,11,30,"美里","長野","94",1,2
2020,11,30,"美里","長野","95",0,0
2020,11,30,"美里","長野","96",2,0
2020,11,30,"美里","長野","97",0,0
2020,11,30,"美里","長野","98",1,1
2020,11,30,"美里","長野","99",0,0
2020,11,30,"美里","長野","100+",0,0
2020,11,30,"美里","高宮","0",0,1
2020,11,30,"美里","高宮","1",0,1
2020,11,30,"美里","高宮","2",0,3
2020,11,30,"美里","高宮","3",0,3
2020,11,30,"美里","高宮","4",1,1
2020,11,30,"美里","高宮","5",1,1
2020,11,30,"美里","高宮","6",2,0
2020,11,30,"美里","高宮","7",1,3
2020,11,30,"美里","高宮","8",6,3
2020,11,30,"美里","高宮","9",3,1
2020,11,30,"美里","高宮","10",4,5
2020,11,30,"美里","高宮","11",5,1
2020,11,30,"美里","高宮","12",4,2
2020,11,30,"美里","高宮","13",6,3
2020,11,30,"美里","高宮","14",5,3
2020,11,30,"美里","高宮","15",2,3
2020,11,30,"美里","高宮","16",7,4
2020,11,30,"美里","高宮","17",2,2
2020,11,30,"美里","高宮","18",2,6
2020,11,30,"美里","高宮","19",4,3
2020,11,30,"美里","高宮","20",1,5
2020,11,30,"美里","高宮","21",5,3
2020,11,30,"美里","高宮","22",1,1
2020,11,30,"美里","高宮","23",4,2
2020,11,30,"美里","高宮","24",2,2
2020,11,30,"美里","高宮","25",2,4
2020,11,30,"美里","高宮","26",4,3
2020,11,30,"美里","高宮","27",1,4
2020,11,30,"美里","高宮","28",2,0
2020,11,30,"美里","高宮","29",4,3
2020,11,30,"美里","高宮","30",2,3
2020,11,30,"美里","高宮","31",2,1
2020,11,30,"美里","高宮","32",2,4
2020,11,30,"美里","高宮","33",2,3
2020,11,30,"美里","高宮","34",3,1
2020,11,30,"美里","高宮","35",1,2
2020,11,30,"美里","高宮","36",3,2
2020,11,30,"美里","高宮","37",1,5
2020,11,30,"美里","高宮","38",1,3
2020,11,30,"美里","高宮","39",4,1
2020,11,30,"美里","高宮","40",2,1
2020,11,30,"美里","高宮","41",5,5
2020,11,30,"美里","高宮","42",8,8
2020,11,30,"美里","高宮","43",5,5
2020,11,30,"美里","高宮","44",1,2
2020,11,30,"美里","高宮","45",5,8
2020,11,30,"美里","高宮","46",6,3
2020,11,30,"美里","高宮","47",4,3
2020,11,30,"美里","高宮","48",6,2
2020,11,30,"美里","高宮","49",3,4
2020,11,30,"美里","高宮","50",4,5
2020,11,30,"美里","高宮","51",2,4
2020,11,30,"美里","高宮","52",3,4
2020,11,30,"美里","高宮","53",4,2
2020,11,30,"美里","高宮","54",3,1
2020,11,30,"美里","高宮","55",5,4
2020,11,30,"美里","高宮","56",6,12
2020,11,30,"美里","高宮","57",5,3
2020,11,30,"美里","高宮","58",9,7
2020,11,30,"美里","高宮","59",3,6
2020,11,30,"美里","高宮","60",3,3
2020,11,30,"美里","高宮","61",9,7
2020,11,30,"美里","高宮","62",3,7
2020,11,30,"美里","高宮","63",4,7
2020,11,30,"美里","高宮","64",5,1
2020,11,30,"美里","高宮","65",7,3
2020,11,30,"美里","高宮","66",2,6
2020,11,30,"美里","高宮","67",7,6
2020,11,30,"美里","高宮","68",5,11
2020,11,30,"美里","高宮","69",4,9
2020,11,30,"美里","高宮","70",9,11
2020,11,30,"美里","高宮","71",10,6
2020,11,30,"美里","高宮","72",8,11
2020,11,30,"美里","高宮","73",12,9
2020,11,30,"美里","高宮","74",3,2
2020,11,30,"美里","高宮","75",2,3
2020,11,30,"美里","高宮","76",8,12
2020,11,30,"美里","高宮","77",5,9
2020,11,30,"美里","高宮","78",4,4
2020,11,30,"美里","高宮","79",3,6
2020,11,30,"美里","高宮","80",5,5
2020,11,30,"美里","高宮","81",3,7
2020,11,30,"美里","高宮","82",2,5
2020,11,30,"美里","高宮","83",1,6
2020,11,30,"美里","高宮","84",3,9
2020,11,30,"美里","高宮","85",2,3
2020,11,30,"美里","高宮","86",3,6
2020,11,30,"美里","高宮","87",3,2
2020,11,30,"美里","高宮","88",3,4
2020,11,30,"美里","高宮","89",2,4
2020,11,30,"美里","高宮","90",2,3
2020,11,30,"美里","高宮","91",3,6
2020,11,30,"美里","高宮","92",4,2
2020,11,30,"美里","高宮","93",0,2
2020,11,30,"美里","高宮","94",1,2
2020,11,30,"美里","高宮","95",0,0
2020,11,30,"美里","高宮","96",1,1
2020,11,30,"美里","高宮","97",1,1
2020,11,30,"美里","高宮","98",0,0
2020,11,30,"美里","高宮","99",0,0
2020,11,30,"美里","高宮","100+",0,1
2020,11,30,"美里","辰水","0",1,1
2020,11,30,"美里","辰水","1",3,4
2020,11,30,"美里","辰水","2",4,7
2020,11,30,"美里","辰水","3",6,6
2020,11,30,"美里","辰水","4",4,5
2020,11,30,"美里","辰水","5",5,10
2020,11,30,"美里","辰水","6",7,6
2020,11,30,"美里","辰水","7",3,6
2020,11,30,"美里","辰水","8",12,4
2020,11,30,"美里","辰水","9",4,10
2020,11,30,"美里","辰水","10",4,5
2020,11,30,"美里","辰水","11",5,15
2020,11,30,"美里","辰水","12",6,4
2020,11,30,"美里","辰水","13",15,5
2020,11,30,"美里","辰水","14",7,5
2020,11,30,"美里","辰水","15",9,2
2020,11,30,"美里","辰水","16",7,7
2020,11,30,"美里","辰水","17",2,6
2020,11,30,"美里","辰水","18",9,10
2020,11,30,"美里","辰水","19",7,6
2020,11,30,"美里","辰水","20",10,13
2020,11,30,"美里","辰水","21",8,6
2020,11,30,"美里","辰水","22",6,11
2020,11,30,"美里","辰水","23",10,4
2020,11,30,"美里","辰水","24",8,3
2020,11,30,"美里","辰水","25",5,8
2020,11,30,"美里","辰水","26",4,4
2020,11,30,"美里","辰水","27",4,6
2020,11,30,"美里","辰水","28",2,2
2020,11,30,"美里","辰水","29",6,5
2020,11,30,"美里","辰水","30",8,8
2020,11,30,"美里","辰水","31",4,4
2020,11,30,"美里","辰水","32",3,10
2020,11,30,"美里","辰水","33",7,4
2020,11,30,"美里","辰水","34",3,6
2020,11,30,"美里","辰水","35",6,9
2020,11,30,"美里","辰水","36",6,8
2020,11,30,"美里","辰水","37",8,9
2020,11,30,"美里","辰水","38",8,6
2020,11,30,"美里","辰水","39",11,5
2020,11,30,"美里","辰水","40",10,10
2020,11,30,"美里","辰水","41",9,14
2020,11,30,"美里","辰水","42",7,6
2020,11,30,"美里","辰水","43",10,11
2020,11,30,"美里","辰水","44",7,9
2020,11,30,"美里","辰水","45",21,19
2020,11,30,"美里","辰水","46",14,6
2020,11,30,"美里","辰水","47",7,13
2020,11,30,"美里","辰水","48",12,15
2020,11,30,"美里","辰水","49",8,3
2020,11,30,"美里","辰水","50",7,3
2020,11,30,"美里","辰水","51",15,10
2020,11,30,"美里","辰水","52",12,15
2020,11,30,"美里","辰水","53",11,12
2020,11,30,"美里","辰水","54",11,14
2020,11,30,"美里","辰水","55",9,9
2020,11,30,"美里","辰水","56",12,8
2020,11,30,"美里","辰水","57",2,12
2020,11,30,"美里","辰水","58",10,16
2020,11,30,"美里","辰水","59",12,15
2020,11,30,"美里","辰水","60",8,9
2020,11,30,"美里","辰水","61",15,13
2020,11,30,"美里","辰水","62",10,19
2020,11,30,"美里","辰水","63",16,15
2020,11,30,"美里","辰水","64",10,16
2020,11,30,"美里","辰水","65",20,13
2020,11,30,"美里","辰水","66",20,16
2020,11,30,"美里","辰水","67",16,18
2020,11,30,"美里","辰水","68",15,17
2020,11,30,"美里","辰水","69",19,16
2020,11,30,"美里","辰水","70",16,24
2020,11,30,"美里","辰水","71",27,16
2020,11,30,"美里","辰水","72",24,21
2020,11,30,"美里","辰水","73",18,18
2020,11,30,"美里","辰水","74",13,14
2020,11,30,"美里","辰水","75",5,10
2020,11,30,"美里","辰水","76",14,17
2020,11,30,"美里","辰水","77",10,14
2020,11,30,"美里","辰水","78",6,8
2020,11,30,"美里","辰水","79",12,17
2020,11,30,"美里","辰水","80",9,17
2020,11,30,"美里","辰水","81",12,7
2020,11,30,"美里","辰水","82",6,13
2020,11,30,"美里","辰水","83",6,6
2020,11,30,"美里","辰水","84",10,8
2020,11,30,"美里","辰水","85",7,12
2020,11,30,"美里","辰水","86",6,12
2020,11,30,"美里","辰水","87",3,3
2020,11,30,"美里","辰水","88",6,10
2020,11,30,"美里","辰水","89",3,6
2020,11,30,"美里","辰水","90",5,12
2020,11,30,"美里","辰水","91",5,11
2020,11,30,"美里","辰水","92",2,4
2020,11,30,"美里","辰水","93",3,8
2020,11,30,"美里","辰水","94",3,5
2020,11,30,"美里","辰水","95",0,3
2020,11,30,"美里","辰水","96",0,3
2020,11,30,"美里","辰水","97",1,2
2020,11,30,"美里","辰水","98",0,1
2020,11,30,"美里","辰水","99",0,0
2020,11,30,"美里","辰水","100+",1,2
2020,11,30,"安濃","草生","0",3,3
2020,11,30,"安濃","草生","1",3,0
2020,11,30,"安濃","草生","2",5,0
2020,11,30,"安濃","草生","3",2,1
2020,11,30,"安濃","草生","4",0,5
2020,11,30,"安濃","草生","5",4,2
2020,11,30,"安濃","草生","6",2,2
2020,11,30,"安濃","草生","7",4,6
2020,11,30,"安濃","草生","8",3,3
2020,11,30,"安濃","草生","9",4,5
2020,11,30,"安濃","草生","10",6,1
2020,11,30,"安濃","草生","11",3,5
2020,11,30,"安濃","草生","12",3,2
2020,11,30,"安濃","草生","13",2,6
2020,11,30,"安濃","草生","14",8,5
2020,11,30,"安濃","草生","15",9,5
2020,11,30,"安濃","草生","16",6,4
2020,11,30,"安濃","草生","17",12,7
2020,11,30,"安濃","草生","18",4,5
2020,11,30,"安濃","草生","19",8,5
2020,11,30,"安濃","草生","20",5,6
2020,11,30,"安濃","草生","21",6,7
2020,11,30,"安濃","草生","22",5,3
2020,11,30,"安濃","草生","23",5,2
2020,11,30,"安濃","草生","24",4,4
2020,11,30,"安濃","草生","25",2,3
2020,11,30,"安濃","草生","26",5,3
2020,11,30,"安濃","草生","27",4,4
2020,11,30,"安濃","草生","28",1,4
2020,11,30,"安濃","草生","29",2,3
2020,11,30,"安濃","草生","30",8,2
2020,11,30,"安濃","草生","31",4,5
2020,11,30,"安濃","草生","32",3,2
2020,11,30,"安濃","草生","33",2,5
2020,11,30,"安濃","草生","34",2,2
2020,11,30,"安濃","草生","35",3,2
2020,11,30,"安濃","草生","36",2,8
2020,11,30,"安濃","草生","37",6,3
2020,11,30,"安濃","草生","38",2,8
2020,11,30,"安濃","草生","39",3,6
2020,11,30,"安濃","草生","40",7,3
2020,11,30,"安濃","草生","41",11,3
2020,11,30,"安濃","草生","42",6,6
2020,11,30,"安濃","草生","43",6,4
2020,11,30,"安濃","草生","44",6,7
2020,11,30,"安濃","草生","45",5,5
2020,11,30,"安濃","草生","46",8,11
2020,11,30,"安濃","草生","47",7,14
2020,11,30,"安濃","草生","48",11,5
2020,11,30,"安濃","草生","49",9,11
2020,11,30,"安濃","草生","50",12,5
2020,11,30,"安濃","草生","51",7,13
2020,11,30,"安濃","草生","52",7,10
2020,11,30,"安濃","草生","53",8,8
2020,11,30,"安濃","草生","54",2,6
2020,11,30,"安濃","草生","55",3,10
2020,11,30,"安濃","草生","56",13,7
2020,11,30,"安濃","草生","57",5,5
2020,11,30,"安濃","草生","58",7,14
2020,11,30,"安濃","草生","59",10,5
2020,11,30,"安濃","草生","60",6,9
2020,11,30,"安濃","草生","61",2,4
2020,11,30,"安濃","草生","62",14,9
2020,11,30,"安濃","草生","63",8,8
2020,11,30,"安濃","草生","64",7,8
2020,11,30,"安濃","草生","65",6,9
2020,11,30,"安濃","草生","66",13,8
2020,11,30,"安濃","草生","67",6,9
2020,11,30,"安濃","草生","68",13,12
2020,11,30,"安濃","草生","69",9,9
2020,11,30,"安濃","草生","70",16,11
2020,11,30,"安濃","草生","71",11,13
2020,11,30,"安濃","草生","72",11,19
2020,11,30,"安濃","草生","73",12,20
2020,11,30,"安濃","草生","74",9,4
2020,11,30,"安濃","草生","75",5,12
2020,11,30,"安濃","草生","76",7,14
2020,11,30,"安濃","草生","77",7,9
2020,11,30,"安濃","草生","78",7,8
2020,11,30,"安濃","草生","79",8,12
2020,11,30,"安濃","草生","80",8,11
2020,11,30,"安濃","草生","81",5,10
2020,11,30,"安濃","草生","82",9,6
2020,11,30,"安濃","草生","83",17,7
2020,11,30,"安濃","草生","84",4,7
2020,11,30,"安濃","草生","85",4,6
2020,11,30,"安濃","草生","86",6,4
2020,11,30,"安濃","草生","87",6,4
2020,11,30,"安濃","草生","88",4,3
2020,11,30,"安濃","草生","89",3,4
2020,11,30,"安濃","草生","90",1,6
2020,11,30,"安濃","草生","91",2,6
2020,11,30,"安濃","草生","92",0,7
2020,11,30,"安濃","草生","93",2,1
2020,11,30,"安濃","草生","94",1,1
2020,11,30,"安濃","草生","95",0,1
2020,11,30,"安濃","草生","96",0,2
2020,11,30,"安濃","草生","97",0,3
2020,11,30,"安濃","草生","98",1,1
2020,11,30,"安濃","草生","99",0,0
2020,11,30,"安濃","草生","100+",0,2
2020,11,30,"安濃","村主","0",9,5
2020,11,30,"安濃","村主","1",6,13
2020,11,30,"安濃","村主","2",10,5
2020,11,30,"安濃","村主","3",7,10
2020,11,30,"安濃","村主","4",10,8
2020,11,30,"安濃","村主","5",9,8
2020,11,30,"安濃","村主","6",6,5
2020,11,30,"安濃","村主","7",9,10
2020,11,30,"安濃","村主","8",13,12
2020,11,30,"安濃","村主","9",6,7
2020,11,30,"安濃","村主","10",15,9
2020,11,30,"安濃","村主","11",14,15
2020,11,30,"安濃","村主","12",19,16
2020,11,30,"安濃","村主","13",6,12
2020,11,30,"安濃","村主","14",8,17
2020,11,30,"安濃","村主","15",11,10
2020,11,30,"安濃","村主","16",18,12
2020,11,30,"安濃","村主","17",10,18
2020,11,30,"安濃","村主","18",14,14
2020,11,30,"安濃","村主","19",14,13
2020,11,30,"安濃","村主","20",8,11
2020,11,30,"安濃","村主","21",15,19
2020,11,30,"安濃","村主","22",14,14
2020,11,30,"安濃","村主","23",12,13
2020,11,30,"安濃","村主","24",11,7
2020,11,30,"安濃","村主","25",15,13
2020,11,30,"安濃","村主","26",6,5
2020,11,30,"安濃","村主","27",6,13
2020,11,30,"安濃","村主","28",11,6
2020,11,30,"安濃","村主","29",13,5
2020,11,30,"安濃","村主","30",9,17
2020,11,30,"安濃","村主","31",6,12
2020,11,30,"安濃","村主","32",8,10
2020,11,30,"安濃","村主","33",10,8
2020,11,30,"安濃","村主","34",13,14
2020,11,30,"安濃","村主","35",15,15
2020,11,30,"安濃","村主","36",20,11
2020,11,30,"安濃","村主","37",14,18
2020,11,30,"安濃","村主","38",9,12
2020,11,30,"安濃","村主","39",13,16
2020,11,30,"安濃","村主","40",10,11
2020,11,30,"安濃","村主","41",13,15
2020,11,30,"安濃","村主","42",18,14
2020,11,30,"安濃","村主","43",18,9
2020,11,30,"安濃","村主","44",11,22
2020,11,30,"安濃","村主","45",26,15
2020,11,30,"安濃","村主","46",17,16
2020,11,30,"安濃","村主","47",19,18
2020,11,30,"安濃","村主","48",24,25
2020,11,30,"安濃","村主","49",24,20
2020,11,30,"安濃","村主","50",25,22
2020,11,30,"安濃","村主","51",15,26
2020,11,30,"安濃","村主","52",21,18
2020,11,30,"安濃","村主","53",20,22
2020,11,30,"安濃","村主","54",8,14
2020,11,30,"安濃","村主","55",19,16
2020,11,30,"安濃","村主","56",23,21
2020,11,30,"安濃","村主","57",13,11
2020,11,30,"安濃","村主","58",18,14
2020,11,30,"安濃","村主","59",15,20
2020,11,30,"安濃","村主","60",22,24
2020,11,30,"安濃","村主","61",22,24
2020,11,30,"安濃","村主","62",19,18
2020,11,30,"安濃","村主","63",22,19
2020,11,30,"安濃","村主","64",17,14
2020,11,30,"安濃","村主","65",4,17
2020,11,30,"安濃","村主","66",22,14
2020,11,30,"安濃","村主","67",14,12
2020,11,30,"安濃","村主","68",17,16
2020,11,30,"安濃","村主","69",17,13
2020,11,30,"安濃","村主","70",24,26
2020,11,30,"安濃","村主","71",24,14
2020,11,30,"安濃","村主","72",19,29
2020,11,30,"安濃","村主","73",16,25
2020,11,30,"安濃","村主","74",10,15
2020,11,30,"安濃","村主","75",9,16
2020,11,30,"安濃","村主","76",14,20
2020,11,30,"安濃","村主","77",17,20
2020,11,30,"安濃","村主","78",12,16
2020,11,30,"安濃","村主","79",15,17
2020,11,30,"安濃","村主","80",11,19
2020,11,30,"安濃","村主","81",8,16
2020,11,30,"安濃","村主","82",16,12
2020,11,30,"安濃","村主","83",11,20
2020,11,30,"安濃","村主","84",8,14
2020,11,30,"安濃","村主","85",7,7
2020,11,30,"安濃","村主","86",8,5
2020,11,30,"安濃","村主","87",5,13
2020,11,30,"安濃","村主","88",5,11
2020,11,30,"安濃","村主","89",3,8
2020,11,30,"安濃","村主","90",4,5
2020,11,30,"安濃","村主","91",2,10
2020,11,30,"安濃","村主","92",0,7
2020,11,30,"安濃","村主","93",0,9
2020,11,30,"安濃","村主","94",2,5
2020,11,30,"安濃","村主","95",1,4
2020,11,30,"安濃","村主","96",1,1
2020,11,30,"安濃","村主","97",0,3
2020,11,30,"安濃","村主","98",0,2
2020,11,30,"安濃","村主","99",0,1
2020,11,30,"安濃","村主","100+",0,0
2020,11,30,"安濃","安濃","0",15,8
2020,11,30,"安濃","安濃","1",10,8
2020,11,30,"安濃","安濃","2",16,15
2020,11,30,"安濃","安濃","3",20,9
2020,11,30,"安濃","安濃","4",14,19
2020,11,30,"安濃","安濃","5",10,12
2020,11,30,"安濃","安濃","6",22,19
2020,11,30,"安濃","安濃","7",15,16
2020,11,30,"安濃","安濃","8",14,9
2020,11,30,"安濃","安濃","9",14,18
2020,11,30,"安濃","安濃","10",27,23
2020,11,30,"安濃","安濃","11",19,20
2020,11,30,"安濃","安濃","12",17,13
2020,11,30,"安濃","安濃","13",21,15
2020,11,30,"安濃","安濃","14",9,16
2020,11,30,"安濃","安濃","15",14,12
2020,11,30,"安濃","安濃","16",14,18
2020,11,30,"安濃","安濃","17",18,15
2020,11,30,"安濃","安濃","18",18,21
2020,11,30,"安濃","安濃","19",20,19
2020,11,30,"安濃","安濃","20",21,29
2020,11,30,"安濃","安濃","21",30,34
2020,11,30,"安濃","安濃","22",39,39
2020,11,30,"安濃","安濃","23",28,28
2020,11,30,"安濃","安濃","24",47,29
2020,11,30,"安濃","安濃","25",28,18
2020,11,30,"安濃","安濃","26",23,23
2020,11,30,"安濃","安濃","27",28,18
2020,11,30,"安濃","安濃","28",20,15
2020,11,30,"安濃","安濃","29",25,22
2020,11,30,"安濃","安濃","30",24,26
2020,11,30,"安濃","安濃","31",21,17
2020,11,30,"安濃","安濃","32",17,22
2020,11,30,"安濃","安濃","33",15,21
2020,11,30,"安濃","安濃","34",20,18
2020,11,30,"安濃","安濃","35",21,19
2020,11,30,"安濃","安濃","36",20,20
2020,11,30,"安濃","安濃","37",14,21
2020,11,30,"安濃","安濃","38",20,20
2020,11,30,"安濃","安濃","39",20,27
2020,11,30,"安濃","安濃","40",12,21
2020,11,30,"安濃","安濃","41",20,29
2020,11,30,"安濃","安濃","42",19,22
2020,11,30,"安濃","安濃","43",19,21
2020,11,30,"安濃","安濃","44",25,27
2020,11,30,"安濃","安濃","45",15,26
2020,11,30,"安濃","安濃","46",30,20
2020,11,30,"安濃","安濃","47",31,34
2020,11,30,"安濃","安濃","48",42,26
2020,11,30,"安濃","安濃","49",30,37
2020,11,30,"安濃","安濃","50",30,31
2020,11,30,"安濃","安濃","51",25,35
2020,11,30,"安濃","安濃","52",30,27
2020,11,30,"安濃","安濃","53",28,30
2020,11,30,"安濃","安濃","54",16,9
2020,11,30,"安濃","安濃","55",26,21
2020,11,30,"安濃","安濃","56",18,28
2020,11,30,"安濃","安濃","57",18,26
2020,11,30,"安濃","安濃","58",25,22
2020,11,30,"安濃","安濃","59",18,14
2020,11,30,"安濃","安濃","60",23,12
2020,11,30,"安濃","安濃","61",19,26
2020,11,30,"安濃","安濃","62",24,22
2020,11,30,"安濃","安濃","63",15,21
2020,11,30,"安濃","安濃","64",18,17
2020,11,30,"安濃","安濃","65",13,19
2020,11,30,"安濃","安濃","66",24,32
2020,11,30,"安濃","安濃","67",28,28
2020,11,30,"安濃","安濃","68",27,33
2020,11,30,"安濃","安濃","69",22,24
2020,11,30,"安濃","安濃","70",25,32
2020,11,30,"安濃","安濃","71",33,44
2020,11,30,"安濃","安濃","72",33,36
2020,11,30,"安濃","安濃","73",34,38
2020,11,30,"安濃","安濃","74",21,27
2020,11,30,"安濃","安濃","75",18,27
2020,11,30,"安濃","安濃","76",25,22
2020,11,30,"安濃","安濃","77",28,13
2020,11,30,"安濃","安濃","78",23,26
2020,11,30,"安濃","安濃","79",18,16
2020,11,30,"安濃","安濃","80",13,21
2020,11,30,"安濃","安濃","81",8,8
2020,11,30,"安濃","安濃","82",4,13
2020,11,30,"安濃","安濃","83",17,18
2020,11,30,"安濃","安濃","84",10,20
2020,11,30,"安濃","安濃","85",7,13
2020,11,30,"安濃","安濃","86",7,16
2020,11,30,"安濃","安濃","87",9,13
2020,11,30,"安濃","安濃","88",5,8
2020,11,30,"安濃","安濃","89",8,11
2020,11,30,"安濃","安濃","90",3,10
2020,11,30,"安濃","安濃","91",3,8
2020,11,30,"安濃","安濃","92",2,8
2020,11,30,"安濃","安濃","93",1,8
2020,11,30,"安濃","安濃","94",2,10
2020,11,30,"安濃","安濃","95",1,5
2020,11,30,"安濃","安濃","96",1,2
2020,11,30,"安濃","安濃","97",0,2
