﻿"年","月","日","地域","地区","年齢","男","女"
2019,2,28,"美里","長野","71",11,11
2019,2,28,"美里","長野","72",13,6
2019,2,28,"美里","長野","73",4,2
2019,2,28,"美里","長野","74",7,9
2019,2,28,"美里","長野","75",6,8
2019,2,28,"美里","長野","76",6,1
2019,2,28,"美里","長野","77",10,6
2019,2,28,"美里","長野","78",3,8
2019,2,28,"美里","長野","79",5,6
2019,2,28,"美里","長野","80",2,10
2019,2,28,"美里","長野","81",7,12
2019,2,28,"美里","長野","82",3,6
2019,2,28,"美里","長野","83",8,14
2019,2,28,"美里","長野","84",4,6
2019,2,28,"美里","長野","85",2,6
2019,2,28,"美里","長野","86",5,7
2019,2,28,"美里","長野","87",4,3
2019,2,28,"美里","長野","88",4,2
2019,2,28,"美里","長野","89",3,12
2019,2,28,"美里","長野","90",6,6
2019,2,28,"美里","長野","91",5,5
2019,2,28,"美里","長野","92",2,2
2019,2,28,"美里","長野","93",0,0
2019,2,28,"美里","長野","94",3,0
2019,2,28,"美里","長野","95",0,1
2019,2,28,"美里","長野","96",1,1
2019,2,28,"美里","長野","97",0,0
2019,2,28,"美里","長野","98",0,0
2019,2,28,"美里","長野","99",0,2
2019,2,28,"美里","長野","100+",0,0
2019,2,28,"美里","高宮","0",0,3
2019,2,28,"美里","高宮","1",0,2
2019,2,28,"美里","高宮","2",0,1
2019,2,28,"美里","高宮","3",3,2
2019,2,28,"美里","高宮","4",2,0
2019,2,28,"美里","高宮","5",0,2
2019,2,28,"美里","高宮","6",7,3
2019,2,28,"美里","高宮","7",2,0
2019,2,28,"美里","高宮","8",5,5
2019,2,28,"美里","高宮","9",4,1
2019,2,28,"美里","高宮","10",5,3
2019,2,28,"美里","高宮","11",4,4
2019,2,28,"美里","高宮","12",5,1
2019,2,28,"美里","高宮","13",1,4
2019,2,28,"美里","高宮","14",7,2
2019,2,28,"美里","高宮","15",3,5
2019,2,28,"美里","高宮","16",1,4
2019,2,28,"美里","高宮","17",3,4
2019,2,28,"美里","高宮","18",5,3
2019,2,28,"美里","高宮","19",4,2
2019,2,28,"美里","高宮","20",2,3
2019,2,28,"美里","高宮","21",4,2
2019,2,28,"美里","高宮","22",1,2
2019,2,28,"美里","高宮","23",2,2
2019,2,28,"美里","高宮","24",4,5
2019,2,28,"美里","高宮","25",3,5
2019,2,28,"美里","高宮","26",2,0
2019,2,28,"美里","高宮","27",5,4
2019,2,28,"美里","高宮","28",3,3
2019,2,28,"美里","高宮","29",4,0
2019,2,28,"美里","高宮","30",2,4
2019,2,28,"美里","高宮","31",1,3
2019,2,28,"美里","高宮","32",4,3
2019,2,28,"美里","高宮","33",1,0
2019,2,28,"美里","高宮","34",3,4
2019,2,28,"美里","高宮","35",1,3
2019,2,28,"美里","高宮","36",3,4
2019,2,28,"美里","高宮","37",4,1
2019,2,28,"美里","高宮","38",1,1
2019,2,28,"美里","高宮","39",4,4
2019,2,28,"美里","高宮","40",8,6
2019,2,28,"美里","高宮","41",5,7
2019,2,28,"美里","高宮","42",4,4
2019,2,28,"美里","高宮","43",4,7
2019,2,28,"美里","高宮","44",3,4
2019,2,28,"美里","高宮","45",6,2
2019,2,28,"美里","高宮","46",7,3
2019,2,28,"美里","高宮","47",5,4
2019,2,28,"美里","高宮","48",4,5
2019,2,28,"美里","高宮","49",1,3
2019,2,28,"美里","高宮","50",3,4
2019,2,28,"美里","高宮","51",5,4
2019,2,28,"美里","高宮","52",2,0
2019,2,28,"美里","高宮","53",5,5
2019,2,28,"美里","高宮","54",5,8
2019,2,28,"美里","高宮","55",6,5
2019,2,28,"美里","高宮","56",5,9
2019,2,28,"美里","高宮","57",8,4
2019,2,28,"美里","高宮","58",3,3
2019,2,28,"美里","高宮","59",6,6
2019,2,28,"美里","高宮","60",7,8
2019,2,28,"美里","高宮","61",3,7
2019,2,28,"美里","高宮","62",4,3
2019,2,28,"美里","高宮","63",6,0
2019,2,28,"美里","高宮","64",5,9
2019,2,28,"美里","高宮","65",5,5
2019,2,28,"美里","高宮","66",6,11
2019,2,28,"美里","高宮","67",4,7
2019,2,28,"美里","高宮","68",10,9
2019,2,28,"美里","高宮","69",5,10
2019,2,28,"美里","高宮","70",10,11
2019,2,28,"美里","高宮","71",13,8
2019,2,28,"美里","高宮","72",6,5
2019,2,28,"美里","高宮","73",2,0
2019,2,28,"美里","高宮","74",7,14
2019,2,28,"美里","高宮","75",4,6
2019,2,28,"美里","高宮","76",4,6
2019,2,28,"美里","高宮","77",3,2
2019,2,28,"美里","高宮","78",6,9
2019,2,28,"美里","高宮","79",4,7
2019,2,28,"美里","高宮","80",3,7
2019,2,28,"美里","高宮","81",0,5
2019,2,28,"美里","高宮","82",3,12
2019,2,28,"美里","高宮","83",3,2
2019,2,28,"美里","高宮","84",2,5
2019,2,28,"美里","高宮","85",3,3
2019,2,28,"美里","高宮","86",3,7
2019,2,28,"美里","高宮","87",5,1
2019,2,28,"美里","高宮","88",3,6
2019,2,28,"美里","高宮","89",2,6
2019,2,28,"美里","高宮","90",4,3
2019,2,28,"美里","高宮","91",1,2
2019,2,28,"美里","高宮","92",0,5
2019,2,28,"美里","高宮","93",1,1
2019,2,28,"美里","高宮","94",1,1
2019,2,28,"美里","高宮","95",1,1
2019,2,28,"美里","高宮","96",0,1
2019,2,28,"美里","高宮","97",0,0
2019,2,28,"美里","高宮","98",0,2
2019,2,28,"美里","高宮","99",0,0
2019,2,28,"美里","高宮","100+",1,1
2019,2,28,"美里","辰水","0",2,7
2019,2,28,"美里","辰水","1",5,5
2019,2,28,"美里","辰水","2",6,6
2019,2,28,"美里","辰水","3",6,8
2019,2,28,"美里","辰水","4",8,5
2019,2,28,"美里","辰水","5",3,7
2019,2,28,"美里","辰水","6",10,6
2019,2,28,"美里","辰水","7",7,4
2019,2,28,"美里","辰水","8",4,9
2019,2,28,"美里","辰水","9",5,13
2019,2,28,"美里","辰水","10",6,8
2019,2,28,"美里","辰水","11",10,5
2019,2,28,"美里","辰水","12",11,4
2019,2,28,"美里","辰水","13",11,3
2019,2,28,"美里","辰水","14",6,8
2019,2,28,"美里","辰水","15",5,6
2019,2,28,"美里","辰水","16",5,8
2019,2,28,"美里","辰水","17",11,10
2019,2,28,"美里","辰水","18",7,6
2019,2,28,"美里","辰水","19",10,11
2019,2,28,"美里","辰水","20",7,12
2019,2,28,"美里","辰水","21",8,6
2019,2,28,"美里","辰水","22",10,7
2019,2,28,"美里","辰水","23",6,12
2019,2,28,"美里","辰水","24",6,9
2019,2,28,"美里","辰水","25",8,5
2019,2,28,"美里","辰水","26",4,6
2019,2,28,"美里","辰水","27",8,3
2019,2,28,"美里","辰水","28",6,6
2019,2,28,"美里","辰水","29",7,3
2019,2,28,"美里","辰水","30",4,10
2019,2,28,"美里","辰水","31",9,9
2019,2,28,"美里","辰水","32",4,5
2019,2,28,"美里","辰水","33",4,10
2019,2,28,"美里","辰水","34",7,6
2019,2,28,"美里","辰水","35",7,9
2019,2,28,"美里","辰水","36",7,7
2019,2,28,"美里","辰水","37",10,4
2019,2,28,"美里","辰水","38",8,10
2019,2,28,"美里","辰水","39",12,15
2019,2,28,"美里","辰水","40",10,6
2019,2,28,"美里","辰水","41",7,10
2019,2,28,"美里","辰水","42",8,10
2019,2,28,"美里","辰水","43",20,17
2019,2,28,"美里","辰水","44",14,11
2019,2,28,"美里","辰水","45",9,9
2019,2,28,"美里","辰水","46",9,13
2019,2,28,"美里","辰水","47",10,8
2019,2,28,"美里","辰水","48",9,4
2019,2,28,"美里","辰水","49",6,7
2019,2,28,"美里","辰水","50",19,12
2019,2,28,"美里","辰水","51",10,15
2019,2,28,"美里","辰水","52",10,15
2019,2,28,"美里","辰水","53",10,9
2019,2,28,"美里","辰水","54",13,7
2019,2,28,"美里","辰水","55",4,14
2019,2,28,"美里","辰水","56",11,16
2019,2,28,"美里","辰水","57",11,11
2019,2,28,"美里","辰水","58",9,11
2019,2,28,"美里","辰水","59",9,13
2019,2,28,"美里","辰水","60",11,19
2019,2,28,"美里","辰水","61",17,12
2019,2,28,"美里","辰水","62",12,16
2019,2,28,"美里","辰水","63",12,16
2019,2,28,"美里","辰水","64",26,14
2019,2,28,"美里","辰水","65",14,13
2019,2,28,"美里","辰水","66",14,17
2019,2,28,"美里","辰水","67",20,20
2019,2,28,"美里","辰水","68",16,25
2019,2,28,"美里","辰水","69",23,14
2019,2,28,"美里","辰水","70",24,22
2019,2,28,"美里","辰水","71",20,20
2019,2,28,"美里","辰水","72",14,15
2019,2,28,"美里","辰水","73",9,10
2019,2,28,"美里","辰水","74",12,13
2019,2,28,"美里","辰水","75",10,19
2019,2,28,"美里","辰水","76",7,10
2019,2,28,"美里","辰水","77",10,14
2019,2,28,"美里","辰水","78",12,19
2019,2,28,"美里","辰水","79",14,9
2019,2,28,"美里","辰水","80",7,10
2019,2,28,"美里","辰水","81",7,7
2019,2,28,"美里","辰水","82",8,10
2019,2,28,"美里","辰水","83",11,13
2019,2,28,"美里","辰水","84",7,11
2019,2,28,"美里","辰水","85",9,4
2019,2,28,"美里","辰水","86",8,12
2019,2,28,"美里","辰水","87",1,4
2019,2,28,"美里","辰水","88",6,12
2019,2,28,"美里","辰水","89",7,12
2019,2,28,"美里","辰水","90",2,9
2019,2,28,"美里","辰水","91",4,7
2019,2,28,"美里","辰水","92",3,9
2019,2,28,"美里","辰水","93",2,5
2019,2,28,"美里","辰水","94",0,2
2019,2,28,"美里","辰水","95",1,3
2019,2,28,"美里","辰水","96",1,1
2019,2,28,"美里","辰水","97",0,0
2019,2,28,"美里","辰水","98",0,1
2019,2,28,"美里","辰水","99",0,1
2019,2,28,"美里","辰水","100+",1,2
2019,2,28,"安濃","草生","0",2,0
2019,2,28,"安濃","草生","1",5,0
2019,2,28,"安濃","草生","2",0,2
2019,2,28,"安濃","草生","3",3,0
2019,2,28,"安濃","草生","4",2,3
2019,2,28,"安濃","草生","5",3,6
2019,2,28,"安濃","草生","6",4,1
2019,2,28,"安濃","草生","7",1,5
2019,2,28,"安濃","草生","8",4,2
2019,2,28,"安濃","草生","9",7,3
2019,2,28,"安濃","草生","10",2,2
2019,2,28,"安濃","草生","11",2,5
2019,2,28,"安濃","草生","12",9,4
2019,2,28,"安濃","草生","13",8,6
2019,2,28,"安濃","草生","14",5,5
2019,2,28,"安濃","草生","15",7,6
2019,2,28,"安濃","草生","16",11,4
2019,2,28,"安濃","草生","17",7,5
2019,2,28,"安濃","草生","18",5,6
2019,2,28,"安濃","草生","19",8,7
2019,2,28,"安濃","草生","20",6,2
2019,2,28,"安濃","草生","21",6,5
2019,2,28,"安濃","草生","22",4,6
2019,2,28,"安濃","草生","23",4,2
2019,2,28,"安濃","草生","24",4,1
2019,2,28,"安濃","草生","25",2,4
2019,2,28,"安濃","草生","26",1,5
2019,2,28,"安濃","草生","27",1,2
2019,2,28,"安濃","草生","28",8,3
2019,2,28,"安濃","草生","29",5,4
2019,2,28,"安濃","草生","30",3,1
2019,2,28,"安濃","草生","31",4,4
2019,2,28,"安濃","草生","32",1,3
2019,2,28,"安濃","草生","33",5,3
2019,2,28,"安濃","草生","34",4,4
2019,2,28,"安濃","草生","35",4,6
2019,2,28,"安濃","草生","36",3,6
2019,2,28,"安濃","草生","37",2,6
2019,2,28,"安濃","草生","38",7,8
2019,2,28,"安濃","草生","39",11,0
2019,2,28,"安濃","草生","40",6,7
2019,2,28,"安濃","草生","41",6,5
2019,2,28,"安濃","草生","42",5,3
2019,2,28,"安濃","草生","43",5,6
2019,2,28,"安濃","草生","44",10,10
2019,2,28,"安濃","草生","45",5,17
2019,2,28,"安濃","草生","46",9,4
2019,2,28,"安濃","草生","47",9,10
2019,2,28,"安濃","草生","48",10,6
2019,2,28,"安濃","草生","49",8,11
2019,2,28,"安濃","草生","50",9,7
2019,2,28,"安濃","草生","51",7,10
2019,2,28,"安濃","草生","52",5,6
2019,2,28,"安濃","草生","53",3,9
2019,2,28,"安濃","草生","54",7,5
2019,2,28,"安濃","草生","55",8,9
2019,2,28,"安濃","草生","56",8,12
2019,2,28,"安濃","草生","57",6,7
2019,2,28,"安濃","草生","58",10,6
2019,2,28,"安濃","草生","59",4,6
2019,2,28,"安濃","草生","60",9,6
2019,2,28,"安濃","草生","61",10,12
2019,2,28,"安濃","草生","62",7,5
2019,2,28,"安濃","草生","63",8,10
2019,2,28,"安濃","草生","64",8,9
2019,2,28,"安濃","草生","65",10,9
2019,2,28,"安濃","草生","66",11,13
2019,2,28,"安濃","草生","67",11,4
2019,2,28,"安濃","草生","68",12,12
2019,2,28,"安濃","草生","69",15,12
2019,2,28,"安濃","草生","70",9,22
2019,2,28,"安濃","草生","71",12,23
2019,2,28,"安濃","草生","72",11,3
2019,2,28,"安濃","草生","73",6,10
2019,2,28,"安濃","草生","74",7,13
2019,2,28,"安濃","草生","75",10,13
2019,2,28,"安濃","草生","76",6,10
2019,2,28,"安濃","草生","77",9,11
2019,2,28,"安濃","草生","78",7,12
2019,2,28,"安濃","草生","79",7,8
2019,2,28,"安濃","草生","80",7,9
2019,2,28,"安濃","草生","81",14,8
2019,2,28,"安濃","草生","82",10,4
2019,2,28,"安濃","草生","83",6,9
2019,2,28,"安濃","草生","84",4,5
2019,2,28,"安濃","草生","85",8,3
2019,2,28,"安濃","草生","86",6,6
2019,2,28,"安濃","草生","87",3,5
2019,2,28,"安濃","草生","88",3,6
2019,2,28,"安濃","草生","89",2,7
2019,2,28,"安濃","草生","90",2,7
2019,2,28,"安濃","草生","91",3,3
2019,2,28,"安濃","草生","92",1,2
2019,2,28,"安濃","草生","93",0,1
2019,2,28,"安濃","草生","94",0,1
2019,2,28,"安濃","草生","95",0,4
2019,2,28,"安濃","草生","96",1,5
2019,2,28,"安濃","草生","97",0,1
2019,2,28,"安濃","草生","98",0,0
2019,2,28,"安濃","草生","99",0,2
2019,2,28,"安濃","草生","100+",0,1
2019,2,28,"安濃","村主","0",10,9
2019,2,28,"安濃","村主","1",6,9
2019,2,28,"安濃","村主","2",11,4
2019,2,28,"安濃","村主","3",7,7
2019,2,28,"安濃","村主","4",8,3
2019,2,28,"安濃","村主","5",7,11
2019,2,28,"安濃","村主","6",12,13
2019,2,28,"安濃","村主","7",8,4
2019,2,28,"安濃","村主","8",12,10
2019,2,28,"安濃","村主","9",12,11
2019,2,28,"安濃","村主","10",18,13
2019,2,28,"安濃","村主","11",7,15
2019,2,28,"安濃","村主","12",7,15
2019,2,28,"安濃","村主","13",14,10
2019,2,28,"安濃","村主","14",16,15
2019,2,28,"安濃","村主","15",10,9
2019,2,28,"安濃","村主","16",21,21
2019,2,28,"安濃","村主","17",13,11
2019,2,28,"安濃","村主","18",14,17
2019,2,28,"安濃","村主","19",13,16
2019,2,28,"安濃","村主","20",18,17
2019,2,28,"安濃","村主","21",12,18
2019,2,28,"安濃","村主","22",13,8
2019,2,28,"安濃","村主","23",13,14
2019,2,28,"安濃","村主","24",13,9
2019,2,28,"安濃","村主","25",9,10
2019,2,28,"安濃","村主","26",8,9
2019,2,28,"安濃","村主","27",11,7
2019,2,28,"安濃","村主","28",6,11
2019,2,28,"安濃","村主","29",7,12
2019,2,28,"安濃","村主","30",8,8
2019,2,28,"安濃","村主","31",13,9
2019,2,28,"安濃","村主","32",12,13
2019,2,28,"安濃","村主","33",13,14
2019,2,28,"安濃","村主","34",18,10
2019,2,28,"安濃","村主","35",14,17
2019,2,28,"安濃","村主","36",13,12
2019,2,28,"安濃","村主","37",11,17
2019,2,28,"安濃","村主","38",13,6
2019,2,28,"安濃","村主","39",11,15
2019,2,28,"安濃","村主","40",12,9
2019,2,28,"安濃","村主","41",19,12
2019,2,28,"安濃","村主","42",15,17
2019,2,28,"安濃","村主","43",16,19
2019,2,28,"安濃","村主","44",20,18
2019,2,28,"安濃","村主","45",18,17
2019,2,28,"安濃","村主","46",24,25
2019,2,28,"安濃","村主","47",25,19
2019,2,28,"安濃","村主","48",26,21
2019,2,28,"安濃","村主","49",18,28
2019,2,28,"安濃","村主","50",17,20
2019,2,28,"安濃","村主","51",18,18
2019,2,28,"安濃","村主","52",13,18
2019,2,28,"安濃","村主","53",13,15
2019,2,28,"安濃","村主","54",24,20
2019,2,28,"安濃","村主","55",14,11
2019,2,28,"安濃","村主","56",15,13
2019,2,28,"安濃","村主","57",17,21
2019,2,28,"安濃","村主","58",16,23
2019,2,28,"安濃","村主","59",28,24
2019,2,28,"安濃","村主","60",17,18
2019,2,28,"安濃","村主","61",24,19
2019,2,28,"安濃","村主","62",19,16
2019,2,28,"安濃","村主","63",6,14
2019,2,28,"安濃","村主","64",20,17
2019,2,28,"安濃","村主","65",14,13
2019,2,28,"安濃","村主","66",15,13
2019,2,28,"安濃","村主","67",18,16
2019,2,28,"安濃","村主","68",19,24
2019,2,28,"安濃","村主","69",28,18
2019,2,28,"安濃","村主","70",24,24
2019,2,28,"安濃","村主","71",14,27
2019,2,28,"安濃","村主","72",15,19
2019,2,28,"安濃","村主","73",10,15
2019,2,28,"安濃","村主","74",9,21
2019,2,28,"安濃","村主","75",17,16
2019,2,28,"安濃","村主","76",16,22
2019,2,28,"安濃","村主","77",16,13
2019,2,28,"安濃","村主","78",10,23
2019,2,28,"安濃","村主","79",8,12
2019,2,28,"安濃","村主","80",18,15
2019,2,28,"安濃","村主","81",10,22
2019,2,28,"安濃","村主","82",10,11
2019,2,28,"安濃","村主","83",9,14
2019,2,28,"安濃","村主","84",7,5
2019,2,28,"安濃","村主","85",14,11
2019,2,28,"安濃","村主","86",6,15
2019,2,28,"安濃","村主","87",4,7
2019,2,28,"安濃","村主","88",3,6
2019,2,28,"安濃","村主","89",2,10
2019,2,28,"安濃","村主","90",1,11
2019,2,28,"安濃","村主","91",1,8
2019,2,28,"安濃","村主","92",3,7
2019,2,28,"安濃","村主","93",1,6
2019,2,28,"安濃","村主","94",0,2
2019,2,28,"安濃","村主","95",1,4
2019,2,28,"安濃","村主","96",0,4
2019,2,28,"安濃","村主","97",0,1
2019,2,28,"安濃","村主","98",0,1
2019,2,28,"安濃","村主","99",0,0
2019,2,28,"安濃","村主","100+",0,1
2019,2,28,"安濃","安濃","0",12,8
2019,2,28,"安濃","安濃","1",16,9
2019,2,28,"安濃","安濃","2",10,16
2019,2,28,"安濃","安濃","3",13,10
2019,2,28,"安濃","安濃","4",16,17
2019,2,28,"安濃","安濃","5",18,13
2019,2,28,"安濃","安濃","6",12,14
2019,2,28,"安濃","安濃","7",10,14
2019,2,28,"安濃","安濃","8",27,18
2019,2,28,"安濃","安濃","9",21,20
2019,2,28,"安濃","安濃","10",15,16
2019,2,28,"安濃","安濃","11",17,12
2019,2,28,"安濃","安濃","12",15,15
2019,2,28,"安濃","安濃","13",14,16
2019,2,28,"安濃","安濃","14",15,14
2019,2,28,"安濃","安濃","15",19,17
2019,2,28,"安濃","安濃","16",13,20
2019,2,28,"安濃","安濃","17",20,19
2019,2,28,"安濃","安濃","18",22,20
2019,2,28,"安濃","安濃","19",28,33
2019,2,28,"安濃","安濃","20",36,35
2019,2,28,"安濃","安濃","21",32,43
2019,2,28,"安濃","安濃","22",46,32
2019,2,28,"安濃","安濃","23",43,25
2019,2,28,"安濃","安濃","24",41,28
2019,2,28,"安濃","安濃","25",33,19
2019,2,28,"安濃","安濃","26",26,21
2019,2,28,"安濃","安濃","27",26,19
2019,2,28,"安濃","安濃","28",21,24
2019,2,28,"安濃","安濃","29",17,8
2019,2,28,"安濃","安濃","30",23,16
2019,2,28,"安濃","安濃","31",13,22
2019,2,28,"安濃","安濃","32",26,17
2019,2,28,"安濃","安濃","33",13,13
2019,2,28,"安濃","安濃","34",21,19
2019,2,28,"安濃","安濃","35",15,25
2019,2,28,"安濃","安濃","36",17,16
2019,2,28,"安濃","安濃","37",21,26
2019,2,28,"安濃","安濃","38",13,19
2019,2,28,"安濃","安濃","39",21,31
2019,2,28,"安濃","安濃","40",16,18
2019,2,28,"安濃","安濃","41",16,24
2019,2,28,"安濃","安濃","42",25,29
2019,2,28,"安濃","安濃","43",18,21
2019,2,28,"安濃","安濃","44",25,19
2019,2,28,"安濃","安濃","45",31,36
2019,2,28,"安濃","安濃","46",40,24
2019,2,28,"安濃","安濃","47",36,35
2019,2,28,"安濃","安濃","48",26,28
2019,2,28,"安濃","安濃","49",26,37
2019,2,28,"安濃","安濃","50",28,29
2019,2,28,"安濃","安濃","51",25,30
2019,2,28,"安濃","安濃","52",21,21
2019,2,28,"安濃","安濃","53",20,18
2019,2,28,"安濃","安濃","54",25,27
2019,2,28,"安濃","安濃","55",24,24
2019,2,28,"安濃","安濃","56",19,28
2019,2,28,"安濃","安濃","57",25,14
2019,2,28,"安濃","安濃","58",24,11
2019,2,28,"安濃","安濃","59",20,24
2019,2,28,"安濃","安濃","60",21,18
2019,2,28,"安濃","安濃","61",13,26
2019,2,28,"安濃","安濃","62",18,19
2019,2,28,"安濃","安濃","63",16,18
2019,2,28,"安濃","安濃","64",20,34
2019,2,28,"安濃","安濃","65",25,24
2019,2,28,"安濃","安濃","66",30,31
2019,2,28,"安濃","安濃","67",19,27
2019,2,28,"安濃","安濃","68",27,33
2019,2,28,"安濃","安濃","69",24,45
2019,2,28,"安濃","安濃","70",39,32
2019,2,28,"安濃","安濃","71",39,42
2019,2,28,"安濃","安濃","72",21,34
2019,2,28,"安濃","安濃","73",14,23
2019,2,28,"安濃","安濃","74",28,28
2019,2,28,"安濃","安濃","75",29,14
2019,2,28,"安濃","安濃","76",24,22
2019,2,28,"安濃","安濃","77",21,24
2019,2,28,"安濃","安濃","78",18,20
2019,2,28,"安濃","安濃","79",11,9
2019,2,28,"安濃","安濃","80",7,15
2019,2,28,"安濃","安濃","81",9,18
2019,2,28,"安濃","安濃","82",15,24
2019,2,28,"安濃","安濃","83",10,15
2019,2,28,"安濃","安濃","84",5,21
2019,2,28,"安濃","安濃","85",13,12
2019,2,28,"安濃","安濃","86",6,9
2019,2,28,"安濃","安濃","87",8,13
2019,2,28,"安濃","安濃","88",6,11
2019,2,28,"安濃","安濃","89",3,12
2019,2,28,"安濃","安濃","90",2,11
2019,2,28,"安濃","安濃","91",1,9
2019,2,28,"安濃","安濃","92",3,13
2019,2,28,"安濃","安濃","93",3,6
2019,2,28,"安濃","安濃","94",1,4
2019,2,28,"安濃","安濃","95",0,2
2019,2,28,"安濃","安濃","96",0,2
2019,2,28,"安濃","安濃","97",0,2
2019,2,28,"安濃","安濃","98",0,1
2019,2,28,"安濃","安濃","99",0,1
2019,2,28,"安濃","安濃","100+",0,4
2019,2,28,"安濃","明合","0",4,8
2019,2,28,"安濃","明合","1",12,11
2019,2,28,"安濃","明合","2",13,9
2019,2,28,"安濃","明合","3",11,10
2019,2,28,"安濃","明合","4",9,8
2019,2,28,"安濃","明合","5",9,8
2019,2,28,"安濃","明合","6",12,4
2019,2,28,"安濃","明合","7",12,14
2019,2,28,"安濃","明合","8",7,5
2019,2,28,"安濃","明合","9",4,10
2019,2,28,"安濃","明合","10",17,14
2019,2,28,"安濃","明合","11",7,7
2019,2,28,"安濃","明合","12",8,11
2019,2,28,"安濃","明合","13",14,9
2019,2,28,"安濃","明合","14",15,10
2019,2,28,"安濃","明合","15",11,14
2019,2,28,"安濃","明合","16",12,12
2019,2,28,"安濃","明合","17",11,6
2019,2,28,"安濃","明合","18",11,5
2019,2,28,"安濃","明合","19",11,15
2019,2,28,"安濃","明合","20",11,15
2019,2,28,"安濃","明合","21",7,14
2019,2,28,"安濃","明合","22",7,23
2019,2,28,"安濃","明合","23",9,9
2019,2,28,"安濃","明合","24",7,14
2019,2,28,"安濃","明合","25",15,14
2019,2,28,"安濃","明合","26",10,12
2019,2,28,"安濃","明合","27",8,10
2019,2,28,"安濃","明合","28",22,19
2019,2,28,"安濃","明合","29",7,8
2019,2,28,"安濃","明合","30",17,23
2019,2,28,"安濃","明合","31",11,14
2019,2,28,"安濃","明合","32",19,12
2019,2,28,"安濃","明合","33",23,22
2019,2,28,"安濃","明合","34",14,17
2019,2,28,"安濃","明合","35",16,13
2019,2,28,"安濃","明合","36",20,12
2019,2,28,"安濃","明合","37",18,10
2019,2,28,"安濃","明合","38",17,20
2019,2,28,"安濃","明合","39",12,19
2019,2,28,"安濃","明合","40",16,14
2019,2,28,"安濃","明合","41",12,15
2019,2,28,"安濃","明合","42",17,10
2019,2,28,"安濃","明合","43",22,10
2019,2,28,"安濃","明合","44",15,21
2019,2,28,"安濃","明合","45",11,21
2019,2,28,"安濃","明合","46",11,18
2019,2,28,"安濃","明合","47",20,18
2019,2,28,"安濃","明合","48",19,25
2019,2,28,"安濃","明合","49",16,10
2019,2,28,"安濃","明合","50",17,14
2019,2,28,"安濃","明合","51",14,23
2019,2,28,"安濃","明合","52",15,15
2019,2,28,"安濃","明合","53",13,12
2019,2,28,"安濃","明合","54",13,16
2019,2,28,"安濃","明合","55",9,20
2019,2,28,"安濃","明合","56",25,30
2019,2,28,"安濃","明合","57",17,22
2019,2,28,"安濃","明合","58",22,22
2019,2,28,"安濃","明合","59",22,26
2019,2,28,"安濃","明合","60",22,31
2019,2,28,"安濃","明合","61",24,18
2019,2,28,"安濃","明合","62",24,28
2019,2,28,"安濃","明合","63",23,22
2019,2,28,"安濃","明合","64",26,23
2019,2,28,"安濃","明合","65",26,29
2019,2,28,"安濃","明合","66",40,28
2019,2,28,"安濃","明合","67",23,24
2019,2,28,"安濃","明合","68",34,39
2019,2,28,"安濃","明合","69",30,24
2019,2,28,"安濃","明合","70",27,27
2019,2,28,"安濃","明合","71",36,41
2019,2,28,"安濃","明合","72",21,22
2019,2,28,"安濃","明合","73",19,20
2019,2,28,"安濃","明合","74",18,15
2019,2,28,"安濃","明合","75",14,16
2019,2,28,"安濃","明合","76",22,20
2019,2,28,"安濃","明合","77",15,19
2019,2,28,"安濃","明合","78",11,13
2019,2,28,"安濃","明合","79",11,13
2019,2,28,"安濃","明合","80",10,9
2019,2,28,"安濃","明合","81",11,17
2019,2,28,"安濃","明合","82",7,13
2019,2,28,"安濃","明合","83",11,17
2019,2,28,"安濃","明合","84",10,13
2019,2,28,"安濃","明合","85",4,10
2019,2,28,"安濃","明合","86",10,13
2019,2,28,"安濃","明合","87",5,7
2019,2,28,"安濃","明合","88",0,8
2019,2,28,"安濃","明合","89",1,14
2019,2,28,"安濃","明合","90",4,8
2019,2,28,"安濃","明合","91",5,6
2019,2,28,"安濃","明合","92",2,5
2019,2,28,"安濃","明合","93",1,9
2019,2,28,"安濃","明合","94",1,1
2019,2,28,"安濃","明合","95",0,3
2019,2,28,"安濃","明合","96",1,1
2019,2,28,"安濃","明合","97",0,2
2019,2,28,"安濃","明合","98",0,1
2019,2,28,"安濃","明合","99",1,0
2019,2,28,"安濃","明合","100+",1,1
2019,2,28,"香良洲","香良洲","0",7,5
2019,2,28,"香良洲","香良洲","1",12,5
2019,2,28,"香良洲","香良洲","2",13,9
2019,2,28,"香良洲","香良洲","3",18,16
2019,2,28,"香良洲","香良洲","4",10,12
2019,2,28,"香良洲","香良洲","5",12,10
2019,2,28,"香良洲","香良洲","6",12,14
2019,2,28,"香良洲","香良洲","7",16,16
2019,2,28,"香良洲","香良洲","8",18,16
2019,2,28,"香良洲","香良洲","9",18,16
2019,2,28,"香良洲","香良洲","10",24,26
2019,2,28,"香良洲","香良洲","11",20,22
2019,2,28,"香良洲","香良洲","12",20,14
2019,2,28,"香良洲","香良洲","13",29,21
2019,2,28,"香良洲","香良洲","14",22,19
2019,2,28,"香良洲","香良洲","15",20,19
2019,2,28,"香良洲","香良洲","16",24,19
2019,2,28,"香良洲","香良洲","17",18,14
2019,2,28,"香良洲","香良洲","18",17,25
2019,2,28,"香良洲","香良洲","19",21,25
2019,2,28,"香良洲","香良洲","20",23,17
2019,2,28,"香良洲","香良洲","21",27,17
