﻿"年","月","日","地域","地区","年齢","男","女"
2018,6,30,"芸濃","明","94",2,1
2018,6,30,"芸濃","明","95",0,1
2018,6,30,"芸濃","明","96",0,2
2018,6,30,"芸濃","明","97",1,0
2018,6,30,"芸濃","明","98",0,1
2018,6,30,"芸濃","明","99",0,1
2018,6,30,"芸濃","明","100+",0,0
2018,6,30,"芸濃","安西","0",1,3
2018,6,30,"芸濃","安西","1",1,6
2018,6,30,"芸濃","安西","2",3,3
2018,6,30,"芸濃","安西","3",3,2
2018,6,30,"芸濃","安西","4",5,2
2018,6,30,"芸濃","安西","5",6,1
2018,6,30,"芸濃","安西","6",5,5
2018,6,30,"芸濃","安西","7",4,4
2018,6,30,"芸濃","安西","8",4,4
2018,6,30,"芸濃","安西","9",1,6
2018,6,30,"芸濃","安西","10",4,7
2018,6,30,"芸濃","安西","11",6,2
2018,6,30,"芸濃","安西","12",3,5
2018,6,30,"芸濃","安西","13",4,8
2018,6,30,"芸濃","安西","14",6,7
2018,6,30,"芸濃","安西","15",6,1
2018,6,30,"芸濃","安西","16",6,7
2018,6,30,"芸濃","安西","17",2,5
2018,6,30,"芸濃","安西","18",5,3
2018,6,30,"芸濃","安西","19",2,3
2018,6,30,"芸濃","安西","20",6,3
2018,6,30,"芸濃","安西","21",3,6
2018,6,30,"芸濃","安西","22",13,2
2018,6,30,"芸濃","安西","23",8,4
2018,6,30,"芸濃","安西","24",5,2
2018,6,30,"芸濃","安西","25",5,6
2018,6,30,"芸濃","安西","26",6,5
2018,6,30,"芸濃","安西","27",1,3
2018,6,30,"芸濃","安西","28",7,7
2018,6,30,"芸濃","安西","29",5,4
2018,6,30,"芸濃","安西","30",6,7
2018,6,30,"芸濃","安西","31",5,3
2018,6,30,"芸濃","安西","32",10,5
2018,6,30,"芸濃","安西","33",7,0
2018,6,30,"芸濃","安西","34",5,6
2018,6,30,"芸濃","安西","35",11,8
2018,6,30,"芸濃","安西","36",6,5
2018,6,30,"芸濃","安西","37",8,5
2018,6,30,"芸濃","安西","38",5,4
2018,6,30,"芸濃","安西","39",14,7
2018,6,30,"芸濃","安西","40",5,7
2018,6,30,"芸濃","安西","41",4,7
2018,6,30,"芸濃","安西","42",3,7
2018,6,30,"芸濃","安西","43",9,4
2018,6,30,"芸濃","安西","44",11,6
2018,6,30,"芸濃","安西","45",8,8
2018,6,30,"芸濃","安西","46",7,9
2018,6,30,"芸濃","安西","47",10,6
2018,6,30,"芸濃","安西","48",5,6
2018,6,30,"芸濃","安西","49",6,8
2018,6,30,"芸濃","安西","50",7,9
2018,6,30,"芸濃","安西","51",8,3
2018,6,30,"芸濃","安西","52",5,4
2018,6,30,"芸濃","安西","53",5,9
2018,6,30,"芸濃","安西","54",4,9
2018,6,30,"芸濃","安西","55",6,10
2018,6,30,"芸濃","安西","56",6,10
2018,6,30,"芸濃","安西","57",7,9
2018,6,30,"芸濃","安西","58",14,10
2018,6,30,"芸濃","安西","59",8,8
2018,6,30,"芸濃","安西","60",10,6
2018,6,30,"芸濃","安西","61",12,18
2018,6,30,"芸濃","安西","62",11,11
2018,6,30,"芸濃","安西","63",12,12
2018,6,30,"芸濃","安西","64",6,8
2018,6,30,"芸濃","安西","65",12,16
2018,6,30,"芸濃","安西","66",8,11
2018,6,30,"芸濃","安西","67",13,11
2018,6,30,"芸濃","安西","68",10,8
2018,6,30,"芸濃","安西","69",13,16
2018,6,30,"芸濃","安西","70",14,14
2018,6,30,"芸濃","安西","71",12,12
2018,6,30,"芸濃","安西","72",5,10
2018,6,30,"芸濃","安西","73",10,15
2018,6,30,"芸濃","安西","74",12,11
2018,6,30,"芸濃","安西","75",10,12
2018,6,30,"芸濃","安西","76",11,13
2018,6,30,"芸濃","安西","77",10,10
2018,6,30,"芸濃","安西","78",6,16
2018,6,30,"芸濃","安西","79",10,8
2018,6,30,"芸濃","安西","80",7,11
2018,6,30,"芸濃","安西","81",13,9
2018,6,30,"芸濃","安西","82",6,7
2018,6,30,"芸濃","安西","83",8,9
2018,6,30,"芸濃","安西","84",7,5
2018,6,30,"芸濃","安西","85",5,9
2018,6,30,"芸濃","安西","86",2,11
2018,6,30,"芸濃","安西","87",5,6
2018,6,30,"芸濃","安西","88",3,8
2018,6,30,"芸濃","安西","89",3,4
2018,6,30,"芸濃","安西","90",5,5
2018,6,30,"芸濃","安西","91",3,4
2018,6,30,"芸濃","安西","92",2,5
2018,6,30,"芸濃","安西","93",1,6
2018,6,30,"芸濃","安西","94",1,2
2018,6,30,"芸濃","安西","95",1,2
2018,6,30,"芸濃","安西","96",0,1
2018,6,30,"芸濃","安西","97",0,0
2018,6,30,"芸濃","安西","98",0,1
2018,6,30,"芸濃","安西","99",0,0
2018,6,30,"芸濃","安西","100+",0,0
2018,6,30,"芸濃","雲林院・河内","0",2,5
2018,6,30,"芸濃","雲林院・河内","1",1,1
2018,6,30,"芸濃","雲林院・河内","2",3,1
2018,6,30,"芸濃","雲林院・河内","3",2,1
2018,6,30,"芸濃","雲林院・河内","4",2,0
2018,6,30,"芸濃","雲林院・河内","5",4,1
2018,6,30,"芸濃","雲林院・河内","6",4,2
2018,6,30,"芸濃","雲林院・河内","7",1,2
2018,6,30,"芸濃","雲林院・河内","8",3,3
2018,6,30,"芸濃","雲林院・河内","9",4,2
2018,6,30,"芸濃","雲林院・河内","10",3,2
2018,6,30,"芸濃","雲林院・河内","11",3,3
2018,6,30,"芸濃","雲林院・河内","12",5,6
2018,6,30,"芸濃","雲林院・河内","13",4,0
2018,6,30,"芸濃","雲林院・河内","14",4,2
2018,6,30,"芸濃","雲林院・河内","15",0,4
2018,6,30,"芸濃","雲林院・河内","16",3,3
2018,6,30,"芸濃","雲林院・河内","17",1,5
2018,6,30,"芸濃","雲林院・河内","18",3,3
2018,6,30,"芸濃","雲林院・河内","19",3,3
2018,6,30,"芸濃","雲林院・河内","20",6,3
2018,6,30,"芸濃","雲林院・河内","21",4,3
2018,6,30,"芸濃","雲林院・河内","22",0,2
2018,6,30,"芸濃","雲林院・河内","23",6,3
2018,6,30,"芸濃","雲林院・河内","24",4,3
2018,6,30,"芸濃","雲林院・河内","25",6,3
2018,6,30,"芸濃","雲林院・河内","26",8,1
2018,6,30,"芸濃","雲林院・河内","27",3,6
2018,6,30,"芸濃","雲林院・河内","28",1,5
2018,6,30,"芸濃","雲林院・河内","29",4,7
2018,6,30,"芸濃","雲林院・河内","30",3,2
2018,6,30,"芸濃","雲林院・河内","31",4,1
2018,6,30,"芸濃","雲林院・河内","32",5,3
2018,6,30,"芸濃","雲林院・河内","33",3,2
2018,6,30,"芸濃","雲林院・河内","34",3,0
2018,6,30,"芸濃","雲林院・河内","35",8,3
2018,6,30,"芸濃","雲林院・河内","36",3,5
2018,6,30,"芸濃","雲林院・河内","37",4,2
2018,6,30,"芸濃","雲林院・河内","38",2,6
2018,6,30,"芸濃","雲林院・河内","39",4,4
2018,6,30,"芸濃","雲林院・河内","40",4,4
2018,6,30,"芸濃","雲林院・河内","41",4,5
2018,6,30,"芸濃","雲林院・河内","42",3,2
2018,6,30,"芸濃","雲林院・河内","43",9,6
2018,6,30,"芸濃","雲林院・河内","44",5,6
2018,6,30,"芸濃","雲林院・河内","45",4,6
2018,6,30,"芸濃","雲林院・河内","46",5,7
2018,6,30,"芸濃","雲林院・河内","47",4,5
2018,6,30,"芸濃","雲林院・河内","48",5,10
2018,6,30,"芸濃","雲林院・河内","49",2,5
2018,6,30,"芸濃","雲林院・河内","50",6,5
2018,6,30,"芸濃","雲林院・河内","51",6,8
2018,6,30,"芸濃","雲林院・河内","52",6,1
2018,6,30,"芸濃","雲林院・河内","53",4,3
2018,6,30,"芸濃","雲林院・河内","54",5,5
2018,6,30,"芸濃","雲林院・河内","55",5,6
2018,6,30,"芸濃","雲林院・河内","56",6,11
2018,6,30,"芸濃","雲林院・河内","57",8,8
2018,6,30,"芸濃","雲林院・河内","58",6,7
2018,6,30,"芸濃","雲林院・河内","59",12,8
2018,6,30,"芸濃","雲林院・河内","60",11,8
2018,6,30,"芸濃","雲林院・河内","61",8,10
2018,6,30,"芸濃","雲林院・河内","62",5,4
2018,6,30,"芸濃","雲林院・河内","63",7,8
2018,6,30,"芸濃","雲林院・河内","64",9,11
2018,6,30,"芸濃","雲林院・河内","65",10,13
2018,6,30,"芸濃","雲林院・河内","66",11,7
2018,6,30,"芸濃","雲林院・河内","67",8,10
2018,6,30,"芸濃","雲林院・河内","68",9,8
2018,6,30,"芸濃","雲林院・河内","69",9,10
2018,6,30,"芸濃","雲林院・河内","70",8,5
2018,6,30,"芸濃","雲林院・河内","71",6,12
2018,6,30,"芸濃","雲林院・河内","72",3,8
2018,6,30,"芸濃","雲林院・河内","73",5,10
2018,6,30,"芸濃","雲林院・河内","74",17,9
2018,6,30,"芸濃","雲林院・河内","75",3,4
2018,6,30,"芸濃","雲林院・河内","76",10,5
2018,6,30,"芸濃","雲林院・河内","77",9,11
2018,6,30,"芸濃","雲林院・河内","78",7,7
2018,6,30,"芸濃","雲林院・河内","79",4,6
2018,6,30,"芸濃","雲林院・河内","80",5,10
2018,6,30,"芸濃","雲林院・河内","81",5,12
2018,6,30,"芸濃","雲林院・河内","82",9,9
2018,6,30,"芸濃","雲林院・河内","83",5,4
2018,6,30,"芸濃","雲林院・河内","84",9,12
2018,6,30,"芸濃","雲林院・河内","85",4,7
2018,6,30,"芸濃","雲林院・河内","86",3,6
2018,6,30,"芸濃","雲林院・河内","87",4,4
2018,6,30,"芸濃","雲林院・河内","88",6,5
2018,6,30,"芸濃","雲林院・河内","89",2,4
2018,6,30,"芸濃","雲林院・河内","90",2,5
2018,6,30,"芸濃","雲林院・河内","91",0,3
2018,6,30,"芸濃","雲林院・河内","92",3,4
2018,6,30,"芸濃","雲林院・河内","93",0,4
2018,6,30,"芸濃","雲林院・河内","94",0,0
2018,6,30,"芸濃","雲林院・河内","95",0,2
2018,6,30,"芸濃","雲林院・河内","96",0,1
2018,6,30,"芸濃","雲林院・河内","97",0,1
2018,6,30,"芸濃","雲林院・河内","98",0,2
2018,6,30,"芸濃","雲林院・河内","99",0,1
2018,6,30,"芸濃","雲林院・河内","100+",0,0
2018,6,30,"美里","長野","0",2,0
2018,6,30,"美里","長野","1",3,1
2018,6,30,"美里","長野","2",0,1
2018,6,30,"美里","長野","3",4,3
2018,6,30,"美里","長野","4",2,1
2018,6,30,"美里","長野","5",1,0
2018,6,30,"美里","長野","6",0,2
2018,6,30,"美里","長野","7",1,2
2018,6,30,"美里","長野","8",2,1
2018,6,30,"美里","長野","9",2,2
2018,6,30,"美里","長野","10",6,2
2018,6,30,"美里","長野","11",3,3
2018,6,30,"美里","長野","12",5,2
2018,6,30,"美里","長野","13",4,2
2018,6,30,"美里","長野","14",3,2
2018,6,30,"美里","長野","15",0,2
2018,6,30,"美里","長野","16",3,7
2018,6,30,"美里","長野","17",1,3
2018,6,30,"美里","長野","18",5,2
2018,6,30,"美里","長野","19",4,5
2018,6,30,"美里","長野","20",4,2
2018,6,30,"美里","長野","21",2,1
2018,6,30,"美里","長野","22",4,2
2018,6,30,"美里","長野","23",3,1
2018,6,30,"美里","長野","24",2,2
2018,6,30,"美里","長野","25",2,2
2018,6,30,"美里","長野","26",0,1
2018,6,30,"美里","長野","27",5,2
2018,6,30,"美里","長野","28",6,4
2018,6,30,"美里","長野","29",3,1
2018,6,30,"美里","長野","30",2,2
2018,6,30,"美里","長野","31",5,8
2018,6,30,"美里","長野","32",5,4
2018,6,30,"美里","長野","33",7,3
2018,6,30,"美里","長野","34",3,3
2018,6,30,"美里","長野","35",2,2
2018,6,30,"美里","長野","36",4,7
2018,6,30,"美里","長野","37",6,6
2018,6,30,"美里","長野","38",3,4
2018,6,30,"美里","長野","39",8,3
2018,6,30,"美里","長野","40",3,7
2018,6,30,"美里","長野","41",5,1
2018,6,30,"美里","長野","42",4,3
2018,6,30,"美里","長野","43",4,3
2018,6,30,"美里","長野","44",3,6
2018,6,30,"美里","長野","45",2,6
2018,6,30,"美里","長野","46",8,5
2018,6,30,"美里","長野","47",3,6
2018,6,30,"美里","長野","48",8,0
2018,6,30,"美里","長野","49",6,2
2018,6,30,"美里","長野","50",3,4
2018,6,30,"美里","長野","51",7,2
2018,6,30,"美里","長野","52",2,3
2018,6,30,"美里","長野","53",4,4
2018,6,30,"美里","長野","54",4,8
2018,6,30,"美里","長野","55",3,6
2018,6,30,"美里","長野","56",1,6
2018,6,30,"美里","長野","57",7,5
2018,6,30,"美里","長野","58",3,7
2018,6,30,"美里","長野","59",9,10
2018,6,30,"美里","長野","60",5,9
2018,6,30,"美里","長野","61",13,9
2018,6,30,"美里","長野","62",5,6
2018,6,30,"美里","長野","63",12,5
2018,6,30,"美里","長野","64",7,7
2018,6,30,"美里","長野","65",7,15
2018,6,30,"美里","長野","66",8,6
2018,6,30,"美里","長野","67",8,8
2018,6,30,"美里","長野","68",9,8
2018,6,30,"美里","長野","69",15,15
2018,6,30,"美里","長野","70",10,11
2018,6,30,"美里","長野","71",14,11
2018,6,30,"美里","長野","72",4,0
2018,6,30,"美里","長野","73",7,6
2018,6,30,"美里","長野","74",5,10
2018,6,30,"美里","長野","75",7,4
2018,6,30,"美里","長野","76",10,5
2018,6,30,"美里","長野","77",4,6
2018,6,30,"美里","長野","78",3,8
2018,6,30,"美里","長野","79",4,8
2018,6,30,"美里","長野","80",4,13
2018,6,30,"美里","長野","81",6,5
2018,6,30,"美里","長野","82",5,12
2018,6,30,"美里","長野","83",8,9
2018,6,30,"美里","長野","84",3,7
2018,6,30,"美里","長野","85",3,6
2018,6,30,"美里","長野","86",5,4
2018,6,30,"美里","長野","87",4,6
2018,6,30,"美里","長野","88",3,9
2018,6,30,"美里","長野","89",5,8
2018,6,30,"美里","長野","90",4,8
2018,6,30,"美里","長野","91",4,2
2018,6,30,"美里","長野","92",1,2
2018,6,30,"美里","長野","93",4,0
2018,6,30,"美里","長野","94",2,1
2018,6,30,"美里","長野","95",1,1
2018,6,30,"美里","長野","96",0,1
2018,6,30,"美里","長野","97",0,1
2018,6,30,"美里","長野","98",0,3
2018,6,30,"美里","長野","99",0,0
2018,6,30,"美里","長野","100+",0,0
2018,6,30,"美里","高宮","0",0,1
2018,6,30,"美里","高宮","1",0,2
2018,6,30,"美里","高宮","2",3,2
2018,6,30,"美里","高宮","3",2,0
2018,6,30,"美里","高宮","4",0,1
2018,6,30,"美里","高宮","5",5,4
2018,6,30,"美里","高宮","6",4,0
2018,6,30,"美里","高宮","7",4,4
2018,6,30,"美里","高宮","8",4,2
2018,6,30,"美里","高宮","9",5,3
2018,6,30,"美里","高宮","10",2,2
2018,6,30,"美里","高宮","11",6,3
2018,6,30,"美里","高宮","12",4,3
2018,6,30,"美里","高宮","13",2,4
2018,6,30,"美里","高宮","14",8,5
2018,6,30,"美里","高宮","15",1,1
2018,6,30,"美里","高宮","16",3,5
2018,6,30,"美里","高宮","17",5,3
2018,6,30,"美里","高宮","18",1,5
2018,6,30,"美里","高宮","19",4,2
2018,6,30,"美里","高宮","20",2,2
2018,6,30,"美里","高宮","21",4,2
2018,6,30,"美里","高宮","22",2,2
2018,6,30,"美里","高宮","23",5,5
2018,6,30,"美里","高宮","24",3,2
2018,6,30,"美里","高宮","25",1,3
2018,6,30,"美里","高宮","26",7,1
2018,6,30,"美里","高宮","27",2,3
2018,6,30,"美里","高宮","28",5,2
2018,6,30,"美里","高宮","29",3,6
2018,6,30,"美里","高宮","30",1,4
2018,6,30,"美里","高宮","31",4,3
2018,6,30,"美里","高宮","32",2,0
2018,6,30,"美里","高宮","33",3,3
2018,6,30,"美里","高宮","34",1,3
2018,6,30,"美里","高宮","35",2,5
2018,6,30,"美里","高宮","36",4,0
2018,6,30,"美里","高宮","37",2,2
2018,6,30,"美里","高宮","38",2,4
2018,6,30,"美里","高宮","39",7,3
2018,6,30,"美里","高宮","40",6,7
2018,6,30,"美里","高宮","41",4,5
2018,6,30,"美里","高宮","42",4,7
2018,6,30,"美里","高宮","43",3,5
2018,6,30,"美里","高宮","44",6,3
2018,6,30,"美里","高宮","45",6,2
2018,6,30,"美里","高宮","46",4,4
2018,6,30,"美里","高宮","47",4,4
2018,6,30,"美里","高宮","48",2,5
2018,6,30,"美里","高宮","49",4,3
2018,6,30,"美里","高宮","50",3,3
2018,6,30,"美里","高宮","51",4,2
2018,6,30,"美里","高宮","52",2,4
2018,6,30,"美里","高宮","53",8,6
2018,6,30,"美里","高宮","54",5,8
2018,6,30,"美里","高宮","55",5,3
2018,6,30,"美里","高宮","56",7,8
2018,6,30,"美里","高宮","57",4,5
2018,6,30,"美里","高宮","58",3,3
2018,6,30,"美里","高宮","59",11,9
2018,6,30,"美里","高宮","60",2,7
2018,6,30,"美里","高宮","61",3,5
2018,6,30,"美里","高宮","62",7,0
2018,6,30,"美里","高宮","63",5,7
2018,6,30,"美里","高宮","64",5,6
2018,6,30,"美里","高宮","65",5,7
2018,6,30,"美里","高宮","66",6,9
2018,6,30,"美里","高宮","67",6,10
2018,6,30,"美里","高宮","68",8,9
2018,6,30,"美里","高宮","69",10,10
2018,6,30,"美里","高宮","70",7,8
2018,6,30,"美里","高宮","71",12,9
2018,6,30,"美里","高宮","72",2,1
2018,6,30,"美里","高宮","73",4,8
2018,6,30,"美里","高宮","74",7,10
2018,6,30,"美里","高宮","75",3,6
2018,6,30,"美里","高宮","76",5,3
2018,6,30,"美里","高宮","77",3,8
2018,6,30,"美里","高宮","78",6,6
2018,6,30,"美里","高宮","79",3,7
2018,6,30,"美里","高宮","80",1,4
2018,6,30,"美里","高宮","81",2,13
2018,6,30,"美里","高宮","82",3,6
2018,6,30,"美里","高宮","83",3,2
2018,6,30,"美里","高宮","84",4,6
2018,6,30,"美里","高宮","85",3,8
2018,6,30,"美里","高宮","86",6,1
2018,6,30,"美里","高宮","87",2,4
2018,6,30,"美里","高宮","88",2,6
2018,6,30,"美里","高宮","89",5,4
2018,6,30,"美里","高宮","90",3,3
2018,6,30,"美里","高宮","91",0,5
2018,6,30,"美里","高宮","92",1,2
2018,6,30,"美里","高宮","93",0,2
2018,6,30,"美里","高宮","94",1,0
2018,6,30,"美里","高宮","95",1,2
2018,6,30,"美里","高宮","96",0,1
2018,6,30,"美里","高宮","97",0,2
2018,6,30,"美里","高宮","98",0,0
2018,6,30,"美里","高宮","99",0,0
2018,6,30,"美里","高宮","100+",1,1
2018,6,30,"美里","辰水","0",3,4
2018,6,30,"美里","辰水","1",5,5
2018,6,30,"美里","辰水","2",7,6
2018,6,30,"美里","辰水","3",8,7
2018,6,30,"美里","辰水","4",5,4
2018,6,30,"美里","辰水","5",5,7
2018,6,30,"美里","辰水","6",9,6
2018,6,30,"美里","辰水","7",4,7
2018,6,30,"美里","辰水","8",6,11
2018,6,30,"美里","辰水","9",4,11
2018,6,30,"美里","辰水","10",9,5
2018,6,30,"美里","辰水","11",12,3
2018,6,30,"美里","辰水","12",10,4
2018,6,30,"美里","辰水","13",8,8
2018,6,30,"美里","辰水","14",5,6
2018,6,30,"美里","辰水","15",5,8
2018,6,30,"美里","辰水","16",11,9
2018,6,30,"美里","辰水","17",7,5
2018,6,30,"美里","辰水","18",9,13
2018,6,30,"美里","辰水","19",10,11
2018,6,30,"美里","辰水","20",7,6
2018,6,30,"美里","辰水","21",11,11
2018,6,30,"美里","辰水","22",6,7
2018,6,30,"美里","辰水","23",6,12
2018,6,30,"美里","辰水","24",6,4
2018,6,30,"美里","辰水","25",8,9
2018,6,30,"美里","辰水","26",3,3
2018,6,30,"美里","辰水","27",6,7
2018,6,30,"美里","辰水","28",6,4
2018,6,30,"美里","辰水","29",5,11
2018,6,30,"美里","辰水","30",6,7
2018,6,30,"美里","辰水","31",8,5
2018,6,30,"美里","辰水","32",6,8
2018,6,30,"美里","辰水","33",4,4
2018,6,30,"美里","辰水","34",9,10
2018,6,30,"美里","辰水","35",6,10
2018,6,30,"美里","辰水","36",11,5
2018,6,30,"美里","辰水","37",7,5
2018,6,30,"美里","辰水","38",10,14
2018,6,30,"美里","辰水","39",13,12
2018,6,30,"美里","辰水","40",5,7
2018,6,30,"美里","辰水","41",9,12
2018,6,30,"美里","辰水","42",16,12
2018,6,30,"美里","辰水","43",19,19
2018,6,30,"美里","辰水","44",11,3
2018,6,30,"美里","辰水","45",9,14
2018,6,30,"美里","辰水","46",10,11
2018,6,30,"美里","辰水","47",6,4
2018,6,30,"美里","辰水","48",7,5
2018,6,30,"美里","辰水","49",19,14
2018,6,30,"美里","辰水","50",8,11
2018,6,30,"美里","辰水","51",14,15
2018,6,30,"美里","辰水","52",8,12
2018,6,30,"美里","辰水","53",11,6
2018,6,30,"美里","辰水","54",9,12
2018,6,30,"美里","辰水","55",8,15
2018,6,30,"美里","辰水","56",10,12
2018,6,30,"美里","辰水","57",11,16
2018,6,30,"美里","辰水","58",6,9
2018,6,30,"美里","辰水","59",15,17
2018,6,30,"美里","辰水","60",9,13
2018,6,30,"美里","辰水","61",13,18
2018,6,30,"美里","辰水","62",11,15
2018,6,30,"美里","辰水","63",26,15
2018,6,30,"美里","辰水","64",15,11
2018,6,30,"美里","辰水","65",18,19
2018,6,30,"美里","辰水","66",11,21
2018,6,30,"美里","辰水","67",25,23
2018,6,30,"美里","辰水","68",17,14
2018,6,30,"美里","辰水","69",29,19
2018,6,30,"美里","辰水","70",17,24
2018,6,30,"美里","辰水","71",21,13
2018,6,30,"美里","辰水","72",9,15
2018,6,30,"美里","辰水","73",9,8
2018,6,30,"美里","辰水","74",12,18
2018,6,30,"美里","辰水","75",9,12
2018,6,30,"美里","辰水","76",7,12
2018,6,30,"美里","辰水","77",10,16
2018,6,30,"美里","辰水","78",15,16
2018,6,30,"美里","辰水","79",11,9
2018,6,30,"美里","辰水","80",7,10
2018,6,30,"美里","辰水","81",7,11
2018,6,30,"美里","辰水","82",15,12
2018,6,30,"美里","辰水","83",6,8
2018,6,30,"美里","辰水","84",9,9
2018,6,30,"美里","辰水","85",9,10
2018,6,30,"美里","辰水","86",1,7
2018,6,30,"美里","辰水","87",5,11
2018,6,30,"美里","辰水","88",9,12
2018,6,30,"美里","辰水","89",5,10
2018,6,30,"美里","辰水","90",3,7
2018,6,30,"美里","辰水","91",3,9
2018,6,30,"美里","辰水","92",4,7
2018,6,30,"美里","辰水","93",0,3
2018,6,30,"美里","辰水","94",0,2
2018,6,30,"美里","辰水","95",2,2
2018,6,30,"美里","辰水","96",0,1
2018,6,30,"美里","辰水","97",0,0
2018,6,30,"美里","辰水","98",0,1
2018,6,30,"美里","辰水","99",0,0
2018,6,30,"美里","辰水","100+",1,3
2018,6,30,"安濃","草生","0",5,0
2018,6,30,"安濃","草生","1",1,1
2018,6,30,"安濃","草生","2",2,1
2018,6,30,"安濃","草生","3",2,2
2018,6,30,"安濃","草生","4",2,7
2018,6,30,"安濃","草生","5",5,2
2018,6,30,"安濃","草生","6",1,2
2018,6,30,"安濃","草生","7",3,5
2018,6,30,"安濃","草生","8",7,2
2018,6,30,"安濃","草生","9",3,3
2018,6,30,"安濃","草生","10",2,5
2018,6,30,"安濃","草生","11",6,4
2018,6,30,"安濃","草生","12",7,8
2018,6,30,"安濃","草生","13",6,3
2018,6,30,"安濃","草生","14",9,6
2018,6,30,"安濃","草生","15",11,5
2018,6,30,"安濃","草生","16",6,5
2018,6,30,"安濃","草生","17",5,6
2018,6,30,"安濃","草生","18",5,6
2018,6,30,"安濃","草生","19",11,3
2018,6,30,"安濃","草生","20",5,5
2018,6,30,"安濃","草生","21",4,5
2018,6,30,"安濃","草生","22",3,4
2018,6,30,"安濃","草生","23",4,2
2018,6,30,"安濃","草生","24",2,5
2018,6,30,"安濃","草生","25",3,6
2018,6,30,"安濃","草生","26",2,3
2018,6,30,"安濃","草生","27",8,3
2018,6,30,"安濃","草生","28",5,5
2018,6,30,"安濃","草生","29",4,2
2018,6,30,"安濃","草生","30",3,5
2018,6,30,"安濃","草生","31",2,3
2018,6,30,"安濃","草生","32",5,2
2018,6,30,"安濃","草生","33",4,5
2018,6,30,"安濃","草生","34",5,6
2018,6,30,"安濃","草生","35",5,2
2018,6,30,"安濃","草生","36",1,10
2018,6,30,"安濃","草生","37",6,4
2018,6,30,"安濃","草生","38",8,4
2018,6,30,"安濃","草生","39",8,5
2018,6,30,"安濃","草生","40",9,6
2018,6,30,"安濃","草生","41",5,4
2018,6,30,"安濃","草生","42",6,5
2018,6,30,"安濃","草生","43",7,10
2018,6,30,"安濃","草生","44",9,12
2018,6,30,"安濃","草生","45",5,9
2018,6,30,"安濃","草生","46",10,8
2018,6,30,"安濃","草生","47",9,8
2018,6,30,"安濃","草生","48",8,7
2018,6,30,"安濃","草生","49",7,9
2018,6,30,"安濃","草生","50",10,11
2018,6,30,"安濃","草生","51",7,5
2018,6,30,"安濃","草生","52",1,9
2018,6,30,"安濃","草生","53",6,6
2018,6,30,"安濃","草生","54",8,8
2018,6,30,"安濃","草生","55",9,10
2018,6,30,"安濃","草生","56",5,10
2018,6,30,"安濃","草生","57",10,5
2018,6,30,"安濃","草生","58",5,7
2018,6,30,"安濃","草生","59",5,6
2018,6,30,"安濃","草生","60",12,10
2018,6,30,"安濃","草生","61",8,6
2018,6,30,"安濃","草生","62",7,10
2018,6,30,"安濃","草生","63",11,10
2018,6,30,"安濃","草生","64",8,8
2018,6,30,"安濃","草生","65",12,8
2018,6,30,"安濃","草生","66",11,8
2018,6,30,"安濃","草生","67",10,10
2018,6,30,"安濃","草生","68",16,14
2018,6,30,"安濃","草生","69",12,17
2018,6,30,"安濃","草生","70",10,28
2018,6,30,"安濃","草生","71",14,6
2018,6,30,"安濃","草生","72",4,4
2018,6,30,"安濃","草生","73",8,19
2018,6,30,"安濃","草生","74",8,12
2018,6,30,"安濃","草生","75",7,9
2018,6,30,"安濃","草生","76",10,8
2018,6,30,"安濃","草生","77",7,12
2018,6,30,"安濃","草生","78",7,9
2018,6,30,"安濃","草生","79",7,11
2018,6,30,"安濃","草生","80",12,8
2018,6,30,"安濃","草生","81",13,6
2018,6,30,"安濃","草生","82",5,8
2018,6,30,"安濃","草生","83",4,5
2018,6,30,"安濃","草生","84",8,2
2018,6,30,"安濃","草生","85",8,7
2018,6,30,"安濃","草生","86",2,6
2018,6,30,"安濃","草生","87",4,5
2018,6,30,"安濃","草生","88",4,8
2018,6,30,"安濃","草生","89",3,7
2018,6,30,"安濃","草生","90",2,5
2018,6,30,"安濃","草生","91",1,2
2018,6,30,"安濃","草生","92",1,1
2018,6,30,"安濃","草生","93",0,1
2018,6,30,"安濃","草生","94",0,4
2018,6,30,"安濃","草生","95",1,3
2018,6,30,"安濃","草生","96",0,3
2018,6,30,"安濃","草生","97",0,0
2018,6,30,"安濃","草生","98",0,1
2018,6,30,"安濃","草生","99",0,2
2018,6,30,"安濃","草生","100+",0,1
2018,6,30,"安濃","村主","0",8,5
2018,6,30,"安濃","村主","1",7,6
2018,6,30,"安濃","村主","2",6,5
2018,6,30,"安濃","村主","3",11,8
2018,6,30,"安濃","村主","4",4,6
2018,6,30,"安濃","村主","5",13,15
2018,6,30,"安濃","村主","6",10,7
2018,6,30,"安濃","村主","7",11,5
2018,6,30,"安濃","村主","8",8,13
2018,6,30,"安濃","村主","9",15,13
2018,6,30,"安濃","村主","10",13,12
2018,6,30,"安濃","村主","11",7,17
2018,6,30,"安濃","村主","12",12,13
2018,6,30,"安濃","村主","13",13,12
2018,6,30,"安濃","村主","14",15,11
2018,6,30,"安濃","村主","15",18,20
2018,6,30,"安濃","村主","16",16,12
2018,6,30,"安濃","村主","17",8,13
2018,6,30,"安濃","村主","18",15,22
2018,6,30,"安濃","村主","19",18,18
2018,6,30,"安濃","村主","20",10,14
2018,6,30,"安濃","村主","21",15,11
2018,6,30,"安濃","村主","22",15,12
