﻿"年","月","日","地域","地区","年齢","男","女"
2019,1,31,"美里","長野","84",3,6
2019,1,31,"美里","長野","85",2,6
2019,1,31,"美里","長野","86",5,7
2019,1,31,"美里","長野","87",4,3
2019,1,31,"美里","長野","88",4,3
2019,1,31,"美里","長野","89",3,13
2019,1,31,"美里","長野","90",7,5
2019,1,31,"美里","長野","91",4,6
2019,1,31,"美里","長野","92",2,2
2019,1,31,"美里","長野","93",1,0
2019,1,31,"美里","長野","94",3,1
2019,1,31,"美里","長野","95",0,0
2019,1,31,"美里","長野","96",1,2
2019,1,31,"美里","長野","97",0,0
2019,1,31,"美里","長野","98",0,0
2019,1,31,"美里","長野","99",0,2
2019,1,31,"美里","長野","100+",0,0
2019,1,31,"美里","高宮","0",0,3
2019,1,31,"美里","高宮","1",0,3
2019,1,31,"美里","高宮","2",1,0
2019,1,31,"美里","高宮","3",2,2
2019,1,31,"美里","高宮","4",2,0
2019,1,31,"美里","高宮","5",1,3
2019,1,31,"美里","高宮","6",6,2
2019,1,31,"美里","高宮","7",2,0
2019,1,31,"美里","高宮","8",5,5
2019,1,31,"美里","高宮","9",4,1
2019,1,31,"美里","高宮","10",5,3
2019,1,31,"美里","高宮","11",4,4
2019,1,31,"美里","高宮","12",5,2
2019,1,31,"美里","高宮","13",1,4
2019,1,31,"美里","高宮","14",7,3
2019,1,31,"美里","高宮","15",3,3
2019,1,31,"美里","高宮","16",1,5
2019,1,31,"美里","高宮","17",5,3
2019,1,31,"美里","高宮","18",3,4
2019,1,31,"美里","高宮","19",4,1
2019,1,31,"美里","高宮","20",2,3
2019,1,31,"美里","高宮","21",4,2
2019,1,31,"美里","高宮","22",1,2
2019,1,31,"美里","高宮","23",2,2
2019,1,31,"美里","高宮","24",6,5
2019,1,31,"美里","高宮","25",2,5
2019,1,31,"美里","高宮","26",2,0
2019,1,31,"美里","高宮","27",6,4
2019,1,31,"美里","高宮","28",2,3
2019,1,31,"美里","高宮","29",4,1
2019,1,31,"美里","高宮","30",3,3
2019,1,31,"美里","高宮","31",0,4
2019,1,31,"美里","高宮","32",4,2
2019,1,31,"美里","高宮","33",2,2
2019,1,31,"美里","高宮","34",2,2
2019,1,31,"美里","高宮","35",1,4
2019,1,31,"美里","高宮","36",3,3
2019,1,31,"美里","高宮","37",4,1
2019,1,31,"美里","高宮","38",1,1
2019,1,31,"美里","高宮","39",4,5
2019,1,31,"美里","高宮","40",9,6
2019,1,31,"美里","高宮","41",5,6
2019,1,31,"美里","高宮","42",3,4
2019,1,31,"美里","高宮","43",4,7
2019,1,31,"美里","高宮","44",3,4
2019,1,31,"美里","高宮","45",6,2
2019,1,31,"美里","高宮","46",7,3
2019,1,31,"美里","高宮","47",5,4
2019,1,31,"美里","高宮","48",4,5
2019,1,31,"美里","高宮","49",2,4
2019,1,31,"美里","高宮","50",2,5
2019,1,31,"美里","高宮","51",5,2
2019,1,31,"美里","高宮","52",2,0
2019,1,31,"美里","高宮","53",5,5
2019,1,31,"美里","高宮","54",7,9
2019,1,31,"美里","高宮","55",5,5
2019,1,31,"美里","高宮","56",5,8
2019,1,31,"美里","高宮","57",7,5
2019,1,31,"美里","高宮","58",3,3
2019,1,31,"美里","高宮","59",7,7
2019,1,31,"美里","高宮","60",6,7
2019,1,31,"美里","高宮","61",3,6
2019,1,31,"美里","高宮","62",5,3
2019,1,31,"美里","高宮","63",7,1
2019,1,31,"美里","高宮","64",3,8
2019,1,31,"美里","高宮","65",5,6
2019,1,31,"美里","高宮","66",6,11
2019,1,31,"美里","高宮","67",5,6
2019,1,31,"美里","高宮","68",9,9
2019,1,31,"美里","高宮","69",7,10
2019,1,31,"美里","高宮","70",9,13
2019,1,31,"美里","高宮","71",14,7
2019,1,31,"美里","高宮","72",4,4
2019,1,31,"美里","高宮","73",2,0
2019,1,31,"美里","高宮","74",8,15
2019,1,31,"美里","高宮","75",3,6
2019,1,31,"美里","高宮","76",5,6
2019,1,31,"美里","高宮","77",2,2
2019,1,31,"美里","高宮","78",6,8
2019,1,31,"美里","高宮","79",4,8
2019,1,31,"美里","高宮","80",3,6
2019,1,31,"美里","高宮","81",0,6
2019,1,31,"美里","高宮","82",3,11
2019,1,31,"美里","高宮","83",3,2
2019,1,31,"美里","高宮","84",2,7
2019,1,31,"美里","高宮","85",3,1
2019,1,31,"美里","高宮","86",6,7
2019,1,31,"美里","高宮","87",2,4
2019,1,31,"美里","高宮","88",3,3
2019,1,31,"美里","高宮","89",3,7
2019,1,31,"美里","高宮","90",4,2
2019,1,31,"美里","高宮","91",1,2
2019,1,31,"美里","高宮","92",0,5
2019,1,31,"美里","高宮","93",1,1
2019,1,31,"美里","高宮","94",1,1
2019,1,31,"美里","高宮","95",1,1
2019,1,31,"美里","高宮","96",0,2
2019,1,31,"美里","高宮","97",0,0
2019,1,31,"美里","高宮","98",0,2
2019,1,31,"美里","高宮","99",0,0
2019,1,31,"美里","高宮","100+",1,1
2019,1,31,"美里","辰水","0",3,7
2019,1,31,"美里","辰水","1",4,6
2019,1,31,"美里","辰水","2",6,5
2019,1,31,"美里","辰水","3",7,9
2019,1,31,"美里","辰水","4",7,5
2019,1,31,"美里","辰水","5",3,7
2019,1,31,"美里","辰水","6",11,5
2019,1,31,"美里","辰水","7",6,5
2019,1,31,"美里","辰水","8",4,9
2019,1,31,"美里","辰水","9",5,13
2019,1,31,"美里","辰水","10",6,7
2019,1,31,"美里","辰水","11",11,5
2019,1,31,"美里","辰水","12",10,4
2019,1,31,"美里","辰水","13",12,3
2019,1,31,"美里","辰水","14",7,9
2019,1,31,"美里","辰水","15",4,5
2019,1,31,"美里","辰水","16",7,12
2019,1,31,"美里","辰水","17",9,6
2019,1,31,"美里","辰水","18",9,9
2019,1,31,"美里","辰水","19",9,8
2019,1,31,"美里","辰水","20",7,12
2019,1,31,"美里","辰水","21",9,7
2019,1,31,"美里","辰水","22",9,8
2019,1,31,"美里","辰水","23",6,11
2019,1,31,"美里","辰水","24",7,9
2019,1,31,"美里","辰水","25",6,7
2019,1,31,"美里","辰水","26",5,4
2019,1,31,"美里","辰水","27",7,3
2019,1,31,"美里","辰水","28",6,6
2019,1,31,"美里","辰水","29",6,4
2019,1,31,"美里","辰水","30",3,9
2019,1,31,"美里","辰水","31",9,9
2019,1,31,"美里","辰水","32",5,5
2019,1,31,"美里","辰水","33",3,10
2019,1,31,"美里","辰水","34",7,6
2019,1,31,"美里","辰水","35",7,10
2019,1,31,"美里","辰水","36",7,7
2019,1,31,"美里","辰水","37",11,5
2019,1,31,"美里","辰水","38",9,11
2019,1,31,"美里","辰水","39",11,13
2019,1,31,"美里","辰水","40",10,6
2019,1,31,"美里","辰水","41",8,12
2019,1,31,"美里","辰水","42",7,8
2019,1,31,"美里","辰水","43",22,20
2019,1,31,"美里","辰水","44",12,9
2019,1,31,"美里","辰水","45",10,10
2019,1,31,"美里","辰水","46",9,12
2019,1,31,"美里","辰水","47",9,8
2019,1,31,"美里","辰水","48",9,4
2019,1,31,"美里","辰水","49",11,8
2019,1,31,"美里","辰水","50",14,12
2019,1,31,"美里","辰水","51",13,15
2019,1,31,"美里","辰水","52",9,15
2019,1,31,"美里","辰水","53",11,8
2019,1,31,"美里","辰水","54",12,8
2019,1,31,"美里","辰水","55",6,14
2019,1,31,"美里","辰水","56",9,15
2019,1,31,"美里","辰水","57",11,15
2019,1,31,"美里","辰水","58",8,8
2019,1,31,"美里","辰水","59",10,14
2019,1,31,"美里","辰水","60",11,18
2019,1,31,"美里","辰水","61",16,12
2019,1,31,"美里","辰水","62",12,18
2019,1,31,"美里","辰水","63",16,13
2019,1,31,"美里","辰水","64",22,16
2019,1,31,"美里","辰水","65",15,13
2019,1,31,"美里","辰水","66",14,19
2019,1,31,"美里","辰水","67",21,16
2019,1,31,"美里","辰水","68",15,27
2019,1,31,"美里","辰水","69",24,13
2019,1,31,"美里","辰水","70",25,21
2019,1,31,"美里","辰水","71",18,22
2019,1,31,"美里","辰水","72",16,13
2019,1,31,"美里","辰水","73",6,12
2019,1,31,"美里","辰水","74",14,12
2019,1,31,"美里","辰水","75",9,19
2019,1,31,"美里","辰水","76",6,9
2019,1,31,"美里","辰水","77",12,16
2019,1,31,"美里","辰水","78",11,19
2019,1,31,"美里","辰水","79",14,9
2019,1,31,"美里","辰水","80",7,11
2019,1,31,"美里","辰水","81",7,6
2019,1,31,"美里","辰水","82",10,10
2019,1,31,"美里","辰水","83",14,12
2019,1,31,"美里","辰水","84",2,12
2019,1,31,"美里","辰水","85",10,5
2019,1,31,"美里","辰水","86",7,11
2019,1,31,"美里","辰水","87",1,6
2019,1,31,"美里","辰水","88",7,11
2019,1,31,"美里","辰水","89",7,11
2019,1,31,"美里","辰水","90",1,9
2019,1,31,"美里","辰水","91",4,7
2019,1,31,"美里","辰水","92",4,9
2019,1,31,"美里","辰水","93",1,5
2019,1,31,"美里","辰水","94",0,2
2019,1,31,"美里","辰水","95",1,3
2019,1,31,"美里","辰水","96",1,1
2019,1,31,"美里","辰水","97",0,0
2019,1,31,"美里","辰水","98",0,1
2019,1,31,"美里","辰水","99",0,1
2019,1,31,"美里","辰水","100+",1,2
2019,1,31,"安濃","草生","0",2,0
2019,1,31,"安濃","草生","1",5,0
2019,1,31,"安濃","草生","2",0,2
2019,1,31,"安濃","草生","3",3,0
2019,1,31,"安濃","草生","4",3,3
2019,1,31,"安濃","草生","5",2,6
2019,1,31,"安濃","草生","6",4,1
2019,1,31,"安濃","草生","7",1,5
2019,1,31,"安濃","草生","8",5,2
2019,1,31,"安濃","草生","9",6,3
2019,1,31,"安濃","草生","10",3,2
2019,1,31,"安濃","草生","11",1,7
2019,1,31,"安濃","草生","12",9,2
2019,1,31,"安濃","草生","13",8,7
2019,1,31,"安濃","草生","14",6,4
2019,1,31,"安濃","草生","15",8,6
2019,1,31,"安濃","草生","16",9,4
2019,1,31,"安濃","草生","17",7,6
2019,1,31,"安濃","草生","18",7,6
2019,1,31,"安濃","草生","19",6,7
2019,1,31,"安濃","草生","20",6,1
2019,1,31,"安濃","草生","21",6,5
2019,1,31,"安濃","草生","22",4,6
2019,1,31,"安濃","草生","23",4,2
2019,1,31,"安濃","草生","24",4,2
2019,1,31,"安濃","草生","25",2,4
2019,1,31,"安濃","草生","26",1,5
2019,1,31,"安濃","草生","27",1,3
2019,1,31,"安濃","草生","28",8,3
2019,1,31,"安濃","草生","29",5,4
2019,1,31,"安濃","草生","30",3,1
2019,1,31,"安濃","草生","31",4,4
2019,1,31,"安濃","草生","32",2,3
2019,1,31,"安濃","草生","33",4,3
2019,1,31,"安濃","草生","34",4,6
2019,1,31,"安濃","草生","35",4,5
2019,1,31,"安濃","草生","36",4,7
2019,1,31,"安濃","草生","37",2,6
2019,1,31,"安濃","草生","38",8,6
2019,1,31,"安濃","草生","39",10,0
2019,1,31,"安濃","草生","40",5,8
2019,1,31,"安濃","草生","41",6,4
2019,1,31,"安濃","草生","42",5,3
2019,1,31,"安濃","草生","43",5,7
2019,1,31,"安濃","草生","44",10,9
2019,1,31,"安濃","草生","45",6,17
2019,1,31,"安濃","草生","46",9,5
2019,1,31,"安濃","草生","47",8,10
2019,1,31,"安濃","草生","48",10,5
2019,1,31,"安濃","草生","49",9,11
2019,1,31,"安濃","草生","50",8,7
2019,1,31,"安濃","草生","51",8,10
2019,1,31,"安濃","草生","52",4,7
2019,1,31,"安濃","草生","53",3,9
2019,1,31,"安濃","草生","54",8,7
2019,1,31,"安濃","草生","55",7,6
2019,1,31,"安濃","草生","56",8,12
2019,1,31,"安濃","草生","57",9,7
2019,1,31,"安濃","草生","58",7,7
2019,1,31,"安濃","草生","59",4,6
2019,1,31,"安濃","草生","60",11,6
2019,1,31,"安濃","草生","61",8,11
2019,1,31,"安濃","草生","62",7,5
2019,1,31,"安濃","草生","63",8,12
2019,1,31,"安濃","草生","64",8,8
2019,1,31,"安濃","草生","65",11,8
2019,1,31,"安濃","草生","66",10,13
2019,1,31,"安濃","草生","67",11,5
2019,1,31,"安濃","草生","68",12,12
2019,1,31,"安濃","草生","69",16,11
2019,1,31,"安濃","草生","70",10,23
2019,1,31,"安濃","草生","71",11,23
2019,1,31,"安濃","草生","72",11,4
2019,1,31,"安濃","草生","73",6,11
2019,1,31,"安濃","草生","74",9,12
2019,1,31,"安濃","草生","75",7,11
2019,1,31,"安濃","草生","76",7,12
2019,1,31,"安濃","草生","77",9,9
2019,1,31,"安濃","草生","78",7,12
2019,1,31,"安濃","草生","79",6,9
2019,1,31,"安濃","草生","80",7,9
2019,1,31,"安濃","草生","81",15,7
2019,1,31,"安濃","草生","82",9,5
2019,1,31,"安濃","草生","83",6,8
2019,1,31,"安濃","草生","84",7,5
2019,1,31,"安濃","草生","85",5,4
2019,1,31,"安濃","草生","86",6,5
2019,1,31,"安濃","草生","87",3,5
2019,1,31,"安濃","草生","88",3,6
2019,1,31,"安濃","草生","89",2,9
2019,1,31,"安濃","草生","90",2,6
2019,1,31,"安濃","草生","91",3,2
2019,1,31,"安濃","草生","92",1,2
2019,1,31,"安濃","草生","93",0,1
2019,1,31,"安濃","草生","94",0,2
2019,1,31,"安濃","草生","95",0,4
2019,1,31,"安濃","草生","96",1,4
2019,1,31,"安濃","草生","97",0,1
2019,1,31,"安濃","草生","98",0,1
2019,1,31,"安濃","草生","99",0,1
2019,1,31,"安濃","草生","100+",0,1
2019,1,31,"安濃","村主","0",11,8
2019,1,31,"安濃","村主","1",7,9
2019,1,31,"安濃","村主","2",9,6
2019,1,31,"安濃","村主","3",7,7
2019,1,31,"安濃","村主","4",8,3
2019,1,31,"安濃","村主","5",8,11
2019,1,31,"安濃","村主","6",12,13
2019,1,31,"安濃","村主","7",8,5
2019,1,31,"安濃","村主","8",13,9
2019,1,31,"安濃","村主","9",12,13
2019,1,31,"安濃","村主","10",17,13
2019,1,31,"安濃","村主","11",9,16
2019,1,31,"安濃","村主","12",7,12
2019,1,31,"安濃","村主","13",13,9
2019,1,31,"安濃","村主","14",16,15
2019,1,31,"安濃","村主","15",13,13
2019,1,31,"安濃","村主","16",19,17
2019,1,31,"安濃","村主","17",13,12
2019,1,31,"安濃","村主","18",13,17
2019,1,31,"安濃","村主","19",13,17
2019,1,31,"安濃","村主","20",18,15
2019,1,31,"安濃","村主","21",14,19
2019,1,31,"安濃","村主","22",10,8
2019,1,31,"安濃","村主","23",14,14
2019,1,31,"安濃","村主","24",13,9
2019,1,31,"安濃","村主","25",9,9
2019,1,31,"安濃","村主","26",8,9
2019,1,31,"安濃","村主","27",11,7
2019,1,31,"安濃","村主","28",7,12
2019,1,31,"安濃","村主","29",6,13
2019,1,31,"安濃","村主","30",12,9
2019,1,31,"安濃","村主","31",10,9
2019,1,31,"安濃","村主","32",13,13
2019,1,31,"安濃","村主","33",12,14
2019,1,31,"安濃","村主","34",19,10
2019,1,31,"安濃","村主","35",15,18
2019,1,31,"安濃","村主","36",10,12
2019,1,31,"安濃","村主","37",13,15
2019,1,31,"安濃","村主","38",11,10
2019,1,31,"安濃","村主","39",12,13
2019,1,31,"安濃","村主","40",14,10
2019,1,31,"安濃","村主","41",18,12
2019,1,31,"安濃","村主","42",13,17
2019,1,31,"安濃","村主","43",18,19
2019,1,31,"安濃","村主","44",19,17
2019,1,31,"安濃","村主","45",18,17
2019,1,31,"安濃","村主","46",27,27
2019,1,31,"安濃","村主","47",21,17
2019,1,31,"安濃","村主","48",30,22
2019,1,31,"安濃","村主","49",15,28
2019,1,31,"安濃","村主","50",19,20
2019,1,31,"安濃","村主","51",18,17
2019,1,31,"安濃","村主","52",10,18
2019,1,31,"安濃","村主","53",14,14
2019,1,31,"安濃","村主","54",23,21
2019,1,31,"安濃","村主","55",16,12
2019,1,31,"安濃","村主","56",13,12
2019,1,31,"安濃","村主","57",17,20
2019,1,31,"安濃","村主","58",19,23
2019,1,31,"安濃","村主","59",28,26
2019,1,31,"安濃","村主","60",18,18
2019,1,31,"安濃","村主","61",23,21
2019,1,31,"安濃","村主","62",17,14
2019,1,31,"安濃","村主","63",5,13
2019,1,31,"安濃","村主","64",21,16
2019,1,31,"安濃","村主","65",13,12
2019,1,31,"安濃","村主","66",18,16
2019,1,31,"安濃","村主","67",16,15
2019,1,31,"安濃","村主","68",20,24
2019,1,31,"安濃","村主","69",28,17
2019,1,31,"安濃","村主","70",22,27
2019,1,31,"安濃","村主","71",16,24
2019,1,31,"安濃","村主","72",14,18
2019,1,31,"安濃","村主","73",9,17
2019,1,31,"安濃","村主","74",12,21
2019,1,31,"安濃","村主","75",18,19
2019,1,31,"安濃","村主","76",13,17
2019,1,31,"安濃","村主","77",18,18
2019,1,31,"安濃","村主","78",8,19
2019,1,31,"安濃","村主","79",11,14
2019,1,31,"安濃","村主","80",14,15
2019,1,31,"安濃","村主","81",12,20
2019,1,31,"安濃","村主","82",9,13
2019,1,31,"安濃","村主","83",9,13
2019,1,31,"安濃","村主","84",9,7
2019,1,31,"安濃","村主","85",13,9
2019,1,31,"安濃","村主","86",6,14
2019,1,31,"安濃","村主","87",4,7
2019,1,31,"安濃","村主","88",3,7
2019,1,31,"安濃","村主","89",3,9
2019,1,31,"安濃","村主","90",0,11
2019,1,31,"安濃","村主","91",1,9
2019,1,31,"安濃","村主","92",3,8
2019,1,31,"安濃","村主","93",1,4
2019,1,31,"安濃","村主","94",0,2
2019,1,31,"安濃","村主","95",1,4
2019,1,31,"安濃","村主","96",0,4
2019,1,31,"安濃","村主","97",0,1
2019,1,31,"安濃","村主","98",0,1
2019,1,31,"安濃","村主","99",0,0
2019,1,31,"安濃","村主","100+",0,1
2019,1,31,"安濃","安濃","0",12,10
2019,1,31,"安濃","安濃","1",16,8
2019,1,31,"安濃","安濃","2",9,15
2019,1,31,"安濃","安濃","3",15,10
2019,1,31,"安濃","安濃","4",17,18
2019,1,31,"安濃","安濃","5",15,13
2019,1,31,"安濃","安濃","6",13,13
2019,1,31,"安濃","安濃","7",12,14
2019,1,31,"安濃","安濃","8",27,20
2019,1,31,"安濃","安濃","9",18,20
2019,1,31,"安濃","安濃","10",17,15
2019,1,31,"安濃","安濃","11",18,12
2019,1,31,"安濃","安濃","12",12,16
2019,1,31,"安濃","安濃","13",14,15
2019,1,31,"安濃","安濃","14",14,16
2019,1,31,"安濃","安濃","15",21,14
2019,1,31,"安濃","安濃","16",11,20
2019,1,31,"安濃","安濃","17",21,19
2019,1,31,"安濃","安濃","18",24,22
2019,1,31,"安濃","安濃","19",26,30
2019,1,31,"安濃","安濃","20",36,36
2019,1,31,"安濃","安濃","21",36,42
2019,1,31,"安濃","安濃","22",42,29
2019,1,31,"安濃","安濃","23",42,25
2019,1,31,"安濃","安濃","24",41,29
2019,1,31,"安濃","安濃","25",32,17
2019,1,31,"安濃","安濃","26",28,21
2019,1,31,"安濃","安濃","27",23,19
2019,1,31,"安濃","安濃","28",20,24
2019,1,31,"安濃","安濃","29",19,8
2019,1,31,"安濃","安濃","30",20,18
2019,1,31,"安濃","安濃","31",14,23
2019,1,31,"安濃","安濃","32",27,14
2019,1,31,"安濃","安濃","33",15,14
2019,1,31,"安濃","安濃","34",19,18
2019,1,31,"安濃","安濃","35",12,24
2019,1,31,"安濃","安濃","36",18,15
2019,1,31,"安濃","安濃","37",21,29
2019,1,31,"安濃","安濃","38",13,16
2019,1,31,"安濃","安濃","39",21,32
2019,1,31,"安濃","安濃","40",15,20
2019,1,31,"安濃","安濃","41",18,22
2019,1,31,"安濃","安濃","42",25,29
2019,1,31,"安濃","安濃","43",17,20
2019,1,31,"安濃","安濃","44",26,21
2019,1,31,"安濃","安濃","45",30,35
2019,1,31,"安濃","安濃","46",44,25
2019,1,31,"安濃","安濃","47",34,35
2019,1,31,"安濃","安濃","48",26,31
2019,1,31,"安濃","安濃","49",23,35
2019,1,31,"安濃","安濃","50",28,28
2019,1,31,"安濃","安濃","51",30,31
2019,1,31,"安濃","安濃","52",17,17
2019,1,31,"安濃","安濃","53",21,21
2019,1,31,"安濃","安濃","54",24,25
2019,1,31,"安濃","安濃","55",24,24
2019,1,31,"安濃","安濃","56",22,28
2019,1,31,"安濃","安濃","57",23,13
2019,1,31,"安濃","安濃","58",24,13
2019,1,31,"安濃","安濃","59",20,24
2019,1,31,"安濃","安濃","60",23,22
2019,1,31,"安濃","安濃","61",12,22
2019,1,31,"安濃","安濃","62",18,20
2019,1,31,"安濃","安濃","63",14,16
2019,1,31,"安濃","安濃","64",24,33
2019,1,31,"安濃","安濃","65",23,27
2019,1,31,"安濃","安濃","66",31,32
2019,1,31,"安濃","安濃","67",19,26
2019,1,31,"安濃","安濃","68",24,31
2019,1,31,"安濃","安濃","69",26,47
2019,1,31,"安濃","安濃","70",39,33
2019,1,31,"安濃","安濃","71",37,42
2019,1,31,"安濃","安濃","72",23,30
2019,1,31,"安濃","安濃","73",13,25
2019,1,31,"安濃","安濃","74",28,29
2019,1,31,"安濃","安濃","75",30,13
2019,1,31,"安濃","安濃","76",24,24
2019,1,31,"安濃","安濃","77",21,20
2019,1,31,"安濃","安濃","78",17,20
2019,1,31,"安濃","安濃","79",11,11
2019,1,31,"安濃","安濃","80",6,16
2019,1,31,"安濃","安濃","81",13,17
2019,1,31,"安濃","安濃","82",12,25
2019,1,31,"安濃","安濃","83",10,12
2019,1,31,"安濃","安濃","84",5,22
2019,1,31,"安濃","安濃","85",12,12
2019,1,31,"安濃","安濃","86",7,9
2019,1,31,"安濃","安濃","87",9,11
2019,1,31,"安濃","安濃","88",5,12
2019,1,31,"安濃","安濃","89",3,13
2019,1,31,"安濃","安濃","90",2,10
2019,1,31,"安濃","安濃","91",1,10
2019,1,31,"安濃","安濃","92",4,14
2019,1,31,"安濃","安濃","93",2,5
2019,1,31,"安濃","安濃","94",1,4
2019,1,31,"安濃","安濃","95",0,2
2019,1,31,"安濃","安濃","96",0,2
2019,1,31,"安濃","安濃","97",0,2
2019,1,31,"安濃","安濃","98",0,2
2019,1,31,"安濃","安濃","99",0,0
2019,1,31,"安濃","安濃","100+",0,4
2019,1,31,"安濃","明合","0",5,8
2019,1,31,"安濃","明合","1",11,13
2019,1,31,"安濃","明合","2",12,7
2019,1,31,"安濃","明合","3",12,10
2019,1,31,"安濃","明合","4",8,7
2019,1,31,"安濃","明合","5",11,8
2019,1,31,"安濃","明合","6",11,4
2019,1,31,"安濃","明合","7",13,13
2019,1,31,"安濃","明合","8",5,5
2019,1,31,"安濃","明合","9",4,11
2019,1,31,"安濃","明合","10",17,13
2019,1,31,"安濃","明合","11",7,9
2019,1,31,"安濃","明合","12",11,9
2019,1,31,"安濃","明合","13",12,9
2019,1,31,"安濃","明合","14",14,12
2019,1,31,"安濃","明合","15",11,13
2019,1,31,"安濃","明合","16",15,11
2019,1,31,"安濃","明合","17",9,7
2019,1,31,"安濃","明合","18",10,5
2019,1,31,"安濃","明合","19",11,14
2019,1,31,"安濃","明合","20",12,17
2019,1,31,"安濃","明合","21",6,15
2019,1,31,"安濃","明合","22",8,20
2019,1,31,"安濃","明合","23",8,12
2019,1,31,"安濃","明合","24",7,14
2019,1,31,"安濃","明合","25",17,14
2019,1,31,"安濃","明合","26",10,13
2019,1,31,"安濃","明合","27",8,10
2019,1,31,"安濃","明合","28",21,16
2019,1,31,"安濃","明合","29",8,9
2019,1,31,"安濃","明合","30",16,23
2019,1,31,"安濃","明合","31",12,15
2019,1,31,"安濃","明合","32",19,15
2019,1,31,"安濃","明合","33",21,18
2019,1,31,"安濃","明合","34",16,17
2019,1,31,"安濃","明合","35",17,11
2019,1,31,"安濃","明合","36",18,12
2019,1,31,"安濃","明合","37",18,11
2019,1,31,"安濃","明合","38",16,21
2019,1,31,"安濃","明合","39",12,20
2019,1,31,"安濃","明合","40",17,14
2019,1,31,"安濃","明合","41",12,14
2019,1,31,"安濃","明合","42",18,11
2019,1,31,"安濃","明合","43",22,10
2019,1,31,"安濃","明合","44",15,20
2019,1,31,"安濃","明合","45",10,21
2019,1,31,"安濃","明合","46",12,19
2019,1,31,"安濃","明合","47",20,17
2019,1,31,"安濃","明合","48",21,24
2019,1,31,"安濃","明合","49",13,12
2019,1,31,"安濃","明合","50",18,12
2019,1,31,"安濃","明合","51",15,26
2019,1,31,"安濃","明合","52",13,13
2019,1,31,"安濃","明合","53",14,12
2019,1,31,"安濃","明合","54",12,15
2019,1,31,"安濃","明合","55",13,20
2019,1,31,"安濃","明合","56",22,30
2019,1,31,"安濃","明合","57",16,23
2019,1,31,"安濃","明合","58",24,25
2019,1,31,"安濃","明合","59",24,25
2019,1,31,"安濃","明合","60",20,30
2019,1,31,"安濃","明合","61",23,18
2019,1,31,"安濃","明合","62",25,31
2019,1,31,"安濃","明合","63",25,19
2019,1,31,"安濃","明合","64",26,25
2019,1,31,"安濃","明合","65",26,30
2019,1,31,"安濃","明合","66",40,25
2019,1,31,"安濃","明合","67",23,24
2019,1,31,"安濃","明合","68",33,38
2019,1,31,"安濃","明合","69",31,27
2019,1,31,"安濃","明合","70",28,28
2019,1,31,"安濃","明合","71",34,39
2019,1,31,"安濃","明合","72",21,20
2019,1,31,"安濃","明合","73",22,20
2019,1,31,"安濃","明合","74",14,17
2019,1,31,"安濃","明合","75",15,15
2019,1,31,"安濃","明合","76",24,23
2019,1,31,"安濃","明合","77",13,15
2019,1,31,"安濃","明合","78",11,14
2019,1,31,"安濃","明合","79",11,12
2019,1,31,"安濃","明合","80",10,9
2019,1,31,"安濃","明合","81",11,15
2019,1,31,"安濃","明合","82",7,15
2019,1,31,"安濃","明合","83",11,16
2019,1,31,"安濃","明合","84",9,13
2019,1,31,"安濃","明合","85",5,10
2019,1,31,"安濃","明合","86",9,12
2019,1,31,"安濃","明合","87",5,7
2019,1,31,"安濃","明合","88",0,10
2019,1,31,"安濃","明合","89",2,13
2019,1,31,"安濃","明合","90",5,8
2019,1,31,"安濃","明合","91",4,6
2019,1,31,"安濃","明合","92",3,5
2019,1,31,"安濃","明合","93",0,8
2019,1,31,"安濃","明合","94",1,1
2019,1,31,"安濃","明合","95",0,3
2019,1,31,"安濃","明合","96",2,1
2019,1,31,"安濃","明合","97",0,2
2019,1,31,"安濃","明合","98",1,1
2019,1,31,"安濃","明合","99",0,0
2019,1,31,"安濃","明合","100+",1,1
2019,1,31,"香良洲","香良洲","0",7,4
2019,1,31,"香良洲","香良洲","1",14,7
2019,1,31,"香良洲","香良洲","2",11,11
2019,1,31,"香良洲","香良洲","3",18,13
2019,1,31,"香良洲","香良洲","4",10,12
2019,1,31,"香良洲","香良洲","5",12,11
2019,1,31,"香良洲","香良洲","6",12,14
2019,1,31,"香良洲","香良洲","7",16,14
2019,1,31,"香良洲","香良洲","8",19,18
2019,1,31,"香良洲","香良洲","9",18,17
2019,1,31,"香良洲","香良洲","10",26,25
2019,1,31,"香良洲","香良洲","11",18,21
2019,1,31,"香良洲","香良洲","12",22,13
2019,1,31,"香良洲","香良洲","13",26,23
2019,1,31,"香良洲","香良洲","14",22,19
2019,1,31,"香良洲","香良洲","15",20,19
2019,1,31,"香良洲","香良洲","16",25,19
2019,1,31,"香良洲","香良洲","17",17,16
2019,1,31,"香良洲","香良洲","18",19,22
2019,1,31,"香良洲","香良洲","19",21,26
2019,1,31,"香良洲","香良洲","20",23,17
2019,1,31,"香良洲","香良洲","21",25,17
2019,1,31,"香良洲","香良洲","22",34,13
2019,1,31,"香良洲","香良洲","23",22,15
2019,1,31,"香良洲","香良洲","24",20,18
2019,1,31,"香良洲","香良洲","25",23,14
2019,1,31,"香良洲","香良洲","26",20,25
2019,1,31,"香良洲","香良洲","27",13,12
2019,1,31,"香良洲","香良洲","28",13,16
2019,1,31,"香良洲","香良洲","29",15,13
2019,1,31,"香良洲","香良洲","30",18,17
2019,1,31,"香良洲","香良洲","31",13,13
2019,1,31,"香良洲","香良洲","32",23,13
