﻿"年","月","日","地域","地区","年齢","男","女"
2015,11,30,"芸濃","安西","64",12,8
2015,11,30,"芸濃","安西","65",11,10
2015,11,30,"芸濃","安西","66",12,13
2015,11,30,"芸濃","安西","67",16,14
2015,11,30,"芸濃","安西","68",14,12
2015,11,30,"芸濃","安西","69",11,12
2015,11,30,"芸濃","安西","70",9,11
2015,11,30,"芸濃","安西","71",8,18
2015,11,30,"芸濃","安西","72",12,5
2015,11,30,"芸濃","安西","73",10,13
2015,11,30,"芸濃","安西","74",12,12
2015,11,30,"芸濃","安西","75",8,15
2015,11,30,"芸濃","安西","76",9,13
2015,11,30,"芸濃","安西","77",12,8
2015,11,30,"芸濃","安西","78",10,11
2015,11,30,"芸濃","安西","79",10,10
2015,11,30,"芸濃","安西","80",7,7
2015,11,30,"芸濃","安西","81",6,6
2015,11,30,"芸濃","安西","82",9,13
2015,11,30,"芸濃","安西","83",3,10
2015,11,30,"芸濃","安西","84",5,8
2015,11,30,"芸濃","安西","85",6,8
2015,11,30,"芸濃","安西","86",2,9
2015,11,30,"芸濃","安西","87",6,6
2015,11,30,"芸濃","安西","88",4,4
2015,11,30,"芸濃","安西","89",3,7
2015,11,30,"芸濃","安西","90",3,5
2015,11,30,"芸濃","安西","91",2,4
2015,11,30,"芸濃","安西","92",1,3
2015,11,30,"芸濃","安西","93",0,3
2015,11,30,"芸濃","安西","94",0,0
2015,11,30,"芸濃","安西","95",0,1
2015,11,30,"芸濃","安西","96",0,0
2015,11,30,"芸濃","安西","97",0,0
2015,11,30,"芸濃","安西","98",0,1
2015,11,30,"芸濃","安西","99",0,1
2015,11,30,"芸濃","安西","100+",0,0
2015,11,30,"芸濃","雲林院・河内","0",3,0
2015,11,30,"芸濃","雲林院・河内","1",3,0
2015,11,30,"芸濃","雲林院・河内","2",3,1
2015,11,30,"芸濃","雲林院・河内","3",1,1
2015,11,30,"芸濃","雲林院・河内","4",2,3
2015,11,30,"芸濃","雲林院・河内","5",4,3
2015,11,30,"芸濃","雲林院・河内","6",3,1
2015,11,30,"芸濃","雲林院・河内","7",3,2
2015,11,30,"芸濃","雲林院・河内","8",3,3
2015,11,30,"芸濃","雲林院・河内","9",5,8
2015,11,30,"芸濃","雲林院・河内","10",5,0
2015,11,30,"芸濃","雲林院・河内","11",3,1
2015,11,30,"芸濃","雲林院・河内","12",1,4
2015,11,30,"芸濃","雲林院・河内","13",0,1
2015,11,30,"芸濃","雲林院・河内","14",3,4
2015,11,30,"芸濃","雲林院・河内","15",3,6
2015,11,30,"芸濃","雲林院・河内","16",3,3
2015,11,30,"芸濃","雲林院・河内","17",5,4
2015,11,30,"芸濃","雲林院・河内","18",4,5
2015,11,30,"芸濃","雲林院・河内","19",2,4
2015,11,30,"芸濃","雲林院・河内","20",5,2
2015,11,30,"芸濃","雲林院・河内","21",4,5
2015,11,30,"芸濃","雲林院・河内","22",6,3
2015,11,30,"芸濃","雲林院・河内","23",6,1
2015,11,30,"芸濃","雲林院・河内","24",3,3
2015,11,30,"芸濃","雲林院・河内","25",3,7
2015,11,30,"芸濃","雲林院・河内","26",8,8
2015,11,30,"芸濃","雲林院・河内","27",3,3
2015,11,30,"芸濃","雲林院・河内","28",5,2
2015,11,30,"芸濃","雲林院・河内","29",7,3
2015,11,30,"芸濃","雲林院・河内","30",3,5
2015,11,30,"芸濃","雲林院・河内","31",4,0
2015,11,30,"芸濃","雲林院・河内","32",7,2
2015,11,30,"芸濃","雲林院・河内","33",5,5
2015,11,30,"芸濃","雲林院・河内","34",5,2
2015,11,30,"芸濃","雲林院・河内","35",1,3
2015,11,30,"芸濃","雲林院・河内","36",4,5
2015,11,30,"芸濃","雲林院・河内","37",4,2
2015,11,30,"芸濃","雲林院・河内","38",4,5
2015,11,30,"芸濃","雲林院・河内","39",2,3
2015,11,30,"芸濃","雲林院・河内","40",9,6
2015,11,30,"芸濃","雲林院・河内","41",4,6
2015,11,30,"芸濃","雲林院・河内","42",7,6
2015,11,30,"芸濃","雲林院・河内","43",5,7
2015,11,30,"芸濃","雲林院・河内","44",3,4
2015,11,30,"芸濃","雲林院・河内","45",6,8
2015,11,30,"芸濃","雲林院・河内","46",2,9
2015,11,30,"芸濃","雲林院・河内","47",5,3
2015,11,30,"芸濃","雲林院・河内","48",9,8
2015,11,30,"芸濃","雲林院・河内","49",4,2
2015,11,30,"芸濃","雲林院・河内","50",4,3
2015,11,30,"芸濃","雲林院・河内","51",7,3
2015,11,30,"芸濃","雲林院・河内","52",7,10
2015,11,30,"芸濃","雲林院・河内","53",5,5
2015,11,30,"芸濃","雲林院・河内","54",10,11
2015,11,30,"芸濃","雲林院・河内","55",5,7
2015,11,30,"芸濃","雲林院・河内","56",11,9
2015,11,30,"芸濃","雲林院・河内","57",11,10
2015,11,30,"芸濃","雲林院・河内","58",6,7
2015,11,30,"芸濃","雲林院・河内","59",7,7
2015,11,30,"芸濃","雲林院・河内","60",6,8
2015,11,30,"芸濃","雲林院・河内","61",11,7
2015,11,30,"芸濃","雲林院・河内","62",7,14
2015,11,30,"芸濃","雲林院・河内","63",13,12
2015,11,30,"芸濃","雲林院・河内","64",11,7
2015,11,30,"芸濃","雲林院・河内","65",9,5
2015,11,30,"芸濃","雲林院・河内","66",8,13
2015,11,30,"芸濃","雲林院・河内","67",8,6
2015,11,30,"芸濃","雲林院・河内","68",6,9
2015,11,30,"芸濃","雲林院・河内","69",7,11
2015,11,30,"芸濃","雲林院・河内","70",3,7
2015,11,30,"芸濃","雲林院・河内","71",14,8
2015,11,30,"芸濃","雲林院・河内","72",10,8
2015,11,30,"芸濃","雲林院・河内","73",7,4
2015,11,30,"芸濃","雲林院・河内","74",9,12
2015,11,30,"芸濃","雲林院・河内","75",10,10
2015,11,30,"芸濃","雲林院・河内","76",4,8
2015,11,30,"芸濃","雲林院・河内","77",6,7
2015,11,30,"芸濃","雲林院・河内","78",9,12
2015,11,30,"芸濃","雲林院・河内","79",8,11
2015,11,30,"芸濃","雲林院・河内","80",6,9
2015,11,30,"芸濃","雲林院・河内","81",10,12
2015,11,30,"芸濃","雲林院・河内","82",6,10
2015,11,30,"芸濃","雲林院・河内","83",1,8
2015,11,30,"芸濃","雲林院・河内","84",7,5
2015,11,30,"芸濃","雲林院・河内","85",4,4
2015,11,30,"芸濃","雲林院・河内","86",6,9
2015,11,30,"芸濃","雲林院・河内","87",1,7
2015,11,30,"芸濃","雲林院・河内","88",3,5
2015,11,30,"芸濃","雲林院・河内","89",2,6
2015,11,30,"芸濃","雲林院・河内","90",2,4
2015,11,30,"芸濃","雲林院・河内","91",0,3
2015,11,30,"芸濃","雲林院・河内","92",0,2
2015,11,30,"芸濃","雲林院・河内","93",0,4
2015,11,30,"芸濃","雲林院・河内","94",0,2
2015,11,30,"芸濃","雲林院・河内","95",0,1
2015,11,30,"芸濃","雲林院・河内","96",0,2
2015,11,30,"芸濃","雲林院・河内","97",0,1
2015,11,30,"芸濃","雲林院・河内","98",0,1
2015,11,30,"芸濃","雲林院・河内","99",0,0
2015,11,30,"芸濃","雲林院・河内","100+",0,0
2015,11,30,"美里","長野","0",2,2
2015,11,30,"美里","長野","1",6,1
2015,11,30,"美里","長野","2",1,2
2015,11,30,"美里","長野","3",0,1
2015,11,30,"美里","長野","4",1,3
2015,11,30,"美里","長野","5",0,2
2015,11,30,"美里","長野","6",4,1
2015,11,30,"美里","長野","7",2,3
2015,11,30,"美里","長野","8",7,4
2015,11,30,"美里","長野","9",3,1
2015,11,30,"美里","長野","10",4,3
2015,11,30,"美里","長野","11",4,1
2015,11,30,"美里","長野","12",1,3
2015,11,30,"美里","長野","13",3,4
2015,11,30,"美里","長野","14",1,6
2015,11,30,"美里","長野","15",4,3
2015,11,30,"美里","長野","16",4,3
2015,11,30,"美里","長野","17",3,2
2015,11,30,"美里","長野","18",5,2
2015,11,30,"美里","長野","19",3,2
2015,11,30,"美里","長野","20",3,2
2015,11,30,"美里","長野","21",1,0
2015,11,30,"美里","長野","22",4,3
2015,11,30,"美里","長野","23",2,2
2015,11,30,"美里","長野","24",3,1
2015,11,30,"美里","長野","25",4,4
2015,11,30,"美里","長野","26",9,4
2015,11,30,"美里","長野","27",5,2
2015,11,30,"美里","長野","28",1,5
2015,11,30,"美里","長野","29",7,8
2015,11,30,"美里","長野","30",6,3
2015,11,30,"美里","長野","31",9,5
2015,11,30,"美里","長野","32",3,3
2015,11,30,"美里","長野","33",3,7
2015,11,30,"美里","長野","34",3,7
2015,11,30,"美里","長野","35",4,2
2015,11,30,"美里","長野","36",3,4
2015,11,30,"美里","長野","37",12,7
2015,11,30,"美里","長野","38",2,4
2015,11,30,"美里","長野","39",3,0
2015,11,30,"美里","長野","40",5,5
2015,11,30,"美里","長野","41",3,5
2015,11,30,"美里","長野","42",5,7
2015,11,30,"美里","長野","43",3,2
2015,11,30,"美里","長野","44",7,6
2015,11,30,"美里","長野","45",8,3
2015,11,30,"美里","長野","46",5,2
2015,11,30,"美里","長野","47",3,3
2015,11,30,"美里","長野","48",10,2
2015,11,30,"美里","長野","49",1,1
2015,11,30,"美里","長野","50",3,5
2015,11,30,"美里","長野","51",4,6
2015,11,30,"美里","長野","52",3,4
2015,11,30,"美里","長野","53",2,9
2015,11,30,"美里","長野","54",5,5
2015,11,30,"美里","長野","55",4,7
2015,11,30,"美里","長野","56",8,7
2015,11,30,"美里","長野","57",6,9
2015,11,30,"美里","長野","58",10,10
2015,11,30,"美里","長野","59",8,9
2015,11,30,"美里","長野","60",13,6
2015,11,30,"美里","長野","61",10,7
2015,11,30,"美里","長野","62",4,11
2015,11,30,"美里","長野","63",8,10
2015,11,30,"美里","長野","64",10,4
2015,11,30,"美里","長野","65",9,9
2015,11,30,"美里","長野","66",11,16
2015,11,30,"美里","長野","67",11,9
2015,11,30,"美里","長野","68",15,12
2015,11,30,"美里","長野","69",6,5
2015,11,30,"美里","長野","70",8,3
2015,11,30,"美里","長野","71",3,11
2015,11,30,"美里","長野","72",8,6
2015,11,30,"美里","長野","73",10,4
2015,11,30,"美里","長野","74",7,7
2015,11,30,"美里","長野","75",5,9
2015,11,30,"美里","長野","76",4,6
2015,11,30,"美里","長野","77",5,12
2015,11,30,"美里","長野","78",7,12
2015,11,30,"美里","長野","79",5,9
2015,11,30,"美里","長野","80",8,11
2015,11,30,"美里","長野","81",4,7
2015,11,30,"美里","長野","82",2,6
2015,11,30,"美里","長野","83",6,8
2015,11,30,"美里","長野","84",5,6
2015,11,30,"美里","長野","85",7,7
2015,11,30,"美里","長野","86",5,10
2015,11,30,"美里","長野","87",6,10
2015,11,30,"美里","長野","88",5,7
2015,11,30,"美里","長野","89",2,6
2015,11,30,"美里","長野","90",2,1
2015,11,30,"美里","長野","91",6,1
2015,11,30,"美里","長野","92",0,1
2015,11,30,"美里","長野","93",1,3
2015,11,30,"美里","長野","94",0,2
2015,11,30,"美里","長野","95",0,3
2015,11,30,"美里","長野","96",0,1
2015,11,30,"美里","長野","97",0,1
2015,11,30,"美里","長野","98",0,0
2015,11,30,"美里","長野","99",0,0
2015,11,30,"美里","長野","100+",0,2
2015,11,30,"美里","高宮","0",1,0
2015,11,30,"美里","高宮","1",2,0
2015,11,30,"美里","高宮","2",1,3
2015,11,30,"美里","高宮","3",4,2
2015,11,30,"美里","高宮","4",2,1
2015,11,30,"美里","高宮","5",4,5
2015,11,30,"美里","高宮","6",4,1
2015,11,30,"美里","高宮","7",5,2
2015,11,30,"美里","高宮","8",5,4
2015,11,30,"美里","高宮","9",4,4
2015,11,30,"美里","高宮","10",0,3
2015,11,30,"美里","高宮","11",6,4
2015,11,30,"美里","高宮","12",1,2
2015,11,30,"美里","高宮","13",2,5
2015,11,30,"美里","高宮","14",4,3
2015,11,30,"美里","高宮","15",1,5
2015,11,30,"美里","高宮","16",5,3
2015,11,30,"美里","高宮","17",1,1
2015,11,30,"美里","高宮","18",5,1
2015,11,30,"美里","高宮","19",2,3
2015,11,30,"美里","高宮","20",3,4
2015,11,30,"美里","高宮","21",5,3
2015,11,30,"美里","高宮","22",4,5
2015,11,30,"美里","高宮","23",1,1
2015,11,30,"美里","高宮","24",4,5
2015,11,30,"美里","高宮","25",2,2
2015,11,30,"美里","高宮","26",6,4
2015,11,30,"美里","高宮","27",5,4
2015,11,30,"美里","高宮","28",5,3
2015,11,30,"美里","高宮","29",4,2
2015,11,30,"美里","高宮","30",1,3
2015,11,30,"美里","高宮","31",3,2
2015,11,30,"美里","高宮","32",2,5
2015,11,30,"美里","高宮","33",1,0
2015,11,30,"美里","高宮","34",4,1
2015,11,30,"美里","高宮","35",2,1
2015,11,30,"美里","高宮","36",4,5
2015,11,30,"美里","高宮","37",8,7
2015,11,30,"美里","高宮","38",4,6
2015,11,30,"美里","高宮","39",2,2
2015,11,30,"美里","高宮","40",4,7
2015,11,30,"美里","高宮","41",6,4
2015,11,30,"美里","高宮","42",4,3
2015,11,30,"美里","高宮","43",6,2
2015,11,30,"美里","高宮","44",3,4
2015,11,30,"美里","高宮","45",5,5
2015,11,30,"美里","高宮","46",2,5
2015,11,30,"美里","高宮","47",3,4
2015,11,30,"美里","高宮","48",5,3
2015,11,30,"美里","高宮","49",3,1
2015,11,30,"美里","高宮","50",6,4
2015,11,30,"美里","高宮","51",6,12
2015,11,30,"美里","高宮","52",5,3
2015,11,30,"美里","高宮","53",9,7
2015,11,30,"美里","高宮","54",3,6
2015,11,30,"美里","高宮","55",3,3
2015,11,30,"美里","高宮","56",11,7
2015,11,30,"美里","高宮","57",3,7
2015,11,30,"美里","高宮","58",4,6
2015,11,30,"美里","高宮","59",5,1
2015,11,30,"美里","高宮","60",7,3
2015,11,30,"美里","高宮","61",2,6
2015,11,30,"美里","高宮","62",7,6
2015,11,30,"美里","高宮","63",4,11
2015,11,30,"美里","高宮","64",4,9
2015,11,30,"美里","高宮","65",8,11
2015,11,30,"美里","高宮","66",10,7
2015,11,30,"美里","高宮","67",8,10
2015,11,30,"美里","高宮","68",12,9
2015,11,30,"美里","高宮","69",3,3
2015,11,30,"美里","高宮","70",2,3
2015,11,30,"美里","高宮","71",8,12
2015,11,30,"美里","高宮","72",6,8
2015,11,30,"美里","高宮","73",4,5
2015,11,30,"美里","高宮","74",3,6
2015,11,30,"美里","高宮","75",5,6
2015,11,30,"美里","高宮","76",4,8
2015,11,30,"美里","高宮","77",2,6
2015,11,30,"美里","高宮","78",2,7
2015,11,30,"美里","高宮","79",3,13
2015,11,30,"美里","高宮","80",3,3
2015,11,30,"美里","高宮","81",5,10
2015,11,30,"美里","高宮","82",6,4
2015,11,30,"美里","高宮","83",7,5
2015,11,30,"美里","高宮","84",4,8
2015,11,30,"美里","高宮","85",2,3
2015,11,30,"美里","高宮","86",4,9
2015,11,30,"美里","高宮","87",5,4
2015,11,30,"美里","高宮","88",0,4
2015,11,30,"美里","高宮","89",1,9
2015,11,30,"美里","高宮","90",0,2
2015,11,30,"美里","高宮","91",1,1
2015,11,30,"美里","高宮","92",1,3
2015,11,30,"美里","高宮","93",0,3
2015,11,30,"美里","高宮","94",0,1
2015,11,30,"美里","高宮","95",0,1
2015,11,30,"美里","高宮","96",0,0
2015,11,30,"美里","高宮","97",1,2
2015,11,30,"美里","高宮","98",0,0
2015,11,30,"美里","高宮","99",0,0
2015,11,30,"美里","高宮","100+",0,0
2015,11,30,"美里","辰水","0",5,5
2015,11,30,"美里","辰水","1",6,6
2015,11,30,"美里","辰水","2",4,4
2015,11,30,"美里","辰水","3",10,4
2015,11,30,"美里","辰水","4",5,8
2015,11,30,"美里","辰水","5",4,6
2015,11,30,"美里","辰水","6",7,13
2015,11,30,"美里","辰水","7",6,4
2015,11,30,"美里","辰水","8",14,4
2015,11,30,"美里","辰水","9",8,5
2015,11,30,"美里","辰水","10",9,3
2015,11,30,"美里","辰水","11",7,7
2015,11,30,"美里","辰水","12",2,6
2015,11,30,"美里","辰水","13",9,12
2015,11,30,"美里","辰水","14",9,6
2015,11,30,"美里","辰水","15",7,11
2015,11,30,"美里","辰水","16",8,8
2015,11,30,"美里","辰水","17",7,12
2015,11,30,"美里","辰水","18",11,10
2015,11,30,"美里","辰水","19",8,7
2015,11,30,"美里","辰水","20",6,13
2015,11,30,"美里","辰水","21",6,9
2015,11,30,"美里","辰水","22",8,8
2015,11,30,"美里","辰水","23",8,4
2015,11,30,"美里","辰水","24",11,8
2015,11,30,"美里","辰水","25",10,7
2015,11,30,"美里","辰水","26",7,5
2015,11,30,"美里","辰水","27",9,9
2015,11,30,"美里","辰水","28",11,10
2015,11,30,"美里","辰水","29",6,4
2015,11,30,"美里","辰水","30",6,4
2015,11,30,"美里","辰水","31",8,11
2015,11,30,"美里","辰水","32",8,10
2015,11,30,"美里","辰水","33",7,6
2015,11,30,"美里","辰水","34",11,6
2015,11,30,"美里","辰水","35",7,10
2015,11,30,"美里","辰水","36",11,14
2015,11,30,"美里","辰水","37",5,4
2015,11,30,"美里","辰水","38",11,12
2015,11,30,"美里","辰水","39",8,8
2015,11,30,"美里","辰水","40",17,19
2015,11,30,"美里","辰水","41",14,7
2015,11,30,"美里","辰水","42",7,11
2015,11,30,"美里","辰水","43",12,14
2015,11,30,"美里","辰水","44",8,4
2015,11,30,"美里","辰水","45",6,3
2015,11,30,"美里","辰水","46",15,11
2015,11,30,"美里","辰水","47",12,16
2015,11,30,"美里","辰水","48",12,12
2015,11,30,"美里","辰水","49",12,14
2015,11,30,"美里","辰水","50",10,8
2015,11,30,"美里","辰水","51",13,7
2015,11,30,"美里","辰水","52",3,12
2015,11,30,"美里","辰水","53",9,14
2015,11,30,"美里","辰水","54",11,16
2015,11,30,"美里","辰水","55",9,9
2015,11,30,"美里","辰水","56",14,12
2015,11,30,"美里","辰水","57",5,18
2015,11,30,"美里","辰水","58",15,15
2015,11,30,"美里","辰水","59",7,17
2015,11,30,"美里","辰水","60",20,10
2015,11,30,"美里","辰水","61",21,17
2015,11,30,"美里","辰水","62",16,19
2015,11,30,"美里","辰水","63",15,18
2015,11,30,"美里","辰水","64",19,16
2015,11,30,"美里","辰水","65",18,25
2015,11,30,"美里","辰水","66",30,17
2015,11,30,"美里","辰水","67",26,21
2015,11,30,"美里","辰水","68",22,18
2015,11,30,"美里","辰水","69",15,14
2015,11,30,"美里","辰水","70",5,12
2015,11,30,"美里","辰水","71",14,17
2015,11,30,"美里","辰水","72",10,14
2015,11,30,"美里","辰水","73",6,8
2015,11,30,"美里","辰水","74",13,19
2015,11,30,"美里","辰水","75",11,19
2015,11,30,"美里","辰水","76",15,9
2015,11,30,"美里","辰水","77",7,13
2015,11,30,"美里","辰水","78",9,8
2015,11,30,"美里","辰水","79",14,8
2015,11,30,"美里","辰水","80",11,11
2015,11,30,"美里","辰水","81",7,12
2015,11,30,"美里","辰水","82",6,7
2015,11,30,"美里","辰水","83",6,15
2015,11,30,"美里","辰水","84",6,9
2015,11,30,"美里","辰水","85",6,11
2015,11,30,"美里","辰水","86",10,14
2015,11,30,"美里","辰水","87",7,6
2015,11,30,"美里","辰水","88",5,11
2015,11,30,"美里","辰水","89",6,12
2015,11,30,"美里","辰水","90",1,8
2015,11,30,"美里","辰水","91",1,4
2015,11,30,"美里","辰水","92",2,4
2015,11,30,"美里","辰水","93",0,2
2015,11,30,"美里","辰水","94",1,3
2015,11,30,"美里","辰水","95",0,1
2015,11,30,"美里","辰水","96",1,0
2015,11,30,"美里","辰水","97",0,0
2015,11,30,"美里","辰水","98",1,4
2015,11,30,"美里","辰水","99",0,1
2015,11,30,"美里","辰水","100+",0,0
2015,11,30,"安濃","草生","0",3,2
2015,11,30,"安濃","草生","1",1,2
2015,11,30,"安濃","草生","2",4,4
2015,11,30,"安濃","草生","3",1,1
2015,11,30,"安濃","草生","4",3,5
2015,11,30,"安濃","草生","5",6,2
2015,11,30,"安濃","草生","6",2,4
2015,11,30,"安濃","草生","7",3,2
2015,11,30,"安濃","草生","8",2,5
2015,11,30,"安濃","草生","9",8,5
2015,11,30,"安濃","草生","10",7,5
2015,11,30,"安濃","草生","11",5,5
2015,11,30,"安濃","草生","12",12,7
2015,11,30,"安濃","草生","13",3,5
2015,11,30,"安濃","草生","14",7,5
2015,11,30,"安濃","草生","15",8,5
2015,11,30,"安濃","草生","16",7,7
2015,11,30,"安濃","草生","17",8,5
2015,11,30,"安濃","草生","18",5,5
2015,11,30,"安濃","草生","19",4,5
2015,11,30,"安濃","草生","20",7,5
2015,11,30,"安濃","草生","21",4,5
2015,11,30,"安濃","草生","22",8,6
2015,11,30,"安濃","草生","23",4,7
2015,11,30,"安濃","草生","24",5,3
2015,11,30,"安濃","草生","25",9,5
2015,11,30,"安濃","草生","26",6,6
2015,11,30,"安濃","草生","27",3,3
2015,11,30,"安濃","草生","28",2,4
2015,11,30,"安濃","草生","29",3,1
2015,11,30,"安濃","草生","30",2,4
2015,11,30,"安濃","草生","31",4,7
2015,11,30,"安濃","草生","32",6,2
2015,11,30,"安濃","草生","33",2,8
2015,11,30,"安濃","草生","34",3,6
2015,11,30,"安濃","草生","35",7,4
2015,11,30,"安濃","草生","36",10,3
2015,11,30,"安濃","草生","37",6,7
2015,11,30,"安濃","草生","38",5,4
2015,11,30,"安濃","草生","39",6,5
2015,11,30,"安濃","草生","40",5,5
2015,11,30,"安濃","草生","41",9,11
2015,11,30,"安濃","草生","42",7,12
2015,11,30,"安濃","草生","43",10,5
2015,11,30,"安濃","草生","44",8,11
2015,11,30,"安濃","草生","45",12,5
2015,11,30,"安濃","草生","46",7,12
2015,11,30,"安濃","草生","47",7,10
2015,11,30,"安濃","草生","48",10,7
2015,11,30,"安濃","草生","49",2,6
2015,11,30,"安濃","草生","50",4,10
2015,11,30,"安濃","草生","51",11,7
2015,11,30,"安濃","草生","52",4,4
2015,11,30,"安濃","草生","53",7,12
2015,11,30,"安濃","草生","54",9,5
2015,11,30,"安濃","草生","55",6,9
2015,11,30,"安濃","草生","56",4,5
2015,11,30,"安濃","草生","57",13,10
2015,11,30,"安濃","草生","58",9,8
2015,11,30,"安濃","草生","59",7,8
2015,11,30,"安濃","草生","60",6,10
2015,11,30,"安濃","草生","61",14,8
2015,11,30,"安濃","草生","62",5,9
2015,11,30,"安濃","草生","63",13,12
2015,11,30,"安濃","草生","64",9,10
2015,11,30,"安濃","草生","65",17,12
2015,11,30,"安濃","草生","66",12,13
2015,11,30,"安濃","草生","67",13,20
2015,11,30,"安濃","草生","68",14,24
2015,11,30,"安濃","草生","69",10,4
2015,11,30,"安濃","草生","70",5,13
2015,11,30,"安濃","草生","71",8,16
2015,11,30,"安濃","草生","72",8,9
2015,11,30,"安濃","草生","73",8,9
2015,11,30,"安濃","草生","74",8,13
2015,11,30,"安濃","草生","75",11,10
2015,11,30,"安濃","草生","76",6,10
2015,11,30,"安濃","草生","77",10,7
2015,11,30,"安濃","草生","78",21,8
2015,11,30,"安濃","草生","79",5,7
2015,11,30,"安濃","草生","80",8,9
2015,11,30,"安濃","草生","81",6,4
2015,11,30,"安濃","草生","82",7,8
2015,11,30,"安濃","草生","83",6,5
2015,11,30,"安濃","草生","84",6,5
2015,11,30,"安濃","草生","85",4,8
2015,11,30,"安濃","草生","86",4,8
2015,11,30,"安濃","草生","87",1,12
2015,11,30,"安濃","草生","88",3,7
2015,11,30,"安濃","草生","89",2,1
2015,11,30,"安濃","草生","90",1,1
2015,11,30,"安濃","草生","91",0,5
2015,11,30,"安濃","草生","92",0,4
2015,11,30,"安濃","草生","93",2,7
2015,11,30,"安濃","草生","94",0,0
2015,11,30,"安濃","草生","95",0,2
2015,11,30,"安濃","草生","96",0,1
2015,11,30,"安濃","草生","97",0,1
2015,11,30,"安濃","草生","98",0,2
2015,11,30,"安濃","草生","99",0,0
2015,11,30,"安濃","草生","100+",0,1
2015,11,30,"安濃","村主","0",10,6
2015,11,30,"安濃","村主","1",4,6
2015,11,30,"安濃","村主","2",7,11
2015,11,30,"安濃","村主","3",16,9
2015,11,30,"安濃","村主","4",6,8
2015,11,30,"安濃","村主","5",10,11
2015,11,30,"安濃","村主","6",11,10
2015,11,30,"安濃","村主","7",19,15
2015,11,30,"安濃","村主","8",5,13
2015,11,30,"安濃","村主","9",10,13
2015,11,30,"安濃","村主","10",12,9
2015,11,30,"安濃","村主","11",17,10
2015,11,30,"安濃","村主","12",10,16
2015,11,30,"安濃","村主","13",17,14
2015,11,30,"安濃","村主","14",14,14
2015,11,30,"安濃","村主","15",11,15
2015,11,30,"安濃","村主","16",18,22
2015,11,30,"安濃","村主","17",18,14
2015,11,30,"安濃","村主","18",13,18
2015,11,30,"安濃","村主","19",15,8
2015,11,30,"安濃","村主","20",18,18
2015,11,30,"安濃","村主","21",16,11
2015,11,30,"安濃","村主","22",8,13
2015,11,30,"安濃","村主","23",9,14
2015,11,30,"安濃","村主","24",11,12
2015,11,30,"安濃","村主","25",7,17
2015,11,30,"安濃","村主","26",7,19
2015,11,30,"安濃","村主","27",10,12
2015,11,30,"安濃","村主","28",9,10
2015,11,30,"安濃","村主","29",12,17
2015,11,30,"安濃","村主","30",12,12
2015,11,30,"安濃","村主","31",17,10
2015,11,30,"安濃","村主","32",14,20
2015,11,30,"安濃","村主","33",8,12
2015,11,30,"安濃","村主","34",14,14
2015,11,30,"安濃","村主","35",11,8
2015,11,30,"安濃","村主","36",15,15
2015,11,30,"安濃","村主","37",16,11
2015,11,30,"安濃","村主","38",17,8
2015,11,30,"安濃","村主","39",9,23
2015,11,30,"安濃","村主","40",23,16
2015,11,30,"安濃","村主","41",16,17
2015,11,30,"安濃","村主","42",19,21
2015,11,30,"安濃","村主","43",24,24
2015,11,30,"安濃","村主","44",22,20
2015,11,30,"安濃","村主","45",27,20
2015,11,30,"安濃","村主","46",16,26
2015,11,30,"安濃","村主","47",20,19
2015,11,30,"安濃","村主","48",22,19
2015,11,30,"安濃","村主","49",5,16
2015,11,30,"安濃","村主","50",18,17
2015,11,30,"安濃","村主","51",25,21
2015,11,30,"安濃","村主","52",15,11
2015,11,30,"安濃","村主","53",15,12
2015,11,30,"安濃","村主","54",15,20
2015,11,30,"安濃","村主","55",23,23
2015,11,30,"安濃","村主","56",23,24
2015,11,30,"安濃","村主","57",20,20
2015,11,30,"安濃","村主","58",22,19
2015,11,30,"安濃","村主","59",16,14
2015,11,30,"安濃","村主","60",5,16
2015,11,30,"安濃","村主","61",20,14
2015,11,30,"安濃","村主","62",15,12
2015,11,30,"安濃","村主","63",18,17
2015,11,30,"安濃","村主","64",19,14
2015,11,30,"安濃","村主","65",26,27
2015,11,30,"安濃","村主","66",30,14
2015,11,30,"安濃","村主","67",18,29
2015,11,30,"安濃","村主","68",16,27
2015,11,30,"安濃","村主","69",11,16
2015,11,30,"安濃","村主","70",10,17
2015,11,30,"安濃","村主","71",13,20
2015,11,30,"安濃","村主","72",18,22
2015,11,30,"安濃","村主","73",13,17
2015,11,30,"安濃","村主","74",18,19
2015,11,30,"安濃","村主","75",11,22
2015,11,30,"安濃","村主","76",8,16
2015,11,30,"安濃","村主","77",18,12
2015,11,30,"安濃","村主","78",16,26
2015,11,30,"安濃","村主","79",9,13
2015,11,30,"安濃","村主","80",14,9
2015,11,30,"安濃","村主","81",15,7
2015,11,30,"安濃","村主","82",12,17
2015,11,30,"安濃","村主","83",12,11
2015,11,30,"安濃","村主","84",5,9
2015,11,30,"安濃","村主","85",10,6
2015,11,30,"安濃","村主","86",6,12
2015,11,30,"安濃","村主","87",5,9
2015,11,30,"安濃","村主","88",0,16
2015,11,30,"安濃","村主","89",6,7
2015,11,30,"安濃","村主","90",3,8
2015,11,30,"安濃","村主","91",4,3
2015,11,30,"安濃","村主","92",0,8
2015,11,30,"安濃","村主","93",0,5
2015,11,30,"安濃","村主","94",1,3
2015,11,30,"安濃","村主","95",0,2
2015,11,30,"安濃","村主","96",0,1
