﻿"年","月","日","地域","地区","年齢","男","女"
2022,1,31,"芸濃","雲林院・河内","3",2,4
2022,1,31,"芸濃","雲林院・河内","4",3,3
2022,1,31,"芸濃","雲林院・河内","5",1,0
2022,1,31,"芸濃","雲林院・河内","6",4,1
2022,1,31,"芸濃","雲林院・河内","7",3,2
2022,1,31,"芸濃","雲林院・河内","8",2,1
2022,1,31,"芸濃","雲林院・河内","9",2,2
2022,1,31,"芸濃","雲林院・河内","10",5,3
2022,1,31,"芸濃","雲林院・河内","11",3,5
2022,1,31,"芸濃","雲林院・河内","12",1,1
2022,1,31,"芸濃","雲林院・河内","13",4,0
2022,1,31,"芸濃","雲林院・河内","14",1,2
2022,1,31,"芸濃","雲林院・河内","15",6,8
2022,1,31,"芸濃","雲林院・河内","16",2,1
2022,1,31,"芸濃","雲林院・河内","17",6,0
2022,1,31,"芸濃","雲林院・河内","18",1,5
2022,1,31,"芸濃","雲林院・河内","19",0,1
2022,1,31,"芸濃","雲林院・河内","20",4,5
2022,1,31,"芸濃","雲林院・河内","21",1,5
2022,1,31,"芸濃","雲林院・河内","22",2,3
2022,1,31,"芸濃","雲林院・河内","23",3,5
2022,1,31,"芸濃","雲林院・河内","24",5,1
2022,1,31,"芸濃","雲林院・河内","25",3,4
2022,1,31,"芸濃","雲林院・河内","26",5,1
2022,1,31,"芸濃","雲林院・河内","27",3,3
2022,1,31,"芸濃","雲林院・河内","28",6,3
2022,1,31,"芸濃","雲林院・河内","29",5,3
2022,1,31,"芸濃","雲林院・河内","30",4,5
2022,1,31,"芸濃","雲林院・河内","31",3,6
2022,1,31,"芸濃","雲林院・河内","32",2,6
2022,1,31,"芸濃","雲林院・河内","33",5,2
2022,1,31,"芸濃","雲林院・河内","34",2,3
2022,1,31,"芸濃","雲林院・河内","35",4,1
2022,1,31,"芸濃","雲林院・河内","36",3,1
2022,1,31,"芸濃","雲林院・河内","37",5,3
2022,1,31,"芸濃","雲林院・河内","38",5,1
2022,1,31,"芸濃","雲林院・河内","39",6,4
2022,1,31,"芸濃","雲林院・河内","40",3,3
2022,1,31,"芸濃","雲林院・河内","41",2,1
2022,1,31,"芸濃","雲林院・河内","42",6,7
2022,1,31,"芸濃","雲林院・河内","43",2,2
2022,1,31,"芸濃","雲林院・河内","44",4,4
2022,1,31,"芸濃","雲林院・河内","45",2,4
2022,1,31,"芸濃","雲林院・河内","46",6,5
2022,1,31,"芸濃","雲林院・河内","47",5,6
2022,1,31,"芸濃","雲林院・河内","48",8,7
2022,1,31,"芸濃","雲林院・河内","49",3,6
2022,1,31,"芸濃","雲林院・河内","50",4,4
2022,1,31,"芸濃","雲林院・河内","51",4,4
2022,1,31,"芸濃","雲林院・河内","52",3,10
2022,1,31,"芸濃","雲林院・河内","53",5,3
2022,1,31,"芸濃","雲林院・河内","54",7,9
2022,1,31,"芸濃","雲林院・河内","55",4,2
2022,1,31,"芸濃","雲林院・河内","56",4,3
2022,1,31,"芸濃","雲林院・河内","57",6,4
2022,1,31,"芸濃","雲林院・河内","58",5,8
2022,1,31,"芸濃","雲林院・河内","59",4,4
2022,1,31,"芸濃","雲林院・河内","60",9,15
2022,1,31,"芸濃","雲林院・河内","61",7,3
2022,1,31,"芸濃","雲林院・河内","62",6,6
2022,1,31,"芸濃","雲林院・河内","63",12,12
2022,1,31,"芸濃","雲林院・河内","64",9,6
2022,1,31,"芸濃","雲林院・河内","65",6,7
2022,1,31,"芸濃","雲林院・河内","66",5,7
2022,1,31,"芸濃","雲林院・河内","67",12,7
2022,1,31,"芸濃","雲林院・河内","68",6,14
2022,1,31,"芸濃","雲林院・河内","69",11,7
2022,1,31,"芸濃","雲林院・河内","70",9,10
2022,1,31,"芸濃","雲林院・河内","71",9,6
2022,1,31,"芸濃","雲林院・河内","72",9,12
2022,1,31,"芸濃","雲林院・河内","73",6,7
2022,1,31,"芸濃","雲林院・河内","74",6,8
2022,1,31,"芸濃","雲林院・河内","75",7,7
2022,1,31,"芸濃","雲林院・河内","76",1,7
2022,1,31,"芸濃","雲林院・河内","77",12,9
2022,1,31,"芸濃","雲林院・河内","78",10,8
2022,1,31,"芸濃","雲林院・河内","79",3,4
2022,1,31,"芸濃","雲林院・河内","80",9,11
2022,1,31,"芸濃","雲林院・河内","81",10,9
2022,1,31,"芸濃","雲林院・河内","82",4,7
2022,1,31,"芸濃","雲林院・河内","83",3,4
2022,1,31,"芸濃","雲林院・河内","84",5,11
2022,1,31,"芸濃","雲林院・河内","85",6,9
2022,1,31,"芸濃","雲林院・河内","86",6,6
2022,1,31,"芸濃","雲林院・河内","87",5,3
2022,1,31,"芸濃","雲林院・河内","88",3,7
2022,1,31,"芸濃","雲林院・河内","89",1,7
2022,1,31,"芸濃","雲林院・河内","90",2,5
2022,1,31,"芸濃","雲林院・河内","91",0,1
2022,1,31,"芸濃","雲林院・河内","92",2,2
2022,1,31,"芸濃","雲林院・河内","93",1,2
2022,1,31,"芸濃","雲林院・河内","94",1,1
2022,1,31,"芸濃","雲林院・河内","95",1,3
2022,1,31,"芸濃","雲林院・河内","96",1,2
2022,1,31,"芸濃","雲林院・河内","97",0,0
2022,1,31,"芸濃","雲林院・河内","98",0,0
2022,1,31,"芸濃","雲林院・河内","99",0,0
2022,1,31,"芸濃","雲林院・河内","100+",0,1
2022,1,31,"美里","長野","0",2,1
2022,1,31,"美里","長野","1",2,1
2022,1,31,"美里","長野","2",1,1
2022,1,31,"美里","長野","3",2,0
2022,1,31,"美里","長野","4",1,1
2022,1,31,"美里","長野","5",5,1
2022,1,31,"美里","長野","6",2,2
2022,1,31,"美里","長野","7",4,1
2022,1,31,"美里","長野","8",0,1
2022,1,31,"美里","長野","9",1,1
2022,1,31,"美里","長野","10",1,1
2022,1,31,"美里","長野","11",1,2
2022,1,31,"美里","長野","12",4,1
2022,1,31,"美里","長野","13",2,2
2022,1,31,"美里","長野","14",6,2
2022,1,31,"美里","長野","15",2,3
2022,1,31,"美里","長野","16",7,2
2022,1,31,"美里","長野","17",4,0
2022,1,31,"美里","長野","18",1,2
2022,1,31,"美里","長野","19",0,4
2022,1,31,"美里","長野","20",1,3
2022,1,31,"美里","長野","21",3,3
2022,1,31,"美里","長野","22",4,2
2022,1,31,"美里","長野","23",1,3
2022,1,31,"美里","長野","24",2,0
2022,1,31,"美里","長野","25",1,2
2022,1,31,"美里","長野","26",3,0
2022,1,31,"美里","長野","27",2,0
2022,1,31,"美里","長野","28",4,0
2022,1,31,"美里","長野","29",2,5
2022,1,31,"美里","長野","30",1,1
2022,1,31,"美里","長野","31",4,1
2022,1,31,"美里","長野","32",4,4
2022,1,31,"美里","長野","33",2,2
2022,1,31,"美里","長野","34",4,4
2022,1,31,"美里","長野","35",6,7
2022,1,31,"美里","長野","36",3,2
2022,1,31,"美里","長野","37",7,1
2022,1,31,"美里","長野","38",3,4
2022,1,31,"美里","長野","39",2,3
2022,1,31,"美里","長野","40",4,7
2022,1,31,"美里","長野","41",4,2
2022,1,31,"美里","長野","42",4,2
2022,1,31,"美里","長野","43",8,7
2022,1,31,"美里","長野","44",5,5
2022,1,31,"美里","長野","45",2,0
2022,1,31,"美里","長野","46",3,3
2022,1,31,"美里","長野","47",4,5
2022,1,31,"美里","長野","48",3,7
2022,1,31,"美里","長野","49",2,5
2022,1,31,"美里","長野","50",8,4
2022,1,31,"美里","長野","51",8,5
2022,1,31,"美里","長野","52",5,1
2022,1,31,"美里","長野","53",4,1
2022,1,31,"美里","長野","54",9,4
2022,1,31,"美里","長野","55",3,2
2022,1,31,"美里","長野","56",2,6
2022,1,31,"美里","長野","57",4,4
2022,1,31,"美里","長野","58",5,5
2022,1,31,"美里","長野","59",2,8
2022,1,31,"美里","長野","60",3,3
2022,1,31,"美里","長野","61",6,8
2022,1,31,"美里","長野","62",6,7
2022,1,31,"美里","長野","63",7,7
2022,1,31,"美里","長野","64",7,9
2022,1,31,"美里","長野","65",12,9
2022,1,31,"美里","長野","66",8,7
2022,1,31,"美里","長野","67",11,9
2022,1,31,"美里","長野","68",6,9
2022,1,31,"美里","長野","69",6,10
2022,1,31,"美里","長野","70",9,5
2022,1,31,"美里","長野","71",7,7
2022,1,31,"美里","長野","72",13,12
2022,1,31,"美里","長野","73",11,12
2022,1,31,"美里","長野","74",10,13
2022,1,31,"美里","長野","75",8,5
2022,1,31,"美里","長野","76",3,2
2022,1,31,"美里","長野","77",7,9
2022,1,31,"美里","長野","78",7,7
2022,1,31,"美里","長野","79",5,2
2022,1,31,"美里","長野","80",8,5
2022,1,31,"美里","長野","81",2,6
2022,1,31,"美里","長野","82",5,6
2022,1,31,"美里","長野","83",2,10
2022,1,31,"美里","長野","84",7,8
2022,1,31,"美里","長野","85",2,3
2022,1,31,"美里","長野","86",6,14
2022,1,31,"美里","長野","87",1,6
2022,1,31,"美里","長野","88",2,6
2022,1,31,"美里","長野","89",3,6
2022,1,31,"美里","長野","90",4,2
2022,1,31,"美里","長野","91",2,2
2022,1,31,"美里","長野","92",2,6
2022,1,31,"美里","長野","93",4,4
2022,1,31,"美里","長野","94",2,2
2022,1,31,"美里","長野","95",0,2
2022,1,31,"美里","長野","96",0,0
2022,1,31,"美里","長野","97",1,0
2022,1,31,"美里","長野","98",0,0
2022,1,31,"美里","長野","99",1,0
2022,1,31,"美里","長野","100+",0,0
2022,1,31,"美里","高宮","0",3,2
2022,1,31,"美里","高宮","1",0,1
2022,1,31,"美里","高宮","2",0,1
2022,1,31,"美里","高宮","3",0,4
2022,1,31,"美里","高宮","4",0,3
2022,1,31,"美里","高宮","5",1,0
2022,1,31,"美里","高宮","6",1,2
2022,1,31,"美里","高宮","7",2,0
2022,1,31,"美里","高宮","8",1,3
2022,1,31,"美里","高宮","9",6,3
2022,1,31,"美里","高宮","10",2,0
2022,1,31,"美里","高宮","11",5,5
2022,1,31,"美里","高宮","12",4,1
2022,1,31,"美里","高宮","13",5,3
2022,1,31,"美里","高宮","14",5,3
2022,1,31,"美里","高宮","15",5,2
2022,1,31,"美里","高宮","16",2,4
2022,1,31,"美里","高宮","17",7,3
2022,1,31,"美里","高宮","18",4,3
2022,1,31,"美里","高宮","19",0,5
2022,1,31,"美里","高宮","20",5,4
2022,1,31,"美里","高宮","21",2,4
2022,1,31,"美里","高宮","22",4,1
2022,1,31,"美里","高宮","23",2,3
2022,1,31,"美里","高宮","24",4,1
2022,1,31,"美里","高宮","25",1,3
2022,1,31,"美里","高宮","26",0,2
2022,1,31,"美里","高宮","27",4,4
2022,1,31,"美里","高宮","28",1,4
2022,1,31,"美里","高宮","29",2,0
2022,1,31,"美里","高宮","30",4,4
2022,1,31,"美里","高宮","31",2,2
2022,1,31,"美里","高宮","32",3,2
2022,1,31,"美里","高宮","33",2,2
2022,1,31,"美里","高宮","34",0,4
2022,1,31,"美里","高宮","35",4,2
2022,1,31,"美里","高宮","36",2,2
2022,1,31,"美里","高宮","37",2,2
2022,1,31,"美里","高宮","38",1,4
2022,1,31,"美里","高宮","39",2,4
2022,1,31,"美里","高宮","40",4,1
2022,1,31,"美里","高宮","41",1,1
2022,1,31,"美里","高宮","42",4,5
2022,1,31,"美里","高宮","43",9,6
2022,1,31,"美里","高宮","44",4,6
2022,1,31,"美里","高宮","45",2,3
2022,1,31,"美里","高宮","46",4,7
2022,1,31,"美里","高宮","47",3,4
2022,1,31,"美里","高宮","48",6,2
2022,1,31,"美里","高宮","49",6,3
2022,1,31,"美里","高宮","50",5,3
2022,1,31,"美里","高宮","51",4,5
2022,1,31,"美里","高宮","52",2,4
2022,1,31,"美里","高宮","53",2,5
2022,1,31,"美里","高宮","54",5,2
2022,1,31,"美里","高宮","55",2,0
2022,1,31,"美里","高宮","56",5,5
2022,1,31,"美里","高宮","57",7,10
2022,1,31,"美里","高宮","58",5,5
2022,1,31,"美里","高宮","59",6,8
2022,1,31,"美里","高宮","60",7,5
2022,1,31,"美里","高宮","61",3,3
2022,1,31,"美里","高宮","62",6,7
2022,1,31,"美里","高宮","63",6,7
2022,1,31,"美里","高宮","64",3,6
2022,1,31,"美里","高宮","65",5,3
2022,1,31,"美里","高宮","66",7,1
2022,1,31,"美里","高宮","67",3,8
2022,1,31,"美里","高宮","68",5,6
2022,1,31,"美里","高宮","69",6,11
2022,1,31,"美里","高宮","70",5,6
2022,1,31,"美里","高宮","71",8,9
2022,1,31,"美里","高宮","72",7,9
2022,1,31,"美里","高宮","73",9,13
2022,1,31,"美里","高宮","74",14,7
2022,1,31,"美里","高宮","75",4,5
2022,1,31,"美里","高宮","76",1,0
2022,1,31,"美里","高宮","77",8,15
2022,1,31,"美里","高宮","78",3,7
2022,1,31,"美里","高宮","79",5,6
2022,1,31,"美里","高宮","80",2,2
2022,1,31,"美里","高宮","81",5,6
2022,1,31,"美里","高宮","82",4,8
2022,1,31,"美里","高宮","83",1,5
2022,1,31,"美里","高宮","84",0,6
2022,1,31,"美里","高宮","85",3,9
2022,1,31,"美里","高宮","86",2,2
2022,1,31,"美里","高宮","87",2,6
2022,1,31,"美里","高宮","88",2,1
2022,1,31,"美里","高宮","89",2,5
2022,1,31,"美里","高宮","90",2,3
2022,1,31,"美里","高宮","91",2,2
2022,1,31,"美里","高宮","92",2,5
2022,1,31,"美里","高宮","93",2,1
2022,1,31,"美里","高宮","94",1,0
2022,1,31,"美里","高宮","95",0,3
2022,1,31,"美里","高宮","96",1,0
2022,1,31,"美里","高宮","97",0,1
2022,1,31,"美里","高宮","98",0,1
2022,1,31,"美里","高宮","99",0,0
2022,1,31,"美里","高宮","100+",0,1
2022,1,31,"美里","辰水","0",3,6
2022,1,31,"美里","辰水","1",4,0
2022,1,31,"美里","辰水","2",3,3
2022,1,31,"美里","辰水","3",6,5
2022,1,31,"美里","辰水","4",4,6
2022,1,31,"美里","辰水","5",4,6
2022,1,31,"美里","辰水","6",6,10
2022,1,31,"美里","辰水","7",7,5
2022,1,31,"美里","辰水","8",2,8
2022,1,31,"美里","辰水","9",11,4
2022,1,31,"美里","辰水","10",6,6
2022,1,31,"美里","辰水","11",4,8
2022,1,31,"美里","辰水","12",6,13
2022,1,31,"美里","辰水","13",6,6
2022,1,31,"美里","辰水","14",11,5
2022,1,31,"美里","辰水","15",10,4
2022,1,31,"美里","辰水","16",8,3
2022,1,31,"美里","辰水","17",7,8
2022,1,31,"美里","辰水","18",4,5
2022,1,31,"美里","辰水","19",7,11
2022,1,31,"美里","辰水","20",9,5
2022,1,31,"美里","辰水","21",8,9
2022,1,31,"美里","辰水","22",9,7
2022,1,31,"美里","辰水","23",2,9
2022,1,31,"美里","辰水","24",8,3
2022,1,31,"美里","辰水","25",7,3
2022,1,31,"美里","辰水","26",4,6
2022,1,31,"美里","辰水","27",7,6
2022,1,31,"美里","辰水","28",4,6
2022,1,31,"美里","辰水","29",1,2
2022,1,31,"美里","辰水","30",4,5
2022,1,31,"美里","辰水","31",8,7
2022,1,31,"美里","辰水","32",5,3
2022,1,31,"美里","辰水","33",4,11
2022,1,31,"美里","辰水","34",9,5
2022,1,31,"美里","辰水","35",7,5
2022,1,31,"美里","辰水","36",4,11
2022,1,31,"美里","辰水","37",8,6
2022,1,31,"美里","辰水","38",5,10
2022,1,31,"美里","辰水","39",8,5
2022,1,31,"美里","辰水","40",9,5
2022,1,31,"美里","辰水","41",10,10
2022,1,31,"美里","辰水","42",10,11
2022,1,31,"美里","辰水","43",9,7
2022,1,31,"美里","辰水","44",7,11
2022,1,31,"美里","辰水","45",7,8
2022,1,31,"美里","辰水","46",22,19
2022,1,31,"美里","辰水","47",11,8
2022,1,31,"美里","辰水","48",11,10
2022,1,31,"美里","辰水","49",9,13
2022,1,31,"美里","辰水","50",9,8
2022,1,31,"美里","辰水","51",9,4
2022,1,31,"美里","辰水","52",11,9
2022,1,31,"美里","辰水","53",14,12
2022,1,31,"美里","辰水","54",13,16
2022,1,31,"美里","辰水","55",8,14
2022,1,31,"美里","辰水","56",11,7
2022,1,31,"美里","辰水","57",11,8
2022,1,31,"美里","辰水","58",5,14
2022,1,31,"美里","辰水","59",9,15
2022,1,31,"美里","辰水","60",11,15
2022,1,31,"美里","辰水","61",10,9
2022,1,31,"美里","辰水","62",11,13
2022,1,31,"美里","辰水","63",12,19
2022,1,31,"美里","辰水","64",16,12
2022,1,31,"美里","辰水","65",12,17
2022,1,31,"美里","辰水","66",16,14
2022,1,31,"美里","辰水","67",22,16
2022,1,31,"美里","辰水","68",16,13
2022,1,31,"美里","辰水","69",16,18
2022,1,31,"美里","辰水","70",21,16
2022,1,31,"美里","辰水","71",15,27
2022,1,31,"美里","辰水","72",25,13
2022,1,31,"美里","辰水","73",24,20
2022,1,31,"美里","辰水","74",18,22
2022,1,31,"美里","辰水","75",15,13
2022,1,31,"美里","辰水","76",6,12
2022,1,31,"美里","辰水","77",14,12
2022,1,31,"美里","辰水","78",9,17
2022,1,31,"美里","辰水","79",6,7
2022,1,31,"美里","辰水","80",12,15
2022,1,31,"美里","辰水","81",9,17
2022,1,31,"美里","辰水","82",11,9
2022,1,31,"美里","辰水","83",6,11
2022,1,31,"美里","辰水","84",5,6
2022,1,31,"美里","辰水","85",5,10
2022,1,31,"美里","辰水","86",9,12
2022,1,31,"美里","辰水","87",2,10
2022,1,31,"美里","辰水","88",6,2
2022,1,31,"美里","辰水","89",4,9
2022,1,31,"美里","辰水","90",1,5
2022,1,31,"美里","辰水","91",5,12
2022,1,31,"美里","辰水","92",3,9
2022,1,31,"美里","辰水","93",1,7
2022,1,31,"美里","辰水","94",3,6
2022,1,31,"美里","辰水","95",2,5
2022,1,31,"美里","辰水","96",1,0
2022,1,31,"美里","辰水","97",0,3
2022,1,31,"美里","辰水","98",1,1
2022,1,31,"美里","辰水","99",0,1
2022,1,31,"美里","辰水","100+",0,1
2022,1,31,"安濃","草生","0",2,3
2022,1,31,"安濃","草生","1",1,1
2022,1,31,"安濃","草生","2",5,1
2022,1,31,"安濃","草生","3",4,0
2022,1,31,"安濃","草生","4",4,1
2022,1,31,"安濃","草生","5",0,5
2022,1,31,"安濃","草生","6",4,1
2022,1,31,"安濃","草生","7",2,3
2022,1,31,"安濃","草生","8",2,7
2022,1,31,"安濃","草生","9",5,2
2022,1,31,"安濃","草生","10",1,5
2022,1,31,"安濃","草生","11",6,2
2022,1,31,"安濃","草生","12",6,3
2022,1,31,"安濃","草生","13",3,3
2022,1,31,"安濃","草生","14",1,7
2022,1,31,"安濃","草生","15",9,3
2022,1,31,"安濃","草生","16",8,7
2022,1,31,"安濃","草生","17",6,4
2022,1,31,"安濃","草生","18",7,4
2022,1,31,"安濃","草生","19",9,3
2022,1,31,"安濃","草生","20",7,6
2022,1,31,"安濃","草生","21",5,6
2022,1,31,"安濃","草生","22",8,6
2022,1,31,"安濃","草生","23",2,1
2022,1,31,"安濃","草生","24",4,4
2022,1,31,"安濃","草生","25",4,3
2022,1,31,"安濃","草生","26",2,3
2022,1,31,"安濃","草生","27",4,2
2022,1,31,"安濃","草生","28",3,4
2022,1,31,"安濃","草生","29",2,3
2022,1,31,"安濃","草生","30",2,1
2022,1,31,"安濃","草生","31",8,1
2022,1,31,"安濃","草生","32",4,6
2022,1,31,"安濃","草生","33",3,1
2022,1,31,"安濃","草生","34",3,4
2022,1,31,"安濃","草生","35",0,3
2022,1,31,"安濃","草生","36",4,4
2022,1,31,"安濃","草生","37",2,8
2022,1,31,"安濃","草生","38",7,4
2022,1,31,"安濃","草生","39",3,7
2022,1,31,"安濃","草生","40",2,4
2022,1,31,"安濃","草生","41",8,4
2022,1,31,"安濃","草生","42",10,0
2022,1,31,"安濃","草生","43",6,8
2022,1,31,"安濃","草生","44",6,4
2022,1,31,"安濃","草生","45",7,4
2022,1,31,"安濃","草生","46",5,9
2022,1,31,"安濃","草生","47",9,8
2022,1,31,"安濃","草生","48",7,18
2022,1,31,"安濃","草生","49",10,5
2022,1,31,"安濃","草生","50",8,10
2022,1,31,"安濃","草生","51",10,5
2022,1,31,"安濃","草生","52",8,13
2022,1,31,"安濃","草生","53",8,7
2022,1,31,"安濃","草生","54",7,10
2022,1,31,"安濃","草生","55",4,7
2022,1,31,"安濃","草生","56",3,9
2022,1,31,"安濃","草生","57",9,8
2022,1,31,"安濃","草生","58",7,6
2022,1,31,"安濃","草生","59",8,12
2022,1,31,"安濃","草生","60",9,7
2022,1,31,"安濃","草生","61",7,7
2022,1,31,"安濃","草生","62",3,6
2022,1,31,"安濃","草生","63",12,6
2022,1,31,"安濃","草生","64",8,11
2022,1,31,"安濃","草生","65",7,5
2022,1,31,"安濃","草生","66",8,12
2022,1,31,"安濃","草生","67",7,8
2022,1,31,"安濃","草生","68",11,8
2022,1,31,"安濃","草生","69",11,13
2022,1,31,"安濃","草生","70",11,5
2022,1,31,"安濃","草生","71",11,13
2022,1,31,"安濃","草生","72",16,11
2022,1,31,"安濃","草生","73",9,23
2022,1,31,"安濃","草生","74",10,20
2022,1,31,"安濃","草生","75",10,4
2022,1,31,"安濃","草生","76",6,10
2022,1,31,"安濃","草生","77",7,11
2022,1,31,"安濃","草生","78",6,11
2022,1,31,"安濃","草生","79",6,10
2022,1,31,"安濃","草生","80",8,9
2022,1,31,"安濃","草生","81",5,12
2022,1,31,"安濃","草生","82",6,8
2022,1,31,"安濃","草生","83",7,8
2022,1,31,"安濃","草生","84",12,6
2022,1,31,"安濃","草生","85",7,5
2022,1,31,"安濃","草生","86",4,8
2022,1,31,"安濃","草生","87",4,5
2022,1,31,"安濃","草生","88",5,4
2022,1,31,"安濃","草生","89",5,3
2022,1,31,"安濃","草生","90",0,3
2022,1,31,"安濃","草生","91",2,3
2022,1,31,"安濃","草生","92",1,8
2022,1,31,"安濃","草生","93",1,6
2022,1,31,"安濃","草生","94",1,1
2022,1,31,"安濃","草生","95",1,2
2022,1,31,"安濃","草生","96",0,1
2022,1,31,"安濃","草生","97",0,0
2022,1,31,"安濃","草生","98",0,3
2022,1,31,"安濃","草生","99",1,1
2022,1,31,"安濃","草生","100+",0,0
2022,1,31,"安濃","村主","0",8,10
2022,1,31,"安濃","村主","1",5,10
2022,1,31,"安濃","村主","2",9,9
2022,1,31,"安濃","村主","3",12,12
2022,1,31,"安濃","村主","4",8,12
2022,1,31,"安濃","村主","5",11,6
2022,1,31,"安濃","村主","6",9,8
2022,1,31,"安濃","村主","7",7,4
2022,1,31,"安濃","村主","8",6,11
2022,1,31,"安濃","村主","9",13,15
2022,1,31,"安濃","村主","10",8,7
2022,1,31,"安濃","村主","11",12,10
2022,1,31,"安濃","村主","12",15,17
2022,1,31,"安濃","村主","13",18,13
2022,1,31,"安濃","村主","14",9,17
2022,1,31,"安濃","村主","15",7,13
2022,1,31,"安濃","村主","16",12,10
2022,1,31,"安濃","村主","17",15,15
2022,1,31,"安濃","村主","18",11,12
2022,1,31,"安濃","村主","19",15,15
2022,1,31,"安濃","村主","20",13,11
2022,1,31,"安濃","村主","21",10,14
2022,1,31,"安濃","村主","22",10,19
2022,1,31,"安濃","村主","23",13,8
2022,1,31,"安濃","村主","24",12,16
2022,1,31,"安濃","村主","25",8,7
2022,1,31,"安濃","村主","26",17,13
2022,1,31,"安濃","村主","27",9,9
2022,1,31,"安濃","村主","28",10,9
2022,1,31,"安濃","村主","29",9,7
2022,1,31,"安濃","村主","30",19,8
2022,1,31,"安濃","村主","31",10,18
2022,1,31,"安濃","村主","32",9,15
2022,1,31,"安濃","村主","33",7,10
2022,1,31,"安濃","村主","34",12,6
2022,1,31,"安濃","村主","35",12,15
2022,1,31,"安濃","村主","36",13,18
2022,1,31,"安濃","村主","37",20,10
2022,1,31,"安濃","村主","38",16,17
2022,1,31,"安濃","村主","39",9,15
2022,1,31,"安濃","村主","40",15,15
2022,1,31,"安濃","村主","41",11,12
2022,1,31,"安濃","村主","42",13,15
2022,1,31,"安濃","村主","43",17,13
2022,1,31,"安濃","村主","44",19,12
2022,1,31,"安濃","村主","45",14,19
2022,1,31,"安濃","村主","46",18,19
2022,1,31,"安濃","村主","47",21,16
2022,1,31,"安濃","村主","48",18,15
2022,1,31,"安濃","村主","49",28,29
2022,1,31,"安濃","村主","50",22,17
2022,1,31,"安濃","村主","51",26,22
2022,1,31,"安濃","村主","52",15,29
2022,1,31,"安濃","村主","53",20,20
2022,1,31,"安濃","村主","54",19,19
2022,1,31,"安濃","村主","55",11,18
2022,1,31,"安濃","村主","56",14,13
2022,1,31,"安濃","村主","57",24,23
2022,1,31,"安濃","村主","58",16,11
2022,1,31,"安濃","村主","59",15,13
2022,1,31,"安濃","村主","60",20,20
2022,1,31,"安濃","村主","61",19,22
2022,1,31,"安濃","村主","62",26,25
2022,1,31,"安濃","村主","63",18,17
2022,1,31,"安濃","村主","64",23,20
2022,1,31,"安濃","村主","65",16,14
2022,1,31,"安濃","村主","66",5,14
2022,1,31,"安濃","村主","67",21,16
2022,1,31,"安濃","村主","68",13,12
2022,1,31,"安濃","村主","69",17,16
2022,1,31,"安濃","村主","70",15,16
2022,1,31,"安濃","村主","71",19,24
2022,1,31,"安濃","村主","72",27,16
2022,1,31,"安濃","村主","73",19,26
2022,1,31,"安濃","村主","74",15,24
2022,1,31,"安濃","村主","75",13,16
2022,1,31,"安濃","村主","76",8,14
2022,1,31,"安濃","村主","77",13,23
2022,1,31,"安濃","村主","78",16,18
2022,1,31,"安濃","村主","79",12,17
2022,1,31,"安濃","村主","80",16,19
2022,1,31,"安濃","村主","81",8,17
2022,1,31,"安濃","村主","82",10,13
2022,1,31,"安濃","村主","83",13,15
2022,1,31,"安濃","村主","84",11,18
2022,1,31,"安濃","村主","85",7,12
2022,1,31,"安濃","村主","86",7,9
2022,1,31,"安濃","村主","87",6,7
2022,1,31,"安濃","村主","88",5,8
2022,1,31,"安濃","村主","89",3,11
2022,1,31,"安濃","村主","90",4,7
2022,1,31,"安濃","村主","91",3,5
2022,1,31,"安濃","村主","92",2,7
2022,1,31,"安濃","村主","93",0,11
2022,1,31,"安濃","村主","94",0,5
2022,1,31,"安濃","村主","95",1,4
2022,1,31,"安濃","村主","96",1,1
2022,1,31,"安濃","村主","97",0,2
2022,1,31,"安濃","村主","98",1,2
2022,1,31,"安濃","村主","99",0,1
2022,1,31,"安濃","村主","100+",0,1
2022,1,31,"安濃","安濃","0",13,7
2022,1,31,"安濃","安濃","1",17,8
2022,1,31,"安濃","安濃","2",11,11
2022,1,31,"安濃","安濃","3",15,11
2022,1,31,"安濃","安濃","4",21,11
2022,1,31,"安濃","安濃","5",11,16
2022,1,31,"安濃","安濃","6",13,11
2022,1,31,"安濃","安濃","7",21,20
2022,1,31,"安濃","安濃","8",17,15
2022,1,31,"安濃","安濃","9",14,12
2022,1,31,"安濃","安濃","10",11,17
2022,1,31,"安濃","安濃","11",29,20
2022,1,31,"安濃","安濃","12",20,19
2022,1,31,"安濃","安濃","13",16,15
2022,1,31,"安濃","安濃","14",16,13
2022,1,31,"安濃","安濃","15",14,14
2022,1,31,"安濃","安濃","16",13,16
2022,1,31,"安濃","安濃","17",15,14
2022,1,31,"安濃","安濃","18",22,14
2022,1,31,"安濃","安濃","19",12,19
2022,1,31,"安濃","安濃","20",22,17
2022,1,31,"安濃","安濃","21",21,27
2022,1,31,"安濃","安濃","22",25,25
2022,1,31,"安濃","安濃","23",37,29
2022,1,31,"安濃","安濃","24",26,28
2022,1,31,"安濃","安濃","25",27,23
2022,1,31,"安濃","安濃","26",30,21
2022,1,31,"安濃","安濃","27",26,23
2022,1,31,"安濃","安濃","28",25,19
2022,1,31,"安濃","安濃","29",20,12
2022,1,31,"安濃","安濃","30",17,21
2022,1,31,"安濃","安濃","31",27,26
2022,1,31,"安濃","安濃","32",24,15
2022,1,31,"安濃","安濃","33",17,18
2022,1,31,"安濃","安濃","34",13,21
2022,1,31,"安濃","安濃","35",20,13
2022,1,31,"安濃","安濃","36",19,13
