﻿"年","月","日","地域","地区","年齢","男","女"
2017,10,31,"美里","長野","39",10,7
2017,10,31,"美里","長野","40",4,3
2017,10,31,"美里","長野","41",3,2
2017,10,31,"美里","長野","42",4,4
2017,10,31,"美里","長野","43",3,5
2017,10,31,"美里","長野","44",4,7
2017,10,31,"美里","長野","45",3,3
2017,10,31,"美里","長野","46",7,5
2017,10,31,"美里","長野","47",8,3
2017,10,31,"美里","長野","48",5,2
2017,10,31,"美里","長野","49",3,3
2017,10,31,"美里","長野","50",9,3
2017,10,31,"美里","長野","51",2,2
2017,10,31,"美里","長野","52",2,5
2017,10,31,"美里","長野","53",5,7
2017,10,31,"美里","長野","54",2,3
2017,10,31,"美里","長野","55",2,10
2017,10,31,"美里","長野","56",7,4
2017,10,31,"美里","長野","57",2,7
2017,10,31,"美里","長野","58",10,7
2017,10,31,"美里","長野","59",4,11
2017,10,31,"美里","長野","60",11,7
2017,10,31,"美里","長野","61",7,9
2017,10,31,"美里","長野","62",12,6
2017,10,31,"美里","長野","63",10,8
2017,10,31,"美里","長野","64",5,11
2017,10,31,"美里","長野","65",7,10
2017,10,31,"美里","長野","66",10,6
2017,10,31,"美里","長野","67",8,8
2017,10,31,"美里","長野","68",13,15
2017,10,31,"美里","長野","69",14,8
2017,10,31,"美里","長野","70",11,14
2017,10,31,"美里","長野","71",5,4
2017,10,31,"美里","長野","72",8,5
2017,10,31,"美里","長野","73",3,10
2017,10,31,"美里","長野","74",8,5
2017,10,31,"美里","長野","75",10,4
2017,10,31,"美里","長野","76",8,6
2017,10,31,"美里","長野","77",4,8
2017,10,31,"美里","長野","78",4,8
2017,10,31,"美里","長野","79",5,10
2017,10,31,"美里","長野","80",7,12
2017,10,31,"美里","長野","81",5,8
2017,10,31,"美里","長野","82",8,11
2017,10,31,"美里","長野","83",5,8
2017,10,31,"美里","長野","84",2,5
2017,10,31,"美里","長野","85",5,6
2017,10,31,"美里","長野","86",5,5
2017,10,31,"美里","長野","87",5,6
2017,10,31,"美里","長野","88",5,12
2017,10,31,"美里","長野","89",6,8
2017,10,31,"美里","長野","90",4,3
2017,10,31,"美里","長野","91",2,4
2017,10,31,"美里","長野","92",3,0
2017,10,31,"美里","長野","93",4,1
2017,10,31,"美里","長野","94",1,1
2017,10,31,"美里","長野","95",0,2
2017,10,31,"美里","長野","96",0,1
2017,10,31,"美里","長野","97",0,2
2017,10,31,"美里","長野","98",0,1
2017,10,31,"美里","長野","99",0,0
2017,10,31,"美里","長野","100+",0,0
2017,10,31,"美里","高宮","0",0,4
2017,10,31,"美里","高宮","1",1,2
2017,10,31,"美里","高宮","2",1,0
2017,10,31,"美里","高宮","3",2,0
2017,10,31,"美里","高宮","4",1,3
2017,10,31,"美里","高宮","5",6,2
2017,10,31,"美里","高宮","6",4,3
2017,10,31,"美里","高宮","7",3,3
2017,10,31,"美里","高宮","8",6,2
2017,10,31,"美里","高宮","9",4,1
2017,10,31,"美里","高宮","10",6,4
2017,10,31,"美里","高宮","11",4,4
2017,10,31,"美里","高宮","12",1,4
2017,10,31,"美里","高宮","13",5,4
2017,10,31,"美里","高宮","14",1,2
2017,10,31,"美里","高宮","15",2,5
2017,10,31,"美里","高宮","16",4,3
2017,10,31,"美里","高宮","17",1,5
2017,10,31,"美里","高宮","18",5,3
2017,10,31,"美里","高宮","19",1,1
2017,10,31,"美里","高宮","20",4,1
2017,10,31,"美里","高宮","21",1,3
2017,10,31,"美里","高宮","22",4,4
2017,10,31,"美里","高宮","23",5,2
2017,10,31,"美里","高宮","24",2,4
2017,10,31,"美里","高宮","25",4,1
2017,10,31,"美里","高宮","26",4,4
2017,10,31,"美里","高宮","27",2,2
2017,10,31,"美里","高宮","28",6,5
2017,10,31,"美里","高宮","29",3,5
2017,10,31,"美里","高宮","30",3,3
2017,10,31,"美里","高宮","31",4,2
2017,10,31,"美里","高宮","32",3,2
2017,10,31,"美里","高宮","33",1,4
2017,10,31,"美里","高宮","34",1,3
2017,10,31,"美里","高宮","35",1,2
2017,10,31,"美里","高宮","36",4,1
2017,10,31,"美里","高宮","37",2,3
2017,10,31,"美里","高宮","38",6,3
2017,10,31,"美里","高宮","39",6,6
2017,10,31,"美里","高宮","40",4,6
2017,10,31,"美里","高宮","41",2,3
2017,10,31,"美里","高宮","42",5,7
2017,10,31,"美里","高宮","43",6,5
2017,10,31,"美里","高宮","44",4,3
2017,10,31,"美里","高宮","45",6,3
2017,10,31,"美里","高宮","46",4,3
2017,10,31,"美里","高宮","47",4,6
2017,10,31,"美里","高宮","48",4,3
2017,10,31,"美里","高宮","49",1,4
2017,10,31,"美里","高宮","50",4,2
2017,10,31,"美里","高宮","51",4,2
2017,10,31,"美里","高宮","52",5,4
2017,10,31,"美里","高宮","53",5,12
2017,10,31,"美里","高宮","54",5,2
2017,10,31,"美里","高宮","55",9,7
2017,10,31,"美里","高宮","56",3,7
2017,10,31,"美里","高宮","57",3,3
2017,10,31,"美里","高宮","58",10,6
2017,10,31,"美里","高宮","59",3,7
2017,10,31,"美里","高宮","60",4,7
2017,10,31,"美里","高宮","61",6,1
2017,10,31,"美里","高宮","62",6,3
2017,10,31,"美里","高宮","63",2,7
2017,10,31,"美里","高宮","64",7,8
2017,10,31,"美里","高宮","65",7,8
2017,10,31,"美里","高宮","66",2,9
2017,10,31,"美里","高宮","67",9,13
2017,10,31,"美里","高宮","68",9,7
2017,10,31,"美里","高宮","69",8,9
2017,10,31,"美里","高宮","70",12,8
2017,10,31,"美里","高宮","71",3,3
2017,10,31,"美里","高宮","72",4,4
2017,10,31,"美里","高宮","73",6,11
2017,10,31,"美里","高宮","74",5,8
2017,10,31,"美里","高宮","75",4,4
2017,10,31,"美里","高宮","76",3,6
2017,10,31,"美里","高宮","77",6,6
2017,10,31,"美里","高宮","78",3,8
2017,10,31,"美里","高宮","79",2,6
2017,10,31,"美里","高宮","80",1,10
2017,10,31,"美里","高宮","81",3,10
2017,10,31,"美里","高宮","82",2,1
2017,10,31,"美里","高宮","83",6,8
2017,10,31,"美里","高宮","84",3,4
2017,10,31,"美里","高宮","85",7,4
2017,10,31,"美里","高宮","86",3,5
2017,10,31,"美里","高宮","87",2,5
2017,10,31,"美里","高宮","88",3,5
2017,10,31,"美里","高宮","89",5,5
2017,10,31,"美里","高宮","90",0,2
2017,10,31,"美里","高宮","91",1,6
2017,10,31,"美里","高宮","92",0,1
2017,10,31,"美里","高宮","93",1,1
2017,10,31,"美里","高宮","94",1,3
2017,10,31,"美里","高宮","95",0,3
2017,10,31,"美里","高宮","96",0,2
2017,10,31,"美里","高宮","97",0,1
2017,10,31,"美里","高宮","98",0,0
2017,10,31,"美里","高宮","99",1,1
2017,10,31,"美里","高宮","100+",0,0
2017,10,31,"美里","辰水","0",7,6
2017,10,31,"美里","辰水","1",4,7
2017,10,31,"美里","辰水","2",7,7
2017,10,31,"美里","辰水","3",8,6
2017,10,31,"美里","辰水","4",2,5
2017,10,31,"美里","辰水","5",10,4
2017,10,31,"美里","辰水","6",4,10
2017,10,31,"美里","辰水","7",4,9
2017,10,31,"美里","辰水","8",5,13
2017,10,31,"美里","辰水","9",7,4
2017,10,31,"美里","辰水","10",14,5
2017,10,31,"美里","辰水","11",9,5
2017,10,31,"美里","辰水","12",10,5
2017,10,31,"美里","辰水","13",7,5
2017,10,31,"美里","辰水","14",4,8
2017,10,31,"美里","辰水","15",7,11
2017,10,31,"美里","辰水","16",7,6
2017,10,31,"美里","辰水","17",9,10
2017,10,31,"美里","辰水","18",11,10
2017,10,31,"美里","辰水","19",4,8
2017,10,31,"美里","辰水","20",12,9
2017,10,31,"美里","辰水","21",10,7
2017,10,31,"美里","辰水","22",8,13
2017,10,31,"美里","辰水","23",7,7
2017,10,31,"美里","辰水","24",6,6
2017,10,31,"美里","辰水","25",7,4
2017,10,31,"美里","辰水","26",5,6
2017,10,31,"美里","辰水","27",8,7
2017,10,31,"美里","辰水","28",6,5
2017,10,31,"美里","辰水","29",3,9
2017,10,31,"美里","辰水","30",10,6
2017,10,31,"美里","辰水","31",5,5
2017,10,31,"美里","辰水","32",5,7
2017,10,31,"美里","辰水","33",9,11
2017,10,31,"美里","辰水","34",6,11
2017,10,31,"美里","辰水","35",11,7
2017,10,31,"美里","辰水","36",8,6
2017,10,31,"美里","辰水","37",9,10
2017,10,31,"美里","辰水","38",13,15
2017,10,31,"美里","辰水","39",6,6
2017,10,31,"美里","辰水","40",9,12
2017,10,31,"美里","辰水","41",8,9
2017,10,31,"美里","辰水","42",22,19
2017,10,31,"美里","辰水","43",15,5
2017,10,31,"美里","辰水","44",6,12
2017,10,31,"美里","辰水","45",14,15
2017,10,31,"美里","辰水","46",5,4
2017,10,31,"美里","辰水","47",9,1
2017,10,31,"美里","辰水","48",14,12
2017,10,31,"美里","辰水","49",11,13
2017,10,31,"美里","辰水","50",12,12
2017,10,31,"美里","辰水","51",12,14
2017,10,31,"美里","辰水","52",11,9
2017,10,31,"美里","辰水","53",11,6
2017,10,31,"美里","辰水","54",4,14
2017,10,31,"美里","辰水","55",11,14
2017,10,31,"美里","辰水","56",9,18
2017,10,31,"美里","辰水","57",8,7
2017,10,31,"美里","辰水","58",14,14
2017,10,31,"美里","辰水","59",8,20
2017,10,31,"美里","辰水","60",14,14
2017,10,31,"美里","辰水","61",9,16
2017,10,31,"美里","辰水","62",23,11
2017,10,31,"美里","辰水","63",19,17
2017,10,31,"美里","辰水","64",18,19
2017,10,31,"美里","辰水","65",14,20
2017,10,31,"美里","辰水","66",20,19
2017,10,31,"美里","辰水","67",12,22
2017,10,31,"美里","辰水","68",28,18
2017,10,31,"美里","辰水","69",25,24
2017,10,31,"美里","辰水","70",23,15
2017,10,31,"美里","辰水","71",12,13
2017,10,31,"美里","辰水","72",6,11
2017,10,31,"美里","辰水","73",12,16
2017,10,31,"美里","辰水","74",12,14
2017,10,31,"美里","辰水","75",4,8
2017,10,31,"美里","辰水","76",13,18
2017,10,31,"美里","辰水","77",14,17
2017,10,31,"美里","辰水","78",11,9
2017,10,31,"美里","辰水","79",8,12
2017,10,31,"美里","辰水","80",6,8
2017,10,31,"美里","辰水","81",16,8
2017,10,31,"美里","辰水","82",9,15
2017,10,31,"美里","辰水","83",7,8
2017,10,31,"美里","辰水","84",9,9
2017,10,31,"美里","辰水","85",2,11
2017,10,31,"美里","辰水","86",5,10
2017,10,31,"美里","辰水","87",6,9
2017,10,31,"美里","辰水","88",10,14
2017,10,31,"美里","辰水","89",3,6
2017,10,31,"美里","辰水","90",7,11
2017,10,31,"美里","辰水","91",3,8
2017,10,31,"美里","辰水","92",1,6
2017,10,31,"美里","辰水","93",1,4
2017,10,31,"美里","辰水","94",2,2
2017,10,31,"美里","辰水","95",0,2
2017,10,31,"美里","辰水","96",0,1
2017,10,31,"美里","辰水","97",0,1
2017,10,31,"美里","辰水","98",0,0
2017,10,31,"美里","辰水","99",0,1
2017,10,31,"美里","辰水","100+",1,2
2017,10,31,"安濃","草生","0",2,0
2017,10,31,"安濃","草生","1",2,2
2017,10,31,"安濃","草生","2",1,2
2017,10,31,"安濃","草生","3",2,4
2017,10,31,"安濃","草生","4",4,4
2017,10,31,"安濃","草生","5",2,3
2017,10,31,"安濃","草生","6",3,5
2017,10,31,"安濃","草生","7",6,1
2017,10,31,"安濃","草生","8",4,4
2017,10,31,"安濃","草生","9",1,2
2017,10,31,"安濃","草生","10",3,5
2017,10,31,"安濃","草生","11",9,6
2017,10,31,"安濃","草生","12",6,5
2017,10,31,"安濃","草生","13",7,3
2017,10,31,"安濃","草生","14",11,7
2017,10,31,"安濃","草生","15",4,5
2017,10,31,"安濃","草生","16",8,7
2017,10,31,"安濃","草生","17",6,4
2017,10,31,"安濃","草生","18",9,6
2017,10,31,"安濃","草生","19",6,5
2017,10,31,"安濃","草生","20",6,4
2017,10,31,"安濃","草生","21",3,4
2017,10,31,"安濃","草生","22",7,5
2017,10,31,"安濃","草生","23",3,4
2017,10,31,"安濃","草生","24",3,4
2017,10,31,"安濃","草生","25",3,5
2017,10,31,"安濃","草生","26",6,4
2017,10,31,"安濃","草生","27",7,3
2017,10,31,"安濃","草生","28",5,4
2017,10,31,"安濃","草生","29",4,2
2017,10,31,"安濃","草生","30",1,6
2017,10,31,"安濃","草生","31",4,2
2017,10,31,"安濃","草生","32",4,4
2017,10,31,"安濃","草生","33",3,6
2017,10,31,"安濃","草生","34",7,3
2017,10,31,"安濃","草生","35",2,8
2017,10,31,"安濃","草生","36",3,7
2017,10,31,"安濃","草生","37",7,4
2017,10,31,"安濃","草生","38",10,3
2017,10,31,"安濃","草生","39",7,7
2017,10,31,"安濃","草生","40",5,4
2017,10,31,"安濃","草生","41",5,4
2017,10,31,"安濃","草生","42",6,5
2017,10,31,"安濃","草生","43",8,11
2017,10,31,"安濃","草生","44",6,12
2017,10,31,"安濃","草生","45",12,5
2017,10,31,"安濃","草生","46",7,13
2017,10,31,"安濃","草生","47",12,5
2017,10,31,"安濃","草生","48",7,10
2017,10,31,"安濃","草生","49",8,11
2017,10,31,"安濃","草生","50",8,5
2017,10,31,"安濃","草生","51",2,8
2017,10,31,"安濃","草生","52",5,8
2017,10,31,"安濃","草生","53",10,7
2017,10,31,"安濃","草生","54",6,4
2017,10,31,"安濃","草生","55",6,14
2017,10,31,"安濃","草生","56",10,6
2017,10,31,"安濃","草生","57",5,6
2017,10,31,"安濃","草生","58",5,5
2017,10,31,"安濃","草生","59",13,9
2017,10,31,"安濃","草生","60",7,10
2017,10,31,"安濃","草生","61",7,7
2017,10,31,"安濃","草生","62",6,8
2017,10,31,"安濃","草生","63",15,10
2017,10,31,"安濃","草生","64",7,8
2017,10,31,"安濃","草生","65",12,12
2017,10,31,"安濃","草生","66",8,8
2017,10,31,"安濃","草生","67",16,10
2017,10,31,"安濃","草生","68",11,14
2017,10,31,"安濃","草生","69",13,22
2017,10,31,"安濃","草生","70",15,20
2017,10,31,"安濃","草生","71",9,4
2017,10,31,"安濃","草生","72",5,16
2017,10,31,"安濃","草生","73",9,13
2017,10,31,"安濃","草生","74",7,9
2017,10,31,"安濃","草生","75",9,8
2017,10,31,"安濃","草生","76",7,13
2017,10,31,"安濃","草生","77",10,13
2017,10,31,"安濃","草生","78",5,9
2017,10,31,"安濃","草生","79",9,5
2017,10,31,"安濃","草生","80",20,8
2017,10,31,"安濃","草生","81",3,7
2017,10,31,"安濃","草生","82",8,7
2017,10,31,"安濃","草生","83",6,3
2017,10,31,"安濃","草生","84",8,9
2017,10,31,"安濃","草生","85",4,5
2017,10,31,"安濃","草生","86",5,4
2017,10,31,"安濃","草生","87",4,9
2017,10,31,"安濃","草生","88",3,7
2017,10,31,"安濃","草生","89",3,8
2017,10,31,"安濃","草生","90",1,3
2017,10,31,"安濃","草生","91",1,1
2017,10,31,"安濃","草生","92",1,2
2017,10,31,"安濃","草生","93",0,3
2017,10,31,"安濃","草生","94",0,4
2017,10,31,"安濃","草生","95",1,5
2017,10,31,"安濃","草生","96",0,0
2017,10,31,"安濃","草生","97",0,1
2017,10,31,"安濃","草生","98",0,1
2017,10,31,"安濃","草生","99",0,1
2017,10,31,"安濃","草生","100+",0,2
2017,10,31,"安濃","村主","0",4,8
2017,10,31,"安濃","村主","1",7,7
2017,10,31,"安濃","村主","2",7,7
2017,10,31,"安濃","村主","3",5,5
2017,10,31,"安濃","村主","4",11,14
2017,10,31,"安濃","村主","5",12,10
2017,10,31,"安濃","村主","6",7,6
2017,10,31,"安濃","村主","7",11,9
2017,10,31,"安濃","村主","8",11,14
2017,10,31,"安濃","村主","9",19,15
2017,10,31,"安濃","村主","10",8,14
2017,10,31,"安濃","村主","11",9,14
2017,10,31,"安濃","村主","12",15,10
2017,10,31,"安濃","村主","13",14,9
2017,10,31,"安濃","村主","14",14,20
2017,10,31,"安濃","村主","15",17,14
2017,10,31,"安濃","村主","16",13,14
2017,10,31,"安濃","村主","17",12,16
2017,10,31,"安濃","村主","18",17,17
2017,10,31,"安濃","村主","19",16,19
2017,10,31,"安濃","村主","20",14,14
2017,10,31,"安濃","村主","21",13,11
2017,10,31,"安濃","村主","22",15,12
2017,10,31,"安濃","村主","23",12,8
2017,10,31,"安濃","村主","24",5,14
2017,10,31,"安濃","村主","25",7,8
2017,10,31,"安濃","村主","26",12,8
2017,10,31,"安濃","村主","27",8,17
2017,10,31,"安濃","村主","28",7,13
2017,10,31,"安濃","村主","29",11,9
2017,10,31,"安濃","村主","30",10,9
2017,10,31,"安濃","村主","31",12,12
2017,10,31,"安濃","村主","32",16,14
2017,10,31,"安濃","村主","33",16,9
2017,10,31,"安濃","村主","34",14,17
2017,10,31,"安濃","村主","35",11,13
2017,10,31,"安濃","村主","36",11,15
2017,10,31,"安濃","村主","37",13,10
2017,10,31,"安濃","村主","38",12,12
2017,10,31,"安濃","村主","39",18,11
2017,10,31,"安濃","村主","40",17,11
2017,10,31,"安濃","村主","41",10,21
2017,10,31,"安濃","村主","42",24,16
2017,10,31,"安濃","村主","43",16,16
2017,10,31,"安濃","村主","44",22,21
2017,10,31,"安濃","村主","45",21,23
2017,10,31,"安濃","村主","46",24,18
2017,10,31,"安濃","村主","47",25,22
2017,10,31,"安濃","村主","48",18,25
2017,10,31,"安濃","村主","49",18,17
2017,10,31,"安濃","村主","50",22,24
2017,10,31,"安濃","村主","51",6,10
2017,10,31,"安濃","村主","52",22,22
2017,10,31,"安濃","村主","53",21,17
2017,10,31,"安濃","村主","54",14,10
2017,10,31,"安濃","村主","55",15,14
2017,10,31,"安濃","村主","56",16,23
2017,10,31,"安濃","村主","57",25,22
2017,10,31,"安濃","村主","58",21,22
2017,10,31,"安濃","村主","59",19,21
2017,10,31,"安濃","村主","60",21,21
2017,10,31,"安濃","村主","61",19,13
2017,10,31,"安濃","村主","62",4,13
2017,10,31,"安濃","村主","63",19,15
2017,10,31,"安濃","村主","64",16,13
2017,10,31,"安濃","村主","65",17,15
2017,10,31,"安濃","村主","66",20,14
2017,10,31,"安濃","村主","67",22,27
2017,10,31,"安濃","村主","68",28,14
2017,10,31,"安濃","村主","69",19,30
2017,10,31,"安濃","村主","70",16,27
2017,10,31,"安濃","村主","71",10,14
2017,10,31,"安濃","村主","72",10,20
2017,10,31,"安濃","村主","73",14,19
2017,10,31,"安濃","村主","74",18,19
2017,10,31,"安濃","村主","75",13,16
2017,10,31,"安濃","村主","76",17,18
2017,10,31,"安濃","村主","77",10,21
2017,10,31,"安濃","村主","78",12,14
2017,10,31,"安濃","村主","79",14,15
2017,10,31,"安濃","村主","80",15,24
2017,10,31,"安濃","村主","81",7,14
2017,10,31,"安濃","村主","82",9,9
2017,10,31,"安濃","村主","83",14,6
2017,10,31,"安濃","村主","84",7,13
2017,10,31,"安濃","村主","85",11,11
2017,10,31,"安濃","村主","86",6,10
2017,10,31,"安濃","村主","87",4,7
2017,10,31,"安濃","村主","88",4,10
2017,10,31,"安濃","村主","89",5,9
2017,10,31,"安濃","村主","90",0,12
2017,10,31,"安濃","村主","91",3,5
2017,10,31,"安濃","村主","92",3,5
2017,10,31,"安濃","村主","93",1,1
2017,10,31,"安濃","村主","94",0,6
2017,10,31,"安濃","村主","95",0,2
2017,10,31,"安濃","村主","96",0,3
2017,10,31,"安濃","村主","97",0,0
2017,10,31,"安濃","村主","98",0,0
2017,10,31,"安濃","村主","99",0,1
2017,10,31,"安濃","村主","100+",0,1
2017,10,31,"安濃","安濃","0",14,7
2017,10,31,"安濃","安濃","1",11,17
2017,10,31,"安濃","安濃","2",11,7
2017,10,31,"安濃","安濃","3",16,16
2017,10,31,"安濃","安濃","4",16,11
2017,10,31,"安濃","安濃","5",12,11
2017,10,31,"安濃","安濃","6",17,14
2017,10,31,"安濃","安濃","7",23,21
2017,10,31,"安濃","安濃","8",17,19
2017,10,31,"安濃","安濃","9",15,17
2017,10,31,"安濃","安濃","10",23,13
2017,10,31,"安濃","安濃","11",9,16
2017,10,31,"安濃","安濃","12",17,11
2017,10,31,"安濃","安濃","13",15,15
2017,10,31,"安濃","安濃","14",16,16
2017,10,31,"安濃","安濃","15",20,21
2017,10,31,"安濃","安濃","16",19,21
2017,10,31,"安濃","安濃","17",25,23
2017,10,31,"安濃","安濃","18",29,26
2017,10,31,"安濃","安濃","19",26,37
2017,10,31,"安濃","安濃","20",30,41
2017,10,31,"安濃","安濃","21",39,34
2017,10,31,"安濃","安濃","22",49,27
2017,10,31,"安濃","安濃","23",37,24
2017,10,31,"安濃","安濃","24",28,20
2017,10,31,"安濃","安濃","25",31,19
2017,10,31,"安濃","安濃","26",19,20
2017,10,31,"安濃","安濃","27",22,23
2017,10,31,"安濃","安濃","28",15,10
2017,10,31,"安濃","安濃","29",20,19
2017,10,31,"安濃","安濃","30",20,17
2017,10,31,"安濃","安濃","31",22,16
2017,10,31,"安濃","安濃","32",14,13
2017,10,31,"安濃","安濃","33",18,17
2017,10,31,"安濃","安濃","34",12,18
2017,10,31,"安濃","安濃","35",23,20
2017,10,31,"安濃","安濃","36",18,22
2017,10,31,"安濃","安濃","37",13,18
2017,10,31,"安濃","安濃","38",19,26
2017,10,31,"安濃","安濃","39",15,22
2017,10,31,"安濃","安濃","40",23,25
2017,10,31,"安濃","安濃","41",25,23
2017,10,31,"安濃","安濃","42",16,27
2017,10,31,"安濃","安濃","43",36,19
2017,10,31,"安濃","安濃","44",27,35
2017,10,31,"安濃","安濃","45",45,28
2017,10,31,"安濃","安濃","46",25,33
2017,10,31,"安濃","安濃","47",31,31
2017,10,31,"安濃","安濃","48",23,35
2017,10,31,"安濃","安濃","49",30,27
2017,10,31,"安濃","安濃","50",25,35
2017,10,31,"安濃","安濃","51",18,14
2017,10,31,"安濃","安濃","52",27,21
2017,10,31,"安濃","安濃","53",22,28
2017,10,31,"安濃","安濃","54",18,23
2017,10,31,"安濃","安濃","55",28,23
2017,10,31,"安濃","安濃","56",23,16
2017,10,31,"安濃","安濃","57",20,12
2017,10,31,"安濃","安濃","58",22,26
2017,10,31,"安濃","安濃","59",24,25
2017,10,31,"安濃","安濃","60",15,21
2017,10,31,"安濃","安濃","61",18,19
2017,10,31,"安濃","安濃","62",14,19
2017,10,31,"安濃","安濃","63",22,34
2017,10,31,"安濃","安濃","64",28,29
2017,10,31,"安濃","安濃","65",26,29
2017,10,31,"安濃","安濃","66",22,24
2017,10,31,"安濃","安濃","67",25,34
2017,10,31,"安濃","安濃","68",35,46
2017,10,31,"安濃","安濃","69",36,35
2017,10,31,"安濃","安濃","70",34,44
2017,10,31,"安濃","安濃","71",20,23
2017,10,31,"安濃","安濃","72",20,27
2017,10,31,"安濃","安濃","73",27,24
2017,10,31,"安濃","安濃","74",33,15
2017,10,31,"安濃","安濃","75",22,30
2017,10,31,"安濃","安濃","76",21,16
2017,10,31,"安濃","安濃","77",17,21
2017,10,31,"安濃","安濃","78",8,9
2017,10,31,"安濃","安濃","79",5,19
2017,10,31,"安濃","安濃","80",21,22
2017,10,31,"安濃","安濃","81",9,19
2017,10,31,"安濃","安濃","82",6,16
2017,10,31,"安濃","安濃","83",12,20
2017,10,31,"安濃","安濃","84",9,13
2017,10,31,"安濃","安濃","85",8,12
2017,10,31,"安濃","安濃","86",11,14
2017,10,31,"安濃","安濃","87",4,13
2017,10,31,"安濃","安濃","88",5,12
2017,10,31,"安濃","安濃","89",4,13
2017,10,31,"安濃","安濃","90",1,11
2017,10,31,"安濃","安濃","91",7,14
2017,10,31,"安濃","安濃","92",1,9
2017,10,31,"安濃","安濃","93",2,4
2017,10,31,"安濃","安濃","94",0,3
2017,10,31,"安濃","安濃","95",0,2
2017,10,31,"安濃","安濃","96",0,2
2017,10,31,"安濃","安濃","97",0,2
2017,10,31,"安濃","安濃","98",0,1
2017,10,31,"安濃","安濃","99",0,0
2017,10,31,"安濃","安濃","100+",0,6
2017,10,31,"安濃","明合","0",8,10
2017,10,31,"安濃","明合","1",9,7
2017,10,31,"安濃","明合","2",9,7
2017,10,31,"安濃","明合","3",9,8
2017,10,31,"安濃","明合","4",9,6
2017,10,31,"安濃","明合","5",12,8
2017,10,31,"安濃","明合","6",13,8
2017,10,31,"安濃","明合","7",5,7
2017,10,31,"安濃","明合","8",9,14
2017,10,31,"安濃","明合","9",13,9
2017,10,31,"安濃","明合","10",7,9
2017,10,31,"安濃","明合","11",13,9
2017,10,31,"安濃","明合","12",10,9
2017,10,31,"安濃","明合","13",15,13
2017,10,31,"安濃","明合","14",10,11
2017,10,31,"安濃","明合","15",15,11
2017,10,31,"安濃","明合","16",12,7
2017,10,31,"安濃","明合","17",10,9
2017,10,31,"安濃","明合","18",11,9
2017,10,31,"安濃","明合","19",11,17
2017,10,31,"安濃","明合","20",8,13
2017,10,31,"安濃","明合","21",11,16
2017,10,31,"安濃","明合","22",5,13
2017,10,31,"安濃","明合","23",12,16
2017,10,31,"安濃","明合","24",15,7
2017,10,31,"安濃","明合","25",7,12
2017,10,31,"安濃","明合","26",12,16
2017,10,31,"安濃","明合","27",16,12
2017,10,31,"安濃","明合","28",6,9
2017,10,31,"安濃","明合","29",15,23
2017,10,31,"安濃","明合","30",11,12
2017,10,31,"安濃","明合","31",17,17
2017,10,31,"安濃","明合","32",26,17
2017,10,31,"安濃","明合","33",9,15
2017,10,31,"安濃","明合","34",22,9
2017,10,31,"安濃","明合","35",16,13
2017,10,31,"安濃","明合","36",18,15
2017,10,31,"安濃","明合","37",13,15
2017,10,31,"安濃","明合","38",13,20
2017,10,31,"安濃","明合","39",15,14
2017,10,31,"安濃","明合","40",15,12
2017,10,31,"安濃","明合","41",15,14
2017,10,31,"安濃","明合","42",18,13
2017,10,31,"安濃","明合","43",15,16
2017,10,31,"安濃","明合","44",10,22
2017,10,31,"安濃","明合","45",15,19
2017,10,31,"安濃","明合","46",21,22
2017,10,31,"安濃","明合","47",20,19
2017,10,31,"安濃","明合","48",10,11
2017,10,31,"安濃","明合","49",16,21
2017,10,31,"安濃","明合","50",22,19
2017,10,31,"安濃","明合","51",11,9
2017,10,31,"安濃","明合","52",11,15
2017,10,31,"安濃","明合","53",12,14
2017,10,31,"安濃","明合","54",14,30
2017,10,31,"安濃","明合","55",23,23
2017,10,31,"安濃","明合","56",19,22
2017,10,31,"安濃","明合","57",22,28
2017,10,31,"安濃","明合","58",22,23
2017,10,31,"安濃","明合","59",23,30
2017,10,31,"安濃","明合","60",21,18
2017,10,31,"安濃","明合","61",26,29
2017,10,31,"安濃","明合","62",24,17
2017,10,31,"安濃","明合","63",30,29
2017,10,31,"安濃","明合","64",28,27
2017,10,31,"安濃","明合","65",37,27
2017,10,31,"安濃","明合","66",31,32
2017,10,31,"安濃","明合","67",22,27
2017,10,31,"安濃","明合","68",33,31
2017,10,31,"安濃","明合","69",34,29
2017,10,31,"安濃","明合","70",31,39
2017,10,31,"安濃","明合","71",20,18
2017,10,31,"安濃","明合","72",20,20
2017,10,31,"安濃","明合","73",16,15
2017,10,31,"安濃","明合","74",18,18
2017,10,31,"安濃","明合","75",21,21
2017,10,31,"安濃","明合","76",13,16
2017,10,31,"安濃","明合","77",12,13
2017,10,31,"安濃","明合","78",13,12
2017,10,31,"安濃","明合","79",12,9
2017,10,31,"安濃","明合","80",9,14
2017,10,31,"安濃","明合","81",10,17
2017,10,31,"安濃","明合","82",10,20
2017,10,31,"安濃","明合","83",8,10
2017,10,31,"安濃","明合","84",6,13
2017,10,31,"安濃","明合","85",10,11
2017,10,31,"安濃","明合","86",4,11
2017,10,31,"安濃","明合","87",2,10
2017,10,31,"安濃","明合","88",1,13
2017,10,31,"安濃","明合","89",7,9
2017,10,31,"安濃","明合","90",4,6
2017,10,31,"安濃","明合","91",3,6
2017,10,31,"安濃","明合","92",2,10
2017,10,31,"安濃","明合","93",1,5
2017,10,31,"安濃","明合","94",2,5
2017,10,31,"安濃","明合","95",1,3
