﻿"年","月","日","地域","地区","年齢","男","女"
2016,1,31,"芸濃","雲林院・河内","59",6,8
2016,1,31,"芸濃","雲林院・河内","60",7,6
2016,1,31,"芸濃","雲林院・河内","61",12,8
2016,1,31,"芸濃","雲林院・河内","62",7,16
2016,1,31,"芸濃","雲林院・河内","63",11,7
2016,1,31,"芸濃","雲林院・河内","64",12,11
2016,1,31,"芸濃","雲林院・河内","65",9,5
2016,1,31,"芸濃","雲林院・河内","66",9,12
2016,1,31,"芸濃","雲林院・河内","67",6,7
2016,1,31,"芸濃","雲林院・河内","68",9,10
2016,1,31,"芸濃","雲林院・河内","69",7,8
2016,1,31,"芸濃","雲林院・河内","70",1,7
2016,1,31,"芸濃","雲林院・河内","71",13,10
2016,1,31,"芸濃","雲林院・河内","72",11,9
2016,1,31,"芸濃","雲林院・河内","73",5,4
2016,1,31,"芸濃","雲林院・河内","74",9,11
2016,1,31,"芸濃","雲林院・河内","75",12,10
2016,1,31,"芸濃","雲林院・河内","76",5,8
2016,1,31,"芸濃","雲林院・河内","77",4,4
2016,1,31,"芸濃","雲林院・河内","78",8,13
2016,1,31,"芸濃","雲林院・河内","79",9,13
2016,1,31,"芸濃","雲林院・河内","80",7,10
2016,1,31,"芸濃","雲林院・河内","81",9,7
2016,1,31,"芸濃","雲林院・河内","82",7,11
2016,1,31,"芸濃","雲林院・河内","83",2,10
2016,1,31,"芸濃","雲林院・河内","84",4,6
2016,1,31,"芸濃","雲林院・河内","85",7,1
2016,1,31,"芸濃","雲林院・河内","86",5,10
2016,1,31,"芸濃","雲林院・河内","87",2,7
2016,1,31,"芸濃","雲林院・河内","88",2,3
2016,1,31,"芸濃","雲林院・河内","89",3,6
2016,1,31,"芸濃","雲林院・河内","90",1,6
2016,1,31,"芸濃","雲林院・河内","91",0,3
2016,1,31,"芸濃","雲林院・河内","92",0,1
2016,1,31,"芸濃","雲林院・河内","93",0,4
2016,1,31,"芸濃","雲林院・河内","94",0,3
2016,1,31,"芸濃","雲林院・河内","95",0,0
2016,1,31,"芸濃","雲林院・河内","96",0,4
2016,1,31,"芸濃","雲林院・河内","97",0,1
2016,1,31,"芸濃","雲林院・河内","98",0,1
2016,1,31,"芸濃","雲林院・河内","99",0,0
2016,1,31,"芸濃","雲林院・河内","100+",0,0
2016,1,31,"美里","長野","0",2,2
2016,1,31,"美里","長野","1",4,1
2016,1,31,"美里","長野","2",1,1
2016,1,31,"美里","長野","3",1,1
2016,1,31,"美里","長野","4",1,2
2016,1,31,"美里","長野","5",0,2
2016,1,31,"美里","長野","6",4,1
2016,1,31,"美里","長野","7",2,4
2016,1,31,"美里","長野","8",6,2
2016,1,31,"美里","長野","9",2,3
2016,1,31,"美里","長野","10",6,3
2016,1,31,"美里","長野","11",4,0
2016,1,31,"美里","長野","12",1,3
2016,1,31,"美里","長野","13",1,4
2016,1,31,"美里","長野","14",3,6
2016,1,31,"美里","長野","15",3,3
2016,1,31,"美里","長野","16",5,2
2016,1,31,"美里","長野","17",3,3
2016,1,31,"美里","長野","18",5,2
2016,1,31,"美里","長野","19",2,2
2016,1,31,"美里","長野","20",4,2
2016,1,31,"美里","長野","21",1,0
2016,1,31,"美里","長野","22",4,2
2016,1,31,"美里","長野","23",2,2
2016,1,31,"美里","長野","24",2,2
2016,1,31,"美里","長野","25",4,3
2016,1,31,"美里","長野","26",7,3
2016,1,31,"美里","長野","27",5,3
2016,1,31,"美里","長野","28",3,4
2016,1,31,"美里","長野","29",5,8
2016,1,31,"美里","長野","30",6,4
2016,1,31,"美里","長野","31",7,4
2016,1,31,"美里","長野","32",3,3
2016,1,31,"美里","長野","33",4,5
2016,1,31,"美里","長野","34",4,8
2016,1,31,"美里","長野","35",4,3
2016,1,31,"美里","長野","36",3,3
2016,1,31,"美里","長野","37",10,6
2016,1,31,"美里","長野","38",4,5
2016,1,31,"美里","長野","39",3,0
2016,1,31,"美里","長野","40",3,2
2016,1,31,"美里","長野","41",4,5
2016,1,31,"美里","長野","42",3,7
2016,1,31,"美里","長野","43",4,5
2016,1,31,"美里","長野","44",8,5
2016,1,31,"美里","長野","45",8,4
2016,1,31,"美里","長野","46",5,2
2016,1,31,"美里","長野","47",4,1
2016,1,31,"美里","長野","48",9,3
2016,1,31,"美里","長野","49",2,2
2016,1,31,"美里","長野","50",2,5
2016,1,31,"美里","長野","51",4,4
2016,1,31,"美里","長野","52",4,5
2016,1,31,"美里","長野","53",2,9
2016,1,31,"美里","長野","54",3,3
2016,1,31,"美里","長野","55",6,8
2016,1,31,"美里","長野","56",7,8
2016,1,31,"美里","長野","57",7,8
2016,1,31,"美里","長野","58",7,9
2016,1,31,"美里","長野","59",12,9
2016,1,31,"美里","長野","60",10,7
2016,1,31,"美里","長野","61",11,8
2016,1,31,"美里","長野","62",6,9
2016,1,31,"美里","長野","63",6,10
2016,1,31,"美里","長野","64",9,4
2016,1,31,"美里","長野","65",7,9
2016,1,31,"美里","長野","66",14,14
2016,1,31,"美里","長野","67",11,12
2016,1,31,"美里","長野","68",14,13
2016,1,31,"美里","長野","69",8,5
2016,1,31,"美里","長野","70",5,3
2016,1,31,"美里","長野","71",7,10
2016,1,31,"美里","長野","72",7,7
2016,1,31,"美里","長野","73",8,2
2016,1,31,"美里","長野","74",10,7
2016,1,31,"美里","長野","75",3,8
2016,1,31,"美里","長野","76",5,7
2016,1,31,"美里","長野","77",4,12
2016,1,31,"美里","長野","78",9,14
2016,1,31,"美里","長野","79",3,5
2016,1,31,"美里","長野","80",9,14
2016,1,31,"美里","長野","81",3,6
2016,1,31,"美里","長野","82",4,7
2016,1,31,"美里","長野","83",5,8
2016,1,31,"美里","長野","84",5,5
2016,1,31,"美里","長野","85",7,4
2016,1,31,"美里","長野","86",5,13
2016,1,31,"美里","長野","87",7,8
2016,1,31,"美里","長野","88",4,10
2016,1,31,"美里","長野","89",2,5
2016,1,31,"美里","長野","90",2,2
2016,1,31,"美里","長野","91",6,1
2016,1,31,"美里","長野","92",0,1
2016,1,31,"美里","長野","93",1,3
2016,1,31,"美里","長野","94",0,2
2016,1,31,"美里","長野","95",0,1
2016,1,31,"美里","長野","96",0,3
2016,1,31,"美里","長野","97",0,1
2016,1,31,"美里","長野","98",0,0
2016,1,31,"美里","長野","99",0,0
2016,1,31,"美里","長野","100+",0,2
2016,1,31,"美里","高宮","0",1,2
2016,1,31,"美里","高宮","1",2,0
2016,1,31,"美里","高宮","2",1,3
2016,1,31,"美里","高宮","3",4,2
2016,1,31,"美里","高宮","4",1,0
2016,1,31,"美里","高宮","5",5,5
2016,1,31,"美里","高宮","6",3,1
2016,1,31,"美里","高宮","7",5,3
2016,1,31,"美里","高宮","8",5,4
2016,1,31,"美里","高宮","9",4,2
2016,1,31,"美里","高宮","10",1,5
2016,1,31,"美里","高宮","11",5,3
2016,1,31,"美里","高宮","12",2,3
2016,1,31,"美里","高宮","13",1,5
2016,1,31,"美里","高宮","14",4,3
2016,1,31,"美里","高宮","15",2,4
2016,1,31,"美里","高宮","16",4,2
2016,1,31,"美里","高宮","17",2,3
2016,1,31,"美里","高宮","18",5,1
2016,1,31,"美里","高宮","19",1,2
2016,1,31,"美里","高宮","20",2,3
2016,1,31,"美里","高宮","21",6,5
2016,1,31,"美里","高宮","22",4,5
2016,1,31,"美里","高宮","23",1,1
2016,1,31,"美里","高宮","24",5,6
2016,1,31,"美里","高宮","25",2,2
2016,1,31,"美里","高宮","26",5,3
2016,1,31,"美里","高宮","27",4,5
2016,1,31,"美里","高宮","28",5,2
2016,1,31,"美里","高宮","29",5,3
2016,1,31,"美里","高宮","30",2,3
2016,1,31,"美里","高宮","31",2,2
2016,1,31,"美里","高宮","32",2,4
2016,1,31,"美里","高宮","33",2,1
2016,1,31,"美里","高宮","34",4,1
2016,1,31,"美里","高宮","35",1,1
2016,1,31,"美里","高宮","36",3,5
2016,1,31,"美里","高宮","37",9,5
2016,1,31,"美里","高宮","38",4,6
2016,1,31,"美里","高宮","39",3,4
2016,1,31,"美里","高宮","40",3,6
2016,1,31,"美里","高宮","41",3,5
2016,1,31,"美里","高宮","42",6,2
2016,1,31,"美里","高宮","43",6,3
2016,1,31,"美里","高宮","44",5,3
2016,1,31,"美里","高宮","45",5,5
2016,1,31,"美里","高宮","46",2,4
2016,1,31,"美里","高宮","47",2,5
2016,1,31,"美里","高宮","48",5,2
2016,1,31,"美里","高宮","49",3,0
2016,1,31,"美里","高宮","50",6,5
2016,1,31,"美里","高宮","51",7,9
2016,1,31,"美里","高宮","52",5,5
2016,1,31,"美里","高宮","53",5,8
2016,1,31,"美里","高宮","54",7,5
2016,1,31,"美里","高宮","55",3,3
2016,1,31,"美里","高宮","56",7,7
2016,1,31,"美里","高宮","57",6,7
2016,1,31,"美里","高宮","58",3,5
2016,1,31,"美里","高宮","59",5,3
2016,1,31,"美里","高宮","60",7,1
2016,1,31,"美里","高宮","61",3,8
2016,1,31,"美里","高宮","62",5,6
2016,1,31,"美里","高宮","63",5,11
2016,1,31,"美里","高宮","64",5,6
2016,1,31,"美里","高宮","65",7,9
2016,1,31,"美里","高宮","66",7,10
2016,1,31,"美里","高宮","67",9,12
2016,1,31,"美里","高宮","68",14,7
2016,1,31,"美里","高宮","69",4,5
2016,1,31,"美里","高宮","70",2,0
2016,1,31,"美里","高宮","71",8,15
2016,1,31,"美里","高宮","72",4,6
2016,1,31,"美里","高宮","73",5,7
2016,1,31,"美里","高宮","74",2,2
2016,1,31,"美里","高宮","75",6,8
2016,1,31,"美里","高宮","76",4,9
2016,1,31,"美里","高宮","77",3,7
2016,1,31,"美里","高宮","78",1,6
2016,1,31,"美里","高宮","79",3,14
2016,1,31,"美里","高宮","80",4,2
2016,1,31,"美里","高宮","81",4,8
2016,1,31,"美里","高宮","82",6,3
2016,1,31,"美里","高宮","83",7,8
2016,1,31,"美里","高宮","84",3,8
2016,1,31,"美里","高宮","85",3,3
2016,1,31,"美里","高宮","86",4,9
2016,1,31,"美里","高宮","87",4,4
2016,1,31,"美里","高宮","88",1,3
2016,1,31,"美里","高宮","89",0,8
2016,1,31,"美里","高宮","90",1,4
2016,1,31,"美里","高宮","91",1,1
2016,1,31,"美里","高宮","92",1,3
2016,1,31,"美里","高宮","93",0,3
2016,1,31,"美里","高宮","94",0,1
2016,1,31,"美里","高宮","95",0,1
2016,1,31,"美里","高宮","96",0,0
2016,1,31,"美里","高宮","97",1,1
2016,1,31,"美里","高宮","98",0,1
2016,1,31,"美里","高宮","99",0,0
2016,1,31,"美里","高宮","100+",0,0
2016,1,31,"美里","辰水","0",5,8
2016,1,31,"美里","辰水","1",6,5
2016,1,31,"美里","辰水","2",4,7
2016,1,31,"美里","辰水","3",9,4
2016,1,31,"美里","辰水","4",5,5
2016,1,31,"美里","辰水","5",4,9
2016,1,31,"美里","辰水","6",6,12
2016,1,31,"美里","辰水","7",6,6
2016,1,31,"美里","辰水","8",10,4
2016,1,31,"美里","辰水","9",10,4
2016,1,31,"美里","辰水","10",10,3
2016,1,31,"美里","辰水","11",7,9
2016,1,31,"美里","辰水","12",3,5
2016,1,31,"美里","辰水","13",7,12
2016,1,31,"美里","辰水","14",11,7
2016,1,31,"美里","辰水","15",6,8
2016,1,31,"美里","辰水","16",9,10
2016,1,31,"美里","辰水","17",7,11
2016,1,31,"美里","辰水","18",9,10
2016,1,31,"美里","辰水","19",8,8
2016,1,31,"美里","辰水","20",7,11
2016,1,31,"美里","辰水","21",5,11
2016,1,31,"美里","辰水","22",10,9
2016,1,31,"美里","辰水","23",7,4
2016,1,31,"美里","辰水","24",10,6
2016,1,31,"美里","辰水","25",9,6
2016,1,31,"美里","辰水","26",8,6
2016,1,31,"美里","辰水","27",7,7
2016,1,31,"美里","辰水","28",11,13
2016,1,31,"美里","辰水","29",7,4
2016,1,31,"美里","辰水","30",5,7
2016,1,31,"美里","辰水","31",8,9
2016,1,31,"美里","辰水","32",8,12
2016,1,31,"美里","辰水","33",6,6
2016,1,31,"美里","辰水","34",11,5
2016,1,31,"美里","辰水","35",8,11
2016,1,31,"美里","辰水","36",10,12
2016,1,31,"美里","辰水","37",8,5
2016,1,31,"美里","辰水","38",9,12
2016,1,31,"美里","辰水","39",8,8
2016,1,31,"美里","辰水","40",20,19
2016,1,31,"美里","辰水","41",12,8
2016,1,31,"美里","辰水","42",9,8
2016,1,31,"美里","辰水","43",9,11
2016,1,31,"美里","辰水","44",9,8
2016,1,31,"美里","辰水","45",7,5
2016,1,31,"美里","辰水","46",11,9
2016,1,31,"美里","辰水","47",14,13
2016,1,31,"美里","辰水","48",13,15
2016,1,31,"美里","辰水","49",9,14
2016,1,31,"美里","辰水","50",12,8
2016,1,31,"美里","辰水","51",12,6
2016,1,31,"美里","辰水","52",6,14
2016,1,31,"美里","辰水","53",8,13
2016,1,31,"美里","辰水","54",10,17
2016,1,31,"美里","辰水","55",10,9
2016,1,31,"美里","辰水","56",10,14
2016,1,31,"美里","辰水","57",9,17
2016,1,31,"美里","辰水","58",13,12
2016,1,31,"美里","辰水","59",10,18
2016,1,31,"美里","辰水","60",17,13
2016,1,31,"美里","辰水","61",24,17
2016,1,31,"美里","辰水","62",15,14
2016,1,31,"美里","辰水","63",14,20
2016,1,31,"美里","辰水","64",21,16
2016,1,31,"美里","辰水","65",17,27
2016,1,31,"美里","辰水","66",25,14
2016,1,31,"美里","辰水","67",28,21
2016,1,31,"美里","辰水","68",21,22
2016,1,31,"美里","辰水","69",19,13
2016,1,31,"美里","辰水","70",6,13
2016,1,31,"美里","辰水","71",14,12
2016,1,31,"美里","辰水","72",9,18
2016,1,31,"美里","辰水","73",7,9
2016,1,31,"美里","辰水","74",12,17
2016,1,31,"美里","辰水","75",12,20
2016,1,31,"美里","辰水","76",14,11
2016,1,31,"美里","辰水","77",8,11
2016,1,31,"美里","辰水","78",9,8
2016,1,31,"美里","辰水","79",11,9
2016,1,31,"美里","辰水","80",15,12
2016,1,31,"美里","辰水","81",2,12
2016,1,31,"美里","辰水","82",11,6
2016,1,31,"美里","辰水","83",6,13
2016,1,31,"美里","辰水","84",4,9
2016,1,31,"美里","辰水","85",8,11
2016,1,31,"美里","辰水","86",9,12
2016,1,31,"美里","辰水","87",5,10
2016,1,31,"美里","辰水","88",6,7
2016,1,31,"美里","辰水","89",6,14
2016,1,31,"美里","辰水","90",2,8
2016,1,31,"美里","辰水","91",0,4
2016,1,31,"美里","辰水","92",2,4
2016,1,31,"美里","辰水","93",1,3
2016,1,31,"美里","辰水","94",0,2
2016,1,31,"美里","辰水","95",1,0
2016,1,31,"美里","辰水","96",1,1
2016,1,31,"美里","辰水","97",0,0
2016,1,31,"美里","辰水","98",1,2
2016,1,31,"美里","辰水","99",0,3
2016,1,31,"美里","辰水","100+",0,0
2016,1,31,"安濃","草生","0",4,0
2016,1,31,"安濃","草生","1",2,3
2016,1,31,"安濃","草生","2",2,5
2016,1,31,"安濃","草生","3",4,1
2016,1,31,"安濃","草生","4",1,4
2016,1,31,"安濃","草生","5",5,2
2016,1,31,"安濃","草生","6",5,4
2016,1,31,"安濃","草生","7",3,2
2016,1,31,"安濃","草生","8",1,6
2016,1,31,"安濃","草生","9",9,3
2016,1,31,"安濃","草生","10",6,7
2016,1,31,"安濃","草生","11",5,5
2016,1,31,"安濃","草生","12",8,6
2016,1,31,"安濃","草生","13",8,4
2016,1,31,"安濃","草生","14",6,6
2016,1,31,"安濃","草生","15",8,5
2016,1,31,"安濃","草生","16",8,8
2016,1,31,"安濃","草生","17",6,3
2016,1,31,"安濃","草生","18",6,5
2016,1,31,"安濃","草生","19",4,6
2016,1,31,"安濃","草生","20",6,6
2016,1,31,"安濃","草生","21",6,3
2016,1,31,"安濃","草生","22",5,6
2016,1,31,"安濃","草生","23",6,8
2016,1,31,"安濃","草生","24",3,3
2016,1,31,"安濃","草生","25",9,5
2016,1,31,"安濃","草生","26",5,6
2016,1,31,"安濃","草生","27",2,3
2016,1,31,"安濃","草生","28",3,2
2016,1,31,"安濃","草生","29",3,3
2016,1,31,"安濃","草生","30",3,4
2016,1,31,"安濃","草生","31",4,6
2016,1,31,"安濃","草生","32",6,5
2016,1,31,"安濃","草生","33",2,7
2016,1,31,"安濃","草生","34",2,6
2016,1,31,"安濃","草生","35",8,5
2016,1,31,"安濃","草生","36",9,0
2016,1,31,"安濃","草生","37",6,9
2016,1,31,"安濃","草生","38",6,4
2016,1,31,"安濃","草生","39",5,3
2016,1,31,"安濃","草生","40",5,7
2016,1,31,"安濃","草生","41",10,10
2016,1,31,"安濃","草生","42",7,14
2016,1,31,"安濃","草生","43",9,5
2016,1,31,"安濃","草生","44",8,10
2016,1,31,"安濃","草生","45",9,5
2016,1,31,"安濃","草生","46",9,12
2016,1,31,"安濃","草生","47",8,7
2016,1,31,"安濃","草生","48",9,9
2016,1,31,"安濃","草生","49",4,7
2016,1,31,"安濃","草生","50",4,9
2016,1,31,"安濃","草生","51",7,7
2016,1,31,"安濃","草生","52",7,5
2016,1,31,"安濃","草生","53",8,11
2016,1,31,"安濃","草生","54",8,7
2016,1,31,"安濃","草生","55",7,7
2016,1,31,"安濃","草生","56",5,7
2016,1,31,"安濃","草生","57",11,7
2016,1,31,"安濃","草生","58",9,11
2016,1,31,"安濃","草生","59",7,5
2016,1,31,"安濃","草生","60",8,13
2016,1,31,"安濃","草生","61",8,8
2016,1,31,"安濃","草生","62",10,8
2016,1,31,"安濃","草生","63",10,13
2016,1,31,"安濃","草生","64",12,5
2016,1,31,"安濃","草生","65",13,14
2016,1,31,"安濃","草生","66",17,11
2016,1,31,"安濃","草生","67",11,23
2016,1,31,"安濃","草生","68",12,24
2016,1,31,"安濃","草生","69",12,5
2016,1,31,"安濃","草生","70",6,11
2016,1,31,"安濃","草生","71",9,12
2016,1,31,"安濃","草生","72",7,12
2016,1,31,"安濃","草生","73",8,12
2016,1,31,"安濃","草生","74",9,10
2016,1,31,"安濃","草生","75",9,12
2016,1,31,"安濃","草生","76",7,9
2016,1,31,"安濃","草生","77",8,9
2016,1,31,"安濃","草生","78",17,7
2016,1,31,"安濃","草生","79",10,6
2016,1,31,"安濃","草生","80",8,8
2016,1,31,"安濃","草生","81",7,7
2016,1,31,"安濃","草生","82",5,7
2016,1,31,"安濃","草生","83",8,5
2016,1,31,"安濃","草生","84",4,5
2016,1,31,"安濃","草生","85",6,7
2016,1,31,"安濃","草生","86",2,10
2016,1,31,"安濃","草生","87",3,11
2016,1,31,"安濃","草生","88",3,6
2016,1,31,"安濃","草生","89",2,2
2016,1,31,"安濃","草生","90",1,1
2016,1,31,"安濃","草生","91",0,4
2016,1,31,"安濃","草生","92",0,5
2016,1,31,"安濃","草生","93",2,6
2016,1,31,"安濃","草生","94",0,1
2016,1,31,"安濃","草生","95",0,1
2016,1,31,"安濃","草生","96",0,2
2016,1,31,"安濃","草生","97",0,1
2016,1,31,"安濃","草生","98",0,1
2016,1,31,"安濃","草生","99",0,0
2016,1,31,"安濃","草生","100+",0,1
2016,1,31,"安濃","村主","0",9,6
2016,1,31,"安濃","村主","1",6,4
2016,1,31,"安濃","村主","2",4,11
2016,1,31,"安濃","村主","3",15,12
2016,1,31,"安濃","村主","4",8,7
2016,1,31,"安濃","村主","5",11,11
2016,1,31,"安濃","村主","6",11,10
2016,1,31,"安濃","村主","7",17,13
2016,1,31,"安濃","村主","8",8,16
2016,1,31,"安濃","村主","9",9,10
2016,1,31,"安濃","村主","10",13,8
2016,1,31,"安濃","村主","11",16,14
2016,1,31,"安濃","村主","12",10,13
2016,1,31,"安濃","村主","13",17,14
2016,1,31,"安濃","村主","14",13,13
2016,1,31,"安濃","村主","15",13,18
2016,1,31,"安濃","村主","16",15,19
2016,1,31,"安濃","村主","17",19,15
2016,1,31,"安濃","村主","18",14,20
2016,1,31,"安濃","村主","19",11,7
2016,1,31,"安濃","村主","20",15,17
2016,1,31,"安濃","村主","21",21,12
2016,1,31,"安濃","村主","22",10,13
2016,1,31,"安濃","村主","23",6,13
2016,1,31,"安濃","村主","24",12,14
2016,1,31,"安濃","村主","25",7,14
2016,1,31,"安濃","村主","26",8,23
2016,1,31,"安濃","村主","27",10,12
2016,1,31,"安濃","村主","28",10,7
2016,1,31,"安濃","村主","29",11,16
2016,1,31,"安濃","村主","30",9,15
2016,1,31,"安濃","村主","31",19,8
2016,1,31,"安濃","村主","32",14,19
2016,1,31,"安濃","村主","33",9,13
2016,1,31,"安濃","村主","34",12,14
2016,1,31,"安濃","村主","35",12,8
2016,1,31,"安濃","村主","36",13,14
2016,1,31,"安濃","村主","37",14,11
2016,1,31,"安濃","村主","38",17,10
2016,1,31,"安濃","村主","39",13,18
2016,1,31,"安濃","村主","40",16,19
2016,1,31,"安濃","村主","41",20,17
2016,1,31,"安濃","村主","42",17,19
2016,1,31,"安濃","村主","43",28,27
2016,1,31,"安濃","村主","44",20,18
2016,1,31,"安濃","村主","45",28,19
2016,1,31,"安濃","村主","46",17,29
2016,1,31,"安濃","村主","47",19,20
2016,1,31,"安濃","村主","48",20,17
2016,1,31,"安濃","村主","49",9,18
2016,1,31,"安濃","村主","50",12,14
2016,1,31,"安濃","村主","51",26,21
2016,1,31,"安濃","村主","52",19,12
2016,1,31,"安濃","村主","53",12,11
2016,1,31,"安濃","村主","54",17,20
2016,1,31,"安濃","村主","55",20,22
2016,1,31,"安濃","村主","56",28,26
2016,1,31,"安濃","村主","57",19,18
2016,1,31,"安濃","村主","58",23,21
2016,1,31,"安濃","村主","59",15,14
2016,1,31,"安濃","村主","60",6,14
2016,1,31,"安濃","村主","61",20,15
2016,1,31,"安濃","村主","62",14,12
2016,1,31,"安濃","村主","63",18,17
2016,1,31,"安濃","村主","64",17,15
2016,1,31,"安濃","村主","65",23,25
2016,1,31,"安濃","村主","66",30,17
2016,1,31,"安濃","村主","67",23,27
2016,1,31,"安濃","村主","68",15,25
2016,1,31,"安濃","村主","69",14,18
2016,1,31,"安濃","村主","70",9,16
2016,1,31,"安濃","村主","71",12,23
2016,1,31,"安濃","村主","72",18,19
2016,1,31,"安濃","村主","73",13,19
2016,1,31,"安濃","村主","74",19,20
2016,1,31,"安濃","村主","75",9,22
2016,1,31,"安濃","村主","76",10,12
2016,1,31,"安濃","村主","77",16,15
2016,1,31,"安濃","村主","78",16,23
2016,1,31,"安濃","村主","79",10,15
2016,1,31,"安濃","村主","80",13,10
2016,1,31,"安濃","村主","81",12,8
2016,1,31,"安濃","村主","82",14,10
2016,1,31,"安濃","村主","83",11,15
2016,1,31,"安濃","村主","84",5,8
2016,1,31,"安濃","村主","85",10,8
2016,1,31,"安濃","村主","86",7,10
2016,1,31,"安濃","村主","87",1,12
2016,1,31,"安濃","村主","88",4,13
2016,1,31,"安濃","村主","89",5,9
2016,1,31,"安濃","村主","90",3,6
2016,1,31,"安濃","村主","91",3,4
2016,1,31,"安濃","村主","92",1,8
2016,1,31,"安濃","村主","93",0,5
2016,1,31,"安濃","村主","94",0,2
2016,1,31,"安濃","村主","95",0,3
2016,1,31,"安濃","村主","96",0,1
2016,1,31,"安濃","村主","97",0,1
2016,1,31,"安濃","村主","98",0,0
2016,1,31,"安濃","村主","99",1,1
2016,1,31,"安濃","村主","100+",0,1
2016,1,31,"安濃","安濃","0",12,6
2016,1,31,"安濃","安濃","1",15,15
2016,1,31,"安濃","安濃","2",14,12
2016,1,31,"安濃","安濃","3",13,10
2016,1,31,"安濃","安濃","4",11,14
2016,1,31,"安濃","安濃","5",28,16
2016,1,31,"安濃","安濃","6",15,20
2016,1,31,"安濃","安濃","7",17,15
2016,1,31,"安濃","安濃","8",17,13
2016,1,31,"安濃","安濃","9",13,16
2016,1,31,"安濃","安濃","10",15,13
2016,1,31,"安濃","安濃","11",16,16
2016,1,31,"安濃","安濃","12",21,13
2016,1,31,"安濃","安濃","13",11,21
2016,1,31,"安濃","安濃","14",20,20
2016,1,31,"安濃","安濃","15",26,25
2016,1,31,"安濃","安濃","16",28,24
2016,1,31,"安濃","安濃","17",30,30
2016,1,31,"安濃","安濃","18",25,30
2016,1,31,"安濃","安濃","19",25,28
2016,1,31,"安濃","安濃","20",33,41
2016,1,31,"安濃","安濃","21",33,37
2016,1,31,"安濃","安濃","22",22,22
2016,1,31,"安濃","安濃","23",26,23
2016,1,31,"安濃","安濃","24",24,34
2016,1,31,"安濃","安濃","25",22,23
2016,1,31,"安濃","安濃","26",26,21
2016,1,31,"安濃","安濃","27",29,17
2016,1,31,"安濃","安濃","28",15,17
2016,1,31,"安濃","安濃","29",28,16
2016,1,31,"安濃","安濃","30",21,18
2016,1,31,"安濃","安濃","31",18,12
2016,1,31,"安濃","安濃","32",19,24
2016,1,31,"安濃","安濃","33",22,12
2016,1,31,"安濃","安濃","34",23,24
2016,1,31,"安濃","安濃","35",15,14
2016,1,31,"安濃","安濃","36",16,24
2016,1,31,"安濃","安濃","37",16,19
2016,1,31,"安濃","安濃","38",17,25
2016,1,31,"安濃","安濃","39",24,31
2016,1,31,"安濃","安濃","40",21,25
2016,1,31,"安濃","安濃","41",27,22
2016,1,31,"安濃","安濃","42",29,35
2016,1,31,"安濃","安濃","43",42,24
2016,1,31,"安濃","安濃","44",34,37
2016,1,31,"安濃","安濃","45",26,33
2016,1,31,"安濃","安濃","46",24,34
2016,1,31,"安濃","安濃","47",29,28
2016,1,31,"安濃","安濃","48",31,32
2016,1,31,"安濃","安濃","49",19,18
2016,1,31,"安濃","安濃","50",22,23
2016,1,31,"安濃","安濃","51",23,28
2016,1,31,"安濃","安濃","52",25,23
2016,1,31,"安濃","安濃","53",23,29
2016,1,31,"安濃","安濃","54",22,13
2016,1,31,"安濃","安濃","55",24,12
2016,1,31,"安濃","安濃","56",23,26
2016,1,31,"安濃","安濃","57",23,23
2016,1,31,"安濃","安濃","58",12,23
2016,1,31,"安濃","安濃","59",20,21
2016,1,31,"安濃","安濃","60",14,16
2016,1,31,"安濃","安濃","61",27,34
2016,1,31,"安濃","安濃","62",21,27
2016,1,31,"安濃","安濃","63",33,32
2016,1,31,"安濃","安濃","64",22,26
2016,1,31,"安濃","安濃","65",23,28
2016,1,31,"安濃","安濃","66",30,47
2016,1,31,"安濃","安濃","67",39,34
2016,1,31,"安濃","安濃","68",38,42
2016,1,31,"安濃","安濃","69",25,30
2016,1,31,"安濃","安濃","70",15,24
2016,1,31,"安濃","安濃","71",29,28
2016,1,31,"安濃","安濃","72",33,15
2016,1,31,"安濃","安濃","73",28,25
2016,1,31,"安濃","安濃","74",24,23
2016,1,31,"安濃","安濃","75",18,21
2016,1,31,"安濃","安濃","76",11,12
2016,1,31,"安濃","安濃","77",7,18
2016,1,31,"安濃","安濃","78",17,21
2016,1,31,"安濃","安濃","79",14,25
2016,1,31,"安濃","安濃","80",12,13
2016,1,31,"安濃","安濃","81",9,26
2016,1,31,"安濃","安濃","82",16,15
2016,1,31,"安濃","安濃","83",10,15
2016,1,31,"安濃","安濃","84",14,13
2016,1,31,"安濃","安濃","85",6,14
2016,1,31,"安濃","安濃","86",7,18
2016,1,31,"安濃","安濃","87",8,10
2016,1,31,"安濃","安濃","88",4,10
2016,1,31,"安濃","安濃","89",8,16
2016,1,31,"安濃","安濃","90",3,12
2016,1,31,"安濃","安濃","91",2,8
2016,1,31,"安濃","安濃","92",2,5
2016,1,31,"安濃","安濃","93",0,5
2016,1,31,"安濃","安濃","94",0,4
2016,1,31,"安濃","安濃","95",2,8
2016,1,31,"安濃","安濃","96",0,0
2016,1,31,"安濃","安濃","97",0,3
2016,1,31,"安濃","安濃","98",0,3
2016,1,31,"安濃","安濃","99",0,2
2016,1,31,"安濃","安濃","100+",0,1
2016,1,31,"安濃","明合","0",4,7
2016,1,31,"安濃","明合","1",7,7
2016,1,31,"安濃","明合","2",11,8
2016,1,31,"安濃","明合","3",12,6
2016,1,31,"安濃","明合","4",12,9
