﻿"年","月","日","地域","地区","年齢","男","女"
2024,3,31,"美里","長野","100+",1,0
2024,3,31,"美里","高宮","0",1,0
2024,3,31,"美里","高宮","1",2,0
2024,3,31,"美里","高宮","2",4,2
2024,3,31,"美里","高宮","3",0,2
2024,3,31,"美里","高宮","4",3,1
2024,3,31,"美里","高宮","5",0,4
2024,3,31,"美里","高宮","6",0,2
2024,3,31,"美里","高宮","7",0,1
2024,3,31,"美里","高宮","8",3,2
2024,3,31,"美里","高宮","9",2,0
2024,3,31,"美里","高宮","10",0,2
2024,3,31,"美里","高宮","11",7,3
2024,3,31,"美里","高宮","12",3,0
2024,3,31,"美里","高宮","13",6,5
2024,3,31,"美里","高宮","14",4,1
2024,3,31,"美里","高宮","15",6,3
2024,3,31,"美里","高宮","16",7,3
2024,3,31,"美里","高宮","17",4,2
2024,3,31,"美里","高宮","18",1,4
2024,3,31,"美里","高宮","19",2,3
2024,3,31,"美里","高宮","20",2,4
2024,3,31,"美里","高宮","21",1,3
2024,3,31,"美里","高宮","22",1,4
2024,3,31,"美里","高宮","23",3,1
2024,3,31,"美里","高宮","24",1,2
2024,3,31,"美里","高宮","25",2,2
2024,3,31,"美里","高宮","26",3,1
2024,3,31,"美里","高宮","27",1,2
2024,3,31,"美里","高宮","28",0,0
2024,3,31,"美里","高宮","29",5,4
2024,3,31,"美里","高宮","30",1,3
2024,3,31,"美里","高宮","31",2,2
2024,3,31,"美里","高宮","32",3,3
2024,3,31,"美里","高宮","33",3,3
2024,3,31,"美里","高宮","34",4,2
2024,3,31,"美里","高宮","35",1,3
2024,3,31,"美里","高宮","36",1,2
2024,3,31,"美里","高宮","37",6,4
2024,3,31,"美里","高宮","38",3,1
2024,3,31,"美里","高宮","39",3,4
2024,3,31,"美里","高宮","40",1,2
2024,3,31,"美里","高宮","41",1,4
2024,3,31,"美里","高宮","42",5,1
2024,3,31,"美里","高宮","43",2,1
2024,3,31,"美里","高宮","44",3,5
2024,3,31,"美里","高宮","45",7,3
2024,3,31,"美里","高宮","46",5,9
2024,3,31,"美里","高宮","47",3,3
2024,3,31,"美里","高宮","48",4,6
2024,3,31,"美里","高宮","49",2,5
2024,3,31,"美里","高宮","50",7,2
2024,3,31,"美里","高宮","51",7,3
2024,3,31,"美里","高宮","52",5,4
2024,3,31,"美里","高宮","53",4,5
2024,3,31,"美里","高宮","54",1,4
2024,3,31,"美里","高宮","55",3,4
2024,3,31,"美里","高宮","56",5,4
2024,3,31,"美里","高宮","57",2,0
2024,3,31,"美里","高宮","58",3,5
2024,3,31,"美里","高宮","59",7,8
2024,3,31,"美里","高宮","60",5,6
2024,3,31,"美里","高宮","61",8,7
2024,3,31,"美里","高宮","62",8,5
2024,3,31,"美里","高宮","63",3,3
2024,3,31,"美里","高宮","64",5,5
2024,3,31,"美里","高宮","65",7,8
2024,3,31,"美里","高宮","66",2,8
2024,3,31,"美里","高宮","67",3,3
2024,3,31,"美里","高宮","68",5,0
2024,3,31,"美里","高宮","69",6,8
2024,3,31,"美里","高宮","70",5,5
2024,3,31,"美里","高宮","71",4,11
2024,3,31,"美里","高宮","72",5,7
2024,3,31,"美里","高宮","73",9,9
2024,3,31,"美里","高宮","74",4,10
2024,3,31,"美里","高宮","75",10,10
2024,3,31,"美里","高宮","76",11,9
2024,3,31,"美里","高宮","77",7,5
2024,3,31,"美里","高宮","78",1,1
2024,3,31,"美里","高宮","79",7,11
2024,3,31,"美里","高宮","80",4,7
2024,3,31,"美里","高宮","81",4,6
2024,3,31,"美里","高宮","82",3,2
2024,3,31,"美里","高宮","83",4,7
2024,3,31,"美里","高宮","84",3,5
2024,3,31,"美里","高宮","85",2,7
2024,3,31,"美里","高宮","86",0,4
2024,3,31,"美里","高宮","87",3,9
2024,3,31,"美里","高宮","88",1,3
2024,3,31,"美里","高宮","89",3,4
2024,3,31,"美里","高宮","90",1,3
2024,3,31,"美里","高宮","91",1,3
2024,3,31,"美里","高宮","92",1,1
2024,3,31,"美里","高宮","93",1,3
2024,3,31,"美里","高宮","94",1,1
2024,3,31,"美里","高宮","95",1,1
2024,3,31,"美里","高宮","96",0,0
2024,3,31,"美里","高宮","97",0,0
2024,3,31,"美里","高宮","98",1,0
2024,3,31,"美里","高宮","99",0,1
2024,3,31,"美里","高宮","100+",0,0
2024,3,31,"美里","辰水","0",2,2
2024,3,31,"美里","辰水","1",1,3
2024,3,31,"美里","辰水","2",2,5
2024,3,31,"美里","辰水","3",4,3
2024,3,31,"美里","辰水","4",3,3
2024,3,31,"美里","辰水","5",4,5
2024,3,31,"美里","辰水","6",6,4
2024,3,31,"美里","辰水","7",3,6
2024,3,31,"美里","辰水","8",7,11
2024,3,31,"美里","辰水","9",8,5
2024,3,31,"美里","辰水","10",3,7
2024,3,31,"美里","辰水","11",9,5
2024,3,31,"美里","辰水","12",7,6
2024,3,31,"美里","辰水","13",6,8
2024,3,31,"美里","辰水","14",5,12
2024,3,31,"美里","辰水","15",6,7
2024,3,31,"美里","辰水","16",10,5
2024,3,31,"美里","辰水","17",9,3
2024,3,31,"美里","辰水","18",6,4
2024,3,31,"美里","辰水","19",4,7
2024,3,31,"美里","辰水","20",6,5
2024,3,31,"美里","辰水","21",7,8
2024,3,31,"美里","辰水","22",10,6
2024,3,31,"美里","辰水","23",5,6
2024,3,31,"美里","辰水","24",7,7
2024,3,31,"美里","辰水","25",1,4
2024,3,31,"美里","辰水","26",7,1
2024,3,31,"美里","辰水","27",9,3
2024,3,31,"美里","辰水","28",2,3
2024,3,31,"美里","辰水","29",3,5
2024,3,31,"美里","辰水","30",5,4
2024,3,31,"美里","辰水","31",4,6
2024,3,31,"美里","辰水","32",3,4
2024,3,31,"美里","辰水","33",9,8
2024,3,31,"美里","辰水","34",3,3
2024,3,31,"美里","辰水","35",5,9
2024,3,31,"美里","辰水","36",7,6
2024,3,31,"美里","辰水","37",7,4
2024,3,31,"美里","辰水","38",5,12
2024,3,31,"美里","辰水","39",8,5
2024,3,31,"美里","辰水","40",5,10
2024,3,31,"美里","辰水","41",6,6
2024,3,31,"美里","辰水","42",10,4
2024,3,31,"美里","辰水","43",6,8
2024,3,31,"美里","辰水","44",11,15
2024,3,31,"美里","辰水","45",12,8
2024,3,31,"美里","辰水","46",5,8
2024,3,31,"美里","辰水","47",8,10
2024,3,31,"美里","辰水","48",21,16
2024,3,31,"美里","辰水","49",13,10
2024,3,31,"美里","辰水","50",10,9
2024,3,31,"美里","辰水","51",9,13
2024,3,31,"美里","辰水","52",10,9
2024,3,31,"美里","辰水","53",9,3
2024,3,31,"美里","辰水","54",6,7
2024,3,31,"美里","辰水","55",19,12
2024,3,31,"美里","辰水","56",10,16
2024,3,31,"美里","辰水","57",11,15
2024,3,31,"美里","辰水","58",9,10
2024,3,31,"美里","辰水","59",11,7
2024,3,31,"美里","辰水","60",7,14
2024,3,31,"美里","辰水","61",11,15
2024,3,31,"美里","辰水","62",10,10
2024,3,31,"美里","辰水","63",12,14
2024,3,31,"美里","辰水","64",7,11
2024,3,31,"美里","辰水","65",15,18
2024,3,31,"美里","辰水","66",15,10
2024,3,31,"美里","辰水","67",12,17
2024,3,31,"美里","辰水","68",13,17
2024,3,31,"美里","辰水","69",22,14
2024,3,31,"美里","辰水","70",14,12
2024,3,31,"美里","辰水","71",22,18
2024,3,31,"美里","辰水","72",17,19
2024,3,31,"美里","辰水","73",18,22
2024,3,31,"美里","辰水","74",20,12
2024,3,31,"美里","辰水","75",25,21
2024,3,31,"美里","辰水","76",20,20
2024,3,31,"美里","辰水","77",14,13
2024,3,31,"美里","辰水","78",9,10
2024,3,31,"美里","辰水","79",10,10
2024,3,31,"美里","辰水","80",10,17
2024,3,31,"美里","辰水","81",6,9
2024,3,31,"美里","辰水","82",9,13
2024,3,31,"美里","辰水","83",9,18
2024,3,31,"美里","辰水","84",11,7
2024,3,31,"美里","辰水","85",6,10
2024,3,31,"美里","辰水","86",4,6
2024,3,31,"美里","辰水","87",5,8
2024,3,31,"美里","辰水","88",7,13
2024,3,31,"美里","辰水","89",5,5
2024,3,31,"美里","辰水","90",3,6
2024,3,31,"美里","辰水","91",2,6
2024,3,31,"美里","辰水","92",0,3
2024,3,31,"美里","辰水","93",4,10
2024,3,31,"美里","辰水","94",1,4
2024,3,31,"美里","辰水","95",0,3
2024,3,31,"美里","辰水","96",2,4
2024,3,31,"美里","辰水","97",1,2
2024,3,31,"美里","辰水","98",0,1
2024,3,31,"美里","辰水","99",0,1
2024,3,31,"美里","辰水","100+",0,1
2024,3,31,"安濃","草生","0",4,1
2024,3,31,"安濃","草生","1",0,2
2024,3,31,"安濃","草生","2",4,4
2024,3,31,"安濃","草生","3",1,3
2024,3,31,"安濃","草生","4",4,1
2024,3,31,"安濃","草生","5",3,1
2024,3,31,"安濃","草生","6",5,1
2024,3,31,"安濃","草生","7",0,3
2024,3,31,"安濃","草生","8",4,1
2024,3,31,"安濃","草生","9",1,3
2024,3,31,"安濃","草生","10",3,6
2024,3,31,"安濃","草生","11",4,3
2024,3,31,"安濃","草生","12",1,5
2024,3,31,"安濃","草生","13",5,2
2024,3,31,"安濃","草生","14",7,2
2024,3,31,"安濃","草生","15",2,4
2024,3,31,"安濃","草生","16",2,5
2024,3,31,"安濃","草生","17",9,4
2024,3,31,"安濃","草生","18",8,7
2024,3,31,"安濃","草生","19",4,5
2024,3,31,"安濃","草生","20",8,4
2024,3,31,"安濃","草生","21",9,3
2024,3,31,"安濃","草生","22",6,3
2024,3,31,"安濃","草生","23",3,6
2024,3,31,"安濃","草生","24",7,6
2024,3,31,"安濃","草生","25",3,1
2024,3,31,"安濃","草生","26",3,7
2024,3,31,"安濃","草生","27",3,2
2024,3,31,"安濃","草生","28",3,3
2024,3,31,"安濃","草生","29",6,3
2024,3,31,"安濃","草生","30",1,4
2024,3,31,"安濃","草生","31",2,3
2024,3,31,"安濃","草生","32",2,0
2024,3,31,"安濃","草生","33",8,1
2024,3,31,"安濃","草生","34",4,5
2024,3,31,"安濃","草生","35",1,1
2024,3,31,"安濃","草生","36",3,5
2024,3,31,"安濃","草生","37",1,3
2024,3,31,"安濃","草生","38",4,5
2024,3,31,"安濃","草生","39",3,6
2024,3,31,"安濃","草生","40",5,5
2024,3,31,"安濃","草生","41",4,5
2024,3,31,"安濃","草生","42",1,6
2024,3,31,"安濃","草生","43",8,5
2024,3,31,"安濃","草生","44",9,0
2024,3,31,"安濃","草生","45",7,6
2024,3,31,"安濃","草生","46",7,7
2024,3,31,"安濃","草生","47",6,4
2024,3,31,"安濃","草生","48",7,7
2024,3,31,"安濃","草生","49",8,8
2024,3,31,"安濃","草生","50",7,18
2024,3,31,"安濃","草生","51",9,5
2024,3,31,"安濃","草生","52",9,8
2024,3,31,"安濃","草生","53",10,9
2024,3,31,"安濃","草生","54",7,13
2024,3,31,"安濃","草生","55",6,8
2024,3,31,"安濃","草生","56",8,10
2024,3,31,"安濃","草生","57",7,6
2024,3,31,"安濃","草生","58",4,10
2024,3,31,"安濃","草生","59",8,6
2024,3,31,"安濃","草生","60",8,8
2024,3,31,"安濃","草生","61",7,11
2024,3,31,"安濃","草生","62",5,8
2024,3,31,"安濃","草生","63",10,7
2024,3,31,"安濃","草生","64",3,5
2024,3,31,"安濃","草生","65",7,8
2024,3,31,"安濃","草生","66",12,11
2024,3,31,"安濃","草生","67",6,5
2024,3,31,"安濃","草生","68",9,11
2024,3,31,"安濃","草生","69",7,8
2024,3,31,"安濃","草生","70",11,8
2024,3,31,"安濃","草生","71",11,11
2024,3,31,"安濃","草生","72",12,4
2024,3,31,"安濃","草生","73",10,11
2024,3,31,"安濃","草生","74",15,14
2024,3,31,"安濃","草生","75",9,20
2024,3,31,"安濃","草生","76",10,23
2024,3,31,"安濃","草生","77",9,4
2024,3,31,"安濃","草生","78",6,8
2024,3,31,"安濃","草生","79",6,12
2024,3,31,"安濃","草生","80",8,13
2024,3,31,"安濃","草生","81",5,8
2024,3,31,"安濃","草生","82",9,9
2024,3,31,"安濃","草生","83",5,11
2024,3,31,"安濃","草生","84",4,7
2024,3,31,"安濃","草生","85",6,9
2024,3,31,"安濃","草生","86",8,6
2024,3,31,"安濃","草生","87",6,2
2024,3,31,"安濃","草生","88",3,8
2024,3,31,"安濃","草生","89",0,5
2024,3,31,"安濃","草生","90",3,1
2024,3,31,"安濃","草生","91",5,5
2024,3,31,"安濃","草生","92",1,1
2024,3,31,"安濃","草生","93",2,3
2024,3,31,"安濃","草生","94",1,3
2024,3,31,"安濃","草生","95",0,4
2024,3,31,"安濃","草生","96",1,1
2024,3,31,"安濃","草生","97",0,1
2024,3,31,"安濃","草生","98",1,1
2024,3,31,"安濃","草生","99",0,0
2024,3,31,"安濃","草生","100+",1,2
2024,3,31,"安濃","村主","0",6,10
2024,3,31,"安濃","村主","1",14,12
2024,3,31,"安濃","村主","2",7,11
2024,3,31,"安濃","村主","3",8,12
2024,3,31,"安濃","村主","4",13,10
2024,3,31,"安濃","村主","5",12,12
2024,3,31,"安濃","村主","6",10,12
2024,3,31,"安濃","村主","7",13,6
2024,3,31,"安濃","村主","8",8,13
2024,3,31,"安濃","村主","9",12,4
2024,3,31,"安濃","村主","10",8,13
2024,3,31,"安濃","村主","11",13,13
2024,3,31,"安濃","村主","12",10,8
2024,3,31,"安濃","村主","13",11,10
2024,3,31,"安濃","村主","14",12,10
2024,3,31,"安濃","村主","15",19,17
2024,3,31,"安濃","村主","16",8,14
2024,3,31,"安濃","村主","17",8,14
2024,3,31,"安濃","村主","18",12,11
2024,3,31,"安濃","村主","19",14,12
2024,3,31,"安濃","村主","20",7,10
2024,3,31,"安濃","村主","21",13,13
2024,3,31,"安濃","村主","22",12,11
2024,3,31,"安濃","村主","23",7,11
2024,3,31,"安濃","村主","24",10,12
2024,3,31,"安濃","村主","25",12,10
2024,3,31,"安濃","村主","26",9,14
2024,3,31,"安濃","村主","27",11,8
2024,3,31,"安濃","村主","28",15,11
2024,3,31,"安濃","村主","29",11,9
2024,3,31,"安濃","村主","30",9,8
2024,3,31,"安濃","村主","31",12,13
2024,3,31,"安濃","村主","32",18,9
2024,3,31,"安濃","村主","33",12,17
2024,3,31,"安濃","村主","34",12,17
2024,3,31,"安濃","村主","35",8,7
2024,3,31,"安濃","村主","36",11,10
2024,3,31,"安濃","村主","37",14,14
2024,3,31,"安濃","村主","38",15,21
2024,3,31,"安濃","村主","39",19,11
2024,3,31,"安濃","村主","40",16,18
2024,3,31,"安濃","村主","41",13,17
2024,3,31,"安濃","村主","42",10,18
2024,3,31,"安濃","村主","43",16,10
2024,3,31,"安濃","村主","44",12,15
2024,3,31,"安濃","村主","45",15,14
2024,3,31,"安濃","村主","46",20,10
2024,3,31,"安濃","村主","47",17,16
2024,3,31,"安濃","村主","48",16,19
2024,3,31,"安濃","村主","49",22,16
2024,3,31,"安濃","村主","50",19,16
2024,3,31,"安濃","村主","51",24,27
2024,3,31,"安濃","村主","52",25,18
2024,3,31,"安濃","村主","53",20,21
2024,3,31,"安濃","村主","54",20,29
2024,3,31,"安濃","村主","55",15,22
2024,3,31,"安濃","村主","56",22,20
2024,3,31,"安濃","村主","57",15,18
2024,3,31,"安濃","村主","58",12,13
2024,3,31,"安濃","村主","59",28,23
2024,3,31,"安濃","村主","60",13,12
2024,3,31,"安濃","村主","61",15,15
2024,3,31,"安濃","村主","62",17,20
2024,3,31,"安濃","村主","63",17,22
2024,3,31,"安濃","村主","64",29,23
2024,3,31,"安濃","村主","65",17,17
2024,3,31,"安濃","村主","66",23,17
2024,3,31,"安濃","村主","67",17,15
2024,3,31,"安濃","村主","68",6,14
2024,3,31,"安濃","村主","69",18,16
2024,3,31,"安濃","村主","70",15,11
2024,3,31,"安濃","村主","71",14,17
2024,3,31,"安濃","村主","72",15,13
2024,3,31,"安濃","村主","73",17,23
2024,3,31,"安濃","村主","74",23,19
2024,3,31,"安濃","村主","75",21,19
2024,3,31,"安濃","村主","76",17,27
2024,3,31,"安濃","村主","77",13,17
2024,3,31,"安濃","村主","78",7,10
2024,3,31,"安濃","村主","79",10,22
2024,3,31,"安濃","村主","80",11,17
2024,3,31,"安濃","村主","81",16,22
2024,3,31,"安濃","村主","82",13,10
2024,3,31,"安濃","村主","83",6,19
2024,3,31,"安濃","村主","84",7,11
2024,3,31,"安濃","村主","85",11,14
2024,3,31,"安濃","村主","86",9,16
2024,3,31,"安濃","村主","87",8,9
2024,3,31,"安濃","村主","88",6,8
2024,3,31,"安濃","村主","89",2,6
2024,3,31,"安濃","村主","90",2,7
2024,3,31,"安濃","村主","91",2,12
2024,3,31,"安濃","村主","92",2,8
2024,3,31,"安濃","村主","93",1,4
2024,3,31,"安濃","村主","94",1,4
2024,3,31,"安濃","村主","95",1,4
2024,3,31,"安濃","村主","96",0,1
2024,3,31,"安濃","村主","97",0,2
2024,3,31,"安濃","村主","98",1,2
2024,3,31,"安濃","村主","99",0,0
2024,3,31,"安濃","村主","100+",0,2
2024,3,31,"安濃","安濃","0",4,6
2024,3,31,"安濃","安濃","1",13,9
2024,3,31,"安濃","安濃","2",14,10
2024,3,31,"安濃","安濃","3",16,12
2024,3,31,"安濃","安濃","4",12,7
2024,3,31,"安濃","安濃","5",16,11
2024,3,31,"安濃","安濃","6",21,12
2024,3,31,"安濃","安濃","7",15,20
2024,3,31,"安濃","安濃","8",12,12
2024,3,31,"安濃","安濃","9",18,18
2024,3,31,"安濃","安濃","10",19,16
2024,3,31,"安濃","安濃","11",13,12
2024,3,31,"安濃","安濃","12",12,18
2024,3,31,"安濃","安濃","13",27,16
2024,3,31,"安濃","安濃","14",21,18
2024,3,31,"安濃","安濃","15",17,16
2024,3,31,"安濃","安濃","16",15,13
2024,3,31,"安濃","安濃","17",17,13
2024,3,31,"安濃","安濃","18",17,13
2024,3,31,"安濃","安濃","19",17,22
2024,3,31,"安濃","安濃","20",28,28
2024,3,31,"安濃","安濃","21",25,18
2024,3,31,"安濃","安濃","22",19,25
2024,3,31,"安濃","安濃","23",36,26
2024,3,31,"安濃","安濃","24",21,27
2024,3,31,"安濃","安濃","25",28,26
2024,3,31,"安濃","安濃","26",32,28
2024,3,31,"安濃","安濃","27",26,25
2024,3,31,"安濃","安濃","28",28,28
2024,3,31,"安濃","安濃","29",28,23
2024,3,31,"安濃","安濃","30",30,28
2024,3,31,"安濃","安濃","31",20,14
2024,3,31,"安濃","安濃","32",18,20
2024,3,31,"安濃","安濃","33",28,26
2024,3,31,"安濃","安濃","34",14,5
2024,3,31,"安濃","安濃","35",20,11
2024,3,31,"安濃","安濃","36",14,18
2024,3,31,"安濃","安濃","37",23,10
2024,3,31,"安濃","安濃","38",16,20
2024,3,31,"安濃","安濃","39",25,19
2024,3,31,"安濃","安濃","40",16,22
2024,3,31,"安濃","安濃","41",22,10
2024,3,31,"安濃","安濃","42",20,25
2024,3,31,"安濃","安濃","43",14,18
2024,3,31,"安濃","安濃","44",18,27
2024,3,31,"安濃","安濃","45",19,19
2024,3,31,"安濃","安濃","46",16,22
2024,3,31,"安濃","安濃","47",25,24
2024,3,31,"安濃","安濃","48",21,24
2024,3,31,"安濃","安濃","49",23,25
2024,3,31,"安濃","安濃","50",37,39
2024,3,31,"安濃","安濃","51",35,22
2024,3,31,"安濃","安濃","52",37,37
2024,3,31,"安濃","安濃","53",25,28
2024,3,31,"安濃","安濃","54",30,35
2024,3,31,"安濃","安濃","55",28,29
2024,3,31,"安濃","安濃","56",25,27
2024,3,31,"安濃","安濃","57",25,23
2024,3,31,"安濃","安濃","58",19,17
2024,3,31,"安濃","安濃","59",22,25
2024,3,31,"安濃","安濃","60",21,23
2024,3,31,"安濃","安濃","61",17,27
2024,3,31,"安濃","安濃","62",19,12
2024,3,31,"安濃","安濃","63",23,15
2024,3,31,"安濃","安濃","64",18,21
2024,3,31,"安濃","安濃","65",24,16
2024,3,31,"安濃","安濃","66",12,25
2024,3,31,"安濃","安濃","67",21,19
2024,3,31,"安濃","安濃","68",17,18
2024,3,31,"安濃","安濃","69",20,32
2024,3,31,"安濃","安濃","70",25,26
2024,3,31,"安濃","安濃","71",32,31
2024,3,31,"安濃","安濃","72",21,22
2024,3,31,"安濃","安濃","73",26,35
2024,3,31,"安濃","安濃","74",20,39
2024,3,31,"安濃","安濃","75",34,35
2024,3,31,"安濃","安濃","76",35,37
2024,3,31,"安濃","安濃","77",19,37
2024,3,31,"安濃","安濃","78",14,23
2024,3,31,"安濃","安濃","79",18,21
2024,3,31,"安濃","安濃","80",28,13
2024,3,31,"安濃","安濃","81",17,18
2024,3,31,"安濃","安濃","82",21,21
2024,3,31,"安濃","安濃","83",12,17
2024,3,31,"安濃","安濃","84",6,9
2024,3,31,"安濃","安濃","85",6,12
2024,3,31,"安濃","安濃","86",8,15
2024,3,31,"安濃","安濃","87",11,17
2024,3,31,"安濃","安濃","88",7,13
2024,3,31,"安濃","安濃","89",2,18
2024,3,31,"安濃","安濃","90",6,8
2024,3,31,"安濃","安濃","91",4,3
2024,3,31,"安濃","安濃","92",7,8
2024,3,31,"安濃","安濃","93",4,6
2024,3,31,"安濃","安濃","94",1,6
2024,3,31,"安濃","安濃","95",1,5
2024,3,31,"安濃","安濃","96",0,3
2024,3,31,"安濃","安濃","97",0,5
2024,3,31,"安濃","安濃","98",1,3
2024,3,31,"安濃","安濃","99",1,1
2024,3,31,"安濃","安濃","100+",0,2
2024,3,31,"安濃","明合","0",5,5
2024,3,31,"安濃","明合","1",3,10
2024,3,31,"安濃","明合","2",16,9
2024,3,31,"安濃","明合","3",10,7
2024,3,31,"安濃","明合","4",15,13
2024,3,31,"安濃","明合","5",8,12
2024,3,31,"安濃","明合","6",12,9
2024,3,31,"安濃","明合","7",11,10
2024,3,31,"安濃","明合","8",11,11
2024,3,31,"安濃","明合","9",8,10
2024,3,31,"安濃","明合","10",9,9
2024,3,31,"安濃","明合","11",12,3
2024,3,31,"安濃","明合","12",11,13
2024,3,31,"安濃","明合","13",7,6
2024,3,31,"安濃","明合","14",4,11
2024,3,31,"安濃","明合","15",15,13
2024,3,31,"安濃","明合","16",8,6
2024,3,31,"安濃","明合","17",11,11
2024,3,31,"安濃","明合","18",11,10
2024,3,31,"安濃","明合","19",10,11
2024,3,31,"安濃","明合","20",12,16
2024,3,31,"安濃","明合","21",7,18
2024,3,31,"安濃","明合","22",12,7
2024,3,31,"安濃","明合","23",4,8
2024,3,31,"安濃","明合","24",6,9
2024,3,31,"安濃","明合","25",5,14
2024,3,31,"安濃","明合","26",6,12
2024,3,31,"安濃","明合","27",7,12
2024,3,31,"安濃","明合","28",10,4
2024,3,31,"安濃","明合","29",6,9
2024,3,31,"安濃","明合","30",9,11
2024,3,31,"安濃","明合","31",7,9
2024,3,31,"安濃","明合","32",6,10
2024,3,31,"安濃","明合","33",22,13
2024,3,31,"安濃","明合","34",9,9
2024,3,31,"安濃","明合","35",19,18
2024,3,31,"安濃","明合","36",10,14
2024,3,31,"安濃","明合","37",17,15
2024,3,31,"安濃","明合","38",20,23
2024,3,31,"安濃","明合","39",12,19
2024,3,31,"安濃","明合","40",17,14
2024,3,31,"安濃","明合","41",20,12
2024,3,31,"安濃","明合","42",18,13
2024,3,31,"安濃","明合","43",18,21
2024,3,31,"安濃","明合","44",12,16
2024,3,31,"安濃","明合","45",12,14
2024,3,31,"安濃","明合","46",16,15
2024,3,31,"安濃","明合","47",18,11
2024,3,31,"安濃","明合","48",17,10
2024,3,31,"安濃","明合","49",19,23
2024,3,31,"安濃","明合","50",12,18
2024,3,31,"安濃","明合","51",10,18
2024,3,31,"安濃","明合","52",20,19
2024,3,31,"安濃","明合","53",23,22
2024,3,31,"安濃","明合","54",15,11
2024,3,31,"安濃","明合","55",17,15
2024,3,31,"安濃","明合","56",12,22
2024,3,31,"安濃","明合","57",16,15
2024,3,31,"安濃","明合","58",13,17
2024,3,31,"安濃","明合","59",11,13
2024,3,31,"安濃","明合","60",8,17
2024,3,31,"安濃","明合","61",21,29
2024,3,31,"安濃","明合","62",18,18
2024,3,31,"安濃","明合","63",19,25
2024,3,31,"安濃","明合","64",21,28
2024,3,31,"安濃","明合","65",23,27
2024,3,31,"安濃","明合","66",24,20
2024,3,31,"安濃","明合","67",21,29
2024,3,31,"安濃","明合","68",24,21
2024,3,31,"安濃","明合","69",25,20
2024,3,31,"安濃","明合","70",22,27
2024,3,31,"安濃","明合","71",37,27
2024,3,31,"安濃","明合","72",25,23
2024,3,31,"安濃","明合","73",28,37
2024,3,31,"安濃","明合","74",28,20
2024,3,31,"安濃","明合","75",21,25
2024,3,31,"安濃","明合","76",34,40
2024,3,31,"安濃","明合","77",22,22
2024,3,31,"安濃","明合","78",12,15
2024,3,31,"安濃","明合","79",17,18
2024,3,31,"安濃","明合","80",9,13
2024,3,31,"安濃","明合","81",19,20
2024,3,31,"安濃","明合","82",19,17
2024,3,31,"安濃","明合","83",5,13
2024,3,31,"安濃","明合","84",8,13
2024,3,31,"安濃","明合","85",9,10
2024,3,31,"安濃","明合","86",9,11
2024,3,31,"安濃","明合","87",6,8
2024,3,31,"安濃","明合","88",5,13
2024,3,31,"安濃","明合","89",5,8
2024,3,31,"安濃","明合","90",2,9
2024,3,31,"安濃","明合","91",4,6
2024,3,31,"安濃","明合","92",4,8
2024,3,31,"安濃","明合","93",0,7
2024,3,31,"安濃","明合","94",1,4
2024,3,31,"安濃","明合","95",1,3
2024,3,31,"安濃","明合","96",2,2
2024,3,31,"安濃","明合","97",0,1
2024,3,31,"安濃","明合","98",1,5
2024,3,31,"安濃","明合","99",0,1
2024,3,31,"安濃","明合","100+",0,3
2024,3,31,"香良洲","香良洲","0",6,10
2024,3,31,"香良洲","香良洲","1",13,2
2024,3,31,"香良洲","香良洲","2",9,6
2024,3,31,"香良洲","香良洲","3",8,10
2024,3,31,"香良洲","香良洲","4",4,8
2024,3,31,"香良洲","香良洲","5",9,7
2024,3,31,"香良洲","香良洲","6",15,6
2024,3,31,"香良洲","香良洲","7",11,5
2024,3,31,"香良洲","香良洲","8",19,12
2024,3,31,"香良洲","香良洲","9",11,16
2024,3,31,"香良洲","香良洲","10",12,9
2024,3,31,"香良洲","香良洲","11",9,17
2024,3,31,"香良洲","香良洲","12",18,16
2024,3,31,"香良洲","香良洲","13",18,11
2024,3,31,"香良洲","香良洲","14",17,20
2024,3,31,"香良洲","香良洲","15",21,26
2024,3,31,"香良洲","香良洲","16",24,21
2024,3,31,"香良洲","香良洲","17",20,16
2024,3,31,"香良洲","香良洲","18",25,18
2024,3,31,"香良洲","香良洲","19",25,24
2024,3,31,"香良洲","香良洲","20",26,20
2024,3,31,"香良洲","香良洲","21",26,16
2024,3,31,"香良洲","香良洲","22",23,8
2024,3,31,"香良洲","香良洲","23",18,16
2024,3,31,"香良洲","香良洲","24",24,18
2024,3,31,"香良洲","香良洲","25",23,13
2024,3,31,"香良洲","香良洲","26",21,11
2024,3,31,"香良洲","香良洲","27",25,9
2024,3,31,"香良洲","香良洲","28",18,18
2024,3,31,"香良洲","香良洲","29",20,14
2024,3,31,"香良洲","香良洲","30",10,6
2024,3,31,"香良洲","香良洲","31",19,20
2024,3,31,"香良洲","香良洲","32",12,12
2024,3,31,"香良洲","香良洲","33",16,13
2024,3,31,"香良洲","香良洲","34",14,11
2024,3,31,"香良洲","香良洲","35",19,21
2024,3,31,"香良洲","香良洲","36",11,15
2024,3,31,"香良洲","香良洲","37",15,16
2024,3,31,"香良洲","香良洲","38",19,13
2024,3,31,"香良洲","香良洲","39",24,13
2024,3,31,"香良洲","香良洲","40",29,15
2024,3,31,"香良洲","香良洲","41",29,24
2024,3,31,"香良洲","香良洲","42",25,20
2024,3,31,"香良洲","香良洲","43",24,21
2024,3,31,"香良洲","香良洲","44",33,25
2024,3,31,"香良洲","香良洲","45",24,30
