﻿"年","月","日","地域","地区","年齢","男","女"
2018,3,31,"美里","長野","67",9,9
2018,3,31,"美里","長野","68",12,9
2018,3,31,"美里","長野","69",11,14
2018,3,31,"美里","長野","70",11,13
2018,3,31,"美里","長野","71",13,9
2018,3,31,"美里","長野","72",4,1
2018,3,31,"美里","長野","73",7,8
2018,3,31,"美里","長野","74",6,10
2018,3,31,"美里","長野","75",7,1
2018,3,31,"美里","長野","76",9,5
2018,3,31,"美里","長野","77",4,9
2018,3,31,"美里","長野","78",4,5
2018,3,31,"美里","長野","79",4,10
2018,3,31,"美里","長野","80",8,13
2018,3,31,"美里","長野","81",4,5
2018,3,31,"美里","長野","82",6,15
2018,3,31,"美里","長野","83",5,6
2018,3,31,"美里","長野","84",4,6
2018,3,31,"美里","長野","85",5,7
2018,3,31,"美里","長野","86",4,4
2018,3,31,"美里","長野","87",4,4
2018,3,31,"美里","長野","88",6,10
2018,3,31,"美里","長野","89",5,9
2018,3,31,"美里","長野","90",5,7
2018,3,31,"美里","長野","91",3,2
2018,3,31,"美里","長野","92",1,2
2018,3,31,"美里","長野","93",4,0
2018,3,31,"美里","長野","94",1,1
2018,3,31,"美里","長野","95",1,2
2018,3,31,"美里","長野","96",0,0
2018,3,31,"美里","長野","97",0,2
2018,3,31,"美里","長野","98",0,2
2018,3,31,"美里","長野","99",0,0
2018,3,31,"美里","長野","100+",0,0
2018,3,31,"美里","高宮","0",0,2
2018,3,31,"美里","高宮","1",0,1
2018,3,31,"美里","高宮","2",2,2
2018,3,31,"美里","高宮","3",2,0
2018,3,31,"美里","高宮","4",0,2
2018,3,31,"美里","高宮","5",7,3
2018,3,31,"美里","高宮","6",2,0
2018,3,31,"美里","高宮","7",5,5
2018,3,31,"美里","高宮","8",4,1
2018,3,31,"美里","高宮","9",4,3
2018,3,31,"美里","高宮","10",6,3
2018,3,31,"美里","高宮","11",5,2
2018,3,31,"美里","高宮","12",1,5
2018,3,31,"美里","高宮","13",6,2
2018,3,31,"美里","高宮","14",4,5
2018,3,31,"美里","高宮","15",1,4
2018,3,31,"美里","高宮","16",3,3
2018,3,31,"美里","高宮","17",5,3
2018,3,31,"美里","高宮","18",3,4
2018,3,31,"美里","高宮","19",3,3
2018,3,31,"美里","高宮","20",2,1
2018,3,31,"美里","高宮","21",3,2
2018,3,31,"美里","高宮","22",2,2
2018,3,31,"美里","高宮","23",4,5
2018,3,31,"美里","高宮","24",4,2
2018,3,31,"美里","高宮","25",2,3
2018,3,31,"美里","高宮","26",6,4
2018,3,31,"美里","高宮","27",2,2
2018,3,31,"美里","高宮","28",5,2
2018,3,31,"美里","高宮","29",2,5
2018,3,31,"美里","高宮","30",2,3
2018,3,31,"美里","高宮","31",4,3
2018,3,31,"美里","高宮","32",1,1
2018,3,31,"美里","高宮","33",3,4
2018,3,31,"美里","高宮","34",1,3
2018,3,31,"美里","高宮","35",1,4
2018,3,31,"美里","高宮","36",4,1
2018,3,31,"美里","高宮","37",2,1
2018,3,31,"美里","高宮","38",3,4
2018,3,31,"美里","高宮","39",7,3
2018,3,31,"美里","高宮","40",5,8
2018,3,31,"美里","高宮","41",4,4
2018,3,31,"美里","高宮","42",4,6
2018,3,31,"美里","高宮","43",2,6
2018,3,31,"美里","高宮","44",7,2
2018,3,31,"美里","高宮","45",6,3
2018,3,31,"美里","高宮","46",5,3
2018,3,31,"美里","高宮","47",3,5
2018,3,31,"美里","高宮","48",1,3
2018,3,31,"美里","高宮","49",4,4
2018,3,31,"美里","高宮","50",5,4
2018,3,31,"美里","高宮","51",2,0
2018,3,31,"美里","高宮","52",3,5
2018,3,31,"美里","高宮","53",7,7
2018,3,31,"美里","高宮","54",5,6
2018,3,31,"美里","高宮","55",6,7
2018,3,31,"美里","高宮","56",8,6
2018,3,31,"美里","高宮","57",3,3
2018,3,31,"美里","高宮","58",6,5
2018,3,31,"美里","高宮","59",7,8
2018,3,31,"美里","高宮","60",3,8
2018,3,31,"美里","高宮","61",3,3
2018,3,31,"美里","高宮","62",6,0
2018,3,31,"美里","高宮","63",6,8
2018,3,31,"美里","高宮","64",5,5
2018,3,31,"美里","高宮","65",5,11
2018,3,31,"美里","高宮","66",5,7
2018,3,31,"美里","高宮","67",8,9
2018,3,31,"美里","高宮","68",4,11
2018,3,31,"美里","高宮","69",10,10
2018,3,31,"美里","高宮","70",12,8
2018,3,31,"美里","高宮","71",7,6
2018,3,31,"美里","高宮","72",2,1
2018,3,31,"美里","高宮","73",7,13
2018,3,31,"美里","高宮","74",5,7
2018,3,31,"美里","高宮","75",4,6
2018,3,31,"美里","高宮","76",3,2
2018,3,31,"美里","高宮","77",5,9
2018,3,31,"美里","高宮","78",4,6
2018,3,31,"美里","高宮","79",3,8
2018,3,31,"美里","高宮","80",1,4
2018,3,31,"美里","高宮","81",3,13
2018,3,31,"美里","高宮","82",2,3
2018,3,31,"美里","高宮","83",4,5
2018,3,31,"美里","高宮","84",3,3
2018,3,31,"美里","高宮","85",4,8
2018,3,31,"美里","高宮","86",5,1
2018,3,31,"美里","高宮","87",3,7
2018,3,31,"美里","高宮","88",1,5
2018,3,31,"美里","高宮","89",5,4
2018,3,31,"美里","高宮","90",3,3
2018,3,31,"美里","高宮","91",0,5
2018,3,31,"美里","高宮","92",1,3
2018,3,31,"美里","高宮","93",1,1
2018,3,31,"美里","高宮","94",0,0
2018,3,31,"美里","高宮","95",1,3
2018,3,31,"美里","高宮","96",0,0
2018,3,31,"美里","高宮","97",0,2
2018,3,31,"美里","高宮","98",0,0
2018,3,31,"美里","高宮","99",1,0
2018,3,31,"美里","高宮","100+",0,1
2018,3,31,"美里","辰水","0",4,5
2018,3,31,"美里","辰水","1",5,6
2018,3,31,"美里","辰水","2",7,6
2018,3,31,"美里","辰水","3",8,5
2018,3,31,"美里","辰水","4",3,6
2018,3,31,"美里","辰水","5",8,5
2018,3,31,"美里","辰水","6",6,6
2018,3,31,"美里","辰水","7",6,9
2018,3,31,"美里","辰水","8",4,13
2018,3,31,"美里","辰水","9",7,8
2018,3,31,"美里","辰水","10",10,5
2018,3,31,"美里","辰水","11",11,3
2018,3,31,"美里","辰水","12",10,4
2018,3,31,"美里","辰水","13",7,8
2018,3,31,"美里","辰水","14",5,7
2018,3,31,"美里","辰水","15",6,8
2018,3,31,"美里","辰水","16",11,10
2018,3,31,"美里","辰水","17",6,6
2018,3,31,"美里","辰水","18",10,10
2018,3,31,"美里","辰水","19",7,11
2018,3,31,"美里","辰水","20",9,7
2018,3,31,"美里","辰水","21",10,9
2018,3,31,"美里","辰水","22",6,9
2018,3,31,"美里","辰水","23",6,12
2018,3,31,"美里","辰水","24",7,5
2018,3,31,"美里","辰水","25",7,7
2018,3,31,"美里","辰水","26",5,4
2018,3,31,"美里","辰水","27",8,6
2018,3,31,"美里","辰水","28",7,4
2018,3,31,"美里","辰水","29",4,9
2018,3,31,"美里","辰水","30",8,8
2018,3,31,"美里","辰水","31",6,5
2018,3,31,"美里","辰水","32",5,8
2018,3,31,"美里","辰水","33",7,4
2018,3,31,"美里","辰水","34",7,11
2018,3,31,"美里","辰水","35",7,8
2018,3,31,"美里","辰水","36",11,5
2018,3,31,"美里","辰水","37",6,8
2018,3,31,"美里","辰水","38",12,15
2018,3,31,"美里","辰水","39",12,8
2018,3,31,"美里","辰水","40",8,9
2018,3,31,"美里","辰水","41",8,10
2018,3,31,"美里","辰水","42",20,18
2018,3,31,"美里","辰水","43",14,12
2018,3,31,"美里","辰水","44",11,7
2018,3,31,"美里","辰水","45",9,12
2018,3,31,"美里","辰水","46",10,9
2018,3,31,"美里","辰水","47",8,4
2018,3,31,"美里","辰水","48",6,6
2018,3,31,"美里","辰水","49",19,12
2018,3,31,"美里","辰水","50",9,14
2018,3,31,"美里","辰水","51",12,16
2018,3,31,"美里","辰水","52",10,10
2018,3,31,"美里","辰水","53",11,6
2018,3,31,"美里","辰水","54",7,13
2018,3,31,"美里","辰水","55",10,15
2018,3,31,"美里","辰水","56",10,10
2018,3,31,"美里","辰水","57",10,15
2018,3,31,"美里","辰水","58",7,11
2018,3,31,"美里","辰水","59",12,20
2018,3,31,"美里","辰水","60",16,10
2018,3,31,"美里","辰水","61",12,18
2018,3,31,"美里","辰水","62",13,16
2018,3,31,"美里","辰水","63",24,15
2018,3,31,"美里","辰水","64",13,13
2018,3,31,"美里","辰水","65",19,19
2018,3,31,"美里","辰水","66",17,19
2018,3,31,"美里","辰水","67",19,25
2018,3,31,"美里","辰水","68",20,12
2018,3,31,"美里","辰水","69",27,23
2018,3,31,"美里","辰水","70",21,22
2018,3,31,"美里","辰水","71",15,14
2018,3,31,"美里","辰水","72",9,11
2018,3,31,"美里","辰水","73",11,10
2018,3,31,"美里","辰水","74",11,18
2018,3,31,"美里","辰水","75",7,11
2018,3,31,"美里","辰水","76",9,14
2018,3,31,"美里","辰水","77",12,19
2018,3,31,"美里","辰水","78",14,10
2018,3,31,"美里","辰水","79",8,11
2018,3,31,"美里","辰水","80",8,9
2018,3,31,"美里","辰水","81",9,9
2018,3,31,"美里","辰水","82",12,14
2018,3,31,"美里","辰水","83",8,7
2018,3,31,"美里","辰水","84",8,8
2018,3,31,"美里","辰水","85",8,13
2018,3,31,"美里","辰水","86",1,5
2018,3,31,"美里","辰水","87",6,13
2018,3,31,"美里","辰水","88",8,11
2018,3,31,"美里","辰水","89",4,11
2018,3,31,"美里","辰水","90",4,7
2018,3,31,"美里","辰水","91",2,8
2018,3,31,"美里","辰水","92",4,7
2018,3,31,"美里","辰水","93",0,2
2018,3,31,"美里","辰水","94",1,4
2018,3,31,"美里","辰水","95",2,1
2018,3,31,"美里","辰水","96",0,1
2018,3,31,"美里","辰水","97",0,0
2018,3,31,"美里","辰水","98",0,1
2018,3,31,"美里","辰水","99",0,0
2018,3,31,"美里","辰水","100+",1,3
2018,3,31,"安濃","草生","0",6,0
2018,3,31,"安濃","草生","1",0,2
2018,3,31,"安濃","草生","2",3,0
2018,3,31,"安濃","草生","3",1,3
2018,3,31,"安濃","草生","4",3,6
2018,3,31,"安濃","草生","5",4,2
2018,3,31,"安濃","草生","6",1,5
2018,3,31,"安濃","草生","7",4,2
2018,3,31,"安濃","草生","8",7,3
2018,3,31,"安濃","草生","9",2,3
2018,3,31,"安濃","草生","10",2,5
2018,3,31,"安濃","草生","11",7,4
2018,3,31,"安濃","草生","12",8,7
2018,3,31,"安濃","草生","13",6,5
2018,3,31,"安濃","草生","14",8,5
2018,3,31,"安濃","草生","15",11,5
2018,3,31,"安濃","草生","16",7,4
2018,3,31,"安濃","草生","17",5,7
2018,3,31,"安濃","草生","18",9,7
2018,3,31,"安濃","草生","19",7,1
2018,3,31,"安濃","草生","20",6,6
2018,3,31,"安濃","草生","21",3,6
2018,3,31,"安濃","草生","22",6,3
2018,3,31,"安濃","草生","23",3,2
2018,3,31,"安濃","草生","24",2,6
2018,3,31,"安濃","草生","25",4,6
2018,3,31,"安濃","草生","26",2,2
2018,3,31,"安濃","草生","27",9,4
2018,3,31,"安濃","草生","28",4,6
2018,3,31,"安濃","草生","29",3,1
2018,3,31,"安濃","草生","30",4,4
2018,3,31,"安濃","草生","31",2,3
2018,3,31,"安濃","草生","32",5,3
2018,3,31,"安濃","草生","33",4,5
2018,3,31,"安濃","草生","34",5,7
2018,3,31,"安濃","草生","35",4,5
2018,3,31,"安濃","草生","36",1,7
2018,3,31,"安濃","草生","37",8,7
2018,3,31,"安濃","草生","38",10,1
2018,3,31,"安濃","草生","39",7,5
2018,3,31,"安濃","草生","40",7,7
2018,3,31,"安濃","草生","41",4,3
2018,3,31,"安濃","草生","42",6,6
2018,3,31,"安濃","草生","43",9,9
2018,3,31,"安濃","草生","44",7,17
2018,3,31,"安濃","草生","45",7,5
2018,3,31,"安濃","草生","46",9,8
2018,3,31,"安濃","草生","47",10,8
2018,3,31,"安濃","草生","48",8,9
2018,3,31,"安濃","草生","49",7,9
2018,3,31,"安濃","草生","50",8,8
2018,3,31,"安濃","草生","51",7,6
2018,3,31,"安濃","草生","52",3,10
2018,3,31,"安濃","草生","53",7,5
2018,3,31,"安濃","草生","54",8,8
2018,3,31,"安濃","草生","55",7,9
2018,3,31,"安濃","草生","56",5,8
2018,3,31,"安濃","草生","57",10,7
2018,3,31,"安濃","草生","58",5,5
2018,3,31,"安濃","草生","59",7,7
2018,3,31,"安濃","草生","60",11,11
2018,3,31,"安濃","草生","61",6,5
2018,3,31,"安濃","草生","62",10,11
2018,3,31,"安濃","草生","63",8,8
2018,3,31,"安濃","草生","64",10,9
2018,3,31,"安濃","草生","65",11,11
2018,3,31,"安濃","草生","66",11,5
2018,3,31,"安濃","草生","67",10,10
2018,3,31,"安濃","草生","68",16,15
2018,3,31,"安濃","草生","69",11,20
2018,3,31,"安濃","草生","70",12,26
2018,3,31,"安濃","草生","71",12,3
2018,3,31,"安濃","草生","72",6,9
2018,3,31,"安濃","草生","73",8,14
2018,3,31,"安濃","草生","74",8,14
2018,3,31,"安濃","草生","75",7,8
2018,3,31,"安濃","草生","76",10,10
2018,3,31,"安濃","草生","77",7,13
2018,3,31,"安濃","草生","78",5,8
2018,3,31,"安濃","草生","79",8,10
2018,3,31,"安濃","草生","80",15,8
2018,3,31,"安濃","草生","81",10,4
2018,3,31,"安濃","草生","82",6,9
2018,3,31,"安濃","草生","83",3,5
2018,3,31,"安濃","草生","84",8,2
2018,3,31,"安濃","草生","85",7,9
2018,3,31,"安濃","草生","86",3,5
2018,3,31,"安濃","草生","87",5,6
2018,3,31,"安濃","草生","88",2,7
2018,3,31,"安濃","草生","89",3,7
2018,3,31,"安濃","草生","90",3,4
2018,3,31,"安濃","草生","91",0,2
2018,3,31,"安濃","草生","92",1,1
2018,3,31,"安濃","草生","93",1,1
2018,3,31,"安濃","草生","94",0,4
2018,3,31,"安濃","草生","95",1,4
2018,3,31,"安濃","草生","96",0,2
2018,3,31,"安濃","草生","97",0,0
2018,3,31,"安濃","草生","98",0,2
2018,3,31,"安濃","草生","99",0,1
2018,3,31,"安濃","草生","100+",0,1
2018,3,31,"安濃","村主","0",5,9
2018,3,31,"安濃","村主","1",9,5
2018,3,31,"安濃","村主","2",4,7
2018,3,31,"安濃","村主","3",10,4
2018,3,31,"安濃","村主","4",7,11
2018,3,31,"安濃","村主","5",14,13
2018,3,31,"安濃","村主","6",8,5
2018,3,31,"安濃","村主","7",11,10
2018,3,31,"安濃","村主","8",11,10
2018,3,31,"安濃","村主","9",16,13
2018,3,31,"安濃","村主","10",8,14
2018,3,31,"安濃","村主","11",8,15
2018,3,31,"安濃","村主","12",14,11
2018,3,31,"安濃","村主","13",16,13
2018,3,31,"安濃","村主","14",9,11
2018,3,31,"安濃","村主","15",18,19
2018,3,31,"安濃","村主","16",15,14
2018,3,31,"安濃","村主","17",9,15
2018,3,31,"安濃","村主","18",17,19
2018,3,31,"安濃","村主","19",18,18
2018,3,31,"安濃","村主","20",13,16
2018,3,31,"安濃","村主","21",12,8
2018,3,31,"安濃","村主","22",11,14
2018,3,31,"安濃","村主","23",16,11
2018,3,31,"安濃","村主","24",9,8
2018,3,31,"安濃","村主","25",7,13
2018,3,31,"安濃","村主","26",11,8
2018,3,31,"安濃","村主","27",6,10
2018,3,31,"安濃","村主","28",9,16
2018,3,31,"安濃","村主","29",8,7
2018,3,31,"安濃","村主","30",15,9
2018,3,31,"安濃","村主","31",9,12
2018,3,31,"安濃","村主","32",12,13
2018,3,31,"安濃","村主","33",16,7
2018,3,31,"安濃","村主","34",13,18
2018,3,31,"安濃","村主","35",14,11
2018,3,31,"安濃","村主","36",9,15
2018,3,31,"安濃","村主","37",14,9
2018,3,31,"安濃","村主","38",12,13
2018,3,31,"安濃","村主","39",11,11
2018,3,31,"安濃","村主","40",20,10
2018,3,31,"安濃","村主","41",14,16
2018,3,31,"安濃","村主","42",15,19
2018,3,31,"安濃","村主","43",21,18
2018,3,31,"安濃","村主","44",18,19
2018,3,31,"安濃","村主","45",26,26
2018,3,31,"安濃","村主","46",25,18
2018,3,31,"安濃","村主","47",24,19
2018,3,31,"安濃","村主","48",19,25
2018,3,31,"安濃","村主","49",15,22
2018,3,31,"安濃","村主","50",20,19
2018,3,31,"安濃","村主","51",15,17
2018,3,31,"安濃","村主","52",11,13
2018,3,31,"安濃","村主","53",25,22
2018,3,31,"安濃","村主","54",14,11
2018,3,31,"安濃","村主","55",14,14
2018,3,31,"安濃","村主","56",18,20
2018,3,31,"安濃","村主","57",17,23
2018,3,31,"安濃","村主","58",30,24
2018,3,31,"安濃","村主","59",17,18
2018,3,31,"安濃","村主","60",23,19
2018,3,31,"安濃","村主","61",19,15
2018,3,31,"安濃","村主","62",6,13
2018,3,31,"安濃","村主","63",18,15
2018,3,31,"安濃","村主","64",15,12
2018,3,31,"安濃","村主","65",16,16
2018,3,31,"安濃","村主","66",18,13
2018,3,31,"安濃","村主","67",19,23
2018,3,31,"安濃","村主","68",27,21
2018,3,31,"安濃","村主","69",25,21
2018,3,31,"安濃","村主","70",15,30
2018,3,31,"安濃","村主","71",14,19
2018,3,31,"安濃","村主","72",10,14
2018,3,31,"安濃","村主","73",10,23
2018,3,31,"安濃","村主","74",14,16
2018,3,31,"安濃","村主","75",17,21
2018,3,31,"安濃","村主","76",18,10
2018,3,31,"安濃","村主","77",10,28
2018,3,31,"安濃","村主","78",8,11
2018,3,31,"安濃","村主","79",16,16
2018,3,31,"安濃","村主","80",16,24
2018,3,31,"安濃","村主","81",8,14
2018,3,31,"安濃","村主","82",12,13
2018,3,31,"安濃","村主","83",6,6
2018,3,31,"安濃","村主","84",18,10
2018,3,31,"安濃","村主","85",8,14
2018,3,31,"安濃","村主","86",5,10
2018,3,31,"安濃","村主","87",5,6
2018,3,31,"安濃","村主","88",3,9
2018,3,31,"安濃","村主","89",1,11
2018,3,31,"安濃","村主","90",2,11
2018,3,31,"安濃","村主","91",2,6
2018,3,31,"安濃","村主","92",3,5
2018,3,31,"安濃","村主","93",0,3
2018,3,31,"安濃","村主","94",1,5
2018,3,31,"安濃","村主","95",0,4
2018,3,31,"安濃","村主","96",0,1
2018,3,31,"安濃","村主","97",0,1
2018,3,31,"安濃","村主","98",0,0
2018,3,31,"安濃","村主","99",0,0
2018,3,31,"安濃","村主","100+",0,2
2018,3,31,"安濃","安濃","0",16,9
2018,3,31,"安濃","安濃","1",9,19
2018,3,31,"安濃","安濃","2",15,7
2018,3,31,"安濃","安濃","3",13,15
2018,3,31,"安濃","安濃","4",18,14
2018,3,31,"安濃","安濃","5",11,14
2018,3,31,"安濃","安濃","6",10,13
2018,3,31,"安濃","安濃","7",26,17
2018,3,31,"安濃","安濃","8",18,19
2018,3,31,"安濃","安濃","9",19,16
2018,3,31,"安濃","安濃","10",16,14
2018,3,31,"安濃","安濃","11",14,14
2018,3,31,"安濃","安濃","12",17,15
2018,3,31,"安濃","安濃","13",14,15
2018,3,31,"安濃","安濃","14",20,16
2018,3,31,"安濃","安濃","15",13,20
2018,3,31,"安濃","安濃","16",18,18
2018,3,31,"安濃","安濃","17",24,22
2018,3,31,"安濃","安濃","18",27,29
2018,3,31,"安濃","安濃","19",31,37
2018,3,31,"安濃","安濃","20",28,40
2018,3,31,"安濃","安濃","21",41,31
2018,3,31,"安濃","安濃","22",42,26
2018,3,31,"安濃","安濃","23",48,31
2018,3,31,"安濃","安濃","24",24,19
2018,3,31,"安濃","安濃","25",29,19
2018,3,31,"安濃","安濃","26",25,21
2018,3,31,"安濃","安濃","27",24,21
2018,3,31,"安濃","安濃","28",15,10
2018,3,31,"安濃","安濃","29",21,18
2018,3,31,"安濃","安濃","30",16,21
2018,3,31,"安濃","安濃","31",24,12
2018,3,31,"安濃","安濃","32",16,16
2018,3,31,"安濃","安濃","33",18,14
2018,3,31,"安濃","安濃","34",16,25
2018,3,31,"安濃","安濃","35",18,15
2018,3,31,"安濃","安濃","36",20,25
2018,3,31,"安濃","安濃","37",16,15
2018,3,31,"安濃","安濃","38",17,24
2018,3,31,"安濃","安濃","39",16,20
2018,3,31,"安濃","安濃","40",18,25
2018,3,31,"安濃","安濃","41",23,26
2018,3,31,"安濃","安濃","42",22,20
2018,3,31,"安濃","安濃","43",26,23
2018,3,31,"安濃","安濃","44",32,38
2018,3,31,"安濃","安濃","45",39,23
2018,3,31,"安濃","安濃","46",35,37
2018,3,31,"安濃","安濃","47",23,25
2018,3,31,"安濃","安濃","48",29,40
2018,3,31,"安濃","安濃","49",27,29
2018,3,31,"安濃","安濃","50",25,26
2018,3,31,"安濃","安濃","51",25,26
2018,3,31,"安濃","安濃","52",21,18
2018,3,31,"安濃","安濃","53",23,29
2018,3,31,"安濃","安濃","54",24,22
2018,3,31,"安濃","安濃","55",18,28
2018,3,31,"安濃","安濃","56",23,13
2018,3,31,"安濃","安濃","57",28,13
2018,3,31,"安濃","安濃","58",18,24
2018,3,31,"安濃","安濃","59",24,18
2018,3,31,"安濃","安濃","60",12,28
2018,3,31,"安濃","安濃","61",20,18
2018,3,31,"安濃","安濃","62",15,21
2018,3,31,"安濃","安濃","63",20,31
2018,3,31,"安濃","安濃","64",23,26
2018,3,31,"安濃","安濃","65",30,31
2018,3,31,"安濃","安濃","66",21,24
2018,3,31,"安濃","安濃","67",27,32
2018,3,31,"安濃","安濃","68",23,41
2018,3,31,"安濃","安濃","69",41,36
2018,3,31,"安濃","安濃","70",38,41
2018,3,31,"安濃","安濃","71",24,38
2018,3,31,"安濃","安濃","72",16,24
2018,3,31,"安濃","安濃","73",23,25
2018,3,31,"安濃","安濃","74",32,17
2018,3,31,"安濃","安濃","75",26,21
2018,3,31,"安濃","安濃","76",24,26
2018,3,31,"安濃","安濃","77",17,20
2018,3,31,"安濃","安濃","78",12,9
2018,3,31,"安濃","安濃","79",6,19
2018,3,31,"安濃","安濃","80",9,17
2018,3,31,"安濃","安濃","81",14,22
2018,3,31,"安濃","安濃","82",11,15
2018,3,31,"安濃","安濃","83",7,25
2018,3,31,"安濃","安濃","84",15,14
2018,3,31,"安濃","安濃","85",5,11
2018,3,31,"安濃","安濃","86",9,14
2018,3,31,"安濃","安濃","87",7,12
2018,3,31,"安濃","安濃","88",3,12
2018,3,31,"安濃","安濃","89",3,12
2018,3,31,"安濃","安濃","90",2,11
2018,3,31,"安濃","安濃","91",3,16
2018,3,31,"安濃","安濃","92",4,9
2018,3,31,"安濃","安濃","93",1,7
2018,3,31,"安濃","安濃","94",0,1
2018,3,31,"安濃","安濃","95",0,3
2018,3,31,"安濃","安濃","96",0,3
2018,3,31,"安濃","安濃","97",0,1
2018,3,31,"安濃","安濃","98",0,1
2018,3,31,"安濃","安濃","99",0,1
2018,3,31,"安濃","安濃","100+",0,6
2018,3,31,"安濃","明合","0",8,10
2018,3,31,"安濃","明合","1",11,7
2018,3,31,"安濃","明合","2",9,8
2018,3,31,"安濃","明合","3",9,6
2018,3,31,"安濃","明合","4",10,9
2018,3,31,"安濃","明合","5",12,5
2018,3,31,"安濃","明合","6",12,14
2018,3,31,"安濃","明合","7",7,5
2018,3,31,"安濃","明合","8",5,10
2018,3,31,"安濃","明合","9",15,14
2018,3,31,"安濃","明合","10",6,6
2018,3,31,"安濃","明合","11",10,10
2018,3,31,"安濃","明合","12",12,10
2018,3,31,"安濃","明合","13",14,9
2018,3,31,"安濃","明合","14",13,14
2018,3,31,"安濃","明合","15",10,12
2018,3,31,"安濃","明合","16",13,6
2018,3,31,"安濃","明合","17",12,6
2018,3,31,"安濃","明合","18",11,10
2018,3,31,"安濃","明合","19",10,12
2018,3,31,"安濃","明合","20",10,14
2018,3,31,"安濃","明合","21",6,20
2018,3,31,"安濃","明合","22",9,12
2018,3,31,"安濃","明合","23",8,15
2018,3,31,"安濃","明合","24",14,10
2018,3,31,"安濃","明合","25",9,11
2018,3,31,"安濃","明合","26",10,13
2018,3,31,"安濃","明合","27",19,17
2018,3,31,"安濃","明合","28",7,7
2018,3,31,"安濃","明合","29",12,20
2018,3,31,"安濃","明合","30",11,12
2018,3,31,"安濃","明合","31",15,14
2018,3,31,"安濃","明合","32",22,22
2018,3,31,"安濃","明合","33",15,14
2018,3,31,"安濃","明合","34",19,13
2018,3,31,"安濃","明合","35",22,12
2018,3,31,"安濃","明合","36",18,12
2018,3,31,"安濃","明合","37",17,17
2018,3,31,"安濃","明合","38",9,18
2018,3,31,"安濃","明合","39",13,15
2018,3,31,"安濃","明合","40",13,14
2018,3,31,"安濃","明合","41",19,11
2018,3,31,"安濃","明合","42",17,9
2018,3,31,"安濃","明合","43",17,22
2018,3,31,"安濃","明合","44",11,20
2018,3,31,"安濃","明合","45",11,20
2018,3,31,"安濃","明合","46",18,18
2018,3,31,"安濃","明合","47",22,24
2018,3,31,"安濃","明合","48",15,10
2018,3,31,"安濃","明合","49",14,14
2018,3,31,"安濃","明合","50",13,22
2018,3,31,"安濃","明合","51",18,16
2018,3,31,"安濃","明合","52",14,13
2018,3,31,"安濃","明合","53",13,14
2018,3,31,"安濃","明合","54",8,17
2018,3,31,"安濃","明合","55",21,31
2018,3,31,"安濃","明合","56",21,20
2018,3,31,"安濃","明合","57",20,26
2018,3,31,"安濃","明合","58",24,26
2018,3,31,"安濃","明合","59",22,26
2018,3,31,"安濃","明合","60",25,21
2018,3,31,"安濃","明合","61",20,30
2018,3,31,"安濃","明合","62",28,22
2018,3,31,"安濃","明合","63",26,21
2018,3,31,"安濃","明合","64",25,30
2018,3,31,"安濃","明合","65",39,28
2018,3,31,"安濃","明合","66",26,25
2018,3,31,"安濃","明合","67",31,39
2018,3,31,"安濃","明合","68",30,21
2018,3,31,"安濃","明合","69",25,29
2018,3,31,"安濃","明合","70",41,39
2018,3,31,"安濃","明合","71",23,26
2018,3,31,"安濃","明合","72",15,16
2018,3,31,"安濃","明合","73",24,18
2018,3,31,"安濃","明合","74",11,15
2018,3,31,"安濃","明合","75",21,21
2018,3,31,"安濃","明合","76",18,19
2018,3,31,"安濃","明合","77",12,13
2018,3,31,"安濃","明合","78",11,14
2018,3,31,"安濃","明合","79",12,9
2018,3,31,"安濃","明合","80",10,15
2018,3,31,"安濃","明合","81",9,12
2018,3,31,"安濃","明合","82",11,19
2018,3,31,"安濃","明合","83",11,15
2018,3,31,"安濃","明合","84",4,10
2018,3,31,"安濃","明合","85",10,13
2018,3,31,"安濃","明合","86",5,8
2018,3,31,"安濃","明合","87",0,8
2018,3,31,"安濃","明合","88",2,15
2018,3,31,"安濃","明合","89",5,9
2018,3,31,"安濃","明合","90",6,6
2018,3,31,"安濃","明合","91",1,8
2018,3,31,"安濃","明合","92",2,10
2018,3,31,"安濃","明合","93",2,5
2018,3,31,"安濃","明合","94",0,4
2018,3,31,"安濃","明合","95",2,3
2018,3,31,"安濃","明合","96",0,2
2018,3,31,"安濃","明合","97",0,1
2018,3,31,"安濃","明合","98",1,0
2018,3,31,"安濃","明合","99",0,1
2018,3,31,"安濃","明合","100+",1,3
2018,3,31,"香良洲","香良洲","0",12,6
2018,3,31,"香良洲","香良洲","1",12,10
2018,3,31,"香良洲","香良洲","2",17,14
2018,3,31,"香良洲","香良洲","3",12,13
2018,3,31,"香良洲","香良洲","4",14,9
2018,3,31,"香良洲","香良洲","5",9,13
2018,3,31,"香良洲","香良洲","6",18,16
2018,3,31,"香良洲","香良洲","7",18,13
2018,3,31,"香良洲","香良洲","8",17,19
2018,3,31,"香良洲","香良洲","9",22,24
2018,3,31,"香良洲","香良洲","10",23,24
2018,3,31,"香良洲","香良洲","11",20,15
2018,3,31,"香良洲","香良洲","12",25,19
2018,3,31,"香良洲","香良洲","13",22,21
2018,3,31,"香良洲","香良洲","14",21,21
2018,3,31,"香良洲","香良洲","15",25,17
2018,3,31,"香良洲","香良洲","16",18,15
2018,3,31,"香良洲","香良洲","17",15,23
2018,3,31,"香良洲","香良洲","18",22,25
