﻿"年","月","日","地域","地区","年齢","男","女"
2020,5,31,"芸濃","雲林院・河内","91",1,5
2020,5,31,"芸濃","雲林院・河内","92",1,3
2020,5,31,"芸濃","雲林院・河内","93",1,2
2020,5,31,"芸濃","雲林院・河内","94",1,3
2020,5,31,"芸濃","雲林院・河内","95",0,3
2020,5,31,"芸濃","雲林院・河内","96",0,0
2020,5,31,"芸濃","雲林院・河内","97",0,1
2020,5,31,"芸濃","雲林院・河内","98",0,0
2020,5,31,"芸濃","雲林院・河内","99",0,1
2020,5,31,"芸濃","雲林院・河内","100+",0,0
2020,5,31,"美里","長野","0",1,0
2020,5,31,"美里","長野","1",2,2
2020,5,31,"美里","長野","2",2,1
2020,5,31,"美里","長野","3",5,2
2020,5,31,"美里","長野","4",0,1
2020,5,31,"美里","長野","5",5,2
2020,5,31,"美里","長野","6",2,1
2020,5,31,"美里","長野","7",1,0
2020,5,31,"美里","長野","8",0,2
2020,5,31,"美里","長野","9",1,2
2020,5,31,"美里","長野","10",3,1
2020,5,31,"美里","長野","11",2,2
2020,5,31,"美里","長野","12",6,1
2020,5,31,"美里","長野","13",4,3
2020,5,31,"美里","長野","14",7,2
2020,5,31,"美里","長野","15",2,2
2020,5,31,"美里","長野","16",3,2
2020,5,31,"美里","長野","17",0,4
2020,5,31,"美里","長野","18",1,3
2020,5,31,"美里","長野","19",1,3
2020,5,31,"美里","長野","20",5,2
2020,5,31,"美里","長野","21",3,5
2020,5,31,"美里","長野","22",3,2
2020,5,31,"美里","長野","23",0,2
2020,5,31,"美里","長野","24",3,1
2020,5,31,"美里","長野","25",3,0
2020,5,31,"美里","長野","26",4,2
2020,5,31,"美里","長野","27",2,3
2020,5,31,"美里","長野","28",1,2
2020,5,31,"美里","長野","29",2,1
2020,5,31,"美里","長野","30",5,1
2020,5,31,"美里","長野","31",2,2
2020,5,31,"美里","長野","32",2,4
2020,5,31,"美里","長野","33",3,7
2020,5,31,"美里","長野","34",5,3
2020,5,31,"美里","長野","35",6,2
2020,5,31,"美里","長野","36",3,4
2020,5,31,"美里","長野","37",1,1
2020,5,31,"美里","長野","38",4,7
2020,5,31,"美里","長野","39",6,6
2020,5,31,"美里","長野","40",4,2
2020,5,31,"美里","長野","41",8,5
2020,5,31,"美里","長野","42",4,7
2020,5,31,"美里","長野","43",3,1
2020,5,31,"美里","長野","44",4,3
2020,5,31,"美里","長野","45",4,3
2020,5,31,"美里","長野","46",3,6
2020,5,31,"美里","長野","47",3,5
2020,5,31,"美里","長野","48",7,5
2020,5,31,"美里","長野","49",6,6
2020,5,31,"美里","長野","50",7,1
2020,5,31,"美里","長野","51",4,1
2020,5,31,"美里","長野","52",5,4
2020,5,31,"美里","長野","53",5,2
2020,5,31,"美里","長野","54",3,3
2020,5,31,"美里","長野","55",4,5
2020,5,31,"美里","長野","56",4,7
2020,5,31,"美里","長野","57",3,5
2020,5,31,"美里","長野","58",1,7
2020,5,31,"美里","長野","59",8,5
2020,5,31,"美里","長野","60",3,7
2020,5,31,"美里","長野","61",8,9
2020,5,31,"美里","長野","62",5,9
2020,5,31,"美里","長野","63",14,9
2020,5,31,"美里","長野","64",5,6
2020,5,31,"美里","長野","65",11,6
2020,5,31,"美里","長野","66",8,7
2020,5,31,"美里","長野","67",6,15
2020,5,31,"美里","長野","68",8,5
2020,5,31,"美里","長野","69",8,9
2020,5,31,"美里","長野","70",11,8
2020,5,31,"美里","長野","71",13,16
2020,5,31,"美里","長野","72",8,10
2020,5,31,"美里","長野","73",14,9
2020,5,31,"美里","長野","74",2,0
2020,5,31,"美里","長野","75",7,8
2020,5,31,"美里","長野","76",5,9
2020,5,31,"美里","長野","77",7,3
2020,5,31,"美里","長野","78",9,5
2020,5,31,"美里","長野","79",4,8
2020,5,31,"美里","長野","80",4,5
2020,5,31,"美里","長野","81",3,8
2020,5,31,"美里","長野","82",5,10
2020,5,31,"美里","長野","83",4,5
2020,5,31,"美里","長野","84",3,15
2020,5,31,"美里","長野","85",6,6
2020,5,31,"美里","長野","86",3,7
2020,5,31,"美里","長野","87",2,6
2020,5,31,"美里","長野","88",5,2
2020,5,31,"美里","長野","89",3,4
2020,5,31,"美里","長野","90",3,7
2020,5,31,"美里","長野","91",4,5
2020,5,31,"美里","長野","92",4,4
2020,5,31,"美里","長野","93",3,1
2020,5,31,"美里","長野","94",0,1
2020,5,31,"美里","長野","95",0,0
2020,5,31,"美里","長野","96",2,0
2020,5,31,"美里","長野","97",1,1
2020,5,31,"美里","長野","98",0,0
2020,5,31,"美里","長野","99",0,0
2020,5,31,"美里","長野","100+",0,1
2020,5,31,"美里","高宮","0",0,1
2020,5,31,"美里","高宮","1",0,3
2020,5,31,"美里","高宮","2",0,2
2020,5,31,"美里","高宮","3",0,1
2020,5,31,"美里","高宮","4",3,2
2020,5,31,"美里","高宮","5",2,0
2020,5,31,"美里","高宮","6",0,1
2020,5,31,"美里","高宮","7",6,4
2020,5,31,"美里","高宮","8",3,1
2020,5,31,"美里","高宮","9",5,5
2020,5,31,"美里","高宮","10",4,1
2020,5,31,"美里","高宮","11",4,3
2020,5,31,"美里","高宮","12",2,1
2020,5,31,"美里","高宮","13",7,3
2020,5,31,"美里","高宮","14",4,3
2020,5,31,"美里","高宮","15",4,3
2020,5,31,"美里","高宮","16",6,5
2020,5,31,"美里","高宮","17",1,2
2020,5,31,"美里","高宮","18",3,4
2020,5,31,"美里","高宮","19",3,3
2020,5,31,"美里","高宮","20",1,4
2020,5,31,"美里","高宮","21",4,4
2020,5,31,"美里","高宮","22",3,2
2020,5,31,"美里","高宮","23",3,2
2020,5,31,"美里","高宮","24",2,1
2020,5,31,"美里","高宮","25",4,4
2020,5,31,"美里","高宮","26",2,2
2020,5,31,"美里","高宮","27",0,3
2020,5,31,"美里","高宮","28",5,2
2020,5,31,"美里","高宮","29",1,3
2020,5,31,"美里","高宮","30",4,2
2020,5,31,"美里","高宮","31",1,2
2020,5,31,"美里","高宮","32",1,4
2020,5,31,"美里","高宮","33",3,3
2020,5,31,"美里","高宮","34",2,0
2020,5,31,"美里","高宮","35",3,4
2020,5,31,"美里","高宮","36",1,3
2020,5,31,"美里","高宮","37",2,5
2020,5,31,"美里","高宮","38",4,1
2020,5,31,"美里","高宮","39",2,1
2020,5,31,"美里","高宮","40",3,4
2020,5,31,"美里","高宮","41",7,3
2020,5,31,"美里","高宮","42",5,8
2020,5,31,"美里","高宮","43",4,5
2020,5,31,"美里","高宮","44",3,7
2020,5,31,"美里","高宮","45",3,3
2020,5,31,"美里","高宮","46",6,3
2020,5,31,"美里","高宮","47",6,3
2020,5,31,"美里","高宮","48",4,3
2020,5,31,"美里","高宮","49",4,5
2020,5,31,"美里","高宮","50",2,4
2020,5,31,"美里","高宮","51",4,3
2020,5,31,"美里","高宮","52",4,4
2020,5,31,"美里","高宮","53",3,1
2020,5,31,"美里","高宮","54",2,4
2020,5,31,"美里","高宮","55",8,8
2020,5,31,"美里","高宮","56",5,6
2020,5,31,"美里","高宮","57",5,4
2020,5,31,"美里","高宮","58",7,7
2020,5,31,"美里","高宮","59",4,5
2020,5,31,"美里","高宮","60",6,3
2020,5,31,"美里","高宮","61",7,9
2020,5,31,"美里","高宮","62",2,7
2020,5,31,"美里","高宮","63",3,5
2020,5,31,"美里","高宮","64",7,0
2020,5,31,"美里","高宮","65",5,7
2020,5,31,"美里","高宮","66",5,6
2020,5,31,"美里","高宮","67",5,7
2020,5,31,"美里","高宮","68",6,9
2020,5,31,"美里","高宮","69",7,10
2020,5,31,"美里","高宮","70",6,9
2020,5,31,"美里","高宮","71",10,12
2020,5,31,"美里","高宮","72",7,5
2020,5,31,"美里","高宮","73",12,8
2020,5,31,"美里","高宮","74",2,1
2020,5,31,"美里","高宮","75",6,11
2020,5,31,"美里","高宮","76",6,8
2020,5,31,"美里","高宮","77",3,7
2020,5,31,"美里","高宮","78",4,2
2020,5,31,"美里","高宮","79",3,8
2020,5,31,"美里","高宮","80",6,5
2020,5,31,"美里","高宮","81",2,9
2020,5,31,"美里","高宮","82",1,3
2020,5,31,"美里","高宮","83",2,10
2020,5,31,"美里","高宮","84",3,5
2020,5,31,"美里","高宮","85",3,1
2020,5,31,"美里","高宮","86",2,6
2020,5,31,"美里","高宮","87",3,7
2020,5,31,"美里","高宮","88",4,1
2020,5,31,"美里","高宮","89",2,5
2020,5,31,"美里","高宮","90",2,4
2020,5,31,"美里","高宮","91",5,4
2020,5,31,"美里","高宮","92",2,2
2020,5,31,"美里","高宮","93",0,3
2020,5,31,"美里","高宮","94",1,1
2020,5,31,"美里","高宮","95",0,1
2020,5,31,"美里","高宮","96",1,0
2020,5,31,"美里","高宮","97",1,1
2020,5,31,"美里","高宮","98",0,0
2020,5,31,"美里","高宮","99",0,2
2020,5,31,"美里","高宮","100+",0,0
2020,5,31,"美里","辰水","0",3,5
2020,5,31,"美里","辰水","1",3,5
2020,5,31,"美里","辰水","2",4,6
2020,5,31,"美里","辰水","3",5,4
2020,5,31,"美里","辰水","4",7,8
2020,5,31,"美里","辰水","5",7,8
2020,5,31,"美里","辰水","6",3,5
2020,5,31,"美里","辰水","7",6,7
2020,5,31,"美里","辰水","8",9,6
2020,5,31,"美里","辰水","9",5,7
2020,5,31,"美里","辰水","10",5,11
2020,5,31,"美里","辰水","11",5,10
2020,5,31,"美里","辰水","12",10,4
2020,5,31,"美里","辰水","13",12,3
2020,5,31,"美里","辰水","14",8,5
2020,5,31,"美里","辰水","15",6,6
2020,5,31,"美里","辰水","16",4,6
2020,5,31,"美里","辰水","17",4,8
2020,5,31,"美里","辰水","18",13,7
2020,5,31,"美里","辰水","19",5,6
2020,5,31,"美里","辰水","20",9,12
2020,5,31,"美里","辰水","21",8,11
2020,5,31,"美里","辰水","22",6,5
2020,5,31,"美里","辰水","23",10,7
2020,5,31,"美里","辰水","24",6,5
2020,5,31,"美里","辰水","25",3,11
2020,5,31,"美里","辰水","26",5,1
2020,5,31,"美里","辰水","27",4,6
2020,5,31,"美里","辰水","28",2,3
2020,5,31,"美里","辰水","29",9,9
2020,5,31,"美里","辰水","30",5,3
2020,5,31,"美里","辰水","31",4,10
2020,5,31,"美里","辰水","32",6,5
2020,5,31,"美里","辰水","33",7,4
2020,5,31,"美里","辰水","34",4,10
2020,5,31,"美里","辰水","35",5,5
2020,5,31,"美里","辰水","36",8,12
2020,5,31,"美里","辰水","37",6,8
2020,5,31,"美里","辰水","38",11,4
2020,5,31,"美里","辰水","39",7,4
2020,5,31,"美里","辰水","40",9,14
2020,5,31,"美里","辰水","41",12,12
2020,5,31,"美里","辰水","42",6,5
2020,5,31,"美里","辰水","43",8,13
2020,5,31,"美里","辰水","44",17,12
2020,5,31,"美里","辰水","45",19,17
2020,5,31,"美里","辰水","46",10,5
2020,5,31,"美里","辰水","47",10,14
2020,5,31,"美里","辰水","48",8,10
2020,5,31,"美里","辰水","49",7,5
2020,5,31,"美里","辰水","50",7,4
2020,5,31,"美里","辰水","51",19,14
2020,5,31,"美里","辰水","52",10,12
2020,5,31,"美里","辰水","53",12,17
2020,5,31,"美里","辰水","54",8,8
2020,5,31,"美里","辰水","55",11,7
2020,5,31,"美里","辰水","56",8,15
2020,5,31,"美里","辰水","57",8,14
2020,5,31,"美里","辰水","58",11,12
2020,5,31,"美里","辰水","59",10,14
2020,5,31,"美里","辰水","60",6,10
2020,5,31,"美里","辰水","61",16,17
2020,5,31,"美里","辰水","62",13,12
2020,5,31,"美里","辰水","63",10,18
2020,5,31,"美里","辰水","64",15,17
2020,5,31,"美里","辰水","65",24,14
2020,5,31,"美里","辰水","66",14,12
2020,5,31,"美里","辰水","67",18,18
2020,5,31,"美里","辰水","68",13,22
2020,5,31,"美里","辰水","69",23,21
2020,5,31,"美里","辰水","70",20,13
2020,5,31,"美里","辰水","71",26,20
2020,5,31,"美里","辰水","72",18,24
2020,5,31,"美里","辰水","73",18,15
2020,5,31,"美里","辰水","74",10,12
2020,5,31,"美里","辰水","75",8,8
2020,5,31,"美里","辰水","76",12,19
2020,5,31,"美里","辰水","77",10,12
2020,5,31,"美里","辰水","78",8,12
2020,5,31,"美里","辰水","79",11,16
2020,5,31,"美里","辰水","80",13,13
2020,5,31,"美里","辰水","81",8,9
2020,5,31,"美里","辰水","82",6,11
2020,5,31,"美里","辰水","83",7,8
2020,5,31,"美里","辰水","84",8,12
2020,5,31,"美里","辰水","85",6,8
2020,5,31,"美里","辰水","86",6,9
2020,5,31,"美里","辰水","87",7,8
2020,5,31,"美里","辰水","88",1,4
2020,5,31,"美里","辰水","89",5,13
2020,5,31,"美里","辰水","90",8,9
2020,5,31,"美里","辰水","91",2,10
2020,5,31,"美里","辰水","92",3,4
2020,5,31,"美里","辰水","93",3,6
2020,5,31,"美里","辰水","94",1,4
2020,5,31,"美里","辰水","95",0,3
2020,5,31,"美里","辰水","96",0,3
2020,5,31,"美里","辰水","97",2,1
2020,5,31,"美里","辰水","98",0,0
2020,5,31,"美里","辰水","99",0,1
2020,5,31,"美里","辰水","100+",1,1
2020,5,31,"安濃","草生","0",3,1
2020,5,31,"安濃","草生","1",4,0
2020,5,31,"安濃","草生","2",5,0
2020,5,31,"安濃","草生","3",0,3
2020,5,31,"安濃","草生","4",2,0
2020,5,31,"安濃","草生","5",3,2
2020,5,31,"安濃","草生","6",2,6
2020,5,31,"安濃","草生","7",5,3
2020,5,31,"安濃","草生","8",2,4
2020,5,31,"安濃","草生","9",5,4
2020,5,31,"安濃","草生","10",6,2
2020,5,31,"安濃","草生","11",3,3
2020,5,31,"安濃","草生","12",2,5
2020,5,31,"安濃","草生","13",6,3
2020,5,31,"安濃","草生","14",7,9
2020,5,31,"安濃","草生","15",6,4
2020,5,31,"安濃","草生","16",9,6
2020,5,31,"安濃","草生","17",12,4
2020,5,31,"安濃","草生","18",6,5
2020,5,31,"安濃","草生","19",3,7
2020,5,31,"安濃","草生","20",6,7
2020,5,31,"安濃","草生","21",9,2
2020,5,31,"安濃","草生","22",4,4
2020,5,31,"安濃","草生","23",4,3
2020,5,31,"安濃","草生","24",4,3
2020,5,31,"安濃","草生","25",3,2
2020,5,31,"安濃","草生","26",4,6
2020,5,31,"安濃","草生","27",3,2
2020,5,31,"安濃","草生","28",0,3
2020,5,31,"安濃","草生","29",8,3
2020,5,31,"安濃","草生","30",4,5
2020,5,31,"安濃","草生","31",4,2
2020,5,31,"安濃","草生","32",3,6
2020,5,31,"安濃","草生","33",1,2
2020,5,31,"安濃","草生","34",5,2
2020,5,31,"安濃","草生","35",3,5
2020,5,31,"安濃","草生","36",4,6
2020,5,31,"安濃","草生","37",4,4
2020,5,31,"安濃","草生","38",1,8
2020,5,31,"安濃","草生","39",7,4
2020,5,31,"安濃","草生","40",7,2
2020,5,31,"安濃","草生","41",9,5
2020,5,31,"安濃","草生","42",8,6
2020,5,31,"安濃","草生","43",6,4
2020,5,31,"安濃","草生","44",6,6
2020,5,31,"安濃","草生","45",6,9
2020,5,31,"安濃","草生","46",9,14
2020,5,31,"安濃","草生","47",7,8
2020,5,31,"安濃","草生","48",10,9
2020,5,31,"安濃","草生","49",10,7
2020,5,31,"安濃","草生","50",7,9
2020,5,31,"安濃","草生","51",6,9
2020,5,31,"安濃","草生","52",9,10
2020,5,31,"安濃","草生","53",7,6
2020,5,31,"安濃","草生","54",3,10
2020,5,31,"安濃","草生","55",6,4
2020,5,31,"安濃","草生","56",6,9
2020,5,31,"安濃","草生","57",9,12
2020,5,31,"安濃","草生","58",5,9
2020,5,31,"安濃","草生","59",10,5
2020,5,31,"安濃","草生","60",5,7
2020,5,31,"安濃","草生","61",4,7
2020,5,31,"安濃","草生","62",12,10
2020,5,31,"安濃","草生","63",8,5
2020,5,31,"安濃","草生","64",8,11
2020,5,31,"安濃","草生","65",9,9
2020,5,31,"安濃","草生","66",9,8
2020,5,31,"安濃","草生","67",11,9
2020,5,31,"安濃","草生","68",13,7
2020,5,31,"安濃","草生","69",11,11
2020,5,31,"安濃","草生","70",14,15
2020,5,31,"安濃","草生","71",11,16
2020,5,31,"安濃","草生","72",8,28
2020,5,31,"安濃","草生","73",14,4
2020,5,31,"安濃","草生","74",4,7
2020,5,31,"安濃","草生","75",8,14
2020,5,31,"安濃","草生","76",8,13
2020,5,31,"安濃","草生","77",5,7
2020,5,31,"安濃","草生","78",10,9
2020,5,31,"安濃","草生","79",6,15
2020,5,31,"安濃","草生","80",7,6
2020,5,31,"安濃","草生","81",7,10
2020,5,31,"安濃","草生","82",13,8
2020,5,31,"安濃","草生","83",12,5
2020,5,31,"安濃","草生","84",5,9
2020,5,31,"安濃","草生","85",2,5
2020,5,31,"安濃","草生","86",7,2
2020,5,31,"安濃","草生","87",7,5
2020,5,31,"安濃","草生","88",3,4
2020,5,31,"安濃","草生","89",1,4
2020,5,31,"安濃","草生","90",2,7
2020,5,31,"安濃","草生","91",1,7
2020,5,31,"安濃","草生","92",2,3
2020,5,31,"安濃","草生","93",1,2
2020,5,31,"安濃","草生","94",1,1
2020,5,31,"安濃","草生","95",0,1
2020,5,31,"安濃","草生","96",0,3
2020,5,31,"安濃","草生","97",1,2
2020,5,31,"安濃","草生","98",0,1
2020,5,31,"安濃","草生","99",0,0
2020,5,31,"安濃","草生","100+",0,2
2020,5,31,"安濃","村主","0",6,6
2020,5,31,"安濃","村主","1",9,13
2020,5,31,"安濃","村主","2",7,8
2020,5,31,"安濃","村主","3",11,7
2020,5,31,"安濃","村主","4",6,7
2020,5,31,"安濃","村主","5",13,6
2020,5,31,"安濃","村主","6",4,8
2020,5,31,"安濃","村主","7",11,15
2020,5,31,"安濃","村主","8",10,6
2020,5,31,"安濃","村主","9",13,7
2020,5,31,"安濃","村主","10",9,12
2020,5,31,"安濃","村主","11",19,16
2020,5,31,"安濃","村主","12",10,13
2020,5,31,"安濃","村主","13",8,15
2020,5,31,"安濃","村主","14",11,14
2020,5,31,"安濃","村主","15",14,14
2020,5,31,"安濃","村主","16",12,10
2020,5,31,"安濃","村主","17",18,20
2020,5,31,"安濃","村主","18",14,11
2020,5,31,"安濃","村主","19",6,12
2020,5,31,"安濃","村主","20",14,18
2020,5,31,"安濃","村主","21",16,19
2020,5,31,"安濃","村主","22",11,13
2020,5,31,"安濃","村主","23",13,11
2020,5,31,"安濃","村主","24",13,10
2020,5,31,"安濃","村主","25",12,7
2020,5,31,"安濃","村主","26",10,7
2020,5,31,"安濃","村主","27",9,12
2020,5,31,"安濃","村主","28",8,6
2020,5,31,"安濃","村主","29",10,11
2020,5,31,"安濃","村主","30",12,12
2020,5,31,"安濃","村主","31",8,10
2020,5,31,"安濃","村主","32",11,9
2020,5,31,"安濃","村主","33",9,9
2020,5,31,"安濃","村主","34",14,18
2020,5,31,"安濃","村主","35",23,11
2020,5,31,"安濃","村主","36",14,17
2020,5,31,"安濃","村主","37",14,11
2020,5,31,"安濃","村主","38",6,18
2020,5,31,"安濃","村主","39",14,11
2020,5,31,"安濃","村主","40",15,12
2020,5,31,"安濃","村主","41",10,16
2020,5,31,"安濃","村主","42",20,11
2020,5,31,"安濃","村主","43",16,12
2020,5,31,"安濃","村主","44",15,22
2020,5,31,"安濃","村主","45",24,18
2020,5,31,"安濃","村主","46",14,15
2020,5,31,"安濃","村主","47",28,22
2020,5,31,"安濃","村主","48",25,22
2020,5,31,"安濃","村主","49",24,22
2020,5,31,"安濃","村主","50",21,23
2020,5,31,"安濃","村主","51",14,22
2020,5,31,"安濃","村主","52",19,22
2020,5,31,"安濃","村主","53",17,19
2020,5,31,"安濃","村主","54",9,11
2020,5,31,"安濃","村主","55",28,22
2020,5,31,"安濃","村主","56",14,15
2020,5,31,"安濃","村主","57",17,11
2020,5,31,"安濃","村主","58",18,19
2020,5,31,"安濃","村主","59",17,25
2020,5,31,"安濃","村主","60",21,21
2020,5,31,"安濃","村主","61",20,19
2020,5,31,"安濃","村主","62",23,16
2020,5,31,"安濃","村主","63",20,21
2020,5,31,"安濃","村主","64",8,13
2020,5,31,"安濃","村主","65",17,16
2020,5,31,"安濃","村主","66",17,12
2020,5,31,"安濃","村主","67",14,14
2020,5,31,"安濃","村主","68",19,14
2020,5,31,"安濃","村主","69",20,19
2020,5,31,"安濃","村主","70",22,24
2020,5,31,"安濃","村主","71",27,17
2020,5,31,"安濃","村主","72",17,36
2020,5,31,"安濃","村主","73",13,18
2020,5,31,"安濃","村主","74",7,13
2020,5,31,"安濃","村主","75",12,20
2020,5,31,"安濃","村主","76",13,18
2020,5,31,"安濃","村主","77",18,24
2020,5,31,"安濃","村主","78",15,9
2020,5,31,"安濃","村主","79",10,27
2020,5,31,"安濃","村主","80",9,12
2020,5,31,"安濃","村主","81",14,13
2020,5,31,"安濃","村主","82",14,20
2020,5,31,"安濃","村主","83",8,14
2020,5,31,"安濃","村主","84",10,11
2020,5,31,"安濃","村主","85",6,5
2020,5,31,"安濃","村主","86",8,8
2020,5,31,"安濃","村主","87",5,14
2020,5,31,"安濃","村主","88",3,11
2020,5,31,"安濃","村主","89",6,6
2020,5,31,"安濃","村主","90",3,7
2020,5,31,"安濃","村主","91",1,8
2020,5,31,"安濃","村主","92",0,10
2020,5,31,"安濃","村主","93",0,8
2020,5,31,"安濃","村主","94",3,5
2020,5,31,"安濃","村主","95",0,3
2020,5,31,"安濃","村主","96",1,2
2020,5,31,"安濃","村主","97",0,6
2020,5,31,"安濃","村主","98",0,0
2020,5,31,"安濃","村主","99",0,1
2020,5,31,"安濃","村主","100+",0,0
2020,5,31,"安濃","安濃","0",10,7
2020,5,31,"安濃","安濃","1",14,12
2020,5,31,"安濃","安濃","2",17,9
2020,5,31,"安濃","安濃","3",15,12
2020,5,31,"安濃","安濃","4",9,14
2020,5,31,"安濃","安濃","5",19,19
2020,5,31,"安濃","安濃","6",18,17
2020,5,31,"安濃","安濃","7",13,12
2020,5,31,"安濃","安濃","8",12,17
2020,5,31,"安濃","安濃","9",24,19
2020,5,31,"安濃","安濃","10",19,20
2020,5,31,"安濃","安濃","11",21,15
2020,5,31,"安濃","安濃","12",17,17
2020,5,31,"安濃","安濃","13",14,13
2020,5,31,"安濃","安濃","14",14,16
2020,5,31,"安濃","安濃","15",14,13
2020,5,31,"安濃","安濃","16",19,18
2020,5,31,"安濃","安濃","17",13,19
2020,5,31,"安濃","安濃","18",19,16
2020,5,31,"安濃","安濃","19",21,30
2020,5,31,"安濃","安濃","20",24,26
2020,5,31,"安濃","安濃","21",40,42
2020,5,31,"安濃","安濃","22",40,34
2020,5,31,"安濃","安濃","23",43,30
2020,5,31,"安濃","安濃","24",40,30
2020,5,31,"安濃","安濃","25",37,23
2020,5,31,"安濃","安濃","26",23,21
2020,5,31,"安濃","安濃","27",28,15
2020,5,31,"安濃","安濃","28",20,20
2020,5,31,"安濃","安濃","29",22,21
2020,5,31,"安濃","安濃","30",27,17
2020,5,31,"安濃","安濃","31",21,16
2020,5,31,"安濃","安濃","32",18,21
2020,5,31,"安濃","安濃","33",17,17
2020,5,31,"安濃","安濃","34",18,22
2020,5,31,"安濃","安濃","35",20,13
2020,5,31,"安濃","安濃","36",19,28
2020,5,31,"安濃","安濃","37",17,21
2020,5,31,"安濃","安濃","38",20,22
2020,5,31,"安濃","安濃","39",16,24
2020,5,31,"安濃","安濃","40",15,23
2020,5,31,"安濃","安濃","41",23,24
2020,5,31,"安濃","安濃","42",15,26
2020,5,31,"安濃","安濃","43",19,23
2020,5,31,"安濃","安濃","44",22,26
2020,5,31,"安濃","安濃","45",21,22
2020,5,31,"安濃","安濃","46",30,31
2020,5,31,"安濃","安濃","47",37,28
2020,5,31,"安濃","安濃","48",41,32
2020,5,31,"安濃","安濃","49",27,31
2020,5,31,"安濃","安濃","50",31,38
2020,5,31,"安濃","安濃","51",24,29
2020,5,31,"安濃","安濃","52",30,25
2020,5,31,"安濃","安濃","53",21,25
2020,5,31,"安濃","安濃","54",17,15
2020,5,31,"安濃","安濃","55",28,23
2020,5,31,"安濃","安濃","56",18,31
2020,5,31,"安濃","安濃","57",17,24
2020,5,31,"安濃","安濃","58",19,12
2020,5,31,"安濃","安濃","59",28,16
2020,5,31,"安濃","安濃","60",16,18
2020,5,31,"安濃","安濃","61",24,20
2020,5,31,"安濃","安濃","62",14,23
2020,5,31,"安濃","安濃","63",21,21
2020,5,31,"安濃","安濃","64",14,21
2020,5,31,"安濃","安濃","65",18,24
2020,5,31,"安濃","安濃","66",24,27
2020,5,31,"安濃","安濃","67",27,33
2020,5,31,"安濃","安濃","68",28,26
2020,5,31,"安濃","安濃","69",23,31
2020,5,31,"安濃","安濃","70",23,41
2020,5,31,"安濃","安濃","71",38,32
2020,5,31,"安濃","安濃","72",38,40
2020,5,31,"安濃","安濃","73",27,42
2020,5,31,"安濃","安濃","74",15,20
2020,5,31,"安濃","安濃","75",20,27
2020,5,31,"安濃","安濃","76",32,19
2020,5,31,"安濃","安濃","77",24,17
2020,5,31,"安濃","安濃","78",21,24
2020,5,31,"安濃","安濃","79",16,18
2020,5,31,"安濃","安濃","80",11,11
2020,5,31,"安濃","安濃","81",8,9
2020,5,31,"安濃","安濃","82",7,18
2020,5,31,"安濃","安濃","83",17,21
2020,5,31,"安濃","安濃","84",10,17
2020,5,31,"安濃","安濃","85",3,17
2020,5,31,"安濃","安濃","86",11,17
2020,5,31,"安濃","安濃","87",5,7
2020,5,31,"安濃","安濃","88",10,11
2020,5,31,"安濃","安濃","89",3,9
2020,5,31,"安濃","安濃","90",6,9
2020,5,31,"安濃","安濃","91",2,10
2020,5,31,"安濃","安濃","92",1,6
2020,5,31,"安濃","安濃","93",1,11
2020,5,31,"安濃","安濃","94",3,5
2020,5,31,"安濃","安濃","95",2,6
2020,5,31,"安濃","安濃","96",0,1
2020,5,31,"安濃","安濃","97",0,2
2020,5,31,"安濃","安濃","98",0,0
2020,5,31,"安濃","安濃","99",0,1
2020,5,31,"安濃","安濃","100+",0,4
2020,5,31,"安濃","明合","0",16,12
2020,5,31,"安濃","明合","1",7,10
2020,5,31,"安濃","明合","2",14,8
2020,5,31,"安濃","明合","3",12,11
2020,5,31,"安濃","明合","4",12,9
2020,5,31,"安濃","明合","5",6,8
2020,5,31,"安濃","明合","6",12,10
2020,5,31,"安濃","明合","7",13,4
2020,5,31,"安濃","明合","8",10,10
2020,5,31,"安濃","明合","9",11,5
2020,5,31,"安濃","明合","10",3,13
2020,5,31,"安濃","明合","11",13,12
2020,5,31,"安濃","明合","12",10,6
2020,5,31,"安濃","明合","13",11,11
2020,5,31,"安濃","明合","14",14,12
2020,5,31,"安濃","明合","15",11,8
2020,5,31,"安濃","明合","16",16,16
2020,5,31,"安濃","明合","17",11,11
2020,5,31,"安濃","明合","18",12,8
2020,5,31,"安濃","明合","19",9,5
2020,5,31,"安濃","明合","20",10,15
2020,5,31,"安濃","明合","21",9,12
2020,5,31,"安濃","明合","22",8,18
2020,5,31,"安濃","明合","23",6,12
2020,5,31,"安濃","明合","24",7,8
2020,5,31,"安濃","明合","25",6,11
2020,5,31,"安濃","明合","26",10,16
2020,5,31,"安濃","明合","27",9,6
2020,5,31,"安濃","明合","28",7,13
2020,5,31,"安濃","明合","29",21,16
2020,5,31,"安濃","明合","30",9,10
2020,5,31,"安濃","明合","31",17,18
2020,5,31,"安濃","明合","32",12,15
2020,5,31,"安濃","明合","33",17,13
2020,5,31,"安濃","明合","34",19,22
2020,5,31,"安濃","明合","35",17,15
2020,5,31,"安濃","明合","36",17,18
2020,5,31,"安濃","明合","37",19,10
2020,5,31,"安濃","明合","38",18,13
2020,5,31,"安濃","明合","39",14,19
2020,5,31,"安濃","明合","40",13,12
2020,5,31,"安濃","明合","41",13,22
2020,5,31,"安濃","明合","42",18,14
2020,5,31,"安濃","明合","43",19,11
2020,5,31,"安濃","明合","44",12,11
2020,5,31,"安濃","明合","45",22,22
