﻿"年","月","日","地域","地区","年齢","男","女"
2017,9,30,"芸濃","雲林院・河内","42",8,6
2017,9,30,"芸濃","雲林院・河内","43",5,7
2017,9,30,"芸濃","雲林院・河内","44",7,6
2017,9,30,"芸濃","雲林院・河内","45",5,8
2017,9,30,"芸濃","雲林院・河内","46",3,3
2017,9,30,"芸濃","雲林院・河内","47",6,10
2017,9,30,"芸濃","雲林院・河内","48",2,6
2017,9,30,"芸濃","雲林院・河内","49",6,4
2017,9,30,"芸濃","雲林院・河内","50",7,10
2017,9,30,"芸濃","雲林院・河内","51",5,0
2017,9,30,"芸濃","雲林院・河内","52",4,3
2017,9,30,"芸濃","雲林院・河内","53",6,5
2017,9,30,"芸濃","雲林院・河内","54",6,7
2017,9,30,"芸濃","雲林院・河内","55",4,8
2017,9,30,"芸濃","雲林院・河内","56",12,10
2017,9,30,"芸濃","雲林院・河内","57",4,6
2017,9,30,"芸濃","雲林院・河内","58",13,11
2017,9,30,"芸濃","雲林院・河内","59",10,7
2017,9,30,"芸濃","雲林院・河内","60",8,7
2017,9,30,"芸濃","雲林院・河内","61",6,6
2017,9,30,"芸濃","雲林院・河内","62",7,9
2017,9,30,"芸濃","雲林院・河内","63",10,10
2017,9,30,"芸濃","雲林院・河内","64",6,11
2017,9,30,"芸濃","雲林院・河内","65",17,11
2017,9,30,"芸濃","雲林院・河内","66",7,7
2017,9,30,"芸濃","雲林院・河内","67",9,9
2017,9,30,"芸濃","雲林院・河内","68",8,9
2017,9,30,"芸濃","雲林院・河内","69",9,6
2017,9,30,"芸濃","雲林院・河内","70",6,11
2017,9,30,"芸濃","雲林院・河内","71",4,10
2017,9,30,"芸濃","雲林院・河内","72",4,9
2017,9,30,"芸濃","雲林院・河内","73",12,7
2017,9,30,"芸濃","雲林院・河内","74",10,6
2017,9,30,"芸濃","雲林院・河内","75",8,5
2017,9,30,"芸濃","雲林院・河内","76",10,12
2017,9,30,"芸濃","雲林院・河内","77",8,8
2017,9,30,"芸濃","雲林院・河内","78",3,7
2017,9,30,"芸濃","雲林院・河内","79",7,9
2017,9,30,"芸濃","雲林院・河内","80",6,11
2017,9,30,"芸濃","雲林院・河内","81",7,10
2017,9,30,"芸濃","雲林院・河内","82",6,8
2017,9,30,"芸濃","雲林院・河内","83",8,11
2017,9,30,"芸濃","雲林院・河内","84",6,7
2017,9,30,"芸濃","雲林院・河内","85",1,8
2017,9,30,"芸濃","雲林院・河内","86",6,4
2017,9,30,"芸濃","雲林院・河内","87",5,7
2017,9,30,"芸濃","雲林院・河内","88",4,4
2017,9,30,"芸濃","雲林院・河内","89",2,5
2017,9,30,"芸濃","雲林院・河内","90",1,4
2017,9,30,"芸濃","雲林院・河内","91",2,5
2017,9,30,"芸濃","雲林院・河内","92",1,4
2017,9,30,"芸濃","雲林院・河内","93",0,0
2017,9,30,"芸濃","雲林院・河内","94",0,1
2017,9,30,"芸濃","雲林院・河内","95",0,2
2017,9,30,"芸濃","雲林院・河内","96",0,1
2017,9,30,"芸濃","雲林院・河内","97",0,3
2017,9,30,"芸濃","雲林院・河内","98",0,1
2017,9,30,"芸濃","雲林院・河内","99",0,0
2017,9,30,"芸濃","雲林院・河内","100+",0,0
2017,9,30,"美里","長野","0",2,0
2017,9,30,"美里","長野","1",2,1
2017,9,30,"美里","長野","2",4,3
2017,9,30,"美里","長野","3",3,1
2017,9,30,"美里","長野","4",1,0
2017,9,30,"美里","長野","5",0,2
2017,9,30,"美里","長野","6",1,1
2017,9,30,"美里","長野","7",2,2
2017,9,30,"美里","長野","8",2,1
2017,9,30,"美里","長野","9",3,2
2017,9,30,"美里","長野","10",6,4
2017,9,30,"美里","長野","11",3,1
2017,9,30,"美里","長野","12",5,3
2017,9,30,"美里","長野","13",3,1
2017,9,30,"美里","長野","14",1,3
2017,9,30,"美里","長野","15",3,6
2017,9,30,"美里","長野","16",1,3
2017,9,30,"美里","長野","17",4,3
2017,9,30,"美里","長野","18",5,3
2017,9,30,"美里","長野","19",3,3
2017,9,30,"美里","長野","20",4,2
2017,9,30,"美里","長野","21",3,2
2017,9,30,"美里","長野","22",2,2
2017,9,30,"美里","長野","23",1,3
2017,9,30,"美里","長野","24",4,0
2017,9,30,"美里","長野","25",2,2
2017,9,30,"美里","長野","26",3,1
2017,9,30,"美里","長野","27",5,6
2017,9,30,"美里","長野","28",6,2
2017,9,30,"美里","長野","29",4,2
2017,9,30,"美里","長野","30",2,5
2017,9,30,"美里","長野","31",6,7
2017,9,30,"美里","長野","32",7,3
2017,9,30,"美里","長野","33",5,3
2017,9,30,"美里","長野","34",2,2
2017,9,30,"美里","長野","35",3,6
2017,9,30,"美里","長野","36",4,6
2017,9,30,"美里","長野","37",3,1
2017,9,30,"美里","長野","38",4,4
2017,9,30,"美里","長野","39",9,8
2017,9,30,"美里","長野","40",4,3
2017,9,30,"美里","長野","41",3,2
2017,9,30,"美里","長野","42",4,4
2017,9,30,"美里","長野","43",3,5
2017,9,30,"美里","長野","44",4,7
2017,9,30,"美里","長野","45",4,4
2017,9,30,"美里","長野","46",6,5
2017,9,30,"美里","長野","47",8,2
2017,9,30,"美里","長野","48",5,2
2017,9,30,"美里","長野","49",3,4
2017,9,30,"美里","長野","50",9,2
2017,9,30,"美里","長野","51",2,3
2017,9,30,"美里","長野","52",3,4
2017,9,30,"美里","長野","53",4,7
2017,9,30,"美里","長野","54",3,4
2017,9,30,"美里","長野","55",1,9
2017,9,30,"美里","長野","56",7,5
2017,9,30,"美里","長野","57",2,7
2017,9,30,"美里","長野","58",11,9
2017,9,30,"美里","長野","59",5,9
2017,9,30,"美里","長野","60",10,8
2017,9,30,"美里","長野","61",7,7
2017,9,30,"美里","長野","62",12,7
2017,9,30,"美里","長野","63",10,7
2017,9,30,"美里","長野","64",6,12
2017,9,30,"美里","長野","65",7,9
2017,9,30,"美里","長野","66",9,7
2017,9,30,"美里","長野","67",8,8
2017,9,30,"美里","長野","68",13,15
2017,9,30,"美里","長野","69",14,9
2017,9,30,"美里","長野","70",13,12
2017,9,30,"美里","長野","71",3,4
2017,9,30,"美里","長野","72",9,5
2017,9,30,"美里","長野","73",4,10
2017,9,30,"美里","長野","74",8,5
2017,9,30,"美里","長野","75",11,5
2017,9,30,"美里","長野","76",5,5
2017,9,30,"美里","長野","77",4,10
2017,9,30,"美里","長野","78",4,8
2017,9,30,"美里","長野","79",6,10
2017,9,30,"美里","長野","80",7,10
2017,9,30,"美里","長野","81",4,8
2017,9,30,"美里","長野","82",9,12
2017,9,30,"美里","長野","83",4,7
2017,9,30,"美里","長野","84",2,6
2017,9,30,"美里","長野","85",7,6
2017,9,30,"美里","長野","86",4,4
2017,9,30,"美里","長野","87",5,8
2017,9,30,"美里","長野","88",5,12
2017,9,30,"美里","長野","89",5,7
2017,9,30,"美里","長野","90",5,2
2017,9,30,"美里","長野","91",1,4
2017,9,30,"美里","長野","92",4,0
2017,9,30,"美里","長野","93",3,1
2017,9,30,"美里","長野","94",1,1
2017,9,30,"美里","長野","95",0,2
2017,9,30,"美里","長野","96",0,1
2017,9,30,"美里","長野","97",0,3
2017,9,30,"美里","長野","98",0,0
2017,9,30,"美里","長野","99",0,0
2017,9,30,"美里","長野","100+",0,0
2017,9,30,"美里","高宮","0",0,3
2017,9,30,"美里","高宮","1",1,2
2017,9,30,"美里","高宮","2",1,0
2017,9,30,"美里","高宮","3",2,1
2017,9,30,"美里","高宮","4",2,2
2017,9,30,"美里","高宮","5",5,2
2017,9,30,"美里","高宮","6",5,3
2017,9,30,"美里","高宮","7",2,3
2017,9,30,"美里","高宮","8",6,2
2017,9,30,"美里","高宮","9",4,1
2017,9,30,"美里","高宮","10",6,4
2017,9,30,"美里","高宮","11",4,5
2017,9,30,"美里","高宮","12",1,3
2017,9,30,"美里","高宮","13",6,5
2017,9,30,"美里","高宮","14",0,1
2017,9,30,"美里","高宮","15",2,6
2017,9,30,"美里","高宮","16",4,2
2017,9,30,"美里","高宮","17",2,5
2017,9,30,"美里","高宮","18",4,3
2017,9,30,"美里","高宮","19",2,1
2017,9,30,"美里","高宮","20",3,1
2017,9,30,"美里","高宮","21",1,3
2017,9,30,"美里","高宮","22",4,4
2017,9,30,"美里","高宮","23",5,2
2017,9,30,"美里","高宮","24",2,5
2017,9,30,"美里","高宮","25",4,0
2017,9,30,"美里","高宮","26",4,4
2017,9,30,"美里","高宮","27",2,2
2017,9,30,"美里","高宮","28",7,5
2017,9,30,"美里","高宮","29",2,5
2017,9,30,"美里","高宮","30",3,3
2017,9,30,"美里","高宮","31",4,2
2017,9,30,"美里","高宮","32",3,2
2017,9,30,"美里","高宮","33",1,4
2017,9,30,"美里","高宮","34",1,5
2017,9,30,"美里","高宮","35",3,0
2017,9,30,"美里","高宮","36",2,2
2017,9,30,"美里","高宮","37",3,2
2017,9,30,"美里","高宮","38",5,3
2017,9,30,"美里","高宮","39",7,7
2017,9,30,"美里","高宮","40",4,6
2017,9,30,"美里","高宮","41",2,3
2017,9,30,"美里","高宮","42",5,6
2017,9,30,"美里","高宮","43",5,5
2017,9,30,"美里","高宮","44",4,3
2017,9,30,"美里","高宮","45",6,4
2017,9,30,"美里","高宮","46",4,3
2017,9,30,"美里","高宮","47",4,5
2017,9,30,"美里","高宮","48",4,4
2017,9,30,"美里","高宮","49",1,3
2017,9,30,"美里","高宮","50",4,2
2017,9,30,"美里","高宮","51",4,3
2017,9,30,"美里","高宮","52",5,3
2017,9,30,"美里","高宮","53",6,12
2017,9,30,"美里","高宮","54",5,2
2017,9,30,"美里","高宮","55",8,7
2017,9,30,"美里","高宮","56",3,7
2017,9,30,"美里","高宮","57",4,3
2017,9,30,"美里","高宮","58",10,6
2017,9,30,"美里","高宮","59",3,7
2017,9,30,"美里","高宮","60",3,7
2017,9,30,"美里","高宮","61",6,1
2017,9,30,"美里","高宮","62",6,4
2017,9,30,"美里","高宮","63",3,6
2017,9,30,"美里","高宮","64",6,8
2017,9,30,"美里","高宮","65",7,8
2017,9,30,"美里","高宮","66",4,10
2017,9,30,"美里","高宮","67",7,12
2017,9,30,"美里","高宮","68",9,8
2017,9,30,"美里","高宮","69",8,8
2017,9,30,"美里","高宮","70",14,9
2017,9,30,"美里","高宮","71",1,2
2017,9,30,"美里","高宮","72",5,6
2017,9,30,"美里","高宮","73",6,10
2017,9,30,"美里","高宮","74",4,7
2017,9,30,"美里","高宮","75",4,4
2017,9,30,"美里","高宮","76",3,6
2017,9,30,"美里","高宮","77",7,6
2017,9,30,"美里","高宮","78",2,10
2017,9,30,"美里","高宮","79",2,4
2017,9,30,"美里","高宮","80",1,12
2017,9,30,"美里","高宮","81",3,8
2017,9,30,"美里","高宮","82",2,2
2017,9,30,"美里","高宮","83",6,7
2017,9,30,"美里","高宮","84",4,4
2017,9,30,"美里","高宮","85",6,4
2017,9,30,"美里","高宮","86",3,5
2017,9,30,"美里","高宮","87",2,5
2017,9,30,"美里","高宮","88",4,5
2017,9,30,"美里","高宮","89",4,5
2017,9,30,"美里","高宮","90",0,4
2017,9,30,"美里","高宮","91",1,4
2017,9,30,"美里","高宮","92",0,1
2017,9,30,"美里","高宮","93",1,1
2017,9,30,"美里","高宮","94",1,3
2017,9,30,"美里","高宮","95",0,4
2017,9,30,"美里","高宮","96",0,2
2017,9,30,"美里","高宮","97",0,0
2017,9,30,"美里","高宮","98",0,0
2017,9,30,"美里","高宮","99",1,1
2017,9,30,"美里","高宮","100+",0,0
2017,9,30,"美里","辰水","0",5,5
2017,9,30,"美里","辰水","1",4,7
2017,9,30,"美里","辰水","2",7,8
2017,9,30,"美里","辰水","3",7,4
2017,9,30,"美里","辰水","4",2,5
2017,9,30,"美里","辰水","5",10,5
2017,9,30,"美里","辰水","6",4,8
2017,9,30,"美里","辰水","7",7,12
2017,9,30,"美里","辰水","8",2,10
2017,9,30,"美里","辰水","9",9,4
2017,9,30,"美里","辰水","10",12,5
2017,9,30,"美里","辰水","11",11,5
2017,9,30,"美里","辰水","12",9,6
2017,9,30,"美里","辰水","13",6,4
2017,9,30,"美里","辰水","14",4,8
2017,9,30,"美里","辰水","15",8,11
2017,9,30,"美里","辰水","16",8,7
2017,9,30,"美里","辰水","17",8,10
2017,9,30,"美里","辰水","18",10,10
2017,9,30,"美里","辰水","19",6,7
2017,9,30,"美里","辰水","20",11,10
2017,9,30,"美里","辰水","21",10,6
2017,9,30,"美里","辰水","22",7,13
2017,9,30,"美里","辰水","23",7,7
2017,9,30,"美里","辰水","24",7,7
2017,9,30,"美里","辰水","25",7,3
2017,9,30,"美里","辰水","26",6,6
2017,9,30,"美里","辰水","27",7,6
2017,9,30,"美里","辰水","28",6,6
2017,9,30,"美里","辰水","29",3,8
2017,9,30,"美里","辰水","30",12,7
2017,9,30,"美里","辰水","31",5,6
2017,9,30,"美里","辰水","32",5,7
2017,9,30,"美里","辰水","33",8,12
2017,9,30,"美里","辰水","34",6,8
2017,9,30,"美里","辰水","35",10,6
2017,9,30,"美里","辰水","36",8,7
2017,9,30,"美里","辰水","37",9,9
2017,9,30,"美里","辰水","38",14,15
2017,9,30,"美里","辰水","39",6,7
2017,9,30,"美里","辰水","40",8,11
2017,9,30,"美里","辰水","41",11,10
2017,9,30,"美里","辰水","42",19,20
2017,9,30,"美里","辰水","43",15,4
2017,9,30,"美里","辰水","44",6,14
2017,9,30,"美里","辰水","45",14,12
2017,9,30,"美里","辰水","46",5,4
2017,9,30,"美里","辰水","47",8,2
2017,9,30,"美里","辰水","48",16,11
2017,9,30,"美里","辰水","49",9,14
2017,9,30,"美里","辰水","50",13,11
2017,9,30,"美里","辰水","51",12,14
2017,9,30,"美里","辰水","52",10,10
2017,9,30,"美里","辰水","53",11,8
2017,9,30,"美里","辰水","54",7,14
2017,9,30,"美里","辰水","55",9,13
2017,9,30,"美里","辰水","56",10,16
2017,9,30,"美里","辰水","57",7,10
2017,9,30,"美里","辰水","58",13,16
2017,9,30,"美里","辰水","59",8,14
2017,9,30,"美里","辰水","60",14,17
2017,9,30,"美里","辰水","61",8,14
2017,9,30,"美里","辰水","62",25,13
2017,9,30,"美里","辰水","63",18,14
2017,9,30,"美里","辰水","64",18,20
2017,9,30,"美里","辰水","65",13,21
2017,9,30,"美里","辰水","66",22,17
2017,9,30,"美里","辰水","67",11,22
2017,9,30,"美里","辰水","68",31,18
2017,9,30,"美里","辰水","69",21,26
2017,9,30,"美里","辰水","70",23,15
2017,9,30,"美里","辰水","71",13,12
2017,9,30,"美里","辰水","72",7,10
2017,9,30,"美里","辰水","73",11,17
2017,9,30,"美里","辰水","74",11,13
2017,9,30,"美里","辰水","75",5,10
2017,9,30,"美里","辰水","76",13,18
2017,9,30,"美里","辰水","77",13,18
2017,9,30,"美里","辰水","78",12,7
2017,9,30,"美里","辰水","79",9,12
2017,9,30,"美里","辰水","80",4,10
2017,9,30,"美里","辰水","81",17,9
2017,9,30,"美里","辰水","82",8,12
2017,9,30,"美里","辰水","83",7,8
2017,9,30,"美里","辰水","84",11,9
2017,9,30,"美里","辰水","85",1,10
2017,9,30,"美里","辰水","86",7,13
2017,9,30,"美里","辰水","87",4,7
2017,9,30,"美里","辰水","88",10,14
2017,9,30,"美里","辰水","89",3,8
2017,9,30,"美里","辰水","90",8,9
2017,9,30,"美里","辰水","91",4,8
2017,9,30,"美里","辰水","92",0,6
2017,9,30,"美里","辰水","93",1,4
2017,9,30,"美里","辰水","94",2,4
2017,9,30,"美里","辰水","95",0,0
2017,9,30,"美里","辰水","96",0,1
2017,9,30,"美里","辰水","97",1,1
2017,9,30,"美里","辰水","98",0,0
2017,9,30,"美里","辰水","99",0,1
2017,9,30,"美里","辰水","100+",1,2
2017,9,30,"安濃","草生","0",2,0
2017,9,30,"安濃","草生","1",2,2
2017,9,30,"安濃","草生","2",1,2
2017,9,30,"安濃","草生","3",2,4
2017,9,30,"安濃","草生","4",5,5
2017,9,30,"安濃","草生","5",1,2
2017,9,30,"安濃","草生","6",3,5
2017,9,30,"安濃","草生","7",6,1
2017,9,30,"安濃","草生","8",4,4
2017,9,30,"安濃","草生","9",2,3
2017,9,30,"安濃","草生","10",4,4
2017,9,30,"安濃","草生","11",7,6
2017,9,30,"安濃","草生","12",6,6
2017,9,30,"安濃","草生","13",9,3
2017,9,30,"安濃","草生","14",9,6
2017,9,30,"安濃","草生","15",4,7
2017,9,30,"安濃","草生","16",9,5
2017,9,30,"安濃","草生","17",5,5
2017,9,30,"安濃","草生","18",10,5
2017,9,30,"安濃","草生","19",5,5
2017,9,30,"安濃","草生","20",7,4
2017,9,30,"安濃","草生","21",2,5
2017,9,30,"安濃","草生","22",8,4
2017,9,30,"安濃","草生","23",2,5
2017,9,30,"安濃","草生","24",4,4
2017,9,30,"安濃","草生","25",2,6
2017,9,30,"安濃","草生","26",7,4
2017,9,30,"安濃","草生","27",6,3
2017,9,30,"安濃","草生","28",5,5
2017,9,30,"安濃","草生","29",4,3
2017,9,30,"安濃","草生","30",2,5
2017,9,30,"安濃","草生","31",5,2
2017,9,30,"安濃","草生","32",3,5
2017,9,30,"安濃","草生","33",2,5
2017,9,30,"安濃","草生","34",8,3
2017,9,30,"安濃","草生","35",1,9
2017,9,30,"安濃","草生","36",3,6
2017,9,30,"安濃","草生","37",7,4
2017,9,30,"安濃","草生","38",10,5
2017,9,30,"安濃","草生","39",9,5
2017,9,30,"安濃","草生","40",3,4
2017,9,30,"安濃","草生","41",6,5
2017,9,30,"安濃","草生","42",6,5
2017,9,30,"安濃","草生","43",8,13
2017,9,30,"安濃","草生","44",6,10
2017,9,30,"安濃","草生","45",12,7
2017,9,30,"安濃","草生","46",8,12
2017,9,30,"安濃","草生","47",11,5
2017,9,30,"安濃","草生","48",7,10
2017,9,30,"安濃","草生","49",8,10
2017,9,30,"安濃","草生","50",8,6
2017,9,30,"安濃","草生","51",1,7
2017,9,30,"安濃","草生","52",6,8
2017,9,30,"安濃","草生","53",9,7
2017,9,30,"安濃","草生","54",8,6
2017,9,30,"安濃","草生","55",5,12
2017,9,30,"安濃","草生","56",9,6
2017,9,30,"安濃","草生","57",6,7
2017,9,30,"安濃","草生","58",5,4
2017,9,30,"安濃","草生","59",12,13
2017,9,30,"安濃","草生","60",7,6
2017,9,30,"安濃","草生","61",8,8
2017,9,30,"安濃","草生","62",6,8
2017,9,30,"安濃","草生","63",14,10
2017,9,30,"安濃","草生","64",8,8
2017,9,30,"安濃","草生","65",13,11
2017,9,30,"安濃","草生","66",6,8
2017,9,30,"安濃","草生","67",17,13
2017,9,30,"安濃","草生","68",11,12
2017,9,30,"安濃","草生","69",15,26
2017,9,30,"安濃","草生","70",13,16
2017,9,30,"安濃","草生","71",8,3
2017,9,30,"安濃","草生","72",5,18
2017,9,30,"安濃","草生","73",9,13
2017,9,30,"安濃","草生","74",7,8
2017,9,30,"安濃","草生","75",11,7
2017,9,30,"安濃","草生","76",6,13
2017,9,30,"安濃","草生","77",10,13
2017,9,30,"安濃","草生","78",6,9
2017,9,30,"安濃","草生","79",8,6
2017,9,30,"安濃","草生","80",20,8
2017,9,30,"安濃","草生","81",4,7
2017,9,30,"安濃","草生","82",7,6
2017,9,30,"安濃","草生","83",7,4
2017,9,30,"安濃","草生","84",7,8
2017,9,30,"安濃","草生","85",5,5
2017,9,30,"安濃","草生","86",5,6
2017,9,30,"安濃","草生","87",4,8
2017,9,30,"安濃","草生","88",4,7
2017,9,30,"安濃","草生","89",2,8
2017,9,30,"安濃","草生","90",1,2
2017,9,30,"安濃","草生","91",1,2
2017,9,30,"安濃","草生","92",1,1
2017,9,30,"安濃","草生","93",0,3
2017,9,30,"安濃","草生","94",0,4
2017,9,30,"安濃","草生","95",1,5
2017,9,30,"安濃","草生","96",0,0
2017,9,30,"安濃","草生","97",0,1
2017,9,30,"安濃","草生","98",0,1
2017,9,30,"安濃","草生","99",0,1
2017,9,30,"安濃","草生","100+",0,2
2017,9,30,"安濃","村主","0",5,7
2017,9,30,"安濃","村主","1",7,6
2017,9,30,"安濃","村主","2",10,7
2017,9,30,"安濃","村主","3",4,5
2017,9,30,"安濃","村主","4",12,16
2017,9,30,"安濃","村主","5",10,10
2017,9,30,"安濃","村主","6",8,7
2017,9,30,"安濃","村主","7",10,9
2017,9,30,"安濃","村主","8",11,15
2017,9,30,"安濃","村主","9",19,14
2017,9,30,"安濃","村主","10",9,16
2017,9,30,"安濃","村主","11",8,14
2017,9,30,"安濃","村主","12",15,8
2017,9,30,"安濃","村主","13",15,11
2017,9,30,"安濃","村主","14",15,18
2017,9,30,"安濃","村主","15",17,15
2017,9,30,"安濃","村主","16",12,13
2017,9,30,"安濃","村主","17",12,17
2017,9,30,"安濃","村主","18",19,17
2017,9,30,"安濃","村主","19",13,16
2017,9,30,"安濃","村主","20",15,13
2017,9,30,"安濃","村主","21",12,11
2017,9,30,"安濃","村主","22",17,11
2017,9,30,"安濃","村主","23",10,7
2017,9,30,"安濃","村主","24",5,15
2017,9,30,"安濃","村主","25",7,7
2017,9,30,"安濃","村主","26",14,12
2017,9,30,"安濃","村主","27",8,15
2017,9,30,"安濃","村主","28",7,13
2017,9,30,"安濃","村主","29",11,10
2017,9,30,"安濃","村主","30",10,9
2017,9,30,"安濃","村主","31",11,12
2017,9,30,"安濃","村主","32",17,12
2017,9,30,"安濃","村主","33",17,10
2017,9,30,"安濃","村主","34",14,17
2017,9,30,"安濃","村主","35",9,13
2017,9,30,"安濃","村主","36",12,15
2017,9,30,"安濃","村主","37",12,11
2017,9,30,"安濃","村主","38",12,12
2017,9,30,"安濃","村主","39",20,12
2017,9,30,"安濃","村主","40",18,9
2017,9,30,"安濃","村主","41",10,21
2017,9,30,"安濃","村主","42",21,16
2017,9,30,"安濃","村主","43",17,18
2017,9,30,"安濃","村主","44",25,22
2017,9,30,"安濃","村主","45",20,22
2017,9,30,"安濃","村主","46",26,16
2017,9,30,"安濃","村主","47",20,24
2017,9,30,"安濃","村主","48",19,24
2017,9,30,"安濃","村主","49",19,20
2017,9,30,"安濃","村主","50",22,22
2017,9,30,"安濃","村主","51",6,10
2017,9,30,"安濃","村主","52",20,22
2017,9,30,"安濃","村主","53",23,17
2017,9,30,"安濃","村主","54",12,9
2017,9,30,"安濃","村主","55",16,15
2017,9,30,"安濃","村主","56",17,26
2017,9,30,"安濃","村主","57",24,21
2017,9,30,"安濃","村主","58",22,19
2017,9,30,"安濃","村主","59",19,20
2017,9,30,"安濃","村主","60",21,23
2017,9,30,"安濃","村主","61",17,12
2017,9,30,"安濃","村主","62",4,12
2017,9,30,"安濃","村主","63",19,16
2017,9,30,"安濃","村主","64",16,12
2017,9,30,"安濃","村主","65",20,15
2017,9,30,"安濃","村主","66",18,15
2017,9,30,"安濃","村主","67",26,26
2017,9,30,"安濃","村主","68",25,14
2017,9,30,"安濃","村主","69",19,32
2017,9,30,"安濃","村主","70",15,27
2017,9,30,"安濃","村主","71",10,12
2017,9,30,"安濃","村主","72",12,21
2017,9,30,"安濃","村主","73",11,20
2017,9,30,"安濃","村主","74",19,19
2017,9,30,"安濃","村主","75",15,15
2017,9,30,"安濃","村主","76",16,21
2017,9,30,"安濃","村主","77",9,18
2017,9,30,"安濃","村主","78",12,13
2017,9,30,"安濃","村主","79",16,17
2017,9,30,"安濃","村主","80",12,22
2017,9,30,"安濃","村主","81",9,14
2017,9,30,"安濃","村主","82",12,9
2017,9,30,"安濃","村主","83",10,7
2017,9,30,"安濃","村主","84",8,13
2017,9,30,"安濃","村主","85",10,11
2017,9,30,"安濃","村主","86",6,9
2017,9,30,"安濃","村主","87",4,8
2017,9,30,"安濃","村主","88",4,10
2017,9,30,"安濃","村主","89",5,10
2017,9,30,"安濃","村主","90",0,12
2017,9,30,"安濃","村主","91",4,6
2017,9,30,"安濃","村主","92",2,4
2017,9,30,"安濃","村主","93",1,1
2017,9,30,"安濃","村主","94",0,6
2017,9,30,"安濃","村主","95",0,2
2017,9,30,"安濃","村主","96",0,3
2017,9,30,"安濃","村主","97",0,0
2017,9,30,"安濃","村主","98",0,0
2017,9,30,"安濃","村主","99",0,1
2017,9,30,"安濃","村主","100+",0,1
2017,9,30,"安濃","安濃","0",11,7
2017,9,30,"安濃","安濃","1",11,17
2017,9,30,"安濃","安濃","2",12,8
2017,9,30,"安濃","安濃","3",15,16
2017,9,30,"安濃","安濃","4",17,10
2017,9,30,"安濃","安濃","5",12,12
2017,9,30,"安濃","安濃","6",20,13
2017,9,30,"安濃","安濃","7",19,22
2017,9,30,"安濃","安濃","8",18,19
2017,9,30,"安濃","安濃","9",14,17
2017,9,30,"安濃","安濃","10",23,12
2017,9,30,"安濃","安濃","11",13,18
2017,9,30,"安濃","安濃","12",14,9
2017,9,30,"安濃","安濃","13",16,17
2017,9,30,"安濃","安濃","14",14,14
2017,9,30,"安濃","安濃","15",19,21
2017,9,30,"安濃","安濃","16",19,22
2017,9,30,"安濃","安濃","17",27,22
2017,9,30,"安濃","安濃","18",28,27
2017,9,30,"安濃","安濃","19",27,37
2017,9,30,"安濃","安濃","20",25,40
2017,9,30,"安濃","安濃","21",32,37
2017,9,30,"安濃","安濃","22",50,31
2017,9,30,"安濃","安濃","23",32,22
2017,9,30,"安濃","安濃","24",24,23
2017,9,30,"安濃","安濃","25",29,22
2017,9,30,"安濃","安濃","26",16,20
2017,9,30,"安濃","安濃","27",23,20
2017,9,30,"安濃","安濃","28",13,14
2017,9,30,"安濃","安濃","29",18,21
2017,9,30,"安濃","安濃","30",22,15
2017,9,30,"安濃","安濃","31",21,20
2017,9,30,"安濃","安濃","32",14,10
2017,9,30,"安濃","安濃","33",17,19
2017,9,30,"安濃","安濃","34",13,16
2017,9,30,"安濃","安濃","35",23,20
2017,9,30,"安濃","安濃","36",20,21
2017,9,30,"安濃","安濃","37",12,18
2017,9,30,"安濃","安濃","38",21,25
2017,9,30,"安濃","安濃","39",16,23
2017,9,30,"安濃","安濃","40",20,27
2017,9,30,"安濃","安濃","41",24,20
2017,9,30,"安濃","安濃","42",19,26
2017,9,30,"安濃","安濃","43",35,21
2017,9,30,"安濃","安濃","44",29,36
2017,9,30,"安濃","安濃","45",43,27
2017,9,30,"安濃","安濃","46",29,36
2017,9,30,"安濃","安濃","47",27,31
2017,9,30,"安濃","安濃","48",25,33
2017,9,30,"安濃","安濃","49",29,25
2017,9,30,"安濃","安濃","50",24,36
2017,9,30,"安濃","安濃","51",20,14
2017,9,30,"安濃","安濃","52",26,20
2017,9,30,"安濃","安濃","53",22,29
2017,9,30,"安濃","安濃","54",21,24
2017,9,30,"安濃","安濃","55",26,20
2017,9,30,"安濃","安濃","56",23,17
2017,9,30,"安濃","安濃","57",18,17
2017,9,30,"安濃","安濃","58",24,21
2017,9,30,"安濃","安濃","59",22,24
2017,9,30,"安濃","安濃","60",15,24
2017,9,30,"安濃","安濃","61",20,18
2017,9,30,"安濃","安濃","62",15,20
2017,9,30,"安濃","安濃","63",22,32
2017,9,30,"安濃","安濃","64",27,29
2017,9,30,"安濃","安濃","65",24,29
2017,9,30,"安濃","安濃","66",26,25
2017,9,30,"安濃","安濃","67",26,38
2017,9,30,"安濃","安濃","68",33,41
2017,9,30,"安濃","安濃","69",36,37
2017,9,30,"安濃","安濃","70",35,44
2017,9,30,"安濃","安濃","71",17,22
2017,9,30,"安濃","安濃","72",22,30
2017,9,30,"安濃","安濃","73",30,20
2017,9,30,"安濃","安濃","74",31,16
2017,9,30,"安濃","安濃","75",22,29
2017,9,30,"安濃","安濃","76",21,19
2017,9,30,"安濃","安濃","77",15,18
2017,9,30,"安濃","安濃","78",7,9
2017,9,30,"安濃","安濃","79",5,20
2017,9,30,"安濃","安濃","80",23,21
2017,9,30,"安濃","安濃","81",10,20
2017,9,30,"安濃","安濃","82",6,17
2017,9,30,"安濃","安濃","83",14,21
2017,9,30,"安濃","安濃","84",12,12
