﻿"年","月","日","地域","地区","年齢","男","女"
2015,4,30,"芸濃","雲林院・河内","53",6,10
2015,4,30,"芸濃","雲林院・河内","54",8,7
2015,4,30,"芸濃","雲林院・河内","55",8,9
2015,4,30,"芸濃","雲林院・河内","56",11,10
2015,4,30,"芸濃","雲林院・河内","57",10,9
2015,4,30,"芸濃","雲林院・河内","58",6,8
2015,4,30,"芸濃","雲林院・河内","59",7,5
2015,4,30,"芸濃","雲林院・河内","60",8,7
2015,4,30,"芸濃","雲林院・河内","61",9,13
2015,4,30,"芸濃","雲林院・河内","62",11,11
2015,4,30,"芸濃","雲林院・河内","63",12,9
2015,4,30,"芸濃","雲林院・河内","64",6,8
2015,4,30,"芸濃","雲林院・河内","65",9,10
2015,4,30,"芸濃","雲林院・河内","66",10,9
2015,4,30,"芸濃","雲林院・河内","67",9,7
2015,4,30,"芸濃","雲林院・河内","68",8,10
2015,4,30,"芸濃","雲林院・河内","69",0,8
2015,4,30,"芸濃","雲林院・河内","70",8,10
2015,4,30,"芸濃","雲林院・河内","71",18,9
2015,4,30,"芸濃","雲林院・河内","72",3,4
2015,4,30,"芸濃","雲林院・河内","73",12,11
2015,4,30,"芸濃","雲林院・河内","74",11,7
2015,4,30,"芸濃","雲林院・河内","75",5,10
2015,4,30,"芸濃","雲林院・河内","76",4,7
2015,4,30,"芸濃","雲林院・河内","77",8,12
2015,4,30,"芸濃","雲林院・河内","78",9,13
2015,4,30,"芸濃","雲林院・河内","79",8,9
2015,4,30,"芸濃","雲林院・河内","80",6,11
2015,4,30,"芸濃","雲林院・河内","81",8,11
2015,4,30,"芸濃","雲林院・河内","82",4,6
2015,4,30,"芸濃","雲林院・河内","83",4,9
2015,4,30,"芸濃","雲林院・河内","84",8,3
2015,4,30,"芸濃","雲林院・河内","85",5,8
2015,4,30,"芸濃","雲林院・河内","86",3,7
2015,4,30,"芸濃","雲林院・河内","87",2,5
2015,4,30,"芸濃","雲林院・河内","88",3,6
2015,4,30,"芸濃","雲林院・河内","89",4,5
2015,4,30,"芸濃","雲林院・河内","90",0,5
2015,4,30,"芸濃","雲林院・河内","91",0,1
2015,4,30,"芸濃","雲林院・河内","92",0,3
2015,4,30,"芸濃","雲林院・河内","93",0,5
2015,4,30,"芸濃","雲林院・河内","94",0,0
2015,4,30,"芸濃","雲林院・河内","95",0,1
2015,4,30,"芸濃","雲林院・河内","96",0,2
2015,4,30,"芸濃","雲林院・河内","97",0,1
2015,4,30,"芸濃","雲林院・河内","98",0,0
2015,4,30,"芸濃","雲林院・河内","99",0,0
2015,4,30,"芸濃","雲林院・河内","100+",0,0
2015,4,30,"美里","長野","0",6,1
2015,4,30,"美里","長野","1",2,1
2015,4,30,"美里","長野","2",1,1
2015,4,30,"美里","長野","3",0,3
2015,4,30,"美里","長野","4",1,2
2015,4,30,"美里","長野","5",3,1
2015,4,30,"美里","長野","6",1,2
2015,4,30,"美里","長野","7",6,4
2015,4,30,"美里","長野","8",4,2
2015,4,30,"美里","長野","9",6,2
2015,4,30,"美里","長野","10",2,2
2015,4,30,"美里","長野","11",3,2
2015,4,30,"美里","長野","12",0,5
2015,4,30,"美里","長野","13",4,5
2015,4,30,"美里","長野","14",0,3
2015,4,30,"美里","長野","15",7,3
2015,4,30,"美里","長野","16",3,4
2015,4,30,"美里","長野","17",4,2
2015,4,30,"美里","長野","18",2,1
2015,4,30,"美里","長野","19",5,1
2015,4,30,"美里","長野","20",2,2
2015,4,30,"美里","長野","21",4,2
2015,4,30,"美里","長野","22",1,2
2015,4,30,"美里","長野","23",5,2
2015,4,30,"美里","長野","24",4,2
2015,4,30,"美里","長野","25",7,3
2015,4,30,"美里","長野","26",4,3
2015,4,30,"美里","長野","27",5,5
2015,4,30,"美里","長野","28",4,8
2015,4,30,"美里","長野","29",5,3
2015,4,30,"美里","長野","30",9,7
2015,4,30,"美里","長野","31",3,4
2015,4,30,"美里","長野","32",4,4
2015,4,30,"美里","長野","33",2,9
2015,4,30,"美里","長野","34",7,4
2015,4,30,"美里","長野","35",2,4
2015,4,30,"美里","長野","36",10,4
2015,4,30,"美里","長野","37",4,6
2015,4,30,"美里","長野","38",3,2
2015,4,30,"美里","長野","39",4,2
2015,4,30,"美里","長野","40",4,5
2015,4,30,"美里","長野","41",4,6
2015,4,30,"美里","長野","42",4,5
2015,4,30,"美里","長野","43",7,5
2015,4,30,"美里","長野","44",7,6
2015,4,30,"美里","長野","45",6,1
2015,4,30,"美里","長野","46",5,2
2015,4,30,"美里","長野","47",6,3
2015,4,30,"美里","長野","48",5,1
2015,4,30,"美里","長野","49",2,5
2015,4,30,"美里","長野","50",4,2
2015,4,30,"美里","長野","51",3,7
2015,4,30,"美里","長野","52",3,6
2015,4,30,"美里","長野","53",2,7
2015,4,30,"美里","長野","54",7,5
2015,4,30,"美里","長野","55",4,10
2015,4,30,"美里","長野","56",9,8
2015,4,30,"美里","長野","57",3,10
2015,4,30,"美里","長野","58",14,9
2015,4,30,"美里","長野","59",6,7
2015,4,30,"美里","長野","60",12,4
2015,4,30,"美里","長野","61",9,7
2015,4,30,"美里","長野","62",7,14
2015,4,30,"美里","長野","63",9,5
2015,4,30,"美里","長野","64",9,9
2015,4,30,"美里","長野","65",12,9
2015,4,30,"美里","長野","66",11,16
2015,4,30,"美里","長野","67",11,11
2015,4,30,"美里","長野","68",13,10
2015,4,30,"美里","長野","69",5,1
2015,4,30,"美里","長野","70",7,8
2015,4,30,"美里","長野","71",6,10
2015,4,30,"美里","長野","72",8,2
2015,4,30,"美里","長野","73",11,6
2015,4,30,"美里","長野","74",4,8
2015,4,30,"美里","長野","75",4,8
2015,4,30,"美里","長野","76",4,11
2015,4,30,"美里","長野","77",9,14
2015,4,30,"美里","長野","78",5,5
2015,4,30,"美里","長野","79",6,16
2015,4,30,"美里","長野","80",6,7
2015,4,30,"美里","長野","81",5,7
2015,4,30,"美里","長野","82",5,7
2015,4,30,"美里","長野","83",4,5
2015,4,30,"美里","長野","84",7,5
2015,4,30,"美里","長野","85",6,10
2015,4,30,"美里","長野","86",5,10
2015,4,30,"美里","長野","87",4,9
2015,4,30,"美里","長野","88",5,5
2015,4,30,"美里","長野","89",0,4
2015,4,30,"美里","長野","90",7,0
2015,4,30,"美里","長野","91",2,2
2015,4,30,"美里","長野","92",1,3
2015,4,30,"美里","長野","93",0,1
2015,4,30,"美里","長野","94",0,1
2015,4,30,"美里","長野","95",0,4
2015,4,30,"美里","長野","96",0,2
2015,4,30,"美里","長野","97",0,0
2015,4,30,"美里","長野","98",0,0
2015,4,30,"美里","長野","99",0,0
2015,4,30,"美里","長野","100+",0,2
2015,4,30,"美里","高宮","0",2,0
2015,4,30,"美里","高宮","1",0,2
2015,4,30,"美里","高宮","2",4,4
2015,4,30,"美里","高宮","3",2,0
2015,4,30,"美里","高宮","4",5,5
2015,4,30,"美里","高宮","5",3,2
2015,4,30,"美里","高宮","6",4,3
2015,4,30,"美里","高宮","7",4,3
2015,4,30,"美里","高宮","8",5,2
2015,4,30,"美里","高宮","9",2,4
2015,4,30,"美里","高宮","10",4,3
2015,4,30,"美里","高宮","11",3,5
2015,4,30,"美里","高宮","12",1,3
2015,4,30,"美里","高宮","13",3,4
2015,4,30,"美里","高宮","14",3,3
2015,4,30,"美里","高宮","15",1,4
2015,4,30,"美里","高宮","16",5,3
2015,4,30,"美里","高宮","17",3,1
2015,4,30,"美里","高宮","18",4,2
2015,4,30,"美里","高宮","19",2,2
2015,4,30,"美里","高宮","20",5,4
2015,4,30,"美里","高宮","21",4,3
2015,4,30,"美里","高宮","22",1,4
2015,4,30,"美里","高宮","23",4,4
2015,4,30,"美里","高宮","24",2,2
2015,4,30,"美里","高宮","25",5,2
2015,4,30,"美里","高宮","26",3,6
2015,4,30,"美里","高宮","27",5,3
2015,4,30,"美里","高宮","28",5,3
2015,4,30,"美里","高宮","29",3,3
2015,4,30,"美里","高宮","30",5,4
2015,4,30,"美里","高宮","31",1,3
2015,4,30,"美里","高宮","32",2,2
2015,4,30,"美里","高宮","33",4,1
2015,4,30,"美里","高宮","34",2,2
2015,4,30,"美里","高宮","35",4,4
2015,4,30,"美里","高宮","36",7,3
2015,4,30,"美里","高宮","37",5,8
2015,4,30,"美里","高宮","38",4,6
2015,4,30,"美里","高宮","39",3,5
2015,4,30,"美里","高宮","40",2,4
2015,4,30,"美里","高宮","41",8,4
2015,4,30,"美里","高宮","42",7,3
2015,4,30,"美里","高宮","43",4,3
2015,4,30,"美里","高宮","44",5,5
2015,4,30,"美里","高宮","45",1,3
2015,4,30,"美里","高宮","46",4,5
2015,4,30,"美里","高宮","47",4,5
2015,4,30,"美里","高宮","48",4,0
2015,4,30,"美里","高宮","49",2,4
2015,4,30,"美里","高宮","50",9,8
2015,4,30,"美里","高宮","51",5,6
2015,4,30,"美里","高宮","52",6,5
2015,4,30,"美里","高宮","53",7,8
2015,4,30,"美里","高宮","54",4,3
2015,4,30,"美里","高宮","55",6,3
2015,4,30,"美里","高宮","56",8,9
2015,4,30,"美里","高宮","57",2,5
2015,4,30,"美里","高宮","58",4,5
2015,4,30,"美里","高宮","59",6,0
2015,4,30,"美里","高宮","60",5,8
2015,4,30,"美里","高宮","61",6,6
2015,4,30,"美里","高宮","62",4,10
2015,4,30,"美里","高宮","63",5,7
2015,4,30,"美里","高宮","64",8,9
2015,4,30,"美里","高宮","65",4,11
2015,4,30,"美里","高宮","66",10,11
2015,4,30,"美里","高宮","67",10,6
2015,4,30,"美里","高宮","68",9,8
2015,4,30,"美里","高宮","69",2,1
2015,4,30,"美里","高宮","70",7,13
2015,4,30,"美里","高宮","71",6,6
2015,4,30,"美里","高宮","72",3,7
2015,4,30,"美里","高宮","73",4,2
2015,4,30,"美里","高宮","74",4,9
2015,4,30,"美里","高宮","75",5,6
2015,4,30,"美里","高宮","76",3,10
2015,4,30,"美里","高宮","77",1,4
2015,4,30,"美里","高宮","78",4,16
2015,4,30,"美里","高宮","79",2,4
2015,4,30,"美里","高宮","80",7,4
2015,4,30,"美里","高宮","81",5,9
2015,4,30,"美里","高宮","82",5,8
2015,4,30,"美里","高宮","83",6,4
2015,4,30,"美里","高宮","84",3,8
2015,4,30,"美里","高宮","85",3,6
2015,4,30,"美里","高宮","86",5,6
2015,4,30,"美里","高宮","87",3,3
2015,4,30,"美里","高宮","88",1,7
2015,4,30,"美里","高宮","89",1,5
2015,4,30,"美里","高宮","90",0,2
2015,4,30,"美里","高宮","91",1,2
2015,4,30,"美里","高宮","92",1,4
2015,4,30,"美里","高宮","93",0,2
2015,4,30,"美里","高宮","94",0,1
2015,4,30,"美里","高宮","95",0,1
2015,4,30,"美里","高宮","96",1,1
2015,4,30,"美里","高宮","97",0,1
2015,4,30,"美里","高宮","98",0,0
2015,4,30,"美里","高宮","99",0,0
2015,4,30,"美里","高宮","100+",0,0
2015,4,30,"美里","辰水","0",5,4
2015,4,30,"美里","辰水","1",5,6
2015,4,30,"美里","辰水","2",4,4
2015,4,30,"美里","辰水","3",9,4
2015,4,30,"美里","辰水","4",6,7
2015,4,30,"美里","辰水","5",4,9
2015,4,30,"美里","辰水","6",6,8
2015,4,30,"美里","辰水","7",10,3
2015,4,30,"美里","辰水","8",10,2
2015,4,30,"美里","辰水","9",10,5
2015,4,30,"美里","辰水","10",6,8
2015,4,30,"美里","辰水","11",4,6
2015,4,30,"美里","辰水","12",3,7
2015,4,30,"美里","辰水","13",14,10
2015,4,30,"美里","辰水","14",6,7
2015,4,30,"美里","辰水","15",9,13
2015,4,30,"美里","辰水","16",8,10
2015,4,30,"美里","辰水","17",8,9
2015,4,30,"美里","辰水","18",9,10
2015,4,30,"美里","辰水","19",9,8
2015,4,30,"美里","辰水","20",4,12
2015,4,30,"美里","辰水","21",9,8
2015,4,30,"美里","辰水","22",11,8
2015,4,30,"美里","辰水","23",4,5
2015,4,30,"美里","辰水","24",13,9
2015,4,30,"美里","辰水","25",10,4
2015,4,30,"美里","辰水","26",3,7
2015,4,30,"美里","辰水","27",12,11
2015,4,30,"美里","辰水","28",8,6
2015,4,30,"美里","辰水","29",6,4
2015,4,30,"美里","辰水","30",5,5
2015,4,30,"美里","辰水","31",7,14
2015,4,30,"美里","辰水","32",8,6
2015,4,30,"美里","辰水","33",11,5
2015,4,30,"美里","辰水","34",6,7
2015,4,30,"美里","辰水","35",13,14
2015,4,30,"美里","辰水","36",10,10
2015,4,30,"美里","辰水","37",6,7
2015,4,30,"美里","辰水","38",7,12
2015,4,30,"美里","辰水","39",19,14
2015,4,30,"美里","辰水","40",13,14
2015,4,30,"美里","辰水","41",10,7
2015,4,30,"美里","辰水","42",11,11
2015,4,30,"美里","辰水","43",10,10
2015,4,30,"美里","辰水","44",7,6
2015,4,30,"美里","辰水","45",7,6
2015,4,30,"美里","辰水","46",19,15
2015,4,30,"美里","辰水","47",10,14
2015,4,30,"美里","辰水","48",12,15
2015,4,30,"美里","辰水","49",10,10
2015,4,30,"美里","辰水","50",11,6
2015,4,30,"美里","辰水","51",7,13
2015,4,30,"美里","辰水","52",8,13
2015,4,30,"美里","辰水","53",10,10
2015,4,30,"美里","辰水","54",10,15
2015,4,30,"美里","辰水","55",9,10
2015,4,30,"美里","辰水","56",12,17
2015,4,30,"美里","辰水","57",10,11
2015,4,30,"美里","辰水","58",11,18
2015,4,30,"美里","辰水","59",15,16
2015,4,30,"美里","辰水","60",24,15
2015,4,30,"美里","辰水","61",12,13
2015,4,30,"美里","辰水","62",19,19
2015,4,30,"美里","辰水","63",15,21
2015,4,30,"美里","辰水","64",24,23
2015,4,30,"美里","辰水","65",22,13
2015,4,30,"美里","辰水","66",29,22
2015,4,30,"美里","辰水","67",23,24
2015,4,30,"美里","辰水","68",17,16
2015,4,30,"美里","辰水","69",11,12
2015,4,30,"美里","辰水","70",9,10
2015,4,30,"美里","辰水","71",12,18
2015,4,30,"美里","辰水","72",10,12
2015,4,30,"美里","辰水","73",10,13
2015,4,30,"美里","辰水","74",12,19
2015,4,30,"美里","辰水","75",14,14
2015,4,30,"美里","辰水","76",10,11
2015,4,30,"美里","辰水","77",7,10
2015,4,30,"美里","辰水","78",9,10
2015,4,30,"美里","辰水","79",14,15
2015,4,30,"美里","辰水","80",8,8
2015,4,30,"美里","辰水","81",8,8
2015,4,30,"美里","辰水","82",10,15
2015,4,30,"美里","辰水","83",2,10
2015,4,30,"美里","辰水","84",8,13
2015,4,30,"美里","辰水","85",13,11
2015,4,30,"美里","辰水","86",7,13
2015,4,30,"美里","辰水","87",4,8
2015,4,30,"美里","辰水","88",6,12
2015,4,30,"美里","辰水","89",4,10
2015,4,30,"美里","辰水","90",0,5
2015,4,30,"美里","辰水","91",1,6
2015,4,30,"美里","辰水","92",2,2
2015,4,30,"美里","辰水","93",0,3
2015,4,30,"美里","辰水","94",1,0
2015,4,30,"美里","辰水","95",2,1
2015,4,30,"美里","辰水","96",0,0
2015,4,30,"美里","辰水","97",0,1
2015,4,30,"美里","辰水","98",1,4
2015,4,30,"美里","辰水","99",1,0
2015,4,30,"美里","辰水","100+",0,0
2015,4,30,"安濃","草生","0",0,3
2015,4,30,"安濃","草生","1",2,4
2015,4,30,"安濃","草生","2",4,2
2015,4,30,"安濃","草生","3",1,3
2015,4,30,"安濃","草生","4",4,3
2015,4,30,"安濃","草生","5",6,2
2015,4,30,"安濃","草生","6",2,3
2015,4,30,"安濃","草生","7",2,5
2015,4,30,"安濃","草生","8",6,3
2015,4,30,"安濃","草生","9",8,7
2015,4,30,"安濃","草生","10",3,4
2015,4,30,"安濃","草生","11",8,7
2015,4,30,"安濃","草生","12",11,5
2015,4,30,"安濃","草生","13",5,4
2015,4,30,"安濃","草生","14",5,6
2015,4,30,"安濃","草生","15",9,8
2015,4,30,"安濃","草生","16",9,2
2015,4,30,"安濃","草生","17",6,7
2015,4,30,"安濃","草生","18",2,5
2015,4,30,"安濃","草生","19",7,6
2015,4,30,"安濃","草生","20",6,3
2015,4,30,"安濃","草生","21",5,7
2015,4,30,"安濃","草生","22",6,7
2015,4,30,"安濃","草生","23",3,5
2015,4,30,"安濃","草生","24",10,6
2015,4,30,"安濃","草生","25",9,7
2015,4,30,"安濃","草生","26",5,2
2015,4,30,"安濃","草生","27",3,4
2015,4,30,"安濃","草生","28",1,3
2015,4,30,"安濃","草生","29",3,3
2015,4,30,"安濃","草生","30",3,6
2015,4,30,"安濃","草生","31",6,5
2015,4,30,"安濃","草生","32",2,5
2015,4,30,"安濃","草生","33",1,7
2015,4,30,"安濃","草生","34",6,5
2015,4,30,"安濃","草生","35",9,2
2015,4,30,"安濃","草生","36",7,6
2015,4,30,"安濃","草生","37",7,7
2015,4,30,"安濃","草生","38",5,3
2015,4,30,"安濃","草生","39",6,5
2015,4,30,"安濃","草生","40",7,10
2015,4,30,"安濃","草生","41",11,14
2015,4,30,"安濃","草生","42",6,6
2015,4,30,"安濃","草生","43",10,7
2015,4,30,"安濃","草生","44",9,8
2015,4,30,"安濃","草生","45",7,11
2015,4,30,"安濃","草生","46",8,8
2015,4,30,"安濃","草生","47",9,9
2015,4,30,"安濃","草生","48",7,5
2015,4,30,"安濃","草生","49",3,10
2015,4,30,"安濃","草生","50",6,5
2015,4,30,"安濃","草生","51",8,9
2015,4,30,"安濃","草生","52",7,9
2015,4,30,"安濃","草生","53",5,8
2015,4,30,"安濃","草生","54",10,5
2015,4,30,"安濃","草生","55",4,8
2015,4,30,"安濃","草生","56",8,7
2015,4,30,"安濃","草生","57",11,12
2015,4,30,"安濃","草生","58",8,6
2015,4,30,"安濃","草生","59",9,12
2015,4,30,"安濃","草生","60",8,8
2015,4,30,"安濃","草生","61",9,9
2015,4,30,"安濃","草生","62",11,9
2015,4,30,"安濃","草生","63",12,6
2015,4,30,"安濃","草生","64",12,12
2015,4,30,"安濃","草生","65",17,15
2015,4,30,"安濃","草生","66",11,18
2015,4,30,"安濃","草生","67",9,29
2015,4,30,"安濃","草生","68",15,5
2015,4,30,"安濃","草生","69",4,7
2015,4,30,"安濃","草生","70",10,16
2015,4,30,"安濃","草生","71",7,14
2015,4,30,"安濃","草生","72",8,9
2015,4,30,"安濃","草生","73",11,9
2015,4,30,"安濃","草生","74",9,15
2015,4,30,"安濃","草生","75",8,6
2015,4,30,"安濃","草生","76",8,11
2015,4,30,"安濃","草生","77",16,9
2015,4,30,"安濃","草生","78",14,6
2015,4,30,"安濃","草生","79",8,9
2015,4,30,"安濃","草生","80",5,6
2015,4,30,"安濃","草生","81",7,4
2015,4,30,"安濃","草生","82",9,9
2015,4,30,"安濃","草生","83",3,5
2015,4,30,"安濃","草生","84",6,7
2015,4,30,"安濃","草生","85",5,9
2015,4,30,"安濃","草生","86",3,12
2015,4,30,"安濃","草生","87",4,9
2015,4,30,"安濃","草生","88",0,3
2015,4,30,"安濃","草生","89",2,2
2015,4,30,"安濃","草生","90",2,2
2015,4,30,"安濃","草生","91",0,6
2015,4,30,"安濃","草生","92",1,6
2015,4,30,"安濃","草生","93",1,3
2015,4,30,"安濃","草生","94",0,1
2015,4,30,"安濃","草生","95",0,3
2015,4,30,"安濃","草生","96",0,1
2015,4,30,"安濃","草生","97",0,2
2015,4,30,"安濃","草生","98",0,0
2015,4,30,"安濃","草生","99",0,0
2015,4,30,"安濃","草生","100+",0,1
2015,4,30,"安濃","村主","0",8,6
2015,4,30,"安濃","村主","1",7,10
2015,4,30,"安濃","村主","2",15,10
2015,4,30,"安濃","村主","3",8,8
2015,4,30,"安濃","村主","4",10,12
2015,4,30,"安濃","村主","5",10,5
2015,4,30,"安濃","村主","6",17,13
2015,4,30,"安濃","村主","7",8,14
2015,4,30,"安濃","村主","8",8,12
2015,4,30,"安濃","村主","9",13,11
2015,4,30,"安濃","村主","10",14,13
2015,4,30,"安濃","村主","11",13,10
2015,4,30,"安濃","村主","12",16,16
2015,4,30,"安濃","村主","13",15,14
2015,4,30,"安濃","村主","14",9,13
2015,4,30,"安濃","村主","15",17,20
2015,4,30,"安濃","村主","16",22,18
2015,4,30,"安濃","村主","17",11,17
2015,4,30,"安濃","村主","18",13,10
2015,4,30,"安濃","村主","19",15,15
2015,4,30,"安濃","村主","20",20,12
2015,4,30,"安濃","村主","21",13,14
2015,4,30,"安濃","村主","22",6,17
2015,4,30,"安濃","村主","23",13,14
2015,4,30,"安濃","村主","24",6,14
2015,4,30,"安濃","村主","25",9,21
2015,4,30,"安濃","村主","26",7,15
2015,4,30,"安濃","村主","27",12,8
2015,4,30,"安濃","村主","28",7,13
2015,4,30,"安濃","村主","29",12,18
2015,4,30,"安濃","村主","30",16,7
2015,4,30,"安濃","村主","31",15,21
2015,4,30,"安濃","村主","32",12,12
2015,4,30,"安濃","村主","33",7,14
2015,4,30,"安濃","村主","34",13,9
2015,4,30,"安濃","村主","35",17,13
2015,4,30,"安濃","村主","36",12,13
2015,4,30,"安濃","村主","37",20,8
2015,4,30,"安濃","村主","38",13,16
2015,4,30,"安濃","村主","39",12,19
2015,4,30,"安濃","村主","40",19,18
2015,4,30,"安濃","村主","41",15,20
2015,4,30,"安濃","村主","42",28,26
2015,4,30,"安濃","村主","43",25,18
2015,4,30,"安濃","村主","44",21,20
2015,4,30,"安濃","村主","45",23,23
2015,4,30,"安濃","村主","46",15,24
2015,4,30,"安濃","村主","47",19,20
2015,4,30,"安濃","村主","48",16,17
2015,4,30,"安濃","村主","49",9,12
2015,4,30,"安濃","村主","50",28,23
2015,4,30,"安濃","村主","51",16,12
2015,4,30,"安濃","村主","52",15,11
2015,4,30,"安濃","村主","53",17,22
2015,4,30,"安濃","村主","54",17,21
2015,4,30,"安濃","村主","55",26,22
2015,4,30,"安濃","村主","56",20,19
2015,4,30,"安濃","村主","57",22,20
2015,4,30,"安濃","村主","58",20,17
2015,4,30,"安濃","村主","59",7,15
2015,4,30,"安濃","村主","60",18,14
2015,4,30,"安濃","村主","61",17,12
2015,4,30,"安濃","村主","62",14,15
2015,4,30,"安濃","村主","63",19,13
2015,4,30,"安濃","村主","64",22,25
2015,4,30,"安濃","村主","65",25,21
2015,4,30,"安濃","村主","66",30,19
2015,4,30,"安濃","村主","67",16,35
2015,4,30,"安濃","村主","68",14,19
2015,4,30,"安濃","村主","69",9,14
2015,4,30,"安濃","村主","70",11,22
2015,4,30,"安濃","村主","71",13,16
2015,4,30,"安濃","村主","72",19,27
2015,4,30,"安濃","村主","73",18,10
2015,4,30,"安濃","村主","74",11,30
2015,4,30,"安濃","村主","75",10,10
2015,4,30,"安濃","村主","76",16,15
2015,4,30,"安濃","村主","77",16,25
2015,4,30,"安濃","村主","78",9,16
2015,4,30,"安濃","村主","79",15,13
2015,4,30,"安濃","村主","80",11,6
2015,4,30,"安濃","村主","81",21,12
2015,4,30,"安濃","村主","82",11,16
2015,4,30,"安濃","村主","83",5,10
2015,4,30,"安濃","村主","84",11,7
2015,4,30,"安濃","村主","85",6,10
2015,4,30,"安濃","村主","86",3,11
2015,4,30,"安濃","村主","87",4,11
2015,4,30,"安濃","村主","88",4,13
2015,4,30,"安濃","村主","89",5,7
2015,4,30,"安濃","村主","90",3,8
2015,4,30,"安濃","村主","91",2,4
2015,4,30,"安濃","村主","92",0,12
2015,4,30,"安濃","村主","93",0,2
2015,4,30,"安濃","村主","94",2,2
2015,4,30,"安濃","村主","95",0,2
2015,4,30,"安濃","村主","96",0,0
2015,4,30,"安濃","村主","97",0,1
2015,4,30,"安濃","村主","98",1,1
2015,4,30,"安濃","村主","99",0,1
2015,4,30,"安濃","村主","100+",0,0
2015,4,30,"安濃","安濃","0",9,12
2015,4,30,"安濃","安濃","1",16,11
2015,4,30,"安濃","安濃","2",12,8
2015,4,30,"安濃","安濃","3",10,14
2015,4,30,"安濃","安濃","4",24,12
2015,4,30,"安濃","安濃","5",14,18
2015,4,30,"安濃","安濃","6",22,17
2015,4,30,"安濃","安濃","7",17,15
2015,4,30,"安濃","安濃","8",16,13
2015,4,30,"安濃","安濃","9",16,13
2015,4,30,"安濃","安濃","10",16,14
2015,4,30,"安濃","安濃","11",19,18
2015,4,30,"安濃","安濃","12",13,21
2015,4,30,"安濃","安濃","13",17,16
2015,4,30,"安濃","安濃","14",22,25
2015,4,30,"安濃","安濃","15",30,23
2015,4,30,"安濃","安濃","16",30,27
2015,4,30,"安濃","安濃","17",23,29
2015,4,30,"安濃","安濃","18",32,32
2015,4,30,"安濃","安濃","19",22,40
2015,4,30,"安濃","安濃","20",44,38
2015,4,30,"安濃","安濃","21",21,34
2015,4,30,"安濃","安濃","22",24,31
2015,4,30,"安濃","安濃","23",20,36
2015,4,30,"安濃","安濃","24",23,21
2015,4,30,"安濃","安濃","25",29,25
2015,4,30,"安濃","安濃","26",30,17
2015,4,30,"安濃","安濃","27",22,21
2015,4,30,"安濃","安濃","28",18,12
2015,4,30,"安濃","安濃","29",30,25
2015,4,30,"安濃","安濃","30",23,9
2015,4,30,"安濃","安濃","31",23,24
2015,4,30,"安濃","安濃","32",24,14
2015,4,30,"安濃","安濃","33",21,22
2015,4,30,"安濃","安濃","34",15,19
2015,4,30,"安濃","安濃","35",14,18
2015,4,30,"安濃","安濃","36",20,22
2015,4,30,"安濃","安濃","37",16,27
2015,4,30,"安濃","安濃","38",22,26
2015,4,30,"安濃","安濃","39",24,23
2015,4,30,"安濃","安濃","40",26,28
2015,4,30,"安濃","安濃","41",32,35
2015,4,30,"安濃","安濃","42",35,22
2015,4,30,"安濃","安濃","43",36,33
2015,4,30,"安濃","安濃","44",25,31
2015,4,30,"安濃","安濃","45",32,39
2015,4,30,"安濃","安濃","46",28,29
2015,4,30,"安濃","安濃","47",28,29
2015,4,30,"安濃","安濃","48",25,30
2015,4,30,"安濃","安濃","49",19,16
2015,4,30,"安濃","安濃","50",25,29
2015,4,30,"安濃","安濃","51",22,26
2015,4,30,"安濃","安濃","52",20,26
2015,4,30,"安濃","安濃","53",22,14
2015,4,30,"安濃","安濃","54",25,12
2015,4,30,"安濃","安濃","55",20,25
2015,4,30,"安濃","安濃","56",26,16
2015,4,30,"安濃","安濃","57",11,25
2015,4,30,"安濃","安濃","58",23,22
2015,4,30,"安濃","安濃","59",13,21
2015,4,30,"安濃","安濃","60",24,29
2015,4,30,"安濃","安濃","61",23,25
2015,4,30,"安濃","安濃","62",30,33
2015,4,30,"安濃","安濃","63",25,25
2015,4,30,"安濃","安濃","64",25,32
2015,4,30,"安濃","安濃","65",24,42
2015,4,30,"安濃","安濃","66",42,33
2015,4,30,"安濃","安濃","67",40,41
2015,4,30,"安濃","安濃","68",29,41
2015,4,30,"安濃","安濃","69",17,22
2015,4,30,"安濃","安濃","70",21,27
2015,4,30,"安濃","安濃","71",34,18
2015,4,30,"安濃","安濃","72",30,20
2015,4,30,"安濃","安濃","73",29,28
2015,4,30,"安濃","安濃","74",19,21
2015,4,30,"安濃","安濃","75",13,10
2015,4,30,"安濃","安濃","76",7,17
2015,4,30,"安濃","安濃","77",15,19
2015,4,30,"安濃","安濃","78",17,27
2015,4,30,"安濃","安濃","79",13,16
2015,4,30,"安濃","安濃","80",10,24
2015,4,30,"安濃","安濃","81",18,19
2015,4,30,"安濃","安濃","82",8,14
2015,4,30,"安濃","安濃","83",14,14
2015,4,30,"安濃","安濃","84",8,15
2015,4,30,"安濃","安濃","85",9,14
2015,4,30,"安濃","安濃","86",9,13
2015,4,30,"安濃","安濃","87",5,13
2015,4,30,"安濃","安濃","88",6,15
2015,4,30,"安濃","安濃","89",5,13
2015,4,30,"安濃","安濃","90",3,11
2015,4,30,"安濃","安濃","91",2,5
2015,4,30,"安濃","安濃","92",0,5
2015,4,30,"安濃","安濃","93",0,4
2015,4,30,"安濃","安濃","94",1,5
2015,4,30,"安濃","安濃","95",2,5
2015,4,30,"安濃","安濃","96",1,3
2015,4,30,"安濃","安濃","97",0,5
