﻿"年","月","日","地域","地区","年齢","男","女"
2015,1,31,"美里","長野","9",6,3
2015,1,31,"美里","長野","10",4,0
2015,1,31,"美里","長野","11",1,3
2015,1,31,"美里","長野","12",1,4
2015,1,31,"美里","長野","13",3,7
2015,1,31,"美里","長野","14",3,3
2015,1,31,"美里","長野","15",5,2
2015,1,31,"美里","長野","16",3,3
2015,1,31,"美里","長野","17",5,2
2015,1,31,"美里","長野","18",2,2
2015,1,31,"美里","長野","19",4,2
2015,1,31,"美里","長野","20",1,0
2015,1,31,"美里","長野","21",5,2
2015,1,31,"美里","長野","22",3,3
2015,1,31,"美里","長野","23",4,2
2015,1,31,"美里","長野","24",4,2
2015,1,31,"美里","長野","25",7,3
2015,1,31,"美里","長野","26",5,4
2015,1,31,"美里","長野","27",4,4
2015,1,31,"美里","長野","28",6,8
2015,1,31,"美里","長野","29",4,3
2015,1,31,"美里","長野","30",8,7
2015,1,31,"美里","長野","31",3,3
2015,1,31,"美里","長野","32",5,6
2015,1,31,"美里","長野","33",4,9
2015,1,31,"美里","長野","34",5,3
2015,1,31,"美里","長野","35",3,4
2015,1,31,"美里","長野","36",10,6
2015,1,31,"美里","長野","37",4,5
2015,1,31,"美里","長野","38",3,1
2015,1,31,"美里","長野","39",3,2
2015,1,31,"美里","長野","40",5,5
2015,1,31,"美里","長野","41",3,6
2015,1,31,"美里","長野","42",4,5
2015,1,31,"美里","長野","43",8,6
2015,1,31,"美里","長野","44",8,4
2015,1,31,"美里","長野","45",5,2
2015,1,31,"美里","長野","46",4,2
2015,1,31,"美里","長野","47",9,2
2015,1,31,"美里","長野","48",2,2
2015,1,31,"美里","長野","49",2,5
2015,1,31,"美里","長野","50",4,4
2015,1,31,"美里","長野","51",4,5
2015,1,31,"美里","長野","52",2,9
2015,1,31,"美里","長野","53",3,3
2015,1,31,"美里","長野","54",6,8
2015,1,31,"美里","長野","55",6,9
2015,1,31,"美里","長野","56",7,8
2015,1,31,"美里","長野","57",7,9
2015,1,31,"美里","長野","58",12,8
2015,1,31,"美里","長野","59",10,7
2015,1,31,"美里","長野","60",11,8
2015,1,31,"美里","長野","61",6,9
2015,1,31,"美里","長野","62",7,10
2015,1,31,"美里","長野","63",9,4
2015,1,31,"美里","長野","64",7,9
2015,1,31,"美里","長野","65",14,14
2015,1,31,"美里","長野","66",11,12
2015,1,31,"美里","長野","67",14,13
2015,1,31,"美里","長野","68",8,5
2015,1,31,"美里","長野","69",7,3
2015,1,31,"美里","長野","70",6,10
2015,1,31,"美里","長野","71",7,7
2015,1,31,"美里","長野","72",8,2
2015,1,31,"美里","長野","73",11,7
2015,1,31,"美里","長野","74",3,8
2015,1,31,"美里","長野","75",5,7
2015,1,31,"美里","長野","76",4,12
2015,1,31,"美里","長野","77",10,15
2015,1,31,"美里","長野","78",3,5
2015,1,31,"美里","長野","79",10,14
2015,1,31,"美里","長野","80",3,8
2015,1,31,"美里","長野","81",4,7
2015,1,31,"美里","長野","82",5,8
2015,1,31,"美里","長野","83",5,4
2015,1,31,"美里","長野","84",8,4
2015,1,31,"美里","長野","85",6,13
2015,1,31,"美里","長野","86",7,8
2015,1,31,"美里","長野","87",7,10
2015,1,31,"美里","長野","88",2,5
2015,1,31,"美里","長野","89",2,2
2015,1,31,"美里","長野","90",6,2
2015,1,31,"美里","長野","91",1,1
2015,1,31,"美里","長野","92",1,3
2015,1,31,"美里","長野","93",0,2
2015,1,31,"美里","長野","94",0,2
2015,1,31,"美里","長野","95",0,4
2015,1,31,"美里","長野","96",0,1
2015,1,31,"美里","長野","97",0,0
2015,1,31,"美里","長野","98",0,0
2015,1,31,"美里","長野","99",0,0
2015,1,31,"美里","長野","100+",0,2
2015,1,31,"美里","高宮","0",2,0
2015,1,31,"美里","高宮","1",1,3
2015,1,31,"美里","高宮","2",4,3
2015,1,31,"美里","高宮","3",2,0
2015,1,31,"美里","高宮","4",6,5
2015,1,31,"美里","高宮","5",3,2
2015,1,31,"美里","高宮","6",5,3
2015,1,31,"美里","高宮","7",5,4
2015,1,31,"美里","高宮","8",4,2
2015,1,31,"美里","高宮","9",1,5
2015,1,31,"美里","高宮","10",5,3
2015,1,31,"美里","高宮","11",2,3
2015,1,31,"美里","高宮","12",1,5
2015,1,31,"美里","高宮","13",4,3
2015,1,31,"美里","高宮","14",2,4
2015,1,31,"美里","高宮","15",4,2
2015,1,31,"美里","高宮","16",2,3
2015,1,31,"美里","高宮","17",5,1
2015,1,31,"美里","高宮","18",2,2
2015,1,31,"美里","高宮","19",2,4
2015,1,31,"美里","高宮","20",6,5
2015,1,31,"美里","高宮","21",4,5
2015,1,31,"美里","高宮","22",1,1
2015,1,31,"美里","高宮","23",4,6
2015,1,31,"美里","高宮","24",3,2
2015,1,31,"美里","高宮","25",5,3
2015,1,31,"美里","高宮","26",4,5
2015,1,31,"美里","高宮","27",5,3
2015,1,31,"美里","高宮","28",5,3
2015,1,31,"美里","高宮","29",2,4
2015,1,31,"美里","高宮","30",4,2
2015,1,31,"美里","高宮","31",2,4
2015,1,31,"美里","高宮","32",2,1
2015,1,31,"美里","高宮","33",4,1
2015,1,31,"美里","高宮","34",1,2
2015,1,31,"美里","高宮","35",4,5
2015,1,31,"美里","高宮","36",10,6
2015,1,31,"美里","高宮","37",5,6
2015,1,31,"美里","高宮","38",3,4
2015,1,31,"美里","高宮","39",4,6
2015,1,31,"美里","高宮","40",3,5
2015,1,31,"美里","高宮","41",8,2
2015,1,31,"美里","高宮","42",6,4
2015,1,31,"美里","高宮","43",5,3
2015,1,31,"美里","高宮","44",4,5
2015,1,31,"美里","高宮","45",2,4
2015,1,31,"美里","高宮","46",2,6
2015,1,31,"美里","高宮","47",5,3
2015,1,31,"美里","高宮","48",3,0
2015,1,31,"美里","高宮","49",6,5
2015,1,31,"美里","高宮","50",7,9
2015,1,31,"美里","高宮","51",5,5
2015,1,31,"美里","高宮","52",5,8
2015,1,31,"美里","高宮","53",7,5
2015,1,31,"美里","高宮","54",3,3
2015,1,31,"美里","高宮","55",8,7
2015,1,31,"美里","高宮","56",6,6
2015,1,31,"美里","高宮","57",4,5
2015,1,31,"美里","高宮","58",5,3
2015,1,31,"美里","高宮","59",7,1
2015,1,31,"美里","高宮","60",3,8
2015,1,31,"美里","高宮","61",5,7
2015,1,31,"美里","高宮","62",5,11
2015,1,31,"美里","高宮","63",5,6
2015,1,31,"美里","高宮","64",8,9
2015,1,31,"美里","高宮","65",7,10
2015,1,31,"美里","高宮","66",9,13
2015,1,31,"美里","高宮","67",14,7
2015,1,31,"美里","高宮","68",4,5
2015,1,31,"美里","高宮","69",2,0
2015,1,31,"美里","高宮","70",8,15
2015,1,31,"美里","高宮","71",4,6
2015,1,31,"美里","高宮","72",5,7
2015,1,31,"美里","高宮","73",2,2
2015,1,31,"美里","高宮","74",6,9
2015,1,31,"美里","高宮","75",4,8
2015,1,31,"美里","高宮","76",3,7
2015,1,31,"美里","高宮","77",1,6
2015,1,31,"美里","高宮","78",3,15
2015,1,31,"美里","高宮","79",5,2
2015,1,31,"美里","高宮","80",4,9
2015,1,31,"美里","高宮","81",6,5
2015,1,31,"美里","高宮","82",8,7
2015,1,31,"美里","高宮","83",3,8
2015,1,31,"美里","高宮","84",4,3
2015,1,31,"美里","高宮","85",5,9
2015,1,31,"美里","高宮","86",4,5
2015,1,31,"美里","高宮","87",1,3
2015,1,31,"美里","高宮","88",1,9
2015,1,31,"美里","高宮","89",1,4
2015,1,31,"美里","高宮","90",1,2
2015,1,31,"美里","高宮","91",1,4
2015,1,31,"美里","高宮","92",0,3
2015,1,31,"美里","高宮","93",0,1
2015,1,31,"美里","高宮","94",0,1
2015,1,31,"美里","高宮","95",0,2
2015,1,31,"美里","高宮","96",1,2
2015,1,31,"美里","高宮","97",0,1
2015,1,31,"美里","高宮","98",0,0
2015,1,31,"美里","高宮","99",0,0
2015,1,31,"美里","高宮","100+",0,0
2015,1,31,"美里","辰水","0",6,4
2015,1,31,"美里","辰水","1",4,6
2015,1,31,"美里","辰水","2",10,4
2015,1,31,"美里","辰水","3",6,3
2015,1,31,"美里","辰水","4",4,8
2015,1,31,"美里","辰水","5",5,10
2015,1,31,"美里","辰水","6",6,6
2015,1,31,"美里","辰水","7",10,3
2015,1,31,"美里","辰水","8",10,4
2015,1,31,"美里","辰水","9",10,3
2015,1,31,"美里","辰水","10",7,9
2015,1,31,"美里","辰水","11",3,5
2015,1,31,"美里","辰水","12",8,12
2015,1,31,"美里","辰水","13",11,7
2015,1,31,"美里","辰水","14",6,8
2015,1,31,"美里","辰水","15",9,11
2015,1,31,"美里","辰水","16",7,11
2015,1,31,"美里","辰水","17",10,10
2015,1,31,"美里","辰水","18",11,7
2015,1,31,"美里","辰水","19",7,11
2015,1,31,"美里","辰水","20",5,11
2015,1,31,"美里","辰水","21",10,10
2015,1,31,"美里","辰水","22",8,3
2015,1,31,"美里","辰水","23",8,8
2015,1,31,"美里","辰水","24",10,6
2015,1,31,"美里","辰水","25",9,6
2015,1,31,"美里","辰水","26",7,7
2015,1,31,"美里","辰水","27",10,12
2015,1,31,"美里","辰水","28",8,4
2015,1,31,"美里","辰水","29",5,7
2015,1,31,"美里","辰水","30",7,7
2015,1,31,"美里","辰水","31",7,10
2015,1,31,"美里","辰水","32",6,7
2015,1,31,"美里","辰水","33",13,5
2015,1,31,"美里","辰水","34",7,11
2015,1,31,"美里","辰水","35",9,13
2015,1,31,"美里","辰水","36",8,5
2015,1,31,"美里","辰水","37",10,12
2015,1,31,"美里","辰水","38",8,8
2015,1,31,"美里","辰水","39",19,19
2015,1,31,"美里","辰水","40",12,8
2015,1,31,"美里","辰水","41",11,8
2015,1,31,"美里","辰水","42",10,12
2015,1,31,"美里","辰水","43",10,9
2015,1,31,"美里","辰水","44",7,5
2015,1,31,"美里","辰水","45",12,10
2015,1,31,"美里","辰水","46",13,14
2015,1,31,"美里","辰水","47",13,15
2015,1,31,"美里","辰水","48",10,14
2015,1,31,"美里","辰水","49",11,8
2015,1,31,"美里","辰水","50",12,5
2015,1,31,"美里","辰水","51",6,14
2015,1,31,"美里","辰水","52",8,13
2015,1,31,"美里","辰水","53",10,16
2015,1,31,"美里","辰水","54",10,9
2015,1,31,"美里","辰水","55",11,13
2015,1,31,"美里","辰水","56",8,17
2015,1,31,"美里","辰水","57",13,12
2015,1,31,"美里","辰水","58",9,17
2015,1,31,"美里","辰水","59",16,13
2015,1,31,"美里","辰水","60",24,17
2015,1,31,"美里","辰水","61",15,14
2015,1,31,"美里","辰水","62",14,20
2015,1,31,"美里","辰水","63",21,16
2015,1,31,"美里","辰水","64",18,27
2015,1,31,"美里","辰水","65",27,14
2015,1,31,"美里","辰水","66",27,21
2015,1,31,"美里","辰水","67",21,22
2015,1,31,"美里","辰水","68",18,14
2015,1,31,"美里","辰水","69",6,14
2015,1,31,"美里","辰水","70",14,13
2015,1,31,"美里","辰水","71",9,17
2015,1,31,"美里","辰水","72",8,9
2015,1,31,"美里","辰水","73",13,18
2015,1,31,"美里","辰水","74",12,20
2015,1,31,"美里","辰水","75",14,11
2015,1,31,"美里","辰水","76",8,11
2015,1,31,"美里","辰水","77",10,9
2015,1,31,"美里","辰水","78",11,9
2015,1,31,"美里","辰水","79",15,14
2015,1,31,"美里","辰水","80",2,12
2015,1,31,"美里","辰水","81",12,6
2015,1,31,"美里","辰水","82",6,14
2015,1,31,"美里","辰水","83",4,12
2015,1,31,"美里","辰水","84",9,11
2015,1,31,"美里","辰水","85",12,13
2015,1,31,"美里","辰水","86",6,11
2015,1,31,"美里","辰水","87",6,8
2015,1,31,"美里","辰水","88",6,13
2015,1,31,"美里","辰水","89",2,9
2015,1,31,"美里","辰水","90",0,4
2015,1,31,"美里","辰水","91",2,6
2015,1,31,"美里","辰水","92",1,2
2015,1,31,"美里","辰水","93",1,3
2015,1,31,"美里","辰水","94",2,0
2015,1,31,"美里","辰水","95",1,1
2015,1,31,"美里","辰水","96",0,0
2015,1,31,"美里","辰水","97",1,2
2015,1,31,"美里","辰水","98",1,3
2015,1,31,"美里","辰水","99",0,0
2015,1,31,"美里","辰水","100+",0,0
2015,1,31,"安濃","草生","0",1,3
2015,1,31,"安濃","草生","1",2,5
2015,1,31,"安濃","草生","2",3,1
2015,1,31,"安濃","草生","3",2,4
2015,1,31,"安濃","草生","4",5,2
2015,1,31,"安濃","草生","5",6,3
2015,1,31,"安濃","草生","6",3,2
2015,1,31,"安濃","草生","7",1,6
2015,1,31,"安濃","草生","8",9,4
2015,1,31,"安濃","草生","9",6,7
2015,1,31,"安濃","草生","10",6,5
2015,1,31,"安濃","草生","11",8,6
2015,1,31,"安濃","草生","12",8,4
2015,1,31,"安濃","草生","13",6,6
2015,1,31,"安濃","草生","14",8,5
2015,1,31,"安濃","草生","15",8,8
2015,1,31,"安濃","草生","16",6,3
2015,1,31,"安濃","草生","17",6,5
2015,1,31,"安濃","草生","18",4,6
2015,1,31,"安濃","草生","19",7,6
2015,1,31,"安濃","草生","20",6,4
2015,1,31,"安濃","草生","21",6,6
2015,1,31,"安濃","草生","22",7,8
2015,1,31,"安濃","草生","23",3,5
2015,1,31,"安濃","草生","24",13,5
2015,1,31,"安濃","草生","25",7,6
2015,1,31,"安濃","草生","26",3,4
2015,1,31,"安濃","草生","27",3,2
2015,1,31,"安濃","草生","28",1,3
2015,1,31,"安濃","草生","29",2,4
2015,1,31,"安濃","草生","30",4,7
2015,1,31,"安濃","草生","31",6,5
2015,1,31,"安濃","草生","32",1,6
2015,1,31,"安濃","草生","33",2,7
2015,1,31,"安濃","草生","34",9,6
2015,1,31,"安濃","草生","35",9,0
2015,1,31,"安濃","草生","36",6,9
2015,1,31,"安濃","草生","37",6,5
2015,1,31,"安濃","草生","38",5,4
2015,1,31,"安濃","草生","39",5,6
2015,1,31,"安濃","草生","40",10,10
2015,1,31,"安濃","草生","41",8,14
2015,1,31,"安濃","草生","42",9,5
2015,1,31,"安濃","草生","43",8,10
2015,1,31,"安濃","草生","44",10,5
2015,1,31,"安濃","草生","45",8,12
2015,1,31,"安濃","草生","46",8,7
2015,1,31,"安濃","草生","47",9,9
2015,1,31,"安濃","草生","48",4,7
2015,1,31,"安濃","草生","49",4,9
2015,1,31,"安濃","草生","50",7,7
2015,1,31,"安濃","草生","51",6,5
2015,1,31,"安濃","草生","52",8,11
2015,1,31,"安濃","草生","53",8,7
2015,1,31,"安濃","草生","54",7,7
2015,1,31,"安濃","草生","55",5,7
2015,1,31,"安濃","草生","56",11,7
2015,1,31,"安濃","草生","57",9,11
2015,1,31,"安濃","草生","58",7,6
2015,1,31,"安濃","草生","59",8,13
2015,1,31,"安濃","草生","60",8,8
2015,1,31,"安濃","草生","61",10,9
2015,1,31,"安濃","草生","62",10,12
2015,1,31,"安濃","草生","63",12,5
2015,1,31,"安濃","草生","64",13,14
2015,1,31,"安濃","草生","65",18,11
2015,1,31,"安濃","草生","66",10,23
2015,1,31,"安濃","草生","67",12,24
2015,1,31,"安濃","草生","68",13,5
2015,1,31,"安濃","草生","69",5,11
2015,1,31,"安濃","草生","70",9,12
2015,1,31,"安濃","草生","71",7,12
2015,1,31,"安濃","草生","72",8,12
2015,1,31,"安濃","草生","73",11,10
2015,1,31,"安濃","草生","74",9,12
2015,1,31,"安濃","草生","75",7,9
2015,1,31,"安濃","草生","76",9,9
2015,1,31,"安濃","草生","77",17,7
2015,1,31,"安濃","草生","78",10,7
2015,1,31,"安濃","草生","79",10,8
2015,1,31,"安濃","草生","80",7,7
2015,1,31,"安濃","草生","81",5,7
2015,1,31,"安濃","草生","82",8,6
2015,1,31,"安濃","草生","83",4,5
2015,1,31,"安濃","草生","84",6,9
2015,1,31,"安濃","草生","85",4,10
2015,1,31,"安濃","草生","86",3,12
2015,1,31,"安濃","草生","87",4,7
2015,1,31,"安濃","草生","88",2,2
2015,1,31,"安濃","草生","89",2,3
2015,1,31,"安濃","草生","90",2,4
2015,1,31,"安濃","草生","91",0,5
2015,1,31,"安濃","草生","92",2,7
2015,1,31,"安濃","草生","93",0,1
2015,1,31,"安濃","草生","94",0,2
2015,1,31,"安濃","草生","95",0,2
2015,1,31,"安濃","草生","96",0,1
2015,1,31,"安濃","草生","97",0,2
2015,1,31,"安濃","草生","98",0,0
2015,1,31,"安濃","草生","99",0,1
2015,1,31,"安濃","草生","100+",0,1
2015,1,31,"安濃","村主","0",4,3
2015,1,31,"安濃","村主","1",6,12
2015,1,31,"安濃","村主","2",15,9
2015,1,31,"安濃","村主","3",9,7
2015,1,31,"安濃","村主","4",8,10
2015,1,31,"安濃","村主","5",12,8
2015,1,31,"安濃","村主","6",17,12
2015,1,31,"安濃","村主","7",8,15
2015,1,31,"安濃","村主","8",8,10
2015,1,31,"安濃","村主","9",12,8
2015,1,31,"安濃","村主","10",16,14
2015,1,31,"安濃","村主","11",10,14
2015,1,31,"安濃","村主","12",16,15
2015,1,31,"安濃","村主","13",13,14
2015,1,31,"安濃","村主","14",14,18
2015,1,31,"安濃","村主","15",17,19
2015,1,31,"安濃","村主","16",20,15
2015,1,31,"安濃","村主","17",14,20
2015,1,31,"安濃","村主","18",11,8
2015,1,31,"安濃","村主","19",16,18
2015,1,31,"安濃","村主","20",20,9
2015,1,31,"安濃","村主","21",10,13
2015,1,31,"安濃","村主","22",8,14
2015,1,31,"安濃","村主","23",14,14
2015,1,31,"安濃","村主","24",6,13
2015,1,31,"安濃","村主","25",6,23
2015,1,31,"安濃","村主","26",10,12
2015,1,31,"安濃","村主","27",10,7
2015,1,31,"安濃","村主","28",11,17
2015,1,31,"安濃","村主","29",9,17
2015,1,31,"安濃","村主","30",19,9
2015,1,31,"安濃","村主","31",16,19
2015,1,31,"安濃","村主","32",8,11
2015,1,31,"安濃","村主","33",11,14
2015,1,31,"安濃","村主","34",11,9
2015,1,31,"安濃","村主","35",14,14
2015,1,31,"安濃","村主","36",15,12
2015,1,31,"安濃","村主","37",18,10
2015,1,31,"安濃","村主","38",13,20
2015,1,31,"安濃","村主","39",14,18
2015,1,31,"安濃","村主","40",18,20
2015,1,31,"安濃","村主","41",17,19
2015,1,31,"安濃","村主","42",27,27
2015,1,31,"安濃","村主","43",20,17
2015,1,31,"安濃","村主","44",29,18
2015,1,31,"安濃","村主","45",17,29
2015,1,31,"安濃","村主","46",20,20
2015,1,31,"安濃","村主","47",20,17
2015,1,31,"安濃","村主","48",10,17
2015,1,31,"安濃","村主","49",12,14
2015,1,31,"安濃","村主","50",26,21
2015,1,31,"安濃","村主","51",20,12
2015,1,31,"安濃","村主","52",13,11
2015,1,31,"安濃","村主","53",16,20
2015,1,31,"安濃","村主","54",21,23
2015,1,31,"安濃","村主","55",26,27
2015,1,31,"安濃","村主","56",19,19
2015,1,31,"安濃","村主","57",23,21
2015,1,31,"安濃","村主","58",16,14
2015,1,31,"安濃","村主","59",5,14
2015,1,31,"安濃","村主","60",22,15
2015,1,31,"安濃","村主","61",14,12
2015,1,31,"安濃","村主","62",18,17
2015,1,31,"安濃","村主","63",17,15
2015,1,31,"安濃","村主","64",23,25
2015,1,31,"安濃","村主","65",30,17
2015,1,31,"安濃","村主","66",24,28
2015,1,31,"安濃","村主","67",15,26
2015,1,31,"安濃","村主","68",14,17
2015,1,31,"安濃","村主","69",10,16
2015,1,31,"安濃","村主","70",12,24
2015,1,31,"安濃","村主","71",18,21
2015,1,31,"安濃","村主","72",13,19
2015,1,31,"安濃","村主","73",20,19
2015,1,31,"安濃","村主","74",9,22
2015,1,31,"安濃","村主","75",11,13
2015,1,31,"安濃","村主","76",15,15
2015,1,31,"安濃","村主","77",16,24
2015,1,31,"安濃","村主","78",11,16
2015,1,31,"安濃","村主","79",12,10
2015,1,31,"安濃","村主","80",14,8
2015,1,31,"安濃","村主","81",16,12
2015,1,31,"安濃","村主","82",12,15
2015,1,31,"安濃","村主","83",6,10
2015,1,31,"安濃","村主","84",10,8
2015,1,31,"安濃","村主","85",7,9
2015,1,31,"安濃","村主","86",1,12
2015,1,31,"安濃","村主","87",5,15
2015,1,31,"安濃","村主","88",5,10
2015,1,31,"安濃","村主","89",4,6
2015,1,31,"安濃","村主","90",5,7
2015,1,31,"安濃","村主","91",1,11
2015,1,31,"安濃","村主","92",0,6
2015,1,31,"安濃","村主","93",0,2
2015,1,31,"安濃","村主","94",2,3
2015,1,31,"安濃","村主","95",1,1
2015,1,31,"安濃","村主","96",0,1
2015,1,31,"安濃","村主","97",0,0
2015,1,31,"安濃","村主","98",1,1
2015,1,31,"安濃","村主","99",0,1
2015,1,31,"安濃","村主","100+",0,0
2015,1,31,"安濃","安濃","0",13,14
2015,1,31,"安濃","安濃","1",14,11
2015,1,31,"安濃","安濃","2",13,9
2015,1,31,"安濃","安濃","3",11,13
2015,1,31,"安濃","安濃","4",25,15
2015,1,31,"安濃","安濃","5",15,21
2015,1,31,"安濃","安濃","6",17,15
2015,1,31,"安濃","安濃","7",20,12
2015,1,31,"安濃","安濃","8",14,16
2015,1,31,"安濃","安濃","9",15,13
2015,1,31,"安濃","安濃","10",17,17
2015,1,31,"安濃","安濃","11",21,13
2015,1,31,"安濃","安濃","12",12,20
2015,1,31,"安濃","安濃","13",20,20
2015,1,31,"安濃","安濃","14",26,25
2015,1,31,"安濃","安濃","15",27,22
2015,1,31,"安濃","安濃","16",30,31
2015,1,31,"安濃","安濃","17",25,28
2015,1,31,"安濃","安濃","18",24,24
2015,1,31,"安濃","安濃","19",31,38
2015,1,31,"安濃","安濃","20",32,46
2015,1,31,"安濃","安濃","21",24,29
2015,1,31,"安濃","安濃","22",24,30
2015,1,31,"安濃","安濃","23",23,32
2015,1,31,"安濃","安濃","24",27,30
2015,1,31,"安濃","安濃","25",31,26
2015,1,31,"安濃","安濃","26",32,15
2015,1,31,"安濃","安濃","27",17,21
2015,1,31,"安濃","安濃","28",25,16
2015,1,31,"安濃","安濃","29",26,21
2015,1,31,"安濃","安濃","30",22,12
2015,1,31,"安濃","安濃","31",17,24
2015,1,31,"安濃","安濃","32",24,11
2015,1,31,"安濃","安濃","33",24,26
2015,1,31,"安濃","安濃","34",15,16
2015,1,31,"安濃","安濃","35",18,22
2015,1,31,"安濃","安濃","36",17,20
2015,1,31,"安濃","安濃","37",19,25
2015,1,31,"安濃","安濃","38",25,30
2015,1,31,"安濃","安濃","39",20,25
2015,1,31,"安濃","安濃","40",28,23
2015,1,31,"安濃","安濃","41",29,33
2015,1,31,"安濃","安濃","42",42,24
2015,1,31,"安濃","安濃","43",34,36
2015,1,31,"安濃","安濃","44",26,34
2015,1,31,"安濃","安濃","45",25,35
2015,1,31,"安濃","安濃","46",29,29
2015,1,31,"安濃","安濃","47",32,32
2015,1,31,"安濃","安濃","48",19,19
2015,1,31,"安濃","安濃","49",23,23
2015,1,31,"安濃","安濃","50",22,27
2015,1,31,"安濃","安濃","51",25,23
2015,1,31,"安濃","安濃","52",22,29
2015,1,31,"安濃","安濃","53",22,13
2015,1,31,"安濃","安濃","54",25,12
2015,1,31,"安濃","安濃","55",22,25
2015,1,31,"安濃","安濃","56",23,23
2015,1,31,"安濃","安濃","57",11,22
2015,1,31,"安濃","安濃","58",20,21
2015,1,31,"安濃","安濃","59",15,16
2015,1,31,"安濃","安濃","60",27,34
2015,1,31,"安濃","安濃","61",21,27
2015,1,31,"安濃","安濃","62",32,31
2015,1,31,"安濃","安濃","63",22,27
2015,1,31,"安濃","安濃","64",24,28
2015,1,31,"安濃","安濃","65",29,48
2015,1,31,"安濃","安濃","66",41,34
2015,1,31,"安濃","安濃","67",38,42
2015,1,31,"安濃","安濃","68",27,30
2015,1,31,"安濃","安濃","69",16,25
2015,1,31,"安濃","安濃","70",29,27
2015,1,31,"安濃","安濃","71",33,15
2015,1,31,"安濃","安濃","72",28,25
2015,1,31,"安濃","安濃","73",25,23
2015,1,31,"安濃","安濃","74",19,20
2015,1,31,"安濃","安濃","75",11,12
2015,1,31,"安濃","安濃","76",8,18
2015,1,31,"安濃","安濃","77",18,22
2015,1,31,"安濃","安濃","78",14,24
2015,1,31,"安濃","安濃","79",13,14
2015,1,31,"安濃","安濃","80",9,26
2015,1,31,"安濃","安濃","81",18,15
2015,1,31,"安濃","安濃","82",11,15
2015,1,31,"安濃","安濃","83",14,13
2015,1,31,"安濃","安濃","84",7,14
2015,1,31,"安濃","安濃","85",7,18
2015,1,31,"安濃","安濃","86",10,11
2015,1,31,"安濃","安濃","87",5,12
2015,1,31,"安濃","安濃","88",8,17
2015,1,31,"安濃","安濃","89",3,13
2015,1,31,"安濃","安濃","90",2,9
2015,1,31,"安濃","安濃","91",2,6
2015,1,31,"安濃","安濃","92",0,6
2015,1,31,"安濃","安濃","93",0,3
2015,1,31,"安濃","安濃","94",3,8
2015,1,31,"安濃","安濃","95",0,1
2015,1,31,"安濃","安濃","96",1,4
2015,1,31,"安濃","安濃","97",0,5
2015,1,31,"安濃","安濃","98",0,2
2015,1,31,"安濃","安濃","99",0,1
2015,1,31,"安濃","安濃","100+",0,1
2015,1,31,"安濃","明合","0",5,6
2015,1,31,"安濃","明合","1",10,7
2015,1,31,"安濃","明合","2",12,6
2015,1,31,"安濃","明合","3",11,9
2015,1,31,"安濃","明合","4",8,4
2015,1,31,"安濃","明合","5",7,12
2015,1,31,"安濃","明合","6",15,11
2015,1,31,"安濃","明合","7",8,9
2015,1,31,"安濃","明合","8",11,9
2015,1,31,"安濃","明合","9",13,9
2015,1,31,"安濃","明合","10",15,12
2015,1,31,"安濃","明合","11",12,15
2015,1,31,"安濃","明合","12",16,13
2015,1,31,"安濃","明合","13",10,8
2015,1,31,"安濃","明合","14",10,5
2015,1,31,"安濃","明合","15",14,13
2015,1,31,"安濃","明合","16",13,13
2015,1,31,"安濃","明合","17",10,10
2015,1,31,"安濃","明合","18",10,20
2015,1,31,"安濃","明合","19",10,14
2015,1,31,"安濃","明合","20",13,16
2015,1,31,"安濃","明合","21",18,16
2015,1,31,"安濃","明合","22",20,21
2015,1,31,"安濃","明合","23",12,11
2015,1,31,"安濃","明合","24",22,15
2015,1,31,"安濃","明合","25",9,10
2015,1,31,"安濃","明合","26",12,21
2015,1,31,"安濃","明合","27",13,17
2015,1,31,"安濃","明合","28",19,14
2015,1,31,"安濃","明合","29",17,17
2015,1,31,"安濃","明合","30",15,18
2015,1,31,"安濃","明合","31",14,17
2015,1,31,"安濃","明合","32",18,9
2015,1,31,"安濃","明合","33",18,8
2015,1,31,"安濃","明合","34",13,17
2015,1,31,"安濃","明合","35",14,20
2015,1,31,"安濃","明合","36",15,15
2015,1,31,"安濃","明合","37",12,11
2015,1,31,"安濃","明合","38",17,12
2015,1,31,"安濃","明合","39",21,10
2015,1,31,"安濃","明合","40",13,21
2015,1,31,"安濃","明合","41",11,25
2015,1,31,"安濃","明合","42",10,20
2015,1,31,"安濃","明合","43",20,19
2015,1,31,"安濃","明合","44",23,26
2015,1,31,"安濃","明合","45",13,12
2015,1,31,"安濃","明合","46",18,11
2015,1,31,"安濃","明合","47",13,26
2015,1,31,"安濃","明合","48",17,12
2015,1,31,"安濃","明合","49",15,14
2015,1,31,"安濃","明合","50",12,14
2015,1,31,"安濃","明合","51",13,20
2015,1,31,"安濃","明合","52",22,28
2015,1,31,"安濃","明合","53",19,22
2015,1,31,"安濃","明合","54",25,23
2015,1,31,"安濃","明合","55",24,24
2015,1,31,"安濃","明合","56",19,29
2015,1,31,"安濃","明合","57",23,18
2015,1,31,"安濃","明合","58",24,31
2015,1,31,"安濃","明合","59",27,19
2015,1,31,"安濃","明合","60",25,25
2015,1,31,"安濃","明合","61",27,29
2015,1,31,"安濃","明合","62",42,26
2015,1,31,"安濃","明合","63",25,24
2015,1,31,"安濃","明合","64",33,36
2015,1,31,"安濃","明合","65",30,27
2015,1,31,"安濃","明合","66",28,29
