﻿"年","月","日","地域","地区","年齢","男","女"
2017,2,28,"芸濃","安西","46",10,8
2017,2,28,"芸濃","安西","47",5,6
2017,2,28,"芸濃","安西","48",5,4
2017,2,28,"芸濃","安西","49",9,9
2017,2,28,"芸濃","安西","50",6,2
2017,2,28,"芸濃","安西","51",5,9
2017,2,28,"芸濃","安西","52",7,6
2017,2,28,"芸濃","安西","53",7,8
2017,2,28,"芸濃","安西","54",2,11
2017,2,28,"芸濃","安西","55",7,12
2017,2,28,"芸濃","安西","56",7,8
2017,2,28,"芸濃","安西","57",15,11
2017,2,28,"芸濃","安西","58",8,8
2017,2,28,"芸濃","安西","59",14,13
2017,2,28,"芸濃","安西","60",7,11
2017,2,28,"芸濃","安西","61",12,12
2017,2,28,"芸濃","安西","62",12,12
2017,2,28,"芸濃","安西","63",10,6
2017,2,28,"芸濃","安西","64",8,21
2017,2,28,"芸濃","安西","65",12,7
2017,2,28,"芸濃","安西","66",13,12
2017,2,28,"芸濃","安西","67",9,10
2017,2,28,"芸濃","安西","68",16,17
2017,2,28,"芸濃","安西","69",16,9
2017,2,28,"芸濃","安西","70",6,14
2017,2,28,"芸濃","安西","71",8,10
2017,2,28,"芸濃","安西","72",12,19
2017,2,28,"芸濃","安西","73",9,4
2017,2,28,"芸濃","安西","74",9,15
2017,2,28,"芸濃","安西","75",12,13
2017,2,28,"芸濃","安西","76",8,14
2017,2,28,"芸濃","安西","77",7,11
2017,2,28,"芸濃","安西","78",12,9
2017,2,28,"芸濃","安西","79",8,10
2017,2,28,"芸濃","安西","80",15,12
2017,2,28,"芸濃","安西","81",3,6
2017,2,28,"芸濃","安西","82",8,9
2017,2,28,"芸濃","安西","83",7,8
2017,2,28,"芸濃","安西","84",5,10
2017,2,28,"芸濃","安西","85",3,8
2017,2,28,"芸濃","安西","86",3,8
2017,2,28,"芸濃","安西","87",3,6
2017,2,28,"芸濃","安西","88",5,7
2017,2,28,"芸濃","安西","89",3,2
2017,2,28,"芸濃","安西","90",4,8
2017,2,28,"芸濃","安西","91",1,5
2017,2,28,"芸濃","安西","92",2,5
2017,2,28,"芸濃","安西","93",2,3
2017,2,28,"芸濃","安西","94",1,1
2017,2,28,"芸濃","安西","95",0,1
2017,2,28,"芸濃","安西","96",0,1
2017,2,28,"芸濃","安西","97",0,0
2017,2,28,"芸濃","安西","98",0,0
2017,2,28,"芸濃","安西","99",0,1
2017,2,28,"芸濃","安西","100+",0,0
2017,2,28,"芸濃","雲林院・河内","0",1,0
2017,2,28,"芸濃","雲林院・河内","1",4,1
2017,2,28,"芸濃","雲林院・河内","2",3,0
2017,2,28,"芸濃","雲林院・河内","3",2,2
2017,2,28,"芸濃","雲林院・河内","4",2,1
2017,2,28,"芸濃","雲林院・河内","5",3,2
2017,2,28,"芸濃","雲林院・河内","6",3,4
2017,2,28,"芸濃","雲林院・河内","7",2,2
2017,2,28,"芸濃","雲林院・河内","8",4,1
2017,2,28,"芸濃","雲林院・河内","9",2,2
2017,2,28,"芸濃","雲林院・河内","10",6,6
2017,2,28,"芸濃","雲林院・河内","11",3,3
2017,2,28,"芸濃","雲林院・河内","12",5,0
2017,2,28,"芸濃","雲林院・河内","13",2,5
2017,2,28,"芸濃","雲林院・河内","14",0,1
2017,2,28,"芸濃","雲林院・河内","15",3,4
2017,2,28,"芸濃","雲林院・河内","16",2,5
2017,2,28,"芸濃","雲林院・河内","17",3,3
2017,2,28,"芸濃","雲林院・河内","18",5,4
2017,2,28,"芸濃","雲林院・河内","19",3,1
2017,2,28,"芸濃","雲林院・河内","20",4,6
2017,2,28,"芸濃","雲林院・河内","21",5,1
2017,2,28,"芸濃","雲林院・河内","22",3,3
2017,2,28,"芸濃","雲林院・河内","23",7,3
2017,2,28,"芸濃","雲林院・河内","24",6,2
2017,2,28,"芸濃","雲林院・河内","25",5,2
2017,2,28,"芸濃","雲林院・河内","26",2,7
2017,2,28,"芸濃","雲林院・河内","27",4,7
2017,2,28,"芸濃","雲林院・河内","28",6,4
2017,2,28,"芸濃","雲林院・河内","29",4,3
2017,2,28,"芸濃","雲林院・河内","30",6,1
2017,2,28,"芸濃","雲林院・河内","31",5,2
2017,2,28,"芸濃","雲林院・河内","32",3,3
2017,2,28,"芸濃","雲林院・河内","33",6,1
2017,2,28,"芸濃","雲林院・河内","34",6,4
2017,2,28,"芸濃","雲林院・河内","35",3,4
2017,2,28,"芸濃","雲林院・河内","36",2,2
2017,2,28,"芸濃","雲林院・河内","37",4,6
2017,2,28,"芸濃","雲林院・河内","38",4,3
2017,2,28,"芸濃","雲林院・河内","39",6,4
2017,2,28,"芸濃","雲林院・河内","40",2,4
2017,2,28,"芸濃","雲林院・河内","41",6,7
2017,2,28,"芸濃","雲林院・河内","42",7,5
2017,2,28,"芸濃","雲林院・河内","43",7,6
2017,2,28,"芸濃","雲林院・河内","44",3,5
2017,2,28,"芸濃","雲林院・河内","45",3,6
2017,2,28,"芸濃","雲林院・河内","46",7,5
2017,2,28,"芸濃","雲林院・河内","47",3,8
2017,2,28,"芸濃","雲林院・河内","48",4,5
2017,2,28,"芸濃","雲林院・河内","49",9,9
2017,2,28,"芸濃","雲林院・河内","50",5,4
2017,2,28,"芸濃","雲林院・河内","51",4,2
2017,2,28,"芸濃","雲林院・河内","52",5,4
2017,2,28,"芸濃","雲林院・河内","53",6,8
2017,2,28,"芸濃","雲林院・河内","54",5,3
2017,2,28,"芸濃","雲林院・河内","55",8,14
2017,2,28,"芸濃","雲林院・河内","56",7,6
2017,2,28,"芸濃","雲林院・河内","57",7,6
2017,2,28,"芸濃","雲林院・河内","58",13,13
2017,2,28,"芸濃","雲林院・河内","59",10,7
2017,2,28,"芸濃","雲林院・河内","60",5,7
2017,2,28,"芸濃","雲林院・河内","61",7,5
2017,2,28,"芸濃","雲林院・河内","62",10,10
2017,2,28,"芸濃","雲林院・河内","63",8,16
2017,2,28,"芸濃","雲林院・河内","64",11,6
2017,2,28,"芸濃","雲林院・河内","65",11,8
2017,2,28,"芸濃","雲林院・河内","66",9,9
2017,2,28,"芸濃","雲林院・河内","67",8,11
2017,2,28,"芸濃","雲林院・河内","68",7,7
2017,2,28,"芸濃","雲林院・河内","69",8,10
2017,2,28,"芸濃","雲林院・河内","70",8,8
2017,2,28,"芸濃","雲林院・河内","71",1,7
2017,2,28,"芸濃","雲林院・河内","72",9,11
2017,2,28,"芸濃","雲林院・河内","73",15,8
2017,2,28,"芸濃","雲林院・河内","74",4,4
2017,2,28,"芸濃","雲林院・河内","75",10,11
2017,2,28,"芸濃","雲林院・河内","76",10,8
2017,2,28,"芸濃","雲林院・河内","77",6,8
2017,2,28,"芸濃","雲林院・河内","78",3,5
2017,2,28,"芸濃","雲林院・河内","79",6,12
2017,2,28,"芸濃","雲林院・河内","80",10,11
2017,2,28,"芸濃","雲林院・河内","81",7,9
2017,2,28,"芸濃","雲林院・河内","82",8,8
2017,2,28,"芸濃","雲林院・河内","83",6,11
2017,2,28,"芸濃","雲林院・河内","84",4,6
2017,2,28,"芸濃","雲林院・河内","85",4,8
2017,2,28,"芸濃","雲林院・河内","86",7,1
2017,2,28,"芸濃","雲林院・河内","87",5,9
2017,2,28,"芸濃","雲林院・河内","88",1,4
2017,2,28,"芸濃","雲林院・河内","89",2,5
2017,2,28,"芸濃","雲林院・河内","90",3,4
2017,2,28,"芸濃","雲林院・河内","91",1,6
2017,2,28,"芸濃","雲林院・河内","92",0,1
2017,2,28,"芸濃","雲林院・河内","93",0,2
2017,2,28,"芸濃","雲林院・河内","94",0,2
2017,2,28,"芸濃","雲林院・河内","95",0,1
2017,2,28,"芸濃","雲林院・河内","96",0,0
2017,2,28,"芸濃","雲林院・河内","97",0,4
2017,2,28,"芸濃","雲林院・河内","98",0,1
2017,2,28,"芸濃","雲林院・河内","99",0,0
2017,2,28,"芸濃","雲林院・河内","100+",0,0
2017,2,28,"美里","長野","0",3,1
2017,2,28,"美里","長野","1",2,3
2017,2,28,"美里","長野","2",4,1
2017,2,28,"美里","長野","3",1,1
2017,2,28,"美里","長野","4",1,1
2017,2,28,"美里","長野","5",1,1
2017,2,28,"美里","長野","6",0,2
2017,2,28,"美里","長野","7",3,1
2017,2,28,"美里","長野","8",2,3
2017,2,28,"美里","長野","9",5,3
2017,2,28,"美里","長野","10",4,3
2017,2,28,"美里","長野","11",6,3
2017,2,28,"美里","長野","12",4,0
2017,2,28,"美里","長野","13",1,3
2017,2,28,"美里","長野","14",0,4
2017,2,28,"美里","長野","15",4,6
2017,2,28,"美里","長野","16",3,2
2017,2,28,"美里","長野","17",5,3
2017,2,28,"美里","長野","18",2,3
2017,2,28,"美里","長野","19",5,2
2017,2,28,"美里","長野","20",2,1
2017,2,28,"美里","長野","21",4,2
2017,2,28,"美里","長野","22",1,1
2017,2,28,"美里","長野","23",4,2
2017,2,28,"美里","長野","24",1,2
2017,2,28,"美里","長野","25",4,2
2017,2,28,"美里","長野","26",3,3
2017,2,28,"美里","長野","27",7,3
2017,2,28,"美里","長野","28",5,1
2017,2,28,"美里","長野","29",3,4
2017,2,28,"美里","長野","30",5,8
2017,2,28,"美里","長野","31",5,4
2017,2,28,"美里","長野","32",8,3
2017,2,28,"美里","長野","33",3,3
2017,2,28,"美里","長野","34",3,3
2017,2,28,"美里","長野","35",4,9
2017,2,28,"美里","長野","36",4,2
2017,2,28,"美里","長野","37",2,4
2017,2,28,"美里","長野","38",10,6
2017,2,28,"美里","長野","39",4,5
2017,2,28,"美里","長野","40",2,0
2017,2,28,"美里","長野","41",4,3
2017,2,28,"美里","長野","42",4,5
2017,2,28,"美里","長野","43",3,7
2017,2,28,"美里","長野","44",4,4
2017,2,28,"美里","長野","45",8,6
2017,2,28,"美里","長野","46",8,4
2017,2,28,"美里","長野","47",5,1
2017,2,28,"美里","長野","48",4,2
2017,2,28,"美里","長野","49",7,4
2017,2,28,"美里","長野","50",3,1
2017,2,28,"美里","長野","51",2,6
2017,2,28,"美里","長野","52",4,4
2017,2,28,"美里","長野","53",4,6
2017,2,28,"美里","長野","54",2,6
2017,2,28,"美里","長野","55",3,6
2017,2,28,"美里","長野","56",6,7
2017,2,28,"美里","長野","57",7,8
2017,2,28,"美里","長野","58",7,9
2017,2,28,"美里","長野","59",7,8
2017,2,28,"美里","長野","60",12,10
2017,2,28,"美里","長野","61",8,6
2017,2,28,"美里","長野","62",10,9
2017,2,28,"美里","長野","63",7,8
2017,2,28,"美里","長野","64",5,10
2017,2,28,"美里","長野","65",8,5
2017,2,28,"美里","長野","66",8,8
2017,2,28,"美里","長野","67",14,10
2017,2,28,"美里","長野","68",9,16
2017,2,28,"美里","長野","69",11,13
2017,2,28,"美里","長野","70",13,6
2017,2,28,"美里","長野","71",5,3
2017,2,28,"美里","長野","72",7,9
2017,2,28,"美里","長野","73",6,8
2017,2,28,"美里","長野","74",6,1
2017,2,28,"美里","長野","75",12,6
2017,2,28,"美里","長野","76",3,8
2017,2,28,"美里","長野","77",5,7
2017,2,28,"美里","長野","78",3,11
2017,2,28,"美里","長野","79",9,13
2017,2,28,"美里","長野","80",4,6
2017,2,28,"美里","長野","81",8,14
2017,2,28,"美里","長野","82",4,6
2017,2,28,"美里","長野","83",4,6
2017,2,28,"美里","長野","84",5,8
2017,2,28,"美里","長野","85",5,5
2017,2,28,"美里","長野","86",6,4
2017,2,28,"美里","長野","87",5,12
2017,2,28,"美里","長野","88",6,8
2017,2,28,"美里","長野","89",5,8
2017,2,28,"美里","長野","90",2,2
2017,2,28,"美里","長野","91",1,2
2017,2,28,"美里","長野","92",7,0
2017,2,28,"美里","長野","93",0,2
2017,2,28,"美里","長野","94",1,3
2017,2,28,"美里","長野","95",0,1
2017,2,28,"美里","長野","96",0,2
2017,2,28,"美里","長野","97",0,3
2017,2,28,"美里","長野","98",0,0
2017,2,28,"美里","長野","99",0,0
2017,2,28,"美里","長野","100+",0,0
2017,2,28,"美里","高宮","0",0,1
2017,2,28,"美里","高宮","1",2,2
2017,2,28,"美里","高宮","2",2,0
2017,2,28,"美里","高宮","3",0,2
2017,2,28,"美里","高宮","4",7,3
2017,2,28,"美里","高宮","5",2,0
2017,2,28,"美里","高宮","6",5,5
2017,2,28,"美里","高宮","7",4,1
2017,2,28,"美里","高宮","8",5,3
2017,2,28,"美里","高宮","9",6,4
2017,2,28,"美里","高宮","10",4,1
2017,2,28,"美里","高宮","11",1,6
2017,2,28,"美里","高宮","12",5,2
2017,2,28,"美里","高宮","13",2,5
2017,2,28,"美里","高宮","14",1,4
2017,2,28,"美里","高宮","15",3,4
2017,2,28,"美里","高宮","16",3,3
2017,2,28,"美里","高宮","17",4,3
2017,2,28,"美里","高宮","18",2,3
2017,2,28,"美里","高宮","19",5,1
2017,2,28,"美里","高宮","20",1,2
2017,2,28,"美里","高宮","21",2,3
2017,2,28,"美里","高宮","22",5,4
2017,2,28,"美里","高宮","23",3,4
2017,2,28,"美里","高宮","24",1,1
2017,2,28,"美里","高宮","25",5,5
2017,2,28,"美里","高宮","26",3,3
2017,2,28,"美里","高宮","27",5,2
2017,2,28,"美里","高宮","28",3,5
2017,2,28,"美里","高宮","29",2,3
2017,2,28,"美里","高宮","30",5,2
2017,2,28,"美里","高宮","31",1,2
2017,2,28,"美里","高宮","32",3,4
2017,2,28,"美里","高宮","33",1,3
2017,2,28,"美里","高宮","34",2,4
2017,2,28,"美里","高宮","35",4,1
2017,2,28,"美里","高宮","36",1,1
2017,2,28,"美里","高宮","37",3,4
2017,2,28,"美里","高宮","38",8,4
2017,2,28,"美里","高宮","39",5,7
2017,2,28,"美里","高宮","40",3,4
2017,2,28,"美里","高宮","41",3,7
2017,2,28,"美里","高宮","42",3,6
2017,2,28,"美里","高宮","43",6,2
2017,2,28,"美里","高宮","44",6,3
2017,2,28,"美里","高宮","45",5,3
2017,2,28,"美里","高宮","46",5,5
2017,2,28,"美里","高宮","47",1,3
2017,2,28,"美里","高宮","48",4,4
2017,2,28,"美里","高宮","49",5,4
2017,2,28,"美里","高宮","50",3,0
2017,2,28,"美里","高宮","51",5,5
2017,2,28,"美里","高宮","52",5,8
2017,2,28,"美里","高宮","53",6,5
2017,2,28,"美里","高宮","54",5,9
2017,2,28,"美里","高宮","55",8,4
2017,2,28,"美里","高宮","56",3,3
2017,2,28,"美里","高宮","57",6,6
2017,2,28,"美里","高宮","58",7,8
2017,2,28,"美里","高宮","59",3,7
2017,2,28,"美里","高宮","60",4,3
2017,2,28,"美里","高宮","61",6,0
2017,2,28,"美里","高宮","62",5,9
2017,2,28,"美里","高宮","63",5,5
2017,2,28,"美里","高宮","64",6,11
2017,2,28,"美里","高宮","65",4,7
2017,2,28,"美里","高宮","66",9,9
2017,2,28,"美里","高宮","67",5,10
2017,2,28,"美里","高宮","68",10,11
2017,2,28,"美里","高宮","69",13,7
2017,2,28,"美里","高宮","70",6,6
2017,2,28,"美里","高宮","71",2,0
2017,2,28,"美里","高宮","72",7,14
2017,2,28,"美里","高宮","73",5,6
2017,2,28,"美里","高宮","74",4,6
2017,2,28,"美里","高宮","75",3,2
2017,2,28,"美里","高宮","76",6,9
2017,2,28,"美里","高宮","77",4,8
2017,2,28,"美里","高宮","78",3,8
2017,2,28,"美里","高宮","79",0,5
2017,2,28,"美里","高宮","80",3,14
2017,2,28,"美里","高宮","81",3,2
2017,2,28,"美里","高宮","82",4,6
2017,2,28,"美里","高宮","83",5,4
2017,2,28,"美里","高宮","84",4,9
2017,2,28,"美里","高宮","85",6,2
2017,2,28,"美里","高宮","86",3,6
2017,2,28,"美里","高宮","87",2,6
2017,2,28,"美里","高宮","88",5,5
2017,2,28,"美里","高宮","89",1,2
2017,2,28,"美里","高宮","90",0,8
2017,2,28,"美里","高宮","91",1,3
2017,2,28,"美里","高宮","92",1,1
2017,2,28,"美里","高宮","93",1,2
2017,2,28,"美里","高宮","94",0,4
2017,2,28,"美里","高宮","95",0,1
2017,2,28,"美里","高宮","96",0,1
2017,2,28,"美里","高宮","97",0,0
2017,2,28,"美里","高宮","98",1,0
2017,2,28,"美里","高宮","99",0,1
2017,2,28,"美里","高宮","100+",0,0
2017,2,28,"美里","辰水","0",6,5
2017,2,28,"美里","辰水","1",6,6
2017,2,28,"美里","辰水","2",7,4
2017,2,28,"美里","辰水","3",3,7
2017,2,28,"美里","辰水","4",8,6
2017,2,28,"美里","辰水","5",7,4
2017,2,28,"美里","辰水","6",4,9
2017,2,28,"美里","辰水","7",5,13
2017,2,28,"美里","辰水","8",6,8
2017,2,28,"美里","辰水","9",10,4
2017,2,28,"美里","辰水","10",10,4
2017,2,28,"美里","辰水","11",11,3
2017,2,28,"美里","辰水","12",6,8
2017,2,28,"美里","辰水","13",4,7
2017,2,28,"美里","辰水","14",5,8
2017,2,28,"美里","辰水","15",11,10
2017,2,28,"美里","辰水","16",7,6
2017,2,28,"美里","辰水","17",9,10
2017,2,28,"美里","辰水","18",7,12
2017,2,28,"美里","辰水","19",7,8
2017,2,28,"美里","辰水","20",9,8
2017,2,28,"美里","辰水","21",10,9
2017,2,28,"美里","辰水","22",6,11
2017,2,28,"美里","辰水","23",10,6
2017,2,28,"美里","辰水","24",7,6
2017,2,28,"美里","辰水","25",8,4
2017,2,28,"美里","辰水","26",7,6
2017,2,28,"美里","辰水","27",7,4
2017,2,28,"美里","辰水","28",5,8
2017,2,28,"美里","辰水","29",9,12
2017,2,28,"美里","辰水","30",6,4
2017,2,28,"美里","辰水","31",5,9
2017,2,28,"美里","辰水","32",8,6
2017,2,28,"美里","辰水","33",8,11
2017,2,28,"美里","辰水","34",6,8
2017,2,28,"美里","辰水","35",9,4
2017,2,28,"美里","辰水","36",8,10
2017,2,28,"美里","辰水","37",10,14
2017,2,28,"美里","辰水","38",9,6
2017,2,28,"美里","辰水","39",8,10
2017,2,28,"美里","辰水","40",8,10
2017,2,28,"美里","辰水","41",19,17
2017,2,28,"美里","辰水","42",14,10
2017,2,28,"美里","辰水","43",9,8
2017,2,28,"美里","辰水","44",9,12
2017,2,28,"美里","辰水","45",10,8
2017,2,28,"美里","辰水","46",8,5
2017,2,28,"美里","辰水","47",6,8
2017,2,28,"美里","辰水","48",19,12
2017,2,28,"美里","辰水","49",10,15
2017,2,28,"美里","辰水","50",11,15
2017,2,28,"美里","辰水","51",11,9
2017,2,28,"美里","辰水","52",12,6
2017,2,28,"美里","辰水","53",5,13
2017,2,28,"美里","辰水","54",10,15
2017,2,28,"美里","辰水","55",11,12
2017,2,28,"美里","辰水","56",10,13
2017,2,28,"美里","辰水","57",9,13
2017,2,28,"美里","辰水","58",10,18
2017,2,28,"美里","辰水","59",15,12
2017,2,28,"美里","辰水","60",11,16
2017,2,28,"美里","辰水","61",12,16
2017,2,28,"美里","辰水","62",28,15
2017,2,28,"美里","辰水","63",14,14
2017,2,28,"美里","辰水","64",14,18
2017,2,28,"美里","辰水","65",19,20
2017,2,28,"美里","辰水","66",16,26
2017,2,28,"美里","辰水","67",23,15
2017,2,28,"美里","辰水","68",27,22
2017,2,28,"美里","辰水","69",22,20
2017,2,28,"美里","辰水","70",15,15
2017,2,28,"美里","辰水","71",9,11
2017,2,28,"美里","辰水","72",12,13
2017,2,28,"美里","辰水","73",10,18
2017,2,28,"美里","辰水","74",8,10
2017,2,28,"美里","辰水","75",10,16
2017,2,28,"美里","辰水","76",13,20
2017,2,28,"美里","辰水","77",13,10
2017,2,28,"美里","辰水","78",8,10
2017,2,28,"美里","辰水","79",9,8
2017,2,28,"美里","辰水","80",9,10
2017,2,28,"美里","辰水","81",13,13
2017,2,28,"美里","辰水","82",7,11
2017,2,28,"美里","辰水","83",10,5
2017,2,28,"美里","辰水","84",7,13
2017,2,28,"美里","辰水","85",2,7
2017,2,28,"美里","辰水","86",7,12
2017,2,28,"美里","辰水","87",9,13
2017,2,28,"美里","辰水","88",5,10
2017,2,28,"美里","辰水","89",5,8
2017,2,28,"美里","辰水","90",5,13
2017,2,28,"美里","辰水","91",3,7
2017,2,28,"美里","辰水","92",0,3
2017,2,28,"美里","辰水","93",2,4
2017,2,28,"美里","辰水","94",1,2
2017,2,28,"美里","辰水","95",0,1
2017,2,28,"美里","辰水","96",0,0
2017,2,28,"美里","辰水","97",1,1
2017,2,28,"美里","辰水","98",0,0
2017,2,28,"美里","辰水","99",1,2
2017,2,28,"美里","辰水","100+",0,3
2017,2,28,"安濃","草生","0",0,1
2017,2,28,"安濃","草生","1",3,0
2017,2,28,"安濃","草生","2",1,3
2017,2,28,"安濃","草生","3",3,6
2017,2,28,"安濃","草生","4",4,1
2017,2,28,"安濃","草生","5",1,4
2017,2,28,"安濃","草生","6",4,2
2017,2,28,"安濃","草生","7",6,4
2017,2,28,"安濃","草生","8",2,2
2017,2,28,"安濃","草生","9",2,5
2017,2,28,"安濃","草生","10",9,4
2017,2,28,"安濃","草生","11",6,6
2017,2,28,"安濃","草生","12",4,5
2017,2,28,"安濃","草生","13",7,6
2017,2,28,"安濃","草生","14",10,4
2017,2,28,"安濃","草生","15",6,5
2017,2,28,"安濃","草生","16",5,6
2017,2,28,"安濃","草生","17",10,7
2017,2,28,"安濃","草生","18",6,2
2017,2,28,"安濃","草生","19",6,5
2017,2,28,"安濃","草生","20",4,6
2017,2,28,"安濃","草生","21",6,6
2017,2,28,"安濃","草生","22",6,3
2017,2,28,"安濃","草生","23",3,5
2017,2,28,"安濃","草生","24",6,8
2017,2,28,"安濃","草生","25",3,2
2017,2,28,"安濃","草生","26",9,4
2017,2,28,"安濃","草生","27",5,6
2017,2,28,"安濃","草生","28",2,1
2017,2,28,"安濃","草生","29",2,3
2017,2,28,"安濃","草生","30",2,3
2017,2,28,"安濃","草生","31",4,3
2017,2,28,"安濃","草生","32",3,5
2017,2,28,"安濃","草生","33",5,6
2017,2,28,"安濃","草生","34",3,6
2017,2,28,"安濃","草生","35",2,6
2017,2,28,"安濃","草生","36",7,8
2017,2,28,"安濃","草生","37",10,0
2017,2,28,"安濃","草生","38",7,7
2017,2,28,"安濃","草生","39",6,5
2017,2,28,"安濃","草生","40",5,3
2017,2,28,"安濃","草生","41",5,6
2017,2,28,"安濃","草生","42",10,10
2017,2,28,"安濃","草生","43",6,16
2017,2,28,"安濃","草生","44",8,4
2017,2,28,"安濃","草生","45",9,10
2017,2,28,"安濃","草生","46",9,6
2017,2,28,"安濃","草生","47",8,11
2017,2,28,"安濃","草生","48",9,7
2017,2,28,"安濃","草生","49",7,9
2017,2,28,"安濃","草生","50",5,6
2017,2,28,"安濃","草生","51",3,9
2017,2,28,"安濃","草生","52",6,5
2017,2,28,"安濃","草生","53",8,8
2017,2,28,"安濃","草生","54",8,11
2017,2,28,"安濃","草生","55",6,7
2017,2,28,"安濃","草生","56",9,6
2017,2,28,"安濃","草生","57",5,7
2017,2,28,"安濃","草生","58",9,6
2017,2,28,"安濃","草生","59",10,13
2017,2,28,"安濃","草生","60",7,5
2017,2,28,"安濃","草生","61",8,10
2017,2,28,"安濃","草生","62",8,9
2017,2,28,"安濃","草生","63",10,9
2017,2,28,"安濃","草生","64",10,13
2017,2,28,"安濃","草生","65",11,4
2017,2,28,"安濃","草生","66",13,12
2017,2,28,"安濃","草生","67",16,12
2017,2,28,"安濃","草生","68",10,22
2017,2,28,"安濃","草生","69",13,24
2017,2,28,"安濃","草生","70",12,4
2017,2,28,"安濃","草生","71",6,10
2017,2,28,"安濃","草生","72",7,13
2017,2,28,"安濃","草生","73",10,14
2017,2,28,"安濃","草生","74",7,9
2017,2,28,"安濃","草生","75",9,12
2017,2,28,"安濃","草生","76",8,12
2017,2,28,"安濃","草生","77",7,8
2017,2,28,"安濃","草生","78",8,9
2017,2,28,"安濃","草生","79",16,8
2017,2,28,"安濃","草生","80",10,4
2017,2,28,"安濃","草生","81",6,9
2017,2,28,"安濃","草生","82",5,6
2017,2,28,"安濃","草生","83",8,5
2017,2,28,"安濃","草生","84",7,7
2017,2,28,"安濃","草生","85",4,5
2017,2,28,"安濃","草生","86",4,7
2017,2,28,"安濃","草生","87",3,7
2017,2,28,"安濃","草生","88",3,9
2017,2,28,"安濃","草生","89",3,5
2017,2,28,"安濃","草生","90",1,2
2017,2,28,"安濃","草生","91",0,1
2017,2,28,"安濃","草生","92",1,1
2017,2,28,"安濃","草生","93",0,5
2017,2,28,"安濃","草生","94",1,6
2017,2,28,"安濃","草生","95",0,1
2017,2,28,"安濃","草生","96",0,0
2017,2,28,"安濃","草生","97",0,2
2017,2,28,"安濃","草生","98",0,1
2017,2,28,"安濃","草生","99",0,1
2017,2,28,"安濃","草生","100+",0,1
2017,2,28,"安濃","村主","0",9,6
2017,2,28,"安濃","村主","1",8,6
2017,2,28,"安濃","村主","2",6,5
2017,2,28,"安濃","村主","3",6,11
2017,2,28,"安濃","村主","4",14,13
2017,2,28,"安濃","村主","5",7,6
2017,2,28,"安濃","村主","6",10,11
2017,2,28,"安濃","村主","7",12,10
2017,2,28,"安濃","村主","8",17,13
2017,2,28,"安濃","村主","9",6,15
2017,2,28,"安濃","村主","10",8,13
2017,2,28,"安濃","村主","11",15,9
2017,2,28,"安濃","村主","12",15,14
2017,2,28,"安濃","村主","13",9,10
2017,2,28,"安濃","村主","14",18,20
2017,2,28,"安濃","村主","15",13,12
2017,2,28,"安濃","村主","16",13,18
2017,2,28,"安濃","村主","17",16,18
2017,2,28,"安濃","村主","18",19,16
2017,2,28,"安濃","村主","19",12,18
2017,2,28,"安濃","村主","20",15,7
2017,2,28,"安濃","村主","21",13,14
2017,2,28,"安濃","村主","22",20,9
2017,2,28,"安濃","村主","23",8,12
2017,2,28,"安濃","村主","24",6,9
2017,2,28,"安濃","村主","25",13,13
2017,2,28,"安濃","村主","26",8,11
2017,2,28,"安濃","村主","27",8,20
2017,2,28,"安濃","村主","28",9,9
2017,2,28,"安濃","村主","29",12,10
2017,2,28,"安濃","村主","30",10,13
2017,2,28,"安濃","村主","31",12,10
2017,2,28,"安濃","村主","32",18,10
2017,2,28,"安濃","村主","33",15,16
2017,2,28,"安濃","村主","34",13,11
2017,2,28,"安濃","村主","35",12,17
2017,2,28,"安濃","村主","36",14,8
2017,2,28,"安濃","村主","37",12,15
2017,2,28,"安濃","村主","38",13,9
2017,2,28,"安濃","村主","39",18,11
2017,2,28,"安濃","村主","40",15,16
2017,2,28,"安濃","村主","41",15,19
2017,2,28,"安濃","村主","42",20,17
2017,2,28,"安濃","村主","43",17,18
2017,2,28,"安濃","村主","44",26,25
2017,2,28,"安濃","村主","45",25,19
2017,2,28,"安濃","村主","46",25,19
2017,2,28,"安濃","村主","47",17,27
2017,2,28,"安濃","村主","48",17,19
2017,2,28,"安濃","村主","49",19,18
2017,2,28,"安濃","村主","50",14,16
2017,2,28,"安濃","村主","51",12,15
2017,2,28,"安濃","村主","52",25,20
2017,2,28,"安濃","村主","53",15,11
2017,2,28,"安濃","村主","54",14,13
2017,2,28,"安濃","村主","55",18,21
2017,2,28,"安濃","村主","56",17,22
2017,2,28,"安濃","村主","57",28,24
2017,2,28,"安濃","村主","58",17,18
2017,2,28,"安濃","村主","59",24,19
2017,2,28,"安濃","村主","60",19,16
2017,2,28,"安濃","村主","61",6,14
2017,2,28,"安濃","村主","62",19,15
2017,2,28,"安濃","村主","63",15,13
2017,2,28,"安濃","村主","64",15,13
2017,2,28,"安濃","村主","65",19,16
2017,2,28,"安濃","村主","66",20,25
2017,2,28,"安濃","村主","67",29,18
2017,2,28,"安濃","村主","68",24,24
2017,2,28,"安濃","村主","69",14,27
2017,2,28,"安濃","村主","70",15,20
2017,2,28,"安濃","村主","71",10,16
2017,2,28,"安濃","村主","72",9,22
2017,2,28,"安濃","村主","73",18,15
2017,2,28,"安濃","村主","74",16,23
2017,2,28,"安濃","村主","75",17,15
2017,2,28,"安濃","村主","76",10,25
2017,2,28,"安濃","村主","77",7,10
