﻿"年","月","日","地域","地区","年齢","男","女"
2021,8,31,"芸濃","雲林院・河内","15",3,6
2021,8,31,"芸濃","雲林院・河内","16",5,0
2021,8,31,"芸濃","雲林院・河内","17",3,1
2021,8,31,"芸濃","雲林院・河内","18",1,5
2021,8,31,"芸濃","雲林院・河内","19",3,3
2021,8,31,"芸濃","雲林院・河内","20",1,5
2021,8,31,"芸濃","雲林院・河内","21",2,4
2021,8,31,"芸濃","雲林院・河内","22",2,4
2021,8,31,"芸濃","雲林院・河内","23",4,1
2021,8,31,"芸濃","雲林院・河内","24",4,3
2021,8,31,"芸濃","雲林院・河内","25",2,2
2021,8,31,"芸濃","雲林院・河内","26",5,3
2021,8,31,"芸濃","雲林院・河内","27",3,3
2021,8,31,"芸濃","雲林院・河内","28",7,3
2021,8,31,"芸濃","雲林院・河内","29",5,3
2021,8,31,"芸濃","雲林院・河内","30",4,7
2021,8,31,"芸濃","雲林院・河内","31",2,6
2021,8,31,"芸濃","雲林院・河内","32",3,4
2021,8,31,"芸濃","雲林院・河内","33",4,1
2021,8,31,"芸濃","雲林院・河内","34",3,4
2021,8,31,"芸濃","雲林院・河内","35",3,1
2021,8,31,"芸濃","雲林院・河内","36",4,2
2021,8,31,"芸濃","雲林院・河内","37",4,1
2021,8,31,"芸濃","雲林院・河内","38",7,3
2021,8,31,"芸濃","雲林院・河内","39",5,3
2021,8,31,"芸濃","雲林院・河内","40",3,2
2021,8,31,"芸濃","雲林院・河内","41",3,4
2021,8,31,"芸濃","雲林院・河内","42",4,5
2021,8,31,"芸濃","雲林院・河内","43",3,2
2021,8,31,"芸濃","雲林院・河内","44",3,6
2021,8,31,"芸濃","雲林院・河内","45",3,2
2021,8,31,"芸濃","雲林院・河内","46",6,4
2021,8,31,"芸濃","雲林院・河内","47",5,8
2021,8,31,"芸濃","雲林院・河内","48",7,7
2021,8,31,"芸濃","雲林院・河内","49",5,7
2021,8,31,"芸濃","雲林院・河内","50",3,5
2021,8,31,"芸濃","雲林院・河内","51",5,6
2021,8,31,"芸濃","雲林院・河内","52",3,5
2021,8,31,"芸濃","雲林院・河内","53",5,4
2021,8,31,"芸濃","雲林院・河内","54",6,9
2021,8,31,"芸濃","雲林院・河内","55",4,1
2021,8,31,"芸濃","雲林院・河内","56",4,3
2021,8,31,"芸濃","雲林院・河内","57",7,6
2021,8,31,"芸濃","雲林院・河内","58",4,7
2021,8,31,"芸濃","雲林院・河内","59",3,10
2021,8,31,"芸濃","雲林院・河内","60",13,9
2021,8,31,"芸濃","雲林院・河内","61",5,6
2021,8,31,"芸濃","雲林院・河内","62",11,8
2021,8,31,"芸濃","雲林院・河内","63",10,8
2021,8,31,"芸濃","雲林院・河内","64",8,6
2021,8,31,"芸濃","雲林院・河内","65",6,6
2021,8,31,"芸濃","雲林院・河内","66",6,8
2021,8,31,"芸濃","雲林院・河内","67",9,9
2021,8,31,"芸濃","雲林院・河内","68",6,9
2021,8,31,"芸濃","雲林院・河内","69",15,11
2021,8,31,"芸濃","雲林院・河内","70",6,8
2021,8,31,"芸濃","雲林院・河内","71",10,9
2021,8,31,"芸濃","雲林院・河内","72",9,11
2021,8,31,"芸濃","雲林院・河内","73",5,5
2021,8,31,"芸濃","雲林院・河内","74",6,9
2021,8,31,"芸濃","雲林院・河内","75",4,9
2021,8,31,"芸濃","雲林院・河内","76",5,7
2021,8,31,"芸濃","雲林院・河内","77",11,10
2021,8,31,"芸濃","雲林院・河内","78",8,3
2021,8,31,"芸濃","雲林院・河内","79",7,8
2021,8,31,"芸濃","雲林院・河内","80",9,11
2021,8,31,"芸濃","雲林院・河内","81",7,6
2021,8,31,"芸濃","雲林院・河内","82",3,7
2021,8,31,"芸濃","雲林院・河内","83",6,8
2021,8,31,"芸濃","雲林院・河内","84",3,10
2021,8,31,"芸濃","雲林院・河内","85",8,8
2021,8,31,"芸濃","雲林院・河内","86",3,4
2021,8,31,"芸濃","雲林院・河内","87",6,7
2021,8,31,"芸濃","雲林院・河内","88",4,5
2021,8,31,"芸濃","雲林院・河内","89",2,5
2021,8,31,"芸濃","雲林院・河内","90",0,5
2021,8,31,"芸濃","雲林院・河内","91",1,2
2021,8,31,"芸濃","雲林院・河内","92",2,3
2021,8,31,"芸濃","雲林院・河内","93",1,2
2021,8,31,"芸濃","雲林院・河内","94",0,2
2021,8,31,"芸濃","雲林院・河内","95",1,2
2021,8,31,"芸濃","雲林院・河内","96",1,2
2021,8,31,"芸濃","雲林院・河内","97",0,0
2021,8,31,"芸濃","雲林院・河内","98",0,0
2021,8,31,"芸濃","雲林院・河内","99",0,0
2021,8,31,"芸濃","雲林院・河内","100+",0,1
2021,8,31,"美里","長野","0",2,0
2021,8,31,"美里","長野","1",1,0
2021,8,31,"美里","長野","2",2,1
2021,8,31,"美里","長野","3",1,0
2021,8,31,"美里","長野","4",4,1
2021,8,31,"美里","長野","5",2,1
2021,8,31,"美里","長野","6",4,3
2021,8,31,"美里","長野","7",2,1
2021,8,31,"美里","長野","8",1,0
2021,8,31,"美里","長野","9",0,2
2021,8,31,"美里","長野","10",1,2
2021,8,31,"美里","長野","11",3,1
2021,8,31,"美里","長野","12",2,1
2021,8,31,"美里","長野","13",4,1
2021,8,31,"美里","長野","14",5,4
2021,8,31,"美里","長野","15",5,2
2021,8,31,"美里","長野","16",4,1
2021,8,31,"美里","長野","17",3,1
2021,8,31,"美里","長野","18",1,2
2021,8,31,"美里","長野","19",0,4
2021,8,31,"美里","長野","20",1,3
2021,8,31,"美里","長野","21",5,2
2021,8,31,"美里","長野","22",3,3
2021,8,31,"美里","長野","23",1,3
2021,8,31,"美里","長野","24",1,2
2021,8,31,"美里","長野","25",3,0
2021,8,31,"美里","長野","26",2,0
2021,8,31,"美里","長野","27",2,0
2021,8,31,"美里","長野","28",5,2
2021,8,31,"美里","長野","29",0,5
2021,8,31,"美里","長野","30",3,1
2021,8,31,"美里","長野","31",4,1
2021,8,31,"美里","長野","32",4,2
2021,8,31,"美里","長野","33",2,2
2021,8,31,"美里","長野","34",3,7
2021,8,31,"美里","長野","35",6,6
2021,8,31,"美里","長野","36",6,1
2021,8,31,"美里","長野","37",4,4
2021,8,31,"美里","長野","38",1,1
2021,8,31,"美里","長野","39",3,5
2021,8,31,"美里","長野","40",4,6
2021,8,31,"美里","長野","41",5,1
2021,8,31,"美里","長野","42",5,3
2021,8,31,"美里","長野","43",6,8
2021,8,31,"美里","長野","44",4,3
2021,8,31,"美里","長野","45",4,3
2021,8,31,"美里","長野","46",3,4
2021,8,31,"美里","長野","47",3,4
2021,8,31,"美里","長野","48",3,7
2021,8,31,"美里","長野","49",5,4
2021,8,31,"美里","長野","50",6,5
2021,8,31,"美里","長野","51",7,2
2021,8,31,"美里","長野","52",6,1
2021,8,31,"美里","長野","53",3,4
2021,8,31,"美里","長野","54",8,2
2021,8,31,"美里","長野","55",3,3
2021,8,31,"美里","長野","56",3,4
2021,8,31,"美里","長野","57",5,7
2021,8,31,"美里","長野","58",4,4
2021,8,31,"美里","長野","59",1,8
2021,8,31,"美里","長野","60",6,5
2021,8,31,"美里","長野","61",3,7
2021,8,31,"美里","長野","62",9,8
2021,8,31,"美里","長野","63",6,8
2021,8,31,"美里","長野","64",10,8
2021,8,31,"美里","長野","65",6,7
2021,8,31,"美里","長野","66",11,7
2021,8,31,"美里","長野","67",11,7
2021,8,31,"美里","長野","68",5,14
2021,8,31,"美里","長野","69",8,7
2021,8,31,"美里","長野","70",9,7
2021,8,31,"美里","長野","71",10,9
2021,8,31,"美里","長野","72",11,13
2021,8,31,"美里","長野","73",12,10
2021,8,31,"美里","長野","74",11,10
2021,8,31,"美里","長野","75",3,3
2021,8,31,"美里","長野","76",8,5
2021,8,31,"美里","長野","77",4,9
2021,8,31,"美里","長野","78",6,5
2021,8,31,"美里","長野","79",8,6
2021,8,31,"美里","長野","80",3,4
2021,8,31,"美里","長野","81",5,8
2021,8,31,"美里","長野","82",3,6
2021,8,31,"美里","長野","83",4,10
2021,8,31,"美里","長野","84",5,6
2021,8,31,"美里","長野","85",3,7
2021,8,31,"美里","長野","86",5,11
2021,8,31,"美里","長野","87",2,7
2021,8,31,"美里","長野","88",2,6
2021,8,31,"美里","長野","89",5,4
2021,8,31,"美里","長野","90",2,3
2021,8,31,"美里","長野","91",2,6
2021,8,31,"美里","長野","92",1,4
2021,8,31,"美里","長野","93",5,4
2021,8,31,"美里","長野","94",2,0
2021,8,31,"美里","長野","95",0,2
2021,8,31,"美里","長野","96",0,0
2021,8,31,"美里","長野","97",2,0
2021,8,31,"美里","長野","98",1,0
2021,8,31,"美里","長野","99",0,0
2021,8,31,"美里","長野","100+",0,0
2021,8,31,"美里","高宮","0",2,1
2021,8,31,"美里","高宮","1",0,2
2021,8,31,"美里","高宮","2",0,2
2021,8,31,"美里","高宮","3",0,2
2021,8,31,"美里","高宮","4",0,2
2021,8,31,"美里","高宮","5",1,2
2021,8,31,"美里","高宮","6",3,0
2021,8,31,"美里","高宮","7",0,1
2021,8,31,"美里","高宮","8",2,3
2021,8,31,"美里","高宮","9",5,2
2021,8,31,"美里","高宮","10",6,3
2021,8,31,"美里","高宮","11",1,3
2021,8,31,"美里","高宮","12",8,2
2021,8,31,"美里","高宮","13",1,1
2021,8,31,"美里","高宮","14",6,3
2021,8,31,"美里","高宮","15",5,3
2021,8,31,"美里","高宮","16",3,3
2021,8,31,"美里","高宮","17",9,5
2021,8,31,"美里","高宮","18",0,2
2021,8,31,"美里","高宮","19",2,6
2021,8,31,"美里","高宮","20",4,2
2021,8,31,"美里","高宮","21",1,5
2021,8,31,"美里","高宮","22",4,3
2021,8,31,"美里","高宮","23",2,1
2021,8,31,"美里","高宮","24",4,2
2021,8,31,"美里","高宮","25",0,2
2021,8,31,"美里","高宮","26",3,4
2021,8,31,"美里","高宮","27",2,1
2021,8,31,"美里","高宮","28",1,4
2021,8,31,"美里","高宮","29",5,1
2021,8,31,"美里","高宮","30",1,3
2021,8,31,"美里","高宮","31",3,2
2021,8,31,"美里","高宮","32",2,2
2021,8,31,"美里","高宮","33",1,3
2021,8,31,"美里","高宮","34",2,4
2021,8,31,"美里","高宮","35",3,0
2021,8,31,"美里","高宮","36",3,3
2021,8,31,"美里","高宮","37",1,3
2021,8,31,"美里","高宮","38",1,6
2021,8,31,"美里","高宮","39",4,0
2021,8,31,"美里","高宮","40",2,2
2021,8,31,"美里","高宮","41",2,3
2021,8,31,"美里","高宮","42",6,3
2021,8,31,"美里","高宮","43",7,9
2021,8,31,"美里","高宮","44",3,4
2021,8,31,"美里","高宮","45",3,6
2021,8,31,"美里","高宮","46",4,3
2021,8,31,"美里","高宮","47",6,3
2021,8,31,"美里","高宮","48",4,3
2021,8,31,"美里","高宮","49",6,4
2021,8,31,"美里","高宮","50",3,3
2021,8,31,"美里","高宮","51",3,5
2021,8,31,"美里","高宮","52",4,4
2021,8,31,"美里","高宮","53",1,3
2021,8,31,"美里","高宮","54",4,2
2021,8,31,"美里","高宮","55",4,3
2021,8,31,"美里","高宮","56",6,6
2021,8,31,"美里","高宮","57",6,10
2021,8,31,"美里","高宮","58",5,2
2021,8,31,"美里","高宮","59",7,9
2021,8,31,"美里","高宮","60",4,5
2021,8,31,"美里","高宮","61",4,3
2021,8,31,"美里","高宮","62",10,8
2021,8,31,"美里","高宮","63",2,6
2021,8,31,"美里","高宮","64",2,6
2021,8,31,"美里","高宮","65",6,1
2021,8,31,"美里","高宮","66",6,5
2021,8,31,"美里","高宮","67",5,6
2021,8,31,"美里","高宮","68",5,8
2021,8,31,"美里","高宮","69",7,8
2021,8,31,"美里","高宮","70",5,10
2021,8,31,"美里","高宮","71",6,11
2021,8,31,"美里","高宮","72",10,7
2021,8,31,"美里","高宮","73",7,9
2021,8,31,"美里","高宮","74",14,10
2021,8,31,"美里","高宮","75",1,1
2021,8,31,"美里","高宮","76",4,6
2021,8,31,"美里","高宮","77",6,11
2021,8,31,"美里","高宮","78",4,7
2021,8,31,"美里","高宮","79",4,4
2021,8,31,"美里","高宮","80",4,6
2021,8,31,"美里","高宮","81",5,5
2021,8,31,"美里","高宮","82",1,7
2021,8,31,"美里","高宮","83",1,4
2021,8,31,"美里","高宮","84",1,10
2021,8,31,"美里","高宮","85",3,6
2021,8,31,"美里","高宮","86",1,1
2021,8,31,"美里","高宮","87",4,6
2021,8,31,"美里","高宮","88",1,4
2021,8,31,"美里","高宮","89",3,1
2021,8,31,"美里","高宮","90",2,4
2021,8,31,"美里","高宮","91",2,4
2021,8,31,"美里","高宮","92",4,3
2021,8,31,"美里","高宮","93",3,1
2021,8,31,"美里","高宮","94",0,2
2021,8,31,"美里","高宮","95",1,1
2021,8,31,"美里","高宮","96",0,1
2021,8,31,"美里","高宮","97",0,0
2021,8,31,"美里","高宮","98",1,1
2021,8,31,"美里","高宮","99",0,0
2021,8,31,"美里","高宮","100+",0,1
2021,8,31,"美里","辰水","0",5,2
2021,8,31,"美里","辰水","1",3,3
2021,8,31,"美里","辰水","2",5,4
2021,8,31,"美里","辰水","3",4,4
2021,8,31,"美里","辰水","4",6,5
2021,8,31,"美里","辰水","5",5,8
2021,8,31,"美里","辰水","6",6,11
2021,8,31,"美里","辰水","7",5,4
2021,8,31,"美里","辰水","8",5,7
2021,8,31,"美里","辰水","9",10,3
2021,8,31,"美里","辰水","10",3,11
2021,8,31,"美里","辰水","11",7,9
2021,8,31,"美里","辰水","12",3,11
2021,8,31,"美里","辰水","13",10,3
2021,8,31,"美里","辰水","14",11,4
2021,8,31,"美里","辰水","15",8,5
2021,8,31,"美里","辰水","16",8,6
2021,8,31,"美里","辰水","17",6,4
2021,8,31,"美里","辰水","18",4,8
2021,8,31,"美里","辰水","19",9,7
2021,8,31,"美里","辰水","20",9,7
2021,8,31,"美里","辰水","21",8,11
2021,8,31,"美里","辰水","22",8,7
2021,8,31,"美里","辰水","23",2,6
2021,8,31,"美里","辰水","24",8,4
2021,8,31,"美里","辰水","25",7,2
2021,8,31,"美里","辰水","26",5,9
2021,8,31,"美里","辰水","27",5,3
2021,8,31,"美里","辰水","28",3,5
2021,8,31,"美里","辰水","29",2,4
2021,8,31,"美里","辰水","30",6,5
2021,8,31,"美里","辰水","31",6,7
2021,8,31,"美里","辰水","32",5,8
2021,8,31,"美里","辰水","33",5,8
2021,8,31,"美里","辰水","34",11,4
2021,8,31,"美里","辰水","35",3,8
2021,8,31,"美里","辰水","36",8,6
2021,8,31,"美里","辰水","37",6,12
2021,8,31,"美里","辰水","38",7,8
2021,8,31,"美里","辰水","39",9,2
2021,8,31,"美里","辰水","40",8,6
2021,8,31,"美里","辰水","41",10,12
2021,8,31,"美里","辰水","42",13,12
2021,8,31,"美里","辰水","43",6,6
2021,8,31,"美里","辰水","44",8,10
2021,8,31,"美里","辰水","45",14,13
2021,8,31,"美里","辰水","46",18,17
2021,8,31,"美里","辰水","47",10,4
2021,8,31,"美里","辰水","48",7,15
2021,8,31,"美里","辰水","49",14,12
2021,8,31,"美里","辰水","50",6,5
2021,8,31,"美里","辰水","51",8,6
2021,8,31,"美里","辰水","52",18,12
2021,8,31,"美里","辰水","53",8,11
2021,8,31,"美里","辰水","54",12,15
2021,8,31,"美里","辰水","55",11,11
2021,8,31,"美里","辰水","56",10,9
2021,8,31,"美里","辰水","57",9,11
2021,8,31,"美里","辰水","58",6,16
2021,8,31,"美里","辰水","59",11,10
2021,8,31,"美里","辰水","60",11,17
2021,8,31,"美里","辰水","61",7,9
2021,8,31,"美里","辰水","62",16,18
2021,8,31,"美里","辰水","63",9,14
2021,8,31,"美里","辰水","64",16,16
2021,8,31,"美里","辰水","65",9,15
2021,8,31,"美里","辰水","66",25,16
2021,8,31,"美里","辰水","67",17,11
2021,8,31,"美里","辰水","68",18,19
2021,8,31,"美里","辰水","69",14,19
2021,8,31,"美里","辰水","70",22,18
2021,8,31,"美里","辰水","71",16,19
2021,8,31,"美里","辰水","72",28,16
2021,8,31,"美里","辰水","73",17,25
2021,8,31,"美里","辰水","74",21,15
2021,8,31,"美里","辰水","75",12,13
2021,8,31,"美里","辰水","76",8,9
2021,8,31,"美里","辰水","77",11,17
2021,8,31,"美里","辰水","78",11,12
2021,8,31,"美里","辰水","79",6,9
2021,8,31,"美里","辰水","80",11,16
2021,8,31,"美里","辰水","81",11,15
2021,8,31,"美里","辰水","82",8,8
2021,8,31,"美里","辰水","83",6,12
2021,8,31,"美里","辰水","84",3,9
2021,8,31,"美里","辰水","85",9,9
2021,8,31,"美里","辰水","86",6,10
2021,8,31,"美里","辰水","87",7,8
2021,8,31,"美里","辰水","88",7,5
2021,8,31,"美里","辰水","89",0,7
2021,8,31,"美里","辰水","90",4,12
2021,8,31,"美里","辰水","91",4,8
2021,8,31,"美里","辰水","92",2,9
2021,8,31,"美里","辰水","93",2,5
2021,8,31,"美里","辰水","94",4,6
2021,8,31,"美里","辰水","95",1,4
2021,8,31,"美里","辰水","96",0,2
2021,8,31,"美里","辰水","97",0,2
2021,8,31,"美里","辰水","98",1,2
2021,8,31,"美里","辰水","99",0,0
2021,8,31,"美里","辰水","100+",1,1
2021,8,31,"安濃","草生","0",2,3
2021,8,31,"安濃","草生","1",3,2
2021,8,31,"安濃","草生","2",3,0
2021,8,31,"安濃","草生","3",6,0
2021,8,31,"安濃","草生","4",1,1
2021,8,31,"安濃","草生","5",2,5
2021,8,31,"安濃","草生","6",2,2
2021,8,31,"安濃","草生","7",2,5
2021,8,31,"安濃","草生","8",6,4
2021,8,31,"安濃","草生","9",1,3
2021,8,31,"安濃","草生","10",5,5
2021,8,31,"安濃","草生","11",6,0
2021,8,31,"安濃","草生","12",4,5
2021,8,31,"安濃","草生","13",2,4
2021,8,31,"安濃","草生","14",4,4
2021,8,31,"安濃","草生","15",7,6
2021,8,31,"安濃","草生","16",7,6
2021,8,31,"安濃","草生","17",10,5
2021,8,31,"安濃","草生","18",8,3
2021,8,31,"安濃","草生","19",4,6
2021,8,31,"安濃","草生","20",8,5
2021,8,31,"安濃","草生","21",4,7
2021,8,31,"安濃","草生","22",7,3
2021,8,31,"安濃","草生","23",1,4
2021,8,31,"安濃","草生","24",7,2
2021,8,31,"安濃","草生","25",2,3
2021,8,31,"安濃","草生","26",3,2
2021,8,31,"安濃","草生","27",4,4
2021,8,31,"安濃","草生","28",4,3
2021,8,31,"安濃","草生","29",1,4
2021,8,31,"安濃","草生","30",4,1
2021,8,31,"安濃","草生","31",6,2
2021,8,31,"安濃","草生","32",5,5
2021,8,31,"安濃","草生","33",4,3
2021,8,31,"安濃","草生","34",0,5
2021,8,31,"安濃","草生","35",3,3
2021,8,31,"安濃","草生","36",2,3
2021,8,31,"安濃","草生","37",4,6
2021,8,31,"安濃","草生","38",5,4
2021,8,31,"安濃","草生","39",1,9
2021,8,31,"安濃","草生","40",3,4
2021,8,31,"安濃","草生","41",7,3
2021,8,31,"安濃","草生","42",12,5
2021,8,31,"安濃","草生","43",8,6
2021,8,31,"安濃","草生","44",5,4
2021,8,31,"安濃","草生","45",5,7
2021,8,31,"安濃","草生","46",6,5
2021,8,31,"安濃","草生","47",8,13
2021,8,31,"安濃","草生","48",7,12
2021,8,31,"安濃","草生","49",13,8
2021,8,31,"安濃","草生","50",9,10
2021,8,31,"安濃","草生","51",9,7
2021,8,31,"安濃","草生","52",6,11
2021,8,31,"安濃","草生","53",8,10
2021,8,31,"安濃","草生","54",7,6
2021,8,31,"安濃","草生","55",1,8
2021,8,31,"安濃","草生","56",7,8
2021,8,31,"安濃","草生","57",9,8
2021,8,31,"安濃","草生","58",8,11
2021,8,31,"安濃","草生","59",6,11
2021,8,31,"安濃","草生","60",9,4
2021,8,31,"安濃","草生","61",6,7
2021,8,31,"安濃","草生","62",3,4
2021,8,31,"安濃","草生","63",13,12
2021,8,31,"安濃","草生","64",9,6
2021,8,31,"安濃","草生","65",6,9
2021,8,31,"安濃","草生","66",7,9
2021,8,31,"安濃","草生","67",12,9
2021,8,31,"安濃","草生","68",8,7
2021,8,31,"安濃","草生","69",14,11
2021,8,31,"安濃","草生","70",8,8
2021,8,31,"安濃","草生","71",17,15
2021,8,31,"安濃","草生","72",7,12
2021,8,31,"安濃","草生","73",12,26
2021,8,31,"安濃","草生","74",12,11
2021,8,31,"安濃","草生","75",6,4
2021,8,31,"安濃","草生","76",5,17
2021,8,31,"安濃","草生","77",8,10
2021,8,31,"安濃","草生","78",5,10
2021,8,31,"安濃","草生","79",8,6
2021,8,31,"安濃","草生","80",6,12
2021,8,31,"安濃","草生","81",8,12
2021,8,31,"安濃","草生","82",5,10
2021,8,31,"安濃","草生","83",9,5
2021,8,31,"安濃","草生","84",14,7
2021,8,31,"安濃","草生","85",5,7
2021,8,31,"安濃","草生","86",2,5
2021,8,31,"安濃","草生","87",6,4
2021,8,31,"安濃","草生","88",6,4
2021,8,31,"安濃","草生","89",2,3
2021,8,31,"安濃","草生","90",2,4
2021,8,31,"安濃","草生","91",2,6
2021,8,31,"安濃","草生","92",1,7
2021,8,31,"安濃","草生","93",0,4
2021,8,31,"安濃","草生","94",1,1
2021,8,31,"安濃","草生","95",1,2
2021,8,31,"安濃","草生","96",0,0
2021,8,31,"安濃","草生","97",0,1
2021,8,31,"安濃","草生","98",0,3
2021,8,31,"安濃","草生","99",1,0
2021,8,31,"安濃","草生","100+",0,1
2021,8,31,"安濃","村主","0",9,10
2021,8,31,"安濃","村主","1",8,10
2021,8,31,"安濃","村主","2",5,12
2021,8,31,"安濃","村主","3",11,10
2021,8,31,"安濃","村主","4",9,9
2021,8,31,"安濃","村主","5",13,8
2021,8,31,"安濃","村主","6",9,6
2021,8,31,"安濃","村主","7",6,6
2021,8,31,"安濃","村主","8",9,14
2021,8,31,"安濃","村主","9",9,10
2021,8,31,"安濃","村主","10",10,6
2021,8,31,"安濃","村主","11",10,8
2021,8,31,"安濃","村主","12",15,20
2021,8,31,"安濃","村主","13",18,12
2021,8,31,"安濃","村主","14",7,16
2021,8,31,"安濃","村主","15",7,16
2021,8,31,"安濃","村主","16",19,10
2021,8,31,"安濃","村主","17",10,14
2021,8,31,"安濃","村主","18",14,14
2021,8,31,"安濃","村主","19",11,13
2021,8,31,"安濃","村主","20",11,12
2021,8,31,"安濃","村主","21",13,14
2021,8,31,"安濃","村主","22",9,19
2021,8,31,"安濃","村主","23",10,12
2021,8,31,"安濃","村主","24",13,12
2021,8,31,"安濃","村主","25",12,8
2021,8,31,"安濃","村主","26",13,7
2021,8,31,"安濃","村主","27",8,10
2021,8,31,"安濃","村主","28",7,8
2021,8,31,"安濃","村主","29",11,7
2021,8,31,"安濃","村主","30",13,9
2021,8,31,"安濃","村主","31",12,20
2021,8,31,"安濃","村主","32",6,13
2021,8,31,"安濃","村主","33",10,11
2021,8,31,"安濃","村主","34",7,7
2021,8,31,"安濃","村主","35",14,18
2021,8,31,"安濃","村主","36",18,14
2021,8,31,"安濃","村主","37",19,10
2021,8,31,"安濃","村主","38",13,20
2021,8,31,"安濃","村主","39",10,13
2021,8,31,"安濃","村主","40",13,15
2021,8,31,"安濃","村主","41",13,11
2021,8,31,"安濃","村主","42",13,17
2021,8,31,"安濃","村主","43",21,12
2021,8,31,"安濃","村主","44",17,8
2021,8,31,"安濃","村主","45",14,25
2021,8,31,"安濃","村主","46",23,16
2021,8,31,"安濃","村主","47",16,15
2021,8,31,"安濃","村主","48",25,26
2021,8,31,"安濃","村主","49",26,20
2021,8,31,"安濃","村主","50",21,18
2021,8,31,"安濃","村主","51",20,25
2021,8,31,"安濃","村主","52",16,27
2021,8,31,"安濃","村主","53",20,19
2021,8,31,"安濃","村主","54",22,23
2021,8,31,"安濃","村主","55",8,10
2021,8,31,"安濃","村主","56",22,20
2021,8,31,"安濃","村主","57",20,20
2021,8,31,"安濃","村主","58",13,7
2021,8,31,"安濃","村主","59",18,16
2021,8,31,"安濃","村主","60",20,26
2021,8,31,"安濃","村主","61",18,22
2021,8,31,"安濃","村主","62",22,17
2021,8,31,"安濃","村主","63",22,18
2021,8,31,"安濃","村主","64",18,22
2021,8,31,"安濃","村主","65",16,12
2021,8,31,"安濃","村主","66",8,18
2021,8,31,"安濃","村主","67",20,12
2021,8,31,"安濃","村主","68",13,13
2021,8,31,"安濃","村主","69",19,14
2021,8,31,"安濃","村主","70",14,15
2021,8,31,"安濃","村主","71",27,28
2021,8,31,"安濃","村主","72",25,14
2021,8,31,"安濃","村主","73",17,31
2021,8,31,"安濃","村主","74",14,23
2021,8,31,"安濃","村主","75",7,11
2021,8,31,"安濃","村主","76",14,20
2021,8,31,"安濃","村主","77",11,20
2021,8,31,"安濃","村主","78",20,18
2021,8,31,"安濃","村主","79",9,17
2021,8,31,"安濃","村主","80",15,21
2021,8,31,"安濃","村主","81",9,13
2021,8,31,"安濃","村主","82",11,12
2021,8,31,"安濃","村主","83",12,17
2021,8,31,"安濃","村主","84",10,19
2021,8,31,"安濃","村主","85",7,10
2021,8,31,"安濃","村主","86",7,7
2021,8,31,"安濃","村主","87",5,7
2021,8,31,"安濃","村主","88",5,12
2021,8,31,"安濃","村主","89",5,12
2021,8,31,"安濃","村主","90",4,4
2021,8,31,"安濃","村主","91",2,8
2021,8,31,"安濃","村主","92",2,7
2021,8,31,"安濃","村主","93",0,7
2021,8,31,"安濃","村主","94",0,7
2021,8,31,"安濃","村主","95",2,2
2021,8,31,"安濃","村主","96",0,4
2021,8,31,"安濃","村主","97",1,2
2021,8,31,"安濃","村主","98",0,2
2021,8,31,"安濃","村主","99",0,1
2021,8,31,"安濃","村主","100+",0,1
2021,8,31,"安濃","安濃","0",13,11
2021,8,31,"安濃","安濃","1",15,8
2021,8,31,"安濃","安濃","2",12,8
2021,8,31,"安濃","安濃","3",19,15
2021,8,31,"安濃","安濃","4",17,9
2021,8,31,"安濃","安濃","5",9,16
2021,8,31,"安濃","安濃","6",14,16
2021,8,31,"安濃","安濃","7",19,19
2021,8,31,"安濃","安濃","8",19,10
2021,8,31,"安濃","安濃","9",12,15
2021,8,31,"安濃","安濃","10",22,19
2021,8,31,"安濃","安濃","11",22,20
2021,8,31,"安濃","安濃","12",18,18
2021,8,31,"安濃","安濃","13",14,16
2021,8,31,"安濃","安濃","14",23,13
2021,8,31,"安濃","安濃","15",12,18
2021,8,31,"安濃","安濃","16",12,9
2021,8,31,"安濃","安濃","17",19,16
2021,8,31,"安濃","安濃","18",12,16
2021,8,31,"安濃","安濃","19",21,18
2021,8,31,"安濃","安濃","20",19,26
2021,8,31,"安濃","安濃","21",24,21
2021,8,31,"安濃","安濃","22",36,34
2021,8,31,"安濃","安濃","23",34,32
2021,8,31,"安濃","安濃","24",26,26
2021,8,31,"安濃","安濃","25",41,29
2021,8,31,"安濃","安濃","26",30,22
2021,8,31,"安濃","安濃","27",26,22
2021,8,31,"安濃","安濃","28",19,14
2021,8,31,"安濃","安濃","29",21,19
2021,8,31,"安濃","安濃","30",23,21
2021,8,31,"安濃","安濃","31",25,25
2021,8,31,"安濃","安濃","32",20,15
2021,8,31,"安濃","安濃","33",20,23
2021,8,31,"安濃","安濃","34",16,13
2021,8,31,"安濃","安濃","35",18,17
2021,8,31,"安濃","安濃","36",21,13
2021,8,31,"安濃","安濃","37",18,25
2021,8,31,"安濃","安濃","38",17,15
2021,8,31,"安濃","安濃","39",21,20
2021,8,31,"安濃","安濃","40",18,22
2021,8,31,"安濃","安濃","41",13,23
2021,8,31,"安濃","安濃","42",21,24
2021,8,31,"安濃","安濃","43",17,20
2021,8,31,"安濃","安濃","44",19,26
2021,8,31,"安濃","安濃","45",23,23
2021,8,31,"安濃","安濃","46",19,25
2021,8,31,"安濃","安濃","47",32,25
2021,8,31,"安濃","安濃","48",37,35
2021,8,31,"安濃","安濃","49",37,27
2021,8,31,"安濃","安濃","50",27,34
