﻿"年","月","日","地域","地区","年齢","男","女"
2016,4,30,"芸濃","安西","3",7,2
2016,4,30,"芸濃","安西","4",5,5
2016,4,30,"芸濃","安西","5",5,4
2016,4,30,"芸濃","安西","6",4,3
2016,4,30,"芸濃","安西","7",1,6
2016,4,30,"芸濃","安西","8",6,6
2016,4,30,"芸濃","安西","9",5,1
2016,4,30,"芸濃","安西","10",5,6
2016,4,30,"芸濃","安西","11",4,9
2016,4,30,"芸濃","安西","12",4,5
2016,4,30,"芸濃","安西","13",5,1
2016,4,30,"芸濃","安西","14",6,7
2016,4,30,"芸濃","安西","15",3,5
2016,4,30,"芸濃","安西","16",5,5
2016,4,30,"芸濃","安西","17",2,2
2016,4,30,"芸濃","安西","18",4,3
2016,4,30,"芸濃","安西","19",3,6
2016,4,30,"芸濃","安西","20",10,1
2016,4,30,"芸濃","安西","21",7,6
2016,4,30,"芸濃","安西","22",11,5
2016,4,30,"芸濃","安西","23",5,8
2016,4,30,"芸濃","安西","24",8,7
2016,4,30,"芸濃","安西","25",3,4
2016,4,30,"芸濃","安西","26",4,8
2016,4,30,"芸濃","安西","27",7,4
2016,4,30,"芸濃","安西","28",8,5
2016,4,30,"芸濃","安西","29",3,4
2016,4,30,"芸濃","安西","30",8,4
2016,4,30,"芸濃","安西","31",9,2
2016,4,30,"芸濃","安西","32",4,5
2016,4,30,"芸濃","安西","33",14,9
2016,4,30,"芸濃","安西","34",4,5
2016,4,30,"芸濃","安西","35",9,5
2016,4,30,"芸濃","安西","36",7,6
2016,4,30,"芸濃","安西","37",13,6
2016,4,30,"芸濃","安西","38",5,6
2016,4,30,"芸濃","安西","39",4,8
2016,4,30,"芸濃","安西","40",4,5
2016,4,30,"芸濃","安西","41",8,6
2016,4,30,"芸濃","安西","42",10,10
2016,4,30,"芸濃","安西","43",10,8
2016,4,30,"芸濃","安西","44",6,9
2016,4,30,"芸濃","安西","45",10,6
2016,4,30,"芸濃","安西","46",5,6
2016,4,30,"芸濃","安西","47",7,6
2016,4,30,"芸濃","安西","48",8,9
2016,4,30,"芸濃","安西","49",7,2
2016,4,30,"芸濃","安西","50",5,5
2016,4,30,"芸濃","安西","51",6,9
2016,4,30,"芸濃","安西","52",6,9
2016,4,30,"芸濃","安西","53",3,11
2016,4,30,"芸濃","安西","54",8,12
2016,4,30,"芸濃","安西","55",6,8
2016,4,30,"芸濃","安西","56",14,10
2016,4,30,"芸濃","安西","57",6,9
2016,4,30,"芸濃","安西","58",16,11
2016,4,30,"芸濃","安西","59",8,13
2016,4,30,"芸濃","安西","60",11,10
2016,4,30,"芸濃","安西","61",13,13
2016,4,30,"芸濃","安西","62",8,7
2016,4,30,"芸濃","安西","63",11,19
2016,4,30,"芸濃","安西","64",10,8
2016,4,30,"芸濃","安西","65",13,10
2016,4,30,"芸濃","安西","66",9,11
2016,4,30,"芸濃","安西","67",15,16
2016,4,30,"芸濃","安西","68",17,10
2016,4,30,"芸濃","安西","69",10,14
2016,4,30,"芸濃","安西","70",4,10
2016,4,30,"芸濃","安西","71",12,16
2016,4,30,"芸濃","安西","72",11,8
2016,4,30,"芸濃","安西","73",9,13
2016,4,30,"芸濃","安西","74",13,14
2016,4,30,"芸濃","安西","75",9,15
2016,4,30,"芸濃","安西","76",7,11
2016,4,30,"芸濃","安西","77",13,9
2016,4,30,"芸濃","安西","78",8,10
2016,4,30,"芸濃","安西","79",16,11
2016,4,30,"芸濃","安西","80",3,5
2016,4,30,"芸濃","安西","81",9,10
2016,4,30,"芸濃","安西","82",8,7
2016,4,30,"芸濃","安西","83",5,11
2016,4,30,"芸濃","安西","84",2,11
2016,4,30,"芸濃","安西","85",7,6
2016,4,30,"芸濃","安西","86",3,9
2016,4,30,"芸濃","安西","87",4,5
2016,4,30,"芸濃","安西","88",4,4
2016,4,30,"芸濃","安西","89",3,5
2016,4,30,"芸濃","安西","90",2,8
2016,4,30,"芸濃","安西","91",2,4
2016,4,30,"芸濃","安西","92",2,3
2016,4,30,"芸濃","安西","93",1,3
2016,4,30,"芸濃","安西","94",0,1
2016,4,30,"芸濃","安西","95",0,1
2016,4,30,"芸濃","安西","96",0,0
2016,4,30,"芸濃","安西","97",0,0
2016,4,30,"芸濃","安西","98",0,1
2016,4,30,"芸濃","安西","99",0,0
2016,4,30,"芸濃","安西","100+",0,0
2016,4,30,"芸濃","雲林院・河内","0",3,1
2016,4,30,"芸濃","雲林院・河内","1",4,0
2016,4,30,"芸濃","雲林院・河内","2",2,1
2016,4,30,"芸濃","雲林院・河内","3",2,1
2016,4,30,"芸濃","雲林院・河内","4",3,3
2016,4,30,"芸濃","雲林院・河内","5",2,3
2016,4,30,"芸濃","雲林院・河内","6",2,3
2016,4,30,"芸濃","雲林院・河内","7",5,1
2016,4,30,"芸濃","雲林院・河内","8",2,2
2016,4,30,"芸濃","雲林院・河内","9",4,4
2016,4,30,"芸濃","雲林院・河内","10",4,5
2016,4,30,"芸濃","雲林院・河内","11",6,0
2016,4,30,"芸濃","雲林院・河内","12",2,4
2016,4,30,"芸濃","雲林院・河内","13",0,2
2016,4,30,"芸濃","雲林院・河内","14",3,4
2016,4,30,"芸濃","雲林院・河内","15",1,4
2016,4,30,"芸濃","雲林院・河内","16",3,4
2016,4,30,"芸濃","雲林院・河内","17",5,4
2016,4,30,"芸濃","雲林院・河内","18",4,2
2016,4,30,"芸濃","雲林院・河内","19",4,4
2016,4,30,"芸濃","雲林院・河内","20",3,2
2016,4,30,"芸濃","雲林院・河内","21",4,4
2016,4,30,"芸濃","雲林院・河内","22",5,4
2016,4,30,"芸濃","雲林院・河内","23",8,2
2016,4,30,"芸濃","雲林院・河内","24",5,2
2016,4,30,"芸濃","雲林院・河内","25",2,6
2016,4,30,"芸濃","雲林院・河内","26",3,8
2016,4,30,"芸濃","雲林院・河内","27",6,5
2016,4,30,"芸濃","雲林院・河内","28",6,3
2016,4,30,"芸濃","雲林院・河内","29",6,0
2016,4,30,"芸濃","雲林院・河内","30",5,4
2016,4,30,"芸濃","雲林院・河内","31",3,3
2016,4,30,"芸濃","雲林院・河内","32",1,1
2016,4,30,"芸濃","雲林院・河内","33",10,4
2016,4,30,"芸濃","雲林院・河内","34",3,3
2016,4,30,"芸濃","雲林院・河内","35",2,2
2016,4,30,"芸濃","雲林院・河内","36",4,6
2016,4,30,"芸濃","雲林院・河内","37",2,2
2016,4,30,"芸濃","雲林院・河内","38",5,5
2016,4,30,"芸濃","雲林院・河内","39",5,4
2016,4,30,"芸濃","雲林院・河内","40",5,4
2016,4,30,"芸濃","雲林院・河内","41",7,5
2016,4,30,"芸濃","雲林院・河内","42",5,6
2016,4,30,"芸濃","雲林院・河内","43",4,6
2016,4,30,"芸濃","雲林院・河内","44",4,6
2016,4,30,"芸濃","雲林院・河内","45",5,5
2016,4,30,"芸濃","雲林院・河内","46",4,9
2016,4,30,"芸濃","雲林院・河内","47",4,5
2016,4,30,"芸濃","雲林院・河内","48",8,7
2016,4,30,"芸濃","雲林院・河内","49",5,5
2016,4,30,"芸濃","雲林院・河内","50",6,2
2016,4,30,"芸濃","雲林院・河内","51",4,2
2016,4,30,"芸濃","雲林院・河内","52",6,7
2016,4,30,"芸濃","雲林院・河内","53",6,6
2016,4,30,"芸濃","雲林院・河内","54",6,10
2016,4,30,"芸濃","雲林院・河内","55",8,7
2016,4,30,"芸濃","雲林院・河内","56",7,8
2016,4,30,"芸濃","雲林院・河内","57",11,10
2016,4,30,"芸濃","雲林院・河内","58",10,9
2016,4,30,"芸濃","雲林院・河内","59",6,8
2016,4,30,"芸濃","雲林院・河内","60",7,5
2016,4,30,"芸濃","雲林院・河内","61",9,7
2016,4,30,"芸濃","雲林院・河内","62",9,13
2016,4,30,"芸濃","雲林院・河内","63",11,11
2016,4,30,"芸濃","雲林院・河内","64",12,9
2016,4,30,"芸濃","雲林院・河内","65",6,8
2016,4,30,"芸濃","雲林院・河内","66",9,10
2016,4,30,"芸濃","雲林院・河内","67",10,9
2016,4,30,"芸濃","雲林院・河内","68",9,7
2016,4,30,"芸濃","雲林院・河内","69",8,10
2016,4,30,"芸濃","雲林院・河内","70",0,8
2016,4,30,"芸濃","雲林院・河内","71",8,10
2016,4,30,"芸濃","雲林院・河内","72",16,9
2016,4,30,"芸濃","雲林院・河内","73",3,4
2016,4,30,"芸濃","雲林院・河内","74",12,9
2016,4,30,"芸濃","雲林院・河内","75",11,8
2016,4,30,"芸濃","雲林院・河内","76",5,9
2016,4,30,"芸濃","雲林院・河内","77",4,5
2016,4,30,"芸濃","雲林院・河内","78",8,12
2016,4,30,"芸濃","雲林院・河内","79",9,12
2016,4,30,"芸濃","雲林院・河内","80",8,9
2016,4,30,"芸濃","雲林院・河内","81",5,8
2016,4,30,"芸濃","雲林院・河内","82",9,12
2016,4,30,"芸濃","雲林院・河内","83",4,6
2016,4,30,"芸濃","雲林院・河内","84",4,9
2016,4,30,"芸濃","雲林院・河内","85",7,3
2016,4,30,"芸濃","雲林院・河内","86",4,8
2016,4,30,"芸濃","雲林院・河内","87",3,6
2016,4,30,"芸濃","雲林院・河内","88",2,5
2016,4,30,"芸濃","雲林院・河内","89",2,5
2016,4,30,"芸濃","雲林院・河内","90",2,5
2016,4,30,"芸濃","雲林院・河内","91",0,3
2016,4,30,"芸濃","雲林院・河内","92",0,1
2016,4,30,"芸濃","雲林院・河内","93",0,3
2016,4,30,"芸濃","雲林院・河内","94",0,5
2016,4,30,"芸濃","雲林院・河内","95",0,0
2016,4,30,"芸濃","雲林院・河内","96",0,3
2016,4,30,"芸濃","雲林院・河内","97",0,2
2016,4,30,"芸濃","雲林院・河内","98",0,1
2016,4,30,"芸濃","雲林院・河内","99",0,0
2016,4,30,"芸濃","雲林院・河内","100+",0,0
2016,4,30,"美里","長野","0",0,2
2016,4,30,"美里","長野","1",6,2
2016,4,30,"美里","長野","2",1,1
2016,4,30,"美里","長野","3",1,0
2016,4,30,"美里","長野","4",0,3
2016,4,30,"美里","長野","5",1,2
2016,4,30,"美里","長野","6",3,1
2016,4,30,"美里","長野","7",1,2
2016,4,30,"美里","長野","8",6,4
2016,4,30,"美里","長野","9",4,2
2016,4,30,"美里","長野","10",6,2
2016,4,30,"美里","長野","11",2,2
2016,4,30,"美里","長野","12",3,2
2016,4,30,"美里","長野","13",0,5
2016,4,30,"美里","長野","14",4,5
2016,4,30,"美里","長野","15",0,2
2016,4,30,"美里","長野","16",7,3
2016,4,30,"美里","長野","17",3,4
2016,4,30,"美里","長野","18",4,2
2016,4,30,"美里","長野","19",2,1
2016,4,30,"美里","長野","20",5,1
2016,4,30,"美里","長野","21",2,2
2016,4,30,"美里","長野","22",4,2
2016,4,30,"美里","長野","23",1,2
2016,4,30,"美里","長野","24",3,2
2016,4,30,"美里","長野","25",4,2
2016,4,30,"美里","長野","26",7,4
2016,4,30,"美里","長野","27",4,1
2016,4,30,"美里","長野","28",4,4
2016,4,30,"美里","長野","29",3,7
2016,4,30,"美里","長野","30",6,5
2016,4,30,"美里","長野","31",9,5
2016,4,30,"美里","長野","32",4,3
2016,4,30,"美里","長野","33",3,4
2016,4,30,"美里","長野","34",2,8
2016,4,30,"美里","長野","35",6,3
2016,4,30,"美里","長野","36",2,3
2016,4,30,"美里","長野","37",10,4
2016,4,30,"美里","長野","38",5,6
2016,4,30,"美里","長野","39",2,1
2016,4,30,"美里","長野","40",4,2
2016,4,30,"美里","長野","41",4,5
2016,4,30,"美里","長野","42",3,6
2016,4,30,"美里","長野","43",4,5
2016,4,30,"美里","長野","44",7,4
2016,4,30,"美里","長野","45",7,6
2016,4,30,"美里","長野","46",6,1
2016,4,30,"美里","長野","47",4,2
2016,4,30,"美里","長野","48",6,3
2016,4,30,"美里","長野","49",5,2
2016,4,30,"美里","長野","50",2,5
2016,4,30,"美里","長野","51",4,3
2016,4,30,"美里","長野","52",3,7
2016,4,30,"美里","長野","53",3,6
2016,4,30,"美里","長野","54",2,7
2016,4,30,"美里","長野","55",7,5
2016,4,30,"美里","長野","56",3,9
2016,4,30,"美里","長野","57",11,8
2016,4,30,"美里","長野","58",3,10
2016,4,30,"美里","長野","59",14,9
2016,4,30,"美里","長野","60",5,7
2016,4,30,"美里","長野","61",12,4
2016,4,30,"美里","長野","62",9,7
2016,4,30,"美里","長野","63",5,14
2016,4,30,"美里","長野","64",9,5
2016,4,30,"美里","長野","65",9,9
2016,4,30,"美里","長野","66",12,9
2016,4,30,"美里","長野","67",11,16
2016,4,30,"美里","長野","68",11,11
2016,4,30,"美里","長野","69",13,10
2016,4,30,"美里","長野","70",4,1
2016,4,30,"美里","長野","71",7,8
2016,4,30,"美里","長野","72",6,10
2016,4,30,"美里","長野","73",8,2
2016,4,30,"美里","長野","74",11,6
2016,4,30,"美里","長野","75",4,8
2016,4,30,"美里","長野","76",4,7
2016,4,30,"美里","長野","77",4,11
2016,4,30,"美里","長野","78",8,14
2016,4,30,"美里","長野","79",5,4
2016,4,30,"美里","長野","80",5,16
2016,4,30,"美里","長野","81",6,6
2016,4,30,"美里","長野","82",5,7
2016,4,30,"美里","長野","83",5,7
2016,4,30,"美里","長野","84",4,6
2016,4,30,"美里","長野","85",6,5
2016,4,30,"美里","長野","86",6,10
2016,4,30,"美里","長野","87",5,10
2016,4,30,"美里","長野","88",4,8
2016,4,30,"美里","長野","89",4,5
2016,4,30,"美里","長野","90",0,4
2016,4,30,"美里","長野","91",7,0
2016,4,30,"美里","長野","92",1,2
2016,4,30,"美里","長野","93",1,3
2016,4,30,"美里","長野","94",0,1
2016,4,30,"美里","長野","95",0,1
2016,4,30,"美里","長野","96",0,4
2016,4,30,"美里","長野","97",0,1
2016,4,30,"美里","長野","98",0,0
2016,4,30,"美里","長野","99",0,0
2016,4,30,"美里","長野","100+",0,1
2016,4,30,"美里","高宮","0",2,2
2016,4,30,"美里","高宮","1",2,0
2016,4,30,"美里","高宮","2",0,2
2016,4,30,"美里","高宮","3",5,3
2016,4,30,"美里","高宮","4",3,0
2016,4,30,"美里","高宮","5",5,5
2016,4,30,"美里","高宮","6",4,1
2016,4,30,"美里","高宮","7",4,3
2016,4,30,"美里","高宮","8",4,3
2016,4,30,"美里","高宮","9",4,2
2016,4,30,"美里","高宮","10",3,4
2016,4,30,"美里","高宮","11",4,3
2016,4,30,"美里","高宮","12",3,5
2016,4,30,"美里","高宮","13",1,3
2016,4,30,"美里","高宮","14",3,4
2016,4,30,"美里","高宮","15",3,3
2016,4,30,"美里","高宮","16",1,4
2016,4,30,"美里","高宮","17",5,3
2016,4,30,"美里","高宮","18",3,1
2016,4,30,"美里","高宮","19",3,2
2016,4,30,"美里","高宮","20",2,2
2016,4,30,"美里","高宮","21",5,5
2016,4,30,"美里","高宮","22",3,2
2016,4,30,"美里","高宮","23",1,4
2016,4,30,"美里","高宮","24",5,4
2016,4,30,"美里","高宮","25",1,3
2016,4,30,"美里","高宮","26",5,2
2016,4,30,"美里","高宮","27",3,5
2016,4,30,"美里","高宮","28",5,2
2016,4,30,"美里","高宮","29",5,3
2016,4,30,"美里","高宮","30",3,2
2016,4,30,"美里","高宮","31",3,4
2016,4,30,"美里","高宮","32",1,3
2016,4,30,"美里","高宮","33",1,4
2016,4,30,"美里","高宮","34",4,1
2016,4,30,"美里","高宮","35",2,1
2016,4,30,"美里","高宮","36",3,4
2016,4,30,"美里","高宮","37",7,3
2016,4,30,"美里","高宮","38",5,7
2016,4,30,"美里","高宮","39",4,6
2016,4,30,"美里","高宮","40",3,5
2016,4,30,"美里","高宮","41",2,5
2016,4,30,"美里","高宮","42",6,4
2016,4,30,"美里","高宮","43",6,3
2016,4,30,"美里","高宮","44",5,3
2016,4,30,"美里","高宮","45",5,5
2016,4,30,"美里","高宮","46",1,3
2016,4,30,"美里","高宮","47",4,4
2016,4,30,"美里","高宮","48",4,4
2016,4,30,"美里","高宮","49",4,0
2016,4,30,"美里","高宮","50",2,4
2016,4,30,"美里","高宮","51",9,8
2016,4,30,"美里","高宮","52",5,6
2016,4,30,"美里","高宮","53",6,5
2016,4,30,"美里","高宮","54",7,8
2016,4,30,"美里","高宮","55",4,3
2016,4,30,"美里","高宮","56",6,3
2016,4,30,"美里","高宮","57",7,10
2016,4,30,"美里","高宮","58",2,6
2016,4,30,"美里","高宮","59",4,5
2016,4,30,"美里","高宮","60",7,0
2016,4,30,"美里","高宮","61",5,8
2016,4,30,"美里","高宮","62",6,5
2016,4,30,"美里","高宮","63",5,10
2016,4,30,"美里","高宮","64",5,7
2016,4,30,"美里","高宮","65",8,9
2016,4,30,"美里","高宮","66",4,11
2016,4,30,"美里","高宮","67",10,11
2016,4,30,"美里","高宮","68",10,5
2016,4,30,"美里","高宮","69",9,8
2016,4,30,"美里","高宮","70",2,1
2016,4,30,"美里","高宮","71",6,12
2016,4,30,"美里","高宮","72",7,7
2016,4,30,"美里","高宮","73",3,7
2016,4,30,"美里","高宮","74",4,2
2016,4,30,"美里","高宮","75",4,9
2016,4,30,"美里","高宮","76",5,6
2016,4,30,"美里","高宮","77",3,10
2016,4,30,"美里","高宮","78",1,4
2016,4,30,"美里","高宮","79",4,15
2016,4,30,"美里","高宮","80",2,3
2016,4,30,"美里","高宮","81",6,3
2016,4,30,"美里","高宮","82",5,7
2016,4,30,"美里","高宮","83",4,8
2016,4,30,"美里","高宮","84",6,4
2016,4,30,"美里","高宮","85",2,8
2016,4,30,"美里","高宮","86",2,6
2016,4,30,"美里","高宮","87",5,6
2016,4,30,"美里","高宮","88",3,3
2016,4,30,"美里","高宮","89",0,7
2016,4,30,"美里","高宮","90",1,5
2016,4,30,"美里","高宮","91",0,2
2016,4,30,"美里","高宮","92",1,1
2016,4,30,"美里","高宮","93",1,4
2016,4,30,"美里","高宮","94",0,2
2016,4,30,"美里","高宮","95",0,1
2016,4,30,"美里","高宮","96",0,0
2016,4,30,"美里","高宮","97",1,0
2016,4,30,"美里","高宮","98",0,1
2016,4,30,"美里","高宮","99",0,0
2016,4,30,"美里","高宮","100+",0,0
2016,4,30,"美里","辰水","0",9,6
2016,4,30,"美里","辰水","1",6,6
2016,4,30,"美里","辰水","2",4,7
2016,4,30,"美里","辰水","3",4,4
2016,4,30,"美里","辰水","4",9,6
2016,4,30,"美里","辰水","5",5,9
2016,4,30,"美里","辰水","6",5,12
2016,4,30,"美里","辰水","7",6,8
2016,4,30,"美里","辰水","8",10,4
2016,4,30,"美里","辰水","9",10,2
2016,4,30,"美里","辰水","10",11,5
2016,4,30,"美里","辰水","11",6,8
2016,4,30,"美里","辰水","12",4,7
2016,4,30,"美里","辰水","13",3,7
2016,4,30,"美里","辰水","14",14,10
2016,4,30,"美里","辰水","15",6,6
2016,4,30,"美里","辰水","16",9,13
2016,4,30,"美里","辰水","17",8,9
2016,4,30,"美里","辰水","18",6,8
2016,4,30,"美里","辰水","19",8,10
2016,4,30,"美里","辰水","20",9,5
2016,4,30,"美里","辰水","21",4,12
2016,4,30,"美里","辰水","22",8,8
2016,4,30,"美里","辰水","23",10,9
2016,4,30,"美里","辰水","24",4,3
2016,4,30,"美里","辰水","25",12,9
2016,4,30,"美里","辰水","26",10,4
2016,4,30,"美里","辰水","27",3,8
2016,4,30,"美里","辰水","28",11,9
2016,4,30,"美里","辰水","29",8,6
2016,4,30,"美里","辰水","30",5,7
2016,4,30,"美里","辰水","31",5,4
2016,4,30,"美里","辰水","32",9,15
2016,4,30,"美里","辰水","33",8,8
2016,4,30,"美里","辰水","34",9,5
2016,4,30,"美里","辰水","35",7,6
2016,4,30,"美里","辰水","36",11,13
2016,4,30,"美里","辰水","37",10,11
2016,4,30,"美里","辰水","38",7,7
2016,4,30,"美里","辰水","39",7,12
2016,4,30,"美里","辰水","40",18,14
2016,4,30,"美里","辰水","41",14,13
2016,4,30,"美里","辰水","42",10,7
2016,4,30,"美里","辰水","43",10,11
2016,4,30,"美里","辰水","44",9,9
2016,4,30,"美里","辰水","45",8,6
2016,4,30,"美里","辰水","46",6,6
2016,4,30,"美里","辰水","47",19,14
2016,4,30,"美里","辰水","48",10,14
2016,4,30,"美里","辰水","49",12,15
2016,4,30,"美里","辰水","50",10,10
2016,4,30,"美里","辰水","51",10,6
2016,4,30,"美里","辰水","52",8,13
2016,4,30,"美里","辰水","53",8,12
2016,4,30,"美里","辰水","54",10,13
2016,4,30,"美里","辰水","55",10,15
2016,4,30,"美里","辰水","56",9,10
2016,4,30,"美里","辰水","57",12,18
2016,4,30,"美里","辰水","58",11,11
2016,4,30,"美里","辰水","59",11,18
2016,4,30,"美里","辰水","60",16,16
2016,4,30,"美里","辰水","61",24,14
2016,4,30,"美里","辰水","62",12,14
2016,4,30,"美里","辰水","63",19,19
2016,4,30,"美里","辰水","64",15,21
2016,4,30,"美里","辰水","65",23,23
2016,4,30,"美里","辰水","66",20,13
2016,4,30,"美里","辰水","67",28,22
2016,4,30,"美里","辰水","68",22,24
2016,4,30,"美里","辰水","69",18,15
2016,4,30,"美里","辰水","70",11,12
2016,4,30,"美里","辰水","71",9,9
2016,4,30,"美里","辰水","72",12,18
2016,4,30,"美里","辰水","73",9,12
2016,4,30,"美里","辰水","74",9,13
2016,4,30,"美里","辰水","75",12,19
2016,4,30,"美里","辰水","76",13,14
2016,4,30,"美里","辰水","77",11,12
2016,4,30,"美里","辰水","78",7,10
2016,4,30,"美里","辰水","79",9,9
2016,4,30,"美里","辰水","80",14,13
2016,4,30,"美里","辰水","81",8,8
2016,4,30,"美里","辰水","82",7,8
2016,4,30,"美里","辰水","83",10,14
2016,4,30,"美里","辰水","84",2,7
2016,4,30,"美里","辰水","85",7,13
2016,4,30,"美里","辰水","86",11,11
2016,4,30,"美里","辰水","87",6,12
2016,4,30,"美里","辰水","88",4,7
2016,4,30,"美里","辰水","89",6,12
2016,4,30,"美里","辰水","90",4,10
2016,4,30,"美里","辰水","91",0,4
2016,4,30,"美里","辰水","92",1,4
2016,4,30,"美里","辰水","93",2,3
2016,4,30,"美里","辰水","94",0,2
2016,4,30,"美里","辰水","95",1,0
2016,4,30,"美里","辰水","96",1,1
2016,4,30,"美里","辰水","97",0,0
2016,4,30,"美里","辰水","98",0,1
2016,4,30,"美里","辰水","99",1,4
2016,4,30,"美里","辰水","100+",0,0
2016,4,30,"安濃","草生","0",4,0
2016,4,30,"安濃","草生","1",1,3
2016,4,30,"安濃","草生","2",2,5
2016,4,30,"安濃","草生","3",5,2
2016,4,30,"安濃","草生","4",1,3
2016,4,30,"安濃","草生","5",4,3
2016,4,30,"安濃","草生","6",6,3
2016,4,30,"安濃","草生","7",2,3
2016,4,30,"安濃","草生","8",2,5
2016,4,30,"安濃","草生","9",6,2
2016,4,30,"安濃","草生","10",8,8
2016,4,30,"安濃","草生","11",3,4
2016,4,30,"安濃","草生","12",8,7
2016,4,30,"安濃","草生","13",11,5
2016,4,30,"安濃","草生","14",5,4
2016,4,30,"安濃","草生","15",4,7
2016,4,30,"安濃","草生","16",9,8
2016,4,30,"安濃","草生","17",9,2
2016,4,30,"安濃","草生","18",6,7
2016,4,30,"安濃","草生","19",3,5
2016,4,30,"安濃","草生","20",7,6
2016,4,30,"安濃","草生","21",6,2
2016,4,30,"安濃","草生","22",3,6
2016,4,30,"安濃","草生","23",6,7
2016,4,30,"安濃","草生","24",3,4
2016,4,30,"安濃","草生","25",9,3
2016,4,30,"安濃","草生","26",5,7
2016,4,30,"安濃","草生","27",3,2
2016,4,30,"安濃","草生","28",3,4
2016,4,30,"安濃","草生","29",2,3
2016,4,30,"安濃","草生","30",4,3
2016,4,30,"安濃","草生","31",2,5
2016,4,30,"安濃","草生","32",6,6
2016,4,30,"安濃","草生","33",3,5
2016,4,30,"安濃","草生","34",1,7
2016,4,30,"安濃","草生","35",7,4
2016,4,30,"安濃","草生","36",8,3
2016,4,30,"安濃","草生","37",8,6
2016,4,30,"安濃","草生","38",7,7
2016,4,30,"安濃","草生","39",5,3
2016,4,30,"安濃","草生","40",6,5
2016,4,30,"安濃","草生","41",7,10
2016,4,30,"安濃","草生","42",9,15
2016,4,30,"安濃","草生","43",6,6
2016,4,30,"安濃","草生","44",10,7
2016,4,30,"安濃","草生","45",9,8
2016,4,30,"安濃","草生","46",7,11
2016,4,30,"安濃","草生","47",8,8
2016,4,30,"安濃","草生","48",8,9
2016,4,30,"安濃","草生","49",7,5
2016,4,30,"安濃","草生","50",3,10
2016,4,30,"安濃","草生","51",5,5
2016,4,30,"安濃","草生","52",9,9
2016,4,30,"安濃","草生","53",7,9
2016,4,30,"安濃","草生","54",5,8
2016,4,30,"安濃","草生","55",10,5
2016,4,30,"安濃","草生","56",4,8
2016,4,30,"安濃","草生","57",7,7
2016,4,30,"安濃","草生","58",11,12
2016,4,30,"安濃","草生","59",8,5
2016,4,30,"安濃","草生","60",9,12
2016,4,30,"安濃","草生","61",8,8
2016,4,30,"安濃","草生","62",9,9
2016,4,30,"安濃","草生","63",11,9
2016,4,30,"安濃","草生","64",12,6
2016,4,30,"安濃","草生","65",12,12
2016,4,30,"安濃","草生","66",17,15
2016,4,30,"安濃","草生","67",11,18
2016,4,30,"安濃","草生","68",9,29
2016,4,30,"安濃","草生","69",15,5
2016,4,30,"安濃","草生","70",4,7
2016,4,30,"安濃","草生","71",10,16
2016,4,30,"安濃","草生","72",7,14
2016,4,30,"安濃","草生","73",8,9
2016,4,30,"安濃","草生","74",10,9
2016,4,30,"安濃","草生","75",8,15
2016,4,30,"安濃","草生","76",8,6
2016,4,30,"安濃","草生","77",8,11
2016,4,30,"安濃","草生","78",16,9
2016,4,30,"安濃","草生","79",13,5
2016,4,30,"安濃","草生","80",6,9
2016,4,30,"安濃","草生","81",5,5
2016,4,30,"安濃","草生","82",7,4
2016,4,30,"安濃","草生","83",9,9
2016,4,30,"安濃","草生","84",3,4
2016,4,30,"安濃","草生","85",6,6
2016,4,30,"安濃","草生","86",4,9
2016,4,30,"安濃","草生","87",3,11
2016,4,30,"安濃","草生","88",3,8
2016,4,30,"安濃","草生","89",0,3
2016,4,30,"安濃","草生","90",2,1
2016,4,30,"安濃","草生","91",1,2
2016,4,30,"安濃","草生","92",0,6
2016,4,30,"安濃","草生","93",1,5
2016,4,30,"安濃","草生","94",1,3
2016,4,30,"安濃","草生","95",0,0
2016,4,30,"安濃","草生","96",0,2
2016,4,30,"安濃","草生","97",0,1
2016,4,30,"安濃","草生","98",0,1
2016,4,30,"安濃","草生","99",0,0
2016,4,30,"安濃","草生","100+",0,1
2016,4,30,"安濃","村主","0",5,4
2016,4,30,"安濃","村主","1",11,7
2016,4,30,"安濃","村主","2",4,10
2016,4,30,"安濃","村主","3",14,12
2016,4,30,"安濃","村主","4",7,8
2016,4,30,"安濃","村主","5",10,10
2016,4,30,"安濃","村主","6",10,5
2016,4,30,"安濃","村主","7",17,13
2016,4,30,"安濃","村主","8",9,13
2016,4,30,"安濃","村主","9",8,11
2016,4,30,"安濃","村主","10",13,11
2016,4,30,"安濃","村主","11",14,13
2016,4,30,"安濃","村主","12",13,11
2016,4,30,"安濃","村主","13",15,16
2016,4,30,"安濃","村主","14",15,14
2016,4,30,"安濃","村主","15",9,13
2016,4,30,"安濃","村主","16",16,22
2016,4,30,"安濃","村主","17",23,18
2016,4,30,"安濃","村主","18",12,16
2016,4,30,"安濃","村主","19",14,10
2016,4,30,"安濃","村主","20",13,14
2016,4,30,"安濃","村主","21",20,11
2016,4,30,"安濃","村主","22",10,11
2016,4,30,"安濃","村主","23",5,15
2016,4,30,"安濃","村主","24",12,11
2016,4,30,"安濃","村主","25",7,9
2016,4,30,"安濃","村主","26",10,20
2016,4,30,"安濃","村主","27",8,12
2016,4,30,"安濃","村主","28",13,10
2016,4,30,"安濃","村主","29",6,12
2016,4,30,"安濃","村主","30",12,13
2016,4,30,"安濃","村主","31",18,6
2016,4,30,"安濃","村主","32",14,19
