﻿"年","月","日","地域","地区","年齢","男","女"
2017,7,31,"芸濃","雲林院・河内","64",6,9
2017,7,31,"芸濃","雲林院・河内","65",17,11
2017,7,31,"芸濃","雲林院・河内","66",8,9
2017,7,31,"芸濃","雲林院・河内","67",9,8
2017,7,31,"芸濃","雲林院・河内","68",9,10
2017,7,31,"芸濃","雲林院・河内","69",8,6
2017,7,31,"芸濃","雲林院・河内","70",5,12
2017,7,31,"芸濃","雲林院・河内","71",4,8
2017,7,31,"芸濃","雲林院・河内","72",5,8
2017,7,31,"芸濃","雲林院・河内","73",15,10
2017,7,31,"芸濃","雲林院・河内","74",6,3
2017,7,31,"芸濃","雲林院・河内","75",10,7
2017,7,31,"芸濃","雲林院・河内","76",9,12
2017,7,31,"芸濃","雲林院・河内","77",8,7
2017,7,31,"芸濃","雲林院・河内","78",4,6
2017,7,31,"芸濃","雲林院・河内","79",5,10
2017,7,31,"芸濃","雲林院・河内","80",7,13
2017,7,31,"芸濃","雲林院・河内","81",9,8
2017,7,31,"芸濃","雲林院・河内","82",5,8
2017,7,31,"芸濃","雲林院・河内","83",9,12
2017,7,31,"芸濃","雲林院・河内","84",5,8
2017,7,31,"芸濃","雲林院・河内","85",3,6
2017,7,31,"芸濃","雲林院・河内","86",5,5
2017,7,31,"芸濃","雲林院・河内","87",6,6
2017,7,31,"芸濃","雲林院・河内","88",3,5
2017,7,31,"芸濃","雲林院・河内","89",2,4
2017,7,31,"芸濃","雲林院・河内","90",0,5
2017,7,31,"芸濃","雲林院・河内","91",3,4
2017,7,31,"芸濃","雲林院・河内","92",0,4
2017,7,31,"芸濃","雲林院・河内","93",0,1
2017,7,31,"芸濃","雲林院・河内","94",0,2
2017,7,31,"芸濃","雲林院・河内","95",0,1
2017,7,31,"芸濃","雲林院・河内","96",0,1
2017,7,31,"芸濃","雲林院・河内","97",0,3
2017,7,31,"芸濃","雲林院・河内","98",0,1
2017,7,31,"芸濃","雲林院・河内","99",0,0
2017,7,31,"芸濃","雲林院・河内","100+",0,0
2017,7,31,"美里","長野","0",3,0
2017,7,31,"美里","長野","1",0,1
2017,7,31,"美里","長野","2",4,3
2017,7,31,"美里","長野","3",3,1
2017,7,31,"美里","長野","4",1,0
2017,7,31,"美里","長野","5",0,2
2017,7,31,"美里","長野","6",1,2
2017,7,31,"美里","長野","7",2,1
2017,7,31,"美里","長野","8",2,2
2017,7,31,"美里","長野","9",6,1
2017,7,31,"美里","長野","10",3,4
2017,7,31,"美里","長野","11",5,2
2017,7,31,"美里","長野","12",4,2
2017,7,31,"美里","長野","13",2,2
2017,7,31,"美里","長野","14",1,2
2017,7,31,"美里","長野","15",3,6
2017,7,31,"美里","長野","16",1,4
2017,7,31,"美里","長野","17",5,2
2017,7,31,"美里","長野","18",5,5
2017,7,31,"美里","長野","19",3,1
2017,7,31,"美里","長野","20",3,2
2017,7,31,"美里","長野","21",3,2
2017,7,31,"美里","長野","22",3,2
2017,7,31,"美里","長野","23",1,3
2017,7,31,"美里","長野","24",3,0
2017,7,31,"美里","長野","25",2,2
2017,7,31,"美里","長野","26",5,3
2017,7,31,"美里","長野","27",4,2
2017,7,31,"美里","長野","28",6,2
2017,7,31,"美里","長野","29",3,3
2017,7,31,"美里","長野","30",3,7
2017,7,31,"美里","長野","31",6,4
2017,7,31,"美里","長野","32",6,3
2017,7,31,"美里","長野","33",5,4
2017,7,31,"美里","長野","34",2,2
2017,7,31,"美里","長野","35",3,6
2017,7,31,"美里","長野","36",5,6
2017,7,31,"美里","長野","37",4,1
2017,7,31,"美里","長野","38",6,5
2017,7,31,"美里","長野","39",5,7
2017,7,31,"美里","長野","40",4,2
2017,7,31,"美里","長野","41",5,3
2017,7,31,"美里","長野","42",2,3
2017,7,31,"美里","長野","43",4,6
2017,7,31,"美里","長野","44",3,6
2017,7,31,"美里","長野","45",6,5
2017,7,31,"美里","長野","46",5,4
2017,7,31,"美里","長野","47",7,2
2017,7,31,"美里","長野","48",6,2
2017,7,31,"美里","長野","49",3,4
2017,7,31,"美里","長野","50",8,2
2017,7,31,"美里","長野","51",2,3
2017,7,31,"美里","長野","52",4,4
2017,7,31,"美里","長野","53",4,8
2017,7,31,"美里","長野","54",3,5
2017,7,31,"美里","長野","55",1,7
2017,7,31,"美里","長野","56",7,5
2017,7,31,"美里","長野","57",2,8
2017,7,31,"美里","長野","58",11,10
2017,7,31,"美里","長野","59",5,9
2017,7,31,"美里","長野","60",11,9
2017,7,31,"美里","長野","61",6,5
2017,7,31,"美里","長野","62",12,6
2017,7,31,"美里","長野","63",9,6
2017,7,31,"美里","長野","64",5,15
2017,7,31,"美里","長野","65",9,6
2017,7,31,"美里","長野","66",7,8
2017,7,31,"美里","長野","67",11,8
2017,7,31,"美里","長野","68",13,14
2017,7,31,"美里","長野","69",12,12
2017,7,31,"美里","長野","70",14,13
2017,7,31,"美里","長野","71",4,1
2017,7,31,"美里","長野","72",7,6
2017,7,31,"美里","長野","73",4,10
2017,7,31,"美里","長野","74",8,3
2017,7,31,"美里","長野","75",11,6
2017,7,31,"美里","長野","76",5,4
2017,7,31,"美里","長野","77",4,11
2017,7,31,"美里","長野","78",5,8
2017,7,31,"美里","長野","79",4,12
2017,7,31,"美里","長野","80",7,8
2017,7,31,"美里","長野","81",5,11
2017,7,31,"美里","長野","82",8,9
2017,7,31,"美里","長野","83",5,7
2017,7,31,"美里","長野","84",3,7
2017,7,31,"美里","長野","85",6,4
2017,7,31,"美里","長野","86",4,5
2017,7,31,"美里","長野","87",6,10
2017,7,31,"美里","長野","88",4,9
2017,7,31,"美里","長野","89",5,8
2017,7,31,"美里","長野","90",4,1
2017,7,31,"美里","長野","91",1,4
2017,7,31,"美里","長野","92",5,0
2017,7,31,"美里","長野","93",2,1
2017,7,31,"美里","長野","94",1,2
2017,7,31,"美里","長野","95",0,2
2017,7,31,"美里","長野","96",0,1
2017,7,31,"美里","長野","97",0,3
2017,7,31,"美里","長野","98",0,0
2017,7,31,"美里","長野","99",0,0
2017,7,31,"美里","長野","100+",0,0
2017,7,31,"美里","高宮","0",0,2
2017,7,31,"美里","高宮","1",2,2
2017,7,31,"美里","高宮","2",2,0
2017,7,31,"美里","高宮","3",0,1
2017,7,31,"美里","高宮","4",5,3
2017,7,31,"美里","高宮","5",3,1
2017,7,31,"美里","高宮","6",5,4
2017,7,31,"美里","高宮","7",3,2
2017,7,31,"美里","高宮","8",6,2
2017,7,31,"美里","高宮","9",3,2
2017,7,31,"美里","高宮","10",5,4
2017,7,31,"美里","高宮","11",4,4
2017,7,31,"美里","高宮","12",1,4
2017,7,31,"美里","高宮","13",6,5
2017,7,31,"美里","高宮","14",1,1
2017,7,31,"美里","高宮","15",2,5
2017,7,31,"美里","高宮","16",4,2
2017,7,31,"美里","高宮","17",1,5
2017,7,31,"美里","高宮","18",4,3
2017,7,31,"美里","高宮","19",2,2
2017,7,31,"美里","高宮","20",4,2
2017,7,31,"美里","高宮","21",2,2
2017,7,31,"美里","高宮","22",3,4
2017,7,31,"美里","高宮","23",4,2
2017,7,31,"美里","高宮","24",2,4
2017,7,31,"美里","高宮","25",6,1
2017,7,31,"美里","高宮","26",2,3
2017,7,31,"美里","高宮","27",3,2
2017,7,31,"美里","高宮","28",6,6
2017,7,31,"美里","高宮","29",2,4
2017,7,31,"美里","高宮","30",4,3
2017,7,31,"美里","高宮","31",3,1
2017,7,31,"美里","高宮","32",3,3
2017,7,31,"美里","高宮","33",1,3
2017,7,31,"美里","高宮","34",1,5
2017,7,31,"美里","高宮","35",4,0
2017,7,31,"美里","高宮","36",2,2
2017,7,31,"美里","高宮","37",2,4
2017,7,31,"美里","高宮","38",5,2
2017,7,31,"美里","高宮","39",7,7
2017,7,31,"美里","高宮","40",4,5
2017,7,31,"美里","高宮","41",3,6
2017,7,31,"美里","高宮","42",4,5
2017,7,31,"美里","高宮","43",6,4
2017,7,31,"美里","高宮","44",5,2
2017,7,31,"美里","高宮","45",5,4
2017,7,31,"美里","高宮","46",4,4
2017,7,31,"美里","高宮","47",3,4
2017,7,31,"美里","高宮","48",4,4
2017,7,31,"美里","高宮","49",3,3
2017,7,31,"美里","高宮","50",3,2
2017,7,31,"美里","高宮","51",4,4
2017,7,31,"美里","高宮","52",7,4
2017,7,31,"美里","高宮","53",6,10
2017,7,31,"美里","高宮","54",4,3
2017,7,31,"美里","高宮","55",7,8
2017,7,31,"美里","高宮","56",5,5
2017,7,31,"美里","高宮","57",3,3
2017,7,31,"美里","高宮","58",11,9
2017,7,31,"美里","高宮","59",2,5
2017,7,31,"美里","高宮","60",3,7
2017,7,31,"美里","高宮","61",6,0
2017,7,31,"美里","高宮","62",6,6
2017,7,31,"美里","高宮","63",5,5
2017,7,31,"美里","高宮","64",4,9
2017,7,31,"美里","高宮","65",7,7
2017,7,31,"美里","高宮","66",5,10
2017,7,31,"美里","高宮","67",5,11
2017,7,31,"美里","高宮","68",12,10
2017,7,31,"美里","高宮","69",6,7
2017,7,31,"美里","高宮","70",13,8
2017,7,31,"美里","高宮","71",2,2
2017,7,31,"美里","高宮","72",4,7
2017,7,31,"美里","高宮","73",6,11
2017,7,31,"美里","高宮","74",4,5
2017,7,31,"美里","高宮","75",4,4
2017,7,31,"美里","高宮","76",4,6
2017,7,31,"美里","高宮","77",6,7
2017,7,31,"美里","高宮","78",3,9
2017,7,31,"美里","高宮","79",1,4
2017,7,31,"美里","高宮","80",2,12
2017,7,31,"美里","高宮","81",3,8
2017,7,31,"美里","高宮","82",4,2
2017,7,31,"美里","高宮","83",4,7
2017,7,31,"美里","高宮","84",4,6
2017,7,31,"美里","高宮","85",7,2
2017,7,31,"美里","高宮","86",2,6
2017,7,31,"美里","高宮","87",2,5
2017,7,31,"美里","高宮","88",4,5
2017,7,31,"美里","高宮","89",4,4
2017,7,31,"美里","高宮","90",0,6
2017,7,31,"美里","高宮","91",1,3
2017,7,31,"美里","高宮","92",0,2
2017,7,31,"美里","高宮","93",1,0
2017,7,31,"美里","高宮","94",1,4
2017,7,31,"美里","高宮","95",0,3
2017,7,31,"美里","高宮","96",0,2
2017,7,31,"美里","高宮","97",0,0
2017,7,31,"美里","高宮","98",0,0
2017,7,31,"美里","高宮","99",1,1
2017,7,31,"美里","高宮","100+",0,0
2017,7,31,"美里","辰水","0",5,4
2017,7,31,"美里","辰水","1",6,6
2017,7,31,"美里","辰水","2",6,8
2017,7,31,"美里","辰水","3",6,4
2017,7,31,"美里","辰水","4",4,7
2017,7,31,"美里","辰水","5",9,5
2017,7,31,"美里","辰水","6",3,8
2017,7,31,"美里","辰水","7",7,10
2017,7,31,"美里","辰水","8",5,12
2017,7,31,"美里","辰水","9",9,5
2017,7,31,"美里","辰水","10",11,1
2017,7,31,"美里","辰水","11",10,5
2017,7,31,"美里","辰水","12",9,8
2017,7,31,"美里","辰水","13",5,4
2017,7,31,"美里","辰水","14",4,10
2017,7,31,"美里","辰水","15",11,7
2017,7,31,"美里","辰水","16",6,7
2017,7,31,"美里","辰水","17",8,13
2017,7,31,"美里","辰水","18",10,9
2017,7,31,"美里","辰水","19",7,7
2017,7,31,"美里","辰水","20",9,9
2017,7,31,"美里","辰水","21",12,8
2017,7,31,"美里","辰水","22",6,11
2017,7,31,"美里","辰水","23",6,5
2017,7,31,"美里","辰水","24",11,8
2017,7,31,"美里","辰水","25",3,4
2017,7,31,"美里","辰水","26",7,6
2017,7,31,"美里","辰水","27",6,5
2017,7,31,"美里","辰水","28",6,9
2017,7,31,"美里","辰水","29",3,5
2017,7,31,"美里","辰水","30",13,7
2017,7,31,"美里","辰水","31",5,8
2017,7,31,"美里","辰水","32",4,5
2017,7,31,"美里","辰水","33",10,12
2017,7,31,"美里","辰水","34",5,9
2017,7,31,"美里","辰水","35",9,5
2017,7,31,"美里","辰水","36",10,6
2017,7,31,"美里","辰水","37",9,14
2017,7,31,"美里","辰水","38",13,11
2017,7,31,"美里","辰水","39",4,7
2017,7,31,"美里","辰水","40",10,10
2017,7,31,"美里","辰水","41",15,13
2017,7,31,"美里","辰水","42",18,18
2017,7,31,"美里","辰水","43",10,4
2017,7,31,"美里","辰水","44",6,13
2017,7,31,"美里","辰水","45",14,11
2017,7,31,"美里","辰水","46",6,4
2017,7,31,"美里","辰水","47",7,5
2017,7,31,"美里","辰水","48",19,13
2017,7,31,"美里","辰水","49",6,11
2017,7,31,"美里","辰水","50",13,15
2017,7,31,"美里","辰水","51",11,11
2017,7,31,"美里","辰水","52",12,8
2017,7,31,"美里","辰水","53",9,12
2017,7,31,"美里","辰水","54",7,13
2017,7,31,"美里","辰水","55",10,11
2017,7,31,"美里","辰水","56",11,17
2017,7,31,"美里","辰水","57",5,11
2017,7,31,"美里","辰水","58",15,16
2017,7,31,"美里","辰水","59",7,13
2017,7,31,"美里","辰水","60",13,16
2017,7,31,"美里","辰水","61",8,17
2017,7,31,"美里","辰水","62",27,15
2017,7,31,"美里","辰水","63",19,11
2017,7,31,"美里","辰水","64",17,18
2017,7,31,"美里","辰水","65",11,22
2017,7,31,"美里","辰水","66",22,26
2017,7,31,"美里","辰水","67",18,13
2017,7,31,"美里","辰水","68",28,19
2017,7,31,"美里","辰水","69",21,25
2017,7,31,"美里","辰水","70",22,14
2017,7,31,"美里","辰水","71",11,13
2017,7,31,"美里","辰水","72",9,10
2017,7,31,"美里","辰水","73",11,17
2017,7,31,"美里","辰水","74",10,12
2017,7,31,"美里","辰水","75",6,13
2017,7,31,"美里","辰水","76",11,16
2017,7,31,"美里","辰水","77",14,17
2017,7,31,"美里","辰水","78",10,9
2017,7,31,"美里","辰水","79",9,11
2017,7,31,"美里","辰水","80",5,11
2017,7,31,"美里","辰水","81",16,10
2017,7,31,"美里","辰水","82",8,9
2017,7,31,"美里","辰水","83",8,8
2017,7,31,"美里","辰水","84",10,10
2017,7,31,"美里","辰水","85",1,9
2017,7,31,"美里","辰水","86",7,14
2017,7,31,"美里","辰水","87",8,10
2017,7,31,"美里","辰水","88",9,12
2017,7,31,"美里","辰水","89",3,8
2017,7,31,"美里","辰水","90",6,12
2017,7,31,"美里","辰水","91",4,8
2017,7,31,"美里","辰水","92",0,4
2017,7,31,"美里","辰水","93",1,4
2017,7,31,"美里","辰水","94",2,3
2017,7,31,"美里","辰水","95",0,1
2017,7,31,"美里","辰水","96",0,0
2017,7,31,"美里","辰水","97",1,1
2017,7,31,"美里","辰水","98",0,0
2017,7,31,"美里","辰水","99",0,1
2017,7,31,"美里","辰水","100+",1,3
2017,7,31,"安濃","草生","0",1,0
2017,7,31,"安濃","草生","1",2,1
2017,7,31,"安濃","草生","2",1,2
2017,7,31,"安濃","草生","3",2,4
2017,7,31,"安濃","草生","4",6,4
2017,7,31,"安濃","草生","5",0,1
2017,7,31,"安濃","草生","6",4,5
2017,7,31,"安濃","草生","7",7,2
2017,7,31,"安濃","草生","8",2,3
2017,7,31,"安濃","草生","9",2,4
2017,7,31,"安濃","草生","10",6,4
2017,7,31,"安濃","草生","11",6,6
2017,7,31,"安濃","草生","12",6,5
2017,7,31,"安濃","草生","13",9,6
2017,7,31,"安濃","草生","14",9,5
2017,7,31,"安濃","草生","15",5,5
2017,7,31,"安濃","草生","16",7,5
2017,7,31,"安濃","草生","17",6,7
2017,7,31,"安濃","草生","18",11,3
2017,7,31,"安濃","草生","19",5,5
2017,7,31,"安濃","草生","20",5,4
2017,7,31,"安濃","草生","21",4,7
2017,7,31,"安濃","草生","22",6,2
2017,7,31,"安濃","草生","23",2,6
2017,7,31,"安濃","草生","24",5,4
2017,7,31,"安濃","草生","25",2,6
2017,7,31,"安濃","草生","26",7,5
2017,7,31,"安濃","草生","27",7,3
2017,7,31,"安濃","草生","28",4,4
2017,7,31,"安濃","草生","29",3,4
2017,7,31,"安濃","草生","30",1,4
2017,7,31,"安濃","草生","31",5,2
2017,7,31,"安濃","草生","32",3,5
2017,7,31,"安濃","草生","33",4,4
2017,7,31,"安濃","草生","34",5,4
2017,7,31,"安濃","草生","35",1,10
2017,7,31,"安濃","草生","36",4,4
2017,7,31,"安濃","草生","37",9,4
2017,7,31,"安濃","草生","38",8,5
2017,7,31,"安濃","草生","39",8,6
2017,7,31,"安濃","草生","40",6,3
2017,7,31,"安濃","草生","41",4,6
2017,7,31,"安濃","草生","42",7,10
2017,7,31,"安濃","草生","43",8,10
2017,7,31,"安濃","草生","44",7,9
2017,7,31,"安濃","草生","45",11,9
2017,7,31,"安濃","草生","46",9,9
2017,7,31,"安濃","草生","47",8,6
2017,7,31,"安濃","草生","48",7,10
2017,7,31,"安濃","草生","49",9,11
2017,7,31,"安濃","草生","50",8,4
2017,7,31,"安濃","草生","51",1,9
2017,7,31,"安濃","草生","52",6,6
2017,7,31,"安濃","草生","53",8,8
2017,7,31,"安濃","草生","54",9,9
2017,7,31,"安濃","草生","55",5,10
2017,7,31,"安濃","草生","56",9,4
2017,7,31,"安濃","草生","57",6,8
2017,7,31,"安濃","草生","58",4,5
2017,7,31,"安濃","草生","59",13,12
2017,7,31,"安濃","草生","60",8,7
2017,7,31,"安濃","草生","61",6,8
2017,7,31,"安濃","草生","62",10,11
2017,7,31,"安濃","草生","63",10,8
2017,7,31,"安濃","草生","64",9,7
2017,7,31,"安濃","草生","65",12,10
2017,7,31,"安濃","草生","66",8,8
2017,7,31,"安濃","草生","67",20,16
2017,7,31,"安濃","草生","68",11,12
2017,7,31,"安濃","草生","69",10,33
2017,7,31,"安濃","草生","70",15,6
2017,7,31,"安濃","草生","71",6,5
2017,7,31,"安濃","草生","72",8,19
2017,7,31,"安濃","草生","73",7,11
2017,7,31,"安濃","草生","74",8,9
2017,7,31,"安濃","草生","75",9,7
2017,7,31,"安濃","草生","76",8,13
2017,7,31,"安濃","草生","77",8,11
2017,7,31,"安濃","草生","78",8,11
2017,7,31,"安濃","草生","79",11,7
2017,7,31,"安濃","草生","80",16,7
2017,7,31,"安濃","草生","81",4,8
2017,7,31,"安濃","草生","82",6,6
2017,7,31,"安濃","草生","83",8,4
2017,7,31,"安濃","草生","84",7,6
2017,7,31,"安濃","草生","85",4,5
2017,7,31,"安濃","草生","86",5,8
2017,7,31,"安濃","草生","87",5,8
2017,7,31,"安濃","草生","88",3,6
2017,7,31,"安濃","草生","89",2,9
2017,7,31,"安濃","草生","90",1,2
2017,7,31,"安濃","草生","91",1,1
2017,7,31,"安濃","草生","92",1,1
2017,7,31,"安濃","草生","93",0,4
2017,7,31,"安濃","草生","94",0,4
2017,7,31,"安濃","草生","95",1,4
2017,7,31,"安濃","草生","96",0,0
2017,7,31,"安濃","草生","97",0,1
2017,7,31,"安濃","草生","98",0,2
2017,7,31,"安濃","草生","99",0,0
2017,7,31,"安濃","草生","100+",0,2
2017,7,31,"安濃","村主","0",6,8
2017,7,31,"安濃","村主","1",6,5
2017,7,31,"安濃","村主","2",11,8
2017,7,31,"安濃","村主","3",4,6
2017,7,31,"安濃","村主","4",12,15
2017,7,31,"安濃","村主","5",8,10
2017,7,31,"安濃","村主","6",11,6
2017,7,31,"安濃","村主","7",9,12
2017,7,31,"安濃","村主","8",15,15
2017,7,31,"安濃","村主","9",14,12
2017,7,31,"安濃","村主","10",7,16
2017,7,31,"安濃","村主","11",12,14
2017,7,31,"安濃","村主","12",14,10
2017,7,31,"安濃","村主","13",13,13
2017,7,31,"安濃","村主","14",18,17
2017,7,31,"安濃","村主","15",13,11
2017,7,31,"安濃","村主","16",12,13
2017,7,31,"安濃","村主","17",16,19
2017,7,31,"安濃","村主","18",18,18
2017,7,31,"安濃","村主","19",11,16
2017,7,31,"安濃","村主","20",16,14
2017,7,31,"安濃","村主","21",14,10
2017,7,31,"安濃","村主","22",16,9
2017,7,31,"安濃","村主","23",11,11
2017,7,31,"安濃","村主","24",4,14
2017,7,31,"安濃","村主","25",7,7
2017,7,31,"安濃","村主","26",13,13
2017,7,31,"安濃","村主","27",8,17
2017,7,31,"安濃","村主","28",7,10
2017,7,31,"安濃","村主","29",14,13
2017,7,31,"安濃","村主","30",6,8
2017,7,31,"安濃","村主","31",12,14
2017,7,31,"安濃","村主","32",16,9
2017,7,31,"安濃","村主","33",18,12
2017,7,31,"安濃","村主","34",13,16
2017,7,31,"安濃","村主","35",8,13
2017,7,31,"安濃","村主","36",11,14
2017,7,31,"安濃","村主","37",15,11
2017,7,31,"安濃","村主","38",12,13
2017,7,31,"安濃","村主","39",19,11
2017,7,31,"安濃","村主","40",18,9
2017,7,31,"安濃","村主","41",12,22
2017,7,31,"安濃","村主","42",19,18
2017,7,31,"安濃","村主","43",15,15
2017,7,31,"安濃","村主","44",28,25
2017,7,31,"安濃","村主","45",26,21
2017,7,31,"安濃","村主","46",20,20
2017,7,31,"安濃","村主","47",19,19
2017,7,31,"安濃","村主","48",18,26
2017,7,31,"安濃","村主","49",20,19
2017,7,31,"安濃","村主","50",19,20
2017,7,31,"安濃","村主","51",7,9
2017,7,31,"安濃","村主","52",26,21
2017,7,31,"安濃","村主","53",16,19
2017,7,31,"安濃","村主","54",16,8
2017,7,31,"安濃","村主","55",14,16
2017,7,31,"安濃","村主","56",21,28
2017,7,31,"安濃","村主","57",18,22
2017,7,31,"安濃","村主","58",24,17
2017,7,31,"安濃","村主","59",20,18
2017,7,31,"安濃","村主","60",22,23
2017,7,31,"安濃","村主","61",13,14
2017,7,31,"安濃","村主","62",10,13
2017,7,31,"安濃","村主","63",19,12
2017,7,31,"安濃","村主","64",14,13
2017,7,31,"安濃","村主","65",22,15
2017,7,31,"安濃","村主","66",16,16
2017,7,31,"安濃","村主","67",26,28
2017,7,31,"安濃","村主","68",28,15
2017,7,31,"安濃","村主","69",16,32
2017,7,31,"安濃","村主","70",16,25
2017,7,31,"安濃","村主","71",7,13
2017,7,31,"安濃","村主","72",12,20
2017,7,31,"安濃","村主","73",13,18
2017,7,31,"安濃","村主","74",20,22
2017,7,31,"安濃","村主","75",13,12
2017,7,31,"安濃","村主","76",14,29
2017,7,31,"安濃","村主","77",9,10
2017,7,31,"安濃","村主","78",13,14
2017,7,31,"安濃","村主","79",16,21
2017,7,31,"安濃","村主","80",9,19
2017,7,31,"安濃","村主","81",12,13
2017,7,31,"安濃","村主","82",9,9
2017,7,31,"安濃","村主","83",13,6
2017,7,31,"安濃","村主","84",9,15
2017,7,31,"安濃","村主","85",6,11
2017,7,31,"安濃","村主","86",7,9
2017,7,31,"安濃","村主","87",6,7
2017,7,31,"安濃","村主","88",2,9
2017,7,31,"安濃","村主","89",5,13
2017,7,31,"安濃","村主","90",0,11
2017,7,31,"安濃","村主","91",7,5
2017,7,31,"安濃","村主","92",1,4
2017,7,31,"安濃","村主","93",1,2
2017,7,31,"安濃","村主","94",0,7
2017,7,31,"安濃","村主","95",0,0
2017,7,31,"安濃","村主","96",0,3
2017,7,31,"安濃","村主","97",0,0
2017,7,31,"安濃","村主","98",0,0
2017,7,31,"安濃","村主","99",0,1
2017,7,31,"安濃","村主","100+",0,1
2017,7,31,"安濃","安濃","0",11,12
2017,7,31,"安濃","安濃","1",11,11
2017,7,31,"安濃","安濃","2",13,11
2017,7,31,"安濃","安濃","3",18,16
2017,7,31,"安濃","安濃","4",16,10
2017,7,31,"安濃","安濃","5",11,14
2017,7,31,"安濃","安濃","6",24,18
2017,7,31,"安濃","安濃","7",20,21
2017,7,31,"安濃","安濃","8",18,16
2017,7,31,"安濃","安濃","9",13,18
2017,7,31,"安濃","安濃","10",23,12
2017,7,31,"安濃","安濃","11",15,15
2017,7,31,"安濃","安濃","12",13,10
2017,7,31,"安濃","安濃","13",20,18
2017,7,31,"安濃","安濃","14",7,19
2017,7,31,"安濃","安濃","15",23,17
2017,7,31,"安濃","安濃","16",24,26
2017,7,31,"安濃","安濃","17",24,17
2017,7,31,"安濃","安濃","18",30,30
2017,7,31,"安濃","安濃","19",26,35
2017,7,31,"安濃","安濃","20",30,45
2017,7,31,"安濃","安濃","21",31,30
2017,7,31,"安濃","安濃","22",48,33
2017,7,31,"安濃","安濃","23",32,28
2017,7,31,"安濃","安濃","24",29,20
2017,7,31,"安濃","安濃","25",24,29
2017,7,31,"安濃","安濃","26",15,21
2017,7,31,"安濃","安濃","27",25,20
2017,7,31,"安濃","安濃","28",16,14
2017,7,31,"安濃","安濃","29",22,23
2017,7,31,"安濃","安濃","30",20,14
2017,7,31,"安濃","安濃","31",23,20
2017,7,31,"安濃","安濃","32",16,10
2017,7,31,"安濃","安濃","33",15,23
2017,7,31,"安濃","安濃","34",17,16
2017,7,31,"安濃","安濃","35",20,22
2017,7,31,"安濃","安濃","36",20,18
2017,7,31,"安濃","安濃","37",13,20
2017,7,31,"安濃","安濃","38",19,21
2017,7,31,"安濃","安濃","39",16,24
2017,7,31,"安濃","安濃","40",23,28
2017,7,31,"安濃","安濃","41",21,24
2017,7,31,"安濃","安濃","42",23,25
2017,7,31,"安濃","安濃","43",34,27
2017,7,31,"安濃","安濃","44",34,31
2017,7,31,"安濃","安濃","45",37,28
2017,7,31,"安濃","安濃","46",32,35
2017,7,31,"安濃","安濃","47",30,36
2017,7,31,"安濃","安濃","48",21,30
2017,7,31,"安濃","安濃","49",27,28
2017,7,31,"安濃","安濃","50",24,30
2017,7,31,"安濃","安濃","51",20,17
2017,7,31,"安濃","安濃","52",25,21
2017,7,31,"安濃","安濃","53",22,29
2017,7,31,"安濃","安濃","54",19,27
2017,7,31,"安濃","安濃","55",25,16
2017,7,31,"安濃","安濃","56",27,15
2017,7,31,"安濃","安濃","57",16,20
2017,7,31,"安濃","安濃","58",26,20
2017,7,31,"安濃","安濃","59",17,25
2017,7,31,"安濃","安濃","60",18,22
2017,7,31,"安濃","安濃","61",17,19
2017,7,31,"安濃","安濃","62",20,23
2017,7,31,"安濃","安濃","63",24,29
2017,7,31,"安濃","安濃","64",24,28
2017,7,31,"安濃","安濃","65",28,31
2017,7,31,"安濃","安濃","66",22,25
2017,7,31,"安濃","安濃","67",28,42
2017,7,31,"安濃","安濃","68",34,36
2017,7,31,"安濃","安濃","69",39,39
2017,7,31,"安濃","安濃","70",34,43
2017,7,31,"安濃","安濃","71",13,21
2017,7,31,"安濃","安濃","72",22,31
2017,7,31,"安濃","安濃","73",30,18
2017,7,31,"安濃","安濃","74",31,20
2017,7,31,"安濃","安濃","75",22,28
2017,7,31,"安濃","安濃","76",22,18
2017,7,31,"安濃","安濃","77",13,15
2017,7,31,"安濃","安濃","78",7,13
2017,7,31,"安濃","安濃","79",7,20
2017,7,31,"安濃","安濃","80",20,22
2017,7,31,"安濃","安濃","81",11,18
2017,7,31,"安濃","安濃","82",5,20
2017,7,31,"安濃","安濃","83",18,17
2017,7,31,"安濃","安濃","84",8,13
2017,7,31,"安濃","安濃","85",11,9
2017,7,31,"安濃","安濃","86",6,18
2017,7,31,"安濃","安濃","87",5,10
2017,7,31,"安濃","安濃","88",4,12
2017,7,31,"安濃","安濃","89",3,12
2017,7,31,"安濃","安濃","90",3,14
2017,7,31,"安濃","安濃","91",5,11
2017,7,31,"安濃","安濃","92",2,10
2017,7,31,"安濃","安濃","93",1,2
2017,7,31,"安濃","安濃","94",0,5
2017,7,31,"安濃","安濃","95",0,2
2017,7,31,"安濃","安濃","96",0,1
2017,7,31,"安濃","安濃","97",0,3
2017,7,31,"安濃","安濃","98",0,1
2017,7,31,"安濃","安濃","99",0,1
2017,7,31,"安濃","安濃","100+",0,5
2017,7,31,"安濃","明合","0",10,6
2017,7,31,"安濃","明合","1",6,7
2017,7,31,"安濃","明合","2",8,7
2017,7,31,"安濃","明合","3",9,9
2017,7,31,"安濃","明合","4",10,4
2017,7,31,"安濃","明合","5",15,11
2017,7,31,"安濃","明合","6",10,6
2017,7,31,"安濃","明合","7",3,8
2017,7,31,"安濃","明合","8",11,15
2017,7,31,"安濃","明合","9",10,6
2017,7,31,"安濃","明合","10",7,9
